Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:17;;;;;;;39.25;17.23;;;;;;;-3.44;100.00;92231.41;5068956;28;20036;-79
2023/01/28 00:04:43;;;;;;;41.25;16.17;;;;;;;-3.47;100.00;92232.59;5063647;28;20080;-80
2023/01/28 00:07:09;;;;;;;42.47;17.40;;;;;;;-3.45;100.00;92234.94;5063926;28;20072;-79
2023/01/28 00:09:34;;;;;;;40.63;17.50;;;;;;;-3.46;100.00;92230.84;5064569;28;20040;-79
2023/01/28 00:12:00;;;;;;;34.67;15.70;;;;;;;-3.50;100.00;92220.22;5047065;28;20056;-80
2023/01/28 00:14:25;;;;;;;40.92;16.30;;;;;;;-3.56;100.00;92219.28;5063134;28;20049;-79
2023/01/28 00:16:51;;;;;;;42.00;17.02;;;;;;;-3.52;100.00;92221.41;5052357;28;20050;-80
2023/01/28 00:19:17;;;;;;;39.47;15.70;;;;;;;-3.53;100.00;92217.28;5043112;28;20103;-79
2023/01/28 00:21:42;;;;;;;36.67;16.40;;;;;;;-3.57;100.00;92212.59;5045952;28;20512;-79
2023/01/28 00:24:08;;;;;;;39.67;16.55;;;;;;;-3.58;100.00;92208.47;5043784;28;20053;-80
2023/01/28 00:26:34;;;;;;;39.35;16.70;;;;;;;-3.58;100.00;92202.53;5043157;28;20042;-79
2023/01/28 00:29:00;;;;;;;44.08;18.02;;;;;;;-3.65;100.00;92200.03;5042612;28;20049;-80
2023/01/28 00:31:26;;;;;;;33.90;15.65;;;;;;;-3.61;100.00;92208.88;5042928;28;20301;-80
2023/01/28 00:33:53;;;;;;;38.47;15.55;;;;;;;-3.63;100.00;92208.28;5063396;28;20406;-79
2023/01/28 00:36:21;;;;;;;39.53;16.33;;;;;;;-3.62;100.00;92204.75;5063971;28;20049;-80
2023/01/28 00:38:56;;;;;;;37.67;16.55;;;;;;;-3.64;100.00;92209.28;5063804;28;20048;-79
2023/01/28 00:41:23;;;;;;;46.60;16.92;;;;;;;-3.65;100.00;92207.69;5030073;28;20052;-80
2023/01/28 00:43:51;;;;;;;39.63;17.25;;;;;;;-3.67;100.00;92202.03;5063821;28;20041;-79
2023/01/28 00:46:17;;;;;;;45.17;16.20;;;;;;;-3.70;100.00;92207.53;5063224;28;20041;-79
2023/01/28 00:48:43;;;;;;;38.95;17.50;;;;;;;-3.72;100.00;92209.53;5046037;28;20178;-79
2023/01/28 00:51:11;;;;;;;38.60;15.70;;;;;;;-3.75;100.00;92209.94;5045057;28;20218;-79
2023/01/28 00:53:37;;;;;;;37.53;16.33;;;;;;;-3.77;100.00;92214.47;5043615;28;20072;-80
2023/01/28 00:56:04;;;;;;;36.15;15.73;;;;;;;-3.78;100.00;92215.47;5029770;28;20250;-79
2023/01/28 00:58:32;;;;;;;40.60;17.17;;;;;;;-3.78;100.00;92212.94;5048403;28;20032;-79
2023/01/28 01:01:13;;;;;;;36.55;15.93;;;;;;;-3.79;100.00;92216.47;5045926;28;20427;-78
2023/01/28 01:03:41;;;;;;;41.80;15.23;;;;;;;-3.79;100.00;92209.56;5033680;28;20107;-79
2023/01/28 01:06:07;;;;;;;39.72;16.00;;;;;;;-3.79;100.00;92219.00;5010785;28;20034;-79
2023/01/28 01:08:34;;;;;;;39.88;16.73;;;;;;;-3.80;100.00;92214.91;5040300;28;20494;-79
2023/01/28 01:11:03;;;;;;;41.90;16.40;;;;;;;-3.81;100.00;92221.00;5058707;28;20087;-79
2023/01/28 01:13:33;;;;;;;41.13;16.90;;;;;;;-3.82;100.00;92229.66;5028193;28;20425;-79
2023/01/28 01:16:07;;;;;;;39.67;16.85;;;;;;;-3.85;100.00;92215.53;5044707;28;20514;-80
2023/01/28 01:18:33;;;;;;;40.65;17.67;;;;;;;-3.83;100.00;92228.09;5061628;28;20056;-80
2023/01/28 01:21:00;;;;;;;40.55;17.40;;;;;;;-3.79;100.00;92231.81;5062771;28;20057;-79
2023/01/28 01:23:27;;;;;;;38.53;16.30;;;;;;;-3.77;100.00;92229.81;5061183;28;20049;-79
2023/01/28 01:25:53;;;;;;;35.08;16.23;;;;;;;-3.76;100.00;92233.94;5080386;28;20052;-79
2023/01/28 01:28:20;;;;;;;38.17;16.27;;;;;;;-3.77;100.00;92230.59;5054693;28;20060;-80
2023/01/28 01:30:47;;;;;;;44.47;18.50;;;;;;;-3.75;100.00;92225.28;5044537;28;20131;-80
2023/01/28 01:33:12;;;;;;;39.35;17.40;;;;;;;-3.73;100.00;92225.88;5055180;28;20060;-80
2023/01/28 01:35:38;;;;;;;40.42;16.58;;;;;;;-3.74;100.00;92224.28;5043659;28;20048;-80
2023/01/28 01:38:03;;;;;;;41.85;16.15;;;;;;;-3.67;100.00;92227.63;5044819;28;20056;-79
2023/01/28 01:40:29;;;;;;;35.38;16.33;;;;;;;-3.65;100.00;92224.84;5033513;28;20052;-80
2023/01/28 01:42:55;;;;;;;44.00;16.02;;;;;;;-3.61;100.00;92231.91;5024176;28;20037;-80
2023/01/28 01:45:21;;;;;;;36.17;16.55;;;;;;;-3.58;100.00;92231.50;5023720;28;20041;-79
2023/01/28 01:47:49;;;;;;;34.17;14.70;;;;;;;-3.64;100.00;92227.19;5041878;28;20064;-79
2023/01/28 01:50:28;;;;;;;37.40;16.42;;;;;;;-3.58;100.00;92246.03;5042088;28;20132;-80
2023/01/28 01:52:59;;;;;;;36.35;15.40;;;;;;;-3.58;100.00;92251.97;5041885;28;20052;-80
2023/01/28 01:55:28;;;;;;;36.47;15.68;;;;;;;-3.58;100.00;92249.41;5041702;28;20051;-79
2023/01/28 01:57:57;;;;;;;38.63;15.48;;;;;;;-3.61;100.00;92234.44;5056744;28;20051;-79
2023/01/28 02:00:23;;;;;;;38.28;15.20;;;;;;;-3.59;100.00;92250.38;5043488;28;20048;-80
2023/01/28 02:02:50;;;;;;;38.88;15.73;;;;;;;-3.62;100.00;92239.78;5043221;28;20110;-80
2023/01/28 02:05:19;;;;;;;38.95;15.73;;;;;;;-3.61;100.00;92241.34;5060687;28;20049;-79
2023/01/28 02:07:47;;;;;;;35.05;15.57;;;;;;;-3.65;100.00;92246.09;5061437;28;20111;-79
2023/01/28 02:10:13;;;;;;;35.67;16.23;;;;;;;-3.63;100.00;92248.44;5061678;28;20052;-80
2023/01/28 02:12:44;;;;;;;42.67;16.67;;;;;;;-3.67;100.00;92244.72;5043160;28;20052;-79
2023/01/28 02:15:13;;;;;;;34.75;14.95;;;;;;;-3.72;100.00;92244.56;5060866;28;20049;-79
2023/01/28 02:17:41;;;;;;;38.50;15.50;;;;;;;-3.75;100.00;92248.31;5039822;28;20041;-79
2023/01/28 02:20:13;;;;;;;35.95;16.70;;;;;;;-3.80;100.00;92243.03;5041105;28;20056;-78
2023/01/28 02:22:57;;;;;;;42.83;16.70;;;;;;;-3.80;100.00;92243.81;5040989;28;20691;-79
2023/01/28 02:25:48;;;;;;;37.05;15.05;;;;;;;-3.83;100.00;92249.34;5006905;28;20037;-79
2023/01/28 02:28:36;;;;;;;39.83;15.68;;;;;;;-3.87;100.00;92247.38;5022573;28;20408;-79
2023/01/28 02:31:29;;;;;;;38.75;15.20;;;;;;;-3.91;100.00;92243.69;5023176;28;20097;-80
2023/01/28 02:34:17;;;;;;;32.35;13.88;;;;;;;-3.94;100.00;92244.06;5022594;28;20056;-80
2023/01/28 02:37:01;;;;;;;34.65;14.60;;;;;;;-4.04;100.00;92229.94;5024056;28;20061;-79
2023/01/28 02:39:58;;;;;;;37.33;15.38;;;;;;;-3.98;100.00;92247.03;5023437;28;20527;-78
2023/01/28 02:42:30;;;;;;;39.40;14.98;;;;;;;-3.95;100.00;92245.84;5022177;28;20057;-79
2023/01/28 02:44:57;;;;;;;35.65;14.90;;;;;;;-3.99;100.00;92248.03;5041238;28;20069;-79
2023/01/28 02:50:19;;;;;;;39.47;15.32;;;;;;;-4.11;100.00;92239.44;5022946;28;20136;-80
2023/01/28 02:56:28;;;;;;;42.50;15.73;;;;;;;-4.15;100.00;92255.38;5023192;28;20049;-79
2023/01/28 02:58:57;;;;;;;35.60;15.60;;;;;;;-4.16;100.00;92258.94;5039427;28;20045;-80
2023/01/28 03:01:42;;;;;;;37.55;15.13;;;;;;;-4.19;100.00;92258.34;5039692;28;20030;-79
2023/01/28 03:04:30;;;;;;;33.40;15.57;;;;;;;-4.22;100.00;92253.63;5037943;28;20049;-79
2023/01/28 03:07:03;;;;;;;32.80;14.63;;;;;;;-4.24;100.00;92259.94;5019557;28;20100;-79
2023/01/28 03:09:29;;;;;;;38.28;15.55;;;;;;;-4.26;100.00;92261.91;5031284;28;20080;-80
2023/01/28 03:38:21;;;;;;;32.80;14.65;;;;;;;-4.38;100.00;92271.97;5034185;28;20384;-80
2023/01/28 03:40:56;;;;;;;35.15;16.15;;;;;;;-4.41;100.00;92267.25;5021988;28;20065;-79
2023/01/28 03:43:23;;;;;;;33.38;16.05;;;;;;;-4.42;100.00;92276.69;5027041;28;20567;-79
2023/01/28 03:45:51;;;;;;;34.45;15.30;;;;;;;-4.44;100.00;92273.53;5026918;28;20111;-80
2023/01/28 03:48:19;;;;;;;37.92;15.63;;;;;;;-4.43;100.00;92280.22;5027531;28;20045;-80
2023/01/28 03:50:45;;;;;;;39.17;16.27;;;;;;;-4.44;100.00;92273.53;5026521;28;20037;-79
2023/01/28 03:53:11;;;;;;;34.60;15.82;;;;;;;-4.46;100.00;92274.72;5026827;28;20050;-80
2023/01/28 03:56:03;;;;;;;40.47;16.08;;;;;;;-4.47;100.00;92273.16;5034440;28;20072;-79
2023/01/28 04:01:33;;;;;;;33.03;15.38;;;;;;;-4.49;100.00;92281.03;5002434;28;20050;-80
2023/01/28 04:03:58;;;;;;;37.72;15.85;;;;;;;-4.50;100.00;92287.13;4986484;28;20046;-79
2023/01/28 04:06:27;;;;;;;36.88;15.07;;;;;;;-4.51;100.00;92282.97;5004219;28;20107;-79
2023/01/28 04:09:25;;;;;;;34.10;14.63;;;;;;;-4.53;100.00;92279.84;5020993;28;20050;-79
2023/01/28 04:12:00;;;;;;;34.85;15.85;;;;;;;-4.59;100.00;92275.56;5041843;28;20092;-79
2023/01/28 04:14:32;;;;;;;42.40;16.13;;;;;;;-4.57;100.00;92286.34;5026074;28;20578;-80
2023/01/28 04:17:07;;;;;;;43.35;16.80;;;;;;;-4.57;100.00;92293.22;5022429;28;20045;-79
2023/01/28 04:19:36;;;;;;;38.10;16.77;;;;;;;-4.56;100.00;92287.91;5021902;28;20057;-79
2023/01/28 04:22:09;;;;;;;39.88;15.98;;;;;;;-4.54;100.00;92283.41;5037907;28;20045;-79
2023/01/28 04:24:35;;;;;;;49.53;17.85;;;;;;;-4.59;100.00;92273.00;5032491;28;20045;-78
2023/01/28 04:27:01;;;;;;;39.65;18.50;;;;;;;-4.56;100.00;92285.34;5029483;28;20067;-79
2023/01/28 04:29:26;;;;;;;40.67;17.30;;;;;;;-4.62;100.00;92274.16;5025488;28;20041;-79
2023/01/28 04:31:55;;;;;;;41.45;16.60;;;;;;;-4.56;100.00;92287.13;5009434;28;20069;-80
2023/01/28 04:34:41;;;;;;;39.55;15.38;;;;;;;-4.58;100.00;92295.00;5034698;28;20478;-79
2023/01/28 04:37:23;;;;;;;40.60;17.33;;;;;;;-4.60;100.00;92289.28;5026366;28;20045;-80
2023/01/28 04:40:24;;;;;;;38.72;15.90;;;;;;;-4.65;100.00;92281.44;5000715;28;20066;-79
2023/01/28 04:43:19;;;;;;;36.85;15.48;;;;;;;-4.65;100.00;92291.66;5032210;28;20099;-79
2023/01/28 04:45:49;;;;;;;33.17;15.32;;;;;;;-4.67;100.00;92289.28;5044524;28;20602;-79
2023/01/28 04:48:44;;;;;;;37.75;14.82;;;;;;;-4.63;100.00;92289.69;5034768;28;20045;-79
2023/01/28 04:51:39;;;;;;;39.10;15.85;;;;;;;-4.66;100.00;92297.75;5032335;28;20118;-79
2023/01/28 04:54:08;;;;;;;39.55;15.85;;;;;;;-4.65;100.00;92307.00;5042040;28;20131;-79
2023/01/28 04:56:35;;;;;;;36.65;14.93;;;;;;;-4.70;100.00;92301.69;5035794;28;20048;-80
2023/01/28 04:59:02;;;;;;;39.15;16.02;;;;;;;-4.66;100.00;92315.63;5043964;28;20096;-79
2023/01/28 05:01:28;;;;;;;38.30;15.50;;;;;;;-4.72;100.00;92314.66;5045004;28;20032;-80
2023/01/28 05:03:54;;;;;;;35.67;15.63;;;;;;;-4.69;100.00;92316.03;5040347;28;20095;-79
2023/01/28 05:06:24;;;;;;;39.30;15.88;;;;;;;-4.76;100.00;92315.25;5023986;28;20041;-79
2023/01/28 05:08:53;;;;;;;38.53;15.20;;;;;;;-4.72;100.00;92331.75;5043097;28;20055;-79
2023/01/28 05:11:18;;;;;;;36.80;15.63;;;;;;;-4.77;100.00;92319.59;5045034;28;20048;-79
2023/01/28 05:13:47;;;;;;;36.65;15.25;;;;;;;-4.71;100.00;92330.75;5044930;28;20512;-80
2023/01/28 05:16:13;;;;;;;36.67;14.85;;;;;;;-4.71;100.00;92333.31;5039715;28;20042;-79
2023/01/28 05:18:39;;;;;;;36.63;14.23;;;;;;;-4.73;100.00;92336.06;5024621;28;20144;-78
2023/01/28 05:21:11;;;;;;;;;;;;;;;-4.72;100.00;92341.97;5034949;28;20045;-80
2023/01/28 05:23:38;;;;;;;29.40;12.80;;;;;;;-4.75;100.00;92338.06;5050989;28;20282;-78
2023/01/28 05:26:04;;;;;;;27.63;12.73;;;;;;;-4.72;100.00;92355.53;5062245;28;20049;-79
2023/01/28 05:28:31;;;;;;;26.65;12.98;;;;;;;-4.75;100.00;92350.81;5035042;28;20045;-79
2023/01/28 05:31:02;;;;;;;31.88;12.88;;;;;;;-4.76;100.00;92356.91;5042302;28;20057;-80
2023/01/28 05:33:28;;;;;;;33.25;14.05;;;;;;;-4.74;100.00;92357.47;5024789;28;20047;-80
2023/01/28 05:35:54;;;;;;;34.15;13.45;;;;;;;-4.75;100.00;92361.03;5041405;28;20081;-80
2023/01/28 05:38:21;;;;;;;30.40;13.82;;;;;;;-4.77;100.00;92360.44;4993314;28;20077;-80
2023/01/28 05:40:47;;;;;;;31.90;13.73;;;;;;;-4.78;100.00;92366.50;5039054;28;20049;-79
2023/01/28 05:43:13;;;;;;;35.50;14.25;;;;;;;-4.81;100.00;92372.03;5059140;28;20052;-80
2023/01/28 05:45:51;;;;;;;30.70;13.35;;;;;;;-4.82;100.00;92373.81;5052152;28;20492;-78
2023/01/28 05:48:37;;;;;;;36.60;13.63;;;;;;;-4.83;100.00;92366.31;5026858;28;20045;-80
2023/01/28 05:51:25;;;;;;;32.03;13.02;;;;;;;-4.86;100.00;92367.50;5003600;28;20051;-80
2023/01/28 05:53:54;;;;;;;29.58;12.85;;;;;;;-4.86;100.00;92372.63;5024861;28;20072;-79
2023/01/28 05:56:21;;;;;;;33.08;14.38;;;;;;;-4.86;100.00;92371.84;5036694;28;20048;-79
2023/01/28 05:58:47;;;;;;;31.88;13.88;;;;;;;-4.85;100.00;92374.16;5043702;28;20067;-80
2023/01/28 06:01:12;;;;;;;36.22;14.30;;;;;;;-4.81;100.00;92382.25;5062130;28;20132;-79
2023/01/28 06:03:48;;;;;;;37.00;14.82;;;;;;;-4.83;100.00;92372.22;5064757;28;20049;-80
2023/01/28 06:06:13;;;;;;;30.27;12.68;;;;;;;-4.81;100.00;92380.47;5042540;28;20056;-77
2023/01/28 06:08:40;;;;;;;29.73;13.75;;;;;;;-4.85;100.00;92375.94;5038770;28;20102;-78
2023/01/28 06:11:06;;;;;;;30.65;12.88;;;;;;;-4.82;100.00;92378.91;5040367;28;20045;-78
2023/01/28 06:13:33;;;;;;;28.10;12.93;;;;;;;-4.83;100.00;92377.31;5025298;28;20179;-78
2023/01/28 06:16:31;;;;;;;28.55;12.32;;;;;;;-4.84;100.00;92385.97;5029346;28;20076;-78
2023/01/28 06:19:02;;;;;;;25.10;11.50;;;;;;;-4.85;100.00;92386.94;5020291;28;20130;-79
2023/01/28 06:21:28;;;;;;;23.35;11.10;;;;;;;-4.85;100.00;92394.59;5034500;28;20080;-78
2023/01/28 06:23:54;;;;;;;30.23;12.38;;;;;;;-4.85;100.00;92399.72;5042408;28;20145;-77
2023/01/28 06:26:19;;;;;;;30.52;14.07;;;;;;;-4.87;100.00;92390.66;5061313;28;20522;-79
2023/01/28 06:28:46;;;;;;;30.27;12.98;;;;;;;-4.86;100.00;92398.16;5032501;28;20094;-78
2023/01/28 06:31:11;;;;;;;34.17;14.30;;;;;;;-4.92;100.00;92388.72;5041690;28;20109;-78
2023/01/28 06:33:37;;;;;;;29.70;13.40;;;;;;;-4.87;100.00;92398.34;5041569;28;20048;-79
2023/01/28 06:36:03;;;;;;;34.45;14.27;;;;;;;-4.87;100.00;92400.88;5040826;28;20029;-79
2023/01/28 06:38:29;;;;;;;36.17;13.95;;;;;;;-4.93;100.00;92394.00;5043588;28;20080;-79
2023/01/28 06:40:55;;;;;;;28.92;12.95;;;;;;;-4.88;100.00;92405.22;5059721;28;20102;-79
2023/01/28 06:43:26;;;;;;;28.38;11.68;;;;;;;-4.87;100.00;92411.88;5026251;28;20601;-78
2023/01/28 06:45:53;;;;;;;29.88;14.18;;;;;;;-4.86;100.00;92410.91;5038163;28;20044;-78
2023/01/28 06:48:20;;;;;;;28.98;13.43;;;;;;;-4.87;100.00;92417.00;5041075;28;20041;-78
2023/01/28 06:50:47;;;;;;;33.85;13.77;;;;;;;-4.88;100.00;92412.88;5056574;28;20048;-78
2023/01/28 06:53:13;;;;;;;24.75;11.90;;;;;;;-4.86;100.00;92412.69;5055055;28;20508;-78
2023/01/28 06:55:39;;;;;;;28.63;11.95;;;;;;;-4.79;100.00;92417.81;5060326;28;20060;-79
2023/01/28 06:58:05;;;;;;;31.85;12.25;;;;;;;-4.76;100.00;92420.75;5057719;28;20049;-79
2023/01/28 07:00:31;;;;;;;30.50;12.70;;;;;;;-4.74;100.00;92421.34;5047463;28;20049;-78
2023/01/28 07:02:57;;;;;;;25.55;12.55;;;;;;;-4.73;100.00;92417.78;5050523;28;20052;-79
2023/01/28 07:05:23;;;;;;;26.08;12.20;;;;;;;-4.69;100.00;92430.97;5019939;28;20036;-79
2023/01/28 07:07:49;;;;;;;28.80;13.13;;;;;;;-4.67;100.00;92427.25;5033348;28;20045;-79
2023/01/28 07:10:14;;;;;;;31.55;13.25;;;;;;;-4.59;100.00;92423.72;5035166;28;20048;-78
2023/01/28 07:12:40;;;;;;;38.80;14.77;;;;;;;-4.29;100.00;92428.44;5049627;28;20054;-78
2023/01/28 07:15:06;;;;;;;30.75;14.00;;;;;;;-3.80;100.00;92429.78;5024586;28;20034;-78
2023/01/28 07:17:32;;;;;;;31.15;12.57;;;;;;;-3.26;100.00;92428.63;5050571;28;20056;-80
2023/01/28 07:19:57;;;;;;;28.02;11.98;;;;;;;-2.75;100.00;92430.34;5040369;28;20126;-79
2023/01/28 07:22:23;;;;;;;30.88;14.10;;;;;;;-2.07;100.00;92435.75;5050228;28;20053;-79
2023/01/28 07:24:48;;;;;;;32.97;15.18;;;;;;;-1.48;100.00;92435.22;5039914;28;20830;-80
2023/01/28 07:27:14;;;;;;;30.98;14.13;;;;;;;-0.90;100.00;92440.88;5053138;28;20045;-79
2023/01/28 07:29:40;;;;;;;34.50;13.82;;;;;;;-0.30;95.25;92448.56;5046210;28;20041;-82
2023/01/28 07:32:06;;;;;;;33.53;12.95;;;;;;;0.22;90.16;92447.97;5032012;28;20045;-82
2023/01/28 07:34:32;;;;;;;29.58;14.43;;;;;;;0.85;89.11;92441.31;5053505;28;20056;-82
2023/01/28 07:36:58;;;;;;;27.17;13.43;;;;;;;1.42;84.38;92441.38;5055445;28;20033;-82
2023/01/28 07:39:24;;;;;;;29.15;15.45;;;;;;;1.85;80.12;92441.84;5025995;28;21096;-82
2023/01/28 07:41:49;;;;;;;32.67;16.75;;;;;;;2.41;78.21;92449.63;5012567;28;20072;-82
2023/01/28 07:44:30;;;;;;;28.80;15.05;;;;;;;3.15;75.17;92451.13;5040809;28;20525;-81
2023/01/28 07:46:56;;;;;;;30.13;15.20;;;;;;;3.42;73.47;92448.56;5039035;28;20049;-80
2023/01/28 07:49:22;;;;;;;25.25;13.75;;;;;;;3.84;69.53;92448.75;5041229;28;20041;-80
2023/01/28 07:51:49;;;;;;;37.45;17.85;;;;;;;4.58;64.46;92457.63;5038988;28;20068;-81
2023/01/28 07:54:15;;;;;;;33.40;16.13;;;;;;;5.18;63.25;92451.19;5031567;28;20542;-81
2023/01/28 07:56:41;;;;;;;28.33;14.52;;;;;;;5.04;58.97;92455.25;5013806;28;20065;-80
2023/01/28 07:59:06;;;;;;;29.05;14.73;;;;;;;6.35;59.54;92452.50;5057357;28;20055;-81
2023/01/28 08:01:32;;;;;;;29.80;14.70;;;;;;;7.02;56.83;92444.59;5046911;28;20103;-78
2023/01/28 08:03:58;;;;;;;30.70;14.55;;;;;;;7.49;50.22;92461.63;5044348;28;20168;-79
2023/01/28 08:06:23;;;;;;;28.48;14.45;;;;;;;7.88;50.06;92460.91;5052846;28;20033;-79
2023/01/28 08:08:49;;;;;;;28.50;14.73;;;;;;;7.88;48.67;92463.50;5056329;28;20041;-80
2023/01/28 08:11:14;;;;;;;27.23;14.25;;;;;;;8.70;46.19;92468.19;5046531;28;20056;-80
2023/01/28 08:13:40;;;;;;;25.13;13.68;;;;;;;9.02;46.52;92470.22;5057044;28;20079;-80
2023/01/28 08:16:06;;;;;;;28.80;15.02;;;;;;;9.20;43.66;92473.97;5056064;28;20045;-80
2023/01/28 08:18:32;;;;;;;28.00;15.27;;;;;;;8.61;43.98;92470.59;5055505;28;20124;-80
2023/01/28 08:20:58;;;;;;;26.08;14.52;;;;;;;8.16;44.81;92471.69;5054097;28;20072;-80
2023/01/28 08:23:29;;;;;;;30.20;15.52;;;;;;;8.74;43.64;92472.59;5072337;28;20038;-81
2023/01/28 08:25:57;;;;;;;29.65;15.68;;;;;;;9.05;43.39;92476.72;5057601;28;20040;-80
2023/01/28 08:28:23;;;;;;;28.10;14.75;;;;;;;9.10;45.21;92476.69;5039926;28;20117;-80
2023/01/28 08:30:48;;;;;;;27.75;15.60;;;;;;;10.86;43.05;92472.31;5040760;28;20061;-80
2023/01/28 08:33:15;;;;;;;26.05;14.68;;;;;;;12.17;40.56;92474.56;5051343;28;20044;-81
2023/01/28 08:35:41;;;;;;;29.00;16.15;;;;;;;11.33;37.81;92477.53;5035224;28;20101;-81
2023/01/28 08:38:07;;;;;;;30.48;15.75;;;;;;;11.64;41.90;92483.75;5023548;28;20129;-80
2023/01/28 08:40:34;;;;;;;27.10;14.93;;;;;;;12.58;38.55;92486.75;5037401;28;20063;-81
2023/01/28 08:43:00;;;;;;;30.17;16.42;;;;;;;12.39;39.08;92483.53;5053593;28;20057;-80
2023/01/28 08:45:27;;;;;;;25.77;15.15;;;;;;;11.55;36.69;92489.94;5048105;28;20041;-80
2023/01/28 08:47:55;;;;;;;29.85;16.77;;;;;;;10.87;39.22;92497.41;5041285;28;20076;-81
2023/01/28 08:50:23;;;;;;;28.92;16.77;;;;;;;10.81;39.60;92494.13;5055065;28;20124;-83
2023/01/28 08:52:58;;;;;;;26.15;15.73;;;;;;;10.80;41.34;92497.00;5037606;28;20552;-83
2023/01/28 08:55:25;;;;;;;27.83;15.63;;;;;;;10.46;41.02;92498.06;5046450;28;20033;-83
2023/01/28 08:57:51;;;;;;;29.85;16.05;;;;;;;10.84;41.99;92498.75;5051934;28;20045;-83
2023/01/28 09:00:17;;;;;;;29.58;15.55;;;;;;;10.43;43.28;92503.88;5029722;28;20045;-83
2023/01/28 09:02:42;;;;;;;27.33;15.68;;;;;;;9.79;44.21;92514.63;5034476;28;20092;-83
2023/01/28 09:05:09;;;;;;;31.88;15.52;;;;;;;9.80;44.68;92518.78;5037676;28;20029;-82
2023/01/28 09:07:35;;;;;;;34.88;16.17;;;;;;;8.88;43.62;92511.09;5020684;28;20475;-83
2023/01/28 09:10:01;;;;;;;28.00;15.02;;;;;;;6.56;47.45;92525.31;5032185;28;20029;-81
2023/01/28 09:12:27;;;;;;;29.58;15.90;;;;;;;5.84;50.92;92519.97;5053497;28;20049;-81
2023/01/28 09:14:53;;;;;;;31.45;16.95;;;;;;;5.63;51.71;92521.72;5040955;28;20084;-82
2023/01/28 09:17:20;;;;;;;26.25;14.55;;;;;;;6.19;51.60;92518.50;5052713;28;20049;-82
2023/01/28 09:19:45;;;;;;;32.05;16.30;;;;;;;6.24;51.63;92524.50;5055683;28;20044;-82
2023/01/28 09:22:11;;;;;;;28.83;15.27;;;;;;;5.89;52.72;92521.81;5051560;28;20701;-80
2023/01/28 09:24:37;;;;;;;28.50;14.25;;;;;;;6.10;50.92;92530.44;5048465;28;20037;-83
2023/01/28 09:27:02;;;;;;;33.72;15.68;;;;;;;5.56;52.29;92534.94;5057505;28;20049;-83
2023/01/28 09:29:28;;;;;;;30.42;13.73;;;;;;;5.58;52.56;92534.69;5057125;28;20053;-81
2023/01/28 09:31:54;;;;;;;27.40;14.18;;;;;;;5.65;52.32;92543.00;5038099;28;20139;-82
2023/01/28 09:34:20;;;;;;;32.40;13.95;;;;;;;5.36;51.77;92537.47;5036179;28;20047;-82
2023/01/28 09:36:45;;;;;;;27.85;13.00;;;;;;;4.99;52.84;92540.88;5056231;28;20053;-80
2023/01/28 09:39:11;;;;;;;30.13;14.70;;;;;;;4.68;52.27;92535.44;5055517;28;20071;-82
2023/01/28 09:42:01;;;;;;;30.70;13.90;;;;;;;5.05;53.29;92539.09;5014534;28;20045;-82
2023/01/28 09:44:54;;;;;;;32.72;14.05;;;;;;;4.72;52.44;92546.91;5034134;28;20045;-81
2023/01/28 09:47:29;;;;;;;30.92;13.75;;;;;;;4.62;54.61;92544.25;5056240;28;20033;-81
2023/01/28 09:49:58;;;;;;;30.58;12.70;;;;;;;4.93;51.80;92542.66;5056032;28;20051;-81
2023/01/28 09:52:34;;;;;;;22.73;10.55;;;;;;;4.76;54.60;92547.97;5051530;28;20128;-82
2023/01/28 09:55:31;;;;;;;28.70;13.20;;;;;;;4.44;54.07;92542.03;5040572;28;20131;-79
2023/01/28 09:57:57;;;;;;;29.23;13.73;;;;;;;4.52;53.60;92538.97;5052105;28;20040;-79
2023/01/28 10:00:36;;;;;;;27.23;13.10;;;;;;;4.69;54.31;92544.81;5037052;28;20610;-82
2023/01/28 10:03:15;;;;;;;25.60;12.52;;;;;;;4.92;55.13;92551.47;5053361;28;20040;-81
2023/01/28 10:05:55;;;;;;;28.42;12.95;;;;;;;4.61;53.75;92550.44;5042420;28;20071;-80
2023/01/28 10:08:53;;;;;;;25.10;13.05;;;;;;;4.74;54.12;92547.44;5037210;28;20030;-81
2023/01/28 10:11:33;;;;;;;28.85;12.43;;;;;;;4.67;52.96;92548.69;5031855;28;20041;-81
2023/01/28 10:14:11;;;;;;;26.70;10.65;;;;;;;4.68;55.00;92551.00;5041164;28;20063;-81
2023/01/28 10:16:45;;;;;;;23.20;10.23;;;;;;;4.31;55.05;92546.56;5047880;28;20560;-82
2023/01/28 10:19:27;;;;;;;26.30;13.15;;;;;;;4.08;55.38;92546.88;5039408;28;20072;-81
2023/01/28 10:21:56;;;;;;;27.20;12.82;;;;;;;4.08;56.91;92547.66;5050329;28;20041;-81
2023/01/28 10:24:37;;;;;;;24.55;10.73;;;;;;;4.31;55.56;92540.63;5053058;28;20402;-81
2023/01/28 10:27:13;;;;;;;26.02;12.27;;;;;;;4.04;55.20;92544.00;5053848;28;20108;-81
2023/01/28 10:29:42;;;;;;;25.13;11.90;;;;;;;3.83;54.50;92544.78;5054252;28;20419;-82
2023/01/28 10:32:31;;;;;;;29.38;10.73;;;;;;;4.01;53.09;92541.09;5033864;28;20072;-78
2023/01/28 10:35:02;;;;;;;19.05;9.40;;;;;;;4.02;51.63;92537.50;5035630;28;20417;-81
2023/01/28 10:37:32;;;;;;;17.60;8.88;;;;;;;4.06;53.61;92533.38;5034713;28;20071;-81
2023/01/28 10:39:59;;;;;;;27.08;11.35;;;;;;;4.19;53.73;92533.00;5036004;28;20449;-82
2023/01/28 10:42:33;;;;;;;25.00;11.10;;;;;;;4.54;53.76;92534.31;5054153;28;20056;-79
2023/01/28 10:45:15;;;;;;;21.65;9.73;;;;;;;4.22;51.92;92529.13;5045019;28;20048;-80
2023/01/28 10:47:47;;;;;;;25.73;11.57;;;;;;;4.41;51.90;92530.31;5054453;28;20044;-81
2023/01/28 10:50:24;;;;;;;;;;;;;;;4.51;52.18;92533.00;5050070;28;20052;-81
2023/01/28 10:53:02;;;;;;;16.88;7.40;;;;;;;4.11;53.72;92536.03;5048989;28;19959;-80
2023/01/28 10:55:50;;;;;;;20.60;10.20;;;;;;;4.28;53.00;92531.53;5038081;28;20042;-81
2023/01/28 10:58:22;;;;;;;19.15;8.82;;;;;;;4.47;51.82;92523.38;5051348;28;20045;-82
2023/01/28 11:00:58;;;;;;;24.92;11.07;;;;;;;4.54;51.63;92527.31;5042120;28;20037;-80
2023/01/28 11:03:29;;;;;;;22.33;11.32;;;;;;;4.76;50.98;92532.41;5049038;28;20041;-80
2023/01/28 11:05:57;;;;;;;30.20;12.63;;;;;;;4.59;51.90;92526.56;5050191;28;20104;-82
2023/01/28 11:08:26;;;;;;;18.48;9.02;;;;;;;4.57;51.31;92515.66;5040382;28;20064;-80
2023/01/28 11:10:53;;;;;;;16.55;8.52;;;;;;;4.75;50.56;92520.50;5048984;28;20121;-80
2023/01/28 11:13:23;;;;;;;20.90;8.73;;;;;;;4.54;51.18;92514.34;5045699;28;20427;-80
2023/01/28 11:15:55;;;;;;;18.50;8.65;;;;;;;4.14;51.61;92514.78;5040446;28;20041;-81
2023/01/28 11:18:32;;;;;;;;;;;;;;;3.86;51.13;92513.25;5050783;28;20041;-81
2023/01/28 11:21:04;;;;;;;11.20;6.57;;;;;;;3.63;50.68;92514.31;5049155;28;19961;-80
2023/01/28 11:23:33;;;;;;;17.23;7.50;;;;;;;3.65;46.74;92514.84;5057767;28;20120;-77
2023/01/28 11:26:07;;;;;;;17.00;8.52;;;;;;;3.78;48.60;92513.66;5054830;28;20036;-80
2023/01/28 11:28:38;;;;;;;15.90;6.88;;;;;;;4.03;48.80;92515.72;5046739;28;20048;-81
2023/01/28 11:31:04;;;;;;;17.23;8.70;;;;;;;3.72;47.33;92516.22;5046493;28;20867;-81
2023/01/28 11:33:38;;;;;;;14.77;7.80;;;;;;;3.79;51.40;92510.84;5053748;28;20056;-81
2023/01/28 11:36:13;;;;;;;24.50;9.23;;;;;;;4.00;50.05;92513.63;5020208;28;20045;-82
2023/01/28 11:38:49;;;;;;;25.80;10.80;;;;;;;4.26;49.34;92502.47;5041080;28;20056;-83
2023/01/28 11:41:15;;;;;;;22.33;10.00;;;;;;;4.53;49.06;92506.84;5049641;28;20102;-80
2023/01/28 11:43:44;;;;;;;18.13;8.48;;;;;;;4.53;48.09;92502.44;5041992;28;20082;-81
2023/01/28 11:46:19;;;;;;;23.30;9.85;;;;;;;4.82;47.03;92496.94;5056380;28;20037;-81
2023/01/28 11:49:04;;;;;;;13.93;6.60;;;;;;;4.86;46.36;92495.38;5029000;28;20061;-81
2023/01/28 11:51:44;;;;;;;12.25;6.57;;;;;;;4.68;46.23;92499.16;5049872;28;20048;-78
2023/01/28 11:54:28;;;;;;;14.80;7.03;;;;;;;4.85;46.74;92498.25;5022605;28;20037;-78
2023/01/28 11:57:00;;;;;;;16.80;6.18;;;;;;;4.94;46.66;92494.16;5028022;28;20045;-79
2023/01/28 11:59:28;;;;;;;10.15;6.03;;;;;;;4.92;45.90;92488.44;5053626;28;20111;-77
2023/01/28 12:02:21;;;;;;;23.70;10.05;;;;;;;4.92;46.56;92484.00;5045343;28;20453;-79
2023/01/28 12:05:21;;;;;;;21.92;8.60;;;;;;;4.90;45.88;92473.09;5049030;28;20052;-79
2023/01/28 12:08:09;;;;;;;17.38;7.13;;;;;;;5.00;45.76;92475.75;5049546;28;20094;-79
2023/01/28 12:10:34;;;;;;;16.30;7.50;;;;;;;5.26;45.69;92472.50;5058730;28;20049;-80