Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:20;;;;;;;19.33;11.57;;;;;;;36.25;43.95;101401.53;6213742;23;20474;-69
2022/07/03 00:03:46;;;;;;;35.17;12.87;;;;;;;36.08;43.76;101395.69;6214133;23;20376;-71
2022/07/03 00:06:12;;;;;;;26.37;12.47;;;;;;;36.04;44.44;101395.47;6215837;23;20418;-69
2022/07/03 00:08:38;;;;;;;18.90;11.10;;;;;;;36.11;44.34;101397.84;6189184;23;20379;-69
2022/07/03 00:11:09;;;;;;;19.17;12.70;;;;;;;35.70;44.39;101396.16;6188786;23;20382;-70
2022/07/03 00:13:36;;;;;;;22.90;11.53;;;;;;;35.76;44.37;101389.66;6164524;23;20859;-71
2022/07/03 00:16:02;;;;;;;18.27;11.47;;;;;;;35.74;44.41;101391.03;6214039;23;20395;-70
2022/07/03 00:18:28;;;;;;;21.40;11.27;;;;;;;35.85;44.47;101380.97;6213385;23;20794;-69
2022/07/03 00:21:02;;;;;;;25.60;11.27;;;;;;;35.91;44.16;101377.13;6213783;23;20423;-69
2022/07/03 00:23:34;;;;;;;23.37;14.30;;;;;;;35.85;44.64;101378.25;6213699;23;20380;-69
2022/07/03 00:26:03;;;;;;;18.70;11.80;;;;;;;35.95;44.69;101389.84;6214352;23;20853;-70
2022/07/03 00:28:31;;;;;;;25.30;13.97;;;;;;;35.99;44.26;101382.81;6213765;23;20371;-70
2022/07/03 00:30:58;;;;;;;27.03;15.70;;;;;;;36.00;44.07;101381.72;6214268;23;20352;-69
2022/07/03 00:33:27;;;;;;;20.27;12.90;;;;;;;35.77;44.57;101379.66;6213774;23;20720;-70
2022/07/03 00:35:55;;;;;;;19.43;13.03;;;;;;;35.75;44.91;101371.03;6164285;23;20382;-69
2022/07/03 00:38:25;;;;;;;18.07;11.13;;;;;;;35.75;44.68;101371.03;6215630;23;20358;-69
2022/07/03 00:40:51;;;;;;;21.87;10.90;;;;;;;35.59;44.69;101373.00;6215458;23;20395;-70
2022/07/03 00:43:17;;;;;;;22.43;13.30;;;;;;;35.84;44.36;101363.16;6213659;23;20376;-69
2022/07/03 00:45:49;;;;;;;20.37;12.67;;;;;;;35.82;44.35;101363.44;6213717;23;20438;-71
2022/07/03 00:48:17;;;;;;;19.30;12.93;;;;;;;35.75;44.28;101350.25;6213617;23;20458;-71
2022/07/03 00:50:49;;;;;;;18.73;11.10;;;;;;;35.72;45.08;101350.00;6215619;23;20410;-69
2022/07/03 00:53:28;;;;;;;20.23;12.67;;;;;;;35.58;44.77;101351.72;6215622;23;20360;-69
2022/07/03 00:55:55;;;;;;;24.47;13.07;;;;;;;35.67;44.26;101344.66;6213398;23;20386;-69
2022/07/03 00:58:23;;;;;;;18.73;11.67;;;;;;;35.61;44.58;101346.56;6215708;23;20344;-69
2022/07/03 01:00:53;;;;;;;18.77;11.93;;;;;;;35.44;45.21;101351.50;6213481;23;20411;-69
2022/07/03 01:03:24;;;;;;;30.53;13.63;;;;;;;35.69;44.22;101342.47;6213494;23;20395;-69
2022/07/03 01:05:56;;;;;;;19.30;13.90;;;;;;;35.76;44.34;101345.66;6213981;23;20368;-69
2022/07/03 01:08:46;;;;;;;25.77;12.50;;;;;;;35.64;45.18;101347.91;6188717;23;20796;-71
2022/07/03 01:11:38;;;;;;;30.63;13.90;;;;;;;35.64;44.57;101348.69;6213202;23;20375;-71
2022/07/03 01:14:40;;;;;;;34.80;12.50;;;;;;;35.45;44.76;101342.34;6213209;23;20379;-71
2022/07/03 01:17:17;;;;;;;19.40;12.17;;;;;;;35.50;45.03;101350.41;6192981;23;20964;-71
2022/07/03 01:19:48;;;;;;;22.47;12.20;;;;;;;35.59;44.98;101346.03;6213293;23;20379;-71
2022/07/03 01:22:42;;;;;;;28.23;13.77;;;;;;;35.86;44.05;101348.31;6213425;23;20457;-71
2022/07/03 01:25:10;;;;;;;23.53;11.90;;;;;;;35.72;43.95;101348.09;6213277;23;20882;-69
2022/07/03 01:28:01;;;;;;;24.57;12.73;;;;;;;35.51;44.56;101333.94;6213305;23;20387;-69
2022/07/03 01:30:33;;;;;;;36.47;15.03;;;;;;;35.65;44.49;101333.31;6213261;23;20383;-72
2022/07/03 01:33:06;;;;;;;31.70;14.77;;;;;;;35.77;44.47;101336.47;6215300;23;20435;-72
2022/07/03 01:35:36;;;;;;;22.73;13.00;;;;;;;35.74;44.71;101321.66;6213246;23;20387;-69
2022/07/03 01:38:06;;;;;;;19.43;10.70;;;;;;;35.77;44.63;101326.47;6213339;23;20383;-71
2022/07/03 01:40:34;;;;;;;23.90;11.17;;;;;;;35.60;44.73;101326.03;6213462;23;20509;-72
2022/07/03 01:43:04;;;;;;;22.00;11.63;;;;;;;35.50;44.85;101318.84;6213191;23;20732;-72
2022/07/03 01:45:34;;;;;;;23.83;14.07;;;;;;;35.45;44.72;101309.97;6213500;23;20494;-71
2022/07/03 01:48:02;;;;;;;22.50;11.73;;;;;;;35.53;44.56;101312.88;6213196;23;20383;-71
2022/07/03 01:50:29;;;;;;;21.50;12.77;;;;;;;35.43;45.06;101312.13;6215136;23;20391;-71
2022/07/03 01:53:01;;;;;;;20.23;11.43;;;;;;;35.73;44.80;101317.34;6188217;23;20403;-71
2022/07/03 01:55:30;;;;;;;19.03;10.40;;;;;;;35.83;44.76;101318.34;6164967;23;20371;-71
2022/07/03 01:57:57;;;;;;;27.53;11.63;;;;;;;35.65;44.44;101320.63;6213146;23;20398;-71
2022/07/03 02:00:24;;;;;;;20.90;11.70;;;;;;;35.86;44.09;101324.00;6215236;23;20442;-71
2022/07/03 02:02:58;;;;;;;25.00;11.23;;;;;;;35.80;44.42;101325.13;6213545;23;20829;-71
2022/07/03 02:05:37;;;;;;;23.77;10.60;;;;;;;35.76;44.55;101321.38;6213238;23;20370;-71
2022/07/03 02:08:18;;;;;;;22.77;14.20;;;;;;;35.98;43.98;101329.09;6213217;23;20429;-71
2022/07/03 02:10:56;;;;;;;28.73;12.07;;;;;;;35.91;44.14;101324.00;6213104;23;20379;-71
2022/07/03 02:13:28;;;;;;;18.53;10.73;;;;;;;35.85;44.56;101327.81;6215010;23;20355;-70
2022/07/03 02:15:58;;;;;;;16.33;12.17;;;;;;;35.80;44.97;101335.94;6213218;23;20425;-69
2022/07/03 02:18:37;;;;;;;23.13;13.70;;;;;;;35.87;44.92;101336.41;6212960;23;20442;-69
2022/07/03 02:21:20;;;;;;;18.40;12.40;;;;;;;35.69;45.31;101326.28;6188333;23;20473;-72
2022/07/03 02:24:07;;;;;;;17.80;11.03;;;;;;;35.61;45.34;101330.38;6213120;23;20371;-72
2022/07/03 02:26:36;;;;;;;23.00;13.03;;;;;;;35.38;45.81;101322.91;6192447;23;20376;-69
2022/07/03 02:29:09;;;;;;;23.73;13.13;;;;;;;35.54;45.17;101335.25;6215516;23;20435;-69
2022/07/03 02:31:43;;;;;;;19.23;14.70;;;;;;;35.24;45.88;101328.91;6190967;23;20395;-69
2022/07/03 02:34:16;;;;;;;21.30;13.37;;;;;;;35.38;45.82;101334.50;6214946;23;20383;-70
2022/07/03 02:36:49;;;;;;;16.73;13.60;;;;;;;35.35;46.15;101332.34;6216805;23;20859;-72
2022/07/03 02:39:25;;;;;;;21.30;13.47;;;;;;;35.55;45.62;101331.50;6216629;23;20395;-72
2022/07/03 02:42:09;;;;;;;22.33;14.57;;;;;;;35.69;45.42;101337.06;6214652;23;20446;-72
2022/07/03 02:44:46;;;;;;;24.37;13.50;;;;;;;35.32;45.94;101345.59;6189835;23;20386;-71
2022/07/03 02:47:19;;;;;;;25.43;14.63;;;;;;;35.26;46.48;101339.41;6215155;23;20414;-72
2022/07/03 02:50:11;;;;;;;28.30;15.00;;;;;;;34.97;46.76;101344.63;6189854;23;20403;-71
2022/07/03 02:52:49;;;;;;;18.90;13.53;;;;;;;35.20;46.75;101343.22;6214821;23;20379;-69
2022/07/03 02:55:24;;;;;;;20.47;13.17;;;;;;;35.24;46.75;101345.09;6166361;23;20402;-69
2022/07/03 02:58:21;;;;;;;16.67;13.30;;;;;;;34.93;47.39;101339.00;6214798;23;20374;-69
2022/07/03 03:01:36;;;;;;;31.73;17.80;;;;;;;34.90;47.49;101341.38;6183584;23;20971;-69
2022/07/03 03:04:28;;;;;;;23.83;14.17;;;;;;;35.02;46.80;101341.13;6203093;23;20376;-69
2022/07/03 03:07:01;;;;;;;21.47;13.30;;;;;;;34.90;47.16;101341.38;6214602;23;20389;-72
2022/07/03 03:09:39;;;;;;;26.87;15.27;;;;;;;34.94;47.13;101353.28;6214418;23;20469;-71
2022/07/03 03:12:07;;;;;;;19.67;15.80;;;;;;;34.83;47.33;101349.75;6191140;23;20379;-71
2022/07/03 03:14:45;;;;;;;32.73;16.60;;;;;;;34.94;47.00;101354.09;6214748;23;20386;-72
2022/07/03 03:17:41;;;;;;;29.17;14.77;;;;;;;34.92;47.10;101361.63;6189146;23;20517;-72
2022/07/03 03:20:10;;;;;;;23.30;13.80;;;;;;;35.10;47.12;101364.81;6202863;23;20437;-72
2022/07/03 03:23:17;;;;;;;18.07;14.73;;;;;;;35.18;46.77;101362.38;6189428;23;20418;-71
2022/07/03 03:25:43;;;;;;;25.20;15.50;;;;;;;35.21;46.29;101361.00;6214857;23;20348;-72
2022/07/03 03:28:09;;;;;;;21.90;14.93;;;;;;;35.22;46.65;101368.00;6214565;23;20415;-71
2022/07/03 03:30:36;;;;;;;33.03;16.30;;;;;;;35.25;46.36;101370.16;6214814;23;20354;-71
2022/07/03 03:33:08;;;;;;;23.97;15.17;;;;;;;35.27;46.37;101368.00;6214320;23;20371;-71
2022/07/03 03:35:38;;;;;;;24.50;16.07;;;;;;;35.40;45.88;101359.31;6190521;23;20403;-71
2022/07/03 03:38:05;;;;;;;27.30;16.67;;;;;;;35.26;46.26;101366.38;6214302;23;20466;-71
2022/07/03 03:40:32;;;;;;;25.00;15.30;;;;;;;35.21;47.00;101364.50;6214831;23;20435;-71
2022/07/03 03:42:59;;;;;;;28.40;22.00;;;;;;;35.30;46.47;101363.94;6189209;23;20371;-72
2022/07/03 03:45:25;;;;;;;25.63;18.13;;;;;;;35.04;46.97;101355.94;6214312;23;20387;-71
2022/07/03 03:47:52;;;;;;;26.57;17.20;;;;;;;34.71;47.51;101351.94;6214066;23;20383;-72
2022/07/03 03:50:18;;;;;;;24.93;14.73;;;;;;;34.94;47.40;101353.28;6216918;23;20352;-72
2022/07/03 03:52:44;;;;;;;27.30;15.97;;;;;;;35.00;46.87;101349.50;6214093;23;20384;-71
2022/07/03 03:55:11;;;;;;;25.93;17.70;;;;;;;34.78;47.65;101357.84;6214564;23;20417;-71
2022/07/03 03:57:37;;;;;;;35.00;18.53;;;;;;;34.72;47.75;101353.56;6216347;23;20359;-71
2022/07/03 04:00:05;;;;;;;34.40;18.37;;;;;;;34.92;47.46;101358.94;6189049;23;20435;-72
2022/07/03 04:02:31;;;;;;;25.07;18.20;;;;;;;35.06;47.10;101353.78;6214123;23;20903;-69
2022/07/03 04:04:58;;;;;;;22.43;15.00;;;;;;;34.85;47.74;101360.25;6189068;23;20383;-70
2022/07/03 04:07:24;;;;;;;23.43;15.80;;;;;;;34.93;47.40;101348.97;6213979;23;20514;-69
2022/07/03 04:09:50;;;;;;;29.93;17.20;;;;;;;35.07;47.19;101357.28;6189165;23;20383;-69
2022/07/03 04:12:16;;;;;;;26.20;19.53;;;;;;;34.71;47.82;101349.25;6213840;23;20470;-69
2022/07/03 04:14:42;;;;;;;30.13;16.93;;;;;;;34.63;48.00;101350.63;6213887;23;20379;-70
2022/07/03 04:17:08;;;;;;;36.60;16.37;;;;;;;34.59;47.94;101354.13;6213631;23;20466;-71
2022/07/03 04:19:35;;;;;;;24.27;17.80;;;;;;;34.67;48.19;101357.06;6213733;23;20442;-71
2022/07/03 04:22:01;;;;;;;25.90;17.90;;;;;;;34.74;47.60;101360.31;6215785;23;20399;-69
2022/07/03 04:24:27;;;;;;;31.13;17.70;;;;;;;34.95;46.90;101366.47;6213802;23;20479;-69
2022/07/03 04:26:53;;;;;;;27.47;16.30;;;;;;;35.05;47.17;101372.91;6215635;23;20395;-72
2022/07/03 04:29:20;;;;;;;25.10;19.33;;;;;;;35.08;47.04;101367.00;6213853;23;20380;-72
2022/07/03 04:31:46;;;;;;;37.53;20.10;;;;;;;34.69;48.04;101364.88;6213733;23;20395;-72
2022/07/03 04:34:12;;;;;;;26.30;17.60;;;;;;;34.85;47.73;101366.47;6188781;23;20388;-69
2022/07/03 04:36:38;;;;;;;39.57;17.23;;;;;;;35.00;47.13;101377.25;6215745;23;20435;-69
2022/07/03 04:39:05;;;;;;;30.70;18.47;;;;;;;35.04;46.98;101379.38;6213731;23;20415;-69
2022/07/03 04:41:31;;;;;;;33.23;19.20;;;;;;;35.00;47.16;101373.75;6215779;23;20457;-69
2022/07/03 04:43:57;;;;;;;31.53;18.77;;;;;;;35.05;47.25;101379.13;6213513;23;20406;-71
2022/07/03 04:46:23;;;;;;;28.00;16.87;;;;;;;35.13;46.92;101375.88;6213683;23;20371;-71
2022/07/03 04:48:49;;;;;;;41.77;20.10;;;;;;;35.26;46.86;101369.88;6213108;23;20494;-72
2022/07/03 04:51:15;;;;;;;29.00;19.27;;;;;;;35.24;46.25;101371.25;6213564;23;20379;-71
2022/07/03 04:53:41;;;;;;;30.13;21.43;;;;;;;35.19;46.89;101368.56;6188704;23;20383;-71
2022/07/03 04:56:08;;;;;;;27.63;19.63;;;;;;;35.23;46.68;101375.00;6213250;23;20434;-71
2022/07/03 04:58:34;;;;;;;34.03;21.10;;;;;;;35.17;46.71;101378.81;6213577;23;20385;-69
2022/07/03 05:01:00;;;;;;;33.63;21.40;;;;;;;35.17;46.85;101385.03;6214018;23;20407;-69
2022/07/03 05:03:27;;;;;;;31.70;22.53;;;;;;;35.25;46.54;101383.66;6215338;23;20450;-71
2022/07/03 05:05:53;;;;;;;33.17;20.43;;;;;;;35.33;46.09;101387.66;6215521;23;20427;-71
2022/07/03 05:08:20;;;;;;;29.67;20.30;;;;;;;35.27;46.27;101398.47;6215643;23;20355;-71
2022/07/03 05:10:47;;;;;;;35.80;22.40;;;;;;;35.28;46.01;101400.09;6188540;23;20398;-71
2022/07/03 05:13:13;;;;;;;30.83;18.40;;;;;;;34.90;46.95;101414.97;6215512;23;20386;-72
2022/07/03 05:15:39;;;;;;;35.53;20.10;;;;;;;35.05;47.22;101416.88;6213309;23;20426;-72
2022/07/03 05:18:05;;;;;;;33.70;18.77;;;;;;;35.14;47.29;101423.31;6212984;23;20513;-69
2022/07/03 05:20:31;;;;;;;30.23;19.30;;;;;;;35.30;46.65;101429.50;6213202;23;20419;-68
2022/07/03 05:22:59;;;;;;;33.30;18.67;;;;;;;35.37;46.46;101427.31;6213434;23;20425;-68
2022/07/03 05:25:26;;;;;;;30.60;21.20;;;;;;;35.11;47.11;101431.13;6213397;23;20379;-69
2022/07/03 05:27:53;;;;;;;31.00;21.70;;;;;;;35.15;46.86;101435.72;6188263;23;20935;-69
2022/07/03 05:30:21;;;;;;;27.80;20.87;;;;;;;35.30;46.82;101434.06;6213356;23;20490;-69
2022/07/03 05:32:47;;;;;;;33.13;21.67;;;;;;;35.37;46.61;101437.31;6188221;23;20474;-69
2022/07/03 05:35:13;;;;;;;34.90;22.00;;;;;;;35.38;46.48;101437.00;6188290;23;20461;-68
2022/07/03 05:37:39;;;;;;;32.97;25.07;;;;;;;35.44;46.35;101443.22;6215348;23;20371;-69
2022/07/03 05:40:07;;;;;;;31.20;25.57;;;;;;;35.25;46.24;101445.69;6213134;23;20406;-69
2022/07/03 05:42:34;;;;;;;30.83;23.50;;;;;;;35.35;46.49;101445.63;6213312;22;20383;-69
2022/07/03 05:45:00;;;;;;;35.80;24.33;;;;;;;35.26;46.70;101450.00;6213206;23;20415;-69
2022/07/03 05:47:26;;;;;;;34.33;22.53;;;;;;;35.17;46.87;101449.75;6213329;23;20403;-69
2022/07/03 05:49:54;;;;;;;39.13;24.90;;;;;;;35.17;46.56;101447.06;6213144;23;20375;-71
2022/07/03 05:52:20;;;;;;;37.60;26.43;;;;;;;35.08;46.63;101464.06;6213803;23;20411;-71
2022/07/03 05:54:46;;;;;;;41.80;25.13;;;;;;;35.13;46.93;101469.44;6213254;23;20379;-71
2022/07/03 05:57:13;;;;;;;43.63;27.17;;;;;;;35.19;46.84;101452.97;6214500;23;20390;-70
2022/07/03 05:59:39;;;;;;;46.07;30.60;;;;;;;35.13;46.58;101454.06;6213597;23;20799;-69
2022/07/03 06:02:05;;;;;;;43.80;30.20;;;;;;;35.17;46.48;101462.41;6215061;23;20439;-69
2022/07/03 06:04:31;;;;;;;39.20;27.57;;;;;;;35.11;46.87;101458.09;6213828;23;20386;-70
2022/07/03 06:06:57;;;;;;;39.43;28.20;;;;;;;35.08;46.94;101462.16;6212837;23;20394;-69
2022/07/03 06:09:24;;;;;;;39.73;29.57;;;;;;;34.97;46.71;101458.66;6212803;23;20387;-70
2022/07/03 06:11:50;;;;;;;41.80;27.10;;;;;;;35.01;46.92;101461.63;6187658;23;20378;-70
2022/07/03 06:14:16;;;;;;;41.00;28.13;;;;;;;35.02;46.92;101465.94;6214746;23;20394;-70
2022/07/03 06:16:43;;;;;;;43.50;28.63;;;;;;;34.87;47.49;101464.06;6217096;23;20396;-71
2022/07/03 06:19:09;;;;;;;45.73;29.37;;;;;;;34.71;47.02;101465.13;6246347;23;20357;-71
2022/07/03 06:21:35;;;;;;;45.97;29.50;;;;;;;34.85;46.94;101468.06;6219743;23;20460;-69
2022/07/03 06:24:01;;;;;;;50.20;30.90;;;;;;;34.97;46.50;101472.16;6220032;23;20378;-69
2022/07/03 06:26:28;;;;;;;39.63;28.00;;;;;;;34.77;47.23;101468.63;6219739;23;20793;-69
2022/07/03 06:28:55;;;;;;;48.30;32.30;;;;;;;34.90;47.12;101473.47;6219825;23;20382;-69
2022/07/03 06:31:21;;;;;;;43.37;28.47;;;;;;;34.98;46.93;101484.53;6219974;23;20398;-68
2022/07/03 06:33:47;;;;;;;45.43;29.77;;;;;;;35.05;46.47;101483.47;6246921;23;20667;-71
2022/07/03 06:36:14;;;;;;;52.20;31.63;;;;;;;35.10;46.65;101488.84;6220031;23;20374;-71
2022/07/03 06:38:40;;;;;;;46.70;31.60;;;;;;;35.13;46.37;101481.03;6219892;23;20370;-71
2022/07/03 06:41:06;;;;;;;46.37;31.17;;;;;;;35.15;46.80;101492.34;6246777;23;20402;-72
2022/07/03 06:43:32;;;;;;;40.93;33.07;;;;;;;35.08;46.67;101493.72;6219831;23;20379;-69
2022/07/03 06:45:58;;;;;;;41.53;30.07;;;;;;;34.97;47.18;101491.00;6219666;23;20383;-69
2022/07/03 06:48:25;;;;;;;46.47;29.77;;;;;;;35.15;46.82;101486.16;6219560;23;20398;-72
2022/07/03 06:50:51;;;;;;;51.57;32.10;;;;;;;35.18;46.53;101485.63;6219809;23;20382;-71
2022/07/03 06:53:17;;;;;;;42.70;32.13;;;;;;;35.17;46.65;101483.97;6219533;23;20734;-72
2022/07/03 06:55:43;;;;;;;47.37;29.60;;;;;;;34.94;46.98;101486.19;6247104;23;20374;-72
2022/07/03 06:58:09;;;;;;;44.03;31.23;;;;;;;34.73;47.52;101495.28;6219543;23;20378;-71
2022/07/03 07:00:38;;;;;;;41.83;32.80;;;;;;;34.77;47.48;101498.28;6219567;23;20911;-69
2022/07/03 07:03:04;;;;;;;40.40;33.63;;;;;;;34.82;47.70;101495.59;6219601;23;20397;-71
2022/07/03 07:05:31;;;;;;;41.70;31.17;;;;;;;34.94;47.47;101493.47;6219397;23;20509;-71
2022/07/03 07:07:57;;;;;;;44.50;29.97;;;;;;;34.92;47.45;101491.00;6219490;23;20722;-70
2022/07/03 07:10:23;;;;;;;46.50;31.40;;;;;;;35.07;47.14;101497.50;6219188;23;20363;-70
2022/07/03 07:12:49;;;;;;;44.40;32.10;;;;;;;34.85;47.49;101495.84;6246559;23;20808;-70
2022/07/03 07:15:15;;;;;;;53.67;35.27;;;;;;;34.72;47.86;101496.38;6219449;23;20402;-70
2022/07/03 07:17:42;;;;;;;42.67;32.87;;;;;;;34.87;47.71;101495.59;6246426;23;20472;-69
2022/07/03 07:20:08;;;;;;;48.83;33.50;;;;;;;34.94;47.44;101494.25;6219487;23;20882;-70
2022/07/03 07:22:35;;;;;;;52.70;33.40;;;;;;;34.91;47.28;101492.06;6219269;23;20859;-71
2022/07/03 07:25:02;;;;;;;57.47;36.47;;;;;;;34.91;47.53;101492.06;6246762;23;20895;-70
2022/07/03 07:27:28;;;;;;;60.83;34.37;;;;;;;34.98;47.54;101498.03;6194611;23;20398;-70
2022/07/03 07:29:54;;;;;;;44.73;29.33;;;;;;;34.98;47.64;101511.50;6194233;23;20469;-70
2022/07/03 07:32:20;;;;;;;40.83;29.93;;;;;;;35.02;47.42;101519.06;6219019;23;20370;-70
2022/07/03 07:34:46;;;;;;;46.27;31.27;;;;;;;35.09;47.08;101504.22;6218865;23;20370;-70
2022/07/03 07:37:12;;;;;;;45.20;34.20;;;;;;;34.81;47.51;101513.66;6218916;23;20414;-71
2022/07/03 07:39:39;;;;;;;40.27;29.87;;;;;;;35.02;47.86;101510.97;6219088;23;20379;-70
2022/07/03 07:42:05;;;;;;;44.73;31.87;;;;;;;35.21;47.21;101514.72;6218596;23;20434;-70
2022/07/03 07:44:31;;;;;;;38.47;30.50;;;;;;;35.34;46.53;101526.84;6246135;23;20354;-70
2022/07/03 07:46:57;;;;;;;44.23;30.50;;;;;;;35.38;46.45;101527.94;6218889;23;20436;-70
2022/07/03 07:49:24;;;;;;;46.70;30.57;;;;;;;35.47;45.95;101535.22;6219091;23;20433;-68
2022/07/03 07:51:50;;;;;;;39.83;28.13;;;;;;;35.52;46.30;101532.50;6218776;23;20382;-68
2022/07/03 07:54:16;;;;;;;42.57;26.23;;;;;;;35.61;46.01;101530.06;6218548;23;20385;-69
2022/07/03 07:56:42;;;;;;;44.70;32.17;;;;;;;35.67;45.66;101533.56;6218713;23;20374;-69
2022/07/03 07:59:08;;;;;;;40.27;29.37;;;;;;;35.47;45.88;101531.72;6194074;23;20374;-70
2022/07/03 08:07:20;;;;;;;44.63;31.37;;;;;;;35.30;47.21;101534.69;6123623;23;20381;-72
2022/07/03 08:09:46;;;;;;;44.13;31.73;;;;;;;35.31;46.80;101530.09;6200142;23;20379;-69
2022/07/03 08:12:12;;;;;;;42.87;29.17;;;;;;;35.06;47.58;101531.75;6218467;23;20371;-69
2022/07/03 08:14:38;;;;;;;43.47;29.83;;;;;;;35.36;46.98;101532.75;6218446;23;20758;-69
2022/07/03 08:17:06;;;;;;;43.50;27.70;;;;;;;35.49;46.50;101541.16;6218290;23;20441;-70
2022/07/03 08:19:32;;;;;;;35.57;25.67;;;;;;;35.38;46.44;101536.03;6218885;23;20373;-69
2022/07/03 08:21:59;;;;;;;41.30;29.03;;;;;;;35.38;46.75;101531.44;6218723;23;20415;-69
2022/07/03 08:24:25;;;;;;;44.43;25.97;;;;;;;35.47;46.29;101539.78;6218683;23;20483;-69
2022/07/03 08:26:52;;;;;;;39.57;27.00;;;;;;;35.61;46.31;101534.66;6218577;23;20390;-69
2022/07/03 08:29:18;;;;;;;51.97;29.17;;;;;;;35.64;45.75;101539.50;6218829;23;20386;-69
2022/07/03 08:31:44;;;;;;;37.70;24.10;;;;;;;35.44;46.46;101543.88;6218006;23;20402;-68
2022/07/03 08:34:13;;;;;;;44.33;24.27;;;;;;;35.37;46.18;101535.22;6218768;23;20457;-69
2022/07/03 08:36:43;;;;;;;44.77;24.80;;;;;;;35.36;46.47;101540.88;6218495;23;20498;-70
2022/07/03 08:39:09;;;;;;;41.77;21.30;;;;;;;35.24;47.23;101543.88;6245854;23;20434;-69
2022/07/03 08:41:40;;;;;;;33.90;21.80;;;;;;;35.39;47.20;101551.94;6245823;23;20410;-69
2022/07/03 08:44:09;;;;;;;26.20;19.20;;;;;;;35.43;46.22;101546.84;6218490;23;20720;-71
2022/07/03 08:46:35;;;;;;;25.53;15.40;;;;;;;35.61;45.53;101548.16;6218421;23;20406;-71
2022/07/03 08:49:02;;;;;;;29.80;18.10;;;;;;;35.62;45.89;101542.47;6218146;23;20378;-69
2022/07/03 08:51:29;;;;;;;22.97;15.07;;;;;;;35.89;45.35;101539.41;6217107;23;20371;-72
2022/07/03 08:53:59;;;;;;;45.17;19.30;;;;;;;36.06;44.67;101542.63;6217854;23;20421;-71
2022/07/03 08:56:26;;;;;;;32.93;18.17;;;;;;;36.09;44.48;101551.25;6218311;23;20898;-71
2022/07/03 08:58:53;;;;;;;21.23;17.40;;;;;;;36.04;44.31;101542.09;6218589;23;20387;-69
2022/07/03 09:01:21;;;;;;;25.90;15.77;;;;;;;36.12;44.72;101554.22;6193323;23;20484;-69
2022/07/03 09:03:48;;;;;;;28.70;16.70;;;;;;;36.13;44.79;101549.63;6218366;23;20398;-69
2022/07/03 09:06:15;;;;;;;28.23;16.47;;;;;;;36.23;44.26;101554.97;6218443;23;20835;-70
2022/07/03 09:08:42;;;;;;;19.63;15.10;;;;;;;36.24;43.98;101552.00;6218191;23;20385;-71
2022/07/03 09:11:10;;;;;;;30.30;15.70;;;;;;;36.21;44.18;101552.53;6218068;23;20469;-69
2022/07/03 09:13:37;;;;;;;26.93;14.13;;;;;;;35.58;45.43;101551.38;6218095;23;20379;-68
2022/07/03 09:16:03;;;;;;;25.03;14.50;;;;;;;35.64;45.36;101547.59;6245378;22;20386;-68
2022/07/03 09:18:41;;;;;;;23.40;14.90;;;;;;;35.95;45.78;101541.03;6217975;23;20426;-69
2022/07/03 09:21:11;;;;;;;32.47;18.17;;;;;;;36.03;45.24;101550.44;6193935;23;20479;-68
2022/07/03 09:23:39;;;;;;;39.43;17.83;;;;;;;35.99;45.15;101539.41;6218411;23;20413;-69
2022/07/03 09:26:06;;;;;;;26.60;17.00;;;;;;;35.89;45.16;101538.59;6218238;23;20374;-68
2022/07/03 09:28:43;;;;;;;46.73;18.03;;;;;;;35.78;45.52;101546.72;6218393;23;20378;-68
2022/07/03 09:31:12;;;;;;;26.30;17.07;;;;;;;35.99;45.29;101547.50;6219003;23;20365;-68
2022/07/03 09:33:57;;;;;;;34.47;19.93;;;;;;;35.87;45.16;101546.19;6218538;23;20723;-68
2022/07/03 09:36:47;;;;;;;27.93;17.13;;;;;;;36.09;45.57;101549.34;6245738;23;20689;-68
2022/07/03 09:39:25;;;;;;;23.60;15.00;;;;;;;36.08;45.04;101553.13;6220991;23;20359;-68
2022/07/03 09:42:01;;;;;;;27.60;14.67;;;;;;;36.03;45.32;101555.84;6193190;23;20491;-69
2022/07/03 09:44:35;;;;;;;19.80;15.17;;;;;;;35.95;46.20;101557.25;6245727;23;20807;-68
2022/07/03 09:47:08;;;;;;;27.57;19.07;;;;;;;36.09;45.24;101562.84;6218236;23;20473;-70
2022/07/03 09:49:58;;;;;;;30.60;17.53;;;;;;;35.94;45.69;101552.94;6218211;23;20426;-71
2022/07/03 09:52:31;;;;;;;23.63;14.43;;;;;;;35.95;45.41;101551.84;6218072;23;20429;-68
2022/07/03 09:55:00;;;;;;;23.03;14.40;;;;;;;36.10;45.37;101550.19;6218196;23;20405;-70
2022/07/03 09:57:30;;;;;;;26.13;14.90;;;;;;;35.85;45.90;101557.25;6218151;23;20379;-70
2022/07/03 17:21:44;;;;;;;21.53;12.47;;;;;;;37.03;40.40;101249.97;6177849;22;20484;-70
2022/07/03 17:24:10;;;;;;;27.23;12.90;;;;;;;37.09;40.11;101246.09;6275891;22;20405;-71
2022/07/03 17:26:42;;;;;;;19.30;12.30;;;;;;;37.20;40.05;101249.47;6248755;22;20381;-67
2022/07/03 17:29:19;;;;;;;16.47;10.70;;;;;;;37.15;40.11;101256.88;6248324;22;20409;-69
2022/07/03 17:31:48;;;;;;;24.70;13.90;;;;;;;37.15;40.42;101263.06;6248385;22;20376;-67
2022/07/03 17:34:19;;;;;;;22.53;15.77;;;;;;;37.13;40.96;101263.34;6248293;22;20391;-69
2022/07/03 17:36:48;;;;;;;21.10;13.33;;;;;;;37.07;39.87;101253.69;6248154;22;20907;-69
2022/07/03 17:39:20;;;;;;;22.60;13.13;;;;;;;36.93;40.75;101250.09;6246888;22;20428;-67
2022/07/03 17:41:50;;;;;;;20.60;11.50;;;;;;;36.97;40.46;101243.03;6248548;22;20423;-69
2022/07/03 17:44:17;;;;;;;18.83;10.07;;;;;;;36.93;41.34;101238.47;6276076;22;20423;-69
2022/07/03 17:46:46;;;;;;;31.10;13.83;;;;;;;36.79;40.96;101244.56;6248469;22;20382;-69
2022/07/03 17:49:18;;;;;;;34.30;13.67;;;;;;;36.66;40.96;101244.47;6275857;22;20350;-69
2022/07/03 17:51:50;;;;;;;30.37;14.37;;;;;;;36.85;41.50;101238.00;6248399;22;20370;-69
2022/07/03 17:54:17;;;;;;;27.07;12.90;;;;;;;36.92;40.85;101244.97;6223762;22;20775;-69
2022/07/03 17:56:46;;;;;;;18.80;11.60;;;;;;;36.99;40.75;101246.22;6277356;22;20338;-66
2022/07/03 17:59:14;;;;;;;15.23;11.73;;;;;;;36.93;40.28;101243.88;6250618;22;20408;-69
2022/07/03 18:01:41;;;;;;;23.10;14.53;;;;;;;37.00;40.43;101252.44;6250481;22;20416;-67
2022/07/03 18:04:09;;;;;;;19.03;11.63;;;;;;;36.76;40.88;101255.94;6250325;22;20738;-67
2022/07/03 18:06:36;;;;;;;17.30;11.03;;;;;;;36.66;41.50;101261.47;6277773;22;20408;-69
2022/07/03 18:09:26;;;;;;;22.17;13.57;;;;;;;36.91;41.42;101267.72;6250356;22;20378;-67
2022/07/03 18:11:58;;;;;;;25.60;13.20;;;;;;;36.59;41.05;101264.53;6250096;22;20369;-68
2022/07/03 18:14:34;;;;;;;30.93;23.57;;;;;;;36.58;41.37;101279.13;6277588;22;20369;-70
2022/07/03 18:17:01;;;;;;;77.00;47.50;;;;;;;36.62;40.83;101273.16;6250182;22;20397;-70
2022/07/03 18:19:32;;;;;;;63.57;44.20;;;;;;;36.57;41.38;101280.22;6250151;22;20378;-70
2022/07/03 18:22:01;;;;;;;78.33;53.70;;;;;;;36.79;41.33;101276.22;6249444;22;20441;-70
2022/07/03 18:24:29;;;;;;;67.00;43.77;;;;;;;36.87;41.01;101283.69;6248972;22;20397;-66
2022/07/03 18:26:59;;;;;;;22.93;15.70;;;;;;;36.63;41.14;101294.47;6248838;22;20378;-67
2022/07/03 18:29:27;;;;;;;24.83;12.23;;;;;;;36.68;41.39;101296.31;6248825;22;20372;-67
2022/07/03 18:31:54;;;;;;;31.93;17.50;;;;;;;36.87;41.53;101310.72;6248957;22;20369;-68
2022/07/03 18:34:22;;;;;;;31.90;14.13;;;;;;;36.64;40.85;101303.38;6276056;22;20342;-69
2022/07/03 18:36:48;;;;;;;22.13;13.47;;;;;;;36.86;40.39;101299.09;6276370;22;20353;-69
2022/07/03 18:39:15;;;;;;;32.23;15.50;;;;;;;36.65;40.31;101300.41;6249278;22;20593;-69
2022/07/03 18:41:44;;;;;;;29.50;17.73;;;;;;;36.65;40.80;101305.00;6277711;22;20865;-68
2022/07/03 18:44:12;;;;;;;40.60;19.27;;;;;;;36.70;40.77;101305.75;6250219;22;20468;-69
2022/07/03 18:46:38;;;;;;;27.10;13.67;;;;;;;36.69;40.20;101306.03;6250119;22;20405;-69
2022/07/03 18:49:09;;;;;;;22.30;12.70;;;;;;;36.68;40.54;101301.72;6250141;22;20381;-68