Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:50;;;;;;;21.75;3.38;;;;;;;;;;5014675;28;20034;-59
2024/01/23 00:03:16;;;;;;;37.97;6.60;;;;;;;;;;5015120;28;20113;-59
2024/01/23 00:05:42;;;;;;;27.17;3.45;;;;;;;;;;5014829;28;20038;-60
2024/01/23 00:08:08;;;;;;;20.17;2.90;;;;;;;;;;5013154;28;20408;-59
2024/01/23 00:10:34;;;;;;;17.63;2.72;;;;;;;;;;5019666;28;20372;-59
2024/01/23 00:13:00;;;;;;;28.98;3.70;;;;;;;;;;5015501;28;20057;-61
2024/01/23 00:15:26;;;;;;;33.72;4.28;;;;;;;;;;5018357;28;20030;-59
2024/01/23 00:17:52;;;;;;;25.60;3.17;;;;;;;;;;5015683;28;20141;-59
2024/01/23 00:20:18;;;;;;;22.55;3.83;;;;;;;;;;5019977;28;20065;-59
2024/01/23 00:22:44;;;;;;;32.08;4.22;;;;;;;;;;5012596;28;20022;-59
2024/01/23 00:25:10;;;;;;;36.72;4.30;;;;;;;;;;5017347;28;20459;-60
2024/01/23 00:27:36;;;;;;;23.05;3.58;;;;;;;;;;5018073;28;20026;-59
2024/01/23 00:30:02;;;;;;;33.53;4.13;;;;;;;;;;5016040;28;20034;-59
2024/01/23 00:32:30;;;;;;;32.45;3.35;;;;;;;;;;5012242;28;20030;-59
2024/01/23 00:34:57;;;;;;;24.90;3.72;;;;;;;;;;5019917;28;20052;-59
2024/01/23 00:37:23;;;;;;;27.67;3.20;;;;;;;;;;5010438;28;20025;-59
2024/01/23 00:39:50;;;;;;;34.17;5.20;;;;;;;;;;5017057;28;20099;-58
2024/01/23 00:42:16;;;;;;;19.30;3.75;;;;;;;;;;5018557;28;20084;-55
2024/01/23 00:44:44;;;;;;;24.05;3.78;;;;;;;;;;5011579;28;20026;-58
2024/01/23 00:47:09;;;;;;;39.65;5.10;;;;;;;;;;5013709;28;20030;-59
2024/01/23 00:49:35;;;;;;;30.67;4.60;;;;;;;;;;5021005;28;20420;-59
2024/01/23 00:52:01;;;;;;;25.65;3.55;;;;;;;;;;5010401;28;20115;-59
2024/01/23 00:54:27;;;;;;;20.25;3.05;;;;;;;;;;5014833;28;20053;-60
2024/01/23 00:56:53;;;;;;;34.95;4.80;;;;;;;;;;5019887;28;20467;-60
2024/01/23 00:59:19;;;;;;;26.77;3.22;;;;;;;;;;5016431;28;20034;-59
2024/01/23 01:01:45;;;;;;;26.38;3.03;;;;;;;;;;5013625;28;20075;-58
2024/01/23 01:04:11;;;;;;;41.65;5.10;;;;;;;;;;5013901;28;20041;-58
2024/01/23 01:06:37;;;;;;;37.75;4.03;;;;;;;;;;5016038;28;20022;-60
2024/01/23 01:09:03;;;;;;;41.60;4.00;;;;;;;;;;5032544;28;20022;-59
2024/01/23 01:11:29;;;;;;;33.50;3.70;;;;;;;;;;5015605;28;20033;-59
2024/01/23 01:13:55;;;;;;;30.05;3.78;;;;;;;;;;5011372;28;20366;-57
2024/01/23 01:16:21;;;;;;;31.15;5.05;;;;;;;;;;5011248;28;20033;-58
2024/01/23 01:18:47;;;;;;;35.88;4.43;;;;;;;;;;5015746;28;20608;-58
2024/01/23 01:21:13;;;;;;;27.65;3.65;;;;;;;;;;5008201;28;20118;-57
2024/01/23 01:23:39;;;;;;;19.27;2.85;;;;;;;;;;5002752;28;20381;-58
2024/01/23 01:26:05;;;;;;;28.05;3.22;;;;;;;;;;5002281;28;20124;-58
2024/01/23 01:28:31;;;;;;;22.67;3.08;;;;;;;;;;5003107;28;20026;-57
2024/01/23 01:30:57;;;;;;;36.15;4.13;;;;;;;;;;5005596;28;20030;-57
2024/01/23 01:33:23;;;;;;;29.90;3.92;;;;;;;;;;5001529;28;20049;-55
2024/01/23 01:35:52;;;;;;;27.13;4.15;;;;;;;;;;5004475;28;20033;-55
2024/01/23 01:38:17;;;;;;;36.70;4.85;;;;;;;;;;5001633;28;20520;-59
2024/01/23 01:40:43;;;;;;;32.25;4.30;;;;;;;;;;5003575;28;20025;-58
2024/01/23 01:43:23;;;;;;;24.98;3.42;;;;;;;;;;5012683;28;20034;-59
2024/01/23 01:45:54;;;;;;;35.55;4.82;;;;;;;;;;5014702;28;20025;-54
2024/01/23 01:48:20;;;;;;;31.20;4.20;;;;;;;;;;5003568;28;20056;-58
2024/01/23 01:50:46;;;;;;;27.73;4.65;;;;;;;;;;5003795;28;20599;-55
2024/01/23 01:53:12;;;;;;;37.45;5.03;;;;;;;;;;5002653;28;20632;-60
2024/01/23 01:55:38;;;;;;;26.95;3.53;;;;;;;;;;5002225;28;20038;-59
2024/01/23 01:58:05;;;;;;;41.95;4.60;;;;;;;;;;5007258;28;20053;-59
2024/01/23 02:00:31;;;;;;;41.55;5.60;;;;;;;;;;5014231;28;20324;-60
2024/01/23 02:02:57;;;;;;;37.33;5.03;;;;;;;;;;5005814;28;20116;-59
2024/01/23 02:05:23;;;;;;;40.60;4.22;;;;;;;;;;5002427;28;20609;-59
2024/01/23 02:07:49;;;;;;;24.92;3.45;;;;;;;;;;5011744;28;20041;-58
2024/01/23 02:10:15;;;;;;;38.60;4.13;;;;;;;;;;5014472;28;20531;-58
2024/01/23 02:12:40;;;;;;;28.02;4.43;;;;;;;;;;5018140;28;20038;-59
2024/01/23 02:15:08;;;;;;;33.75;4.93;;;;;;;;;;5011586;28;20034;-59
2024/01/23 02:17:34;;;;;;;30.77;3.60;;;;;;;;;;5011893;28;20025;-60
2024/01/23 02:20:00;;;;;;;27.02;3.42;;;;;;;;;;5014164;28;20025;-59
2024/01/23 02:22:26;;;;;;;31.88;4.10;;;;;;;;;;5016587;28;20668;-57
2024/01/23 02:24:52;;;;;;;41.55;5.35;;;;;;;;;;5007196;28;20076;-58
2024/01/23 02:27:18;;;;;;;35.40;3.95;;;;;;;;;;5017164;28;20056;-58
2024/01/23 02:29:43;;;;;;;41.92;4.53;;;;;;;;;;5017338;28;20050;-58
2024/01/23 02:32:09;;;;;;;30.23;4.13;;;;;;;;;;5011924;28;20040;-55
2024/01/23 02:34:35;;;;;;;20.20;3.30;;;;;;;;;;5012261;28;20049;-56
2024/01/23 02:37:01;;;;;;;29.40;3.95;;;;;;;;;;5016883;28;20052;-57
2024/01/23 02:39:28;;;;;;;32.63;3.00;;;;;;;;;;5010112;28;20022;-59
2024/01/23 02:41:54;;;;;;;31.73;4.82;;;;;;;;;;5016312;28;20022;-57
2024/01/23 02:44:20;;;;;;;44.97;4.15;;;;;;;;;;5016130;28;20022;-58
2024/01/23 02:46:46;;;;;;;23.25;3.30;;;;;;;;;;5014091;28;20345;-55
2024/01/23 02:49:12;;;;;;;22.95;3.70;;;;;;;;;;5013868;28;20467;-55
2024/01/23 02:51:38;;;;;;;35.08;4.45;;;;;;;;;;5015495;28;20064;-56
2024/01/23 02:54:04;;;;;;;19.45;2.92;;;;;;;;;;5011461;28;20022;-57
2024/01/23 02:56:30;;;;;;;23.65;4.05;;;;;;;;;;5011689;28;20039;-57
2024/01/23 02:58:56;;;;;;;24.23;3.00;;;;;;;;;;5010693;28;20037;-58
2024/01/23 03:01:22;;;;;;;33.70;4.07;;;;;;;;;;5013802;28;20110;-58
2024/01/23 03:03:48;;;;;;;24.25;2.85;;;;;;;;;;5007337;28;20408;-59
2024/01/23 03:06:14;;;;;;;35.30;4.35;;;;;;;;;;5013694;28;20068;-56
2024/01/23 03:08:40;;;;;;;32.20;3.53;;;;;;;;;;5010803;28;20067;-60
2024/01/23 03:11:06;;;;;;;26.77;3.30;;;;;;;;;;5012560;28;20076;-59
2024/01/23 03:13:32;;;;;;;24.77;3.40;;;;;;;;;;5012542;28;20099;-58
2024/01/23 03:15:58;;;;;;;21.10;3.60;;;;;;;;;;5012319;28;20058;-56
2024/01/23 03:18:24;;;;;;;25.20;3.10;;;;;;;;;;5016215;28;20030;-60
2024/01/23 03:20:51;;;;;;;28.95;7.57;;;;;;;;;;5015627;28;20018;-59
2024/01/23 03:23:17;;;;;;;35.08;3.63;;;;;;;;;;5011478;28;20033;-59
2024/01/23 03:25:43;;;;;;;37.95;4.05;;;;;;;;;;5011350;28;20049;-59
2024/01/23 03:28:09;;;;;;;21.45;4.63;;;;;;;;;;5014829;28;20057;-58
2024/01/23 03:30:35;;;;;;;31.42;3.80;;;;;;;;;;5015823;28;20096;-59
2024/01/23 03:33:01;;;;;;;30.52;4.05;;;;;;;;;;5016708;28;20105;-59
2024/01/23 03:35:27;;;;;;;40.17;3.90;;;;;;;;;;5014292;28;20105;-58
2024/01/23 03:37:53;;;;;;;29.55;4.18;;;;;;;;;;5010026;28;20402;-57
2024/01/23 03:40:19;;;;;;;37.88;4.80;;;;;;;;;;5013778;28;20028;-59
2024/01/23 03:42:45;;;;;;;32.60;4.15;;;;;;;;;;5015941;28;20034;-59
2024/01/23 03:45:11;;;;;;;28.27;4.03;;;;;;;;;;5015972;28;20521;-57
2024/01/23 03:47:37;;;;;;;30.17;4.57;;;;;;;;;;5014039;28;20018;-59
2024/01/23 03:50:03;;;;;;;41.45;4.10;;;;;;;;;;5016617;28;20484;-59
2024/01/23 03:52:29;;;;;;;29.83;4.15;;;;;;;;;;5009634;28;20037;-59
2024/01/23 03:54:55;;;;;;;27.95;4.50;;;;;;;;;;5010454;28;20021;-59
2024/01/23 03:57:22;;;;;;;27.25;3.88;;;;;;;;;;5008055;28;20400;-58
2024/01/23 03:59:48;;;;;;;20.17;4.32;;;;;;;;;;5015468;28;20109;-59
2024/01/23 04:02:14;;;;;;;32.92;4.63;;;;;;;;;;5018145;28;20083;-60
2024/01/23 04:04:40;;;;;;;35.78;4.43;;;;;;;;;;5011557;28;20076;-59
2024/01/23 04:07:06;;;;;;;30.88;4.05;;;;;;;;;;5010832;28;20104;-60
2024/01/23 04:09:32;;;;;;;25.60;5.07;;;;;;;;;;5011513;28;20034;-58
2024/01/23 04:11:58;;;;;;;30.33;5.28;;;;;;;;;;5015919;28;20031;-58
2024/01/23 04:14:24;;;;;;;30.60;3.95;;;;;;;;;;5012122;28;20026;-60
2024/01/23 04:16:50;;;;;;;24.27;3.63;;;;;;;;;;5013333;28;20124;-59
2024/01/23 04:19:16;;;;;;;38.15;4.30;;;;;;;;;;5008715;28;20037;-58
2024/01/23 04:21:42;;;;;;;23.63;3.80;;;;;;;;;;5010271;28;20029;-59
2024/01/23 04:24:08;;;;;;;32.08;4.53;;;;;;;;;;5013766;28;20034;-57
2024/01/23 04:26:34;;;;;;;34.40;3.72;;;;;;;;;;5008330;28;20037;-57
2024/01/23 04:29:00;;;;;;;29.08;3.83;;;;;;;;;;5012289;28;20018;-56
2024/01/23 04:31:26;;;;;;;24.88;3.50;;;;;;;;;;5012160;28;20022;-56
2024/01/23 04:33:53;;;;;;;28.45;5.38;;;;;;;;;;5010007;28;20034;-58
2024/01/23 04:36:18;;;;;;;27.15;3.47;;;;;;;;;;5016510;28;20026;-58
2024/01/23 04:38:45;;;;;;;23.75;4.35;;;;;;;;;;5007054;28;20040;-56
2024/01/23 04:41:11;;;;;;;33.72;3.70;;;;;;;;;;5005798;28;20053;-59
2024/01/23 04:43:37;;;;;;;20.90;3.33;;;;;;;;;;5016883;28;20496;-59
2024/01/23 04:46:03;;;;;;;34.80;4.47;;;;;;;;;;5003138;28;20037;-59
2024/01/23 04:48:29;;;;;;;30.38;4.28;;;;;;;;;;5004304;28;20121;-60
2024/01/23 04:50:55;;;;;;;36.75;3.83;;;;;;;;;;5001628;28;20021;-59
2024/01/23 04:53:22;;;;;;;30.27;3.83;;;;;;;;;;5004878;28;20026;-58
2024/01/23 04:55:48;;;;;;;37.67;5.50;;;;;;;;;;5006630;28;20040;-59
2024/01/23 04:58:14;;;;;;;32.10;4.75;;;;;;;;;;5006653;28;20030;-60
2024/01/23 05:00:40;;;;;;;33.05;3.67;;;;;;;;;;5009166;28;20029;-58
2024/01/23 05:03:06;;;;;;;29.00;4.10;;;;;;;;;;5017692;28;20586;-55
2024/01/23 05:05:32;;;;;;;27.77;4.95;;;;;;;;;;5017018;28;20026;-56
2024/01/23 05:07:58;;;;;;;28.17;4.10;;;;;;;;;;5012600;28;20022;-58
2024/01/23 05:10:24;;;;;;;27.15;3.38;;;;;;;;;;5017184;28;20060;-59
2024/01/23 05:12:50;;;;;;;36.53;4.15;;;;;;;;;;5017304;28;20059;-58
2024/01/23 05:15:16;;;;;;;44.78;4.30;;;;;;;;;;5019331;28;20079;-58
2024/01/23 05:17:42;;;;;;;25.17;5.38;;;;;;;;;;5010121;28;20049;-59
2024/01/23 05:20:08;;;;;;;36.90;4.82;;;;;;;;;;5002205;28;20053;-59
2024/01/23 05:22:35;;;;;;;36.97;4.32;;;;;;;;;;5009997;28;20462;-60
2024/01/23 05:25:02;;;;;;;23.48;4.22;;;;;;;;;;5002253;28;20021;-59
2024/01/23 05:27:28;;;;;;;27.63;4.03;;;;;;;;;;5003247;28;20053;-59
2024/01/23 05:29:54;;;;;;;24.60;4.05;;;;;;;;;;5004545;28;20022;-59
2024/01/23 05:32:20;;;;;;;46.40;4.30;;;;;;;;;;5003183;28;20033;-59
2024/01/23 05:34:48;;;;;;;22.25;4.50;;;;;;;;;;5002419;28;20050;-59
2024/01/23 05:37:13;;;;;;;37.63;4.55;;;;;;;;;;5004617;28;20115;-59
2024/01/23 05:39:39;;;;;;;27.20;3.25;;;;;;;;;;5006019;28;20596;-59
2024/01/23 05:42:06;;;;;;;33.10;3.72;;;;;;;;;;5002112;28;20388;-60
2024/01/23 05:44:32;;;;;;;42.83;4.43;;;;;;;;;;5003213;28;20073;-56
2024/01/23 05:46:58;;;;;;;30.20;5.55;;;;;;;;;;5007267;28;20388;-59
2024/01/23 05:49:24;;;;;;;23.67;3.60;;;;;;;;;;5004289;28;20030;-57
2024/01/23 05:51:50;;;;;;;27.10;3.72;;;;;;;;;;5017833;28;20033;-59
2024/01/23 05:54:16;;;;;;;29.48;4.43;;;;;;;;;;5006921;28;20046;-59
2024/01/23 05:56:42;;;;;;;28.08;3.78;;;;;;;;;;5006873;28;20045;-59
2024/01/23 05:59:08;;;;;;;23.05;3.80;;;;;;;;;;5003522;28;20034;-58
2024/01/23 06:01:34;;;;;;;29.50;4.18;;;;;;;;;;5006541;28;20041;-59
2024/01/23 06:04:00;;;;;;;35.97;4.80;;;;;;;;;;5011430;28;20045;-59
2024/01/23 06:06:27;;;;;;;37.55;4.05;;;;;;;;;;5013730;28;20083;-58
2024/01/23 06:08:53;;;;;;;28.15;5.15;;;;;;;;;;5002944;28;20030;-59
2024/01/23 06:11:18;;;;;;;28.48;5.20;;;;;;;;;;5007397;28;20724;-60
2024/01/23 06:13:45;;;;;;;32.80;3.85;;;;;;;;;;5002357;28;20045;-59
2024/01/23 06:16:11;;;;;;;35.10;4.20;;;;;;;;;;5005067;28;20075;-57
2024/01/23 06:18:37;;;;;;;29.85;4.10;;;;;;;;;;5016689;28;20415;-58
2024/01/23 06:21:03;;;;;;;27.88;4.88;;;;;;;;;;5001587;28;20038;-56
2024/01/23 06:23:29;;;;;;;31.45;4.03;;;;;;;;;;5012975;28;20472;-56
2024/01/23 06:25:55;;;;;;;30.40;3.40;;;;;;;;;;5009919;28;20029;-54
2024/01/23 06:28:23;;;;;;;37.13;5.50;;;;;;;;;;5003704;28;20022;-56
2024/01/23 06:30:49;;;;;;;23.48;3.95;;;;;;;;;;5001342;28;20023;-56
2024/01/23 06:33:15;;;;;;;26.27;2.88;;;;;;;;;;5004840;28;20094;-54
2024/01/23 06:35:41;;;;;;;38.33;4.80;;;;;;;;;;5016057;28;20025;-54
2024/01/23 06:38:07;;;;;;;27.67;3.45;;;;;;;;;;5013532;28;20069;-56
2024/01/23 06:40:33;;;;;;;33.05;5.03;;;;;;;;;;5013810;28;20068;-52
2024/01/23 06:42:59;;;;;;;28.63;3.42;;;;;;;;;;5009667;28;20088;-53
2024/01/23 06:45:25;;;;;;;26.88;3.00;;;;;;;;;;5007881;28;20100;-51
2024/01/23 06:47:51;;;;;;;22.92;3.70;;;;;;;;;;5021717;28;20041;-55
2024/01/23 06:50:17;;;;;;;20.58;3.92;;;;;;;;;;5013289;28;20025;-55
2024/01/23 06:52:43;;;;;;;28.50;3.83;;;;;;;;;;5010129;28;20029;-53
2024/01/23 06:55:09;;;;;;;23.80;3.50;;;;;;;;;;5008264;28;20062;-53
2024/01/23 06:57:35;;;;;;;34.47;3.42;;;;;;;;;;5011233;28;20032;-53
2024/01/23 07:00:01;;;;;;;32.65;4.38;;;;;;;;;;5012379;28;20029;-55
2024/01/23 07:02:26;;;;;;;22.90;4.40;;;;;;;;;;5009246;28;20040;-57
2024/01/23 07:04:52;;;;;;;23.55;3.72;;;;;;;;;;5007801;28;20022;-55
2024/01/23 07:07:19;;;;;;;24.17;4.18;;;;;;;;;;5012436;28;20148;-56
2024/01/23 07:09:45;;;;;;;29.45;4.57;;;;;;;;;;5012291;28;20033;-54
2024/01/23 07:12:11;;;;;;;29.77;4.03;;;;;;;;;;5010581;28;20047;-54
2024/01/23 07:14:37;;;;;;;23.88;3.90;;;;;;;;;;5006057;28;20164;-55
2024/01/23 07:17:03;;;;;;;41.08;4.82;;;;;;;;;;5010836;28;20480;-53
2024/01/23 07:19:29;;;;;;;37.88;3.85;;;;;;;;;;5011839;28;20033;-53
2024/01/23 07:21:55;;;;;;;33.00;5.10;;;;;;;;;;5011336;28;20436;-53
2024/01/23 07:24:21;;;;;;;39.60;4.25;;;;;;;;;;5006923;28;20388;-54
2024/01/23 07:26:47;;;;;;;33.80;4.63;;;;;;;;;;5013051;28;20512;-54
2024/01/23 07:29:13;;;;;;;34.90;6.00;;;;;;;;;;5012124;28;20376;-53
2024/01/23 07:31:39;;;;;;;32.60;3.80;;;;;;;;;;5009748;28;20034;-53
2024/01/23 07:34:05;;;;;;;34.33;4.30;;;;;;;;;;5010221;28;20033;-55
2024/01/23 07:36:31;;;;;;;35.33;3.53;;;;;;;;;;5010706;28;20036;-54
2024/01/23 07:38:57;;;;;;;38.75;4.35;;;;;;;;;;5008938;28;20025;-56
2024/01/23 07:41:23;;;;;;;36.75;4.30;;;;;;;;;;5010616;28;20428;-55
2024/01/23 07:43:49;;;;;;;23.25;2.67;;;;;;;;;;5005675;28;20117;-53
2024/01/23 07:46:16;;;;;;;21.05;2.78;;;;;;;;;;5006739;28;20488;-53
2024/01/23 07:48:42;;;;;;;21.85;2.97;;;;;;;;;;5004315;28;20121;-54
2024/01/23 07:51:08;;;;;;;24.95;3.63;;;;;;;;;;5012396;28;20122;-53
2024/01/23 07:53:34;;;;;;;28.63;3.53;;;;;;;;;;5003618;28;20072;-52
2024/01/23 07:56:00;;;;;;;19.45;3.17;;;;;;;;;;5011392;28;20101;-56
2024/01/23 07:58:26;;;;;;;25.42;3.45;;;;;;;;;;5010031;28;20113;-55
2024/01/23 08:00:53;;;;;;;25.60;3.97;;;;;;;;;;5012577;28;20112;-56
2024/01/23 08:03:19;;;;;;;33.63;4.32;;;;;;;;;;5009322;28;20032;-53
2024/01/23 08:05:45;;;;;;;24.00;3.65;;;;;;;;;;5006177;28;20034;-52
2024/01/23 08:08:11;;;;;;;23.60;4.53;;;;;;;;;;5008664;28;20022;-55
2024/01/23 08:10:37;;;;;;;27.63;4.70;;;;;;;;;;5008557;28;20948;-53
2024/01/23 08:13:03;;;;;;;20.02;3.67;;;;;;;;;;5007357;28;20033;-53
2024/01/23 08:15:29;;;;;;;28.48;3.53;;;;;;;;;;5008803;28;20578;-56
2024/01/23 08:17:55;;;;;;;42.22;5.13;;;;;;;;;;5013813;28;20041;-54
2024/01/23 08:20:22;;;;;;;21.48;3.55;;;;;;;;;;5021221;28;20029;-54
2024/01/23 08:22:48;;;;;;;27.25;3.90;;;;;;;;;;5019055;28;20036;-53
2024/01/23 08:25:15;;;;;;;38.10;5.10;;;;;;;;;;5015768;28;20546;-53
2024/01/23 08:27:42;;;;;;;27.25;6.30;;;;;;;;;;5026914;28;20057;-54
2024/01/23 08:30:09;;;;;;;26.35;3.67;;;;;;;;;;5011204;28;21551;-56
2024/01/23 08:32:34;;;;;;;20.70;3.17;;;;;;;;;;5007276;28;20053;-54
2024/01/23 08:35:01;;;;;;;26.30;3.05;;;;;;;;;;5024743;28;20029;-54
2024/01/23 08:37:27;;;;;;;32.70;4.03;;;;;;;;;;5006361;28;20484;-53
2024/01/23 08:39:53;;;;;;;22.20;3.33;;;;;;;;;;5010689;28;20045;-53
2024/01/23 08:42:19;;;;;;;40.05;4.75;;;;;;;;;;5004772;28;20037;-56
2024/01/23 08:44:49;;;;;;;32.15;5.22;;;;;;;;;;5005766;28;20026;-53
2024/01/23 08:47:15;;;;;;;30.17;4.63;;;;;;;;;;5008428;28;20022;-55
2024/01/23 08:49:41;;;;;;;15.38;3.40;;;;;;;;;;5007486;28;20511;-53
2024/01/23 08:52:06;;;;;;;27.92;4.78;;;;;;;;;;5007500;28;20037;-54
2024/01/23 08:54:34;;;;;;;36.30;5.72;;;;;;;;;;5008845;28;20022;-56
2024/01/23 08:57:00;;;;;;;32.60;4.55;;;;;;;;;;5009589;28;20091;-53
2024/01/23 08:59:28;;;;;;;34.13;5.05;;;;;;;;;;5008899;28;20022;-51
2024/01/23 09:01:54;;;;;;;35.53;3.78;;;;;;;;;;5007322;28;20034;-53
2024/01/23 09:04:21;;;;;;;32.28;5.13;;;;;;;;;;5006647;28;20037;-55
2024/01/23 09:06:47;;;;;;;32.33;4.20;;;;;;;;;;5014662;28;20530;-56
2024/01/23 09:09:13;;;;;;;32.65;4.22;;;;;;;;;;5012268;28;20034;-55
2024/01/23 09:11:39;;;;;;;32.70;4.68;;;;;;;;;;5010903;28;20014;-56
2024/01/23 09:14:05;;;;;;;39.80;4.55;;;;;;;;;;5013760;28;20116;-56
2024/01/23 09:16:31;;;;;;;36.60;4.50;;;;;;;;;;5010484;28;20057;-54
2024/01/23 09:18:57;;;;;;;27.52;3.97;;;;;;;;;;5015518;28;20033;-53
2024/01/23 09:21:24;;;;;;;48.13;5.47;;;;;;;;;;5017022;28;20032;-52
2024/01/23 09:23:50;;;;;;;23.77;4.15;;;;;;;;;;5013276;28;20100;-53
2024/01/23 09:26:16;;;;;;;33.90;4.00;;;;;;;;;;5014066;28;20088;-55
2024/01/23 09:28:42;;;;;;;35.55;4.07;;;;;;;;;;5011406;28;20034;-53
2024/01/23 09:31:08;;;;;;;37.63;4.13;;;;;;;;;;5011048;28;20029;-54
2024/01/23 09:33:35;;;;;;;21.95;4.03;;;;;;;;;;5007418;28;20034;-57
2024/01/23 09:36:01;;;;;;;29.15;3.88;;;;;;;;;;5011356;28;20032;-56
2024/01/23 09:38:26;;;;;;;32.65;4.05;;;;;;;;;;5010613;28;20034;-57
2024/01/23 09:40:52;;;;;;;34.67;4.35;;;;;;;;;;5009915;28;20062;-53
2024/01/23 09:43:21;;;;;;;27.88;4.13;;;;;;;;;;5013373;28;20037;-54
2024/01/23 09:45:48;;;;;;;44.47;5.40;;;;;;;;;;5010362;28;20033;-53
2024/01/23 09:48:15;;;;;;;32.03;4.43;;;;;;;;;;5012507;28;20033;-53
2024/01/23 09:50:42;;;;;;;37.05;4.82;;;;;;;;;;5004227;28;20117;-51
2024/01/23 09:53:10;;;;;;;49.90;6.43;;;;;;;;;;5015902;28;20038;-54
2024/01/23 09:55:36;;;;;;;38.95;4.28;;;;;;;;;;5012915;28;20386;-52
2024/01/23 09:58:03;;;;;;;21.40;4.32;;;;;;;;;;5013139;28;20034;-54
2024/01/23 10:00:29;;;;;;;36.88;4.43;;;;;;;;;;5018015;28;20018;-55
2024/01/23 10:02:55;;;;;;;27.67;4.28;;;;;;;;;;5012435;28;20041;-54
2024/01/23 10:05:22;;;;;;;34.28;4.85;;;;;;;;;;5010527;28;20080;-55
2024/01/23 10:07:48;;;;;;;45.45;5.03;;;;;;;;;;5004338;28;20075;-52
2024/01/23 10:10:16;;;;;;;28.45;3.63;;;;;;;;;;5011421;28;20093;-51
2024/01/23 10:12:44;;;;;;;34.00;4.80;;;;;;;;;;5010258;28;20050;-56
2024/01/23 10:15:11;;;;;;;36.20;5.50;;;;;;;;;;5009551;28;20026;-51
2024/01/23 10:17:37;;;;;;;32.10;4.60;;;;;;;;;;5017263;28;20433;-53
2024/01/23 10:20:04;;;;;;;41.05;5.88;;;;;;;;;;5009054;28;20439;-55
2024/01/23 10:22:30;;;;;;;31.48;4.70;;;;;;;;;;5014323;28;20062;-55
2024/01/23 10:24:56;;;;;;;46.22;4.80;;;;;;;;;;5014241;28;20083;-55
2024/01/23 10:27:22;;;;;;;33.65;4.63;;;;;;;;;;5014868;28;20149;-52
2024/01/23 10:29:49;;;;;;;34.00;4.10;;;;;;;;;;5010340;28;20022;-56
2024/01/23 10:32:15;;;;;;;29.95;3.17;;;;;;;;;;5018142;28;20521;-54
2024/01/23 10:34:42;;;;;;;43.13;4.90;;;;;;;;;;5014041;28;20026;-55
2024/01/23 10:37:08;;;;;;;32.03;4.80;;;;;;;;;;5013139;28;20071;-56
2024/01/23 10:39:35;;;;;;;45.03;5.18;;;;;;;;;;5013024;28;20082;-54
2024/01/23 10:42:02;;;;;;;33.22;5.32;;;;;;;;;;5021167;28;20025;-55
2024/01/23 10:44:30;;;;;;;23.30;3.28;;;;;;;;;;5015384;28;20018;-57
2024/01/23 10:46:56;;;;;;;32.42;4.88;;;;;;;;;;5016282;28;20030;-55
2024/01/23 10:49:22;;;;;;;36.38;4.55;;;;;;;;;;5015883;28;20045;-57
2024/01/23 10:51:51;;;;;;;33.28;4.45;;;;;;;;;;5014877;28;20025;-56
2024/01/23 10:54:38;;;;;;;36.92;5.28;;;;;;;;;;5020213;28;20061;-54
2024/01/23 10:57:09;;;;;;;30.02;3.67;;;;;;;;;;5016589;28;20104;-52
2024/01/23 10:59:35;;;;;;;42.65;4.25;;;;;;;;;;5012216;28;20101;-51
2024/01/23 11:02:06;;;;;;;40.25;4.38;;;;;;;;;;5014401;28;20054;-53
2024/01/23 11:04:32;;;;;;;31.63;4.85;;;;;;;;;;5010294;28;20030;-53
2024/01/23 11:07:00;;;;;;;41.78;6.35;;;;;;;;;;5012940;28;20022;-54
2024/01/23 11:09:29;;;;;;;24.20;3.85;;;;;;;;;;5014044;28;20018;-53
2024/01/23 11:11:55;;;;;;;31.27;4.75;;;;;;;;;;5014951;28;20014;-55
2024/01/23 11:14:26;;;;;;;30.13;3.75;;;;;;;;;;5013210;28;20561;-53
2024/01/23 11:17:08;;;;;;;39.03;5.65;;;;;;;;;;5013152;28;20033;-57
2024/01/23 11:19:44;;;;;;;37.05;4.22;;;;;;;;;;5007018;28;20026;-53
2024/01/23 11:22:10;;;;;;;31.02;4.32;;;;;;;;;;5025411;28;20438;-57
2024/01/23 11:24:40;;;;;;;39.53;5.72;;;;;;;;;;5013327;28;20017;-54
2024/01/23 11:27:06;;;;;;;38.88;4.80;;;;;;;;;;5012539;28;20025;-55
2024/01/23 11:29:33;;;;;;;35.33;4.25;;;;;;;;;;5014317;28;20373;-56
2024/01/23 11:31:59;;;;;;;32.47;3.85;;;;;;;;;;5007626;28;20030;-55
2024/01/23 11:34:25;;;;;;;35.30;4.65;;;;;;;;;;5011511;28;20622;-55
2024/01/23 11:36:51;;;;;;;43.85;4.45;;;;;;;;;;5010364;28;20538;-55
2024/01/23 11:39:22;;;;;;;28.35;3.70;;;;;;;;;;5011510;28;20078;-56
2024/01/23 11:41:48;;;;;;;31.15;4.15;;;;;;;;;;5009695;28;20025;-53
2024/01/23 11:44:15;;;;;;;38.63;3.97;;;;;;;;;;5012976;28;20029;-54
2024/01/23 11:46:42;;;;;;;29.63;3.90;;;;;;;;;;5011114;28;20056;-55
2024/01/23 11:49:08;;;;;;;31.63;4.95;;;;;;;;;;5011721;28;20034;-56
2024/01/23 11:51:38;;;;;;;33.75;4.32;;;;;;;;;;5012867;28;20022;-57
2024/01/23 11:54:09;;;;;;;37.53;4.68;;;;;;;;;;5017988;28;20105;-54
2024/01/23 11:56:36;;;;;;;27.83;4.05;;;;;;;;;;5015990;28;20451;-54
2024/01/23 11:59:02;;;;;;;32.75;3.72;;;;;;;;;;5018176;28;20174;-54
2024/01/23 12:01:30;;;;;;;26.27;3.58;;;;;;;;;;5015500;28;20180;-54
2024/01/23 12:03:56;;;;;;;41.78;12.20;;;;;;;;;;5003577;28;20066;-52
2024/01/23 12:06:22;;;;;;;66.63;21.42;;;;;;;;;;5008221;28;20774;-56
2024/01/23 12:08:48;;;;;;;111.13;31.60;;;;;;;;;;5013098;28;20018;-56
2024/01/23 12:11:15;;;;;;;66.03;18.73;;;;;;;;;;5017336;28;20026;-53
2024/01/23 12:13:43;;;;;;;67.38;19.25;;;;;;;;;;5015064;28;20045;-55
2024/01/23 12:16:09;;;;;;;72.72;25.85;;;;;;;;;;5015730;28;20485;-55
2024/01/23 12:18:35;;;;;;;75.10;23.65;;;;;;;;;;5015232;28;20036;-53
2024/01/23 12:21:01;;;;;;;57.25;15.32;;;;;;;;;;5016905;28;20030;-57
2024/01/23 12:23:27;;;;;;;44.78;8.98;;;;;;;;;;5016781;28;20022;-56
2024/01/23 12:25:55;;;;;;;39.72;6.22;;;;;;;;;;5015563;28;20041;-57
2024/01/23 12:28:21;;;;;;;35.03;5.50;;;;;;;;;;5005139;28;20029;-52
2024/01/23 12:30:48;;;;;;;20.40;4.30;;;;;;;;;;5015840;28;20022;-55
2024/01/23 12:33:17;;;;;;;27.10;5.15;;;;;;;;;;5022826;28;20037;-55
2024/01/23 12:35:44;;;;;;;28.38;3.95;;;;;;;;;;5013849;28;20089;-56
2024/01/23 12:38:13;;;;;;;23.13;4.53;;;;;;;;;;5019191;28;20029;-56
2024/01/23 12:40:39;;;;;;;27.10;3.75;;;;;;;;;;5017696;28;20026;-56
2024/01/23 12:43:05;;;;;;;27.67;4.85;;;;;;;;;;5015317;28;20377;-54
2024/01/23 12:45:31;;;;;;;29.98;3.08;;;;;;;;;;5011984;28;20076;-55
2024/01/23 12:47:57;;;;;;;19.90;2.90;;;;;;;;;;5014053;28;20038;-54
2024/01/23 12:50:25;;;;;;;26.13;4.13;;;;;;;;;;5019175;28;20116;-55
2024/01/23 12:52:52;;;;;;;24.73;3.75;;;;;;;;;;5013698;28;20057;-53
2024/01/23 12:55:18;;;;;;;24.52;4.57;;;;;;;;;;5015607;28;20163;-53
2024/01/23 12:57:45;;;;;;;27.05;3.67;;;;;;;;;;5010577;28;20030;-53
2024/01/23 13:00:14;;;;;;;26.90;4.30;;;;;;;;;;5027539;28;20487;-51
2024/01/23 13:02:41;;;;;;;32.80;4.32;;;;;;;;;;5011021;28;20034;-54
2024/01/23 13:05:09;;;;;;;31.45;4.75;;;;;;;;;;5015349;28;20033;-53
2024/01/23 13:07:35;;;;;;;28.83;4.15;;;;;;;;;;5012267;28;20029;-53
2024/01/23 13:10:04;;;;;;;19.75;3.65;;;;;;;;;;5015076;28;20022;-52
2024/01/23 13:12:30;;;;;;;16.77;3.47;;;;;;;;;;5010191;28;20025;-55
2024/01/23 13:14:56;;;;;;;29.85;4.45;;;;;;;;;;5020002;28;20473;-56
2024/01/23 13:17:22;;;;;;;31.25;4.00;;;;;;;;;;5010457;28;20123;-57
2024/01/23 13:19:48;;;;;;;27.23;4.57;;;;;;;;;;5017201;28;20026;-54
2024/01/23 13:22:14;;;;;;;41.15;4.85;;;;;;;;;;5015821;28;20033;-57
2024/01/23 13:24:40;;;;;;;25.25;4.43;;;;;;;;;;5016443;28;20029;-56
2024/01/23 13:27:08;;;;;;;16.75;3.08;;;;;;;;;;5015834;28;20028;-55
2024/01/23 13:29:37;;;;;;;32.38;3.90;;;;;;;;;;5009740;28;20022;-53
2024/01/23 13:32:07;;;;;;;23.38;3.63;;;;;;;;;;5013311;28;20048;-53
2024/01/23 13:34:33;;;;;;;24.27;3.28;;;;;;;;;;5015522;28;20072;-54
2024/01/23 13:36:59;;;;;;;26.20;4.35;;;;;;;;;;5013874;28;20053;-54
2024/01/23 13:39:25;;;;;;;32.40;4.28;;;;;;;;;;5012169;28;20507;-53
2024/01/23 13:41:52;;;;;;;23.30;3.42;;;;;;;;;;5010731;28;20033;-53
2024/01/23 13:44:18;;;;;;;31.90;4.10;;;;;;;;;;5014159;28;20029;-56
2024/01/23 13:46:44;;;;;;;28.23;3.47;;;;;;;;;;5015496;28;20029;-56
2024/01/23 13:49:10;;;;;;;27.58;3.63;;;;;;;;;;5012100;28;20021;-53
2024/01/23 13:51:37;;;;;;;38.45;4.90;;;;;;;;;;5012675;28;20064;-53
2024/01/23 13:54:03;;;;;;;27.45;2.97;;;;;;;;;;5029384;28;20029;-54
2024/01/23 13:56:29;;;;;;;42.08;4.93;;;;;;;;;;5015750;28;20080;-53
2024/01/23 13:58:55;;;;;;;29.85;4.63;;;;;;;;;;5012123;28;20060;-54
2024/01/23 14:01:21;;;;;;;25.85;5.18;;;;;;;;;;5013998;28;20061;-55
2024/01/23 14:03:47;;;;;;;33.88;3.78;;;;;;;;;;5015131;28;20030;-52
2024/01/23 14:06:13;;;;;;;27.90;3.60;;;;;;;;;;5018408;28;20095;-58
2024/01/23 14:08:40;;;;;;;20.75;4.68;;;;;;;;;;5011709;28;20053;-58
2024/01/23 14:11:07;;;;;;;22.80;3.33;;;;;;;;;;5016533;28;20251;-58
2024/01/23 14:13:33;;;;;;;20.77;3.05;;;;;;;;;;5010930;28;20030;-59
2024/01/23 14:15:59;;;;;;;29.20;3.70;;;;;;;;;;5016024;28;20770;-58
2024/01/23 14:18:25;;;;;;;30.02;4.07;;;;;;;;;;5014426;28;20113;-55
2024/01/23 14:20:51;;;;;;;27.45;3.58;;;;;;;;;;5018002;28;20467;-58
2024/01/23 14:23:17;;;;;;;25.30;3.97;;;;;;;;;;5010205;28;20088;-55