Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:24;;;;;;;4.63;4.30;;;;;;;;;;4993380;28;20194;-55
2022/09/13 00:02:50;;;;;;;4.23;3.93;;;;;;;;;;4990295;28;20247;-54
2022/09/13 00:05:16;;;;;;;4.00;3.70;;;;;;;;;;4988309;28;20227;-56
2022/09/13 00:07:43;;;;;;;3.77;3.47;;;;;;;;;;5005072;28;20650;-54
2022/09/13 00:10:09;;;;;;;4.47;3.70;;;;;;;;;;4996012;28;20528;-54
2022/09/13 00:12:35;;;;;;;4.70;4.30;;;;;;;;;;5006388;28;20190;-55
2022/09/13 00:15:01;;;;;;;3.83;3.53;;;;;;;;;;4999515;28;20737;-55
2022/09/13 00:17:28;;;;;;;4.43;4.10;;;;;;;;;;4987419;28;20195;-55
2022/09/13 00:19:54;;;;;;;4.10;3.80;;;;;;;;;;4968637;28;20275;-55
2022/09/13 00:22:20;;;;;;;4.10;3.80;;;;;;;;;;4971539;28;20205;-55
2022/09/13 00:24:46;;;;;;;4.27;3.87;;;;;;;;;;4973525;28;20596;-55
2022/09/13 00:27:12;;;;;;;4.23;3.93;;;;;;;;;;5004337;28;20201;-55
2022/09/13 00:29:38;;;;;;;4.17;3.87;;;;;;;;;;4999075;28;20203;-54
2022/09/13 00:32:04;;;;;;;4.10;3.80;;;;;;;;;;5005019;28;20178;-54
2022/09/13 00:34:31;;;;;;;4.07;3.77;;;;;;;;;;4995417;28;20184;-54
2022/09/13 00:36:57;;;;;;;4.20;3.90;;;;;;;;;;4995482;28;20208;-54
2022/09/13 00:39:23;;;;;;;4.40;4.10;;;;;;;;;;4990356;28;20612;-55
2022/09/13 00:41:49;;;;;;;3.80;3.50;;;;;;;;;;5005217;28;20703;-54
2022/09/13 00:44:34;;;;;;;3.87;3.57;;;;;;;;;;4998428;28;20171;-54
2022/09/13 00:47:01;;;;;;;3.80;3.50;;;;;;;;;;4969578;28;20180;-54
2022/09/13 00:49:30;;;;;;;4.30;4.00;;;;;;;;;;4995700;28;20179;-55
2022/09/13 00:52:04;;;;;;;4.33;4.03;;;;;;;;;;4987421;28;20213;-59
2022/09/13 00:54:33;;;;;;;4.70;4.37;;;;;;;;;;4981597;28;20525;-54
2022/09/13 00:57:02;;;;;;;4.13;3.83;;;;;;;;;;4992538;28;20674;-54
2022/09/13 00:59:30;;;;;;;4.37;3.97;;;;;;;;;;4997031;28;20187;-54
2022/09/13 01:01:57;;;;;;;4.10;3.70;;;;;;;;;;4999151;28;20211;-53
2022/09/13 01:04:25;;;;;;;4.40;4.10;;;;;;;;;;4988012;28;20214;-54
2022/09/13 01:06:54;;;;;;;4.60;4.20;;;;;;;;;;4991024;28;20314;-54
2022/09/13 01:09:20;;;;;;;4.10;3.70;;;;;;;;;;5004572;28;20573;-54
2022/09/13 01:11:47;;;;;;;4.10;3.70;;;;;;;;;;4983704;28;20593;-54
2022/09/13 01:14:14;;;;;;;3.77;3.57;;;;;;;;;;4991512;28;20273;-54
2022/09/13 01:16:40;;;;;;;4.33;4.03;;;;;;;;;;4982417;28;20264;-53
2022/09/13 01:19:06;;;;;;;3.77;3.57;;;;;;;;;;4982843;28;20382;-54
2022/09/13 01:21:45;;;;;;;5.00;4.17;;;;;;;;;;4992708;28;20248;-54
2022/09/13 01:24:23;;;;;;;4.17;3.87;;;;;;;;;;4993533;28;20209;-54
2022/09/13 01:27:08;;;;;;;4.43;4.10;;;;;;;;;;4998813;28;20210;-53
2022/09/13 01:29:53;;;;;;;4.03;3.83;;;;;;;;;;5001360;28;20630;-54
2022/09/13 01:32:35;;;;;;;4.47;4.10;;;;;;;;;;5006352;28;20201;-53
2022/09/13 01:35:07;;;;;;;3.90;3.60;;;;;;;;;;4991820;28;20195;-53
2022/09/13 01:37:52;;;;;;;4.37;3.97;;;;;;;;;;4990365;28;20203;-54
2022/09/13 01:40:34;;;;;;;4.00;3.70;;;;;;;;;;5003575;28;20193;-54
2022/09/13 01:43:32;;;;;;;4.20;3.80;;;;;;;;;;5009313;28;20159;-53
2022/09/13 01:46:05;;;;;;;4.20;3.80;;;;;;;;;;4936463;28;20666;-54
2022/09/13 01:48:37;;;;;;;4.43;4.13;;;;;;;;;;4990233;28;20189;-54
2022/09/13 01:51:22;;;;;;;4.07;3.77;;;;;;;;;;4977023;28;20658;-53
2022/09/13 01:53:54;;;;;;;3.80;3.50;;;;;;;;;;4988975;28;20167;-53
2022/09/13 01:56:28;;;;;;;4.60;4.20;;;;;;;;;;4990324;28;20734;-55
2022/09/13 01:58:57;;;;;;;4.00;3.70;;;;;;;;;;5003673;28;20196;-54
2022/09/13 02:01:29;;;;;;;4.57;4.17;;;;;;;;;;4991088;28;20218;-55
2022/09/13 02:03:59;;;;;;;4.30;4.00;;;;;;;;;;4978742;28;20242;-54
2022/09/13 02:06:34;;;;;;;4.20;3.90;;;;;;;;;;4975128;28;20199;-55
2022/09/13 02:09:01;;;;;;;4.23;3.93;;;;;;;;;;4990584;28;20634;-54
2022/09/13 02:11:27;;;;;;;4.47;4.07;;;;;;;;;;5003540;28;20269;-53
2022/09/13 02:13:56;;;;;;;4.10;3.80;;;;;;;;;;4999401;28;20207;-53
2022/09/13 02:16:33;;;;;;;4.23;3.93;;;;;;;;;;5004772;28;20190;-55
2022/09/13 02:19:02;;;;;;;3.97;3.67;;;;;;;;;;4993221;28;20186;-54
2022/09/13 02:21:30;;;;;;;4.13;3.73;;;;;;;;;;4985241;28;20552;-54
2022/09/13 02:24:07;;;;;;;4.97;3.60;;;;;;;;;;4997440;28;20614;-54
2022/09/13 02:26:34;;;;;;;4.27;3.97;;;;;;;;;;5005086;28;20189;-54
2022/09/13 02:29:02;;;;;;;4.83;4.43;;;;;;;;;;4993333;28;20190;-54
2022/09/13 02:31:36;;;;;;;4.27;3.97;;;;;;;;;;4984063;28;20233;-54
2022/09/13 02:34:10;;;;;;;4.63;4.30;;;;;;;;;;4998825;28;20274;-54
2022/09/13 02:36:39;;;;;;;4.43;4.10;;;;;;;;;;4999746;28;20211;-54
2022/09/13 02:39:11;;;;;;;4.20;3.90;;;;;;;;;;4995817;28;20190;-54
2022/09/13 02:41:37;;;;;;;4.07;3.77;;;;;;;;;;5005034;28;20282;-53
2022/09/13 02:44:15;;;;;;;4.37;3.97;;;;;;;;;;5001826;28;20654;-55
2022/09/13 02:46:51;;;;;;;3.93;3.63;;;;;;;;;;5004917;28;20591;-54
2022/09/13 02:49:23;;;;;;;3.73;3.43;;;;;;;;;;4999151;28;20264;-54
2022/09/13 02:52:03;;;;;;;4.33;4.00;;;;;;;;;;5004597;28;20703;-53
2022/09/13 02:54:32;;;;;;;3.43;3.17;;;;;;;;;;4992598;28;20550;-54
2022/09/13 02:57:13;;;;;;;4.27;3.97;;;;;;;;;;4990824;28;20233;-54
2022/09/13 02:59:39;;;;;;;4.03;3.67;;;;;;;;;;4994439;28;20661;-54
2022/09/13 03:02:20;;;;;;;4.00;3.70;;;;;;;;;;4989919;28;20203;-54
2022/09/13 03:04:46;;;;;;;3.80;3.50;;;;;;;;;;4995909;28;20323;-54
2022/09/13 03:07:13;;;;;;;3.83;3.47;;;;;;;;;;5007764;28;20163;-55
2022/09/13 03:09:42;;;;;;;4.10;3.80;;;;;;;;;;4978938;28;20198;-54
2022/09/13 03:12:14;;;;;;;4.17;3.87;;;;;;;;;;4998760;28;20194;-54
2022/09/13 03:14:46;;;;;;;4.17;3.87;;;;;;;;;;4998266;28;20289;-54
2022/09/13 03:17:31;;;;;;;8.10;7.60;;;;;;;;;;4988688;28;20553;-55
2022/09/13 03:20:32;;;;;;;4.20;3.90;;;;;;;;;;4994835;28;20269;-54
2022/09/13 03:22:58;;;;;;;3.33;3.03;;;;;;;;;;4924467;29;20209;-55
2022/09/13 03:25:40;;;;;;;4.47;4.07;;;;;;;;;;4979580;28;20923;-55
2022/09/13 03:28:27;;;;;;;4.70;4.30;;;;;;;;;;4963109;28;20179;-54
2022/09/13 03:30:56;;;;;;;4.37;3.97;;;;;;;;;;4997374;28;20619;-54
2022/09/13 03:33:31;;;;;;;5.73;5.33;;;;;;;;;;4999282;28;20594;-54
2022/09/13 03:36:05;;;;;;;4.57;4.10;;;;;;;;;;5003413;28;20185;-56
2022/09/13 03:38:52;;;;;;;4.40;4.10;;;;;;;;;;4981523;28;20179;-54
2022/09/13 03:41:20;;;;;;;3.90;3.60;;;;;;;;;;5003464;28;20745;-54
2022/09/13 03:44:07;;;;;;;4.10;3.80;;;;;;;;;;5002782;28;20178;-55
2022/09/13 03:46:36;;;;;;;4.60;3.90;;;;;;;;;;5001490;28;20451;-54
2022/09/13 03:49:10;;;;;;;3.87;3.57;;;;;;;;;;4996928;28;20182;-54
2022/09/13 03:51:37;;;;;;;4.40;3.97;;;;;;;;;;5004282;28;20183;-54
2022/09/13 03:54:07;;;;;;;3.90;3.60;;;;;;;;;;4983330;28;20190;-55
2022/09/13 03:56:41;;;;;;;4.40;4.10;;;;;;;;;;5003172;28;20185;-55
2022/09/13 03:59:07;;;;;;;4.00;3.70;;;;;;;;;;4981302;28;20567;-54
2022/09/13 04:01:33;;;;;;;3.90;3.60;;;;;;;;;;4978275;28;20207;-55
2022/09/13 04:04:00;;;;;;;4.80;4.37;;;;;;;;;;4989676;28;20222;-54
2022/09/13 04:06:26;;;;;;;4.13;3.77;;;;;;;;;;5000653;28;20221;-55
2022/09/13 04:08:52;;;;;;;3.83;3.53;;;;;;;;;;4983705;28;20184;-54
2022/09/13 04:11:20;;;;;;;4.40;4.03;;;;;;;;;;4998237;28;20202;-54
2022/09/13 04:13:46;;;;;;;3.90;3.60;;;;;;;;;;4984285;28;20185;-55
2022/09/13 04:16:12;;;;;;;4.90;4.07;;;;;;;;;;5001315;28;20315;-54
2022/09/13 04:18:39;;;;;;;4.43;4.03;;;;;;;;;;4993618;28;20638;-54
2022/09/13 04:21:06;;;;;;;5.10;4.67;;;;;;;;;;4984250;28;20257;-55
2022/09/13 04:23:38;;;;;;;5.50;4.10;;;;;;;;;;4993989;28;20634;-55
2022/09/13 04:26:05;;;;;;;3.83;3.57;;;;;;;;;;4992960;28;20568;-54
2022/09/13 04:28:31;;;;;;;4.30;4.00;;;;;;;;;;4984204;28;20234;-55
2022/09/13 04:30:57;;;;;;;4.20;3.83;;;;;;;;;;4998405;28;20187;-55
2022/09/13 04:33:24;;;;;;;5.67;5.27;;;;;;;;;;5001623;28;20205;-54
2022/09/13 04:35:54;;;;;;;3.73;3.43;;;;;;;;;;4973927;28;20190;-54
2022/09/13 04:38:20;;;;;;;5.07;4.20;;;;;;;;;;4975792;28;20508;-55
2022/09/13 04:40:52;;;;;;;3.97;3.67;;;;;;;;;;4996308;28;20672;-55
2022/09/13 04:43:18;;;;;;;4.40;4.07;;;;;;;;;;5010126;28;20645;-55
2022/09/13 04:45:45;;;;;;;4.33;3.93;;;;;;;;;;5002253;28;20175;-55
2022/09/13 04:48:11;;;;;;;5.70;4.80;;;;;;;;;;4970444;28;20215;-53
2022/09/13 04:50:37;;;;;;;5.50;4.63;;;;;;;;;;5004162;28;20645;-54
2022/09/13 04:53:04;;;;;;;4.60;4.17;;;;;;;;;;5000215;28;20729;-55
2022/09/13 04:55:30;;;;;;;4.20;3.90;;;;;;;;;;4981548;28;20188;-55
2022/09/13 04:57:56;;;;;;;4.93;4.37;;;;;;;;;;4954520;28;20267;-55
2022/09/13 05:00:25;;;;;;;5.70;5.33;;;;;;;;;;4982096;28;20187;-54
2022/09/13 05:02:55;;;;;;;4.10;3.80;;;;;;;;;;4981914;28;20231;-55
2022/09/13 05:05:21;;;;;;;4.50;4.10;;;;;;;;;;4965913;28;20234;-55
2022/09/13 05:07:50;;;;;;;4.80;4.40;;;;;;;;;;4949465;28;20223;-55
2022/09/13 05:10:17;;;;;;;4.30;4.00;;;;;;;;;;4968687;28;20203;-53
2022/09/13 05:12:43;;;;;;;4.73;4.33;;;;;;;;;;4946044;28;20195;-54
2022/09/13 05:15:11;;;;;;;4.33;3.93;;;;;;;;;;4961288;28;20176;-54
2022/09/13 05:17:37;;;;;;;4.83;4.43;;;;;;;;;;4966145;28;20214;-54
2022/09/13 05:20:04;;;;;;;5.00;4.50;;;;;;;;;;4943147;28;20187;-53
2022/09/13 05:22:30;;;;;;;4.73;4.40;;;;;;;;;;4950156;28;20208;-55
2022/09/13 05:24:56;;;;;;;4.53;4.13;;;;;;;;;;4955774;28;20189;-54
2022/09/13 05:27:23;;;;;;;4.27;3.97;;;;;;;;;;4944829;28;20198;-55
2022/09/13 05:29:49;;;;;;;4.47;4.17;;;;;;;;;;4951912;28;20185;-54
2022/09/13 05:32:15;;;;;;;4.87;4.30;;;;;;;;;;4951627;28;20190;-54
2022/09/13 05:34:41;;;;;;;4.37;3.97;;;;;;;;;;4966545;28;20185;-54
2022/09/13 05:37:07;;;;;;;4.43;4.07;;;;;;;;;;4956368;28;20192;-56
2022/09/13 05:39:35;;;;;;;4.27;3.87;;;;;;;;;;4966028;28;20677;-55
2022/09/13 05:42:01;;;;;;;4.63;4.00;;;;;;;;;;4956124;28;20681;-55
2022/09/13 05:44:27;;;;;;;8.10;5.43;;;;;;;;;;4966303;28;20266;-54
2022/09/13 05:46:53;;;;;;;6.70;5.50;;;;;;;;;;4970707;28;20219;-55
2022/09/13 05:49:19;;;;;;;5.53;4.97;;;;;;;;;;4964897;28;20215;-55
2022/09/13 05:51:45;;;;;;;5.40;5.00;;;;;;;;;;4950726;28;20255;-53
2022/09/13 05:54:12;;;;;;;5.50;5.00;;;;;;;;;;4963248;28;20730;-55
2022/09/13 05:56:38;;;;;;;12.00;5.50;;;;;;;;;;4969471;28;20417;-53
2022/09/13 05:59:04;;;;;;;5.17;4.67;;;;;;;;;;4963986;28;20433;-54
2022/09/13 06:01:30;;;;;;;6.63;5.93;;;;;;;;;;4950233;28;20207;-54
2022/09/13 06:03:58;;;;;;;6.13;5.17;;;;;;;;;;4986640;28;20222;-55
2022/09/13 06:06:24;;;;;;;5.67;5.13;;;;;;;;;;4993945;28;20217;-53
2022/09/13 06:08:57;;;;;;;5.03;4.63;;;;;;;;;;4977801;28;20187;-56
2022/09/13 06:11:25;;;;;;;10.37;5.93;;;;;;;;;;4977006;28;20311;-55
2022/09/13 06:13:52;;;;;;;6.70;5.73;;;;;;;;;;4967712;28;20191;-54
2022/09/13 06:16:18;;;;;;;7.10;5.30;;;;;;;;;;4976830;28;20547;-54
2022/09/13 06:18:44;;;;;;;9.10;5.70;;;;;;;;;;5001019;28;20182;-55
2022/09/13 06:21:16;;;;;;;6.60;5.50;;;;;;;;;;4990243;28;20237;-54
2022/09/13 06:23:42;;;;;;;6.97;5.70;;;;;;;;;;4987618;28;20405;-56
2022/09/13 06:26:10;;;;;;;6.23;5.67;;;;;;;;;;4985817;28;20210;-54
2022/09/13 06:28:37;;;;;;;7.00;6.20;;;;;;;;;;4967372;28;20188;-54
2022/09/13 06:31:08;;;;;;;8.60;6.03;;;;;;;;;;4989877;28;20187;-55
2022/09/13 06:33:34;;;;;;;8.50;6.13;;;;;;;;;;4969741;28;20287;-56
2022/09/13 06:36:05;;;;;;;7.23;6.37;;;;;;;;;;4986544;28;20187;-55
2022/09/13 06:38:31;;;;;;;7.13;5.90;;;;;;;;;;4979740;28;20195;-54
2022/09/13 06:41:05;;;;;;;6.50;5.90;;;;;;;;;;4970956;28;20399;-54
2022/09/13 06:43:31;;;;;;;6.67;6.07;;;;;;;;;;4970773;28;20223;-54
2022/09/13 06:46:01;;;;;;;8.47;6.80;;;;;;;;;;4976293;28;20668;-54
2022/09/13 06:48:30;;;;;;;6.60;6.00;;;;;;;;;;4995786;28;20187;-55
2022/09/13 06:51:04;;;;;;;7.50;5.97;;;;;;;;;;4995385;28;20191;-55
2022/09/13 06:53:30;;;;;;;8.60;6.53;;;;;;;;;;5005450;28;20190;-55
2022/09/13 06:56:16;;;;;;;7.17;6.50;;;;;;;;;;4970655;28;20230;-55
2022/09/13 06:58:43;;;;;;;6.17;5.37;;;;;;;;;;4997266;28;20194;-55
2022/09/13 07:01:14;;;;;;;7.03;5.70;;;;;;;;;;4999163;28;20297;-54
2022/09/13 07:03:42;;;;;;;6.90;6.30;;;;;;;;;;4959739;28;20228;-54
2022/09/13 07:06:18;;;;;;;6.07;5.43;;;;;;;;;;4970311;28;20188;-54
2022/09/13 07:08:45;;;;;;;7.10;5.97;;;;;;;;;;4959579;28;20217;-54
2022/09/13 07:11:12;;;;;;;8.93;6.13;;;;;;;;;;4953752;28;20180;-54
2022/09/13 07:13:39;;;;;;;7.20;6.20;;;;;;;;;;4968866;28;20183;-55
2022/09/13 07:16:07;;;;;;;7.00;6.27;;;;;;;;;;4971473;28;20237;-55
2022/09/13 07:18:33;;;;;;;6.77;6.07;;;;;;;;;;4965477;28;20534;-55
2022/09/13 07:21:00;;;;;;;8.60;6.07;;;;;;;;;;4951480;28;20235;-53
2022/09/13 07:23:27;;;;;;;7.17;6.57;;;;;;;;;;4969706;28;20189;-54
2022/09/13 07:25:54;;;;;;;6.97;5.67;;;;;;;;;;4968787;28;20666;-54
2022/09/13 07:28:20;;;;;;;7.07;6.10;;;;;;;;;;4975321;28;20207;-54
2022/09/13 07:30:47;;;;;;;7.43;5.73;;;;;;;;;;4967890;28;20274;-53
2022/09/13 07:33:13;;;;;;;8.27;6.57;;;;;;;;;;4948670;28;20191;-54
2022/09/13 07:35:39;;;;;;;6.13;5.53;;;;;;;;;;4979437;28;20216;-54
2022/09/13 07:38:06;;;;;;;6.47;5.80;;;;;;;;;;4975176;28;20271;-54
2022/09/13 07:40:34;;;;;;;8.20;5.90;;;;;;;;;;4936800;28;20259;-53
2022/09/13 07:43:01;;;;;;;6.67;6.07;;;;;;;;;;4967027;28;20284;-55
2022/09/13 07:45:27;;;;;;;5.97;5.43;;;;;;;;;;4980809;28;20278;-53
2022/09/13 07:47:53;;;;;;;9.33;5.63;;;;;;;;;;4973843;28;20764;-54
2022/09/13 07:50:20;;;;;;;6.77;5.60;;;;;;;;;;4940681;29;20181;-53
2022/09/13 07:52:46;;;;;;;6.23;5.63;;;;;;;;;;4971230;28;20186;-54
2022/09/13 07:55:12;;;;;;;6.23;5.20;;;;;;;;;;4958194;28;20189;-53
2022/09/13 07:57:38;;;;;;;5.70;4.90;;;;;;;;;;4933840;28;20352;-53
2022/09/13 08:00:05;;;;;;;6.83;5.07;;;;;;;;;;4963489;28;20188;-54
2022/09/13 08:02:31;;;;;;;7.87;5.37;;;;;;;;;;4966210;28;20256;-54
2022/09/13 08:04:57;;;;;;;9.00;5.00;;;;;;;;;;4997239;28;20241;-54
2022/09/13 08:07:23;;;;;;;5.23;4.73;;;;;;;;;;4988270;28;20232;-54
2022/09/13 08:09:50;;;;;;;5.67;5.10;;;;;;;;;;4979973;28;20407;-54
2022/09/13 08:12:16;;;;;;;5.50;5.03;;;;;;;;;;4987913;28;20526;-53
2022/09/13 08:14:42;;;;;;;5.53;5.03;;;;;;;;;;4994659;28;20650;-53
2022/09/13 08:17:09;;;;;;;5.80;5.20;;;;;;;;;;4979789;28;20191;-55
2022/09/13 08:19:35;;;;;;;6.23;5.57;;;;;;;;;;4996932;28;20278;-54
2022/09/13 08:22:01;;;;;;;7.23;5.83;;;;;;;;;;4969070;28;20250;-55
2022/09/13 08:24:27;;;;;;;6.57;5.47;;;;;;;;;;4952035;28;20182;-55
2022/09/13 08:26:54;;;;;;;8.37;5.50;;;;;;;;;;4998835;28;20202;-54
2022/09/13 08:29:21;;;;;;;7.03;5.67;;;;;;;;;;4985382;28;20578;-54
2022/09/13 08:31:47;;;;;;;6.03;5.50;;;;;;;;;;4971381;28;20183;-54
2022/09/13 08:34:14;;;;;;;7.83;5.87;;;;;;;;;;4990058;28;20196;-56
2022/09/13 08:36:40;;;;;;;6.00;5.40;;;;;;;;;;4999384;28;20697;-54
2022/09/13 08:39:06;;;;;;;6.60;5.43;;;;;;;;;;4995103;28;20192;-54
2022/09/13 08:41:44;;;;;;;7.33;5.63;;;;;;;;;;4988461;28;20224;-54
2022/09/13 08:44:10;;;;;;;6.53;5.83;;;;;;;;;;4983394;28;20187;-54
2022/09/13 08:46:41;;;;;;;6.93;5.73;;;;;;;;;;4988077;28;20622;-54
2022/09/13 08:49:27;;;;;;;6.33;5.73;;;;;;;;;;4994078;28;20702;-55
2022/09/13 08:51:55;;;;;;;7.70;6.63;;;;;;;;;;4987251;28;20184;-55
2022/09/13 08:54:22;;;;;;;10.37;7.37;;;;;;;;;;4997110;28;20184;-54
2022/09/13 08:57:06;;;;;;;8.87;6.80;;;;;;;;;;4968551;28;20161;-54
2022/09/13 08:59:50;;;;;;;7.67;6.30;;;;;;;;;;4998972;28;20548;-51
2022/09/13 09:02:17;;;;;;;6.67;5.50;;;;;;;;;;4970089;28;20661;-52
2022/09/13 09:04:50;;;;;;;9.07;6.33;;;;;;;;;;4978194;28;20236;-54
2022/09/13 09:07:19;;;;;;;8.93;6.20;;;;;;;;;;4985151;28;20192;-56
2022/09/13 09:09:45;;;;;;;9.33;5.97;;;;;;;;;;4964090;28;20188;-55
2022/09/13 09:12:30;;;;;;;8.10;5.63;;;;;;;;;;4967529;28;20244;-55
2022/09/13 09:15:04;;;;;;;8.17;6.60;;;;;;;;;;4954933;28;20191;-54
2022/09/13 09:17:37;;;;;;;9.20;6.17;;;;;;;;;;4953508;28;20242;-55
2022/09/13 09:20:22;;;;;;;5.93;5.30;;;;;;;;;;4954131;28;20179;-54
2022/09/13 09:22:50;;;;;;;6.37;5.53;;;;;;;;;;4975738;28;20304;-54
2022/09/13 09:25:16;;;;;;;7.00;6.30;;;;;;;;;;4943826;28;20274;-55
2022/09/13 09:27:42;;;;;;;6.37;5.20;;;;;;;;;;4958663;28;20197;-53
2022/09/13 09:30:12;;;;;;;7.43;5.70;;;;;;;;;;4960584;28;20299;-53
2022/09/13 09:32:58;;;;;;;8.10;5.90;;;;;;;;;;4966748;28;20198;-53
2022/09/13 09:35:40;;;;;;;8.83;6.30;;;;;;;;;;4949369;28;20642;-52
2022/09/13 09:38:17;;;;;;;8.67;5.73;;;;;;;;;;4958195;28;20630;-53
2022/09/13 09:40:44;;;;;;;10.47;5.60;;;;;;;;;;4971168;28;20190;-53
2022/09/13 09:43:36;;;;;;;7.93;5.63;;;;;;;;;;4970291;28;20994;-52
2022/09/13 09:46:04;;;;;;;10.43;5.83;;;;;;;;;;4967472;28;20235;-54
2022/09/13 09:48:35;;;;;;;8.23;6.20;;;;;;;;;;4990096;28;20174;-54
2022/09/13 09:51:03;;;;;;;8.00;7.10;;;;;;;;;;4971750;28;20213;-54
2022/09/13 09:53:30;;;;;;;7.30;5.97;;;;;;;;;;4973494;28;20242;-53
2022/09/13 09:56:13;;;;;;;12.50;7.03;;;;;;;;;;4970939;28;20275;-54
2022/09/13 09:58:44;;;;;;;18.27;7.60;;;;;;;;;;4969154;28;20188;-54
2022/09/13 10:01:16;;;;;;;15.07;7.67;;;;;;;;;;4953412;28;20231;-53
2022/09/13 10:03:49;;;;;;;11.40;6.93;;;;;;;;;;4961906;28;20238;-53
2022/09/13 10:06:28;;;;;;;10.30;6.87;;;;;;;;;;4972872;28;20203;-53
2022/09/13 10:09:03;;;;;;;15.07;7.83;;;;;;;;;;4985755;28;20227;-54
2022/09/13 10:11:39;;;;;;;16.33;7.70;;;;;;;;;;4979922;28;20187;-53
2022/09/13 10:14:05;;;;;;;14.57;7.20;;;;;;;;;;4983865;28;20645;-54
2022/09/13 10:16:32;;;;;;;14.30;6.60;;;;;;;;;;4969801;28;20219;-55
2022/09/13 10:19:23;;;;;;;9.30;5.90;;;;;;;;;;4975337;28;20246;-54
2022/09/13 10:22:05;;;;;;;11.83;7.17;;;;;;;;;;4975062;28;20284;-53
2022/09/13 10:24:32;;;;;;;7.13;6.17;;;;;;;;;;4956840;28;20191;-54
2022/09/13 10:26:59;;;;;;;11.07;5.60;;;;;;;;;;5004998;28;20182;-53
2022/09/13 10:29:26;;;;;;;11.23;5.87;;;;;;;;;;5001439;28;20175;-53
2022/09/13 10:31:54;;;;;;;8.90;5.40;;;;;;;;;;4975129;28;20663;-52
2022/09/13 10:34:22;;;;;;;8.93;5.60;;;;;;;;;;4974059;28;20183;-52
2022/09/13 10:36:51;;;;;;;8.40;5.37;;;;;;;;;;4979903;28;20639;-53
2022/09/13 10:39:20;;;;;;;5.20;4.80;;;;;;;;;;4985261;28;20190;-53
2022/09/13 10:41:51;;;;;;;6.03;4.57;;;;;;;;;;4995010;28;20215;-53
2022/09/13 10:44:25;;;;;;;6.87;4.80;;;;;;;;;;5001311;28;20578;-52
2022/09/13 10:46:52;;;;;;;4.83;4.40;;;;;;;;;;5004801;28;20177;-53
2022/09/13 10:49:37;;;;;;;6.57;4.50;;;;;;;;;;4988677;28;20582;-53
2022/09/13 10:52:23;;;;;;;4.77;4.20;;;;;;;;;;4989961;28;20212;-53
2022/09/13 10:54:49;;;;;;;5.67;5.03;;;;;;;;;;4975921;28;21130;-56
2022/09/13 10:57:29;;;;;;;5.43;4.10;;;;;;;;;;5009097;28;20178;-53
2022/09/13 10:59:55;;;;;;;7.13;4.30;;;;;;;;;;5007408;28;20657;-53
2022/09/13 11:02:21;;;;;;;4.77;4.27;;;;;;;;;;5005608;28;20217;-53
2022/09/13 11:05:00;;;;;;;4.30;3.97;;;;;;;;;;4970646;28;20290;-54
2022/09/13 11:07:45;;;;;;;9.40;4.50;;;;;;;;;;4974171;28;20568;-53
2022/09/13 11:10:37;;;;;;;5.57;4.10;;;;;;;;;;4975324;28;20550;-53
2022/09/13 11:13:07;;;;;;;3.67;3.23;;;;;;;;;;4979358;28;20207;-53
2022/09/13 11:15:56;;;;;;;5.50;4.97;;;;;;;;;;4979281;28;20234;-54
2022/09/13 11:18:25;;;;;;;5.60;4.87;;;;;;;;;;4950308;28;20239;-53
2022/09/13 11:20:57;;;;;;;6.23;4.33;;;;;;;;;;4981536;28;20280;-53
2022/09/13 11:23:34;;;;;;;5.63;4.40;;;;;;;;;;4986223;28;20290;-54
2022/09/13 11:26:00;;;;;;;7.43;4.77;;;;;;;;;;4971978;28;20657;-53
2022/09/13 11:28:52;;;;;;;5.60;4.10;;;;;;;;;;4982120;28;20190;-53
2022/09/13 11:31:33;;;;;;;4.37;3.93;;;;;;;;;;4980330;28;20219;-54
2022/09/13 11:34:11;;;;;;;5.83;4.20;;;;;;;;;;4963733;28;20192;-54
2022/09/13 11:36:56;;;;;;;4.03;3.63;;;;;;;;;;4987484;28;20190;-53
2022/09/13 11:39:37;;;;;;;4.03;3.73;;;;;;;;;;4968299;28;20181;-54
2022/09/13 11:42:19;;;;;;;7.70;4.37;;;;;;;;;;4985837;28;20231;-54
2022/09/13 11:44:54;;;;;;;4.53;3.63;;;;;;;;;;4922624;29;20180;-54
2022/09/13 11:47:21;;;;;;;6.53;4.33;;;;;;;;;;4962011;28;20190;-54
2022/09/13 11:49:53;;;;;;;5.13;4.63;;;;;;;;;;4983342;28;20187;-53
2022/09/13 11:52:42;;;;;;;3.27;2.97;;;;;;;;;;4980420;28;20191;-54
2022/09/13 11:55:20;;;;;;;5.30;4.13;;;;;;;;;;4962667;28;20504;-53
2022/09/13 11:57:51;;;;;;;7.67;4.30;;;;;;;;;;4981885;28;20214;-53
2022/09/13 12:00:17;;;;;;;4.63;4.00;;;;;;;;;;4965222;28;20179;-54
2022/09/13 12:03:02;;;;;;;5.23;3.90;;;;;;;;;;4979953;28;20608;-53
2022/09/13 12:05:38;;;;;;;4.40;4.00;;;;;;;;;;4952995;28;20290;-53
2022/09/13 12:08:05;;;;;;;3.60;3.23;;;;;;;;;;4979565;28;20710;-53
2022/09/13 12:10:34;;;;;;;6.97;3.77;;;;;;;;;;4973919;28;20187;-53
2022/09/13 12:13:02;;;;;;;5.17;3.67;;;;;;;;;;4959797;28;20176;-54
2022/09/13 12:15:31;;;;;;;4.33;3.67;;;;;;;;;;4963185;28;20274;-55
2022/09/13 12:18:05;;;;;;;3.70;3.40;;;;;;;;;;4958779;28;20604;-54
2022/09/13 12:20:37;;;;;;;4.43;4.03;;;;;;;;;;4945814;28;20187;-54
2022/09/13 12:23:05;;;;;;;4.13;3.73;;;;;;;;;;4963805;28;20204;-53
2022/09/13 12:25:48;;;;;;;6.00;4.23;;;;;;;;;;4963839;28;21027;-54
2022/09/13 12:28:34;;;;;;;5.07;4.57;;;;;;;;;;4966313;28;20168;-54
2022/09/13 12:31:18;;;;;;;4.33;3.87;;;;;;;;;;4968826;28;20651;-55
2022/09/13 12:33:52;;;;;;;5.10;3.80;;;;;;;;;;4962189;28;20186;-54
2022/09/13 12:36:29;;;;;;;4.50;3.40;;;;;;;;;;4966928;28;20617;-55
2022/09/13 12:38:59;;;;;;;4.27;3.30;;;;;;;;;;4949276;28;20537;-55
2022/09/13 12:41:46;;;;;;;3.47;3.13;;;;;;;;;;4966813;28;20216;-55
2022/09/13 12:44:21;;;;;;;4.63;4.23;;;;;;;;;;4956899;28;20170;-55
2022/09/13 12:46:56;;;;;;;3.70;3.40;;;;;;;;;;4968596;28;20225;-55
2022/09/13 12:49:46;;;;;;;7.53;4.43;;;;;;;;;;4953170;28;20206;-54
2022/09/13 12:52:31;;;;;;;5.40;4.07;;;;;;;;;;4932277;28;20203;-54
2022/09/13 12:55:16;;;;;;;4.63;3.80;;;;;;;;;;4951408;28;20592;-55
2022/09/13 12:58:09;;;;;;;5.17;4.73;;;;;;;;;;4957872;28;20727;-55
2022/09/13 13:01:03;;;;;;;8.17;4.53;;;;;;;;;;4921767;28;20217;-54
2022/09/13 13:03:31;;;;;;;4.33;3.93;;;;;;;;;;4958361;28;20717;-55
2022/09/13 13:06:25;;;;;;;7.10;5.50;;;;;;;;;;4979216;28;20772;-54
2022/09/13 13:08:52;;;;;;;5.67;4.40;;;;;;;;;;4978180;28;20596;-55
2022/09/13 13:11:22;;;;;;;3.70;3.40;;;;;;;;;;4974824;28;20180;-55
2022/09/13 13:14:01;;;;;;;5.03;4.43;;;;;;;;;;4976488;28;20252;-54
2022/09/13 13:16:32;;;;;;;4.20;3.60;;;;;;;;;;4975192;28;20228;-55
2022/09/13 13:19:03;;;;;;;5.73;3.70;;;;;;;;;;4978777;28;20207;-54
2022/09/13 13:21:30;;;;;;;7.37;4.07;;;;;;;;;;4978102;28;20213;-55
2022/09/13 13:24:14;;;;;;;5.00;4.60;;;;;;;;;;4984209;28;20181;-54
2022/09/13 13:26:50;;;;;;;5.27;4.07;;;;;;;;;;4965296;28;20710;-55
2022/09/13 13:29:22;;;;;;;5.70;4.67;;;;;;;;;;4988600;28;20582;-54
2022/09/13 13:32:02;;;;;;;6.07;5.13;;;;;;;;;;4970031;28;20191;-55
2022/09/13 13:34:45;;;;;;;4.93;4.50;;;;;;;;;;4980922;28;20641;-54
2022/09/13 13:37:11;;;;;;;6.00;5.50;;;;;;;;;;4981054;28;20248;-55
2022/09/13 13:39:45;;;;;;;4.73;4.33;;;;;;;;;;4987999;28;20190;-55
2022/09/13 13:42:24;;;;;;;5.97;5.30;;;;;;;;;;4990502;28;20618;-54
2022/09/13 13:44:53;;;;;;;4.67;4.07;;;;;;;;;;4990474;28;20192;-54
2022/09/13 13:47:19;;;;;;;3.67;3.37;;;;;;;;;;4985306;28;20263;-54
2022/09/13 13:50:04;;;;;;;6.77;4.17;;;;;;;;;;4980647;28;20254;-53
2022/09/13 13:52:50;;;;;;;4.30;3.87;;;;;;;;;;4979137;28;20638;-55
2022/09/13 13:55:36;;;;;;;4.03;3.63;;;;;;;;;;4984314;28;20189;-54
2022/09/13 13:58:21;;;;;;;3.67;3.37;;;;;;;;;;4982757;28;20721;-54
2022/09/13 14:00:49;;;;;;;4.20;3.70;;;;;;;;;;4973045;28;20190;-54
2022/09/13 14:03:19;;;;;;;5.40;5.00;;;;;;;;;;4974384;28;20184;-54
2022/09/13 14:05:51;;;;;;;4.10;3.80;;;;;;;;;;4958954;28;20576;-53
2022/09/13 14:08:17;;;;;;;5.63;3.53;;;;;;;;;;4951103;28;20906;-54
2022/09/13 14:11:03;;;;;;;4.60;4.10;;;;;;;;;;4952029;28;20176;-54
2022/09/13 14:13:53;;;;;;;9.43;4.07;;;;;;;;;;4950074;28;20206;-54
2022/09/13 14:16:36;;;;;;;4.57;3.30;;;;;;;;;;4937120;28;20196;-57
2022/09/13 14:19:09;;;;;;;3.97;3.60;;;;;;;;;;4955459;28;20242;-54
2022/09/13 14:21:35;;;;;;;4.30;3.53;;;;;;;;;;4946670;28;20205;-55
2022/09/13 14:24:28;;;;;;;4.60;3.53;;;;;;;;;;4951975;28;20180;-54
2022/09/13 14:26:58;;;;;;;4.60;4.13;;;;;;;;;;4953893;28;20190;-54
2022/09/13 14:29:25;;;;;;;3.63;3.30;;;;;;;;;;4951154;28;20216;-55
2022/09/13 14:31:55;;;;;;;4.63;3.57;;;;;;;;;;4953263;28;20742;-54
2022/09/13 14:34:27;;;;;;;4.03;3.40;;;;;;;;;;4954839;28;20195;-53
2022/09/13 14:36:55;;;;;;;3.77;3.47;;;;;;;;;;4952819;28;20184;-54
2022/09/13 14:39:22;;;;;;;5.47;3.67;;;;;;;;;;4955695;28;20703;-54
2022/09/13 14:41:58;;;;;;;5.40;4.03;;;;;;;;;;4947085;28;20194;-54
2022/09/13 14:44:25;;;;;;;5.63;5.23;;;;;;;;;;4953926;28;20191;-53
2022/09/13 14:46:53;;;;;;;4.97;4.57;;;;;;;;;;4954369;28;20586;-54
2022/09/13 14:49:25;;;;;;;4.70;4.37;;;;;;;;;;4957540;28;20196;-55
2022/09/13 14:51:55;;;;;;;4.60;4.13;;;;;;;;;;4948936;28;20243;-54
2022/09/13 14:54:33;;;;;;;9.00;4.80;;;;;;;;;;4947456;28;20823;-54
2022/09/13 14:57:01;;;;;;;5.50;4.60;;;;;;;;;;4933722;28;20183;-54
2022/09/13 14:59:46;;;;;;;4.80;4.40;;;;;;;;;;4943208;28;20183;-54
2022/09/13 15:02:18;;;;;;;6.00;4.23;;;;;;;;;;4956610;28;20235;-54
2022/09/13 15:04:47;;;;;;;5.03;4.53;;;;;;;;;;4949492;28;20230;-55
2022/09/13 15:07:19;;;;;;;5.07;4.67;;;;;;;;;;4969654;28;20189;-55
2022/09/13 15:09:46;;;;;;;4.53;4.20;;;;;;;;;;4980684;28;20550;-54