Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:19;;;;;;;431.02;359.67;;;;;;;9.60;36.99;102682.06;691717;28;92189;-66
2022/03/23 00:00:40;;;;;;;429.33;362.70;;;;;;;9.61;37.03;102681.09;694037;28;21363;-66
2022/03/23 00:01:02;;;;;;;439.77;368.42;;;;;;;9.59;37.15;102680.34;694116;28;23478;-66
2022/03/23 00:01:23;;;;;;;439.80;373.00;;;;;;;9.62;37.28;102685.50;692811;28;44394;-66
2022/03/23 00:01:44;;;;;;;436.98;371.90;;;;;;;9.61;37.18;102677.53;692602;28;20793;-66
2022/03/23 00:02:05;;;;;;;429.17;368.20;;;;;;;9.60;37.15;102684.75;693721;28;23412;-66
2022/03/23 00:02:27;;;;;;;434.02;378.02;;;;;;;9.59;37.14;102679.50;694439;28;2205;-66
2022/03/23 00:02:48;;;;;;;438.02;382.98;;;;;;;9.55;37.01;102677.03;693434;28;44414;-66
2022/03/23 00:03:09;;;;;;;440.00;390.98;;;;;;;9.55;37.07;102676.19;693988;28;23445;-66
2022/03/23 00:03:30;;;;;;;438.50;390.17;;;;;;;9.55;36.95;102685.13;693202;28;44375;-66
2022/03/23 00:03:53;;;;;;;436.27;388.38;;;;;;;9.53;36.77;102680.84;694075;28;20889;-66
2022/03/23 00:04:14;;;;;;;451.03;402.63;;;;;;;9.52;36.73;102685.38;692110;28;69349;-66
2022/03/23 00:04:35;;;;;;;441.42;392.67;;;;;;;9.50;36.84;102679.25;692609;28;46355;-66
2022/03/23 00:04:56;;;;;;;428.13;355.77;;;;;;;9.51;36.80;102678.28;694275;28;22389;-66
2022/03/23 00:05:19;;;;;;;425.15;333.33;;;;;;;9.51;36.82;102678.28;693986;28;22350;-66
2022/03/23 00:05:41;;;;;;;428.30;345.50;;;;;;;9.49;36.82;102682.91;693140;28;47279;-66
2022/03/23 00:06:03;;;;;;;427.10;356.95;;;;;;;9.48;36.77;102674.94;694562;28;947;-66
2022/03/23 00:06:25;;;;;;;428.60;368.13;;;;;;;9.45;36.79;102675.19;692816;28;43961;-66
2022/03/23 00:06:47;;;;;;;430.55;356.73;;;;;;;9.45;36.84;102678.78;691300;28;22396;-66
2022/03/23 00:07:08;;;;;;;427.92;353.90;;;;;;;9.48;36.88;102674.94;689846;28;46345;-66
2022/03/23 00:07:29;;;;;;;426.40;360.90;;;;;;;9.51;36.78;102682.81;691242;28;23234;-66
2022/03/23 00:07:50;;;;;;;428.25;358.83;;;;;;;9.50;36.62;102679.25;691691;28;22285;-65
2022/03/23 00:08:12;;;;;;;430.33;366.20;;;;;;;9.51;36.85;102674.72;690900;28;21508;-66
2022/03/23 00:08:33;;;;;;;426.48;363.55;;;;;;;9.54;36.73;102678.03;690334;28;46367;-66
2022/03/23 00:08:54;;;;;;;429.88;367.40;;;;;;;9.57;36.85;102676.91;691502;28;22169;-66
2022/03/23 00:09:15;;;;;;;431.58;370.35;;;;;;;9.60;36.85;102683.91;691375;28;23314;-66
2022/03/23 00:09:39;;;;;;;430.92;377.40;;;;;;;9.62;37.02;102679.25;690132;28;46311;-66
2022/03/23 00:10:00;;;;;;;431.08;370.40;;;;;;;9.61;36.97;102678.41;689498;28;67330;-66
2022/03/23 00:10:21;;;;;;;437.77;370.35;;;;;;;9.62;37.01;102679.25;691270;28;22381;-66
2022/03/23 00:10:42;;;;;;;434.27;371.35;;;;;;;9.62;36.96;102680.09;691265;28;22434;-65
2022/03/23 00:11:04;;;;;;;432.52;370.52;;;;;;;9.62;36.90;102673.84;691723;28;22410;-66
2022/03/23 00:11:25;;;;;;;438.75;374.73;;;;;;;9.61;36.72;102675.69;690568;28;46270;-66
2022/03/23 00:11:46;;;;;;;434.65;376.60;;;;;;;9.60;36.94;102676.66;690128;28;22314;-66
2022/03/23 00:12:08;;;;;;;434.55;377.35;;;;;;;9.62;36.81;102668.47;691432;28;22376;-66
2022/03/23 00:12:29;;;;;;;435.08;369.38;;;;;;;9.61;36.96;102677.53;690798;28;46402;-66
2022/03/23 00:12:51;;;;;;;439.15;371.67;;;;;;;9.62;36.88;102674.69;691023;28;22529;-66
2022/03/23 00:13:12;;;;;;;435.67;385.58;;;;;;;9.63;36.86;102673.72;690136;28;44172;-65
2022/03/23 00:13:34;;;;;;;434.05;383.88;;;;;;;9.64;37.04;102670.06;696521;28;20532;-66
2022/03/23 00:13:55;;;;;;;430.65;378.45;;;;;;;9.63;36.98;102676.44;695343;28;46173;-66
2022/03/23 00:14:17;;;;;;;434.75;386.85;;;;;;;9.62;36.98;102674.69;696351;28;22193;-66
2022/03/23 00:14:38;;;;;;;440.25;381.63;;;;;;;9.61;36.68;102666.72;694961;28;44072;-66
2022/03/23 00:14:59;;;;;;;438.65;371.45;;;;;;;9.60;37.14;102673.13;696322;28;22422;-66
2022/03/23 00:15:21;;;;;;;436.92;373.58;;;;;;;9.59;37.04;102671.41;696061;28;3812;-66
2022/03/23 00:15:43;;;;;;;445.75;385.98;;;;;;;9.59;37.08;102672.25;690276;28;46337;-66
2022/03/23 00:16:04;;;;;;;442.55;381.67;;;;;;;9.54;37.12;102669.94;690593;28;45238;-65
2022/03/23 00:16:25;;;;;;;439.67;374.63;;;;;;;9.57;37.02;102674.22;690950;28;22380;-65
2022/03/23 00:16:46;;;;;;;448.02;384.10;;;;;;;9.54;37.13;102678.03;690548;28;22373;-66
2022/03/23 00:17:08;;;;;;;446.83;384.17;;;;;;;9.54;37.02;102671.75;691422;28;23431;-66
2022/03/23 00:17:29;;;;;;;448.63;399.05;;;;;;;9.50;37.15;102662.22;690017;28;46337;-66
2022/03/23 00:17:51;;;;;;;459.17;409.65;;;;;;;9.48;37.30;102672.25;691124;28;23348;-66
2022/03/23 00:18:12;;;;;;;463.90;414.00;;;;;;;9.49;37.47;102671.28;690161;28;46310;-66
2022/03/23 00:18:34;;;;;;;476.13;425.83;;;;;;;9.47;37.26;102668.72;691390;28;22365;-66
2022/03/23 00:18:55;;;;;;;474.63;423.65;;;;;;;9.46;37.40;102671.53;690658;28;44390;-66
2022/03/23 00:19:17;;;;;;;477.42;428.27;;;;;;;9.46;37.48;102671.53;691469;28;21398;-66
2022/03/23 00:19:38;;;;;;;480.63;433.40;;;;;;;9.42;37.25;102664.66;690593;28;22416;-66
2022/03/23 00:20:00;;;;;;;472.23;425.83;;;;;;;9.40;37.35;102669.31;691298;28;24136;-66
2022/03/23 00:20:21;;;;;;;472.80;426.00;;;;;;;9.41;37.33;102674.59;689951;28;69237;-65
2022/03/23 00:20:42;;;;;;;468.25;420.13;;;;;;;9.42;37.42;102667.34;691110;28;22422;-66
2022/03/23 00:21:03;;;;;;;467.80;418.52;;;;;;;9.42;37.61;102667.34;690329;28;22385;-66
2022/03/23 00:21:25;;;;;;;455.02;405.98;;;;;;;9.42;37.38;102668.22;691224;28;23475;-66
2022/03/23 00:21:46;;;;;;;458.20;409.30;;;;;;;9.39;37.56;102665.78;688666;28;46316;-66
2022/03/23 00:22:08;;;;;;;464.55;414.95;;;;;;;9.40;37.61;102670.16;691312;28;23482;-66
2022/03/23 00:22:29;;;;;;;470.08;420.48;;;;;;;9.34;37.52;102660.75;690738;28;22343;-66
2022/03/23 00:22:51;;;;;;;421.42;359.75;;;;;;;9.37;37.60;102675.81;690468;28;46357;-66
2022/03/23 00:23:13;;;;;;;406.58;322.08;;;;;;;9.36;37.65;102666.88;690191;28;45258;-66
2022/03/23 00:23:34;;;;;;;415.70;343.33;;;;;;;9.38;37.65;102670.28;691354;28;21542;-65
2022/03/23 00:23:55;;;;;;;405.95;344.20;;;;;;;9.39;37.71;102665.78;691176;28;21678;-66
2022/03/23 00:24:17;;;;;;;406.83;332.48;;;;;;;9.38;37.73;102672.97;690850;28;44424;-66
2022/03/23 00:24:39;;;;;;;414.42;332.25;;;;;;;9.38;37.70;102672.97;690364;28;47137;-66
2022/03/23 00:25:01;;;;;;;406.75;347.38;;;;;;;9.40;37.66;102678.25;690856;28;43810;-65
2022/03/23 00:25:22;;;;;;;424.17;377.83;;;;;;;9.40;37.81;102669.31;691455;28;22397;-66
2022/03/23 00:25:44;;;;;;;431.05;377.77;;;;;;;9.40;37.77;102666.63;691243;28;21526;-65
2022/03/23 00:26:05;;;;;;;426.27;374.90;;;;;;;9.40;37.57;102669.31;690749;28;46386;-65
2022/03/23 00:26:26;;;;;;;431.33;359.38;;;;;;;9.40;37.74;102678.25;690629;28;46326;-65
2022/03/23 00:26:48;;;;;;;476.77;357.73;;;;;;;9.37;37.96;102671.28;690115;28;23486;-65
2022/03/23 00:27:09;;;;;;;479.08;347.95;;;;;;;9.37;37.89;102673.09;692090;28;23384;-66
2022/03/23 00:27:31;;;;;;;474.55;350.20;;;;;;;9.37;37.99;102676.69;693651;28;22531;-66
2022/03/23 00:27:52;;;;;;;474.63;367.73;;;;;;;9.34;37.90;102670.66;691796;28;68336;-65
2022/03/23 00:28:13;;;;;;;465.58;372.15;;;;;;;9.33;38.06;102671.66;695151;28;22175;-66
2022/03/23 00:28:34;;;;;;;467.23;379.75;;;;;;;9.34;38.22;102671.53;695092;28;22418;-65
2022/03/23 00:28:55;;;;;;;466.70;388.55;;;;;;;9.33;38.10;102667.09;694385;28;22392;-65
2022/03/23 00:29:17;;;;;;;473.52;402.20;;;;;;;9.31;38.10;102669.06;693988;28;22313;-65
2022/03/23 00:29:39;;;;;;;480.15;410.98;;;;;;;9.30;38.04;102671.91;688064;28;45233;-65
2022/03/23 00:30:00;;;;;;;475.10;405.30;;;;;;;9.28;37.92;102665.75;691061;28;22195;-65
2022/03/23 00:30:21;;;;;;;478.17;409.67;;;;;;;9.28;38.30;102669.31;688902;28;45249;-65
2022/03/23 00:30:43;;;;;;;486.85;410.73;;;;;;;9.31;38.31;102677.16;689301;28;23490;-66
2022/03/23 00:31:04;;;;;;;489.58;415.00;;;;;;;9.32;38.02;102676.16;688713;28;45314;-66
2022/03/23 00:31:26;;;;;;;486.45;390.58;;;;;;;9.33;38.12;102666.25;687065;28;22361;-65
2022/03/23 00:31:47;;;;;;;474.30;321.35;;;;;;;9.31;38.21;102671.78;686086;28;22403;-66
2022/03/23 00:32:09;;;;;;;471.13;321.13;;;;;;;9.31;38.12;102668.19;683486;28;22395;-66
2022/03/23 00:32:30;;;;;;;460.48;324.35;;;;;;;9.33;38.03;102666.25;687506;28;45330;-66
2022/03/23 00:32:51;;;;;;;464.45;325.65;;;;;;;9.32;38.08;102670.78;687114;28;45237;-66
2022/03/23 00:33:14;;;;;;;479.92;339.25;;;;;;;9.31;37.88;102666.38;683389;28;22421;-66
2022/03/23 00:33:37;;;;;;;490.52;362.85;;;;;;;9.29;37.57;102667.47;684956;28;68309;-66
2022/03/23 00:33:58;;;;;;;488.67;374.38;;;;;;;9.28;37.76;102674.72;687879;28;45323;-66
2022/03/23 00:34:19;;;;;;;486.85;368.85;;;;;;;9.27;37.63;102666.75;692157;28;22481;-66
2022/03/23 00:34:40;;;;;;;483.20;371.98;;;;;;;9.24;37.87;102670.53;691551;28;22424;-66
2022/03/23 00:35:03;;;;;;;485.95;386.05;;;;;;;9.23;38.08;102676.88;690834;28;22405;-66
2022/03/23 00:35:24;;;;;;;487.67;381.70;;;;;;;9.22;37.97;102667.09;691163;28;68326;-66
2022/03/23 00:35:45;;;;;;;489.10;382.02;;;;;;;9.21;37.84;102670.78;697877;28;22462;-66
2022/03/23 00:36:07;;;;;;;487.48;384.27;;;;;;;9.18;37.81;102671.00;693905;28;45248;-67
2022/03/23 00:36:28;;;;;;;471.13;340.48;;;;;;;9.17;37.87;102667.47;693916;28;23166;-66
2022/03/23 00:36:50;;;;;;;469.10;331.58;;;;;;;9.15;38.05;102668.56;692328;28;21511;-66
2022/03/23 00:37:11;;;;;;;463.83;330.35;;;;;;;9.14;38.32;102664.16;691733;28;70329;-67
2022/03/23 00:37:32;;;;;;;460.45;322.88;;;;;;;9.14;38.33;102664.16;692361;28;22353;-66
2022/03/23 00:37:55;;;;;;;463.95;324.10;;;;;;;9.15;38.44;102666.75;690846;28;22403;-66
2022/03/23 00:38:17;;;;;;;467.90;345.50;;;;;;;9.15;38.48;102669.44;689601;28;69440;-65
2022/03/23 00:38:39;;;;;;;477.30;377.73;;;;;;;9.14;38.52;102661.47;691260;28;22082;-65
2022/03/23 00:39:00;;;;;;;473.15;351.88;;;;;;;9.14;38.56;102664.16;689736;28;67476;-66
2022/03/23 00:39:22;;;;;;;475.40;358.27;;;;;;;9.13;38.79;102657.88;691243;28;23421;-66
2022/03/23 00:39:45;;;;;;;481.73;375.23;;;;;;;9.12;38.59;102658.00;689917;28;46748;-66
2022/03/23 00:40:08;;;;;;;474.45;385.80;;;;;;;9.13;38.42;102665.13;690209;28;46350;-66
2022/03/23 00:40:29;;;;;;;459.52;373.95;;;;;;;9.14;38.57;102665.00;688582;28;92272;-65
2022/03/23 00:40:50;;;;;;;444.25;329.25;;;;;;;9.14;38.49;102669.56;688743;28;21531;-68
2022/03/23 00:41:12;;;;;;;436.40;336.42;;;;;;;9.16;38.30;102667.59;687874;28;23480;-66
2022/03/23 00:41:33;;;;;;;436.73;342.05;;;;;;;9.15;38.56;102665.84;687385;28;22404;-66
2022/03/23 00:41:56;;;;;;;438.13;342.90;;;;;;;9.13;38.35;102662.44;688436;28;21467;-65
2022/03/23 00:42:17;;;;;;;436.45;333.10;;;;;;;9.11;38.20;102662.56;687115;28;69368;-66
2022/03/23 00:42:38;;;;;;;432.83;328.17;;;;;;;9.10;38.34;102660.81;690914;28;23421;-66
2022/03/23 00:43:01;;;;;;;429.50;340.90;;;;;;;9.11;38.01;102659.00;690329;28;47027;-66
2022/03/23 00:43:22;;;;;;;432.20;349.33;;;;;;;9.11;38.42;102661.72;690186;28;46340;-66
2022/03/23 00:43:44;;;;;;;432.40;345.92;;;;;;;9.11;38.10;102664.41;689581;28;46812;-66
2022/03/23 00:44:06;;;;;;;430.70;339.40;;;;;;;9.10;38.10;102663.53;690518;28;45267;-66
2022/03/23 00:44:27;;;;;;;431.63;337.45;;;;;;;9.09;38.05;102667.22;689604;28;22342;-66
2022/03/23 00:44:51;;;;;;;428.45;338.05;;;;;;;9.09;37.84;102656.44;689151;28;45681;-66
2022/03/23 00:45:13;;;;;;;427.00;338.95;;;;;;;9.09;37.99;102664.53;692315;28;69277;-66
2022/03/23 00:45:34;;;;;;;430.60;336.80;;;;;;;9.08;38.02;102662.78;692810;28;45223;-65
2022/03/23 00:45:55;;;;;;;428.90;341.10;;;;;;;9.07;38.04;102658.38;693967;28;23375;-66
2022/03/23 00:46:19;;;;;;;421.00;330.00;;;;;;;9.07;38.42;102663.75;693405;28;44537;-66
2022/03/23 00:46:40;;;;;;;416.05;322.98;;;;;;;9.08;38.36;102656.56;689429;28;92284;-66
2022/03/23 00:47:02;;;;;;;414.33;331.05;;;;;;;9.07;38.50;102662.91;692758;28;22398;-66
2022/03/23 00:47:23;;;;;;;413.10;332.50;;;;;;;9.07;38.21;102660.22;690605;28;21539;-66
2022/03/23 00:47:45;;;;;;;414.20;337.98;;;;;;;9.07;38.19;102658.38;690601;28;23200;-66
2022/03/23 00:48:07;;;;;;;413.13;337.85;;;;;;;9.07;38.35;102662.91;689794;28;46452;-66
2022/03/23 00:48:28;;;;;;;418.70;349.50;;;;;;;9.05;38.39;102657.63;690164;28;45230;-66
2022/03/23 00:48:50;;;;;;;416.58;356.35;;;;;;;9.05;38.57;102659.50;689916;28;46332;-66
2022/03/23 00:49:12;;;;;;;418.63;371.35;;;;;;;9.05;38.40;102660.34;688934;28;69437;-66
2022/03/23 00:49:36;;;;;;;422.15;366.48;;;;;;;9.05;38.29;102656.78;690532;28;22204;-66
2022/03/23 00:49:58;;;;;;;417.42;363.33;;;;;;;9.02;38.46;102660.56;685316;28;92487;-66
2022/03/23 00:50:19;;;;;;;420.65;374.67;;;;;;;9.04;38.56;102657.75;688736;28;22372;-66
2022/03/23 00:50:40;;;;;;;416.90;368.02;;;;;;;9.05;38.61;102657.63;689678;28;21421;-66
2022/03/23 00:51:02;;;;;;;420.10;373.70;;;;;;;9.03;38.34;102662.31;685951;28;22364;-66
2022/03/23 00:51:23;;;;;;;439.15;392.48;;;;;;;8.96;38.13;102656.50;685424;28;45263;-65
2022/03/23 00:51:44;;;;;;;446.67;399.08;;;;;;;8.95;38.03;102664.72;685251;28;21583;-66
2022/03/23 00:52:07;;;;;;;453.85;405.88;;;;;;;8.96;38.17;102664.59;685296;28;46160;-66
2022/03/23 00:52:28;;;;;;;435.33;388.15;;;;;;;8.97;38.11;102665.47;684915;28;44384;-66
2022/03/23 00:52:49;;;;;;;427.02;380.25;;;;;;;8.98;38.12;102661.78;687229;28;22154;-66
2022/03/23 00:53:11;;;;;;;436.05;388.85;;;;;;;8.96;37.92;102659.19;690138;28;44423;-66
2022/03/23 00:53:34;;;;;;;446.23;399.60;;;;;;;8.99;37.98;102663.50;691179;28;21514;-66
2022/03/23 00:53:55;;;;;;;453.80;406.88;;;;;;;8.99;37.90;102658.13;686829;28;67498;-66
2022/03/23 00:54:16;;;;;;;447.85;400.25;;;;;;;8.98;37.79;102656.38;691160;28;22395;-66
2022/03/23 00:54:37;;;;;;;444.23;396.77;;;;;;;9.00;37.82;102660.69;693488;28;21513;-66
2022/03/23 00:55:00;;;;;;;453.92;406.65;;;;;;;9.00;37.84;102652.59;693897;28;22333;-66
2022/03/23 00:55:22;;;;;;;448.52;401.20;;;;;;;9.02;37.74;102655.19;692287;28;69255;-66
2022/03/23 00:55:43;;;;;;;448.98;402.08;;;;;;;9.05;37.68;102652.25;693604;28;44375;-66
2022/03/23 00:56:04;;;;;;;432.10;385.60;;;;;;;9.05;37.77;102646.00;693625;28;23463;-66
2022/03/23 00:56:26;;;;;;;407.60;322.80;;;;;;;9.07;37.69;102652.13;692359;28;23435;-66
2022/03/23 00:56:50;;;;;;;407.05;327.75;;;;;;;9.09;37.68;102652.84;689585;28;44435;-66
2022/03/23 00:57:12;;;;;;;411.63;338.10;;;;;;;9.11;37.66;102654.47;687836;28;113023;-66
2022/03/23 00:57:33;;;;;;;419.92;373.40;;;;;;;9.12;37.55;102649.91;689972;28;22334;-66
2022/03/23 00:57:54;;;;;;;446.33;399.05;;;;;;;9.13;37.50;102655.19;690808;28;23481;-66
2022/03/23 00:58:16;;;;;;;459.13;411.02;;;;;;;9.12;37.74;102653.50;690286;28;22433;-65
2022/03/23 00:58:37;;;;;;;458.63;410.90;;;;;;;9.10;37.53;102652.75;690308;28;45239;-65
2022/03/23 00:58:58;;;;;;;460.80;413.27;;;;;;;9.07;37.81;102655.69;686171;28;23696;-66
2022/03/23 00:59:22;;;;;;;461.88;413.83;;;;;;;9.05;38.07;102652.25;685899;28;22598;-66
2022/03/23 00:59:45;;;;;;;458.70;410.67;;;;;;;9.05;38.17;102651.41;679639;28;115156;-66
2022/03/23 01:00:12;;;;;;;455.65;408.13;;;;;;;9.02;38.21;102650.63;681288;28;46424;-66
2022/03/23 01:00:34;;;;;;;411.85;332.17;;;;;;;9.01;38.36;102651.63;679826;28;138064;-66
2022/03/23 01:00:55;;;;;;;411.73;332.45;;;;;;;9.02;38.22;102649.78;680888;28;46473;-66
2022/03/23 01:01:17;;;;;;;417.10;346.13;;;;;;;9.00;38.25;102647.22;681421;28;23447;-66
2022/03/23 01:01:39;;;;;;;441.05;393.25;;;;;;;9.01;38.31;102650.75;682729;28;46657;-66
2022/03/23 01:02:00;;;;;;;448.17;400.60;;;;;;;9.03;38.38;102646.13;688834;28;46337;-66
2022/03/23 01:02:21;;;;;;;450.75;402.80;;;;;;;9.01;38.25;102643.56;689578;28;22251;-66
2022/03/23 01:02:44;;;;;;;450.45;402.27;;;;;;;9.00;38.34;102647.22;691147;28;23439;-66
2022/03/23 01:03:06;;;;;;;449.88;402.05;;;;;;;9.02;38.31;102644.41;692625;28;69234;-66
2022/03/23 01:03:29;;;;;;;456.58;408.88;;;;;;;8.98;38.23;102649.19;693905;28;92525;-66
2022/03/23 01:03:50;;;;;;;457.33;409.33;;;;;;;8.99;38.57;102648.19;693714;28;22359;-66
2022/03/23 01:04:11;;;;;;;456.95;409.05;;;;;;;8.99;38.53;102641.94;691073;28;22369;-66
2022/03/23 01:04:33;;;;;;;419.13;356.55;;;;;;;8.98;38.51;102641.09;691286;28;22417;-66
2022/03/23 01:04:54;;;;;;;413.58;323.35;;;;;;;8.98;38.54;102645.59;689905;28;46354;-66
2022/03/23 01:05:16;;;;;;;408.90;330.20;;;;;;;8.96;38.37;102642.19;690547;28;23462;-66
2022/03/23 01:05:37;;;;;;;416.15;343.45;;;;;;;8.93;38.50;102645.97;689865;28;45274;-66
2022/03/23 01:05:59;;;;;;;426.98;379.50;;;;;;;8.91;38.37;102647.09;690946;28;23464;-66
2022/03/23 01:06:20;;;;;;;436.92;389.38;;;;;;;8.84;38.50;102641.31;689743;28;45247;-66
2022/03/23 01:06:41;;;;;;;440.85;393.23;;;;;;;8.88;38.47;102644.63;690228;28;21116;-66
2022/03/23 01:07:03;;;;;;;448.20;401.05;;;;;;;8.90;38.48;102648.06;690929;28;21562;-66
2022/03/23 01:07:25;;;;;;;454.23;406.38;;;;;;;8.89;38.63;102647.19;690054;28;46310;-66
2022/03/23 01:07:46;;;;;;;447.20;398.80;;;;;;;8.89;38.70;102646.34;689516;28;44136;-66
2022/03/23 01:08:08;;;;;;;419.98;328.92;;;;;;;8.88;38.72;102645.47;691004;28;21538;-66
2022/03/23 01:08:29;;;;;;;416.90;327.02;;;;;;;8.90;38.79;102646.22;690816;28;22254;-66
2022/03/23 01:08:51;;;;;;;420.20;338.33;;;;;;;8.88;38.73;102645.47;691216;28;21375;-66
2022/03/23 01:09:14;;;;;;;416.90;320.52;;;;;;;8.84;38.72;102644.00;688610;28;90728;-66
2022/03/23 01:09:35;;;;;;;417.90;333.67;;;;;;;8.82;38.76;102641.44;689928;28;44409;-66
2022/03/23 01:09:56;;;;;;;420.95;334.67;;;;;;;8.82;38.64;102643.25;691227;28;23404;-66
2022/03/23 01:10:20;;;;;;;418.77;327.17;;;;;;;8.80;38.75;102640.69;690473;28;22326;-66
2022/03/23 01:10:41;;;;;;;413.73;355.33;;;;;;;8.80;38.88;102648.75;688992;28;69194;-66
2022/03/23 01:11:03;;;;;;;420.08;369.88;;;;;;;8.80;38.96;102645.22;687162;28;46265;-66
2022/03/23 01:11:24;;;;;;;429.40;382.27;;;;;;;8.78;38.88;102637.25;686003;28;44338;-66
2022/03/23 01:11:47;;;;;;;440.85;393.33;;;;;;;8.80;39.01;102642.53;684909;28;46483;-66
2022/03/23 01:12:09;;;;;;;441.90;394.60;;;;;;;8.76;39.12;102643.72;686655;28;46361;-66
2022/03/23 01:12:30;;;;;;;441.90;393.92;;;;;;;8.75;39.11;102644.72;687527;28;44130;-66
2022/03/23 01:12:53;;;;;;;451.83;403.65;;;;;;;8.76;39.43;102646.41;689174;28;23496;-66
2022/03/23 01:13:16;;;;;;;421.48;343.88;;;;;;;8.73;39.51;102646.66;692952;28;69447;-66
2022/03/23 01:13:37;;;;;;;414.55;314.42;;;;;;;8.74;39.48;102646.53;692327;28;46347;-66
2022/03/23 01:13:58;;;;;;;411.95;314.27;;;;;;;8.73;39.59;102641.28;693428;28;21262;-66
2022/03/23 01:14:20;;;;;;;425.85;348.92;;;;;;;8.71;39.74;102649.47;688737;28;24397;-65
2022/03/23 01:14:42;;;;;;;446.13;397.52;;;;;;;8.71;39.74;102648.63;687368;28;46286;-66
2022/03/23 01:15:04;;;;;;;449.23;401.08;;;;;;;8.71;39.85;102638.69;686372;28;70178;-66
2022/03/23 01:15:25;;;;;;;449.00;401.40;;;;;;;8.70;39.93;102644.19;683797;28;23373;-66
2022/03/23 01:15:46;;;;;;;446.38;398.00;;;;;;;8.69;39.93;102647.88;685380;28;22409;-66
2022/03/23 01:16:07;;;;;;;445.30;397.20;;;;;;;8.66;39.71;102647.13;684747;28;44369;-66
2022/03/23 01:16:29;;;;;;;431.73;373.45;;;;;;;8.61;39.79;102643.94;683334;28;24093;-66
2022/03/23 01:16:51;;;;;;;418.80;311.30;;;;;;;8.62;39.69;102644.78;678530;28;66633;-66
2022/03/23 01:17:12;;;;;;;416.17;317.10;;;;;;;8.61;39.52;102643.94;685107;28;22413;-66
2022/03/23 01:17:33;;;;;;;418.88;324.52;;;;;;;8.59;39.73;102645.00;684805;28;46384;-66
2022/03/23 01:17:54;;;;;;;429.23;356.90;;;;;;;8.58;39.49;102640.63;685224;28;21277;-66
2022/03/23 01:18:17;;;;;;;432.70;384.80;;;;;;;8.59;39.52;102639.63;686029;28;21540;-66
2022/03/23 01:18:38;;;;;;;442.98;394.55;;;;;;;8.61;39.37;102635.00;683112;28;45025;-66
2022/03/23 01:18:59;;;;;;;446.42;397.80;;;;;;;8.63;39.76;102641.13;686914;28;23456;-66
2022/03/23 01:19:22;;;;;;;444.25;395.83;;;;;;;8.65;39.48;102639.16;686924;28;22475;-66
2022/03/23 01:19:44;;;;;;;445.60;396.85;;;;;;;8.66;39.44;102639.03;686401;28;67296;-66
2022/03/23 01:20:08;;;;;;;449.77;400.48;;;;;;;8.69;39.47;102637.13;684951;28;44377;-66
2022/03/23 01:20:30;;;;;;;434.30;384.77;;;;;;;8.69;39.32;102645.19;682967;28;92291;-66
2022/03/23 01:20:51;;;;;;;413.60;320.83;;;;;;;8.70;39.30;102636.13;687239;28;44418;-66
2022/03/23 01:21:14;;;;;;;419.15;318.60;;;;;;;8.69;39.40;102640.66;687312;28;46423;-66
2022/03/23 01:21:36;;;;;;;424.17;348.50;;;;;;;8.71;39.29;102636.00;684575;28;92281;-66
2022/03/23 01:21:57;;;;;;;428.42;376.85;;;;;;;8.71;39.50;102640.53;689480;28;22407;-66
2022/03/23 01:22:19;;;;;;;433.02;385.48;;;;;;;8.71;39.28;102643.22;691373;28;21528;-66
2022/03/23 01:22:41;;;;;;;436.50;389.25;;;;;;;8.69;39.53;102637.97;690450;28;21425;-66
2022/03/23 01:23:04;;;;;;;441.27;393.92;;;;;;;8.69;39.42;102643.34;688987;28;70241;-66
2022/03/23 01:23:25;;;;;;;442.42;394.55;;;;;;;8.66;39.25;102635.50;691455;28;70182;-66
2022/03/23 01:23:46;;;;;;;444.67;396.73;;;;;;;8.69;39.32;102637.97;691000;28;23516;-66
2022/03/23 01:24:07;;;;;;;438.70;390.83;;;;;;;8.69;39.23;102643.34;690522;28;22349;-66
2022/03/23 01:24:29;;;;;;;447.38;398.88;;;;;;;8.69;39.20;102635.28;691047;28;22422;-66
2022/03/23 01:24:50;;;;;;;446.30;398.13;;;;;;;8.66;39.25;102630.97;692566;28;45268;-66
2022/03/23 01:25:12;;;;;;;441.02;393.23;;;;;;;8.66;39.41;102632.81;690552;28;23442;-67
2022/03/23 01:25:35;;;;;;;420.95;341.10;;;;;;;8.64;39.44;102641.00;687415;28;46363;-66
2022/03/23 01:25:57;;;;;;;411.50;321.83;;;;;;;8.64;39.32;102635.63;688018;28;46508;-66
2022/03/23 01:26:18;;;;;;;426.58;362.50;;;;;;;8.65;39.43;102634.66;687150;28;45293;-66
2022/03/23 01:26:39;;;;;;;434.35;385.75;;;;;;;8.66;39.50;102630.97;686909;28;21537;-66
2022/03/23 01:27:02;;;;;;;433.38;383.77;;;;;;;8.68;39.53;102641.63;683551;28;23613;-66
2022/03/23 01:27:23;;;;;;;444.40;395.45;;;;;;;8.68;39.43;102633.53;683556;28;92256;-66
2022/03/23 01:27:46;;;;;;;445.65;396.85;;;;;;;8.64;39.56;102632.94;684465;28;22416;-66
2022/03/23 01:28:09;;;;;;;448.27;399.98;;;;;;;8.64;39.50;102624.84;681698;28;92042;-66
2022/03/23 01:28:31;;;;;;;446.52;398.38;;;;;;;8.62;39.26;102639.41;683208;28;46362;-66
2022/03/23 01:28:53;;;;;;;445.30;396.90;;;;;;;8.62;39.38;102639.41;684350;28;46489;-66
2022/03/23 01:29:14;;;;;;;427.60;355.45;;;;;;;8.61;39.39;102638.56;686811;28;45241;-66
2022/03/23 01:29:36;;;;;;;422.80;308.05;;;;;;;8.57;39.54;102637.06;689809;28;22385;-66
2022/03/23 01:29:57;;;;;;;422.85;314.85;;;;;;;8.60;39.32;102635.97;690836;28;23461;-66
2022/03/23 01:30:18;;;;;;;423.13;335.98;;;;;;;8.60;39.63;102639.50;691039;28;22371;-66
2022/03/23 01:30:40;;;;;;;435.95;381.70;;;;;;;8.61;39.66;102629.63;688418;28;22428;-66
2022/03/23 01:31:01;;;;;;;442.15;390.35;;;;;;;8.61;39.70;102637.69;687308;28;44537;-66
2022/03/23 01:31:22;;;;;;;442.08;392.98;;;;;;;8.55;39.52;102628.25;687022;28;22374;-66
2022/03/23 01:31:46;;;;;;;442.23;393.48;;;;;;;8.60;39.48;102634.13;686577;28;45331;-66
2022/03/23 01:32:08;;;;;;;444.83;391.08;;;;;;;8.60;39.39;102626.06;686309;28;69478;-66
2022/03/23 01:32:29;;;;;;;445.45;395.27;;;;;;;8.60;39.22;102636.81;687734;28;48218;-66
2022/03/23 01:32:52;;;;;;;438.42;376.00;;;;;;;8.60;39.09;102638.66;689008;28;70538;-66
2022/03/23 01:33:14;;;;;;;422.73;313.48;;;;;;;8.61;39.00;102635.00;690638;28;22364;-66
2022/03/23 01:33:36;;;;;;;429.45;326.67;;;;;;;8.57;39.00;102637.06;689234;28;67290;-66
2022/03/23 01:33:59;;;;;;;427.38;323.63;;;;;;;8.57;39.24;102634.38;691452;28;22395;-66
2022/03/23 01:34:20;;;;;;;426.23;335.60;;;;;;;8.55;39.31;102630.09;688840;28;69431;-66
2022/03/23 01:34:44;;;;;;;430.85;376.48;;;;;;;8.52;39.47;102636.56;688516;28;92234;-66
2022/03/23 01:35:07;;;;;;;433.02;385.23;;;;;;;8.52;39.45;102631.16;690972;28;23419;-66
2022/03/23 01:35:28;;;;;;;433.30;385.73;;;;;;;8.48;39.53;102624.31;688886;28;69294;-66
2022/03/23 01:35:49;;;;;;;446.55;398.02;;;;;;;8.47;39.54;102630.66;690149;28;23405;-66
2022/03/23 01:36:13;;;;;;;438.95;390.35;;;;;;;8.45;39.70;102630.78;689403;28;68344;-66
2022/03/23 01:36:34;;;;;;;441.08;392.30;;;;;;;8.45;39.96;102625.41;689504;28;45324;-66
2022/03/23 01:36:55;;;;;;;441.52;392.75;;;;;;;8.45;39.86;102630.78;688800;28;23596;-66
2022/03/23 01:37:16;;;;;;;440.33;391.77;;;;;;;8.45;39.58;102627.25;688376;28;23238;-66
2022/03/23 01:37:38;;;;;;;440.70;392.67;;;;;;;8.44;39.83;102631.75;687088;28;46292;-65
2022/03/23 01:38:00;;;;;;;448.65;399.42;;;;;;;8.42;39.80;102624.75;688298;28;45224;-66
2022/03/23 01:38:21;;;;;;;446.67;393.17;;;;;;;8.43;39.92;102623.75;690249;28;46331;-66
2022/03/23 01:38:42;;;;;;;447.33;393.95;;;;;;;8.43;39.93;102630.06;688931;28;22375;-66