Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:26;;;;;;;;;;;;;;;25.92;nan;100066.19;4978756;28;19922;-95
2023/10/14 00:02:52;;;;;;;;;;;;;;;25.86;nan;100051.22;4977171;28;19921;-95
2023/10/14 00:05:19;;;;;;;;;;;;;;;25.77;nan;100050.66;4977270;28;19977;-94
2023/10/14 00:07:45;;;;;;;;;;;;;;;25.72;nan;100045.50;4976966;28;20393;-95
2023/10/14 00:10:10;;;;;;;;;;;;;;;25.64;nan;100032.78;4975004;28;19926;-94
2023/10/14 00:12:37;;;;;;;;;;;;;;;25.55;nan;100030.28;4980659;28;19934;-94
2023/10/14 00:15:05;;;;;;;;;;;;;;;25.49;nan;100012.53;4971885;28;19926;-93
2023/10/14 00:17:35;;;;;;;;;;;;;;;25.46;nan;100003.09;4970769;28;19926;-94
2023/10/14 00:20:01;;;;;;;;;;;;;;;25.49;nan;100001.56;4972295;28;19933;-93
2023/10/14 00:22:29;;;;;;;;;;;;;;;25.49;nan;100009.78;4975559;28;19922;-93
2023/10/14 00:24:58;;;;;;;;;;;;;;;25.48;nan;100000.78;4975763;28;19925;-93
2023/10/14 00:27:24;;;;;;;;;;;;;;;25.48;nan;100000.78;4973552;28;19922;-94
2023/10/14 00:29:50;;;;;;;;;;;;;;;25.45;nan;100003.47;4975118;28;20294;-95
2023/10/14 00:32:16;;;;;;;;;;;;;;;25.43;nan;99997.53;4974455;28;19930;-96
2023/10/14 00:34:42;;;;;;;;;;;;;;;25.40;nan;99998.28;4976477;28;19929;-94
2023/10/14 00:37:08;;;;;;;;;;;;;;;25.34;nan;99995.06;4975664;28;20419;-94
2023/10/14 00:39:33;;;;;;;;;;;;;;;25.30;nan;99992.25;4980578;28;19930;-95
2023/10/14 00:41:59;;;;;;;;;;;;;;;25.23;nan;99989.38;4974508;28;19965;-95
2023/10/14 00:44:25;;;;;;;;;;;;;;;25.20;nan;99987.38;4974708;28;19930;-93
2023/10/14 00:46:50;;;;;;;;;;;;;;;25.10;nan;99981.69;4975659;28;20374;-94
2023/10/14 00:49:17;;;;;;;;;;;;;;;25.04;nan;99975.72;4973268;28;19925;-94
2023/10/14 00:51:42;;;;;;;;;;;;;;;25.02;nan;99977.25;4978668;28;19922;-94
2023/10/14 00:54:11;;;;;;;;;;;;;;;24.93;nan;99969.22;4971521;28;19953;-94
2023/10/14 00:56:40;;;;;;;;;;;;;;;24.89;nan;99966.41;4975085;28;19921;-94
2023/10/14 00:59:06;;;;;;;;;;;;;;;24.81;nan;99967.44;4979724;28;19964;-95
2023/10/14 01:01:32;;;;;;;;;;;;;;;24.76;nan;99961.44;4976196;28;19930;-95
2023/10/14 01:10:01;;;;;;;;;;;;;;;24.67;nan;99950.72;4974414;28;19975;-96
2023/10/14 01:12:37;;;;;;;;;;;;;;;24.65;nan;99934.66;4981048;28;19933;-94
2023/10/14 01:15:10;;;;;;;;;;;;;;;24.56;nan;99930.56;4976503;28;19922;-94
2023/10/14 01:17:35;;;;;;;;;;;;;;;24.55;nan;99927.03;4977412;28;20484;-95
2023/10/14 01:20:25;;;;;;;;;;;;;;;24.52;nan;99918.75;4973458;28;19922;-95
2023/10/14 01:22:57;;;;;;;;;;;;;;;24.50;nan;99918.31;4976905;28;19918;-95
2023/10/14 01:25:26;;;;;;;;;;;;;;;24.48;nan;99912.41;4970830;28;19950;-96
2023/10/14 01:27:52;;;;;;;;;;;;;;;24.48;nan;99920.63;4972950;28;19922;-95
2023/10/14 01:30:25;;;;;;;;;;;;;;;24.47;nan;99910.81;4971649;28;19972;-94
2023/10/14 01:32:51;;;;;;;;;;;;;;;24.47;nan;99906.16;4978144;28;19921;-95
2023/10/14 01:35:26;;;;;;;;;;;;;;;24.46;nan;99896.34;4978816;28;19925;-96
2023/10/14 01:37:52;;;;;;;;;;;;;;;24.47;nan;99897.94;4972005;28;19925;-94
2023/10/14 01:40:27;;;;;;;;;;;;;;;24.44;nan;99887.69;4974752;28;19918;-96
2023/10/14 01:42:58;;;;;;;;;;;;;;;24.44;nan;99875.97;4975181;28;19924;-94
2023/10/14 01:46:00;;;;;;;;;;;;;;;24.40;nan;99870.41;4973845;28;19972;-94
2023/10/14 01:48:21;;;;;;;;;;;;;;;24.32;nan;99863.22;4981193;28;20039;-94
2023/10/14 01:50:54;;;;;;;;;;;;;;;24.23;nan;99855.19;4974308;28;19976;-93
2023/10/14 01:53:32;;;;;;;;;;;;;;;24.23;nan;99849.69;4976739;28;20377;-93
2023/10/14 01:55:59;;;;;;;;;;;;;;;24.19;nan;99840.63;4975125;28;20346;-92
2023/10/14 02:00:58;;;;;;;;;;;;;;;24.13;nan;99830.34;4974906;28;20460;-93
2023/10/14 02:03:24;;;;;;;;;;;;;;;24.00;nan;99827.75;4974527;28;19937;-94
2023/10/14 02:05:52;;;;;;;;;;;;;;;24.00;nan;99818.75;4974961;28;19929;-95
2023/10/14 02:08:21;;;;;;;;;;;;;;;24.01;nan;99820.34;4975004;28;19925;-93
2023/10/14 02:10:47;;;;;;;;;;;;;;;24.01;nan;99810.19;4980678;28;20028;-94
2023/10/14 02:13:14;;;;;;;;;;;;;;;23.98;nan;99794.50;4969865;28;20098;-95
2023/10/14 02:15:39;;;;;;;;;;;;;;;23.99;nan;99781.59;4973338;28;20441;-95
2023/10/14 02:18:04;;;;;;;;;;;;;;;24.01;nan;99774.63;4980335;28;20048;-96
2023/10/14 02:20:37;;;;;;;;;;;;;;;24.00;nan;99778.50;4979134;28;19922;-96
2023/10/14 02:23:04;;;;;;;;;;;;;;;24.03;nan;99768.78;4973264;28;20158;-92
2023/10/14 02:25:31;;;;;;;;;;;;;;;24.05;nan;99767.25;4973532;28;20271;-94
2023/10/14 02:27:56;;;;;;;;;;;;;;;24.07;nan;99764.19;4971958;28;19930;-93
2023/10/14 02:30:23;;;;;;;;;;;;;;;24.05;nan;99758.25;4974585;28;19921;-94
2023/10/14 02:32:48;;;;;;;;;;;;;;;24.04;nan;99760.22;4976946;28;19926;-95
2023/10/14 02:35:15;;;;;;;;;;;;;;;23.99;nan;99752.31;4972541;28;19926;-95
2023/10/14 02:37:41;;;;;;;;;;;;;;;23.99;nan;99757.78;4970990;28;19918;-94
2023/10/14 02:40:10;;;;;;;;;;;;;;;23.97;nan;99748.34;4973071;28;19918;-93
2023/10/14 02:42:36;;;;;;;;;;;;;;;24.04;nan;99737.53;4972505;28;19926;-93
2023/10/14 02:45:04;;;;;;;;;;;;;;;24.06;nan;99741.50;4975775;28;19918;-93
2023/10/14 02:47:34;;;;;;;;;;;;;;;24.07;nan;99739.56;4977769;28;19926;-93
2023/10/14 02:50:07;;;;;;;;;;;;;;;24.09;nan;99738.03;4977327;28;19928;-92
2023/10/14 02:52:38;;;;;;;;;;;;;;;24.11;nan;99726.72;4980952;28;19957;-94
2023/10/14 02:55:19;;;;;;;;;;;;;;;24.11;nan;99721.25;4984458;28;19918;-94
2023/10/14 02:57:47;;;;;;;;;;;;;;;24.08;nan;99711.03;4985438;28;19922;-95
2023/10/14 03:00:46;;;;;;;;;;;;;;;24.12;nan;99706.41;4981691;28;20028;-93
2023/10/14 03:03:12;;;;;;;;;;;;;;;24.08;nan;99711.84;4981159;28;19922;-94
2023/10/14 03:05:52;;;;;;;;;;;;;;;24.02;nan;99732.41;4981505;28;20378;-94
2023/10/14 03:08:18;;;;;;;;;;;;;;;24.07;nan;99750.50;4978304;28;19948;-91
2023/10/14 03:10:45;;;;;;;;;;;;;;;24.09;nan;99750.94;4981575;28;19926;-95
2023/10/14 03:13:14;;;;;;;;;;;;;;;24.10;nan;99736.09;4982589;28;19933;-93
2023/10/14 03:15:42;;;;;;;;;;;;;;;24.08;nan;99741.13;4976315;28;20013;-94
2023/10/14 03:18:07;;;;;;;;;;;;;;;24.11;nan;99732.19;4982055;28;19972;-94
2023/10/14 03:23:00;;;;;;;;;;;;;;;24.20;nan;99727.28;4982742;28;19924;-93
2023/10/14 03:25:29;;;;;;;;;;;;;;;24.22;nan;99724.16;4975431;28;19918;-91
2023/10/14 03:28:15;;;;;;;;;;;;;;;24.27;nan;99708.25;4983896;28;20338;-89
2023/10/14 03:30:44;;;;;;;;;;;;;;;24.30;nan;99715.75;4983456;28;19953;-94
2023/10/14 03:33:10;;;;;;;;;;;;;;;24.32;nan;99716.19;4977832;28;19918;-92
2023/10/14 03:35:41;;;;;;;;;;;;;;;24.38;nan;99716.66;4976923;28;19929;-94
2023/10/14 03:38:14;;;;;;;;;;;;;;;24.40;nan;99712.41;4980188;28;19934;-92
2023/10/14 03:43:17;;;;;;;;;;;;;;;24.47;nan;99705.47;4977241;28;19988;-93
2023/10/14 03:45:56;;;;;;;;;;;;;;;24.47;nan;99705.47;4978298;28;19918;-94
2023/10/14 03:48:26;;;;;;;;;;;;;;;24.47;nan;99702.75;4977380;28;20373;-90
2023/10/14 03:50:52;;;;;;;;;;;;;;;24.50;nan;99693.78;4981326;28;19922;-93
2023/10/14 03:53:17;;;;;;;;;;;;;;;24.43;nan;99690.94;4977589;28;20378;-90
2023/10/14 03:55:42;;;;;;;;;;;;;;;24.41;nan;99697.53;4977889;28;19921;-95
2023/10/14 03:58:12;;;;;;;;;;;;;;;24.46;nan;99687.47;4981370;28;19969;-91
2023/10/14 04:00:37;;;;;;;;;;;;;;;24.43;nan;99697.22;4978337;28;20179;-89
2023/10/14 04:03:12;;;;;;;;;;;;;;;24.47;nan;99702.75;4978468;28;19918;-96
2023/10/14 04:05:45;;;;;;;;;;;;;;;24.52;nan;99703.22;4976056;28;20008;-92
2023/10/14 04:08:12;;;;;;;;;;;;;;;24.52;nan;99700.47;4975880;28;19945;-91
2023/10/14 04:10:45;;;;;;;;;;;;;;;24.59;nan;99677.88;4975397;28;19929;-91
2023/10/14 04:13:14;;;;;;;;;;;;;;;24.56;nan;99664.94;4977721;28;19918;-89
2023/10/14 04:15:51;;;;;;;;;;;;;;;24.65;nan;99673.69;4978715;28;19925;-92
2023/10/14 04:18:24;;;;;;;;;;;;;;;24.63;nan;99665.84;4981520;28;20037;-92
2023/10/14 04:21:02;;;;;;;;;;;;;;;24.66;nan;99669.78;4979571;28;19952;-92
2023/10/14 04:23:29;;;;;;;;;;;;;;;24.76;nan;99669.13;4978862;28;19922;-89
2023/10/14 04:26:02;;;;;;;;;;;;;;;24.77;nan;99659.75;4979190;28;19968;-90
2023/10/14 04:28:31;;;;;;;;;;;;;;;24.82;nan;99673.16;4977304;28;19975;-90
2023/10/14 04:31:00;;;;;;;;;;;;;;;24.89;nan;99656.03;4981029;28;20479;-90
2023/10/14 04:33:35;;;;;;;;;;;;;;;24.91;nan;99646.25;4977320;28;20016;-91
2023/10/14 04:38:42;;;;;;;;;;;;;;;24.99;nan;99650.72;4975781;28;19975;-91
2023/10/14 04:41:14;;;;;;;;;;;;;;;25.02;nan;99651.94;4974183;28;19925;-94
2023/10/14 04:44:00;;;;;;;;;;;;;;;25.05;nan;99647.66;4972150;28;19969;-91
2023/10/14 04:46:46;;;;;;;;;;;;;;;25.11;nan;99646.16;4976528;28;20464;-90
2023/10/14 04:49:15;;;;;;;;;;;;;;;25.13;nan;99647.34;4979126;28;19928;-89
2023/10/14 04:51:46;;;;;;;;;;;;;;;25.06;nan;99641.78;4974579;28;19968;-89
2023/10/14 04:54:15;;;;;;;;;;;;;;;25.10;nan;99639.09;4970940;28;19969;-93
2023/10/14 04:56:45;;;;;;;;;;;;;;;25.15;nan;99636.06;4975155;28;19953;-90
2023/10/14 04:59:11;;;;;;;;;;;;;;;25.17;nan;99629.03;4976508;28;20110;-94
2023/10/14 05:01:37;;;;;;;;;;;;;;;25.19;nan;99631.41;4975747;28;20052;-92
2023/10/14 05:04:02;;;;;;;;;;;;;;;25.21;nan;99640.03;4970413;28;20337;-93
2023/10/14 05:06:39;;;;;;;;;;;;;;;25.21;nan;99629.84;4975039;28;19926;-90
2023/10/14 05:09:09;;;;;;;;;;;;;;;25.28;nan;99657.34;4974240;28;20367;-92
2023/10/14 05:11:35;;;;;;;;;;;;;;;25.34;nan;99677.00;4976361;28;19933;-90
2023/10/14 05:14:10;;;;;;;;;;;;;;;25.32;nan;99727.91;4977535;28;19925;-90
2023/10/14 05:16:50;;;;;;;;;;;;;;;25.36;nan;99776.13;4974119;28;19921;-92
2023/10/14 05:19:23;;;;;;;;;;;;;;;25.13;nan;99787.13;4972718;28;19941;-87
2023/10/14 05:21:55;;;;;;;;;;;;;;;24.78;nan;99797.53;4970790;28;19926;-87
2023/10/14 05:24:23;;;;;;;;;;;;;;;24.49;nan;99791.56;4977094;28;20414;-87
2023/10/14 05:26:58;;;;;;;;;;;;;;;24.34;nan;99790.50;4970019;28;19926;-87
2023/10/14 05:29:24;;;;;;;;;;;;;;;24.27;nan;99806.78;4972883;28;19977;-88
2023/10/14 05:31:50;;;;;;;;;;;;;;;24.24;nan;99828.63;4975322;28;19922;-88
2023/10/14 05:34:24;;;;;;;;;;;;;;;24.11;nan;99853.41;4971350;28;19989;-88
2023/10/14 05:36:55;;;;;;;;;;;;;;;23.92;nan;99879.97;4973800;28;19918;-87
2023/10/14 05:39:21;;;;;;;;;;;;;;;23.69;nan;99883.34;4973230;28;19932;-90
2023/10/14 05:41:48;;;;;;;;;;;;;;;23.46;nan;99885.16;4974593;28;19917;-88
2023/10/14 05:44:14;;;;;;;;;;;;;;;23.27;nan;99901.47;4972991;28;19929;-88
2023/10/14 05:46:41;;;;;;;;;;;;;;;23.06;nan;99929.88;4970685;28;19921;-88
2023/10/14 05:49:07;;;;;;;;;;;;;;;22.88;nan;99942.28;4968665;28;21230;-87
2023/10/14 05:51:32;;;;;;;;;;;;;;;22.74;nan;99947.31;4973818;28;20305;-87
2023/10/14 05:53:57;;;;;;;;;;;;;;;22.68;nan;99952.25;4972751;28;19918;-88
2023/10/14 05:56:27;;;;;;;;;;;;;;;22.65;nan;99974.78;4966918;28;19995;-87
2023/10/14 05:58:53;;;;;;;;;;;;;;;22.57;nan;99979.22;4968568;28;19922;-88
2023/10/14 06:01:19;;;;;;;;;;;;;;;22.53;nan;99972.88;4972290;28;19929;-88
2023/10/14 06:03:44;;;;;;;;;;;;;;;22.47;nan;99979.75;4973002;28;19929;-89
2023/10/14 06:06:10;;;;;;;;;;;;;;;22.47;nan;99968.03;4974418;28;19922;-88
2023/10/14 06:08:36;;;;;;;;;;;;;;;22.51;nan;99974.38;4973116;28;19922;-86
2023/10/14 06:11:01;;;;;;;;;;;;;;;22.53;nan;99989.25;4971941;28;19922;-88
2023/10/14 06:13:29;;;;;;;;;;;;;;;22.50;nan;99994.63;4971431;28;19933;-88
2023/10/14 06:15:54;;;;;;;;;;;;;;;22.53;nan;100022.03;4972252;28;19922;-89
2023/10/14 06:18:19;;;;;;;;;;;;;;;22.51;nan;100035.22;4971215;28;19929;-89
2023/10/14 06:20:49;;;;;;;;;;;;;;;22.48;nan;100025.00;4975478;28;20001;-90
2023/10/14 06:23:14;;;;;;;;;;;;;;;22.45;nan;100012.06;4970375;28;20060;-88
2023/10/14 06:25:40;;;;;;;;;;;;;;;22.44;nan;99998.72;4971004;28;20019;-88
2023/10/14 06:28:07;;;;;;;;;;;;;;;22.43;nan;100017.03;4968964;28;19926;-87
2023/10/14 06:30:33;;;;;;;;;;;;;;;22.44;nan;100039.66;4974071;28;19926;-88
2023/10/14 06:33:03;;;;;;;;;;;;;;;22.43;nan;100040.81;4975826;28;19933;-88
2023/10/14 06:35:32;;;;;;;;;;;;;;;22.42;nan;100047.41;4969948;28;19972;-87
2023/10/14 06:37:58;;;;;;;;;;;;;;;22.36;nan;100089.72;4974892;28;20177;-87
2023/10/14 06:40:24;;;;;;;;;;;;;;;22.29;nan;100104.75;4970958;28;20294;-88
2023/10/14 06:42:53;;;;;;;;;;;;;;;22.27;nan;100128.06;4970330;28;19926;-88
2023/10/14 06:45:21;;;;;;;;;;;;;;;22.23;nan;100132.59;4969209;28;19921;-89
2023/10/14 06:47:50;;;;;;;;;;;;;;;22.18;nan;100128.16;4967057;28;19922;-88
2023/10/14 06:50:20;;;;;;;;;;;;;;;22.10;nan;100139.19;4971766;28;19976;-89
2023/10/14 06:52:47;;;;;;;;;;;;;;;22.06;nan;100160.09;4969533;28;19977;-89
2023/10/14 06:55:12;;;;;;;;;;;;;;;22.04;nan;100163.13;4971821;28;19926;-90
2023/10/14 06:57:38;;;;;;;;;;;;;;;22.02;nan;100166.19;4978558;28;19925;-88
2023/10/14 07:00:08;;;;;;;;;;;;;;;21.99;nan;100177.78;4977522;28;19925;-87
2023/10/14 07:02:35;;;;;;;;;;;;;;;21.97;nan;100193.69;4972133;28;19922;-88
2023/10/14 07:05:01;;;;;;;;;;;;;;;21.91;nan;100195.06;4974810;28;20294;-90
2023/10/14 07:07:27;;;;;;;;;;;;;;;21.85;nan;100198.31;4971128;28;20390;-92
2023/10/14 07:09:52;;;;;;;;;;;;;;;21.81;nan;100194.66;4973806;28;19976;-92
2023/10/14 07:12:21;;;;;;;;;;;;;;;21.73;nan;100190.91;4971440;28;19929;-89
2023/10/14 07:14:46;;;;;;;;;;;;;;;21.70;nan;100197.00;4969705;28;20004;-89
2023/10/14 07:17:13;;;;;;;;;;;;;;;21.57;nan;100200.84;4972986;28;20001;-89
2023/10/14 07:19:38;;;;;;;;;;;;;;;21.57;nan;100195.41;4975068;28;20161;-89
2023/10/14 07:22:07;;;;;;;;;;;;;;;21.56;nan;100186.41;4976443;28;19966;-90
2023/10/14 07:24:33;;;;;;;;;;;;;;;21.59;nan;100185.75;4974517;28;19976;-90
2023/10/14 07:26:58;;;;;;;;;;;;;;;21.58;nan;100196.97;4972535;28;19995;-90
2023/10/14 07:29:24;;;;;;;;;;;;;;;21.62;nan;100222.44;4974706;28;20473;-90
2023/10/14 07:31:49;;;;;;;;;;;;;;;21.55;nan;100235.81;4966981;28;19945;-91
2023/10/14 07:34:16;;;;;;;;;;;;;;;21.57;nan;100247.19;4967436;28;19929;-91
2023/10/14 07:36:41;;;;;;;;;;;;;;;21.65;nan;100238.13;4973355;28;19922;-92
2023/10/14 07:39:40;;;;;;;;;;;;;;;21.66;nan;100245.97;4974734;28;20097;-92
2023/10/14 07:41:58;;;;;;;;;;;;;;;21.72;nan;100252.00;4983598;28;19969;-93
2023/10/14 07:44:24;;;;;;;;;;;;;;;21.73;nan;100261.00;4977453;28;19926;-94
2023/10/14 07:46:49;;;;;;;;;;;;;;;21.74;nan;100257.94;4979004;28;19917;-95
2023/10/14 07:49:15;;;;;;;;;;;;;;;21.81;nan;100263.63;4982438;28;19918;-91
2023/10/14 07:51:42;;;;;;;;;;;;;;;21.89;nan;100275.59;4985371;28;20431;-91
2023/10/14 07:54:08;;;;;;;;;;;;;;;21.93;nan;100288.25;4977375;28;19940;-90
2023/10/14 07:56:33;;;;;;;;;;;;;;;22.05;nan;100292.97;4975700;28;20433;-90
2023/10/14 07:58:59;;;;;;;;;;;;;;;21.95;nan;100294.16;4987685;28;20628;-90
2023/10/14 08:01:25;;;;;;;;;;;;;;;21.94;nan;100299.94;4982256;28;19932;-89
2023/10/14 08:03:50;;;;;;;;;;;;;;;21.90;nan;100301.72;4978768;28;19933;-92
2023/10/14 08:06:18;;;;;;;;;;;;;;;21.86;nan;100317.16;4978827;28;19918;-88
2023/10/14 08:08:47;;;;;;;;;;;;;;;21.82;nan;100327.16;4984293;28;19925;-85
2023/10/14 08:11:13;;;;;;;;;;;;;;;21.79;nan;100328.63;4975937;28;19926;-94
2023/10/14 08:13:40;;;;;;;;;;;;;;;21.78;nan;100324.31;4977532;28;19972;-95
2023/10/14 08:16:07;;;;;;;;;;;;;;;21.79;nan;100322.38;4980001;28;19922;-92
2023/10/14 08:18:33;;;;;;;;;;;;;;;21.78;nan;100329.75;4980732;28;19932;-90
2023/10/14 08:20:59;;;;;;;;;;;;;;;21.79;nan;100328.63;4979298;28;19922;-91
2023/10/14 08:23:27;;;;;;;;;;;;;;;21.89;nan;100336.38;4976754;28;19929;-92
2023/10/14 08:25:55;;;;;;;;;;;;;;;22.07;nan;100334.34;4978705;28;20317;-91
2023/10/14 08:28:23;;;;;;;;;;;;;;;22.12;nan;100334.16;4979578;28;19924;-90
2023/10/14 08:30:50;;;;;;;;;;;;;;;22.19;nan;100344.50;4976739;28;20020;-92
2023/10/14 08:33:18;;;;;;;;;;;;;;;22.28;nan;100346.03;4971183;28;19926;-92
2023/10/14 08:35:44;;;;;;;;;;;;;;;22.35;nan;100364.59;4977520;28;19930;-92
2023/10/14 08:38:11;;;;;;;;;;;;;;;22.31;nan;100358.22;4984361;28;19925;-94
2023/10/14 08:40:37;;;;;;;;;;;;;;;22.38;nan;100369.38;4985670;28;19921;-91
2023/10/14 08:43:06;;;;;;;;;;;;;;;22.43;nan;100366.41;4979901;28;20267;-93
2023/10/14 08:45:35;;;;;;;;;;;;;;;22.47;nan;100378.28;4978004;28;19921;-88
2023/10/14 08:48:01;;;;;;;;;;;;;;;22.55;nan;100385.56;4975964;28;20309;-88
2023/10/14 08:50:29;;;;;;;;;;;;;;;22.56;nan;100398.09;4975782;28;20271;-89
2023/10/14 08:52:56;;;;;;;;;;;;;;;22.53;nan;100400.69;4978641;28;19932;-87
2023/10/14 08:55:21;;;;;;;;;;;;;;;22.61;nan;100405.25;4968780;28;19922;-92
2023/10/14 08:57:47;;;;;;;;;;;;;;;22.69;nan;100411.78;4979495;28;20345;-89
2023/10/14 09:00:19;;;;;;;;;;;;;;;22.79;nan;100417.59;4974847;28;20290;-93
2023/10/14 09:02:45;;;;;;;;;;;;;;;22.82;nan;100421.66;4974895;28;20417;-88
2023/10/14 09:05:11;;;;;;;;;;;;;;;22.86;nan;100428.00;4974318;28;19918;-86
2023/10/14 09:07:38;;;;;;;;;;;;;;;22.91;nan;100430.53;4974216;28;19933;-90
2023/10/14 09:10:04;;;;;;;;;;;;;;;22.97;nan;100434.63;4971871;28;19918;-92
2023/10/14 09:12:29;;;;;;;;;;;;;;;23.03;nan;100432.50;4972428;28;19941;-89
2023/10/14 09:14:55;;;;;;;;;;;;;;;23.01;nan;100432.84;4972284;28;19992;-93
2023/10/14 09:17:20;;;;;;;;;;;;;;;23.03;nan;100437.94;4973961;28;19949;-93
2023/10/14 09:19:46;;;;;;;;;;;;;;;23.07;nan;100441.59;4974444;28;19918;-87
2023/10/14 09:22:25;;;;;;;;;;;;;;;23.08;nan;100438.53;4972760;28;19922;-88
2023/10/14 09:24:51;;;;;;;;;;;;;;;23.17;nan;100441.97;4974447;28;19964;-92
2023/10/14 09:27:17;;;;;;;;;;;;;;;23.32;nan;100443.22;4975592;28;19926;-91
2023/10/14 09:29:43;;;;;;;;;;;;;;;23.38;nan;100447.34;4972598;28;19929;-88
2023/10/14 09:32:09;;;;;;;;;;;;;;;23.41;nan;100454.03;4975003;28;19933;-96
2023/10/14 09:34:35;;;;;;;;;;;;;;;23.52;nan;100460.66;4974590;28;19949;-87
2023/10/14 09:37:10;;;;;;;;;;;;;;;23.63;nan;100461.81;4974166;28;19922;-89
2023/10/14 09:39:39;;;;;;;;;;;;;;;23.77;nan;100470.47;4973740;28;20812;-88
2023/10/14 09:42:05;;;;;;;;;;;;;;;23.84;nan;100477.31;4974666;28;19969;-89
2023/10/14 09:44:31;;;;;;;;;;;;;;;23.68;nan;100478.00;4979579;28;19922;-95
2023/10/14 09:46:58;;;;;;;;;;;;;;;23.56;nan;100494.38;4978806;28;20409;-92
2023/10/14 09:49:24;;;;;;;;;;;;;;;23.47;nan;100488.22;4972822;28;20408;-92
2023/10/14 09:51:51;;;;;;;;;;;;;;;23.40;nan;100486.06;4982719;28;19995;-92
2023/10/14 09:54:17;;;;;;;;;;;;;;;23.33;nan;100482.28;4975010;28;19918;-88
2023/10/14 09:56:43;;;;;;;;;;;;;;;23.17;nan;100499.34;4977883;28;20306;-91
2023/10/14 09:59:09;;;;;;;;;;;;;;;22.95;nan;100507.13;4980318;28;20287;-90
2023/10/14 10:01:35;;;;;;;;;;;;;;;22.87;nan;100512.34;4976550;28;20456;-92
2023/10/14 10:04:15;;;;;;;;;;;;;;;22.76;nan;100521.25;4968632;28;19922;-92
2023/10/14 10:07:02;;;;;;;;;;;;;;;22.73;nan;100528.19;4975328;28;19917;-93
2023/10/14 10:09:36;;;;;;;;;;;;;;;22.73;nan;100535.59;4984598;28;19918;-90
2023/10/14 10:12:08;;;;;;;;;;;;;;;22.85;nan;100530.22;4980201;28;19985;-90
2023/10/14 10:14:42;;;;;;;;;;;;;;;22.94;nan;100539.13;4975291;28;19989;-91
2023/10/14 10:17:09;;;;;;;;;;;;;;;22.98;nan;100539.25;4970694;28;19918;-94
2023/10/14 10:19:53;;;;;;;;;;;;;;;23.07;nan;100546.22;4970523;28;19944;-94
2023/10/14 10:22:20;;;;;;;;;;;;;;;23.21;nan;100546.72;4970312;28;19925;-94
2023/10/14 10:24:46;;;;;;;;;;;;;;;23.44;nan;100540.84;4971562;28;19924;-93
2023/10/14 10:27:11;;;;;;;;;;;;;;;23.55;nan;100546.69;4974061;28;19928;-90
2023/10/14 10:29:58;;;;;;;;;;;;;;;23.62;nan;100552.41;4976947;28;20015;-90
2023/10/14 10:32:29;;;;;;;;;;;;;;;23.67;nan;100538.50;4981346;28;19930;-94
2023/10/14 10:35:10;;;;;;;;;;;;;;;23.78;nan;100537.72;4979039;28;19992;-96
2023/10/14 10:37:55;;;;;;;;;;;;;;;23.97;nan;100537.16;4975639;28;19965;-91
2023/10/14 10:40:25;;;;;;;;;;;;;;;24.20;nan;100545.66;4980008;28;19918;-95
2023/10/14 10:42:55;;;;;;;;;;;;;;;24.15;nan;100548.66;4973783;28;21362;-91
2023/10/14 10:45:22;;;;;;;;;;;;;;;24.19;nan;100560.50;4969591;28;19922;-91
2023/10/14 10:47:54;;;;;;;;;;;;;;;24.20;nan;100559.34;4972582;28;20325;-90
2023/10/14 10:50:27;;;;;;;;;;;;;;;24.13;nan;100563.81;4970817;28;19933;-93
2023/10/14 10:52:54;;;;;;;;;;;;;;;23.97;nan;100563.72;4973965;28;20150;-93
2023/10/14 10:55:20;;;;;;;;;;;;;;;23.84;nan;100573.06;4972926;28;19940;-95
2023/10/14 10:57:46;;;;;;;;;;;;;;;23.77;nan;100573.63;4965845;28;19918;-83
2023/10/14 11:00:17;;;;;;;;;;;;;;;23.79;nan;100565.88;4968415;28;19922;-88
2023/10/14 11:02:43;;;;;;;;;;;;;;;23.73;nan;100584.47;4965915;28;19929;-87
2023/10/14 11:05:09;;;;;;;;;;;;;;;23.81;nan;100588.22;4965510;28;19930;-92
2023/10/14 11:07:34;;;;;;;;;;;;;;;23.94;nan;100584.34;4973130;28;19973;-90
2023/10/14 11:10:00;;;;;;;;;;;;;;;24.13;nan;100586.53;4974120;28;19924;-92
2023/10/14 11:12:26;;;;;;;;;;;;;;;24.38;nan;100593.59;4969180;28;20467;-94
2023/10/14 11:14:55;;;;;;;;;;;;;;;24.54;nan;100601.91;4976598;28;20133;-89
2023/10/14 11:17:22;;;;;;;;;;;;;;;24.67;nan;100595.25;4967236;28;19922;-89
2023/10/14 11:19:47;;;;;;;;;;;;;;;24.67;nan;100602.66;4969877;28;20020;-91
2023/10/14 11:22:13;;;;;;;;;;;;;;;24.58;nan;100594.56;4974928;28;19996;-93
2023/10/14 11:24:42;;;;;;;;;;;;;;;24.61;nan;100593.09;4976653;28;19950;-94
2023/10/14 11:27:07;;;;;;;;;;;;;;;24.81;nan;100594.88;4978599;28;19926;-90
2023/10/14 11:29:33;;;;;;;;;;;;;;;24.97;nan;100601.22;4981767;28;19924;-91
2023/10/14 11:31:59;;;;;;;;;;;;;;;25.11;nan;100602.78;4981726;28;19930;-91
2023/10/14 11:34:25;;;;;;;;;;;;;;;25.06;nan;100614.00;4978335;28;19928;-86
2023/10/14 11:36:50;;;;;;;;;;;;;;;24.99;nan;100623.63;4979720;28;19930;-92
2023/10/14 11:39:18;;;;;;;;;;;;;;;24.99;nan;100620.06;4976983;28;20263;-91
2023/10/14 11:41:44;;;;;;;;;;;;;;;24.98;nan;100608.28;4980636;28;19930;-91
2023/10/14 11:44:09;;;;;;;;;;;;;;;24.77;nan;100621.34;4977682;28;21831;-86
2023/10/14 11:46:39;;;;;;;;;;;;;;;24.58;nan;100619.22;4976872;28;19950;-91
2023/10/14 11:49:09;;;;;;;;;;;;;;;24.38;nan;100622.91;4978543;28;20001;-94
2023/10/14 11:51:37;;;;;;;;;;;;;;;24.18;nan;100610.13;4981684;28;19965;-90
2023/10/14 11:54:03;;;;;;;;;;;;;;;24.22;nan;100608.28;4980703;28;19933;-89
2023/10/14 11:56:28;;;;;;;;;;;;;;;24.20;nan;100616.84;4978671;28;19922;-90
2023/10/14 11:58:54;;;;;;;;;;;;;;;24.23;nan;100618.88;4982850;28;19931;-90
2023/10/14 12:01:23;;;;;;;;;;;;;;;24.14;nan;100618.22;4979935;28;19954;-90
2023/10/14 12:03:49;;;;;;;;;;;;;;;24.09;nan;100621.19;4976817;28;20483;-90
2023/10/14 12:06:16;;;;;;;;;;;;;;;24.07;nan;100624.28;4976855;28;19964;-90
2023/10/14 12:08:42;;;;;;;;;;;;;;;24.04;nan;100629.63;4980304;28;20036;-91
2023/10/14 12:11:14;;;;;;;;;;;;;;;24.06;nan;100630.09;4984864;28;20008;-94
2023/10/14 12:13:39;;;;;;;;;;;;;;;24.08;nan;100636.81;4978705;28;19922;-89
2023/10/14 12:16:05;;;;;;;;;;;;;;;24.11;nan;100627.91;4981480;28;20453;-89
2023/10/14 12:18:36;;;;;;;;;;;;;;;24.16;nan;100626.88;4971128;28;19973;-91
2023/10/14 12:21:03;;;;;;;;;;;;;;;24.28;nan;100631.56;4973688;28;20335;-90
2023/10/14 12:23:31;;;;;;;;;;;;;;;24.44;nan;100634.44;4968423;28;19918;-88
2023/10/14 12:25:58;;;;;;;;;;;;;;;24.64;nan;100630.75;4972775;28;20445;-90
2023/10/14 12:28:26;;;;;;;;;;;;;;;24.83;nan;100632.88;4964813;28;20644;-89
2023/10/14 12:30:56;;;;;;;;;;;;;;;24.98;nan;100632.97;4969648;28;19921;-90
2023/10/14 12:33:22;;;;;;;;;;;;;;;25.11;nan;100638.41;4968395;28;19969;-88
2023/10/14 12:35:51;;;;;;;;;;;;;;;25.26;nan;100649.44;4969929;28;19922;-92
2023/10/14 12:38:26;;;;;;;;;;;;;;;25.38;nan;100662.28;4972563;28;19925;-87
2023/10/14 12:40:52;;;;;;;;;;;;;;;25.37;nan;100657.97;4971736;28;19925;-94
2023/10/14 12:43:18;;;;;;;;;;;;;;;25.25;nan;100656.06;4975911;28;19921;-90
2023/10/14 12:45:49;;;;;;;;;;;;;;;25.24;nan;100651.72;4974187;28;19922;-92
2023/10/14 12:48:15;;;;;;;;;;;;;;;25.07;nan;100660.25;4976370;28;19945;-88
2023/10/14 12:50:40;;;;;;;;;;;;;;;24.99;nan;100653.75;4969960;28;20383;-88
2023/10/14 12:53:08;;;;;;;;;;;;;;;25.02;nan;100662.44;4979625;28;19937;-90
2023/10/14 12:55:34;;;;;;;;;;;;;;;24.98;nan;100663.09;4977854;28;19918;-92
2023/10/14 12:58:00;;;;;;;;;;;;;;;24.97;nan;100671.69;4975517;28;19925;-91
2023/10/14 13:00:29;;;;;;;;;;;;;;;24.84;nan;100673.63;4974071;28;19952;-89
2023/10/14 13:02:55;;;;;;;;;;;;;;;24.77;nan;100678.88;4963998;28;19969;-89
2023/10/14 13:05:21;;;;;;;;;;;;;;;24.54;nan;100695.00;4974646;28;19936;-88
2023/10/14 13:07:51;;;;;;;;;;;;;;;24.37;nan;100711.69;4972277;28;20582;-88
2023/10/14 13:10:18;;;;;;;;;;;;;;;24.13;nan;100715.16;4974344;28;20326;-89
2023/10/14 13:12:45;;;;;;;;;;;;;;;23.73;nan;100713.03;4974459;28;19926;-90
2023/10/14 13:15:11;;;;;;;;;;;;;;;23.43;nan;100725.19;4978587;28;19918;-93
2023/10/14 13:17:36;;;;;;;;;;;;;;;23.14;nan;100743.25;4973461;28;20454;-92
2023/10/14 13:20:01;;;;;;;;;;;;;;;22.89;nan;100736.81;4975751;28;19929;-93
2023/10/14 13:22:29;;;;;;;;;;;;;;;22.70;nan;100735.63;4980079;28;19921;-93