Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:26;;;;;;;14.37;11.70;;;;;;;15.25;96.90;94157.47;5113586;28;20494;-81
2021/05/16 00:03:53;;;;;;;12.90;10.60;;;;;;;15.26;97.03;94158.28;5113893;28;20478;-80
2021/05/16 00:06:19;;;;;;;13.00;11.57;;;;;;;15.26;97.12;94161.75;5113498;28;20935;-80
2021/05/16 00:08:48;;;;;;;12.97;11.17;;;;;;;15.29;97.24;94152.66;5078561;28;20435;-81
2021/05/16 00:11:14;;;;;;;17.40;10.97;;;;;;;15.28;97.22;94156.28;5113681;28;20437;-80
2021/05/16 00:13:41;;;;;;;22.20;12.57;;;;;;;15.30;97.38;94170.97;5113529;28;20443;-80
2021/05/16 00:16:07;;;;;;;16.60;12.93;;;;;;;15.26;97.25;94159.13;5113277;28;20834;-80
2021/05/16 00:18:34;;;;;;;15.30;12.17;;;;;;;15.29;97.66;94168.50;5113520;28;20488;-80
2021/05/16 00:21:01;;;;;;;19.60;12.73;;;;;;;15.28;97.81;94162.41;5113401;28;20436;-80
2021/05/16 00:23:27;;;;;;;14.10;11.97;;;;;;;15.29;97.23;94157.94;5113456;28;20839;-80
2021/05/16 00:25:54;;;;;;;14.93;10.80;;;;;;;15.31;97.15;94166.50;5113616;28;20533;-80
2021/05/16 00:28:21;;;;;;;11.70;10.30;;;;;;;15.29;97.19;94165.88;5113542;28;20431;-80
2021/05/16 00:30:47;;;;;;;11.77;10.47;;;;;;;15.28;97.37;94167.69;5113323;28;20443;-80
2021/05/16 00:33:13;;;;;;;13.53;10.50;;;;;;;15.29;97.08;94174.63;5113619;28;20513;-80
2021/05/16 00:35:40;;;;;;;10.47;9.43;;;;;;;15.29;97.35;94171.97;5113897;28;20474;-80
2021/05/16 00:38:07;;;;;;;10.57;8.60;;;;;;;15.29;97.39;94177.25;5117139;28;20453;-81
2021/05/16 00:40:34;;;;;;;9.90;8.90;;;;;;;15.29;97.40;94171.16;5118009;28;20507;-80
2021/05/16 00:43:02;;;;;;;13.40;9.53;;;;;;;15.29;97.23;94177.25;5117685;28;20462;-80
2021/05/16 00:45:30;;;;;;;12.63;8.90;;;;;;;15.28;97.06;94172.97;5117101;28;20437;-80
2021/05/16 00:47:57;;;;;;;8.53;7.73;;;;;;;15.26;97.44;94164.41;5117360;28;20884;-80
2021/05/16 00:50:26;;;;;;;8.17;7.37;;;;;;;15.26;97.03;94167.03;5117580;28;20492;-80
2021/05/16 00:52:52;;;;;;;8.50;7.30;;;;;;;15.29;96.57;94163.22;5117358;28;20419;-80
2021/05/16 00:55:20;;;;;;;7.60;6.90;;;;;;;15.32;97.26;94173.44;5117496;28;20471;-80
2021/05/16 00:57:46;;;;;;;10.23;6.07;;;;;;;15.30;96.93;94170.16;5116793;28;20805;-80
2021/05/16 01:00:17;;;;;;;7.27;6.57;;;;;;;15.33;96.93;94164.53;5117172;28;20445;-80
2021/05/16 01:02:43;;;;;;;6.53;5.20;;;;;;;15.32;95.98;94170.78;5116768;28;20451;-80
2021/05/16 01:05:13;;;;;;;5.40;4.90;;;;;;;15.30;95.57;94170.97;5116491;28;20491;-80
2021/05/16 01:07:40;;;;;;;6.57;6.10;;;;;;;15.30;95.38;94178.09;5116647;28;20443;-80
2021/05/16 01:10:09;;;;;;;8.00;4.93;;;;;;;15.29;96.14;94169.34;5117338;28;20456;-82
2021/05/16 01:12:41;;;;;;;6.40;5.80;;;;;;;15.30;95.91;94170.16;5117036;28;20452;-80
2021/05/16 01:15:10;;;;;;;8.53;6.93;;;;;;;15.24;95.80;94169.03;5116827;28;20981;-80
2021/05/16 01:17:37;;;;;;;5.77;5.27;;;;;;;15.24;95.79;94168.22;5116858;28;20813;-80
2021/05/16 01:20:06;;;;;;;6.43;5.83;;;;;;;15.23;96.06;94171.88;5116478;28;20573;-80
2021/05/16 01:22:33;;;;;;;5.43;5.03;;;;;;;15.20;96.19;94170.41;5117172;28;20430;-80
2021/05/16 01:25:00;;;;;;;5.57;5.07;;;;;;;15.14;96.04;94163.19;5116980;28;20750;-80
2021/05/16 01:27:26;;;;;;;5.23;4.80;;;;;;;15.14;96.21;94149.97;5064053;28;20491;-80
2021/05/16 01:29:53;;;;;;;4.93;4.50;;;;;;;15.15;96.17;94152.44;5116227;28;20437;-80
2021/05/16 01:32:21;;;;;;;4.40;4.10;;;;;;;15.13;96.07;94143.84;5116054;28;20458;-80
2021/05/16 01:34:48;;;;;;;5.40;4.20;;;;;;;15.13;96.02;94140.38;5115992;28;20463;-80
2021/05/16 01:37:17;;;;;;;6.90;5.03;;;;;;;15.13;96.34;94140.38;5116075;28;20473;-80
2021/05/16 01:39:45;;;;;;;4.63;4.23;;;;;;;15.14;96.65;94131.47;5116407;28;20444;-80
2021/05/16 01:42:12;;;;;;;3.90;3.60;;;;;;;15.15;96.39;94136.56;5115964;28;20439;-80
2021/05/16 01:44:38;;;;;;;8.50;4.20;;;;;;;15.15;96.08;94138.38;5116217;28;20789;-80
2021/05/16 01:47:05;;;;;;;4.43;3.57;;;;;;;15.13;96.62;94135.09;5115716;28;20445;-81
2021/05/16 01:49:40;;;;;;;10.33;3.87;;;;;;;15.11;96.26;94137.09;5116463;28;20431;-80
2021/05/16 01:52:07;;;;;;;4.90;4.00;;;;;;;15.09;96.60;94137.28;5115858;28;20460;-81
2021/05/16 01:54:33;;;;;;;7.33;4.13;;;;;;;15.06;96.89;94142.91;5116041;28;20466;-80
2021/05/16 01:57:01;;;;;;;3.93;3.63;;;;;;;15.07;96.96;94141.09;5115873;28;20456;-80
2021/05/16 01:59:28;;;;;;;4.47;4.13;;;;;;;15.06;97.45;94144.75;5115992;28;20471;-80
2021/05/16 02:01:58;;;;;;;5.33;4.50;;;;;;;15.04;97.26;94150.19;5115663;28;20433;-80
2021/05/16 02:04:27;;;;;;;5.10;4.53;;;;;;;14.93;97.70;94142.66;5116117;28;20484;-80
2021/05/16 02:06:54;;;;;;;5.50;5.10;;;;;;;14.95;97.26;94151.22;5115825;28;20439;-80
2021/05/16 02:09:21;;;;;;;8.87;6.40;;;;;;;14.93;97.64;94149.75;5115901;28;20429;-80
2021/05/16 02:11:48;;;;;;;6.33;5.83;;;;;;;14.93;97.82;94149.75;5115418;28;20941;-80
2021/05/16 02:14:23;;;;;;;10.53;7.00;;;;;;;14.92;98.52;94145.47;5115550;28;20444;-80
2021/05/16 02:16:49;;;;;;;14.63;9.70;;;;;;;14.95;98.53;94153.06;5115703;28;20487;-80
2021/05/16 02:19:16;;;;;;;17.00;12.07;;;;;;;14.98;98.51;94150.06;5115313;28;20493;-80
2021/05/16 02:21:43;;;;;;;10.23;9.13;;;;;;;15.01;98.55;94155.81;5115363;28;20434;-80
2021/05/16 02:24:09;;;;;;;11.50;10.17;;;;;;;15.02;98.92;94152.16;5115430;28;20454;-80
2021/05/16 02:26:36;;;;;;;10.40;8.40;;;;;;;15.07;98.88;94164.88;5115852;28;20574;-80
2021/05/16 02:29:03;;;;;;;6.80;6.20;;;;;;;15.04;98.90;94149.38;5115352;28;20446;-80
2021/05/16 02:31:31;;;;;;;5.50;5.00;;;;;;;15.03;98.59;94148.53;5115407;28;20437;-80
2021/05/16 02:33:57;;;;;;;5.53;5.07;;;;;;;15.02;98.90;94148.72;5115476;28;20765;-80
2021/05/16 02:36:23;;;;;;;5.13;3.80;;;;;;;15.03;98.52;94150.34;5063124;28;21005;-80
2021/05/16 02:38:50;;;;;;;4.57;4.17;;;;;;;15.05;98.59;94148.38;5115965;28;20438;-80
2021/05/16 02:41:16;;;;;;;5.17;3.67;;;;;;;15.03;97.90;94153.00;5115111;28;20962;-80
2021/05/16 02:43:42;;;;;;;3.43;3.23;;;;;;;15.03;97.50;94147.72;5115202;28;20509;-81
2021/05/16 02:46:09;;;;;;;3.57;3.37;;;;;;;15.01;97.28;94153.16;5114853;28;20436;-80
2021/05/16 02:48:36;;;;;;;3.63;3.43;;;;;;;15.01;97.33;94157.63;5114716;28;20450;-80
2021/05/16 02:51:03;;;;;;;6.43;3.87;;;;;;;15.00;97.14;94156.81;5114891;28;20440;-80
2021/05/16 02:53:29;;;;;;;5.00;4.50;;;;;;;15.00;97.36;94163.91;5115773;28;20443;-80
2021/05/16 02:55:56;;;;;;;4.63;4.23;;;;;;;15.01;97.43;94160.28;5114644;28;20486;-80
2021/05/16 02:58:22;;;;;;;4.57;4.27;;;;;;;14.99;97.73;94155.16;5114009;28;20451;-80
2021/05/16 03:00:49;;;;;;;5.50;3.77;;;;;;;14.96;97.52;94163.44;5114816;28;20484;-80
2021/05/16 03:03:15;;;;;;;4.80;3.80;;;;;;;15.00;97.18;94166.56;5114592;28;20470;-80
2021/05/16 03:05:42;;;;;;;4.40;4.00;;;;;;;15.00;97.19;94172.66;5114439;28;20923;-80
2021/05/16 03:08:09;;;;;;;4.07;3.77;;;;;;;15.00;97.71;94169.19;5114423;28;20435;-80
2021/05/16 03:10:35;;;;;;;4.50;4.10;;;;;;;15.02;97.37;94177.78;5114668;28;20435;-80
2021/05/16 03:13:02;;;;;;;4.13;3.83;;;;;;;14.95;97.33;94171.53;5114282;28;20443;-80
2021/05/16 03:15:28;;;;;;;3.70;3.40;;;;;;;14.94;96.76;94175.19;5114278;28;21005;-80
2021/05/16 03:17:54;;;;;;;3.93;3.63;;;;;;;14.94;97.08;94183.09;5114259;28;20424;-80
2021/05/16 03:20:21;;;;;;;4.80;3.23;;;;;;;14.96;97.14;94178.47;5114083;28;20446;-80
2021/05/16 03:22:48;;;;;;;3.63;3.27;;;;;;;14.93;97.50;94184.09;5078752;28;20845;-81
2021/05/16 03:25:14;;;;;;;8.37;6.03;;;;;;;14.91;97.33;94181.63;5114263;28;20439;-80
2021/05/16 03:27:41;;;;;;;4.37;3.77;;;;;;;14.91;97.99;94194.03;5114216;28;20535;-81
2021/05/16 03:30:11;;;;;;;4.40;4.10;;;;;;;14.92;98.10;94185.09;5114062;28;20522;-81
2021/05/16 03:32:39;;;;;;;4.17;3.87;;;;;;;14.92;98.14;94188.56;5115026;28;20450;-81
2021/05/16 03:35:06;;;;;;;8.67;4.47;;;;;;;14.93;97.97;94184.94;5114571;28;20470;-81
2021/05/16 03:37:33;;;;;;;4.97;4.50;;;;;;;14.91;98.36;94180.81;5114309;28;20442;-81
2021/05/16 03:40:00;;;;;;;12.63;5.10;;;;;;;14.91;98.22;94186.09;5113923;28;20911;-80
2021/05/16 03:42:26;;;;;;;5.20;4.33;;;;;;;14.87;97.77;94181.16;5114028;28;20531;-81
2021/05/16 03:44:55;;;;;;;4.37;4.07;;;;;;;14.84;97.46;94181.53;5113836;28;20443;-81
2021/05/16 03:47:21;;;;;;;4.43;4.03;;;;;;;14.90;97.60;94180.00;5113917;28;20958;-81
2021/05/16 03:49:48;;;;;;;4.73;4.40;;;;;;;14.91;97.97;94181.63;5113745;28;20966;-81
2021/05/16 03:52:18;;;;;;;5.00;4.50;;;;;;;14.92;97.63;94182.47;5113753;28;20914;-81
2021/05/16 03:54:45;;;;;;;5.00;3.97;;;;;;;14.92;97.65;94191.22;5113440;28;20831;-81
2021/05/16 03:57:12;;;;;;;6.43;4.27;;;;;;;14.94;97.06;94191.84;5113975;28;20446;-81
2021/05/16 03:59:38;;;;;;;4.97;4.50;;;;;;;14.98;97.50;94187.03;5113556;28;20458;-81
2021/05/16 04:02:05;;;;;;;6.97;4.80;;;;;;;14.99;97.38;94188.69;5113905;28;20438;-81
2021/05/16 04:04:31;;;;;;;5.70;5.17;;;;;;;14.99;97.61;94186.03;5113951;28;20484;-81
2021/05/16 04:06:59;;;;;;;5.50;5.00;;;;;;;15.04;97.88;94194.31;5113647;28;20438;-81
2021/05/16 04:09:25;;;;;;;4.77;4.40;;;;;;;15.00;97.05;94192.97;5113698;28;20442;-80
2021/05/16 04:11:51;;;;;;;7.30;4.23;;;;;;;14.97;97.13;94188.88;5117765;28;20438;-80
2021/05/16 04:14:20;;;;;;;4.53;4.13;;;;;;;14.94;97.98;94185.75;5118107;28;20437;-81
2021/05/16 04:16:47;;;;;;;4.43;3.83;;;;;;;14.95;97.99;94180.28;5117883;28;20830;-81
2021/05/16 04:19:13;;;;;;;5.50;5.00;;;;;;;14.99;97.95;94186.03;5118229;28;20427;-80
2021/05/16 04:21:40;;;;;;;5.30;4.90;;;;;;;15.01;98.18;94181.41;5065288;28;20835;-81
2021/05/16 04:24:07;;;;;;;4.60;4.30;;;;;;;15.04;98.30;94187.19;5117652;28;20521;-81
2021/05/16 04:26:33;;;;;;;5.37;4.87;;;;;;;15.07;97.77;94186.03;5117838;28;20427;-81
2021/05/16 04:29:00;;;;;;;9.20;5.00;;;;;;;15.06;98.04;94190.47;5117706;28;20460;-80
2021/05/16 04:31:27;;;;;;;6.00;5.13;;;;;;;15.10;98.36;94190.94;5117782;28;20428;-81
2021/05/16 04:33:54;;;;;;;6.37;5.77;;;;;;;15.12;98.28;94191.59;5117353;28;20458;-81
2021/05/16 04:36:20;;;;;;;5.90;5.37;;;;;;;15.16;98.34;94200.81;5117504;28;20479;-81
2021/05/16 04:38:48;;;;;;;5.90;5.40;;;;;;;15.19;98.25;94200.47;5117287;28;20446;-81
2021/05/16 04:41:14;;;;;;;6.53;5.80;;;;;;;15.22;98.34;94202.75;5117627;28;20449;-81
2021/05/16 04:43:41;;;;;;;7.53;6.20;;;;;;;15.20;98.10;94202.09;5117525;28;20560;-81
2021/05/16 04:46:07;;;;;;;7.30;6.60;;;;;;;15.21;98.15;94195.81;5117119;28;21012;-80
2021/05/16 04:48:35;;;;;;;10.30;7.40;;;;;;;15.21;98.42;94201.13;5117084;28;20472;-81
2021/05/16 04:51:01;;;;;;;9.83;7.70;;;;;;;15.23;98.38;94209.69;5117752;28;20431;-81
2021/05/16 04:53:30;;;;;;;12.43;8.00;;;;;;;15.21;98.69;94209.03;5117218;28;20534;-81
2021/05/16 04:55:56;;;;;;;15.47;10.67;;;;;;;14.99;99.17;94215.09;5116902;28;20611;-81
2021/05/16 04:58:23;;;;;;;16.67;10.33;;;;;;;15.01;99.21;94211.28;5117076;28;20435;-81
2021/05/16 05:00:50;;;;;;;18.00;11.73;;;;;;;14.91;100.00;94218.63;5117775;28;20448;-81
2021/05/16 05:03:16;;;;;;;15.10;11.70;;;;;;;14.91;100.00;94215.16;5117189;28;20501;-80
2021/05/16 05:05:44;;;;;;;13.73;12.33;;;;;;;14.84;100.00;94210.56;5116778;28;20923;-81
2021/05/16 05:08:11;;;;;;;19.87;13.97;;;;;;;14.65;100.00;94213.63;5117055;28;20432;-81
2021/05/16 05:10:37;;;;;;;19.37;13.97;;;;;;;14.76;100.00;94223.00;5116971;28;20813;-81
2021/05/16 05:13:04;;;;;;;19.80;13.70;;;;;;;14.83;100.00;94222.13;5116867;28;20467;-81
2021/05/16 05:15:31;;;;;;;17.40;15.20;;;;;;;14.84;100.00;94222.97;5081114;28;20479;-80
2021/05/16 05:17:57;;;;;;;22.03;16.07;;;;;;;14.68;100.00;94223.00;5116616;28;20426;-80
2021/05/16 05:20:23;;;;;;;21.27;15.67;;;;;;;14.78;100.00;94234.22;5116705;28;20435;-81
2021/05/16 05:22:52;;;;;;;19.60;15.03;;;;;;;14.82;100.00;94231.06;5116520;28;20421;-80
2021/05/16 05:25:19;;;;;;;25.70;17.03;;;;;;;14.86;100.00;94239.47;5116296;28;20465;-81
2021/05/16 05:27:45;;;;;;;18.30;15.20;;;;;;;14.94;100.00;94238.59;5116615;28;20790;-81
2021/05/16 05:30:13;;;;;;;23.03;16.27;;;;;;;14.78;100.00;94234.22;5116253;28;20431;-80
2021/05/16 05:32:39;;;;;;;26.03;16.50;;;;;;;14.85;100.00;94237.81;5064125;28;20443;-81
2021/05/16 05:35:07;;;;;;;20.70;15.50;;;;;;;14.94;100.00;94235.94;5116370;28;20832;-81
2021/05/16 05:37:33;;;;;;;22.30;18.50;;;;;;;15.01;100.00;94237.72;5116425;28;20438;-81
2021/05/16 05:40:01;;;;;;;24.37;17.00;;;;;;;15.07;100.00;94234.41;5116487;28;20485;-81
2021/05/16 05:42:27;;;;;;;20.33;15.50;;;;;;;15.13;100.00;94233.72;5116307;28;20448;-81
2021/05/16 05:44:53;;;;;;;24.77;17.60;;;;;;;15.14;100.00;94240.63;5080535;28;20447;-80
2021/05/16 05:47:20;;;;;;;23.23;16.43;;;;;;;15.19;100.00;94242.75;5116328;28;20436;-81
2021/05/16 05:49:46;;;;;;;19.90;16.83;;;;;;;15.26;100.00;94240.22;5116719;28;20480;-81
2021/05/16 05:52:12;;;;;;;17.67;15.27;;;;;;;15.32;100.00;94239.53;5115875;28;20431;-80
2021/05/16 05:54:39;;;;;;;18.90;14.50;;;;;;;15.33;100.00;94234.09;5116146;28;20459;-80
2021/05/16 05:57:07;;;;;;;18.77;15.53;;;;;;;15.36;100.00;94246.97;5116365;28;20900;-80
2021/05/16 05:59:34;;;;;;;18.03;13.90;;;;;;;15.43;100.00;94247.06;5115591;28;20444;-81
2021/05/16 06:02:02;;;;;;;20.80;12.37;;;;;;;15.43;100.00;94249.72;5115581;28;20523;-81
2021/05/16 06:04:28;;;;;;;12.30;9.83;;;;;;;15.39;100.00;94243.97;5115378;28;20497;-81
2021/05/16 06:06:55;;;;;;;13.50;10.00;;;;;;;15.48;100.00;94248.19;5115835;28;20433;-80
2021/05/16 06:09:21;;;;;;;11.17;10.00;;;;;;;15.56;100.00;94243.84;5115841;28;20462;-81
2021/05/16 06:11:47;;;;;;;9.20;8.20;;;;;;;15.62;100.00;94246.66;5063476;28;20440;-82
2021/05/16 06:14:15;;;;;;;9.00;6.63;;;;;;;15.69;99.10;94250.22;5115884;28;20427;-82
2021/05/16 06:16:41;;;;;;;9.20;7.13;;;;;;;15.43;99.14;94250.53;5115474;28;20466;-81
2021/05/16 06:19:07;;;;;;;8.03;7.30;;;;;;;15.17;99.81;94255.31;5115740;28;20455;-81
2021/05/16 06:21:34;;;;;;;13.80;11.97;;;;;;;15.29;100.00;94255.75;5115251;28;20447;-81
2021/05/16 06:24:06;;;;;;;21.03;15.17;;;;;;;15.01;100.00;94252.75;5115382;28;20497;-81
2021/05/16 06:26:35;;;;;;;22.30;16.43;;;;;;;15.16;100.00;94253.69;5115015;28;20868;-82
2021/05/16 06:29:02;;;;;;;24.73;16.17;;;;;;;15.06;100.00;94251.25;5115624;28;20432;-82
2021/05/16 06:31:29;;;;;;;22.83;16.83;;;;;;;14.98;100.00;94253.91;5115367;28;20435;-82
2021/05/16 06:33:56;;;;;;;25.23;15.47;;;;;;;15.06;100.00;94263.66;5114406;28;20785;-82
2021/05/16 06:36:23;;;;;;;23.03;14.60;;;;;;;15.19;100.00;94261.25;5114975;28;20973;-82
2021/05/16 06:38:49;;;;;;;21.80;15.13;;;;;;;15.28;100.00;94268.13;5115550;28;20437;-81
2021/05/16 06:41:16;;;;;;;20.47;13.73;;;;;;;15.31;100.00;94254.56;5115079;28;20439;-81
2021/05/16 06:43:42;;;;;;;15.73;12.03;;;;;;;15.25;100.00;94254.44;5115091;28;20494;-82
2021/05/16 06:46:09;;;;;;;15.63;11.60;;;;;;;15.14;100.00;94253.03;5115586;28;20768;-81
2021/05/16 06:48:36;;;;;;;19.70;11.30;;;;;;;15.29;100.00;94251.28;5115152;28;20446;-81
2021/05/16 06:51:03;;;;;;;14.40;11.30;;;;;;;15.46;100.00;94247.53;5115273;28;20793;-80
2021/05/16 06:53:30;;;;;;;12.53;11.17;;;;;;;15.52;100.00;94242.53;5062456;28;20944;-80
2021/05/16 06:55:56;;;;;;;13.03;10.73;;;;;;;15.49;99.50;94243.72;5114929;28;20470;-80
2021/05/16 06:58:23;;;;;;;17.20;10.87;;;;;;;15.60;99.82;94237.22;5114401;28;20448;-81
2021/05/16 07:00:50;;;;;;;20.57;11.70;;;;;;;15.67;98.96;94246.13;5114771;28;20444;-81
2021/05/16 07:03:16;;;;;;;14.13;12.00;;;;;;;15.79;97.58;94242.03;5114550;28;20546;-81
2021/05/16 07:05:44;;;;;;;15.03;11.03;;;;;;;15.97;95.60;94242.56;5114504;28;20433;-81
2021/05/16 07:08:10;;;;;;;11.70;10.33;;;;;;;16.14;94.91;94237.94;5114590;28;20447;-81
2021/05/16 07:10:37;;;;;;;14.90;10.30;;;;;;;16.28;93.38;94250.38;5114577;28;20454;-81
2021/05/16 07:13:03;;;;;;;9.83;8.87;;;;;;;16.31;91.27;94249.19;5114197;28;20510;-82
2021/05/16 07:15:30;;;;;;;14.03;11.13;;;;;;;16.43;91.07;94237.16;5078545;28;20482;-81
2021/05/16 07:17:56;;;;;;;16.97;9.00;;;;;;;16.57;93.64;94241.66;5114400;28;20450;-79
2021/05/16 07:20:22;;;;;;;9.53;8.60;;;;;;;16.64;92.60;94236.44;5114076;28;21022;-81
2021/05/16 07:22:50;;;;;;;11.80;10.00;;;;;;;16.67;93.19;94244.03;5114474;28;20441;-82
2021/05/16 07:25:17;;;;;;;16.33;11.57;;;;;;;16.64;90.41;94247.84;5062072;28;20450;-82
2021/05/16 07:27:44;;;;;;;13.93;10.03;;;;;;;16.62;90.64;94247.22;5114610;28;20433;-81
2021/05/16 07:30:11;;;;;;;16.50;11.50;;;;;;;16.67;91.16;94247.50;5113935;28;20431;-81
2021/05/16 07:32:38;;;;;;;10.33;9.33;;;;;;;16.74;90.19;94239.66;5114293;28;20440;-80
2021/05/16 07:35:06;;;;;;;16.23;11.40;;;;;;;16.78;90.79;94234.84;5061813;28;20882;-81
2021/05/16 07:37:32;;;;;;;14.90;10.13;;;;;;;16.80;90.21;94236.28;5114226;28;20801;-81
2021/05/16 07:39:59;;;;;;;12.60;11.10;;;;;;;16.91;91.58;94227.03;5113850;28;20431;-82
2021/05/16 07:42:26;;;;;;;21.53;11.90;;;;;;;17.03;90.33;94228.19;5113708;28;20447;-81
2021/05/16 07:44:52;;;;;;;14.00;10.77;;;;;;;17.16;90.95;94238.97;5113436;28;20427;-81
2021/05/16 07:47:19;;;;;;;13.00;10.30;;;;;;;17.14;90.37;94235.69;5113980;28;20428;-81
2021/05/16 07:49:45;;;;;;;19.33;10.37;;;;;;;17.23;90.15;94233.75;5113769;28;20434;-81
2021/05/16 07:52:12;;;;;;;9.77;7.40;;;;;;;17.23;85.84;94239.88;5078212;28;20931;-81
2021/05/16 07:54:38;;;;;;;17.23;8.43;;;;;;;17.29;85.83;94244.41;5113601;28;20446;-80
2021/05/16 07:57:08;;;;;;;10.43;6.93;;;;;;;17.38;83.96;94252.28;5113679;28;20482;-81
2021/05/16 07:59:34;;;;;;;9.83;8.43;;;;;;;17.43;82.90;94240.09;5113551;28;20446;-81
2021/05/16 08:02:01;;;;;;;17.20;8.90;;;;;;;17.58;83.81;94248.00;5061230;28;20454;-81
2021/05/16 08:04:27;;;;;;;10.30;7.00;;;;;;;17.51;80.10;94252.41;5113459;28;20478;-81
2021/05/16 08:06:55;;;;;;;11.07;5.77;;;;;;;17.43;78.86;94255.19;5113511;28;20929;-81
2021/05/16 08:09:23;;;;;;;14.83;4.97;;;;;;;17.55;80.01;94254.50;5113691;28;20841;-81
2021/05/16 08:11:49;;;;;;;6.93;4.40;;;;;;;17.69;78.66;94249.38;5113800;28;20793;-81
2021/05/16 08:14:17;;;;;;;6.83;4.17;;;;;;;17.70;75.13;94251.84;5113388;28;20815;-80
2021/05/16 08:16:43;;;;;;;4.77;4.30;;;;;;;17.78;76.41;94258.84;5113607;28;20484;-80
2021/05/16 08:19:10;;;;;;;4.50;4.07;;;;;;;17.93;74.53;94257.78;5113273;28;20827;-81
2021/05/16 08:21:37;;;;;;;6.40;4.50;;;;;;;18.10;72.92;94258.31;5113766;28;20582;-81
2021/05/16 08:24:04;;;;;;;4.77;4.13;;;;;;;18.15;72.25;94260.41;5113361;28;20484;-81
2021/05/16 08:26:30;;;;;;;8.90;4.87;;;;;;;18.17;73.37;94256.53;5113882;28;20440;-81
2021/05/16 08:28:57;;;;;;;8.07;3.90;;;;;;;18.32;74.04;94239.72;5113612;28;20419;-81
2021/05/16 08:31:24;;;;;;;5.37;4.33;;;;;;;18.49;71.39;94267.59;5113565;28;20435;-81
2021/05/16 08:33:50;;;;;;;7.40;6.60;;;;;;;18.61;75.30;94255.44;5113567;28;20429;-81
2021/05/16 08:36:17;;;;;;;9.30;5.97;;;;;;;18.43;72.82;94247.13;5113424;28;20526;-81
2021/05/16 08:38:43;;;;;;;10.83;6.20;;;;;;;18.48;73.73;94248.19;5113511;28;20496;-81
2021/05/16 08:41:11;;;;;;;8.00;5.93;;;;;;;18.59;74.04;94246.84;5113401;28;20439;-81
2021/05/16 08:43:37;;;;;;;9.00;5.40;;;;;;;19.05;73.23;94246.28;5113415;28;20456;-81
2021/05/16 08:46:06;;;;;;;7.93;5.70;;;;;;;19.48;74.10;94241.56;5113073;28;20918;-82
2021/05/16 08:48:34;;;;;;;7.03;5.37;;;;;;;20.01;68.79;94247.03;5113201;28;20456;-81
2021/05/16 08:51:00;;;;;;;7.63;5.70;;;;;;;20.50;70.05;94251.16;5113034;28;20452;-81
2021/05/16 08:53:27;;;;;;;6.87;6.20;;;;;;;20.82;69.68;94252.97;5113262;28;20586;-81
2021/05/16 08:55:55;;;;;;;9.03;6.40;;;;;;;21.02;67.33;94248.38;5113293;28;20482;-81
2021/05/16 08:58:21;;;;;;;7.60;6.10;;;;;;;21.34;68.70;94253.84;5116994;28;20506;-81
2021/05/16 09:00:48;;;;;;;9.80;7.20;;;;;;;21.45;66.74;94255.88;5116840;28;20428;-81
2021/05/16 09:03:16;;;;;;;7.47;6.60;;;;;;;21.76;66.88;94254.28;5080976;28;20999;-81
2021/05/16 09:05:45;;;;;;;9.57;6.20;;;;;;;22.05;63.27;94245.72;5117042;28;20443;-81
2021/05/16 09:08:16;;;;;;;8.63;4.03;;;;;;;22.08;59.85;94249.81;5117012;28;20443;-81
2021/05/16 09:10:43;;;;;;;10.93;5.87;;;;;;;21.90;60.67;94242.47;5116745;28;20436;-81
2021/05/16 09:13:16;;;;;;;12.40;6.70;;;;;;;22.19;64.35;94241.06;5116449;28;20444;-81
2021/05/16 09:15:43;;;;;;;5.40;4.80;;;;;;;22.17;62.60;94243.97;5116457;28;20480;-81
2021/05/16 09:18:09;;;;;;;5.70;4.23;;;;;;;21.92;60.26;94229.72;5064682;28;20869;-80
2021/05/16 09:20:36;;;;;;;6.83;4.67;;;;;;;21.75;60.59;94237.44;5116415;28;20439;-80
2021/05/16 09:23:03;;;;;;;5.03;3.63;;;;;;;21.51;62.83;94233.66;5116644;28;20449;-81
2021/05/16 09:25:31;;;;;;;6.10;4.20;;;;;;;21.20;58.77;94226.38;5064244;28;20446;-81
2021/05/16 09:28:13;;;;;;;7.37;4.93;;;;;;;21.08;60.97;94235.25;5116440;28;20939;-81
2021/05/16 09:30:41;;;;;;;7.73;4.87;;;;;;;20.97;60.10;94220.72;5116661;28;20525;-81
2021/05/16 09:33:11;;;;;;;3.67;3.33;;;;;;;21.07;59.64;94218.41;5116729;28;20516;-81
2021/05/16 09:35:41;;;;;;;4.53;4.13;;;;;;;21.10;60.22;94211.84;5116569;28;20561;-81
2021/05/16 09:38:11;;;;;;;8.60;3.60;;;;;;;21.39;59.62;94214.00;5116102;28;20951;-81
2021/05/16 09:40:41;;;;;;;8.20;3.57;;;;;;;21.62;58.83;94203.59;5116823;28;20468;-81
2021/05/16 09:43:09;;;;;;;5.37;4.20;;;;;;;21.80;59.85;94204.75;5116200;28;20532;-81
2021/05/16 09:45:43;;;;;;;8.63;4.37;;;;;;;21.94;59.33;94203.59;5115876;28;20444;-81
2021/05/16 09:48:31;;;;;;;8.20;5.37;;;;;;;21.73;58.51;94201.31;5115801;28;20443;-81
2021/05/16 09:51:16;;;;;;;6.67;5.60;;;;;;;21.72;60.57;94192.47;5115918;28;20534;-81
2021/05/16 09:53:54;;;;;;;8.07;6.37;;;;;;;21.36;60.49;94187.72;5115890;28;20448;-81
2021/05/16 09:56:22;;;;;;;6.73;5.17;;;;;;;21.40;62.94;94178.28;5116570;28;20478;-82
2021/05/16 09:58:49;;;;;;;5.47;4.97;;;;;;;21.57;65.14;94179.41;5063792;28;20458;-81
2021/05/16 10:01:17;;;;;;;8.47;5.40;;;;;;;21.33;59.20;94182.81;5116002;28;20444;-81
2021/05/16 10:03:46;;;;;;;10.50;5.10;;;;;;;21.06;58.37;94175.94;5115787;28;20468;-79
2021/05/16 10:06:12;;;;;;;5.70;4.90;;;;;;;20.80;59.39;94176.84;5116187;28;20903;-79
2021/05/16 10:08:39;;;;;;;6.43;4.63;;;;;;;20.77;62.29;94172.75;5079759;28;20804;-79
2021/05/16 10:11:07;;;;;;;6.60;5.77;;;;;;;20.61;64.14;94171.38;5115609;28;20436;-79
2021/05/16 10:13:36;;;;;;;9.70;5.80;;;;;;;20.42;64.75;94174.91;5116291;28;20435;-79
2021/05/16 10:16:04;;;;;;;13.60;7.27;;;;;;;20.16;64.95;94165.06;5115825;28;20832;-80
2021/05/16 10:18:34;;;;;;;6.60;5.53;;;;;;;19.75;66.45;94159.97;5115520;28;20441;-79
2021/05/16 10:21:06;;;;;;;5.77;5.27;;;;;;;20.01;67.74;94159.97;5115517;28;21005;-79
2021/05/16 10:23:34;;;;;;;5.40;4.77;;;;;;;20.11;66.75;94167.53;5115733;28;20450;-81
2021/05/16 10:26:21;;;;;;;7.00;6.23;;;;;;;20.35;65.26;94169.56;5115457;28;20515;-81
2021/05/16 10:29:10;;;;;;;15.77;5.67;;;;;;;20.18;64.06;94165.66;5115427;28;20894;-81
2021/05/16 10:31:42;;;;;;;7.30;6.27;;;;;;;20.09;65.07;94156.25;5032414;28;20442;-81
2021/05/16 10:34:42;;;;;;;5.53;5.03;;;;;;;19.85;63.99;94152.38;5032565;28;20456;-81
2021/05/16 10:37:24;;;;;;;8.30;4.70;;;;;;;19.86;65.94;94145.19;5032562;28;20482;-81
2021/05/16 10:39:55;;;;;;;7.53;4.87;;;;;;;20.00;65.11;94144.19;5031656;28;20438;-81
2021/05/16 10:42:32;;;;;;;5.83;5.13;;;;;;;19.69;63.23;94142.16;5032699;28;20530;-81
2021/05/16 10:45:02;;;;;;;5.53;5.03;;;;;;;19.64;63.98;94144.56;5032637;28;20465;-81
2021/05/16 10:47:52;;;;;;;7.30;5.50;;;;;;;19.67;63.93;94139.69;5032216;28;20961;-81
2021/05/16 10:50:41;;;;;;;5.20;4.53;;;;;;;19.68;65.17;94159.13;5031965;28;20945;-82
2021/05/16 10:53:10;;;;;;;8.73;5.30;;;;;;;19.76;66.51;94158.94;5032231;28;20445;-81
2021/05/16 10:55:39;;;;;;;8.97;5.67;;;;;;;19.73;64.29;94167.31;5032106;28;21066;-81
2021/05/16 10:58:10;;;;;;;8.10;7.27;;;;;;;19.73;64.62;94177.97;5032137;28;20442;-81
2021/05/16 11:00:42;;;;;;;8.10;6.10;;;;;;;19.64;65.51;94193.31;5032043;28;20442;-81
2021/05/16 11:03:11;;;;;;;6.77;6.07;;;;;;;19.54;69.41;94198.22;5031814;28;20551;-81
2021/05/16 11:05:55;;;;;;;6.30;5.80;;;;;;;19.28;75.23;94206.09;5031920;28;20518;-81
2021/05/16 11:09:09;;;;;;;4.40;3.83;;;;;;;18.79;73.02;94231.03;5069204;28;20438;-81
2021/05/16 11:11:40;;;;;;;3.53;3.17;;;;;;;18.20;74.75;94237.56;5114698;28;20441;-81
2021/05/16 11:14:16;;;;;;;6.40;3.03;;;;;;;18.07;76.68;94229.50;5114607;28;20443;-81
2021/05/16 11:16:51;;;;;;;8.00;4.10;;;;;;;17.83;78.66;94238.69;5115178;28;20469;-81
2021/05/16 11:19:19;;;;;;;3.80;3.00;;;;;;;17.71;78.94;94232.25;5114784;28;20503;-81
2021/05/16 11:21:46;;;;;;;3.40;3.20;;;;;;;17.61;79.94;94237.00;5115126;28;20484;-81
2021/05/16 11:24:12;;;;;;;3.00;2.80;;;;;;;17.45;81.57;94247.88;5114223;28;20839;-81
2021/05/16 11:26:39;;;;;;;6.00;4.00;;;;;;;17.29;84.56;94254.19;5114448;28;20447;-81
2021/05/16 11:29:05;;;;;;;8.73;5.93;;;;;;;16.79;86.25;94262.97;5114513;28;20491;-81
2021/05/16 11:31:34;;;;;;;6.43;4.63;;;;;;;16.43;89.01;94275.03;5113991;28;20927;-81