Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:35;;;;;;;23.42;4.53;;;;;;;11.65;81.09;100538.47;5092091;28;20040;-61
2023/12/10 00:03:03;;;;;;;28.08;5.18;;;;;;;11.63;81.96;100543.47;5073350;28;20063;-58
2023/12/10 00:05:30;;;;;;;24.35;5.28;;;;;;;11.52;81.65;100552.41;5097491;28;20051;-56
2023/12/10 00:07:58;;;;;;;23.73;4.32;;;;;;;11.77;83.14;100557.94;5091773;28;20051;-62
2023/12/10 00:10:25;;;;;;;30.05;4.65;;;;;;;11.81;82.20;100547.88;5095558;28;20055;-61
2023/12/10 00:12:53;;;;;;;26.70;4.07;;;;;;;11.95;82.29;100553.22;5092061;28;20047;-61
2023/12/10 00:15:21;;;;;;;27.15;5.13;;;;;;;11.65;80.91;100559.72;5087891;28;20055;-61
2023/12/10 00:17:48;;;;;;;24.00;4.53;;;;;;;11.63;82.44;100570.25;5112195;28;20055;-58
2023/12/10 00:20:15;;;;;;;38.80;5.07;;;;;;;11.44;81.62;100578.81;5080342;28;20047;-60
2023/12/10 00:22:44;;;;;;;26.88;4.13;;;;;;;11.65;83.23;100570.75;5092338;28;20055;-59
2023/12/10 00:25:12;;;;;;;27.50;4.70;;;;;;;11.48;82.29;100562.44;5087943;28;20047;-57
2023/12/10 00:27:39;;;;;;;30.40;5.05;;;;;;;11.62;82.13;100571.38;5081108;28;20055;-57
2023/12/10 00:30:07;;;;;;;25.33;5.18;;;;;;;11.74;82.43;100579.84;5092965;28;20048;-61
2023/12/10 00:32:35;;;;;;;32.85;5.55;;;;;;;11.71;82.54;100561.19;5093993;28;20052;-60
2023/12/10 00:35:03;;;;;;;23.40;4.78;;;;;;;11.72;82.51;100576.59;5093420;28;20058;-59
2023/12/10 00:37:30;;;;;;;26.42;4.85;;;;;;;11.49;82.26;100581.44;5078492;28;20059;-60
2023/12/10 00:39:58;;;;;;;24.15;4.43;;;;;;;11.45;82.97;100579.66;5108327;28;20390;-60
2023/12/10 00:42:25;;;;;;;24.88;4.10;;;;;;;11.56;82.87;100583.72;5111430;28;20062;-55
2023/12/10 00:44:53;;;;;;;27.17;4.70;;;;;;;11.61;83.88;100583.56;5102584;28;20446;-57
2023/12/10 00:47:20;;;;;;;22.00;4.00;;;;;;;11.43;83.89;100602.03;5077036;28;20049;-52
2023/12/10 00:49:48;;;;;;;28.60;4.28;;;;;;;11.32;82.89;100595.19;5106430;28;20052;-60
2023/12/10 00:52:15;;;;;;;29.30;4.55;;;;;;;11.29;84.00;100596.66;5095715;28;20479;-59
2023/12/10 00:54:42;;;;;;;23.73;4.50;;;;;;;11.41;85.09;100600.72;5112027;28;20040;-60
2023/12/10 00:57:12;;;;;;;32.97;5.18;;;;;;;11.34;84.44;100609.47;5111384;28;20048;-60
2023/12/10 00:59:39;;;;;;;25.65;4.82;;;;;;;11.31;84.01;100618.41;5110947;28;20058;-59
2023/12/10 01:02:06;;;;;;;32.15;5.07;;;;;;;11.45;84.21;100612.75;5110813;28;20052;-55
2023/12/10 01:04:35;;;;;;;26.10;4.40;;;;;;;11.60;85.68;100606.75;5083631;28;20044;-56
2023/12/10 01:07:02;;;;;;;28.83;5.00;;;;;;;11.56;84.18;100617.63;5082264;28;20044;-58
2023/12/10 01:09:30;;;;;;;27.00;4.53;;;;;;;11.45;83.32;100619.06;5072666;28;20494;-61
2023/12/10 01:11:57;;;;;;;25.73;4.70;;;;;;;11.27;82.16;100632.00;5072952;28;20063;-60
2023/12/10 01:14:24;;;;;;;25.85;5.03;;;;;;;11.31;84.46;100621.94;5111717;28;20047;-60
2023/12/10 01:16:51;;;;;;;27.20;4.65;;;;;;;11.43;83.84;100631.56;5110846;28;20048;-60
2023/12/10 01:19:19;;;;;;;29.02;4.47;;;;;;;11.47;83.17;100641.63;5073012;28;20051;-54
2023/12/10 01:21:47;;;;;;;28.85;4.57;;;;;;;11.31;83.00;100645.97;5091010;28;20395;-58
2023/12/10 01:24:18;;;;;;;27.92;4.45;;;;;;;11.20;83.42;100653.72;5073180;28;20048;-60
2023/12/10 01:26:45;;;;;;;30.25;4.93;;;;;;;10.97;84.39;100660.44;5085004;28;20581;-60
2023/12/10 01:29:12;;;;;;;31.92;4.82;;;;;;;10.95;85.51;100662.69;5072648;28;20052;-60
2023/12/10 01:31:39;;;;;;;30.25;4.35;;;;;;;11.24;85.99;100664.91;5091130;28;20056;-62
2023/12/10 01:34:07;;;;;;;33.63;4.85;;;;;;;10.99;84.38;100682.97;5084452;28;20063;-61
2023/12/10 01:36:34;;;;;;;35.92;4.78;;;;;;;11.29;85.10;100686.84;5090936;28;20463;-61
2023/12/10 01:39:03;;;;;;;22.35;4.38;;;;;;;11.54;86.31;100677.81;5083855;28;20051;-58
2023/12/10 01:41:30;;;;;;;29.70;4.88;;;;;;;11.40;83.58;100684.59;5082289;28;20052;-60
2023/12/10 01:43:58;;;;;;;29.75;5.15;;;;;;;11.51;83.62;100683.97;5090371;28;20048;-61
2023/12/10 01:46:25;;;;;;;19.17;3.80;;;;;;;11.39;84.03;100692.06;5092869;28;20048;-61
2023/12/10 01:48:53;;;;;;;29.25;4.97;;;;;;;11.40;83.87;100693.69;5092159;28;20039;-54
2023/12/10 01:51:22;;;;;;;29.13;4.28;;;;;;;11.30;83.90;100681.00;5059387;28;20066;-54
2023/12/10 01:53:50;;;;;;;32.17;5.10;;;;;;;11.18;84.15;100691.81;5084711;28;20129;-58
2023/12/10 01:56:18;;;;;;;22.00;4.57;;;;;;;11.26;86.48;100688.28;5074846;28;20298;-61
2023/12/10 01:58:45;;;;;;;25.05;3.92;;;;;;;10.99;84.59;100699.50;5072112;28;20052;-61
2023/12/10 02:01:12;;;;;;;27.95;5.18;;;;;;;11.27;85.40;100689.09;5068728;28;20051;-61
2023/12/10 02:03:40;;;;;;;32.05;4.55;;;;;;;11.17;85.43;100700.41;5073445;28;20028;-60
2023/12/10 02:06:08;;;;;;;29.15;4.95;;;;;;;11.11;86.07;100702.50;5095751;28;20162;-53
2023/12/10 02:08:35;;;;;;;28.17;4.60;;;;;;;11.12;86.58;100697.78;5109867;28;20047;-57
2023/12/10 02:11:02;;;;;;;22.80;4.43;;;;;;;11.07;86.00;100695.19;5071860;28;20751;-60
2023/12/10 02:13:30;;;;;;;29.92;5.05;;;;;;;11.15;86.19;100706.25;5090702;28;20044;-56
2023/12/10 02:15:57;;;;;;;28.30;4.30;;;;;;;11.28;87.71;100699.78;5072757;28;20056;-61
2023/12/10 02:18:25;;;;;;;24.92;3.83;;;;;;;11.06;85.71;100715.59;5075613;28;20112;-62
2023/12/10 02:20:54;;;;;;;23.33;4.18;;;;;;;11.14;86.28;100709.31;5073950;28;20047;-58
2023/12/10 02:23:36;;;;;;;28.25;4.65;;;;;;;11.29;85.31;100712.47;5076264;28;20040;-60
2023/12/10 02:26:03;;;;;;;29.98;4.18;;;;;;;11.16;85.31;100729.09;5090311;28;20055;-61
2023/12/10 02:28:32;;;;;;;32.30;4.57;;;;;;;10.91;85.14;100725.06;5111049;28;20063;-61
2023/12/10 02:30:59;;;;;;;34.50;5.65;;;;;;;11.03;87.25;100725.31;5110563;28;20438;-62
2023/12/10 02:33:27;;;;;;;24.15;4.28;;;;;;;11.15;88.39;100720.03;5111227;28;20048;-61
2023/12/10 02:35:55;;;;;;;31.67;4.70;;;;;;;11.32;84.70;100714.59;5110179;28;20048;-60
2023/12/10 02:38:22;;;;;;;22.90;4.07;;;;;;;11.25;85.23;100711.47;5110364;28;20406;-61
2023/12/10 02:40:49;;;;;;;27.10;4.18;;;;;;;11.04;85.67;100726.13;5090779;28;20058;-60
2023/12/10 02:43:17;;;;;;;32.22;6.15;;;;;;;11.04;85.90;100723.34;5092170;28;20047;-53
2023/12/10 02:45:45;;;;;;;27.27;4.20;;;;;;;11.13;86.49;100727.78;5110805;28;20047;-59
2023/12/10 02:48:12;;;;;;;29.92;4.93;;;;;;;11.23;86.78;100737.72;5091922;28;20085;-57
2023/12/10 02:50:40;;;;;;;32.70;4.82;;;;;;;11.17;85.86;100725.22;5094121;28;20042;-58
2023/12/10 02:53:07;;;;;;;28.48;4.47;;;;;;;11.08;86.06;100721.59;5096299;28;20054;-56
2023/12/10 02:55:37;;;;;;;26.73;4.25;;;;;;;11.11;85.60;100726.47;5113847;28;20596;-57
2023/12/10 02:58:05;;;;;;;25.98;4.55;;;;;;;11.20;85.78;100728.16;5079474;28;20048;-54
2023/12/10 03:00:32;;;;;;;29.63;4.35;;;;;;;11.03;84.50;100736.34;5079467;28;20054;-61
2023/12/10 03:03:01;;;;;;;33.38;4.38;;;;;;;10.84;85.62;100744.00;5114110;28;20058;-62
2023/12/10 03:05:31;;;;;;;25.65;5.00;;;;;;;11.17;86.03;100750.84;5088979;28;20055;-62
2023/12/10 03:07:59;;;;;;;27.52;4.20;;;;;;;11.16;85.53;100770.44;5087555;28;20051;-62
2023/12/10 03:10:26;;;;;;;31.95;5.20;;;;;;;11.30;84.78;100785.78;5096204;28;20582;-61
2023/12/10 03:12:53;;;;;;;25.90;4.00;;;;;;;11.10;86.51;100786.31;5091723;28;20040;-61
2023/12/10 03:15:21;;;;;;;31.40;4.10;;;;;;;11.24;87.35;100795.31;5089861;28;20052;-62
2023/12/10 03:17:48;;;;;;;28.52;3.90;;;;;;;11.03;85.95;100796.97;5055565;28;20048;-60
2023/12/10 03:20:16;;;;;;;25.65;4.80;;;;;;;11.31;87.69;100789.34;5064967;28;20053;-54
2023/12/10 03:22:43;;;;;;;24.55;4.22;;;;;;;11.51;86.77;100779.69;5062527;28;20048;-60
2023/12/10 03:25:10;;;;;;;26.90;4.68;;;;;;;11.49;86.06;100782.78;5056659;28;20629;-61
2023/12/10 03:27:38;;;;;;;31.85;4.07;;;;;;;11.34;85.05;100797.81;5054464;28;20049;-61
2023/12/10 03:30:06;;;;;;;28.38;3.85;;;;;;;11.11;86.01;100790.69;5053005;28;20057;-58
2023/12/10 03:32:33;;;;;;;27.15;4.85;;;;;;;11.23;85.86;100793.69;5038723;28;20421;-58
2023/12/10 03:35:00;;;;;;;26.35;4.60;;;;;;;11.18;86.33;100804.84;5075290;28;20041;-60
2023/12/10 03:37:27;;;;;;;27.25;4.93;;;;;;;10.99;86.52;100797.91;5038131;28;20415;-60
2023/12/10 03:39:55;;;;;;;25.95;4.53;;;;;;;11.01;87.31;100810.25;5084188;28;20052;-61
2023/12/10 03:42:22;;;;;;;26.52;4.88;;;;;;;11.11;86.36;100811.94;5091831;28;20395;-57
2023/12/10 03:44:49;;;;;;;26.45;4.13;;;;;;;10.93;87.98;100827.53;5074205;28;20052;-60
2023/12/10 03:47:17;;;;;;;28.42;4.25;;;;;;;10.92;88.21;100817.66;5051057;28;20049;-57
2023/12/10 03:49:44;;;;;;;32.17;4.93;;;;;;;11.02;87.61;100831.16;5068186;28;20048;-62
2023/12/10 03:52:11;;;;;;;35.83;4.53;;;;;;;10.75;88.20;100842.31;5052518;28;20056;-58
2023/12/10 03:54:38;;;;;;;26.48;3.85;;;;;;;11.00;88.39;100852.72;5051781;28;20045;-61
2023/12/10 03:57:06;;;;;;;27.02;4.45;;;;;;;11.16;88.10;100850.38;5068237;28;20053;-58
2023/12/10 03:59:33;;;;;;;28.90;4.32;;;;;;;11.07;88.68;100857.81;5054833;28;20567;-60
2023/12/10 04:02:00;;;;;;;23.75;3.05;;;;;;;10.91;88.43;100832.53;5050046;28;20063;-60
2023/12/10 04:04:27;;;;;;;27.45;4.13;;;;;;;10.93;88.27;100829.50;5051153;28;20540;-60
2023/12/10 04:06:55;;;;;;;28.77;5.10;;;;;;;11.04;88.17;100834.44;5065565;28;20047;-54
2023/12/10 04:09:22;;;;;;;32.63;4.68;;;;;;;11.04;88.47;100850.16;5091015;28;20047;-54
2023/12/10 04:11:49;;;;;;;25.98;4.75;;;;;;;10.78;89.12;100841.69;5088123;28;20055;-60
2023/12/10 04:14:16;;;;;;;30.83;4.60;;;;;;;11.10;89.64;100835.94;5094784;28;20058;-60
2023/12/10 04:16:44;;;;;;;36.58;5.35;;;;;;;10.99;88.37;100842.81;5094335;28;20051;-61
2023/12/10 04:19:11;;;;;;;25.88;4.47;;;;;;;10.94;89.55;100829.19;5092334;28;20501;-57
2023/12/10 04:21:39;;;;;;;30.35;4.38;;;;;;;10.92;89.21;100831.44;5092486;28;20062;-58
2023/12/10 04:24:06;;;;;;;27.80;4.72;;;;;;;11.07;89.38;100833.78;5107532;28;20054;-58
2023/12/10 04:26:33;;;;;;;29.48;5.35;;;;;;;11.25;89.22;100821.75;5072141;28;20071;-54
2023/12/10 04:29:01;;;;;;;25.23;3.53;;;;;;;11.21;88.83;100825.44;5074742;28;20135;-60
2023/12/10 04:31:28;;;;;;;25.65;4.65;;;;;;;11.09;88.84;100831.53;5092009;28;20048;-61
2023/12/10 04:33:55;;;;;;;32.75;5.72;;;;;;;11.13;89.04;100834.50;5093286;28;20380;-56
2023/12/10 04:36:23;;;;;;;26.95;4.72;;;;;;;10.84;88.61;100834.13;5105459;28;20044;-61
2023/12/10 04:38:50;;;;;;;24.55;4.00;;;;;;;11.08;90.62;100843.72;5090825;28;20051;-57
2023/12/10 04:41:17;;;;;;;28.00;5.55;;;;;;;11.07;88.44;100836.56;5091220;28;20048;-53
2023/12/10 04:43:45;;;;;;;33.88;5.50;;;;;;;10.97;88.52;100830.47;5055314;28;20052;-60
2023/12/10 04:46:12;;;;;;;36.25;5.15;;;;;;;10.92;89.39;100828.66;5090336;28;20063;-62
2023/12/10 04:48:39;;;;;;;26.30;4.15;;;;;;;11.05;87.88;100836.03;5067617;28;20045;-61
2023/12/10 04:51:07;;;;;;;28.75;4.53;;;;;;;10.92;89.81;100828.66;5075844;28;20047;-58
2023/12/10 04:53:34;;;;;;;26.13;4.32;;;;;;;10.67;89.21;100839.50;5079239;28;20446;-56
2023/12/10 04:56:01;;;;;;;28.02;5.40;;;;;;;10.71;89.45;100833.03;5097997;28;20043;-61
2023/12/10 04:58:29;;;;;;;30.65;4.05;;;;;;;10.71;89.99;100837.72;5092879;28;20047;-61
2023/12/10 05:00:56;;;;;;;31.92;5.13;;;;;;;10.74;90.06;100831.63;5092882;28;20056;-61
2023/12/10 05:03:23;;;;;;;24.13;4.53;;;;;;;10.86;89.67;100835.41;5076427;28;20058;-59
2023/12/10 05:05:51;;;;;;;28.30;4.38;;;;;;;10.98;87.98;100841.19;5079470;28;20058;-58
2023/12/10 05:08:18;;;;;;;29.70;4.35;;;;;;;11.00;87.21;100836.19;5072756;28;20256;-61
2023/12/10 05:10:45;;;;;;;32.97;4.82;;;;;;;10.99;87.69;100839.25;5105108;28;20058;-57
2023/12/10 05:13:12;;;;;;;37.85;4.90;;;;;;;11.04;87.38;100850.16;5108217;28;20056;-57
2023/12/10 05:15:40;;;;;;;35.70;5.57;;;;;;;11.15;86.17;100854.28;5111543;28;20593;-60
2023/12/10 05:18:07;;;;;;;33.55;4.55;;;;;;;11.12;86.81;100850.19;5092502;28;20044;-63
2023/12/10 05:20:34;;;;;;;38.20;5.45;;;;;;;11.13;86.37;100860.13;5092021;28;20055;-60
2023/12/10 05:23:02;;;;;;;32.45;4.90;;;;;;;11.00;86.81;100852.72;5092392;28;20040;-61
2023/12/10 05:25:30;;;;;;;33.28;5.03;;;;;;;10.97;87.02;100844.25;5111259;28;20442;-60
2023/12/10 05:27:58;;;;;;;27.95;4.57;;;;;;;10.99;87.41;100847.53;5111266;28;20051;-61
2023/12/10 05:30:25;;;;;;;29.35;4.22;;;;;;;11.04;87.58;100853.72;5111083;28;20047;-59
2023/12/10 05:32:53;;;;;;;34.67;4.35;;;;;;;11.40;85.96;100869.38;5091725;28;20066;-59
2023/12/10 05:35:20;;;;;;;29.48;4.50;;;;;;;11.04;86.28;100863.94;5058071;28;20055;-60
2023/12/10 05:37:47;;;;;;;26.30;5.47;;;;;;;11.07;86.90;100875.13;5075317;28;20049;-58
2023/12/10 05:40:15;;;;;;;32.63;5.38;;;;;;;11.25;86.60;100868.63;5095754;28;20063;-60
2023/12/10 05:42:42;;;;;;;25.88;4.80;;;;;;;11.20;86.24;100876.22;5031977;28;20054;-58
2023/12/10 05:45:09;;;;;;;36.47;4.75;;;;;;;11.14;87.04;100878.28;5092316;28;20051;-60
2023/12/10 05:47:37;;;;;;;29.48;4.63;;;;;;;11.07;87.05;100877.91;5102506;28;20062;-60
2023/12/10 05:50:04;;;;;;;30.10;4.65;;;;;;;11.31;87.16;100885.88;5109883;28;20051;-59
2023/12/10 05:52:32;;;;;;;28.30;5.90;;;;;;;11.10;86.13;100882.00;5092208;28;20043;-60
2023/12/10 05:55:09;;;;;;;30.63;4.72;;;;;;;11.38;88.80;100879.91;5089503;28;20063;-60
2023/12/10 05:58:16;;;;;;;35.53;5.60;;;;;;;11.33;86.63;100873.38;5078826;28;20043;-60
2023/12/10 06:01:08;;;;;;;28.83;4.75;;;;;;;11.16;86.28;100895.31;5096769;28;20253;-60
2023/12/10 06:03:35;;;;;;;30.85;4.68;;;;;;;11.36;86.24;100891.25;5059143;28;20052;-60
2023/12/10 06:06:03;;;;;;;26.85;4.03;;;;;;;11.15;85.88;100888.19;5072238;28;20047;-60
2023/12/10 06:08:31;;;;;;;31.15;5.10;;;;;;;11.38;86.17;100895.31;5089081;28;20051;-60
2023/12/10 06:10:58;;;;;;;29.02;4.78;;;;;;;11.49;85.60;100895.06;5053698;28;20052;-59
2023/12/10 06:13:27;;;;;;;36.58;4.90;;;;;;;11.38;85.84;100899.22;5071744;28;20059;-60
2023/12/10 06:15:56;;;;;;;32.47;4.93;;;;;;;11.12;86.78;100894.31;5103930;28;20044;-60
2023/12/10 06:18:23;;;;;;;28.45;4.32;;;;;;;11.16;86.01;100886.22;5111611;28;20051;-58
2023/12/10 06:20:51;;;;;;;26.88;4.90;;;;;;;11.26;86.31;100886.78;5075851;28;20051;-60
2023/12/10 06:23:18;;;;;;;42.08;5.90;;;;;;;11.27;85.66;100887.63;5040639;28;20051;-60
2023/12/10 06:25:45;;;;;;;33.33;4.85;;;;;;;11.37;85.58;100883.81;5083392;28;20054;-60
2023/12/10 06:28:12;;;;;;;30.52;5.10;;;;;;;11.45;85.98;100880.28;5096948;28;20055;-60
2023/12/10 06:30:40;;;;;;;27.85;5.03;;;;;;;11.19;86.06;100885.63;5079255;28;20039;-61
2023/12/10 06:33:07;;;;;;;36.85;4.07;;;;;;;11.26;86.22;100877.72;5071470;28;20067;-59
2023/12/10 06:35:34;;;;;;;30.02;5.63;;;;;;;11.27;86.34;100882.94;5057293;28;20052;-61
2023/12/10 06:38:02;;;;;;;28.55;5.20;;;;;;;11.44;85.39;100886.94;5075571;28;20048;-59
2023/12/10 06:40:29;;;;;;;37.05;5.10;;;;;;;11.61;84.39;100876.78;5110935;28;20580;-61
2023/12/10 06:42:56;;;;;;;38.55;5.63;;;;;;;11.67;83.80;100888.53;5094753;28;20044;-60
2023/12/10 06:45:23;;;;;;;29.13;4.85;;;;;;;11.40;84.71;100885.94;5075886;28;20048;-60
2023/12/10 06:47:51;;;;;;;34.60;4.82;;;;;;;11.04;85.48;100894.25;5076650;28;20046;-61
2023/12/10 06:50:18;;;;;;;35.72;6.20;;;;;;;11.16;86.38;100889.00;5114564;28;20059;-59
2023/12/10 06:52:45;;;;;;;37.88;5.43;;;;;;;11.25;86.54;100885.19;5062888;28;20055;-59
2023/12/10 06:55:12;;;;;;;27.58;4.88;;;;;;;11.19;85.89;100891.94;5113463;28;20055;-59
2023/12/10 06:57:40;;;;;;;32.25;4.88;;;;;;;11.08;86.54;100909.03;5114498;28;20056;-60
2023/12/10 07:00:07;;;;;;;33.05;5.22;;;;;;;11.15;86.94;100907.50;5114738;28;20355;-59
2023/12/10 07:02:35;;;;;;;37.28;5.60;;;;;;;11.06;86.07;100909.38;5114747;28;20071;-59
2023/12/10 07:05:02;;;;;;;25.67;5.30;;;;;;;10.94;87.04;100909.09;5114485;28;20406;-61
2023/12/10 07:07:30;;;;;;;33.85;6.60;;;;;;;11.17;87.10;100905.25;5053593;28;20379;-60
2023/12/10 07:09:57;;;;;;;33.65;5.03;;;;;;;11.07;86.67;100919.25;5075948;28;20059;-60
2023/12/10 07:12:25;;;;;;;29.05;5.03;;;;;;;10.80;87.80;100916.59;5042821;28;20056;-60
2023/12/10 07:14:52;;;;;;;33.05;5.38;;;;;;;10.82;88.94;100908.84;5099023;28;20055;-60
2023/12/10 07:17:20;;;;;;;39.00;5.38;;;;;;;10.83;88.71;100906.88;5096054;28;20059;-59
2023/12/10 07:19:47;;;;;;;32.40;5.13;;;;;;;10.82;88.40;100908.84;5096903;28;20071;-59
2023/12/10 07:22:15;;;;;;;31.58;5.65;;;;;;;10.89;88.59;100923.00;5115813;28;20074;-60
2023/12/10 07:24:42;;;;;;;32.10;4.70;;;;;;;10.98;88.16;100921.09;5115840;28;20052;-60
2023/12/10 07:27:09;;;;;;;37.65;5.45;;;;;;;10.90;88.28;100930.13;5096786;28;20371;-59
2023/12/10 07:29:37;;;;;;;29.33;4.78;;;;;;;10.93;88.45;100934.22;5062981;28;20059;-61
2023/12/10 07:32:04;;;;;;;34.83;4.55;;;;;;;11.11;88.37;100934.03;5080317;28;20119;-60
2023/12/10 07:34:31;;;;;;;34.10;5.85;;;;;;;11.08;87.83;100933.84;5077649;28;20063;-61
2023/12/10 07:36:59;;;;;;;34.22;5.65;;;;;;;11.20;87.13;100939.63;5100708;28;20043;-61
2023/12/10 07:39:26;;;;;;;29.38;5.43;;;;;;;11.20;87.08;100942.38;5115225;28;20059;-58
2023/12/10 07:41:53;;;;;;;34.75;5.10;;;;;;;11.20;87.09;100932.19;5114894;28;20043;-60
2023/12/10 07:44:21;;;;;;;36.45;5.55;;;;;;;11.35;87.15;100936.50;5114883;28;20062;-61
2023/12/10 07:46:48;;;;;;;35.20;5.75;;;;;;;11.34;86.50;100932.13;5115073;28;20078;-60
2023/12/10 07:49:16;;;;;;;38.20;6.35;;;;;;;11.29;86.80;100935.81;5114763;28;20058;-60
2023/12/10 07:51:44;;;;;;;36.60;5.97;;;;;;;11.28;87.25;100933.34;5096923;28;20047;-61
2023/12/10 07:54:11;;;;;;;33.47;5.40;;;;;;;11.34;87.04;100932.94;5079836;28;20051;-60
2023/12/10 07:56:38;;;;;;;39.88;7.40;;;;;;;11.36;86.76;100929.88;5114803;28;20047;-61
2023/12/10 07:59:06;;;;;;;32.20;6.93;;;;;;;11.24;86.83;100919.38;5114449;28;20573;-61
2023/12/10 08:01:33;;;;;;;38.55;6.50;;;;;;;11.22;87.78;100916.16;5114728;28;20052;-61
2023/12/10 08:04:00;;;;;;;37.22;5.30;;;;;;;11.30;87.48;100917.31;5088994;28;20060;-58
2023/12/10 08:06:30;;;;;;;30.40;5.15;;;;;;;11.17;87.68;100904.41;5101968;28;20110;-59
2023/12/10 08:08:57;;;;;;;35.30;5.20;;;;;;;11.29;87.61;100901.91;5093928;28;20146;-62
2023/12/10 08:11:25;;;;;;;32.53;5.05;;;;;;;11.29;87.17;100904.66;5093932;28;20063;-61
2023/12/10 08:13:52;;;;;;;32.45;5.03;;;;;;;11.32;87.17;100901.28;5075962;28;20556;-61
2023/12/10 08:16:19;;;;;;;29.48;5.45;;;;;;;11.25;87.21;100898.97;5093272;28;20054;-61
2023/12/10 08:18:47;;;;;;;33.40;5.68;;;;;;;11.20;87.61;100896.34;5114691;28;20047;-60
2023/12/10 08:21:15;;;;;;;35.55;4.60;;;;;;;11.15;87.87;100899.22;5096521;28;20043;-61
2023/12/10 08:23:42;;;;;;;27.67;5.45;;;;;;;11.10;88.09;100904.88;5114208;28;20051;-59
2023/12/10 08:26:09;;;;;;;32.65;5.68;;;;;;;11.09;88.08;100902.38;5113611;28;20634;-60
2023/12/10 08:28:37;;;;;;;31.88;5.22;;;;;;;11.20;88.04;100906.53;5113840;28;20058;-61
2023/12/10 08:31:04;;;;;;;27.92;5.60;;;;;;;11.17;87.81;100912.69;5095605;28;20059;-60
2023/12/10 08:33:31;;;;;;;30.98;5.20;;;;;;;11.21;87.70;100916.44;5106886;28;20044;-61
2023/12/10 08:35:59;;;;;;;36.72;5.30;;;;;;;11.42;87.32;100919.53;5093381;28;20051;-61
2023/12/10 08:38:26;;;;;;;32.10;6.03;;;;;;;11.38;87.14;100913.81;5075244;28;20044;-60
2023/12/10 08:40:53;;;;;;;38.58;6.90;;;;;;;11.24;87.35;100908.34;5095399;28;20054;-61
2023/12/10 08:43:20;;;;;;;31.90;5.95;;;;;;;11.14;88.25;100916.88;5112693;28;20051;-59
2023/12/10 08:45:48;;;;;;;33.65;5.78;;;;;;;11.23;88.26;100914.19;5113462;28;20063;-63
2023/12/10 08:48:15;;;;;;;39.65;5.57;;;;;;;11.24;88.36;100915.81;5113694;28;20547;-60
2023/12/10 08:50:43;;;;;;;34.55;6.20;;;;;;;11.36;88.13;100916.06;5078096;28;20070;-62
2023/12/10 08:53:10;;;;;;;31.75;5.85;;;;;;;11.31;88.26;100911.47;5095165;28;20043;-59
2023/12/10 08:55:37;;;;;;;35.00;5.60;;;;;;;11.15;88.57;100910.25;5095130;28;20059;-60
2023/12/10 08:58:04;;;;;;;35.08;5.28;;;;;;;11.28;89.04;100898.34;5113400;28;20575;-60
2023/12/10 09:00:32;;;;;;;35.03;5.78;;;;;;;11.14;89.13;100894.81;5094976;28;20052;-60
2023/12/10 09:02:59;;;;;;;37.33;6.00;;;;;;;11.20;89.03;100890.81;5094834;28;20059;-61
2023/12/10 09:05:26;;;;;;;39.65;5.60;;;;;;;11.36;89.45;100885.75;5094530;28;20048;-61
2023/12/10 09:07:53;;;;;;;37.53;6.32;;;;;;;11.36;88.62;100880.22;5094434;28;20046;-60
2023/12/10 09:10:21;;;;;;;33.33;5.65;;;;;;;11.42;88.30;100878.94;5113576;28;20078;-61
2023/12/10 09:12:48;;;;;;;29.25;5.25;;;;;;;11.18;89.88;100871.03;5112924;28;20060;-60
2023/12/10 09:15:16;;;;;;;45.38;5.72;;;;;;;11.05;90.23;100874.63;5104900;28;20162;-60
2023/12/10 09:17:44;;;;;;;35.45;5.28;;;;;;;11.31;90.12;100883.91;5093103;28;20073;-59
2023/12/10 09:20:11;;;;;;;35.83;5.75;;;;;;;11.27;89.73;100873.84;5091535;28;20491;-61
2023/12/10 09:22:39;;;;;;;39.13;6.25;;;;;;;11.34;89.77;100864.00;5092571;28;20054;-60
2023/12/10 09:25:06;;;;;;;39.88;6.82;;;;;;;11.33;90.16;100862.34;5097831;28;20055;-61
2023/12/10 09:27:33;;;;;;;43.45;6.40;;;;;;;11.25;90.44;100854.03;5112852;28;20052;-61
2023/12/10 09:30:02;;;;;;;34.00;5.72;;;;;;;11.28;90.29;100840.44;5077046;28;20059;-60
2023/12/10 09:32:29;;;;;;;32.88;6.13;;;;;;;11.19;90.97;100833.25;5113121;28;20065;-61
2023/12/10 09:34:57;;;;;;;42.38;6.43;;;;;;;11.06;91.61;100832.19;5094480;28;20525;-60
2023/12/10 09:37:24;;;;;;;32.33;5.35;;;;;;;11.20;91.30;100832.09;5094691;28;20062;-64
2023/12/10 09:39:52;;;;;;;37.47;5.75;;;;;;;11.32;91.70;100819.38;5112360;28;20491;-61
2023/12/10 09:42:19;;;;;;;32.80;6.53;;;;;;;11.45;90.70;100806.63;5113024;28;20058;-63
2023/12/10 09:44:46;;;;;;;32.42;5.82;;;;;;;11.67;90.21;100830.59;5112301;28;20095;-61
2023/12/10 09:47:14;;;;;;;30.30;5.78;;;;;;;11.48;89.49;100843.78;5108622;28;20032;-61
2023/12/10 09:49:42;;;;;;;35.25;5.85;;;;;;;11.46;90.42;100835.00;5092248;28;20055;-60
2023/12/10 09:52:09;;;;;;;34.72;5.63;;;;;;;11.27;91.25;100832.47;5092445;28;20070;-60
2023/12/10 09:54:39;;;;;;;30.30;6.03;;;;;;;11.27;91.82;100838.81;5092227;28;20423;-63
2023/12/10 09:57:06;;;;;;;;;;;;;;;11.39;91.80;100843.72;5093458;28;20048;-60
2023/12/10 09:59:35;;;;;;;38.03;6.55;;;;;;;11.53;91.44;100829.84;5095617;28;19920;-60
2023/12/10 10:02:04;;;;;;;36.78;6.00;;;;;;;11.52;90.94;100831.00;5097055;28;20040;-60
2023/12/10 10:04:31;;;;;;;39.30;6.53;;;;;;;11.70;90.09;100818.94;5107383;28;20055;-60
2023/12/10 10:06:58;;;;;;;30.13;5.75;;;;;;;11.83;89.17;100829.06;5108705;28;20402;-62
2023/12/10 10:09:26;;;;;;;33.15;5.80;;;;;;;11.92;88.95;100816.94;5117061;28;20048;-60
2023/12/10 10:12:04;;;;;;;35.10;5.70;;;;;;;11.99;88.26;100814.50;5096588;28;20419;-61
2023/12/10 10:14:31;;;;;;;43.50;5.68;;;;;;;11.96;87.45;100797.78;5097958;28;20056;-61
2023/12/10 10:16:59;;;;;;;36.08;6.20;;;;;;;11.93;87.60;100792.88;5115858;28;20047;-62
2023/12/10 10:19:26;;;;;;;29.40;5.47;;;;;;;11.95;87.76;100788.66;5116532;28;20611;-61
2023/12/10 10:21:54;;;;;;;41.83;5.85;;;;;;;11.96;87.18;100779.25;5081781;28;20047;-61
2023/12/10 10:24:22;;;;;;;40.65;5.95;;;;;;;12.01;86.55;100781.84;5115843;28;20043;-64
2023/12/10 10:26:49;;;;;;;24.02;4.72;;;;;;;12.06;86.11;100770.69;5108416;27;20437;-61
2023/12/10 10:29:17;;;;;;;30.48;5.53;;;;;;;12.28;85.42;100762.25;5118633;27;20047;-60
2023/12/10 10:31:44;;;;;;;29.70;5.15;;;;;;;12.06;84.88;100750.53;5137088;27;20051;-60
2023/12/10 10:34:11;;;;;;;31.95;5.32;;;;;;;12.15;85.11;100754.13;5101972;28;20048;-60
2023/12/10 10:36:39;;;;;;;29.70;5.10;;;;;;;12.37;84.23;100735.47;5115981;28;20055;-62
2023/12/10 10:39:07;;;;;;;31.50;4.50;;;;;;;12.26;83.57;100736.91;5116031;28;20052;-59
2023/12/10 10:41:35;;;;;;;28.48;5.25;;;;;;;12.43;82.72;100722.28;5116006;28;20071;-60
2023/12/10 10:44:02;;;;;;;28.05;4.90;;;;;;;12.50;82.34;100710.75;5115800;28;20406;-60
2023/12/10 10:46:30;;;;;;;25.70;5.15;;;;;;;12.66;81.17;100698.84;5115573;28;20399;-61
2023/12/10 10:48:59;;;;;;;33.72;4.60;;;;;;;12.51;81.15;100684.75;5097845;28;20047;-64
2023/12/10 10:51:31;;;;;;;20.63;4.40;;;;;;;12.65;80.11;100688.13;5077779;28;20159;-61
2023/12/10 10:54:02;;;;;;;32.83;4.53;;;;;;;12.47;80.56;100679.06;5060138;28;20063;-62
2023/12/10 10:56:30;;;;;;;31.65;4.63;;;;;;;12.39;80.96;100680.72;5095574;28;20352;-61
2023/12/10 10:59:07;;;;;;;32.47;4.47;;;;;;;12.77;79.91;100683.56;5094573;28;20044;-61
2023/12/10 11:01:38;;;;;;;27.20;4.28;;;;;;;12.74;79.20;100687.00;5075865;28;20060;-62
2023/12/10 11:04:14;;;;;;;24.52;4.68;;;;;;;12.76;79.67;100679.16;5068359;28;20074;-61
2023/12/10 11:06:47;;;;;;;27.75;4.80;;;;;;;12.53;80.55;100663.13;5107669;28;20058;-60
2023/12/10 11:09:16;;;;;;;28.52;5.35;;;;;;;12.58;80.31;100668.47;5114664;28;20558;-62
2023/12/10 11:11:44;;;;;;;33.33;4.57;;;;;;;12.62;80.54;100663.94;5097032;28;20078;-62
2023/12/10 11:14:22;;;;;;;32.50;5.18;;;;;;;12.75;80.52;100663.72;5097076;28;20057;-61
2023/12/10 11:16:50;;;;;;;29.25;4.70;;;;;;;12.95;78.74;100649.22;5095152;28;20510;-62
2023/12/10 11:19:18;;;;;;;30.65;5.35;;;;;;;12.89;78.94;100656.03;5060859;28;20074;-61