Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:43;;;;;;;121.57;19.93;;;;;2.70;95074.00;;;;8298938;28;20312;-74
2021/12/28 00:04:46;;;;;;;192.97;21.70;;;;;2.80;95074.00;;;;8302900;28;20663;-74
2021/12/28 00:08:51;;;;;;;196.63;21.20;;;;;2.80;95079.00;;;;8310913;28;20379;-74
2021/12/28 00:12:54;;;;;;;186.20;21.17;;;;;2.80;95065.00;;;;8313102;28;20340;-75
2021/12/28 00:21:18;;;;;;;152.33;19.07;;;;;2.70;95068.00;;;;8301962;28;20255;-75
2021/12/28 00:25:23;;;;;;;122.37;17.57;;;;;2.70;95066.00;;;;8310861;28;20310;-75
2021/12/28 00:29:26;;;;;;;108.90;19.63;;;;;2.70;95065.00;;;;8301276;28;20286;-75
2021/12/28 00:33:29;;;;;;;89.20;16.43;;;;;2.70;95060.00;;;;8306090;28;20310;-75
2021/12/28 00:37:33;;;;;;;95.77;16.37;;;;;2.70;95065.00;;;;8292186;28;20307;-75
2021/12/28 00:41:37;;;;;;;59.53;13.53;;;;;2.70;95064.00;;;;8309618;28;20233;-75
2021/12/28 00:45:41;;;;;;;58.53;12.83;;;;;2.70;95060.00;;;;8302466;28;20684;-76
2021/12/28 00:49:44;;;;;;;56.20;12.87;;;;;2.60;95052.00;;;;8306216;28;20317;-76
2021/12/28 00:53:47;;;;;;;51.37;12.47;;;;;2.60;95056.00;;;;8308014;28;20247;-76
2021/12/28 00:57:53;;;;;;;34.67;9.37;;;;;2.60;95059.00;;;;8300907;28;20349;-76
2021/12/28 01:01:56;;;;;;;30.43;9.57;;;;;2.60;95066.00;;;;8296777;28;20229;-77
2021/12/28 01:05:59;;;;;;;37.83;9.60;;;;;2.60;95069.00;;;;8304739;28;20279;-77
2021/12/28 01:10:05;;;;;;;44.97;10.87;;;;;2.60;95061.00;;;;8313448;28;20264;-77
2021/12/28 01:14:10;;;;;;;36.60;8.50;;;;;2.60;95068.00;;;;8308788;28;20262;-77
2021/12/28 01:18:13;;;;;;;29.40;8.47;;;;;2.60;95065.00;;;;8307936;28;20603;-77
2021/12/28 01:22:16;;;;;;;25.17;8.10;;;;;2.60;95061.00;;;;8299800;28;20305;-77
2021/12/28 01:26:20;;;;;;;31.77;9.10;;;;;2.60;95066.00;;;;8303590;28;20747;-77
2021/12/28 01:30:26;;;;;;;20.93;7.13;;;;;2.60;95060.00;;;;8295639;28;20380;-77
2021/12/28 01:34:29;;;;;;;28.90;8.43;;;;;2.70;95054.00;;;;8295713;28;20259;-75
2021/12/28 01:38:32;;;;;;;26.20;8.10;;;;;2.70;95057.00;;;;8299925;28;20242;-76
2021/12/28 01:42:54;;;;;;;22.70;6.87;;;;;2.60;95053.00;;;;8299575;28;20390;-78
2021/12/28 01:46:59;;;;;;;27.23;8.37;;;;;2.60;95050.00;;;;8305692;28;20266;-77
2021/12/28 01:51:05;;;;;;;29.57;8.63;;;;;2.60;95057.00;;;;8303445;28;21205;-77
2021/12/28 01:55:09;;;;;;;35.43;9.10;;;;;2.60;95043.00;;;;8307648;28;20245;-78
2021/12/28 01:59:15;;;;;;;32.40;9.80;;;;;2.60;95045.00;;;;8310945;28;20270;-78
2021/12/28 02:03:23;;;;;;;27.73;9.73;;;;;2.60;95043.00;;;;8311584;28;20276;-78
2021/12/28 02:07:26;;;;;;;40.10;10.50;;;;;2.60;95034.00;;;;8310031;28;20249;-78
2021/12/28 02:11:29;;;;;;;36.87;10.33;;;;;2.60;95047.00;;;;8313251;28;20259;-79
2021/12/28 02:15:32;;;;;;;32.87;10.27;;;;;2.60;95040.00;;;;8300929;28;20317;-78
2021/12/28 02:19:37;;;;;;;50.67;11.10;;;;;2.60;95040.00;;;;8293987;28;20620;-78
2021/12/28 02:23:42;;;;;;;33.63;11.17;;;;;2.60;95036.00;;;;8294032;28;20250;-80
2021/12/28 02:27:46;;;;;;;48.20;10.40;;;;;2.50;95030.00;;;;8307380;28;20317;-79
2021/12/28 02:31:55;;;;;;;44.30;10.80;;;;;2.50;95037.00;;;;8293955;28;20237;-79
2021/12/28 02:36:00;;;;;;;44.80;11.43;;;;;2.50;95033.00;;;;8297013;28;20750;-79
2021/12/28 02:40:06;;;;;;;58.70;10.90;;;;;2.50;95017.00;;;;8304547;28;20259;-78
2021/12/28 02:44:10;;;;;;;57.03;11.93;;;;;2.50;95016.00;;;;8304051;28;20307;-78
2021/12/28 02:48:13;;;;;;;97.00;12.27;;;;;2.50;95009.00;;;;8307726;28;20237;-77
2021/12/28 02:52:16;;;;;;;81.70;11.87;;;;;2.50;95000.00;;;;8308882;28;20243;-79
2021/12/28 02:56:22;;;;;;;41.33;9.13;;;;;2.50;95009.00;;;;8315201;28;20881;-77
2021/12/28 03:04:35;;;;;;;89.63;12.83;;;;;2.50;95006.00;;;;8264131;28;20312;-78
2021/12/28 03:08:43;;;;;;;87.17;12.60;;;;;2.50;95020.00;;;;8269203;28;20323;-78
2021/12/28 03:12:48;;;;;;;59.30;12.40;;;;;2.50;95010.00;;;;8263869;28;20308;-78
2021/12/28 03:16:51;;;;;;;68.20;11.80;;;;;2.50;94996.00;;;;8266633;28;20258;-77
2021/12/28 03:20:55;;;;;;;78.80;12.87;;;;;2.60;94985.00;;;;8282487;28;20259;-78
2021/12/28 03:24:58;;;;;;;79.80;11.07;;;;;2.60;94978.00;;;;8272685;28;20322;-77
2021/12/28 03:29:05;;;;;;;85.53;12.43;;;;;2.60;94975.00;;;;8274118;28;20270;-78
2021/12/28 03:33:08;;;;;;;59.10;12.87;;;;;2.60;94960.00;;;;8275177;28;20269;-78
2021/12/28 03:37:11;;;;;;;68.90;12.43;;;;;2.60;94960.00;;;;8270313;28;20239;-78
2021/12/28 03:41:16;;;;;;;110.90;12.80;;;;;2.60;94955.00;;;;8283241;28;20311;-77
2021/12/28 03:45:21;;;;;;;66.47;11.90;;;;;2.70;94960.00;;;;8279184;28;20339;-77
2021/12/28 03:49:25;;;;;;;84.10;11.87;;;;;2.70;94959.00;;;;8275221;28;20230;-77
2021/12/28 03:53:28;;;;;;;104.80;13.63;;;;;2.70;94963.00;;;;8275732;28;20953;-77
2021/12/28 03:57:31;;;;;;;102.73;13.70;;;;;2.70;94958.00;;;;8276160;28;20659;-77
2021/12/28 04:01:36;;;;;;;58.10;11.97;;;;;2.70;94952.00;;;;8274832;28;20548;-76
2021/12/28 04:05:41;;;;;;;122.47;12.93;;;;;2.70;94932.00;;;;8282335;28;20299;-76
2021/12/28 04:09:59;;;;;;;105.43;12.20;;;;;2.60;94931.00;;;;8273298;28;20654;-76
2021/12/28 04:14:05;;;;;;;144.73;13.13;;;;;2.60;94948.00;;;;8276544;28;20247;-77
2021/12/28 04:18:10;;;;;;;72.73;10.67;;;;;2.60;94936.00;;;;8281272;28;20970;-76
2021/12/28 04:22:13;;;;;;;130.97;15.70;;;;;2.60;94938.00;;;;8273317;28;20267;-76
2021/12/28 04:26:17;;;;;;;87.87;12.30;;;;;2.60;94947.00;;;;8273092;28;20235;-75
2021/12/28 04:30:21;;;;;;;104.40;13.60;;;;;2.60;94941.00;;;;8273789;28;20254;-76
2021/12/28 04:34:25;;;;;;;87.03;12.90;;;;;2.60;94935.00;;;;8273667;28;20252;-77
2021/12/28 04:38:28;;;;;;;111.67;15.23;;;;;2.60;94935.00;;;;8271090;28;20304;-77
2021/12/28 04:42:32;;;;;;;106.40;14.03;;;;;2.60;94919.00;;;;8279176;28;20263;-76
2021/12/28 04:46:35;;;;;;;132.13;14.03;;;;;2.60;94908.00;;;;8271797;28;20303;-76
2021/12/28 04:50:42;;;;;;;172.80;16.50;;;;;2.70;94913.00;;;;8275542;28;20233;-77
2021/12/28 04:54:45;;;;;;;104.70;15.73;;;;;2.60;94903.00;;;;8277770;28;20302;-77
2021/12/28 04:58:49;;;;;;;96.77;14.57;;;;;2.60;94898.00;;;;8276470;28;20302;-77
2021/12/28 05:02:52;;;;;;;77.80;14.83;;;;;2.60;94899.00;;;;8274720;28;20228;-78
2021/12/28 05:06:57;;;;;;;134.37;15.60;;;;;2.60;94905.00;;;;8272951;28;20247;-78
2021/12/28 05:11:00;;;;;;;91.93;14.50;;;;;2.60;94913.00;;;;8271670;28;20243;-78
2021/12/28 05:15:04;;;;;;;102.10;16.33;;;;;2.60;94907.00;;;;8271888;28;20257;-74
2021/12/28 05:19:08;;;;;;;89.97;14.60;;;;;2.70;94908.00;;;;8272215;28;20914;-76
2021/12/28 05:23:13;;;;;;;54.47;13.93;;;;;2.70;94908.00;;;;8274720;28;20252;-75
2021/12/28 05:27:17;;;;;;;118.33;16.37;;;;;2.70;94902.00;;;;8280133;28;20318;-76
2021/12/28 05:31:21;;;;;;;209.47;17.97;;;;;2.70;94905.00;;;;8282151;28;20683;-75
2021/12/28 05:35:24;;;;;;;108.20;15.73;;;;;2.70;94896.00;;;;8273954;28;20795;-75
2021/12/28 05:39:29;;;;;;;127.33;17.40;;;;;2.70;94899.00;;;;8272705;28;20603;-77
2021/12/28 05:43:32;;;;;;;126.13;15.87;;;;;2.70;94878.00;;;;8275228;28;20314;-76
2021/12/28 05:47:36;;;;;;;103.27;15.53;;;;;2.70;94879.00;;;;8266427;28;20261;-77
2021/12/28 05:51:40;;;;;;;179.00;18.10;;;;;2.60;94871.00;;;;8272278;28;20319;-77
2021/12/28 05:55:45;;;;;;;150.40;17.13;;;;;2.60;94883.00;;;;8268383;28;20407;-77
2021/12/28 05:59:48;;;;;;;114.70;15.27;;;;;2.60;94884.00;;;;8268416;28;20271;-77
2021/12/28 06:03:51;;;;;;;220.03;18.30;;;;;2.60;94874.00;;;;8269499;28;20247;-77
2021/12/28 06:07:54;;;;;;;161.90;17.60;;;;;2.60;94884.00;;;;8267368;28;20721;-77
2021/12/28 06:11:59;;;;;;;65.70;12.93;;;;;2.60;94880.00;;;;8265538;28;20676;-76
2021/12/28 06:16:02;;;;;;;112.20;15.20;;;;;2.60;94869.00;;;;8268594;28;20766;-76
2021/12/28 06:20:07;;;;;;;129.40;15.23;;;;;2.60;94867.00;;;;8276062;28;20365;-76
2021/12/28 06:24:10;;;;;;;191.37;17.53;;;;;2.50;94858.00;;;;8262286;28;20302;-76
2021/12/28 06:28:15;;;;;;;175.77;15.33;;;;;2.50;94857.00;;;;8267829;28;20320;-76
2021/12/28 06:32:18;;;;;;;196.57;16.20;;;;;2.50;94862.00;;;;8260548;28;20261;-76
2021/12/28 06:36:21;;;;;;;158.57;14.20;;;;;2.50;94870.00;;;;8265875;28;20227;-76
2021/12/28 06:40:24;;;;;;;201.03;16.77;;;;;2.50;94878.00;;;;8273816;28;20265;-76
2021/12/28 06:44:29;;;;;;;139.37;15.20;;;;;2.50;94884.00;;;;8274629;28;20306;-76
2021/12/28 06:48:32;;;;;;;321.67;23.27;;;;;2.60;94874.00;;;;8272353;28;20224;-76
2021/12/28 06:52:36;;;;;;;171.53;16.43;;;;;2.60;94872.00;;;;8263881;28;20300;-76
2021/12/28 06:56:40;;;;;;;109.20;13.93;;;;;2.60;94881.00;;;;8268437;28;20325;-76
2021/12/28 07:00:45;;;;;;;103.53;12.97;;;;;2.50;94882.00;;;;8276468;28;20238;-77
2021/12/28 07:04:48;;;;;;;198.00;21.67;;;;;2.60;94910.00;;;;8279179;28;20222;-77
2021/12/28 07:08:52;;;;;;;211.57;17.80;;;;;2.50;94917.00;;;;8265859;28;20288;-76
2021/12/28 07:12:55;;;;;;;204.93;32.63;;;;;2.60;94912.00;;;;8267339;28;20254;-76
2021/12/28 07:17:00;;;;;;;240.70;19.43;;;;;2.50;94897.00;;;;8271549;28;20267;-76
2021/12/28 07:21:03;;;;;;;688.37;178.07;;;;;2.50;94894.00;;;;8279031;28;20234;-78
2021/12/28 07:25:08;;;;;;;1170.70;377.97;;;;;2.50;94889.00;;;;8277357;28;20844;-77
2021/12/28 07:29:12;;;;;;;281.93;51.70;;;;;2.60;94875.00;;;;8283425;28;20252;-77
2021/12/28 07:33:18;;;;;;;149.17;17.07;;;;;2.60;94873.00;;;;8282620;28;20323;-76
2021/12/28 07:37:21;;;;;;;62.53;22.27;;;;;2.60;94864.00;;;;8278481;28;20291;-77
2021/12/28 07:41:25;;;;;;;663.83;234.03;;;;;2.60;94866.00;;;;8277567;28;20327;-76
2021/12/28 07:45:29;;;;;;;75.67;13.43;;;;;2.60;94854.00;;;;8277850;28;20225;-75
2021/12/28 07:49:34;;;;;;;150.53;33.57;;;;;2.60;94859.00;;;;8271260;28;20700;-75
2021/12/28 07:53:38;;;;;;;302.53;69.80;;;;;2.60;94874.00;;;;8271351;28;20310;-75
2021/12/28 07:57:41;;;;;;;76.83;20.93;;;;;2.60;94859.00;;;;8280239;28;20279;-75
2021/12/28 08:01:45;;;;;;;78.60;16.57;;;;;2.70;94853.00;;;;8285092;28;20259;-75
2021/12/28 08:06:02;;;;;;;204.40;74.20;;;;;2.60;94855.00;;;;8283659;28;21484;-75
2021/12/28 08:10:08;;;;;;;55.27;21.47;;;;;2.70;94862.00;;;;8275637;28;20254;-75
2021/12/28 08:14:11;;;;;;;77.10;42.27;;;;;2.80;94874.00;;;;8274785;28;20235;-76
2021/12/28 08:18:15;;;;;;;24.43;9.80;;;;;2.80;94862.00;;;;8276039;28;20315;-76
2021/12/28 08:22:20;;;;;;;23.83;7.63;;;;;2.80;94861.00;;;;8276349;28;20243;-76
2021/12/28 08:26:23;;;;;;;17.77;6.63;;;;;2.80;94860.00;;;;8276019;28;20330;-76
2021/12/28 08:30:27;;;;;;;33.43;14.23;;;;;2.80;94870.00;;;;8267520;28;21018;-76
2021/12/28 08:34:30;;;;;;;26.87;11.03;;;;;2.80;94875.00;;;;8264485;28;20949;-77
2021/12/28 08:38:34;;;;;;;22.70;12.40;;;;;2.80;94896.00;;;;8274299;28;20762;-77
2021/12/28 08:42:38;;;;;;;0.57;0.57;;;;;2.80;94917.00;;;;8279687;28;20332;-77
2021/12/28 08:46:44;;;;;;;0.60;0.60;;;;;2.80;94897.00;;;;8274542;28;20247;-78
2021/12/28 08:50:51;;;;;;;0.57;0.57;;;;;2.80;94888.00;;;;8279823;28;20318;-77
2021/12/28 08:54:55;;;;;;;1.17;1.17;;;;;2.80;94889.00;;;;8274966;28;20248;-77
2021/12/28 08:58:59;;;;;;;0.67;0.67;;;;;2.90;94900.00;;;;8278026;28;20327;-78
2021/12/28 09:03:03;;;;;;;0.40;0.40;;;;;2.90;94892.00;;;;8274099;28;20605;-77
2021/12/28 09:07:06;;;;;;;0.60;0.60;;;;;3.00;94899.00;;;;8275844;28;20752;-77
2021/12/28 09:11:11;;;;;;;0.60;0.60;;;;;3.00;94890.00;;;;8279301;28;20320;-77
2021/12/28 09:15:18;;;;;;;0.40;0.40;;;;;3.10;94890.00;;;;8266172;28;20228;-77
2021/12/28 09:19:21;;;;;;;0.43;0.43;;;;;3.10;94892.00;;;;8272893;28;20231;-77
2021/12/28 09:23:24;;;;;;;0.40;0.40;;;;;3.10;94883.00;;;;8273956;28;20239;-77
2021/12/28 09:27:50;;;;;;;0.40;0.40;;;;;3.00;94875.00;;;;8277667;28;20237;-77
2021/12/28 09:31:53;;;;;;;0.40;0.40;;;;;3.00;94874.00;;;;8274245;28;20240;-75
2021/12/28 09:36:00;;;;;;;0.40;0.40;;;;;3.00;94877.00;;;;8273175;28;20283;-75
2021/12/28 09:40:06;;;;;;;0.40;0.40;;;;;3.10;94884.00;;;;8272741;28;20233;-75
2021/12/28 09:44:12;;;;;;;0.40;0.40;;;;;3.10;94878.00;;;;8272680;28;20331;-77
2021/12/28 09:48:15;;;;;;;0.40;0.40;;;;;3.20;94885.00;;;;8270873;28;20235;-76
2021/12/28 09:52:19;;;;;;;0.40;0.40;;;;;3.20;94879.00;;;;8277378;28;20282;-76
2021/12/28 09:56:22;;;;;;;0.40;0.40;;;;;3.20;94878.00;;;;8272464;28;20236;-77
2021/12/28 10:00:28;;;;;;;0.40;0.40;;;;;3.20;94866.00;;;;8276186;28;20237;-77
2021/12/28 10:04:59;;;;;;;0.43;0.43;;;;;3.20;94866.00;;;;8265823;28;20814;-77
2021/12/28 10:09:23;;;;;;;0.40;0.40;;;;;3.20;94856.00;;;;8272324;28;20228;-78
2021/12/28 10:13:29;;;;;;;0.40;0.40;;;;;3.30;94850.00;;;;8278239;28;20230;-78
2021/12/28 10:17:35;;;;;;;0.40;0.40;;;;;3.30;94833.00;;;;8281060;28;20222;-78
2021/12/28 10:21:38;;;;;;;0.40;0.40;;;;;3.40;94832.00;;;;8267134;28;20710;-78
2021/12/28 10:25:44;;;;;;;0.50;0.50;;;;;3.50;94839.00;;;;8260624;28;20275;-76
2021/12/28 10:29:48;;;;;;;0.50;0.50;;;;;3.50;94833.00;;;;8271017;28;20223;-78
2021/12/28 10:33:58;;;;;;;0.40;0.40;;;;;3.60;94827.00;;;;8267467;28;20590;-80
2021/12/28 10:42:08;;;;;;;0.40;0.40;;;;;3.60;94818.00;;;;8277978;28;20252;-80
2021/12/28 10:46:14;;;;;;;0.40;0.40;;;;;3.50;94818.00;;;;8273993;28;21636;-82
2021/12/28 10:50:31;;;;;;;0.70;0.70;;;;;3.60;94815.00;;;;8268645;28;20225;-79
2021/12/28 10:54:35;;;;;;;0.40;0.40;;;;;3.60;94808.00;;;;8267122;28;20237;-79
2021/12/28 10:58:41;;;;;;;0.40;0.40;;;;;3.70;94809.00;;;;8273669;28;20256;-79
2021/12/28 11:02:44;;;;;;;0.40;0.40;;;;;3.70;94794.00;;;;8259214;28;20764;-79
2021/12/28 11:06:51;;;;;;;0.40;0.40;;;;;3.80;94786.00;;;;8269359;28;20240;-79
2021/12/28 11:10:57;;;;;;;0.40;0.40;;;;;3.90;94792.00;;;;8274036;28;20243;-80
2021/12/28 11:15:01;;;;;;;0.47;0.47;;;;;3.90;94786.00;;;;8270427;28;22766;-79
2021/12/28 11:19:06;;;;;;;0.40;0.40;;;;;4.00;94777.00;;;;8271111;28;20266;-79
2021/12/28 11:23:13;;;;;;;0.90;0.90;;;;;4.00;94758.00;;;;8273532;28;20240;-78
2021/12/28 11:27:24;;;;;;;0.40;0.40;;;;;4.00;94768.00;;;;8266509;28;20248;-79
2021/12/28 11:31:36;;;;;;;2.10;0.80;;;;;4.10;94743.00;;;;8264262;28;20221;-78
2021/12/28 11:35:40;;;;;;;0.40;0.40;;;;;4.10;94749.00;;;;8268604;28;20230;-77
2021/12/28 11:39:48;;;;;;;0.40;0.40;;;;;4.10;94734.00;;;;8258081;28;20232;-78
2021/12/28 11:44:18;;;;;;;0.40;0.40;;;;;4.00;94735.00;;;;8263923;28;20693;-78
2021/12/28 11:48:22;;;;;;;0.40;0.40;;;;;4.10;94734.00;;;;8272403;28;20271;-77
2021/12/28 11:52:25;;;;;;;0.50;0.50;;;;;4.10;94727.00;;;;8273237;28;20240;-77
2021/12/28 11:56:33;;;;;;;0.30;0.30;;;;;4.20;94714.00;;;;8269980;28;20245;-77
2021/12/28 12:00:39;;;;;;;0.40;0.40;;;;;4.20;94708.00;;;;8269027;28;20328;-78
2021/12/28 12:04:48;;;;;;;0.40;0.40;;;;;4.10;94701.00;;;;8276563;28;20233;-78
2021/12/28 12:09:03;;;;;;;0.40;0.40;;;;;4.10;94690.00;;;;8272380;28;20256;-78
2021/12/28 12:13:20;;;;;;;0.40;0.40;;;;;4.00;94674.00;;;;8271401;28;20230;-80
2021/12/28 12:17:41;;;;;;;0.40;0.40;;;;;4.00;94673.00;;;;8270927;28;20228;-79
2021/12/28 12:21:44;;;;;;;0.40;0.40;;;;;4.00;94677.00;;;;8266414;28;20222;-79
2021/12/28 12:26:04;;;;;;;0.40;0.40;;;;;4.00;94666.00;;;;8264285;28;20631;-79
2021/12/28 12:30:46;;;;;;;0.40;0.40;;;;;4.00;94669.00;;;;8276703;28;20353;-79
2021/12/28 12:34:50;;;;;;;0.40;0.40;;;;;4.00;94656.00;;;;8270273;28;20225;-78
2021/12/28 12:38:54;;;;;;;0.30;0.30;;;;;4.10;94661.00;;;;8278229;28;20764;-78
2021/12/28 12:43:09;;;;;;;0.50;0.50;;;;;4.10;94654.00;;;;8261969;28;20389;-78
2021/12/28 12:47:16;;;;;;;0.40;0.40;;;;;4.10;94647.00;;;;8271995;28;20247;-78
2021/12/28 12:51:31;;;;;;;0.40;0.40;;;;;4.20;94643.00;;;;8268017;28;20636;-78
2021/12/28 12:55:36;;;;;;;0.40;0.40;;;;;4.10;94639.00;;;;8269152;28;20253;-78
2021/12/28 12:59:42;;;;;;;0.40;0.40;;;;;4.10;94627.00;;;;8270871;28;20256;-77
2021/12/28 13:03:47;;;;;;;0.40;0.40;;;;;4.20;94619.00;;;;8272680;28;20332;-79
2021/12/28 13:07:55;;;;;;;0.40;0.40;;;;;4.20;94618.00;;;;8265276;28;20839;-78
2021/12/28 13:12:01;;;;;;;0.40;0.40;;;;;4.20;94616.00;;;;8272491;28;20849;-78
2021/12/28 13:16:08;;;;;;;0.40;0.40;;;;;4.20;94598.00;;;;8274115;28;21044;-77
2021/12/28 13:20:23;;;;;;;0.40;0.40;;;;;4.20;94601.00;;;;8271200;28;20932;-77
2021/12/28 13:24:27;;;;;;;0.40;0.40;;;;;4.00;94620.00;;;;8271455;28;20259;-78
2021/12/28 13:28:30;;;;;;;0.40;0.40;;;;;4.00;94601.00;;;;8275784;28;20294;-88
2021/12/28 13:32:36;;;;;;;0.40;0.40;;;;;4.10;94591.00;;;;8267052;28;20237;-89
2021/12/28 13:36:50;;;;;;;0.40;0.40;;;;;4.00;94628.00;;;;8269566;28;20786;-88
2021/12/28 13:40:56;;;;;;;0.40;0.40;;;;;4.00;94602.00;;;;8276229;28;20225;-90
2021/12/28 13:45:00;;;;;;;0.40;0.40;;;;;4.00;94597.00;;;;8266014;28;20249;-86
2021/12/28 13:49:03;;;;;;;0.57;0.57;;;;;4.00;94586.00;;;;8278715;28;20290;-87
2021/12/28 13:53:13;;;;;;;0.40;0.40;;;;;4.10;94590.00;;;;8274824;28;20702;-88
2021/12/28 13:57:17;;;;;;;0.40;0.40;;;;;4.10;94588.00;;;;8270872;28;20260;-87
2021/12/28 14:01:25;;;;;;;0.40;0.40;;;;;4.20;94582.00;;;;8270168;28;20248;-86
2021/12/28 14:05:30;;;;;;;0.40;0.40;;;;;4.20;94585.00;;;;8261402;28;20244;-87
2021/12/28 14:09:36;;;;;;;0.40;0.40;;;;;4.30;94591.00;;;;8278367;28;20232;-87
2021/12/28 14:13:41;;;;;;;0.50;0.50;;;;;4.20;94582.00;;;;8275369;28;20229;-83
2021/12/28 14:17:45;;;;;;;1.07;1.07;;;;;4.20;94577.00;;;;8280973;28;20228;-86
2021/12/28 14:21:49;;;;;;;0.40;0.40;;;;;4.10;94587.00;;;;8279651;28;20232;-84
2021/12/28 14:26:04;;;;;;;0.67;0.67;;;;;4.10;94583.00;;;;8280342;28;20260;-83
2021/12/28 14:30:10;;;;;;;0.40;0.40;;;;;4.10;94578.00;;;;8268870;28;20246;-84
2021/12/28 14:34:15;;;;;;;0.43;0.43;;;;;4.00;94563.00;;;;8266512;28;20251;-83
2021/12/28 14:38:19;;;;;;;0.40;0.40;;;;;4.10;94563.00;;;;8275683;28;20277;-84
2021/12/28 14:42:29;;;;;;;0.40;0.40;;;;;4.00;94562.00;;;;8276051;28;20298;-84
2021/12/28 14:46:32;;;;;;;0.40;0.40;;;;;4.00;94562.00;;;;8278720;28;20259;-84
2021/12/28 14:50:36;;;;;;;0.30;0.30;;;;;3.90;94557.00;;;;8271299;28;20224;-85
2021/12/28 14:54:59;;;;;;;0.40;0.40;;;;;3.90;94554.00;;;;8272898;28;20240;-84
2021/12/28 14:59:11;;;;;;;0.40;0.40;;;;;3.80;94548.00;;;;8271872;28;20230;-86
2021/12/28 15:03:16;;;;;;;0.40;0.40;;;;;3.80;94553.00;;;;8276329;28;20405;-85
2021/12/28 15:07:21;;;;;;;1.63;1.57;;;;;3.80;94565.00;;;;8278071;28;20236;-85
2021/12/28 15:11:24;;;;;;;0.40;0.40;;;;;3.80;94568.00;;;;8280159;28;20252;-86
2021/12/28 15:15:29;;;;;;;0.40;0.40;;;;;3.80;94551.00;;;;8280578;28;20229;-87
2021/12/28 15:19:35;;;;;;;0.40;0.40;;;;;3.80;94558.00;;;;8286842;28;20615;-84
2021/12/28 15:23:39;;;;;;;0.40;0.40;;;;;3.80;94560.00;;;;8285368;28;20322;-84
2021/12/28 15:27:43;;;;;;;0.40;0.40;;;;;3.80;94561.00;;;;8283302;28;20253;-85
2021/12/28 15:31:48;;;;;;;0.43;0.43;;;;;3.90;94556.00;;;;8284710;28;20230;-84
2021/12/28 15:35:51;;;;;;;0.50;0.50;;;;;3.90;94542.00;;;;8270915;28;20229;-83
2021/12/28 15:39:55;;;;;;;0.53;0.53;;;;;3.90;94550.00;;;;8285610;28;20233;-82
2021/12/28 15:43:58;;;;;;;0.40;0.40;;;;;3.90;94546.00;;;;8285086;28;20269;-83
2021/12/28 15:48:03;;;;;;;0.40;0.40;;;;;3.90;94548.00;;;;8285010;28;20670;-83
2021/12/28 15:52:07;;;;;;;0.40;0.40;;;;;3.80;94543.00;;;;8270670;28;20257;-84
2021/12/28 15:56:10;;;;;;;0.40;0.40;;;;;3.80;94546.00;;;;8261645;28;20286;-85
2021/12/28 16:00:15;;;;;;;0.47;0.47;;;;;3.80;94546.00;;;;8285028;28;20249;-86
2021/12/28 16:04:21;;;;;;;0.40;0.40;;;;;3.80;94533.00;;;;8270952;28;20352;-83
2021/12/28 16:08:25;;;;;;;0.50;0.50;;;;;3.80;94527.00;;;;8280064;28;20239;-81
2021/12/28 16:12:28;;;;;;;0.40;0.40;;;;;3.80;94526.00;;;;8276070;28;20225;-78
2021/12/28 16:16:32;;;;;;;0.40;0.40;;;;;3.80;94530.00;;;;8278617;28;20240;-79
2021/12/28 16:20:36;;;;;;;0.40;0.40;;;;;3.80;94527.00;;;;8275837;28;20256;-84
2021/12/28 16:24:40;;;;;;;0.47;0.47;;;;;3.80;94538.00;;;;8282645;28;20747;-83
2021/12/28 16:28:43;;;;;;;0.40;0.40;;;;;3.80;94561.00;;;;8277980;28;20311;-85
2021/12/28 16:32:47;;;;;;;0.40;0.40;;;;;3.80;94552.00;;;;8271506;28;20675;-84
2021/12/28 16:36:51;;;;;;;0.40;0.40;;;;;3.80;94562.00;;;;8275613;28;20348;-90
2021/12/28 16:40:56;;;;;;;0.40;0.40;;;;;3.80;94560.00;;;;8272580;28;20602;-90
2021/12/28 16:44:59;;;;;;;0.53;0.53;;;;;3.80;94554.00;;;;8284087;28;20658;-85
2021/12/28 16:49:05;;;;;;;0.80;0.77;;;;;3.80;94553.00;;;;8285919;28;20259;-85
2021/12/28 16:53:09;;;;;;;0.40;0.40;;;;;3.90;94562.00;;;;8285943;28;20348;-85
2021/12/28 16:57:12;;;;;;;0.40;0.40;;;;;3.90;94564.00;;;;8284940;28;20282;-83
2021/12/28 17:01:15;;;;;;;0.40;0.40;;;;;4.00;94584.00;;;;8285757;28;20239;-86
2021/12/28 17:05:19;;;;;;;0.40;0.40;;;;;4.00;94580.00;;;;8274519;28;20245;-82
2021/12/28 17:09:23;;;;;;;0.40;0.40;;;;;4.10;94587.00;;;;8285109;28;20691;-83
2021/12/28 17:13:41;;;;;;;0.40;0.40;;;;;4.10;94608.00;;;;8284163;28;20269;-82
2021/12/28 17:17:46;;;;;;;0.40;0.40;;;;;4.00;94663.00;;;;8280790;28;20334;-80
2021/12/28 17:21:49;;;;;;;0.40;0.40;;;;;4.00;94655.00;;;;8281385;28;20234;-79
2021/12/28 17:25:54;;;;;;;0.40;0.40;;;;;4.10;94661.00;;;;8285395;28;20256;-80
2021/12/28 17:29:57;;;;;;;0.40;0.40;;;;;4.20;94690.00;;;;8279049;28;20236;-82
2021/12/28 17:34:01;;;;;;;0.40;0.40;;;;;4.70;94685.00;;;;8284437;28;20322;-81
2021/12/28 17:38:05;;;;;;;0.40;0.40;;;;;5.60;94696.00;;;;8278278;28;21087;-81
2021/12/28 17:42:10;;;;;;;0.30;0.30;;;;;6.10;94698.00;;;;8284089;28;20253;-81
2021/12/28 17:46:13;;;;;;;0.40;0.40;;;;;6.40;94701.00;;;;8283588;28;20253;-81
2021/12/28 17:50:18;;;;;;;0.40;0.40;;;;;6.60;94681.00;;;;8283366;28;20233;-82
2021/12/28 17:54:22;;;;;;;0.30;0.30;;;;;6.70;94680.00;;;;8283573;28;20236;-83
2021/12/28 17:58:26;;;;;;;0.30;0.30;;;;;6.80;94677.00;;;;8282910;28;20226;-82
2021/12/28 18:02:30;;;;;;;0.33;0.33;;;;;6.80;94673.00;;;;8282123;28;20253;-81
2021/12/28 18:06:33;;;;;;;0.40;0.40;;;;;6.90;94668.00;;;;8275837;28;20236;-82
2021/12/28 18:10:36;;;;;;;0.40;0.40;;;;;7.00;94679.00;;;;8282235;28;20268;-83
2021/12/28 18:14:41;;;;;;;0.30;0.30;;;;;7.00;94697.00;;;;8283195;28;20265;-83
2021/12/28 18:18:44;;;;;;;0.30;0.30;;;;;7.00;94704.00;;;;8282670;28;20788;-84
2021/12/28 18:22:48;;;;;;;0.40;0.40;;;;;7.00;94700.00;;;;8282754;28;20233;-83
2021/12/28 18:26:51;;;;;;;0.30;0.30;;;;;7.00;94704.00;;;;8279407;28;20304;-81
2021/12/28 18:30:55;;;;;;;0.40;0.40;;;;;7.10;94721.00;;;;8277354;28;20273;-85
2021/12/28 18:34:59;;;;;;;0.30;0.30;;;;;7.10;94732.00;;;;8282394;28;20322;-82
2021/12/28 18:39:02;;;;;;;0.30;0.30;;;;;7.10;94732.00;;;;8284247;28;20261;-81
2021/12/28 18:43:09;;;;;;;0.40;0.40;;;;;7.10;94742.00;;;;8275924;28;20268;-85
2021/12/28 18:47:15;;;;;;;0.40;0.40;;;;;7.10;94729.00;;;;8280792;28;20269;-85
2021/12/28 18:51:19;;;;;;;0.30;0.30;;;;;7.20;94723.00;;;;8289403;28;20687;-86
2021/12/28 18:55:35;;;;;;;0.33;0.33;;;;;7.20;94726.00;;;;8292954;28;20233;-85
2021/12/28 18:59:38;;;;;;;0.33;0.33;;;;;7.20;94723.00;;;;8293299;28;20237;-84
2021/12/28 19:03:43;;;;;;;0.30;0.30;;;;;7.20;94718.00;;;;8292452;28;20336;-87
2021/12/28 19:07:46;;;;;;;0.30;0.30;;;;;7.30;94730.00;;;;8292520;28;20264;-88
2021/12/28 19:11:50;;;;;;;0.30;0.30;;;;;7.20;94716.00;;;;8292685;28;20228;-87
2021/12/28 19:15:54;;;;;;;0.40;0.40;;;;;7.20;94723.00;;;;8294161;28;20229;-88
2021/12/28 19:19:58;;;;;;;0.40;0.40;;;;;7.20;94710.00;;;;8285735;28;20506;-88
2021/12/28 19:24:02;;;;;;;0.40;0.40;;;;;7.20;94701.00;;;;8293665;28;20240;-88
2021/12/28 19:28:07;;;;;;;0.40;0.40;;;;;7.20;94710.00;;;;8280969;28;20711;-89
2021/12/28 19:32:11;;;;;;;0.30;0.30;;;;;7.10;94722.00;;;;8283345;28;20229;-89
2021/12/28 19:36:16;;;;;;;0.40;0.40;;;;;7.10;94721.00;;;;8293186;28;20388;-88
2021/12/28 19:40:22;;;;;;;0.40;0.40;;;;;7.00;94728.00;;;;8293259;28;20666;-91
2021/12/28 19:44:26;;;;;;;0.30;0.30;;;;;6.90;94737.00;;;;8276939;28;21708;-91
2021/12/28 19:48:32;;;;;;;0.40;0.40;;;;;6.80;94750.00;;;;8283054;28;20755;-83
2021/12/28 19:52:37;;;;;;;0.40;0.40;;;;;6.60;94766.00;;;;8285570;28;20245;-85
2021/12/28 19:56:40;;;;;;;0.40;0.40;;;;;6.50;94764.00;;;;8286215;28;20224;-82
2021/12/28 20:00:43;;;;;;;0.40;0.40;;;;;6.40;94769.00;;;;8269720;28;20229;-80
2021/12/28 20:04:47;;;;;;;0.40;0.40;;;;;6.50;94764.00;;;;8271410;28;20324;-82
2021/12/28 20:08:52;;;;;;;0.33;0.33;;;;;6.50;94761.00;;;;8253360;28;20313;-81
2021/12/28 20:12:56;;;;;;;0.67;0.67;;;;;6.50;94771.00;;;;8268158;28;20236;-82
2021/12/28 20:16:59;;;;;;;0.40;0.40;;;;;6.40;94770.00;;;;8279087;28;20222;-81
2021/12/28 20:21:04;;;;;;;0.40;0.40;;;;;6.40;94753.00;;;;8276928;28;20261;-82
2021/12/28 20:25:13;;;;;;;0.40;0.40;;;;;6.30;94764.00;;;;8278069;28;20280;-82
2021/12/28 20:29:16;;;;;;;0.43;0.43;;;;;6.20;94770.00;;;;8275554;28;20320;-81
2021/12/28 20:33:20;;;;;;;0.50;0.50;;;;;6.20;94780.00;;;;8278567;28;20233;-80
2021/12/28 20:37:23;;;;;;;0.40;0.40;;;;;6.20;94780.00;;;;8276003;28;20876;-81
2021/12/28 20:41:28;;;;;;;0.40;0.40;;;;;6.30;94771.00;;;;8272721;28;20237;-80