Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:00;;;;;;;21.02;13.50;;;;;;;15.42;86.49;100333.94;4213721;28;20052;-63
2022/10/21 00:03:02;;;;;;;19.48;12.35;;;;;;;15.40;86.03;100326.97;4206493;28;20047;-63
2022/10/21 00:05:06;;;;;;;20.80;12.45;;;;;;;15.46;85.96;100321.66;4213510;28;20452;-63
2022/10/21 00:07:09;;;;;;;18.38;13.20;;;;;;;15.40;86.01;100319.09;4213686;28;20047;-63
2022/10/21 00:09:13;;;;;;;18.45;14.15;;;;;;;15.37;85.82;100327.84;4213702;28;20074;-63
2022/10/21 00:11:16;;;;;;;17.50;11.23;;;;;;;15.34;85.37;100326.13;4191369;28;20071;-63
2022/10/21 00:13:19;;;;;;;13.50;9.25;;;;;;;15.30;85.43;100340.16;4204379;28;20036;-63
2022/10/21 00:15:22;;;;;;;22.55;13.52;;;;;;;15.25;86.00;100331.44;4209807;28;20059;-63
2022/10/21 00:17:24;;;;;;;15.98;13.60;;;;;;;15.24;85.97;100321.81;4213611;28;20043;-63
2022/10/21 00:19:27;;;;;;;24.48;15.23;;;;;;;15.31;85.53;100320.03;4195445;28;20059;-63
2022/10/21 00:21:30;;;;;;;19.13;13.38;;;;;;;15.26;85.20;100316.59;4213643;28;20040;-63
2022/10/21 00:23:33;;;;;;;24.10;15.57;;;;;;;15.29;84.87;100301.72;4213207;28;20063;-63
2022/10/21 00:25:39;;;;;;;14.30;10.25;;;;;;;15.23;85.29;100300.91;4211358;28;20035;-63
2022/10/21 00:27:43;;;;;;;18.65;12.55;;;;;;;15.13;85.98;100303.59;4211236;28;20497;-63
2022/10/21 00:29:45;;;;;;;20.17;14.73;;;;;;;15.11;85.64;100299.25;4213075;28;20040;-63
2022/10/21 00:31:48;;;;;;;18.25;13.90;;;;;;;15.15;85.56;100309.66;4213300;28;20036;-63
2022/10/21 00:33:52;;;;;;;16.60;12.52;;;;;;;15.01;86.92;100362.13;4212894;28;20040;-63
2022/10/21 00:35:56;;;;;;;19.63;12.25;;;;;;;14.81;88.11;100408.50;4213132;28;20032;-64
2022/10/21 00:37:59;;;;;;;;;;;;;;;14.62;89.26;100419.00;4213986;28;20036;-63
2022/10/21 00:40:01;;;;;;;21.50;14.90;;;;;;;14.77;88.99;100385.81;4204350;28;19921;-63
2022/10/21 00:42:12;;;;;;;21.38;14.13;;;;;;;14.93;88.01;100345.59;4212124;28;20044;-64
2022/10/21 00:44:15;;;;;;;22.40;16.38;;;;;;;15.03;87.56;100322.88;4212085;28;20452;-63
2022/10/21 00:46:18;;;;;;;31.45;18.35;;;;;;;15.18;86.71;100304.41;4212303;28;20089;-64
2022/10/21 00:48:27;;;;;;;23.45;16.80;;;;;;;15.26;86.17;100282.53;4211004;28;20101;-63
2022/10/21 00:50:35;;;;;;;23.27;16.70;;;;;;;15.25;86.54;100245.00;4198021;28;20495;-64
2022/10/21 00:52:44;;;;;;;22.20;15.82;;;;;;;15.31;85.77;100213.53;4200289;28;20082;-63
2022/10/21 00:54:50;;;;;;;21.63;12.73;;;;;;;15.23;85.76;100241.56;4212997;28;20101;-64
2022/10/21 00:56:55;;;;;;;20.75;13.23;;;;;;;15.07;86.55;100250.38;4195441;28;20113;-63
2022/10/21 00:59:02;;;;;;;18.80;12.82;;;;;;;15.04;87.30;100263.50;4195508;28;20049;-64
2022/10/21 01:01:08;;;;;;;20.58;15.35;;;;;;;15.08;87.26;100260.00;4196819;28;20032;-63
2022/10/21 01:03:10;;;;;;;19.55;14.27;;;;;;;15.09;87.31;100257.34;4196668;28;20434;-65
2022/10/21 01:05:14;;;;;;;16.75;12.95;;;;;;;15.08;86.88;100262.59;4195467;28;20044;-63
2022/10/21 01:07:17;;;;;;;24.00;15.63;;;;;;;15.13;87.45;100271.31;4203090;28;20120;-64
2022/10/21 01:09:21;;;;;;;22.80;15.23;;;;;;;15.17;87.25;100267.75;4209112;28;20032;-63
2022/10/21 01:11:26;;;;;;;23.17;15.30;;;;;;;15.12;87.02;100267.81;4213253;28;20448;-63
2022/10/21 01:13:38;;;;;;;21.33;16.73;;;;;;;15.18;86.71;100266.88;4194732;28;20072;-63
2022/10/21 01:15:50;;;;;;;18.58;12.63;;;;;;;15.22;86.16;100270.38;4213153;28;20413;-63
2022/10/21 01:18:01;;;;;;;23.60;16.20;;;;;;;15.17;86.53;100270.38;4211574;28;20113;-64
2022/10/21 01:20:21;;;;;;;24.13;16.05;;;;;;;15.23;86.02;100266.84;4212340;28;20075;-63
2022/10/21 01:22:39;;;;;;;20.52;14.73;;;;;;;15.20;85.26;100259.91;4212004;28;20028;-63
2022/10/21 01:24:55;;;;;;;19.15;12.98;;;;;;;15.16;85.89;100251.19;4212394;28;20032;-63
2022/10/21 01:27:18;;;;;;;15.77;11.20;;;;;;;15.15;86.04;100256.44;4213170;28;20097;-63
2022/10/21 01:29:46;;;;;;;19.77;13.52;;;;;;;15.11;85.75;100245.13;4199624;28;20059;-63
2022/10/21 01:32:02;;;;;;;19.00;12.40;;;;;;;15.13;85.65;100242.50;4213805;28;20137;-63
2022/10/21 01:34:10;;;;;;;17.85;13.32;;;;;;;15.11;85.98;100244.25;4209651;28;20040;-63
2022/10/21 01:36:28;;;;;;;16.13;10.85;;;;;;;15.08;86.21;100246.91;4214591;28;20517;-63
2022/10/21 01:38:37;;;;;;;19.65;13.98;;;;;;;15.11;85.80;100239.00;4201022;28;20047;-63
2022/10/21 01:40:50;;;;;;;20.70;12.95;;;;;;;15.01;86.08;100233.00;4214843;28;20039;-63
2022/10/21 01:42:56;;;;;;;17.65;13.70;;;;;;;14.97;85.67;100236.53;4215838;28;20083;-63
2022/10/21 01:45:04;;;;;;;23.48;14.85;;;;;;;15.04;85.23;100232.09;4214008;28;20044;-63
2022/10/21 01:47:13;;;;;;;26.30;14.50;;;;;;;15.01;85.48;100228.63;4206481;28;20098;-63
2022/10/21 01:49:23;;;;;;;23.75;14.38;;;;;;;15.06;84.72;100225.09;4214298;28;20051;-63
2022/10/21 01:51:27;;;;;;;19.00;13.10;;;;;;;15.04;84.66;100232.09;4215908;28;20493;-63
2022/10/21 01:53:36;;;;;;;25.02;16.15;;;;;;;14.98;84.98;100231.28;4215315;28;20051;-63
2022/10/21 01:55:41;;;;;;;19.15;15.90;;;;;;;14.95;85.57;100231.28;4214910;28;20500;-63
2022/10/21 01:57:49;;;;;;;20.10;12.55;;;;;;;14.93;85.64;100225.19;4214540;28;20482;-63
2022/10/21 01:59:53;;;;;;;23.70;14.82;;;;;;;14.90;85.59;100225.22;4196231;28;20102;-63
2022/10/21 02:02:00;;;;;;;25.70;15.93;;;;;;;14.96;85.54;100221.69;4213354;28;20028;-63
2022/10/21 02:04:05;;;;;;;26.45;16.75;;;;;;;14.90;85.45;100219.97;4213794;28;20386;-63
2022/10/21 02:06:08;;;;;;;27.13;16.25;;;;;;;14.91;85.44;100221.72;4215449;28;20101;-63
2022/10/21 02:08:11;;;;;;;22.05;16.20;;;;;;;14.98;84.90;100212.94;4215508;28;20044;-63
2022/10/21 02:10:15;;;;;;;19.75;14.38;;;;;;;14.92;84.45;100210.38;4215457;28;20405;-63
2022/10/21 02:12:20;;;;;;;19.23;15.50;;;;;;;14.91;84.71;100198.16;4209845;28;20063;-63
2022/10/21 02:14:28;;;;;;;22.05;15.68;;;;;;;14.97;84.45;100197.25;4209289;28;20086;-63
2022/10/21 02:16:36;;;;;;;25.02;16.15;;;;;;;14.95;84.08;100192.03;4212938;28;20089;-63
2022/10/21 02:18:39;;;;;;;26.48;16.33;;;;;;;14.82;84.75;100186.03;4213972;28;20059;-63
2022/10/21 02:20:45;;;;;;;20.75;14.57;;;;;;;14.83;84.83;100186.88;4215391;28;20205;-63
2022/10/21 02:22:48;;;;;;;17.42;12.60;;;;;;;14.76;85.31;100191.31;4214882;28;20109;-63
2022/10/21 02:24:55;;;;;;;23.25;14.93;;;;;;;14.79;84.54;100195.63;4213925;28;20071;-63
2022/10/21 02:26:58;;;;;;;21.23;14.82;;;;;;;14.86;84.92;100197.31;4210190;28;20040;-63
2022/10/21 02:29:01;;;;;;;16.63;12.88;;;;;;;14.84;84.52;100199.09;4207238;28;20028;-63
2022/10/21 02:31:19;;;;;;;20.58;15.38;;;;;;;14.81;84.23;100199.13;4215015;28;20134;-63
2022/10/21 02:33:30;;;;;;;21.65;14.07;;;;;;;14.78;85.13;100196.53;4213448;28;20097;-63
2022/10/21 02:35:41;;;;;;;24.27;13.85;;;;;;;14.80;84.39;100194.75;4213839;28;20382;-63
2022/10/21 02:37:54;;;;;;;20.60;15.38;;;;;;;14.78;84.60;100199.16;4214860;28;20040;-63
2022/10/21 02:40:03;;;;;;;25.88;13.82;;;;;;;14.83;84.99;100192.13;4195917;28;20049;-63
2022/10/21 02:42:11;;;;;;;19.85;15.85;;;;;;;14.78;85.34;100173.84;4209068;28;20044;-63
2022/10/21 02:44:15;;;;;;;21.25;13.63;;;;;;;14.76;85.47;100175.59;4214513;28;20046;-63
2022/10/21 02:46:18;;;;;;;22.23;14.05;;;;;;;14.80;85.13;100179.06;4214979;28;20047;-63
2022/10/21 02:48:20;;;;;;;21.02;14.40;;;;;;;14.86;84.74;100165.91;4214609;28;20044;-63
2022/10/21 02:50:23;;;;;;;27.23;16.13;;;;;;;14.85;84.78;100164.19;4214959;28;20506;-63
2022/10/21 02:52:26;;;;;;;24.45;17.58;;;;;;;14.88;84.27;100153.69;4213463;28;20040;-63
2022/10/21 02:54:30;;;;;;;23.05;15.63;;;;;;;14.88;84.21;100148.47;4213570;28;20040;-64
2022/10/21 02:56:34;;;;;;;25.15;16.35;;;;;;;14.80;84.52;100139.81;4211051;28;20044;-63
2022/10/21 02:58:37;;;;;;;22.97;14.70;;;;;;;14.75;85.15;100133.75;4214662;28;20044;-63
2022/10/21 03:00:39;;;;;;;20.17;15.48;;;;;;;14.77;84.76;100130.22;4214433;28;20032;-63
2022/10/21 03:02:42;;;;;;;20.55;13.55;;;;;;;14.75;84.87;100133.75;4213630;28;20039;-63
2022/10/21 03:04:45;;;;;;;23.63;14.77;;;;;;;14.67;85.32;100133.78;4213795;28;20040;-63
2022/10/21 03:06:48;;;;;;;17.45;13.45;;;;;;;14.65;85.31;100135.56;4213145;28;20115;-63
2022/10/21 03:08:50;;;;;;;26.75;15.65;;;;;;;14.66;85.73;100132.94;4229007;28;20067;-63
2022/10/21 03:10:55;;;;;;;21.83;13.55;;;;;;;14.68;85.51;100145.16;4210480;28;20040;-63
2022/10/21 03:12:58;;;;;;;22.88;15.15;;;;;;;14.74;84.71;100147.72;4213105;28;20032;-63
2022/10/21 03:15:00;;;;;;;20.83;15.52;;;;;;;14.73;85.21;100149.44;4214018;28;20086;-63
2022/10/21 03:17:03;;;;;;;22.38;15.07;;;;;;;14.72;85.68;100147.72;4214322;28;20493;-63
2022/10/21 03:19:06;;;;;;;27.40;15.80;;;;;;;14.69;85.96;100144.25;4214399;28;20456;-63
2022/10/21 03:21:09;;;;;;;22.85;13.10;;;;;;;14.70;85.44;100138.13;4213286;28;20048;-63
2022/10/21 03:23:12;;;;;;;25.17;17.83;;;;;;;14.71;86.27;100139.88;4195756;28;20040;-63
2022/10/21 03:25:14;;;;;;;25.08;15.48;;;;;;;14.76;85.91;100136.34;4207197;28;20060;-63
2022/10/21 03:27:19;;;;;;;21.77;13.77;;;;;;;14.71;86.02;100139.88;4209437;28;20482;-63
2022/10/21 03:29:21;;;;;;;13.82;10.48;;;;;;;14.73;85.46;100143.34;4196059;28;20131;-63
2022/10/21 03:31:24;;;;;;;21.58;14.05;;;;;;;14.74;85.99;100132.00;4212771;28;20641;-63
2022/10/21 03:33:27;;;;;;;19.33;15.25;;;;;;;14.78;85.35;100138.97;4212406;28;20039;-63
2022/10/21 03:35:30;;;;;;;22.15;14.70;;;;;;;14.79;85.91;100135.44;4210813;28;20102;-63
2022/10/21 03:37:33;;;;;;;24.95;14.27;;;;;;;14.79;85.87;100135.44;4194678;28;20071;-62
2022/10/21 03:39:35;;;;;;;21.15;12.25;;;;;;;14.77;85.39;100134.59;4213974;28;20040;-62
2022/10/21 03:41:39;;;;;;;19.23;14.52;;;;;;;14.77;85.91;100134.59;4208085;28;20036;-63
2022/10/21 03:43:43;;;;;;;20.90;13.60;;;;;;;14.75;85.33;100120.66;4206967;28;20032;-63
2022/10/21 03:45:47;;;;;;;20.35;12.55;;;;;;;14.80;85.00;100124.09;4213274;28;20097;-63
2022/10/21 03:47:50;;;;;;;20.50;12.10;;;;;;;14.73;85.15;100123.28;4212610;28;20040;-62
2022/10/21 03:49:53;;;;;;;16.02;9.80;;;;;;;14.72;84.72;100125.91;4209539;28;20101;-63
2022/10/21 03:51:56;;;;;;;18.55;12.18;;;;;;;14.69;85.77;100118.06;4206707;28;20047;-62
2022/10/21 03:53:59;;;;;;;17.52;12.80;;;;;;;14.69;85.38;100110.22;4211401;28;20183;-63
2022/10/21 03:56:01;;;;;;;17.58;11.95;;;;;;;14.67;85.03;100112.88;4212835;28;20040;-62
2022/10/21 03:58:04;;;;;;;21.40;12.70;;;;;;;14.69;85.51;100105.00;4213687;28;20093;-63
2022/10/21 04:00:10;;;;;;;18.45;12.85;;;;;;;14.68;85.22;100098.91;4213770;28;20032;-63
2022/10/21 04:02:17;;;;;;;20.63;13.27;;;;;;;14.66;84.89;100096.31;4213942;28;20036;-63
2022/10/21 04:04:20;;;;;;;18.55;11.88;;;;;;;14.66;85.27;100096.31;4209333;28;20086;-63
2022/10/21 04:06:23;;;;;;;14.75;10.75;;;;;;;14.62;84.82;100097.22;4208296;28;20040;-63
2022/10/21 04:08:26;;;;;;;15.43;9.90;;;;;;;14.57;85.10;100104.22;4210164;28;20043;-63
2022/10/21 04:10:29;;;;;;;18.15;12.75;;;;;;;14.56;85.56;100112.94;4213832;28;20131;-63
2022/10/21 04:12:32;;;;;;;21.10;13.02;;;;;;;14.50;86.27;100110.38;4207759;28;20062;-63
2022/10/21 04:14:34;;;;;;;15.57;10.77;;;;;;;14.51;85.87;100112.09;4206510;28;20051;-62
2022/10/21 04:16:39;;;;;;;17.92;10.93;;;;;;;14.52;85.79;100111.22;4210672;28;20032;-63
2022/10/21 04:18:42;;;;;;;13.50;10.32;;;;;;;14.51;85.88;100101.63;4208329;28;20407;-62
2022/10/21 04:20:45;;;;;;;15.43;11.10;;;;;;;14.59;85.62;100096.34;4211074;28;20089;-64
2022/10/21 04:22:48;;;;;;;19.08;12.25;;;;;;;14.55;85.96;100097.25;4211910;28;20056;-64
2022/10/21 04:24:51;;;;;;;17.10;11.27;;;;;;;14.57;85.89;100093.75;4206854;28;20036;-65
2022/10/21 04:26:55;;;;;;;22.10;12.30;;;;;;;14.59;86.38;100099.81;4181955;28;20544;-64
2022/10/21 04:28:59;;;;;;;17.10;12.70;;;;;;;14.58;85.96;100089.38;4224763;28;20043;-65
2022/10/21 04:31:12;;;;;;;24.13;12.77;;;;;;;14.58;85.83;100092.00;4208334;28;20040;-66
2022/10/21 04:33:17;;;;;;;23.30;12.88;;;;;;;14.45;86.21;100091.22;4194403;28;20453;-65
2022/10/21 04:35:20;;;;;;;;;;;;;;;14.35;86.99;100085.16;4200819;28;20135;-65
2022/10/21 04:37:23;;;;;;;25.10;13.93;;;;;;;14.46;86.18;100083.34;4207863;28;19977;-64
2022/10/21 04:39:26;;;;;;;15.05;10.65;;;;;;;14.56;86.53;100084.16;4212652;28;20386;-64
2022/10/21 04:41:29;;;;;;;20.10;12.68;;;;;;;14.57;86.14;100085.91;4210284;28;20033;-65
2022/10/21 04:43:32;;;;;;;18.55;12.48;;;;;;;14.60;86.32;100075.41;4194180;28;20040;-65
2022/10/21 04:45:38;;;;;;;21.55;11.23;;;;;;;14.63;86.07;100064.94;4208878;28;20048;-65
2022/10/21 04:47:41;;;;;;;15.07;9.75;;;;;;;14.61;86.02;100057.94;4211772;28;20032;-64
2022/10/21 04:49:45;;;;;;;14.60;11.13;;;;;;;14.62;85.87;100065.81;4212739;28;20036;-64
2022/10/21 04:51:49;;;;;;;14.07;10.20;;;;;;;14.57;85.82;100064.97;4210049;28;20040;-64
2022/10/21 04:53:52;;;;;;;21.05;11.93;;;;;;;14.56;86.17;100068.47;4207012;28;20482;-65
2022/10/21 04:55:55;;;;;;;17.17;10.88;;;;;;;14.56;86.21;100076.31;4211405;28;20512;-65
2022/10/21 04:57:58;;;;;;;18.27;12.93;;;;;;;14.57;85.60;100067.59;4190258;28;20502;-64
2022/10/21 05:00:01;;;;;;;18.27;11.93;;;;;;;14.60;85.85;100062.31;4221383;28;20073;-65
2022/10/21 05:02:03;;;;;;;16.42;11.13;;;;;;;14.62;85.51;100052.72;4212716;28;20064;-63
2022/10/21 05:04:06;;;;;;;20.90;11.88;;;;;;;14.58;85.21;100056.22;4211119;28;20036;-63
2022/10/21 05:06:11;;;;;;;15.55;10.23;;;;;;;14.46;86.39;100058.94;4213796;28;20068;-64
2022/10/21 05:08:17;;;;;;;16.65;11.25;;;;;;;14.45;85.86;100062.44;4214866;28;20051;-64
2022/10/21 05:10:21;;;;;;;13.98;10.57;;;;;;;14.47;85.75;100073.75;4215162;28;20428;-63
2022/10/21 05:12:24;;;;;;;19.63;12.27;;;;;;;14.46;86.00;100080.72;4215803;28;20036;-65
2022/10/21 05:14:26;;;;;;;20.77;12.85;;;;;;;14.50;86.06;100078.97;4215611;28;20070;-65
2022/10/21 05:16:29;;;;;;;15.23;10.73;;;;;;;14.54;85.90;100070.19;4214947;28;20040;-65
2022/10/21 05:18:33;;;;;;;15.55;11.73;;;;;;;14.59;85.35;100075.41;4213450;28;20358;-64
2022/10/21 05:20:36;;;;;;;19.55;14.00;;;;;;;14.54;85.54;100064.97;4215575;28;20427;-64
2022/10/21 05:22:40;;;;;;;16.52;11.75;;;;;;;14.61;85.13;100063.19;4197800;28;20123;-65
2022/10/21 05:24:44;;;;;;;18.85;12.30;;;;;;;14.65;84.91;100067.53;4206673;28;20041;-65
2022/10/21 05:26:47;;;;;;;20.42;15.30;;;;;;;14.66;84.34;100061.44;4215355;28;20044;-65
2022/10/21 05:28:50;;;;;;;19.08;12.35;;;;;;;14.59;84.97;100060.56;4215918;28;20047;-64
2022/10/21 05:30:53;;;;;;;17.45;13.05;;;;;;;14.54;85.19;100054.50;4215474;28;20036;-64
2022/10/21 05:32:56;;;;;;;16.05;11.65;;;;;;;14.39;85.48;100070.34;4214295;28;20498;-64
2022/10/21 05:35:00;;;;;;;20.30;12.27;;;;;;;14.32;85.97;100065.16;4198920;28;20437;-64
2022/10/21 05:37:03;;;;;;;21.00;13.88;;;;;;;14.27;86.04;100076.53;4197269;28;20064;-65
2022/10/21 05:39:10;;;;;;;16.98;12.38;;;;;;;14.24;86.31;100066.97;4214379;28;20043;-65
2022/10/21 05:41:13;;;;;;;17.85;12.50;;;;;;;14.26;86.50;100062.56;4213107;28;20047;-64
2022/10/21 05:43:16;;;;;;;16.23;12.82;;;;;;;14.27;85.90;100059.09;4214908;28;20024;-64
2022/10/21 05:45:19;;;;;;;20.73;14.15;;;;;;;14.32;86.44;100059.03;4211897;28;20059;-64
2022/10/21 05:47:22;;;;;;;22.30;13.80;;;;;;;14.31;86.39;100058.19;4214814;28;20048;-64
2022/10/21 05:49:25;;;;;;;17.20;11.25;;;;;;;14.31;86.29;100059.94;4215229;28;20047;-64
2022/10/21 05:51:28;;;;;;;21.70;15.15;;;;;;;14.43;85.93;100062.44;4214770;28;20028;-64
2022/10/21 05:53:31;;;;;;;18.65;12.85;;;;;;;14.48;85.86;100057.19;4211510;28;20040;-64
2022/10/21 05:55:35;;;;;;;23.52;15.20;;;;;;;14.54;85.67;100054.50;4206798;28;20036;-63
2022/10/21 05:57:39;;;;;;;16.67;11.52;;;;;;;14.54;85.33;100059.72;4215082;28;20086;-63
2022/10/21 05:59:42;;;;;;;19.83;13.35;;;;;;;14.58;85.31;100055.34;4209905;28;20115;-64
2022/10/21 06:01:44;;;;;;;32.35;17.73;;;;;;;14.72;84.09;100044.78;4214850;28;20075;-64
2022/10/21 06:03:47;;;;;;;20.30;14.73;;;;;;;14.68;84.30;100057.03;4213103;28;20394;-64
2022/10/21 06:05:51;;;;;;;25.55;14.65;;;;;;;14.81;83.66;100047.34;4214853;28;20093;-64
2022/10/21 06:07:53;;;;;;;26.92;16.90;;;;;;;14.61;84.16;100040.53;4213089;28;20075;-64
2022/10/21 06:09:56;;;;;;;25.85;16.10;;;;;;;14.56;85.16;100031.84;4210897;28;20044;-64
2022/10/21 06:12:00;;;;;;;15.18;10.50;;;;;;;14.45;85.42;100036.28;4214609;28;20447;-64
2022/10/21 06:14:03;;;;;;;22.17;14.73;;;;;;;14.55;85.35;100035.31;4208118;28;20509;-64
2022/10/21 06:16:07;;;;;;;19.20;12.50;;;;;;;14.50;86.03;100026.66;4214425;28;20462;-63
2022/10/21 06:18:10;;;;;;;26.05;11.85;;;;;;;14.46;86.36;100035.41;4219815;28;20044;-63
2022/10/21 06:20:13;;;;;;;24.85;14.88;;;;;;;14.53;86.34;100041.44;4212064;28;20048;-64
2022/10/21 06:22:16;;;;;;;19.05;12.75;;;;;;;14.52;86.59;100039.72;4209742;28;20040;-63
2022/10/21 06:24:19;;;;;;;16.05;11.57;;;;;;;14.60;85.88;100053.59;4222421;28;20175;-64
2022/10/21 06:26:22;;;;;;;26.73;15.65;;;;;;;14.61;85.73;100050.09;4214837;28;20044;-64
2022/10/21 06:28:28;;;;;;;23.65;14.95;;;;;;;14.64;85.45;100050.09;4214790;28;20040;-63
2022/10/21 06:30:31;;;;;;;18.55;13.52;;;;;;;14.68;85.88;100054.44;4213390;28;20028;-63
2022/10/21 06:32:34;;;;;;;15.38;11.93;;;;;;;14.62;85.81;100055.34;4212981;28;20032;-64
2022/10/21 06:34:37;;;;;;;25.20;14.52;;;;;;;14.68;85.92;100066.66;4212483;28;20132;-64
2022/10/21 06:36:40;;;;;;;19.73;11.35;;;;;;;14.77;85.33;100066.56;4214878;28;20036;-64
2022/10/21 06:38:44;;;;;;;16.35;10.93;;;;;;;14.72;86.06;100066.59;4212594;28;20490;-64
2022/10/21 06:40:47;;;;;;;19.65;12.57;;;;;;;14.70;86.27;100070.13;4214436;28;20542;-63
2022/10/21 06:42:50;;;;;;;19.60;11.93;;;;;;;14.74;85.93;100079.69;4213364;28;20059;-64
2022/10/21 06:44:54;;;;;;;19.88;12.25;;;;;;;14.76;85.88;100083.13;4213074;28;20040;-64
2022/10/21 06:47:01;;;;;;;16.42;10.73;;;;;;;14.78;86.32;100097.09;4223983;28;20047;-63
2022/10/21 06:49:04;;;;;;;21.33;13.50;;;;;;;14.77;85.67;100095.34;4214793;28;20044;-64
2022/10/21 06:51:11;;;;;;;24.33;14.80;;;;;;;14.87;85.34;100091.75;4214269;28;20036;-64
2022/10/21 06:53:14;;;;;;;19.67;12.35;;;;;;;14.83;85.66;100095.28;4212258;28;20493;-64
2022/10/21 06:55:17;;;;;;;22.50;12.52;;;;;;;14.88;85.33;100095.22;4210210;28;20459;-63
2022/10/21 06:57:20;;;;;;;20.73;13.50;;;;;;;14.86;85.57;100092.63;4213960;28;20098;-64
2022/10/21 06:59:23;;;;;;;20.08;14.02;;;;;;;14.86;85.58;100105.72;4212905;28;20513;-64
2022/10/21 07:01:31;;;;;;;20.20;12.15;;;;;;;14.86;86.20;100110.09;4213729;28;20158;-64
2022/10/21 07:03:55;;;;;;;19.52;12.80;;;;;;;14.84;86.15;100115.34;4191126;28;20032;-64
2022/10/21 07:05:58;;;;;;;20.77;13.05;;;;;;;14.82;86.29;100117.09;4213953;28;20039;-64
2022/10/21 07:08:01;;;;;;;21.15;14.30;;;;;;;14.84;86.02;100116.19;4201766;28;20056;-64
2022/10/21 07:10:05;;;;;;;17.20;11.13;;;;;;;14.93;85.92;100114.41;4214154;28;20059;-64
2022/10/21 07:12:08;;;;;;;15.55;9.65;;;;;;;14.84;86.78;100121.44;4212625;28;20051;-64
2022/10/21 07:14:11;;;;;;;22.05;10.73;;;;;;;14.87;86.87;100119.69;4213762;28;20436;-64
2022/10/21 07:16:26;;;;;;;23.98;13.60;;;;;;;14.96;86.53;100119.59;4213900;28;20089;-64
2022/10/21 07:18:30;;;;;;;20.92;12.75;;;;;;;14.98;86.24;100117.81;4214039;28;20043;-64
2022/10/21 07:20:34;;;;;;;15.77;10.27;;;;;;;14.93;86.33;100117.88;4213783;28;20036;-63
2022/10/21 07:22:36;;;;;;;22.52;12.05;;;;;;;14.99;86.33;100125.66;4211275;28;20040;-64
2022/10/21 07:24:39;;;;;;;27.50;12.20;;;;;;;14.96;86.25;100120.44;4210139;28;20153;-63
2022/10/21 07:26:42;;;;;;;18.77;12.35;;;;;;;15.01;86.30;100121.28;4212912;28;20130;-63
2022/10/21 07:28:46;;;;;;;17.85;11.00;;;;;;;15.05;86.21;100116.03;4213297;28;20040;-63
2022/10/21 07:30:49;;;;;;;15.80;11.15;;;;;;;15.03;86.58;100116.03;4212338;28;20044;-64
2022/10/21 07:32:52;;;;;;;17.17;10.38;;;;;;;14.99;86.27;100120.41;4213510;28;20093;-64
2022/10/21 07:34:56;;;;;;;22.50;14.25;;;;;;;14.98;86.38;100116.09;4211962;28;20245;-63
2022/10/21 07:37:09;;;;;;;18.17;11.02;;;;;;;15.07;86.22;100117.75;4211026;28;20401;-63
2022/10/21 07:39:14;;;;;;;18.92;11.15;;;;;;;15.05;86.32;100116.03;4210579;28;20394;-64
2022/10/21 07:41:20;;;;;;;14.13;11.15;;;;;;;15.07;86.63;100117.75;4210934;28;20087;-64
2022/10/21 07:43:23;;;;;;;24.02;12.30;;;;;;;15.08;86.63;100119.47;4213173;28;20047;-64
2022/10/21 07:45:26;;;;;;;15.73;10.82;;;;;;;15.12;86.91;100115.09;4213724;28;20039;-64
2022/10/21 07:47:28;;;;;;;21.63;10.63;;;;;;;15.12;86.78;100118.56;4201299;28;20138;-64
2022/10/21 07:49:31;;;;;;;22.95;10.35;;;;;;;15.12;86.85;100125.56;4213397;28;20119;-64
2022/10/21 07:51:36;;;;;;;12.25;9.13;;;;;;;15.11;87.36;100134.28;4212990;28;20097;-64
2022/10/21 07:53:40;;;;;;;16.85;10.88;;;;;;;15.21;86.53;100127.22;4214226;28;20102;-63
2022/10/21 07:55:43;;;;;;;15.13;9.88;;;;;;;15.14;86.74;100129.00;4212481;28;20028;-63
2022/10/21 07:57:46;;;;;;;18.55;10.48;;;;;;;15.24;86.45;100135.88;4208216;28;20043;-64
2022/10/21 07:59:48;;;;;;;22.63;12.77;;;;;;;15.25;86.64;100132.41;4213154;28;20044;-64
2022/10/21 08:01:51;;;;;;;25.38;13.90;;;;;;;15.26;86.54;100128.91;4208787;28;20036;-64
2022/10/21 08:03:55;;;;;;;28.02;15.88;;;;;;;15.24;86.55;100140.28;4213023;28;20060;-63
2022/10/21 08:05:58;;;;;;;20.92;10.93;;;;;;;15.23;86.98;100134.19;4212191;28;20047;-63
2022/10/21 08:08:02;;;;;;;18.33;10.27;;;;;;;15.19;87.42;100135.94;4211835;28;20036;-63
2022/10/21 08:10:06;;;;;;;18.35;13.00;;;;;;;15.21;86.84;100138.53;4213310;28;20039;-63
2022/10/21 08:12:09;;;;;;;14.40;9.15;;;;;;;15.26;86.84;100134.16;4209765;28;20067;-63
2022/10/21 08:14:17;;;;;;;20.58;11.43;;;;;;;15.21;87.05;100135.94;4211357;28;20085;-63
2022/10/21 08:16:19;;;;;;;24.50;13.32;;;;;;;15.31;86.93;100124.47;4212194;28;20318;-63
2022/10/21 08:18:24;;;;;;;20.92;11.68;;;;;;;15.28;87.34;100126.28;4211967;28;20044;-63
2022/10/21 08:20:27;;;;;;;20.83;11.88;;;;;;;15.27;86.63;100120.16;4211189;28;20093;-63
2022/10/21 08:22:30;;;;;;;18.98;11.50;;;;;;;15.39;86.32;100092.09;4211688;28;20105;-63
2022/10/21 08:24:35;;;;;;;19.15;12.10;;;;;;;15.35;86.29;100092.13;4211886;28;20408;-63
2022/10/21 08:26:43;;;;;;;15.10;9.50;;;;;;;15.33;86.07;100117.47;4212248;28;20494;-63
2022/10/21 08:28:46;;;;;;;21.38;13.13;;;;;;;15.29;86.98;100118.41;4211776;28;20189;-63
2022/10/21 08:30:49;;;;;;;27.83;14.63;;;;;;;15.28;87.01;100121.88;4205425;28;20127;-63
2022/10/21 08:32:52;;;;;;;29.77;12.13;;;;;;;15.27;87.23;100130.63;4212930;28;20044;-63
2022/10/21 08:34:55;;;;;;;19.98;11.25;;;;;;;15.30;87.18;100130.63;4212851;28;20115;-63
2022/10/21 08:36:57;;;;;;;28.60;12.50;;;;;;;15.33;86.95;100130.59;4209055;28;20040;-64
2022/10/21 08:39:00;;;;;;;22.83;12.80;;;;;;;15.33;87.63;100130.59;4211228;28;20478;-64
2022/10/21 08:41:11;;;;;;;24.55;13.80;;;;;;;15.48;86.73;100115.59;4215158;28;20086;-63
2022/10/21 08:43:20;;;;;;;21.48;13.95;;;;;;;15.46;85.98;100115.59;4207392;28;20040;-64
2022/10/21 08:45:28;;;;;;;21.30;12.88;;;;;;;15.46;86.23;100115.59;4215579;28;20036;-63
2022/10/21 08:47:36;;;;;;;19.33;11.15;;;;;;;15.29;87.29;100123.63;4216138;28;20032;-63
2022/10/21 08:49:50;;;;;;;23.38;12.40;;;;;;;15.28;87.76;100137.59;4216518;28;20036;-64
2022/10/21 08:51:58;;;;;;;17.05;11.80;;;;;;;15.33;87.73;100137.53;4214813;28;20081;-63
2022/10/21 08:54:05;;;;;;;19.73;10.40;;;;;;;15.36;87.42;100135.78;4212276;28;20109;-64
2022/10/21 08:56:14;;;;;;;22.77;14.32;;;;;;;15.43;86.90;100130.47;4206613;28;20414;-64
2022/10/21 08:58:23;;;;;;;19.77;12.23;;;;;;;15.32;88.02;100139.31;4215804;28;20044;-64
2022/10/21 09:00:33;;;;;;;13.85;9.93;;;;;;;15.34;87.74;100137.53;4214946;28;20040;-64
2022/10/21 09:02:44;;;;;;;27.88;13.65;;;;;;;15.45;87.68;100145.28;4214815;28;20040;-63
2022/10/21 09:04:53;;;;;;;21.88;12.38;;;;;;;15.50;87.60;100138.22;4215826;28;20036;-64
2022/10/21 09:07:02;;;;;;;19.05;10.45;;;;;;;15.44;87.96;100142.69;4215901;28;20387;-63
2022/10/21 09:09:40;;;;;;;20.92;11.73;;;;;;;15.39;88.17;100145.38;4212760;28;20098;-63
2022/10/21 09:11:55;;;;;;;18.75;9.88;;;;;;;15.48;87.78;100136.53;4213337;28;20040;-64
2022/10/21 09:14:27;;;;;;;17.00;11.23;;;;;;;15.45;88.18;100139.16;4213344;28;20478;-64
2022/10/21 09:16:44;;;;;;;21.02;13.15;;;;;;;15.49;88.15;100127.78;4197797;28;20037;-64
2022/10/21 09:18:57;;;;;;;26.92;12.90;;;;;;;15.51;87.91;100144.34;4213752;28;20047;-63
2022/10/21 09:21:07;;;;;;;17.15;10.80;;;;;;;15.43;88.58;100147.03;4211813;28;20040;-64
2022/10/21 09:23:27;;;;;;;11.60;8.52;;;;;;;15.44;88.16;100147.94;4215550;28;20048;-64
2022/10/21 09:25:33;;;;;;;17.27;11.70;;;;;;;15.54;88.24;100153.03;4207006;28;20032;-64
2022/10/21 09:27:38;;;;;;;28.52;13.07;;;;;;;15.56;88.02;100153.03;4216192;28;20186;-65
2022/10/21 09:30:00;;;;;;;13.88;9.20;;;;;;;15.48;88.09;100160.13;4213547;28;20043;-63