Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:15;;;;;;;24.08;10.05;;;;;;;;;;5048016;28;20113;-79
2022/11/24 00:04:42;;;;;;;22.60;10.60;;;;;;;;;;5047265;28;20041;-77
2022/11/24 00:07:08;;;;;;;25.70;10.35;;;;;;;;;;5049515;28;20083;-77
2022/11/24 00:09:34;;;;;;;32.00;11.02;;;;;;;;;;5049602;28;20055;-78
2022/11/24 00:12:01;;;;;;;27.73;11.27;;;;;;;;;;5049650;28;20069;-75
2022/11/24 00:14:28;;;;;;;27.45;10.27;;;;;;;;;;5048867;28;20049;-79
2022/11/24 00:16:54;;;;;;;25.15;10.95;;;;;;;;;;5050073;28;20470;-78
2022/11/24 00:19:21;;;;;;;24.10;10.90;;;;;;;;;;5047836;28;20055;-76
2022/11/24 00:21:47;;;;;;;25.13;9.88;;;;;;;;;;5049697;28;20072;-77
2022/11/24 00:24:14;;;;;;;23.05;10.15;;;;;;;;;;5048680;28;20126;-78
2022/11/24 00:26:40;;;;;;;24.20;10.63;;;;;;;;;;5050544;28;20060;-77
2022/11/24 00:29:08;;;;;;;23.98;10.80;;;;;;;;;;5052724;28;20408;-76
2022/11/24 00:31:36;;;;;;;25.98;9.48;;;;;;;;;;5053267;28;20041;-78
2022/11/24 00:34:04;;;;;;;23.35;10.02;;;;;;;;;;5050813;28;20045;-78
2022/11/24 00:36:31;;;;;;;24.02;10.15;;;;;;;;;;5052580;28;20061;-77
2022/11/24 00:38:59;;;;;;;22.80;9.63;;;;;;;;;;5053054;28;20092;-79
2022/11/24 00:41:26;;;;;;;25.85;10.02;;;;;;;;;;5053370;28;20084;-79
2022/11/24 00:43:53;;;;;;;24.58;9.85;;;;;;;;;;5054499;28;20053;-78
2022/11/24 00:46:21;;;;;;;24.75;9.43;;;;;;;;;;5059508;28;20080;-79
2022/11/24 00:48:47;;;;;;;29.00;10.23;;;;;;;;;;5054466;28;20513;-79
2022/11/24 00:51:14;;;;;;;24.98;10.00;;;;;;;;;;5053092;28;20049;-79
2022/11/24 00:53:41;;;;;;;22.13;9.20;;;;;;;;;;5051737;28;20497;-78
2022/11/24 00:56:08;;;;;;;18.95;8.00;;;;;;;;;;5053089;28;20053;-79
2022/11/24 00:58:35;;;;;;;18.88;8.35;;;;;;;;;;5053789;28;20045;-78
2022/11/24 01:01:06;;;;;;;17.45;8.43;;;;;;;;;;5052932;28;20716;-78
2022/11/24 01:03:33;;;;;;;20.83;8.57;;;;;;;;;;5050286;28;20057;-79
2022/11/24 01:06:03;;;;;;;23.17;9.25;;;;;;;;;;5053264;28;20091;-78
2022/11/24 01:08:30;;;;;;;22.83;9.68;;;;;;;;;;5033464;28;20588;-78
2022/11/24 01:11:25;;;;;;;24.48;9.88;;;;;;;;;;5032911;28;20124;-78
2022/11/24 01:13:53;;;;;;;25.88;10.00;;;;;;;;;;5018872;28;20041;-77
2022/11/24 01:16:24;;;;;;;23.10;9.75;;;;;;;;;;5033556;28;20059;-79
2022/11/24 01:18:51;;;;;;;20.95;9.15;;;;;;;;;;5030513;28;20053;-78
2022/11/24 01:21:18;;;;;;;24.08;8.52;;;;;;;;;;5033890;28;20050;-78
2022/11/24 01:23:44;;;;;;;24.48;9.70;;;;;;;;;;5032265;28;20084;-79
2022/11/24 01:26:13;;;;;;;19.92;8.50;;;;;;;;;;5033858;28;20073;-78
2022/11/24 01:28:40;;;;;;;20.00;8.57;;;;;;;;;;5032686;28;20128;-79
2022/11/24 01:31:12;;;;;;;19.27;8.40;;;;;;;;;;5035553;28;20061;-79
2022/11/24 01:33:39;;;;;;;23.25;8.70;;;;;;;;;;5031630;28;20049;-79
2022/11/24 01:36:06;;;;;;;18.60;8.23;;;;;;;;;;5031726;28;20683;-79
2022/11/24 01:38:32;;;;;;;21.77;8.93;;;;;;;;;;5031911;28;20096;-77
2022/11/24 01:41:19;;;;;;;20.70;8.88;;;;;;;;;;5032114;28;20068;-79
2022/11/24 01:43:46;;;;;;;22.38;8.45;;;;;;;;;;5032623;28;20049;-79
2022/11/24 01:46:16;;;;;;;21.67;8.48;;;;;;;;;;5031425;28;20045;-79
2022/11/24 01:48:45;;;;;;;19.60;9.02;;;;;;;;;;5030871;28;20493;-79
2022/11/24 01:51:15;;;;;;;21.23;9.20;;;;;;;;;;5031819;28;20065;-78
2022/11/24 01:53:43;;;;;;;20.67;9.13;;;;;;;;;;5032474;28;20057;-78
2022/11/24 01:56:11;;;;;;;21.92;8.43;;;;;;;;;;5032631;28;20194;-79
2022/11/24 01:58:39;;;;;;;21.48;8.00;;;;;;;;;;5032903;28;20144;-79
2022/11/24 02:01:05;;;;;;;18.95;8.25;;;;;;;;;;5034042;28;20140;-79
2022/11/24 02:03:34;;;;;;;19.20;8.10;;;;;;;;;;5033340;28;20101;-79
2022/11/24 02:06:07;;;;;;;21.15;8.55;;;;;;;;;;5052504;28;20055;-79
2022/11/24 02:08:38;;;;;;;21.33;9.10;;;;;;;;;;5031411;28;20049;-79
2022/11/24 02:11:05;;;;;;;20.40;8.45;;;;;;;;;;5034559;28;20050;-77
2022/11/24 02:13:36;;;;;;;21.98;8.57;;;;;;;;;;5033170;28;20136;-78
2022/11/24 02:16:04;;;;;;;21.58;9.18;;;;;;;;;;5051226;28;20073;-79
2022/11/24 02:18:30;;;;;;;19.10;9.00;;;;;;;;;;5053557;28;20144;-77
2022/11/24 02:20:57;;;;;;;19.15;9.02;;;;;;;;;;5053718;28;20153;-78
2022/11/24 02:23:33;;;;;;;18.48;8.98;;;;;;;;;;5053125;28;20049;-79
2022/11/24 02:26:06;;;;;;;21.13;9.60;;;;;;;;;;5050813;28;20086;-79
2022/11/24 02:28:32;;;;;;;17.13;8.63;;;;;;;;;;5049726;28;20128;-78
2022/11/24 02:30:59;;;;;;;21.08;8.85;;;;;;;;;;5051276;28;20135;-79
2022/11/24 02:33:26;;;;;;;25.92;8.90;;;;;;;;;;5047749;28;20133;-78
2022/11/24 02:35:52;;;;;;;21.77;8.95;;;;;;;;;;5050716;28;20135;-78
2022/11/24 02:38:27;;;;;;;25.67;10.65;;;;;;;;;;5051415;28;20084;-79
2022/11/24 02:40:53;;;;;;;28.47;10.30;;;;;;;;;;5051121;28;20112;-79
2022/11/24 02:43:21;;;;;;;19.23;9.40;;;;;;;;;;5049373;28;20387;-78
2022/11/24 02:45:48;;;;;;;24.95;10.00;;;;;;;;;;5050349;28;20639;-79
2022/11/24 02:48:14;;;;;;;21.33;9.68;;;;;;;;;;5053393;28;20132;-78
2022/11/24 02:50:41;;;;;;;22.63;9.27;;;;;;;;;;5052245;28;20072;-78
2022/11/24 02:53:07;;;;;;;25.83;9.77;;;;;;;;;;5053396;28;20065;-77
2022/11/24 02:55:34;;;;;;;30.63;13.38;;;;;;;;;;5050944;28;20088;-76
2022/11/24 02:58:00;;;;;;;34.67;13.85;;;;;;;;;;5051604;28;20080;-78
2022/11/24 03:00:26;;;;;;;29.67;11.55;;;;;;;;;;5052396;28;20504;-78
2022/11/24 03:02:53;;;;;;;41.25;13.10;;;;;;;;;;5052221;28;20567;-78
2022/11/24 03:05:19;;;;;;;34.30;12.25;;;;;;;;;;5051580;28;20087;-79
2022/11/24 03:07:46;;;;;;;32.67;13.55;;;;;;;;;;5050306;28;20571;-78
2022/11/24 03:10:12;;;;;;;35.63;13.07;;;;;;;;;;5051178;28;20144;-80
2022/11/24 03:12:39;;;;;;;34.97;13.27;;;;;;;;;;5054086;28;20132;-78
2022/11/24 03:15:05;;;;;;;32.58;13.38;;;;;;;;;;5056312;28;20049;-79
2022/11/24 03:17:32;;;;;;;32.80;12.75;;;;;;;;;;5036831;28;20088;-78
2022/11/24 03:20:00;;;;;;;29.10;11.57;;;;;;;;;;5032983;28;20045;-78
2022/11/24 03:22:32;;;;;;;28.70;11.25;;;;;;;;;;5036692;28;20053;-80
2022/11/24 03:24:59;;;;;;;23.73;10.57;;;;;;;;;;5034424;28;20468;-79
2022/11/24 03:27:25;;;;;;;18.92;9.55;;;;;;;;;;5034962;28;20490;-79
2022/11/24 03:29:51;;;;;;;20.25;9.07;;;;;;;;;;5035595;28;20042;-80
2022/11/24 03:32:18;;;;;;;19.70;9.50;;;;;;;;;;5035407;28;20041;-75
2022/11/24 03:34:45;;;;;;;18.40;8.57;;;;;;;;;;5035346;28;20049;-79
2022/11/24 03:37:11;;;;;;;15.93;7.95;;;;;;;;;;5038716;28;20045;-80
2022/11/24 03:39:38;;;;;;;16.55;8.00;;;;;;;;;;5051724;28;20049;-78
2022/11/24 03:42:04;;;;;;;18.48;7.95;;;;;;;;;;5056201;28;20140;-79
2022/11/24 03:44:30;;;;;;;12.73;7.25;;;;;;;;;;5055969;28;20112;-79
2022/11/24 03:46:57;;;;;;;14.00;6.85;;;;;;;;;;5055300;28;20136;-79
2022/11/24 03:49:27;;;;;;;14.25;7.47;;;;;;;;;;5052996;28;20053;-79
2022/11/24 03:51:53;;;;;;;14.93;7.07;;;;;;;;;;5055725;28;20057;-79
2022/11/24 03:54:20;;;;;;;12.77;6.05;;;;;;;;;;5051631;28;20107;-78
2022/11/24 03:56:47;;;;;;;12.38;6.78;;;;;;;;;;5052370;28;20049;-79
2022/11/24 03:59:13;;;;;;;16.45;7.38;;;;;;;;;;5049258;28;20156;-79
2022/11/24 04:01:40;;;;;;;11.60;6.38;;;;;;;;;;5050990;28;20053;-77
2022/11/24 04:04:08;;;;;;;11.80;6.22;;;;;;;;;;5052639;28;20485;-79
2022/11/24 04:06:35;;;;;;;12.88;6.25;;;;;;;;;;5055091;28;20069;-79
2022/11/24 04:09:01;;;;;;;12.15;6.30;;;;;;;;;;5054558;28;20474;-79
2022/11/24 04:14:13;;;;;;;11.25;5.72;;;;;;;;;;5052918;28;20103;-79
2022/11/24 04:16:40;;;;;;;10.32;5.25;;;;;;;;;;5037208;28;20049;-79
2022/11/24 04:19:06;;;;;;;12.05;5.45;;;;;;;;;;5041656;28;20049;-79
2022/11/24 04:21:33;;;;;;;9.73;4.85;;;;;;;;;;5049785;28;20052;-78
2022/11/24 04:23:59;;;;;;;9.45;5.18;;;;;;;;;;5042716;28;20066;-78
2022/11/24 04:26:26;;;;;;;9.10;5.03;;;;;;;;;;5042408;28;20065;-80
2022/11/24 04:28:52;;;;;;;12.48;5.45;;;;;;;;;;5042114;28;20552;-79
2022/11/24 04:31:19;;;;;;;10.23;4.63;;;;;;;;;;5062087;28;20087;-78
2022/11/24 04:33:45;;;;;;;9.07;4.35;;;;;;;;;;5048073;28;20051;-77
2022/11/24 04:36:12;;;;;;;15.85;4.85;;;;;;;;;;5048830;28;20045;-79
2022/11/24 04:38:38;;;;;;;9.45;5.72;;;;;;;;;;5051382;28;20155;-78
2022/11/24 04:41:25;;;;;;;17.42;5.82;;;;;;;;;;5051010;28;20045;-78
2022/11/24 04:43:51;;;;;;;12.38;5.50;;;;;;;;;;5049689;28;20099;-79
2022/11/24 04:46:18;;;;;;;12.40;5.15;;;;;;;;;;5051412;28;20045;-80
2022/11/24 04:48:44;;;;;;;16.38;6.03;;;;;;;;;;5051353;28;20045;-79
2022/11/24 04:51:12;;;;;;;13.07;5.40;;;;;;;;;;5050915;28;20066;-79
2022/11/24 04:53:38;;;;;;;13.48;5.70;;;;;;;;;;5051243;28;20049;-79
2022/11/24 04:56:05;;;;;;;13.20;5.47;;;;;;;;;;5052000;28;20072;-79
2022/11/24 04:58:32;;;;;;;14.38;6.38;;;;;;;;;;5050415;28;20064;-77
2022/11/24 05:00:58;;;;;;;13.73;6.35;;;;;;;;;;5032781;28;20049;-79
2022/11/24 05:03:25;;;;;;;14.82;6.25;;;;;;;;;;5033088;28;20363;-77
2022/11/24 05:05:51;;;;;;;9.48;4.82;;;;;;;;;;5051492;28;20080;-79
2022/11/24 05:08:17;;;;;;;11.75;5.82;;;;;;;;;;5052779;28;20045;-79
2022/11/24 05:10:44;;;;;;;12.50;5.55;;;;;;;;;;5051423;28;20041;-78
2022/11/24 05:13:11;;;;;;;12.63;5.47;;;;;;;;;;5053163;28;20045;-78
2022/11/24 05:15:39;;;;;;;11.25;5.45;;;;;;;;;;5053129;28;20049;-79
2022/11/24 05:18:06;;;;;;;10.95;5.95;;;;;;;;;;5054182;28;20045;-78
2022/11/24 05:20:33;;;;;;;13.63;5.85;;;;;;;;;;5053316;28;20072;-79
2022/11/24 05:23:03;;;;;;;14.85;5.07;;;;;;;;;;5055085;28;20052;-80
2022/11/24 05:25:30;;;;;;;11.13;5.35;;;;;;;;;;5054409;28;20127;-78
2022/11/24 05:28:03;;;;;;;13.45;5.63;;;;;;;;;;5054902;28;20097;-78
2022/11/24 05:30:30;;;;;;;12.35;5.50;;;;;;;;;;5056224;28;20056;-78
2022/11/24 05:32:57;;;;;;;14.70;5.68;;;;;;;;;;5051942;28;20055;-78
2022/11/24 05:35:23;;;;;;;14.13;5.32;;;;;;;;;;5053190;28;20052;-79
2022/11/24 05:37:50;;;;;;;11.23;4.93;;;;;;;;;;5054253;28;20049;-77
2022/11/24 05:40:16;;;;;;;10.07;4.13;;;;;;;;;;5052200;28;20067;-76
2022/11/24 05:42:42;;;;;;;9.70;4.05;;;;;;;;;;5052592;28;20524;-77
2022/11/24 05:45:14;;;;;;;10.25;4.13;;;;;;;;;;5052283;28;20049;-80
2022/11/24 05:47:41;;;;;;;7.97;3.63;;;;;;;;;;5052853;28;20053;-79
2022/11/24 05:50:08;;;;;;;11.02;4.05;;;;;;;;;;5051340;28;20052;-79
2022/11/24 05:52:35;;;;;;;11.25;3.83;;;;;;;;;;5051140;28;20049;-79
2022/11/24 05:55:01;;;;;;;9.85;3.78;;;;;;;;;;5051530;28;20053;-79
2022/11/24 05:57:28;;;;;;;10.40;4.10;;;;;;;;;;5053522;28;20052;-80
2022/11/24 05:59:54;;;;;;;9.77;3.63;;;;;;;;;;5052173;28;20040;-78
2022/11/24 06:02:20;;;;;;;13.27;3.60;;;;;;;;;;5054122;28;20529;-79
2022/11/24 06:04:47;;;;;;;9.68;4.25;;;;;;;;;;5053269;28;20524;-79
2022/11/24 06:07:13;;;;;;;9.57;4.53;;;;;;;;;;5054121;28;20056;-78
2022/11/24 06:09:41;;;;;;;14.38;5.00;;;;;;;;;;5054705;28;20045;-78
2022/11/24 06:12:11;;;;;;;11.52;4.45;;;;;;;;;;5057440;28;20036;-77
2022/11/24 06:14:38;;;;;;;23.58;6.85;;;;;;;;;;5047884;28;20636;-78
2022/11/24 06:17:05;;;;;;;17.10;6.25;;;;;;;;;;5035400;28;20379;-81
2022/11/24 06:19:31;;;;;;;18.98;6.88;;;;;;;;;;5030368;28;20532;-79
2022/11/24 06:21:58;;;;;;;14.82;6.72;;;;;;;;;;5035018;28;20052;-81
2022/11/24 06:24:24;;;;;;;20.48;7.47;;;;;;;;;;5032317;28;20050;-81
2022/11/24 06:26:51;;;;;;;20.13;7.00;;;;;;;;;;5034517;28;20053;-79
2022/11/24 06:29:17;;;;;;;20.17;7.97;;;;;;;;;;5033707;28;20046;-79
2022/11/24 06:31:43;;;;;;;19.30;7.47;;;;;;;;;;5033632;28;20092;-79
2022/11/24 06:34:11;;;;;;;25.80;8.73;;;;;;;;;;5031514;28;20049;-80
2022/11/24 06:36:37;;;;;;;24.95;8.02;;;;;;;;;;5034655;28;20069;-80
2022/11/24 06:39:04;;;;;;;15.73;6.80;;;;;;;;;;5034232;28;20045;-80
2022/11/24 06:41:31;;;;;;;22.58;6.68;;;;;;;;;;5034362;28;20053;-80
2022/11/24 06:43:57;;;;;;;19.15;7.38;;;;;;;;;;5032695;28;20053;-80
2022/11/24 06:46:24;;;;;;;18.33;6.60;;;;;;;;;;5032650;28;20049;-78
2022/11/24 06:48:50;;;;;;;19.42;5.72;;;;;;;;;;5033804;28;20075;-79
2022/11/24 06:51:17;;;;;;;17.13;6.57;;;;;;;;;;5033812;28;20049;-80
2022/11/24 06:53:44;;;;;;;15.40;6.32;;;;;;;;;;5035471;28;20496;-78
2022/11/24 06:56:12;;;;;;;23.52;6.57;;;;;;;;;;5033879;28;20060;-79
2022/11/24 06:58:43;;;;;;;16.92;6.45;;;;;;;;;;5031969;28;20099;-80
2022/11/24 07:01:13;;;;;;;17.67;6.13;;;;;;;;;;5030111;28;20057;-79
2022/11/24 07:03:39;;;;;;;19.77;5.60;;;;;;;;;;5028750;28;20064;-78
2022/11/24 07:06:06;;;;;;;20.38;5.30;;;;;;;;;;5047137;28;20102;-79
2022/11/24 07:08:32;;;;;;;20.88;5.28;;;;;;;;;;5051830;28;20079;-79
2022/11/24 07:11:06;;;;;;;23.73;5.15;;;;;;;;;;5049770;28;20041;-79
2022/11/24 07:13:33;;;;;;;18.17;4.85;;;;;;;;;;5049412;28;20060;-81
2022/11/24 07:16:08;;;;;;;17.15;4.35;;;;;;;;;;5032739;28;20497;-79
2022/11/24 07:18:35;;;;;;;16.95;4.28;;;;;;;;;;5030376;28;20045;-79
2022/11/24 07:21:04;;;;;;;17.23;4.43;;;;;;;;;;5029290;28;20046;-79
2022/11/24 07:23:31;;;;;;;18.45;4.35;;;;;;;;;;5029645;28;20049;-79
2022/11/24 07:25:58;;;;;;;20.15;4.38;;;;;;;;;;5030522;28;20045;-79
2022/11/24 07:28:32;;;;;;;19.88;3.58;;;;;;;;;;5030271;28;20078;-79
2022/11/24 07:30:58;;;;;;;17.63;4.72;;;;;;;;;;5032619;28;20042;-79
2022/11/24 07:33:25;;;;;;;19.60;4.03;;;;;;;;;;5031228;28;20049;-80
2022/11/24 07:35:52;;;;;;;17.23;3.67;;;;;;;;;;5032832;28;20437;-79
2022/11/24 07:38:19;;;;;;;12.27;3.58;;;;;;;;;;5031842;28;20089;-79
2022/11/24 07:40:45;;;;;;;19.08;3.40;;;;;;;;;;5045937;28;20049;-79
2022/11/24 07:43:11;;;;;;;15.57;3.88;;;;;;;;;;5031483;28;20061;-79
2022/11/24 07:45:50;;;;;;;13.50;3.53;;;;;;;;;;5037260;28;20087;-78
2022/11/24 07:48:17;;;;;;;18.98;3.47;;;;;;;;;;5043497;28;20516;-79
2022/11/24 07:50:43;;;;;;;17.00;3.42;;;;;;;;;;5032511;28;20045;-79
2022/11/24 07:53:09;;;;;;;15.60;3.55;;;;;;;;;;5032997;28;20088;-79
2022/11/24 07:55:36;;;;;;;11.65;3.72;;;;;;;;;;5031495;28;20391;-79
2022/11/24 07:58:03;;;;;;;15.60;3.88;;;;;;;;;;5029580;28;20049;-79
2022/11/24 08:00:29;;;;;;;16.30;3.13;;;;;;;;;;5029981;28;20065;-78
2022/11/24 08:02:55;;;;;;;14.45;3.15;;;;;;;;;;5029612;28;20053;-79
2022/11/24 08:05:22;;;;;;;11.13;3.28;;;;;;;;;;5048259;28;20045;-79
2022/11/24 08:07:48;;;;;;;16.30;3.72;;;;;;;;;;5051104;28;20517;-79
2022/11/24 08:10:15;;;;;;;18.90;2.97;;;;;;;;;;5050962;28;20516;-79
2022/11/24 08:12:41;;;;;;;17.95;3.88;;;;;;;;;;5050626;28;20045;-79
2022/11/24 08:15:09;;;;;;;15.93;3.38;;;;;;;;;;5050897;28;20136;-79
2022/11/24 08:17:36;;;;;;;19.42;3.28;;;;;;;;;;5051277;28;20402;-80
2022/11/24 08:20:03;;;;;;;17.23;3.78;;;;;;;;;;5046500;28;20055;-79
2022/11/24 08:22:29;;;;;;;19.17;3.42;;;;;;;;;;5051559;28;20048;-79
2022/11/24 08:24:56;;;;;;;11.93;3.15;;;;;;;;;;5051280;28;20048;-77
2022/11/24 08:27:22;;;;;;;16.73;2.75;;;;;;;;;;5051064;28;20059;-79
2022/11/24 08:29:48;;;;;;;21.38;3.47;;;;;;;;;;5054731;28;20144;-79
2022/11/24 08:32:15;;;;;;;15.98;3.50;;;;;;;;;;5055804;28;20059;-78
2022/11/24 08:34:47;;;;;;;9.75;3.10;;;;;;;;;;5051024;28;20049;-78
2022/11/24 08:37:14;;;;;;;14.95;3.08;;;;;;;;;;5052418;28;20063;-80
2022/11/24 08:39:40;;;;;;;18.60;2.85;;;;;;;;;;5051744;28;20637;-80
2022/11/24 08:42:06;;;;;;;14.18;2.85;;;;;;;;;;5050794;28;20072;-80
2022/11/24 08:44:33;;;;;;;13.45;3.10;;;;;;;;;;5051644;28;20497;-80
2022/11/24 08:46:59;;;;;;;16.05;3.65;;;;;;;;;;5052525;28;20049;-79
2022/11/24 08:49:26;;;;;;;11.00;2.85;;;;;;;;;;5054009;28;20041;-79
2022/11/24 08:51:52;;;;;;;13.02;3.10;;;;;;;;;;5055858;28;20398;-80
2022/11/24 08:54:20;;;;;;;18.08;3.33;;;;;;;;;;5054615;28;20045;-78
2022/11/24 08:56:48;;;;;;;9.75;2.70;;;;;;;;;;5054602;28;20053;-78
2022/11/24 08:59:14;;;;;;;14.32;3.35;;;;;;;;;;5054328;28;20278;-80
2022/11/24 09:01:40;;;;;;;17.52;3.22;;;;;;;;;;5054588;28;20120;-80
2022/11/24 09:04:07;;;;;;;13.18;2.83;;;;;;;;;;5051288;28;20084;-80
2022/11/24 09:06:33;;;;;;;15.63;3.45;;;;;;;;;;5055021;28;20123;-79
2022/11/24 09:09:00;;;;;;;11.77;2.67;;;;;;;;;;5053696;28;20102;-79
2022/11/24 09:11:26;;;;;;;12.40;2.92;;;;;;;;;;5054082;28;20333;-80
2022/11/24 09:13:53;;;;;;;12.35;2.75;;;;;;;;;;5051846;28;20045;-80
2022/11/24 09:16:21;;;;;;;10.32;2.97;;;;;;;;;;5033982;28;20446;-80
2022/11/24 09:18:53;;;;;;;12.43;2.85;;;;;;;;;;5033214;28;20092;-80
2022/11/24 09:21:20;;;;;;;14.07;3.28;;;;;;;;;;5033952;28;20053;-80
2022/11/24 09:23:48;;;;;;;16.88;3.42;;;;;;;;;;5032543;28;20049;-80
2022/11/24 09:26:14;;;;;;;14.93;2.75;;;;;;;;;;5034792;28;20060;-80
2022/11/24 09:28:41;;;;;;;14.73;2.88;;;;;;;;;;5033426;28;20069;-80
2022/11/24 09:31:08;;;;;;;14.75;3.10;;;;;;;;;;5034307;28;20055;-79
2022/11/24 09:33:41;;;;;;;11.40;2.58;;;;;;;;;;5031906;28;20077;-79
2022/11/24 09:36:07;;;;;;;9.50;2.80;;;;;;;;;;5034450;28;20056;-80
2022/11/24 09:38:34;;;;;;;11.35;2.80;;;;;;;;;;5035138;28;20049;-80
2022/11/24 09:41:19;;;;;;;12.80;3.20;;;;;;;;;;5033534;28;20057;-80
2022/11/24 09:43:49;;;;;;;15.70;3.90;;;;;;;;;;5033602;28;20049;-82
2022/11/24 09:46:21;;;;;;;13.55;3.42;;;;;;;;;;5033253;28;20514;-80
2022/11/24 09:48:51;;;;;;;17.42;3.72;;;;;;;;;;5047970;28;20049;-82
2022/11/24 09:51:21;;;;;;;13.57;3.58;;;;;;;;;;5036906;28;20413;-81
2022/11/24 09:53:52;;;;;;;13.70;3.20;;;;;;;;;;5053335;28;20133;-80
2022/11/24 09:56:21;;;;;;;8.68;2.83;;;;;;;;;;5042904;28;20046;-79
2022/11/24 09:58:49;;;;;;;12.57;3.30;;;;;;;;;;5039930;28;20329;-78
2022/11/24 10:01:17;;;;;;;16.40;3.60;;;;;;;;;;5046692;28;20144;-80
2022/11/24 10:03:48;;;;;;;8.55;3.25;;;;;;;;;;5051446;28;20053;-79
2022/11/24 10:06:17;;;;;;;12.48;3.72;;;;;;;;;;5071001;28;20037;-79
2022/11/24 10:08:47;;;;;;;12.55;3.72;;;;;;;;;;5062641;28;20079;-79
2022/11/24 10:11:14;;;;;;;13.15;3.70;;;;;;;;;;5053564;28;20055;-80
2022/11/24 10:13:59;;;;;;;17.23;4.03;;;;;;;;;;5050317;28;20471;-79
2022/11/24 10:16:46;;;;;;;13.83;3.93;;;;;;;;;;5053855;28;20055;-81
2022/11/24 10:19:13;;;;;;;22.27;4.30;;;;;;;;;;5045261;28;20057;-81
2022/11/24 10:21:55;;;;;;;17.00;3.38;;;;;;;;;;5053607;28;20501;-76
2022/11/24 10:24:22;;;;;;;16.15;4.22;;;;;;;;;;5052032;28;20143;-81
2022/11/24 10:27:00;;;;;;;17.15;3.85;;;;;;;;;;5053795;28;20045;-81
2022/11/24 10:29:27;;;;;;;13.95;3.50;;;;;;;;;;5054370;28;20045;-80
2022/11/24 10:31:54;;;;;;;13.98;3.63;;;;;;;;;;5054087;28;20084;-80
2022/11/24 10:34:27;;;;;;;17.80;3.60;;;;;;;;;;5049310;28;20110;-79
2022/11/24 10:36:54;;;;;;;16.73;3.90;;;;;;;;;;5053979;28;20532;-79
2022/11/24 10:39:28;;;;;;;11.18;3.47;;;;;;;;;;5054147;28;20128;-81
2022/11/24 10:41:57;;;;;;;11.18;2.95;;;;;;;;;;5053288;28;20508;-81
2022/11/24 10:44:24;;;;;;;14.27;3.30;;;;;;;;;;5053126;28;20112;-82
2022/11/24 10:46:51;;;;;;;20.88;4.05;;;;;;;;;;5054586;28;20140;-81
2022/11/24 10:49:20;;;;;;;19.98;3.15;;;;;;;;;;5051603;28;20646;-81
2022/11/24 10:51:50;;;;;;;14.73;3.38;;;;;;;;;;5055228;28;20049;-80
2022/11/24 10:54:18;;;;;;;7.30;2.67;;;;;;;;;;5052519;28;20041;-80
2022/11/24 10:56:45;;;;;;;15.85;3.25;;;;;;;;;;5051064;28;20135;-81
2022/11/24 10:59:24;;;;;;;15.90;3.55;;;;;;;;;;5050838;28;20052;-80
2022/11/24 11:01:51;;;;;;;13.10;3.25;;;;;;;;;;5051815;28;20055;-80
2022/11/24 11:04:19;;;;;;;15.32;3.35;;;;;;;;;;5051512;28;20049;-81
2022/11/24 11:06:46;;;;;;;20.73;3.47;;;;;;;;;;5054548;28;20297;-79
2022/11/24 11:09:13;;;;;;;15.77;3.17;;;;;;;;;;5052850;28;20057;-82
2022/11/24 11:11:40;;;;;;;13.68;3.10;;;;;;;;;;5052349;28;20063;-77
2022/11/24 11:14:08;;;;;;;17.50;2.90;;;;;;;;;;5050384;28;20052;-81
2022/11/24 11:16:35;;;;;;;12.60;3.17;;;;;;;;;;5052232;28;20052;-80
2022/11/24 11:19:02;;;;;;;14.10;3.22;;;;;;;;;;5053156;28;20055;-80
2022/11/24 11:21:57;;;;;;;13.73;3.05;;;;;;;;;;5058958;28;20045;-80
2022/11/24 11:24:23;;;;;;;16.35;3.33;;;;;;;;;;5051591;28;20045;-81
2022/11/24 11:26:57;;;;;;;14.57;3.10;;;;;;;;;;5052264;28;20080;-80
2022/11/24 11:29:27;;;;;;;17.10;3.53;;;;;;;;;;5051685;28;20489;-81
2022/11/24 11:32:23;;;;;;;12.13;2.92;;;;;;;;;;5050520;28;20049;-75
2022/11/24 11:35:10;;;;;;;12.43;2.85;;;;;;;;;;5049320;28;20496;-81
2022/11/24 11:37:37;;;;;;;15.55;2.92;;;;;;;;;;5052210;28;20520;-82
2022/11/24 11:40:07;;;;;;;13.55;2.78;;;;;;;;;;5051452;28;20048;-79
2022/11/24 11:42:33;;;;;;;11.23;2.50;;;;;;;;;;5051337;28;20114;-79
2022/11/24 11:45:26;;;;;;;13.48;2.70;;;;;;;;;;5051182;28;20053;-79
2022/11/24 11:48:04;;;;;;;14.57;3.03;;;;;;;;;;5051005;28;20138;-81
2022/11/24 11:50:40;;;;;;;10.85;2.42;;;;;;;;;;5049857;28;20055;-81
2022/11/24 11:53:31;;;;;;;15.23;3.00;;;;;;;;;;5050215;28;20045;-81
2022/11/24 11:56:03;;;;;;;15.80;2.47;;;;;;;;;;5049733;28;20501;-80
2022/11/24 11:58:38;;;;;;;19.35;2.72;;;;;;;;;;5051009;28;20053;-81
2022/11/24 12:01:14;;;;;;;14.75;3.20;;;;;;;;;;5050836;28;20066;-81
2022/11/24 12:03:40;;;;;;;12.73;2.80;;;;;;;;;;5049714;28;20072;-81
2022/11/24 12:06:15;;;;;;;15.15;2.97;;;;;;;;;;5050237;28;20048;-81
2022/11/24 12:08:42;;;;;;;9.93;2.72;;;;;;;;;;5052120;28;20068;-81
2022/11/24 12:11:31;;;;;;;15.93;2.83;;;;;;;;;;5051431;28;20516;-80
2022/11/24 12:14:02;;;;;;;15.65;2.60;;;;;;;;;;5049161;28;20045;-81
2022/11/24 12:16:37;;;;;;;17.20;3.13;;;;;;;;;;5031281;28;20049;-81
2022/11/24 12:19:04;;;;;;;;;;;;;;;;;;5030370;28;20061;-81
2022/11/24 12:21:50;;;;;;;12.45;2.83;;;;;;;;;;5032396;28;20186;-81
2022/11/24 12:24:31;;;;;;;20.10;3.25;;;;;;;;;;5035005;28;20524;-80
2022/11/24 12:27:02;;;;;;;13.45;2.63;;;;;;;;;;5036445;28;20053;-80
2022/11/24 12:29:50;;;;;;;17.77;3.03;;;;;;;;;;5034422;28;20486;-80
2022/11/24 12:32:36;;;;;;;14.85;3.20;;;;;;;;;;5034985;28;20072;-78
2022/11/24 12:35:02;;;;;;;12.63;2.27;;;;;;;;;;5034543;28;20049;-81
2022/11/24 12:37:29;;;;;;;13.23;2.83;;;;;;;;;;5036764;28;20068;-80
2022/11/24 12:40:01;;;;;;;12.30;2.70;;;;;;;;;;5034393;28;20069;-79
2022/11/24 12:42:35;;;;;;;13.10;3.03;;;;;;;;;;5033988;28;20052;-79
2022/11/24 12:45:08;;;;;;;14.02;2.78;;;;;;;;;;5050040;28;20045;-81
2022/11/24 12:47:47;;;;;;;14.23;3.50;;;;;;;;;;5034154;28;20128;-81
2022/11/24 12:50:18;;;;;;;13.38;2.92;;;;;;;;;;5032991;28;20061;-80
2022/11/24 12:52:54;;;;;;;16.52;3.08;;;;;;;;;;5034889;28;20155;-81
2022/11/24 12:55:25;;;;;;;16.25;2.92;;;;;;;;;;5034286;28;20651;-81
2022/11/24 12:57:54;;;;;;;13.50;3.08;;;;;;;;;;5035308;28;20494;-80
2022/11/24 13:00:22;;;;;;;12.40;3.17;;;;;;;;;;5035720;28;20049;-80
2022/11/24 13:03:03;;;;;;;15.93;3.42;;;;;;;;;;5034391;28;20060;-78
2022/11/24 13:05:33;;;;;;;16.58;4.13;;;;;;;;;;5047665;28;20294;-80
2022/11/24 13:08:01;;;;;;;16.95;3.08;;;;;;;;;;5057447;28;20053;-81
2022/11/24 13:10:27;;;;;;;14.85;2.90;;;;;;;;;;5057415;28;20055;-81
2022/11/24 13:13:14;;;;;;;15.25;3.65;;;;;;;;;;5055261;28;20134;-79
2022/11/24 13:15:53;;;;;;;15.68;3.00;;;;;;;;;;5054597;28;20045;-79
2022/11/24 13:18:42;;;;;;;18.08;3.78;;;;;;;;;;5053671;28;20523;-80
2022/11/24 13:21:28;;;;;;;16.88;4.10;;;;;;;;;;5054331;28;20513;-80
2022/11/24 13:23:58;;;;;;;16.40;3.97;;;;;;;;;;5052893;28;20102;-79
2022/11/24 13:26:29;;;;;;;13.27;3.22;;;;;;;;;;5053996;28;20057;-78
2022/11/24 13:28:59;;;;;;;12.85;2.90;;;;;;;;;;5053672;28;20051;-77
2022/11/24 13:31:43;;;;;;;10.18;2.80;;;;;;;;;;5053659;28;20128;-79
2022/11/24 13:34:39;;;;;;;12.32;2.50;;;;;;;;;;5051529;28;20063;-81
2022/11/24 13:37:19;;;;;;;14.85;3.10;;;;;;;;;;5046952;28;20127;-79
2022/11/24 13:40:12;;;;;;;18.10;2.75;;;;;;;;;;5057444;28;20483;-81
2022/11/24 13:43:01;;;;;;;9.52;3.25;;;;;;;;;;5053925;28;20131;-79
2022/11/24 13:45:40;;;;;;;11.55;2.80;;;;;;;;;;5053620;28;20049;-79
2022/11/24 13:48:19;;;;;;;12.73;3.13;;;;;;;;;;5053510;28;20041;-78
2022/11/24 13:50:49;;;;;;;16.98;3.15;;;;;;;;;;5053117;28;20099;-81
2022/11/24 13:53:24;;;;;;;20.17;3.35;;;;;;;;;;5053181;28;20062;-81
2022/11/24 13:56:11;;;;;;;12.63;3.45;;;;;;;;;;5052796;28;20535;-81
2022/11/24 13:58:38;;;;;;;11.93;2.80;;;;;;;;;;5046453;28;20084;-80
2022/11/24 14:01:19;;;;;;;15.25;2.85;;;;;;;;;;5053701;28;20091;-80
2022/11/24 14:03:53;;;;;;;18.42;3.22;;;;;;;;;;5045991;28;20115;-80
2022/11/24 14:06:52;;;;;;;15.30;3.03;;;;;;;;;;5046832;28;20053;-80
2022/11/24 14:09:27;;;;;;;15.75;3.33;;;;;;;;;;5053572;28;20297;-80
2022/11/24 14:11:58;;;;;;;14.68;3.33;;;;;;;;;;5053061;28;20388;-81
2022/11/24 14:14:25;;;;;;;18.05;4.07;;;;;;;;;;5052168;28;20040;-80
2022/11/24 14:17:10;;;;;;;16.02;3.45;;;;;;;;;;5053987;28;20243;-80
2022/11/24 14:19:36;;;;;;;16.67;2.80;;;;;;;;;;5044152;28;20467;-80
2022/11/24 14:22:03;;;;;;;17.75;3.15;;;;;;;;;;5050623;28;20076;-80
2022/11/24 14:24:32;;;;;;;14.98;2.85;;;;;;;;;;5053637;28;20132;-79
2022/11/24 14:27:12;;;;;;;13.65;2.72;;;;;;;;;;5052458;28;20056;-80
2022/11/24 14:29:50;;;;;;;19.38;3.72;;;;;;;;;;5049868;28;20051;-79
2022/11/24 14:32:20;;;;;;;19.55;3.22;;;;;;;;;;5052064;28;20467;-78
2022/11/24 14:34:47;;;;;;;18.50;3.60;;;;;;;;;;5050665;28;20051;-80
2022/11/24 14:37:13;;;;;;;22.17;4.25;;;;;;;;;;5052188;28;20425;-79
2022/11/24 14:39:41;;;;;;;16.48;3.60;;;;;;;;;;5051815;28;20488;-79
2022/11/24 14:42:21;;;;;;;21.85;3.67;;;;;;;;;;5051395;28;20049;-78
2022/11/24 14:44:54;;;;;;;18.67;3.70;;;;;;;;;;5048954;28;20076;-78
2022/11/24 14:47:21;;;;;;;21.38;3.83;;;;;;;;;;5051855;28;20589;-78
2022/11/24 14:49:56;;;;;;;17.98;4.53;;;;;;;;;;5050360;28;20138;-79