Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:45;;;;;;;;;;;17.90;99.90;;;;;;5071361;28;19999;-69
2023/07/13 00:03:13;;;;;;;;;;;18.00;99.90;;;;;;5072746;28;24054;-68
2023/07/13 00:05:41;;;;;;;;;;;18.10;99.90;;;;;;5072480;28;20423;-68
2023/07/13 00:08:08;;;;;;;;;;;18.10;99.90;;;;;;5072910;28;19911;-69
2023/07/13 00:10:39;;;;;;;;;;;19.00;99.90;;;;;;5072630;28;19908;-68
2023/07/13 00:13:05;;;;;;;;;;;19.00;99.90;;;;;;5072679;28;20400;-68
2023/07/13 00:15:32;;;;;;;;;;;19.30;99.90;;;;;;5072320;28;19904;-68
2023/07/13 00:18:00;;;;;;;;;;;18.90;99.90;;;;;;5072584;28;19904;-69
2023/07/13 00:20:27;;;;;;;;;;;19.00;99.90;;;;;;5072761;28;19905;-69
2023/07/13 00:22:54;;;;;;;;;;;19.40;99.90;;;;;;5072318;28;19939;-67
2023/07/13 00:25:23;;;;;;;;;;;19.40;99.90;;;;;;5072434;28;20274;-67
2023/07/13 00:27:51;;;;;;;;;;;19.90;99.90;;;;;;5072504;28;24100;-67
2023/07/13 00:30:18;;;;;;;;;;;19.60;99.90;;;;;;5072740;28;24103;-68
2023/07/13 00:32:44;;;;;;;;;;;19.40;99.90;;;;;;5072601;28;24152;-66
2023/07/13 00:35:13;;;;;;;;;;;19.90;99.90;;;;;;5072346;28;24148;-69
2023/07/13 00:37:40;;;;;;;;;;;20.40;99.90;;;;;;5072267;28;19955;-68
2023/07/13 00:40:07;;;;;;;;;;;20.80;99.90;;;;;;5072377;28;24120;-69
2023/07/13 00:42:34;;;;;;;;;;;21.40;99.90;;;;;;5071877;28;19912;-66
2023/07/13 00:45:06;;;;;;;;;;;21.00;99.90;;;;;;5072553;28;19942;-68
2023/07/13 00:47:32;;;;;;;;;;;20.60;99.90;;;;;;5072852;28;25120;-69
2023/07/13 00:50:00;;;;;;;;;;;21.00;99.90;;;;;;5073264;28;25056;-68
2023/07/13 00:52:28;;;;;;;;;;;21.00;99.90;;;;;;5072317;28;19943;-67
2023/07/13 00:54:55;;;;;;;;;;;21.40;99.90;;;;;;5075359;28;24064;-72
2023/07/13 00:57:21;;;;;;;;;;;20.60;99.90;;;;;;5076487;28;25058;-67
2023/07/13 00:59:51;;;;;;;;;;;20.20;99.90;;;;;;5076303;28;19909;-66
2023/07/13 01:02:18;;;;;;;;;;;20.80;99.90;;;;;;5076429;28;19904;-68
2023/07/13 01:04:45;;;;;;;;;;;21.10;99.90;;;;;;5076375;28;20304;-67
2023/07/13 01:07:12;;;;;;;;;;;21.00;99.90;;;;;;5074656;28;24073;-68
2023/07/13 01:09:39;;;;;;;;;;;21.40;99.90;;;;;;5076334;28;25052;-68
2023/07/13 01:12:06;;;;;;;;;;;20.60;99.90;;;;;;5075534;28;25145;-69
2023/07/13 01:14:33;;;;;;;;;;;20.60;99.90;;;;;;5075774;28;20025;-68
2023/07/13 01:17:00;;;;;;;;;;;21.20;99.90;;;;;;5075929;28;19959;-68
2023/07/13 01:19:35;;;;;;;;;;;21.00;99.90;;;;;;5075746;28;19954;-69
2023/07/13 01:22:11;;;;;;;;;;;21.60;99.90;;;;;;5075688;28;20165;-68
2023/07/13 01:24:39;;;;;;;;;;;21.60;99.90;;;;;;5075701;28;25048;-70
2023/07/13 01:27:06;;;;;;;;;;;21.90;99.90;;;;;;5075570;28;20577;-69
2023/07/13 01:29:34;;;;;;;;;;;22.40;99.90;;;;;;5075758;28;25143;-69
2023/07/13 01:32:01;;;;;;;;;;;22.40;99.90;;;;;;5075701;28;20087;-69
2023/07/13 01:34:28;;;;;;;;;;;22.40;99.90;;;;;;5075797;28;19971;-69
2023/07/13 01:36:54;;;;;;;;;;;22.60;99.90;;;;;;5075319;28;20109;-68
2023/07/13 01:39:22;;;;;;;;;;;22.90;99.90;;;;;;5075308;28;20386;-69
2023/07/13 01:41:49;;;;;;;;;;;23.10;99.90;;;;;;5075060;28;20132;-69
2023/07/13 01:44:46;;;;;;;;;;;23.10;99.90;;;;;;5074829;28;20142;-68
2023/07/13 01:47:12;;;;;;;;;;;23.30;99.70;;;;;;5075007;28;20528;-69
2023/07/13 01:49:39;;;;;;;;;;;23.30;99.30;;;;;;5074957;28;20082;-70
2023/07/13 01:52:06;;;;;;;;;;;23.70;96.80;;;;;;5075425;28;20085;-69
2023/07/13 01:54:33;;;;;;;;;;;24.10;95.40;;;;;;5074947;28;19964;-68
2023/07/13 01:57:00;;;;;;;;;;;24.10;96.10;;;;;;5074850;28;25127;-70
2023/07/13 01:59:27;;;;;;;;;;;24.40;94.20;;;;;;5074880;28;20126;-68
2023/07/13 02:01:54;;;;;;;;;;;24.30;95.90;;;;;;5074299;28;20104;-69
2023/07/13 02:04:20;;;;;;;;;;;24.60;91.90;;;;;;5074839;28;20099;-71
2023/07/13 02:06:47;;;;;;;;;;;24.50;90.40;;;;;;5073394;28;20121;-68
2023/07/13 02:09:14;;;;;;;;;;;24.20;88.10;;;;;;5074348;28;20431;-68
2023/07/13 02:11:40;;;;;;;;;;;24.50;87.60;;;;;;5074529;28;19971;-70
2023/07/13 02:14:07;;;;;;;;;;;24.60;85.80;;;;;;5073349;28;19968;-67
2023/07/13 02:16:34;;;;;;;;;;;24.70;85.60;;;;;;5075282;28;20415;-68
2023/07/13 02:19:00;;;;;;;;;;;24.40;78.10;;;;;;5073404;28;20076;-68
2023/07/13 02:21:27;;;;;;;;;;;24.10;84.30;;;;;;5074430;28;20129;-68
2023/07/13 02:23:54;;;;;;;;;;;23.90;85.80;;;;;;5074111;28;20102;-68
2023/07/13 02:26:21;;;;;;;;;;;24.00;85.00;;;;;;5074566;28;20181;-68
2023/07/13 02:28:48;;;;;;;;;;;24.20;88.70;;;;;;5073998;28;20092;-69
2023/07/13 02:31:15;;;;;;;;;;;24.10;90.00;;;;;;5074233;28;20347;-68
2023/07/13 02:33:42;;;;;;;;;;;24.20;82.40;;;;;;5073999;28;19977;-69
2023/07/13 02:36:09;;;;;;;;;;;24.30;80.80;;;;;;5074054;28;20154;-69
2023/07/13 02:38:36;;;;;;;;;;;24.50;83.30;;;;;;5073928;28;20091;-70
2023/07/13 02:41:04;;;;;;;;;;;24.60;81.90;;;;;;5073982;28;20116;-68
2023/07/13 02:43:30;;;;;;;;;;;24.90;74.80;;;;;;5073942;28;20146;-69
2023/07/13 02:46:00;;;;;;;;;;;25.30;69.00;;;;;;5073685;28;20004;-68
2023/07/13 02:48:27;;;;;;;;;;;25.50;67.00;;;;;;5072984;28;20463;-69
2023/07/13 02:50:53;;;;;;;;;;;25.40;64.60;;;;;;5073315;28;20102;-68
2023/07/13 02:53:20;;;;;;;;;;;25.00;67.00;;;;;;5073572;28;20555;-68
2023/07/13 02:55:47;;;;;;;;;;;24.80;68.40;;;;;;5073972;28;19976;-69
2023/07/13 02:58:17;;;;;;;;;;;25.20;63.10;;;;;;5074337;28;20086;-68
2023/07/13 03:00:46;;;;;;;;;;;24.90;63.50;;;;;;5072787;28;20108;-72
2023/07/13 03:03:13;;;;;;;;;;;24.60;62.90;;;;;;5073065;28;20178;-72
2023/07/13 03:05:41;;;;;;;;;;;24.50;66.80;;;;;;5073852;28;20078;-69
2023/07/13 03:08:09;;;;;;;;;;;24.70;64.40;;;;;;5073589;28;20217;-71
2023/07/13 03:10:36;;;;;;;;;;;24.80;59.80;;;;;;5073726;28;20013;-71
2023/07/13 03:13:02;;;;;;;;;;;24.40;60.60;;;;;;5073322;28;20090;-70
2023/07/13 03:15:29;;;;;;;;;;;24.70;63.10;;;;;;5073045;28;20447;-72
2023/07/13 03:17:56;;;;;;;;;;;24.60;61.00;;;;;;5073172;28;19981;-72
2023/07/13 03:20:22;;;;;;;;;;;24.90;61.40;;;;;;5073095;28;20117;-72
2023/07/13 03:22:49;;;;;;;;;;;24.80;61.00;;;;;;5072639;28;20057;-72
2023/07/13 03:25:16;;;;;;;;;;;25.00;59.80;;;;;;5073446;28;20068;-72
2023/07/13 03:27:44;;;;;;;;;;;24.80;59.80;;;;;;5072862;28;20133;-72
2023/07/13 03:30:10;;;;;;;;;;;24.60;58.10;;;;;;5072734;28;20113;-71
2023/07/13 03:32:37;;;;;;;;;;;24.10;59.70;;;;;;5071741;28;20260;-69
2023/07/13 03:35:10;;;;;;;;;;;23.80;59.50;;;;;;5072803;28;20089;-69
2023/07/13 03:37:42;;;;;;;;;;;23.80;58.30;;;;;;5072998;28;20016;-71
2023/07/13 03:40:10;;;;;;;;;;;24.20;59.80;;;;;;5072905;28;20579;-71
2023/07/13 03:42:36;;;;;;;;;;;24.30;58.60;;;;;;5071123;28;20518;-72
2023/07/13 03:45:03;;;;;;;;;;;24.10;54.20;;;;;;5071449;28;20154;-72
2023/07/13 03:47:30;;;;;;;;;;;24.00;57.00;;;;;;5071366;28;20131;-70
2023/07/13 03:49:56;;;;;;;;;;;24.10;55.20;;;;;;5072812;28;20083;-72
2023/07/13 03:52:23;;;;;;;;;;;23.90;55.60;;;;;;5072397;28;20159;-71
2023/07/13 03:54:50;;;;;;;;;;;23.70;54.10;;;;;;5072174;28;20500;-69
2023/07/13 03:57:17;;;;;;;;;;;24.10;54.00;;;;;;5072401;28;20076;-70
2023/07/13 03:59:43;;;;;;;;;;;24.50;51.30;;;;;;5073067;28;19964;-69
2023/07/13 04:02:10;;;;;;;;;;;24.60;50.30;;;;;;5070741;28;20533;-70
2023/07/13 04:04:39;;;;;;;;;;;24.40;52.80;;;;;;5072502;28;19997;-69
2023/07/13 04:07:08;;;;;;;;;;;24.40;52.00;;;;;;5071761;28;20180;-68
2023/07/13 04:09:35;;;;;;;;;;;24.60;51.80;;;;;;5073037;28;20525;-67
2023/07/13 04:12:02;;;;;;;;;;;24.60;50.60;;;;;;5071938;28;20159;-68
2023/07/13 04:14:28;;;;;;;;;;;24.80;49.70;;;;;;5072367;28;20086;-71
2023/07/13 04:16:55;;;;;;;;;;;24.60;48.80;;;;;;5072616;28;20118;-69
2023/07/13 04:19:22;;;;;;;;;;;23.70;51.30;;;;;;5072448;28;20092;-68
2023/07/13 04:21:48;;;;;;;;;;;24.10;50.50;;;;;;5072249;28;20032;-69
2023/07/13 04:24:15;;;;;;;;;;;24.40;49.00;;;;;;5070872;28;20140;-69
2023/07/13 04:26:42;;;;;;;;;;;24.40;49.10;;;;;;5070220;28;20016;-70
2023/07/13 04:29:08;;;;;;;;;;;24.50;48.60;;;;;;5071697;28;20095;-68
2023/07/13 04:31:35;;;;;;;;;;;24.60;49.70;;;;;;5071904;28;20442;-67
2023/07/13 04:34:02;;;;;;;;;;;24.70;45.20;;;;;;5072013;28;20070;-68
2023/07/13 04:36:29;;;;;;;;;;;24.40;45.70;;;;;;5071314;28;20434;-67
2023/07/13 04:38:56;;;;;;;;;;;24.20;46.10;;;;;;5072329;28;20100;-67
2023/07/13 04:41:23;;;;;;;;;;;24.20;46.10;;;;;;5070450;28;19965;-67
2023/07/13 04:43:49;;;;;;;;;;;24.10;47.30;;;;;;5071848;28;19977;-69
2023/07/13 04:46:19;;;;;;;;;;;23.70;46.50;;;;;;5071532;28;20575;-68
2023/07/13 04:48:46;;;;;;;;;;;23.40;47.40;;;;;;5072354;28;20566;-68
2023/07/13 04:51:13;;;;;;;;;;;23.60;48.90;;;;;;5071638;28;20098;-67
2023/07/13 04:53:40;;;;;;;;;;;23.70;49.10;;;;;;5071931;28;19974;-68
2023/07/13 04:56:06;;;;;;;;;;;23.50;47.20;;;;;;5072126;28;20268;-68
2023/07/13 04:58:34;;;;;;;;;;;23.70;48.60;;;;;;5071464;28;20095;-70
2023/07/13 05:01:01;;;;;;;;;;;23.70;45.80;;;;;;5071708;28;19977;-72
2023/07/13 05:03:29;;;;;;;;;;;23.50;45.70;;;;;;5071615;28;20105;-67
2023/07/13 05:05:56;;;;;;;;;;;23.50;45.10;;;;;;5071508;28;20162;-68
2023/07/13 05:08:23;;;;;;;;;;;23.20;44.10;;;;;;5071890;28;20097;-68
2023/07/13 05:10:50;;;;;;;;;;;23.10;45.50;;;;;;5071819;28;20102;-68
2023/07/13 05:13:17;;;;;;;;;;;23.20;44.60;;;;;;5071799;28;19971;-68
2023/07/13 05:15:44;;;;;;;;;;;23.40;43.80;;;;;;5072249;28;20086;-68
2023/07/13 05:18:11;;;;;;;;;;;23.40;42.90;;;;;;5071462;28;20438;-68
2023/07/13 05:20:38;;;;;;;;;;;23.50;42.30;;;;;;5071378;28;20339;-68
2023/07/13 05:23:04;;;;;;;;;;;23.20;41.30;;;;;;5070567;28;20047;-68
2023/07/13 05:25:31;;;;;;;;;;;22.90;41.80;;;;;;5070986;28;20013;-68
2023/07/13 05:27:58;;;;;;;;;;;22.80;42.30;;;;;;5071831;28;20121;-69
2023/07/13 05:30:25;;;;;;;;;;;22.50;42.40;;;;;;5071183;28;20560;-68
2023/07/13 05:32:51;;;;;;;;;;;22.30;43.40;;;;;;5071599;28;20124;-68
2023/07/13 05:35:18;;;;;;;;;;;22.10;45.50;;;;;;5071571;28;20559;-68
2023/07/13 05:37:45;;;;;;;;;;;21.90;45.30;;;;;;5072169;28;20136;-69
2023/07/13 05:40:11;;;;;;;;;;;21.80;48.20;;;;;;5071649;28;20169;-68
2023/07/13 05:42:38;;;;;;;;;;;21.40;49.10;;;;;;5075805;28;20093;-69
2023/07/13 05:45:05;;;;;;;;;;;21.00;48.80;;;;;;5075927;28;20175;-69
2023/07/13 05:47:31;;;;;;;;;;;20.90;49.60;;;;;;5076088;28;20122;-68
2023/07/13 05:49:58;;;;;;;;;;;20.60;52.00;;;;;;5075725;28;20091;-68
2023/07/13 05:52:25;;;;;;;;;;;20.30;53.50;;;;;;5076066;28;20087;-68
2023/07/13 05:54:52;;;;;;;;;;;20.10;53.20;;;;;;5075405;28;20117;-68
2023/07/13 05:57:18;;;;;;;;;;;20.10;52.50;;;;;;5074263;28;20049;-68
2023/07/13 05:59:45;;;;;;;;;;;19.90;53.00;;;;;;5075346;28;19956;-69
2023/07/13 06:02:12;;;;;;;;;;;19.90;55.00;;;;;;5074899;28;20096;-69
2023/07/13 06:04:38;;;;;;;;;;;19.80;54.10;;;;;;5075203;28;19967;-68
2023/07/13 06:07:05;;;;;;;;;;;19.70;54.80;;;;;;5074295;28;20125;-69
2023/07/13 06:09:32;;;;;;;;;;;19.60;57.40;;;;;;5074815;28;20000;-67
2023/07/13 06:11:59;;;;;;;;;;;19.40;59.90;;;;;;5075217;28;20099;-68
2023/07/13 06:14:26;;;;;;;;;;;19.20;61.70;;;;;;5075089;28;20064;-67
2023/07/13 06:16:52;;;;;;;;;;;19.10;63.30;;;;;;5074586;28;20125;-68
2023/07/13 06:19:19;;;;;;;;;;;18.90;68.90;;;;;;5074760;28;20528;-68
2023/07/13 06:21:46;;;;;;;;;;;18.80;72.00;;;;;;5074025;28;19994;-69
2023/07/13 06:24:12;;;;;;;;;;;18.60;78.80;;;;;;5073223;28;20500;-69
2023/07/13 06:26:39;;;;;;;;;;;18.40;85.60;;;;;;5073945;28;20040;-69
2023/07/13 06:29:06;;;;;;;;;;;18.30;90.30;;;;;;5074407;28;25102;-68
2023/07/13 06:31:32;;;;;;;;;;;18.10;89.00;;;;;;5074189;28;19955;-68
2023/07/13 06:33:59;;;;;;;;;;;18.00;93.50;;;;;;5074410;28;25104;-68
2023/07/13 06:36:26;;;;;;;;;;;17.90;93.00;;;;;;5074151;28;19956;-67
2023/07/13 06:38:53;;;;;;;;;;;17.80;94.80;;;;;;5074149;28;19951;-69
2023/07/13 06:41:19;;;;;;;;;;;17.70;98.00;;;;;;5073658;28;19961;-69
2023/07/13 06:43:46;;;;;;;;;;;17.60;99.90;;;;;;5073893;28;19991;-68
2023/07/13 06:46:13;;;;;;;;;;;17.40;99.90;;;;;;5072740;28;24071;-68
2023/07/13 06:48:40;;;;;;;;;;;17.20;99.90;;;;;;5074135;28;25112;-68
2023/07/13 06:51:07;;;;;;;;;;;17.00;99.90;;;;;;5073862;28;20323;-69
2023/07/13 06:53:33;;;;;;;;;;;16.80;99.90;;;;;;5073865;28;19909;-69
2023/07/13 06:56:00;;;;;;;;;;;16.60;99.90;;;;;;5074150;28;19905;-68
2023/07/13 06:58:26;;;;;;;;;;;16.40;99.90;;;;;;5072308;28;19910;-69
2023/07/13 07:00:53;;;;;;;;;;;16.30;99.90;;;;;;5074083;28;19950;-69
2023/07/13 07:03:20;;;;;;;;;;;16.20;99.90;;;;;;5074552;28;24104;-70
2023/07/13 07:05:47;;;;;;;;;;;16.00;99.90;;;;;;5073787;28;19904;-69
2023/07/13 07:08:14;;;;;;;;;;;15.90;99.90;;;;;;5073733;28;25057;-69
2023/07/13 07:10:41;;;;;;;;;;;15.70;99.90;;;;;;5073968;28;24150;-69
2023/07/13 07:13:08;;;;;;;;;;;15.60;99.90;;;;;;5073552;28;20354;-70
2023/07/13 07:15:35;;;;;;;;;;;15.40;99.90;;;;;;5073975;28;19962;-68
2023/07/13 07:18:02;;;;;;;;;;;15.30;99.90;;;;;;5073686;28;19927;-68
2023/07/13 07:20:30;;;;;;;;;;;15.20;99.90;;;;;;5073937;28;19904;-68
2023/07/13 07:22:57;;;;;;;;;;;15.10;99.90;;;;;;5071948;28;20071;-68
2023/07/13 07:25:23;;;;;;;;;;;15.10;99.90;;;;;;5073267;28;24072;-68
2023/07/13 07:27:50;;;;;;;;;;;15.00;99.90;;;;;;5073138;28;19935;-69
2023/07/13 07:30:17;;;;;;;;;;;14.90;99.90;;;;;;5073449;28;19904;-69
2023/07/13 07:32:43;;;;;;;;;;;14.70;99.90;;;;;;5073513;28;19904;-68
2023/07/13 07:35:10;;;;;;;;;;;14.60;99.90;;;;;;5073686;28;19905;-68
2023/07/13 07:37:37;;;;;;;;;;;14.40;99.90;;;;;;5073485;28;24082;-68
2023/07/13 07:40:04;;;;;;;;;;;14.40;99.90;;;;;;5072970;28;24060;-68
2023/07/13 07:42:30;;;;;;;;;;;14.30;99.90;;;;;;5073193;28;19993;-70
2023/07/13 07:44:57;;;;;;;;;;;14.10;99.90;;;;;;5072797;28;19912;-68
2023/07/13 07:47:24;;;;;;;;;;;14.00;99.90;;;;;;5073105;28;24061;-68
2023/07/13 07:49:51;;;;;;;;;;;14.00;99.90;;;;;;5073019;28;19904;-67
2023/07/13 07:52:17;;;;;;;;;;;13.90;99.90;;;;;;5072997;28;25096;-69
2023/07/13 07:54:44;;;;;;;;;;;13.70;99.90;;;;;;5073067;28;25143;-67
2023/07/13 07:57:11;;;;;;;;;;;13.60;99.90;;;;;;5073041;28;19940;-68
2023/07/13 07:59:38;;;;;;;;;;;13.60;99.90;;;;;;5073076;28;19904;-68
2023/07/13 08:02:05;;;;;;;;;;;13.50;99.90;;;;;;5071813;28;19905;-68
2023/07/13 08:04:31;;;;;;;;;;;13.40;99.90;;;;;;5072320;28;20048;-69
2023/07/13 08:06:58;;;;;;;;;;;13.30;99.90;;;;;;5072578;28;25119;-69
2023/07/13 08:09:25;;;;;;;;;;;13.20;99.90;;;;;;5072984;28;19908;-69
2023/07/13 08:11:52;;;;;;;;;;;13.20;99.90;;;;;;5072854;28;19904;-69
2023/07/13 08:14:18;;;;;;;;;;;13.20;99.90;;;;;;5072736;28;19943;-70
2023/07/13 08:16:45;;;;;;;;;;;13.10;99.90;;;;;;5073133;28;19950;-67
2023/07/13 08:19:12;;;;;;;;;;;13.00;99.90;;;;;;5073320;28;19912;-70
2023/07/13 08:21:39;;;;;;;;;;;13.00;99.90;;;;;;5072555;28;19964;-67
2023/07/13 08:24:05;;;;;;;;;;;12.90;99.90;;;;;;5072642;28;19913;-69
2023/07/13 08:26:32;;;;;;;;;;;12.70;99.90;;;;;;5071126;28;19915;-69
2023/07/13 08:28:59;;;;;;;;;;;12.60;99.90;;;;;;5072710;28;19965;-68
2023/07/13 08:31:25;;;;;;;;;;;12.60;99.90;;;;;;5072855;28;19979;-69
2023/07/13 08:33:52;;;;;;;;;;;12.50;99.90;;;;;;5073120;28;24081;-69
2023/07/13 08:36:19;;;;;;;;;;;12.50;99.90;;;;;;5072630;28;20004;-71
2023/07/13 08:38:45;;;;;;;;;;;12.40;99.90;;;;;;5072707;28;24079;-70
2023/07/13 08:41:21;;;;;;;;;;;12.40;99.90;;;;;;5072418;28;20342;-69
2023/07/13 08:43:50;;;;;;;;;;;12.30;99.90;;;;;;5072712;28;19911;-70
2023/07/13 08:46:20;;;;;;;;;;;12.30;99.90;;;;;;5072498;28;19908;-68
2023/07/13 08:48:49;;;;;;;;;;;12.20;99.90;;;;;;5072323;28;24077;-67
2023/07/13 08:51:25;;;;;;;;;;;12.10;99.90;;;;;;5072341;28;19991;-68
2023/07/13 08:53:54;;;;;;;;;;;12.10;99.90;;;;;;5072604;28;19983;-67
2023/07/13 08:56:25;;;;;;;;;;;12.00;99.90;;;;;;5072682;28;20000;-67
2023/07/13 08:58:55;;;;;;;;;;;11.80;99.90;;;;;;5072771;28;24073;-68
2023/07/13 09:01:22;;;;;;;;;;;11.70;99.90;;;;;;5072599;28;19912;-68
2023/07/13 09:03:52;;;;;;;;;;;11.60;99.90;;;;;;5072368;28;19983;-67
2023/07/13 09:06:20;;;;;;;;;;;11.50;99.90;;;;;;5072884;28;19915;-68
2023/07/13 09:08:51;;;;;;;;;;;11.40;99.90;;;;;;5072480;28;24152;-69
2023/07/13 09:11:21;;;;;;;;;;;11.40;99.90;;;;;;5072198;28;19904;-67
2023/07/13 09:13:54;;;;;;;;;;;11.40;99.90;;;;;;5072425;28;20362;-68
2023/07/13 09:16:22;;;;;;;;;;;11.30;99.90;;;;;;5075971;28;24076;-68
2023/07/13 09:18:50;;;;;;;;;;;11.30;99.90;;;;;;5076338;28;20286;-68
2023/07/13 09:21:26;;;;;;;;;;;11.20;99.90;;;;;;5076481;28;19911;-67
2023/07/13 09:23:55;;;;;;;;;;;11.20;99.90;;;;;;5076154;28;24065;-68
2023/07/13 09:26:23;;;;;;;;;;;11.10;99.90;;;;;;5076039;28;19909;-69
2023/07/13 09:29:03;;;;;;;;;;;11.00;99.90;;;;;;5076000;28;24104;-67
2023/07/13 09:31:52;;;;;;;;;;;11.00;99.90;;;;;;5076118;28;19955;-69
2023/07/13 09:34:19;;;;;;;;;;;11.00;99.90;;;;;;5076163;28;19950;-67
2023/07/13 09:36:45;;;;;;;;;;;11.00;99.90;;;;;;5076170;28;24060;-70
2023/07/13 09:39:15;;;;;;;;;;;10.90;99.90;;;;;;5075878;28;20423;-68
2023/07/13 09:41:54;;;;;;;;;;;11.00;99.90;;;;;;5075753;28;24058;-69
2023/07/13 09:44:37;;;;;;;;;;;10.90;99.90;;;;;;5075999;28;19904;-67
2023/07/13 09:47:04;;;;;;;;;;;10.90;99.90;;;;;;5075736;28;24069;-67
2023/07/13 09:49:35;;;;;;;;;;;10.80;99.90;;;;;;5074240;28;19904;-68
2023/07/13 09:52:04;;;;;;;;;;;10.70;99.90;;;;;;5076045;28;19905;-68
2023/07/13 09:54:33;;;;;;;;;;;10.70;99.90;;;;;;5074199;28;19957;-69
2023/07/13 09:57:00;;;;;;;;;;;10.60;99.90;;;;;;5075673;28;19994;-68
2023/07/13 09:59:30;;;;;;;;;;;10.50;99.90;;;;;;5075493;28;20358;-67
2023/07/13 10:01:56;;;;;;;;;;;10.50;99.90;;;;;;5075545;28;19955;-68
2023/07/13 10:04:28;;;;;;;;;;;10.50;99.90;;;;;;5075772;28;19911;-68
2023/07/13 10:07:05;;;;;;;;;;;10.40;99.90;;;;;;5074982;28;20377;-71
2023/07/13 10:09:32;;;;;;;;;;;10.40;99.90;;;;;;5074294;28;20344;-70
2023/07/13 10:11:59;;;;;;;;;;;10.30;99.90;;;;;;5076008;28;19912;-68
2023/07/13 10:14:26;;;;;;;;;;;10.20;99.90;;;;;;5075360;28;24068;-68
2023/07/13 10:17:01;;;;;;;;;;;10.20;99.90;;;;;;5075355;28;19905;-67
2023/07/13 10:19:32;;;;;;;;;;;10.10;99.90;;;;;;5075137;28;24118;-67
2023/07/13 10:22:10;;;;;;;;;;;10.10;99.90;;;;;;5075116;28;19939;-68
2023/07/13 10:24:38;;;;;;;;;;;10.10;99.90;;;;;;5075125;28;24056;-68
2023/07/13 10:27:31;;;;;;;;;;;10.00;99.90;;;;;;5074062;28;19912;-70
2023/07/13 10:30:13;;;;;;;;;;;10.00;99.90;;;;;;5073981;28;19904;-68
2023/07/13 10:32:40;;;;;;;;;;;9.90;99.90;;;;;;5073999;28;20342;-68
2023/07/13 10:35:09;;;;;;;;;;;9.90;99.90;;;;;;5075349;28;20342;-67
2023/07/13 10:37:45;;;;;;;;;;;9.90;99.90;;;;;;5074834;28;19951;-69
2023/07/13 10:40:20;;;;;;;;;;;9.90;99.90;;;;;;5075201;28;20350;-68
2023/07/13 10:42:48;;;;;;;;;;;9.80;99.90;;;;;;5075011;28;19908;-68
2023/07/13 10:45:17;;;;;;;;;;;9.80;99.90;;;;;;5074704;28;19944;-69
2023/07/13 10:47:44;;;;;;;;;;;9.70;99.90;;;;;;5075091;28;25136;-68
2023/07/13 10:50:33;;;;;;;;;;;9.60;99.90;;;;;;5073361;28;19905;-68
2023/07/13 10:53:16;;;;;;;;;;;9.60;99.90;;;;;;5074618;28;24106;-68
2023/07/13 10:55:50;;;;;;;;;;;9.50;99.90;;;;;;5075320;28;19912;-69
2023/07/13 10:58:28;;;;;;;;;;;9.50;99.90;;;;;;5073282;28;19904;-69
2023/07/13 11:01:07;;;;;;;;;;;9.40;99.90;;;;;;5074730;28;24078;-70
2023/07/13 11:03:36;;;;;;;;;;;9.50;99.90;;;;;;5073365;28;24072;-69
2023/07/13 11:06:11;;;;;;;;;;;9.40;99.90;;;;;;5074528;28;24060;-68
2023/07/13 11:08:44;;;;;;;;;;;9.40;99.90;;;;;;5074692;28;19962;-67
2023/07/13 11:11:26;;;;;;;;;;;9.30;99.90;;;;;;5072983;28;24139;-68
2023/07/13 11:13:53;;;;;;;;;;;9.30;99.90;;;;;;5073195;28;19950;-67
2023/07/13 11:16:26;;;;;;;;;;;9.30;99.90;;;;;;5074154;28;19904;-71
2023/07/13 11:19:12;;;;;;;;;;;9.30;99.90;;;;;;5072889;28;24077;-71
2023/07/13 11:21:59;;;;;;;;;;;9.30;99.90;;;;;;5069994;28;19912;-68
2023/07/13 11:24:29;;;;;;;;;;;9.20;99.90;;;;;;5070110;28;24136;-68
2023/07/13 11:26:56;;;;;;;;;;;9.20;99.90;;;;;;5073986;28;19925;-69
2023/07/13 11:29:31;;;;;;;;;;;9.10;99.90;;;;;;5072646;28;19905;-68
2023/07/13 11:32:00;;;;;;;;;;;9.20;99.90;;;;;;5074110;28;19904;-68
2023/07/13 11:34:35;;;;;;;;;;;9.20;99.90;;;;;;5074127;28;20258;-68
2023/07/13 11:37:02;;;;;;;;;;;9.10;99.90;;;;;;5074122;28;19980;-67
2023/07/13 11:39:33;;;;;;;;;;;9.10;99.90;;;;;;5072859;28;19908;-69
2023/07/13 11:42:01;;;;;;;;;;;9.10;99.90;;;;;;5074098;28;19904;-69
2023/07/13 11:44:29;;;;;;;;;;;9.00;99.90;;;;;;5074046;28;19904;-70
2023/07/13 11:47:00;;;;;;;;;;;8.90;99.90;;;;;;5073703;28;25122;-70
2023/07/13 11:49:27;;;;;;;;;;;8.90;99.90;;;;;;5073971;28;19948;-70
2023/07/13 11:51:54;;;;;;;;;;;8.80;99.90;;;;;;5072710;28;25130;-69
2023/07/13 11:54:21;;;;;;;;;;;8.80;99.90;;;;;;5073690;28;25116;-69
2023/07/13 11:56:49;;;;;;;;;;;8.80;99.90;;;;;;5073920;28;24139;-69
2023/07/13 11:59:16;;;;;;;;;;;8.70;99.90;;;;;;5073642;28;24118;-69
2023/07/13 12:01:45;;;;;;;;;;;8.70;99.90;;;;;;5073599;28;20369;-70
2023/07/13 12:04:21;;;;;;;;;;;8.70;99.90;;;;;;5073681;28;25116;-69
2023/07/13 12:06:53;;;;;;;;;;;8.60;99.90;;;;;;5073296;28;19916;-71
2023/07/13 12:09:25;;;;;;;;;;;8.60;99.90;;;;;;5073546;28;19958;-70
2023/07/13 12:11:51;;;;;;;;;;;8.60;99.90;;;;;;5073578;28;19904;-68
2023/07/13 12:14:19;;;;;;;;;;;8.60;99.90;;;;;;5073580;28;19905;-68
2023/07/13 12:16:46;;;;;;;;;;;8.50;99.90;;;;;;5073471;28;19912;-69
2023/07/13 12:19:23;;;;;;;;;;;8.50;99.90;;;;;;5073425;28;19911;-69
2023/07/13 12:21:52;;;;;;;;;;;8.40;99.90;;;;;;5073232;28;19908;-67
2023/07/13 12:24:22;;;;;;;;;;;8.40;99.90;;;;;;5073760;28;19905;-70
2023/07/13 12:26:53;;;;;;;;;;;8.40;99.90;;;;;;5073113;28;20353;-69
2023/07/13 12:29:23;;;;;;;;;;;8.30;99.90;;;;;;5073512;28;19921;-69
2023/07/13 12:31:52;;;;;;;;;;;8.30;99.90;;;;;;5073415;28;24106;-69
2023/07/13 12:34:19;;;;;;;;;;;8.30;99.90;;;;;;5073244;28;24072;-68
2023/07/13 12:36:51;;;;;;;;;;;8.30;99.90;;;;;;5073719;28;24086;-68
2023/07/13 12:39:23;;;;;;;;;;;8.30;99.90;;;;;;5071854;28;19908;-68
2023/07/13 12:41:51;;;;;;;;;;;8.30;99.90;;;;;;5071862;28;19954;-68
2023/07/13 12:44:19;;;;;;;;;;;8.20;99.90;;;;;;5071995;28;24141;-67
2023/07/13 12:46:59;;;;;;;;;;;8.30;99.90;;;;;;5073134;28;24075;-69
2023/07/13 12:49:30;;;;;;;;;;;8.30;99.90;;;;;;5073752;28;19908;-71
2023/07/13 12:51:59;;;;;;;;;;;8.30;99.90;;;;;;5077450;28;19999;-68
2023/07/13 12:54:27;;;;;;;;;;;8.30;99.90;;;;;;5077434;28;19916;-70
2023/07/13 12:56:56;;;;;;;;;;;8.30;99.90;;;;;;5077430;28;19905;-70
2023/07/13 12:59:23;;;;;;;;;;;8.30;99.90;;;;;;5078178;28;24071;-68
2023/07/13 13:01:50;;;;;;;;;;;8.30;99.90;;;;;;5077352;28;24116;-71
2023/07/13 13:04:21;;;;;;;;;;;8.30;99.90;;;;;;5077001;28;19916;-69
2023/07/13 13:06:48;;;;;;;;;;;8.30;99.90;;;;;;5076650;28;19978;-68
2023/07/13 13:09:16;;;;;;;;;;;8.20;99.90;;;;;;5076860;28;24066;-68
2023/07/13 13:11:42;;;;;;;;;;;8.20;99.90;;;;;;5077347;28;24046;-68
2023/07/13 13:14:09;;;;;;;;;;;8.10;99.90;;;;;;5076783;28;19918;-68
2023/07/13 13:16:43;;;;;;;;;;;8.10;99.90;;;;;;5077203;28;19909;-67
2023/07/13 13:19:18;;;;;;;;;;;8.00;99.90;;;;;;5076959;28;19904;-69
2023/07/13 13:21:46;;;;;;;;;;;8.00;99.90;;;;;;5075096;28;19916;-67
2023/07/13 13:24:14;;;;;;;;;;;8.00;99.90;;;;;;5076947;28;19924;-67
2023/07/13 13:26:41;;;;;;;;;;;8.00;99.90;;;;;;5075208;28;24078;-71
2023/07/13 13:29:16;;;;;;;;;;;7.90;99.90;;;;;;5076418;28;19904;-68
2023/07/13 13:31:43;;;;;;;;;;;8.00;99.90;;;;;;5077131;28;19974;-70
2023/07/13 13:34:13;;;;;;;;;;;8.00;99.90;;;;;;5076455;28;24081;-68
2023/07/13 13:36:41;;;;;;;;;;;8.00;99.90;;;;;;5076510;28;19940;-69
2023/07/13 13:39:24;;;;;;;;;;;8.00;99.90;;;;;;5076686;28;19911;-67
2023/07/13 13:41:51;;;;;;;;;;;8.00;99.90;;;;;;5076627;28;19995;-69
2023/07/13 13:44:18;;;;;;;;;;;7.90;99.90;;;;;;5076593;28;19904;-67
2023/07/13 13:46:47;;;;;;;;;;;7.80;99.90;;;;;;5075951;28;19912;-67
2023/07/13 13:49:19;;;;;;;;;;;7.80;99.90;;;;;;5076315;28;19926;-68
2023/07/13 13:51:46;;;;;;;;;;;7.70;99.90;;;;;;5075142;28;19960;-68
2023/07/13 13:54:16;;;;;;;;;;;7.70;99.90;;;;;;5076330;28;19912;-68
2023/07/13 13:56:44;;;;;;;;;;;7.60;99.90;;;;;;5076301;28;24066;-70
2023/07/13 13:59:11;;;;;;;;;;;7.50;99.90;;;;;;5076302;28;20509;-71
2023/07/13 14:01:38;;;;;;;;;;;7.50;99.90;;;;;;5074790;28;19965;-69
2023/07/13 14:04:06;;;;;;;;;;;7.40;99.90;;;;;;5074870;28;19915;-68
2023/07/13 14:06:33;;;;;;;;;;;7.30;99.90;;;;;;5075969;28;20258;-71
2023/07/13 14:09:00;;;;;;;;;;;7.30;99.90;;;;;;5074665;28;19909;-67
2023/07/13 14:11:27;;;;;;;;;;;7.30;99.90;;;;;;5076144;28;24074;-67
2023/07/13 14:13:59;;;;;;;;;;;7.30;99.90;;;;;;5076254;28;20246;-69
2023/07/13 14:16:28;;;;;;;;;;;7.40;99.90;;;;;;5074929;28;19908;-68
2023/07/13 14:18:58;;;;;;;;;;;7.40;99.90;;;;;;5075949;28;24094;-70
2023/07/13 14:21:24;;;;;;;;;;;7.40;99.90;;;;;;5074615;28;19915;-68
2023/07/13 14:23:51;;;;;;;;;;;7.40;99.90;;;;;;5075961;28;19946;-70
2023/07/13 14:26:19;;;;;;;;;;;7.40;99.90;;;;;;5075669;28;24071;-67
2023/07/13 14:28:48;;;;;;;;;;;7.30;99.90;;;;;;5075903;28;19927;-66