Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;3.97;3.63;;;;;;;22.18;66.99;101097.03;5042228;28;20053;-78
2022/07/25 00:02:55;;;;;;;3.95;3.65;;;;;;;22.15;66.72;101083.97;5051072;28;20040;-78
2022/07/25 00:05:21;;;;;;;4.00;3.70;;;;;;;22.12;66.75;101076.22;5055109;28;20084;-78
2022/07/25 00:07:47;;;;;;;3.67;3.20;;;;;;;22.09;66.83;101076.50;5050147;28;20047;-78
2022/07/25 00:10:13;;;;;;;6.00;4.13;;;;;;;22.06;66.77;101072.25;5056393;28;20033;-77
2022/07/25 00:12:38;;;;;;;4.10;3.80;;;;;;;22.03;66.80;101067.19;5054973;28;20048;-78
2022/07/25 00:15:04;;;;;;;3.67;3.38;;;;;;;21.99;66.80;101065.75;5055774;28;20025;-78
2022/07/25 00:17:30;;;;;;;4.78;3.60;;;;;;;21.97;66.70;101054.38;5044502;28;20060;-78
2022/07/25 00:19:55;;;;;;;4.13;3.80;;;;;;;21.94;66.85;101054.63;5036884;28;20314;-78
2022/07/25 00:22:20;;;;;;;6.38;3.85;;;;;;;21.92;66.97;101056.59;5070899;28;20205;-77
2022/07/25 00:24:46;;;;;;;4.40;4.07;;;;;;;21.89;67.04;101051.53;5056727;28;20052;-77
2022/07/25 00:27:11;;;;;;;4.55;3.88;;;;;;;21.85;67.05;101046.47;5053482;28;20049;-77
2022/07/25 00:29:37;;;;;;;4.43;3.83;;;;;;;21.83;67.42;101045.75;5056109;28;20043;-78
2022/07/25 00:32:02;;;;;;;4.20;3.90;;;;;;;21.81;67.60;101041.50;5048264;28;20371;-78
2022/07/25 00:34:28;;;;;;;5.10;4.05;;;;;;;21.79;67.57;101044.31;5036544;28;20112;-78
2022/07/25 00:36:53;;;;;;;3.85;3.55;;;;;;;21.77;67.63;101045.41;5038056;28;20037;-78
2022/07/25 00:39:19;;;;;;;5.40;4.22;;;;;;;21.76;67.98;101044.56;5038739;28;20045;-78
2022/07/25 00:41:44;;;;;;;3.90;3.60;;;;;;;21.73;67.84;101041.31;5036565;28;20037;-78
2022/07/25 00:44:24;;;;;;;3.85;3.53;;;;;;;21.72;67.99;101034.28;5047922;28;20476;-77
2022/07/25 00:46:50;;;;;;;6.70;4.10;;;;;;;21.70;67.83;101028.25;5056440;28;20029;-77
2022/07/25 00:49:15;;;;;;;3.95;3.67;;;;;;;21.67;68.05;101027.53;5039538;28;20233;-77
2022/07/25 00:51:41;;;;;;;4.32;3.90;;;;;;;21.65;68.07;101018.84;5039235;28;20040;-77
2022/07/25 00:54:07;;;;;;;4.07;3.78;;;;;;;21.64;67.78;101016.28;5054514;28;20236;-77
2022/07/25 00:56:33;;;;;;;4.35;4.05;;;;;;;21.61;67.88;101011.22;5053225;28;20040;-77
2022/07/25 00:58:58;;;;;;;4.57;4.18;;;;;;;21.59;67.90;101007.84;5049738;28;20040;-77
2022/07/25 01:01:23;;;;;;;3.50;3.20;;;;;;;21.58;68.01;101011.50;5030732;28;20041;-77
2022/07/25 01:03:49;;;;;;;5.07;3.70;;;;;;;21.56;68.20;100998.28;5050246;28;20270;-77
2022/07/25 01:06:15;;;;;;;5.25;3.45;;;;;;;21.54;68.47;100994.91;5055566;28;20068;-77
2022/07/25 01:08:41;;;;;;;3.78;3.58;;;;;;;21.53;68.47;100997.72;5053788;28;20041;-77
2022/07/25 01:11:07;;;;;;;4.18;3.80;;;;;;;21.53;68.40;100997.72;5042300;28;20114;-77
2022/07/25 01:13:33;;;;;;;3.50;3.30;;;;;;;21.51;68.51;101000.50;5050975;28;20344;-77
2022/07/25 01:15:59;;;;;;;4.57;3.95;;;;;;;21.49;68.39;100996.28;5035117;28;20220;-77
2022/07/25 01:18:24;;;;;;;6.60;3.83;;;;;;;21.47;68.62;100999.91;5047180;28;20052;-77
2022/07/25 01:20:49;;;;;;;4.65;3.85;;;;;;;21.45;68.57;100991.22;5056116;28;20033;-78
2022/07/25 01:23:15;;;;;;;4.55;3.55;;;;;;;21.44;68.28;100981.47;5054638;28;20064;-77
2022/07/25 01:25:40;;;;;;;3.67;3.38;;;;;;;21.42;68.45;100985.25;5039911;28;20028;-77
2022/07/25 01:28:06;;;;;;;4.85;4.00;;;;;;;21.41;68.53;100984.44;5035149;28;20053;-77
2022/07/25 01:30:31;;;;;;;3.97;3.50;;;;;;;21.41;68.47;100983.56;5054734;28;20029;-77
2022/07/25 01:32:56;;;;;;;3.90;3.60;;;;;;;21.39;68.49;100969.53;5037467;28;20239;-78
2022/07/25 01:35:22;;;;;;;3.92;3.72;;;;;;;21.37;68.60;100953.66;5035619;28;20033;-77
2022/07/25 01:37:48;;;;;;;4.10;3.80;;;;;;;21.36;68.62;100959.16;5050637;28;20236;-77
2022/07/25 01:40:13;;;;;;;4.90;4.03;;;;;;;21.33;68.41;100957.56;5047011;28;20366;-77
2022/07/25 01:42:39;;;;;;;3.92;3.67;;;;;;;21.33;68.38;100960.22;5035752;28;20389;-77
2022/07/25 01:45:05;;;;;;;4.78;3.65;;;;;;;21.31;68.75;100954.19;5039299;28;20201;-78
2022/07/25 01:47:30;;;;;;;4.10;3.78;;;;;;;21.30;68.92;100952.50;5035546;28;20044;-77
2022/07/25 01:49:56;;;;;;;3.78;3.45;;;;;;;21.28;69.04;100959.78;5048968;28;20041;-77
2022/07/25 01:52:21;;;;;;;3.63;3.42;;;;;;;21.26;69.12;100949.25;5053006;28;20060;-77
2022/07/25 01:54:47;;;;;;;3.97;3.67;;;;;;;21.24;68.99;100953.03;5055545;28;20044;-77
2022/07/25 01:57:12;;;;;;;3.53;3.33;;;;;;;21.22;69.28;100939.81;5053409;28;20465;-77
2022/07/25 01:59:38;;;;;;;3.97;3.70;;;;;;;21.21;69.40;100938.16;5054292;28;20243;-77
2022/07/25 02:02:05;;;;;;;3.78;3.47;;;;;;;21.20;69.43;100930.28;5051479;28;20044;-77
2022/07/25 02:04:31;;;;;;;3.80;3.60;;;;;;;21.19;69.38;100933.91;5044340;28;20485;-77
2022/07/25 02:06:56;;;;;;;3.85;3.55;;;;;;;21.17;69.35;100928.72;5070999;28;20041;-77
2022/07/25 02:09:22;;;;;;;4.43;3.58;;;;;;;21.16;69.42;100927.03;5051072;28;20032;-77
2022/07/25 02:11:47;;;;;;;4.05;3.70;;;;;;;21.16;69.59;100927.03;5071415;28;20045;-77
2022/07/25 02:14:12;;;;;;;3.72;3.45;;;;;;;21.14;69.51;100921.00;5042894;28;20100;-77
2022/07/25 02:16:38;;;;;;;4.13;3.83;;;;;;;21.13;69.83;100916.63;5038997;28;20044;-77
2022/07/25 02:19:08;;;;;;;4.50;4.03;;;;;;;21.12;69.90;100920.28;5071448;28;20226;-75
2022/07/25 02:21:33;;;;;;;4.40;4.10;;;;;;;21.10;69.86;100911.56;5040637;28;20404;-74
2022/07/25 02:23:58;;;;;;;4.10;3.70;;;;;;;21.08;69.83;100910.84;5040543;28;20099;-74
2022/07/25 02:26:24;;;;;;;4.20;3.80;;;;;;;21.07;69.71;100910.00;5070030;28;20199;-74
2022/07/25 02:28:49;;;;;;;4.50;4.20;;;;;;;21.06;69.94;100904.81;5038690;28;20052;-74
2022/07/25 02:31:15;;;;;;;4.28;3.90;;;;;;;21.05;69.93;100911.13;5054122;28;20336;-74
2022/07/25 02:33:41;;;;;;;5.55;4.10;;;;;;;21.04;69.91;100910.25;5055260;28;20033;-74
2022/07/25 02:36:07;;;;;;;4.00;3.70;;;;;;;21.01;70.20;100897.22;5057828;28;20318;-74
2022/07/25 02:38:33;;;;;;;4.05;3.75;;;;;;;21.02;70.31;100898.06;5049506;28;20032;-74
2022/07/25 02:40:58;;;;;;;4.65;4.32;;;;;;;21.00;70.14;100897.34;5052437;28;20045;-77
2022/07/25 02:43:24;;;;;;;4.35;3.95;;;;;;;20.99;70.13;100891.19;5055600;28;20037;-77
2022/07/25 02:45:49;;;;;;;5.03;4.57;;;;;;;20.97;70.09;100890.44;5049473;28;20319;-77
2022/07/25 02:48:14;;;;;;;4.20;3.83;;;;;;;20.97;70.32;100886.94;5045194;28;20125;-77
2022/07/25 02:50:40;;;;;;;4.22;3.78;;;;;;;20.97;70.02;100894.94;5054086;28;20340;-77
2022/07/25 02:53:05;;;;;;;4.35;4.00;;;;;;;20.96;70.21;100893.25;5056050;28;20415;-77
2022/07/25 02:55:31;;;;;;;4.80;4.15;;;;;;;20.95;70.27;100896.88;5028287;28;20470;-77
2022/07/25 02:57:57;;;;;;;4.20;3.90;;;;;;;20.94;70.24;100897.84;5057791;28;20212;-77
2022/07/25 03:00:23;;;;;;;4.53;4.15;;;;;;;20.92;70.20;100891.81;5054769;28;20051;-77
2022/07/25 03:02:49;;;;;;;4.50;4.20;;;;;;;20.90;70.38;100886.63;5048343;28;20048;-77
2022/07/25 03:05:15;;;;;;;4.57;4.03;;;;;;;20.90;70.73;100895.47;5069679;28;20427;-77
2022/07/25 03:07:42;;;;;;;3.95;3.67;;;;;;;20.89;70.60;100890.25;5050111;28;20229;-77
2022/07/25 03:10:10;;;;;;;4.43;4.03;;;;;;;20.89;70.60;100890.25;5052744;28;20034;-77
2022/07/25 03:12:36;;;;;;;4.13;3.83;;;;;;;20.88;70.85;100902.75;5043814;28;20309;-77
2022/07/25 03:15:03;;;;;;;5.00;4.10;;;;;;;20.88;70.95;100899.22;5056654;28;20237;-77
2022/07/25 03:17:28;;;;;;;4.10;3.25;;;;;;;20.88;70.91;100900.06;5037525;28;20056;-77
2022/07/25 03:19:54;;;;;;;3.95;3.65;;;;;;;20.89;70.81;100903.56;5047398;28;20327;-77
2022/07/25 03:22:20;;;;;;;5.68;3.80;;;;;;;20.88;70.72;100899.22;5056659;28;20082;-77
2022/07/25 03:24:46;;;;;;;6.78;3.88;;;;;;;20.89;70.73;100899.09;5040762;28;20068;-77
2022/07/25 03:27:11;;;;;;;3.90;3.60;;;;;;;20.90;70.50;100899.91;5037911;28;20318;-78
2022/07/25 03:29:37;;;;;;;3.97;3.67;;;;;;;20.90;70.47;100892.81;5053535;28;20044;-77
2022/07/25 03:32:03;;;;;;;4.00;3.60;;;;;;;20.92;70.30;100897.13;5042729;28;20032;-77
2022/07/25 03:34:28;;;;;;;4.03;3.53;;;;;;;20.90;70.69;100884.81;5042975;28;20048;-77
2022/07/25 03:36:54;;;;;;;4.32;3.92;;;;;;;20.93;70.17;100898.84;5049927;28;20028;-77
2022/07/25 03:39:19;;;;;;;3.92;3.67;;;;;;;20.92;70.05;100900.66;5044911;28;20233;-77
2022/07/25 03:41:45;;;;;;;4.25;3.95;;;;;;;20.91;70.13;100893.63;5050826;28;20036;-77
2022/07/25 03:44:11;;;;;;;4.13;3.83;;;;;;;20.91;70.12;100888.31;5052041;28;20047;-77
2022/07/25 03:46:36;;;;;;;5.60;4.80;;;;;;;20.90;70.44;100890.13;5037152;28;20113;-77
2022/07/25 03:49:02;;;;;;;6.15;4.32;;;;;;;20.90;70.41;100891.94;5036550;28;20033;-77
2022/07/25 03:51:27;;;;;;;4.15;3.78;;;;;;;20.89;70.31;100899.09;5053880;28;20036;-77
2022/07/25 03:54:02;;;;;;;3.90;3.60;;;;;;;20.89;70.14;100895.59;5055829;28;20045;-77
2022/07/25 03:56:35;;;;;;;3.70;3.47;;;;;;;20.88;69.92;100886.75;5044722;28;20071;-77
2022/07/25 03:59:00;;;;;;;3.90;3.60;;;;;;;20.90;69.87;100894.59;5050044;28;20082;-77
2022/07/25 04:01:25;;;;;;;3.45;3.15;;;;;;;20.88;69.98;100885.91;5046769;28;20301;-77
2022/07/25 04:03:51;;;;;;;3.67;3.22;;;;;;;20.88;69.74;100889.44;5034694;28;20309;-77
2022/07/25 04:06:17;;;;;;;3.67;3.33;;;;;;;20.87;69.84;100882.41;5041045;28;20390;-77
2022/07/25 04:08:42;;;;;;;3.47;3.17;;;;;;;20.87;69.69;100874.41;5053891;28;20060;-77
2022/07/25 04:11:08;;;;;;;3.65;3.30;;;;;;;20.87;69.73;100877.06;5045112;28;20041;-77
2022/07/25 04:13:33;;;;;;;5.70;3.13;;;;;;;20.87;69.68;100879.75;5047890;28;20295;-77
2022/07/25 04:15:59;;;;;;;4.47;3.28;;;;;;;20.87;69.58;100879.75;5039283;28;20068;-77
2022/07/25 04:18:24;;;;;;;3.10;2.90;;;;;;;20.87;69.62;100879.75;5035300;28;20057;-77
2022/07/25 04:20:49;;;;;;;5.30;2.97;;;;;;;20.87;69.65;100873.59;5054593;28;20363;-77
2022/07/25 04:23:15;;;;;;;2.90;2.70;;;;;;;20.85;69.56;100871.03;5034193;28;20344;-77
2022/07/25 04:25:40;;;;;;;3.05;2.80;;;;;;;20.84;69.67;100866.69;5036291;28;20038;-77
2022/07/25 04:28:05;;;;;;;3.25;2.95;;;;;;;20.85;69.35;100878.19;5054850;28;20285;-77
2022/07/25 04:30:31;;;;;;;2.97;2.55;;;;;;;20.85;69.45;100875.53;5054469;28;20044;-77
2022/07/25 04:32:56;;;;;;;5.03;2.50;;;;;;;20.83;69.22;100874.78;5053365;28;20107;-77
2022/07/25 04:35:22;;;;;;;2.88;2.60;;;;;;;20.85;69.09;100876.38;5053405;28;20049;-77
2022/07/25 04:37:48;;;;;;;2.33;2.20;;;;;;;20.83;69.27;100866.81;5035512;28;20245;-77
2022/07/25 04:40:13;;;;;;;4.28;2.40;;;;;;;20.83;69.12;100862.34;5026305;28;20045;-77
2022/07/25 04:42:39;;;;;;;3.30;2.30;;;;;;;20.84;69.28;100863.19;5045044;28;20308;-77
2022/07/25 04:45:04;;;;;;;2.33;2.13;;;;;;;20.83;69.24;100857.03;5054524;28;20224;-77
2022/07/25 04:47:30;;;;;;;2.60;2.40;;;;;;;20.84;69.24;100871.16;5052758;28;20055;-77
2022/07/25 04:49:55;;;;;;;2.60;2.40;;;;;;;20.83;69.28;100869.47;5036669;28;20120;-77
2022/07/25 04:52:20;;;;;;;4.00;2.33;;;;;;;20.83;69.04;100869.47;5045232;28;20205;-77
2022/07/25 04:54:46;;;;;;;2.58;2.10;;;;;;;20.83;69.22;100874.78;5052973;28;20051;-77
2022/07/25 04:57:11;;;;;;;4.45;2.47;;;;;;;20.82;68.98;100871.28;5045510;28;20044;-77
2022/07/25 04:59:36;;;;;;;3.15;1.88;;;;;;;20.82;69.21;100865.97;5048819;28;20065;-76
2022/07/25 05:02:02;;;;;;;3.53;2.35;;;;;;;20.82;69.38;100863.31;5021409;28;20037;-77
2022/07/25 05:04:27;;;;;;;4.75;2.30;;;;;;;20.82;69.17;100867.78;5034950;28;20139;-77
2022/07/25 05:06:53;;;;;;;3.83;1.83;;;;;;;20.81;69.39;100869.63;5037028;28;20271;-77
2022/07/25 05:09:18;;;;;;;3.28;1.83;;;;;;;20.80;69.51;100867.06;5045216;28;20048;-77
2022/07/25 05:11:44;;;;;;;10.48;1.90;;;;;;;20.79;69.46;100868.03;5052086;28;20036;-77
2022/07/25 05:14:09;;;;;;;1.40;1.20;;;;;;;20.79;69.32;100874.22;5042614;28;20037;-77
2022/07/25 05:16:34;;;;;;;2.50;1.35;;;;;;;20.79;69.24;100868.03;5017842;28;20105;-77
2022/07/25 05:19:00;;;;;;;6.63;1.20;;;;;;;20.78;69.29;100875.19;5044564;28;20064;-77
2022/07/25 05:21:26;;;;;;;3.75;1.40;;;;;;;20.79;68.98;100878.69;5048769;28;20278;-77
2022/07/25 05:23:52;;;;;;;1.63;1.38;;;;;;;20.78;69.07;100872.53;5051804;28;20132;-77
2022/07/25 05:26:17;;;;;;;1.98;1.10;;;;;;;20.79;68.93;100873.34;5052674;28;20289;-77
2022/07/25 05:28:43;;;;;;;3.33;1.23;;;;;;;20.79;69.06;100886.66;5038772;28;20045;-77
2022/07/25 05:31:08;;;;;;;1.38;1.23;;;;;;;20.79;68.90;100881.34;5048609;28;20376;-77
2022/07/25 05:33:34;;;;;;;1.30;1.20;;;;;;;20.79;68.85;100879.56;5033691;28;20041;-77
2022/07/25 05:36:00;;;;;;;1.75;1.35;;;;;;;20.80;68.91;100878.56;5035555;28;20131;-77
2022/07/25 05:38:25;;;;;;;7.97;1.23;;;;;;;20.79;68.93;100879.56;5053255;28;20088;-77
2022/07/25 05:40:51;;;;;;;1.13;1.08;;;;;;;20.80;69.11;100883.03;5055960;28;20041;-77
2022/07/25 05:43:16;;;;;;;1.65;1.15;;;;;;;20.80;68.76;100883.03;5051545;28;20200;-77
2022/07/25 05:45:42;;;;;;;3.63;1.20;;;;;;;20.80;69.03;100889.22;5040179;28;20048;-77
2022/07/25 05:48:08;;;;;;;5.03;1.08;;;;;;;20.79;68.87;100892.84;5032223;28;20041;-77
2022/07/25 05:50:35;;;;;;;1.20;1.10;;;;;;;20.80;69.28;100894.53;5038740;28;20041;-77
2022/07/25 05:53:01;;;;;;;2.70;1.20;;;;;;;20.80;69.34;100897.19;5032069;28;20030;-77
2022/07/25 05:55:26;;;;;;;2.85;1.00;;;;;;;20.81;70.02;100893.56;5026402;28;20145;-77
2022/07/25 05:57:52;;;;;;;4.72;1.00;;;;;;;20.81;70.35;100895.38;5017814;28;20033;-76
2022/07/25 06:00:17;;;;;;;2.17;1.52;;;;;;;20.82;70.17;100892.59;5037012;28;20256;-77
2022/07/25 06:02:43;;;;;;;2.47;1.40;;;;;;;20.82;70.51;100887.25;5048651;28;20247;-77
2022/07/25 06:05:09;;;;;;;4.03;1.13;;;;;;;20.82;70.42;100875.78;5057856;28;20025;-77
2022/07/25 06:07:34;;;;;;;3.63;1.45;;;;;;;20.82;70.49;100883.75;5045388;28;20252;-77
2022/07/25 06:09:59;;;;;;;4.20;1.00;;;;;;;20.83;70.71;100898.75;5036595;28;20065;-77
2022/07/25 06:12:25;;;;;;;3.35;1.50;;;;;;;20.84;71.11;100887.97;5043974;28;20052;-77
2022/07/25 06:14:50;;;;;;;1.73;1.13;;;;;;;20.83;71.51;100880.97;5037396;28;20036;-76
2022/07/25 06:17:16;;;;;;;3.70;1.08;;;;;;;20.84;71.33;100880.00;5039127;28;20045;-77
2022/07/25 06:19:41;;;;;;;3.78;1.17;;;;;;;20.85;71.60;100886.19;5056896;28;20063;-76
2022/07/25 06:22:08;;;;;;;3.40;1.52;;;;;;;20.86;71.79;100885.19;5051568;28;20051;-76
2022/07/25 06:24:34;;;;;;;2.28;1.10;;;;;;;20.86;71.65;100896.66;5035173;28;20383;-76
2022/07/25 06:26:59;;;;;;;3.72;1.10;;;;;;;20.86;71.17;100887.84;5035705;28;20033;-76
2022/07/25 06:29:24;;;;;;;4.93;1.20;;;;;;;20.87;71.53;100887.72;5036425;28;20100;-76
2022/07/25 06:31:50;;;;;;;3.70;1.35;;;;;;;20.87;71.54;100890.38;5036511;28;20041;-77
2022/07/25 06:34:15;;;;;;;3.22;1.38;;;;;;;20.90;71.85;100883.94;5035240;28;20410;-76
2022/07/25 06:36:41;;;;;;;4.72;1.60;;;;;;;20.90;71.86;100891.94;5034232;28;20383;-77
2022/07/25 06:39:06;;;;;;;7.00;1.38;;;;;;;20.90;72.25;100892.81;5037753;28;20251;-77
2022/07/25 06:41:31;;;;;;;4.78;1.10;;;;;;;20.90;72.40;100892.81;5034504;28;20037;-76
2022/07/25 06:43:57;;;;;;;3.13;1.30;;;;;;;20.92;72.74;100883.81;5036971;28;20045;-76
2022/07/25 06:46:22;;;;;;;3.00;1.20;;;;;;;20.92;72.88;100889.16;5036253;28;20358;-77
2022/07/25 06:48:48;;;;;;;3.28;1.30;;;;;;;20.94;73.16;100896.06;5035090;28;20037;-77
2022/07/25 06:51:13;;;;;;;7.28;1.20;;;;;;;20.92;72.78;100894.47;5034678;28;20041;-76
2022/07/25 06:53:39;;;;;;;5.57;1.55;;;;;;;20.93;72.85;100885.53;5045223;28;20112;-77
2022/07/25 06:56:05;;;;;;;4.55;1.58;;;;;;;20.93;72.92;100891.69;5037144;28;20340;-77
2022/07/25 06:58:30;;;;;;;5.75;1.40;;;;;;;20.94;72.36;100890.72;5048222;28;20037;-77
2022/07/25 07:00:55;;;;;;;5.63;1.35;;;;;;;20.96;73.00;100898.59;5039315;28;20025;-77
2022/07/25 07:03:21;;;;;;;3.05;1.20;;;;;;;20.96;72.82;100895.94;5047794;28;20032;-77
2022/07/25 07:05:46;;;;;;;7.63;1.45;;;;;;;20.96;73.18;100898.59;5019864;28;20261;-77
2022/07/25 07:08:11;;;;;;;5.93;1.55;;;;;;;20.96;73.23;100899.44;5033455;28;20049;-76
2022/07/25 07:10:38;;;;;;;7.15;1.20;;;;;;;20.98;73.66;100899.31;5031421;28;20206;-77
2022/07/25 07:13:12;;;;;;;5.30;1.20;;;;;;;20.97;73.96;100902.94;5032981;28;20046;-77
2022/07/25 07:15:38;;;;;;;4.80;1.40;;;;;;;20.94;73.41;100906.69;5034962;28;20340;-77
2022/07/25 07:18:05;;;;;;;3.90;1.10;;;;;;;20.93;73.44;100907.66;5032512;28;20058;-77
2022/07/25 07:20:31;;;;;;;4.72;1.40;;;;;;;20.96;73.47;100903.91;5034393;28;20033;-77
2022/07/25 07:22:57;;;;;;;2.33;1.50;;;;;;;20.96;73.66;100912.75;5029523;28;20096;-77
2022/07/25 07:25:23;;;;;;;2.45;1.30;;;;;;;20.97;73.43;100917.06;5036399;28;20083;-77
2022/07/25 07:27:49;;;;;;;6.68;1.23;;;;;;;20.99;73.72;100915.16;5036691;28;20037;-77
2022/07/25 07:30:14;;;;;;;3.03;1.20;;;;;;;20.99;73.97;100914.28;5040154;28;20040;-77
2022/07/25 07:32:40;;;;;;;4.93;1.20;;;;;;;20.99;74.19;100914.28;5039482;28;20108;-77
2022/07/25 07:35:06;;;;;;;2.67;1.35;;;;;;;21.00;74.28;100908.84;5033522;28;20328;-77
2022/07/25 07:37:31;;;;;;;3.00;1.45;;;;;;;21.00;74.55;100916.00;5032356;28;20033;-77
2022/07/25 07:39:57;;;;;;;4.88;1.50;;;;;;;20.98;74.42;100913.44;5030383;28;20033;-77
2022/07/25 07:42:22;;;;;;;3.33;1.20;;;;;;;20.99;74.20;100917.81;5030899;28;20067;-76
2022/07/25 07:44:48;;;;;;;3.42;1.02;;;;;;;20.99;74.12;100908.97;5034044;28;20260;-77
2022/07/25 07:47:13;;;;;;;3.33;1.02;;;;;;;20.98;73.91;100908.13;5034932;28;20095;-77
2022/07/25 07:49:39;;;;;;;2.90;1.15;;;;;;;20.98;73.93;100912.63;5015622;28;20025;-77
2022/07/25 07:52:04;;;;;;;4.32;1.45;;;;;;;20.99;73.70;100914.28;5032560;28;20051;-77
2022/07/25 07:57:14;;;;;;;4.95;1.20;;;;;;;20.99;73.56;100914.28;5028764;28;20222;-77
2022/07/25 07:59:39;;;;;;;3.40;1.48;;;;;;;21.00;73.47;100913.31;5036155;28;20033;-77
2022/07/25 08:02:05;;;;;;;4.88;1.15;;;;;;;21.01;73.41;100907.00;5020057;28;20045;-77
2022/07/25 08:04:30;;;;;;;2.47;1.00;;;;;;;21.04;73.63;100904.94;5043307;28;20064;-77
2022/07/25 08:06:55;;;;;;;4.40;1.60;;;;;;;21.03;73.70;100905.94;5038542;28;20309;-77
2022/07/25 08:09:21;;;;;;;5.25;1.70;;;;;;;21.04;73.68;100899.63;5026951;28;20037;-77
2022/07/25 08:11:46;;;;;;;1.95;1.20;;;;;;;21.05;73.69;100887.16;5025251;28;20021;-77
2022/07/25 08:14:11;;;;;;;3.40;1.40;;;;;;;21.06;73.55;100889.69;5010756;28;20037;-77
2022/07/25 08:16:37;;;;;;;3.53;1.63;;;;;;;21.05;73.25;100893.31;5037326;28;20044;-77
2022/07/25 08:19:02;;;;;;;2.03;1.33;;;;;;;21.07;72.88;100894.03;5041716;28;20064;-77
2022/07/25 08:21:27;;;;;;;3.35;1.10;;;;;;;21.09;73.31;100896.56;5034999;28;20253;-77
2022/07/25 08:23:53;;;;;;;5.93;1.60;;;;;;;21.12;72.92;100906.97;5041927;28;20040;-77
2022/07/25 08:26:19;;;;;;;5.25;1.33;;;;;;;21.14;72.68;100906.81;5031338;28;20045;-77
2022/07/25 08:28:44;;;;;;;4.88;1.33;;;;;;;21.16;73.09;100912.91;5035550;28;20029;-77
2022/07/25 08:31:10;;;;;;;5.00;1.85;;;;;;;21.17;72.66;100927.88;5034249;28;20055;-77
2022/07/25 08:33:36;;;;;;;8.00;1.63;;;;;;;21.16;72.59;100920.88;5036178;28;20289;-77
2022/07/25 08:36:01;;;;;;;1.50;0.88;;;;;;;21.18;72.25;100919.75;5035891;28;20071;-77
2022/07/25 08:38:27;;;;;;;3.10;1.20;;;;;;;21.18;72.15;100914.44;5032562;28;20036;-77
2022/07/25 08:40:54;;;;;;;5.35;1.42;;;;;;;21.20;72.35;100914.31;5033630;28;20047;-77
2022/07/25 08:43:20;;;;;;;5.68;1.38;;;;;;;21.23;72.31;100924.72;5030080;28;20353;-77
2022/07/25 08:45:48;;;;;;;9.23;1.50;;;;;;;21.27;72.11;100904.84;5035811;28;20032;-77
2022/07/25 08:48:16;;;;;;;;;;;;;;;21.30;72.25;100904.56;5034710;28;20076;-76
2022/07/25 08:50:42;;;;;;;2.35;1.40;;;;;;;21.34;72.06;100905.13;5037492;28;19904;-77
2022/07/25 08:53:08;;;;;;;2.88;1.42;;;;;;;21.35;71.58;100913.00;5039644;28;20335;-77
2022/07/25 08:55:33;;;;;;;2.97;1.15;;;;;;;21.36;71.60;100912.03;5038626;28;20358;-77
2022/07/25 08:57:59;;;;;;;5.35;1.33;;;;;;;21.34;71.35;100903.34;5045083;28;20033;-77
2022/07/25 09:00:27;;;;;;;5.55;1.35;;;;;;;21.33;71.06;100895.47;5037395;28;20090;-77
2022/07/25 09:02:55;;;;;;;2.53;1.20;;;;;;;21.33;70.99;100903.47;5030743;28;20410;-77
2022/07/25 09:05:23;;;;;;;5.05;1.35;;;;;;;21.32;70.84;100909.75;5038966;28;20048;-77
2022/07/25 09:07:48;;;;;;;1.85;1.05;;;;;;;21.33;70.75;100911.44;5048340;28;20121;-76
2022/07/25 09:10:15;;;;;;;2.53;1.50;;;;;;;21.31;70.84;100927.56;5038381;28;20092;-77
2022/07/25 09:12:49;;;;;;;6.07;1.48;;;;;;;21.30;70.84;100909.88;5036322;28;20291;-77
2022/07/25 09:15:36;;;;;;;3.20;1.38;;;;;;;21.31;71.03;100913.41;5031909;28;20029;-77
2022/07/25 09:18:05;;;;;;;5.50;1.60;;;;;;;21.29;70.96;100925.03;5030791;28;20029;-77
2022/07/25 09:20:52;;;;;;;5.60;1.30;;;;;;;21.30;70.89;100944.50;5036105;28;20109;-77
2022/07/25 09:23:37;;;;;;;2.95;1.08;;;;;;;21.29;70.83;100943.66;5037216;28;20099;-77
2022/07/25 09:26:13;;;;;;;2.85;1.45;;;;;;;21.31;70.91;100940.03;5030697;28;20083;-77
2022/07/25 09:28:47;;;;;;;3.30;1.60;;;;;;;21.29;70.76;100938.34;5034428;28;20109;-77
2022/07/25 09:31:13;;;;;;;3.35;1.55;;;;;;;21.28;70.93;100946.47;5032257;28;20324;-77
2022/07/25 09:33:46;;;;;;;5.57;2.03;;;;;;;21.30;70.84;100955.16;5031285;28;20037;-77
2022/07/25 09:36:12;;;;;;;5.00;1.70;;;;;;;21.31;70.76;100943.53;5035758;28;20485;-77
2022/07/25 09:38:37;;;;;;;4.78;1.60;;;;;;;21.32;70.85;100955.91;5037918;28;20059;-77
2022/07/25 09:41:03;;;;;;;5.65;1.55;;;;;;;21.35;70.44;100958.28;5031067;28;20048;-77
2022/07/25 09:43:40;;;;;;;13.23;1.98;;;;;;;21.40;70.17;100965.91;5034584;28;20044;-76
2022/07/25 09:46:06;;;;;;;7.07;2.05;;;;;;;21.38;70.20;100963.34;5041666;28;20041;-77
2022/07/25 09:48:33;;;;;;;3.70;2.13;;;;;;;21.39;70.02;100953.53;5033395;28;20125;-77
2022/07/25 09:50:58;;;;;;;5.35;1.75;;;;;;;21.40;69.90;100957.91;5034149;28;20040;-78
2022/07/25 09:53:24;;;;;;;7.50;2.15;;;;;;;21.43;69.87;100970.97;5032616;28;20045;-77
2022/07/25 09:55:52;;;;;;;6.57;2.38;;;;;;;21.43;69.87;100960.31;5034235;28;20079;-77
2022/07/25 09:58:17;;;;;;;6.37;2.40;;;;;;;21.43;69.83;100958.50;5036580;28;20452;-77
2022/07/25 10:00:44;;;;;;;7.55;1.95;;;;;;;21.43;69.88;100965.66;5036103;28;20025;-77
2022/07/25 10:03:09;;;;;;;8.73;1.95;;;;;;;21.43;69.87;100976.31;5040130;28;20045;-77
2022/07/25 10:05:46;;;;;;;6.23;2.00;;;;;;;21.42;70.03;100978.09;5039550;28;20060;-77
2022/07/25 10:08:12;;;;;;;7.03;2.20;;;;;;;21.42;70.03;100977.28;5037692;28;20661;-77
2022/07/25 10:10:40;;;;;;;11.55;3.00;;;;;;;21.42;70.08;100977.28;5036967;28;20033;-77
2022/07/25 10:13:16;;;;;;;4.97;2.33;;;;;;;21.39;70.15;100981.03;5035572;28;20052;-77
2022/07/25 10:15:46;;;;;;;8.52;2.28;;;;;;;21.38;70.03;100982.00;5032996;28;20139;-77
2022/07/25 10:18:13;;;;;;;5.25;1.90;;;;;;;21.38;69.95;100986.50;5035379;28;20041;-77
2022/07/25 10:20:40;;;;;;;8.90;2.72;;;;;;;21.37;70.10;100993.63;5025031;28;20056;-76
2022/07/25 10:23:20;;;;;;;20.80;2.85;;;;;;;21.37;69.94;100990.97;5037680;28;20348;-76
2022/07/25 10:25:45;;;;;;;15.02;2.65;;;;;;;21.36;69.99;100985.78;5038108;28;20029;-77
2022/07/25 10:28:17;;;;;;;11.90;2.60;;;;;;;21.34;70.04;100999.22;5041986;28;20056;-76
2022/07/25 10:30:43;;;;;;;8.70;2.33;;;;;;;21.34;70.15;100990.38;5038361;28;20021;-76
2022/07/25 10:33:17;;;;;;;9.07;2.42;;;;;;;21.34;70.22;100998.34;5048972;28;20043;-76
2022/07/25 10:35:44;;;;;;;13.77;2.50;;;;;;;21.33;69.86;101004.69;5037219;28;20045;-76
2022/07/25 10:38:10;;;;;;;9.32;2.20;;;;;;;21.33;69.76;101000.19;5041763;28;20267;-77
2022/07/25 10:40:42;;;;;;;7.10;2.25;;;;;;;21.33;70.07;101012.66;5033791;28;20067;-77
2022/07/25 10:43:17;;;;;;;5.38;2.63;;;;;;;21.32;69.86;101014.50;5041502;28;20037;-77
2022/07/25 10:45:48;;;;;;;7.95;2.03;;;;;;;21.33;69.93;101010.00;5034017;28;20041;-77
2022/07/25 10:48:36;;;;;;;8.40;2.05;;;;;;;21.34;69.96;101025.00;5036129;28;20044;-76
2022/07/25 10:51:04;;;;;;;5.82;1.73;;;;;;;21.34;69.77;101017.00;5031920;28;20068;-77
2022/07/25 10:53:39;;;;;;;5.22;2.08;;;;;;;21.36;69.86;101023.09;5036392;28;20083;-78
2022/07/25 10:56:19;;;;;;;5.13;1.95;;;;;;;21.33;69.65;101028.66;5048870;28;20033;-76
2022/07/25 10:58:51;;;;;;;6.55;2.38;;;;;;;21.32;69.44;101022.50;5037946;28;20369;-77
2022/07/25 11:01:31;;;;;;;8.23;2.03;;;;;;;21.32;68.83;101026.94;5034256;28;20125;-77
2022/07/25 11:04:03;;;;;;;11.50;2.10;;;;;;;21.28;68.99;101031.69;5045271;28;20079;-76
2022/07/25 11:06:33;;;;;;;9.85;2.10;;;;;;;21.28;68.63;101035.22;5045356;28;20236;-77
2022/07/25 11:09:00;;;;;;;9.32;2.13;;;;;;;21.28;68.98;101034.34;5044684;28;20379;-77
2022/07/25 11:11:36;;;;;;;8.60;2.53;;;;;;;21.27;69.00;101043.31;5045903;28;20136;-76
2022/07/25 11:14:03;;;;;;;6.03;2.10;;;;;;;21.23;69.17;101024.09;5046653;28;20033;-76
2022/07/25 11:16:28;;;;;;;7.78;2.38;;;;;;;21.24;69.12;101038.25;5047026;28;20111;-77
2022/07/25 11:18:53;;;;;;;17.77;2.92;;;;;;;21.23;69.35;101042.72;5044140;28;20061;-77
2022/07/25 11:21:19;;;;;;;20.85;3.17;;;;;;;21.24;69.05;101046.22;5037958;28;20033;-76
2022/07/25 11:23:50;;;;;;;11.93;2.65;;;;;;;21.26;68.24;101050.44;5047635;28;20366;-76