Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:24;;;;;;;9.18;5.45;;;;;;;12.71;100.00;99696.56;5007624;28;20041;-69
2023/03/26 00:03:56;;;;;;;7.75;5.32;;;;;;;12.18;100.00;99652.00;5004870;28;20073;-70
2023/03/26 00:06:24;;;;;;;8.90;6.13;;;;;;;11.96;100.00;99594.56;5006217;28;20132;-69
2023/03/26 00:08:50;;;;;;;10.15;5.90;;;;;;;12.17;100.00;99619.56;5006816;28;20042;-68
2023/03/26 00:11:18;;;;;;;7.85;4.75;;;;;;;12.20;100.00;99622.16;5004916;28;20065;-68
2023/03/26 00:13:45;;;;;;;8.02;5.82;;;;;;;12.32;100.00;99673.66;4998924;28;20035;-69
2023/03/26 00:16:12;;;;;;;10.15;6.55;;;;;;;12.31;100.00;99648.22;5006130;28;20067;-68
2023/03/26 00:18:41;;;;;;;9.20;5.88;;;;;;;11.88;100.00;99595.59;5004245;28;20068;-68
2023/03/26 00:21:09;;;;;;;7.20;5.43;;;;;;;11.77;100.00;99561.56;5006710;28;20070;-67
2023/03/26 00:23:35;;;;;;;9.85;5.00;;;;;;;11.70;100.00;99566.06;5005405;28;20080;-67
2023/03/26 00:26:09;;;;;;;8.80;5.40;;;;;;;12.16;100.00;99638.88;5005986;28;20034;-69
2023/03/26 00:28:35;;;;;;;8.25;5.43;;;;;;;11.67;100.00;99541.63;5000129;28;20498;-68
2023/03/26 00:31:02;;;;;;;6.47;4.57;;;;;;;12.35;100.00;99662.19;5006812;28;20030;-69
2023/03/26 00:33:30;;;;;;;6.65;4.47;;;;;;;12.37;100.00;99661.28;5006720;28;20046;-68
2023/03/26 00:35:59;;;;;;;10.60;6.88;;;;;;;11.88;100.00;99616.63;5006182;28;20204;-67
2023/03/26 00:38:27;;;;;;;8.05;5.70;;;;;;;12.10;100.00;99640.75;5000612;28;20041;-67
2023/03/26 00:40:53;;;;;;;8.13;5.60;;;;;;;11.45;100.00;99526.25;5000098;28;20047;-70
2023/03/26 00:43:21;;;;;;;8.40;5.22;;;;;;;12.28;100.00;99674.59;5002908;28;20422;-68
2023/03/26 00:45:52;;;;;;;9.05;5.50;;;;;;;12.21;100.00;99654.56;5000492;28;20050;-68
2023/03/26 00:48:22;;;;;;;8.10;5.50;;;;;;;12.34;100.00;99658.72;5000700;28;20077;-68
2023/03/26 00:50:48;;;;;;;8.43;4.65;;;;;;;11.67;100.00;99557.41;5010639;28;20069;-67
2023/03/26 00:53:15;;;;;;;6.85;5.32;;;;;;;12.19;100.00;99651.97;5004922;28;20414;-67
2023/03/26 00:55:44;;;;;;;8.35;4.93;;;;;;;11.78;100.00;99565.97;5009895;28;20088;-67
2023/03/26 00:58:11;;;;;;;7.57;5.78;;;;;;;12.17;100.00;99632.69;5007873;28;20050;-70
2023/03/26 01:00:57;;;;;;;6.55;4.65;;;;;;;12.06;100.00;99652.22;5008332;28;20497;-68
2023/03/26 01:03:28;;;;;;;8.85;4.25;;;;;;;12.19;100.00;99644.06;5008952;28;20073;-69
2023/03/26 01:06:06;;;;;;;7.93;5.53;;;;;;;12.22;100.00;99630.00;5007730;28;20497;-69
2023/03/26 01:09:15;;;;;;;8.27;5.88;;;;;;;12.36;100.00;99656.03;5008860;28;20054;-70
2023/03/26 01:11:41;;;;;;;6.82;4.78;;;;;;;12.25;100.00;99648.38;4995802;28;20062;-70
2023/03/26 01:14:12;;;;;;;7.60;4.18;;;;;;;12.32;100.00;99643.84;5006030;28;20101;-70
2023/03/26 01:16:43;;;;;;;11.73;4.78;;;;;;;12.01;100.00;99624.25;5011001;28;20122;-70
2023/03/26 01:19:43;;;;;;;8.02;5.00;;;;;;;12.21;100.00;99631.75;5010089;28;20049;-72
2023/03/26 01:22:17;;;;;;;6.45;4.15;;;;;;;12.27;100.00;99609.75;4997295;28;20041;-72
2023/03/26 01:24:45;;;;;;;8.60;4.57;;;;;;;12.21;100.00;99609.84;5009859;28;20069;-72
2023/03/26 01:27:20;;;;;;;6.22;4.68;;;;;;;12.41;100.00;99631.38;5007830;28;20460;-72
2023/03/26 01:30:11;;;;;;;6.88;5.03;;;;;;;11.45;100.00;99494.75;5009093;28;20081;-71
2023/03/26 01:32:40;;;;;;;6.85;4.22;;;;;;;12.35;100.00;99620.97;5005305;28;20107;-72
2023/03/26 01:35:14;;;;;;;9.05;4.35;;;;;;;11.76;100.00;99537.06;5009513;28;20084;-72
2023/03/26 01:37:51;;;;;;;7.45;4.13;;;;;;;12.34;100.00;99626.25;5006641;28;20132;-72
2023/03/26 01:40:24;;;;;;;7.72;3.95;;;;;;;12.39;100.00;99630.53;5008517;28;20050;-71
2023/03/26 01:42:57;;;;;;;11.93;3.85;;;;;;;12.29;100.00;99623.75;5009419;28;20137;-70
2023/03/26 01:45:27;;;;;;;8.90;4.10;;;;;;;12.38;100.00;99636.69;4998265;28;20145;-71
2023/03/26 01:47:53;;;;;;;6.38;3.45;;;;;;;11.02;100.00;99408.84;5007205;28;20045;-70
2023/03/26 01:50:19;;;;;;;5.05;3.40;;;;;;;12.12;100.00;99594.25;5009231;28;20230;-70
2023/03/26 01:52:44;;;;;;;7.72;3.30;;;;;;;12.38;100.00;99617.41;5008022;28;20536;-72
2023/03/26 01:55:12;;;;;;;6.57;3.35;;;;;;;11.49;100.00;99488.50;5006022;28;20037;-71
2023/03/26 01:57:44;;;;;;;8.07;3.15;;;;;;;12.29;100.00;99609.69;5003028;28;20037;-71
2023/03/26 02:00:38;;;;;;;5.20;3.33;;;;;;;11.25;100.00;99467.97;5007819;28;20069;-71
2023/03/26 02:03:41;;;;;;;4.65;2.97;;;;;;;11.77;100.00;99566.84;5007615;28;20478;-69
2023/03/26 02:06:18;;;;;;;6.22;2.65;;;;;;;11.87;100.00;99551.75;4994458;28;20704;-71
2023/03/26 02:09:01;;;;;;;7.22;3.47;;;;;;;10.87;100.00;99404.75;5001639;28;20405;-71
2023/03/26 02:11:27;;;;;;;4.10;2.13;;;;;;;11.51;100.00;99488.50;5007476;28;20045;-70
2023/03/26 02:13:52;;;;;;;5.82;2.22;;;;;;;11.11;100.00;99434.06;5007160;28;20025;-70
2023/03/26 02:16:19;;;;;;;7.05;2.63;;;;;;;11.11;100.00;99392.94;5009299;28;20060;-70
2023/03/26 02:18:50;;;;;;;3.83;2.28;;;;;;;11.19;100.00;99409.41;5007325;28;20038;-69
2023/03/26 02:21:21;;;;;;;4.15;2.55;;;;;;;11.67;100.00;99491.69;5000982;28;20054;-70
2023/03/26 02:23:49;;;;;;;7.05;2.72;;;;;;;10.97;100.00;99340.69;4996716;28;20046;-70
2023/03/26 02:26:18;;;;;;;6.25;2.45;;;;;;;11.75;100.00;99476.63;5007664;28;20050;-71
2023/03/26 02:28:44;;;;;;;4.22;2.63;;;;;;;11.65;100.00;99464.59;5007659;28;20034;-70
2023/03/26 02:31:12;;;;;;;5.65;2.55;;;;;;;11.31;100.00;99444.22;5008400;28;20045;-70
2023/03/26 02:33:39;;;;;;;5.03;2.28;;;;;;;11.60;100.00;99465.53;5008583;28;20052;-70
2023/03/26 02:36:07;;;;;;;4.65;2.67;;;;;;;10.94;100.00;99343.38;5007998;28;20436;-69
2023/03/26 02:38:34;;;;;;;4.65;2.83;;;;;;;10.67;100.00;99320.25;5008392;28;20065;-72
2023/03/26 02:41:02;;;;;;;3.97;2.20;;;;;;;11.48;100.00;99441.28;5008002;28;20037;-72
2023/03/26 02:43:28;;;;;;;6.03;2.80;;;;;;;11.03;100.00;99344.97;5000152;28;20026;-71
2023/03/26 02:45:54;;;;;;;6.95;3.17;;;;;;;10.97;100.00;99356.44;5008154;28;20041;-71
2023/03/26 02:48:20;;;;;;;7.40;2.90;;;;;;;11.29;100.00;99417.13;5002002;28;20501;-71
2023/03/26 02:50:48;;;;;;;7.00;3.00;;;;;;;10.88;100.00;99316.38;5003747;28;20034;-71
2023/03/26 02:53:17;;;;;;;9.82;4.00;;;;;;;11.35;100.00;99395.97;5002831;28;20041;-70
2023/03/26 02:55:42;;;;;;;6.65;3.75;;;;;;;10.73;100.00;99289.53;4999144;28;20100;-72
2023/03/26 02:58:08;;;;;;;5.05;2.90;;;;;;;10.54;100.00;99235.69;5005663;28;20050;-71
2023/03/26 03:00:34;;;;;;;9.60;3.33;;;;;;;10.80;100.00;99268.44;5007266;28;20046;-72
2023/03/26 03:03:03;;;;;;;7.03;3.65;;;;;;;10.64;100.00;99258.22;5005738;28;20128;-69
2023/03/26 03:05:30;;;;;;;6.18;2.88;;;;;;;11.09;100.00;99315.97;5004184;28;20046;-71
2023/03/26 03:07:57;;;;;;;5.07;3.38;;;;;;;11.13;100.00;99356.16;5006521;28;20092;-70
2023/03/26 03:10:24;;;;;;;5.20;3.70;;;;;;;11.24;100.00;99380.44;5008370;28;20048;-70
2023/03/26 03:12:50;;;;;;;6.55;3.63;;;;;;;11.25;100.00;99344.53;5004551;28;20057;-70
2023/03/26 03:15:15;;;;;;;7.88;4.05;;;;;;;10.72;100.00;99268.56;5007214;28;20084;-70
2023/03/26 03:17:41;;;;;;;7.03;3.58;;;;;;;11.28;100.00;99368.97;5004853;28;20551;-70
2023/03/26 03:20:14;;;;;;;7.80;3.70;;;;;;;10.51;100.00;99233.09;5006933;28;20030;-71
2023/03/26 03:22:40;;;;;;;5.90;3.42;;;;;;;11.13;100.00;99367.50;5007585;28;20033;-70
2023/03/26 03:25:08;;;;;;;6.00;4.05;;;;;;;10.61;100.00;99252.19;5002826;28;20409;-70
2023/03/26 03:27:34;;;;;;;5.53;3.30;;;;;;;10.61;100.00;99258.28;5007029;28;20042;-71
2023/03/26 03:29:59;;;;;;;6.45;4.63;;;;;;;10.19;100.00;99213.56;5006078;28;20117;-71
2023/03/26 03:32:26;;;;;;;6.78;4.75;;;;;;;10.88;100.00;99311.13;5006249;28;20133;-70
2023/03/26 03:34:52;;;;;;;10.75;4.53;;;;;;;10.33;100.00;99221.22;5006733;28;20041;-71
2023/03/26 03:37:19;;;;;;;8.23;4.93;;;;;;;11.10;100.00;99362.34;5007363;28;20413;-71
2023/03/26 03:39:44;;;;;;;7.75;5.18;;;;;;;11.20;100.00;99363.88;5007527;28;20104;-70
2023/03/26 03:42:11;;;;;;;8.52;5.53;;;;;;;11.11;100.00;99364.06;5006438;28;20052;-70
2023/03/26 03:44:37;;;;;;;8.32;6.00;;;;;;;10.94;100.00;99356.50;5006570;28;20048;-72
2023/03/26 03:47:02;;;;;;;13.02;6.78;;;;;;;11.03;100.00;99342.34;5006633;28;20289;-69
2023/03/26 03:49:28;;;;;;;11.63;5.72;;;;;;;11.11;100.00;99336.94;5006875;28;20038;-71
2023/03/26 03:51:53;;;;;;;7.57;5.65;;;;;;;11.13;100.00;99330.75;5004799;28;20123;-72
2023/03/26 03:54:19;;;;;;;7.88;5.38;;;;;;;10.44;100.00;99235.00;5006357;28;20050;-71
2023/03/26 03:56:46;;;;;;;16.35;5.95;;;;;;;10.89;100.00;99347.00;5003755;28;20050;-69
2023/03/26 03:59:11;;;;;;;9.65;5.47;;;;;;;10.14;100.00;99203.16;5006119;28;20070;-69
2023/03/26 04:01:37;;;;;;;8.93;5.90;;;;;;;10.90;100.00;99336.44;5006387;28;20572;-72
2023/03/26 04:04:03;;;;;;;9.70;6.13;;;;;;;10.88;100.00;99322.47;5004810;28;20513;-72
2023/03/26 04:06:29;;;;;;;6.95;5.55;;;;;;;11.01;100.00;99333.63;4996897;28;20046;-71
2023/03/26 04:08:55;;;;;;;10.65;6.32;;;;;;;10.34;100.00;99205.44;4995439;28;20046;-69
2023/03/26 04:11:21;;;;;;;9.18;6.45;;;;;;;11.10;100.00;99335.22;5006538;28;20093;-71
2023/03/26 04:13:47;;;;;;;8.20;6.18;;;;;;;11.11;100.00;99353.56;5006589;28;20033;-69
2023/03/26 04:16:13;;;;;;;10.15;5.25;;;;;;;10.36;100.00;99215.91;5000448;28;20069;-70
2023/03/26 04:18:39;;;;;;;12.02;6.18;;;;;;;10.34;100.00;99217.69;5005242;28;20081;-72
2023/03/26 04:21:06;;;;;;;10.25;6.75;;;;;;;10.21;100.00;99206.56;5006250;28;20046;-71
2023/03/26 04:23:33;;;;;;;9.68;5.88;;;;;;;11.02;100.00;99332.72;5007688;28;20054;-71
2023/03/26 04:26:03;;;;;;;9.93;6.05;;;;;;;11.17;100.00;99363.09;5010357;28;20444;-70
2023/03/26 04:28:45;;;;;;;9.15;7.22;;;;;;;10.32;100.00;99227.34;5010597;28;20026;-70
2023/03/26 04:31:17;;;;;;;8.93;6.32;;;;;;;10.49;100.00;99254.13;5010537;28;20490;-70
2023/03/26 04:33:47;;;;;;;13.63;7.00;;;;;;;11.08;100.00;99348.38;5010597;28;20037;-71
2023/03/26 04:36:15;;;;;;;8.93;6.50;;;;;;;10.94;100.00;99353.03;5010354;28;20073;-71
2023/03/26 04:38:48;;;;;;;10.73;6.78;;;;;;;10.29;100.00;99227.41;5008984;28;20046;-69
2023/03/26 04:41:14;;;;;;;10.17;6.50;;;;;;;10.88;100.00;99338.22;5010338;28;20045;-72
2023/03/26 04:43:49;;;;;;;8.70;6.07;;;;;;;10.29;100.00;99232.66;5010620;28;20447;-71
2023/03/26 04:46:20;;;;;;;10.48;6.25;;;;;;;11.05;100.00;99364.19;5010304;28;20057;-71
2023/03/26 04:48:46;;;;;;;10.18;6.05;;;;;;;11.05;100.00;99353.69;5009074;28;20042;-70
2023/03/26 04:51:20;;;;;;;10.50;6.57;;;;;;;10.55;100.00;99269.75;5004166;28;20088;-69
2023/03/26 04:53:57;;;;;;;7.85;6.03;;;;;;;11.15;100.00;99394.63;4997860;28;20133;-70
2023/03/26 04:56:39;;;;;;;8.75;6.32;;;;;;;11.22;100.00;99391.88;5003129;28;20038;-70
2023/03/26 04:59:06;;;;;;;8.80;6.13;;;;;;;11.05;100.00;99376.41;5010217;28;20033;-69
2023/03/26 05:01:36;;;;;;;10.43;7.25;;;;;;;10.46;100.00;99253.31;5010605;28;20040;-69
2023/03/26 05:04:02;;;;;;;8.57;6.03;;;;;;;11.29;100.00;99390.88;5008675;28;20096;-70
2023/03/26 05:06:29;;;;;;;9.68;5.63;;;;;;;10.46;100.00;99262.03;5007458;28;20561;-71
2023/03/26 05:08:55;;;;;;;9.02;6.60;;;;;;;11.30;100.00;99403.94;5009527;28;20038;-71
2023/03/26 05:11:20;;;;;;;10.85;7.00;;;;;;;11.41;100.00;99412.50;5009941;28;20046;-71
2023/03/26 05:13:46;;;;;;;10.35;6.10;;;;;;;11.38;100.00;99414.31;5009676;28;20072;-71
2023/03/26 05:16:12;;;;;;;8.82;6.13;;;;;;;11.10;100.00;99413.97;5002599;28;20042;-70
2023/03/26 05:18:37;;;;;;;8.82;6.45;;;;;;;11.08;100.00;99384.25;5009831;28;20092;-70
2023/03/26 05:21:03;;;;;;;9.63;5.95;;;;;;;11.04;100.00;99404.44;5005436;28;20136;-71
2023/03/26 05:23:29;;;;;;;8.40;5.25;;;;;;;11.34;100.00;99420.53;5004944;28;20125;-70
2023/03/26 05:25:54;;;;;;;8.27;6.63;;;;;;;10.68;100.00;99336.00;5008964;28;20034;-71
2023/03/26 05:28:23;;;;;;;9.02;5.57;;;;;;;11.20;100.00;99437.41;5006028;28;20049;-71
2023/03/26 05:30:49;;;;;;;6.85;5.78;;;;;;;10.39;100.00;99325.97;5007776;28;20038;-70
2023/03/26 05:33:16;;;;;;;8.68;5.57;;;;;;;11.31;100.00;99460.00;5007015;28;20065;-72
2023/03/26 05:35:42;;;;;;;9.48;5.57;;;;;;;11.37;100.00;99451.97;5005130;28;20121;-70
2023/03/26 05:38:07;;;;;;;10.13;6.00;;;;;;;10.63;100.00;99335.22;5007677;28;20029;-71
2023/03/26 05:40:33;;;;;;;10.18;6.72;;;;;;;11.42;100.00;99473.75;5009283;28;20026;-70
2023/03/26 05:42:59;;;;;;;7.28;5.72;;;;;;;11.36;100.00;99480.00;5006188;28;20060;-71
2023/03/26 05:45:24;;;;;;;6.97;4.95;;;;;;;10.45;100.00;99359.97;5007264;28;20505;-71
2023/03/26 05:47:50;;;;;;;11.02;6.05;;;;;;;11.37;100.00;99479.09;5000424;28;20470;-70
2023/03/26 05:50:15;;;;;;;9.10;6.18;;;;;;;10.64;100.00;99350.03;4989338;28;20090;-72
2023/03/26 05:52:41;;;;;;;8.05;6.68;;;;;;;11.05;100.00;99484.94;4981147;28;20030;-71
2023/03/26 05:55:07;;;;;;;11.80;6.82;;;;;;;11.28;100.00;99496.78;5002636;28;20761;-70
2023/03/26 05:57:34;;;;;;;8.25;6.68;;;;;;;10.18;100.00;99352.53;5005538;28;20057;-71
2023/03/26 06:00:01;;;;;;;9.38;7.07;;;;;;;11.11;100.00;99508.44;5008515;28;20041;-71
2023/03/26 06:02:28;;;;;;;8.93;6.13;;;;;;;11.15;100.00;99496.16;5004033;28;20815;-70
2023/03/26 06:04:55;;;;;;;9.27;6.78;;;;;;;11.12;100.00;99507.56;5006936;28;20033;-71
2023/03/26 06:07:21;;;;;;;9.27;6.35;;;;;;;11.25;100.00;99521.34;5009392;28;20493;-72
2023/03/26 06:09:47;;;;;;;10.13;6.38;;;;;;;10.40;100.00;99403.78;5008250;28;20041;-70
2023/03/26 06:12:14;;;;;;;8.05;6.30;;;;;;;11.25;100.00;99539.72;5008569;28;20609;-72
2023/03/26 06:14:41;;;;;;;9.20;7.07;;;;;;;10.73;100.00;99436.47;5006369;28;20038;-71
2023/03/26 06:17:08;;;;;;;10.93;7.22;;;;;;;10.48;100.00;99395.78;5006609;28;20029;-70
2023/03/26 06:19:34;;;;;;;11.00;6.72;;;;;;;11.07;100.00;99498.03;5008808;28;20029;-71
2023/03/26 06:21:59;;;;;;;10.82;5.85;;;;;;;10.78;100.00;99455.63;5007413;28;20034;-70
2023/03/26 06:24:25;;;;;;;9.02;6.60;;;;;;;11.32;100.00;99556.25;5004991;28;20502;-71
2023/03/26 06:26:51;;;;;;;11.07;6.95;;;;;;;11.13;100.00;99524.19;5002698;28;20447;-71
2023/03/26 06:29:17;;;;;;;10.55;7.63;;;;;;;10.54;100.00;99470.00;5002765;28;20458;-70
2023/03/26 06:31:42;;;;;;;8.82;7.10;;;;;;;11.17;100.00;99532.00;5005435;28;20049;-71
2023/03/26 06:34:08;;;;;;;10.68;6.95;;;;;;;11.24;100.00;99532.75;5007464;28;20478;-72
2023/03/26 06:36:34;;;;;;;9.60;7.63;;;;;;;11.02;100.00;99486.75;5007450;28;20355;-71
2023/03/26 06:38:59;;;;;;;8.75;7.32;;;;;;;10.15;100.00;99418.97;5008073;28;20624;-71
2023/03/26 06:41:25;;;;;;;8.70;6.78;;;;;;;10.94;100.00;99550.72;5007744;28;20453;-71
2023/03/26 06:43:50;;;;;;;12.38;8.13;;;;;;;11.19;100.00;99560.81;5008519;28;20596;-72
2023/03/26 06:46:16;;;;;;;10.40;6.28;;;;;;;11.12;100.00;99559.19;5011101;28;20053;-71
2023/03/26 06:48:42;;;;;;;10.70;7.22;;;;;;;11.10;100.00;99556.63;5009482;28;20656;-71
2023/03/26 06:51:08;;;;;;;8.35;6.68;;;;;;;10.93;100.00;99562.13;5006346;28;20041;-70
2023/03/26 06:53:34;;;;;;;10.82;7.35;;;;;;;10.37;100.00;99497.34;5002231;28;20164;-70
2023/03/26 06:56:01;;;;;;;12.18;6.18;;;;;;;10.36;100.00;99517.47;5007192;28;20494;-70
2023/03/26 06:58:27;;;;;;;11.15;6.85;;;;;;;10.53;100.00;99540.84;5004811;28;20033;-71
2023/03/26 07:00:53;;;;;;;9.50;6.28;;;;;;;10.28;100.00;99495.72;5005968;28;20042;-71
2023/03/26 07:03:19;;;;;;;12.00;7.55;;;;;;;10.45;100.00;99525.22;5003470;28;20081;-70
2023/03/26 07:05:45;;;;;;;7.97;6.03;;;;;;;9.71;100.00;99400.34;5008104;28;20537;-70
2023/03/26 07:08:11;;;;;;;15.35;6.65;;;;;;;10.49;100.00;99531.28;5006610;28;20100;-70
2023/03/26 07:10:36;;;;;;;8.13;5.15;;;;;;;10.03;100.00;99466.31;5003109;28;20030;-69
2023/03/26 07:13:01;;;;;;;9.85;3.95;;;;;;;9.66;100.00;99404.75;5007540;28;20081;-69
2023/03/26 07:15:27;;;;;;;9.75;3.83;;;;;;;9.64;100.00;99403.91;5007651;28;20489;-71
2023/03/26 07:17:53;;;;;;;19.00;5.47;;;;;;;9.91;100.00;99392.22;5006976;28;20479;-71
2023/03/26 07:20:19;;;;;;;5.38;2.90;;;;;;;10.30;100.00;99533.28;5001708;28;20058;-71
2023/03/26 07:22:45;;;;;;;5.30;3.80;;;;;;;10.15;100.00;99560.53;5005489;28;20485;-71
2023/03/26 07:25:12;;;;;;;7.07;3.40;;;;;;;9.91;100.00;99533.72;5004850;28;20046;-69
2023/03/26 07:28:04;;;;;;;6.40;4.30;;;;;;;9.63;100.00;99444.09;5006585;28;20142;-71
2023/03/26 07:30:54;;;;;;;3.90;2.25;;;;;;;10.46;100.00;99602.13;5009664;28;20120;-70
2023/03/26 07:33:57;;;;;;;5.47;2.13;;;;;;;10.38;100.00;99638.94;4997185;28;20119;-72
2023/03/26 07:36:47;;;;;;;4.35;2.28;;;;;;;9.49;100.00;99410.22;4992526;28;20054;-72
2023/03/26 07:39:46;;;;;;;2.85;1.55;;;;;;;10.75;100.00;99659.50;5000923;28;20445;-71
2023/03/26 07:42:30;;;;;;;2.97;1.52;;;;;;;10.78;100.00;99701.44;4995268;28;20543;-72
2023/03/26 07:44:55;;;;;;;1.92;0.85;;;;;;;10.95;100.00;99719.59;5002126;28;20510;-71
2023/03/26 07:47:27;;;;;;;3.88;1.63;;;;;;;11.07;100.00;99736.94;5006539;28;20156;-70
2023/03/26 07:49:56;;;;;;;3.97;1.50;;;;;;;10.73;100.00;99666.50;5006132;28;20820;-70
2023/03/26 07:52:22;;;;;;;1.92;0.85;;;;;;;11.15;100.00;99763.97;5001758;28;20479;-70
2023/03/26 07:54:48;;;;;;;2.38;1.02;;;;;;;11.18;100.00;99780.53;4998725;28;20050;-71
2023/03/26 07:57:22;;;;;;;2.35;1.00;;;;;;;10.81;100.00;99690.88;5002425;28;20088;-71
2023/03/26 08:00:21;;;;;;;2.30;1.27;;;;;;;11.52;100.00;99793.25;5006267;28;20050;-70
2023/03/26 08:03:24;;;;;;;2.58;1.20;;;;;;;11.45;100.00;99809.97;5003204;28;20132;-70
2023/03/26 08:06:11;;;;;;;1.20;0.70;;;;;;;11.55;100.00;99808.09;5001649;28;20488;-70
2023/03/26 08:08:49;;;;;;;4.15;1.40;;;;;;;10.61;100.00;99704.25;5004944;28;20048;-70
2023/03/26 08:11:29;;;;;;;1.83;1.02;;;;;;;11.37;100.00;99823.19;5003152;28;20096;-70
2023/03/26 08:14:21;;;;;;;2.83;0.95;;;;;;;11.49;100.00;99832.66;4997395;28;20092;-69
2023/03/26 08:16:52;;;;;;;2.50;1.05;;;;;;;11.51;100.00;99843.16;5004746;28;20029;-71
2023/03/26 08:19:37;;;;;;;1.65;0.70;;;;;;;11.51;100.00;99851.91;5005703;28;20129;-70
2023/03/26 08:22:33;;;;;;;7.07;1.52;;;;;;;11.53;100.00;99851.91;5004696;28;20119;-72
2023/03/26 08:25:24;;;;;;;5.07;2.42;;;;;;;11.75;100.00;99863.00;4997341;28;20517;-71
2023/03/26 08:28:02;;;;;;;2.63;1.48;;;;;;;11.90;100.00;99835.66;5005417;28;20473;-72
2023/03/26 08:30:28;;;;;;;2.83;1.10;;;;;;;12.27;100.00;99880.69;5005267;28;20053;-70
2023/03/26 08:33:01;;;;;;;2.08;0.88;;;;;;;12.14;100.00;99901.03;5001547;28;20532;-71
2023/03/26 08:35:27;;;;;;;2.63;1.30;;;;;;;12.01;100.00;99863.53;5004969;28;20054;-70
2023/03/26 08:37:52;;;;;;;4.25;0.98;;;;;;;11.68;100.00;99793.00;5001335;28;20163;-73
2023/03/26 08:41:02;;;;;;;4.20;0.95;;;;;;;11.91;100.00;99804.06;5004643;28;20073;-70
2023/03/26 08:43:40;;;;;;;2.08;0.82;;;;;;;12.10;100.00;99803.78;5004038;28;20413;-69
2023/03/26 08:46:36;;;;;;;2.35;1.35;;;;;;;12.94;100.00;99909.41;5007320;28;20344;-71
2023/03/26 08:49:23;;;;;;;2.72;1.25;;;;;;;12.91;100.00;99902.41;4996714;28;20049;-70
2023/03/26 08:52:26;;;;;;;1.77;0.88;;;;;;;13.10;100.00;99931.94;4992268;28;20506;-69
2023/03/26 08:55:35;;;;;;;2.90;1.27;;;;;;;12.48;100.00;99813.69;5000821;28;20046;-71
2023/03/26 08:58:25;;;;;;;8.82;1.35;;;;;;;13.55;100.00;99926.72;4930314;28;20051;-71
2023/03/26 09:01:12;;;;;;;2.65;1.17;;;;;;;13.03;100.00;99825.81;4940012;29;20043;-72
2023/03/26 09:03:56;;;;;;;2.60;1.30;;;;;;;13.60;100.00;99951.25;4990893;28;20406;-71
2023/03/26 09:06:31;;;;;;;2.42;1.13;;;;;;;13.63;100.00;99960.84;5002832;28;20506;-73
2023/03/26 09:08:56;;;;;;;3.35;1.33;;;;;;;13.80;100.00;99944.69;4999965;28;20053;-69
2023/03/26 09:11:31;;;;;;;4.28;1.70;;;;;;;13.36;100.00;99851.56;5008204;28;20058;-70
2023/03/26 09:14:41;;;;;;;4.00;1.02;;;;;;;14.01;100.00;99943.34;5002071;28;20041;-69
2023/03/26 09:17:37;;;;;;;3.83;1.08;;;;;;;13.89;100.00;99939.22;4996361;28;20070;-70
2023/03/26 09:20:17;;;;;;;2.83;1.10;;;;;;;14.04;100.00;99948.56;5004444;28;20105;-71
2023/03/26 09:23:30;;;;;;;2.05;1.15;;;;;;;14.35;100.00;99951.38;5007239;28;20026;-70
2023/03/26 09:26:16;;;;;;;2.60;1.35;;;;;;;14.51;100.00;99942.19;4960408;28;20082;-70
2023/03/26 09:29:14;;;;;;;2.28;1.00;;;;;;;14.39;100.00;99944.25;4937311;28;20511;-70
2023/03/26 09:31:56;;;;;;;2.28;1.27;;;;;;;14.40;100.00;99925.75;5000215;28;20064;-69
2023/03/26 09:34:36;;;;;;;3.58;1.23;;;;;;;14.52;100.00;99938.66;5008635;28;20112;-69
2023/03/26 09:37:27;;;;;;;2.78;1.40;;;;;;;14.57;100.00;99925.38;5004626;28;21092;-70
2023/03/26 09:40:18;;;;;;;4.07;1.60;;;;;;;14.62;100.00;99941.97;5001518;28;20212;-70
2023/03/26 09:43:02;;;;;;;2.50;1.00;;;;;;;14.75;100.00;99914.38;5007308;28;20046;-71
2023/03/26 09:45:40;;;;;;;3.10;1.20;;;;;;;14.83;100.00;99932.66;5006302;28;20049;-70
2023/03/26 09:48:19;;;;;;;2.72;1.20;;;;;;;14.61;100.00;99924.41;5007323;28;20046;-72
2023/03/26 09:51:30;;;;;;;6.60;1.45;;;;;;;14.69;100.00;99932.13;5003130;28;20663;-70
2023/03/26 09:54:37;;;;;;;4.32;2.47;;;;;;;15.13;100.00;99922.22;4991152;28;20511;-70
2023/03/26 09:57:05;;;;;;;7.20;1.52;;;;;;;15.17;100.00;99932.66;4954269;28;20674;-70
2023/03/26 10:00:03;;;;;;;7.10;1.77;;;;;;;14.66;100.00;99831.88;4965462;28;20081;-70
2023/03/26 10:02:52;;;;;;;4.05;1.40;;;;;;;15.10;100.00;99931.09;4993705;28;20500;-71
2023/03/26 10:05:23;;;;;;;7.22;1.50;;;;;;;15.46;100.00;99927.50;5005231;28;20049;-75
2023/03/26 10:08:11;;;;;;;4.47;1.80;;;;;;;15.51;100.00;99933.50;5008615;28;20033;-75
2023/03/26 10:10:42;;;;;;;3.00;1.67;;;;;;;15.51;97.76;99922.94;5004203;28;20506;-73
2023/03/26 10:13:19;;;;;;;2.30;1.05;;;;;;;15.60;100.00;99896.22;5002544;28;20046;-76
2023/03/26 10:16:14;;;;;;;3.70;1.67;;;;;;;15.10;91.63;99809.53;5005957;28;20123;-75
2023/03/26 10:19:00;;;;;;;7.05;1.52;;;;;;;16.04;100.00;99897.56;5002569;28;20050;-75
2023/03/26 10:21:52;;;;;;;2.70;1.30;;;;;;;16.42;89.12;99889.34;4973979;28;20135;-72
2023/03/26 10:24:36;;;;;;;4.38;2.10;;;;;;;17.11;94.19;99894.09;4999597;28;20062;-72
2023/03/26 10:27:27;;;;;;;2.65;1.05;;;;;;;18.47;100.00;99865.06;4999805;28;20664;-72
2023/03/26 10:30:13;;;;;;;6.53;2.17;;;;;;;17.89;73.17;99885.97;5005499;28;20073;-74
2023/03/26 10:33:00;;;;;;;3.80;1.30;;;;;;;18.05;87.05;99883.56;5002692;28;20051;-71
2023/03/26 10:36:06;;;;;;;4.50;1.75;;;;;;;17.90;71.54;99879.72;5003808;28;20053;-73
2023/03/26 10:38:58;;;;;;;2.97;1.17;;;;;;;18.49;72.50;99772.84;5000461;28;20132;-73
2023/03/26 10:41:50;;;;;;;4.15;1.33;;;;;;;18.03;62.89;99869.50;5004010;28;20054;-73
2023/03/26 10:44:42;;;;;;;4.40;1.48;;;;;;;18.50;71.86;99861.41;5001429;28;20265;-74
2023/03/26 10:47:29;;;;;;;2.38;0.82;;;;;;;20.42;70.86;99853.59;5001223;28;20089;-73
2023/03/26 10:50:06;;;;;;;2.83;1.10;;;;;;;19.78;68.10;99868.22;5001004;28;20116;-74
2023/03/26 10:52:55;;;;;;;4.30;1.58;;;;;;;18.40;67.75;99777.69;5002539;28;20034;-75
2023/03/26 10:55:33;;;;;;;3.72;1.90;;;;;;;19.46;66.46;99796.97;4992286;28;20082;-71
2023/03/26 10:58:08;;;;;;;2.63;1.05;;;;;;;19.96;57.02;99749.28;5001919;28;20084;-71
2023/03/26 11:00:42;;;;;;;4.47;2.00;;;;;;;19.52;55.25;99756.72;5003056;28;20057;-69
2023/03/26 11:03:32;;;;;;;14.07;2.85;;;;;;;19.79;53.16;99856.63;5004449;28;20054;-69
2023/03/26 11:06:24;;;;;;;4.07;2.33;;;;;;;19.63;51.35;99850.25;5009492;28;20136;-69
2023/03/26 11:08:49;;;;;;;5.88;3.17;;;;;;;19.39;56.94;99834.47;4996872;28;20049;-68
2023/03/26 11:11:20;;;;;;;4.10;2.30;;;;;;;18.54;58.17;99796.56;5003966;28;20429;-70
2023/03/26 11:14:24;;;;;;;4.18;1.83;;;;;;;18.70;54.92;99826.84;4999300;28;20141;-70
2023/03/26 11:17:33;;;;;;;7.63;1.98;;;;;;;18.27;57.95;99815.38;4994941;28;20538;-68
2023/03/26 11:20:17;;;;;;;4.07;1.50;;;;;;;18.64;57.29;99820.97;5004929;28;20041;-68
2023/03/26 11:23:07;;;;;;;4.88;2.22;;;;;;;18.62;59.14;99812.19;5001906;28;20042;-68
2023/03/26 11:26:11;;;;;;;3.38;1.25;;;;;;;17.86;61.28;99804.69;4997780;28;20054;-67
2023/03/26 11:28:48;;;;;;;;;;;;;;;17.73;60.65;99801.59;5001815;28;20084;-68
2023/03/26 11:31:39;;;;;;;4.80;1.80;;;;;;;17.29;61.49;99695.44;5003161;28;20043;-71
2023/03/26 11:34:12;;;;;;;3.22;2.00;;;;;;;17.71;59.31;99798.13;4996271;28;20120;-69
2023/03/26 11:36:43;;;;;;;4.97;1.60;;;;;;;17.88;59.96;99791.31;5002176;28;20065;-71
2023/03/26 11:39:14;;;;;;;3.25;1.23;;;;;;;18.24;61.46;99765.06;5003318;28;20501;-72
2023/03/26 11:41:39;;;;;;;3.92;1.17;;;;;;;18.40;55.17;99729.88;4999758;28;20646;-70
2023/03/26 11:44:12;;;;;;;4.93;1.52;;;;;;;18.84;51.32;99765.16;5005398;28;20120;-70
2023/03/26 11:46:42;;;;;;;5.43;1.58;;;;;;;18.46;49.34;99664.06;5002584;28;20096;-75
2023/03/26 11:49:11;;;;;;;4.65;1.30;;;;;;;19.38;47.43;99733.44;4999786;28;20067;-71
2023/03/26 11:51:42;;;;;;;4.90;2.72;;;;;;;19.11;46.21;99759.53;5000212;28;20120;-71
2023/03/26 11:54:10;;;;;;;4.72;1.45;;;;;;;19.52;45.46;99744.28;4998803;28;20120;-71
2023/03/26 11:56:39;;;;;;;2.75;1.40;;;;;;;19.80;45.91;99753.63;5003050;28;20049;-70
2023/03/26 11:59:10;;;;;;;9.35;1.60;;;;;;;19.85;45.63;99737.44;5004898;28;20025;-73