Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:34;;;;;;;1.33;1.33;;;;;;;0.04;100.00;101078.81;5115809;28;20121;-79
2021/04/23 00:03:46;;;;;;;2.00;1.98;;;;;;;-0.02;100.00;101081.09;5115545;28;20042;-80
2021/04/23 00:06:54;;;;;;;7.35;3.05;;;;;;;-0.05;100.00;101070.91;5103079;28;20389;-80
2021/04/23 00:09:57;;;;;;;1.73;1.73;;;;;;;-0.09;100.00;101075.53;5115550;28;20051;-80
2021/04/23 00:13:01;;;;;;;1.92;1.92;;;;;;;-0.11;100.00;101082.56;5115617;28;20385;-79
2021/04/23 00:16:05;;;;;;;12.35;3.60;;;;;;;-0.15;100.00;101082.50;5102795;28;20492;-78
2021/04/23 00:19:11;;;;;;;6.30;3.28;;;;;;;-0.19;100.00;101086.34;5115304;28;20040;-79
2021/04/23 00:22:14;;;;;;;10.85;3.85;;;;;;;-0.26;100.00;101091.75;5102871;28;20061;-79
2021/04/23 00:25:27;;;;;;;12.88;4.03;;;;;;;-0.31;100.00;101089.34;5115110;28;20047;-79
2021/04/23 00:28:33;;;;;;;3.65;3.35;;;;;;;-0.36;100.00;101087.72;5115210;28;20039;-79
2021/04/23 00:31:38;;;;;;;2.05;1.88;;;;;;;-0.40;100.00;101084.16;5115105;28;20046;-79
2021/04/23 00:34:42;;;;;;;10.82;2.13;;;;;;;-0.46;100.00;101082.91;5102261;28;20413;-79
2021/04/23 00:37:47;;;;;;;2.03;1.90;;;;;;;-0.47;100.00;101086.00;5115257;28;20036;-79
2021/04/23 00:41:05;;;;;;;8.65;4.03;;;;;;;-0.54;100.00;101086.69;5114938;28;20042;-79
2021/04/23 00:44:08;;;;;;;1.80;1.80;;;;;;;-0.54;100.00;101083.19;5114831;28;20043;-79
2021/04/23 00:47:11;;;;;;;8.50;3.97;;;;;;;-0.58;100.00;101091.31;5114728;28;20051;-78
2021/04/23 00:50:40;;;;;;;4.57;2.65;;;;;;;-0.60;100.00;101088.16;5114706;28;20046;-80
2021/04/23 00:53:50;;;;;;;2.10;2.10;;;;;;;-0.65;100.00;101085.75;5114806;28;20055;-80
2021/04/23 00:56:55;;;;;;;2.33;2.13;;;;;;;-0.67;100.00;101092.78;5114575;28;20055;-79
2021/04/23 00:59:58;;;;;;;1.90;1.80;;;;;;;-0.76;100.00;101084.84;5114709;28;20046;-80
2021/04/23 01:03:02;;;;;;;2.70;2.45;;;;;;;-0.83;100.00;101084.72;5114921;28;20370;-80
2021/04/23 01:06:15;;;;;;;2.13;2.03;;;;;;;-0.88;100.00;101087.75;5114498;28;20055;-79
2021/04/23 01:09:22;;;;;;;2.80;2.60;;;;;;;-0.93;100.00;101094.34;5114284;28;20381;-79
2021/04/23 01:12:25;;;;;;;3.05;2.85;;;;;;;-0.97;100.00;101089.97;5114235;28;20046;-80
2021/04/23 01:15:29;;;;;;;1.98;1.98;;;;;;;-1.03;100.00;101085.97;5101972;28;20062;-80
2021/04/23 01:18:33;;;;;;;1.63;1.63;;;;;;;-1.10;100.00;101080.38;5101424;28;20093;-79
2021/04/23 01:21:38;;;;;;;2.05;1.98;;;;;;;-1.13;100.00;101087.41;5101491;28;20054;-80
2021/04/23 01:24:41;;;;;;;3.38;1.83;;;;;;;-1.18;100.00;101086.91;5114063;28;20047;-80
2021/04/23 01:27:45;;;;;;;2.50;2.40;;;;;;;-1.17;100.00;101088.50;5113964;28;20062;-80
2021/04/23 01:30:48;;;;;;;9.85;2.75;;;;;;;-1.16;100.00;101092.78;5114051;28;20058;-79
2021/04/23 01:33:56;;;;;;;2.50;2.40;;;;;;;-1.17;100.00;101096.69;5113587;28;20058;-79
2021/04/23 01:37:02;;;;;;;1.95;1.85;;;;;;;-1.19;100.00;101101.75;5113914;28;20038;-78
2021/04/23 01:40:09;;;;;;;3.50;2.17;;;;;;;-1.22;100.00;101095.06;5113694;28;20039;-78
2021/04/23 01:43:13;;;;;;;1.77;1.77;;;;;;;-1.25;100.00;101100.44;5113711;28;20045;-78
2021/04/23 01:46:18;;;;;;;2.15;2.05;;;;;;;-1.30;100.00;101095.31;5093228;28;20051;-78
2021/04/23 01:49:22;;;;;;;1.88;1.77;;;;;;;-1.32;100.00;101100.34;5093519;28;20043;-79
2021/04/23 01:52:26;;;;;;;2.22;2.13;;;;;;;-1.35;100.00;101096.41;5093201;28;20047;-75
2021/04/23 01:55:31;;;;;;;3.60;1.98;;;;;;;-1.39;100.00;101097.50;5093254;28;20055;-75
2021/04/23 01:58:36;;;;;;;2.00;2.00;;;;;;;-1.41;100.00;101097.06;5092990;28;20047;-75
2021/04/23 02:01:40;;;;;;;1.20;1.20;;;;;;;-1.46;100.00;101095.44;5092266;28;20496;-75
2021/04/23 02:04:47;;;;;;;1.55;1.55;;;;;;;-1.48;100.00;101096.94;5093181;28;20046;-75
2021/04/23 02:07:52;;;;;;;3.70;2.00;;;;;;;-1.52;100.00;101104.28;5092050;28;20398;-78
2021/04/23 02:11:09;;;;;;;10.55;2.53;;;;;;;-1.54;100.00;101105.44;5092820;28;20040;-75
2021/04/23 02:14:12;;;;;;;1.73;1.73;;;;;;;-1.57;100.00;101097.97;5092680;28;20044;-78
2021/04/23 02:17:18;;;;;;;26.77;2.63;;;;;;;-1.59;100.00;101105.75;5092775;28;20051;-78
2021/04/23 02:20:28;;;;;;;1.58;1.58;;;;;;;-1.63;100.00;101104.91;5092859;28;20048;-77
2021/04/23 02:23:32;;;;;;;1.50;1.50;;;;;;;-1.62;100.00;101108.41;5092669;28;20051;-78
2021/04/23 02:26:36;;;;;;;2.05;1.95;;;;;;;-1.64;100.00;101116.97;5092679;28;20051;-75
2021/04/23 02:29:40;;;;;;;5.18;2.40;;;;;;;-1.61;100.00;101115.44;5092566;28;20082;-75
2021/04/23 02:32:43;;;;;;;1.55;1.55;;;;;;;-1.64;100.00;101111.50;5092790;28;20047;-75
2021/04/23 02:35:48;;;;;;;3.13;2.38;;;;;;;-1.66;100.00;101113.81;5092516;28;20063;-75
2021/04/23 02:38:54;;;;;;;2.50;2.17;;;;;;;-1.69;100.00;101109.06;5092591;28;20048;-75
2021/04/23 02:41:57;;;;;;;5.75;2.55;;;;;;;-1.69;100.00;101106.31;5092707;28;20062;-75
2021/04/23 02:45:04;;;;;;;2.25;2.15;;;;;;;-1.70;100.00;101112.16;5106321;28;20054;-75
2021/04/23 02:48:10;;;;;;;2.05;1.90;;;;;;;-1.70;100.00;101104.75;5112807;28;20043;-78
2021/04/23 02:51:18;;;;;;;1.92;1.92;;;;;;;-1.72;100.00;101103.53;5112806;28;20378;-78
2021/04/23 02:54:22;;;;;;;1.73;1.73;;;;;;;-1.74;100.00;101105.84;5112767;28;20043;-77
2021/04/23 02:57:25;;;;;;;1.90;1.80;;;;;;;-1.78;100.00;101111.25;5112760;28;20039;-78
2021/04/23 03:00:34;;;;;;;1.38;1.38;;;;;;;-1.78;100.00;101113.19;5112493;28;20051;-77
2021/04/23 03:03:39;;;;;;;2.00;2.00;;;;;;;-1.78;100.00;101116.72;5112590;28;20047;-77
2021/04/23 03:06:43;;;;;;;1.70;1.60;;;;;;;-1.83;100.00;101114.25;5112459;28;20051;-78
2021/04/23 03:09:49;;;;;;;5.55;2.42;;;;;;;-1.84;100.00;101109.94;5112577;28;20047;-77
2021/04/23 03:12:54;;;;;;;2.50;2.40;;;;;;;-1.91;100.00;101115.28;5112547;28;20046;-78
2021/04/23 03:15:57;;;;;;;2.58;2.38;;;;;;;-1.94;100.00;101112.47;5112642;28;20070;-77
2021/04/23 03:19:00;;;;;;;1.50;1.50;;;;;;;-1.96;100.00;101121.03;5112642;28;20054;-78
2021/04/23 03:22:04;;;;;;;1.70;1.70;;;;;;;-1.98;100.00;101112.41;5112460;28;20047;-78
2021/04/23 03:25:09;;;;;;;6.13;2.22;;;;;;;-1.95;100.00;101117.13;5112440;28;20035;-77
2021/04/23 03:28:12;;;;;;;2.00;1.90;;;;;;;-1.99;100.00;101118.25;5112497;28;20066;-78
2021/04/23 03:31:16;;;;;;;1.40;1.40;;;;;;;-2.01;100.00;101124.03;5116381;28;20047;-78
2021/04/23 03:34:22;;;;;;;23.52;2.10;;;;;;;-2.04;100.00;101119.31;5116051;28;20393;-78
2021/04/23 03:37:26;;;;;;;1.90;1.90;;;;;;;-2.10;100.00;101119.97;5116085;28;20043;-78
2021/04/23 03:40:32;;;;;;;1.70;1.70;;;;;;;-2.14;100.00;101119.88;5115912;28;20039;-78
2021/04/23 03:43:37;;;;;;;2.10;1.60;;;;;;;-2.16;100.00;101124.09;5116038;28;20043;-78
2021/04/23 03:46:41;;;;;;;3.92;2.00;;;;;;;-2.20;100.00;101124.03;5115809;28;20051;-78
2021/04/23 03:49:44;;;;;;;2.13;2.00;;;;;;;-2.21;100.00;101125.22;5115955;28;20054;-78
2021/04/23 03:52:47;;;;;;;1.90;1.88;;;;;;;-2.21;100.00;101130.66;5115832;28;20046;-78
2021/04/23 03:55:53;;;;;;;1.08;1.08;;;;;;;-2.23;100.00;101127.47;5115711;28;20046;-78
2021/04/23 03:58:57;;;;;;;2.13;2.08;;;;;;;-2.24;100.00;101131.38;5115651;28;20500;-78
2021/04/23 04:02:01;;;;;;;1.67;1.67;;;;;;;-2.27;100.00;101137.53;5115491;28;20063;-78
2021/04/23 04:05:06;;;;;;;1.75;1.75;;;;;;;-2.30;100.00;101132.81;5102839;28;20039;-78
2021/04/23 04:08:09;;;;;;;1.90;1.90;;;;;;;-2.34;100.00;101131.94;5115694;28;20141;-78
2021/04/23 04:11:13;;;;;;;3.35;2.30;;;;;;;-2.35;100.00;101130.34;5115599;28;20062;-78
2021/04/23 04:14:16;;;;;;;1.60;1.60;;;;;;;-2.40;100.00;101117.78;5115546;28;20039;-78
2021/04/23 04:17:20;;;;;;;1.80;1.80;;;;;;;-2.42;100.00;101114.63;5115387;28;20039;-78
2021/04/23 04:20:28;;;;;;;1.80;1.80;;;;;;;-2.42;100.00;101108.38;5102989;28;20050;-78
2021/04/23 04:23:32;;;;;;;1.08;1.08;;;;;;;-2.44;100.00;101110.66;5115428;28;20039;-77
2021/04/23 04:26:35;;;;;;;1.45;1.42;;;;;;;-2.47;100.00;101119.59;5115226;28;20051;-78
2021/04/23 04:29:39;;;;;;;2.22;2.13;;;;;;;-2.50;100.00;101121.09;5115333;28;20051;-78
2021/04/23 04:32:42;;;;;;;1.73;1.73;;;;;;;-2.52;100.00;101119.84;5115395;28;20046;-78
2021/04/23 04:35:46;;;;;;;2.35;1.70;;;;;;;-2.52;100.00;101117.13;5102603;28;20062;-78
2021/04/23 04:38:50;;;;;;;7.28;2.30;;;;;;;-2.55;100.00;101115.91;5115114;28;20089;-77
2021/04/23 04:41:53;;;;;;;2.75;2.58;;;;;;;-2.54;100.00;101116.69;5114274;28;20492;-77
2021/04/23 04:45:01;;;;;;;1.48;1.48;;;;;;;-2.56;100.00;101119.00;5115083;28;20156;-78
2021/04/23 04:48:06;;;;;;;1.90;1.80;;;;;;;-2.59;100.00;101120.47;5114822;28;20066;-77
2021/04/23 04:51:09;;;;;;;1.85;1.85;;;;;;;-2.59;100.00;101125.94;5114942;28;20397;-77
2021/04/23 04:54:13;;;;;;;1.70;1.70;;;;;;;-2.54;100.00;101124.88;5115066;28;20042;-78
2021/04/23 04:57:16;;;;;;;31.88;3.33;;;;;;;-2.55;100.00;101126.00;5114811;28;20039;-77
2021/04/23 05:00:21;;;;;;;2.00;2.00;;;;;;;-2.55;100.00;101131.47;5114699;28;20047;-77
2021/04/23 05:03:25;;;;;;;1.90;1.90;;;;;;;-2.57;100.00;101133.75;5102139;28;20397;-77
2021/04/23 05:06:28;;;;;;;1.95;1.95;;;;;;;-2.63;100.00;101127.00;5114308;28;20044;-77
2021/04/23 05:09:31;;;;;;;1.58;1.58;;;;;;;-2.65;100.00;101138.28;5114291;28;20039;-77
2021/04/23 05:12:35;;;;;;;1.73;1.73;;;;;;;-2.68;100.00;101135.44;5114113;28;20070;-77
2021/04/23 05:15:39;;;;;;;1.58;1.58;;;;;;;-2.66;100.00;101146.78;5114217;28;20472;-76
2021/04/23 05:18:42;;;;;;;9.35;1.80;;;;;;;-2.68;100.00;101135.44;5114109;28;20460;-77
2021/04/23 05:21:46;;;;;;;12.38;2.35;;;;;;;-2.64;100.00;101144.53;5114168;28;20051;-77
2021/04/23 05:24:50;;;;;;;1.50;1.50;;;;;;;-2.63;100.00;101135.19;5114332;28;20040;-76
2021/04/23 05:27:54;;;;;;;1.55;1.55;;;;;;;-2.58;100.00;101137.63;5114049;28;20497;-76
2021/04/23 05:30:57;;;;;;;1.75;1.65;;;;;;;-2.52;100.00;101136.22;5113864;28;20405;-75
2021/04/23 05:34:02;;;;;;;1.55;1.55;;;;;;;-2.48;100.00;101147.97;5101346;28;20042;-76
2021/04/23 05:37:09;;;;;;;2.20;2.20;;;;;;;-2.42;100.00;101143.81;5113760;28;20047;-77
2021/04/23 05:40:18;;;;;;;2.13;2.03;;;;;;;-2.39;100.00;101137.66;5113780;28;20046;-76
2021/04/23 05:43:21;;;;;;;1.95;1.85;;;;;;;-2.36;100.00;101134.25;5113485;28;20051;-76
2021/04/23 05:46:25;;;;;;;2.88;2.50;;;;;;;-2.32;100.00;101132.38;5093091;28;20047;-76
2021/04/23 05:49:28;;;;;;;1.73;1.73;;;;;;;-2.26;100.00;101141.84;5093033;28;20386;-77
2021/04/23 05:52:31;;;;;;;1.90;1.85;;;;;;;-2.20;100.00;101143.13;5093159;28;20047;-77
2021/04/23 05:55:35;;;;;;;2.08;2.05;;;;;;;-2.16;100.00;101144.00;5092989;28;20043;-76
2021/04/23 05:58:39;;;;;;;2.53;2.40;;;;;;;-2.11;100.00;101151.13;5092971;28;20047;-77
2021/04/23 06:01:42;;;;;;;1.85;1.85;;;;;;;-2.07;100.00;101155.50;5092936;28;20039;-77
2021/04/23 06:04:46;;;;;;;1.80;1.80;;;;;;;-1.99;100.00;101154.47;5093023;28;20421;-77
2021/04/23 06:07:49;;;;;;;1.50;1.50;;;;;;;-1.89;100.00;101158.59;5080349;28;20055;-77
2021/04/23 06:10:52;;;;;;;3.63;3.33;;;;;;;-1.76;100.00;101154.56;5092893;28;20043;-77
2021/04/23 06:13:56;;;;;;;3.58;3.17;;;;;;;-1.64;100.00;101149.72;5092768;28;20039;-77
2021/04/23 06:17:04;;;;;;;2.95;2.85;;;;;;;-1.52;100.00;101146.81;5092672;28;20106;-77
2021/04/23 06:20:14;;;;;;;13.98;2.78;;;;;;;-1.42;100.00;101147.38;5092631;28;20157;-77
2021/04/23 06:23:18;;;;;;;2.63;2.53;;;;;;;-1.32;100.00;101147.56;5092697;28;20044;-78
2021/04/23 06:26:22;;;;;;;6.80;2.85;;;;;;;-1.18;100.00;101144.28;5092684;28;20058;-77
2021/04/23 06:29:25;;;;;;;2.00;1.90;;;;;;;-1.08;100.00;101139.00;5092458;28;20054;-77
2021/04/23 06:32:29;;;;;;;1.55;1.55;;;;;;;-0.92;100.00;101147.88;5092423;28;20105;-77
2021/04/23 06:35:33;;;;;;;2.35;2.28;;;;;;;-0.79;100.00;101141.03;5092527;28;20039;-77
2021/04/23 06:38:37;;;;;;;12.25;2.00;;;;;;;-0.63;100.00;101149.09;5092331;28;20047;-77
2021/04/23 06:41:40;;;;;;;1.95;1.95;;;;;;;-0.47;100.00;101149.72;5092383;28;20036;-76
2021/04/23 06:44:44;;;;;;;1.70;1.70;;;;;;;-0.25;100.00;101157.06;5103949;28;20043;-77
2021/04/23 06:47:49;;;;;;;2.53;2.42;;;;;;;-0.14;100.00;101157.19;5112663;28;20393;-76
2021/04/23 06:50:52;;;;;;;3.20;2.20;;;;;;;0.04;100.00;101160.16;5112702;28;20393;-77
2021/04/23 06:53:56;;;;;;;1.63;1.63;;;;;;;0.31;100.00;101164.41;5100335;28;20039;-78
2021/04/23 06:56:59;;;;;;;2.45;2.33;;;;;;;0.84;100.00;101168.50;5112569;28;20046;-76
2021/04/23 07:00:13;;;;;;;3.15;2.35;;;;;;;1.12;100.00;101166.00;5112672;28;20043;-76
2021/04/23 07:03:16;;;;;;;2.70;2.53;;;;;;;1.20;100.00;101170.38;5112557;28;20058;-77
2021/04/23 07:06:20;;;;;;;11.43;1.92;;;;;;;1.30;100.00;101175.13;5116547;28;20047;-77
2021/04/23 07:13:39;;;;;;;1.30;1.30;;;;;;;1.97;100.00;101172.03;5117594;28;20063;-78
2021/04/23 07:16:42;;;;;;;1.70;1.70;;;;;;;2.31;100.00;101173.38;5116759;28;20380;-78
2021/04/23 07:19:47;;;;;;;1.65;1.65;;;;;;;2.65;100.00;101171.88;5116517;28;20504;-78
2021/04/23 07:22:51;;;;;;;3.95;1.55;;;;;;;3.07;100.00;101173.91;5116471;28;20042;-77
2021/04/23 07:25:55;;;;;;;1.10;1.10;;;;;;;3.59;100.00;101172.31;5116693;28;20051;-77
2021/04/23 07:28:58;;;;;;;1.10;1.10;;;;;;;3.71;100.00;101175.44;5103556;28;20043;-77
2021/04/23 07:32:03;;;;;;;1.95;1.30;;;;;;;3.83;100.00;101166.72;5116285;28;20046;-77
2021/04/23 07:35:09;;;;;;;3.13;1.83;;;;;;;4.04;100.00;101163.13;5115845;28;20047;-78
2021/04/23 07:38:13;;;;;;;5.85;1.33;;;;;;;4.26;100.00;101164.63;5116038;28;20496;-76
2021/04/23 07:41:18;;;;;;;1.27;1.25;;;;;;;4.51;100.00;101157.00;5097389;28;20047;-78
2021/04/23 07:44:22;;;;;;;0.80;0.80;;;;;;;4.86;100.00;101166.25;5103737;28;20492;-78
2021/04/23 07:47:25;;;;;;;1.08;1.08;;;;;;;4.86;100.00;101157.97;5115688;28;20070;-78
2021/04/23 07:50:30;;;;;;;0.95;0.95;;;;;;;5.05;100.00;101162.94;5103518;28;20051;-78
2021/04/23 07:53:34;;;;;;;1.25;1.25;;;;;;;5.30;100.00;101158.81;5115743;28;20551;-79
2021/04/23 07:56:38;;;;;;;10.35;2.10;;;;;;;5.59;100.00;101155.78;5115735;28;20046;-78
2021/04/23 07:59:41;;;;;;;3.40;1.10;;;;;;;6.01;100.00;101163.66;5115971;28;20492;-78
2021/04/23 08:02:45;;;;;;;12.43;1.70;;;;;;;6.33;100.00;101179.84;5115467;28;20047;-78
2021/04/23 08:05:49;;;;;;;0.70;0.70;;;;;;;6.48;100.00;101170.16;5103098;28;20047;-77
2021/04/23 08:08:53;;;;;;;0.93;0.93;;;;;;;6.60;100.00;101170.41;5115460;28;20504;-77
2021/04/23 08:11:56;;;;;;;0.98;0.98;;;;;;;6.96;100.00;101167.91;5116621;28;20047;-76
2021/04/23 08:15:00;;;;;;;2.70;1.08;;;;;;;7.15;100.00;101172.75;5115795;28;20039;-79
2021/04/23 08:18:04;;;;;;;2.70;0.70;;;;;;;7.29;100.00;101175.28;5115315;28;20042;-79
2021/04/23 08:21:09;;;;;;;0.57;0.57;;;;;;;7.33;100.00;101162.16;5115201;28;20054;-79
2021/04/23 08:24:13;;;;;;;0.60;0.60;;;;;;;7.59;100.00;101166.84;5102566;28;20042;-76
2021/04/23 08:27:16;;;;;;;4.20;0.85;;;;;;;7.70;100.00;101163.09;5102477;28;20047;-77
2021/04/23 08:30:23;;;;;;;3.85;0.70;;;;;;;7.85;100.00;101161.63;5115271;28;20043;-78
2021/04/23 08:33:27;;;;;;;0.65;0.65;;;;;;;8.14;100.00;101168.94;5102294;28;20093;-77
2021/04/23 08:36:31;;;;;;;2.95;0.63;;;;;;;8.13;100.00;101164.63;5114794;28;20386;-77
2021/04/23 08:39:36;;;;;;;1.00;0.60;;;;;;;8.41;100.00;101171.63;5114942;28;20066;-76
2021/04/23 08:42:40;;;;;;;0.63;0.63;;;;;;;8.70;100.00;101164.25;5114702;28;20039;-78
2021/04/23 08:45:43;;;;;;;0.45;0.45;;;;;;;8.98;100.00;101165.59;5114609;28;20050;-79
2021/04/23 08:48:48;;;;;;;1.55;0.40;;;;;;;9.18;100.00;101162.72;5114626;28;20047;-78
2021/04/23 08:51:52;;;;;;;3.63;0.77;;;;;;;9.33;100.00;101163.94;5114681;28;20377;-77
2021/04/23 08:54:56;;;;;;;6.22;0.75;;;;;;;9.46;100.00;101157.25;5114556;28;20038;-78
2021/04/23 08:57:59;;;;;;;3.40;0.55;;;;;;;9.60;100.00;101150.53;5114752;28;20520;-78
2021/04/23 09:01:03;;;;;;;0.28;0.28;;;;;;;9.76;100.00;101147.72;5114511;28;20039;-78
2021/04/23 09:04:07;;;;;;;0.60;0.28;;;;;;;9.91;100.00;101143.31;5114555;28;20098;-78
2021/04/23 09:07:11;;;;;;;0.10;0.10;;;;;;;10.07;100.00;101140.47;5114324;28;20047;-79
2021/04/23 09:10:15;;;;;;;1.55;0.60;;;;;;;10.27;100.00;101143.91;5114534;28;20055;-79
2021/04/23 09:13:18;;;;;;;0.10;0.10;;;;;;;10.46;100.00;101140.16;5114226;28;20044;-79
2021/04/23 09:16:43;;;;;;;1.75;0.35;;;;;;;10.66;100.00;101137.94;5114261;28;20504;-77
2021/04/23 09:19:48;;;;;;;4.68;0.52;;;;;;;10.83;100.00;101137.84;5114097;28;20066;-78
2021/04/23 09:23:05;;;;;;;0.65;0.28;;;;;;;10.97;95.85;101135.38;5114310;28;20047;-78
2021/04/23 09:26:28;;;;;;;0.45;0.40;;;;;;;11.13;97.11;101131.69;5101392;28;20496;-77
2021/04/23 09:29:34;;;;;;;2.95;0.20;;;;;;;11.33;100.00;101134.97;5113828;28;20046;-77
2021/04/23 09:32:39;;;;;;;9.65;0.65;;;;;;;11.46;100.00;101132.94;5114076;28;20492;-77
2021/04/23 09:35:44;;;;;;;0.20;0.20;;;;;;;11.61;95.84;101128.44;5114006;28;20046;-77
2021/04/23 09:39:02;;;;;;;0.47;0.38;;;;;;;11.79;93.15;101116.69;5113903;28;20052;-77
2021/04/23 09:42:10;;;;;;;0.15;0.10;;;;;;;11.93;91.18;101122.53;5113745;28;20050;-76
2021/04/23 09:45:15;;;;;;;1.85;0.30;;;;;;;12.16;93.69;101122.09;5113536;28;20427;-77
2021/04/23 09:48:24;;;;;;;1.65;0.30;;;;;;;12.14;84.64;101118.97;5113645;28;20047;-77
2021/04/23 09:51:27;;;;;;;0.77;0.17;;;;;;;12.21;84.56;101125.50;5113385;28;20050;-78
2021/04/23 09:54:32;;;;;;;0.30;0.15;;;;;;;12.16;78.51;101124.88;5113305;28;20043;-79
2021/04/23 09:57:39;;;;;;;6.47;0.30;;;;;;;12.30;86.21;101120.75;5113342;28;20050;-79
2021/04/23 10:00:45;;;;;;;1.17;0.30;;;;;;;12.53;83.28;101116.69;5113404;28;20047;-81
2021/04/23 10:03:49;;;;;;;0.17;0.17;;;;;;;12.70;84.80;101124.38;5113259;28;20384;-82
2021/04/23 10:07:15;;;;;;;0.68;0.63;;;;;;;12.76;73.30;101116.94;5100637;28;20047;-80
2021/04/23 10:10:18;;;;;;;0.68;0.35;;;;;;;12.72;74.21;101121.13;5113220;28;20047;-80
2021/04/23 10:13:32;;;;;;;0.10;0.10;;;;;;;12.83;76.55;101115.88;5113231;28;20046;-81
2021/04/23 10:16:37;;;;;;;0.25;0.10;;;;;;;13.00;76.64;101127.59;5113435;28;20046;-80
2021/04/23 10:19:41;;;;;;;0.55;0.10;;;;;;;13.10;71.65;101124.41;5113101;28;20046;-80
2021/04/23 10:22:44;;;;;;;2.10;0.45;;;;;;;13.06;67.99;101123.00;5113029;28;20051;-79
2021/04/23 10:25:49;;;;;;;0.20;0.20;;;;;;;13.16;66.00;101114.16;5113037;28;20393;-79
2021/04/23 10:28:55;;;;;;;0.85;0.32;;;;;;;13.21;66.05;101124.72;5112744;28;20389;-78
2021/04/23 10:31:58;;;;;;;1.08;0.30;;;;;;;13.15;66.71;101126.59;5113163;28;20047;-78
2021/04/23 10:35:03;;;;;;;3.53;0.52;;;;;;;13.27;68.18;101128.50;5112653;28;20046;-79
2021/04/23 10:38:15;;;;;;;0.93;0.30;;;;;;;13.40;63.68;101125.56;5112791;28;20050;-78
2021/04/23 10:41:18;;;;;;;0.10;0.10;;;;;;;13.37;60.59;101121.66;5112739;28;20386;-79
2021/04/23 10:44:22;;;;;;;1.45;0.13;;;;;;;13.36;60.42;101127.72;5112638;28;20050;-78
2021/04/23 10:47:33;;;;;;;1.80;0.20;;;;;;;13.39;61.30;101129.59;5112666;28;20051;-78
2021/04/23 10:50:44;;;;;;;7.95;0.70;;;;;;;13.35;62.63;101124.16;5112594;28;20382;-78
2021/04/23 10:53:50;;;;;;;0.47;0.10;;;;;;;13.31;61.51;101128.34;5112730;28;20051;-78
2021/04/23 10:56:55;;;;;;;3.40;0.47;;;;;;;13.24;59.82;101123.81;5112785;28;20050;-80
2021/04/23 11:00:31;;;;;;;4.50;0.40;;;;;;;13.31;59.74;101119.94;5112342;28;20500;-79
2021/04/23 11:03:37;;;;;;;0.38;0.28;;;;;;;13.46;59.45;101126.50;5112537;28;20066;-80
2021/04/23 11:06:50;;;;;;;0.50;0.20;;;;;;;13.47;61.43;101117.63;5112569;28;20121;-79
2021/04/23 11:10:05;;;;;;;2.00;0.45;;;;;;;13.57;64.42;101113.59;5112679;28;20500;-80
2021/04/23 11:13:24;;;;;;;0.63;0.10;;;;;;;13.78;62.91;101117.50;5112629;28;20046;-78
2021/04/23 11:16:29;;;;;;;0.35;0.32;;;;;;;13.75;60.20;101117.66;5112659;28;20042;-79
2021/04/23 11:19:34;;;;;;;3.13;0.55;;;;;;;13.80;61.86;101103.78;5112254;28;20039;-79
2021/04/23 11:22:52;;;;;;;1.05;0.28;;;;;;;14.09;65.43;101114.50;5112470;28;20046;-78
2021/04/23 11:25:58;;;;;;;4.75;0.28;;;;;;;14.36;66.32;101118.06;5112555;28;20050;-79
2021/04/23 11:29:12;;;;;;;1.75;0.25;;;;;;;14.38;62.96;101114.78;5112223;28;20066;-79
2021/04/23 11:32:29;;;;;;;1.13;0.30;;;;;;;14.44;62.62;101101.69;5112506;28;20485;-80
2021/04/23 11:35:32;;;;;;;1.38;0.17;;;;;;;14.53;63.76;101107.25;5112683;28;20047;-81
2021/04/23 11:38:54;;;;;;;1.65;0.50;;;;;;;14.55;64.80;101101.97;5112132;28;20043;-81
2021/04/23 11:42:25;;;;;;;1.33;0.20;;;;;;;14.65;61.80;101095.06;5112488;28;20058;-80
2021/04/23 11:45:36;;;;;;;0.32;0.30;;;;;;;14.52;63.06;101091.69;5099461;28;20523;-79
2021/04/23 11:48:47;;;;;;;7.22;0.20;;;;;;;14.64;64.93;101093.50;5112147;28;20400;-79
2021/04/23 11:51:52;;;;;;;2.40;0.70;;;;;;;14.84;65.09;101088.13;5115166;28;20042;-78
2021/04/23 11:54:56;;;;;;;3.78;0.65;;;;;;;14.95;62.00;101084.81;5115691;28;20051;-80
2021/04/23 11:58:07;;;;;;;2.47;0.75;;;;;;;14.89;62.32;101086.72;5115721;28;20043;-80
2021/04/23 12:01:11;;;;;;;3.90;1.02;;;;;;;14.94;60.75;101092.44;5115568;28;20050;-81
2021/04/23 12:04:14;;;;;;;3.20;0.30;;;;;;;14.88;59.11;101080.31;5115530;28;20055;-81
2021/04/23 12:07:17;;;;;;;1.08;0.35;;;;;;;14.91;59.92;101085.00;5102851;28;20102;-81
2021/04/23 12:10:24;;;;;;;3.22;0.45;;;;;;;15.06;63.79;101085.84;5115368;28;20051;-81
2021/04/23 12:13:29;;;;;;;3.60;0.70;;;;;;;15.16;61.02;101073.28;5115411;28;20039;-80
2021/04/23 12:16:33;;;;;;;1.35;0.30;;;;;;;15.28;58.34;101070.72;5115427;28;20047;-79
2021/04/23 12:19:37;;;;;;;0.82;0.73;;;;;;;15.48;59.38;101065.31;5115262;28;20492;-79
2021/04/23 12:22:41;;;;;;;1.55;0.47;;;;;;;15.56;55.90;101067.25;5115217;28;20054;-80
2021/04/23 12:25:52;;;;;;;3.83;0.25;;;;;;;15.65;58.15;101049.56;5115363;28;20051;-79
2021/04/23 12:28:58;;;;;;;0.45;0.15;;;;;;;15.61;54.61;101060.22;5114774;28;20509;-78
2021/04/23 12:32:01;;;;;;;3.10;0.40;;;;;;;15.53;54.36;101051.38;5114957;28;20050;-78
2021/04/23 12:35:05;;;;;;;5.60;0.68;;;;;;;15.56;56.21;101052.44;5114764;28;20056;-78
2021/04/23 12:38:13;;;;;;;0.50;0.20;;;;;;;15.50;55.12;101057.19;5114763;28;20058;-80
2021/04/23 12:41:24;;;;;;;4.88;0.95;;;;;;;15.33;54.46;101061.66;5114374;28;20058;-79
2021/04/23 12:44:33;;;;;;;0.77;0.30;;;;;;;15.43;54.78;101057.50;5114736;28;20384;-78
2021/04/23 12:47:36;;;;;;;7.93;0.45;;;;;;;15.56;55.34;101044.03;5114686;28;20043;-78
2021/04/23 12:50:41;;;;;;;5.00;0.10;;;;;;;15.76;54.53;101039.31;5114690;28;20381;-81
2021/04/23 12:53:45;;;;;;;1.42;0.52;;;;;;;15.87;52.04;101027.50;5102099;28;20042;-80
2021/04/23 12:56:52;;;;;;;2.05;0.90;;;;;;;16.01;51.80;101029.53;5114523;28;20508;-81
2021/04/23 13:00:05;;;;;;;0.70;0.25;;;;;;;16.15;52.89;101028.75;5101821;28;20056;-81
2021/04/23 13:03:09;;;;;;;2.75;0.20;;;;;;;16.21;51.00;101026.81;5113733;28;20046;-81
2021/04/23 13:06:25;;;;;;;0.70;0.10;;;;;;;16.21;52.51;101026.81;5114580;28;20412;-80
2021/04/23 13:09:30;;;;;;;0.40;0.20;;;;;;;16.09;49.54;101025.06;5114195;28;20519;-81
2021/04/23 13:12:39;;;;;;;0.68;0.30;;;;;;;16.01;51.65;101023.91;5114114;28;20038;-80
2021/04/23 13:15:51;;;;;;;4.95;0.47;;;;;;;16.12;53.67;101018.50;5114431;28;20051;-82
2021/04/23 13:18:56;;;;;;;1.90;0.30;;;;;;;16.38;55.42;101019.44;5114212;28;20046;-81
2021/04/23 13:22:00;;;;;;;1.23;0.22;;;;;;;16.44;51.74;101023.09;5114094;28;20067;-81
2021/04/23 13:25:09;;;;;;;0.40;0.40;;;;;;;16.40;51.16;101022.53;5101451;28;20504;-81
2021/04/23 13:28:17;;;;;;;3.22;0.32;;;;;;;16.37;48.47;101022.72;5114313;28;20046;-80
2021/04/23 13:31:21;;;;;;;1.45;0.40;;;;;;;16.20;46.89;101016.81;5113856;28;20097;-79
2021/04/23 13:34:24;;;;;;;2.53;0.22;;;;;;;16.20;48.83;101007.63;5113699;28;20051;-81
2021/04/23 13:37:33;;;;;;;0.28;0.10;;;;;;;16.35;49.56;101003.53;5101402;28;20054;-79
2021/04/23 13:40:37;;;;;;;1.98;0.30;;;;;;;16.45;46.62;101001.38;5113706;28;20047;-80
2021/04/23 13:44:02;;;;;;;1.40;0.68;;;;;;;16.42;46.60;101000.31;5113540;28;20504;-80
2021/04/23 13:47:10;;;;;;;1.13;0.73;;;;;;;16.35;46.95;100995.09;5113612;28;20377;-80
2021/04/23 13:50:16;;;;;;;2.85;0.35;;;;;;;16.36;45.91;100999.47;5113490;28;20591;-81
2021/04/23 13:53:20;;;;;;;4.60;0.30;;;;;;;16.45;46.33;100995.75;5113561;28;20042;-82
2021/04/23 13:56:34;;;;;;;3.92;1.00;;;;;;;16.67;46.22;101002.50;5113581;28;20064;-78
2021/04/23 13:59:39;;;;;;;4.80;1.50;;;;;;;16.57;45.02;100995.44;5120330;27;20061;-82
2021/04/23 14:02:42;;;;;;;0.70;0.20;;;;;;;16.57;45.22;100987.00;5121767;27;20049;-79
2021/04/23 14:05:46;;;;;;;1.08;0.20;;;;;;;16.56;44.62;100996.72;5093288;28;20043;-78
2021/04/23 14:08:50;;;;;;;2.70;0.30;;;;;;;16.61;43.46;100993.22;5105476;28;20369;-78
2021/04/23 14:11:57;;;;;;;0.68;0.40;;;;;;;16.59;43.21;100998.56;5101190;28;20492;-77
2021/04/23 14:15:00;;;;;;;0.32;0.10;;;;;;;16.66;42.18;100986.91;5112349;28;20046;-81
2021/04/23 14:18:04;;;;;;;2.40;0.55;;;;;;;16.62;42.14;100982.75;5113227;28;20035;-81
2021/04/23 14:21:08;;;;;;;5.88;0.57;;;;;;;16.66;40.77;100978.47;5113714;28;20046;-83
2021/04/23 14:24:13;;;;;;;1.00;0.28;;;;;;;16.79;41.70;100974.53;5113875;28;20048;-80