Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;2.35;1.23;;;;;;;;;;7388875;19;20014;-73
2022/03/12 00:04:00;;;;;;;1.60;0.90;;;;;;;;;;7386270;19;20476;-73
2022/03/12 00:06:26;;;;;;;1.95;1.15;;;;;;;;;;7388364;19;20013;-73
2022/03/12 00:08:53;;;;;;;1.70;1.10;;;;;;;;;;7388306;19;20488;-73
2022/03/12 00:11:23;;;;;;;1.15;0.82;;;;;;;;;;7385118;19;20011;-72
2022/03/12 00:13:49;;;;;;;2.42;1.10;;;;;;;;;;7387021;19;20019;-73
2022/03/12 00:16:18;;;;;;;2.20;1.20;;;;;;;;;;7384948;19;20007;-72
2022/03/12 00:18:50;;;;;;;2.30;1.17;;;;;;;;;;7387502;19;20464;-73
2022/03/12 00:21:16;;;;;;;3.55;1.20;;;;;;;;;;7385547;19;20304;-73
2022/03/12 00:23:46;;;;;;;3.35;1.08;;;;;;;;;;7388388;19;20397;-72
2022/03/12 00:26:16;;;;;;;2.00;1.02;;;;;;;;;;7387073;19;20017;-73
2022/03/12 00:28:42;;;;;;;1.55;1.00;;;;;;;;;;7386185;19;20041;-73
2022/03/12 00:31:07;;;;;;;2.35;1.10;;;;;;;;;;7387004;19;20011;-73
2022/03/12 00:33:33;;;;;;;2.88;1.35;;;;;;;;;;7386398;19;20011;-73
2022/03/12 00:35:59;;;;;;;2.63;1.20;;;;;;;;;;7386611;19;20070;-73
2022/03/12 00:38:24;;;;;;;1.80;1.00;;;;;;;;;;7382302;19;20034;-73
2022/03/12 00:40:50;;;;;;;1.77;0.85;;;;;;;;;;7387318;19;20065;-73
2022/03/12 00:43:16;;;;;;;2.97;1.42;;;;;;;;;;7385260;19;20013;-73
2022/03/12 00:45:42;;;;;;;3.83;1.40;;;;;;;;;;7381163;19;20351;-72
2022/03/12 00:48:07;;;;;;;1.98;0.90;;;;;;;;;;7385308;19;20010;-72
2022/03/12 00:50:33;;;;;;;1.17;0.88;;;;;;;;;;7392884;19;20002;-72
2022/03/12 00:52:59;;;;;;;1.90;0.90;;;;;;;;;;7385894;19;20818;-73
2022/03/12 00:55:24;;;;;;;3.33;1.27;;;;;;;;;;7382491;19;20033;-73
2022/03/12 00:57:50;;;;;;;2.30;1.13;;;;;;;;;;7385515;19;20063;-73
2022/03/12 01:00:18;;;;;;;2.60;1.00;;;;;;;;;;7384563;19;20410;-73
2022/03/12 01:02:43;;;;;;;2.38;1.13;;;;;;;;;;7387640;19;20009;-73
2022/03/12 01:05:10;;;;;;;3.83;1.20;;;;;;;;;;7385671;19;20006;-73
2022/03/12 01:07:35;;;;;;;3.97;1.25;;;;;;;;;;7386531;19;20010;-73
2022/03/12 01:10:01;;;;;;;3.55;0.95;;;;;;;;;;7384761;19;20005;-73
2022/03/12 01:12:26;;;;;;;2.83;1.25;;;;;;;;;;7385770;19;20007;-73
2022/03/12 01:14:52;;;;;;;1.45;1.05;;;;;;;;;;7385227;19;20011;-73
2022/03/12 01:17:17;;;;;;;8.73;1.20;;;;;;;;;;7385532;19;20017;-73
2022/03/12 01:19:43;;;;;;;2.38;0.93;;;;;;;;;;7386802;19;20089;-73
2022/03/12 01:22:13;;;;;;;2.03;1.20;;;;;;;;;;7382520;19;20013;-72
2022/03/12 01:24:40;;;;;;;3.22;1.40;;;;;;;;;;7384430;19;20044;-72
2022/03/12 01:27:05;;;;;;;1.88;0.98;;;;;;;;;;7384412;19;20006;-73
2022/03/12 01:29:30;;;;;;;1.83;1.00;;;;;;;;;;7384814;19;20038;-73
2022/03/12 01:31:56;;;;;;;2.83;1.10;;;;;;;;;;7387612;19;20013;-73
2022/03/12 01:34:21;;;;;;;2.83;1.13;;;;;;;;;;7385824;19;20461;-73
2022/03/12 01:36:46;;;;;;;3.20;1.30;;;;;;;;;;7384521;19;20007;-73
2022/03/12 01:39:12;;;;;;;1.90;1.10;;;;;;;;;;7385463;19;19996;-72
2022/03/12 01:41:42;;;;;;;2.03;1.30;;;;;;;;;;7382089;19;20025;-73
2022/03/12 01:44:08;;;;;;;3.30;0.80;;;;;;;;;;7381919;19;20070;-73
2022/03/12 01:46:41;;;;;;;2.03;1.00;;;;;;;;;;7384883;19;20018;-73
2022/03/12 01:49:16;;;;;;;1.92;0.98;;;;;;;;;;7384571;19;20066;-73
2022/03/12 01:51:44;;;;;;;2.05;0.90;;;;;;;;;;7383801;19;20017;-73
2022/03/12 01:54:10;;;;;;;2.30;1.10;;;;;;;;;;7383778;19;20010;-73
2022/03/12 01:56:35;;;;;;;3.92;1.30;;;;;;;;;;7386193;19;20014;-73
2022/03/12 01:59:01;;;;;;;3.00;1.30;;;;;;;;;;7382575;19;20006;-72
2022/03/12 02:01:29;;;;;;;2.17;1.05;;;;;;;;;;7385822;19;20006;-73
2022/03/12 02:03:56;;;;;;;2.35;1.05;;;;;;;;;;7374346;19;20007;-73
2022/03/12 02:06:22;;;;;;;2.80;1.92;;;;;;;;;;7375708;19;20011;-73
2022/03/12 02:08:58;;;;;;;1.65;0.77;;;;;;;;;;7382370;19;20678;-72
2022/03/12 02:11:28;;;;;;;2.28;0.82;;;;;;;;;;7384732;19;20018;-73
2022/03/12 02:14:11;;;;;;;1.95;1.00;;;;;;;;;;7381479;19;20035;-73
2022/03/12 02:16:40;;;;;;;2.33;1.13;;;;;;;;;;7382509;19;20014;-73
2022/03/12 02:19:05;;;;;;;1.77;1.33;;;;;;;;;;7384678;19;20003;-73
2022/03/12 02:21:40;;;;;;;2.20;0.98;;;;;;;;;;7380906;19;20035;-73
2022/03/12 02:24:11;;;;;;;1.75;0.98;;;;;;;;;;7384668;19;20006;-73
2022/03/12 02:26:38;;;;;;;1.75;0.98;;;;;;;;;;7384130;19;20014;-72
2022/03/12 02:29:06;;;;;;;1.88;1.13;;;;;;;;;;7385877;19;20002;-72
2022/03/12 02:31:31;;;;;;;2.25;1.17;;;;;;;;;;7382860;19;20014;-73
2022/03/12 02:34:01;;;;;;;1.65;1.00;;;;;;;;;;7379826;19;20534;-73
2022/03/12 02:36:28;;;;;;;2.58;1.20;;;;;;;;;;7381810;19;20780;-73
2022/03/12 02:39:03;;;;;;;1.85;0.90;;;;;;;;;;7382915;19;20039;-73
2022/03/12 02:41:28;;;;;;;1.27;0.65;;;;;;;;;;7384871;19;20019;-73
2022/03/12 02:43:54;;;;;;;1.60;0.90;;;;;;;;;;7382820;19;20045;-73
2022/03/12 02:46:19;;;;;;;2.95;1.08;;;;;;;;;;7378059;19;20077;-73
2022/03/12 02:48:51;;;;;;;2.55;1.20;;;;;;;;;;7381450;19;20361;-73
2022/03/12 02:51:17;;;;;;;1.48;0.80;;;;;;;;;;7377919;19;20366;-73
2022/03/12 02:53:44;;;;;;;1.35;0.90;;;;;;;;;;7377810;19;20078;-73
2022/03/12 02:56:10;;;;;;;2.95;1.35;;;;;;;;;;7380763;19;20007;-73
2022/03/12 02:58:36;;;;;;;2.00;0.95;;;;;;;;;;7383743;19;20166;-72
2022/03/12 03:01:04;;;;;;;1.63;0.88;;;;;;;;;;7378893;19;20139;-72
2022/03/12 03:03:36;;;;;;;2.30;1.08;;;;;;;;;;7375626;19;20430;-72
2022/03/12 03:06:01;;;;;;;2.00;1.13;;;;;;;;;;7372801;19;20024;-73
2022/03/12 03:08:28;;;;;;;1.63;0.90;;;;;;;;;;7379699;19;20038;-74
2022/03/12 03:10:57;;;;;;;2.00;1.02;;;;;;;;;;7381162;19;19999;-72
2022/03/12 03:13:22;;;;;;;1.88;1.08;;;;;;;;;;7379870;19;20010;-72
2022/03/12 03:16:02;;;;;;;2.22;1.10;;;;;;;;;;7380131;19;20014;-72
2022/03/12 03:18:30;;;;;;;1.77;0.80;;;;;;;;;;7378015;19;20058;-72
2022/03/12 03:20:57;;;;;;;1.63;0.88;;;;;;;;;;7378529;19;20006;-72
2022/03/12 03:23:24;;;;;;;2.33;0.93;;;;;;;;;;7386393;19;20014;-72
2022/03/12 03:25:50;;;;;;;1.50;0.80;;;;;;;;;;7390442;19;20435;-72
2022/03/12 03:28:15;;;;;;;1.77;1.05;;;;;;;;;;7376096;19;20155;-72
2022/03/12 03:30:41;;;;;;;2.67;1.13;;;;;;;;;;7385462;19;20023;-72
2022/03/12 03:33:27;;;;;;;2.10;0.82;;;;;;;;;;7381786;19;20014;-72
2022/03/12 03:35:52;;;;;;;;;;;;;;;;;;7384876;19;20404;-71
2022/03/12 03:38:18;;;;;;;1.90;0.90;;;;;;;;;;7384034;19;20365;-71
2022/03/12 03:40:45;;;;;;;2.45;0.80;;;;;;;;;;7384014;19;20025;-71
2022/03/12 03:43:13;;;;;;;2.20;0.90;;;;;;;;;;7383629;19;20020;-71
2022/03/12 03:45:39;;;;;;;1.77;0.90;;;;;;;;;;7378131;19;20812;-71
2022/03/12 03:48:07;;;;;;;2.40;1.00;;;;;;;;;;7387000;19;20101;-71
2022/03/12 03:50:32;;;;;;;1.02;0.82;;;;;;;;;;7383206;19;20007;-71
2022/03/12 03:53:03;;;;;;;2.80;0.70;;;;;;;;;;7383877;19;20110;-72
2022/03/12 03:55:33;;;;;;;2.03;0.85;;;;;;;;;;7381279;19;20017;-72
2022/03/12 03:57:59;;;;;;;2.63;0.90;;;;;;;;;;7377327;19;20090;-72
2022/03/12 04:00:28;;;;;;;0.95;0.70;;;;;;;;;;7379701;19;20009;-72
2022/03/12 04:03:04;;;;;;;2.58;1.20;;;;;;;;;;7384406;19;20002;-71
2022/03/12 04:05:38;;;;;;;4.18;1.23;;;;;;;;;;7384500;19;20007;-71
2022/03/12 04:08:07;;;;;;;1.95;1.10;;;;;;;;;;7387557;19;20062;-74
2022/03/12 04:10:33;;;;;;;2.40;1.20;;;;;;;;;;7384356;19;20013;-72
2022/03/12 04:12:58;;;;;;;1.92;1.15;;;;;;;;;;7387342;19;20017;-73
2022/03/12 04:15:25;;;;;;;1.73;0.90;;;;;;;;;;7380959;19;20471;-72
2022/03/12 04:17:51;;;;;;;2.35;1.30;;;;;;;;;;7388171;19;20085;-72
2022/03/12 04:20:18;;;;;;;2.40;1.25;;;;;;;;;;7384846;19;20684;-73
2022/03/12 04:22:46;;;;;;;2.25;1.05;;;;;;;;;;7389312;19;20054;-73
2022/03/12 04:25:12;;;;;;;3.25;1.23;;;;;;;;;;7388301;19;20491;-73
2022/03/12 04:27:38;;;;;;;2.05;1.00;;;;;;;;;;7386220;19;20009;-74
2022/03/12 04:30:06;;;;;;;3.15;1.17;;;;;;;;;;7385781;19;20125;-72
2022/03/12 04:32:32;;;;;;;1.88;0.98;;;;;;;;;;7386206;19;20475;-72
2022/03/12 04:34:57;;;;;;;2.10;1.00;;;;;;;;;;7385308;19;20011;-72
2022/03/12 04:37:22;;;;;;;1.92;1.10;;;;;;;;;;7386612;19;20023;-72
2022/03/12 04:39:49;;;;;;;1.42;0.82;;;;;;;;;;7382069;19;20639;-72
2022/03/12 04:42:18;;;;;;;2.72;1.05;;;;;;;;;;7387118;19;20341;-74
2022/03/12 04:44:43;;;;;;;2.03;1.10;;;;;;;;;;7373935;19;20448;-74
2022/03/12 04:47:10;;;;;;;2.60;1.10;;;;;;;;;;7381588;19;20017;-72
2022/03/12 04:49:35;;;;;;;3.17;1.45;;;;;;;;;;7380648;19;20026;-72
2022/03/12 04:52:01;;;;;;;2.90;1.10;;;;;;;;;;7378859;19;20086;-72
2022/03/12 04:54:33;;;;;;;1.77;0.95;;;;;;;;;;7374436;19;20002;-72
2022/03/12 04:56:58;;;;;;;1.67;1.08;;;;;;;;;;7374091;19;20023;-74
2022/03/12 04:59:24;;;;;;;2.08;1.00;;;;;;;;;;7378450;19;20013;-72
2022/03/12 05:01:49;;;;;;;4.00;1.20;;;;;;;;;;7373048;19;20007;-73
2022/03/12 05:04:15;;;;;;;2.72;1.33;;;;;;;;;;7373600;19;20015;-72
2022/03/12 05:06:40;;;;;;;3.35;0.95;;;;;;;;;;7368001;19;20002;-72
2022/03/12 05:09:05;;;;;;;2.13;1.10;;;;;;;;;;7375928;19;20023;-72
2022/03/12 05:11:35;;;;;;;2.72;1.10;;;;;;;;;;7376112;19;20007;-72
2022/03/12 05:14:00;;;;;;;2.35;1.20;;;;;;;;;;7378505;19;20737;-75
2022/03/12 05:16:28;;;;;;;3.58;1.10;;;;;;;;;;7374817;19;20091;-74
2022/03/12 05:18:57;;;;;;;2.20;0.88;;;;;;;;;;7382957;19;20479;-73
2022/03/12 05:21:22;;;;;;;2.65;1.10;;;;;;;;;;7378080;19;20420;-73
2022/03/12 05:23:48;;;;;;;1.88;0.88;;;;;;;;;;7380144;19;20048;-71
2022/03/12 05:26:13;;;;;;;3.08;1.13;;;;;;;;;;7381960;19;20114;-73
2022/03/12 05:28:39;;;;;;;2.55;1.10;;;;;;;;;;7382276;19;20034;-73
2022/03/12 05:31:04;;;;;;;4.80;1.10;;;;;;;;;;7377114;19;20013;-73
2022/03/12 05:33:30;;;;;;;3.47;1.20;;;;;;;;;;7371256;19;20002;-73
2022/03/12 05:35:57;;;;;;;3.95;1.30;;;;;;;;;;7375648;19;20014;-73
2022/03/12 05:38:23;;;;;;;1.80;1.02;;;;;;;;;;7377535;19;20038;-74
2022/03/12 05:40:49;;;;;;;1.92;1.20;;;;;;;;;;7382558;19;20034;-73
2022/03/12 05:43:16;;;;;;;1.70;1.00;;;;;;;;;;7383179;19;20468;-73
2022/03/12 05:45:47;;;;;;;2.63;0.90;;;;;;;;;;7382499;19;20082;-74
2022/03/12 05:48:14;;;;;;;1.40;1.00;;;;;;;;;;7384385;19;20003;-74
2022/03/12 05:50:41;;;;;;;2.17;0.98;;;;;;;;;;7375715;19;20409;-75
2022/03/12 05:53:09;;;;;;;2.40;1.23;;;;;;;;;;7383819;19;20014;-75
2022/03/12 05:55:38;;;;;;;1.98;1.02;;;;;;;;;;7383492;19;20018;-75
2022/03/12 05:58:04;;;;;;;1.52;0.90;;;;;;;;;;7379747;19;20010;-74
2022/03/12 06:00:32;;;;;;;2.38;1.25;;;;;;;;;;7386605;19;20002;-74
2022/03/12 06:02:59;;;;;;;3.00;1.20;;;;;;;;;;7375679;19;20007;-73
2022/03/12 06:05:25;;;;;;;2.03;1.08;;;;;;;;;;7376859;19;20455;-72
2022/03/12 06:07:51;;;;;;;1.92;1.08;;;;;;;;;;7379513;19;20009;-72
2022/03/12 06:10:18;;;;;;;3.97;1.40;;;;;;;;;;7372942;19;20016;-71
2022/03/12 06:12:44;;;;;;;2.30;1.17;;;;;;;;;;7378310;19;20035;-71
2022/03/12 06:15:18;;;;;;;3.60;1.30;;;;;;;;;;7383551;19;20411;-71
2022/03/12 06:17:45;;;;;;;4.60;1.60;;;;;;;;;;7382782;19;20010;-73
2022/03/12 06:20:12;;;;;;;3.42;1.45;;;;;;;;;;7381743;19;20006;-72
2022/03/12 06:22:39;;;;;;;4.13;1.23;;;;;;;;;;7381986;19;20013;-73
2022/03/12 06:25:09;;;;;;;3.33;1.35;;;;;;;;;;7378895;19;20018;-74
2022/03/12 06:27:35;;;;;;;4.32;1.40;;;;;;;;;;7383247;19;19999;-73
2022/03/12 06:30:07;;;;;;;3.08;1.10;;;;;;;;;;7378912;19;20010;-71
2022/03/12 06:32:34;;;;;;;2.58;1.30;;;;;;;;;;7373599;19;20531;-72
2022/03/12 06:34:59;;;;;;;2.97;1.42;;;;;;;;;;7375895;19;20472;-72
2022/03/12 06:37:25;;;;;;;4.22;2.15;;;;;;;;;;7374586;19;20018;-73
2022/03/12 06:39:51;;;;;;;2.90;1.38;;;;;;;;;;7381785;19;20429;-73
2022/03/12 06:42:17;;;;;;;4.53;1.60;;;;;;;;;;7385029;19;20062;-73
2022/03/12 06:44:43;;;;;;;3.83;1.27;;;;;;;;;;7380335;19;21165;-73
2022/03/12 06:47:08;;;;;;;4.88;1.90;;;;;;;;;;7380161;19;20018;-73
2022/03/12 06:49:35;;;;;;;3.63;1.73;;;;;;;;;;7380300;19;19999;-73
2022/03/12 06:52:01;;;;;;;3.38;1.40;;;;;;;;;;7374883;19;20186;-73
2022/03/12 06:54:26;;;;;;;2.08;1.15;;;;;;;;;;7379231;19;20100;-73
2022/03/12 06:56:53;;;;;;;2.58;1.42;;;;;;;;;;7379193;19;20007;-74
2022/03/12 06:59:18;;;;;;;2.22;1.38;;;;;;;;;;7379287;19;20323;-73
2022/03/12 07:01:43;;;;;;;2.45;1.20;;;;;;;;;;7385573;19;20002;-73
2022/03/12 07:04:10;;;;;;;1.95;1.23;;;;;;;;;;7383550;19;20542;-72
2022/03/12 07:06:35;;;;;;;2.92;1.50;;;;;;;;;;7388094;19;20014;-73
2022/03/12 07:09:01;;;;;;;2.15;1.10;;;;;;;;;;7380286;19;20012;-72
2022/03/12 07:11:28;;;;;;;3.38;1.50;;;;;;;;;;7384216;19;20010;-73
2022/03/12 07:13:53;;;;;;;2.95;1.10;;;;;;;;;;7386959;19;20014;-73
2022/03/12 07:16:18;;;;;;;2.13;1.30;;;;;;;;;;7384539;19;20009;-72
2022/03/12 07:18:44;;;;;;;3.65;1.25;;;;;;;;;;7389128;19;20002;-72
2022/03/12 07:21:09;;;;;;;4.07;1.50;;;;;;;;;;7387841;19;20444;-72
2022/03/12 07:23:34;;;;;;;2.15;1.17;;;;;;;;;;7382184;19;20018;-72
2022/03/12 07:26:00;;;;;;;1.95;1.10;;;;;;;;;;7386964;19;20433;-72
2022/03/12 07:28:27;;;;;;;4.50;1.38;;;;;;;;;;7388073;19;20011;-72
2022/03/12 07:30:52;;;;;;;2.75;1.45;;;;;;;;;;7386835;19;20341;-72
2022/03/12 07:33:21;;;;;;;2.65;1.52;;;;;;;;;;7383188;19;20006;-74
2022/03/12 07:35:46;;;;;;;2.00;1.20;;;;;;;;;;7374872;19;20020;-72
2022/03/12 07:38:12;;;;;;;4.50;1.38;;;;;;;;;;7388343;19;20178;-72
2022/03/12 07:40:37;;;;;;;1.75;1.38;;;;;;;;;;7388764;19;20002;-71
2022/03/12 07:43:03;;;;;;;2.00;1.17;;;;;;;;;;7383105;19;20313;-72
2022/03/12 07:45:28;;;;;;;3.22;1.42;;;;;;;;;;7385107;19;20427;-72
2022/03/12 07:47:55;;;;;;;2.42;1.30;;;;;;;;;;7382687;19;20447;-72
2022/03/12 07:50:21;;;;;;;2.20;1.23;;;;;;;;;;7379458;19;20031;-72
2022/03/12 07:52:47;;;;;;;2.25;1.33;;;;;;;;;;7381743;19;20188;-72
2022/03/12 07:55:12;;;;;;;3.13;1.50;;;;;;;;;;7374344;19;20096;-72
2022/03/12 07:57:40;;;;;;;3.47;1.75;;;;;;;;;;7386116;19;20844;-72
2022/03/12 08:00:08;;;;;;;4.60;1.42;;;;;;;;;;7385994;19;20360;-72
2022/03/12 08:02:33;;;;;;;2.08;1.15;;;;;;;;;;7378946;19;19998;-72
2022/03/12 08:04:59;;;;;;;3.72;1.40;;;;;;;;;;7385671;19;20010;-72
2022/03/12 08:07:26;;;;;;;4.18;1.40;;;;;;;;;;7385483;19;20498;-72
2022/03/12 08:09:56;;;;;;;3.88;1.73;;;;;;;;;;7375855;19;20010;-72
2022/03/12 08:12:23;;;;;;;3.00;1.25;;;;;;;;;;7383590;19;20030;-72
2022/03/12 08:14:48;;;;;;;2.40;1.25;;;;;;;;;;7377749;19;20014;-72
2022/03/12 08:17:14;;;;;;;2.20;1.27;;;;;;;;;;7381799;19;20010;-72
2022/03/12 08:19:39;;;;;;;2.38;1.33;;;;;;;;;;7368227;19;20099;-72
2022/03/12 08:22:05;;;;;;;1.90;1.23;;;;;;;;;;7376357;19;20011;-72
2022/03/12 08:24:30;;;;;;;3.38;1.55;;;;;;;;;;7383432;19;20015;-72
2022/03/12 08:26:56;;;;;;;3.05;1.73;;;;;;;;;;7381355;19;20014;-72
2022/03/12 08:29:21;;;;;;;5.60;1.95;;;;;;;;;;7381951;19;20010;-72
2022/03/12 08:31:48;;;;;;;3.35;1.65;;;;;;;;;;7369031;19;20014;-72
2022/03/12 08:34:14;;;;;;;2.60;1.50;;;;;;;;;;7374320;19;20014;-72
2022/03/12 08:36:41;;;;;;;5.45;1.95;;;;;;;;;;7367204;19;20034;-71
2022/03/12 08:39:06;;;;;;;2.35;1.40;;;;;;;;;;7371787;19;20427;-72
2022/03/12 08:41:34;;;;;;;3.47;1.58;;;;;;;;;;7374757;19;20029;-72
2022/03/12 08:44:00;;;;;;;2.85;1.27;;;;;;;;;;7362747;19;20441;-74
2022/03/12 08:46:26;;;;;;;4.25;1.75;;;;;;;;;;7371529;19;20067;-72
2022/03/12 08:48:51;;;;;;;2.55;1.50;;;;;;;;;;7357327;19;20376;-73
2022/03/12 08:51:17;;;;;;;3.20;1.75;;;;;;;;;;7375757;19;20011;-72
2022/03/12 08:53:42;;;;;;;2.17;1.40;;;;;;;;;;7383387;19;20018;-72
2022/03/12 08:56:08;;;;;;;3.50;1.80;;;;;;;;;;7376026;19;20031;-73
2022/03/12 08:58:33;;;;;;;3.50;2.00;;;;;;;;;;7380631;19;20010;-72
2022/03/12 09:01:01;;;;;;;2.72;1.63;;;;;;;;;;7375467;19;20083;-72
2022/03/12 09:03:27;;;;;;;2.38;1.65;;;;;;;;;;7373896;19;20002;-72
2022/03/12 09:05:53;;;;;;;3.95;1.75;;;;;;;;;;7373699;19;20467;-72
2022/03/12 09:08:19;;;;;;;3.17;1.98;;;;;;;;;;7383888;19;20760;-72
2022/03/12 09:10:46;;;;;;;4.38;2.03;;;;;;;;;;7374088;19;20019;-72
2022/03/12 09:13:13;;;;;;;3.08;1.67;;;;;;;;;;7384449;19;20494;-72
2022/03/12 09:15:40;;;;;;;3.30;1.92;;;;;;;;;;7381420;19;20010;-72
2022/03/12 09:18:06;;;;;;;4.20;2.00;;;;;;;;;;7375071;19;20010;-72
2022/03/12 09:20:43;;;;;;;3.03;2.03;;;;;;;;;;7374275;19;20119;-72
2022/03/12 09:23:09;;;;;;;4.05;2.03;;;;;;;;;;7370772;19;20045;-72
2022/03/12 09:25:34;;;;;;;2.75;2.03;;;;;;;;;;7374188;19;20018;-72
2022/03/12 09:28:00;;;;;;;3.53;2.15;;;;;;;;;;7376082;19;20303;-72
2022/03/12 09:30:26;;;;;;;4.22;2.47;;;;;;;;;;7365191;19;20010;-72
2022/03/12 09:32:51;;;;;;;3.78;2.30;;;;;;;;;;7363406;19;20023;-72
2022/03/12 09:35:16;;;;;;;4.35;2.40;;;;;;;;;;7366983;19;20010;-72
2022/03/12 09:37:42;;;;;;;6.47;2.55;;;;;;;;;;7371628;19;20066;-72
2022/03/12 09:40:10;;;;;;;4.03;2.55;;;;;;;;;;7365279;19;20015;-72
2022/03/12 09:42:36;;;;;;;5.20;2.80;;;;;;;;;;7359157;19;20022;-71
2022/03/12 09:45:03;;;;;;;4.65;2.90;;;;;;;;;;7365214;19;20021;-73
2022/03/12 09:47:28;;;;;;;6.43;3.20;;;;;;;;;;7366386;19;20401;-73
2022/03/12 09:49:54;;;;;;;3.75;2.35;;;;;;;;;;7364925;19;20089;-73
2022/03/12 09:52:19;;;;;;;6.75;3.25;;;;;;;;;;7371800;19;20006;-73
2022/03/12 09:54:45;;;;;;;4.97;2.83;;;;;;;;;;7366826;19;20094;-73
2022/03/12 09:57:10;;;;;;;7.43;2.97;;;;;;;;;;7370358;19;20006;-73
2022/03/12 09:59:35;;;;;;;6.45;2.95;;;;;;;;;;7372170;19;20022;-72
2022/03/12 10:02:01;;;;;;;4.95;2.90;;;;;;;;;;7378622;19;20515;-72
2022/03/12 10:04:28;;;;;;;5.30;2.95;;;;;;;;;;7375395;19;20014;-72
2022/03/12 10:06:54;;;;;;;5.13;2.97;;;;;;;;;;7377252;19;20102;-73
2022/03/12 10:09:19;;;;;;;6.82;3.47;;;;;;;;;;7375839;19;20027;-74
2022/03/12 10:11:45;;;;;;;8.98;3.65;;;;;;;;;;7377761;19;20366;-73
2022/03/12 10:14:11;;;;;;;6.90;3.45;;;;;;;;;;7377027;19;20762;-74
2022/03/12 10:16:37;;;;;;;11.75;3.60;;;;;;;;;;7376229;19;20002;-74
2022/03/12 10:19:03;;;;;;;5.95;3.53;;;;;;;;;;7376603;19;20018;-73
2022/03/12 10:21:30;;;;;;;6.57;3.22;;;;;;;;;;7378483;19;20323;-74
2022/03/12 10:23:56;;;;;;;8.15;3.88;;;;;;;;;;7375084;19;20020;-73
2022/03/12 10:26:21;;;;;;;6.05;3.72;;;;;;;;;;7379349;19;20776;-73
2022/03/12 10:28:47;;;;;;;5.60;3.33;;;;;;;;;;7376511;19;20002;-73
2022/03/12 10:31:13;;;;;;;6.13;3.28;;;;;;;;;;7380432;19;20002;-74
2022/03/12 10:33:39;;;;;;;7.13;3.67;;;;;;;;;;7383311;19;20048;-73
2022/03/12 10:36:15;;;;;;;7.47;3.92;;;;;;;;;;7382905;19;20014;-76
2022/03/12 10:38:43;;;;;;;7.38;4.28;;;;;;;;;;7383847;19;20003;-76
2022/03/12 10:41:10;;;;;;;6.00;3.55;;;;;;;;;;7386915;19;20006;-72
2022/03/12 10:43:50;;;;;;;8.10;3.80;;;;;;;;;;7382805;19;20160;-74
2022/03/12 10:46:27;;;;;;;12.27;5.93;;;;;;;;;;7373345;19;20482;-75
2022/03/12 10:48:57;;;;;;;7.50;3.80;;;;;;;;;;7373722;19;20048;-77
2022/03/12 10:51:26;;;;;;;8.73;4.55;;;;;;;;;;7382670;19;20014;-74
2022/03/12 10:53:58;;;;;;;8.23;3.97;;;;;;;;;;7380998;19;20460;-75
2022/03/12 10:56:43;;;;;;;7.93;4.15;;;;;;;;;;7384448;19;20158;-75
2022/03/12 10:59:18;;;;;;;8.82;4.28;;;;;;;;;;7387283;19;20028;-77
2022/03/12 11:01:52;;;;;;;6.95;3.90;;;;;;;;;;7391386;19;20084;-75
2022/03/12 11:04:23;;;;;;;11.63;5.32;;;;;;;;;;7386821;19;20011;-75
2022/03/12 11:06:50;;;;;;;11.23;5.25;;;;;;;;;;7390024;19;20010;-75
2022/03/12 11:09:18;;;;;;;12.32;5.25;;;;;;;;;;7383169;19;20962;-75
2022/03/12 11:11:45;;;;;;;8.50;4.40;;;;;;;;;;7390918;19;20076;-75
2022/03/12 11:14:18;;;;;;;6.72;4.07;;;;;;;;;;7386765;19;20018;-75
2022/03/12 11:16:50;;;;;;;10.85;4.90;;;;;;;;;;7386356;19;20350;-77
2022/03/12 11:19:17;;;;;;;8.98;4.78;;;;;;;;;;7386991;19;20388;-78
2022/03/12 11:21:51;;;;;;;10.57;4.72;;;;;;;;;;7389416;19;20014;-77
2022/03/12 11:24:23;;;;;;;7.13;4.20;;;;;;;;;;7386789;19;20467;-74
2022/03/12 11:26:49;;;;;;;7.40;4.25;;;;;;;;;;7389324;19;20018;-74
2022/03/12 11:29:17;;;;;;;9.82;4.20;;;;;;;;;;7386881;19;20017;-75
2022/03/12 11:31:45;;;;;;;9.43;4.25;;;;;;;;;;7386646;19;20033;-76
2022/03/12 11:34:20;;;;;;;15.35;5.68;;;;;;;;;;7386195;19;20086;-76
2022/03/12 11:37:06;;;;;;;9.93;4.97;;;;;;;;;;7390416;19;20006;-75
2022/03/12 11:39:39;;;;;;;9.82;4.30;;;;;;;;;;7383946;19;20017;-75
2022/03/12 11:42:15;;;;;;;7.07;4.38;;;;;;;;;;7388406;19;20002;-76
2022/03/12 11:44:46;;;;;;;7.88;4.50;;;;;;;;;;7385813;19;20043;-76
2022/03/12 11:47:14;;;;;;;9.52;5.47;;;;;;;;;;7386688;19;20067;-76
2022/03/12 11:49:40;;;;;;;9.10;4.40;;;;;;;;;;7382612;19;20062;-75
2022/03/12 11:52:06;;;;;;;7.57;4.40;;;;;;;;;;7390390;19;20040;-76
2022/03/12 11:54:34;;;;;;;9.43;4.75;;;;;;;;;;7383993;19;20867;-76
2022/03/12 11:56:59;;;;;;;10.07;4.47;;;;;;;;;;7390235;19;20388;-75
2022/03/12 11:59:26;;;;;;;8.35;4.35;;;;;;;;;;7383367;19;20023;-76
2022/03/12 12:02:00;;;;;;;14.45;5.45;;;;;;;;;;7387575;19;20117;-76
2022/03/12 12:04:26;;;;;;;8.00;4.32;;;;;;;;;;7384218;19;20431;-75
2022/03/12 12:06:52;;;;;;;7.40;4.88;;;;;;;;;;7383226;19;20026;-75
2022/03/12 12:09:18;;;;;;;7.25;4.57;;;;;;;;;;7386111;19;20333;-75
2022/03/12 12:11:43;;;;;;;14.35;4.97;;;;;;;;;;7389058;19;19994;-74
2022/03/12 12:14:08;;;;;;;11.32;5.28;;;;;;;;;;7384916;19;20014;-75
2022/03/12 12:16:34;;;;;;;8.23;4.72;;;;;;;;;;7385399;19;20005;-75
2022/03/12 12:19:00;;;;;;;10.70;5.45;;;;;;;;;;7383026;19;20010;-75
2022/03/12 12:21:25;;;;;;;10.63;6.03;;;;;;;;;;7385032;19;20002;-75
2022/03/12 12:23:51;;;;;;;9.73;5.35;;;;;;;;;;7385771;19;20003;-74
2022/03/12 12:26:16;;;;;;;8.02;5.18;;;;;;;;;;7389390;19;20464;-75
2022/03/12 12:28:53;;;;;;;13.10;5.88;;;;;;;;;;7384701;19;20066;-76
2022/03/12 12:31:23;;;;;;;9.32;5.93;;;;;;;;;;7387377;19;20018;-75
2022/03/12 12:33:48;;;;;;;10.52;5.95;;;;;;;;;;7381630;19;20106;-76
2022/03/12 12:36:16;;;;;;;10.48;5.78;;;;;;;;;;7385313;19;20122;-75
2022/03/12 12:39:05;;;;;;;11.13;5.43;;;;;;;;;;7388670;19;20054;-74
2022/03/12 12:41:52;;;;;;;9.27;5.07;;;;;;;;;;7388800;19;20006;-75
2022/03/12 12:44:34;;;;;;;13.57;6.68;;;;;;;;;;7384492;19;20017;-76
2022/03/12 12:47:01;;;;;;;10.15;6.20;;;;;;;;;;7384213;19;20038;-76
2022/03/12 12:49:40;;;;;;;11.23;7.07;;;;;;;;;;7384907;19;20472;-76
2022/03/12 12:52:05;;;;;;;12.95;6.50;;;;;;;;;;7387095;19;20043;-75
2022/03/12 12:54:43;;;;;;;10.85;6.47;;;;;;;;;;7381300;19;20484;-75
2022/03/12 12:57:11;;;;;;;11.13;7.03;;;;;;;;;;7389759;19;20074;-74
2022/03/12 12:59:42;;;;;;;12.95;7.05;;;;;;;;;;7382968;19;20147;-75
2022/03/12 13:02:08;;;;;;;13.15;6.78;;;;;;;;;;7388093;19;20022;-75
2022/03/12 13:04:47;;;;;;;13.75;6.55;;;;;;;;;;7384421;19;20010;-75
2022/03/12 13:07:25;;;;;;;15.02;7.25;;;;;;;;;;7386881;19;20463;-75
2022/03/12 13:09:51;;;;;;;13.10;6.68;;;;;;;;;;7384974;19;20018;-75
2022/03/12 13:12:16;;;;;;;12.43;6.65;;;;;;;;;;7388497;19;20013;-75
2022/03/12 13:14:48;;;;;;;17.75;6.93;;;;;;;;;;7381734;19;20967;-75
2022/03/12 13:17:27;;;;;;;12.50;7.00;;;;;;;;;;7385749;19;20018;-75
2022/03/12 13:19:52;;;;;;;12.75;7.28;;;;;;;;;;7383363;19;20014;-75
2022/03/12 13:22:20;;;;;;;12.70;8.00;;;;;;;;;;7387371;19;20435;-75
2022/03/12 13:24:59;;;;;;;12.95;7.32;;;;;;;;;;7384461;19;20014;-75
2022/03/12 13:27:30;;;;;;;13.13;7.40;;;;;;;;;;7387375;19;20009;-75
2022/03/12 13:30:14;;;;;;;15.40;8.18;;;;;;;;;;7382037;19;20430;-75
2022/03/12 13:32:41;;;;;;;13.02;7.38;;;;;;;;;;7387532;19;19998;-75
2022/03/12 13:35:08;;;;;;;12.15;6.90;;;;;;;;;;7384093;19;20269;-76
2022/03/12 13:37:34;;;;;;;10.70;6.95;;;;;;;;;;7387328;19;20436;-75
2022/03/12 13:40:07;;;;;;;16.60;7.40;;;;;;;;;;7382231;19;19998;-75
2022/03/12 13:42:34;;;;;;;11.93;6.88;;;;;;;;;;7386414;19;20110;-75
2022/03/12 13:45:02;;;;;;;20.63;7.35;;;;;;;;;;7378080;19;20034;-75
2022/03/12 13:47:27;;;;;;;14.10;8.05;;;;;;;;;;7383368;19;20006;-75
2022/03/12 13:49:52;;;;;;;13.18;7.05;;;;;;;;;;7383427;19;20014;-75
2022/03/12 13:52:20;;;;;;;14.27;7.88;;;;;;;;;;7387133;19;20356;-75
2022/03/12 13:54:45;;;;;;;17.35;8.07;;;;;;;;;;7383959;19;20043;-75
2022/03/12 13:57:11;;;;;;;18.13;8.18;;;;;;;;;;7387523;19;20003;-75
2022/03/12 13:59:37;;;;;;;12.32;7.32;;;;;;;;;;7378227;19;20171;-75
2022/03/12 14:02:09;;;;;;;13.70;7.53;;;;;;;;;;7379873;19;20015;-76
2022/03/12 14:04:35;;;;;;;15.38;7.30;;;;;;;;;;7383987;19;20007;-75
2022/03/12 14:07:13;;;;;;;12.02;7.28;;;;;;;;;;7379889;19;20330;-75
2022/03/12 14:09:38;;;;;;;15.38;8.38;;;;;;;;;;7382779;19;20037;-76
2022/03/12 14:12:04;;;;;;;11.43;6.97;;;;;;;;;;7386524;19;19999;-76
2022/03/12 14:14:30;;;;;;;14.10;7.97;;;;;;;;;;7379496;19;20045;-75
2022/03/12 14:17:00;;;;;;;15.30;8.10;;;;;;;;;;7385723;19;20131;-75
2022/03/12 14:19:27;;;;;;;16.23;8.07;;;;;;;;;;7382640;19;20035;-75
2022/03/12 14:21:58;;;;;;;13.95;7.63;;;;;;;;;;7386239;19;20015;-76
2022/03/12 14:24:28;;;;;;;17.50;9.05;;;;;;;;;;7384290;19;20002;-76
2022/03/12 14:26:57;;;;;;;12.77;7.90;;;;;;;;;;7384737;19;20440;-75
2022/03/12 14:29:26;;;;;;;16.98;8.57;;;;;;;;;;7381099;19;20082;-75
2022/03/12 14:31:57;;;;;;;16.23;8.57;;;;;;;;;;7384350;19;20006;-75
2022/03/12 14:34:25;;;;;;;15.45;7.50;;;;;;;;;;7380246;19;20023;-76
2022/03/12 14:36:51;;;;;;;18.00;8.55;;;;;;;;;;7382451;19;20011;-75
2022/03/12 14:39:17;;;;;;;17.40;8.10;;;;;;;;;;7384706;19;20067;-76
2022/03/12 14:41:46;;;;;;;16.92;8.32;;;;;;;;;;7385868;19;20007;-75
2022/03/12 14:44:12;;;;;;;16.77;8.77;;;;;;;;;;7382556;19;20035;-74