Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:00;;;;;;;2.50;1.10;;;21.40;99.90;;;;;;5089043;28;20669;-75
2021/07/07 00:03:27;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5089515;28;20305;-75
2021/07/07 00:05:55;;;;;;;1.67;1.00;;;21.50;99.90;;;;;;5089535;28;20264;-75
2021/07/07 00:08:22;;;;;;;1.50;1.30;;;21.50;99.90;;;;;;5089183;28;20646;-75
2021/07/07 00:10:49;;;;;;;1.83;1.20;;;21.50;99.90;;;;;;5089461;28;20234;-75
2021/07/07 00:13:16;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5088881;28;20223;-75
2021/07/07 00:15:42;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5089538;28;20207;-75
2021/07/07 00:18:11;;;;;;;1.93;1.30;;;21.50;99.90;;;;;;5089340;28;20224;-75
2021/07/07 00:20:40;;;;;;;1.20;1.07;;;21.40;99.90;;;;;;5089038;28;20554;-74
2021/07/07 00:23:09;;;;;;;1.70;1.10;;;21.30;99.90;;;;;;5089226;28;20207;-74
2021/07/07 00:25:36;;;;;;;3.57;1.27;;;21.30;99.90;;;;;;5089030;28;20234;-75
2021/07/07 00:28:03;;;;;;;1.33;0.93;;;21.30;99.90;;;;;;5089315;28;20263;-75
2021/07/07 00:30:31;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;5088769;28;20206;-76
2021/07/07 00:32:58;;;;;;;3.07;1.10;;;21.00;99.90;;;;;;5088959;28;20284;-75
2021/07/07 00:35:25;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5088327;28;20232;-75
2021/07/07 00:37:51;;;;;;;2.07;1.20;;;21.00;99.90;;;;;;5088744;28;20256;-75
2021/07/07 00:40:20;;;;;;;2.70;1.10;;;20.90;99.90;;;;;;5088518;28;20284;-75
2021/07/07 00:42:46;;;;;;;1.17;1.07;;;21.00;99.90;;;;;;5088766;28;20203;-75
2021/07/07 00:45:14;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5088680;28;20238;-74
2021/07/07 00:47:42;;;;;;;1.07;1.00;;;21.20;99.90;;;;;;5088636;28;20206;-75
2021/07/07 00:50:09;;;;;;;1.30;1.10;;;21.10;99.90;;;;;;5088411;28;20260;-74
2021/07/07 00:52:36;;;;;;;1.27;1.00;;;21.10;99.90;;;;;;5088446;28;20259;-75
2021/07/07 00:55:05;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5088928;28;20343;-74
2021/07/07 00:57:35;;;;;;;3.47;1.33;;;21.00;99.90;;;;;;5088712;28;20267;-74
2021/07/07 01:00:06;;;;;;;2.00;1.10;;;21.10;99.90;;;;;;5088470;28;20210;-74
2021/07/07 01:02:36;;;;;;;4.20;1.47;;;21.10;99.90;;;;;;5088228;28;20597;-74
2021/07/07 01:05:04;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5088398;28;20553;-74
2021/07/07 01:07:30;;;;;;;3.60;1.63;;;20.80;99.90;;;;;;5088363;28;20210;-74
2021/07/07 01:09:57;;;;;;;1.17;1.10;;;20.70;99.90;;;;;;5088399;28;20191;-73
2021/07/07 01:12:23;;;;;;;1.40;1.37;;;20.70;99.90;;;;;;5088306;28;20280;-74
2021/07/07 01:14:53;;;;;;;1.27;1.20;;;20.80;99.90;;;;;;5088104;28;20242;-74
2021/07/07 01:17:19;;;;;;;1.73;1.20;;;20.90;99.90;;;;;;5088170;28;20261;-73
2021/07/07 01:19:46;;;;;;;2.87;1.43;;;21.10;99.90;;;;;;5088366;28;20302;-74
2021/07/07 01:22:14;;;;;;;1.53;1.23;;;21.30;99.90;;;;;;5088246;28;20272;-74
2021/07/07 01:24:41;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5088220;28;20252;-75
2021/07/07 01:27:08;;;;;;;3.78;1.40;;;21.50;99.90;;;;;;5087856;28;20256;-74
2021/07/07 01:29:34;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;5088399;28;20279;-75
2021/07/07 01:32:01;;;;;;;1.80;1.40;;;21.60;99.90;;;;;;5088171;28;20291;-74
2021/07/07 01:34:27;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5088216;28;20211;-74
2021/07/07 01:36:54;;;;;;;1.43;1.20;;;21.20;99.90;;;;;;5088152;28;20211;-74
2021/07/07 01:39:22;;;;;;;3.60;1.47;;;21.30;99.90;;;;;;5087820;28;20661;-74
2021/07/07 01:41:49;;;;;;;2.73;1.30;;;21.40;99.90;;;;;;5088558;28;20202;-74
2021/07/07 01:44:15;;;;;;;1.37;1.13;;;21.50;99.90;;;;;;5088239;28;20214;-74
2021/07/07 01:46:42;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5088215;28;21029;-75
2021/07/07 01:49:09;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5088416;28;20203;-75
2021/07/07 01:51:36;;;;;;;1.48;1.10;;;21.40;99.90;;;;;;5090587;28;20661;-75
2021/07/07 01:54:03;;;;;;;2.10;1.20;;;21.40;99.90;;;;;;5092169;28;20322;-74
2021/07/07 01:56:32;;;;;;;1.97;1.60;;;21.00;99.90;;;;;;5091981;28;20203;-75
2021/07/07 01:58:59;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5091923;28;20206;-75
2021/07/07 02:01:25;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5092040;28;20203;-75
2021/07/07 02:03:52;;;;;;;1.27;1.27;;;20.60;99.90;;;;;;5091699;28;20595;-75
2021/07/07 02:06:18;;;;;;;8.33;1.80;;;20.70;99.90;;;;;;5091363;28;20207;-75
2021/07/07 02:08:45;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5091286;28;20234;-74
2021/07/07 02:11:12;;;;;;;2.33;1.70;;;20.90;99.90;;;;;;5091430;28;20207;-74
2021/07/07 02:13:40;;;;;;;1.67;1.17;;;20.90;99.90;;;;;;5091418;28;20295;-74
2021/07/07 02:16:07;;;;;;;1.60;1.47;;;20.70;99.90;;;;;;5091529;28;20211;-74
2021/07/07 02:18:34;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5091252;28;20699;-74
2021/07/07 02:21:00;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5090838;28;20718;-74
2021/07/07 02:23:27;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5091201;28;20248;-74
2021/07/07 02:25:54;;;;;;;1.43;1.30;;;20.20;99.90;;;;;;5091293;28;20199;-74
2021/07/07 02:28:24;;;;;;;2.03;1.80;;;20.10;99.90;;;;;;5090903;28;20631;-74
2021/07/07 02:30:53;;;;;;;1.53;1.17;;;20.20;99.90;;;;;;5091086;28;20207;-74
2021/07/07 02:33:21;;;;;;;1.43;1.33;;;20.00;99.90;;;;;;5090836;28;20246;-74
2021/07/07 02:35:47;;;;;;;3.10;1.60;;;19.90;99.90;;;;;;5090274;28;20617;-74
2021/07/07 02:38:16;;;;;;;3.47;1.30;;;20.00;99.90;;;;;;5090902;28;20245;-76
2021/07/07 02:40:44;;;;;;;1.77;1.40;;;20.20;99.90;;;;;;5090566;28;20195;-76
2021/07/07 02:43:11;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5090894;28;20215;-76
2021/07/07 02:45:40;;;;;;;2.63;1.40;;;20.60;99.90;;;;;;5086682;28;20207;-76
2021/07/07 02:48:09;;;;;;;3.33;1.10;;;20.70;99.90;;;;;;5088955;28;20207;-76
2021/07/07 02:50:37;;;;;;;2.10;1.57;;;20.80;99.90;;;;;;5089071;28;20229;-74
2021/07/07 02:53:07;;;;;;;2.87;1.20;;;21.00;99.90;;;;;;5088511;28;20716;-74
2021/07/07 02:55:34;;;;;;;1.27;1.13;;;21.10;99.90;;;;;;5088583;28;20221;-75
2021/07/07 02:58:02;;;;;;;8.40;1.33;;;21.10;99.90;;;;;;5088292;28;20211;-74
2021/07/07 03:00:32;;;;;;;2.23;1.67;;;21.20;99.90;;;;;;5088020;28;20211;-74
2021/07/07 03:03:01;;;;;;;2.33;1.20;;;21.20;99.90;;;;;;5087851;28;20230;-73
2021/07/07 03:05:30;;;;;;;2.57;1.40;;;21.30;99.90;;;;;;5088019;28;20207;-73
2021/07/07 03:07:57;;;;;;;2.20;1.40;;;21.30;99.90;;;;;;5087924;28;20234;-73
2021/07/07 03:10:24;;;;;;;4.67;1.60;;;21.10;99.90;;;;;;5088195;28;20685;-73
2021/07/07 03:12:50;;;;;;;2.03;1.63;;;21.00;99.90;;;;;;5088514;28;20207;-73
2021/07/07 03:15:17;;;;;;;2.57;1.43;;;21.00;99.90;;;;;;5088345;28;20236;-73
2021/07/07 03:17:44;;;;;;;2.50;1.60;;;21.10;99.90;;;;;;5088295;28;20264;-73
2021/07/07 03:20:11;;;;;;;2.60;1.40;;;21.20;99.90;;;;;;5088328;28;20233;-73
2021/07/07 03:22:40;;;;;;;2.77;1.20;;;21.20;99.90;;;;;;5088105;28;20206;-73
2021/07/07 03:25:07;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5088137;28;20564;-73
2021/07/07 03:27:34;;;;;;;3.70;1.90;;;21.10;99.90;;;;;;5080112;28;20273;-74
2021/07/07 03:30:01;;;;;;;3.27;2.03;;;20.60;99.90;;;;;;5082969;28;20252;-73
2021/07/07 03:32:28;;;;;;;2.77;1.80;;;20.40;99.90;;;;;;5089469;28;20207;-73
2021/07/07 03:34:54;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5089685;28;20265;-75
2021/07/07 03:37:21;;;;;;;2.27;1.60;;;20.10;99.90;;;;;;5089340;28;20211;-74
2021/07/07 03:39:49;;;;;;;2.13;1.77;;;19.90;99.90;;;;;;5090097;28;20264;-74
2021/07/07 03:42:17;;;;;;;4.17;1.80;;;19.90;99.90;;;;;;5089917;28;20207;-74
2021/07/07 03:44:44;;;;;;;3.23;1.53;;;19.90;99.90;;;;;;5089457;28;20238;-75
2021/07/07 03:47:11;;;;;;;2.27;1.93;;;20.00;99.90;;;;;;5089979;28;20207;-74
2021/07/07 03:49:37;;;;;;;2.30;1.60;;;20.20;99.90;;;;;;5090038;28;20214;-74
2021/07/07 03:52:05;;;;;;;2.20;1.50;;;20.30;99.90;;;;;;5089716;28;20199;-74
2021/07/07 03:54:32;;;;;;;2.67;1.67;;;20.50;99.90;;;;;;5089517;28;20236;-74
2021/07/07 03:57:00;;;;;;;2.40;1.60;;;20.50;99.90;;;;;;5089857;28;20276;-75
2021/07/07 03:59:27;;;;;;;3.10;1.37;;;20.60;99.90;;;;;;5089573;28;20270;-74
2021/07/07 04:01:53;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5089519;28;20222;-74
2021/07/07 04:04:20;;;;;;;1.27;1.27;;;20.70;99.90;;;;;;5089501;28;20206;-74
2021/07/07 04:06:47;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5089590;28;20226;-74
2021/07/07 04:09:14;;;;;;;1.80;1.50;;;20.80;99.90;;;;;;5089236;28;20234;-74
2021/07/07 04:11:40;;;;;;;2.10;1.57;;;20.90;99.90;;;;;;5089212;28;20636;-74
2021/07/07 04:14:08;;;;;;;1.40;1.33;;;20.90;99.90;;;;;;5088328;28;20642;-74
2021/07/07 04:16:35;;;;;;;2.47;1.80;;;21.00;99.90;;;;;;5089264;28;20259;-74
2021/07/07 04:19:02;;;;;;;2.00;1.60;;;21.00;99.90;;;;;;5089554;28;20343;-74
2021/07/07 04:21:29;;;;;;;1.77;1.50;;;21.00;99.90;;;;;;5088871;28;20742;-74
2021/07/07 04:23:56;;;;;;;4.73;1.40;;;21.00;99.90;;;;;;5089116;28;20286;-74
2021/07/07 04:26:22;;;;;;;3.37;1.43;;;20.80;99.90;;;;;;5088978;28;20211;-74
2021/07/07 04:28:49;;;;;;;2.00;1.70;;;20.70;99.90;;;;;;5089312;28;20264;-74
2021/07/07 04:31:17;;;;;;;3.50;1.93;;;20.70;99.90;;;;;;5088916;28;20214;-74
2021/07/07 04:33:43;;;;;;;2.50;1.60;;;20.60;99.90;;;;;;5089111;28;20334;-74
2021/07/07 04:36:10;;;;;;;2.03;1.70;;;20.30;99.90;;;;;;5088820;28;20234;-74
2021/07/07 04:38:37;;;;;;;2.00;1.60;;;20.30;99.90;;;;;;5088588;28;20222;-74
2021/07/07 04:41:03;;;;;;;3.00;1.60;;;20.30;99.90;;;;;;5089252;28;20199;-73
2021/07/07 04:43:30;;;;;;;3.60;1.90;;;20.20;99.90;;;;;;5088874;28;20268;-74
2021/07/07 04:45:57;;;;;;;2.40;1.80;;;20.30;99.90;;;;;;5088835;28;20275;-74
2021/07/07 04:48:24;;;;;;;2.53;2.10;;;20.40;99.90;;;;;;5088713;28;20268;-74
2021/07/07 04:50:51;;;;;;;3.43;1.70;;;20.40;99.90;;;;;;5088352;28;20206;-74
2021/07/07 04:53:18;;;;;;;2.90;1.53;;;20.50;99.90;;;;;;5088607;28;20240;-74
2021/07/07 04:55:44;;;;;;;1.87;1.70;;;20.60;99.90;;;;;;5088776;28;20207;-74
2021/07/07 04:58:11;;;;;;;2.00;1.77;;;20.60;99.90;;;;;;5088649;28;20252;-74
2021/07/07 05:00:37;;;;;;;2.03;1.83;;;20.60;99.90;;;;;;5088607;28;20207;-74
2021/07/07 05:03:04;;;;;;;2.07;1.87;;;20.60;99.90;;;;;;5088419;28;20234;-74
2021/07/07 05:05:32;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5088461;28;20207;-74
2021/07/07 05:07:59;;;;;;;2.83;1.70;;;20.70;99.90;;;;;;5088271;28;20292;-73
2021/07/07 05:10:26;;;;;;;3.23;1.60;;;20.50;99.90;;;;;;5088429;28;20202;-74
2021/07/07 05:12:53;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5088245;28;20734;-74
2021/07/07 05:15:20;;;;;;;3.00;1.90;;;20.30;99.90;;;;;;5087883;28;20230;-74
2021/07/07 05:17:47;;;;;;;3.43;2.17;;;20.20;99.90;;;;;;5088750;28;20260;-74
2021/07/07 05:20:14;;;;;;;2.60;2.37;;;20.00;99.90;;;;;;5088628;28;20232;-74
2021/07/07 05:22:43;;;;;;;2.73;2.53;;;19.90;99.90;;;;;;5088471;28;20621;-75
2021/07/07 05:25:11;;;;;;;5.93;2.60;;;19.70;99.90;;;;;;5090662;28;20221;-74
2021/07/07 05:27:37;;;;;;;2.87;2.40;;;19.90;99.90;;;;;;5091266;28;20652;-74
2021/07/07 05:30:06;;;;;;;6.30;3.00;;;19.90;99.90;;;;;;5092505;28;20202;-74
2021/07/07 05:32:33;;;;;;;6.17;2.90;;;19.90;99.90;;;;;;5092456;28;20206;-74
2021/07/07 05:35:00;;;;;;;2.97;2.70;;;19.90;99.90;;;;;;5092387;28;20230;-74
2021/07/07 05:37:26;;;;;;;3.27;2.30;;;20.00;99.90;;;;;;5092032;28;20722;-73
2021/07/07 05:39:55;;;;;;;1.97;1.77;;;20.10;99.90;;;;;;5092529;28;20214;-74
2021/07/07 05:42:22;;;;;;;2.60;2.00;;;20.20;99.90;;;;;;5092389;28;20593;-74
2021/07/07 05:44:50;;;;;;;2.67;1.87;;;20.20;99.90;;;;;;5092007;28;20562;-76
2021/07/07 05:47:17;;;;;;;4.87;2.53;;;20.00;99.90;;;;;;5092292;28;20203;-74
2021/07/07 05:49:44;;;;;;;3.43;2.43;;;19.70;99.90;;;;;;5092021;28;20203;-74
2021/07/07 05:52:11;;;;;;;2.63;1.90;;;19.50;99.90;;;;;;5092089;28;20232;-74
2021/07/07 05:54:38;;;;;;;3.10;2.50;;;19.60;99.90;;;;;;5091792;28;20226;-74
2021/07/07 05:57:06;;;;;;;2.17;2.07;;;19.30;99.90;;;;;;5092117;28;20211;-74
2021/07/07 05:59:33;;;;;;;3.53;2.20;;;19.40;99.90;;;;;;5092004;28;20206;-75
2021/07/07 06:01:59;;;;;;;3.30;2.20;;;19.40;99.90;;;;;;5092000;28;20280;-74
2021/07/07 06:04:26;;;;;;;2.70;2.10;;;19.30;99.90;;;;;;5091830;28;20252;-75
2021/07/07 06:06:53;;;;;;;5.63;2.60;;;19.20;99.90;;;;;;5091718;28;20308;-74
2021/07/07 06:09:19;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5091829;28;20288;-74
2021/07/07 06:11:46;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;5091753;28;20211;-74
2021/07/07 06:14:14;;;;;;;2.73;2.50;;;18.80;99.90;;;;;;5091712;28;20673;-74
2021/07/07 06:16:41;;;;;;;2.13;1.93;;;18.90;99.90;;;;;;5091729;28;20202;-74
2021/07/07 06:19:07;;;;;;;3.17;1.93;;;19.00;99.90;;;;;;5091652;28;20203;-74
2021/07/07 06:21:34;;;;;;;3.73;2.00;;;19.10;99.90;;;;;;5091051;28;20657;-75
2021/07/07 06:24:01;;;;;;;2.47;1.97;;;19.30;99.90;;;;;;5091517;28;20276;-74
2021/07/07 06:26:28;;;;;;;1.97;1.87;;;19.50;99.90;;;;;;5091281;28;20262;-75
2021/07/07 06:28:55;;;;;;;2.80;2.17;;;19.60;99.90;;;;;;5091172;28;20704;-75
2021/07/07 06:31:23;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5091354;28;20740;-74
2021/07/07 06:33:50;;;;;;;3.13;1.90;;;19.80;99.90;;;;;;5091350;28;20210;-75
2021/07/07 06:36:17;;;;;;;2.87;1.97;;;19.90;99.90;;;;;;5090470;28;20554;-74
2021/07/07 06:38:43;;;;;;;4.07;1.60;;;20.00;99.90;;;;;;5091056;28;20268;-74
2021/07/07 06:41:10;;;;;;;3.57;1.93;;;20.10;99.90;;;;;;5091107;28;20229;-74
2021/07/07 06:43:37;;;;;;;5.40;1.80;;;20.10;99.90;;;;;;5091009;28;20198;-74
2021/07/07 06:46:04;;;;;;;2.87;1.70;;;20.20;99.90;;;;;;5090867;28;20719;-74
2021/07/07 06:48:31;;;;;;;2.87;1.77;;;20.20;99.90;;;;;;5091013;28;20207;-74
2021/07/07 06:50:58;;;;;;;1.63;1.53;;;20.20;99.90;;;;;;5090818;28;20566;-74
2021/07/07 06:53:25;;;;;;;2.80;1.60;;;20.30;99.90;;;;;;5090933;28;20246;-74
2021/07/07 06:55:52;;;;;;;2.63;1.70;;;20.30;99.90;;;;;;5090435;28;20766;-74
2021/07/07 06:58:19;;;;;;;2.77;1.73;;;20.30;99.90;;;;;;5090691;28;20209;-74
2021/07/07 07:00:45;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5090246;28;20201;-74
2021/07/07 07:03:12;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5090828;28;20291;-74
2021/07/07 07:05:40;;;;;;;1.67;1.50;;;20.40;99.90;;;;;;5090159;28;20657;-74
2021/07/07 07:08:07;;;;;;;1.90;1.40;;;20.40;99.90;;;;;;5090227;28;20231;-74
2021/07/07 07:10:33;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5090331;28;20691;-74
2021/07/07 07:13:00;;;;;;;3.33;1.70;;;20.40;99.90;;;;;;5090553;28;20206;-75
2021/07/07 07:15:27;;;;;;;1.70;1.43;;;20.40;99.90;;;;;;5090250;28;20234;-74
2021/07/07 07:17:53;;;;;;;1.77;1.57;;;20.40;99.90;;;;;;5090606;28;20665;-74
2021/07/07 07:20:25;;;;;;;3.13;2.20;;;20.40;99.90;;;;;;5090014;28;20664;-75
2021/07/07 07:22:53;;;;;;;3.07;1.90;;;20.40;99.90;;;;;;5090479;28;20195;-74
2021/07/07 07:25:19;;;;;;;5.03;1.70;;;20.40;99.90;;;;;;5090220;28;20682;-74
2021/07/07 07:27:47;;;;;;;3.43;1.70;;;20.40;99.90;;;;;;5089845;28;20227;-74
2021/07/07 07:30:14;;;;;;;2.37;1.70;;;20.20;99.90;;;;;;5090140;28;20691;-74
2021/07/07 07:32:41;;;;;;;2.03;1.80;;;19.90;99.90;;;;;;5090335;28;20236;-74
2021/07/07 07:35:08;;;;;;;3.40;1.80;;;19.70;99.90;;;;;;5090154;28;20298;-74
2021/07/07 07:37:40;;;;;;;1.97;1.70;;;19.50;99.90;;;;;;5090181;28;20252;-74
2021/07/07 07:40:13;;;;;;;4.13;1.90;;;19.40;99.90;;;;;;5090071;28;20190;-74
2021/07/07 07:42:44;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;5090172;28;20195;-74
2021/07/07 07:45:11;;;;;;;7.10;2.20;;;19.70;99.90;;;;;;5090168;28;20198;-74
2021/07/07 07:47:38;;;;;;;2.87;1.97;;;19.90;99.90;;;;;;5089171;28;20206;-74
2021/07/07 07:50:06;;;;;;;4.60;2.00;;;20.00;99.90;;;;;;5089308;28;20597;-74
2021/07/07 07:52:32;;;;;;;3.60;2.10;;;20.10;99.90;;;;;;5089682;28;20206;-74
2021/07/07 07:54:59;;;;;;;3.67;2.40;;;20.20;99.90;;;;;;5089969;28;20237;-74
2021/07/07 07:57:27;;;;;;;3.77;2.20;;;20.30;99.90;;;;;;5089934;28;20279;-75
2021/07/07 07:59:53;;;;;;;2.43;2.20;;;20.40;99.90;;;;;;5089849;28;20252;-74
2021/07/07 08:02:20;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5089737;28;20238;-74
2021/07/07 08:04:47;;;;;;;3.33;2.30;;;20.40;99.90;;;;;;5089525;28;20218;-74
2021/07/07 08:07:13;;;;;;;2.90;2.23;;;20.40;99.90;;;;;;5089501;28;20956;-74
2021/07/07 08:09:40;;;;;;;3.47;2.67;;;20.40;99.90;;;;;;5089040;28;20259;-74
2021/07/07 08:12:07;;;;;;;2.63;2.43;;;20.40;99.90;;;;;;5089480;28;20203;-74
2021/07/07 08:14:35;;;;;;;2.23;2.13;;;20.40;99.90;;;;;;5089440;28;20226;-74
2021/07/07 08:17:01;;;;;;;3.27;2.60;;;20.40;99.90;;;;;;5089422;28;20267;-74
2021/07/07 08:19:28;;;;;;;5.73;2.57;;;20.50;99.90;;;;;;5089299;28;20206;-74
2021/07/07 08:21:55;;;;;;;2.70;2.27;;;20.40;99.90;;;;;;5089106;28;20211;-74
2021/07/07 08:24:22;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5088702;28;20210;-75
2021/07/07 08:26:48;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5089091;28;20222;-74
2021/07/07 08:29:15;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;5089084;28;20213;-74
2021/07/07 08:31:43;;;;;;;3.60;2.83;;;19.20;99.90;;;;;;5089099;28;20206;-75
2021/07/07 08:34:09;;;;;;;3.30;2.53;;;19.20;99.90;;;;;;5088900;28;20202;-74
2021/07/07 08:36:36;;;;;;;2.80;2.50;;;19.40;99.90;;;;;;5088857;28;20326;-75
2021/07/07 08:39:04;;;;;;;2.90;2.20;;;19.60;99.90;;;;;;5088848;28;20255;-74
2021/07/07 08:41:30;;;;;;;5.90;2.47;;;19.80;99.90;;;;;;5088879;28;20256;-74
2021/07/07 08:43:57;;;;;;;2.90;2.33;;;19.90;99.90;;;;;;5088992;28;20250;-75
2021/07/07 08:46:25;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;5089047;28;20198;-74
2021/07/07 08:48:52;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5088714;28;20256;-75
2021/07/07 08:51:19;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5088874;28;20206;-75
2021/07/07 08:53:46;;;;;;;3.87;2.43;;;20.30;99.90;;;;;;5088644;28;20230;-75
2021/07/07 08:56:13;;;;;;;3.00;2.60;;;20.40;99.90;;;;;;5088786;28;20222;-74
2021/07/07 08:58:40;;;;;;;2.23;2.00;;;20.50;99.90;;;;;;5088421;28;20203;-74
2021/07/07 09:01:07;;;;;;;3.80;3.10;;;20.50;99.90;;;;;;5088173;28;20242;-74
2021/07/07 09:03:34;;;;;;;5.93;2.53;;;20.50;99.90;;;;;;5088508;28;20259;-75
2021/07/07 09:06:05;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5088403;28;20203;-75
2021/07/07 09:08:35;;;;;;;3.53;2.73;;;20.40;99.90;;;;;;5088225;28;20240;-74
2021/07/07 09:11:17;;;;;;;2.47;2.30;;;20.20;99.90;;;;;;5088471;28;20219;-75
2021/07/07 09:13:46;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;5088547;28;20260;-74
2021/07/07 09:16:14;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5088130;28;20227;-74
2021/07/07 09:18:41;;;;;;;2.73;2.53;;;19.50;99.90;;;;;;5088586;28;20279;-75
2021/07/07 09:21:25;;;;;;;3.20;2.40;;;19.40;99.90;;;;;;5088075;28;20736;-74
2021/07/07 09:23:52;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5088479;28;20220;-75
2021/07/07 09:26:27;;;;;;;4.63;2.70;;;19.30;99.90;;;;;;5088145;28;20696;-75
2021/07/07 09:28:54;;;;;;;3.83;2.70;;;19.10;99.90;;;;;;5088361;28;20252;-74
2021/07/07 09:31:31;;;;;;;5.57;2.43;;;19.20;99.90;;;;;;5088409;28;20533;-74
2021/07/07 09:34:11;;;;;;;5.27;2.40;;;19.40;99.90;;;;;;5088316;28;20225;-74
2021/07/07 09:36:42;;;;;;;3.57;2.43;;;19.60;99.90;;;;;;5087799;28;20753;-74
2021/07/07 09:39:09;;;;;;;3.37;1.90;;;19.40;99.90;;;;;;5088236;28;20191;-74
2021/07/07 09:41:35;;;;;;;2.80;1.80;;;19.40;99.90;;;;;;5088258;28;20633;-74
2021/07/07 09:44:03;;;;;;;2.70;1.73;;;19.10;99.90;;;;;;5088384;28;20203;-74
2021/07/07 09:46:29;;;;;;;3.20;1.77;;;18.80;99.90;;;;;;5088198;28;20259;-74
2021/07/07 09:48:56;;;;;;;3.50;1.80;;;18.70;99.90;;;;;;5087930;28;21029;-75
2021/07/07 09:51:23;;;;;;;4.23;2.00;;;18.60;99.90;;;;;;5087961;28;20260;-75
2021/07/07 09:53:51;;;;;;;2.60;1.93;;;18.70;99.90;;;;;;5088082;28;20206;-74
2021/07/07 09:56:17;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5088149;28;20237;-75
2021/07/07 09:58:44;;;;;;;3.47;1.70;;;19.00;99.90;;;;;;5088135;28;20289;-74
2021/07/07 10:01:11;;;;;;;2.13;1.83;;;19.20;99.90;;;;;;5088081;28;20226;-75
2021/07/07 10:03:38;;;;;;;2.40;1.40;;;19.20;99.90;;;;;;5088019;28;20226;-74
2021/07/07 10:06:07;;;;;;;2.23;1.70;;;19.50;99.90;;;;;;5087997;28;20203;-74
2021/07/07 10:08:35;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5087753;28;20279;-74
2021/07/07 10:11:03;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5088177;28;20230;-74
2021/07/07 10:13:31;;;;;;;1.93;1.27;;;19.70;99.90;;;;;;5091862;28;20331;-74
2021/07/07 10:15:58;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5091522;28;20255;-74
2021/07/07 10:18:25;;;;;;;1.87;1.27;;;19.70;99.90;;;;;;5091501;28;20669;-74
2021/07/07 10:20:53;;;;;;;2.13;1.27;;;19.80;99.90;;;;;;5091411;28;20234;-74
2021/07/07 10:23:21;;;;;;;4.00;1.63;;;20.00;99.90;;;;;;5091590;28;20210;-74
2021/07/07 10:25:49;;;;;;;1.40;1.40;;;20.20;99.90;;;;;;5091378;28;20223;-74
2021/07/07 10:28:17;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5091577;28;20242;-75
2021/07/07 10:30:52;;;;;;;1.20;1.20;;;20.40;99.90;;;;;;5091469;28;20232;-74
2021/07/07 10:33:19;;;;;;;2.10;1.30;;;20.50;99.90;;;;;;5091286;28;21000;-74
2021/07/07 10:35:47;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5091215;28;20242;-74
2021/07/07 10:38:15;;;;;;;1.20;1.20;;;20.60;99.90;;;;;;5091355;28;20248;-75
2021/07/07 10:40:48;;;;;;;1.47;1.27;;;20.70;99.90;;;;;;5091147;28;20207;-74
2021/07/07 10:43:26;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5091309;28;20634;-74
2021/07/07 10:45:52;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5091041;28;20575;-75
2021/07/07 10:48:31;;;;;;;1.27;1.10;;;20.50;99.90;;;;;;5091091;28;20213;-74
2021/07/07 10:51:01;;;;;;;1.67;1.57;;;20.40;99.90;;;;;;5091193;28;20190;-74
2021/07/07 10:53:30;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5090894;28;20191;-74
2021/07/07 10:55:58;;;;;;;1.33;1.13;;;20.20;99.90;;;;;;5090861;28;20242;-74
2021/07/07 10:58:32;;;;;;;1.30;1.30;;;20.20;99.90;;;;;;5090711;28;20209;-74
2021/07/07 11:00:59;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;5090693;28;20237;-74
2021/07/07 11:03:39;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5090904;28;20260;-74
2021/07/07 11:06:32;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;5090478;28;20203;-74
2021/07/07 11:09:11;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5090014;28;20325;-74
2021/07/07 11:11:38;;;;;;;2.33;1.60;;;21.10;99.90;;;;;;5090662;28;20195;-74
2021/07/07 11:14:23;;;;;;;2.67;1.50;;;21.20;99.90;;;;;;5090461;28;20203;-74
2021/07/07 11:16:55;;;;;;;1.33;1.20;;;21.50;99.90;;;;;;5090297;28;20246;-74
2021/07/07 11:19:46;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5090342;28;20794;-74
2021/07/07 11:22:14;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5090333;28;20195;-74
2021/07/07 11:24:44;;;;;;;2.17;1.60;;;21.90;99.90;;;;;;5089885;28;20657;-74
2021/07/07 11:27:11;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5090366;28;20223;-74
2021/07/07 11:29:39;;;;;;;2.00;1.50;;;22.00;99.90;;;;;;5090198;28;20268;-74
2021/07/07 11:32:22;;;;;;;3.30;1.70;;;22.40;99.90;;;;;;5090093;28;20289;-74
2021/07/07 11:34:51;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;5090168;28;20199;-74
2021/07/07 11:37:19;;;;;;;1.33;1.23;;;23.10;99.90;;;;;;5089830;28;20258;-74
2021/07/07 11:40:00;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;5090203;28;20214;-74
2021/07/07 11:42:26;;;;;;;2.15;1.40;;;23.50;99.90;;;;;;5089775;28;20717;-74
2021/07/07 11:44:54;;;;;;;1.27;1.25;;;23.70;99.90;;;;;;5089901;28;20199;-74
2021/07/07 11:47:25;;;;;;;1.38;1.20;;;23.80;99.90;;;;;;5089992;28;20267;-74
2021/07/07 11:50:03;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;5089929;28;20206;-74
2021/07/07 11:52:31;;;;;;;1.73;1.40;;;23.70;99.90;;;;;;5089349;28;20559;-74
2021/07/07 11:54:59;;;;;;;1.40;1.30;;;23.20;99.90;;;;;;5090015;28;20207;-74
2021/07/07 11:57:26;;;;;;;1.17;1.10;;;23.30;99.90;;;;;;5089598;28;20325;-74
2021/07/07 11:59:55;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5089521;28;20230;-74
2021/07/07 12:02:22;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5089536;28;20230;-74
2021/07/07 12:04:48;;;;;;;0.88;0.88;;;24.30;99.90;;;;;;5089366;28;20634;-74
2021/07/07 12:07:20;;;;;;;1.45;1.15;;;24.40;99.90;;;;;;5089295;28;20673;-74
2021/07/07 12:09:48;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5089095;28;20246;-74
2021/07/07 12:12:14;;;;;;;0.98;0.98;;;24.90;99.90;;;;;;5089163;28;20203;-74
2021/07/07 12:14:41;;;;;;;2.80;1.10;;;25.00;99.90;;;;;;5088841;28;20697;-74
2021/07/07 12:17:09;;;;;;;1.63;0.95;;;25.10;99.90;;;;;;5089050;28;20234;-74
2021/07/07 12:19:36;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5089081;28;20749;-74
2021/07/07 12:22:05;;;;;;;1.02;1.00;;;25.20;99.90;;;;;;5089136;28;20236;-74
2021/07/07 12:24:34;;;;;;;2.83;1.23;;;25.20;99.90;;;;;;5089113;28;20206;-74
2021/07/07 12:27:03;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5088821;28;20720;-74
2021/07/07 12:29:32;;;;;;;0.82;0.82;;;25.00;99.90;;;;;;5088864;28;20758;-74
2021/07/07 12:32:00;;;;;;;1.38;1.00;;;24.90;99.90;;;;;;5089069;28;20199;-74
2021/07/07 12:34:29;;;;;;;1.13;0.80;;;24.80;99.90;;;;;;5088471;28;20213;-74
2021/07/07 12:36:58;;;;;;;1.83;1.02;;;24.60;99.90;;;;;;5088543;28;20234;-74
2021/07/07 12:39:27;;;;;;;1.25;1.13;;;24.50;99.90;;;;;;5088905;28;20229;-74
2021/07/07 12:42:01;;;;;;;1.00;0.95;;;24.50;99.90;;;;;;5089097;28;20615;-74
2021/07/07 12:44:31;;;;;;;0.75;0.75;;;24.40;99.90;;;;;;5088935;28;20650;-74
2021/07/07 12:47:00;;;;;;;0.95;0.95;;;24.30;99.90;;;;;;5088946;28;20260;-74
2021/07/07 12:49:47;;;;;;;1.02;0.88;;;24.20;99.90;;;;;;5088914;28;20551;-74
2021/07/07 12:52:25;;;;;;;1.20;1.00;;;24.10;99.90;;;;;;5088726;28;20195;-74