Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:16;;;;;;;24.97;4.63;;;;;;;;;;4973129;28;20220;-74
2021/12/20 00:02:47;;;;;;;25.73;5.67;;;;;;;;;;5008196;28;20248;-73
2021/12/20 00:05:15;;;;;;;20.80;5.40;;;;;;;;;;4977467;28;20231;-73
2021/12/20 00:07:41;;;;;;;18.23;5.03;;;;;;;;;;4974148;28;20312;-75
2021/12/20 00:10:12;;;;;;;21.80;4.87;;;;;;;;;;4957876;28;20312;-73
2021/12/20 00:12:38;;;;;;;24.37;4.73;;;;;;;;;;4962334;28;20247;-73
2021/12/20 00:15:04;;;;;;;22.97;4.97;;;;;;;;;;4993339;28;20228;-73
2021/12/20 00:17:32;;;;;;;17.77;5.03;;;;;;;;;;5010158;28;20228;-74
2021/12/20 00:19:59;;;;;;;21.93;4.70;;;;;;;;;;4978031;28;20228;-75
2021/12/20 00:22:30;;;;;;;17.40;4.63;;;;;;;;;;4993296;28;20228;-74
2021/12/20 00:24:56;;;;;;;24.93;5.10;;;;;;;;;;4976911;28;20224;-73
2021/12/20 00:27:21;;;;;;;28.13;5.37;;;;;;;;;;4973623;28;20304;-75
2021/12/20 00:29:49;;;;;;;28.43;5.73;;;;;;;;;;4957555;28;20304;-73
2021/12/20 00:32:17;;;;;;;30.47;5.40;;;;;;;;;;4999750;28;20303;-73
2021/12/20 00:34:45;;;;;;;18.17;5.00;;;;;;;;;;4993641;28;20221;-73
2021/12/20 00:40:21;;;;;;;17.53;4.70;;;;;;;;;;4949130;28;20298;-74
2021/12/20 00:42:59;;;;;;;23.13;4.80;;;;;;;;;;4983130;28;20224;-73
2021/12/20 00:45:29;;;;;;;24.83;5.57;;;;;;;;;;4993441;28;20221;-74
2021/12/20 00:47:59;;;;;;;16.70;4.63;;;;;;;;;;4973398;28;20241;-74
2021/12/20 00:50:25;;;;;;;24.83;5.27;;;;;;;;;;4973528;28;20213;-72
2021/12/20 00:52:51;;;;;;;24.57;5.63;;;;;;;;;;5009003;28;20872;-74
2021/12/20 00:55:20;;;;;;;26.57;5.37;;;;;;;;;;4973424;28;20324;-73
2021/12/20 00:57:48;;;;;;;22.80;5.73;;;;;;;;;;5001080;28;20217;-73
2021/12/20 01:00:21;;;;;;;19.60;4.70;;;;;;;;;;4977270;28;20267;-74
2021/12/20 01:02:49;;;;;;;27.60;5.17;;;;;;;;;;4973676;28;20316;-75
2021/12/20 01:05:17;;;;;;;32.20;6.53;;;;;;;;;;4989681;28;20230;-76
2021/12/20 01:07:42;;;;;;;33.53;6.23;;;;;;;;;;4982127;28;20220;-74
2021/12/20 01:10:09;;;;;;;24.90;5.20;;;;;;;;;;4979277;28;20235;-76
2021/12/20 01:12:47;;;;;;;23.63;5.23;;;;;;;;;;5013306;28;20307;-73
2021/12/20 01:15:20;;;;;;;17.20;3.83;;;;;;;;;;4983711;28;20221;-75
2021/12/20 01:17:48;;;;;;;18.40;3.60;;;;;;;;;;4971821;28;20217;-75
2021/12/20 01:20:19;;;;;;;18.90;4.57;;;;;;;;;;5000412;28;20217;-74
2021/12/20 01:22:45;;;;;;;19.13;4.73;;;;;;;;;;4964680;28;20304;-74
2021/12/20 01:25:10;;;;;;;15.60;4.17;;;;;;;;;;4962406;28;20752;-74
2021/12/20 01:27:38;;;;;;;17.70;4.43;;;;;;;;;;4977813;28;20249;-74
2021/12/20 01:30:05;;;;;;;18.23;4.13;;;;;;;;;;4976887;28;20225;-74
2021/12/20 01:32:32;;;;;;;18.17;3.90;;;;;;;;;;4980084;28;20228;-73
2021/12/20 01:34:58;;;;;;;14.93;4.20;;;;;;;;;;4996203;28;20216;-74
2021/12/20 01:37:26;;;;;;;15.10;3.97;;;;;;;;;;5012090;28;20243;-74
2021/12/20 01:39:53;;;;;;;19.60;3.93;;;;;;;;;;4980283;28;20225;-73
2021/12/20 01:42:19;;;;;;;17.70;3.73;;;;;;;;;;4994770;28;20236;-74
2021/12/20 01:44:50;;;;;;;14.47;3.43;;;;;;;;;;4979727;28;20957;-74
2021/12/20 01:47:20;;;;;;;14.50;3.90;;;;;;;;;;5011830;28;20213;-74
2021/12/20 01:49:59;;;;;;;13.90;4.17;;;;;;;;;;4976469;28;20881;-74
2021/12/20 01:52:29;;;;;;;20.07;4.13;;;;;;;;;;4977255;28;20280;-75
2021/12/20 01:54:57;;;;;;;10.03;3.57;;;;;;;;;;4977066;28;20411;-74
2021/12/20 01:57:24;;;;;;;17.30;4.33;;;;;;;;;;4959527;28;20229;-74
2021/12/20 01:59:54;;;;;;;18.97;4.03;;;;;;;;;;4994162;28;20255;-74
2021/12/20 02:02:23;;;;;;;10.73;3.40;;;;;;;;;;4995470;28;20699;-74
2021/12/20 02:04:59;;;;;;;18.47;3.70;;;;;;;;;;4976042;28;20222;-74
2021/12/20 02:10:23;;;;;;;18.67;4.27;;;;;;;;;;4987855;28;20230;-74
2021/12/20 02:12:53;;;;;;;12.63;4.07;;;;;;;;;;4977968;28;20217;-74
2021/12/20 02:15:21;;;;;;;15.87;4.00;;;;;;;;;;4978752;28;20588;-74
2021/12/20 02:17:49;;;;;;;19.07;4.73;;;;;;;;;;4979239;28;20213;-73
2021/12/20 02:20:28;;;;;;;19.00;3.70;;;;;;;;;;5011576;28;20224;-74
2021/12/20 02:22:56;;;;;;;13.97;3.77;;;;;;;;;;4978781;28;20221;-74
2021/12/20 02:25:25;;;;;;;16.93;4.17;;;;;;;;;;4991557;28;20229;-74
2021/12/20 02:27:50;;;;;;;17.73;4.30;;;;;;;;;;4975875;28;20225;-74
2021/12/20 02:30:41;;;;;;;23.40;4.70;;;;;;;;;;4992553;28;20223;-74
2021/12/20 02:38:40;;;;;;;13.17;3.67;;;;;;;;;;5011137;28;20583;-74
2021/12/20 02:41:13;;;;;;;13.03;3.63;;;;;;;;;;4994807;28;20691;-74
2021/12/20 02:43:42;;;;;;;15.10;4.37;;;;;;;;;;4978420;28;20606;-74
2021/12/20 02:49:11;;;;;;;13.30;3.60;;;;;;;;;;4982299;28;20221;-76
2021/12/20 02:51:39;;;;;;;15.87;3.90;;;;;;;;;;4979173;28;20220;-73
2021/12/20 02:54:06;;;;;;;14.60;3.37;;;;;;;;;;4990567;28;20603;-72
2021/12/20 02:56:32;;;;;;;17.17;4.07;;;;;;;;;;4959143;28;20241;-75
2021/12/20 02:59:00;;;;;;;14.30;3.83;;;;;;;;;;4994196;28;20251;-75
2021/12/20 03:01:26;;;;;;;14.53;4.13;;;;;;;;;;4977678;28;20279;-75
2021/12/20 03:03:56;;;;;;;13.93;4.23;;;;;;;;;;4995141;28;20655;-75
2021/12/20 03:06:26;;;;;;;16.53;4.43;;;;;;;;;;4978500;28;22973;-74
2021/12/20 03:08:53;;;;;;;13.23;4.53;;;;;;;;;;4995468;28;20213;-75
2021/12/20 03:11:20;;;;;;;12.13;3.87;;;;;;;;;;5010818;28;20295;-74
2021/12/20 03:13:51;;;;;;;10.77;4.03;;;;;;;;;;4978461;28;20228;-74
2021/12/20 03:16:24;;;;;;;16.77;4.13;;;;;;;;;;4991686;28;20308;-76
2021/12/20 03:18:52;;;;;;;11.50;3.80;;;;;;;;;;4976500;28;20293;-75
2021/12/20 03:21:20;;;;;;;12.23;3.63;;;;;;;;;;4975273;28;20225;-76
2021/12/20 03:23:50;;;;;;;11.50;3.67;;;;;;;;;;4958156;28;20243;-75
2021/12/20 03:26:18;;;;;;;16.93;3.50;;;;;;;;;;5008993;28;20240;-75
2021/12/20 03:28:47;;;;;;;12.10;3.70;;;;;;;;;;4977420;28;20283;-73
2021/12/20 03:31:13;;;;;;;11.77;3.67;;;;;;;;;;4974215;28;20606;-73
2021/12/20 03:33:40;;;;;;;11.07;3.50;;;;;;;;;;4974043;28;20304;-72
2021/12/20 03:36:08;;;;;;;10.97;3.43;;;;;;;;;;4958374;28;20236;-73
2021/12/20 03:38:34;;;;;;;10.00;3.53;;;;;;;;;;4974310;28;20254;-74
2021/12/20 03:40:59;;;;;;;14.93;3.23;;;;;;;;;;4957782;28;20217;-73
2021/12/20 03:43:32;;;;;;;8.97;3.50;;;;;;;;;;4989070;28;20233;-74
2021/12/20 03:45:58;;;;;;;12.70;3.60;;;;;;;;;;4968211;28;20233;-73
2021/12/20 03:48:26;;;;;;;15.47;3.73;;;;;;;;;;4973763;28;20236;-74
2021/12/20 03:50:52;;;;;;;9.87;3.23;;;;;;;;;;4993364;28;20235;-74
2021/12/20 03:53:20;;;;;;;9.47;3.07;;;;;;;;;;4992796;28;20251;-74
2021/12/20 03:55:46;;;;;;;10.70;3.03;;;;;;;;;;4974150;28;20602;-74
2021/12/20 03:58:15;;;;;;;11.67;2.97;;;;;;;;;;4989555;28;20222;-74
2021/12/20 04:00:46;;;;;;;11.07;3.23;;;;;;;;;;4993467;28;20219;-74
2021/12/20 04:03:16;;;;;;;8.67;3.53;;;;;;;;;;4977649;28;20663;-75
2021/12/20 04:05:42;;;;;;;8.73;3.07;;;;;;;;;;5012707;28;20231;-73
2021/12/20 04:08:07;;;;;;;12.97;3.67;;;;;;;;;;4958803;28;20216;-74
2021/12/20 04:10:33;;;;;;;10.80;2.77;;;;;;;;;;4973610;28;20301;-74
2021/12/20 04:13:03;;;;;;;13.93;3.43;;;;;;;;;;4986464;28;20308;-74
2021/12/20 04:15:33;;;;;;;9.97;3.20;;;;;;;;;;4986559;28;20235;-74
2021/12/20 04:17:59;;;;;;;11.07;3.30;;;;;;;;;;4992979;28;20231;-73
2021/12/20 04:20:24;;;;;;;9.87;3.23;;;;;;;;;;4973047;28;20217;-74
2021/12/20 04:22:50;;;;;;;9.13;2.97;;;;;;;;;;4973079;28;20389;-73
2021/12/20 04:25:17;;;;;;;9.93;3.53;;;;;;;;;;4959453;28;20316;-73
2021/12/20 04:27:50;;;;;;;14.27;3.03;;;;;;;;;;5009349;28;20295;-72
2021/12/20 04:30:16;;;;;;;10.43;3.60;;;;;;;;;;4992128;28;20224;-72
2021/12/20 04:32:47;;;;;;;13.47;4.10;;;;;;;;;;4988807;28;20237;-74
2021/12/20 04:35:13;;;;;;;12.30;3.93;;;;;;;;;;4986955;28;20283;-75
2021/12/20 04:37:43;;;;;;;9.17;3.53;;;;;;;;;;4985531;28;20711;-73
2021/12/20 04:40:17;;;;;;;8.13;3.10;;;;;;;;;;4991503;28;20216;-73
2021/12/20 04:42:43;;;;;;;9.53;3.00;;;;;;;;;;4958512;28;20887;-73
2021/12/20 04:45:08;;;;;;;12.23;3.23;;;;;;;;;;4989261;28;20244;-74
2021/12/20 04:47:36;;;;;;;8.77;2.90;;;;;;;;;;5010787;28;20224;-74
2021/12/20 04:50:05;;;;;;;8.27;3.70;;;;;;;;;;4997056;28;20224;-74
2021/12/20 04:52:33;;;;;;;16.63;3.20;;;;;;;;;;5012042;28;20228;-74
2021/12/20 04:54:58;;;;;;;11.53;3.20;;;;;;;;;;4980275;28;20699;-74
2021/12/20 04:57:23;;;;;;;13.17;3.50;;;;;;;;;;4996154;28;20299;-74
2021/12/20 04:59:51;;;;;;;10.23;3.30;;;;;;;;;;4979859;28;20601;-74
2021/12/20 05:02:22;;;;;;;9.50;3.07;;;;;;;;;;4992016;28;20304;-74
2021/12/20 05:04:48;;;;;;;9.70;3.03;;;;;;;;;;5003185;28;20299;-73
2021/12/20 05:07:14;;;;;;;7.17;2.67;;;;;;;;;;5001892;28;20331;-73
2021/12/20 05:09:47;;;;;;;9.00;2.90;;;;;;;;;;5015878;28;20228;-73
2021/12/20 05:12:14;;;;;;;8.73;3.23;;;;;;;;;;5011612;28;20714;-73
2021/12/20 05:14:43;;;;;;;9.40;3.07;;;;;;;;;;5011681;28;20730;-73
2021/12/20 05:17:09;;;;;;;10.30;2.97;;;;;;;;;;4978666;28;20303;-73
2021/12/20 05:19:35;;;;;;;11.30;3.27;;;;;;;;;;4979113;28;20280;-73
2021/12/20 05:22:03;;;;;;;14.33;3.33;;;;;;;;;;4978509;28;20224;-73
2021/12/20 05:24:31;;;;;;;12.30;3.10;;;;;;;;;;5011414;28;20228;-73
2021/12/20 05:26:57;;;;;;;12.10;2.93;;;;;;;;;;5009195;28;20235;-73
2021/12/20 05:29:25;;;;;;;9.37;2.67;;;;;;;;;;5028107;28;20267;-73
2021/12/20 05:31:55;;;;;;;10.93;3.00;;;;;;;;;;4976345;28;20742;-74
2021/12/20 05:34:21;;;;;;;6.67;2.57;;;;;;;;;;4982794;28;20224;-73
2021/12/20 05:36:46;;;;;;;9.27;2.80;;;;;;;;;;4998877;28;20217;-73
2021/12/20 05:39:14;;;;;;;7.57;2.83;;;;;;;;;;4979568;28;20249;-73
2021/12/20 05:41:42;;;;;;;5.90;2.57;;;;;;;;;;4977856;28;20241;-72
2021/12/20 05:44:08;;;;;;;8.67;2.63;;;;;;;;;;4990784;28;20232;-74
2021/12/20 05:46:33;;;;;;;7.10;2.80;;;;;;;;;;5022000;28;20729;-75
2021/12/20 05:49:01;;;;;;;9.20;3.57;;;;;;;;;;5000711;28;20251;-73
2021/12/20 05:51:29;;;;;;;7.37;3.03;;;;;;;;;;4991284;28;20223;-73
2021/12/20 05:53:58;;;;;;;8.87;3.10;;;;;;;;;;4987814;28;20220;-73
2021/12/20 05:56:23;;;;;;;7.17;3.13;;;;;;;;;;4976261;28;20221;-72
2021/12/20 05:58:51;;;;;;;8.03;2.93;;;;;;;;;;5011275;28;20760;-73
2021/12/20 06:01:19;;;;;;;10.20;2.93;;;;;;;;;;4967425;28;20247;-73
2021/12/20 06:03:44;;;;;;;6.60;3.03;;;;;;;;;;5034560;28;20503;-74
2021/12/20 06:06:13;;;;;;;6.20;3.00;;;;;;;;;;5014462;28;20946;-73
2021/12/20 06:08:41;;;;;;;7.57;2.83;;;;;;;;;;4987374;28;20551;-73
2021/12/20 06:11:09;;;;;;;8.60;3.00;;;;;;;;;;4975770;28;20353;-73
2021/12/20 06:13:35;;;;;;;12.37;2.77;;;;;;;;;;4991169;28;20228;-72
2021/12/20 06:16:03;;;;;;;6.13;2.90;;;;;;;;;;5011111;28;20231;-72
2021/12/20 06:18:28;;;;;;;8.53;2.80;;;;;;;;;;4975915;28;20225;-74
2021/12/20 06:20:58;;;;;;;9.07;3.30;;;;;;;;;;4960064;28;20221;-73
2021/12/20 06:23:28;;;;;;;12.27;2.80;;;;;;;;;;4959735;28;20221;-75
2021/12/20 06:25:54;;;;;;;9.20;3.00;;;;;;;;;;4961779;28;20666;-73
2021/12/20 06:28:21;;;;;;;9.73;3.10;;;;;;;;;;4972585;28;20235;-73
2021/12/20 06:30:48;;;;;;;7.10;2.90;;;;;;;;;;5010733;28;20216;-74
2021/12/20 06:33:13;;;;;;;7.90;2.90;;;;;;;;;;4999091;28;20722;-73
2021/12/20 06:35:43;;;;;;;6.50;2.77;;;;;;;;;;4987081;28;20225;-74
2021/12/20 06:38:18;;;;;;;6.27;2.43;;;;;;;;;;4992387;28;20222;-74
2021/12/20 06:40:45;;;;;;;6.93;3.00;;;;;;;;;;4983698;28;20308;-73
2021/12/20 06:43:13;;;;;;;7.10;2.90;;;;;;;;;;4998652;28;20220;-73
2021/12/20 06:45:42;;;;;;;7.37;3.10;;;;;;;;;;5020006;28;20225;-75
2021/12/20 06:48:08;;;;;;;8.37;3.43;;;;;;;;;;4998139;28;20225;-74
2021/12/20 06:50:34;;;;;;;7.30;3.00;;;;;;;;;;5021605;28;20308;-73
2021/12/20 06:53:00;;;;;;;9.67;3.17;;;;;;;;;;5002051;28;20217;-74
2021/12/20 06:55:25;;;;;;;10.83;3.57;;;;;;;;;;5018097;28;20232;-73
2021/12/20 06:57:58;;;;;;;7.47;3.20;;;;;;;;;;5022454;28;20212;-74
2021/12/20 07:00:23;;;;;;;5.37;2.87;;;;;;;;;;4981656;28;20223;-75
2021/12/20 07:02:49;;;;;;;5.77;3.10;;;;;;;;;;4992730;28;20228;-74
2021/12/20 07:05:17;;;;;;;6.17;2.70;;;;;;;;;;4993849;28;20277;-73
2021/12/20 07:07:42;;;;;;;9.43;3.60;;;;;;;;;;4994229;28;20822;-74
2021/12/20 07:10:13;;;;;;;11.13;3.53;;;;;;;;;;4993008;28;20251;-74
2021/12/20 07:12:43;;;;;;;8.63;3.57;;;;;;;;;;5009820;28;20228;-73
2021/12/20 07:15:15;;;;;;;9.80;3.67;;;;;;;;;;4974454;28;20225;-74
2021/12/20 07:17:45;;;;;;;8.53;3.83;;;;;;;;;;4975352;28;20223;-74
2021/12/20 07:20:13;;;;;;;9.77;3.87;;;;;;;;;;4993410;28;20714;-74
2021/12/20 07:22:43;;;;;;;6.90;3.37;;;;;;;;;;4976969;28;20721;-74
2021/12/20 07:25:13;;;;;;;9.00;3.07;;;;;;;;;;4990135;28;20233;-74
2021/12/20 07:27:45;;;;;;;11.27;4.00;;;;;;;;;;4990738;28;20221;-74
2021/12/20 07:30:10;;;;;;;10.67;5.17;;;;;;;;;;4957761;28;20288;-73
2021/12/20 07:32:36;;;;;;;11.10;5.03;;;;;;;;;;4973829;28;20690;-74
2021/12/20 07:35:04;;;;;;;12.27;5.10;;;;;;;;;;4973659;28;20234;-74
2021/12/20 07:37:29;;;;;;;12.33;5.30;;;;;;;;;;4990351;28;20221;-74
2021/12/20 07:39:55;;;;;;;9.90;5.00;;;;;;;;;;4972356;28;20591;-74
2021/12/20 07:42:22;;;;;;;7.57;3.70;;;;;;;;;;5008468;28;20220;-73
2021/12/20 07:44:48;;;;;;;8.90;3.90;;;;;;;;;;4990473;28;20229;-75
2021/12/20 07:47:16;;;;;;;13.93;6.97;;;;;;;;;;4973609;28;20228;-74
2021/12/20 07:49:46;;;;;;;11.27;7.00;;;;;;;;;;4984971;28;20710;-74
2021/12/20 07:52:12;;;;;;;12.43;6.97;;;;;;;;;;4961105;28;20255;-74
2021/12/20 07:54:40;;;;;;;9.33;5.30;;;;;;;;;;5009320;28;20598;-75
2021/12/20 07:57:08;;;;;;;10.50;5.37;;;;;;;;;;5009059;28;20642;-74
2021/12/20 07:59:33;;;;;;;11.83;5.43;;;;;;;;;;5009903;28;20694;-75
2021/12/20 08:02:06;;;;;;;12.63;5.70;;;;;;;;;;4976122;28;20236;-74
2021/12/20 08:04:34;;;;;;;15.10;6.43;;;;;;;;;;4994286;28;20308;-75
2021/12/20 08:07:05;;;;;;;15.57;7.10;;;;;;;;;;4979171;28;20224;-74
2021/12/20 08:09:31;;;;;;;17.07;8.93;;;;;;;;;;4977255;28;20223;-74
2021/12/20 08:11:59;;;;;;;19.87;9.47;;;;;;;;;;5020187;28;20220;-74
2021/12/20 08:14:24;;;;;;;16.27;9.83;;;;;;;;;;5012686;28;20717;-74
2021/12/20 08:16:50;;;;;;;13.30;6.03;;;;;;;;;;4984301;28;20602;-74
2021/12/20 08:19:22;;;;;;;17.33;7.73;;;;;;;;;;4968949;28;20635;-74
2021/12/20 08:21:48;;;;;;;10.57;4.90;;;;;;;;;;4990703;28;20600;-74
2021/12/20 08:24:16;;;;;;;13.73;5.17;;;;;;;;;;5020317;28;20240;-74
2021/12/20 08:26:41;;;;;;;13.53;8.93;;;;;;;;;;5020748;28;20232;-74
2021/12/20 08:29:08;;;;;;;18.30;5.83;;;;;;;;;;5006870;28;20228;-74
2021/12/20 08:31:39;;;;;;;13.77;5.87;;;;;;;;;;4986624;28;20309;-74
2021/12/20 08:34:09;;;;;;;8.10;4.83;;;;;;;;;;5021468;28;20764;-74
2021/12/20 08:36:37;;;;;;;11.20;5.00;;;;;;;;;;5006563;28;20225;-74
2021/12/20 08:39:02;;;;;;;12.90;4.77;;;;;;;;;;5000708;28;20581;-74
2021/12/20 08:41:33;;;;;;;9.77;5.30;;;;;;;;;;4972432;28;20219;-73
2021/12/20 08:43:59;;;;;;;7.73;4.80;;;;;;;;;;4991940;28;20240;-74
2021/12/20 08:46:26;;;;;;;12.93;5.23;;;;;;;;;;5016003;28;20306;-75
2021/12/20 08:48:56;;;;;;;12.13;4.90;;;;;;;;;;5024908;28;20599;-74
2021/12/20 08:51:21;;;;;;;10.37;4.83;;;;;;;;;;4999386;28;20240;-75
2021/12/20 08:53:47;;;;;;;8.27;4.17;;;;;;;;;;5013127;28;20760;-73
2021/12/20 08:56:13;;;;;;;11.90;4.23;;;;;;;;;;5012880;28;20651;-74
2021/12/20 08:58:40;;;;;;;9.77;4.47;;;;;;;;;;4991491;28;20224;-73
2021/12/20 09:01:11;;;;;;;12.03;5.20;;;;;;;;;;4988853;28;20230;-75
2021/12/20 09:03:36;;;;;;;18.43;9.17;;;;;;;;;;4979856;28;20236;-73
2021/12/20 09:06:04;;;;;;;17.83;8.07;;;;;;;;;;5004658;28;20229;-74
2021/12/20 09:08:30;;;;;;;13.57;7.20;;;;;;;;;;5007727;28;20248;-74
2021/12/20 09:10:56;;;;;;;12.63;6.17;;;;;;;;;;5002183;28;20247;-74
2021/12/20 09:13:26;;;;;;;12.70;5.47;;;;;;;;;;4990754;28;20220;-74
2021/12/20 09:15:59;;;;;;;10.87;5.03;;;;;;;;;;4976334;28;20221;-74
2021/12/20 09:18:29;;;;;;;12.60;5.53;;;;;;;;;;4981119;28;20640;-74
2021/12/20 09:20:58;;;;;;;10.93;5.23;;;;;;;;;;4967653;28;20248;-74
2021/12/20 09:23:29;;;;;;;13.90;5.87;;;;;;;;;;4976856;28;20280;-74
2021/12/20 09:26:00;;;;;;;13.13;5.17;;;;;;;;;;4967572;28;20229;-74
2021/12/20 09:28:30;;;;;;;15.47;5.03;;;;;;;;;;4993413;28;20745;-74
2021/12/20 09:30:55;;;;;;;8.23;4.57;;;;;;;;;;4984913;28;20706;-74
2021/12/20 09:33:25;;;;;;;10.93;4.77;;;;;;;;;;4980196;28;20243;-73
2021/12/20 09:35:53;;;;;;;9.50;4.17;;;;;;;;;;5012565;28;20631;-72
2021/12/20 09:38:21;;;;;;;8.10;3.70;;;;;;;;;;4995481;28;20702;-73
2021/12/20 09:43:47;;;;;;;16.73;9.33;;;;;;;;;;5011438;28;20227;-74
2021/12/20 09:46:16;;;;;;;33.47;17.50;;;;;;;;;;5011307;28;20289;-72
2021/12/20 09:48:47;;;;;;;20.43;11.80;;;;;;;;;;4995955;28;20694;-74
2021/12/20 09:51:15;;;;;;;16.13;10.10;;;;;;;;;;4995411;28;20220;-73
2021/12/20 09:53:43;;;;;;;18.90;12.13;;;;;;;;;;4979601;28;20655;-73
2021/12/20 09:56:09;;;;;;;16.30;8.47;;;;;;;;;;5012469;28;20221;-73
2021/12/20 09:58:37;;;;;;;16.67;9.00;;;;;;;;;;4979541;28;20351;-73
2021/12/20 10:01:03;;;;;;;14.60;6.33;;;;;;;;;;4978776;28;20221;-73
2021/12/20 10:03:29;;;;;;;14.23;5.57;;;;;;;;;;4983644;28;20236;-74
2021/12/20 10:05:56;;;;;;;10.33;4.73;;;;;;;;;;4997045;28;20785;-74
2021/12/20 10:08:31;;;;;;;12.80;5.13;;;;;;;;;;4979147;28;20655;-74
2021/12/20 10:10:58;;;;;;;15.90;4.97;;;;;;;;;;4996617;28;20299;-74
2021/12/20 10:13:31;;;;;;;8.60;4.60;;;;;;;;;;4978609;28;20221;-74
2021/12/20 10:15:59;;;;;;;11.00;5.30;;;;;;;;;;4995712;28;20236;-74
2021/12/20 10:18:26;;;;;;;12.80;5.83;;;;;;;;;;4994664;28;20223;-74
2021/12/20 10:20:57;;;;;;;12.40;5.80;;;;;;;;;;5011890;28;20237;-75
2021/12/20 10:23:39;;;;;;;13.23;7.10;;;;;;;;;;4978610;28;20290;-75
2021/12/20 10:26:21;;;;;;;16.17;6.93;;;;;;;;;;4963411;28;20283;-73
2021/12/20 10:28:52;;;;;;;10.90;6.50;;;;;;;;;;4996327;28;20225;-73
2021/12/20 10:31:28;;;;;;;10.83;5.70;;;;;;;;;;5018990;28;20221;-73
2021/12/20 10:33:56;;;;;;;11.30;5.67;;;;;;;;;;5003452;28;20221;-74
2021/12/20 10:36:26;;;;;;;14.33;4.97;;;;;;;;;;4983304;28;20307;-75
2021/12/20 10:39:01;;;;;;;11.30;4.57;;;;;;;;;;4994401;28;20221;-74
2021/12/20 10:41:35;;;;;;;11.83;4.53;;;;;;;;;;4995489;28;20216;-74
2021/12/20 10:44:14;;;;;;;13.60;4.43;;;;;;;;;;4995584;28;20236;-74
2021/12/20 10:46:51;;;;;;;12.33;4.60;;;;;;;;;;5012504;28;20299;-74
2021/12/20 10:49:18;;;;;;;9.17;4.33;;;;;;;;;;5010461;28;20243;-74
2021/12/20 10:51:44;;;;;;;11.57;4.80;;;;;;;;;;4974741;28;20229;-74
2021/12/20 10:54:15;;;;;;;10.40;4.03;;;;;;;;;;4974637;28;20232;-74
2021/12/20 10:57:02;;;;;;;11.33;4.20;;;;;;;;;;4978645;28;20217;-74
2021/12/20 10:59:31;;;;;;;9.33;3.70;;;;;;;;;;4977969;28;20220;-74
2021/12/20 11:04:27;;;;;;;12.07;3.67;;;;;;;;;;4973928;28;20236;-74
2021/12/20 11:09:04;;;;;;;10.33;3.27;;;;;;;;;;4977182;28;20695;-74
2021/12/20 11:09:52;;;;;;;7.90;2.80;;;;;;;;;;4983550;28;20306;-74
2021/12/20 11:12:22;;;;;;;8.27;2.77;;;;;;;;;;4990141;28;20245;-73
2021/12/20 11:14:49;;;;;;;6.87;2.30;;;;;;;;;;4974602;28;20217;-74
2021/12/20 11:17:19;;;;;;;6.43;2.23;;;;;;;;;;4973711;28;20213;-73
2021/12/20 11:19:50;;;;;;;8.17;2.30;;;;;;;;;;4959806;28;20591;-74
2021/12/20 11:22:22;;;;;;;4.60;2.20;;;;;;;;;;4977338;28;20594;-73
2021/12/20 11:24:54;;;;;;;6.23;1.97;;;;;;;;;;4978823;28;20232;-74
2021/12/20 11:27:23;;;;;;;8.57;2.10;;;;;;;;;;4990757;28;20300;-72
2021/12/20 11:29:50;;;;;;;4.33;2.03;;;;;;;;;;4990222;28;20228;-73
2021/12/20 11:32:19;;;;;;;6.60;2.20;;;;;;;;;;4975762;28;20813;-73
2021/12/20 11:34:47;;;;;;;9.40;2.57;;;;;;;;;;4994074;28;20336;-74
2021/12/20 11:37:15;;;;;;;5.27;1.97;;;;;;;;;;4977556;28;20217;-72
2021/12/20 11:39:41;;;;;;;5.80;2.30;;;;;;;;;;4977600;28;20209;-72
2021/12/20 11:42:07;;;;;;;9.10;2.20;;;;;;;;;;4976694;28;20591;-74
2021/12/20 11:44:34;;;;;;;6.13;1.70;;;;;;;;;;4977574;28;20240;-74
2021/12/20 11:47:09;;;;;;;6.13;2.27;;;;;;;;;;4993609;28;20262;-75
2021/12/20 11:49:35;;;;;;;6.20;1.90;;;;;;;;;;4989787;28;20221;-73
2021/12/20 11:52:10;;;;;;;6.63;1.83;;;;;;;;;;4990237;28;20717;-73
2021/12/20 11:54:46;;;;;;;5.13;1.87;;;;;;;;;;4991476;28;20248;-73
2021/12/20 11:57:29;;;;;;;5.53;1.60;;;;;;;;;;4978302;28;20690;-73
2021/12/20 12:00:03;;;;;;;9.43;2.03;;;;;;;;;;4990298;28;20283;-73
2021/12/20 12:02:41;;;;;;;4.83;1.90;;;;;;;;;;4990648;28;20228;-74
2021/12/20 12:05:11;;;;;;;4.57;1.50;;;;;;;;;;4960660;28;20224;-74
2021/12/20 12:07:38;;;;;;;5.63;1.80;;;;;;;;;;4977777;28;20240;-74
2021/12/20 12:10:07;;;;;;;3.67;1.90;;;;;;;;;;5010799;28;20273;-74
2021/12/20 12:12:44;;;;;;;5.17;1.43;;;;;;;;;;4994614;28;20243;-74
2021/12/20 12:15:32;;;;;;;3.63;1.87;;;;;;;;;;5009023;28;20224;-75
2021/12/20 12:18:03;;;;;;;4.73;1.50;;;;;;;;;;4981741;28;20304;-74
2021/12/20 12:20:40;;;;;;;8.27;1.83;;;;;;;;;;4978748;28;20312;-75
2021/12/20 12:23:16;;;;;;;3.73;1.53;;;;;;;;;;4994540;28;20229;-75
2021/12/20 12:25:49;;;;;;;4.00;1.87;;;;;;;;;;4995536;28;20220;-74
2021/12/20 12:28:26;;;;;;;6.53;1.70;;;;;;;;;;4993886;28;20213;-73
2021/12/20 12:31:10;;;;;;;4.40;1.50;;;;;;;;;;4977921;28;20744;-75
2021/12/20 12:33:37;;;;;;;5.77;2.00;;;;;;;;;;5007451;28;20599;-74
2021/12/20 12:36:28;;;;;;;3.43;1.60;;;;;;;;;;4993199;28;20249;-73
2021/12/20 12:39:00;;;;;;;6.20;1.70;;;;;;;;;;5010125;28;20209;-74
2021/12/20 12:41:28;;;;;;;9.40;2.00;;;;;;;;;;4992242;28;20295;-75
2021/12/20 12:44:15;;;;;;;5.83;1.60;;;;;;;;;;4989901;28;20605;-74
2021/12/20 12:46:50;;;;;;;4.73;1.63;;;;;;;;;;4992566;28;20281;-73
2021/12/20 12:49:22;;;;;;;4.60;1.50;;;;;;;;;;4982478;28;20232;-73
2021/12/20 12:51:47;;;;;;;4.33;2.10;;;;;;;;;;5010527;28;20224;-75
2021/12/20 12:54:33;;;;;;;4.43;1.70;;;;;;;;;;5009174;28;20216;-74
2021/12/20 12:57:15;;;;;;;3.50;1.60;;;;;;;;;;5010634;28;20582;-76
2021/12/20 12:59:50;;;;;;;5.03;1.87;;;;;;;;;;5011984;28;20235;-74
2021/12/20 13:02:27;;;;;;;5.03;1.67;;;;;;;;;;5012640;28;20213;-74
2021/12/20 13:04:54;;;;;;;4.87;1.73;;;;;;;;;;5017915;28;20232;-73
2021/12/20 13:07:27;;;;;;;3.43;1.60;;;;;;;;;;4974810;28;20229;-73
2021/12/20 13:09:57;;;;;;;6.53;1.80;;;;;;;;;;4991013;28;20327;-73
2021/12/20 13:12:46;;;;;;;7.53;2.17;;;;;;;;;;4981472;28;20228;-73
2021/12/20 13:15:25;;;;;;;5.50;3.13;;;;;;;;;;4978787;28;20236;-73
2021/12/20 13:18:06;;;;;;;5.63;1.87;;;;;;;;;;4978503;28;20222;-73
2021/12/20 13:20:38;;;;;;;7.00;2.00;;;;;;;;;;4988541;28;20689;-74
2021/12/20 13:23:20;;;;;;;5.53;1.90;;;;;;;;;;5007982;28;20295;-72
2021/12/20 13:25:51;;;;;;;6.43;2.00;;;;;;;;;;5007103;28;20221;-74
2021/12/20 13:28:26;;;;;;;3.60;1.60;;;;;;;;;;4987760;28;20722;-74
2021/12/20 13:30:56;;;;;;;6.43;2.37;;;;;;;;;;5008603;28;20242;-73
2021/12/20 13:33:31;;;;;;;6.00;1.97;;;;;;;;;;4994639;28;20296;-74
2021/12/20 13:36:03;;;;;;;8.60;4.03;;;;;;;;;;4977142;28;20242;-74
2021/12/20 13:38:35;;;;;;;5.70;2.00;;;;;;;;;;4962049;28;20222;-73
2021/12/20 13:41:10;;;;;;;4.90;2.10;;;;;;;;;;4985958;28;20217;-74
2021/12/20 13:43:44;;;;;;;3.07;1.60;;;;;;;;;;5012518;28;20315;-73
2021/12/20 13:46:17;;;;;;;6.27;1.53;;;;;;;;;;5012648;28;20229;-74
2021/12/20 13:49:09;;;;;;;5.20;1.60;;;;;;;;;;4997078;28;20224;-74
2021/12/20 13:51:55;;;;;;;5.90;1.57;;;;;;;;;;5011987;28;20224;-74
2021/12/20 13:54:42;;;;;;;4.37;1.60;;;;;;;;;;5009663;28;20655;-75
2021/12/20 13:57:11;;;;;;;5.80;1.47;;;;;;;;;;4977165;28;20225;-74
2021/12/20 13:59:49;;;;;;;2.97;1.43;;;;;;;;;;4996921;28;20229;-73
2021/12/20 14:02:25;;;;;;;3.67;1.50;;;;;;;;;;4980465;28;20256;-74
2021/12/20 14:04:58;;;;;;;5.40;1.83;;;;;;;;;;4993094;28;20229;-75
2021/12/20 14:07:31;;;;;;;4.37;1.83;;;;;;;;;;4963779;28;20232;-74
2021/12/20 14:10:02;;;;;;;3.73;1.80;;;;;;;;;;5007470;28;20702;-74
2021/12/20 14:12:48;;;;;;;4.27;1.57;;;;;;;;;;5001394;28;20597;-73
2021/12/20 14:15:19;;;;;;;1.67;1.30;;;;;;;;;;4975930;28;20236;-73
2021/12/20 14:18:05;;;;;;;5.37;1.80;;;;;;;;;;4975194;28;20221;-74
2021/12/20 14:20:58;;;;;;;3.40;1.57;;;;;;;;;;5005559;28;20307;-73
2021/12/20 14:23:39;;;;;;;4.80;1.70;;;;;;;;;;4984318;28;20288;-73
2021/12/20 14:26:06;;;;;;;2.33;1.40;;;;;;;;;;4981569;28;20670;-73
2021/12/20 14:28:37;;;;;;;2.20;1.50;;;;;;;;;;4994607;28;20252;-73
2021/12/20 14:31:12;;;;;;;2.83;1.60;;;;;;;;;;5009321;28;20224;-74
2021/12/20 14:33:40;;;;;;;7.07;3.17;;;;;;;;;;5011794;28;20220;-73
2021/12/20 14:36:18;;;;;;;4.17;1.60;;;;;;;;;;4986641;28;20633;-74
2021/12/20 14:38:45;;;;;;;4.27;1.90;;;;;;;;;;5003004;28;20220;-74
2021/12/20 14:41:31;;;;;;;3.83;1.97;;;;;;;;;;4993339;28;20220;-74
2021/12/20 14:44:27;;;;;;;4.67;1.50;;;;;;;;;;4976581;28;20229;-74
2021/12/20 14:47:07;;;;;;;4.23;2.10;;;;;;;;;;5001271;28;20217;-73
2021/12/20 14:49:45;;;;;;;12.57;5.97;;;;;;;;;;4993235;28;20220;-75
2021/12/20 14:52:19;;;;;;;14.77;7.73;;;;;;;;;;5007913;28;20228;-75
2021/12/20 14:54:50;;;;;;;10.17;4.63;;;;;;;;;;5011602;28;20248;-74
2021/12/20 14:57:19;;;;;;;5.80;3.10;;;;;;;;;;5010316;28;20217;-73
2021/12/20 14:59:51;;;;;;;14.67;7.40;;;;;;;;;;4979157;28;20690;-73
2021/12/20 15:02:34;;;;;;;7.53;5.20;;;;;;;;;;5011019;28;20277;-74
2021/12/20 15:05:02;;;;;;;9.90;5.30;;;;;;;;;;4996949;28;20352;-74
2021/12/20 15:07:28;;;;;;;10.17;4.93;;;;;;;;;;4991236;28;20659;-73
2021/12/20 15:09:56;;;;;;;6.60;4.30;;;;;;;;;;4959779;28;20659;-73
2021/12/20 15:12:28;;;;;;;8.77;3.30;;;;;;;;;;4989951;28;20212;-73