Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:16;;;;;;;0.20;0.20;;;;;;;10.81;87.30;100320.06;5082743;28;20035;-67
2021/09/16 00:03:42;;;;;;;0.20;0.20;;;;;;;10.51;87.91;100316.91;5082605;28;20024;-66
2021/09/16 00:06:07;;;;;;;0.30;0.30;;;;;;;10.49;88.66;100310.88;5082360;28;20068;-68
2021/09/16 00:08:33;;;;;;;0.20;0.20;;;;;;;10.49;88.37;100308.28;5064657;28;20036;-67
2021/09/16 00:10:58;;;;;;;0.30;0.30;;;;;;;10.54;88.50;100309.09;5082775;28;20230;-68
2021/09/16 00:13:23;;;;;;;0.20;0.20;;;;;;;10.48;88.73;100307.41;5082539;28;20030;-67
2021/09/16 00:15:49;;;;;;;0.30;0.30;;;;;;;10.59;88.38;100328.06;5082776;28;20020;-67
2021/09/16 00:18:14;;;;;;;0.30;0.30;;;;;;;10.59;87.76;100314.25;5084292;28;20024;-67
2021/09/16 00:20:40;;;;;;;0.30;0.30;;;;;;;10.69;87.75;100286.47;5086058;28;20025;-66
2021/09/16 00:23:05;;;;;;;0.22;0.22;;;;;;;10.54;87.96;100291.78;5086069;28;20049;-68
2021/09/16 00:25:31;;;;;;;0.30;0.30;;;;;;;10.43;88.60;100305.72;5086195;28;20029;-67
2021/09/16 00:27:56;;;;;;;0.20;0.20;;;;;;;10.59;88.22;100290.88;5085955;28;20032;-67
2021/09/16 00:30:22;;;;;;;0.20;0.20;;;;;;;10.56;88.24;100290.91;5085780;28;20027;-67
2021/09/16 00:32:47;;;;;;;0.22;0.22;;;;;;;10.49;88.60;100290.97;5085826;28;20031;-66
2021/09/16 00:35:12;;;;;;;0.20;0.20;;;;;;;10.64;88.25;100300.31;5085386;28;20588;-67
2021/09/16 00:37:38;;;;;;;0.20;0.20;;;;;;;10.61;87.63;100277.00;5086053;28;20103;-67
2021/09/16 00:40:05;;;;;;;0.25;0.25;;;;;;;10.38;89.01;100269.44;5085928;28;20020;-69
2021/09/16 00:42:31;;;;;;;0.30;0.30;;;;;;;10.35;89.57;100285.88;5085619;28;20031;-68
2021/09/16 00:44:56;;;;;;;0.20;0.20;;;;;;;10.51;88.91;100276.22;5085642;28;20293;-68
2021/09/16 00:47:21;;;;;;;0.20;0.20;;;;;;;10.37;89.66;100276.34;5085652;28;20059;-67
2021/09/16 00:49:47;;;;;;;0.20;0.20;;;;;;;10.35;89.52;100259.91;5085533;28;20020;-67
2021/09/16 00:52:12;;;;;;;0.30;0.30;;;;;;;10.26;90.01;100265.19;5085380;28;20055;-68
2021/09/16 00:54:45;;;;;;;0.30;0.30;;;;;;;10.22;90.28;100251.41;5085580;28;20020;-67
2021/09/16 00:57:14;;;;;;;0.20;0.20;;;;;;;10.26;90.17;100260.88;5067470;28;20466;-68
2021/09/16 00:59:40;;;;;;;0.20;0.20;;;;;;;10.45;89.64;100255.50;5085384;28;20029;-67
2021/09/16 01:02:05;;;;;;;0.20;0.20;;;;;;;10.41;89.49;100246.88;5085266;28;20039;-67
2021/09/16 01:04:32;;;;;;;0.25;0.25;;;;;;;10.25;90.23;100263.50;5085214;28;20032;-68
2021/09/16 01:06:58;;;;;;;0.20;0.20;;;;;;;10.19;90.62;100254.03;5085160;28;20024;-66
2021/09/16 01:09:26;;;;;;;0.20;0.20;;;;;;;10.17;90.87;100254.03;5085169;28;20088;-67
2021/09/16 01:11:52;;;;;;;0.20;0.20;;;;;;;10.32;90.62;100228.81;5085456;28;20040;-66
2021/09/16 01:14:25;;;;;;;0.20;0.20;;;;;;;10.23;90.72;100249.66;5085097;28;20500;-66
2021/09/16 01:16:51;;;;;;;0.20;0.20;;;;;;;10.39;90.48;100238.28;5085159;28;20442;-66
2021/09/16 01:19:17;;;;;;;0.30;0.30;;;;;;;10.30;90.84;100246.16;5084928;28;20016;-69
2021/09/16 01:21:43;;;;;;;0.20;0.20;;;;;;;10.33;90.99;100235.75;5084785;28;20052;-66
2021/09/16 01:24:09;;;;;;;0.30;0.30;;;;;;;10.43;90.87;100243.44;5066947;28;20092;-67
2021/09/16 01:26:34;;;;;;;0.20;0.20;;;;;;;10.55;90.09;100225.16;5084952;28;20387;-67
2021/09/16 01:28:59;;;;;;;0.20;0.20;;;;;;;10.53;90.60;100229.50;5083680;28;20028;-65
2021/09/16 01:31:52;;;;;;;0.30;0.30;;;;;;;10.55;90.38;100230.34;5084673;28;20044;-69
2021/09/16 01:34:18;;;;;;;0.30;0.30;;;;;;;10.65;89.68;100231.09;5084733;28;20028;-67
2021/09/16 01:36:45;;;;;;;0.20;0.20;;;;;;;10.43;90.87;100227.84;5084253;28;20025;-68
2021/09/16 01:39:13;;;;;;;0.20;0.20;;;;;;;10.35;91.21;100221.00;5084624;28;20032;-67
2021/09/16 01:41:38;;;;;;;0.20;0.20;;;;;;;10.35;91.69;100233.97;5084476;28;20027;-66
2021/09/16 01:44:04;;;;;;;0.20;0.20;;;;;;;10.36;91.69;100220.13;5084618;28;20040;-66
2021/09/16 01:46:30;;;;;;;0.25;0.25;;;;;;;10.37;92.04;100201.09;5084347;28;20093;-67
2021/09/16 01:49:00;;;;;;;0.20;0.20;;;;;;;10.52;91.50;100192.31;5084287;28;20070;-66
2021/09/16 01:51:26;;;;;;;0.30;0.30;;;;;;;10.47;91.82;100206.19;5084072;28;20025;-67
2021/09/16 01:53:51;;;;;;;0.20;0.20;;;;;;;10.45;92.13;100218.31;5066257;28;20366;-66
2021/09/16 01:56:17;;;;;;;0.20;0.20;;;;;;;10.45;91.98;100213.13;5084361;28;20033;-67
2021/09/16 01:58:42;;;;;;;0.20;0.20;;;;;;;10.45;92.31;100205.34;5084137;28;20024;-67
2021/09/16 02:01:08;;;;;;;0.30;0.30;;;;;;;10.47;92.38;100203.59;5084100;28;20082;-68
2021/09/16 02:03:33;;;;;;;0.20;0.20;;;;;;;10.46;92.23;100207.06;5083929;28;20050;-65
2021/09/16 02:05:58;;;;;;;0.20;0.20;;;;;;;10.49;92.43;100201.88;5083901;28;20028;-66
2021/09/16 02:08:24;;;;;;;0.30;0.30;;;;;;;10.49;92.58;100200.13;5084127;28;20093;-67
2021/09/16 02:10:50;;;;;;;0.30;0.30;;;;;;;10.68;92.42;100189.53;5083647;28;20033;-65
2021/09/16 02:13:16;;;;;;;0.20;0.20;;;;;;;10.55;92.36;100194.00;5084234;28;20021;-68
2021/09/16 02:15:41;;;;;;;0.30;0.30;;;;;;;10.53;92.54;100187.97;5083859;28;20692;-66
2021/09/16 02:18:06;;;;;;;0.20;0.20;;;;;;;10.52;92.64;100201.81;5083769;28;20024;-66
2021/09/16 02:20:32;;;;;;;0.20;0.20;;;;;;;10.54;92.77;100205.28;5083633;28;20020;-66
2021/09/16 02:22:57;;;;;;;0.20;0.20;;;;;;;10.55;92.93;100204.38;5083623;28;20041;-66
2021/09/16 02:25:23;;;;;;;0.20;0.20;;;;;;;10.56;92.94;100180.13;5083829;28;20027;-66
2021/09/16 02:27:48;;;;;;;0.20;0.20;;;;;;;10.58;93.18;100174.94;5083557;28;20094;-67
2021/09/16 02:30:13;;;;;;;0.30;0.30;;;;;;;10.59;93.03;100198.25;5083438;28;20091;-67
2021/09/16 02:32:39;;;;;;;0.20;0.20;;;;;;;10.60;93.09;100174.03;5083626;28;20036;-67
2021/09/16 02:35:05;;;;;;;0.20;0.20;;;;;;;10.59;93.05;100168.88;5083517;28;20108;-66
2021/09/16 02:37:30;;;;;;;0.30;0.30;;;;;;;10.62;93.02;100166.25;5083473;28;20099;-67
2021/09/16 02:39:56;;;;;;;0.20;0.20;;;;;;;10.79;93.00;100168.59;5083354;28;20534;-66
2021/09/16 02:42:21;;;;;;;0.20;0.20;;;;;;;10.68;92.83;100142.78;5083284;28;20048;-68
2021/09/16 02:44:46;;;;;;;0.20;0.20;;;;;;;10.65;93.00;100156.66;5083466;28;20035;-70
2021/09/16 02:47:12;;;;;;;0.20;0.20;;;;;;;10.93;91.97;100163.22;5083583;28;20086;-68
2021/09/16 02:49:37;;;;;;;0.20;0.20;;;;;;;10.89;92.52;100157.22;5083299;28;20328;-67
2021/09/16 02:52:02;;;;;;;0.20;0.20;;;;;;;10.74;92.65;100149.63;5082983;28;20025;-66
2021/09/16 02:54:28;;;;;;;0.20;0.20;;;;;;;10.68;93.16;100154.91;5083373;28;20078;-67
2021/09/16 02:56:53;;;;;;;0.20;0.20;;;;;;;10.71;93.27;100147.06;5083193;28;20048;-66
2021/09/16 02:59:19;;;;;;;0.30;0.30;;;;;;;10.70;93.55;100134.97;5083420;28;20048;-66
2021/09/16 03:01:44;;;;;;;0.20;0.20;;;;;;;10.71;93.43;100145.34;5083195;28;20032;-66
2021/09/16 03:04:09;;;;;;;0.20;0.20;;;;;;;10.70;93.55;100133.25;5083248;28;20032;-66
2021/09/16 03:06:35;;;;;;;0.25;0.25;;;;;;;10.73;93.53;100129.75;5083005;28;20020;-65
2021/09/16 03:09:00;;;;;;;0.30;0.30;;;;;;;10.72;93.56;100113.31;5082992;28;20012;-65
2021/09/16 03:11:26;;;;;;;0.30;0.30;;;;;;;10.87;93.67;100125.22;5083262;28;20055;-67
2021/09/16 03:13:51;;;;;;;0.20;0.20;;;;;;;10.82;93.58;100123.56;5083175;28;20029;-66
2021/09/16 03:16:17;;;;;;;0.20;0.20;;;;;;;10.79;93.85;100114.09;5083315;28;20085;-66
2021/09/16 03:18:42;;;;;;;0.20;0.20;;;;;;;10.82;93.83;100105.38;5083155;28;20017;-66
2021/09/16 03:21:07;;;;;;;0.20;0.20;;;;;;;10.78;93.74;100107.19;5082689;28;20016;-69
2021/09/16 03:23:33;;;;;;;0.20;0.20;;;;;;;10.86;93.46;100118.28;5083033;28;20039;-67
2021/09/16 03:25:59;;;;;;;0.20;0.20;;;;;;;10.82;93.76;100115.75;5082875;28;20024;-66
2021/09/16 03:28:24;;;;;;;0.20;0.20;;;;;;;10.85;94.05;100113.13;5082863;28;20025;-66
2021/09/16 03:30:49;;;;;;;0.20;0.20;;;;;;;10.86;94.17;100120.06;5082903;28;20024;-67
2021/09/16 03:33:15;;;;;;;0.20;0.20;;;;;;;11.01;93.37;100103.38;5082998;28;20111;-67
2021/09/16 03:35:40;;;;;;;0.30;0.30;;;;;;;10.90;93.76;100114.78;5082648;28;20020;-68
2021/09/16 03:38:06;;;;;;;0.20;0.20;;;;;;;11.06;93.15;100083.38;5082936;28;20013;-67
2021/09/16 03:40:31;;;;;;;0.30;0.30;;;;;;;10.93;93.60;100089.66;5082714;28;20024;-67
2021/09/16 03:42:56;;;;;;;0.30;0.30;;;;;;;10.91;94.05;100092.25;5082861;28;20025;-67
2021/09/16 03:45:22;;;;;;;0.30;0.30;;;;;;;10.89;93.90;100071.50;5082692;28;20024;-66
2021/09/16 03:47:47;;;;;;;0.30;0.30;;;;;;;10.88;94.24;100062.00;5082860;28;20555;-66
2021/09/16 03:50:13;;;;;;;0.20;0.20;;;;;;;10.87;94.18;100072.41;5082491;28;20512;-67
2021/09/16 03:52:38;;;;;;;0.20;0.20;;;;;;;10.86;94.34;100068.13;5083673;28;20050;-68
2021/09/16 03:55:05;;;;;;;0.20;0.20;;;;;;;10.89;94.30;100068.06;5086983;28;20024;-68
2021/09/16 03:57:30;;;;;;;0.20;0.20;;;;;;;10.90;94.34;100069.78;5086611;28;20317;-69
2021/09/16 03:59:55;;;;;;;0.30;0.30;;;;;;;10.89;94.32;100070.66;5086464;28;20016;-69
2021/09/16 04:02:21;;;;;;;0.20;0.20;;;;;;;10.91;94.49;100077.53;5068109;28;20039;-68
2021/09/16 04:04:46;;;;;;;0.30;0.30;;;;;;;10.89;94.30;100089.69;5086453;28;20024;-67
2021/09/16 04:07:11;;;;;;;0.20;0.20;;;;;;;10.88;94.42;100069.78;5085970;28;20376;-67
2021/09/16 04:09:37;;;;;;;0.20;0.20;;;;;;;10.87;94.44;100075.88;5086175;28;20048;-67
2021/09/16 04:12:02;;;;;;;0.20;0.20;;;;;;;10.86;94.46;100068.13;5086341;28;20475;-66
2021/09/16 04:14:28;;;;;;;0.20;0.20;;;;;;;11.00;93.96;100078.28;5085974;28;20024;-66
2021/09/16 04:16:53;;;;;;;0.22;0.22;;;;;;;10.87;94.43;100075.00;5086214;28;20498;-68
2021/09/16 04:19:19;;;;;;;0.20;0.20;;;;;;;10.85;94.37;100092.34;5086177;28;20108;-68
2021/09/16 04:21:44;;;;;;;0.30;0.30;;;;;;;10.88;94.07;100069.78;5085870;28;20040;-68
2021/09/16 04:24:13;;;;;;;0.20;0.20;;;;;;;10.84;94.48;100075.94;5086252;28;20035;-70
2021/09/16 04:26:43;;;;;;;0.20;0.20;;;;;;;10.81;94.51;100070.78;5086060;28;20516;-68
2021/09/16 04:29:09;;;;;;;0.20;0.20;;;;;;;10.84;94.58;100075.06;5086018;28;20028;-66
2021/09/16 04:31:34;;;;;;;0.20;0.20;;;;;;;10.82;94.45;100067.28;5085787;28;20017;-67
2021/09/16 04:33:59;;;;;;;0.20;0.20;;;;;;;10.81;94.82;100063.00;5085119;28;20028;-68
2021/09/16 04:36:25;;;;;;;0.20;0.20;;;;;;;10.95;94.02;100047.19;5085384;28;20084;-68
2021/09/16 04:38:50;;;;;;;0.20;0.20;;;;;;;10.87;94.27;100067.22;5085937;28;20024;-71
2021/09/16 04:41:15;;;;;;;0.20;0.20;;;;;;;10.82;94.42;100040.47;5085587;28;20032;-71
2021/09/16 04:43:41;;;;;;;0.20;0.20;;;;;;;10.81;94.75;100038.75;5085683;28;20087;-70
2021/09/16 04:46:06;;;;;;;0.20;0.20;;;;;;;10.71;94.88;100030.25;5085475;28;20051;-68
2021/09/16 04:48:32;;;;;;;0.40;0.40;;;;;;;10.77;94.84;100031.00;5085594;28;20048;-69
2021/09/16 04:50:57;;;;;;;0.30;0.30;;;;;;;10.76;94.94;100042.28;5085542;28;20013;-68
2021/09/16 04:53:22;;;;;;;0.20;0.20;;;;;;;10.76;94.86;100057.00;5085665;28;20028;-69
2021/09/16 04:55:48;;;;;;;0.20;0.20;;;;;;;10.76;95.07;100057.00;5085598;28;20050;-69
2021/09/16 04:58:13;;;;;;;0.20;0.20;;;;;;;10.75;95.05;100040.56;5085493;28;20137;-67
2021/09/16 05:00:39;;;;;;;0.30;0.30;;;;;;;10.77;94.95;100037.94;5085357;28;20028;-66
2021/09/16 05:03:04;;;;;;;0.20;0.20;;;;;;;10.77;95.14;100037.94;5085285;28;20043;-68
2021/09/16 05:05:32;;;;;;;0.30;0.30;;;;;;;10.85;94.94;100046.47;5085218;28;20025;-67
2021/09/16 05:07:57;;;;;;;0.20;0.20;;;;;;;10.81;94.79;100049.13;5085259;28;20024;-67
2021/09/16 05:10:22;;;;;;;0.20;0.20;;;;;;;10.74;94.73;100031.06;5085147;28;20016;-67
2021/09/16 05:12:48;;;;;;;0.30;0.30;;;;;;;10.73;95.12;100041.47;5085415;28;20054;-67
2021/09/16 05:15:13;;;;;;;0.20;0.20;;;;;;;10.74;94.92;100043.16;5085095;28;20058;-65
2021/09/16 05:17:38;;;;;;;0.20;0.20;;;;;;;10.72;95.25;100051.00;5085303;28;20024;-66
2021/09/16 05:20:04;;;;;;;0.30;0.30;;;;;;;10.72;95.21;100039.75;5085062;28;20016;-67
2021/09/16 05:22:30;;;;;;;0.20;0.20;;;;;;;10.74;94.99;100030.19;5084831;28;20049;-66
2021/09/16 05:24:55;;;;;;;0.30;0.30;;;;;;;10.72;95.10;100037.16;5085166;28;20050;-66
2021/09/16 05:27:21;;;;;;;0.20;0.20;;;;;;;10.70;95.36;100036.31;5085138;28;20032;-68
2021/09/16 05:29:46;;;;;;;0.20;0.20;;;;;;;10.71;95.46;100041.50;5084844;28;20028;-66
2021/09/16 05:32:12;;;;;;;0.20;0.20;;;;;;;10.71;95.45;100033.69;5084992;28;20092;-66
2021/09/16 05:34:37;;;;;;;0.30;0.30;;;;;;;10.71;95.58;100033.69;5084891;28;20020;-66
2021/09/16 05:37:03;;;;;;;0.20;0.20;;;;;;;10.70;95.27;100034.59;5084606;28;20494;-66
2021/09/16 05:39:28;;;;;;;0.20;0.20;;;;;;;10.69;95.44;100051.03;5084775;28;20028;-67
2021/09/16 05:41:53;;;;;;;0.30;0.30;;;;;;;10.68;95.33;100043.28;5084702;28;20141;-66
2021/09/16 05:44:19;;;;;;;0.20;0.20;;;;;;;10.66;95.40;100054.53;5084812;28;20020;-66
2021/09/16 05:46:44;;;;;;;0.20;0.20;;;;;;;10.66;95.39;100049.34;5084626;28;20024;-67
2021/09/16 05:49:09;;;;;;;0.20;0.20;;;;;;;10.66;95.57;100074.44;5084497;28;20025;-67
2021/09/16 05:51:35;;;;;;;0.20;0.20;;;;;;;10.64;95.41;100047.63;5084456;28;20027;-66
2021/09/16 05:54:00;;;;;;;0.20;0.20;;;;;;;10.64;95.60;100058.03;5084814;28;20044;-67
2021/09/16 05:56:25;;;;;;;0.30;0.30;;;;;;;10.62;95.52;100049.41;5084675;28;20028;-67
2021/09/16 05:58:51;;;;;;;0.30;0.30;;;;;;;10.60;95.54;100072.81;5084519;28;20035;-68
2021/09/16 06:01:16;;;;;;;0.20;0.20;;;;;;;10.60;95.48;100066.75;5084261;28;20074;-67
2021/09/16 06:03:41;;;;;;;0.30;0.30;;;;;;;10.59;95.68;100065.03;5084348;28;20021;-68
2021/09/16 06:06:07;;;;;;;0.30;0.30;;;;;;;10.72;95.12;100070.91;5084113;28;20434;-68
2021/09/16 06:08:32;;;;;;;0.20;0.20;;;;;;;10.58;95.29;100078.88;5084282;28;20371;-68
2021/09/16 06:10:58;;;;;;;0.20;0.20;;;;;;;10.52;95.32;100067.72;5084131;28;20051;-68
2021/09/16 06:13:23;;;;;;;0.30;0.30;;;;;;;10.51;95.31;100091.94;5084203;28;20108;-68
2021/09/16 06:15:48;;;;;;;0.20;0.20;;;;;;;10.49;95.47;100067.75;5083828;28;20020;-68
2021/09/16 06:18:14;;;;;;;0.20;0.20;;;;;;;10.49;95.53;100077.28;5084076;28;20029;-68
2021/09/16 06:20:39;;;;;;;0.20;0.20;;;;;;;10.48;95.76;100071.22;5083766;28;20029;-69
2021/09/16 06:23:04;;;;;;;0.20;0.20;;;;;;;10.48;95.74;100070.38;5083990;28;20087;-68
2021/09/16 06:25:30;;;;;;;0.20;0.20;;;;;;;10.45;95.81;100084.22;5084123;28;20031;-69
2021/09/16 06:27:56;;;;;;;0.20;0.20;;;;;;;10.48;95.67;100089.38;5083974;28;20021;-68
2021/09/16 06:30:22;;;;;;;0.20;0.20;;;;;;;10.49;95.73;100079.88;5083687;28;20027;-68
2021/09/16 06:32:48;;;;;;;0.30;0.30;;;;;;;10.49;95.93;100074.69;5083667;28;20050;-68
2021/09/16 06:35:13;;;;;;;0.20;0.20;;;;;;;10.48;95.77;100086.78;5083778;28;20032;-67
2021/09/16 06:37:39;;;;;;;0.28;0.28;;;;;;;10.49;96.26;100078.16;5083606;28;20441;-68
2021/09/16 06:40:06;;;;;;;0.20;0.20;;;;;;;10.50;95.86;100078.97;5065770;28;20027;-67
2021/09/16 06:42:31;;;;;;;0.30;0.30;;;;;;;10.50;95.99;100089.38;5083633;28;20059;-67
2021/09/16 06:44:57;;;;;;;0.28;0.28;;;;;;;10.49;96.03;100085.06;5083728;28;20048;-68
2021/09/16 06:47:22;;;;;;;0.20;0.20;;;;;;;10.49;95.88;100092.84;5083715;28;20044;-68
2021/09/16 06:49:48;;;;;;;0.20;0.20;;;;;;;10.47;95.93;100079.03;5083562;28;20031;-68
2021/09/16 06:52:15;;;;;;;0.20;0.20;;;;;;;10.46;95.99;100066.91;5083307;28;20024;-68
2021/09/16 06:54:41;;;;;;;0.20;0.20;;;;;;;10.45;96.07;100073.00;5083805;28;20032;-67
2021/09/16 06:57:06;;;;;;;0.20;0.20;;;;;;;10.45;95.86;100078.19;5083627;28;20039;-67
2021/09/16 06:59:32;;;;;;;0.30;0.30;;;;;;;10.42;95.97;100079.06;5083437;28;20012;-67
2021/09/16 07:01:57;;;;;;;0.20;0.20;;;;;;;10.43;95.92;100078.19;5083569;28;20024;-67
2021/09/16 07:04:22;;;;;;;0.20;0.20;;;;;;;10.43;95.96;100074.75;5083185;28;20032;-67
2021/09/16 07:06:48;;;;;;;0.20;0.20;;;;;;;10.42;96.10;100076.47;5083000;28;20021;-67
2021/09/16 07:09:13;;;;;;;0.20;0.20;;;;;;;10.42;96.21;100081.66;5083222;28;20052;-67
2021/09/16 07:11:38;;;;;;;0.20;0.20;;;;;;;10.41;95.99;100082.53;5083378;28;20075;-68
2021/09/16 07:14:04;;;;;;;0.22;0.22;;;;;;;10.40;96.03;100086.88;5083056;28;20021;-67
2021/09/16 07:16:29;;;;;;;0.30;0.30;;;;;;;10.41;96.18;100087.72;5083111;28;20096;-68
2021/09/16 07:18:54;;;;;;;0.30;0.30;;;;;;;10.38;96.02;100098.16;5082932;28;20048;-68
2021/09/16 07:21:20;;;;;;;0.20;0.20;;;;;;;10.36;95.98;100090.38;5082676;28;20053;-68
2021/09/16 07:23:45;;;;;;;0.20;0.20;;;;;;;10.35;96.01;100077.44;5082317;28;20025;-67
2021/09/16 07:26:11;;;;;;;0.20;0.20;;;;;;;10.34;96.06;100092.13;5082160;28;20388;-68
2021/09/16 07:28:37;;;;;;;0.20;0.20;;;;;;;10.27;96.19;100070.59;5084332;28;20035;-68
2021/09/16 07:31:04;;;;;;;0.20;0.20;;;;;;;10.36;96.04;100100.78;5067712;28;20028;-68
2021/09/16 07:33:30;;;;;;;0.20;0.20;;;;;;;10.31;95.90;100091.31;5067789;28;20034;-68
2021/09/16 07:35:55;;;;;;;0.20;0.20;;;;;;;10.22;96.00;100081.91;5085586;28;20107;-68
2021/09/16 07:38:21;;;;;;;0.20;0.20;;;;;;;10.25;96.10;100103.50;5085801;28;20073;-68
2021/09/16 07:40:46;;;;;;;0.20;0.20;;;;;;;10.25;96.33;100074.97;5085560;28;20047;-68
2021/09/16 07:43:11;;;;;;;0.30;0.30;;;;;;;10.33;95.98;100082.66;5067348;28;20033;-69
2021/09/16 07:45:37;;;;;;;0.20;0.20;;;;;;;10.27;95.57;100095.69;5085142;28;20074;-68
2021/09/16 07:48:03;;;;;;;0.30;0.30;;;;;;;10.36;95.10;100089.53;5085148;28;20358;-69
2021/09/16 07:50:28;;;;;;;0.30;0.30;;;;;;;10.25;95.11;100098.31;5067111;28;20064;-69
2021/09/16 07:52:53;;;;;;;0.20;0.20;;;;;;;10.15;95.46;100089.78;5085426;28;20032;-69
2021/09/16 07:55:19;;;;;;;0.20;0.20;;;;;;;10.11;95.72;100090.66;5085598;28;20056;-69
2021/09/16 07:57:44;;;;;;;0.20;0.20;;;;;;;10.09;95.95;100115.78;5085483;28;20036;-70
2021/09/16 08:00:10;;;;;;;0.20;0.20;;;;;;;10.07;95.94;100099.38;5085266;28;20495;-69
2021/09/16 08:02:51;;;;;;;0.20;0.20;;;;;;;10.07;95.79;100099.38;5085334;28;20039;-69
2021/09/16 08:05:17;;;;;;;0.20;0.20;;;;;;;10.07;96.01;100104.56;5085378;28;20021;-69
2021/09/16 08:07:43;;;;;;;0.22;0.22;;;;;;;10.03;96.03;100093.34;5085017;28;20032;-69
2021/09/16 08:10:09;;;;;;;0.30;0.30;;;;;;;10.09;96.20;100099.34;5085254;28;20021;-70
2021/09/16 08:12:35;;;;;;;0.20;0.20;;;;;;;10.14;95.82;100107.94;5085272;28;20017;-69
2021/09/16 08:15:01;;;;;;;0.30;0.30;;;;;;;10.14;95.73;100111.38;5067110;28;20460;-69
2021/09/16 08:17:26;;;;;;;0.20;0.20;;;;;;;10.09;95.84;100126.16;5085313;28;20066;-69
2021/09/16 08:19:52;;;;;;;0.20;0.20;;;;;;;10.05;96.07;100114.09;5085112;28;20031;-69
2021/09/16 08:22:17;;;;;;;0.20;0.20;;;;;;;10.09;95.94;100112.31;5045659;28;1132830;-69
2021/09/16 08:24:43;;;;;;;0.20;0.20;;;;;;;10.03;96.04;100105.47;5086421;28;20504;-69
2021/09/16 08:27:08;;;;;;;0.20;0.20;;;;;;;10.08;96.21;100121.81;5086369;28;20032;-68
2021/09/16 08:29:34;;;;;;;0.30;0.30;;;;;;;10.07;96.17;100109.75;5086255;28;20028;-69
2021/09/16 08:31:59;;;;;;;0.20;0.20;;;;;;;10.07;96.18;100120.13;5086252;28;20594;-69
2021/09/16 08:34:27;;;;;;;0.20;0.20;;;;;;;10.06;96.09;100143.47;5086247;28;20024;-68
2021/09/16 08:36:53;;;;;;;0.30;0.30;;;;;;;10.05;96.13;100119.28;5085821;28;20028;-68
2021/09/16 08:39:19;;;;;;;0.20;0.20;;;;;;;10.04;96.04;100115.84;5085511;28;20025;-68
2021/09/16 08:41:45;;;;;;;0.30;0.30;;;;;;;10.05;96.15;100116.69;5085883;28;20606;-69
2021/09/16 08:44:11;;;;;;;0.20;0.20;;;;;;;10.04;96.19;100123.63;5085923;28;20024;-69
2021/09/16 08:46:37;;;;;;;0.20;0.20;;;;;;;10.04;96.22;100126.22;5085892;28;20020;-69
2021/09/16 08:49:02;;;;;;;0.20;0.20;;;;;;;10.05;96.28;100121.88;5085778;28;20066;-69
2021/09/16 08:51:28;;;;;;;0.20;0.20;;;;;;;10.05;96.19;100129.66;5085658;28;20031;-69
2021/09/16 08:53:55;;;;;;;0.20;0.20;;;;;;;10.07;96.31;100121.84;5086051;28;20442;-67
2021/09/16 08:56:22;;;;;;;0.20;0.20;;;;;;;10.02;96.39;100117.56;5085695;28;20473;-68
2021/09/16 08:58:48;;;;;;;0.20;0.20;;;;;;;10.06;96.33;100127.91;5085627;28;20084;-68
2021/09/16 09:01:16;;;;;;;0.20;0.20;;;;;;;10.19;95.71;100110.50;5085402;28;20511;-68
2021/09/16 09:03:42;;;;;;;0.20;0.20;;;;;;;10.18;95.57;100138.16;5085426;28;20085;-68
2021/09/16 09:06:34;;;;;;;0.20;0.20;;;;;;;10.10;95.87;100125.28;5085091;28;20016;-68
2021/09/16 09:09:29;;;;;;;0.30;0.30;;;;;;;10.19;95.54;100118.28;5085216;28;20059;-69
2021/09/16 09:11:57;;;;;;;0.25;0.25;;;;;;;10.12;95.18;100100.19;5076165;28;20049;-68
2021/09/16 09:14:30;;;;;;;0.85;0.85;;;;;;;10.10;95.44;100108.84;5085292;28;20036;-67
2021/09/16 09:16:56;;;;;;;0.20;0.20;;;;;;;10.00;95.73;100108.09;5085068;28;20055;-68
2021/09/16 09:19:24;;;;;;;0.30;0.30;;;;;;;10.03;95.93;100110.66;5085134;28;20023;-68
2021/09/16 09:21:50;;;;;;;0.20;0.20;;;;;;;10.10;95.94;100111.44;5084869;28;20056;-68
2021/09/16 09:24:38;;;;;;;0.30;0.30;;;;;;;10.11;95.80;100119.19;5085140;28;20035;-68
2021/09/16 09:27:24;;;;;;;0.20;0.20;;;;;;;10.13;95.62;100111.41;5085241;28;20027;-67
2021/09/16 09:30:08;;;;;;;0.20;0.20;;;;;;;10.04;95.88;100100.28;5084898;28;20035;-68
2021/09/16 09:32:54;;;;;;;0.20;0.20;;;;;;;10.16;95.43;100103.59;5084840;28;20021;-69
2021/09/16 09:35:35;;;;;;;0.30;0.30;;;;;;;10.06;95.62;100110.63;5084996;28;20082;-67
2021/09/16 09:38:13;;;;;;;0.30;0.30;;;;;;;10.03;95.94;100101.13;5084664;28;20092;-69
2021/09/16 09:40:41;;;;;;;0.20;0.20;;;;;;;10.02;96.10;100096.84;5084432;28;20024;-68
2021/09/16 09:43:18;;;;;;;0.20;0.20;;;;;;;10.03;96.14;100097.69;5084681;28;20020;-68
2021/09/16 09:46:02;;;;;;;0.30;0.30;;;;;;;10.03;96.07;100092.50;5084687;28;20340;-68
2021/09/16 09:48:28;;;;;;;0.20;0.20;;;;;;;10.06;96.15;100101.97;5084693;28;20036;-68
2021/09/16 09:50:54;;;;;;;0.20;0.20;;;;;;;10.05;96.34;100098.53;5083466;28;20051;-68
2021/09/16 09:53:21;;;;;;;0.20;0.20;;;;;;;10.07;96.25;100103.69;5084862;28;20078;-68
2021/09/16 09:55:47;;;;;;;0.20;0.20;;;;;;;10.05;96.25;100090.75;5084592;28;20055;-69
2021/09/16 09:58:12;;;;;;;0.20;0.20;;;;;;;10.07;96.30;100095.91;5084448;28;20020;-67
2021/09/16 10:00:38;;;;;;;0.20;0.20;;;;;;;10.08;96.31;100108.84;5084407;28;20028;-68
2021/09/16 10:03:04;;;;;;;0.20;0.20;;;;;;;10.09;96.35;100101.94;5084356;28;20097;-68
2021/09/16 10:05:33;;;;;;;0.30;0.30;;;;;;;10.11;96.47;100121.78;5066623;28;20031;-67
2021/09/16 10:08:09;;;;;;;0.20;0.20;;;;;;;10.10;96.43;100106.25;5084089;28;20036;-69
2021/09/16 10:10:37;;;;;;;0.20;0.20;;;;;;;10.12;96.60;100109.69;5084224;28;20025;-68
2021/09/16 10:13:03;;;;;;;0.30;0.30;;;;;;;10.12;96.46;100091.53;5084046;28;20017;-68
2021/09/16 10:15:28;;;;;;;0.20;0.20;;;;;;;10.10;96.56;100091.56;5084197;28;20032;-68
2021/09/16 10:17:54;;;;;;;0.20;0.20;;;;;;;10.11;96.60;100090.66;5083992;28;20024;-67
2021/09/16 10:20:25;;;;;;;0.20;0.20;;;;;;;10.12;96.50;100097.59;5084095;28;20023;-68
2021/09/16 10:22:53;;;;;;;0.30;0.30;;;;;;;10.12;96.50;100102.78;5083423;28;20079;-68
2021/09/16 10:25:22;;;;;;;0.20;0.20;;;;;;;10.14;96.56;100101.00;5083594;28;20025;-69
2021/09/16 10:28:01;;;;;;;0.20;0.20;;;;;;;10.14;96.49;100092.38;5083832;28;20024;-67
2021/09/16 10:30:26;;;;;;;0.20;0.20;;;;;;;10.15;96.68;100091.50;5083939;28;20345;-68
2021/09/16 10:33:13;;;;;;;0.20;0.20;;;;;;;10.16;96.64;100116.56;5083927;28;20652;-69
2021/09/16 10:35:58;;;;;;;0.20;0.20;;;;;;;10.15;96.57;100089.78;5083551;28;20039;-68
2021/09/16 10:38:25;;;;;;;0.20;0.20;;;;;;;10.17;96.63;100082.81;5082703;28;20020;-68
2021/09/16 10:41:10;;;;;;;0.20;0.20;;;;;;;10.19;96.76;100090.59;5083510;28;20027;-68
2021/09/16 10:43:37;;;;;;;0.30;0.30;;;;;;;10.21;96.74;100088.81;5075855;28;20058;-68
2021/09/16 10:46:32;;;;;;;0.20;0.20;;;;;;;10.22;96.85;100087.97;5083535;28;20088;-68
2021/09/16 10:49:24;;;;;;;0.30;0.30;;;;;;;10.26;96.82;100091.38;5083806;28;20021;-68
2021/09/16 10:51:55;;;;;;;0.30;0.30;;;;;;;10.27;96.65;100090.50;5083165;28;20035;-68
2021/09/16 10:54:23;;;;;;;0.20;0.20;;;;;;;10.28;96.81;100098.28;5083374;28;20021;-68
2021/09/16 10:57:07;;;;;;;0.30;0.30;;;;;;;10.28;96.61;100093.09;5083484;28;20076;-67
2021/09/16 10:59:48;;;;;;;0.20;0.20;;;;;;;10.28;96.78;100079.25;5083217;28;20025;-66
2021/09/16 11:02:19;;;;;;;0.20;0.20;;;;;;;10.32;96.92;100088.69;5083220;28;20081;-67
2021/09/16 11:04:54;;;;;;;0.20;0.20;;;;;;;10.32;96.84;100100.81;5083289;28;20024;-67
2021/09/16 11:07:51;;;;;;;0.25;0.25;;;;;;;10.30;96.66;100087.88;5083141;28;20024;-66
2021/09/16 11:10:17;;;;;;;0.20;0.20;;;;;;;10.31;96.67;100112.94;5074867;28;20133;-66
2021/09/16 11:12:47;;;;;;;0.25;0.25;;;;;;;10.32;96.71;100101.66;5083333;28;20480;-66
2021/09/16 11:15:17;;;;;;;0.28;0.28;;;;;;;10.33;96.55;100095.63;5083126;28;20452;-66
2021/09/16 11:17:44;;;;;;;0.20;0.20;;;;;;;10.34;96.66;100093.88;5083129;28;20043;-67
2021/09/16 11:20:12;;;;;;;0.30;0.30;;;;;;;10.33;96.83;100090.44;5083300;28;20067;-66
2021/09/16 11:22:37;;;;;;;0.30;0.30;;;;;;;10.39;96.83;100092.06;5082998;28;20361;-67
2021/09/16 11:25:05;;;;;;;0.22;0.22;;;;;;;10.41;96.90;100098.94;5083292;28;20020;-66