Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:09;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;7392519;19;20150;-74
2023/04/11 00:02:37;;;;;;;1.92;1.10;;;15.30;99.90;;;;;;7391361;19;20139;-74
2023/04/11 00:05:07;;;;;;;1.38;1.10;;;15.30;99.90;;;;;;7392797;19;20552;-73
2023/04/11 00:07:33;;;;;;;1.30;0.90;;;15.50;99.90;;;;;;7387146;19;20158;-75
2023/04/11 00:09:59;;;;;;;2.03;1.00;;;15.30;99.90;;;;;;7381304;19;20138;-74
2023/04/11 00:12:25;;;;;;;5.65;0.93;;;15.30;99.90;;;;;;7392451;19;20146;-74
2023/04/11 00:14:52;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;7390251;19;20146;-74
2023/04/11 00:17:19;;;;;;;1.55;1.00;;;15.20;99.90;;;;;;7391985;19;20145;-74
2023/04/11 00:19:47;;;;;;;2.33;1.27;;;15.30;99.90;;;;;;7390045;19;20233;-74
2023/04/11 00:22:16;;;;;;;3.05;1.00;;;15.30;99.90;;;;;;7393580;19;20147;-74
2023/04/11 00:24:43;;;;;;;2.20;1.00;;;15.40;99.90;;;;;;7391643;19;20188;-74
2023/04/11 00:27:08;;;;;;;1.83;0.80;;;15.40;99.90;;;;;;7391832;19;20619;-74
2023/04/11 00:29:35;;;;;;;2.63;1.02;;;15.50;99.90;;;;;;7389119;19;20159;-74
2023/04/11 00:32:01;;;;;;;1.17;0.70;;;15.40;99.90;;;;;;7391419;19;20496;-74
2023/04/11 00:34:27;;;;;;;1.80;1.00;;;15.40;99.90;;;;;;7391047;19;20645;-75
2023/04/11 00:36:53;;;;;;;1.45;0.80;;;15.40;99.90;;;;;;7391624;19;20589;-75
2023/04/11 00:39:25;;;;;;;3.08;1.00;;;15.50;99.90;;;;;;7392105;19;20138;-74
2023/04/11 00:41:52;;;;;;;2.17;1.00;;;15.50;99.90;;;;;;7389635;19;20169;-74
2023/04/11 00:44:17;;;;;;;1.48;0.88;;;15.50;99.90;;;;;;7390282;19;20154;-73
2023/04/11 00:46:46;;;;;;;1.70;0.82;;;15.40;99.90;;;;;;7390461;19;20618;-74
2023/04/11 00:49:12;;;;;;;2.25;1.02;;;15.50;99.90;;;;;;7390328;19;20491;-74
2023/04/11 00:51:38;;;;;;;1.70;1.00;;;15.60;99.90;;;;;;7390077;19;20134;-74
2023/04/11 00:54:08;;;;;;;0.88;0.82;;;15.70;99.90;;;;;;7389214;19;20159;-74
2023/04/11 00:56:34;;;;;;;1.02;0.85;;;15.60;99.90;;;;;;7389275;19;20139;-74
2023/04/11 00:58:59;;;;;;;0.90;0.82;;;15.60;99.90;;;;;;7389027;19;20161;-75
2023/04/11 01:01:25;;;;;;;2.45;0.95;;;15.60;99.90;;;;;;7392972;19;20158;-78
2023/04/11 01:03:52;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;7392064;19;20146;-77
2023/04/11 01:06:19;;;;;;;2.15;1.00;;;15.50;99.90;;;;;;7392727;19;20149;-77
2023/04/11 01:08:46;;;;;;;0.82;0.80;;;15.40;99.90;;;;;;7394459;19;20652;-78
2023/04/11 01:11:15;;;;;;;1.83;1.08;;;15.50;99.90;;;;;;7395718;19;20154;-77
2023/04/11 01:13:41;;;;;;;1.30;0.85;;;15.50;99.90;;;;;;7390581;19;20142;-77
2023/04/11 01:16:08;;;;;;;1.40;1.00;;;15.50;99.90;;;;;;7394104;19;20163;-77
2023/04/11 01:18:35;;;;;;;1.67;1.00;;;15.50;99.90;;;;;;7395575;19;20146;-78
2023/04/11 01:21:01;;;;;;;1.45;1.02;;;15.60;99.90;;;;;;7390022;19;20138;-76
2023/04/11 01:23:27;;;;;;;1.95;0.90;;;15.50;99.90;;;;;;7393575;19;20152;-78
2023/04/11 01:25:53;;;;;;;1.40;0.73;;;15.60;99.90;;;;;;7392483;19;20141;-77
2023/04/11 01:28:20;;;;;;;3.47;1.15;;;15.50;99.90;;;;;;7393389;19;20182;-78
2023/04/11 01:30:46;;;;;;;1.45;0.95;;;15.50;99.90;;;;;;7392588;19;20134;-78
2023/04/11 01:33:13;;;;;;;0.90;0.75;;;15.50;99.90;;;;;;7402549;19;20130;-78
2023/04/11 01:35:39;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;7393654;19;20222;-77
2023/04/11 01:38:08;;;;;;;1.23;1.02;;;15.80;99.90;;;;;;7392740;19;20170;-77
2023/04/11 01:40:34;;;;;;;1.70;0.93;;;15.70;99.90;;;;;;7388631;19;20170;-77
2023/04/11 01:43:01;;;;;;;2.47;1.33;;;15.50;99.90;;;;;;7389552;19;20151;-77
2023/04/11 01:45:28;;;;;;;1.77;1.13;;;15.40;99.90;;;;;;7391812;19;20146;-77
2023/04/11 01:47:55;;;;;;;1.55;0.90;;;15.40;99.90;;;;;;7391424;19;20230;-78
2023/04/11 01:50:22;;;;;;;1.05;0.95;;;15.40;99.90;;;;;;7392503;19;20138;-78
2023/04/11 01:52:48;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;7393845;19;20177;-77
2023/04/11 01:55:15;;;;;;;2.78;1.08;;;15.20;99.90;;;;;;7391646;19;20176;-78
2023/04/11 01:57:41;;;;;;;2.53;1.10;;;15.10;99.90;;;;;;7390320;19;20139;-77
2023/04/11 02:00:10;;;;;;;2.75;0.95;;;15.30;99.90;;;;;;7392376;19;20138;-78
2023/04/11 02:02:36;;;;;;;1.98;1.13;;;15.20;99.90;;;;;;7385801;19;20158;-78
2023/04/11 02:05:03;;;;;;;0.88;0.82;;;15.10;99.90;;;;;;7392384;19;20584;-79
2023/04/11 02:07:29;;;;;;;1.15;0.90;;;15.10;99.90;;;;;;7393169;19;20206;-77
2023/04/11 02:09:55;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;7391926;19;20151;-76
2023/04/11 02:12:21;;;;;;;2.05;1.10;;;15.00;99.90;;;;;;7390174;19;20135;-78
2023/04/11 02:14:48;;;;;;;1.65;0.80;;;14.90;99.90;;;;;;7390454;19;20167;-79
2023/04/11 02:17:16;;;;;;;1.25;1.02;;;14.70;99.90;;;;;;7382898;19;20145;-77
2023/04/11 02:19:44;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;7390566;19;20139;-77
2023/04/11 02:22:11;;;;;;;1.52;0.80;;;14.40;99.90;;;;;;7387429;19;20157;-77
2023/04/11 02:24:37;;;;;;;0.52;0.50;;;14.40;99.90;;;;;;7391783;19;20143;-78
2023/04/11 02:27:03;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;7389159;19;20142;-77
2023/04/11 02:29:29;;;;;;;0.85;0.65;;;14.30;99.90;;;;;;7388023;19;20141;-77
2023/04/11 02:31:55;;;;;;;2.08;0.70;;;14.10;99.90;;;;;;7388004;19;20150;-77
2023/04/11 02:34:20;;;;;;;0.82;0.60;;;14.10;99.90;;;;;;7389070;19;20153;-77
2023/04/11 02:36:46;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;7389098;19;20146;-76
2023/04/11 02:39:12;;;;;;;1.30;0.73;;;13.70;99.90;;;;;;7389314;19;20206;-76
2023/04/11 02:41:39;;;;;;;1.70;0.93;;;13.50;99.90;;;;;;7385797;19;20634;-76
2023/04/11 02:44:05;;;;;;;3.10;0.60;;;13.30;99.90;;;;;;7386121;19;20143;-77
2023/04/11 02:46:30;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;7387177;19;20644;-77
2023/04/11 02:48:56;;;;;;;1.00;0.50;;;13.30;99.90;;;;;;7387982;19;20146;-76
2023/04/11 02:51:22;;;;;;;0.95;0.47;;;13.30;99.90;;;;;;7386513;19;20206;-76
2023/04/11 02:53:48;;;;;;;1.05;0.60;;;13.30;99.90;;;;;;7386494;19;20149;-76
2023/04/11 02:56:17;;;;;;;1.60;0.50;;;13.40;99.90;;;;;;7388263;19;20855;-75
2023/04/11 02:58:44;;;;;;;1.35;0.60;;;13.40;99.90;;;;;;7386391;19;20155;-77
2023/04/11 03:01:10;;;;;;;0.93;0.50;;;13.40;99.90;;;;;;7388762;19;20142;-75
2023/04/11 03:03:37;;;;;;;1.15;0.60;;;13.20;99.90;;;;;;7385563;19;20143;-75
2023/04/11 03:06:05;;;;;;;0.90;0.55;;;13.40;99.90;;;;;;7389521;19;20175;-76
2023/04/11 03:08:32;;;;;;;1.20;0.60;;;13.40;99.90;;;;;;7384688;19;20217;-76
2023/04/11 03:10:57;;;;;;;1.80;0.65;;;13.30;99.90;;;;;;7388552;19;20638;-76
2023/04/11 03:13:25;;;;;;;0.77;0.45;;;13.10;99.90;;;;;;7389870;19;20143;-76
2023/04/11 03:15:50;;;;;;;1.88;0.70;;;13.20;99.90;;;;;;7395509;19;20183;-75
2023/04/11 03:18:17;;;;;;;2.30;0.70;;;13.20;99.90;;;;;;7396121;19;20531;-76
2023/04/11 03:20:43;;;;;;;1.75;0.80;;;13.00;99.90;;;;;;7393115;19;20143;-75
2023/04/11 03:23:09;;;;;;;1.35;0.63;;;13.00;99.90;;;;;;7393451;19;20150;-75
2023/04/11 03:25:36;;;;;;;2.13;0.70;;;13.00;99.90;;;;;;7392806;19;20206;-75
2023/04/11 03:28:03;;;;;;;1.75;0.63;;;12.90;99.90;;;;;;7393296;19;20142;-76
2023/04/11 03:30:28;;;;;;;0.68;0.50;;;13.00;99.90;;;;;;7394064;19;20142;-76
2023/04/11 03:32:59;;;;;;;0.95;0.57;;;13.00;99.90;;;;;;7392125;19;20178;-75
2023/04/11 03:35:26;;;;;;;1.73;0.40;;;12.90;99.90;;;;;;7392763;19;20154;-75
2023/04/11 03:37:52;;;;;;;1.45;0.77;;;12.90;99.90;;;;;;7393579;19;20206;-76
2023/04/11 03:40:18;;;;;;;0.98;0.45;;;12.80;99.90;;;;;;7395029;19;20151;-75
2023/04/11 03:42:45;;;;;;;2.10;0.82;;;12.70;99.90;;;;;;7391410;19;20215;-75
2023/04/11 03:45:11;;;;;;;1.20;0.68;;;12.80;99.90;;;;;;7394239;19;20838;-75
2023/04/11 03:47:37;;;;;;;2.38;0.60;;;12.80;99.90;;;;;;7391902;19;20142;-75
2023/04/11 03:50:04;;;;;;;1.55;0.38;;;13.10;99.90;;;;;;7392971;19;20461;-75
2023/04/11 03:52:30;;;;;;;2.40;0.75;;;12.80;99.90;;;;;;7393568;19;20157;-76
2023/04/11 03:54:56;;;;;;;1.25;0.80;;;12.90;99.90;;;;;;7395438;19;20134;-76
2023/04/11 03:57:21;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;7394755;19;20130;-76
2023/04/11 03:59:47;;;;;;;2.60;0.50;;;13.00;99.90;;;;;;7394227;19;20522;-76
2023/04/11 04:02:14;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;7393076;19;20290;-76
2023/04/11 04:04:42;;;;;;;1.17;0.70;;;13.00;99.90;;;;;;7393246;19;20134;-76
2023/04/11 04:07:08;;;;;;;0.85;0.60;;;12.90;99.90;;;;;;7395061;19;20131;-76
2023/04/11 04:09:34;;;;;;;1.83;0.60;;;13.00;99.90;;;;;;7390331;19;20521;-76
2023/04/11 04:12:00;;;;;;;1.65;0.73;;;12.90;99.90;;;;;;7391562;19;20126;-76
2023/04/11 04:14:26;;;;;;;1.98;0.50;;;13.00;99.90;;;;;;7391849;19;20206;-76
2023/04/11 04:16:51;;;;;;;2.40;0.70;;;12.70;99.90;;;;;;7390892;19;20151;-75
2023/04/11 04:19:17;;;;;;;1.48;0.70;;;12.90;99.90;;;;;;7393646;19;20468;-75
2023/04/11 04:21:44;;;;;;;3.97;0.70;;;12.90;99.90;;;;;;7392681;19;20147;-76
2023/04/11 04:24:11;;;;;;;1.13;0.60;;;12.90;99.90;;;;;;7392604;19;20130;-76
2023/04/11 04:26:38;;;;;;;1.08;0.52;;;12.90;99.90;;;;;;7390055;19;20131;-75
2023/04/11 04:29:05;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;7391349;19;20131;-76
2023/04/11 04:31:34;;;;;;;2.03;0.63;;;12.80;99.90;;;;;;7389167;19;20165;-76
2023/04/11 04:34:08;;;;;;;1.13;0.45;;;12.80;99.90;;;;;;7392411;19;20138;-76
2023/04/11 04:36:48;;;;;;;1.52;0.75;;;12.60;99.90;;;;;;7392419;19;20136;-76
2023/04/11 04:39:18;;;;;;;2.00;0.77;;;12.60;99.90;;;;;;7394511;19;20131;-77
2023/04/11 04:41:48;;;;;;;1.58;0.63;;;12.40;99.90;;;;;;7390563;19;20205;-76
2023/04/11 04:44:16;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;7391495;19;20195;-76
2023/04/11 04:46:42;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;7390462;19;20157;-77
2023/04/11 04:49:08;;;;;;;1.08;0.57;;;12.20;99.90;;;;;;7391370;19;20131;-77
2023/04/11 04:51:35;;;;;;;0.88;0.43;;;12.20;99.90;;;;;;7389702;19;20138;-78
2023/04/11 04:54:03;;;;;;;1.35;0.60;;;12.30;99.90;;;;;;7390651;19;20142;-78
2023/04/11 04:56:30;;;;;;;2.53;0.60;;;12.30;99.90;;;;;;7390640;19;20692;-77
2023/04/11 04:58:56;;;;;;;1.40;0.60;;;12.20;99.90;;;;;;7389018;19;20130;-79
2023/04/11 05:01:25;;;;;;;4.80;0.67;;;12.30;99.90;;;;;;7391838;19;20137;-76
2023/04/11 05:03:58;;;;;;;4.05;0.80;;;12.40;99.90;;;;;;7390702;19;20137;-77
2023/04/11 05:06:28;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;7392749;19;20623;-76
2023/04/11 05:08:58;;;;;;;2.00;0.50;;;12.10;99.90;;;;;;7390934;19;20159;-75
2023/04/11 05:11:25;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;7392456;19;20749;-76
2023/04/11 05:13:51;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;7389530;19;20506;-75
2023/04/11 05:16:19;;;;;;;0.97;0.57;;;11.90;99.90;;;;;;7388430;19;20146;-75
2023/04/11 05:18:49;;;;;;;1.07;0.60;;;11.80;99.90;;;;;;7392133;19;20194;-76
2023/04/11 05:21:14;;;;;;;0.83;0.50;;;11.90;99.90;;;;;;7387085;19;20172;-76
2023/04/11 05:23:40;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;7391091;19;20138;-76
2023/04/11 05:26:07;;;;;;;1.20;0.60;;;11.20;99.90;;;;;;7389813;19;20130;-75
2023/04/11 05:28:33;;;;;;;1.67;0.50;;;11.40;99.90;;;;;;7389461;19;20174;-77
2023/04/11 05:31:00;;;;;;;1.40;0.52;;;11.50;99.90;;;;;;7390040;19;20135;-77
2023/04/11 05:33:26;;;;;;;1.87;0.70;;;11.60;99.90;;;;;;7390652;19;20139;-77
2023/04/11 05:35:52;;;;;;;1.03;0.47;;;11.70;99.90;;;;;;7386439;19;20612;-75
2023/04/11 05:38:19;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;7386499;19;20134;-78
2023/04/11 05:40:45;;;;;;;2.17;0.50;;;11.60;99.90;;;;;;7385689;19;20154;-77
2023/04/11 05:43:13;;;;;;;1.03;0.53;;;11.60;99.90;;;;;;7384961;19;20146;-76
2023/04/11 05:45:40;;;;;;;2.78;0.60;;;11.50;99.90;;;;;;7385138;19;20690;-77
2023/04/11 05:48:06;;;;;;;3.13;0.65;;;11.40;99.90;;;;;;7388315;19;20159;-77
2023/04/11 05:50:35;;;;;;;3.55;0.80;;;11.50;99.90;;;;;;7388627;19;20492;-77
2023/04/11 05:53:02;;;;;;;2.17;0.60;;;11.60;99.90;;;;;;7387930;19;20131;-78
2023/04/11 05:55:28;;;;;;;0.90;0.53;;;11.70;99.90;;;;;;7388567;19;20138;-78
2023/04/11 05:57:54;;;;;;;1.20;0.68;;;11.70;99.90;;;;;;7387921;19;20126;-77
2023/04/11 06:00:21;;;;;;;0.68;0.60;;;11.80;99.90;;;;;;7389991;19;21718;-78
2023/04/11 06:02:47;;;;;;;1.20;0.80;;;11.60;99.90;;;;;;7389719;19;20134;-75
2023/04/11 06:05:15;;;;;;;3.77;0.93;;;11.50;99.90;;;;;;7389934;19;20138;-74
2023/04/11 06:07:41;;;;;;;5.38;1.67;;;11.60;99.90;;;;;;7388332;19;20165;-73
2023/04/11 06:10:08;;;;;;;1.03;0.60;;;11.70;99.90;;;;;;7387602;19;20147;-77
2023/04/11 06:12:34;;;;;;;3.10;1.87;;;11.60;99.90;;;;;;7384887;19;20152;-78
2023/04/11 06:15:00;;;;;;;2.00;0.70;;;11.60;99.90;;;;;;7388123;19;20157;-78
2023/04/11 06:17:26;;;;;;;2.35;1.13;;;11.60;99.90;;;;;;7389254;19;20135;-77
2023/04/11 06:19:52;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;7386821;19;20135;-79
2023/04/11 06:22:18;;;;;;;1.60;0.60;;;11.70;99.90;;;;;;7386400;19;20251;-79
2023/04/11 06:24:46;;;;;;;0.73;0.60;;;11.80;99.90;;;;;;7389001;19;20262;-80
2023/04/11 06:27:12;;;;;;;2.60;0.90;;;11.80;99.90;;;;;;7388249;19;20151;-80
2023/04/11 06:29:40;;;;;;;1.48;0.77;;;11.70;99.90;;;;;;7386818;19;20209;-78
2023/04/11 06:32:06;;;;;;;2.45;0.55;;;12.00;99.90;;;;;;7388501;19;20127;-77
2023/04/11 06:34:33;;;;;;;4.10;0.65;;;12.00;99.90;;;;;;7388285;19;20135;-78
2023/04/11 06:36:59;;;;;;;3.45;0.60;;;11.90;99.90;;;;;;7388125;19;20530;-76
2023/04/11 06:39:25;;;;;;;2.55;0.98;;;12.00;99.90;;;;;;7389554;19;20134;-77
2023/04/11 06:41:51;;;;;;;5.43;0.80;;;11.90;99.90;;;;;;7383992;19;20143;-77
2023/04/11 06:44:16;;;;;;;2.17;0.68;;;11.90;99.90;;;;;;7390624;19;20145;-76
2023/04/11 06:46:42;;;;;;;2.90;1.00;;;11.90;99.90;;;;;;7388011;19;20632;-77
2023/04/11 06:49:09;;;;;;;1.73;0.85;;;12.00;99.90;;;;;;7395908;19;20649;-77
2023/04/11 06:51:35;;;;;;;1.98;0.82;;;11.70;99.90;;;;;;7402604;19;20729;-76
2023/04/11 06:54:02;;;;;;;1.23;0.60;;;11.80;99.90;;;;;;7402317;19;20150;-78
2023/04/11 06:56:28;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;7403671;19;20492;-77
2023/04/11 06:58:54;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;7403652;19;20367;-77
2023/04/11 07:01:24;;;;;;;1.08;0.60;;;11.80;99.90;;;;;;7402263;19;20150;-79
2023/04/11 07:06:16;;;;;;;3.03;0.73;;;12.00;99.90;;;;;;7402014;19;20141;-76
2023/04/11 07:08:42;;;;;;;1.50;0.70;;;11.70;99.90;;;;;;7402631;19;20205;-77
2023/04/11 07:11:08;;;;;;;2.47;0.63;;;11.90;99.90;;;;;;7401391;19;20135;-76
2023/04/11 07:13:34;;;;;;;1.67;0.77;;;12.00;99.90;;;;;;7403615;19;20149;-76
2023/04/11 07:15:59;;;;;;;0.50;0.47;;;11.70;99.90;;;;;;7401412;19;20227;-77
2023/04/11 07:18:26;;;;;;;2.33;1.00;;;12.00;99.90;;;;;;7401921;19;20147;-76
2023/04/11 07:20:52;;;;;;;3.10;1.50;;;12.10;99.90;;;;;;7404112;19;20143;-76
2023/04/11 07:23:19;;;;;;;9.98;3.05;;;12.00;99.90;;;;;;7401236;19;20126;-76
2023/04/11 07:25:45;;;;;;;3.50;1.73;;;12.10;99.90;;;;;;7402631;19;20201;-77
2023/04/11 07:28:11;;;;;;;2.33;0.87;;;12.20;99.90;;;;;;7400904;19;20139;-76
2023/04/11 07:30:36;;;;;;;2.63;1.10;;;12.30;99.90;;;;;;7400773;19;20162;-76
2023/04/11 07:33:03;;;;;;;5.77;2.50;;;12.20;99.90;;;;;;7401376;19;20721;-78
2023/04/11 07:35:32;;;;;;;1.65;0.82;;;12.30;99.90;;;;;;7400050;19;20145;-77
2023/04/11 07:37:57;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;7399802;19;20658;-76
2023/04/11 07:40:23;;;;;;;2.58;0.68;;;12.20;99.90;;;;;;7401432;19;20138;-77
2023/04/11 07:42:49;;;;;;;3.50;0.88;;;12.20;99.90;;;;;;7404881;19;20146;-76
2023/04/11 07:45:15;;;;;;;4.70;1.02;;;12.40;99.90;;;;;;7400764;19;20496;-76
2023/04/11 07:47:40;;;;;;;3.28;0.93;;;12.90;99.90;;;;;;7401083;19;20619;-77
2023/04/11 07:50:06;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;7399575;19;20150;-75
2023/04/11 07:52:32;;;;;;;1.80;0.50;;;13.60;99.90;;;;;;7399173;19;20142;-76
2023/04/11 07:54:58;;;;;;;2.15;1.17;;;13.90;99.90;;;;;;7400452;19;20211;-77
2023/04/11 07:57:24;;;;;;;2.08;0.93;;;14.10;99.90;;;;;;7400040;19;20134;-76
2023/04/11 07:59:49;;;;;;;3.17;0.70;;;14.10;99.90;;;;;;7395110;19;20142;-76
2023/04/11 08:02:15;;;;;;;4.95;0.88;;;14.10;99.90;;;;;;7391598;19;20163;-77
2023/04/11 08:04:41;;;;;;;3.65;1.27;;;13.90;99.90;;;;;;7393168;19;20178;-76
2023/04/11 08:07:07;;;;;;;4.30;1.10;;;14.50;99.90;;;;;;7392446;19;20206;-77
2023/04/11 08:09:33;;;;;;;2.08;0.70;;;14.10;99.90;;;;;;7392687;19;20164;-77
2023/04/11 08:12:00;;;;;;;2.65;0.95;;;14.40;99.90;;;;;;7394127;19;20134;-77
2023/04/11 08:14:26;;;;;;;1.80;1.10;;;14.10;99.90;;;;;;7395383;19;20145;-77
2023/04/11 08:16:52;;;;;;;3.35;1.02;;;14.20;99.90;;;;;;7392163;19;20134;-77
2023/04/11 08:19:18;;;;;;;7.97;1.48;;;13.70;99.90;;;;;;7394815;19;20436;-77
2023/04/11 08:21:47;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;7391544;19;20134;-77
2023/04/11 08:24:13;;;;;;;3.58;0.82;;;13.40;99.90;;;;;;7392485;19;20149;-77
2023/04/11 08:26:39;;;;;;;3.92;0.80;;;13.30;99.90;;;;;;7391167;19;20522;-77
2023/04/11 08:29:04;;;;;;;6.05;0.98;;;13.30;99.90;;;;;;7391921;19;20161;-77
2023/04/11 08:31:31;;;;;;;3.47;1.10;;;13.20;99.90;;;;;;7392336;19;20175;-77
2023/04/11 08:33:57;;;;;;;2.95;1.13;;;13.50;99.90;;;;;;7392126;19;20135;-77
2023/04/11 08:36:22;;;;;;;5.57;1.77;;;13.40;99.90;;;;;;7392246;19;20138;-77
2023/04/11 08:38:48;;;;;;;4.95;1.35;;;13.40;99.90;;;;;;7386070;19;20488;-78
2023/04/11 08:41:15;;;;;;;4.65;1.17;;;13.40;99.90;;;;;;7388579;19;20151;-77
2023/04/11 08:43:42;;;;;;;2.00;0.80;;;13.70;99.90;;;;;;7390705;19;20179;-78
2023/04/11 08:46:08;;;;;;;3.10;1.20;;;13.80;99.90;;;;;;7391232;19;20149;-77
2023/04/11 08:48:34;;;;;;;4.72;1.30;;;13.60;99.90;;;;;;7401070;19;20151;-80
2023/04/11 08:51:01;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;7407124;19;20131;-81
2023/04/11 08:53:28;;;;;;;3.50;1.00;;;13.50;99.90;;;;;;7394757;19;20134;-79
2023/04/11 08:55:53;;;;;;;3.40;1.13;;;13.60;99.90;;;;;;7391538;19;20183;-78
2023/04/11 08:58:19;;;;;;;4.45;1.83;;;13.80;99.90;;;;;;7392493;19;20512;-80
2023/04/11 09:00:46;;;;;;;3.28;1.02;;;13.70;99.90;;;;;;7391994;19;20147;-79
2023/04/11 09:03:15;;;;;;;2.38;0.88;;;13.80;99.90;;;;;;7389339;19;20149;-77
2023/04/11 09:05:45;;;;;;;27.90;11.00;;;14.10;99.90;;;;;;7389311;19;20600;-77
2023/04/11 09:08:15;;;;;;;3.10;0.90;;;14.00;99.90;;;;;;7391483;19;20147;-81
2023/04/11 09:10:44;;;;;;;2.33;0.90;;;14.10;99.90;;;;;;7390892;19;20157;-78
2023/04/11 09:13:23;;;;;;;7.32;1.00;;;14.00;99.90;;;;;;7391879;19;20138;-76
2023/04/11 09:16:12;;;;;;;4.97;1.55;;;14.00;99.90;;;;;;7391199;19;20138;-77
2023/04/11 09:18:40;;;;;;;4.13;1.00;;;14.10;99.90;;;;;;7390101;19;20176;-78
2023/04/11 09:21:09;;;;;;;2.47;1.20;;;14.20;99.90;;;;;;7390082;19;20206;-77
2023/04/11 09:23:36;;;;;;;4.03;1.13;;;14.40;99.90;;;;;;7390396;19;20139;-78
2023/04/11 09:26:05;;;;;;;2.55;0.90;;;14.30;99.90;;;;;;7391362;19;20151;-79
2023/04/11 09:28:51;;;;;;;4.82;1.00;;;14.10;99.90;;;;;;7389095;19;20142;-78
2023/04/11 09:31:17;;;;;;;4.30;0.80;;;14.20;99.90;;;;;;7389876;19;20146;-79
2023/04/11 09:33:58;;;;;;;3.22;1.00;;;14.20;99.90;;;;;;7392680;19;20166;-77
2023/04/11 09:36:28;;;;;;;3.30;1.17;;;14.30;99.90;;;;;;7399674;19;20514;-79
2023/04/11 09:38:54;;;;;;;4.95;1.40;;;14.40;99.90;;;;;;7389541;19;20150;-79
2023/04/11 09:41:35;;;;;;;6.30;1.05;;;14.30;99.90;;;;;;7389896;19;20150;-80
2023/04/11 09:44:01;;;;;;;3.17;0.77;;;14.40;99.90;;;;;;7390112;19;20135;-79
2023/04/11 09:46:27;;;;;;;2.33;0.93;;;14.30;99.90;;;;;;7388488;19;20210;-79
2023/04/11 09:48:54;;;;;;;2.80;1.10;;;14.40;99.90;;;;;;7388917;19;20226;-78
2023/04/11 09:51:21;;;;;;;2.75;1.20;;;14.50;99.90;;;;;;7388145;19;20146;-79
2023/04/11 09:53:46;;;;;;;3.25;1.00;;;14.70;99.90;;;;;;7388700;19;20613;-79
2023/04/11 09:56:13;;;;;;;2.60;0.90;;;14.70;99.90;;;;;;7390627;19;20139;-80
2023/04/11 09:58:39;;;;;;;1.40;0.73;;;14.80;99.90;;;;;;7389126;19;20135;-80
2023/04/11 10:01:07;;;;;;;12.45;6.07;;;14.90;99.90;;;;;;7389769;19;20131;-79
2023/04/11 10:03:38;;;;;;;2.30;1.25;;;15.00;99.90;;;;;;7403907;19;20134;-80
2023/04/11 10:06:21;;;;;;;1.30;0.70;;;15.10;99.90;;;;;;7393219;19;20148;-78
2023/04/11 10:08:49;;;;;;;2.30;0.65;;;15.20;99.90;;;;;;7393064;19;20134;-78
2023/04/11 10:11:19;;;;;;;4.15;1.00;;;15.20;99.90;;;;;;7392155;19;20126;-77
2023/04/11 10:13:46;;;;;;;1.65;0.73;;;15.20;99.90;;;;;;7385530;19;20150;-78
2023/04/11 10:16:17;;;;;;;6.45;2.67;;;15.10;99.90;;;;;;7387085;19;21007;-78
2023/04/11 10:18:52;;;;;;;3.03;1.50;;;15.00;99.90;;;;;;7386834;19;20145;-78
2023/04/11 10:21:31;;;;;;;1.73;0.60;;;15.00;99.90;;;;;;7390482;19;20141;-78
2023/04/11 10:24:11;;;;;;;4.72;1.70;;;15.20;99.90;;;;;;7388236;19;20135;-76
2023/04/11 10:26:55;;;;;;;2.53;1.23;;;15.00;99.90;;;;;;7387862;19;20142;-77
2023/04/11 10:29:33;;;;;;;2.42;0.98;;;14.80;99.90;;;;;;7389989;19;20169;-78
2023/04/11 10:32:12;;;;;;;2.78;1.10;;;14.60;99.90;;;;;;7382008;19;20466;-76
2023/04/11 10:34:40;;;;;;;3.47;1.10;;;14.30;99.90;;;;;;7387031;19;20167;-76
2023/04/11 10:37:09;;;;;;;3.83;0.98;;;14.10;99.90;;;;;;7388831;19;20142;-78
2023/04/11 10:39:50;;;;;;;2.13;0.95;;;14.20;99.90;;;;;;7386677;19;20130;-78
2023/04/11 10:42:33;;;;;;;1.75;0.85;;;14.20;99.90;;;;;;7385179;19;20150;-76
2023/04/11 10:45:26;;;;;;;1.38;1.00;;;14.20;99.90;;;;;;7388619;19;20148;-77
2023/04/11 10:47:55;;;;;;;2.92;0.90;;;14.20;99.90;;;;;;7386296;19;20188;-78
2023/04/11 10:50:33;;;;;;;1.92;0.80;;;14.20;99.90;;;;;;7385214;19;20131;-77
2023/04/11 10:53:03;;;;;;;2.78;1.17;;;14.40;99.90;;;;;;7387284;19;20130;-79
2023/04/11 10:55:41;;;;;;;1.85;0.80;;;14.50;99.90;;;;;;7387855;19;20146;-79
2023/04/11 10:58:08;;;;;;;3.85;1.15;;;14.30;99.90;;;;;;7386227;19;20495;-79
2023/04/11 11:01:06;;;;;;;2.08;0.85;;;14.10;99.90;;;;;;7387351;19;20144;-78
2023/04/11 11:03:33;;;;;;;3.78;0.77;;;14.40;99.90;;;;;;7382625;19;20135;-78
2023/04/11 11:06:00;;;;;;;2.90;0.93;;;14.40;99.90;;;;;;7388341;19;20134;-77
2023/04/11 11:08:29;;;;;;;1.80;1.15;;;14.70;99.90;;;;;;7389489;19;20129;-79
2023/04/11 11:11:00;;;;;;;2.25;1.25;;;14.90;99.90;;;;;;7386169;19;20135;-78
2023/04/11 11:13:40;;;;;;;2.92;1.27;;;14.60;99.90;;;;;;7388035;19;20152;-78
2023/04/11 11:16:07;;;;;;;4.68;1.50;;;14.70;99.90;;;;;;7388690;19;20146;-79
2023/04/11 11:18:33;;;;;;;6.95;3.67;;;14.70;99.90;;;;;;7385945;19;20134;-79
2023/04/11 11:20:59;;;;;;;3.88;1.70;;;14.60;99.90;;;;;;7387574;19;20226;-78
2023/04/11 11:23:26;;;;;;;4.28;1.40;;;14.80;99.90;;;;;;7385586;19;20154;-80
2023/04/11 11:26:05;;;;;;;2.58;1.13;;;14.80;99.90;;;;;;7386812;19;20155;-78
2023/04/11 11:28:31;;;;;;;3.15;0.73;;;14.70;99.90;;;;;;7387147;19;20190;-78
2023/04/11 11:30:57;;;;;;;3.63;1.50;;;14.60;99.90;;;;;;7386220;19;20142;-76
2023/04/11 11:33:27;;;;;;;2.83;0.90;;;14.50;99.90;;;;;;7384444;19;20138;-76
2023/04/11 11:35:59;;;;;;;1.92;0.90;;;14.40;99.90;;;;;;7393738;19;20197;-78
2023/04/11 11:38:28;;;;;;;3.35;0.93;;;14.50;99.90;;;;;;7396922;19;20135;-76
2023/04/11 11:40:55;;;;;;;2.65;1.23;;;14.60;99.90;;;;;;7396935;19;20154;-77
2023/04/11 11:43:21;;;;;;;3.63;1.00;;;14.70;99.90;;;;;;7394735;19;20131;-77
2023/04/11 11:46:05;;;;;;;4.47;1.00;;;14.90;99.90;;;;;;7393923;19;20137;-79
2023/04/11 11:48:31;;;;;;;3.75;1.20;;;14.80;99.90;;;;;;7402602;19;20595;-77
2023/04/11 11:50:57;;;;;;;6.25;2.33;;;14.80;99.90;;;;;;7400231;19;20146;-78
2023/04/11 11:53:24;;;;;;;2.15;1.05;;;14.90;99.90;;;;;;7394024;19;20142;-77
2023/04/11 11:55:57;;;;;;;3.17;1.27;;;15.00;99.90;;;;;;7394109;19;20482;-77
2023/04/11 11:58:24;;;;;;;2.63;1.13;;;15.00;99.90;;;;;;7393210;19;20134;-77
2023/04/11 12:00:51;;;;;;;3.75;1.17;;;15.10;99.90;;;;;;7393842;19;20150;-77
2023/04/11 12:03:22;;;;;;;4.05;0.98;;;15.20;99.80;;;;;;7393878;19;20235;-77
2023/04/11 12:05:50;;;;;;;2.88;0.75;;;15.10;99.40;;;;;;7394690;19;20130;-78
2023/04/11 12:08:18;;;;;;;1.90;0.80;;;15.20;98.70;;;;;;7392524;19;20152;-77
2023/04/11 12:10:48;;;;;;;1.58;0.75;;;15.50;98.80;;;;;;7389816;19;20153;-77
2023/04/11 12:13:22;;;;;;;2.25;0.68;;;15.40;98.50;;;;;;7393285;19;20135;-76
2023/04/11 12:16:00;;;;;;;4.82;1.30;;;15.60;99.10;;;;;;7394281;19;20529;-76
2023/04/11 12:18:27;;;;;;;1.42;0.70;;;15.50;99.10;;;;;;7397493;19;20131;-77
2023/04/11 12:20:53;;;;;;;1.38;0.90;;;15.40;99.00;;;;;;7406237;19;20791;-77
2023/04/11 12:23:20;;;;;;;3.30;0.98;;;15.20;99.90;;;;;;7395488;19;20507;-77
2023/04/11 12:25:46;;;;;;;2.45;0.95;;;15.30;98.50;;;;;;7393891;19;20122;-79
2023/04/11 12:28:12;;;;;;;6.50;0.95;;;15.30;98.10;;;;;;7393832;19;20214;-77
2023/04/11 12:30:38;;;;;;;3.55;1.13;;;15.40;99.20;;;;;;7393710;19;20131;-75
2023/04/11 12:33:04;;;;;;;4.30;0.80;;;15.60;98.20;;;;;;7393041;19;20147;-79
2023/04/11 12:35:31;;;;;;;3.05;1.40;;;15.60;98.20;;;;;;7391496;19;20137;-78
2023/04/11 12:38:00;;;;;;;3.65;1.20;;;15.50;97.60;;;;;;7400710;19;20138;-77
2023/04/11 12:40:28;;;;;;;2.83;0.95;;;15.30;98.00;;;;;;7391361;19;20181;-76
2023/04/11 12:42:53;;;;;;;1.80;0.80;;;15.20;98.50;;;;;;7390611;19;20138;-76
2023/04/11 12:45:19;;;;;;;2.65;1.10;;;15.10;99.90;;;;;;7390893;19;20161;-78
2023/04/11 12:47:45;;;;;;;5.55;3.28;;;15.10;99.30;;;;;;7389417;19;20139;-77
2023/04/11 12:50:11;;;;;;;2.83;1.40;;;14.90;99.10;;;;;;7374557;19;20154;-75