Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:15;;;;;;;17.30;8.40;;;;;;;-1.57;77.43;99029.45;25059;1314;3054092;-68
2022/02/06 00:03:45;;;;;;;15.80;8.90;;;;;;;-1.62;78.03;99025.77;25149;1315;3026695;-70
2022/02/06 00:06:14;;;;;;;18.60;8.50;;;;;;;-1.55;77.67;99027.01;25092;1314;3026575;-71
2022/02/06 00:08:44;;;;;;;15.60;8.60;;;;;;;-1.78;78.43;99027.09;24991;1314;3253283;-70
2022/02/06 00:11:13;;;;;;;15.20;6.50;;;;;;;-1.87;78.63;99019.15;25259;1314;3026314;-67
2022/02/06 00:13:52;;;;;;;12.80;7.30;;;;;;;-1.47;77.83;99017.05;25127;1314;3052497;-69
2022/02/06 00:16:21;;;;;;;18.00;9.30;;;;;;;-1.07;76.63;99014.73;25128;1314;3026425;-69
2022/02/06 00:18:50;;;;;;;14.00;6.00;;;;;;;-1.11;76.14;99018.60;25090;1315;3057983;-71
2022/02/06 00:21:20;;;;;;;19.10;9.30;;;;;;;-1.10;76.07;99008.77;25053;1315;3026516;-70
2022/02/06 00:23:53;;;;;;;17.00;9.80;;;;;;;-1.25;75.95;99007.02;25088;1314;3026026;-71
2022/02/06 00:29:15;;;;;;;20.60;10.00;;;;;;;-1.62;77.49;99007.55;25043;1314;3070643;-67
2022/02/06 00:39:33;;;;;;;17.40;9.10;;;;;;;-0.77;75.57;98992.95;25112;1314;3056329;-68
2022/02/06 00:42:03;;;;;;;24.90;9.70;;;;;;;-0.60;74.42;98988.62;25044;1314;3026324;-67
2022/02/06 00:44:32;;;;;;;20.10;8.50;;;;;;;-0.80;74.77;98987.52;25101;1315;3051154;-70
2022/02/06 00:47:03;;;;;;;16.30;9.30;;;;;;;-1.07;75.11;98987.91;25156;1314;3027540;-72
2022/02/06 00:49:32;;;;;;;22.40;10.10;;;;;;;-1.44;76.46;98988.67;25064;1315;3052231;-71
2022/02/06 00:52:14;;;;;;;18.80;9.50;;;;;;;-1.38;76.68;98983.90;25164;1314;3026657;-68
2022/02/06 00:54:43;;;;;;;20.70;9.30;;;;;;;-1.52;76.75;98984.01;25048;1315;3049301;-66
2022/02/06 00:57:11;;;;;;;14.40;7.20;;;;;;;-1.61;76.68;98978.33;25088;1314;3028537;-68
2022/02/06 00:59:43;;;;;;;9.10;4.50;;;;;;;-1.73;77.70;98974.96;25133;1314;3069121;-69
2022/02/06 01:02:12;;;;;;;13.60;7.60;;;;;;;-0.98;76.22;98972.42;25101;1314;3027880;-67
2022/02/06 01:04:41;;;;;;;16.50;8.20;;;;;;;-0.50;74.44;98973.76;25053;1314;3026716;-69
2022/02/06 01:07:10;;;;;;;15.40;7.80;;;;;;;-0.43;73.59;98976.54;25051;1314;3069817;-72
2022/02/06 01:09:39;;;;;;;22.90;10.90;;;;;;;-0.78;74.25;98972.34;24977;1314;3026350;-71
2022/02/06 01:12:08;;;;;;;19.20;9.90;;;;;;;-0.96;75.15;98972.39;25108;1315;3051184;-69
2022/02/06 01:14:52;;;;;;;19.20;10.40;;;;;;;-1.05;74.93;98972.93;25092;1314;3026456;-70
2022/02/06 01:17:49;;;;;;;20.70;9.70;;;;;;;-1.42;76.16;98971.44;25045;1314;3050747;-69
2022/02/06 01:20:19;;;;;;;22.20;9.80;;;;;;;-1.72;77.91;98979.74;25073;1314;3055738;-70
2022/02/06 01:23:07;;;;;;;17.00;9.00;;;;;;;-1.52;76.98;98972.50;25116;1314;3051463;-68
2022/02/06 01:25:49;;;;;;;13.10;7.00;;;;;;;-1.57;77.82;98972.58;25060;1314;3057281;-68
2022/02/06 01:28:23;;;;;;;18.80;9.30;;;;;;;-0.82;75.82;98965.02;25125;1314;3052016;-68
2022/02/06 01:32:42;;;;;;;18.30;9.50;;;;;;;-0.39;73.92;98965.08;31515;1319;3027052;-71
2022/02/06 01:35:16;;;;;;;21.20;12.20;;;;;;;-0.37;73.87;98955.22;24885;1319;3054323;-68
2022/02/06 01:38:01;;;;;;;17.80;8.70;;;;;;;-0.51;73.54;98963.13;24981;1321;3051278;-66
2022/02/06 01:43:05;;;;;;;17.60;9.50;;;;;;;-1.01;75.46;98961.48;24978;1321;3026210;-68
2022/02/06 01:46:44;;;;;;;;;;;;;;;-1.02;75.34;98958.59;24898;1318;3192031;-68
2022/02/06 02:08:32;;;;;;;19.00;10.20;;;;;;;-1.14;76.85;98958.33;25125;1316;3052143;-70
2022/02/06 02:16:45;;;;;;;18.90;10.40;;;;;;;-0.68;76.56;98960.42;25072;1318;3051991;-67
2022/02/06 02:43:47;;;;;;;24.80;12.70;;;;;;;0.49;73.98;98947.31;25057;1313;3071750;-71
2022/02/06 02:46:23;;;;;;;24.90;14.20;;;;;;;0.72;72.65;98948.73;25110;1315;3049030;-71
2022/02/06 02:48:53;;;;;;;24.90;12.10;;;;;;;0.33;73.01;98947.41;25104;1315;3053615;-69
2022/02/06 02:51:25;;;;;;;26.00;13.40;;;;;;;0.13;73.57;98942.96;25121;1315;3026457;-70
2022/02/06 02:54:00;;;;;;;25.60;14.00;;;;;;;0.06;73.44;98942.95;25126;1315;3027011;-71
2022/02/06 02:59:26;;;;;;;30.60;14.50;;;;;;;-0.29;75.08;98936.09;25058;1315;3027850;-72
2022/02/06 03:01:52;;;;;;;34.70;15.60;;;;;;;-0.39;75.30;98935.81;25059;1315;3058588;-70
2022/02/06 03:04:21;;;;;;;24.50;12.30;;;;;;;-0.46;76.29;98935.13;25083;1316;3050909;-70
2022/02/06 03:06:50;;;;;;;35.20;15.20;;;;;;;0.28;75.49;98933.23;25103;1315;3026192;-69
2022/02/06 03:09:22;;;;;;;26.40;13.40;;;;;;;1.11;72.69;98927.09;25096;1315;3058534;-69
2022/02/06 03:11:51;;;;;;;37.00;16.70;;;;;;;1.05;71.57;98925.54;25159;1315;3026728;-72
2022/02/06 03:14:27;;;;;;;36.30;15.30;;;;;;;0.62;72.65;98925.40;25129;1315;3026517;-72
2022/02/06 03:17:03;;;;;;;33.30;16.90;;;;;;;0.33;73.24;98929.48;25128;1315;3056249;-69
2022/02/06 03:19:41;;;;;;;33.20;16.30;;;;;;;0.05;74.48;98931.61;25120;1315;3052387;-70
2022/02/06 03:22:19;;;;;;;30.80;14.70;;;;;;;0.05;74.47;98929.03;25065;1318;3055107;-72
2022/02/06 03:24:55;;;;;;;35.40;17.20;;;;;;;-0.10;74.79;98937.33;25096;1315;3051153;-70
2022/02/06 03:27:23;;;;;;;40.60;17.50;;;;;;;-0.44;76.58;98939.39;25059;1316;3069162;-69
2022/02/06 03:29:52;;;;;;;36.30;17.50;;;;;;;-0.53;77.48;98935.80;25077;1315;3026497;-68
2022/02/06 03:32:21;;;;;;;34.10;15.90;;;;;;;0.01;76.95;98937.91;25200;1315;3052532;-68
2022/02/06 03:34:50;;;;;;;34.60;16.70;;;;;;;0.54;75.00;98930.30;25096;1318;3026681;-69
2022/02/06 03:37:19;;;;;;;45.10;18.40;;;;;;;0.66;73.96;98932.70;25047;1315;3051669;-68
2022/02/06 03:39:52;;;;;;;44.30;19.20;;;;;;;0.37;74.60;98943.86;25129;1315;3028651;-69
2022/02/06 03:42:24;;;;;;;43.10;19.30;;;;;;;0.07;75.96;98939.30;25116;1315;3048682;-67
2022/02/06 03:44:59;;;;;;;54.20;22.80;;;;;;;-0.05;76.51;98942.73;25301;1315;3029948;-67
2022/02/06 03:47:35;;;;;;;52.10;21.30;;;;;;;-0.25;77.48;98952.89;25203;1315;3051293;-69
2022/02/06 03:50:05;;;;;;;45.90;21.20;;;;;;;-0.42;78.43;98959.48;25111;1315;3070809;-67
2022/02/06 03:52:43;;;;;;;43.10;19.20;;;;;;;-0.28;78.16;98949.64;25105;1315;3026551;-71
2022/02/06 03:55:19;;;;;;;52.00;18.60;;;;;;;0.29;76.75;98954.75;25113;1315;3054877;-69
2022/02/06 03:57:49;;;;;;;40.70;16.50;;;;;;;0.78;75.19;98949.25;25123;1315;3052403;-69
2022/02/06 04:00:24;;;;;;;43.70;18.10;;;;;;;1.01;73.94;98956.19;25088;1315;3026699;-71
2022/02/06 04:02:53;;;;;;;42.20;19.80;;;;;;;0.70;74.53;98957.77;25146;1315;3050265;-69
2022/02/06 04:05:22;;;;;;;35.80;15.60;;;;;;;0.59;74.71;98952.73;25093;1315;3026789;-67
2022/02/06 04:07:52;;;;;;;45.40;18.80;;;;;;;0.37;75.46;98968.14;25082;1315;3058050;-69
2022/02/06 04:10:21;;;;;;;34.30;15.20;;;;;;;0.21;75.84;98968.23;25175;1315;3026930;-70
2022/02/06 04:12:50;;;;;;;43.10;19.00;;;;;;;-0.01;76.95;98968.11;25119;1315;3026643;-71
2022/02/06 04:15:25;;;;;;;40.30;16.50;;;;;;;-0.07;77.36;98968.45;25177;1315;3055500;-70
2022/02/06 04:18:10;;;;;;;44.30;18.90;;;;;;;0.00;77.12;98971.52;25105;1315;3050069;-69
2022/02/06 04:20:39;;;;;;;34.80;16.10;;;;;;;0.57;75.66;98969.15;25181;1315;3053107;-68
2022/02/06 04:23:08;;;;;;;34.40;15.20;;;;;;;0.97;74.12;98966.11;25112;1315;3026386;-72
2022/02/06 04:25:37;;;;;;;41.20;17.50;;;;;;;1.11;73.26;98965.17;25172;1315;3048272;-71
2022/02/06 04:28:06;;;;;;;43.20;18.60;;;;;;;0.80;73.66;98966.28;25111;1315;3026326;-71
2022/02/06 04:30:35;;;;;;;35.90;15.70;;;;;;;0.59;74.30;98977.88;25156;1315;3057778;-68
2022/02/06 04:33:07;;;;;;;54.50;20.70;;;;;;;0.31;75.13;98977.63;25121;1315;3027471;-68
2022/02/06 04:35:38;;;;;;;50.10;19.80;;;;;;;0.07;76.08;98993.58;25123;1315;3052552;-69
2022/02/06 05:27:06;;;;;;;31.00;13.20;;;;;;;0.23;74.15;99020.72;25079;1315;3026316;-64
2022/02/06 05:34:53;;;;;;;35.10;14.30;;;;;;;-0.23;75.69;99022.20;25040;1315;3052233;-70
2022/02/06 05:37:26;;;;;;;34.70;13.10;;;;;;;-0.29;76.17;99022.83;25107;1315;3028319;-64
2022/02/06 05:39:55;;;;;;;23.70;11.20;;;;;;;0.26;75.05;99015.65;25052;1315;3056189;-72
2022/02/06 05:42:24;;;;;;;33.60;13.10;;;;;;;0.71;73.00;99022.73;25111;1315;3026917;-68
2022/02/06 05:44:55;;;;;;;23.40;12.10;;;;;;;0.74;72.39;99021.42;25082;1315;3027474;-68
2022/02/06 05:47:26;;;;;;;38.50;13.30;;;;;;;0.69;72.25;99018.65;25110;1315;3026362;-65
2022/02/06 05:49:56;;;;;;;32.70;13.90;;;;;;;0.53;72.35;99023.54;25078;1315;3026797;-68
2022/02/06 05:52:26;;;;;;;35.90;15.00;;;;;;;0.41;72.83;99018.70;25142;1314;3026787;-67
2022/02/06 05:54:57;;;;;;;43.00;13.50;;;;;;;0.21;73.35;99030.23;25075;1315;3053658;-69
2022/02/06 05:57:26;;;;;;;38.50;15.80;;;;;;;-0.03;74.31;99024.79;25050;1315;3027099;-69
2022/02/06 05:59:55;;;;;;;42.90;16.70;;;;;;;-0.11;74.49;99022.58;25144;1315;3026988;-66
2022/02/06 06:02:24;;;;;;;37.90;15.50;;;;;;;-0.10;74.71;99027.39;25134;1315;3053736;-65
2022/02/06 06:04:54;;;;;;;40.50;15.70;;;;;;;-0.08;74.52;99024.41;25026;1315;3028233;-69
2022/02/06 06:07:23;;;;;;;36.60;14.70;;;;;;;0.38;73.70;99018.09;25070;1315;3052221;-73
2022/02/06 06:09:53;;;;;;;37.40;14.90;;;;;;;0.89;71.69;99023.27;25076;1315;3026910;-68
2022/02/06 06:12:21;;;;;;;36.10;13.30;;;;;;;0.98;70.62;99026.98;25124;1315;3026592;-70
2022/02/06 06:14:50;;;;;;;38.70;13.50;;;;;;;0.79;71.32;99040.63;25114;1315;3054875;-70
2022/02/06 06:17:19;;;;;;;43.40;18.10;;;;;;;0.50;71.68;99037.77;25138;1315;3027616;-69
2022/02/06 06:19:48;;;;;;;44.20;15.20;;;;;;;0.46;72.28;99040.45;25115;1314;3048848;-68
2022/02/06 06:22:26;;;;;;;50.90;18.30;;;;;;;0.36;72.43;99047.95;25099;1315;3055583;-69
2022/02/06 06:24:57;;;;;;;47.70;18.80;;;;;;;0.41;72.26;99039.89;25178;1315;3026679;-69
2022/02/06 06:27:26;;;;;;;45.10;17.70;;;;;;;0.37;72.63;99048.45;25163;1315;3050886;-68
2022/02/06 06:29:55;;;;;;;42.30;16.70;;;;;;;0.33;72.43;99049.06;25195;1315;3026814;-67
2022/02/06 06:32:27;;;;;;;50.30;17.20;;;;;;;0.36;72.40;99047.25;25133;1315;3057356;-68
2022/02/06 06:34:57;;;;;;;52.30;18.90;;;;;;;0.35;72.46;99049.19;25128;1315;3029807;-69
2022/02/06 06:37:25;;;;;;;32.80;13.20;;;;;;;0.47;72.50;99054.39;25053;1318;3051816;-65
2022/02/06 06:39:54;;;;;;;36.20;14.00;;;;;;;1.06;70.79;99050.20;25119;1315;3028131;-68
2022/02/06 06:42:24;;;;;;;34.10;12.70;;;;;;;1.73;68.83;99039.04;25072;1315;3052624;-68
2022/02/06 06:44:53;;;;;;;30.80;13.80;;;;;;;1.66;67.72;99044.27;25142;1315;3026532;-69
2022/02/06 06:47:22;;;;;;;39.00;13.80;;;;;;;1.57;68.02;99048.55;25140;1315;3026836;-69
2022/02/06 06:49:51;;;;;;;32.60;13.30;;;;;;;1.34;68.67;99055.26;25162;1315;3054062;-70
2022/02/06 06:52:20;;;;;;;54.90;17.20;;;;;;;1.29;68.61;99051.63;25095;1315;3026966;-70
2022/02/06 06:54:58;;;;;;;38.60;15.40;;;;;;;1.09;69.31;99063.05;25157;1315;3049086;-67
2022/02/06 06:57:37;;;;;;;41.40;17.20;;;;;;;1.06;69.29;99063.14;25088;1315;3054618;-69
2022/02/06 07:02:37;;;;;;;42.00;16.20;;;;;;;1.06;69.43;99069.02;25162;1315;3028764;-69
2022/02/06 07:05:06;;;;;;;43.40;17.30;;;;;;;1.14;69.19;99064.63;25162;1315;3026595;-71
2022/02/06 07:07:35;;;;;;;50.10;20.00;;;;;;;1.13;69.49;99065.55;25087;1315;3053816;-69
2022/02/06 07:10:05;;;;;;;49.30;16.40;;;;;;;1.27;68.65;99064.27;25120;1315;3026515;-69
2022/02/06 07:12:34;;;;;;;34.80;15.20;;;;;;;1.17;69.07;99074.91;25093;1315;3051479;-66
2022/02/06 07:15:05;;;;;;;41.80;14.40;;;;;;;1.17;69.29;99077.15;25118;1315;3026693;-69
2022/02/06 07:17:34;;;;;;;48.40;16.90;;;;;;;1.08;69.55;99073.96;25068;1315;3026410;-68
2022/02/06 07:20:04;;;;;;;45.90;16.30;;;;;;;1.21;69.27;99068.91;25064;1315;3026716;-64
2022/02/06 07:22:36;;;;;;;50.80;17.00;;;;;;;1.34;68.68;99071.13;25133;1315;3050515;-67
2022/02/06 07:25:09;;;;;;;49.20;16.80;;;;;;;1.52;68.52;99072.00;25084;1315;3058487;-68
2022/02/06 07:27:42;;;;;;;42.50;17.00;;;;;;;1.60;68.27;99074.85;25094;1315;3026464;-67
2022/02/06 07:30:11;;;;;;;37.00;13.50;;;;;;;1.77;67.81;99076.40;25141;1315;3050686;-66
2022/02/06 07:32:40;;;;;;;45.90;15.20;;;;;;;1.83;67.37;99072.77;25089;1315;3026641;-68
2022/02/06 07:35:10;;;;;;;34.80;14.30;;;;;;;1.88;67.25;99070.56;25151;1315;3051413;-69
2022/02/06 07:37:44;;;;;;;38.80;14.10;;;;;;;1.91;67.03;99072.71;25191;1314;3027635;-68
2022/02/06 07:40:13;;;;;;;40.10;12.90;;;;;;;1.80;67.28;99080.48;25117;1315;3059105;-69
2022/02/06 07:42:42;;;;;;;33.40;13.60;;;;;;;1.72;67.84;99074.85;25111;1315;3026105;-71
2022/02/06 07:45:16;;;;;;;30.10;11.80;;;;;;;1.99;67.27;99075.05;25148;1315;3050194;-69
2022/02/06 07:47:47;;;;;;;35.40;13.20;;;;;;;2.23;66.41;99077.55;25209;1315;3026788;-68
2022/02/06 07:50:16;;;;;;;36.20;12.80;;;;;;;2.38;65.97;99079.84;25313;1315;3025936;-70
2022/02/06 07:52:45;;;;;;;29.30;12.80;;;;;;;2.48;65.75;99077.60;25130;1315;3026457;-70
2022/02/06 07:55:14;;;;;;;31.40;12.10;;;;;;;2.52;65.49;99085.27;25133;1315;3058168;-67
2022/02/06 07:57:44;;;;;;;32.80;12.60;;;;;;;2.63;65.24;99081.95;25088;1315;3026517;-72
2022/02/06 08:00:13;;;;;;;33.20;14.30;;;;;;;2.67;65.06;99091.66;25136;1315;3027540;-70
2022/02/06 08:02:42;;;;;;;30.90;9.60;;;;;;;2.56;65.04;99094.98;25118;1314;3058226;-69
2022/02/06 08:05:11;;;;;;;27.70;11.00;;;;;;;2.60;65.21;99097.42;25127;1315;3026698;-71
2022/02/06 08:07:40;;;;;;;29.00;10.60;;;;;;;2.65;65.25;99094.15;25138;1315;3052624;-67
2022/02/06 08:10:10;;;;;;;30.00;10.90;;;;;;;2.66;65.08;99099.30;25121;1315;3026531;-69
2022/02/06 08:12:50;;;;;;;27.00;10.10;;;;;;;2.69;65.22;99099.03;25116;1314;3026441;-70
2022/02/06 08:15:19;;;;;;;23.10;10.20;;;;;;;2.77;64.75;99096.86;25190;1315;3051734;-71
2022/02/06 08:17:48;;;;;;;28.90;10.60;;;;;;;2.93;64.51;99096.48;25144;1315;3029062;-70
2022/02/06 08:20:19;;;;;;;21.30;9.30;;;;;;;3.06;64.04;99092.20;25173;1315;3051420;-70
2022/02/06 08:22:48;;;;;;;29.20;11.70;;;;;;;3.14;63.81;99092.42;25175;1315;3028918;-71
2022/02/06 08:25:17;;;;;;;20.30;7.80;;;;;;;3.04;64.13;99094.86;25298;1317;3027206;-69
2022/02/06 08:27:46;;;;;;;28.00;9.60;;;;;;;3.03;64.09;99098.36;25403;1315;3026567;-70
2022/02/06 08:30:15;;;;;;;24.10;9.80;;;;;;;3.03;64.23;99097.34;25341;1315;3053343;-72
2022/02/06 08:32:44;;;;;;;26.10;8.90;;;;;;;3.13;63.81;99101.12;25129;1315;3026553;-71
2022/02/06 08:35:13;;;;;;;31.70;10.50;;;;;;;3.00;64.15;99101.77;25167;1313;3028610;-71
2022/02/06 08:37:42;;;;;;;25.90;10.60;;;;;;;3.00;64.31;99103.31;25121;1315;3051239;-70
2022/02/06 08:40:12;;;;;;;30.60;11.00;;;;;;;3.02;64.28;99103.77;25149;1315;3028426;-70
2022/02/06 08:42:42;;;;;;;33.40;12.40;;;;;;;3.02;64.16;99111.23;25175;1315;3027389;-72
2022/02/06 08:45:12;;;;;;;28.80;11.30;;;;;;;3.10;64.04;99111.09;25166;1315;3027315;-72
2022/02/06 08:47:46;;;;;;;34.10;11.80;;;;;;;2.98;64.26;99122.23;25153;1315;3028394;-70
2022/02/06 08:50:15;;;;;;;41.80;15.50;;;;;;;2.95;64.34;99120.43;25109;1317;3067624;-72
2022/02/06 08:52:44;;;;;;;31.70;12.90;;;;;;;2.91;64.61;99122.15;25131;1315;3029351;-73
2022/02/06 08:55:13;;;;;;;45.40;16.50;;;;;;;3.03;64.43;99119.64;25149;1315;3054103;-71
2022/02/06 08:57:47;;;;;;;46.60;18.00;;;;;;;3.13;64.34;99113.76;25159;1315;3026678;-74
2022/02/06 09:00:21;;;;;;;49.00;18.60;;;;;;;3.11;64.28;99117.98;25070;1317;3026459;-72
2022/02/06 09:02:51;;;;;;;;;;;;;;;3.28;63.97;99113.75;25131;1315;3051329;-73
2022/02/06 09:05:19;;;;;;;59.50;20.30;;;;;;;3.36;63.63;99113.96;25162;1315;3026403;-71
2022/02/06 09:07:49;;;;;;;65.20;22.40;;;;;;;3.30;63.60;99118.18;25131;1315;3048725;-70
2022/02/06 09:10:20;;;;;;;58.40;20.00;;;;;;;3.35;63.57;99112.09;25152;1315;3027402;-70
2022/02/06 09:12:53;;;;;;;63.30;22.30;;;;;;;3.27;63.52;99115.36;25150;1315;3026706;-70
2022/02/06 09:15:22;;;;;;;64.20;22.30;;;;;;;3.28;63.68;99119.11;25149;1315;3027342;-70
2022/02/06 09:17:51;;;;;;;86.00;28.80;;;;;;;3.32;63.59;99116.00;25154;1315;3026349;-68
2022/02/06 09:20:20;;;;;;;83.20;26.20;;;;;;;3.48;63.44;99113.17;25168;1314;3026739;-71
2022/02/06 09:22:49;;;;;;;86.70;28.40;;;;;;;3.55;63.15;99112.21;25201;1315;3055956;-72
2022/02/06 09:25:19;;;;;;;70.20;25.40;;;;;;;3.55;63.03;99117.45;25168;1315;3026966;-73
2022/02/06 09:27:48;;;;;;;77.00;25.70;;;;;;;3.62;62.87;99114.23;25174;1312;3027856;-72
2022/02/06 09:30:21;;;;;;;71.40;25.80;;;;;;;3.58;62.73;99112.48;25180;1315;3057325;-73
2022/02/06 09:35:19;;;;;;;76.80;22.80;;;;;;;3.36;63.19;99124.54;25130;1315;3026455;-72
2022/02/06 09:37:48;;;;;;;55.70;19.40;;;;;;;3.16;63.84;99126.65;25120;1314;3058334;-70
2022/02/06 09:40:17;;;;;;;60.50;21.70;;;;;;;3.22;63.84;99122.61;25115;1317;3029102;-69
2022/02/06 09:42:49;;;;;;;75.60;23.20;;;;;;;3.23;64.09;99120.84;25163;1314;3054989;-73
2022/02/06 09:45:21;;;;;;;56.70;19.00;;;;;;;3.27;64.02;99127.30;25154;1315;3028255;-73
2022/02/06 09:47:51;;;;;;;57.30;20.50;;;;;;;3.32;63.76;99118.96;25175;1315;3026250;-73
2022/02/06 09:50:20;;;;;;;69.80;24.90;;;;;;;3.47;63.49;99115.11;25175;1315;3027204;-70
2022/02/06 09:52:49;;;;;;;82.60;27.10;;;;;;;3.60;63.28;99117.27;25190;1315;3055297;-71
2022/02/06 09:55:20;;;;;;;80.70;28.50;;;;;;;3.61;63.21;99114.25;25174;1315;3027077;-71
2022/02/06 10:00:39;;;;;;;75.10;24.40;;;;;;;3.42;63.22;99124.31;25093;1315;3054232;-72
2022/02/06 10:03:11;;;;;;;82.50;27.90;;;;;;;3.42;63.62;99118.09;25105;1317;3029722;-72
2022/02/06 10:05:43;;;;;;;87.10;27.90;;;;;;;3.47;63.72;99116.34;25171;1315;3053158;-71
2022/02/06 10:08:24;;;;;;;99.00;32.40;;;;;;;3.38;63.72;99115.09;25172;1315;3026839;-71
2022/02/06 10:11:10;;;;;;;90.30;30.80;;;;;;;3.63;63.52;99118.52;25171;1315;3071815;-73
2022/02/06 10:13:39;;;;;;;105.70;33.20;;;;;;;3.65;63.03;99117.22;25162;1315;3049725;-71
2022/02/06 10:16:10;;;;;;;108.90;32.00;;;;;;;3.74;62.87;99106.66;25154;1315;3026524;-72
2022/02/06 10:18:40;;;;;;;77.30;27.10;;;;;;;3.75;62.63;99111.14;25224;1315;3026719;-72
2022/02/06 10:21:13;;;;;;;83.10;27.40;;;;;;;3.59;62.84;99113.64;25183;1315;3026639;-73
2022/02/06 10:23:56;;;;;;;83.60;27.80;;;;;;;3.53;63.25;99105.52;25144;1315;3049760;-71
2022/02/06 10:26:34;;;;;;;82.10;28.90;;;;;;;3.74;62.72;99104.60;25204;1315;3055203;-73
2022/02/06 10:31:52;;;;;;;89.30;30.60;;;;;;;3.99;62.34;99108.81;25088;1313;3071292;-69
2022/02/06 10:34:35;;;;;;;77.10;26.10;;;;;;;3.79;62.38;99118.24;25171;1315;3048061;-71
2022/02/06 10:37:22;;;;;;;78.90;27.80;;;;;;;3.66;62.67;99119.79;25164;1315;3054645;-71
2022/02/06 10:40:07;;;;;;;74.60;26.90;;;;;;;3.62;63.03;99122.38;25161;1315;3052044;-73
2022/02/06 10:42:43;;;;;;;79.00;24.90;;;;;;;3.76;62.92;99120.81;25160;1315;3057075;-70
2022/02/06 10:45:26;;;;;;;65.40;23.60;;;;;;;3.71;62.89;99120.79;25142;1315;3052582;-71
2022/02/06 10:47:56;;;;;;;81.20;27.10;;;;;;;3.67;62.74;99124.08;25181;1315;3056081;-71
2022/02/06 10:50:26;;;;;;;70.30;24.10;;;;;;;3.64;63.01;99124.73;25180;1315;3026386;-73
2022/02/06 10:53:09;;;;;;;78.30;26.00;;;;;;;3.51;63.12;99125.20;25166;1315;3027312;-72
2022/02/06 10:55:58;;;;;;;77.70;27.00;;;;;;;3.47;63.48;99122.60;25162;1315;3048007;-73
2022/02/06 10:58:34;;;;;;;75.10;27.80;;;;;;;3.69;63.19;99118.29;25174;1314;3052182;-70
2022/02/06 11:01:07;;;;;;;66.30;25.00;;;;;;;3.83;62.63;99117.42;25223;1315;3054355;-70
2022/02/06 11:03:38;;;;;;;82.70;28.50;;;;;;;3.67;62.75;99117.69;25144;1315;3026394;-73
2022/02/06 11:06:32;;;;;;;91.40;29.70;;;;;;;3.61;62.74;99112.88;25164;1315;3030135;-72
2022/02/06 11:09:01;;;;;;;76.90;29.10;;;;;;;3.75;62.47;99111.98;25125;1315;3051618;-73
2022/02/06 11:11:33;;;;;;;95.00;32.40;;;;;;;3.90;62.22;99110.90;25126;1315;3026868;-71
2022/02/06 11:14:11;;;;;;;82.50;28.70;;;;;;;3.98;62.05;99110.59;25144;1315;3049802;-73
2022/02/06 11:16:48;;;;;;;78.70;26.60;;;;;;;4.02;61.85;99115.13;25130;1315;3052000;-72
2022/02/06 11:19:20;;;;;;;93.50;29.70;;;;;;;3.94;61.86;99112.48;25148;1315;3051416;-71
2022/02/06 11:22:09;;;;;;;73.50;27.10;;;;;;;3.85;62.36;99123.05;25131;1315;3026076;-71
2022/02/06 11:24:38;;;;;;;85.70;26.90;;;;;;;3.89;62.23;99121.52;25123;1315;3049280;-71
2022/02/06 11:27:08;;;;;;;90.10;31.70;;;;;;;3.97;62.14;99123.81;25168;1315;3027097;-71
2022/02/06 11:29:37;;;;;;;80.50;27.40;;;;;;;4.03;62.18;99121.14;25142;1315;3026609;-72
2022/02/06 11:32:06;;;;;;;51.20;18.00;;;;;;;4.24;61.97;99122.94;25129;1315;3048388;-73
2022/02/06 11:34:41;;;;;;;39.60;13.80;;;;;;;4.31;62.02;99121.27;25215;1315;3027322;-74
2022/02/06 11:43:50;;;;;;;42.60;16.60;;;;;;;4.26;62.05;99116.76;25134;1315;3052186;-72
2022/02/06 11:46:47;;;;;;;36.10;14.90;;;;;;;4.18;62.70;99117.11;25198;1315;3053759;-70
2022/02/06 11:49:17;;;;;;;30.70;13.40;;;;;;;4.29;62.05;99115.09;25220;1315;3050153;-69
2022/02/06 11:51:53;;;;;;;20.50;8.50;;;;;;;4.30;62.21;99119.55;25182;1315;3027806;-68
2022/02/06 11:54:29;;;;;;;28.40;11.90;;;;;;;4.34;61.94;99119.75;25139;1315;3049872;-72
2022/02/06 11:57:16;;;;;;;25.60;11.20;;;;;;;4.30;62.09;99119.55;25150;1315;3051987;-70
2022/02/06 12:00:06;;;;;;;27.60;11.90;;;;;;;4.00;63.01;99124.55;25132;1313;3052173;-72
2022/02/06 12:02:43;;;;;;;22.70;9.80;;;;;;;4.17;62.64;99126.13;25187;1315;3056826;-68
2022/02/06 12:05:18;;;;;;;21.60;10.50;;;;;;;4.18;62.53;99133.39;25195;1313;3026389;-74
2022/02/06 12:07:53;;;;;;;26.70;10.00;;;;;;;4.12;62.95;99132.58;25158;1317;3052415;-68
2022/02/06 12:10:51;;;;;;;27.90;11.90;;;;;;;4.09;62.69;99131.65;25212;1315;3051182;-71
2022/02/06 12:13:22;;;;;;;28.30;10.40;;;;;;;4.03;63.46;99133.63;25112;1315;3071154;-72
2022/02/06 12:16:05;;;;;;;25.60;10.30;;;;;;;4.18;62.84;99132.86;25187;1315;3051953;-70
2022/02/06 12:18:36;;;;;;;24.80;10.20;;;;;;;4.19;62.72;99135.40;25169;1313;3026892;-73
2022/02/06 12:21:09;;;;;;;21.70;9.30;;;;;;;4.07;63.03;99139.37;25246;1315;3026532;-72
2022/02/06 12:23:46;;;;;;;20.40;9.30;;;;;;;4.16;62.87;99140.58;25170;1313;3027608;-71
2022/02/06 12:26:29;;;;;;;18.60;8.90;;;;;;;4.09;63.08;99141.02;25274;1313;3051774;-73
2022/02/06 12:29:10;;;;;;;22.30;9.50;;;;;;;4.04;63.21;99137.40;25431;1313;3053767;-74
2022/02/06 12:31:55;;;;;;;15.90;8.60;;;;;;;3.98;63.54;99135.91;25711;1313;3051854;-70
2022/02/06 12:36:54;;;;;;;19.40;9.30;;;;;;;3.91;63.49;99136.15;25654;1313;3070945;-73
2022/02/06 12:37:32;;;;;;;18.70;9.30;;;;;;;3.87;63.66;99136.83;25698;1315;3048736;-73
2022/02/06 12:40:10;;;;;;;29.80;10.60;;;;;;;3.94;63.48;99137.64;25339;1313;3052703;-71
2022/02/06 12:42:41;;;;;;;20.60;8.80;;;;;;;3.76;63.97;99145.05;25189;1315;3052067;-70
2022/02/06 12:45:21;;;;;;;22.70;9.10;;;;;;;3.82;63.59;99147.08;25171;1314;3026728;-70
2022/02/06 12:47:53;;;;;;;24.60;8.70;;;;;;;3.79;63.78;99145.48;25165;1314;3052961;-71
2022/02/06 12:50:24;;;;;;;19.60;8.00;;;;;;;3.51;64.52;99147.52;25214;1315;3027046;-73
2022/02/06 12:52:53;;;;;;;22.80;10.50;;;;;;;3.62;64.39;99151.45;25244;1315;3028809;-71
2022/02/06 12:55:26;;;;;;;20.90;11.10;;;;;;;3.62;64.58;99149.91;25205;1315;3026696;-72
2022/02/06 12:57:55;;;;;;;25.40;11.50;;;;;;;3.55;65.45;99150.31;25214;1315;3026903;-71
2022/02/06 13:00:28;;;;;;;18.30;9.10;;;;;;;3.43;65.51;99157.70;25196;1313;3026385;-71
2022/02/06 13:03:26;;;;;;;24.60;11.30;;;;;;;3.37;65.83;99159.64;25198;1315;3067483;-70
2022/02/06 13:06:03;;;;;;;25.10;12.30;;;;;;;3.52;65.46;99163.27;25206;1315;3051140;-70
2022/02/06 13:08:41;;;;;;;17.20;8.20;;;;;;;3.55;65.37;99157.27;25169;1313;3052788;-75
2022/02/06 13:11:24;;;;;;;21.80;9.50;;;;;;;3.53;65.29;99159.75;25174;1315;3051977;-71
2022/02/06 13:14:23;;;;;;;23.40;9.60;;;;;;;3.51;65.41;99169.36;25210;1315;3056877;-74
2022/02/06 13:17:02;;;;;;;25.40;10.90;;;;;;;3.28;66.36;99170.35;25185;1315;3050281;-74
2022/02/06 13:19:45;;;;;;;22.70;11.60;;;;;;;3.19;66.32;99170.49;25241;1315;3053356;-75
2022/02/06 13:32:55;;;;;;;24.90;10.40;;;;;;;3.08;66.97;99173.13;25216;1313;3049593;-73
2022/02/06 13:38:08;;;;;;;26.30;10.70;;;;;;;3.17;66.63;99165.73;25181;1313;3051928;-69
2022/02/06 13:40:46;;;;;;;20.60;10.60;;;;;;;3.13;66.56;99169.14;25194;1313;3071140;-71
2022/02/06 13:43:24;;;;;;;23.10;10.30;;;;;;;2.93;67.35;99171.39;25183;1315;3052709;-70
2022/02/06 13:45:57;;;;;;;23.80;11.90;;;;;;;3.02;66.90;99172.64;24999;1315;3288204;-72
2022/02/06 13:48:27;;;;;;;27.30;11.90;;;;;;;2.81;67.92;99170.05;25202;1314;3025940;-69
2022/02/06 13:51:00;;;;;;;26.10;12.00;;;;;;;2.94;67.48;99176.36;25141;1313;3026202;-73
2022/02/06 13:53:33;;;;;;;16.80;7.90;;;;;;;2.91;67.61;99179.91;25119;1313;3026169;-71
2022/02/06 13:56:06;;;;;;;18.90;9.50;;;;;;;2.95;67.32;99173.05;25168;1313;3026450;-68
2022/02/06 13:58:36;;;;;;;20.30;10.20;;;;;;;2.90;67.79;99178.06;25147;1313;3051637;-70
2022/02/06 14:01:07;;;;;;;19.40;10.50;;;;;;;2.69;68.35;99183.61;25136;1313;3026674;-66
2022/02/06 14:03:56;;;;;;;30.60;11.30;;;;;;;2.73;68.26;99178.95;25229;1313;3052736;-72
2022/02/06 14:06:42;;;;;;;30.00;12.30;;;;;;;2.72;68.56;99181.61;25155;1314;3051409;-74
2022/02/06 14:09:23;;;;;;;29.40;12.20;;;;;;;2.70;68.56;99176.65;25195;1315;3069120;-71