Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:56;;;;;;;2.97;1.80;;;15.10;99.90;;;;;;5115661;28;20206;-48
2023/08/02 00:03:22;;;;;;;4.47;1.23;;;15.00;99.90;;;;;;5115470;28;20173;-47
2023/08/02 00:06:01;;;;;;;3.03;1.20;;;15.00;99.90;;;;;;5098023;28;20284;-49
2023/08/02 00:08:34;;;;;;;4.20;1.50;;;15.00;99.90;;;;;;5097504;28;20277;-44
2023/08/02 00:11:02;;;;;;;4.00;1.30;;;15.00;99.90;;;;;;5114555;28;20688;-48
2023/08/02 00:13:28;;;;;;;7.37;1.60;;;14.90;99.90;;;;;;5097022;28;20202;-47
2023/08/02 00:15:56;;;;;;;4.80;1.50;;;14.90;99.90;;;;;;5115362;28;20689;-43
2023/08/02 00:18:22;;;;;;;2.63;1.50;;;14.90;99.90;;;;;;5096112;28;20277;-43
2023/08/02 00:20:48;;;;;;;4.17;1.30;;;14.80;99.90;;;;;;5096916;28;20292;-48
2023/08/02 00:23:14;;;;;;;3.50;1.20;;;14.80;99.90;;;;;;5096983;28;20553;-47
2023/08/02 00:25:43;;;;;;;4.07;1.40;;;14.80;99.90;;;;;;5115295;28;20202;-43
2023/08/02 00:28:09;;;;;;;4.10;1.30;;;14.70;99.90;;;;;;5115818;28;20197;-43
2023/08/02 00:30:44;;;;;;;8.57;1.77;;;14.70;99.90;;;;;;5097061;28;20189;-47
2023/08/02 00:33:10;;;;;;;9.20;1.60;;;14.70;99.90;;;;;;5115352;28;20170;-47
2023/08/02 00:35:49;;;;;;;6.73;1.67;;;14.60;99.90;;;;;;5115067;28;20205;-41
2023/08/02 00:38:15;;;;;;;4.13;1.53;;;14.60;99.90;;;;;;5096770;28;20197;-45
2023/08/02 00:40:42;;;;;;;5.10;1.70;;;14.60;99.90;;;;;;5114896;28;20207;-44
2023/08/02 00:43:11;;;;;;;6.77;2.20;;;14.60;99.90;;;;;;5096615;28;20194;-43
2023/08/02 00:45:41;;;;;;;8.37;1.73;;;14.60;99.90;;;;;;5096634;28;20202;-43
2023/08/02 00:48:14;;;;;;;5.13;1.97;;;14.60;99.90;;;;;;5096551;28;20720;-44
2023/08/02 00:50:39;;;;;;;6.80;2.40;;;14.50;99.90;;;;;;5113848;28;20182;-48
2023/08/02 00:53:07;;;;;;;4.60;1.80;;;14.50;99.90;;;;;;5096624;28;20204;-43
2023/08/02 00:55:33;;;;;;;6.10;2.07;;;14.50;99.90;;;;;;5096390;28;20562;-48
2023/08/02 00:57:59;;;;;;;4.47;1.87;;;14.60;99.90;;;;;;5096656;28;20186;-49
2023/08/02 01:00:27;;;;;;;12.67;2.23;;;14.60;99.90;;;;;;5114837;28;20210;-43
2023/08/02 01:02:53;;;;;;;8.20;2.03;;;14.60;99.90;;;;;;5096509;28;20260;-48
2023/08/02 01:05:27;;;;;;;6.60;2.00;;;14.70;99.90;;;;;;5115212;28;20567;-47
2023/08/02 01:08:00;;;;;;;3.73;1.53;;;14.70;99.90;;;;;;5115080;28;20162;-45
2023/08/02 01:10:54;;;;;;;5.90;1.80;;;14.70;99.90;;;;;;5114982;28;20196;-44
2023/08/02 01:13:21;;;;;;;7.63;1.73;;;14.80;99.90;;;;;;5096526;28;20684;-47
2023/08/02 01:15:49;;;;;;;4.53;2.00;;;14.80;99.90;;;;;;5114880;28;20562;-46
2023/08/02 01:18:15;;;;;;;5.33;1.70;;;14.80;99.90;;;;;;5096163;28;20204;-48
2023/08/02 01:20:41;;;;;;;3.37;1.50;;;14.90;99.90;;;;;;5096432;28;20206;-43
2023/08/02 01:23:07;;;;;;;6.43;2.00;;;14.90;99.90;;;;;;5114388;28;20205;-42
2023/08/02 01:25:36;;;;;;;4.57;2.23;;;14.90;99.90;;;;;;5096110;28;20286;-43
2023/08/02 01:28:05;;;;;;;4.33;1.90;;;14.90;99.90;;;;;;5096515;28;20192;-48
2023/08/02 01:30:36;;;;;;;11.77;2.33;;;14.90;99.90;;;;;;5117762;28;20179;-47
2023/08/02 01:33:03;;;;;;;4.30;1.83;;;15.00;99.90;;;;;;5118074;28;20177;-43
2023/08/02 01:35:33;;;;;;;6.67;2.13;;;15.00;99.90;;;;;;5100221;28;20232;-44
2023/08/02 01:37:59;;;;;;;8.03;2.63;;;15.00;99.90;;;;;;5100346;28;20190;-42
2023/08/02 01:40:25;;;;;;;6.40;2.07;;;15.10;99.90;;;;;;5100131;28;20178;-44
2023/08/02 01:42:51;;;;;;;4.20;1.87;;;15.10;99.90;;;;;;5100263;28;20327;-47
2023/08/02 01:45:16;;;;;;;6.30;2.60;;;15.10;99.90;;;;;;5118697;28;20200;-47
2023/08/02 01:47:42;;;;;;;3.97;2.20;;;15.10;99.90;;;;;;5118400;28;20186;-48
2023/08/02 01:50:07;;;;;;;7.00;2.30;;;15.20;99.90;;;;;;5100081;28;20595;-47
2023/08/02 01:52:33;;;;;;;6.93;2.30;;;15.20;99.90;;;;;;5099971;28;20194;-45
2023/08/02 01:54:59;;;;;;;6.03;2.03;;;15.20;99.90;;;;;;5099921;28;20185;-44
2023/08/02 01:57:24;;;;;;;7.63;2.07;;;15.30;99.90;;;;;;5117931;28;20198;-50
2023/08/02 01:59:50;;;;;;;4.67;2.00;;;15.30;99.90;;;;;;5118119;28;20546;-43
2023/08/02 02:02:16;;;;;;;6.00;2.10;;;15.30;99.90;;;;;;5118092;28;20621;-48
2023/08/02 02:04:42;;;;;;;5.87;2.10;;;15.30;99.90;;;;;;5099749;28;20178;-44
2023/08/02 02:07:12;;;;;;;4.73;2.07;;;15.40;99.90;;;;;;5099709;28;20776;-43
2023/08/02 02:09:40;;;;;;;8.97;3.03;;;15.40;99.90;;;;;;5099410;28;20186;-43
2023/08/02 02:12:06;;;;;;;5.47;2.27;;;15.40;99.90;;;;;;5099518;28;20246;-47
2023/08/02 02:14:32;;;;;;;4.90;2.20;;;15.40;99.90;;;;;;5118352;28;20179;-44
2023/08/02 02:16:59;;;;;;;4.77;2.10;;;15.40;99.90;;;;;;5099679;28;20220;-44
2023/08/02 02:19:25;;;;;;;5.57;2.40;;;15.40;99.90;;;;;;5099325;28;20236;-48
2023/08/02 02:21:51;;;;;;;5.17;2.30;;;15.40;99.90;;;;;;5117853;28;20237;-48
2023/08/02 02:24:16;;;;;;;5.73;2.13;;;15.40;99.90;;;;;;5117581;28;20239;-46
2023/08/02 02:26:42;;;;;;;5.53;2.53;;;15.50;99.90;;;;;;5117458;28;20202;-44
2023/08/02 02:29:08;;;;;;;6.23;2.67;;;15.50;99.90;;;;;;5117649;28;20650;-43
2023/08/02 02:31:34;;;;;;;4.10;2.33;;;15.50;99.90;;;;;;5117490;28;20197;-43
2023/08/02 02:34:02;;;;;;;3.93;2.27;;;15.50;99.90;;;;;;5099079;28;20193;-44
2023/08/02 02:36:28;;;;;;;6.17;2.10;;;15.50;99.90;;;;;;5099031;28;20213;-46
2023/08/02 02:38:54;;;;;;;5.17;2.10;;;15.50;99.90;;;;;;5082393;28;20187;-45
2023/08/02 02:41:19;;;;;;;4.40;1.90;;;15.40;99.90;;;;;;5098261;28;20292;-44
2023/08/02 02:43:45;;;;;;;3.73;2.20;;;15.40;99.90;;;;;;5099188;28;20186;-47
2023/08/02 02:46:11;;;;;;;5.67;2.13;;;15.40;99.90;;;;;;5098865;28;20210;-48
2023/08/02 02:48:36;;;;;;;6.57;2.60;;;15.40;99.90;;;;;;5117079;28;20657;-48
2023/08/02 02:51:02;;;;;;;8.53;2.43;;;15.40;99.90;;;;;;5117944;28;20637;-44
2023/08/02 02:53:28;;;;;;;6.77;2.93;;;15.40;99.90;;;;;;5098849;28;20673;-47
2023/08/02 02:55:56;;;;;;;4.70;1.97;;;15.40;99.90;;;;;;5098527;28;20206;-47
2023/08/02 02:58:22;;;;;;;6.60;2.43;;;15.30;99.90;;;;;;5116746;28;20642;-47
2023/08/02 03:00:47;;;;;;;4.73;2.27;;;15.30;99.90;;;;;;5098016;28;20205;-48
2023/08/02 03:03:17;;;;;;;6.47;2.07;;;15.30;99.90;;;;;;5116378;28;20182;-43
2023/08/02 03:05:42;;;;;;;5.27;1.87;;;15.30;99.90;;;;;;5097762;28;20202;-46
2023/08/02 03:08:08;;;;;;;4.53;2.07;;;15.30;99.90;;;;;;5097725;28;20613;-47
2023/08/02 03:10:34;;;;;;;3.40;1.90;;;15.30;99.90;;;;;;5116166;28;20545;-47
2023/08/02 03:12:59;;;;;;;4.70;1.60;;;15.30;99.90;;;;;;5097399;28;20194;-46
2023/08/02 03:15:25;;;;;;;2.83;1.70;;;15.30;99.90;;;;;;5097439;28;20210;-48
2023/08/02 03:17:51;;;;;;;5.00;1.83;;;15.40;99.90;;;;;;5115910;28;20181;-47
2023/08/02 03:20:17;;;;;;;3.20;1.40;;;15.30;99.90;;;;;;5097349;28;20532;-46
2023/08/02 03:22:43;;;;;;;3.93;1.50;;;15.30;99.90;;;;;;5115818;28;20214;-48
2023/08/02 03:25:08;;;;;;;4.27;1.37;;;15.30;99.90;;;;;;5115930;28;20613;-46
2023/08/02 03:27:34;;;;;;;3.70;1.90;;;15.30;99.90;;;;;;5115457;28;20182;-48
2023/08/02 03:30:00;;;;;;;3.57;1.73;;;15.30;99.90;;;;;;5097258;28;20655;-47
2023/08/02 03:32:26;;;;;;;4.03;1.60;;;15.30;99.90;;;;;;5115587;28;20186;-46
2023/08/02 03:34:52;;;;;;;1.70;1.33;;;15.30;99.90;;;;;;5115500;28;20178;-46
2023/08/02 03:37:18;;;;;;;2.23;1.20;;;15.30;99.90;;;;;;5097849;28;20214;-47
2023/08/02 03:39:53;;;;;;;3.13;1.47;;;15.30;99.90;;;;;;5097095;28;20193;-47
2023/08/02 03:42:20;;;;;;;1.70;0.90;;;15.30;99.90;;;;;;5065041;28;20696;-47
2023/08/02 03:44:46;;;;;;;2.50;0.90;;;15.30;99.90;;;;;;5096750;28;20183;-45
2023/08/02 03:47:11;;;;;;;1.50;0.97;;;15.30;99.90;;;;;;5115091;28;20612;-46
2023/08/02 03:49:38;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5097349;28;20183;-47
2023/08/02 03:52:04;;;;;;;2.97;1.03;;;15.30;99.90;;;;;;5114931;28;20215;-48
2023/08/02 03:54:30;;;;;;;1.53;0.90;;;15.30;99.90;;;;;;5114973;28;20206;-48
2023/08/02 03:56:56;;;;;;;2.83;1.00;;;15.30;99.90;;;;;;5114884;28;20302;-49
2023/08/02 03:59:21;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;5096581;28;20190;-48
2023/08/02 04:01:47;;;;;;;4.07;1.23;;;15.30;99.90;;;;;;5114716;28;20206;-49
2023/08/02 04:04:13;;;;;;;3.70;0.87;;;15.30;99.90;;;;;;5114726;28;20645;-48
2023/08/02 04:06:38;;;;;;;2.73;1.10;;;15.30;99.90;;;;;;5114680;28;20194;-47
2023/08/02 04:09:04;;;;;;;1.90;0.90;;;15.30;99.90;;;;;;5114728;28;20192;-46
2023/08/02 04:11:31;;;;;;;2.80;1.07;;;15.30;99.90;;;;;;5114659;28;20646;-45
2023/08/02 04:13:56;;;;;;;1.77;1.10;;;15.30;99.90;;;;;;5114713;28;20196;-45
2023/08/02 04:16:22;;;;;;;2.77;1.07;;;15.30;99.90;;;;;;5096250;28;20210;-43
2023/08/02 04:18:47;;;;;;;2.67;1.20;;;15.30;99.90;;;;;;5096259;28;20280;-49
2023/08/02 04:21:20;;;;;;;1.73;1.30;;;15.30;99.90;;;;;;5114336;28;20198;-50
2023/08/02 04:23:48;;;;;;;1.17;1.00;;;15.20;99.90;;;;;;5114657;28;20186;-48
2023/08/02 04:26:13;;;;;;;6.53;1.37;;;15.20;99.90;;;;;;5114231;28;20194;-44
2023/08/02 04:28:39;;;;;;;3.80;1.67;;;15.30;99.90;;;;;;5096345;28;20218;-44
2023/08/02 04:31:05;;;;;;;5.20;1.40;;;15.20;99.90;;;;;;5079244;28;20190;-44
2023/08/02 04:33:31;;;;;;;2.77;1.50;;;15.20;99.90;;;;;;5114634;28;20244;-44
2023/08/02 04:36:00;;;;;;;3.03;1.30;;;15.20;99.90;;;;;;5114410;28;20696;-43
2023/08/02 04:38:26;;;;;;;5.93;1.00;;;15.30;99.90;;;;;;5114222;28;20174;-44
2023/08/02 04:40:52;;;;;;;3.53;1.87;;;15.20;99.90;;;;;;5114098;28;20206;-45
2023/08/02 04:43:18;;;;;;;3.03;1.20;;;15.20;99.90;;;;;;5115190;28;20198;-44
2023/08/02 04:45:43;;;;;;;3.47;1.40;;;15.20;99.90;;;;;;5096185;28;20217;-47
2023/08/02 04:48:09;;;;;;;4.30;1.50;;;15.20;99.90;;;;;;5114044;28;20186;-48
2023/08/02 04:50:35;;;;;;;2.93;1.60;;;15.30;99.90;;;;;;5114033;28;20719;-48
2023/08/02 04:53:01;;;;;;;2.43;1.40;;;15.30;99.90;;;;;;5113994;28;20225;-48
2023/08/02 04:55:26;;;;;;;3.13;1.60;;;15.30;99.90;;;;;;5113788;28;20174;-48
2023/08/02 04:57:52;;;;;;;2.97;1.43;;;15.30;99.90;;;;;;5114207;28;20246;-45
2023/08/02 05:00:18;;;;;;;8.07;1.60;;;15.30;99.90;;;;;;5095652;28;20273;-48
2023/08/02 05:02:45;;;;;;;6.47;1.70;;;15.30;99.90;;;;;;5095409;28;20308;-48
2023/08/02 05:05:11;;;;;;;3.13;1.83;;;15.30;99.90;;;;;;5113179;28;20181;-48
2023/08/02 05:07:37;;;;;;;4.87;1.83;;;15.30;99.90;;;;;;5113937;28;20171;-49
2023/08/02 05:10:04;;;;;;;3.57;1.80;;;15.30;99.90;;;;;;5113809;28;20193;-49
2023/08/02 05:12:32;;;;;;;6.20;2.17;;;15.30;99.90;;;;;;5113754;28;20206;-47
2023/08/02 05:14:58;;;;;;;5.87;1.67;;;15.30;99.90;;;;;;5114882;28;20626;-49
2023/08/02 05:17:25;;;;;;;6.50;2.00;;;15.30;99.90;;;;;;5113701;28;20659;-49
2023/08/02 05:19:52;;;;;;;4.83;1.73;;;15.30;99.90;;;;;;5096109;28;20317;-48
2023/08/02 05:22:18;;;;;;;11.63;2.40;;;15.30;99.90;;;;;;5095324;28;20206;-49
2023/08/02 05:24:43;;;;;;;16.77;3.63;;;15.30;99.90;;;;;;5113727;28;20654;-48
2023/08/02 05:27:09;;;;;;;8.83;2.37;;;15.30;99.90;;;;;;5113613;28;20274;-49
2023/08/02 05:29:34;;;;;;;5.47;1.87;;;15.30;99.90;;;;;;5114109;28;20500;-48
2023/08/02 05:32:00;;;;;;;4.73;2.60;;;15.40;99.90;;;;;;5113974;28;20182;-48
2023/08/02 05:34:25;;;;;;;4.80;2.07;;;15.30;99.90;;;;;;5095382;28;20189;-48
2023/08/02 05:36:54;;;;;;;3.57;2.00;;;15.30;99.90;;;;;;5113616;28;20648;-48
2023/08/02 05:39:20;;;;;;;5.07;2.10;;;15.40;99.90;;;;;;5078884;28;20197;-49
2023/08/02 05:41:46;;;;;;;6.63;2.07;;;15.40;99.90;;;;;;5113484;28;20558;-50
2023/08/02 05:44:11;;;;;;;5.03;2.20;;;15.40;99.90;;;;;;5114062;28;20254;-49
2023/08/02 05:46:37;;;;;;;3.60;1.87;;;15.40;99.90;;;;;;5114613;28;20202;-48
2023/08/02 05:49:02;;;;;;;4.13;2.10;;;15.40;99.90;;;;;;5096156;28;20190;-49
2023/08/02 05:51:28;;;;;;;4.30;2.30;;;15.40;99.90;;;;;;5114855;28;20189;-44
2023/08/02 05:53:54;;;;;;;3.53;1.97;;;15.40;99.90;;;;;;5096252;28;20186;-45
2023/08/02 05:56:20;;;;;;;6.17;2.57;;;15.40;99.90;;;;;;5096729;28;20225;-45
2023/08/02 05:58:46;;;;;;;7.87;2.43;;;15.40;99.90;;;;;;5096564;28;20217;-45
2023/08/02 06:01:14;;;;;;;6.23;2.20;;;15.50;99.90;;;;;;5096523;28;20275;-43
2023/08/02 06:03:39;;;;;;;3.60;1.93;;;15.50;99.90;;;;;;5096545;28;20191;-49
2023/08/02 06:06:06;;;;;;;7.50;2.40;;;15.50;99.90;;;;;;5096659;28;20202;-50
2023/08/02 06:08:32;;;;;;;7.17;2.30;;;15.50;99.90;;;;;;5114764;28;20178;-49
2023/08/02 06:11:00;;;;;;;5.60;2.60;;;15.50;99.90;;;;;;5096499;28;20195;-44
2023/08/02 06:13:27;;;;;;;5.43;2.27;;;15.50;99.90;;;;;;5096309;28;20206;-45
2023/08/02 06:15:54;;;;;;;5.43;2.40;;;15.50;99.90;;;;;;5115141;28;20547;-45
2023/08/02 06:18:28;;;;;;;4.30;2.67;;;15.60;99.90;;;;;;5099799;28;20182;-45
2023/08/02 06:20:56;;;;;;;6.00;2.73;;;15.60;99.90;;;;;;5099499;28;20236;-45
2023/08/02 06:23:22;;;;;;;4.97;2.33;;;15.60;99.90;;;;;;5118196;28;20661;-50
2023/08/02 06:25:47;;;;;;;5.27;3.23;;;15.60;99.90;;;;;;5100385;28;20292;-50
2023/08/02 06:28:14;;;;;;;4.93;2.20;;;15.60;99.90;;;;;;5099892;28;20216;-45
2023/08/02 06:30:44;;;;;;;3.63;2.67;;;15.70;99.90;;;;;;5099786;28;20186;-45
2023/08/02 06:33:11;;;;;;;3.50;2.30;;;15.70;99.90;;;;;;5117758;28;20179;-49
2023/08/02 06:35:42;;;;;;;3.33;2.30;;;15.70;99.90;;;;;;5099562;28;20232;-45
2023/08/02 06:38:08;;;;;;;3.63;2.30;;;15.70;99.90;;;;;;5100938;28;20245;-46
2023/08/02 06:40:38;;;;;;;5.00;2.30;;;15.80;99.90;;;;;;5099249;28;20182;-48
2023/08/02 06:43:05;;;;;;;3.53;2.50;;;15.70;99.90;;;;;;5083594;28;20562;-45
2023/08/02 06:45:31;;;;;;;3.30;2.30;;;15.80;99.90;;;;;;5117772;28;20198;-48
2023/08/02 06:47:57;;;;;;;4.93;2.27;;;15.80;99.90;;;;;;5117712;28;20691;-45
2023/08/02 06:50:23;;;;;;;4.53;1.67;;;15.90;99.90;;;;;;5117677;28;20182;-48
2023/08/02 06:52:49;;;;;;;4.63;2.17;;;15.90;99.90;;;;;;5117857;28;20243;-45
2023/08/02 06:55:17;;;;;;;3.77;1.77;;;15.90;99.90;;;;;;5099176;28;20193;-43
2023/08/02 06:57:58;;;;;;;2.63;2.23;;;16.00;99.90;;;;;;5099280;28;20238;-43
2023/08/02 07:00:24;;;;;;;3.83;2.07;;;16.10;99.90;;;;;;5117485;28;20170;-47
2023/08/02 07:02:55;;;;;;;5.00;1.87;;;16.10;99.90;;;;;;5099004;28;20242;-49
2023/08/02 07:05:25;;;;;;;3.67;1.50;;;16.10;99.90;;;;;;5098701;28;20673;-48
2023/08/02 07:08:42;;;;;;;2.80;1.60;;;16.20;99.90;;;;;;5117161;28;20223;-43
2023/08/02 07:11:09;;;;;;;3.17;1.87;;;16.20;99.90;;;;;;5117434;28;20256;-47
2023/08/02 07:13:44;;;;;;;4.97;2.00;;;16.30;99.90;;;;;;5116831;28;20234;-44
2023/08/02 07:16:11;;;;;;;6.70;1.90;;;16.40;99.90;;;;;;5098744;28;20206;-43
2023/08/02 07:18:38;;;;;;;2.87;1.73;;;16.40;99.90;;;;;;5117292;28;20190;-48
2023/08/02 07:21:06;;;;;;;2.17;1.37;;;16.50;99.90;;;;;;5116754;28;20217;-51
2023/08/02 07:23:32;;;;;;;3.33;1.90;;;16.50;99.90;;;;;;5098656;28;20661;-46
2023/08/02 07:25:59;;;;;;;2.63;1.80;;;16.50;99.90;;;;;;5098449;28;20198;-42
2023/08/02 07:28:26;;;;;;;3.23;2.03;;;16.60;99.90;;;;;;5116450;28;20190;-43
2023/08/02 07:30:53;;;;;;;5.67;1.63;;;16.70;99.90;;;;;;5098657;28;20560;-47
2023/08/02 07:33:20;;;;;;;2.67;2.00;;;16.80;99.90;;;;;;5098351;28;20190;-43
2023/08/02 07:35:46;;;;;;;3.20;1.87;;;16.90;99.90;;;;;;5081812;28;20238;-44
2023/08/02 07:38:15;;;;;;;3.63;1.93;;;17.00;99.90;;;;;;5116479;28;20194;-48
2023/08/02 07:40:45;;;;;;;2.23;1.60;;;17.20;99.90;;;;;;5097998;28;20703;-43
2023/08/02 07:43:11;;;;;;;7.17;3.00;;;17.20;99.90;;;;;;5098053;28;20174;-48
2023/08/02 07:45:37;;;;;;;2.00;1.40;;;17.30;99.90;;;;;;5097914;28;20289;-44
2023/08/02 07:48:03;;;;;;;2.83;1.90;;;17.40;99.90;;;;;;5116182;28;20269;-48
2023/08/02 07:50:29;;;;;;;3.53;1.87;;;17.40;99.90;;;;;;5097976;28;20189;-48
2023/08/02 07:52:54;;;;;;;1.93;1.40;;;17.50;99.90;;;;;;5116268;28;20550;-46
2023/08/02 07:55:23;;;;;;;2.20;1.37;;;17.60;99.90;;;;;;5116072;28;20178;-44
2023/08/02 07:57:50;;;;;;;3.00;1.70;;;17.60;99.90;;;;;;5097965;28;20187;-47
2023/08/02 08:00:16;;;;;;;2.57;1.37;;;17.60;99.90;;;;;;5115993;28;20186;-49
2023/08/02 08:02:41;;;;;;;2.73;1.53;;;17.70;99.90;;;;;;5097713;28;20217;-49
2023/08/02 08:05:08;;;;;;;3.40;1.20;;;17.80;99.90;;;;;;5116211;28;20187;-44
2023/08/02 08:07:33;;;;;;;4.13;1.60;;;17.90;99.90;;;;;;5116666;28;20256;-43
2023/08/02 08:09:59;;;;;;;2.00;1.20;;;17.90;99.90;;;;;;5097621;28;20190;-44
2023/08/02 08:12:25;;;;;;;2.40;1.43;;;17.90;99.90;;;;;;5115937;28;20246;-50
2023/08/02 08:14:52;;;;;;;0.73;0.60;;;18.00;99.90;;;;;;5097926;28;20171;-42
2023/08/02 08:17:17;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5096647;28;20221;-49
2023/08/02 08:19:44;;;;;;;2.57;0.37;;;18.10;99.90;;;;;;5115482;28;20269;-44
2023/08/02 08:22:10;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5114817;28;20197;-43
2023/08/02 08:24:36;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5096685;28;20183;-45
2023/08/02 08:27:02;;;;;;;0.77;0.40;;;18.40;99.90;;;;;;5114440;28;20198;-43
2023/08/02 08:29:29;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5096305;28;20183;-44
2023/08/02 08:31:57;;;;;;;1.13;0.40;;;18.50;99.90;;;;;;5114988;28;20665;-44
2023/08/02 08:34:23;;;;;;;1.47;0.43;;;18.60;99.90;;;;;;5114212;28;20279;-45
2023/08/02 08:36:49;;;;;;;0.80;0.30;;;18.60;99.90;;;;;;5114265;28;20298;-44
2023/08/02 08:39:15;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;5113625;28;20299;-42
2023/08/02 08:41:44;;;;;;;0.83;0.40;;;18.70;99.90;;;;;;5114150;28;20288;-45
2023/08/02 08:44:10;;;;;;;2.20;0.30;;;18.70;99.90;;;;;;5096726;28;20653;-44
2023/08/02 08:46:37;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5114160;28;20201;-43
2023/08/02 08:49:07;;;;;;;2.40;0.20;;;18.70;99.90;;;;;;5114401;28;20186;-43
2023/08/02 08:51:39;;;;;;;2.07;0.20;;;18.70;99.90;;;;;;5096317;28;20197;-44
2023/08/02 08:54:16;;;;;;;0.87;0.10;;;18.80;99.90;;;;;;5114707;28;20162;-43
2023/08/02 08:56:42;;;;;;;1.77;0.30;;;18.80;99.90;;;;;;5114361;28;20193;-45
2023/08/02 08:59:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5114224;28;20268;-42
2023/08/02 09:01:38;;;;;;;0.87;0.30;;;18.70;99.90;;;;;;5113854;28;20206;-46
2023/08/02 09:04:05;;;;;;;0.63;0.10;;;18.80;99.90;;;;;;5113792;28;20202;-43
2023/08/02 09:06:33;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5114267;28;20575;-44
2023/08/02 09:08:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5113902;28;20181;-43
2023/08/02 09:11:25;;;;;;;1.30;0.10;;;19.00;99.90;;;;;;5095749;28;20276;-45
2023/08/02 09:14:09;;;;;;;0.17;0.10;;;19.20;99.90;;;;;;5113741;28;20217;-44
2023/08/02 09:16:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5114229;28;20222;-44
2023/08/02 09:19:01;;;;;;;0.50;0.20;;;19.50;99.90;;;;;;5095532;28;20186;-44
2023/08/02 09:21:26;;;;;;;0.30;0.10;;;19.60;99.90;;;;;;5113678;28;20220;-46
2023/08/02 09:23:58;;;;;;;0.63;0.20;;;19.70;99.90;;;;;;5095642;28;20186;-45
2023/08/02 09:26:24;;;;;;;2.00;0.20;;;19.80;99.90;;;;;;5113894;28;20197;-44
2023/08/02 09:29:00;;;;;;;3.13;0.30;;;19.80;99.90;;;;;;5114572;28;20178;-46
2023/08/02 09:31:27;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;5113789;28;20181;-43
2023/08/02 09:33:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5113913;28;20204;-45
2023/08/02 09:36:28;;;;;;;0.30;0.10;;;19.80;99.90;;;;;;5114163;28;20202;-43
2023/08/02 09:38:56;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5114092;28;20194;-43
2023/08/02 09:41:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5113671;28;20193;-44
2023/08/02 09:43:51;;;;;;;1.70;0.20;;;19.90;99.90;;;;;;5114134;28;20179;-43
2023/08/02 09:46:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5095463;28;20281;-43
2023/08/02 09:49:18;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5113587;28;20181;-43
2023/08/02 09:51:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5098690;28;20184;-46
2023/08/02 09:54:11;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5117406;28;20206;-44
2023/08/02 09:56:39;;;;;;;1.60;0.10;;;20.10;99.90;;;;;;5117334;28;20226;-43
2023/08/02 09:59:09;;;;;;;1.70;0.20;;;20.30;99.90;;;;;;5117448;28;20185;-44
2023/08/02 10:01:36;;;;;;;1.10;0.27;;;20.60;99.90;;;;;;5099140;28;20289;-44
2023/08/02 10:04:05;;;;;;;4.23;0.20;;;20.90;99.90;;;;;;5098984;28;20273;-45
2023/08/02 10:06:51;;;;;;;2.93;0.23;;;21.20;99.90;;;;;;5117464;28;20197;-44
2023/08/02 10:09:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5100851;28;20166;-44
2023/08/02 10:11:59;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5117369;28;20219;-46
2023/08/02 10:14:25;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5117346;28;20630;-43
2023/08/02 10:16:53;;;;;;;0.27;0.27;;;22.10;99.90;;;;;;5117315;28;20198;-44
2023/08/02 10:19:23;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5098933;28;20280;-45
2023/08/02 10:21:50;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5116831;28;20240;-45
2023/08/02 10:24:17;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5116782;28;20235;-47
2023/08/02 10:26:43;;;;;;;0.60;0.40;;;22.60;99.90;;;;;;5116802;28;20206;-45
2023/08/02 10:29:10;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5098567;28;20216;-44
2023/08/02 10:31:36;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5117005;28;20232;-45
2023/08/02 10:34:22;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5098413;28;20223;-44
2023/08/02 10:36:55;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5097997;28;20265;-45
2023/08/02 10:39:47;;;;;;;2.63;0.20;;;22.70;99.90;;;;;;5098385;28;20190;-45
2023/08/02 10:42:18;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5098029;28;20704;-45
2023/08/02 10:44:56;;;;;;;0.63;0.40;;;22.70;99.90;;;;;;5116678;28;20529;-44
2023/08/02 10:47:32;;;;;;;0.23;0.23;;;22.70;99.90;;;;;;5116451;28;20281;-45
2023/08/02 10:49:59;;;;;;;0.33;0.33;;;22.80;99.90;;;;;;5116605;28;20189;-45
2023/08/02 10:52:26;;;;;;;0.57;0.33;;;22.80;99.90;;;;;;5116716;28;20224;-44
2023/08/02 10:55:06;;;;;;;1.07;0.30;;;22.70;99.90;;;;;;5116429;28;20198;-44
2023/08/02 10:57:32;;;;;;;0.27;0.27;;;22.70;99.90;;;;;;5116246;28;20206;-46
2023/08/02 10:59:58;;;;;;;0.27;0.20;;;22.60;99.90;;;;;;5116205;28;20182;-46
2023/08/02 11:02:26;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5115389;28;20568;-43
2023/08/02 11:04:53;;;;;;;3.10;0.20;;;22.40;99.90;;;;;;5116101;28;20235;-45
2023/08/02 11:07:21;;;;;;;0.93;0.30;;;22.40;99.90;;;;;;5097796;28;20701;-44
2023/08/02 11:09:54;;;;;;;0.93;0.20;;;22.30;99.90;;;;;;5115929;28;20224;-44
2023/08/02 11:12:21;;;;;;;0.80;0.30;;;22.30;99.90;;;;;;5097452;28;20205;-46
2023/08/02 11:14:51;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5116133;28;20336;-43
2023/08/02 11:17:18;;;;;;;0.23;0.23;;;22.30;99.90;;;;;;5115785;28;20198;-45
2023/08/02 11:19:48;;;;;;;0.53;0.33;;;22.40;99.90;;;;;;5097470;28;20568;-44
2023/08/02 11:22:15;;;;;;;1.33;0.37;;;22.40;99.90;;;;;;5116050;28;20209;-45
2023/08/02 11:24:51;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5116044;28;20185;-44
2023/08/02 11:27:29;;;;;;;0.23;0.23;;;22.80;99.90;;;;;;5116336;28;20201;-45
2023/08/02 11:30:07;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5115932;28;20257;-44
2023/08/02 11:32:41;;;;;;;0.37;0.33;;;23.00;99.90;;;;;;5115660;28;20290;-45
2023/08/02 11:35:07;;;;;;;0.73;0.50;;;23.20;99.90;;;;;;5097292;28;20189;-44
2023/08/02 11:37:37;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5115293;28;20248;-43
2023/08/02 11:40:03;;;;;;;4.37;0.30;;;23.70;99.90;;;;;;5097137;28;20194;-45
2023/08/02 11:42:29;;;;;;;0.23;0.23;;;23.90;99.90;;;;;;5115608;28;20658;-45
2023/08/02 11:44:55;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5097099;28;20218;-44
2023/08/02 11:47:20;;;;;;;1.50;0.40;;;24.00;99.90;;;;;;5097057;28;20205;-44
2023/08/02 11:49:57;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5115283;28;20215;-44
2023/08/02 11:52:33;;;;;;;0.97;0.40;;;24.00;99.90;;;;;;5115464;28;20182;-44
2023/08/02 11:55:00;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5115531;28;20552;-45
2023/08/02 11:57:26;;;;;;;2.00;0.43;;;23.90;99.90;;;;;;5114906;28;20271;-47
2023/08/02 11:59:56;;;;;;;0.77;0.40;;;23.90;99.90;;;;;;5115040;28;20756;-46
2023/08/02 12:02:33;;;;;;;0.60;0.50;;;23.80;99.90;;;;;;5114661;28;20198;-45
2023/08/02 12:05:05;;;;;;;2.07;0.50;;;23.60;99.90;;;;;;5115191;28;20215;-46
2023/08/02 12:07:34;;;;;;;6.67;0.80;;;23.50;99.90;;;;;;5115152;28;20203;-42
2023/08/02 12:10:04;;;;;;;2.57;0.90;;;23.20;99.90;;;;;;5079927;28;20571;-47
2023/08/02 12:12:35;;;;;;;3.47;0.60;;;22.40;99.90;;;;;;5114658;28;20571;-45
2023/08/02 12:15:12;;;;;;;1.27;0.60;;;21.90;99.90;;;;;;5096273;28;20207;-45
2023/08/02 12:17:38;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5114694;28;20661;-45
2023/08/02 12:20:06;;;;;;;1.03;0.50;;;21.40;99.90;;;;;;5114608;28;20315;-45
2023/08/02 12:22:53;;;;;;;1.97;0.87;;;21.30;99.90;;;;;;5114731;28;20250;-45
2023/08/02 12:25:19;;;;;;;1.30;0.77;;;21.20;99.90;;;;;;5096296;28;20250;-44
2023/08/02 12:28:09;;;;;;;1.53;0.90;;;21.10;99.90;;;;;;5114367;28;20221;-43
2023/08/02 12:31:04;;;;;;;2.47;1.23;;;21.00;99.90;;;;;;5113674;28;20254;-45
2023/08/02 12:33:32;;;;;;;3.30;0.93;;;21.00;99.90;;;;;;5114233;28;20276;-45
2023/08/02 12:35:59;;;;;;;2.77;0.80;;;21.00;99.90;;;;;;5095949;28;20206;-45
2023/08/02 12:38:29;;;;;;;3.73;1.00;;;21.00;99.90;;;;;;5114209;28;20668;-44
2023/08/02 12:40:59;;;;;;;3.43;0.97;;;21.20;99.90;;;;;;5096666;28;20687;-44
2023/08/02 12:43:26;;;;;;;3.03;0.90;;;21.30;99.90;;;;;;5114412;28;20214;-44
2023/08/02 12:45:53;;;;;;;5.17;1.30;;;21.30;99.90;;;;;;5114407;28;20214;-44
2023/08/02 12:48:19;;;;;;;2.90;1.00;;;21.40;99.90;;;;;;5114382;28;20241;-44
2023/08/02 12:50:45;;;;;;;2.40;1.10;;;21.50;99.90;;;;;;5114024;28;20626;-44