Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:03;;;;;;;15.88;14.27;;;17.40;99.90;;;-141.84;74.57;19003.00;5009150;28;20207;-58
2022/06/12 00:04:31;;;;;;;19.73;15.25;;;17.40;99.90;;;-141.84;75.07;19007.06;5008466;28;20965;-59
2022/06/12 00:07:00;;;;;;;17.45;15.65;;;17.30;99.90;;;-141.84;74.83;19009.09;5008589;28;20695;-58
2022/06/12 00:09:29;;;;;;;16.63;14.93;;;17.30;99.90;;;-141.84;75.04;19005.03;5007505;28;21013;-57
2022/06/12 00:11:57;;;;;;;16.20;14.10;;;17.30;99.90;;;-141.84;75.45;18982.69;5008315;28;21076;-57
2022/06/12 00:14:25;;;;;;;16.55;14.68;;;17.30;99.90;;;-141.84;75.19;19021.31;5007696;28;20198;-58
2022/06/12 00:16:55;;;;;;;16.10;14.45;;;17.30;99.90;;;-141.84;75.20;19021.31;5014454;28;20213;-58
2022/06/12 00:19:24;;;;;;;15.75;14.02;;;17.30;99.90;;;-141.84;75.90;18996.91;5025418;28;20344;-58
2022/06/12 00:21:53;;;;;;;17.40;15.40;;;17.30;99.90;;;-141.84;76.11;18968.47;5024703;28;20229;-59
2022/06/12 00:24:23;;;;;;;18.13;16.08;;;17.30;99.90;;;-141.84;76.25;18960.34;5017575;28;20226;-60
2022/06/12 00:26:55;;;;;;;17.67;15.93;;;17.20;99.90;;;-141.84;76.33;18980.66;5028263;28;20234;-59
2022/06/12 00:29:26;;;;;;;19.23;17.27;;;17.20;99.90;;;-141.84;75.92;18986.75;5015972;28;20314;-56
2022/06/12 00:31:59;;;;;;;20.35;17.38;;;17.20;99.90;;;-141.84;76.05;19037.56;5025203;28;20310;-58
2022/06/12 00:34:32;;;;;;;18.98;16.98;;;17.20;99.90;;;-141.84;76.93;18942.06;5028041;28;20237;-57
2022/06/12 00:37:01;;;;;;;20.67;16.73;;;17.20;99.90;;;-141.84;77.45;18952.22;5027890;28;20218;-60
2022/06/12 00:39:32;;;;;;;22.38;17.35;;;17.10;99.90;;;-141.84;77.77;18946.13;5027440;28;20240;-59
2022/06/12 00:42:02;;;;;;;19.38;16.77;;;17.10;99.90;;;-141.84;77.94;18958.31;5023114;28;20226;-57
2022/06/12 00:44:34;;;;;;;17.90;15.95;;;17.00;99.90;;;-141.84;78.30;18929.88;5027515;28;20193;-56
2022/06/12 00:47:07;;;;;;;18.88;16.05;;;17.00;99.90;;;-141.84;78.86;18927.84;5027923;28;20233;-58
2022/06/12 00:49:43;;;;;;;18.95;15.57;;;17.00;99.90;;;-141.84;79.03;18887.19;5026910;28;20226;-59
2022/06/12 00:52:19;;;;;;;17.90;15.95;;;17.00;99.90;;;-141.84;79.41;18893.28;5027243;28;20316;-56
2022/06/12 00:54:56;;;;;;;17.67;15.88;;;16.90;99.90;;;-141.84;79.05;18883.13;5027655;28;20225;-58
2022/06/12 00:57:26;;;;;;;17.60;15.48;;;16.90;99.90;;;-141.84;77.90;18911.56;5027692;28;20262;-57
2022/06/12 01:00:00;;;;;;;15.55;13.90;;;16.90;99.90;;;-141.84;78.31;18917.66;5024191;28;20230;-60
2022/06/12 01:02:34;;;;;;;15.25;13.73;;;16.90;99.90;;;-141.84;78.38;18919.69;5027551;28;20232;-59
2022/06/12 01:07:59;;;;;;;14.48;11.73;;;17.00;99.90;;;-141.84;79.31;18899.38;5023979;28;20225;-58
2022/06/12 01:10:30;;;;;;;11.50;10.32;;;17.00;99.90;;;-141.84;79.33;18909.53;5027336;28;20222;-56
2022/06/12 01:13:05;;;;;;;15.15;11.20;;;17.00;99.90;;;-141.84;79.54;18901.41;5027438;28;20222;-58
2022/06/12 01:15:40;;;;;;;10.88;9.77;;;17.00;99.90;;;-141.84;80.01;18889.22;5021520;28;20234;-58
2022/06/12 01:18:13;;;;;;;11.00;9.80;;;17.00;99.90;;;-141.84;79.60;18899.38;5027456;28;20233;-59
2022/06/12 01:20:57;;;;;;;13.65;9.85;;;17.00;99.90;;;-141.84;79.64;18899.38;5018944;28;20264;-59
2022/06/12 01:24:11;;;;;;;11.57;9.63;;;17.10;99.90;;;-141.84;81.27;18875.00;5027219;28;20205;-58
2022/06/12 01:27:36;;;;;;;11.02;9.90;;;17.00;99.90;;;-141.84;81.91;18862.81;5027104;28;20713;-59
2022/06/12 01:30:16;;;;;;;12.07;10.77;;;17.00;99.90;;;-141.84;82.75;18842.50;5027057;28;20229;-58
2022/06/12 01:32:56;;;;;;;11.27;10.05;;;16.90;99.90;;;-141.84;82.95;18846.56;5027332;28;20234;-58
2022/06/12 01:35:35;;;;;;;12.45;10.60;;;16.80;99.90;;;-141.84;82.96;18854.69;5035704;28;20225;-59
2022/06/12 01:38:16;;;;;;;12.88;10.50;;;16.80;99.90;;;-141.84;82.97;18826.25;5026263;28;20198;-59
2022/06/12 01:40:56;;;;;;;10.45;9.35;;;16.80;99.90;;;-141.84;83.01;18832.34;5027399;28;20325;-58
2022/06/12 01:43:40;;;;;;;10.75;8.50;;;16.80;99.90;;;-141.84;83.07;18822.19;5028684;28;20242;-59
2022/06/12 01:46:18;;;;;;;8.52;7.68;;;16.80;99.90;;;-141.84;82.37;18864.84;5031006;28;20322;-58
2022/06/12 01:49:06;;;;;;;8.70;7.75;;;16.80;99.90;;;-141.84;82.50;18856.72;5030986;28;20221;-59
2022/06/12 01:51:46;;;;;;;9.52;8.02;;;16.90;99.90;;;-141.84;82.26;18848.59;5026922;28;20313;-59
2022/06/12 01:54:26;;;;;;;11.32;7.95;;;17.00;99.90;;;-141.84;81.82;18875.00;5030640;28;20236;-61
2022/06/12 01:57:05;;;;;;;7.57;6.88;;;17.10;99.90;;;-141.84;81.95;18862.81;5030758;28;20230;-59
2022/06/12 01:59:42;;;;;;;7.22;6.53;;;17.10;99.90;;;-141.84;82.19;18848.59;5030427;28;20252;-58
2022/06/12 02:02:20;;;;;;;9.73;7.07;;;17.20;99.90;;;-141.84;81.49;18852.66;5031216;28;20665;-58
2022/06/12 02:04:56;;;;;;;9.73;7.25;;;17.20;99.90;;;-141.84;80.46;18887.19;5030635;28;20980;-59
2022/06/12 02:07:31;;;;;;;9.52;7.03;;;17.30;99.90;;;-141.84;79.65;18905.47;5030162;28;20232;-57
2022/06/12 02:10:09;;;;;;;9.80;7.40;;;17.40;99.90;;;-141.84;79.60;18897.34;5013938;28;20238;-58
2022/06/12 02:15:38;;;;;;;8.18;7.38;;;17.50;99.90;;;-141.84;79.92;18879.06;5030042;28;20218;-59
2022/06/12 02:18:17;;;;;;;7.95;7.18;;;17.50;99.90;;;-141.84;79.63;18944.09;5029974;28;20312;-58
2022/06/12 02:20:52;;;;;;;8.18;7.20;;;17.60;99.90;;;-141.84;78.86;18935.97;5030073;28;20307;-58
2022/06/12 02:23:28;;;;;;;7.53;6.47;;;17.60;99.90;;;-141.84;79.12;18958.31;5030234;28;20193;-58
2022/06/12 02:25:58;;;;;;;8.23;6.63;;;17.70;99.90;;;-141.84;78.69;18935.97;5030369;28;20221;-57
2022/06/12 02:28:35;;;;;;;8.88;6.68;;;17.70;99.90;;;-141.84;78.62;18960.34;5030122;28;20218;-58
2022/06/12 02:31:11;;;;;;;7.32;6.63;;;17.70;99.90;;;-141.84;78.67;18982.69;5029895;28;20304;-62
2022/06/12 02:33:46;;;;;;;8.73;6.72;;;17.70;99.90;;;-141.84;77.92;18935.97;5029697;28;20313;-60
2022/06/12 02:36:22;;;;;;;9.40;7.28;;;17.80;99.90;;;-141.84;77.59;18935.97;5029631;28;20229;-59
2022/06/12 02:38:57;;;;;;;7.68;6.65;;;17.80;99.90;;;-141.84;76.75;18964.41;5030025;28;20237;-62
2022/06/12 02:41:32;;;;;;;7.35;6.65;;;17.90;99.90;;;-141.84;76.91;18964.41;5029275;28;20221;-59
2022/06/12 02:44:10;;;;;;;7.18;6.07;;;17.90;99.90;;;-141.84;77.34;18968.47;5030180;28;20365;-60
2022/06/12 02:46:47;;;;;;;6.88;5.72;;;17.90;99.90;;;-141.84;76.64;18990.81;5029913;28;20645;-59
2022/06/12 02:49:19;;;;;;;8.45;5.90;;;18.00;99.90;;;-141.84;76.59;18982.69;5029456;28;21019;-61
2022/06/12 02:51:58;;;;;;;7.78;6.28;;;18.00;99.90;;;-141.84;78.13;18964.41;5029131;28;20234;-63
2022/06/12 02:54:35;;;;;;;6.78;6.10;;;18.00;99.90;;;-141.84;79.77;18927.84;5014688;28;20221;-59
2022/06/12 02:57:14;;;;;;;6.90;6.22;;;17.90;99.90;;;-141.84;81.45;18885.16;5029491;28;20667;-60
2022/06/12 02:59:59;;;;;;;7.38;6.45;;;17.90;99.90;;;-141.84;81.03;18895.31;5029304;28;20234;-59
2022/06/12 03:02:36;;;;;;;7.22;6.00;;;17.80;99.90;;;-141.84;82.42;18887.19;5014779;28;20297;-61
2022/06/12 03:05:18;;;;;;;6.82;6.30;;;17.80;99.90;;;-141.84;83.43;18850.63;5029678;28;20225;-61
2022/06/12 03:07:47;;;;;;;7.57;6.57;;;17.70;99.90;;;-141.84;83.93;18883.13;5026444;28;20238;-59
2022/06/12 03:10:23;;;;;;;6.93;6.32;;;17.70;99.90;;;-141.84;84.95;18832.34;5028597;28;20233;-60
2022/06/12 03:12:52;;;;;;;8.32;7.30;;;17.70;99.90;;;-141.84;84.60;18828.28;5028898;28;20721;-59
2022/06/12 03:15:36;;;;;;;9.35;7.38;;;17.60;99.90;;;-141.84;85.31;18830.31;5028851;28;20230;-59
2022/06/12 03:18:10;;;;;;;11.40;7.00;;;17.60;99.90;;;-141.84;85.98;18838.44;5028742;28;20579;-60
2022/06/12 03:21:02;;;;;;;7.68;6.97;;;17.60;99.90;;;-141.84;85.05;18838.44;5028897;28;20225;-61
2022/06/12 03:23:51;;;;;;;9.65;6.85;;;17.60;99.90;;;-141.84;84.14;18824.22;5028937;28;20205;-61
2022/06/12 03:26:34;;;;;;;9.48;6.93;;;17.60;99.90;;;-141.84;84.30;18824.22;5013199;28;20186;-59
2022/06/12 03:29:19;;;;;;;8.00;6.57;;;17.70;99.90;;;-141.84;84.64;18834.38;5029594;28;20280;-61
2022/06/12 03:31:58;;;;;;;8.98;7.18;;;17.70;99.90;;;-141.84;84.84;18844.53;5015163;28;20249;-60
2022/06/12 03:34:37;;;;;;;7.78;7.00;;;17.70;99.90;;;-141.84;84.54;18826.25;5014357;28;20253;-60
2022/06/12 03:37:15;;;;;;;7.90;6.57;;;17.70;99.90;;;-141.84;84.19;18830.31;5028813;28;20264;-61
2022/06/12 03:39:50;;;;;;;8.77;7.20;;;17.70;99.90;;;-141.84;82.69;18870.94;5028615;28;20272;-59
2022/06/12 03:42:29;;;;;;;7.72;6.93;;;17.80;99.90;;;-141.84;83.46;18848.59;5012537;28;20321;-59
2022/06/12 03:45:05;;;;;;;7.93;7.13;;;17.80;99.90;;;-141.84;86.40;18765.28;5022784;28;20284;-62
2022/06/12 03:47:43;;;;;;;9.02;7.70;;;17.80;99.90;;;-141.84;88.20;18720.59;5028680;28;20229;-61
2022/06/12 03:50:18;;;;;;;8.43;7.30;;;17.70;99.90;;;-141.84;89.13;18728.72;5029270;28;20190;-58
2022/06/12 03:53:00;;;;;;;12.35;7.93;;;17.60;99.90;;;-141.84;89.00;18716.53;5009459;28;20293;-59
2022/06/12 03:58:33;;;;;;;8.35;7.55;;;17.60;99.90;;;-141.84;89.45;18663.69;5011764;28;20317;-59
2022/06/12 04:01:03;;;;;;;8.43;7.47;;;17.50;99.90;;;-141.84;89.09;18655.56;5028118;28;20225;-59
2022/06/12 04:03:36;;;;;;;8.82;8.10;;;17.60;99.90;;;-141.84;88.26;18704.31;5027575;28;20240;-59
2022/06/12 04:06:12;;;;;;;9.95;7.65;;;17.60;99.90;;;-141.84;87.83;18712.47;5026995;28;20229;-60
2022/06/12 04:08:48;;;;;;;8.57;7.70;;;17.70;99.90;;;-141.84;87.14;18720.59;5025897;28;20309;-59
2022/06/12 04:11:20;;;;;;;7.53;6.82;;;17.70;99.90;;;-141.84;87.08;18712.47;5028127;28;20219;-59
2022/06/12 04:13:50;;;;;;;8.35;7.20;;;17.80;99.90;;;-141.84;86.21;18736.84;5028689;28;20209;-60
2022/06/12 04:16:28;;;;;;;8.18;7.38;;;17.90;99.90;;;-141.84;86.48;18720.59;5012523;28;20328;-59
2022/06/12 04:18:57;;;;;;;9.80;7.30;;;17.90;99.90;;;-141.84;85.73;18751.06;5028160;28;20228;-60
2022/06/12 04:21:35;;;;;;;7.57;6.88;;;18.00;99.90;;;-141.84;86.42;18736.84;5027953;28;20770;-60
2022/06/12 04:24:14;;;;;;;7.75;6.88;;;18.00;99.90;;;-141.84;85.69;18740.91;5028297;28;20372;-60
2022/06/12 04:26:50;;;;;;;7.47;6.78;;;18.10;99.90;;;-141.84;82.82;18848.59;5025206;28;20222;-59
2022/06/12 04:29:29;;;;;;;7.82;7.05;;;18.10;99.90;;;-141.84;82.76;18832.34;5020291;28;20200;-61
2022/06/12 04:32:03;;;;;;;8.05;7.05;;;18.20;99.90;;;-141.84;82.00;18834.38;5028558;28;20213;-61
2022/06/12 04:34:36;;;;;;;7.35;6.65;;;18.30;99.90;;;-141.84;80.48;18866.88;5027916;28;20232;-59
2022/06/12 04:37:14;;;;;;;8.02;7.18;;;18.40;99.90;;;-141.84;75.27;19031.47;5027852;28;20234;-61
2022/06/12 04:39:46;;;;;;;8.30;7.50;;;18.60;99.90;;;-141.84;75.64;19000.97;5027767;28;20598;-59
2022/06/12 04:42:19;;;;;;;8.05;6.63;;;18.60;99.90;;;-141.84;76.28;18978.63;5027326;28;20218;-60
2022/06/12 04:44:47;;;;;;;8.30;6.72;;;18.60;99.90;;;-141.84;78.11;18960.34;5027775;28;20240;-58
2022/06/12 04:47:22;;;;;;;9.93;6.72;;;18.60;99.90;;;-141.84;78.41;18944.09;5027431;28;20201;-60
2022/06/12 04:49:52;;;;;;;7.35;6.65;;;18.60;99.90;;;-141.84;77.94;18938.00;5027929;28;20557;-60
2022/06/12 04:52:23;;;;;;;7.25;6.47;;;18.70;99.90;;;-141.84;77.87;18954.25;5011985;28;20308;-62
2022/06/12 04:54:52;;;;;;;7.82;7.13;;;18.60;99.90;;;-141.84;77.36;18962.38;5027611;28;20243;-59
2022/06/12 04:57:24;;;;;;;7.85;6.57;;;18.60;99.90;;;-141.84;78.38;18933.94;5027574;28;20234;-59
2022/06/12 04:59:54;;;;;;;8.43;6.72;;;18.60;99.90;;;-141.84;78.39;18966.44;5029381;28;20709;-59
2022/06/12 05:02:23;;;;;;;6.90;6.20;;;18.70;99.90;;;-141.84;78.15;18960.34;5025805;28;20232;-59
2022/06/12 05:04:53;;;;;;;6.95;5.97;;;18.80;99.90;;;-141.84;75.88;19131.03;5031985;28;20202;-59
2022/06/12 05:07:21;;;;;;;8.00;6.25;;;19.50;99.90;;;-141.84;64.26;19533.38;5032466;28;20259;-59
2022/06/12 05:09:49;;;;;;;6.30;5.70;;;20.90;99.90;;;-141.84;60.45;19700.03;5019735;28;20234;-59
2022/06/12 05:12:19;;;;;;;6.85;6.10;;;21.90;99.90;;;-141.84;55.19;19964.25;5030731;28;20224;-59
2022/06/12 05:14:47;;;;;;;5.88;5.30;;;22.90;99.90;;;-141.84;49.12;20252.84;5031003;28;20232;-60
2022/06/12 05:17:22;;;;;;;6.70;5.70;;;23.80;99.90;;;-141.84;49.22;20216.25;5036787;28;20261;-58
2022/06/12 05:19:51;;;;;;;6.95;5.88;;;24.10;99.90;;;-141.84;52.30;19970.34;5033701;28;20201;-61
2022/06/12 05:22:22;;;;;;;7.88;6.05;;;23.40;99.90;;;-141.84;50.80;20067.88;5035886;28;20336;-61
2022/06/12 05:24:50;;;;;;;7.10;6.07;;;22.90;99.90;;;-141.84;49.64;20110.56;5037309;28;20226;-59
2022/06/12 05:27:23;;;;;;;7.05;5.70;;;23.10;99.90;;;-141.84;49.38;20165.44;5034153;28;20711;-59
2022/06/12 05:29:53;;;;;;;7.72;5.68;;;23.20;99.90;;;-141.84;49.94;20118.69;5035582;28;20864;-60
2022/06/12 05:32:23;;;;;;;7.30;6.00;;;23.20;99.90;;;-141.84;48.56;20202.03;5034641;28;20190;-60
2022/06/12 05:34:52;;;;;;;7.18;6.25;;;23.50;99.90;;;-141.84;46.40;20315.88;5034614;28;20233;-59
2022/06/12 05:37:21;;;;;;;6.03;5.47;;;23.80;99.90;;;-141.84;45.05;20462.22;5034004;28;20309;-59
2022/06/12 05:39:50;;;;;;;6.03;5.32;;;24.20;99.90;;;-141.84;44.43;20494.75;5033749;28;20230;-59
2022/06/12 05:42:20;;;;;;;6.35;5.75;;;24.00;99.90;;;-141.84;46.00;20326.03;5033661;28;20579;-60
2022/06/12 05:44:49;;;;;;;7.32;6.65;;;23.90;99.90;;;-141.84;48.74;20126.84;5033576;28;20265;-60
2022/06/12 05:47:18;;;;;;;9.63;7.72;;;23.40;99.90;;;-141.84;50.13;20017.09;5033863;28;20284;-61
2022/06/12 05:49:46;;;;;;;8.38;6.60;;;23.10;99.90;;;-141.84;51.65;19925.63;5034333;28;20289;-61
2022/06/12 05:52:14;;;;;;;7.70;6.38;;;22.80;99.90;;;-141.84;53.96;19805.72;5033530;28;20309;-60
2022/06/12 05:54:43;;;;;;;8.40;6.13;;;22.50;99.90;;;-141.84;53.87;19799.63;5033675;28;20748;-61
2022/06/12 05:57:11;;;;;;;7.80;5.50;;;22.30;99.90;;;-141.84;54.30;19787.41;5032724;28;20605;-61
2022/06/12 05:59:40;;;;;;;6.32;5.72;;;22.30;99.90;;;-141.84;54.44;19775.22;5030629;28;20229;-60
2022/06/12 06:02:08;;;;;;;6.93;5.57;;;22.30;99.90;;;-141.84;55.07;19748.81;5034759;28;20222;-60
2022/06/12 06:04:37;;;;;;;6.57;6.05;;;22.40;99.90;;;-141.84;54.20;19809.78;5039968;28;20300;-59
2022/06/12 06:07:05;;;;;;;7.07;5.97;;;22.40;99.90;;;-141.84;54.70;19761.00;5053305;28;20249;-59
2022/06/12 06:09:33;;;;;;;6.13;5.53;;;22.30;99.90;;;-141.84;55.44;19738.66;5035159;28;20235;-60
2022/06/12 06:12:01;;;;;;;6.53;5.78;;;22.40;99.90;;;-141.84;55.73;19758.97;5033293;28;20603;-61
2022/06/12 06:14:30;;;;;;;8.45;5.68;;;22.50;99.90;;;-141.84;55.05;19746.78;5033571;28;20204;-59
2022/06/12 06:17:06;;;;;;;7.05;5.65;;;22.40;99.90;;;-141.84;55.20;19799.63;5033866;28;20646;-59
2022/06/12 06:19:34;;;;;;;8.40;5.60;;;22.50;99.90;;;-141.84;54.02;19797.59;5032901;28;20218;-59
2022/06/12 06:22:03;;;;;;;7.00;5.60;;;22.50;99.90;;;-141.84;54.83;19803.69;5033439;28;20253;-60
2022/06/12 06:24:32;;;;;;;6.90;5.53;;;22.50;99.90;;;-141.84;54.74;19801.66;5033108;28;20234;-60
2022/06/12 06:27:00;;;;;;;7.47;5.82;;;22.60;99.90;;;-141.84;53.59;19811.81;5032066;28;20714;-60
2022/06/12 06:29:28;;;;;;;7.88;5.35;;;22.60;99.90;;;-141.84;54.10;19817.91;5033043;28;20202;-60
2022/06/12 06:31:56;;;;;;;8.13;5.68;;;22.80;99.90;;;-141.84;53.63;19834.16;5033667;28;20290;-61
2022/06/12 06:34:25;;;;;;;5.65;5.00;;;22.90;99.90;;;-141.84;53.89;19805.72;5032905;28;20317;-59
2022/06/12 06:36:54;;;;;;;6.80;4.95;;;22.80;99.90;;;-141.84;54.10;19828.06;5033096;28;20564;-60
2022/06/12 06:39:22;;;;;;;6.38;5.22;;;22.90;99.90;;;-141.84;53.82;19815.88;5033078;28;20222;-58
2022/06/12 06:41:50;;;;;;;5.97;5.35;;;23.00;99.90;;;-141.84;52.94;19838.22;5032805;28;20326;-59
2022/06/12 06:47:05;;;;;;;5.78;5.22;;;22.90;99.90;;;-141.84;53.43;19852.44;5033424;28;20265;-60
2022/06/12 06:49:35;;;;;;;7.90;5.57;;;23.00;99.90;;;-141.84;53.63;19858.56;5032634;28;20261;-57
2022/06/12 06:52:03;;;;;;;7.60;6.15;;;23.00;99.90;;;-141.84;54.40;19819.94;5032741;28;20301;-58
2022/06/12 06:54:32;;;;;;;8.20;5.45;;;23.10;99.90;;;-141.84;54.71;19830.09;5032738;28;20312;-59
2022/06/12 06:57:06;;;;;;;10.68;6.80;;;23.10;99.90;;;-141.84;55.52;19781.31;5026636;28;20223;-58
2022/06/12 06:59:35;;;;;;;8.10;7.10;;;23.10;99.90;;;-141.84;56.91;19781.31;5013754;28;20253;-58
2022/06/12 07:02:04;;;;;;;12.68;8.15;;;23.10;99.90;;;-141.84;57.17;19728.47;5032364;28;20751;-59
2022/06/12 07:04:34;;;;;;;7.82;7.03;;;23.00;99.90;;;-141.84;57.83;19704.09;5039414;28;20709;-59
2022/06/12 07:07:02;;;;;;;8.80;7.25;;;22.90;99.90;;;-141.84;57.56;19695.97;5052142;28;20236;-60
2022/06/12 07:09:31;;;;;;;8.65;7.85;;;22.90;99.90;;;-141.84;57.44;19691.91;5034465;28;20233;-60
2022/06/12 07:11:59;;;;;;;9.27;7.13;;;22.90;99.90;;;-141.84;57.81;19702.06;5032058;28;20228;-60
2022/06/12 07:14:27;;;;;;;10.02;7.38;;;22.80;99.90;;;-141.84;58.19;19704.09;5032107;28;20194;-60
2022/06/12 07:16:57;;;;;;;7.82;7.13;;;22.70;99.90;;;-141.84;56.96;19736.59;5032375;28;20221;-60
2022/06/12 07:19:26;;;;;;;6.55;5.85;;;22.60;99.90;;;-141.84;57.16;19708.16;5031405;28;20241;-60
2022/06/12 07:21:56;;;;;;;7.03;5.95;;;22.60;99.90;;;-141.84;55.85;19740.69;5031939;28;20226;-60
2022/06/12 07:24:28;;;;;;;6.47;5.43;;;22.60;99.90;;;-141.84;55.38;19736.59;5031861;28;20288;-60
2022/06/12 07:26:57;;;;;;;4.85;4.07;;;22.70;99.90;;;-141.84;54.36;19789.44;5031634;28;20226;-59
2022/06/12 07:29:25;;;;;;;4.18;3.78;;;22.80;99.90;;;-141.84;55.99;19728.47;5031456;28;20198;-61
2022/06/12 07:31:53;;;;;;;3.90;3.60;;;22.80;99.90;;;-141.84;55.36;19752.88;5012475;28;20290;-60
2022/06/12 07:34:21;;;;;;;3.90;3.42;;;22.80;99.90;;;-141.84;54.46;19758.97;5011613;28;20227;-60
2022/06/12 07:36:55;;;;;;;4.30;3.25;;;22.80;99.90;;;-141.84;55.35;19777.25;5011650;28;20223;-59
2022/06/12 07:39:29;;;;;;;4.90;3.40;;;22.70;99.90;;;-141.84;55.75;19722.38;5011707;28;20240;-59
2022/06/12 07:41:58;;;;;;;4.30;3.30;;;22.60;99.90;;;-141.84;56.58;19691.91;5011511;28;20314;-61
2022/06/12 07:44:33;;;;;;;3.85;3.55;;;22.50;99.90;;;-141.84;56.48;19700.03;5011681;28;20219;-60
2022/06/12 07:47:03;;;;;;;4.88;3.58;;;22.30;99.90;;;-141.84;56.91;19693.94;5011759;28;20190;-59
2022/06/12 07:49:33;;;;;;;4.18;3.53;;;22.30;99.90;;;-141.84;56.57;19712.22;5011241;28;20257;-60
2022/06/12 07:52:05;;;;;;;4.20;3.80;;;22.40;99.90;;;-141.84;56.29;19720.34;5011379;28;20234;-59
2022/06/12 07:54:37;;;;;;;4.07;3.78;;;22.50;99.90;;;-141.84;56.78;19693.94;5027584;28;20313;-60
2022/06/12 07:57:07;;;;;;;5.80;3.60;;;22.30;99.90;;;-141.84;57.21;19708.16;5031189;28;20234;-61
2022/06/12 07:59:36;;;;;;;4.63;4.22;;;22.40;99.90;;;-141.84;57.64;19669.53;5030937;28;20232;-61
2022/06/12 08:02:08;;;;;;;4.32;3.60;;;22.20;99.90;;;-141.84;58.19;19657.34;5031151;28;20198;-62
2022/06/12 08:04:37;;;;;;;4.28;3.88;;;22.20;99.90;;;-141.84;57.99;19681.75;5038484;28;20214;-60
2022/06/12 08:07:06;;;;;;;3.92;3.50;;;22.20;99.90;;;-141.84;57.95;19665.47;5050710;28;20231;-59
2022/06/12 08:09:35;;;;;;;5.38;4.20;;;22.20;99.90;;;-141.84;56.45;19700.03;5032632;28;20226;-60
2022/06/12 08:12:04;;;;;;;3.75;3.15;;;22.30;99.90;;;-141.84;56.85;19689.88;5030597;28;20226;-59
2022/06/12 08:14:32;;;;;;;3.75;3.33;;;22.30;99.90;;;-141.84;55.66;19730.50;5030817;28;20944;-60
2022/06/12 08:17:01;;;;;;;3.58;3.03;;;22.40;99.90;;;-141.84;54.89;19732.53;5031100;28;20201;-60
2022/06/12 08:22:16;;;;;;;4.18;3.30;;;22.50;99.90;;;-141.84;54.71;19773.19;5030767;28;20234;-59
2022/06/12 08:24:46;;;;;;;4.28;3.88;;;22.60;99.90;;;-141.84;53.76;19781.31;5030788;28;20236;-59
2022/06/12 08:27:14;;;;;;;4.45;3.60;;;22.60;99.90;;;-141.84;53.32;19821.97;5030615;28;20782;-60
2022/06/12 08:29:43;;;;;;;3.42;3.08;;;22.60;99.90;;;-141.84;53.96;19744.75;5030648;28;20229;-62
2022/06/12 08:32:19;;;;;;;4.38;3.67;;;22.60;99.90;;;-141.84;54.11;19765.06;5031424;28;20296;-59
2022/06/12 08:34:52;;;;;;;4.40;3.70;;;22.60;99.90;;;-141.84;53.78;19789.44;5030769;28;20206;-60
2022/06/12 08:37:27;;;;;;;3.92;3.22;;;22.60;99.90;;;-141.84;53.66;19785.38;5013051;28;20233;-59
2022/06/12 08:39:57;;;;;;;4.05;3.58;;;22.60;99.90;;;-141.84;53.44;19791.47;5011084;28;20253;-61
2022/06/12 08:42:33;;;;;;;3.85;3.30;;;22.70;99.90;;;-141.84;53.01;19785.38;5010550;28;20310;-59
2022/06/12 08:45:11;;;;;;;4.43;3.90;;;22.70;99.90;;;-141.84;53.29;19819.94;5010832;28;20241;-60
2022/06/12 08:47:49;;;;;;;4.85;3.50;;;22.70;99.90;;;-141.84;53.03;19799.63;5010776;28;20759;-61
2022/06/12 08:50:26;;;;;;;3.92;3.50;;;22.80;99.90;;;-141.84;53.02;19815.88;4998282;28;20199;-60
2022/06/12 08:53:03;;;;;;;3.97;3.63;;;22.80;99.90;;;-141.84;52.42;19809.78;4991655;28;20214;-60
2022/06/12 08:55:41;;;;;;;3.95;3.60;;;22.90;99.90;;;-141.84;52.01;19884.97;4990936;28;20249;-60
2022/06/12 08:58:19;;;;;;;3.60;3.30;;;23.00;99.90;;;-141.84;51.80;19893.09;4990889;28;20226;-60
2022/06/12 09:00:48;;;;;;;4.93;3.63;;;23.10;99.90;;;-141.84;51.30;19899.19;5001695;28;20226;-61
2022/06/12 09:03:21;;;;;;;3.97;3.60;;;23.10;99.90;;;-141.84;51.17;19911.41;5010386;28;20364;-60
2022/06/12 09:06:01;;;;;;;3.47;3.17;;;23.10;99.90;;;-141.84;51.57;19897.16;5028547;28;20335;-60
2022/06/12 09:08:39;;;;;;;3.53;3.22;;;23.20;99.90;;;-141.84;51.95;19909.34;5021092;28;20195;-60
2022/06/12 09:11:18;;;;;;;3.20;2.88;;;23.20;99.90;;;-141.84;51.45;19921.56;5011183;28;20274;-60
2022/06/12 09:13:59;;;;;;;3.33;3.03;;;23.30;99.90;;;-141.84;51.28;19925.63;5010817;28;20614;-61
2022/06/12 09:16:43;;;;;;;3.78;3.28;;;23.40;99.90;;;-141.84;50.32;20000.81;5010385;28;20762;-61
2022/06/12 09:19:25;;;;;;;5.30;3.08;;;23.60;99.90;;;-141.84;50.02;20008.94;5010085;28;20230;-60
2022/06/12 09:22:09;;;;;;;3.35;2.97;;;23.50;99.90;;;-141.84;49.72;20004.88;5011044;28;20226;-60
2022/06/12 09:24:53;;;;;;;3.45;3.15;;;23.50;99.90;;;-141.84;48.92;20029.28;5010368;28;20768;-61
2022/06/12 09:27:34;;;;;;;3.22;2.70;;;23.60;99.90;;;-141.84;49.00;20039.44;5010811;28;20231;-61
2022/06/12 09:30:10;;;;;;;5.10;2.65;;;23.80;99.90;;;-141.84;47.65;20116.66;5015406;28;20229;-61
2022/06/12 09:32:55;;;;;;;3.08;2.72;;;23.90;99.90;;;-141.84;48.01;20100.41;5029884;28;20304;-60
2022/06/12 09:35:44;;;;;;;3.97;2.63;;;24.20;99.90;;;-141.84;47.76;20114.63;5029643;28;20582;-61
2022/06/12 09:38:38;;;;;;;3.47;2.80;;;24.20;99.90;;;-141.84;48.23;20094.31;5030032;28;20187;-60
2022/06/12 09:41:13;;;;;;;6.50;2.80;;;24.20;99.90;;;-141.84;47.36;20141.06;5030243;28;20707;-59
2022/06/12 09:44:12;;;;;;;4.00;2.70;;;24.20;99.90;;;-141.84;47.08;20132.94;5010407;28;20750;-59
2022/06/12 09:47:04;;;;;;;3.40;2.70;;;24.20;99.90;;;-141.84;46.82;20175.63;5017040;28;20563;-60
2022/06/12 09:50:05;;;;;;;3.22;2.53;;;24.30;99.90;;;-141.84;46.65;20210.16;4990579;28;20223;-59
2022/06/12 09:53:03;;;;;;;3.17;2.60;;;24.40;99.90;;;-141.84;46.24;20208.13;4990661;28;20238;-58
2022/06/12 09:55:38;;;;;;;2.88;2.63;;;24.60;99.90;;;-141.84;45.98;20220.34;4990587;28;20543;-59
2022/06/12 09:58:15;;;;;;;3.10;2.63;;;24.50;99.90;;;-141.84;45.71;20208.13;4990573;28;20227;-57
2022/06/12 10:00:54;;;;;;;2.85;2.63;;;24.40;99.90;;;-141.84;45.57;20218.31;5000649;28;20238;-59
2022/06/12 10:03:32;;;;;;;2.70;2.50;;;24.40;99.90;;;-141.84;44.78;20275.22;5012700;28;20317;-58
2022/06/12 10:06:08;;;;;;;4.05;2.50;;;24.60;99.90;;;-141.84;44.04;20336.19;5014937;28;20243;-59
2022/06/12 10:08:49;;;;;;;2.38;2.17;;;24.70;99.90;;;-141.84;43.98;20356.50;5013358;28;20232;-59
2022/06/12 10:11:24;;;;;;;2.60;2.40;;;25.00;99.90;;;-141.84;43.00;20441.88;5013576;28;20187;-60
2022/06/12 10:13:59;;;;;;;3.08;2.53;;;25.30;99.90;;;-141.84;41.94;20533.34;5013905;28;20212;-59
2022/06/12 10:16:37;;;;;;;3.72;2.40;;;25.60;99.90;;;-141.84;41.22;20543.53;5013154;28;20345;-60
2022/06/12 10:19:33;;;;;;;3.70;2.28;;;25.80;99.90;;;-141.84;41.04;20535.41;5012962;28;20238;-59
2022/06/12 10:22:08;;;;;;;3.00;2.50;;;25.80;99.90;;;-141.84;41.03;20582.16;5013277;28;20253;-59
2022/06/12 10:24:36;;;;;;;2.70;2.15;;;25.90;99.90;;;-141.84;40.36;20671.59;5013042;28;20240;-59
2022/06/12 10:27:09;;;;;;;2.90;2.38;;;26.00;99.90;;;-141.84;40.64;20584.19;5013302;28;20334;-62
2022/06/12 10:29:45;;;;;;;5.20;2.30;;;25.90;99.90;;;-141.84;41.37;20531.31;5012902;28;20233;-59
2022/06/12 10:32:18;;;;;;;2.50;2.10;;;25.80;99.90;;;-141.84;41.69;20521.16;5013488;28;20194;-59
2022/06/12 10:34:47;;;;;;;3.78;2.30;;;25.80;99.90;;;-141.84;40.50;20545.56;5013110;28;20187;-58
2022/06/12 10:37:20;;;;;;;3.35;2.22;;;25.80;99.90;;;-141.84;40.64;20653.28;5012983;28;21004;-61
2022/06/12 10:40:01;;;;;;;3.25;2.45;;;25.90;99.90;;;-141.84;39.68;20612.63;5012779;28;20230;-59
2022/06/12 10:42:43;;;;;;;5.00;2.50;;;26.00;99.90;;;-141.84;38.84;20626.88;5003328;28;20258;-60
2022/06/12 10:45:24;;;;;;;2.63;2.40;;;25.90;99.90;;;-141.84;39.55;20618.72;5000986;28;20325;-60
2022/06/12 10:47:57;;;;;;;3.22;2.20;;;26.00;99.90;;;-141.84;40.10;20590.28;5012628;28;20222;-58
2022/06/12 10:50:30;;;;;;;3.08;2.28;;;26.10;99.90;;;-141.84;38.99;20645.16;5012783;28;20197;-60