Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:22;;;;;;;7.67;4.83;;;;;;;21.53;64.07;98284.81;263181;1093;115391;-63
2021/08/17 00:07:26;;;;;;;9.90;5.10;;;;;;;21.46;64.47;98309.91;262922;1092;115365;-66
2021/08/17 00:12:31;;;;;;;;;;;;;;;21.45;64.99;98281.16;263544;1092;115025;-64
2021/08/17 00:17:35;;;;;;;12.80;5.97;;;;;;;21.40;65.05;98251.09;263253;1093;102959;-63
2021/08/17 00:22:39;;;;;;;7.85;5.18;;;;;;;21.33;65.02;98224.89;263220;1092;116380;-68
2021/08/17 00:27:42;;;;;;;7.90;4.68;;;;;;;21.23;65.10;98207.07;263045;1093;115201;-66
2021/08/17 00:32:46;;;;;;;10.28;4.13;;;;;;;21.17;65.44;98171.78;263239;1092;115118;-69
2021/08/17 00:37:50;;;;;;;4.28;3.63;;;;;;;21.09;65.16;98185.38;263179;1092;115729;-65
2021/08/17 00:42:55;;;;;;;7.73;3.40;;;;;;;21.03;65.24;98220.27;261863;1092;114634;-66
2021/08/17 00:47:59;;;;;;;;;;;;;;;20.95;64.64;98287.11;263425;1092;115184;-70
2021/08/17 00:53:04;;;;;;;5.58;3.03;;;;;;;20.73;63.73;98305.84;262224;1092;102859;-70
2021/08/17 00:58:09;;;;;;;8.47;2.90;;;;;;;20.44;63.49;98332.65;263097;1092;114885;-68
2021/08/17 01:03:14;;;;;;;5.23;2.80;;;;;;;20.14;63.17;98320.77;263036;1092;115049;-66
2021/08/17 01:08:18;;;;;;;7.93;2.80;;;;;;;19.98;63.75;98341.41;262933;1092;114955;-64
2021/08/17 01:13:24;;;;;;;5.50;2.65;;;;;;;19.82;63.74;98354.94;262731;1092;115199;-66
2021/08/17 01:18:29;;;;;;;10.40;2.97;;;;;;;19.69;63.52;98355.45;263406;1093;114506;-63
2021/08/17 01:23:34;;;;;;;8.27;3.17;;;;;;;19.56;63.85;98357.78;263093;1092;115225;-61
2021/08/17 01:28:38;;;;;;;6.83;2.90;;;;;;;19.51;63.83;98355.60;262939;1092;114857;-64
2021/08/17 01:33:41;;;;;;;8.00;3.37;;;;;;;19.51;64.00;98358.30;263182;1092;115046;-64
2021/08/17 01:38:49;;;;;;;6.43;3.05;;;;;;;19.50;64.32;98336.89;263190;1093;115290;-64
2021/08/17 01:43:53;;;;;;;9.47;3.23;;;;;;;19.50;64.30;98336.89;263324;1092;115178;-65
2021/08/17 01:48:57;;;;;;;7.58;3.43;;;;;;;19.49;64.35;98356.78;262852;1093;114738;-65
2021/08/17 01:54:05;;;;;;;9.33;3.30;;;;;;;19.49;64.08;98360.31;262125;1092;114720;-63
2021/08/17 01:59:12;;;;;;;5.40;2.60;;;;;;;19.47;64.15;98364.22;263202;1093;114946;-65
2021/08/17 02:04:16;;;;;;;6.47;2.97;;;;;;;19.50;64.62;98374.67;263211;1092;115496;-64
2021/08/17 02:09:20;;;;;;;6.23;3.50;;;;;;;19.49;64.42;98363.02;263198;1092;115109;-64
2021/08/17 02:14:23;;;;;;;6.03;3.30;;;;;;;19.51;64.83;98352.06;263299;1093;114738;-65
2021/08/17 02:19:27;;;;;;;6.83;2.80;;;;;;;19.51;65.11;98361.00;263228;1091;115553;-68
2021/08/17 02:24:31;;;;;;;9.15;3.60;;;;;;;19.55;64.55;98365.04;262799;1092;114547;-68
2021/08/17 02:29:34;;;;;;;7.23;3.25;;;;;;;19.56;64.56;98372.12;263172;1092;115286;-64
2021/08/17 02:34:38;;;;;;;5.40;3.20;;;;;;;19.58;64.69;98378.20;263220;1091;115847;-67
2021/08/17 02:39:42;;;;;;;7.23;3.38;;;;;;;19.64;64.86;98349.73;263110;1093;114624;-66
2021/08/17 02:44:46;;;;;;;7.13;3.58;;;;;;;19.61;64.96;98342.78;263366;1092;115033;-67
2021/08/17 02:49:49;;;;;;;6.43;3.73;;;;;;;19.60;64.71;98345.66;263269;1092;115692;-62
2021/08/17 02:54:54;;;;;;;10.98;4.60;;;;;;;19.53;64.54;98371.61;263248;1092;115231;-63
2021/08/17 02:59:57;;;;;;;13.50;4.45;;;;;;;19.48;64.68;98379.39;263394;1093;115529;-64
2021/08/17 03:05:01;;;;;;;11.18;4.48;;;;;;;19.41;64.53;98378.38;263157;1093;115259;-63
2021/08/17 03:10:06;;;;;;;10.45;4.68;;;;;;;19.39;64.79;98386.62;262952;1093;116443;-64
2021/08/17 03:15:09;;;;;;;9.73;5.10;;;;;;;19.38;65.21;98379.55;263202;1093;115560;-67
2021/08/17 03:20:15;;;;;;;10.80;4.75;;;;;;;19.39;65.14;98400.11;263343;1093;115330;-64
2021/08/17 03:25:20;;;;;;;8.93;4.50;;;;;;;19.35;65.31;98406.86;263313;1093;115360;-62
2021/08/17 03:30:25;;;;;;;7.97;4.07;;;;;;;19.25;65.23;98406.17;262921;1092;114638;-67
2021/08/17 03:35:29;;;;;;;9.30;4.70;;;;;;;19.25;65.46;98400.77;263193;1091;114703;-65
2021/08/17 03:47:51;;;;;;;9.50;4.80;;;;;;;19.32;65.59;98415.28;263176;1093;115288;-64
2021/08/17 03:52:55;;;;;;;9.77;4.77;;;;;;;19.31;65.46;98427.94;263015;1092;117415;-70
2021/08/17 03:57:58;;;;;;;8.67;4.33;;;;;;;19.29;65.44;98431.80;263133;1092;115269;-65
2021/08/17 04:03:02;;;;;;;7.90;4.13;;;;;;;19.30;65.87;98437.05;262398;1093;114908;-69
2021/08/17 04:08:08;;;;;;;10.13;4.28;;;;;;;19.27;65.74;98431.14;263151;1092;115115;-64
2021/08/17 04:13:11;;;;;;;9.20;4.33;;;;;;;19.18;65.47;98438.36;263228;1093;115318;-68
2021/08/17 04:18:17;;;;;;;7.40;4.48;;;;;;;19.13;65.65;98449.66;263364;1092;115533;-65
2021/08/17 04:23:20;;;;;;;10.23;6.60;;;;;;;19.43;66.74;98460.86;262843;1093;115206;-65
2021/08/17 04:28:24;;;;;;;8.87;6.63;;;;;;;19.87;67.48;98444.41;263150;1092;115334;-65
2021/08/17 04:33:27;;;;;;;9.38;4.68;;;;;;;20.27;66.54;98461.58;263282;1092;115274;-68
2021/08/17 04:38:31;;;;;;;7.73;4.03;;;;;;;20.57;66.23;98487.07;263491;1093;115207;-68
2021/08/17 04:43:35;;;;;;;11.83;4.58;;;;;;;20.85;66.11;98482.08;262718;1093;115199;-67
2021/08/17 04:48:38;;;;;;;7.80;4.07;;;;;;;21.01;65.16;98487.44;263175;1093;115070;-66
2021/08/17 04:53:42;;;;;;;6.60;3.35;;;;;;;21.03;64.76;98471.88;263135;1092;115147;-69
2021/08/17 04:58:46;;;;;;;243.90;189.28;;;;;;;21.13;64.57;98458.14;263124;1093;115231;-69
2021/08/17 05:03:49;;;;;;;25.95;17.85;;;;;;;21.36;64.61;98441.95;263172;1093;116037;-66
2021/08/17 05:08:53;;;;;;;37.35;25.88;;;;;;;21.63;64.34;98431.63;263176;1092;115264;-65
2021/08/17 05:13:57;;;;;;;37.58;28.10;;;;;;;21.80;64.11;98448.59;263267;1092;114984;-67
2021/08/17 05:19:00;;;;;;;31.25;21.15;;;;;;;21.92;63.53;98448.00;262795;1092;115207;-64
2021/08/17 05:24:04;;;;;;;19.23;11.85;;;;;;;22.04;63.51;98429.42;263206;1091;114849;-65
2021/08/17 05:29:08;;;;;;;9.18;6.93;;;;;;;22.12;62.88;98448.34;263205;1092;115033;-65
2021/08/17 05:34:12;;;;;;;13.93;6.33;;;;;;;22.12;62.53;98477.31;263310;1093;114984;-69
2021/08/17 05:39:15;;;;;;;9.48;5.25;;;;;;;21.97;62.13;98485.38;263143;1093;115699;-64
2021/08/17 05:44:19;;;;;;;14.40;5.45;;;;;;;21.87;62.15;98498.32;263280;1093;115363;-67
2021/08/17 05:49:22;;;;;;;10.98;5.00;;;;;;;21.71;61.99;98510.97;263161;1092;115188;-65
2021/08/17 05:54:26;;;;;;;8.33;4.90;;;;;;;21.69;62.65;98502.17;263150;1092;115380;-67
2021/08/17 05:59:30;;;;;;;12.77;5.33;;;;;;;21.59;61.78;98512.39;263178;1093;114606;-67
2021/08/17 06:04:34;;;;;;;;;;;;;;;21.45;62.01;98511.28;263355;1092;115278;-66
2021/08/17 06:09:38;;;;;;;11.27;5.63;;;;;;;21.34;62.22;98525.22;263192;1092;100999;-64
2021/08/17 06:14:42;;;;;;;8.30;4.40;;;;;;;21.19;62.00;98524.23;263244;1093;115213;-64
2021/08/17 06:19:46;;;;;;;8.67;3.03;;;;;;;20.93;61.37;98536.17;263230;1092;114890;-65
2021/08/17 06:24:49;;;;;;;3.47;2.43;;;;;;;20.72;61.80;98541.27;263336;1093;115189;-67
2021/08/17 06:29:53;;;;;;;4.98;2.40;;;;;;;20.64;61.58;98542.14;263179;1092;115439;-67
2021/08/17 06:34:56;;;;;;;4.67;2.00;;;;;;;20.62;61.38;98532.50;262992;1092;115057;-67
2021/08/17 06:40:00;;;;;;;3.45;2.28;;;;;;;20.53;61.44;98542.50;263254;1092;115187;-67
2021/08/17 06:45:05;;;;;;;10.93;1.98;;;;;;;20.44;60.99;98560.55;263173;1093;115157;-67
2021/08/17 06:50:08;;;;;;;;;;;;;;;20.26;60.27;98568.83;263248;1093;115979;-67
2021/08/17 06:55:12;;;;;;;2.90;1.90;;;;;;;20.15;61.04;98577.28;263187;1092;101241;-68
2021/08/17 07:00:16;;;;;;;3.55;2.10;;;;;;;20.17;60.76;98587.91;263278;1092;115076;-65
2021/08/17 07:05:20;;;;;;;3.90;1.93;;;;;;;20.12;60.54;98601.08;263460;1092;116089;-70
2021/08/17 07:10:24;;;;;;;3.18;2.03;;;;;;;20.00;60.50;98620.29;263221;1091;115171;-66
2021/08/17 07:15:47;;;;;;;5.33;2.00;;;;;;;19.97;60.56;98619.78;262991;1092;115427;-65
2021/08/17 07:20:51;;;;;;;7.55;2.35;;;;;;;19.95;60.33;98616.41;263190;1092;114941;-68
2021/08/17 07:25:55;;;;;;;8.15;3.38;;;;;;;19.93;60.17;98631.93;263489;1093;114676;-69
2021/08/17 07:30:59;;;;;;;17.73;8.60;;;;;;;19.79;60.28;98638.80;263097;1093;114659;-68
2021/08/17 07:36:04;;;;;;;11.00;6.00;;;;;;;19.75;60.12;98662.59;263216;1092;115482;-65
2021/08/17 07:41:08;;;;;;;4.43;2.60;;;;;;;19.64;59.80;98668.30;263166;1092;115795;-64
2021/08/17 07:46:11;;;;;;;10.05;3.70;;;;;;;19.61;60.34;98674.82;263184;1093;115178;-65
2021/08/17 07:51:19;;;;;;;5.33;2.90;;;;;;;19.56;60.16;98706.84;262772;1091;115138;-64
2021/08/17 07:56:23;;;;;;;4.70;3.15;;;;;;;19.48;60.18;98697.87;263328;1093;115340;-68
2021/08/17 08:01:27;;;;;;;5.57;3.77;;;;;;;19.37;59.83;98709.78;263005;1092;115175;-64
2021/08/17 08:06:31;;;;;;;7.85;3.38;;;;;;;19.09;58.79;98723.42;263459;1092;115073;-64
2021/08/17 08:11:35;;;;;;;8.30;3.55;;;;;;;18.79;58.50;98742.73;263120;1093;115054;-66
2021/08/17 08:16:39;;;;;;;7.90;2.83;;;;;;;18.58;59.06;98746.55;263126;1092;115091;-64
2021/08/17 08:21:43;;;;;;;;;;;;;;;18.51;58.49;98752.67;263305;1093;115092;-65
2021/08/17 08:26:46;;;;;;;7.80;3.60;;;;;;;18.17;58.33;98759.57;263375;1092;101177;-69
2021/08/17 08:31:50;;;;;;;5.48;3.25;;;;;;;18.04;58.33;98756.38;263142;1093;115844;-62
2021/08/17 08:36:54;;;;;;;6.87;2.83;;;;;;;18.01;58.97;98772.83;263087;1093;115263;-67
2021/08/17 08:42:01;;;;;;;6.97;2.63;;;;;;;18.04;58.50;98777.92;263175;1092;115647;-63
2021/08/17 08:47:05;;;;;;;11.13;3.23;;;;;;;18.07;58.84;98784.83;263268;1093;115764;-62
2021/08/17 08:52:10;;;;;;;8.83;3.23;;;;;;;17.93;58.16;98799.63;263107;1092;115219;-62
2021/08/17 08:57:14;;;;;;;5.43;2.93;;;;;;;17.85;58.72;98807.61;263173;1092;116756;-62
2021/08/17 09:02:21;;;;;;;24.13;13.10;;;;;;;17.82;58.75;98816.81;263236;1093;115296;-65
2021/08/17 09:07:48;;;;;;;7.90;3.17;;;;;;;17.95;58.88;98822.73;263198;1092;115697;-67
2021/08/17 09:12:58;;;;;;;7.73;3.23;;;;;;;17.61;57.84;98827.75;263087;1092;114884;-65
2021/08/17 09:18:09;;;;;;;7.63;2.60;;;;;;;17.24;57.83;98825.82;263257;1092;114930;-63
2021/08/17 09:23:29;;;;;;;7.63;2.70;;;;;;;16.94;58.10;98847.47;263221;1092;115775;-65
2021/08/17 09:28:36;;;;;;;7.17;2.30;;;;;;;16.75;58.63;98843.78;262550;1092;115329;-64
2021/08/17 09:33:41;;;;;;;7.33;2.43;;;;;;;16.76;59.15;98834.72;262896;1092;115018;-63
2021/08/17 09:38:45;;;;;;;6.40;2.60;;;;;;;16.88;59.66;98843.52;262816;1091;115810;-65
2021/08/17 09:43:56;;;;;;;6.27;2.50;;;;;;;16.97;59.19;98850.73;263186;1093;114951;-64
2021/08/17 09:49:21;;;;;;;7.90;2.90;;;;;;;16.98;59.20;98863.20;263165;1092;115050;-63
2021/08/17 09:54:26;;;;;;;11.13;2.80;;;;;;;16.90;58.76;98878.31;263128;1093;115739;-63
2021/08/17 09:59:33;;;;;;;11.23;3.20;;;;;;;16.81;58.95;98869.23;262837;1092;114919;-68
2021/08/17 10:04:39;;;;;;;8.30;3.03;;;;;;;16.73;59.05;98883.34;263127;1093;115980;-68
2021/08/17 10:09:42;;;;;;;5.87;3.03;;;;;;;16.72;59.29;98880.80;263134;1093;115421;-62
2021/08/17 10:14:46;;;;;;;7.88;3.08;;;;;;;16.72;59.58;98896.93;263054;1092;115568;-63
2021/08/17 10:19:50;;;;;;;6.87;3.13;;;;;;;16.74;59.65;98901.19;263142;1092;115335;-62
2021/08/17 10:25:04;;;;;;;7.63;2.78;;;;;;;16.74;59.73;98900.31;263123;1093;115263;-63
2021/08/17 10:30:23;;;;;;;6.70;2.93;;;;;;;16.77;60.06;98890.16;263260;1092;115538;-64
2021/08/17 10:35:27;;;;;;;8.07;2.80;;;;;;;16.93;60.32;98889.64;263317;1093;114749;-66
2021/08/17 10:41:06;;;;;;;7.37;2.60;;;;;;;17.05;59.54;98893.06;263101;1093;114794;-63
2021/08/17 10:46:12;;;;;;;6.30;2.63;;;;;;;17.17;59.54;98897.30;262907;1092;115295;-63
2021/08/17 10:51:18;;;;;;;5.03;2.33;;;;;;;17.19;59.23;98900.72;263280;1093;114929;-63
2021/08/17 10:56:27;;;;;;;8.90;2.73;;;;;;;17.16;59.22;98905.53;263252;1093;115030;-64
2021/08/17 11:01:31;;;;;;;8.30;3.48;;;;;;;17.16;58.79;98889.39;262833;1092;115428;-63
2021/08/17 11:06:52;;;;;;;9.17;2.97;;;;;;;17.16;59.10;98890.23;262838;1091;115025;-63
2021/08/17 11:11:58;;;;;;;7.43;2.67;;;;;;;17.14;58.80;98878.76;263145;1092;115090;-64
2021/08/17 11:17:05;;;;;;;6.70;2.90;;;;;;;17.21;58.86;98887.95;263327;1093;115303;-70
2021/08/17 11:22:15;;;;;;;7.43;2.77;;;;;;;17.27;59.25;98881.17;263488;1092;115202;-68
2021/08/17 11:27:26;;;;;;;4.53;2.30;;;;;;;17.39;58.85;98889.94;263177;1092;115228;-62
2021/08/17 11:32:34;;;;;;;6.10;2.27;;;;;;;17.51;59.05;98872.67;263143;1092;116419;-65
2021/08/17 11:37:43;;;;;;;8.10;3.00;;;;;;;17.63;59.17;98865.27;263103;1092;115086;-62
2021/08/17 11:42:50;;;;;;;6.50;3.10;;;;;;;17.74;58.73;98865.13;262796;1092;114610;-64
2021/08/17 11:47:57;;;;;;;10.50;2.87;;;;;;;17.79;58.67;98872.80;262753;1093;115015;-64
2021/08/17 11:53:02;;;;;;;7.33;2.90;;;;;;;17.80;58.68;98886.13;263301;1092;116243;-64
2021/08/17 11:58:07;;;;;;;;;;;;;;;17.83;58.67;98890.34;263298;1093;114997;-69
2021/08/17 12:03:11;;;;;;;5.45;2.05;;;;;;;17.84;58.16;98879.45;263204;1093;102551;-67
2021/08/17 12:08:15;;;;;;;5.30;2.13;;;;;;;18.06;58.51;98883.63;263236;1093;114617;-65
2021/08/17 12:13:20;;;;;;;7.20;3.15;;;;;;;18.21;58.11;98878.64;263098;1092;115294;-64
2021/08/17 12:18:31;;;;;;;7.57;2.40;;;;;;;18.24;58.10;98883.73;262972;1092;114699;-61
2021/08/17 12:23:43;;;;;;;6.60;2.63;;;;;;;18.25;58.18;98896.20;263105;1092;117784;-61
2021/08/17 12:28:50;;;;;;;3.90;2.33;;;;;;;18.27;57.75;98890.65;262998;1093;114893;-61
2021/08/17 12:33:59;;;;;;;6.75;2.53;;;;;;;18.30;57.78;98895.74;263108;1092;115880;-61
2021/08/17 12:39:09;;;;;;;7.57;1.97;;;;;;;18.35;57.41;98901.55;263355;1093;115561;-60
2021/08/17 12:44:14;;;;;;;4.53;2.00;;;;;;;18.40;57.73;98907.33;263404;1092;115029;-59
2021/08/17 12:49:19;;;;;;;9.77;2.37;;;;;;;18.47;57.19;98892.27;263160;1092;115444;-61
2021/08/17 12:54:23;;;;;;;5.97;2.40;;;;;;;18.51;57.14;98901.77;262635;1092;114964;-62
2021/08/17 12:59:26;;;;;;;5.50;2.27;;;;;;;18.56;57.22;98895.92;263186;1093;115514;-62
2021/08/17 13:04:30;;;;;;;5.47;2.20;;;;;;;18.61;56.66;98897.19;263121;1093;115137;-62
2021/08/17 13:09:33;;;;;;;5.87;2.30;;;;;;;18.63;56.65;98903.25;263131;1093;115467;-62
2021/08/17 13:14:37;;;;;;;3.78;1.93;;;;;;;18.61;56.31;98912.48;263275;1092;118294;-61
2021/08/17 13:19:43;;;;;;;7.83;2.17;;;;;;;18.57;56.62;98903.00;263087;1093;115081;-62
2021/08/17 13:24:51;;;;;;;5.90;3.00;;;;;;;18.66;56.58;98897.56;262967;1092;115443;-62
2021/08/17 13:29:54;;;;;;;7.97;2.83;;;;;;;18.96;57.02;98897.44;262409;1092;115065;-61
2021/08/17 13:34:58;;;;;;;6.78;3.58;;;;;;;19.14;56.46;98899.14;262907;1092;115343;-62
2021/08/17 13:40:03;;;;;;;4.48;2.05;;;;;;;19.44;56.42;98893.53;263177;1092;115416;-62
2021/08/17 13:45:07;;;;;;;5.58;2.38;;;;;;;19.67;56.71;98896.63;263112;1093;114839;-62
2021/08/17 13:50:11;;;;;;;2.98;2.20;;;;;;;19.91;56.36;98898.66;263237;1093;115200;-65
2021/08/17 13:55:14;;;;;;;4.85;2.10;;;;;;;20.19;55.62;98891.23;263106;1093;115318;-62
2021/08/17 14:00:18;;;;;;;6.27;2.27;;;;;;;20.24;55.14;98894.29;263226;1093;114991;-63
2021/08/17 14:05:22;;;;;;;3.45;1.75;;;;;;;20.32;54.67;98883.55;263170;1092;115181;-62
2021/08/17 14:10:27;;;;;;;17.40;13.27;;;;;;;20.36;54.37;98890.31;263079;1092;115161;-63
2021/08/17 14:15:31;;;;;;;4.73;2.60;;;;;;;20.29;53.95;98890.11;262852;1093;115232;-63
2021/08/17 14:20:37;;;;;;;3.90;1.73;;;;;;;20.12;53.65;98898.29;263273;1092;115473;-61
2021/08/17 14:25:41;;;;;;;5.05;3.08;;;;;;;19.87;53.16;98892.73;263165;1092;115501;-62
2021/08/17 14:30:44;;;;;;;3.30;2.10;;;;;;;19.68;52.83;98892.91;263082;1093;115203;-62
2021/08/17 14:35:49;;;;;;;3.97;1.70;;;;;;;19.55;52.97;98883.32;263060;1092;115891;-61
2021/08/17 14:40:53;;;;;;;;;;;;;;;19.46;53.22;98886.10;263174;1092;114714;-59
2021/08/17 14:45:56;;;;;;;4.47;2.03;;;;;;;19.48;53.86;98898.45;263223;1093;103247;-62
2021/08/17 14:51:00;;;;;;;2.87;1.60;;;;;;;19.49;53.54;98891.19;263190;1093;115501;-61
2021/08/17 14:56:05;;;;;;;4.23;2.05;;;;;;;19.54;53.75;98886.19;263256;1092;115517;-63
2021/08/17 15:01:08;;;;;;;3.98;1.60;;;;;;;19.53;53.27;98879.95;263183;1092;115332;-62
2021/08/17 15:06:12;;;;;;;3.80;2.25;;;;;;;19.49;52.92;98896.59;263079;1092;115005;-62
2021/08/17 15:11:16;;;;;;;6.13;2.48;;;;;;;19.44;53.30;98886.27;263141;1093;115386;-62
2021/08/17 15:16:20;;;;;;;3.67;2.30;;;;;;;19.41;53.41;98891.13;263143;1092;115858;-62
2021/08/17 15:21:23;;;;;;;4.27;2.33;;;;;;;19.38;53.67;98892.28;263260;1093;115018;-63
2021/08/17 15:26:27;;;;;;;6.20;2.80;;;;;;;19.36;53.61;98891.58;263182;1093;114845;-62
2021/08/17 15:31:31;;;;;;;4.10;2.83;;;;;;;19.35;53.51;98897.98;263080;1092;115116;-62
2021/08/17 15:36:35;;;;;;;7.90;3.37;;;;;;;19.34;53.65;98880.95;262782;1092;116682;-62
2021/08/17 15:41:42;;;;;;;4.90;3.37;;;;;;;19.33;53.69;98873.87;263165;1093;115517;-61
2021/08/17 15:46:46;;;;;;;4.20;3.13;;;;;;;19.33;53.52;98875.72;262944;1092;115617;-62
2021/08/17 15:51:52;;;;;;;226.15;157.10;;;;;;;19.36;53.42;98869.98;262849;1093;115423;-62
2021/08/17 15:56:56;;;;;;;7.13;5.10;;;;;;;19.36;53.18;98878.08;263111;1092;116389;-62
2021/08/17 16:01:59;;;;;;;9.80;3.55;;;;;;;19.30;53.65;98865.23;263149;1093;114657;-62
2021/08/17 16:07:03;;;;;;;4.33;2.70;;;;;;;19.30;53.35;98874.17;263177;1092;114800;-61
2021/08/17 16:12:07;;;;;;;5.88;2.60;;;;;;;19.25;53.11;98872.94;263037;1093;115334;-64
2021/08/17 16:17:10;;;;;;;3.20;2.03;;;;;;;19.21;53.19;98876.95;263136;1092;115664;-65
2021/08/17 16:22:14;;;;;;;6.47;2.47;;;;;;;19.20;52.79;98880.66;263268;1092;115101;-63
2021/08/17 16:27:18;;;;;;;4.85;2.23;;;;;;;19.18;52.93;98880.79;263115;1093;115497;-63
2021/08/17 16:32:22;;;;;;;4.83;2.55;;;;;;;19.19;52.99;98887.91;263240;1092;115242;-65
2021/08/17 16:37:27;;;;;;;4.33;2.50;;;;;;;19.19;52.93;98878.94;263120;1092;115097;-64
2021/08/17 16:42:32;;;;;;;5.17;2.70;;;;;;;19.14;52.58;98890.20;263158;1093;115106;-64
2021/08/17 16:47:37;;;;;;;4.00;2.00;;;;;;;19.12;52.98;98895.77;263054;1093;115428;-63
2021/08/17 16:52:44;;;;;;;;;;;;;;;19.08;52.62;98872.77;263217;1092;115151;-62
2021/08/17 16:57:56;;;;;;;3.83;2.30;;;;;;;19.04;52.38;98878.63;263232;1092;102446;-63
2021/08/17 17:03:00;;;;;;;5.73;2.20;;;;;;;19.02;52.79;98880.63;263141;1092;115460;-64
2021/08/17 17:08:04;;;;;;;4.65;2.58;;;;;;;19.00;52.99;98886.19;263121;1092;115192;-65
2021/08/17 17:13:08;;;;;;;85.48;62.13;;;;;;;19.14;53.09;98896.44;263126;1092;115564;-65
2021/08/17 17:18:11;;;;;;;6.83;3.20;;;;;;;19.15;52.93;98902.68;263061;1092;115612;-63
2021/08/17 17:23:15;;;;;;;4.60;2.50;;;;;;;19.09;52.64;98898.77;263226;1093;115576;-63
2021/08/17 17:28:18;;;;;;;3.83;2.27;;;;;;;19.02;52.91;98902.20;263100;1092;115770;-65
2021/08/17 17:33:24;;;;;;;5.67;2.20;;;;;;;18.96;53.28;98900.98;263144;1092;115276;-63
2021/08/17 17:38:28;;;;;;;11.23;8.27;;;;;;;18.92;52.91;98899.59;263094;1093;115157;-62
2021/08/17 17:43:31;;;;;;;5.17;2.80;;;;;;;18.90;53.02;98893.48;263162;1092;117889;-64
2021/08/17 17:48:37;;;;;;;4.43;2.10;;;;;;;18.85;52.72;98895.78;263091;1093;114711;-62
2021/08/17 17:53:40;;;;;;;4.23;2.27;;;;;;;18.77;52.80;98887.61;262891;1093;115837;-60
2021/08/17 17:58:46;;;;;;;6.75;4.20;;;;;;;18.75;53.10;98894.98;263026;1093;115786;-63
2021/08/17 18:03:50;;;;;;;5.13;2.77;;;;;;;18.68;52.93;98895.58;263129;1093;115027;-64
2021/08/17 18:08:54;;;;;;;5.65;2.75;;;;;;;18.60;52.75;98898.16;263078;1093;115715;-64
2021/08/17 18:13:59;;;;;;;;;;;;;;;18.49;52.77;98895.67;263254;1092;114904;-65
2021/08/17 18:19:02;;;;;;;4.93;2.93;;;;;;;18.39;52.95;98906.48;263195;1091;102195;-65
2021/08/17 18:24:06;;;;;;;5.07;2.60;;;;;;;18.34;52.95;98905.22;263426;1093;114767;-63
2021/08/17 18:29:10;;;;;;;4.50;2.75;;;;;;;18.30;53.65;98906.52;263143;1092;115827;-62
2021/08/17 18:34:13;;;;;;;5.07;2.67;;;;;;;18.24;53.49;98916.06;263134;1093;115167;-63
2021/08/17 18:39:17;;;;;;;9.27;2.70;;;;;;;18.19;53.63;98915.64;263070;1092;114626;-62
2021/08/17 18:44:21;;;;;;;6.40;2.05;;;;;;;18.17;53.33;98918.48;263251;1092;115579;-64
2021/08/17 18:49:24;;;;;;;90.87;67.77;;;;;;;18.16;53.62;98916.77;263103;1092;115614;-62
2021/08/17 18:54:28;;;;;;;11.27;5.60;;;;;;;18.16;53.60;98922.16;263166;1092;115958;-67
2021/08/17 18:59:31;;;;;;;7.93;3.30;;;;;;;18.09;53.82;98926.44;263152;1092;114971;-67
2021/08/17 19:04:35;;;;;;;5.47;3.57;;;;;;;18.06;53.58;98933.95;263089;1092;115637;-65
2021/08/17 19:09:40;;;;;;;92.70;65.90;;;;;;;18.01;54.12;98929.02;263121;1092;115742;-67
2021/08/17 19:14:47;;;;;;;7.23;4.70;;;;;;;18.02;54.46;98952.25;263189;1092;114965;-64
2021/08/17 19:19:51;;;;;;;4.60;3.30;;;;;;;17.99;54.21;98954.38;263318;1093;115053;-63
2021/08/17 19:24:54;;;;;;;6.53;3.47;;;;;;;17.93;53.90;98953.98;263226;1093;115053;-63
2021/08/17 19:29:58;;;;;;;7.45;3.33;;;;;;;17.85;54.15;98955.67;263186;1093;115215;-64
2021/08/17 19:35:02;;;;;;;5.87;3.07;;;;;;;17.79;54.42;98945.48;263240;1093;115366;-60
2021/08/17 19:40:07;;;;;;;10.60;3.53;;;;;;;17.73;54.28;98953.11;263297;1092;115185;-66
2021/08/17 19:45:11;;;;;;;4.33;2.93;;;;;;;17.68;54.62;98947.30;263179;1092;115326;-67
2021/08/17 19:50:36;;;;;;;6.95;3.10;;;;;;;17.62;54.78;98955.09;263155;1093;114827;-67
2021/08/17 19:55:40;;;;;;;5.43;3.13;;;;;;;17.56;54.32;98961.91;263430;1093;115004;-65
2021/08/17 20:00:44;;;;;;;11.98;3.23;;;;;;;17.53;54.89;98961.30;263109;1092;115167;-65
2021/08/17 20:05:47;;;;;;;4.30;2.87;;;;;;;17.49;54.67;98956.23;263126;1092;115384;-65
2021/08/17 20:10:51;;;;;;;4.93;2.80;;;;;;;17.47;55.09;98952.83;263131;1093;115460;-69
2021/08/17 20:15:55;;;;;;;53.55;38.65;;;;;;;17.45;55.17;98943.19;263187;1091;114631;-66
2021/08/17 20:20:59;;;;;;;5.20;3.60;;;;;;;17.44;54.82;98944.19;263214;1092;115319;-64
2021/08/17 20:26:02;;;;;;;4.70;2.73;;;;;;;17.44;54.96;98944.19;263254;1092;115100;-64
2021/08/17 20:31:08;;;;;;;5.83;2.70;;;;;;;17.38;55.10;98950.97;263449;1092;115362;-75
2021/08/17 20:36:12;;;;;;;3.27;2.83;;;;;;;17.31;54.89;98944.45;263164;1092;114579;-67
2021/08/17 20:41:15;;;;;;;6.60;3.17;;;;;;;17.27;55.47;98945.73;263169;1092;115428;-71
2021/08/17 20:46:19;;;;;;;4.78;2.53;;;;;;;17.22;55.37;98945.28;263140;1092;115209;-70
2021/08/17 20:51:23;;;;;;;5.73;3.10;;;;;;;17.14;55.58;98948.67;263214;1092;114912;-66
2021/08/17 20:56:27;;;;;;;6.78;2.68;;;;;;;17.10;55.40;98941.88;263239;1092;115074;-67
2021/08/17 21:01:31;;;;;;;6.03;3.00;;;;;;;17.07;55.76;98944.84;263126;1091;115390;-68
2021/08/17 21:06:35;;;;;;;7.65;3.00;;;;;;;17.08;55.75;98951.91;263165;1093;115250;-70
2021/08/17 21:11:39;;;;;;;5.33;2.88;;;;;;;17.10;55.79;98946.42;263086;1092;115395;-70
2021/08/17 21:16:43;;;;;;;4.57;2.50;;;;;;;17.06;55.42;98937.78;263118;1093;115137;-66
2021/08/17 21:21:48;;;;;;;4.30;2.57;;;;;;;17.02;55.41;98939.89;263324;1092;115316;-68
2021/08/17 21:26:51;;;;;;;8.58;2.68;;;;;;;16.91;55.76;98944.52;263265;1092;115126;-67
2021/08/17 21:31:55;;;;;;;8.23;3.00;;;;;;;16.84;55.97;98941.53;263160;1093;114652;-65
2021/08/17 21:36:59;;;;;;;5.07;2.60;;;;;;;16.74;55.99;98935.25;263177;1092;115210;-67
2021/08/17 21:42:04;;;;;;;8.57;3.03;;;;;;;16.67;55.83;98932.25;263106;1093;114963;-68
2021/08/17 21:47:09;;;;;;;7.47;2.87;;;;;;;16.64;56.26;98937.89;263227;1093;115280;-66
2021/08/17 21:52:13;;;;;;;6.38;3.03;;;;;;;16.64;56.29;98945.11;263227;1093;115128;-64
2021/08/17 21:57:17;;;;;;;7.13;3.00;;;;;;;16.60;56.07;98933.78;263173;1092;115259;-63
2021/08/17 22:02:26;;;;;;;5.35;3.15;;;;;;;16.54;56.33;98931.64;262686;1093;116413;-65
2021/08/17 22:07:31;;;;;;;4.90;2.75;;;;;;;16.50;56.62;98924.84;260933;1093;115159;-63
2021/08/17 22:12:39;;;;;;;7.17;3.37;;;;;;;16.43;56.71;98929.90;261761;1092;115029;-62
2021/08/17 22:17:43;;;;;;;7.50;3.60;;;;;;;16.36;56.93;98919.84;261147;1091;114672;-66
2021/08/17 22:22:49;;;;;;;7.83;3.38;;;;;;;16.31;57.19;98910.36;263142;1092;114955;-64
2021/08/17 22:27:55;;;;;;;10.87;5.87;;;;;;;16.25;57.28;98908.20;261205;1092;115319;-62
2021/08/17 22:33:07;;;;;;;7.13;4.20;;;;;;;16.23;57.57;98906.63;261076;1092;115544;-67
2021/08/17 22:38:17;;;;;;;7.13;3.67;;;;;;;16.19;57.63;98906.05;261368;1092;114778;-64
2021/08/17 22:43:29;;;;;;;6.43;3.93;;;;;;;16.19;57.71;98910.57;261543;1092;114968;-65
2021/08/17 22:48:33;;;;;;;8.70;4.00;;;;;;;16.18;58.04;98898.98;261060;1092;114893;-65
2021/08/17 22:53:37;;;;;;;6.13;4.00;;;;;;;16.12;58.04;98893.30;262026;1092;114862;-67
2021/08/17 22:58:42;;;;;;;8.07;3.70;;;;;;;16.11;58.31;98891.61;262943;1093;115102;-64
2021/08/17 23:03:48;;;;;;;6.40;3.83;;;;;;;16.07;57.94;98885.66;263072;1093;114886;-67
2021/08/17 23:08:53;;;;;;;5.23;3.43;;;;;;;16.01;58.14;98884.34;262757;1092;115121;-69
2021/08/17 23:13:58;;;;;;;4.97;2.87;;;;;;;15.96;58.16;98886.56;262826;1092;114884;-66
2021/08/17 23:19:02;;;;;;;;;;;;;;;15.92;58.53;98887.82;263259;1092;114833;-63
2021/08/17 23:24:08;;;;;;;6.97;3.60;;;;;;;15.85;58.43;98897.39;263410;1093;102461;-64
2021/08/17 23:29:13;;;;;;;5.60;3.70;;;;;;;15.84;58.93;98893.86;262163;1091;115790;-61