Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:36;;;;;;;43.65;20.80;;;;;;;-1.58;82.05;101911.48;1680475;82;20941;-75
2022/12/17 13:10:26;;;;;;;47.70;22.00;;;;;;;-1.58;82.03;101914.89;1680099;82;20977;-75
2022/12/17 13:13:19;;;;;;;46.65;20.27;;;;;;;-1.59;82.03;101917.34;1680985;82;20937;-75
2022/12/17 13:16:39;;;;;;;49.25;21.80;;;;;;;-1.59;82.04;101919.89;1677946;82;21485;-75
2022/12/17 13:19:44;;;;;;;40.85;19.40;;;;;;;-1.60;82.06;101921.55;1676430;83;20921;-74
2022/12/17 13:22:33;;;;;;;;;;;;;;;-1.60;82.06;101930.42;1680706;84;21343;-75
2022/12/17 13:25:23;;;;;;;46.18;18.35;;;;;;;-1.61;82.07;101931.61;1677293;83;20165;-75
2022/12/17 13:28:29;;;;;;;38.98;18.75;;;;;;;-1.62;82.04;101932.40;1676086;83;20925;-75
2022/12/17 13:31:19;;;;;;;34.40;16.95;;;;;;;-1.62;82.05;101937.08;1676654;84;20933;-75
2022/12/17 13:34:21;;;;;;;39.75;18.48;;;;;;;-1.63;81.99;101949.28;1677922;83;21628;-75
2022/12/17 13:37:20;;;;;;;35.55;16.73;;;;;;;-1.65;82.00;101947.45;1675181;84;20941;-75
2022/12/17 13:40:28;;;;;;;32.90;17.00;;;;;;;-1.66;82.00;101957.98;1675980;83;20949;-75
2022/12/17 13:43:23;;;;;;;41.75;18.00;;;;;;;-1.67;81.99;101955.84;1673091;83;20937;-74
2022/12/17 13:46:21;;;;;;;61.23;24.67;;;;;;;-1.66;82.01;101955.45;1677456;83;21584;-74
2022/12/17 13:49:16;;;;;;;43.70;20.10;;;;;;;-1.65;82.05;101958.47;1675275;83;20910;-75
2022/12/17 13:52:17;;;;;;;38.92;17.42;;;;;;;-1.64;82.02;101963.14;1672809;82;25539;-75
2022/12/17 13:55:19;;;;;;;40.12;20.62;;;;;;;-1.65;82.03;101963.53;1674572;83;20961;-74
2022/12/17 13:58:04;;;;;;;37.55;16.77;;;;;;;-1.65;82.04;101961.39;1678084;83;20945;-75
2022/12/17 14:00:49;;;;;;;35.65;17.90;;;;;;;-1.67;82.02;101967.65;1674603;83;20941;-75
2022/12/17 14:03:36;;;;;;;37.03;17.27;;;;;;;-1.70;81.95;101971.28;1678775;83;20955;-75
2022/12/17 14:06:24;;;;;;;36.83;16.73;;;;;;;-1.75;81.95;101971.42;1676551;84;20941;-75
2022/12/17 14:09:19;;;;;;;36.13;17.52;;;;;;;-1.76;82.02;101978.16;1676374;83;21017;-75
2022/12/17 14:12:22;;;;;;;48.68;18.05;;;;;;;-1.74;82.03;101985.84;1675574;84;21453;-75
2022/12/17 14:15:24;;;;;;;32.60;15.48;;;;;;;-1.74;82.03;101993.45;1664306;81;21603;-75
2022/12/17 14:18:13;;;;;;;33.65;15.18;;;;;;;-1.76;81.99;101995.91;1683648;82;20937;-75
2022/12/17 14:20:58;;;;;;;31.95;15.45;;;;;;;-1.79;81.99;101999.93;1668080;82;21488;-75
2022/12/17 14:23:45;;;;;;;26.00;13.45;;;;;;;-1.80;82.02;102000.32;1681377;82;20929;-74
2022/12/17 14:26:30;;;;;;;25.68;13.43;;;;;;;-1.80;82.02;102005.78;1683022;82;21409;-74
2022/12/17 14:29:16;;;;;;;23.70;13.28;;;;;;;-1.81;82.02;102004.03;1678164;82;21126;-74
2022/12/17 14:32:06;;;;;;;26.95;13.98;;;;;;;-1.82;81.98;102010.77;1682470;82;21007;-74
2022/12/17 14:34:51;;;;;;;27.35;13.90;;;;;;;-1.84;81.99;102011.08;1683225;82;20961;-74
2022/12/17 14:37:36;;;;;;;27.13;13.25;;;;;;;-1.83;82.01;102015.75;1681108;82;20945;-74
2022/12/17 14:40:23;;;;;;;33.23;13.68;;;;;;;-1.83;82.02;102017.89;1679552;82;21881;-74
2022/12/17 14:43:08;;;;;;;25.72;12.58;;;;;;;-1.82;82.02;102020.91;1666227;82;20940;-74
2022/12/17 14:49:04;;;;;;;27.17;12.75;;;;;;;-1.82;81.99;102033.59;1681801;82;21028;-73
2022/12/17 14:51:49;;;;;;;23.12;11.68;;;;;;;-1.83;81.97;102042.38;1673696;82;21500;-73
2022/12/17 14:54:34;;;;;;;20.43;10.45;;;;;;;-1.86;81.92;102040.93;1665024;82;20980;-73
2022/12/17 14:57:22;;;;;;;21.80;10.67;;;;;;;-1.87;81.89;102040.45;1682624;82;20957;-73
2022/12/17 15:00:09;;;;;;;19.52;10.70;;;;;;;-1.98;82.04;102028.82;1679143;82;20925;-73
2022/12/17 15:02:54;;;;;;;21.27;10.78;;;;;;;-1.88;81.90;102046.30;1681784;82;20945;-73
2022/12/17 15:05:39;;;;;;;21.37;11.30;;;;;;;-1.90;81.89;102046.22;1682470;82;21013;-73
2022/12/17 15:08:24;;;;;;;17.95;10.50;;;;;;;-1.90;81.90;102047.88;1683315;82;21575;-74
2022/12/17 15:11:16;;;;;;;22.32;11.75;;;;;;;-1.92;81.88;102046.52;1680481;82;21424;-73
2022/12/17 15:14:01;;;;;;;23.35;12.03;;;;;;;-1.93;81.88;102048.58;1681195;82;20937;-73
2022/12/17 15:16:46;;;;;;;21.60;11.40;;;;;;;-1.95;81.82;102050.15;1680316;82;21123;-73
2022/12/17 15:19:31;;;;;;;23.30;12.13;;;;;;;-1.97;81.84;102050.45;1681223;82;20996;-74
2022/12/17 15:22:17;;;;;;;22.87;11.50;;;;;;;-1.98;81.87;102060.50;1680250;82;20984;-73
2022/12/17 15:25:02;;;;;;;27.42;12.75;;;;;;;-2.01;81.85;102053.20;1680593;82;20941;-74
2022/12/17 15:27:47;;;;;;;24.30;12.93;;;;;;;-2.01;81.86;102051.94;1684972;82;21345;-74
2022/12/17 15:30:32;;;;;;;25.02;12.65;;;;;;;-2.00;81.85;102057.88;1680123;82;21072;-73
2022/12/17 15:33:17;;;;;;;23.20;12.47;;;;;;;-2.03;81.84;102059.84;1681736;82;21395;-73
2022/12/17 15:36:02;;;;;;;30.08;13.18;;;;;;;-2.05;81.81;102061.41;1678299;82;20984;-74
2022/12/17 15:38:47;;;;;;;26.65;13.80;;;;;;;-2.05;81.81;102076.62;1677278;82;21568;-74
2022/12/17 15:44:35;;;;;;;29.02;13.40;;;;;;;-2.07;81.84;102078.19;1678336;82;20969;-74
2022/12/17 15:47:20;;;;;;;26.60;13.17;;;;;;;-2.06;81.84;102082.47;1680560;82;21055;-73
2022/12/17 15:50:06;;;;;;;25.90;12.15;;;;;;;-2.07;81.84;102085.79;1679094;82;20992;-73
2022/12/17 15:52:51;;;;;;;27.13;12.45;;;;;;;-2.07;81.85;102082.38;1681560;82;21015;-74
2022/12/17 15:55:37;;;;;;;24.12;12.78;;;;;;;-2.07;81.83;102084.91;1678459;82;21381;-74
2022/12/17 15:58:22;;;;;;;27.32;14.25;;;;;;;-2.08;81.84;102086.58;1680988;82;27466;-73
2022/12/17 16:01:07;;;;;;;26.33;14.15;;;;;;;-2.08;81.83;102089.53;1679521;82;21704;-74
2022/12/17 16:03:52;;;;;;;26.63;14.07;;;;;;;-2.10;81.83;102088.18;1680332;82;20972;-74
2022/12/17 16:06:37;;;;;;;24.98;12.33;;;;;;;-2.09;81.84;102092.46;1679023;82;20933;-74
2022/12/17 16:09:25;;;;;;;22.13;12.90;;;;;;;-2.12;81.80;102096.47;1679520;82;21599;-74
2022/12/17 16:12:10;;;;;;;29.18;12.75;;;;;;;-2.15;81.79;102105.16;1677619;82;20996;-74
2022/12/17 16:14:55;;;;;;;26.40;12.50;;;;;;;-2.19;81.77;102105.38;1677962;82;20969;-74
2022/12/17 16:17:40;;;;;;;20.68;11.53;;;;;;;-2.22;81.78;102113.19;1677032;82;21004;-74
2022/12/17 16:20:25;;;;;;;24.55;12.40;;;;;;;-2.25;81.75;102111.73;1671949;83;21525;-73
2022/12/17 16:23:10;;;;;;;23.32;12.03;;;;;;;-2.28;81.76;102117.49;1670400;84;20929;-74
2022/12/17 16:25:57;;;;;;;24.82;13.00;;;;;;;-2.32;81.71;102118.48;1671723;84;21419;-74
2022/12/17 16:28:42;;;;;;;29.35;13.85;;;;;;;-2.36;81.74;102113.23;1674086;83;20977;-74
2022/12/17 16:31:27;;;;;;;24.63;12.18;;;;;;;-2.38;81.74;102116.45;1673153;84;20961;-74
2022/12/17 16:34:13;;;;;;;26.62;12.18;;;;;;;-2.39;81.73;102122.30;1672968;84;20930;-74
2022/12/17 16:37:00;;;;;;;27.55;12.98;;;;;;;-2.42;81.73;102126.79;1672454;83;21522;-74
2022/12/17 16:39:44;;;;;;;28.62;13.40;;;;;;;-2.44;81.70;102133.81;1673327;83;20957;-74
2022/12/17 16:42:29;;;;;;;24.00;12.00;;;;;;;-2.49;81.68;102136.06;1674613;84;20961;-74
2022/12/17 16:45:14;;;;;;;25.70;13.20;;;;;;;-2.50;81.70;102136.84;1674399;84;21552;-73
2022/12/17 16:47:59;;;;;;;22.80;12.57;;;;;;;-2.67;81.53;102124.45;1675427;83;20921;-74
2022/12/17 16:50:46;;;;;;;30.50;14.70;;;;;;;-2.67;81.53;102124.45;1674890;83;21924;-74
2022/12/17 16:53:31;;;;;;;31.65;14.35;;;;;;;-2.59;81.68;102142.61;1674655;83;20914;-74
2022/12/17 16:56:19;;;;;;;31.37;15.05;;;;;;;-2.60;81.68;102146.35;1674238;84;20969;-73
2022/12/17 16:59:04;;;;;;;29.40;14.65;;;;;;;-2.62;81.69;102146.25;1674791;83;21416;-74
2022/12/17 17:01:50;;;;;;;30.25;14.80;;;;;;;-2.64;81.70;102154.15;1673566;83;21013;-74
2022/12/17 17:04:35;;;;;;;30.97;14.38;;;;;;;-2.63;81.71;102155.02;1677791;84;20933;-74
2022/12/17 17:07:20;;;;;;;25.02;12.93;;;;;;;-2.63;81.74;102164.76;1675102;84;21444;-74
2022/12/17 17:10:06;;;;;;;26.50;13.65;;;;;;;-2.64;81.71;102163.01;1677544;84;20953;-74
2022/12/17 17:12:54;;;;;;;24.40;13.43;;;;;;;-2.65;81.70;102156.58;1674735;83;20929;-74
2022/12/17 17:15:39;;;;;;;26.27;13.15;;;;;;;-2.65;81.73;102161.65;1676456;84;20929;-74
2022/12/17 17:18:24;;;;;;;25.90;13.17;;;;;;;-2.65;81.73;102162.52;1676204;82;20962;-74
2022/12/17 17:21:28;;;;;;;28.32;13.58;;;;;;;-2.64;81.72;102168.08;1685371;82;20972;-74
2022/12/17 17:24:15;;;;;;;27.93;13.08;;;;;;;-2.62;81.73;102179.56;1667456;82;21029;-73
2022/12/17 17:27:00;;;;;;;24.10;12.80;;;;;;;-2.62;81.73;102172.84;1685952;82;20945;-74
2022/12/17 17:29:45;;;;;;;25.75;13.15;;;;;;;-2.62;81.71;102174.50;1686190;82;20913;-73
2022/12/17 17:32:30;;;;;;;22.40;13.00;;;;;;;-2.61;81.75;102174.59;1689821;82;21375;-74
2022/12/17 17:35:15;;;;;;;24.85;13.08;;;;;;;-2.59;81.74;102177.19;1686019;82;21541;-74
2022/12/17 17:38:00;;;;;;;28.15;13.18;;;;;;;-2.58;81.78;102177.67;1683326;82;21024;-74
2022/12/17 17:40:45;;;;;;;26.62;13.32;;;;;;;-2.57;81.74;102186.63;1684181;82;21001;-74
2022/12/17 17:43:31;;;;;;;25.30;13.13;;;;;;;-2.56;81.75;102187.11;1683004;82;20965;-74
2022/12/17 17:46:18;;;;;;;24.35;12.70;;;;;;;-2.54;81.77;102196.07;1684868;82;21666;-74
2022/12/17 17:49:05;;;;;;;24.45;12.50;;;;;;;-2.53;81.75;102195.30;1685527;82;20948;-74
2022/12/17 17:51:50;;;;;;;25.80;12.25;;;;;;;-2.51;81.80;102198.41;1683669;82;20940;-73
2022/12/17 17:54:35;;;;;;;25.55;12.78;;;;;;;-2.50;81.78;102208.14;1686076;82;21398;-74
2022/12/17 17:57:20;;;;;;;102.42;43.70;;;;;;;-2.50;81.75;102206.87;1683121;82;21571;-74
2022/12/17 18:00:07;;;;;;;61.27;29.83;;;;;;;-2.50;81.78;102210.68;1685184;82;21410;-74
2022/12/17 18:02:52;;;;;;;32.17;14.43;;;;;;;-2.49;81.79;102216.23;1682033;82;21015;-74
2022/12/17 18:05:45;;;;;;;52.10;22.70;;;;;;;-2.48;81.77;102221.39;1685154;82;20933;-73
2022/12/17 18:08:29;;;;;;;80.90;40.10;;;;;;;-2.47;81.79;102224.41;1684943;82;20976;-73
2022/12/17 18:11:18;;;;;;;35.75;18.73;;;;;;;-2.46;81.82;102223.63;1684712;82;21033;-74
2022/12/17 18:14:05;;;;;;;27.73;13.18;;;;;;;-2.42;81.81;102231.02;1681889;82;21454;-74
2022/12/17 18:16:50;;;;;;;26.77;14.58;;;;;;;-2.39;81.83;102226.16;1688185;82;21536;-74
2022/12/17 18:19:35;;;;;;;22.75;13.15;;;;;;;-2.40;81.79;102232.88;1680479;82;20985;-74
2022/12/17 18:22:20;;;;;;;24.80;11.38;;;;;;;-2.38;81.79;102244.37;1679411;82;20964;-73
2022/12/17 18:25:05;;;;;;;25.83;12.73;;;;;;;-2.36;81.79;102241.15;1681735;82;21011;-74
2022/12/17 18:27:54;;;;;;;26.90;12.55;;;;;;;-2.37;81.78;102243.20;1683712;82;21592;-74
2022/12/17 18:30:39;;;;;;;20.15;11.53;;;;;;;-2.36;81.78;102245.34;1679734;82;20907;-73
2022/12/17 18:33:24;;;;;;;24.77;12.05;;;;;;;-2.35;81.82;102254.30;1679442;82;21408;-74
2022/12/17 18:36:16;;;;;;;25.17;12.63;;;;;;;-2.35;81.79;102259.76;1680009;82;20929;-74
2022/12/17 18:39:18;;;;;;;23.55;13.10;;;;;;;-2.35;81.79;102255.57;1662791;82;20925;-74
2022/12/17 18:45:07;;;;;;;25.60;13.13;;;;;;;-2.36;81.79;102262.68;1679327;82;20957;-74
2022/12/17 18:47:52;;;;;;;30.75;14.60;;;;;;;-2.36;81.78;102266.48;1681691;82;20968;-73
2022/12/17 18:50:37;;;;;;;28.12;13.50;;;;;;;-2.36;81.79;102266.48;1682398;82;21004;-73
2022/12/17 18:53:23;;;;;;;25.23;13.43;;;;;;;-2.35;81.81;102266.97;1680957;82;21386;-73
2022/12/17 18:56:10;;;;;;;29.52;13.30;;;;;;;-2.35;81.79;102270.77;1681275;82;21571;-74
2022/12/17 18:58:56;;;;;;;22.55;12.82;;;;;;;-2.36;81.79;102271.55;1680634;82;20980;-74
2022/12/17 19:01:42;;;;;;;27.42;13.58;;;;;;;-2.35;81.82;102272.03;1686348;82;21603;-78
2022/12/17 19:04:27;;;;;;;28.57;13.93;;;;;;;-2.33;81.81;102277.20;1680138;82;21384;-74
2022/12/17 19:07:12;;;;;;;26.50;13.90;;;;;;;-2.31;81.84;102276.02;1680616;82;21296;-75
2022/12/17 19:09:57;;;;;;;22.37;9.63;;;;;;;-2.32;81.81;102276.80;1682963;82;20945;-75
2022/12/17 19:12:42;;;;;;;28.12;14.78;;;;;;;-2.32;81.80;102280.22;1682615;82;21407;-75
2022/12/17 19:15:27;;;;;;;28.40;14.35;;;;;;;-2.30;81.86;102289.18;1681907;82;20961;-75
2022/12/17 19:18:12;;;;;;;18.90;10.10;;;;;;;-2.29;81.82;102290.55;1681465;82;20996;-74
2022/12/17 19:20:58;;;;;;;25.88;13.85;;;;;;;-2.30;81.60;102288.79;1681654;82;21463;-75
2022/12/17 19:23:44;;;;;;;27.10;13.70;;;;;;;-2.28;81.85;102300.28;1681836;82;21553;-75
2022/12/17 19:26:30;;;;;;;27.25;13.13;;;;;;;-2.29;81.83;102294.73;1686445;82;22012;-76
2022/12/17 19:29:17;;;;;;;35.25;15.38;;;;;;;-2.30;81.81;102301.45;1685696;82;21013;-73
2022/12/17 19:32:02;;;;;;;27.37;13.30;;;;;;;-2.30;81.84;102305.64;1679836;82;21524;-73
2022/12/17 19:34:46;;;;;;;30.30;13.98;;;;;;;-2.30;81.86;102305.64;1685326;82;21037;-73
2022/12/17 19:37:31;;;;;;;25.82;13.22;;;;;;;-2.31;81.87;102304.77;1680305;82;21013;-73
2022/12/17 19:40:16;;;;;;;31.27;14.13;;;;;;;-2.30;81.86;102301.45;1681248;82;20917;-73
2022/12/17 19:43:01;;;;;;;27.42;12.65;;;;;;;-2.30;81.86;102307.79;1683084;82;21387;-73
2022/12/17 19:45:46;;;;;;;27.37;13.22;;;;;;;-2.29;81.85;102308.28;1679362;82;20984;-73
2022/12/17 19:48:36;;;;;;;29.55;13.03;;;;;;;-2.28;81.84;102311.30;1679576;82;20961;-74
2022/12/17 19:51:24;;;;;;;29.07;13.65;;;;;;;-2.27;81.86;102312.17;1680706;82;21311;-73
2022/12/17 19:54:11;;;;;;;26.20;13.05;;;;;;;-2.26;81.88;102309.73;1662358;82;21469;-73
2022/12/17 19:56:56;;;;;;;27.40;13.03;;;;;;;-2.25;81.89;102305.55;1683966;82;21548;-74
2022/12/17 19:59:41;;;;;;;25.67;13.13;;;;;;;-2.23;81.88;102312.85;1681531;82;21382;-74
2022/12/17 20:02:26;;;;;;;26.93;14.23;;;;;;;-2.22;81.91;102318.41;1683960;82;20969;-73
2022/12/17 20:05:11;;;;;;;26.60;12.98;;;;;;;-2.21;81.87;102326.50;1681449;82;21558;-73
2022/12/17 20:07:56;;;;;;;29.35;13.10;;;;;;;-2.21;81.87;102329.91;1683755;82;21557;-73
2022/12/17 20:10:41;;;;;;;27.58;12.82;;;;;;;-2.21;81.88;102329.03;1681033;82;20925;-73
2022/12/17 20:13:26;;;;;;;26.63;12.47;;;;;;;-2.22;81.85;102323.47;1683462;82;20918;-74
2022/12/17 20:16:14;;;;;;;22.82;12.47;;;;;;;-2.22;81.83;102329.81;1681244;82;20973;-74
2022/12/17 20:19:00;;;;;;;24.43;12.35;;;;;;;-2.23;81.86;102328.93;1681219;82;21032;-74
2022/12/17 20:21:45;;;;;;;;;;;;;;;-2.23;81.84;102330.59;1666995;84;20974;-75
2022/12/17 20:24:30;;;;;;;23.95;11.15;;;;;;;-2.24;81.86;102337.31;1674947;84;20144;-75
2022/12/17 20:27:15;;;;;;;26.87;12.55;;;;;;;-2.25;81.85;102337.22;1674633;84;20946;-75
2022/12/17 20:30:00;;;;;;;29.77;14.20;;;;;;;-2.25;81.87;102343.16;1677587;83;21446;-76
2022/12/17 20:32:45;;;;;;;30.35;14.15;;;;;;;-2.24;81.86;102348.71;1677435;84;20942;-76
2022/12/17 20:35:30;;;;;;;29.40;13.48;;;;;;;-2.24;81.86;102353.78;1675566;84;20937;-75
2022/12/17 20:38:15;;;;;;;29.60;14.57;;;;;;;-2.25;81.88;102352.03;1678980;84;20933;-76
2022/12/17 20:41:01;;;;;;;26.50;12.63;;;;;;;-2.23;81.88;102365.67;1612313;84;5001310;-75
2022/12/17 20:43:47;;;;;;;31.73;14.10;;;;;;;-2.23;81.85;102363.52;1659518;84;21358;-76
2022/12/17 20:46:35;;;;;;;33.83;15.72;;;;;;;-2.24;81.86;102367.72;1666481;83;21758;-76
2022/12/17 20:49:20;;;;;;;33.87;14.60;;;;;;;-2.23;81.86;102372.39;1667083;82;357942;-76
2022/12/17 20:52:05;;;;;;;30.20;14.60;;;;;;;-2.24;81.86;102370.64;1670657;85;20957;-76
2022/12/17 20:54:50;;;;;;;36.93;16.10;;;;;;;-2.26;81.86;102374.34;1665630;83;20933;-75
2022/12/17 20:57:35;;;;;;;38.83;15.45;;;;;;;-2.26;81.85;102376.00;1665029;85;21400;-75
2022/12/17 21:00:20;;;;;;;33.50;15.05;;;;;;;-2.29;81.77;102380.48;1664375;83;21014;-76
2022/12/17 21:03:05;;;;;;;36.85;16.35;;;;;;;-2.32;81.76;102389.15;1670508;83;20990;-75
2022/12/17 21:05:50;;;;;;;36.98;15.20;;;;;;;-2.35;81.76;102380.08;1665622;85;21018;-76
2022/12/17 21:08:35;;;;;;;37.75;15.60;;;;;;;-2.36;81.76;102389.73;1667226;84;21488;-75
2022/12/17 21:11:24;;;;;;;39.10;15.85;;;;;;;-2.39;81.76;102386.61;1666235;84;20911;-75
2022/12/17 21:14:16;;;;;;;47.95;19.57;;;;;;;-2.40;81.76;102386.51;1666137;85;21006;-75
2022/12/17 21:17:01;;;;;;;43.70;19.35;;;;;;;-2.42;81.75;102386.80;1663114;85;20922;-75
2022/12/17 21:19:46;;;;;;;37.38;17.30;;;;;;;-2.44;81.77;102391.77;1664521;84;21556;-75
2022/12/17 21:22:31;;;;;;;43.10;16.57;;;;;;;-2.45;81.75;102394.20;1657082;84;20935;-76
2022/12/17 21:25:16;;;;;;;36.88;17.17;;;;;;;-2.49;81.72;102397.31;1662356;84;20982;-75
2022/12/17 21:28:00;;;;;;;37.50;15.98;;;;;;;-2.50;81.75;102405.30;1661064;84;20942;-75
2022/12/17 21:30:45;;;;;;;40.90;16.35;;;;;;;-2.54;81.71;102409.67;1667071;84;20939;-76
2022/12/17 21:33:31;;;;;;;34.48;15.25;;;;;;;-2.56;81.70;102409.95;1664383;84;20923;-75
2022/12/17 21:36:18;;;;;;;37.60;15.75;;;;;;;-2.58;81.74;102408.09;1667431;84;20935;-75
2022/12/17 21:39:06;;;;;;;39.42;16.02;;;;;;;-2.59;81.73;102408.88;1657155;85;20951;-76
2022/12/17 21:44:40;;;;;;;41.20;16.17;;;;;;;-2.65;81.71;102414.83;1626166;85;20915;-76
2022/12/17 21:47:25;;;;;;;45.43;17.12;;;;;;;-2.67;81.72;102416.00;1663938;84;20998;-76
2022/12/17 21:50:10;;;;;;;48.45;17.70;;;;;;;-2.70;81.66;102414.53;1658687;84;20979;-76
2022/12/17 21:52:55;;;;;;;46.65;17.17;;;;;;;-2.75;81.69;102422.20;1658677;84;20935;-76
2022/12/17 21:55:45;;;;;;;42.52;17.24;;;;;;;-2.75;81.71;102434.86;1657655;84;5001150;-76
2022/12/17 21:58:29;;;;;;;48.65;18.37;;;;;;;-2.80;81.71;102434.94;1660546;84;20952;-76
2022/12/17 22:01:24;;;;;;;44.80;18.07;;;;;;;-2.83;81.66;102439.41;1660715;84;20933;-76
2022/12/17 22:04:09;;;;;;;51.90;18.32;;;;;;;-2.88;81.63;102434.42;1660189;84;20949;-76
2022/12/17 22:06:54;;;;;;;52.13;20.43;;;;;;;-2.91;81.63;102439.67;1661794;84;20953;-76
2022/12/17 22:09:39;;;;;;;49.83;20.20;;;;;;;-2.92;81.71;102440.06;1661485;84;21024;-75
2022/12/17 22:15:27;;;;;;;41.48;17.37;;;;;;;-2.98;81.63;102453.95;1658118;84;20989;-76
2022/12/17 22:18:12;;;;;;;45.17;18.62;;;;;;;-3.05;81.61;102453.53;1669969;84;20914;-76
2022/12/17 22:20:59;;;;;;;45.03;17.00;;;;;;;-3.07;81.66;102456.34;1657498;84;20912;-76
2022/12/17 22:23:47;;;;;;;39.05;17.15;;;;;;;-3.10;81.58;102448.54;1651130;84;21514;-75
2022/12/17 22:26:33;;;;;;;49.50;17.98;;;;;;;-3.12;81.62;102455.14;1650257;85;20960;-75
2022/12/17 22:35:25;;;;;;;54.25;21.30;;;;;;;-3.19;81.53;102464.77;1651928;84;21511;-75
2022/12/17 22:38:10;;;;;;;52.50;19.92;;;;;;;-3.22;81.59;102465.82;1650126;84;21448;-75
2022/12/17 22:41:05;;;;;;;59.33;21.97;;;;;;;-3.25;81.59;102469.02;1651232;84;20960;-75
2022/12/17 22:43:50;;;;;;;45.77;16.60;;;;;;;-3.31;81.68;102475.30;1661193;84;20940;-74
2022/12/17 22:46:35;;;;;;;60.65;23.98;;;;;;;-3.31;81.68;102475.30;1657198;84;21472;-75
2022/12/17 22:49:21;;;;;;;55.23;21.25;;;;;;;-3.36;81.54;102485.09;1654342;84;20931;-76
2022/12/17 22:52:06;;;;;;;57.80;20.50;;;;;;;-3.39;81.49;102487.41;1650288;84;21721;-75
2022/12/17 22:54:53;;;;;;;56.40;20.57;;;;;;;-3.41;81.54;102494.89;1653198;84;20916;-74
2022/12/17 22:57:37;;;;;;;59.90;22.37;;;;;;;-3.48;81.43;102497.75;1650049;84;20975;-75
2022/12/17 23:00:27;;;;;;;46.63;19.65;;;;;;;-3.53;81.45;102501.61;1648623;84;21531;-75
2022/12/17 23:03:12;;;;;;;51.98;21.10;;;;;;;-3.56;81.46;102502.65;1652772;84;21487;-75
2022/12/17 23:06:16;;;;;;;47.93;21.40;;;;;;;-3.58;81.48;102499.52;1655664;84;21099;-75
2022/12/17 23:09:01;;;;;;;46.80;21.93;;;;;;;-3.58;81.53;102505.84;1650062;84;21010;-75
2022/12/17 23:11:48;;;;;;;50.28;20.72;;;;;;;-3.60;81.53;102506.12;1655942;84;21042;-74
2022/12/17 23:14:33;;;;;;;56.77;21.70;;;;;;;-3.61;81.49;102511.55;1647529;84;21111;-75
2022/12/17 23:17:18;;;;;;;54.88;21.60;;;;;;;-3.66;81.45;102505.33;1649777;84;21119;-75
2022/12/17 23:20:04;;;;;;;52.70;21.00;;;;;;;-3.71;81.48;102511.31;1647896;85;21040;-75
2022/12/17 23:22:49;;;;;;;;;;;;;;;-3.72;81.50;102506.15;1651558;85;21457;-75
2022/12/17 23:25:35;;;;;;;51.77;20.15;;;;;;;-3.77;81.41;102510.00;1642360;85;20433;-75
2022/12/17 23:28:19;;;;;;;54.25;21.87;;;;;;;-3.85;81.35;102511.97;1646655;85;20912;-75
2022/12/17 23:31:17;;;;;;;52.62;21.77;;;;;;;-3.87;81.42;102509.71;1644966;85;21400;-75
2022/12/17 23:34:03;;;;;;;50.43;22.00;;;;;;;-3.92;81.39;102517.34;1642762;85;21542;-75
2022/12/17 23:36:48;;;;;;;56.98;21.60;;;;;;;-3.97;81.35;102527.50;1639072;86;20904;-74
2022/12/17 23:39:33;;;;;;;57.87;23.33;;;;;;;-4.01;81.39;102532.70;1643018;85;20964;-75
2022/12/17 23:42:18;;;;;;;60.27;23.67;;;;;;;-4.02;81.44;102536.39;1646934;85;21637;-75
2022/12/17 23:45:04;;;;;;;56.60;22.10;;;;;;;-4.00;81.52;102543.70;1647299;84;20972;-74
2022/12/17 23:47:49;;;;;;;53.33;21.68;;;;;;;-3.97;81.53;102543.92;1650927;84;21480;-75
2022/12/17 23:50:34;;;;;;;58.03;22.80;;;;;;;-3.96;81.51;102549.86;1640507;85;20960;-75
2022/12/17 23:53:19;;;;;;;62.65;25.15;;;;;;;-3.94;81.53;102548.31;1643300;85;21250;-76
2022/12/17 23:56:16;;;;;;;61.10;23.65;;;;;;;-3.94;81.46;102550.84;1640895;85;21016;-75
2022/12/17 23:59:02;;;;;;;59.35;23.12;;;;;;;-3.93;81.50;102559.80;1639256;85;21560;-75
