Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:16;;;;;;;4.00;1.70;;;;;;;-6.17;100.00;98922.08;105405;1254;73546;-55
2023/11/28 00:04:44;;;;;;;2.70;1.40;;;;;;;-6.15;100.00;98924.36;106697;1254;60509;-55
2023/11/28 00:07:12;;;;;;;4.10;1.90;;;;;;;-6.13;100.00;98931.17;106040;1254;60629;-55
2023/11/28 00:09:39;;;;;;;5.40;1.90;;;;;;;-6.09;100.00;98930.31;105475;1257;73949;-57
2023/11/28 00:12:07;;;;;;;4.50;1.90;;;;;;;-6.05;100.00;98933.84;105373;1254;65183;-54
2023/11/28 00:14:35;;;;;;;3.70;2.20;;;;;;;-6.01;100.00;98938.04;107039;1252;72731;-55
2023/11/28 00:17:04;;;;;;;5.70;1.90;;;;;;;-5.98;100.00;98938.94;105343;1257;63990;-58
2023/11/28 00:19:31;;;;;;;5.40;1.70;;;;;;;-5.96;100.00;98940.70;105499;1258;60578;-57
2023/11/28 00:21:59;;;;;;;3.00;1.50;;;;;;;-5.95;100.00;98946.61;105563;1254;73287;-56
2023/11/28 00:24:26;;;;;;;4.90;1.80;;;;;;;-5.94;100.00;98945.04;105640;1254;67072;-57
2023/11/28 00:26:54;;;;;;;3.10;1.40;;;;;;;-5.94;100.00;98945.57;105415;1254;73961;-56
2023/11/28 00:29:22;;;;;;;4.00;1.50;;;;;;;-5.95;100.00;98948.55;105419;1254;60552;-56
2023/11/28 00:31:50;;;;;;;2.80;1.20;;;;;;;-5.98;100.00;98944.02;105304;1253;59347;-55
2023/11/28 00:34:18;;;;;;;3.50;1.80;;;;;;;-5.99;100.00;98945.91;105439;1257;76745;-56
2023/11/28 00:36:45;;;;;;;2.10;1.40;;;;;;;-5.99;100.00;98951.85;105335;1254;66412;-55
2023/11/28 00:39:13;;;;;;;3.30;1.20;;;;;;;-5.99;100.00;98951.33;105367;1257;71047;-56
2023/11/28 00:41:40;;;;;;;2.20;1.30;;;;;;;-5.99;100.00;98955.70;109009;1254;62815;-55
2023/11/28 00:44:09;;;;;;;4.50;1.80;;;;;;;-5.99;100.00;98958.33;108987;1257;59444;-58
2023/11/28 00:46:40;;;;;;;1.60;1.10;;;;;;;-5.98;100.00;98959.38;106257;1254;72871;-55
2023/11/28 00:49:09;;;;;;;2.40;1.00;;;;;;;-5.96;100.00;98960.44;108999;1253;67126;-57
2023/11/28 00:51:36;;;;;;;3.20;1.10;;;;;;;-5.93;100.00;98961.48;108924;1254;72742;-58
2023/11/28 00:54:04;;;;;;;2.40;1.30;;;;;;;-5.89;100.00;98963.60;109046;1253;60091;-56
2023/11/28 00:56:32;;;;;;;1.30;0.90;;;;;;;-5.84;100.00;98962.37;109121;1253;60074;-56
2023/11/28 00:58:59;;;;;;;2.00;0.90;;;;;;;-5.78;100.00;98967.80;106552;1254;73777;-55
2023/11/28 01:01:27;;;;;;;3.10;1.20;;;;;;;-5.74;100.00;98964.86;105535;1253;65768;-56
2023/11/28 01:03:55;;;;;;;1.90;0.80;;;;;;;-5.69;100.00;98967.84;105678;1254;71416;-55
2023/11/28 01:06:22;;;;;;;2.50;1.20;;;;;;;-5.66;100.00;98973.80;105528;1254;60543;-55
2023/11/28 01:08:50;;;;;;;2.00;1.30;;;;;;;-5.63;100.00;98979.77;105384;1252;60480;-59
2023/11/28 01:11:17;;;;;;;2.10;1.10;;;;;;;-5.61;100.00;98981.51;109066;1253;72604;-59
2023/11/28 01:13:45;;;;;;;4.30;1.10;;;;;;;-5.59;100.00;98982.38;109096;1253;66708;-60
2023/11/28 01:16:12;;;;;;;1.90;0.90;;;;;;;-5.56;100.00;98983.45;109141;1253;73422;-55
2023/11/28 01:18:40;;;;;;;2.40;1.10;;;;;;;-5.54;100.00;98992.39;109150;1253;59218;-56
2023/11/28 01:21:07;;;;;;;1.30;0.80;;;;;;;-5.51;100.00;98993.42;109123;1252;60201;-56
2023/11/28 01:23:36;;;;;;;1.40;0.90;;;;;;;-5.48;100.00;98992.05;109102;1254;74555;-60
2023/11/28 01:26:03;;;;;;;2.60;0.90;;;;;;;-5.43;100.00;98992.59;108995;1256;65568;-57
2023/11/28 01:28:31;;;;;;;1.80;1.00;;;;;;;-5.38;100.00;98993.84;109164;1252;71036;-58
2023/11/28 01:30:58;;;;;;;2.30;1.10;;;;;;;-5.31;100.00;98995.41;109073;1253;61987;-56
2023/11/28 01:33:26;;;;;;;2.60;1.00;;;;;;;-5.25;100.00;98992.45;109117;1252;60688;-58
2023/11/28 01:35:54;;;;;;;1.40;0.90;;;;;;;-5.20;100.00;98993.70;105982;1254;71635;-58
2023/11/28 01:38:21;;;;;;;2.40;1.10;;;;;;;-5.15;100.00;98996.15;105621;1254;67627;-58
2023/11/28 01:40:50;;;;;;;2.90;1.10;;;;;;;-5.11;100.00;98994.07;105490;1254;72708;-56
2023/11/28 01:43:28;;;;;;;2.90;1.20;;;;;;;-5.09;100.00;98995.45;106169;1258;60486;-55
2023/11/28 01:45:57;;;;;;;2.70;1.20;;;;;;;-5.09;100.00;98993.36;106371;1254;61453;-54
2023/11/28 01:48:24;;;;;;;2.70;1.00;;;;;;;-5.10;100.00;98992.83;105578;1254;73263;-55
2023/11/28 01:50:52;;;;;;;2.10;1.10;;;;;;;-5.12;100.00;98984.80;105317;1254;65984;-56
2023/11/28 01:53:20;;;;;;;1.90;1.20;;;;;;;-5.13;100.00;98987.59;105346;1254;71918;-55
2023/11/28 01:55:48;;;;;;;1.50;1.00;;;;;;;-5.16;100.00;98992.65;106418;1254;60012;-56
2023/11/28 01:58:16;;;;;;;2.30;1.30;;;;;;;-5.19;100.00;98990.73;105583;1259;60899;-55
2023/11/28 02:00:44;;;;;;;1.50;1.30;;;;;;;-5.21;100.00;98993.35;105948;1255;74044;-56
2023/11/28 02:03:13;;;;;;;2.80;1.40;;;;;;;-5.24;100.00;98987.91;105272;1254;66821;-54
2023/11/28 02:05:40;;;;;;;1.90;1.00;;;;;;;-5.26;100.00;98986.85;105611;1259;71444;-56
2023/11/28 02:08:08;;;;;;;2.10;1.50;;;;;;;-5.26;100.00;98992.80;105260;1254;60890;-57
2023/11/28 02:10:38;;;;;;;4.00;1.50;;;;;;;-5.25;100.00;98993.84;105373;1258;60932;-56
2023/11/28 02:13:06;;;;;;;3.40;1.80;;;;;;;-5.24;100.00;99000.52;105936;1253;73665;-56
2023/11/28 02:15:43;;;;;;;1.70;1.20;;;;;;;-5.21;100.00;99007.70;105415;1259;66063;-55
2023/11/28 02:18:10;;;;;;;1.70;1.00;;;;;;;-5.17;100.00;99016.27;105468;1259;73417;-56
2023/11/28 02:20:39;;;;;;;4.00;1.40;;;;;;;-5.14;100.00;99017.67;107390;1256;60585;-57
2023/11/28 02:23:06;;;;;;;3.30;1.10;;;;;;;-5.10;100.00;99019.95;106418;1256;60581;-55
2023/11/28 02:25:46;;;;;;;2.00;1.20;;;;;;;-5.07;100.00;99020.13;106198;1254;72333;-58
2023/11/28 02:28:20;;;;;;;1.60;1.20;;;;;;;-5.07;100.00;99025.39;107803;1259;68051;-56
2023/11/28 02:30:48;;;;;;;3.30;1.10;;;;;;;-5.06;100.00;99028.89;105397;1254;71979;-55
2023/11/28 02:33:16;;;;;;;2.50;1.40;;;;;;;-5.04;100.00;99035.38;105524;1254;60967;-57
2023/11/28 02:35:45;;;;;;;2.80;1.30;;;;;;;-5.03;100.00;99033.80;106235;1254;60525;-54
2023/11/28 02:38:13;;;;;;;2.20;1.30;;;;;;;-5.01;100.00;99031.52;105455;1256;73957;-54
2023/11/28 02:40:41;;;;;;;2.50;1.10;;;;;;;-5.00;100.00;99036.60;105352;1254;66177;-55
2023/11/28 02:43:09;;;;;;;3.50;1.50;;;;;;;-4.99;100.00;99037.98;108233;1254;71476;-55
2023/11/28 02:45:36;;;;;;;3.20;1.50;;;;;;;-4.99;100.00;99033.98;105562;1254;60883;-55
2023/11/28 02:48:04;;;;;;;2.10;1.60;;;;;;;-4.98;100.00;99038.54;105572;1254;60471;-55
2023/11/28 02:50:31;;;;;;;2.50;1.40;;;;;;;-4.95;100.00;99031.38;105377;1256;74387;-57
2023/11/28 02:52:59;;;;;;;2.50;1.30;;;;;;;-4.90;100.00;99033.11;105555;1256;64566;-55
2023/11/28 02:55:26;;;;;;;2.10;1.10;;;;;;;-4.84;100.00;99033.30;105734;1254;71847;-56
2023/11/28 02:57:54;;;;;;;2.60;1.20;;;;;;;-4.79;100.00;99031.91;105772;1257;61169;-54
2023/11/28 03:00:21;;;;;;;3.80;1.60;;;;;;;-4.72;100.00;99033.67;105539;1256;60444;-56
2023/11/28 03:02:49;;;;;;;2.20;1.40;;;;;;;-4.66;100.00;99031.58;105556;1254;73213;-56
2023/11/28 03:05:16;;;;;;;1.90;1.10;;;;;;;-4.61;100.00;99032.98;105607;1256;65114;-55
2023/11/28 03:07:44;;;;;;;2.70;1.30;;;;;;;-4.57;100.00;99036.30;105469;1257;72704;-56
2023/11/28 03:10:12;;;;;;;2.50;1.90;;;;;;;-4.54;100.00;99037.55;105302;1255;60401;-57
2023/11/28 03:12:39;;;;;;;3.40;1.90;;;;;;;-4.52;100.00;99040.17;105467;1254;60589;-57
2023/11/28 03:15:07;;;;;;;5.20;1.90;;;;;;;-4.53;100.00;99044.37;105559;1254;73833;-56
2023/11/28 03:17:34;;;;;;;2.90;1.70;;;;;;;-4.55;100.00;99050.32;105508;1256;66209;-57
2023/11/28 03:20:03;;;;;;;4.10;1.50;;;;;;;-4.55;100.00;99053.64;105468;1254;72955;-56
2023/11/28 03:22:30;;;;;;;3.50;1.90;;;;;;;-4.56;100.00;99057.49;107522;1254;60457;-56
2023/11/28 03:25:06;;;;;;;3.20;1.60;;;;;;;-4.55;100.00;99057.33;105772;1254;60652;-56
2023/11/28 03:27:34;;;;;;;2.80;1.80;;;;;;;-4.53;100.00;99057.34;107062;1256;72572;-55
2023/11/28 03:30:02;;;;;;;7.20;2.00;;;;;;;-4.51;100.00;99055.77;105532;1256;65831;-56
2023/11/28 03:32:30;;;;;;;3.50;1.60;;;;;;;-4.48;100.00;99057.14;105653;1254;72714;-56
2023/11/28 03:34:57;;;;;;;4.30;1.90;;;;;;;-4.45;100.00;99057.34;105991;1254;60517;-56
2023/11/28 03:37:25;;;;;;;2.80;1.60;;;;;;;-4.41;100.00;99064.69;105470;1256;60433;-56
2023/11/28 03:39:53;;;;;;;1.90;1.20;;;;;;;-4.37;100.00;99063.81;106375;1256;73941;-56
2023/11/28 03:42:20;;;;;;;3.80;1.30;;;;;;;-4.34;100.00;99064.52;105436;1253;65495;-56
2023/11/28 03:44:48;;;;;;;3.40;1.90;;;;;;;-4.29;100.00;99072.05;105369;1255;71465;-58
2023/11/28 03:47:16;;;;;;;3.10;2.10;;;;;;;-4.24;100.00;99076.59;105262;1255;60884;-56
2023/11/28 03:49:44;;;;;;;3.70;2.00;;;;;;;-4.19;100.00;99081.52;108704;1254;60057;-58
2023/11/28 03:52:12;;;;;;;4.00;2.10;;;;;;;-4.14;100.00;99080.61;109196;1253;73911;-58
2023/11/28 03:54:39;;;;;;;3.10;1.60;;;;;;;-4.09;100.00;99089.04;109151;1254;65752;-57
2023/11/28 03:57:06;;;;;;;3.30;2.20;;;;;;;-4.04;100.00;99087.10;109018;1252;72765;-56
2023/11/28 03:59:34;;;;;;;3.10;1.70;;;;;;;-4.00;100.00;99089.56;107326;1254;60463;-57
2023/11/28 04:02:02;;;;;;;3.20;2.20;;;;;;;-3.96;100.00;99092.70;105519;1254;62897;-57
2023/11/28 04:04:30;;;;;;;4.00;2.40;;;;;;;-3.92;100.00;99098.48;109239;1252;72623;-57
2023/11/28 04:06:57;;;;;;;3.10;1.90;;;;;;;-3.89;100.00;99106.72;109196;1252;66919;-57
2023/11/28 04:09:25;;;;;;;3.30;3.00;;;;;;;-3.86;100.00;99109.88;108898;1254;71038;-57
2023/11/28 04:11:52;;;;;;;3.00;1.90;;;;;;;-3.84;100.00;99120.05;109145;1255;59332;-57
2023/11/28 04:14:20;;;;;;;2.80;2.30;;;;;;;-3.82;100.00;99126.70;108949;1254;60113;-57
2023/11/28 04:16:47;;;;;;;2.90;2.40;;;;;;;-3.79;100.00;99123.36;109120;1254;73824;-57
2023/11/28 04:19:15;;;;;;;4.90;2.30;;;;;;;-3.77;100.00;99118.28;109143;1254;65651;-57
2023/11/28 04:21:42;;;;;;;3.00;2.10;;;;;;;-3.74;100.00;99117.92;108949;1254;70736;-57
2023/11/28 04:24:10;;;;;;;3.00;2.10;;;;;;;-3.71;100.00;99121.60;109143;1254;60393;-57
2023/11/28 04:26:40;;;;;;;2.90;2.00;;;;;;;-3.67;100.00;99123.00;109106;1257;60041;-57
2023/11/28 04:29:07;;;;;;;2.70;1.60;;;;;;;-3.62;100.00;99125.63;109077;1253;73909;-57
2023/11/28 04:31:36;;;;;;;3.00;1.50;;;;;;;-3.57;100.00;99127.54;109206;1253;66792;-57
2023/11/28 04:34:04;;;;;;;5.50;1.70;;;;;;;-3.50;100.00;99129.29;105516;1259;73186;-56
2023/11/28 04:36:31;;;;;;;2.60;1.60;;;;;;;-3.45;100.00;99126.81;105463;1254;60447;-56
2023/11/28 04:38:59;;;;;;;3.00;1.70;;;;;;;-3.39;100.00;99129.60;105477;1254;60433;-55
2023/11/28 04:41:28;;;;;;;3.30;2.30;;;;;;;-3.33;100.00;99139.08;105819;1258;76000;-56
2023/11/28 04:43:56;;;;;;;3.60;2.10;;;;;;;-3.30;100.00;99144.66;105363;1257;67177;-55
2023/11/28 04:46:23;;;;;;;2.70;1.90;;;;;;;-3.27;100.00;99150.98;105285;1256;71914;-56
2023/11/28 04:48:50;;;;;;;3.10;2.00;;;;;;;-3.25;100.00;99149.58;105499;1254;60549;-57
2023/11/28 04:51:18;;;;;;;5.30;2.30;;;;;;;-3.22;100.00;99156.92;105337;1259;60457;-57
2023/11/28 04:53:46;;;;;;;5.70;2.90;;;;;;;-3.21;100.00;99157.80;106211;1254;74251;-56
2023/11/28 04:56:13;;;;;;;5.80;3.80;;;;;;;-3.20;100.00;99159.90;105447;1259;66898;-56
2023/11/28 04:58:42;;;;;;;4.40;3.00;;;;;;;-3.21;100.00;99164.11;107212;1257;72755;-57
2023/11/28 05:01:10;;;;;;;5.50;4.30;;;;;;;-3.20;100.00;99165.87;105412;1253;60499;-57
2023/11/28 05:03:37;;;;;;;3.80;2.80;;;;;;;-3.20;100.00;99167.98;105252;1254;60441;-56
2023/11/28 05:06:06;;;;;;;3.90;2.90;;;;;;;-3.21;100.00;99169.02;105663;1256;72650;-56
2023/11/28 05:08:33;;;;;;;3.20;2.50;;;;;;;-3.21;100.00;99174.11;105543;1254;66756;-57
2023/11/28 05:11:05;;;;;;;5.00;2.70;;;;;;;-3.19;100.00;99175.35;105435;1257;74627;-57
2023/11/28 05:13:34;;;;;;;4.20;2.70;;;;;;;-3.16;100.00;99176.05;105404;1256;60947;-57
2023/11/28 05:16:03;;;;;;;4.60;2.70;;;;;;;-3.14;100.00;99179.18;106215;1260;59268;-57
2023/11/28 05:18:30;;;;;;;5.80;3.30;;;;;;;-3.10;100.00;99180.42;106729;1255;72636;-56
2023/11/28 05:20:58;;;;;;;4.30;2.80;;;;;;;-3.05;100.00;99181.98;105124;1254;67164;-57
2023/11/28 05:23:26;;;;;;;4.30;3.40;;;;;;;-3.00;100.00;99191.27;104806;1260;71140;-57
2023/11/28 05:25:53;;;;;;;5.50;4.00;;;;;;;-2.95;100.00;99189.48;104904;1256;60419;-57
2023/11/28 05:28:25;;;;;;;5.30;3.90;;;;;;;-2.90;100.00;99193.70;107101;1253;62566;-57
2023/11/28 05:30:52;;;;;;;6.00;3.90;;;;;;;-2.86;100.00;99192.63;105452;1259;72755;-57
2023/11/28 05:33:19;;;;;;;7.50;4.70;;;;;;;-2.82;100.00;99199.98;104972;1257;67011;-57
2023/11/28 05:35:47;;;;;;;6.40;4.60;;;;;;;-2.79;100.00;99201.55;104960;1254;72727;-57
2023/11/28 05:38:15;;;;;;;7.10;4.80;;;;;;;-2.76;100.00;99206.27;104741;1259;60543;-57
2023/11/28 05:40:43;;;;;;;7.70;5.40;;;;;;;-2.74;100.00;99212.08;104883;1254;61474;-57
2023/11/28 05:43:10;;;;;;;8.40;5.60;;;;;;;-2.74;100.00;99211.20;105322;1253;73859;-57
2023/11/28 05:45:38;;;;;;;8.30;5.60;;;;;;;-2.73;100.00;99211.55;105436;1260;66483;-57
2023/11/28 05:48:05;;;;;;;9.90;6.00;;;;;;;-2.73;100.00;99210.86;105317;1255;72034;-56
2023/11/28 05:50:33;;;;;;;9.90;6.00;;;;;;;-2.72;100.00;99212.92;106267;1257;60524;-57
2023/11/28 05:53:01;;;;;;;8.20;5.00;;;;;;;-2.71;100.00;99215.73;106448;1254;60537;-57
2023/11/28 05:55:28;;;;;;;9.70;6.10;;;;;;;-2.70;100.00;99220.64;105429;1260;73898;-56
2023/11/28 05:57:56;;;;;;;7.60;4.60;;;;;;;-2.69;100.00;99224.52;105429;1254;66929;-57
2023/11/28 06:00:23;;;;;;;7.70;4.90;;;;;;;-2.67;100.00;99226.09;105423;1254;71351;-57
2023/11/28 06:02:51;;;;;;;8.70;5.60;;;;;;;-2.64;100.00;99226.09;105432;1254;60460;-57
2023/11/28 06:05:19;;;;;;;6.60;5.50;;;;;;;-2.62;100.00;99224.31;105330;1257;60322;-57
2023/11/28 06:07:46;;;;;;;9.80;5.80;;;;;;;-2.59;100.00;99228.52;106804;1259;73956;-57
2023/11/28 06:10:14;;;;;;;7.30;5.10;;;;;;;-2.57;100.00;99232.56;105383;1259;67084;-57
2023/11/28 06:12:41;;;;;;;10.80;5.90;;;;;;;-2.56;100.00;99233.61;105459;1258;71852;-57
2023/11/28 06:15:09;;;;;;;7.80;5.60;;;;;;;-2.54;100.00;99234.64;105516;1257;60513;-57
2023/11/28 06:17:36;;;;;;;10.80;5.80;;;;;;;-2.53;100.00;99230.95;106189;1259;60578;-56
2023/11/28 06:20:04;;;;;;;11.90;6.00;;;;;;;-2.51;100.00;99234.28;105380;1260;72765;-57
2023/11/28 06:22:32;;;;;;;11.20;5.80;;;;;;;-2.50;100.00;99242.36;106107;1256;65837;-56
2023/11/28 06:25:00;;;;;;;7.80;5.40;;;;;;;-2.49;100.00;99239.73;106971;1258;72731;-56
2023/11/28 06:27:28;;;;;;;6.90;4.30;;;;;;;-2.49;100.00;99236.39;105322;1261;60553;-57
2023/11/28 06:29:55;;;;;;;8.20;5.00;;;;;;;-2.45;100.00;99234.60;107907;1254;60524;-57
2023/11/28 06:32:23;;;;;;;8.90;5.00;;;;;;;-2.43;100.00;99237.76;105468;1256;73682;-57
2023/11/28 06:34:50;;;;;;;9.70;5.90;;;;;;;-2.40;100.00;99237.40;105963;1254;67211;-56
2023/11/28 06:37:20;;;;;;;12.30;5.40;;;;;;;-2.37;100.00;99240.20;109069;1257;71701;-58
2023/11/28 06:39:48;;;;;;;7.00;4.80;;;;;;;-2.34;100.00;99240.18;109046;1254;59738;-57
2023/11/28 06:42:16;;;;;;;8.00;5.80;;;;;;;-2.32;100.00;99238.42;106698;1253;3402110;-57
2023/11/28 06:46:42;;;;;;;9.50;6.10;;;;;;;-2.28;100.00;99297.10;102314;1292;601336;-55
2023/11/28 06:49:10;;;;;;;8.00;6.00;;;;;;;-2.28;100.00;99297.96;104620;1268;59503;-56
2023/11/28 06:51:37;;;;;;;9.90;6.00;;;;;;;-2.26;100.00;99287.24;104542;1266;60126;-56
2023/11/28 06:54:05;;;;;;;10.40;7.10;;;;;;;-2.26;100.00;99280.39;104459;1267;71318;-56
2023/11/28 06:56:32;;;;;;;9.50;6.50;;;;;;;-2.25;100.00;99283.02;104488;1270;65709;-55
2023/11/28 06:59:00;;;;;;;10.60;6.20;;;;;;;-2.25;100.00;99286.01;104488;1266;72805;-56
2023/11/28 07:01:28;;;;;;;10.00;6.70;;;;;;;-2.25;100.00;99288.83;106100;1256;3412042;-56
2023/11/28 07:03:56;;;;;;;10.60;5.50;;;;;;;-2.24;100.00;99287.95;108834;1256;58062;-56
2023/11/28 07:06:23;;;;;;;9.90;5.40;;;;;;;-2.22;100.00;99287.07;108646;1260;70395;-57
2023/11/28 07:08:51;;;;;;;10.70;6.10;;;;;;;-2.21;100.00;99286.34;108626;1259;65831;-57
2023/11/28 07:11:19;;;;;;;7.70;5.40;;;;;;;-2.18;100.00;99292.48;108676;1259;70662;-57
2023/11/28 07:13:47;;;;;;;9.50;6.00;;;;;;;-2.15;100.00;99289.83;108668;1259;61642;-57
2023/11/28 07:16:15;;;;;;;9.60;5.70;;;;;;;-2.12;100.00;99292.27;108644;1258;60090;-57
2023/11/28 07:18:44;;;;;;;9.00;5.30;;;;;;;-2.11;100.00;99293.14;108682;1259;73229;-57
2023/11/28 07:21:11;;;;;;;6.10;4.50;;;;;;;-2.10;100.00;99291.55;105136;1259;66766;-56
2023/11/28 07:23:39;;;;;;;8.80;5.30;;;;;;;-2.10;100.00;99296.13;104682;1258;71730;-56
2023/11/28 07:26:07;;;;;;;9.30;4.60;;;;;;;-2.10;100.00;99296.48;104817;1264;59638;-55
2023/11/28 07:28:35;;;;;;;8.40;5.70;;;;;;;-2.10;100.00;99290.85;105564;1259;59646;-55
2023/11/28 07:31:03;;;;;;;5.50;4.00;;;;;;;-2.08;100.00;99295.06;105685;1259;71964;-55
2023/11/28 07:33:30;;;;;;;6.50;4.70;;;;;;;-2.06;100.00;99296.99;104897;1262;67658;-56
2023/11/28 07:35:58;;;;;;;7.30;5.30;;;;;;;-2.04;100.00;99295.92;105907;1259;71856;-56
2023/11/28 07:38:26;;;;;;;10.70;5.00;;;;;;;-2.00;100.00;99293.96;104881;1259;60270;-55
2023/11/28 07:40:54;;;;;;;8.10;5.20;;;;;;;-1.98;100.00;99288.34;104834;1259;60763;-56
2023/11/28 07:43:23;;;;;;;4.70;3.60;;;;;;;-1.94;100.00;99289.36;105004;1263;72302;-56
2023/11/28 07:45:51;;;;;;;9.10;4.60;;;;;;;-1.88;100.00;99293.38;104901;1262;67229;-56
2023/11/28 07:48:18;;;;;;;7.10;4.00;;;;;;;-1.83;100.00;99300.38;106287;1259;72613;-55
2023/11/28 07:50:45;;;;;;;8.60;3.90;;;;;;;-1.78;100.00;99302.64;104876;1259;62022;-54
2023/11/28 07:53:13;;;;;;;5.10;3.90;;;;;;;-1.73;100.00;99300.51;104873;1263;60217;-56
2023/11/28 07:55:40;;;;;;;6.70;4.00;;;;;;;-1.68;100.00;99301.87;105009;1264;72470;-55
2023/11/28 07:58:09;;;;;;;6.60;4.00;;;;;;;-1.65;100.00;99306.08;104985;1264;67384;-55
2023/11/28 08:00:36;;;;;;;8.00;4.00;;;;;;;-1.63;100.00;99304.66;104723;1263;72700;-55
2023/11/28 08:03:04;;;;;;;7.20;4.60;;;;;;;-1.61;100.00;99309.91;104824;1259;60743;-55
2023/11/28 08:05:32;;;;;;;7.00;4.90;;;;;;;-1.60;100.00;99309.55;105656;1262;59609;-55
2023/11/28 08:08:00;;;;;;;9.20;5.20;;;;;;;-1.57;100.00;99298.98;105480;1262;72138;-55
2023/11/28 08:10:27;;;;;;;8.20;4.90;;;;;;;-1.52;100.00;99298.24;104994;1264;65717;-54
2023/11/28 08:12:55;;;;;;;11.40;5.40;;;;;;;-1.46;100.00;99293.98;105127;1259;72745;-55
2023/11/28 08:15:22;;;;;;;8.80;5.30;;;;;;;-1.39;100.00;99293.05;104636;1262;59717;-55
2023/11/28 08:17:50;;;;;;;10.50;5.30;;;;;;;-1.32;100.00;99280.31;104634;1262;61491;-55
2023/11/28 08:20:18;;;;;;;7.10;4.70;;;;;;;-1.25;100.00;99284.30;104729;1262;71669;-54
2023/11/28 08:22:45;;;;;;;14.10;5.20;;;;;;;-1.19;100.00;99284.42;104986;1260;65303;-55
2023/11/28 08:25:13;;;;;;;8.10;5.60;;;;;;;-1.13;100.00;99290.88;104848;1262;71194;-55
2023/11/28 08:27:41;;;;;;;7.50;4.20;;;;;;;-1.06;100.00;99290.48;104986;1264;61392;-54
2023/11/28 08:30:10;;;;;;;8.20;5.10;;;;;;;-0.98;100.00;99288.64;104872;1258;60157;-54
2023/11/28 08:32:38;;;;;;;12.70;7.30;;;;;;;-0.90;100.00;99285.56;105471;1256;72955;-54
2023/11/28 08:35:06;;;;;;;13.10;8.20;;;;;;;-0.81;100.00;99289.54;105256;1258;66921;-54
2023/11/28 08:37:34;;;;;;;11.30;7.50;;;;;;;-0.73;100.00;99290.86;105186;1259;75820;-52
2023/11/28 08:40:02;;;;;;;12.10;5.10;;;;;;;-0.66;100.00;99291.30;104717;1261;59745;-54
2023/11/28 08:42:30;;;;;;;17.20;6.60;;;;;;;-0.59;100.00;99292.48;104996;1256;59542;-54
2023/11/28 08:44:58;;;;;;;9.90;6.80;;;;;;;-0.54;100.00;99290.83;105138;1256;71831;-55
2023/11/28 08:47:25;;;;;;;18.90;10.60;;;;;;;-0.49;100.00;99288.13;105207;1262;65829;-55
2023/11/28 08:49:53;;;;;;;11.90;8.30;;;;;;;-0.47;100.00;99286.86;105063;1261;72258;-55
2023/11/28 08:52:23;;;;;;;9.90;6.90;;;;;;;-0.44;100.00;99291.61;105195;1256;59693;-53
2023/11/28 08:54:50;;;;;;;9.00;5.70;;;;;;;-0.42;100.00;99298.96;108693;1256;59433;-55
2023/11/28 08:57:18;;;;;;;10.40;6.90;;;;;;;-0.40;100.00;99297.54;105580;1256;73133;-54
2023/11/28 08:59:46;;;;;;;8.40;5.70;;;;;;;-0.38;100.00;99295.40;105302;1259;65651;-52
2023/11/28 09:02:13;;;;;;;7.90;6.60;;;;;;;-0.35;100.00;99287.80;104959;1262;72636;-53
2023/11/28 09:04:41;;;;;;;8.80;7.20;;;;;;;-0.34;100.00;99286.88;104871;1256;59654;-55
2023/11/28 09:07:09;;;;;;;7.90;5.80;;;;;;;-0.33;100.00;99282.47;105029;1262;59692;-55
2023/11/28 09:09:37;;;;;;;9.20;6.50;;;;;;;-0.30;100.00;99279.45;105157;1261;71763;-55
2023/11/28 09:12:04;;;;;;;6.10;4.60;;;;;;;-0.25;100.00;99283.42;104972;1262;65503;-55
2023/11/28 09:14:32;;;;;;;10.40;5.40;;;;;;;-0.21;100.00;99282.85;105012;1256;73198;-54
2023/11/28 09:17:13;;;;;;;7.90;4.70;;;;;;;-0.15;100.00;99289.11;105216;1257;59692;-55
2023/11/28 09:19:41;;;;;;;11.60;7.60;;;;;;;-0.10;100.00;99289.23;106553;1261;60227;-54
2023/11/28 09:22:08;;;;;;;10.40;5.80;;;;;;;-0.04;100.00;99288.80;105471;1258;74620;-52
2023/11/28 09:24:36;;;;;;;10.20;2.70;;;;;;;0.03;100.00;99284.84;108784;1256;67363;-56
2023/11/28 09:27:06;;;;;;;7.00;2.30;;;;;;;0.09;100.00;99286.52;105435;1267;71532;-52
2023/11/28 09:29:35;;;;;;;3.40;2.40;;;;;;;0.15;100.00;99289.27;104965;1262;59792;-56
2023/11/28 09:32:03;;;;;;;6.10;3.40;;;;;;;0.23;100.00;99287.91;105119;1261;60538;-54
2023/11/28 09:34:31;;;;;;;6.90;4.30;;;;;;;0.31;100.00;99291.48;108902;1253;73129;-54
2023/11/28 09:36:59;;;;;;;4.80;2.60;;;;;;;0.38;100.00;99291.40;108985;1257;69364;-53
2023/11/28 09:39:26;;;;;;;3.80;2.40;;;;;;;0.45;100.00;99285.98;108939;1253;72350;-56
2023/11/28 09:41:54;;;;;;;3.80;2.40;;;;;;;0.49;100.00;99280.64;108529;1253;59234;-55
2023/11/28 09:44:25;;;;;;;5.30;2.60;;;;;;;0.53;100.00;99282.69;104794;1262;59765;-53
2023/11/28 09:46:53;;;;;;;4.90;2.40;;;;;;;0.57;100.00;99281.75;105365;1253;73630;-56
2023/11/28 09:49:21;;;;;;;4.00;2.10;;;;;;;0.61;100.00;99281.14;108250;1256;65671;-55
2023/11/28 09:51:48;;;;;;;4.50;2.50;;;;;;;0.64;100.00;99280.77;105224;1260;71469;-55
2023/11/28 09:54:16;;;;;;;4.30;2.40;;;;;;;0.66;100.00;99280.91;105123;1256;59617;-55
2023/11/28 09:56:47;;;;;;;4.60;3.70;;;;;;;0.67;100.00;99281.08;108843;1256;59731;-55
2023/11/28 09:59:14;;;;;;;3.90;2.70;;;;;;;0.68;100.00;99277.52;108825;1254;72894;-54
2023/11/28 10:01:42;;;;;;;3.90;2.50;;;;;;;0.69;100.00;99275.36;109097;1253;66635;-55
2023/11/28 10:04:10;;;;;;;2.60;1.90;;;;;;;0.70;100.00;99272.16;108913;1258;72766;-55
2023/11/28 10:06:46;;;;;;;2.80;1.70;;;;;;;0.70;100.00;99271.98;108918;1253;57954;-54
2023/11/28 10:09:14;;;;;;;4.40;2.30;;;;;;;0.71;100.00;99270.21;108951;1256;58714;-55
2023/11/28 10:11:42;;;;;;;3.60;1.60;;;;;;;0.72;100.00;99269.84;108964;1253;73145;-56
2023/11/28 10:14:10;;;;;;;2.40;1.80;;;;;;;0.74;100.00;99261.71;109148;1253;66023;-55
2023/11/28 10:16:46;;;;;;;2.10;1.30;;;;;;;0.76;100.00;99246.30;108513;1253;71760;-53
2023/11/28 10:19:15;;;;;;;3.00;1.70;;;;;;;0.79;100.00;99245.19;109115;1253;58023;-55
2023/11/28 10:21:44;;;;;;;3.10;1.60;;;;;;;0.80;100.00;99248.35;109130;1253;63197;-55
2023/11/28 10:24:12;;;;;;;2.10;1.50;;;;;;;0.81;100.00;99246.22;108239;1253;73202;-54
2023/11/28 10:26:41;;;;;;;3.90;1.40;;;;;;;0.83;100.00;99248.31;105137;1258;67707;-55
2023/11/28 10:29:29;;;;;;;2.80;1.30;;;;;;;0.84;100.00;99253.60;106739;1262;72412;-56
2023/11/28 10:31:56;;;;;;;1.50;1.30;;;;;;;0.84;100.00;99254.30;105328;1255;59738;-54
2023/11/28 10:34:24;;;;;;;1.90;1.80;;;;;;;0.85;100.00;99248.61;108933;1253;60068;-55
2023/11/28 10:36:51;;;;;;;3.70;1.30;;;;;;;0.84;100.00;99247.41;106184;1255;72928;-54
2023/11/28 10:39:19;;;;;;;2.10;1.50;;;;;;;0.85;100.00;99247.94;105363;1256;67484;-54
2023/11/28 10:41:47;;;;;;;3.10;2.00;;;;;;;0.86;100.00;99255.84;105292;1256;71431;-55
2023/11/28 10:44:15;;;;;;;2.40;1.70;;;;;;;0.85;100.00;99258.32;105229;1257;59755;-54
2023/11/28 10:46:42;;;;;;;2.50;1.60;;;;;;;0.84;100.00;99261.70;105207;1256;59665;-54
2023/11/28 10:49:10;;;;;;;1.50;1.20;;;;;;;0.84;100.00;99265.26;104989;1256;73113;-54
2023/11/28 10:51:38;;;;;;;2.00;1.30;;;;;;;0.82;100.00;99264.41;105573;1258;65927;-53
2023/11/28 10:54:08;;;;;;;1.70;0.90;;;;;;;0.79;100.00;99264.44;105177;1261;72757;-55
2023/11/28 10:56:48;;;;;;;3.30;1.70;;;;;;;0.76;100.00;99265.55;105154;1260;60611;-53
2023/11/28 10:59:28;;;;;;;4.00;1.80;;;;;;;0.75;100.00;99266.81;105149;1255;60583;-53
2023/11/28 11:01:55;;;;;;;2.70;1.30;;;;;;;0.72;100.00;99269.50;105102;1261;74487;-54
2023/11/28 11:04:23;;;;;;;2.90;1.70;;;;;;;0.70;100.00;99270.76;104892;1256;67177;-54
2023/11/28 11:06:50;;;;;;;4.50;1.40;;;;;;;0.69;100.00;99268.13;105059;1256;71597;-55
2023/11/28 11:09:18;;;;;;;2.50;1.40;;;;;;;0.67;100.00;99261.82;105240;1256;60438;-55
2023/11/28 11:11:45;;;;;;;2.10;0.80;;;;;;;0.65;100.00;99260.79;105040;1261;60551;-55
2023/11/28 11:14:47;;;;;;;2.80;1.40;;;;;;;0.63;100.00;99255.34;105332;1255;72943;-55
2023/11/28 11:17:31;;;;;;;1.80;1.20;;;;;;;0.57;100.00;99259.52;105253;1258;66269;-54
2023/11/28 11:19:59;;;;;;;1.90;1.30;;;;;;;0.51;100.00;99253.24;105418;1256;72770;-54
2023/11/28 11:22:30;;;;;;;2.20;1.20;;;;;;;0.49;100.00;99245.52;105130;1261;60606;-55
2023/11/28 11:24:59;;;;;;;3.40;1.70;;;;;;;0.47;100.00;99250.67;105091;1255;60322;-54