Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;12.60;4.20;;;;;;;15.79;58.15;100796.02;104734;1263;63792;-57
2023/10/02 00:03:33;;;;;;;10.20;2.80;;;;;;;15.72;58.22;100796.56;104826;1263;59753;-58
2023/10/02 00:06:01;;;;;;;11.50;3.00;;;;;;;15.61;58.27;100795.64;105081;1265;59564;-59
2023/10/02 00:08:48;;;;;;;8.90;3.20;;;;;;;15.50;58.37;100795.40;105231;1265;64071;-59
2023/10/02 00:11:36;;;;;;;7.80;3.30;;;;;;;15.37;58.53;100797.18;105349;1261;61305;-58
2023/10/02 00:14:34;;;;;;;11.00;3.60;;;;;;;15.24;58.90;100799.11;104836;1263;63682;-58
2023/10/02 00:17:08;;;;;;;11.20;3.50;;;;;;;15.13;59.05;100803.66;104929;1261;60452;-60
2023/10/02 00:19:57;;;;;;;9.10;3.70;;;;;;;15.08;59.26;100804.50;104840;1260;59990;-59
2023/10/02 00:22:34;;;;;;;8.90;3.60;;;;;;;15.03;59.38;100801.58;105406;1260;62847;-58
2023/10/02 00:25:07;;;;;;;9.80;3.40;;;;;;;14.96;59.49;100803.39;104960;1260;61370;-58
2023/10/02 00:27:35;;;;;;;9.50;3.20;;;;;;;14.91;59.70;100805.48;104787;1263;63786;-58
2023/10/02 00:30:07;;;;;;;10.80;3.90;;;;;;;14.85;59.86;100807.11;104847;1263;59775;-57
2023/10/02 00:32:40;;;;;;;11.40;4.10;;;;;;;14.77;60.12;100810.52;104882;1266;59625;-56
2023/10/02 00:35:11;;;;;;;8.70;3.40;;;;;;;14.69;60.25;100813.31;104845;1261;66389;-58
2023/10/02 00:37:52;;;;;;;9.70;3.50;;;;;;;14.66;60.31;100815.16;104867;1260;61700;-59
2023/10/02 00:40:28;;;;;;;12.00;3.40;;;;;;;14.64;60.40;100811.63;104632;1263;72698;-57
2023/10/02 00:42:59;;;;;;;8.70;3.50;;;;;;;14.60;60.40;100814.27;105202;1260;59659;-58
2023/10/02 00:45:38;;;;;;;7.10;3.80;;;;;;;14.52;60.58;100816.55;105224;1260;59696;-58
2023/10/02 00:48:25;;;;;;;8.10;3.50;;;;;;;14.42;60.86;100814.65;104922;1260;62965;-58
2023/10/02 00:50:59;;;;;;;8.00;3.30;;;;;;;14.32;61.21;100817.12;105206;1263;60114;-57
2023/10/02 00:53:38;;;;;;;7.80;2.90;;;;;;;14.23;61.45;100819.30;105072;1263;63674;-58
2023/10/02 00:56:20;;;;;;;10.00;3.70;;;;;;;14.18;61.63;100816.21;104839;1266;60569;-57
2023/10/02 00:58:58;;;;;;;9.80;3.40;;;;;;;14.16;61.73;100816.27;105690;1263;60367;-58
2023/10/02 01:01:34;;;;;;;10.70;4.30;;;;;;;14.14;61.88;100812.89;105450;1257;64916;-58
2023/10/02 01:04:10;;;;;;;4.30;1.50;;;;;;;14.10;62.05;100814.09;105522;1262;60507;-59
2023/10/02 01:10:08;;;;;;;10.20;4.30;;;;;;;14.01;62.48;100814.36;105122;1264;60828;-58
2023/10/02 01:12:43;;;;;;;9.90;3.50;;;;;;;13.97;62.52;100816.84;105042;1257;60476;-56
2023/10/02 01:15:12;;;;;;;11.90;4.20;;;;;;;13.95;62.56;100817.51;105097;1258;64994;-57
2023/10/02 01:17:40;;;;;;;9.40;3.70;;;;;;;13.94;62.79;100818.67;105358;1263;63068;-57
2023/10/02 01:20:21;;;;;;;10.50;4.30;;;;;;;13.91;62.81;100822.61;105064;1263;63777;-59
2023/10/02 01:22:52;;;;;;;9.20;4.00;;;;;;;13.86;63.08;100826.09;105108;1263;60426;-57
2023/10/02 01:25:23;;;;;;;8.70;3.70;;;;;;;13.81;63.24;100829.66;105048;1257;60459;-55
2023/10/02 01:27:53;;;;;;;8.60;3.30;;;;;;;13.78;63.34;100831.03;105533;1261;64965;-55
2023/10/02 01:30:22;;;;;;;10.90;3.50;;;;;;;13.78;63.38;100833.16;105601;1260;60535;-56
2023/10/02 01:35:38;;;;;;;8.20;3.40;;;;;;;13.73;63.46;100832.11;105083;1258;60585;-57
2023/10/02 01:38:15;;;;;;;10.50;3.60;;;;;;;13.68;63.63;100834.87;105015;1263;60395;-57
2023/10/02 01:40:54;;;;;;;10.50;4.00;;;;;;;13.62;63.81;100835.89;105817;1259;63733;-57
2023/10/02 01:43:26;;;;;;;7.10;3.50;;;;;;;13.54;63.93;100836.88;105709;1257;61506;-55
2023/10/02 01:45:57;;;;;;;11.40;3.70;;;;;;;13.48;64.32;100839.52;105511;1260;63762;-56
2023/10/02 01:48:37;;;;;;;11.50;3.70;;;;;;;13.45;64.32;100839.42;105115;1258;60568;-56
2023/10/02 01:51:20;;;;;;;9.70;3.40;;;;;;;13.45;64.45;100843.38;105074;1263;60352;-56
2023/10/02 01:53:56;;;;;;;9.90;4.00;;;;;;;13.45;64.51;100844.40;105703;1265;64900;-57
2023/10/02 01:56:29;;;;;;;10.80;3.80;;;;;;;13.41;64.65;100844.70;105503;1263;71950;-57
2023/10/02 01:59:10;;;;;;;11.50;3.60;;;;;;;13.36;64.64;100847.80;105255;1261;62443;-57
2023/10/02 02:01:51;;;;;;;10.60;4.00;;;;;;;13.31;64.80;100847.66;105126;1258;61413;-57
2023/10/02 02:04:23;;;;;;;12.50;3.50;;;;;;;13.28;64.96;100850.38;105457;1258;60491;-57
2023/10/02 02:06:51;;;;;;;9.00;3.40;;;;;;;13.28;65.01;100851.10;104943;1257;65094;-57
2023/10/02 02:09:23;;;;;;;10.40;3.50;;;;;;;13.28;64.88;100854.73;105806;1257;61344;-57
2023/10/02 02:12:05;;;;;;;9.50;4.10;;;;;;;13.28;65.00;100855.14;105392;1260;62484;-55
2023/10/02 02:14:52;;;;;;;10.50;3.50;;;;;;;13.24;65.23;100857.23;105305;1260;60482;-56
2023/10/02 02:17:27;;;;;;;9.50;3.20;;;;;;;13.18;65.32;100854.56;105572;1262;61696;-57
2023/10/02 02:20:10;;;;;;;10.10;3.10;;;;;;;13.12;65.41;100853.13;105432;1263;64920;-57
2023/10/02 02:22:38;;;;;;;6.70;2.90;;;;;;;13.10;65.48;100854.63;105018;1257;61392;-57
2023/10/02 02:25:06;;;;;;;11.40;3.80;;;;;;;13.10;65.52;100858.23;104916;1263;63723;-56
2023/10/02 02:27:34;;;;;;;12.60;4.10;;;;;;;13.09;65.58;100859.17;104952;1259;60447;-58
2023/10/02 02:30:10;;;;;;;12.80;3.70;;;;;;;13.06;65.79;100860.83;105225;1257;60482;-57
2023/10/02 02:32:52;;;;;;;10.10;4.50;;;;;;;13.02;65.89;100862.38;105154;1257;64935;-56
2023/10/02 02:35:21;;;;;;;10.00;3.50;;;;;;;12.96;66.06;100861.98;105056;1262;61324;-57
2023/10/02 02:37:52;;;;;;;8.70;3.00;;;;;;;12.90;66.21;100863.41;105670;1263;63703;-57
2023/10/02 02:40:22;;;;;;;9.30;3.00;;;;;;;12.87;66.23;100864.16;105593;1257;60569;-57
2023/10/02 02:42:51;;;;;;;6.40;3.10;;;;;;;12.87;66.26;100861.64;105671;1257;60597;-57
2023/10/02 02:45:31;;;;;;;9.50;3.70;;;;;;;12.90;66.39;100862.80;106368;1257;63704;-56
2023/10/02 02:48:04;;;;;;;11.50;3.50;;;;;;;12.92;66.30;100862.33;105442;1263;61355;-59
2023/10/02 02:50:40;;;;;;;13.80;4.70;;;;;;;12.90;66.46;100863.52;105343;1257;62460;-59
2023/10/02 02:53:22;;;;;;;10.50;4.00;;;;;;;12.87;66.70;100863.81;105930;1262;60546;-59
2023/10/02 02:56:14;;;;;;;8.90;3.20;;;;;;;12.87;66.61;100863.79;105493;1262;61935;-59
2023/10/02 02:58:44;;;;;;;8.50;3.30;;;;;;;12.89;66.42;100863.45;105248;1257;65074;-58
2023/10/02 03:01:12;;;;;;;8.60;3.50;;;;;;;12.90;66.59;100861.66;105180;1257;61363;-58
2023/10/02 03:03:42;;;;;;;7.60;3.20;;;;;;;12.89;66.65;100863.08;105161;1258;63723;-57
2023/10/02 03:06:22;;;;;;;8.20;3.10;;;;;;;12.88;66.68;100863.91;105124;1262;60581;-57
2023/10/02 03:08:53;;;;;;;9.40;3.30;;;;;;;12.85;66.87;100863.11;105147;1261;60344;-58
2023/10/02 03:11:22;;;;;;;10.70;4.10;;;;;;;12.81;66.97;100863.54;105519;1257;72928;-56
2023/10/02 03:13:50;;;;;;;9.20;3.50;;;;;;;12.80;66.88;100864.37;105798;1258;61346;-58
2023/10/02 03:16:28;;;;;;;8.10;3.10;;;;;;;12.78;66.85;100866.07;105646;1261;63753;-59
2023/10/02 03:18:57;;;;;;;12.10;3.70;;;;;;;12.77;66.92;100864.41;105572;1261;60562;-58
2023/10/02 03:21:25;;;;;;;8.20;3.30;;;;;;;12.74;67.02;100864.61;105132;1257;60488;-58
2023/10/02 03:23:59;;;;;;;8.20;3.50;;;;;;;12.71;67.14;100863.36;105095;1258;63718;-57
2023/10/02 03:27:14;;;;;;;5.50;2.30;;;;;;;12.64;67.20;100860.38;104947;1263;68304;-57
2023/10/02 03:29:22;;;;;;;8.70;3.10;;;;;;;12.63;67.25;100863.44;105534;1260;64241;-59
2023/10/02 03:31:50;;;;;;;9.60;3.60;;;;;;;12.66;67.10;100864.48;105633;1261;60569;-58
2023/10/02 03:34:29;;;;;;;9.20;3.20;;;;;;;12.67;66.97;100864.88;105512;1263;60479;-56
2023/10/02 03:37:13;;;;;;;8.20;3.80;;;;;;;12.65;67.06;100863.81;105443;1257;63712;-57
2023/10/02 03:40:00;;;;;;;11.60;3.70;;;;;;;12.61;67.24;100864.32;105196;1258;61969;-56
2023/10/02 03:42:32;;;;;;;8.90;2.80;;;;;;;12.55;67.19;100868.70;105441;1258;63751;-56
2023/10/02 03:45:02;;;;;;;9.10;3.20;;;;;;;12.52;67.24;100869.65;105205;1260;60562;-55
2023/10/02 03:47:30;;;;;;;7.30;3.20;;;;;;;12.51;67.39;100869.86;105462;1257;60568;-58
2023/10/02 03:50:01;;;;;;;9.20;3.70;;;;;;;12.51;67.26;100873.08;105487;1257;65355;-57
2023/10/02 03:52:32;;;;;;;11.10;4.40;;;;;;;12.47;67.43;100871.60;105169;1262;61530;-56
2023/10/02 03:55:14;;;;;;;10.80;3.60;;;;;;;12.41;67.59;100874.89;105347;1263;64371;-58
2023/10/02 03:57:52;;;;;;;12.00;3.90;;;;;;;12.36;67.63;100878.44;105126;1261;60447;-55
2023/10/02 04:00:22;;;;;;;7.50;3.00;;;;;;;12.35;67.66;100876.92;105642;1262;60361;-59
2023/10/02 04:02:52;;;;;;;10.80;3.80;;;;;;;12.35;67.84;100876.92;105101;1263;63770;-59
2023/10/02 04:05:31;;;;;;;6.60;3.20;;;;;;;12.36;67.77;100880.91;106401;1257;61377;-59
2023/10/02 04:08:21;;;;;;;11.70;3.70;;;;;;;12.34;67.90;100881.41;105323;1263;62476;-59
2023/10/02 04:10:51;;;;;;;9.20;3.40;;;;;;;12.29;68.05;100882.52;105496;1259;60588;-59
2023/10/02 04:13:25;;;;;;;10.00;4.10;;;;;;;12.24;68.18;100882.39;105683;1262;60468;-59
2023/10/02 04:21:26;;;;;;;;;;;;;;;12.19;68.39;100887.58;105020;1262;63956;-58
2023/10/02 04:23:58;;;;;;;11.60;2.60;;;;;;;12.15;68.39;100889.23;105220;1262;60469;-59
2023/10/02 04:26:28;;;;;;;9.60;3.60;;;;;;;12.09;68.56;100893.25;105509;1261;61599;-58
2023/10/02 04:29:09;;;;;;;9.50;3.70;;;;;;;12.04;68.57;100895.40;105354;1260;64906;-59
2023/10/02 04:31:41;;;;;;;9.90;2.90;;;;;;;12.06;68.66;100899.28;105282;1263;68839;-59
2023/10/02 04:34:24;;;;;;;12.50;3.40;;;;;;;12.13;68.64;100898.58;105171;1260;72350;-58
2023/10/02 04:36:52;;;;;;;8.10;3.50;;;;;;;12.19;68.64;100897.73;105511;1262;60642;-60
2023/10/02 04:42:25;;;;;;;9.60;3.90;;;;;;;12.22;68.61;100901.92;105053;1257;68008;-60
2023/10/02 04:45:10;;;;;;;10.00;3.60;;;;;;;12.22;68.63;100901.57;105176;1257;61866;-59
2023/10/02 04:47:41;;;;;;;10.00;3.90;;;;;;;12.25;68.56;100904.48;105083;1261;64926;-60
2023/10/02 04:52:56;;;;;;;11.10;4.00;;;;;;;12.26;68.53;100913.00;105149;1257;60492;-60
2023/10/02 04:55:31;;;;;;;10.30;3.60;;;;;;;12.26;68.53;100915.47;105068;1257;63655;-60
2023/10/02 04:58:19;;;;;;;9.50;4.20;;;;;;;12.23;68.70;100924.30;105498;1258;61424;-60
2023/10/02 05:03:35;;;;;;;9.70;4.20;;;;;;;12.24;68.88;100931.31;105247;1261;60564;-60
2023/10/02 05:06:04;;;;;;;10.40;3.90;;;;;;;12.31;68.80;100936.54;105336;1258;60482;-61
2023/10/02 05:11:26;;;;;;;10.80;4.30;;;;;;;12.41;68.79;100933.98;105134;1260;60478;-61
2023/10/02 05:19:56;;;;;;;9.40;4.10;;;;;;;12.56;68.86;100944.09;105076;1262;60431;-60
2023/10/02 05:22:13;;;;;;;13.40;3.90;;;;;;;12.68;68.77;100942.77;105137;1261;64938;-54
2023/10/02 05:24:41;;;;;;;9.00;4.50;;;;;;;12.84;68.82;100944.14;105160;1257;61686;-53
2023/10/02 05:27:27;;;;;;;12.30;4.00;;;;;;;13.00;68.44;100949.02;105044;1261;63783;-55
2023/10/02 05:29:59;;;;;;;4.50;1.60;;;;;;;13.10;68.12;100949.98;105106;1260;60535;-53
2023/10/02 05:32:29;;;;;;;12.50;4.40;;;;;;;13.15;67.92;100953.04;106135;1262;60731;-54
2023/10/02 05:35:03;;;;;;;13.00;4.70;;;;;;;13.18;67.67;100952.98;106260;1257;64862;-57
2023/10/02 05:37:33;;;;;;;9.50;4.20;;;;;;;13.23;67.37;100951.76;105301;1263;61781;-61
2023/10/02 05:48:27;;;;;;;;;;;;;;;13.59;66.54;100959.58;105096;1262;64881;-58
2023/10/02 05:50:56;;;;;;;12.20;4.00;;;;;;;13.60;66.39;100960.33;105530;1262;60456;-62
2023/10/02 05:53:26;;;;;;;9.70;4.30;;;;;;;13.63;66.42;100962.02;104999;1263;63834;-55
2023/10/02 05:56:12;;;;;;;10.60;4.30;;;;;;;13.68;66.30;100961.74;105472;1263;60503;-54
2023/10/02 05:58:42;;;;;;;8.10;4.50;;;;;;;13.77;66.32;100963.20;105160;1263;60559;-55
2023/10/02 06:01:26;;;;;;;13.90;4.80;;;;;;;13.82;66.03;100959.89;105132;1263;64865;-55
2023/10/02 06:03:57;;;;;;;9.20;4.40;;;;;;;13.93;66.21;100958.42;106380;1263;60447;-59
2023/10/02 06:06:27;;;;;;;11.60;4.50;;;;;;;14.05;66.10;100957.93;105574;1260;63710;-57
2023/10/02 06:09:03;;;;;;;10.00;4.20;;;;;;;14.15;65.91;100964.17;106092;1262;60575;-59
2023/10/02 06:11:34;;;;;;;5.10;1.10;;;;;;;14.22;65.29;100964.59;104999;1263;60450;-57
2023/10/02 06:14:13;;;;;;;7.40;4.10;;;;;;;14.33;65.08;100966.39;104980;1262;65373;-59
2023/10/02 06:16:42;;;;;;;13.80;4.80;;;;;;;14.43;64.99;100969.01;104982;1263;61399;-57
2023/10/02 06:19:14;;;;;;;9.80;4.70;;;;;;;14.58;65.15;100967.70;105847;1259;63879;-65
2023/10/02 06:21:46;;;;;;;16.30;4.30;;;;;;;14.73;64.86;100964.63;105024;1263;60498;-65
2023/10/02 06:24:18;;;;;;;9.30;4.30;;;;;;;14.81;64.28;100969.35;105599;1263;60645;-64
2023/10/02 06:27:22;;;;;;;10.10;4.30;;;;;;;14.85;63.64;100969.96;105668;1261;65420;-58
2023/10/02 06:29:44;;;;;;;10.40;3.70;;;;;;;14.90;63.34;100973.01;104945;1263;61409;-54
2023/10/02 06:32:14;;;;;;;10.30;4.60;;;;;;;14.97;63.12;100972.95;105085;1263;64230;-63
2023/10/02 06:34:44;;;;;;;10.70;4.80;;;;;;;14.99;62.97;100978.80;105179;1257;60479;-59
2023/10/02 06:37:21;;;;;;;9.30;4.30;;;;;;;14.98;62.68;100981.84;105677;1270;60518;-61
2023/10/02 06:40:13;;;;;;;13.90;4.40;;;;;;;14.95;62.86;100979.95;105589;1257;63745;-54
2023/10/02 06:42:57;;;;;;;11.30;5.20;;;;;;;14.93;62.91;100980.92;105727;1257;61351;-57
2023/10/02 06:45:29;;;;;;;9.90;4.10;;;;;;;14.97;62.77;100980.58;105433;1260;63707;-58
2023/10/02 06:47:56;;;;;;;11.80;4.40;;;;;;;15.03;62.74;100979.14;106183;1256;60526;-65
2023/10/02 06:50:27;;;;;;;8.50;4.40;;;;;;;15.07;62.65;100979.98;105547;1263;60498;-61
2023/10/02 06:52:57;;;;;;;12.10;4.90;;;;;;;15.08;62.44;100981.58;105151;1263;65413;-60
2023/10/02 06:55:26;;;;;;;12.70;4.40;;;;;;;15.07;62.51;100984.64;105562;1262;60426;-61
2023/10/02 06:57:54;;;;;;;14.50;4.30;;;;;;;15.10;62.68;100984.70;105538;1262;62544;-63
2023/10/02 07:00:23;;;;;;;11.80;4.30;;;;;;;15.18;62.53;100983.77;105025;1260;60556;-61
2023/10/02 07:03:03;;;;;;;11.90;4.70;;;;;;;15.28;62.07;100986.41;105680;1263;60889;-58
2023/10/02 07:05:33;;;;;;;12.50;5.00;;;;;;;15.30;61.92;100987.81;105294;1261;64871;-57
2023/10/02 07:08:26;;;;;;;13.50;4.80;;;;;;;15.33;61.65;100989.83;105190;1264;61598;-60
2023/10/02 07:10:57;;;;;;;11.10;3.90;;;;;;;15.36;61.73;100989.24;105147;1257;64339;-57
2023/10/02 07:13:25;;;;;;;12.90;4.50;;;;;;;15.43;61.74;100989.66;105520;1263;60473;-58
2023/10/02 07:15:55;;;;;;;13.00;4.80;;;;;;;15.55;61.64;100989.65;108633;1257;59403;-59
2023/10/02 07:18:45;;;;;;;13.50;5.10;;;;;;;15.64;61.64;100989.70;105613;1257;64800;-55
2023/10/02 07:21:19;;;;;;;16.10;5.30;;;;;;;15.73;61.25;100994.52;105822;1263;61938;-56
2023/10/02 07:23:48;;;;;;;10.90;4.70;;;;;;;15.79;60.97;100995.92;105176;1262;63730;-55
2023/10/02 07:26:19;;;;;;;13.70;4.90;;;;;;;15.86;60.97;100993.89;105765;1260;61215;-57
2023/10/02 07:28:50;;;;;;;10.90;4.40;;;;;;;15.91;60.57;100995.20;105057;1263;60722;-55
2023/10/02 07:31:22;;;;;;;11.60;4.60;;;;;;;15.94;60.57;100997.73;105069;1263;64934;-55
2023/10/02 07:33:55;;;;;;;12.00;5.00;;;;;;;15.97;60.73;100999.58;105561;1257;61470;-54
2023/10/02 07:36:26;;;;;;;10.00;3.90;;;;;;;16.01;60.53;100996.58;105051;1260;63939;-54
2023/10/02 07:38:54;;;;;;;13.50;5.00;;;;;;;16.12;60.46;101000.36;105526;1263;60472;-54
2023/10/02 07:41:25;;;;;;;11.80;3.90;;;;;;;16.22;60.25;101001.89;105062;1264;60469;-53
2023/10/02 07:43:54;;;;;;;10.80;4.40;;;;;;;16.29;60.13;101004.05;105012;1263;65442;-54
2023/10/02 07:46:22;;;;;;;13.20;4.50;;;;;;;16.35;59.84;101004.86;105584;1263;61350;-54
2023/10/02 07:49:04;;;;;;;18.50;5.20;;;;;;;16.43;59.80;101004.36;105023;1262;63774;-54
2023/10/02 07:51:36;;;;;;;10.30;4.10;;;;;;;16.51;59.19;101008.31;105144;1258;60485;-54
2023/10/02 07:54:07;;;;;;;14.30;4.70;;;;;;;16.60;58.95;101010.23;105257;1263;60457;-55
2023/10/02 07:56:35;;;;;;;13.60;4.70;;;;;;;16.66;58.75;101008.16;105096;1261;63607;-54
2023/10/02 07:59:05;;;;;;;16.00;4.90;;;;;;;16.69;58.14;101013.59;105169;1263;69216;-55
2023/10/02 08:01:33;;;;;;;11.90;4.50;;;;;;;16.70;58.17;101015.75;104939;1257;63822;-54
2023/10/02 08:04:02;;;;;;;14.00;4.80;;;;;;;16.73;58.46;101014.39;105233;1260;60609;-55
2023/10/02 08:06:33;;;;;;;13.70;4.20;;;;;;;16.78;58.46;101019.39;105322;1263;60565;-54
2023/10/02 08:11:54;;;;;;;13.00;4.20;;;;;;;16.99;58.37;101020.27;105066;1257;61309;-54
2023/10/02 08:14:41;;;;;;;9.10;4.00;;;;;;;17.10;57.49;101026.64;105600;1263;62495;-54
2023/10/02 08:19:59;;;;;;;13.00;4.20;;;;;;;17.24;56.67;101024.34;104977;1258;60795;-56
2023/10/02 08:22:35;;;;;;;8.40;3.60;;;;;;;17.27;56.08;101019.61;105379;1266;64946;-56
2023/10/02 08:25:12;;;;;;;11.40;4.50;;;;;;;17.34;56.12;101020.24;105215;1263;61621;-56
2023/10/02 08:27:46;;;;;;;7.50;3.30;;;;;;;17.40;56.65;101021.39;105229;1263;63722;-57
2023/10/02 08:30:27;;;;;;;10.90;4.50;;;;;;;17.44;56.55;101023.83;105105;1263;60536;-55
2023/10/02 08:33:07;;;;;;;12.50;4.00;;;;;;;17.49;56.49;101022.81;104994;1263;60321;-56
2023/10/02 08:35:46;;;;;;;10.20;3.60;;;;;;;17.58;56.72;101024.41;105052;1260;64958;-56
2023/10/02 08:38:24;;;;;;;12.60;3.70;;;;;;;17.70;56.08;101023.61;105455;1263;348047;-55
2023/10/02 08:42:34;;;;;;;9.00;3.90;;;;;;;17.64;54.91;101027.02;102371;1291;601033;-58
2023/10/02 08:45:02;;;;;;;12.10;4.00;;;;;;;17.82;54.17;101024.87;104559;1269;59355;-57
2023/10/02 08:47:30;;;;;;;8.70;3.80;;;;;;;17.85;53.78;101022.79;104440;1266;59326;-57
2023/10/02 08:50:04;;;;;;;11.80;4.30;;;;;;;17.86;53.59;101023.22;104763;1267;63320;-57
2023/10/02 08:52:38;;;;;;;9.20;4.30;;;;;;;17.86;53.52;101024.31;104687;1266;62093;-57
2023/10/02 08:55:51;;;;;;;10.70;3.70;;;;;;;17.86;53.09;101025.58;104106;1267;254802;-58
2023/10/02 08:58:21;;;;;;;13.00;4.20;;;;;;;17.87;52.63;101027.77;104625;1263;59353;-56
2023/10/02 09:03:42;;;;;;;8.70;4.20;;;;;;;17.89;53.02;101030.27;104544;1268;72978;-56
2023/10/02 09:06:27;;;;;;;8.40;3.50;;;;;;;17.91;52.89;101030.70;104575;1266;63481;-55
2023/10/02 09:11:41;;;;;;;;;;;;;;;18.06;52.25;101032.82;104356;1265;59640;-56
2023/10/02 09:17:07;;;;;;;8.70;4.10;;;;;;;18.10;52.05;101035.70;108558;1264;62850;-58
2023/10/02 09:19:37;;;;;;;11.20;4.10;;;;;;;18.17;52.09;101036.05;108508;1264;61376;-58
2023/10/02 09:22:07;;;;;;;9.30;3.90;;;;;;;18.25;51.88;101040.98;105512;1265;64228;-57
2023/10/02 09:24:38;;;;;;;9.90;3.50;;;;;;;18.33;51.74;101040.30;104272;1266;59733;-58
2023/10/02 09:27:23;;;;;;;12.00;4.10;;;;;;;18.43;51.63;101037.20;104228;1268;59578;-58
2023/10/02 09:32:49;;;;;;;11.80;3.60;;;;;;;18.55;52.25;101039.63;104470;1266;61835;-56
2023/10/02 09:35:30;;;;;;;14.40;4.00;;;;;;;18.57;52.03;101042.59;104688;1266;63749;-58
2023/10/02 09:38:22;;;;;;;8.50;3.90;;;;;;;18.54;51.02;101044.39;104552;1264;59549;-59
2023/10/02 09:43:31;;;;;;;10.00;4.50;;;;;;;18.45;50.85;101040.58;104312;1265;64626;-54
2023/10/02 09:46:06;;;;;;;8.80;4.10;;;;;;;18.50;51.42;101043.70;108540;1264;61458;-57
2023/10/02 09:51:28;;;;;;;10.80;4.50;;;;;;;18.61;50.73;101047.89;108764;1256;57584;-56
2023/10/02 09:54:43;;;;;;;9.80;4.50;;;;;;;18.64;49.85;101047.12;108835;1256;57730;-57
2023/10/02 09:57:15;;;;;;;10.90;4.10;;;;;;;18.67;49.91;101050.33;108647;1256;63028;-55
2023/10/02 09:59:46;;;;;;;10.70;4.20;;;;;;;18.71;49.83;101046.19;108761;1256;64135;-56
2023/10/02 10:05:02;;;;;;;13.20;4.50;;;;;;;18.84;49.76;101045.38;108880;1257;57734;-57
2023/10/02 10:10:48;;;;;;;11.60;5.30;;;;;;;18.89;48.35;101045.44;108846;1256;64289;-57
2023/10/02 10:13:32;;;;;;;9.20;4.00;;;;;;;18.92;48.41;101044.77;106463;1256;63686;-55
2023/10/02 10:16:18;;;;;;;10.30;4.50;;;;;;;18.99;48.56;101042.88;104936;1262;63895;-55
2023/10/02 10:21:55;;;;;;;8.90;4.80;;;;;;;19.09;48.46;101039.86;105075;1257;59724;-57
2023/10/02 10:27:42;;;;;;;9.20;4.10;;;;;;;19.04;49.02;101043.65;105004;1256;70977;-60
2023/10/02 10:30:27;;;;;;;8.50;4.50;;;;;;;19.03;48.87;101043.24;105160;1260;63774;-61
2023/10/02 10:33:26;;;;;;;9.90;4.20;;;;;;;19.04;49.07;101043.08;104921;1258;64326;-59
2023/10/02 10:35:52;;;;;;;10.10;4.60;;;;;;;19.07;48.81;101042.83;106435;1257;59700;-58
2023/10/02 10:38:26;;;;;;;11.10;4.50;;;;;;;19.06;48.40;101044.69;105619;1262;64260;-61
2023/10/02 10:41:00;;;;;;;9.30;4.70;;;;;;;19.07;49.03;101042.46;105425;1262;60315;-60
2023/10/02 10:43:54;;;;;;;9.30;3.80;;;;;;;19.10;48.58;101039.43;105196;1259;64615;-58
2023/10/02 10:46:29;;;;;;;9.90;4.00;;;;;;;19.13;48.44;101042.00;105319;1257;59725;-58
2023/10/02 10:49:08;;;;;;;12.40;4.80;;;;;;;19.15;47.69;101041.98;105209;1262;59760;-60
2023/10/02 10:51:39;;;;;;;11.70;4.90;;;;;;;19.18;47.16;101039.34;105212;1257;66300;-55
2023/10/02 10:54:19;;;;;;;8.40;3.90;;;;;;;19.20;47.04;101037.55;105262;1257;61851;-60
2023/10/02 10:57:27;;;;;;;8.50;4.20;;;;;;;19.20;47.05;101035.71;105051;1256;63752;-60
2023/10/02 11:00:31;;;;;;;10.90;5.00;;;;;;;19.25;47.21;101035.16;105335;1257;60505;-59
2023/10/02 11:03:38;;;;;;;10.10;4.40;;;;;;;19.36;46.86;101033.34;106324;1256;59717;-59
2023/10/02 11:06:02;;;;;;;9.10;4.50;;;;;;;19.43;47.09;101032.77;105057;1262;66471;-59
2023/10/02 11:08:31;;;;;;;9.90;4.70;;;;;;;19.50;47.24;101030.92;105323;1260;61583;-59
2023/10/02 11:11:06;;;;;;;10.50;4.50;;;;;;;19.56;47.23;101029.25;105378;1261;64259;-60
2023/10/02 11:13:50;;;;;;;10.60;4.90;;;;;;;19.60;47.04;101029.49;105161;1261;63251;-59
2023/10/02 11:16:31;;;;;;;10.70;4.40;;;;;;;19.62;46.89;101027.33;105063;1256;61006;-61
2023/10/02 11:22:01;;;;;;;10.30;4.40;;;;;;;19.59;44.92;101023.23;105618;1262;60159;-58
2023/10/02 11:24:29;;;;;;;11.50;4.90;;;;;;;19.55;44.65;101021.72;105415;1262;64327;-55
2023/10/02 11:27:07;;;;;;;13.40;4.20;;;;;;;19.55;45.23;101023.70;105492;1262;59638;-55
2023/10/02 11:29:40;;;;;;;10.40;4.40;;;;;;;19.61;44.73;101026.73;105194;1256;61003;-58
2023/10/02 11:32:19;;;;;;;9.70;5.20;;;;;;;19.68;44.90;101024.86;104947;1262;64111;-54
2023/10/02 11:34:48;;;;;;;10.10;4.20;;;;;;;19.75;43.60;101023.67;107273;1260;69201;-54
2023/10/02 11:37:16;;;;;;;9.80;5.10;;;;;;;19.80;43.97;101025.25;105669;1260;75096;-55
2023/10/02 11:39:44;;;;;;;9.90;4.80;;;;;;;19.86;43.91;101017.41;105121;1262;59675;-52
2023/10/02 11:42:12;;;;;;;10.00;4.50;;;;;;;19.93;44.09;101015.46;105285;1262;59586;-53
2023/10/02 11:44:40;;;;;;;10.30;4.10;;;;;;;19.97;43.43;101019.44;105068;1262;64222;-57
2023/10/02 11:47:09;;;;;;;12.80;4.70;;;;;;;19.99;44.25;101021.62;105071;1262;61325;-60
2023/10/02 11:49:38;;;;;;;14.40;5.00;;;;;;;19.99;44.22;101020.84;105342;1259;63762;-59
2023/10/02 11:52:05;;;;;;;12.60;4.60;;;;;;;19.99;44.16;101024.77;105268;1262;59791;-57
2023/10/02 11:54:39;;;;;;;11.90;4.70;;;;;;;20.00;44.12;101021.46;105357;1257;59719;-55
2023/10/02 11:57:12;;;;;;;9.30;4.70;;;;;;;19.99;44.06;101026.55;105271;1260;64181;-55
2023/10/02 11:59:42;;;;;;;11.20;4.60;;;;;;;20.01;43.70;101031.89;105698;1260;60350;-58
2023/10/02 12:02:13;;;;;;;10.50;4.50;;;;;;;20.05;43.14;101034.98;105076;1256;63077;-55
2023/10/02 12:04:41;;;;;;;10.00;4.40;;;;;;;20.09;42.74;101031.54;105829;1256;59567;-58
2023/10/02 12:07:08;;;;;;;9.00;4.50;;;;;;;20.13;43.14;101035.38;105035;1257;59793;-55
2023/10/02 12:09:36;;;;;;;13.20;5.20;;;;;;;20.18;43.55;101035.48;105180;1258;62835;-54
2023/10/02 12:12:04;;;;;;;11.50;5.20;;;;;;;20.23;43.64;101033.85;105220;1256;61413;-53
2023/10/02 12:14:31;;;;;;;10.70;5.10;;;;;;;20.28;44.15;101029.13;105408;1262;63676;-56
2023/10/02 12:16:59;;;;;;;9.80;5.50;;;;;;;20.34;43.91;101029.98;104975;1260;59788;-55
2023/10/02 12:19:32;;;;;;;13.70;5.50;;;;;;;20.39;42.61;101033.38;104946;1263;59856;-56
2023/10/02 12:22:00;;;;;;;11.30;5.40;;;;;;;20.41;41.90;101032.08;105138;1260;64133;-56
2023/10/02 12:24:36;;;;;;;11.50;5.40;;;;;;;20.44;42.08;101032.83;105064;1261;61389;-55
2023/10/02 12:27:04;;;;;;;11.00;5.30;;;;;;;20.50;42.39;101035.34;105292;1260;63777;-54
2023/10/02 12:29:32;;;;;;;10.30;5.80;;;;;;;20.53;42.77;101036.91;105055;1260;59741;-54
2023/10/02 12:32:00;;;;;;;9.30;5.20;;;;;;;20.55;42.60;101040.27;105339;1262;59565;-53
2023/10/02 12:34:29;;;;;;;9.20;4.80;;;;;;;20.57;42.91;101040.27;105514;1261;62862;-55
2023/10/02 12:36:56;;;;;;;10.80;5.90;;;;;;;20.60;43.40;101036.39;105461;1262;61316;-55
2023/10/02 12:39:28;;;;;;;10.50;5.10;;;;;;;20.62;42.99;101037.05;105319;1262;64225;-53
2023/10/02 12:41:56;;;;;;;10.40;5.50;;;;;;;20.62;43.02;101039.52;105643;1262;59707;-54
2023/10/02 12:44:24;;;;;;;9.30;5.00;;;;;;;20.65;42.84;101038.89;104997;1256;59619;-56
2023/10/02 12:46:52;;;;;;;9.60;5.10;;;;;;;20.69;42.21;101043.59;104952;1256;64166;-54
2023/10/02 12:49:21;;;;;;;13.30;6.00;;;;;;;20.76;42.28;101045.34;104938;1262;61465;-55
2023/10/02 12:51:50;;;;;;;12.00;5.40;;;;;;;21.08;41.22;101046.27;105014;1262;62873;-56
2023/10/02 12:54:19;;;;;;;11.80;5.30;;;;;;;21.99;40.06;101047.38;105624;1257;60094;-55
2023/10/02 12:56:47;;;;;;;10.90;4.90;;;;;;;23.03;38.25;101046.56;105743;1261;59698;-56
2023/10/02 12:59:15;;;;;;;9.00;5.40;;;;;;;24.07;36.31;101042.41;106666;1257;73022;-54
2023/10/02 13:01:44;;;;;;;10.70;5.50;;;;;;;24.93;34.74;101034.25;105194;1257;68961;-56
2023/10/02 13:04:12;;;;;;;8.70;4.50;;;;;;;25.53;33.94;101033.02;104991;1262;72658;-57