Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:36;;;;;;;2.88;1.10;;;;;24.20;101642.00;;;;5088756;28;20199;-76
2022/08/27 00:04:05;;;;;;;1.35;0.90;;;;;24.10;101645.00;;;;5089006;28;20194;-75
2022/08/27 00:06:32;;;;;;;1.85;0.77;;;;;24.20;101646.00;;;;5093089;28;20197;-76
2022/08/27 00:08:59;;;;;;;3.38;1.27;;;;;24.20;101647.00;;;;5089106;28;20194;-75
2022/08/27 00:11:27;;;;;;;2.75;0.75;;;;;24.20;101634.00;;;;5086076;28;20201;-76
2022/08/27 00:13:55;;;;;;;4.78;0.85;;;;;24.20;101638.00;;;;5088255;28;20676;-76
2022/08/27 00:19:06;;;;;;;6.07;1.17;;;;;24.10;101637.00;;;;5045770;28;20221;-76
2022/08/27 00:21:34;;;;;;;1.75;1.08;;;;;24.10;101631.00;;;;5044400;28;20199;-75
2022/08/27 00:24:02;;;;;;;3.70;0.98;;;;;24.10;101620.00;;;;5042019;28;20204;-78
2022/08/27 00:26:29;;;;;;;2.25;1.13;;;;;24.10;101628.00;;;;5044733;28;20192;-76
2022/08/27 00:28:57;;;;;;;3.03;0.82;;;;;24.10;101622.00;;;;5043938;28;20214;-76
2022/08/27 00:31:24;;;;;;;1.35;0.90;;;;;24.10;101619.00;;;;5044653;28;20207;-76
2022/08/27 00:33:51;;;;;;;2.00;0.95;;;;;24.10;101619.00;;;;5044506;28;20210;-75
2022/08/27 00:36:20;;;;;;;0.98;0.70;;;;;24.10;101618.00;;;;5037720;28;20224;-76
2022/08/27 00:38:48;;;;;;;1.67;0.80;;;;;24.10;101614.00;;;;5040032;28;20199;-76
2022/08/27 00:41:17;;;;;;;1.83;1.15;;;;;24.10;101612.00;;;;5026320;28;20200;-76
2022/08/27 00:43:48;;;;;;;2.10;1.00;;;;;24.10;101615.00;;;;5033966;28;20450;-75
2022/08/27 00:46:23;;;;;;;1.27;0.80;;;;;24.10;101617.00;;;;5019014;28;20205;-76
2022/08/27 00:48:54;;;;;;;1.83;0.95;;;;;24.10;101625.00;;;;5022971;28;20202;-76
2022/08/27 00:51:23;;;;;;;1.73;1.08;;;;;24.10;101613.00;;;;5052349;28;20198;-75
2022/08/27 00:53:53;;;;;;;2.15;0.90;;;;;24.10;101619.00;;;;5061589;28;20543;-76
2022/08/27 00:56:23;;;;;;;1.85;1.10;;;;;24.10;101617.00;;;;5054455;28;20245;-75
2022/08/27 00:58:52;;;;;;;4.03;1.10;;;;;24.10;101616.00;;;;5048093;28;20199;-76
2022/08/27 01:01:22;;;;;;;2.17;1.35;;;;;24.10;101616.00;;;;5054459;28;20252;-76
2022/08/27 01:03:55;;;;;;;2.22;1.20;;;;;24.10;101619.00;;;;5058625;28;20210;-76
2022/08/27 01:06:28;;;;;;;1.65;1.10;;;;;24.10;101617.00;;;;5051433;28;20280;-75
2022/08/27 01:09:00;;;;;;;3.20;0.88;;;;;24.10;101626.00;;;;5046526;28;20199;-75
2022/08/27 01:11:27;;;;;;;2.83;0.80;;;;;24.10;101623.00;;;;5045608;28;20203;-75
2022/08/27 01:13:55;;;;;;;2.50;1.00;;;;;24.10;101631.00;;;;5062828;28;20670;-75
2022/08/27 01:16:29;;;;;;;1.30;0.90;;;;;24.10;101624.00;;;;5051789;28;20234;-75
2022/08/27 01:19:00;;;;;;;1.73;1.02;;;;;24.10;101628.00;;;;5052497;28;20218;-75
2022/08/27 01:21:35;;;;;;;2.50;1.17;;;;;24.00;101633.00;;;;5049561;28;20686;-75
2022/08/27 01:24:06;;;;;;;1.95;0.88;;;;;24.10;101633.00;;;;5050196;28;20206;-75
2022/08/27 01:26:35;;;;;;;3.65;0.90;;;;;24.10;101632.00;;;;5062277;28;20207;-76
2022/08/27 01:29:03;;;;;;;1.58;0.98;;;;;24.10;101627.00;;;;5090849;28;20198;-76
2022/08/27 01:31:30;;;;;;;2.72;1.08;;;;;24.10;101625.00;;;;5088855;28;20202;-75
2022/08/27 01:34:00;;;;;;;3.03;1.23;;;;;24.10;101627.00;;;;5106377;28;20213;-76
2022/08/27 01:36:28;;;;;;;2.22;1.15;;;;;24.10;101617.00;;;;5088801;28;20225;-76
2022/08/27 01:38:55;;;;;;;1.67;1.00;;;;;24.10;101626.00;;;;5090557;28;20187;-75
2022/08/27 01:41:23;;;;;;;2.30;1.08;;;;;24.10;101624.00;;;;5090065;28;20198;-75
2022/08/27 01:43:52;;;;;;;1.60;0.93;;;;;24.10;101616.00;;;;5090881;28;20216;-76
2022/08/27 01:46:22;;;;;;;4.00;0.95;;;;;24.10;101623.00;;;;5089621;28;20206;-76
2022/08/27 01:48:49;;;;;;;1.88;1.20;;;;;24.10;101620.00;;;;5090525;28;20676;-76
2022/08/27 01:51:16;;;;;;;1.75;0.98;;;;;24.10;101618.00;;;;5087763;28;20182;-76
2022/08/27 01:53:44;;;;;;;3.10;1.00;;;;;24.10;101621.00;;;;5088289;28;20211;-76
2022/08/27 01:56:11;;;;;;;2.15;0.75;;;;;24.10;101618.00;;;;5088305;28;20226;-76
2022/08/27 01:58:39;;;;;;;2.47;1.15;;;;;24.10;101616.00;;;;5089700;28;20198;-76
2022/08/27 02:01:12;;;;;;;2.28;1.00;;;;;24.00;101614.00;;;;5088732;28;20209;-76
2022/08/27 02:03:41;;;;;;;2.22;1.00;;;;;24.10;101607.00;;;;5089961;28;20198;-76
2022/08/27 02:06:10;;;;;;;2.92;0.90;;;;;24.10;101614.00;;;;5089132;28;20203;-76
2022/08/27 02:08:38;;;;;;;1.98;1.00;;;;;24.10;101605.00;;;;5088185;28;20202;-76
2022/08/27 02:11:07;;;;;;;2.53;1.10;;;;;24.10;101609.00;;;;5088366;28;20684;-76
2022/08/27 02:13:35;;;;;;;1.13;0.70;;;;;24.10;101602.00;;;;5086943;28;20198;-76
2022/08/27 02:16:02;;;;;;;1.10;0.73;;;;;24.10;101609.00;;;;5090011;28;20202;-76
2022/08/27 02:18:31;;;;;;;1.85;0.88;;;;;24.00;101608.00;;;;5089047;28;20214;-76
2022/08/27 02:20:58;;;;;;;3.60;1.17;;;;;24.10;101600.00;;;;5087470;28;20205;-76
2022/08/27 02:23:27;;;;;;;2.47;1.27;;;;;24.00;101596.00;;;;5087685;28;20724;-76
2022/08/27 02:25:54;;;;;;;1.80;1.00;;;;;24.00;101592.00;;;;5090084;28;20284;-76
2022/08/27 02:28:21;;;;;;;2.00;0.90;;;;;24.00;101593.00;;;;5089298;28;20225;-76
2022/08/27 02:30:49;;;;;;;2.65;1.00;;;;;24.00;101595.00;;;;5089825;28;20206;-75
2022/08/27 02:33:17;;;;;;;1.90;1.05;;;;;24.00;101602.00;;;;5090151;28;20292;-76
2022/08/27 02:35:46;;;;;;;1.77;0.90;;;;;24.00;101606.00;;;;5089424;28;20201;-76
2022/08/27 02:38:14;;;;;;;1.90;0.98;;;;;24.00;101604.00;;;;5086287;28;20218;-76
2022/08/27 02:40:41;;;;;;;1.63;1.00;;;;;24.00;101603.00;;;;5089297;28;20209;-76
2022/08/27 02:43:09;;;;;;;4.10;1.25;;;;;24.00;101595.00;;;;5087751;28;20199;-75
2022/08/27 02:45:36;;;;;;;2.15;1.08;;;;;24.00;101595.00;;;;5089831;28;20652;-76
2022/08/27 02:48:05;;;;;;;3.63;1.20;;;;;24.00;101594.00;;;;5088601;28;20186;-76
2022/08/27 02:50:32;;;;;;;1.38;0.90;;;;;24.00;101587.00;;;;5086783;28;20209;-76
2022/08/27 02:53:02;;;;;;;2.67;1.08;;;;;24.00;101592.00;;;;5089007;28;20594;-76
2022/08/27 02:55:30;;;;;;;1.50;1.10;;;;;24.00;101590.00;;;;5087209;28;20194;-76
2022/08/27 02:57:57;;;;;;;3.15;1.25;;;;;24.00;101586.00;;;;5082307;28;20214;-76
2022/08/27 03:00:26;;;;;;;2.75;1.17;;;;;24.00;101592.00;;;;5090649;28;20205;-76
2022/08/27 03:02:54;;;;;;;3.20;1.00;;;;;24.00;101588.00;;;;5095336;28;20247;-76
2022/08/27 03:05:22;;;;;;;1.98;1.27;;;;;24.00;101595.00;;;;5088570;28;20194;-76
2022/08/27 03:07:49;;;;;;;2.08;1.00;;;;;24.00;101587.00;;;;5096926;28;20201;-76
2022/08/27 03:10:19;;;;;;;2.33;1.13;;;;;23.90;101584.00;;;;5089561;28;20198;-76
2022/08/27 03:12:47;;;;;;;2.35;1.20;;;;;24.00;101586.00;;;;5088436;28;20205;-76
2022/08/27 03:15:16;;;;;;;2.83;1.20;;;;;23.90;101581.00;;;;5089091;28;20564;-76
2022/08/27 03:20:29;;;;;;;2.20;1.52;;;;;23.90;101574.00;;;;5088011;28;20679;-76
2022/08/27 03:22:56;;;;;;;2.58;0.90;;;;;23.90;101582.00;;;;5089275;28;20209;-76
2022/08/27 03:25:26;;;;;;;6.53;1.33;;;;;23.90;101580.00;;;;5088235;28;20198;-76
2022/08/27 03:27:53;;;;;;;2.28;1.13;;;;;23.90;101578.00;;;;5087976;28;20226;-76
2022/08/27 03:30:22;;;;;;;1.95;1.00;;;;;23.90;101584.00;;;;5087208;28;20194;-76
2022/08/27 03:32:50;;;;;;;2.03;1.13;;;;;23.90;101582.00;;;;5089136;28;20600;-76
2022/08/27 03:35:18;;;;;;;1.70;1.10;;;;;23.90;101578.00;;;;5088359;28;20190;-76
2022/08/27 03:37:46;;;;;;;2.08;1.08;;;;;23.80;101580.00;;;;5085665;28;20315;-76
2022/08/27 03:40:14;;;;;;;1.48;0.95;;;;;23.80;101579.00;;;;5097947;28;20194;-76
2022/08/27 03:42:43;;;;;;;1.67;1.20;;;;;23.80;101579.00;;;;5084603;28;20206;-76
2022/08/27 03:45:11;;;;;;;2.72;1.17;;;;;23.80;101582.00;;;;5075971;28;20661;-76
2022/08/27 03:47:39;;;;;;;1.02;0.85;;;;;23.70;101583.00;;;;5081065;28;20191;-76
2022/08/27 03:50:08;;;;;;;3.97;1.33;;;;;23.70;101577.00;;;;5088072;28;20198;-76
2022/08/27 03:52:36;;;;;;;1.67;1.05;;;;;23.70;101589.00;;;;5087071;28;20195;-76
2022/08/27 03:55:06;;;;;;;1.52;0.95;;;;;23.60;101585.00;;;;5088162;28;20214;-76
2022/08/27 03:57:34;;;;;;;4.75;0.98;;;;;23.60;101584.00;;;;5085994;28;20229;-76
2022/08/27 04:00:05;;;;;;;4.45;1.50;;;;;23.50;101583.00;;;;5087543;28;20289;-76
2022/08/27 04:02:33;;;;;;;4.03;1.08;;;;;23.50;101585.00;;;;5085701;28;20579;-76
2022/08/27 04:05:00;;;;;;;2.65;1.10;;;;;23.50;101583.00;;;;5085542;28;20198;-76
2022/08/27 04:07:27;;;;;;;4.80;1.00;;;;;23.50;101590.00;;;;5086984;28;20190;-76
2022/08/27 04:09:55;;;;;;;1.58;1.02;;;;;23.40;101596.00;;;;5086605;28;20285;-76
2022/08/27 04:12:23;;;;;;;3.53;1.00;;;;;23.40;101591.00;;;;5085755;28;20947;-76
2022/08/27 04:14:50;;;;;;;3.30;1.02;;;;;23.40;101603.00;;;;5087916;28;20239;-76
2022/08/27 04:17:20;;;;;;;2.10;0.90;;;;;23.30;101601.00;;;;5079997;28;20292;-76
2022/08/27 04:19:47;;;;;;;3.17;1.10;;;;;23.30;101586.00;;;;5088100;28;20218;-76
2022/08/27 04:22:15;;;;;;;1.35;1.08;;;;;23.30;101589.00;;;;5086291;28;20202;-76
2022/08/27 04:24:42;;;;;;;2.88;0.93;;;;;23.20;101590.00;;;;5071370;28;20209;-76
2022/08/27 04:27:13;;;;;;;2.88;0.93;;;;;23.20;101598.00;;;;5085859;28;20235;-76
2022/08/27 04:29:41;;;;;;;1.95;0.98;;;;;23.20;101601.00;;;;5087045;28;20201;-76
2022/08/27 04:32:08;;;;;;;1.27;1.00;;;;;23.10;101593.00;;;;5077623;28;20603;-76
2022/08/27 04:34:37;;;;;;;3.53;1.58;;;;;23.10;101589.00;;;;5089853;28;20193;-76
2022/08/27 04:37:05;;;;;;;1.63;1.15;;;;;23.00;101591.00;;;;5086689;28;20214;-75
2022/08/27 04:39:33;;;;;;;1.77;0.88;;;;;22.90;101584.00;;;;5087160;28;20263;-76
2022/08/27 04:42:01;;;;;;;2.35;1.17;;;;;22.90;101584.00;;;;5086786;28;20203;-76
2022/08/27 04:44:31;;;;;;;3.60;1.20;;;;;22.80;101585.00;;;;5086670;28;20198;-76
2022/08/27 04:47:00;;;;;;;1.70;1.15;;;;;22.80;101584.00;;;;5086394;28;20202;-76
2022/08/27 04:49:28;;;;;;;2.97;1.27;;;;;22.80;101583.00;;;;5088097;28;20205;-76
2022/08/27 04:51:57;;;;;;;1.65;0.95;;;;;22.70;101587.00;;;;5084810;28;20600;-76
2022/08/27 04:54:25;;;;;;;2.38;1.05;;;;;22.70;101594.00;;;;5085203;28;20202;-76
2022/08/27 04:56:53;;;;;;;1.17;0.98;;;;;22.60;101595.00;;;;5086299;28;20204;-76
2022/08/27 04:59:20;;;;;;;1.63;0.85;;;;;22.60;101594.00;;;;5083538;28;20212;-76
2022/08/27 05:01:48;;;;;;;1.60;0.90;;;;;22.60;101601.00;;;;5085034;28;20526;-76
2022/08/27 05:04:17;;;;;;;4.32;1.40;;;;;22.50;101592.00;;;;5088262;28;20213;-76
2022/08/27 05:06:45;;;;;;;1.85;0.98;;;;;22.50;101600.00;;;;5085924;28;20317;-76
2022/08/27 05:09:15;;;;;;;2.80;1.20;;;;;22.50;101600.00;;;;5083014;28;20205;-75
2022/08/27 05:11:43;;;;;;;2.05;1.10;;;;;22.50;101600.00;;;;5085080;28;20206;-75
2022/08/27 05:14:12;;;;;;;6.97;1.50;;;;;22.40;101592.00;;;;5085804;28;20668;-76
2022/08/27 05:16:39;;;;;;;2.40;1.05;;;;;22.40;101591.00;;;;5085575;28;20646;-75
2022/08/27 05:19:09;;;;;;;4.43;1.25;;;;;22.40;101591.00;;;;5084320;28;20229;-75
2022/08/27 05:21:38;;;;;;;4.63;1.10;;;;;22.40;101594.00;;;;5083486;28;20220;-76
2022/08/27 05:24:07;;;;;;;1.42;0.90;;;;;22.40;101600.00;;;;5082215;28;20202;-76
2022/08/27 05:26:37;;;;;;;2.00;0.95;;;;;22.40;101604.00;;;;5087068;28;20198;-75
2022/08/27 05:29:05;;;;;;;2.38;1.33;;;;;22.40;101598.00;;;;5083429;28;20202;-76
2022/08/27 05:31:33;;;;;;;2.63;1.20;;;;;22.40;101598.00;;;;5081956;28;21025;-76
2022/08/27 05:34:01;;;;;;;1.90;1.23;;;;;22.40;101602.00;;;;5073337;28;20803;-76
2022/08/27 05:36:30;;;;;;;1.92;1.17;;;;;22.40;101604.00;;;;5071685;28;20207;-76
2022/08/27 05:39:00;;;;;;;1.80;1.42;;;;;22.40;101609.00;;;;5076485;28;20994;-76
2022/08/27 05:41:29;;;;;;;3.10;1.13;;;;;22.50;101612.00;;;;5074910;28;20342;-75
2022/08/27 05:44:01;;;;;;;4.30;1.30;;;;;22.40;101621.00;;;;5076152;28;20194;-76
2022/08/27 05:46:28;;;;;;;1.65;1.02;;;;;22.50;101616.00;;;;5079461;28;20201;-75
2022/08/27 05:48:58;;;;;;;1.15;0.68;;;;;22.50;101609.00;;;;5074930;28;20226;-76
2022/08/27 05:51:28;;;;;;;2.58;1.40;;;;;22.50;101621.00;;;;5078299;28;20685;-76
2022/08/27 05:53:57;;;;;;;3.20;1.00;;;;;22.60;101618.00;;;;5080791;28;20195;-76
2022/08/27 05:56:26;;;;;;;2.35;0.90;;;;;22.60;101622.00;;;;5074735;28;20310;-76
2022/08/27 06:01:43;;;;;;;0.98;0.85;;;;;22.60;101612.00;;;;5085887;28;20754;-75
2022/08/27 06:04:11;;;;;;;2.65;1.20;;;;;22.70;101623.00;;;;5078550;28;20230;-76
2022/08/27 06:06:39;;;;;;;2.92;1.10;;;;;22.70;101618.00;;;;5088401;28;20190;-75
2022/08/27 06:09:08;;;;;;;2.28;0.90;;;;;22.70;101620.00;;;;5080279;28;20199;-75
2022/08/27 06:11:36;;;;;;;3.17;1.48;;;;;22.80;101618.00;;;;5084990;28;20194;-75
2022/08/27 06:14:03;;;;;;;1.27;0.95;;;;;22.80;101617.00;;;;5087036;28;20252;-76
2022/08/27 06:16:31;;;;;;;1.25;0.77;;;;;22.80;101621.00;;;;5082331;28;20205;-76
2022/08/27 06:18:59;;;;;;;2.05;1.17;;;;;22.80;101607.00;;;;5082186;28;20222;-76
2022/08/27 06:21:27;;;;;;;2.13;1.15;;;;;22.90;101621.00;;;;5089791;28;20679;-76
2022/08/27 06:23:54;;;;;;;2.03;1.00;;;;;22.90;101612.00;;;;5090287;28;20720;-75
2022/08/27 06:26:24;;;;;;;2.38;1.08;;;;;23.00;101616.00;;;;5090910;28;20583;-75
2022/08/27 06:28:52;;;;;;;4.50;1.17;;;;;23.00;101615.00;;;;5086081;28;20234;-76
2022/08/27 06:31:23;;;;;;;1.50;1.10;;;;;23.00;101618.00;;;;5077729;28;20207;-75
2022/08/27 06:33:51;;;;;;;3.03;1.13;;;;;23.10;101615.00;;;;5080939;28;20206;-75
2022/08/27 06:36:23;;;;;;;2.80;1.10;;;;;23.10;101616.00;;;;5084032;28;20249;-75
2022/08/27 06:38:51;;;;;;;2.55;1.05;;;;;23.20;101614.00;;;;5087018;28;20242;-76
2022/08/27 06:41:21;;;;;;;13.43;1.48;;;;;23.20;101622.00;;;;5089651;28;20229;-75
2022/08/27 06:43:48;;;;;;;1.45;1.05;;;;;23.20;101620.00;;;;5087772;28;20194;-76
2022/08/27 06:46:19;;;;;;;1.83;1.00;;;;;23.20;101620.00;;;;5087844;28;20679;-76
2022/08/27 06:48:47;;;;;;;2.15;1.17;;;;;23.30;101623.00;;;;5088579;28;20189;-76
2022/08/27 06:51:16;;;;;;;2.67;1.15;;;;;23.30;101619.00;;;;5087132;28;20210;-77
2022/08/27 06:53:46;;;;;;;1.25;0.93;;;;;23.30;101619.00;;;;5089555;28;20195;-77
2022/08/27 06:56:16;;;;;;;2.10;1.13;;;;;23.40;101623.00;;;;5085849;28;20194;-76
2022/08/27 06:58:44;;;;;;;2.47;1.40;;;;;23.40;101616.00;;;;5086531;28;20733;-77
2022/08/27 07:01:16;;;;;;;1.58;1.02;;;;;23.40;101621.00;;;;5092271;28;20206;-76
2022/08/27 07:03:44;;;;;;;1.60;1.02;;;;;23.50;101618.00;;;;5088397;28;20576;-76
2022/08/27 07:06:14;;;;;;;4.30;1.00;;;;;23.50;101619.00;;;;5088788;28;20195;-77
2022/08/27 07:08:42;;;;;;;2.28;1.10;;;;;23.60;101619.00;;;;5087223;28;20638;-77
2022/08/27 07:11:12;;;;;;;3.45;1.30;;;;;23.60;101626.00;;;;5086776;28;20201;-76
2022/08/27 07:13:41;;;;;;;3.10;1.33;;;;;23.70;101626.00;;;;5088483;28;20209;-76
2022/08/27 07:16:11;;;;;;;1.63;1.10;;;;;23.70;101634.00;;;;5087894;28;20238;-77
2022/08/27 07:18:39;;;;;;;1.92;1.15;;;;;23.80;101627.00;;;;5088505;28;20710;-78
2022/08/27 07:21:08;;;;;;;2.67;1.20;;;;;23.80;101633.00;;;;5088172;28;20202;-76
2022/08/27 07:23:37;;;;;;;1.90;0.90;;;;;23.90;101632.00;;;;5084576;28;20315;-77
2022/08/27 07:26:07;;;;;;;1.98;1.17;;;;;23.90;101627.00;;;;5083572;28;20194;-77
2022/08/27 07:28:36;;;;;;;2.58;0.95;;;;;24.00;101634.00;;;;5083014;28;20799;-78
2022/08/27 07:31:04;;;;;;;2.95;1.13;;;;;24.00;101634.00;;;;5085659;28;20203;-77
2022/08/27 07:33:31;;;;;;;2.75;1.42;;;;;24.10;101636.00;;;;5084875;28;20297;-78
2022/08/27 07:35:59;;;;;;;2.10;1.20;;;;;24.10;101632.00;;;;5088334;28;20202;-78
2022/08/27 07:38:26;;;;;;;2.75;1.80;;;;;24.20;101641.00;;;;5086218;28;20225;-79
2022/08/27 07:40:54;;;;;;;2.00;1.42;;;;;24.20;101648.00;;;;5086653;28;20202;-78
2022/08/27 07:46:08;;;;;;;2.70;1.25;;;;;24.40;101653.00;;;;5088582;28;20679;-78
2022/08/27 07:48:35;;;;;;;3.10;1.30;;;;;24.40;101651.00;;;;5069120;28;20198;-78
2022/08/27 07:51:04;;;;;;;2.40;1.55;;;;;24.50;101653.00;;;;5088888;28;20202;-78
2022/08/27 07:53:32;;;;;;;5.43;1.40;;;;;24.60;101653.00;;;;5088708;28;20206;-79
2022/08/27 07:56:03;;;;;;;1.85;1.30;;;;;24.70;101649.00;;;;5088902;28;20251;-78
2022/08/27 07:58:31;;;;;;;3.60;1.40;;;;;24.80;101646.00;;;;5087077;28;20276;-78
2022/08/27 08:00:58;;;;;;;4.30;1.95;;;;;24.80;101645.00;;;;5088536;28;20209;-77
2022/08/27 08:03:28;;;;;;;3.00;1.35;;;;;24.90;101643.00;;;;5088666;28;20998;-79
2022/08/27 08:05:56;;;;;;;2.08;1.20;;;;;25.00;101647.00;;;;5089121;28;20197;-78
2022/08/27 08:08:24;;;;;;;2.95;1.55;;;;;25.00;101649.00;;;;5089484;28;20220;-78
2022/08/27 08:10:52;;;;;;;2.90;1.08;;;;;25.10;101648.00;;;;5098597;28;20237;-77
2022/08/27 08:13:19;;;;;;;3.72;1.30;;;;;25.10;101642.00;;;;5088020;28;20202;-77
2022/08/27 08:15:48;;;;;;;2.38;1.30;;;;;25.20;101650.00;;;;5086664;28;20213;-77
2022/08/27 08:18:15;;;;;;;4.20;1.15;;;;;25.30;101656.00;;;;5087225;28;20226;-77
2022/08/27 08:20:44;;;;;;;2.17;0.90;;;;;25.30;101655.00;;;;5088238;28;20202;-79
2022/08/27 08:23:11;;;;;;;2.35;1.10;;;;;25.40;101654.00;;;;5088016;28;20193;-78
2022/08/27 08:25:38;;;;;;;2.13;1.10;;;;;25.40;101654.00;;;;5086875;28;20675;-78
2022/08/27 08:28:06;;;;;;;2.20;0.88;;;;;25.50;101662.00;;;;5086942;28;20226;-78
2022/08/27 08:30:33;;;;;;;2.58;0.88;;;;;25.50;101657.00;;;;5088644;28;20198;-78
2022/08/27 08:33:00;;;;;;;3.95;1.05;;;;;25.60;101668.00;;;;5087762;28;20572;-77
2022/08/27 08:35:27;;;;;;;3.08;0.85;;;;;25.60;101665.00;;;;5088303;28;20198;-77
2022/08/27 08:37:56;;;;;;;0.77;0.65;;;;;25.60;101670.00;;;;5090503;28;20198;-77
2022/08/27 08:40:31;;;;;;;0.98;0.68;;;;;25.60;101672.00;;;;5095269;28;20225;-77
2022/08/27 08:42:59;;;;;;;1.95;0.60;;;;;25.70;101671.00;;;;5084774;28;20773;-77
2022/08/27 08:45:33;;;;;;;2.55;0.70;;;;;25.80;101663.00;;;;5083824;28;20205;-77
2022/08/27 08:48:06;;;;;;;1.38;0.50;;;;;25.80;101669.00;;;;5082905;28;20186;-77
2022/08/27 08:50:39;;;;;;;1.02;0.60;;;;;25.90;101666.00;;;;5085468;28;20205;-77
2022/08/27 08:53:13;;;;;;;5.97;0.90;;;;;25.90;101666.00;;;;5076381;28;20198;-77
2022/08/27 08:55:46;;;;;;;7.13;1.08;;;;;26.00;101669.00;;;;5086764;28;20667;-77
2022/08/27 08:58:19;;;;;;;1.80;0.77;;;;;26.10;101674.00;;;;5088208;28;20291;-77
2022/08/27 09:00:52;;;;;;;1.67;0.63;;;;;26.20;101672.00;;;;5087688;28;20606;-77
2022/08/27 09:03:20;;;;;;;2.92;0.55;;;;;26.30;101670.00;;;;5087755;28;20198;-77
2022/08/27 09:05:53;;;;;;;0.57;0.47;;;;;26.30;101681.00;;;;5087723;28;20213;-77
2022/08/27 09:08:25;;;;;;;2.13;0.60;;;;;26.40;101676.00;;;;5087461;28;20190;-77
2022/08/27 09:10:58;;;;;;;2.45;0.80;;;;;26.50;101674.00;;;;5087784;28;20565;-77
2022/08/27 09:13:29;;;;;;;1.00;0.80;;;;;26.60;101672.00;;;;5087054;28;20210;-77
2022/08/27 09:16:01;;;;;;;0.70;0.50;;;;;26.60;101663.00;;;;5087853;28;20225;-77
2022/08/27 09:18:30;;;;;;;1.75;0.45;;;;;26.70;101670.00;;;;5093967;28;20759;-77
2022/08/27 09:21:05;;;;;;;4.03;1.00;;;;;26.60;101674.00;;;;5086903;28;20194;-76
2022/08/27 09:23:44;;;;;;;1.52;0.70;;;;;26.60;101682.00;;;;5080442;28;20571;-76
2022/08/27 09:26:19;;;;;;;2.13;0.65;;;;;26.60;101676.00;;;;5081737;28;20671;-76
2022/08/27 09:31:39;;;;;;;3.38;0.60;;;;;26.60;101681.00;;;;5086691;28;20273;-76
2022/08/27 09:34:07;;;;;;;2.40;0.50;;;;;26.70;101681.00;;;;5108022;28;20190;-76
2022/08/27 09:36:35;;;;;;;1.95;0.70;;;;;26.70;101691.00;;;;5087099;28;20661;-76
2022/08/27 09:39:06;;;;;;;4.90;0.80;;;;;26.70;101687.00;;;;5088070;28;20308;-76
2022/08/27 09:41:41;;;;;;;2.15;0.65;;;;;26.70;101689.00;;;;5088657;28;21487;-76
2022/08/27 09:44:14;;;;;;;0.88;0.50;;;;;26.70;101682.00;;;;5087046;28;20194;-76
2022/08/27 09:46:52;;;;;;;0.50;0.40;;;;;26.70;101682.00;;;;5094006;28;20205;-77
2022/08/27 09:49:19;;;;;;;1.85;0.35;;;;;26.80;101677.00;;;;5096843;28;20201;-75
2022/08/27 09:51:48;;;;;;;4.80;0.88;;;;;26.80;101681.00;;;;5090355;28;20225;-76
2022/08/27 09:54:36;;;;;;;1.90;0.75;;;;;26.70;101680.00;;;;5086457;28;20190;-75
2022/08/27 09:57:04;;;;;;;2.90;0.60;;;;;26.80;101679.00;;;;5070119;28;20199;-76
2022/08/27 09:59:36;;;;;;;1.77;0.80;;;;;26.80;101676.00;;;;5070647;28;20233;-76
2022/08/27 10:02:07;;;;;;;1.25;0.77;;;;;26.80;101674.00;;;;5088008;28;20186;-76
2022/08/27 10:04:39;;;;;;;1.52;0.70;;;;;26.80;101677.00;;;;5088303;28;20557;-77
2022/08/27 10:07:30;;;;;;;1.60;0.70;;;;;26.70;101672.00;;;;5087758;28;20198;-76
2022/08/27 10:10:12;;;;;;;2.78;0.60;;;;;26.70;101681.00;;;;5089860;28;20224;-76
2022/08/27 10:12:50;;;;;;;1.33;0.73;;;;;26.70;101673.00;;;;5086057;28;20206;-76
2022/08/27 10:15:18;;;;;;;1.38;0.73;;;;;26.70;101674.00;;;;5091121;28;20222;-76
2022/08/27 10:17:59;;;;;;;1.17;0.60;;;;;26.70;101674.00;;;;5088866;28;20514;-76
2022/08/27 10:20:39;;;;;;;2.08;0.68;;;;;26.70;101681.00;;;;5091211;28;20226;-76
2022/08/27 10:23:18;;;;;;;2.63;0.60;;;;;26.70;101679.00;;;;5090914;28;20672;-77
2022/08/27 10:25:55;;;;;;;2.42;0.70;;;;;26.70;101682.00;;;;5090610;28;20209;-76
2022/08/27 10:28:38;;;;;;;1.27;0.45;;;;;26.70;101682.00;;;;5090800;28;20230;-76
2022/08/27 10:31:24;;;;;;;2.72;0.45;;;;;26.70;101682.00;;;;5091012;28;20202;-76
2022/08/27 10:34:05;;;;;;;2.17;0.98;;;;;26.70;101683.00;;;;5091098;28;20206;-76
2022/08/27 10:36:43;;;;;;;1.73;0.68;;;;;26.80;101681.00;;;;5087515;28;20194;-76
2022/08/27 10:39:20;;;;;;;2.15;0.63;;;;;26.80;101684.00;;;;5069941;28;20576;-76
2022/08/27 10:41:57;;;;;;;1.58;0.75;;;;;26.80;101680.00;;;;5070525;28;20868;-77
2022/08/27 10:44:38;;;;;;;2.88;0.80;;;;;26.80;101677.00;;;;5070303;28;20199;-77
2022/08/27 10:47:22;;;;;;;3.67;1.20;;;;;26.90;101680.00;;;;5094010;28;20686;-77
2022/08/27 10:49:57;;;;;;;1.42;1.00;;;;;27.00;101675.00;;;;5110594;28;20679;-77
2022/08/27 10:52:29;;;;;;;1.10;0.45;;;;;27.10;101669.00;;;;5098419;28;20216;-76
2022/08/27 10:55:01;;;;;;;3.70;0.60;;;;;27.10;101672.00;;;;5089143;28;20195;-78
2022/08/27 10:57:46;;;;;;;1.35;0.60;;;;;27.10;101669.00;;;;5089130;28;20206;-77
2022/08/27 11:00:17;;;;;;;1.35;0.63;;;;;27.20;101672.00;;;;5089948;28;20240;-77
2022/08/27 11:02:50;;;;;;;2.85;0.52;;;;;27.20;101675.00;;;;5088817;28;20202;-77
2022/08/27 11:05:20;;;;;;;1.65;0.68;;;;;27.20;101677.00;;;;5088280;28;20676;-77
2022/08/27 11:07:51;;;;;;;2.10;0.77;;;;;27.20;101681.00;;;;5087721;28;20199;-77
2022/08/27 11:10:24;;;;;;;2.97;0.70;;;;;27.20;101676.00;;;;5087932;28;20202;-76
2022/08/27 11:12:56;;;;;;;1.73;0.90;;;;;27.20;101680.00;;;;5087561;28;20664;-77
2022/08/27 11:15:27;;;;;;;0.95;0.50;;;;;27.30;101683.00;;;;5087156;28;20233;-76
2022/08/27 11:18:01;;;;;;;1.83;0.75;;;;;27.30;101677.00;;;;5086470;28;20194;-76
2022/08/27 11:20:31;;;;;;;1.20;0.47;;;;;27.30;101673.00;;;;5088904;28;20692;-77
2022/08/27 11:23:03;;;;;;;1.77;0.57;;;;;27.30;101673.00;;;;5089674;28;20211;-77
2022/08/27 11:25:50;;;;;;;1.42;0.60;;;;;27.20;101683.00;;;;5089179;28;20289;-77
2022/08/27 11:28:20;;;;;;;1.88;0.73;;;;;27.40;101675.00;;;;5088281;28;20269;-76
2022/08/27 11:30:57;;;;;;;2.25;0.95;;;;;27.40;101676.00;;;;5093776;28;20196;-77
2022/08/27 11:33:33;;;;;;;2.50;0.98;;;;;27.50;101670.00;;;;5088757;28;20206;-76
2022/08/27 11:36:19;;;;;;;2.17;0.57;;;;;27.50;101668.00;;;;5086274;28;20559;-76
2022/08/27 11:38:54;;;;;;;2.47;0.55;;;;;27.50;101665.00;;;;5083862;28;20194;-77
2022/08/27 11:41:51;;;;;;;1.55;0.50;;;;;27.50;101660.00;;;;5077166;28;20190;-77
2022/08/27 11:44:23;;;;;;;1.10;0.45;;;;;27.70;101666.00;;;;5068048;28;20190;-78
2022/08/27 11:46:56;;;;;;;0.90;0.60;;;;;27.80;101663.00;;;;5087238;28;20210;-77
2022/08/27 11:49:28;;;;;;;3.67;0.52;;;;;27.80;101662.00;;;;5088521;28;20213;-77
2022/08/27 11:52:01;;;;;;;1.27;0.40;;;;;27.90;101660.00;;;;5087267;28;20275;-77
2022/08/27 11:54:31;;;;;;;0.90;0.30;;;;;28.00;101654.00;;;;5079929;28;20196;-76
2022/08/27 11:56:58;;;;;;;3.40;0.63;;;;;28.00;101659.00;;;;5088402;28;20206;-76
2022/08/27 11:59:32;;;;;;;1.58;0.50;;;;;28.10;101662.00;;;;5088584;28;20677;-76
2022/08/27 12:02:20;;;;;;;1.45;0.52;;;;;28.10;101653.00;;;;5088165;28;20217;-76
2022/08/27 12:04:47;;;;;;;1.90;0.68;;;;;28.30;101660.00;;;;5088308;28;20206;-76
2022/08/27 12:07:33;;;;;;;1.73;0.60;;;;;28.30;101665.00;;;;5107055;28;20194;-75
2022/08/27 12:10:21;;;;;;;3.08;0.50;;;;;28.30;101664.00;;;;5085936;28;20207;-77
2022/08/27 12:12:57;;;;;;;2.95;0.50;;;;;28.40;101659.00;;;;5082701;28;20198;-76
2022/08/27 12:15:43;;;;;;;4.55;0.75;;;;;28.30;101664.00;;;;5083815;28;20186;-77
2022/08/27 12:18:27;;;;;;;1.70;0.60;;;;;28.30;101660.00;;;;5084103;28;20297;-76
2022/08/27 12:21:03;;;;;;;2.22;0.82;;;;;28.30;101659.00;;;;5073102;28;20233;-77
2022/08/27 12:23:42;;;;;;;3.70;0.90;;;;;28.30;101662.00;;;;5085174;28;20277;-78
2022/08/27 12:26:26;;;;;;;3.08;1.00;;;;;28.20;101660.00;;;;5085580;28;20526;-78
2022/08/27 12:29:11;;;;;;;3.40;0.55;;;;;28.20;101661.00;;;;5083995;28;20225;-78
2022/08/27 12:31:43;;;;;;;2.05;0.95;;;;;28.20;101658.00;;;;5082182;28;20213;-78
2022/08/27 12:34:16;;;;;;;4.72;0.70;;;;;28.20;101658.00;;;;5086434;28;20205;-78
2022/08/27 12:36:47;;;;;;;1.13;0.60;;;;;28.20;101655.00;;;;5085799;28;20209;-78
2022/08/27 12:39:19;;;;;;;1.08;0.70;;;;;28.20;101659.00;;;;5086952;28;20187;-77