Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:59;;;;;;;10.65;3.85;;;15.50;99.90;;;;;;5091237;28;20071;-64
2022/07/18 00:03:25;;;;;;;8.13;3.50;;;15.50;99.90;;;;;;5091821;28;20040;-63
2022/07/18 00:05:50;;;;;;;8.02;3.90;;;15.40;99.90;;;;;;5090903;28;20111;-62
2022/07/18 00:08:16;;;;;;;6.57;3.40;;;15.50;99.90;;;;;;5090879;28;20039;-63
2022/07/18 00:10:42;;;;;;;9.73;4.05;;;15.40;99.90;;;;;;5092391;28;20260;-64
2022/07/18 00:13:09;;;;;;;5.45;3.90;;;15.40;99.90;;;;;;5093660;28;20035;-62
2022/07/18 00:15:35;;;;;;;5.10;3.70;;;15.40;99.90;;;;;;5090722;28;20524;-62
2022/07/18 00:18:01;;;;;;;4.28;3.47;;;15.30;99.90;;;;;;5092706;28;20391;-64
2022/07/18 00:20:28;;;;;;;5.72;3.80;;;15.30;99.90;;;;;;5090420;28;20036;-63
2022/07/18 00:22:54;;;;;;;4.13;3.50;;;15.30;99.90;;;;;;5090102;28;20093;-63
2022/07/18 00:25:19;;;;;;;7.00;3.45;;;15.20;99.90;;;;;;5121460;27;20032;-64
2022/07/18 00:27:45;;;;;;;5.38;4.07;;;15.20;99.90;;;;;;5090355;28;20447;-64
2022/07/18 00:30:11;;;;;;;5.53;3.40;;;15.20;99.90;;;;;;5089572;28;20039;-63
2022/07/18 00:32:37;;;;;;;4.25;3.70;;;15.20;99.90;;;;;;5091514;28;20051;-64
2022/07/18 00:35:03;;;;;;;6.90;4.10;;;15.20;99.90;;;;;;5089958;28;20055;-63
2022/07/18 00:37:28;;;;;;;8.63;4.32;;;15.20;99.90;;;;;;5086508;28;20048;-62
2022/07/18 00:39:54;;;;;;;7.28;4.57;;;15.20;99.90;;;;;;5070873;28;20123;-64
2022/07/18 00:42:20;;;;;;;5.70;4.38;;;15.20;99.90;;;;;;5089302;28;20079;-62
2022/07/18 00:44:46;;;;;;;5.95;4.85;;;15.20;99.90;;;;;;5120289;27;20032;-63
2022/07/18 00:47:12;;;;;;;6.32;4.82;;;15.20;99.90;;;;;;5087111;28;20040;-63
2022/07/18 00:49:37;;;;;;;7.50;4.80;;;15.20;99.90;;;;;;5090070;28;20089;-62
2022/07/18 00:52:04;;;;;;;9.15;4.88;;;15.20;99.90;;;;;;5091020;28;22058;-64
2022/07/18 00:54:32;;;;;;;7.65;4.95;;;15.20;99.90;;;;;;5089023;28;20036;-63
2022/07/18 00:56:58;;;;;;;6.82;4.55;;;15.20;99.90;;;;;;5089677;28;20469;-63
2022/07/18 01:01:42;;;;;;;7.40;4.95;;;15.20;99.90;;;;;;5088003;28;20127;-64
2022/07/18 01:02:10;;;;;;;6.55;4.75;;;15.20;99.90;;;;;;5090432;28;20075;-63
2022/07/18 01:04:36;;;;;;;5.95;4.05;;;15.20;99.90;;;;;;5088853;28;20059;-63
2022/07/18 01:07:02;;;;;;;5.53;4.40;;;15.30;99.90;;;;;;5090004;28;20054;-63
2022/07/18 01:09:28;;;;;;;6.10;3.78;;;15.30;99.90;;;;;;5071537;28;20040;-62
2022/07/18 01:11:53;;;;;;;5.53;4.18;;;15.30;99.90;;;;;;5090047;28;20047;-62
2022/07/18 01:14:19;;;;;;;4.53;3.67;;;15.20;99.90;;;;;;5115504;27;20085;-63
2022/07/18 01:16:45;;;;;;;4.63;3.88;;;15.20;99.90;;;;;;5092783;28;20051;-64
2022/07/18 01:19:11;;;;;;;5.40;3.90;;;15.10;99.90;;;;;;5090710;28;20093;-63
2022/07/18 01:21:38;;;;;;;5.70;4.15;;;15.10;99.90;;;;;;5088945;28;20041;-64
2022/07/18 01:24:04;;;;;;;5.70;4.40;;;15.10;99.90;;;;;;5089155;28;20067;-63
2022/07/18 01:26:30;;;;;;;5.25;4.00;;;15.10;99.90;;;;;;5088103;28;20032;-62
2022/07/18 01:28:56;;;;;;;4.50;3.72;;;15.00;99.90;;;;;;5087461;28;20570;-64
2022/07/18 01:31:21;;;;;;;5.75;4.13;;;15.00;99.90;;;;;;5091841;28;20043;-64
2022/07/18 01:33:47;;;;;;;5.63;3.83;;;15.00;99.90;;;;;;5089151;28;20079;-63
2022/07/18 01:36:13;;;;;;;4.88;3.80;;;15.00;99.90;;;;;;5090169;28;20537;-62
2022/07/18 01:38:39;;;;;;;5.13;3.90;;;15.00;99.90;;;;;;5090361;28;20432;-62
2022/07/18 01:41:05;;;;;;;4.70;3.55;;;14.90;99.90;;;;;;5082886;28;20460;-64
2022/07/18 01:43:32;;;;;;;4.22;3.83;;;14.90;99.90;;;;;;5092285;28;20048;-63
2022/07/18 01:45:58;;;;;;;4.72;3.55;;;14.90;99.90;;;;;;5090465;28;20428;-63
2022/07/18 01:48:24;;;;;;;5.03;3.40;;;14.90;99.90;;;;;;5088302;28;20123;-63
2022/07/18 01:50:50;;;;;;;4.07;3.63;;;14.80;99.90;;;;;;5088557;28;20070;-62
2022/07/18 01:53:16;;;;;;;6.53;3.78;;;14.80;99.90;;;;;;5090065;28;20484;-63
2022/07/18 01:55:42;;;;;;;7.07;4.15;;;14.80;99.90;;;;;;5090302;28;20123;-64
2022/07/18 01:58:07;;;;;;;7.47;4.10;;;14.80;99.90;;;;;;5089991;28;20478;-62
2022/07/18 02:00:33;;;;;;;4.97;3.58;;;14.80;99.90;;;;;;5083231;28;20051;-64
2022/07/18 02:02:58;;;;;;;8.82;4.00;;;14.80;99.90;;;;;;5121936;27;20040;-63
2022/07/18 02:05:24;;;;;;;6.15;3.78;;;14.80;99.90;;;;;;5075284;28;20136;-63
2022/07/18 02:07:50;;;;;;;5.53;3.92;;;14.80;99.90;;;;;;5092162;28;20047;-63
2022/07/18 02:10:18;;;;;;;6.38;4.07;;;14.80;99.90;;;;;;5076588;28;20150;-65
2022/07/18 02:12:44;;;;;;;5.57;4.20;;;14.80;99.90;;;;;;5090918;28;20429;-64
2022/07/18 02:15:12;;;;;;;4.97;3.88;;;14.70;99.90;;;;;;5092515;28;20048;-65
2022/07/18 02:17:38;;;;;;;6.35;4.00;;;14.70;99.90;;;;;;5091460;28;20056;-63
2022/07/18 02:20:06;;;;;;;4.78;4.05;;;14.70;99.90;;;;;;5092797;28;20047;-64
2022/07/18 02:22:32;;;;;;;6.90;4.30;;;14.60;99.90;;;;;;5091388;28;20040;-63
2022/07/18 02:24:58;;;;;;;5.97;4.18;;;14.60;99.90;;;;;;5094615;28;20106;-62
2022/07/18 02:27:23;;;;;;;5.93;4.55;;;14.60;99.90;;;;;;5092993;28;20047;-65
2022/07/18 02:29:49;;;;;;;5.13;4.10;;;14.60;99.90;;;;;;5091336;28;20036;-65
2022/07/18 02:32:16;;;;;;;4.78;3.80;;;14.60;99.90;;;;;;5091006;28;20049;-64
2022/07/18 02:34:41;;;;;;;5.47;3.70;;;14.60;99.90;;;;;;5096171;28;20498;-62
2022/07/18 02:37:07;;;;;;;6.30;4.07;;;14.50;99.90;;;;;;5093576;28;20040;-64
2022/07/18 02:39:33;;;;;;;4.90;3.75;;;14.50;99.90;;;;;;5095037;28;20036;-64
2022/07/18 02:41:59;;;;;;;6.20;4.38;;;14.50;99.90;;;;;;5090315;28;20044;-61
2022/07/18 02:44:24;;;;;;;5.32;3.83;;;14.40;99.90;;;;;;5091151;28;20383;-62
2022/07/18 02:46:50;;;;;;;5.45;4.30;;;14.40;99.90;;;;;;5092608;28;20040;-64
2022/07/18 02:49:28;;;;;;;6.53;4.22;;;14.40;99.90;;;;;;5092798;28;20042;-63
2022/07/18 02:51:59;;;;;;;6.20;3.90;;;14.40;99.90;;;;;;5092157;28;20079;-62
2022/07/18 02:54:26;;;;;;;6.37;4.30;;;14.40;99.90;;;;;;5088614;28;20044;-63
2022/07/18 02:56:52;;;;;;;5.63;4.05;;;14.40;99.90;;;;;;5092520;28;20509;-63
2022/07/18 02:59:18;;;;;;;5.20;4.20;;;14.40;99.90;;;;;;5089954;28;20031;-62
2022/07/18 03:01:44;;;;;;;6.28;4.75;;;14.40;99.90;;;;;;5093404;28;20454;-63
2022/07/18 03:04:10;;;;;;;5.75;4.50;;;14.40;99.90;;;;;;5091244;28;20052;-63
2022/07/18 03:06:36;;;;;;;7.05;4.30;;;14.40;99.90;;;;;;5091634;28;20119;-65
2022/07/18 03:09:02;;;;;;;6.65;4.38;;;14.30;99.90;;;;;;5092543;28;20043;-63
2022/07/18 03:11:28;;;;;;;6.47;4.78;;;14.30;99.90;;;;;;5089843;28;20108;-62
2022/07/18 03:13:53;;;;;;;6.57;4.90;;;14.30;99.90;;;;;;5091246;28;20044;-63
2022/07/18 03:16:19;;;;;;;7.03;4.90;;;14.20;99.90;;;;;;5091694;28;20418;-62
2022/07/18 03:18:44;;;;;;;6.00;4.93;;;14.20;99.90;;;;;;5092728;28;20040;-63
2022/07/18 03:21:10;;;;;;;5.68;4.60;;;14.20;99.90;;;;;;5093675;28;20046;-64
2022/07/18 03:23:36;;;;;;;7.75;4.50;;;14.10;99.90;;;;;;5092831;28;20039;-65
2022/07/18 03:26:02;;;;;;;9.43;4.82;;;14.20;99.90;;;;;;5092348;28;20043;-64
2022/07/18 03:28:27;;;;;;;5.88;4.50;;;14.20;99.90;;;;;;5091597;28;20040;-64
2022/07/18 03:30:53;;;;;;;6.13;4.78;;;14.20;99.90;;;;;;5089746;28;20043;-63
2022/07/18 03:33:19;;;;;;;7.82;4.78;;;14.20;99.90;;;;;;5090074;28;20075;-64
2022/07/18 03:35:44;;;;;;;6.97;4.80;;;14.20;99.90;;;;;;5090929;28;20490;-64
2022/07/18 03:38:10;;;;;;;8.38;5.03;;;14.30;99.90;;;;;;5087769;28;20048;-64
2022/07/18 03:40:35;;;;;;;7.90;4.57;;;14.30;99.90;;;;;;5125333;27;20046;-62
2022/07/18 03:43:01;;;;;;;8.32;6.22;;;14.30;99.90;;;;;;5091146;28;20043;-65
2022/07/18 03:45:27;;;;;;;7.18;5.15;;;14.40;99.90;;;;;;5093169;28;20044;-63
2022/07/18 03:47:52;;;;;;;7.28;5.45;;;14.40;99.90;;;;;;5090202;28;20119;-63
2022/07/18 03:50:18;;;;;;;10.60;5.93;;;14.50;99.90;;;;;;5089907;28;20113;-62
2022/07/18 03:52:44;;;;;;;12.00;7.22;;;14.60;99.90;;;;;;5090803;28;20036;-65
2022/07/18 03:55:09;;;;;;;8.98;6.75;;;14.60;99.90;;;;;;5091193;28;20043;-64
2022/07/18 03:57:35;;;;;;;9.27;6.72;;;14.70;99.90;;;;;;5086259;28;20138;-63
2022/07/18 04:00:01;;;;;;;8.95;6.85;;;14.70;99.90;;;;;;5090447;28;20446;-64
2022/07/18 04:02:27;;;;;;;12.00;6.90;;;14.80;99.90;;;;;;5085816;28;20383;-64
2022/07/18 04:04:53;;;;;;;8.88;6.57;;;14.80;99.90;;;;;;5120054;27;20137;-64
2022/07/18 04:07:18;;;;;;;10.02;7.15;;;14.90;99.90;;;;;;5092509;28;20044;-62
2022/07/18 04:09:44;;;;;;;12.02;7.32;;;14.90;99.90;;;;;;5090656;28;20036;-63
2022/07/18 04:12:10;;;;;;;9.40;6.75;;;15.00;99.90;;;;;;5089904;28;20043;-62
2022/07/18 04:14:36;;;;;;;9.25;6.50;;;15.00;99.90;;;;;;5091526;28;20052;-65
2022/07/18 04:17:02;;;;;;;7.70;6.43;;;15.10;99.90;;;;;;5090355;28;20099;-64
2022/07/18 04:19:27;;;;;;;10.25;6.93;;;15.10;99.90;;;;;;5088321;28;20036;-63
2022/07/18 04:21:53;;;;;;;10.20;7.18;;;15.10;99.90;;;;;;5091791;28;20131;-64
2022/07/18 04:24:18;;;;;;;8.30;5.97;;;15.20;99.90;;;;;;5090190;28;20047;-64
2022/07/18 04:26:44;;;;;;;8.57;6.55;;;15.20;99.90;;;;;;5090112;28;20040;-63
2022/07/18 04:29:10;;;;;;;7.47;5.85;;;15.20;99.90;;;;;;5090284;28;20077;-64
2022/07/18 04:31:35;;;;;;;8.30;6.65;;;15.30;99.90;;;;;;5090002;28;20086;-62
2022/07/18 04:34:01;;;;;;;8.57;6.10;;;15.30;99.90;;;;;;5088164;28;20089;-63
2022/07/18 04:36:27;;;;;;;8.82;6.32;;;15.30;99.90;;;;;;5089180;28;20500;-61
2022/07/18 04:38:52;;;;;;;11.27;6.63;;;15.40;99.90;;;;;;5088455;28;20052;-64
2022/07/18 04:41:22;;;;;;;9.32;6.55;;;15.40;99.90;;;;;;5071391;28;20044;-64
2022/07/18 04:43:48;;;;;;;8.73;6.43;;;15.50;99.90;;;;;;5088423;28;20653;-63
2022/07/18 04:46:13;;;;;;;8.85;5.88;;;15.50;99.90;;;;;;5089548;28;20087;-62
2022/07/18 04:48:39;;;;;;;8.30;6.22;;;15.50;99.90;;;;;;5091122;28;20492;-64
2022/07/18 04:51:05;;;;;;;10.20;5.97;;;15.60;99.90;;;;;;5089350;28;20079;-62
2022/07/18 04:53:30;;;;;;;11.48;6.47;;;15.60;99.90;;;;;;5123057;27;20040;-62
2022/07/18 04:55:56;;;;;;;8.07;5.72;;;15.60;99.90;;;;;;5091968;28;20028;-62
2022/07/18 04:58:21;;;;;;;7.78;5.78;;;15.60;99.90;;;;;;5088060;28;20032;-62
2022/07/18 05:00:47;;;;;;;7.85;5.88;;;15.60;99.90;;;;;;5088380;28;20079;-63
2022/07/18 05:03:14;;;;;;;7.75;5.45;;;15.60;99.90;;;;;;5090745;28;20491;-62
2022/07/18 05:05:39;;;;;;;8.00;5.72;;;15.70;99.90;;;;;;5090952;28;20064;-63
2022/07/18 05:08:05;;;;;;;7.88;5.38;;;15.70;99.90;;;;;;5088296;28;20560;-63
2022/07/18 05:10:31;;;;;;;7.10;5.45;;;15.70;99.90;;;;;;5087340;28;20123;-62
2022/07/18 05:12:57;;;;;;;8.30;5.22;;;15.80;99.90;;;;;;5088908;28;20044;-63
2022/07/18 05:15:24;;;;;;;8.48;5.55;;;15.90;99.90;;;;;;5090561;28;20048;-63
2022/07/18 05:17:51;;;;;;;8.48;5.55;;;16.00;99.90;;;;;;5088792;28;20044;-62
2022/07/18 05:20:19;;;;;;;7.78;5.55;;;16.10;99.90;;;;;;5070448;28;20481;-63
2022/07/18 05:22:46;;;;;;;9.77;6.45;;;16.20;99.90;;;;;;5122013;27;20040;-65
2022/07/18 05:25:12;;;;;;;11.07;5.60;;;16.30;99.90;;;;;;5090278;28;20039;-63
2022/07/18 05:27:38;;;;;;;8.60;5.20;;;16.30;99.90;;;;;;5085748;28;20116;-63
2022/07/18 05:30:06;;;;;;;8.20;5.68;;;16.40;99.90;;;;;;5090462;28;20450;-63
2022/07/18 05:32:31;;;;;;;7.53;4.97;;;16.50;99.90;;;;;;5090222;28;20042;-64
2022/07/18 05:34:57;;;;;;;7.88;5.30;;;16.60;99.90;;;;;;5122540;27;20491;-64
2022/07/18 05:37:23;;;;;;;9.95;5.35;;;16.70;99.90;;;;;;5089428;28;20048;-65
2022/07/18 05:39:51;;;;;;;7.18;5.07;;;16.80;99.90;;;;;;5088854;28;20118;-63
2022/07/18 05:42:17;;;;;;;8.75;5.40;;;16.90;99.90;;;;;;5089629;28;20036;-63
2022/07/18 05:44:42;;;;;;;8.43;4.65;;;17.10;99.90;;;;;;5090410;28;20050;-63
2022/07/18 05:47:08;;;;;;;8.07;4.60;;;17.20;99.90;;;;;;5072482;28;20479;-63
2022/07/18 05:49:34;;;;;;;7.55;4.22;;;17.30;99.90;;;;;;5088932;28;20081;-64
2022/07/18 05:51:59;;;;;;;6.68;4.38;;;17.30;99.90;;;;;;5089437;28;20036;-63
2022/07/18 05:54:25;;;;;;;4.82;3.88;;;17.40;99.90;;;;;;5088926;28;20062;-64
2022/07/18 05:56:51;;;;;;;7.38;3.55;;;17.40;99.90;;;;;;5088142;28;20677;-63
2022/07/18 05:59:18;;;;;;;5.15;3.58;;;17.40;99.90;;;;;;5088616;28;20050;-62
2022/07/18 06:01:44;;;;;;;4.57;2.90;;;17.40;99.90;;;;;;5089869;28;20082;-63
2022/07/18 06:04:10;;;;;;;4.82;3.17;;;17.50;99.90;;;;;;5090174;28;20040;-63
2022/07/18 06:06:35;;;;;;;6.78;3.30;;;17.50;99.90;;;;;;5090087;28;20047;-64
2022/07/18 06:09:02;;;;;;;4.28;2.85;;;17.60;99.90;;;;;;5070255;28;20170;-63
2022/07/18 06:11:27;;;;;;;7.85;3.03;;;17.70;99.90;;;;;;5089979;28;20040;-64
2022/07/18 06:13:53;;;;;;;6.15;3.10;;;17.70;99.90;;;;;;5089660;28;20040;-63
2022/07/18 06:16:19;;;;;;;6.03;2.90;;;17.80;99.90;;;;;;5088350;28;20506;-63
2022/07/18 06:18:44;;;;;;;5.68;3.35;;;17.90;99.90;;;;;;5087659;28;20479;-65
2022/07/18 06:21:10;;;;;;;6.22;3.10;;;17.90;99.90;;;;;;5089170;28;20044;-63
2022/07/18 06:23:36;;;;;;;5.63;3.08;;;18.00;99.90;;;;;;5090114;28;20398;-63
2022/07/18 06:26:02;;;;;;;5.78;3.10;;;18.00;99.90;;;;;;5089745;28;20039;-63
2022/07/18 06:28:28;;;;;;;6.75;3.55;;;18.20;99.90;;;;;;5071551;28;20093;-64
2022/07/18 06:30:54;;;;;;;7.65;3.00;;;18.20;99.90;;;;;;5088530;28;20467;-63
2022/07/18 06:33:20;;;;;;;8.63;3.40;;;18.30;99.90;;;;;;5088333;28;20036;-61
2022/07/18 06:35:46;;;;;;;3.55;2.90;;;18.30;99.90;;;;;;5085399;28;20495;-63
2022/07/18 06:38:13;;;;;;;5.15;3.13;;;18.50;99.90;;;;;;5088359;28;20051;-63
2022/07/18 06:40:40;;;;;;;4.32;2.70;;;18.50;99.90;;;;;;5088799;28;20518;-63
2022/07/18 06:43:06;;;;;;;4.95;3.05;;;18.60;99.90;;;;;;5086626;28;20083;-63
2022/07/18 06:45:32;;;;;;;3.03;2.40;;;18.70;99.90;;;;;;5089661;28;20390;-63
2022/07/18 06:47:58;;;;;;;4.93;2.85;;;18.90;99.90;;;;;;5088860;28;20513;-63
2022/07/18 06:50:24;;;;;;;8.60;3.83;;;19.00;99.90;;;;;;5092669;28;20044;-64
2022/07/18 06:52:50;;;;;;;4.80;2.78;;;19.20;99.90;;;;;;5093528;28;20107;-63
2022/07/18 06:55:15;;;;;;;5.35;2.40;;;19.30;99.90;;;;;;5091952;28;20039;-64
2022/07/18 06:57:42;;;;;;;6.80;2.92;;;19.50;99.90;;;;;;5093257;28;20039;-64
2022/07/18 07:00:09;;;;;;;5.90;3.00;;;19.70;99.90;;;;;;5093225;28;20043;-63
2022/07/18 07:02:49;;;;;;;5.93;2.95;;;19.80;99.90;;;;;;5092046;28;20054;-64
2022/07/18 07:05:17;;;;;;;6.05;2.65;;;19.90;99.90;;;;;;5087540;28;20067;-64
2022/07/18 07:07:44;;;;;;;7.50;3.20;;;20.00;99.90;;;;;;5093296;28;20039;-63
2022/07/18 07:10:10;;;;;;;7.25;3.00;;;20.10;99.90;;;;;;5093068;28;20040;-62
2022/07/18 07:12:57;;;;;;;5.28;2.97;;;20.20;99.90;;;;;;5126051;27;20119;-64
2022/07/18 07:15:24;;;;;;;6.82;2.80;;;20.20;99.90;;;;;;5091247;28;20051;-63
2022/07/18 07:17:50;;;;;;;7.03;2.80;;;20.30;99.90;;;;;;5092983;28;20040;-63
2022/07/18 07:20:19;;;;;;;5.97;2.92;;;20.50;99.90;;;;;;5091794;28;20044;-62
2022/07/18 07:22:53;;;;;;;4.78;2.63;;;20.50;99.90;;;;;;5091666;28;20101;-63
2022/07/18 07:25:21;;;;;;;4.10;2.95;;;20.60;99.90;;;;;;5091133;28;20036;-63
2022/07/18 07:27:47;;;;;;;5.53;2.97;;;20.80;99.90;;;;;;5092527;28;20069;-64
2022/07/18 07:30:14;;;;;;;3.53;2.58;;;20.90;99.90;;;;;;5091698;28;20056;-64
2022/07/18 07:32:42;;;;;;;5.55;2.72;;;21.10;99.90;;;;;;5091943;28;20040;-63
2022/07/18 07:35:11;;;;;;;4.10;2.72;;;21.30;99.90;;;;;;5091251;28;20055;-64
2022/07/18 07:37:38;;;;;;;9.18;3.20;;;21.40;99.90;;;;;;5089502;28;20047;-63
2022/07/18 07:40:04;;;;;;;5.18;3.10;;;21.40;99.90;;;;;;5091274;28;20063;-63
2022/07/18 07:42:30;;;;;;;4.40;2.50;;;21.60;99.90;;;;;;5092891;28;20039;-63
2022/07/18 07:44:55;;;;;;;5.35;2.92;;;21.80;99.90;;;;;;5092694;28;20044;-62
2022/07/18 07:47:21;;;;;;;4.45;2.85;;;22.00;99.90;;;;;;5091728;28;20538;-63
2022/07/18 07:49:47;;;;;;;9.30;3.38;;;22.20;99.90;;;;;;5092434;28;20032;-63
2022/07/18 07:52:13;;;;;;;4.75;3.00;;;22.30;99.90;;;;;;5091125;28;20048;-64
2022/07/18 07:54:44;;;;;;;5.97;2.50;;;22.40;99.90;;;;;;5090999;28;20398;-63
2022/07/18 07:57:10;;;;;;;7.80;2.97;;;22.40;99.50;;;;;;5091083;28;20043;-63
2022/07/18 07:59:36;;;;;;;3.15;2.22;;;22.30;98.70;;;;;;5088102;28;20036;-64
2022/07/18 08:02:02;;;;;;;5.00;2.60;;;22.40;99.40;;;;;;5091570;28;20363;-64
2022/07/18 08:04:28;;;;;;;3.35;2.33;;;22.40;99.50;;;;;;5092122;28;20055;-64
2022/07/18 08:06:53;;;;;;;6.78;2.53;;;22.40;99.30;;;;;;5091683;28;20123;-64
2022/07/18 08:09:19;;;;;;;6.75;2.47;;;22.40;99.70;;;;;;5123593;27;20418;-62
2022/07/18 08:11:45;;;;;;;6.95;2.50;;;22.70;99.60;;;;;;5090437;28;20113;-64
2022/07/18 08:14:10;;;;;;;6.13;2.35;;;22.80;99.00;;;;;;5092022;28;20089;-63
2022/07/18 08:16:36;;;;;;;3.83;2.22;;;23.00;99.70;;;;;;5091073;28;20097;-64
2022/07/18 08:19:02;;;;;;;5.20;2.60;;;23.00;99.50;;;;;;5074039;28;20083;-64
2022/07/18 08:21:28;;;;;;;5.40;2.50;;;23.00;99.60;;;;;;5090019;28;20036;-63
2022/07/18 08:23:54;;;;;;;3.53;2.40;;;23.20;98.80;;;;;;5091497;28;20036;-63
2022/07/18 08:26:19;;;;;;;6.35;2.20;;;23.40;98.80;;;;;;5124469;27;20060;-64
2022/07/18 08:28:45;;;;;;;6.85;2.38;;;23.70;99.10;;;;;;5091926;28;20058;-63
2022/07/18 08:31:11;;;;;;;6.18;3.03;;;24.00;99.10;;;;;;5089394;28;20050;-64
2022/07/18 08:33:37;;;;;;;4.40;2.20;;;24.20;98.10;;;;;;5091590;28;20096;-63
2022/07/18 08:36:03;;;;;;;4.57;2.00;;;24.40;96.90;;;;;;5090363;28;20518;-64
2022/07/18 08:38:28;;;;;;;6.20;2.33;;;24.40;97.10;;;;;;5072907;28;20076;-63
2022/07/18 08:40:56;;;;;;;5.60;1.92;;;24.40;95.90;;;;;;5106759;28;20075;-63
2022/07/18 08:43:24;;;;;;;3.95;1.80;;;24.50;96.10;;;;;;5090911;28;20417;-63
2022/07/18 08:45:54;;;;;;;6.78;2.15;;;24.40;96.50;;;;;;5091359;28;20483;-63
2022/07/18 08:48:20;;;;;;;3.42;1.60;;;24.40;95.70;;;;;;5089975;28;20044;-64
2022/07/18 08:50:48;;;;;;;2.90;1.80;;;24.40;95.70;;;;;;5089682;28;20055;-63
2022/07/18 08:53:15;;;;;;;3.60;1.60;;;24.50;95.90;;;;;;5090151;28;20044;-63
2022/07/18 08:55:41;;;;;;;5.50;1.90;;;24.70;96.00;;;;;;5090019;28;20398;-62
2022/07/18 08:58:07;;;;;;;4.22;1.65;;;24.80;95.00;;;;;;5089837;28;20048;-63
2022/07/18 09:00:34;;;;;;;3.40;1.60;;;25.00;94.40;;;;;;5089545;28;20051;-63
2022/07/18 09:03:02;;;;;;;6.95;1.83;;;25.20;95.60;;;;;;5089944;28;20398;-64
2022/07/18 09:05:28;;;;;;;7.35;1.80;;;25.40;95.20;;;;;;5123461;27;20078;-64
2022/07/18 09:08:19;;;;;;;5.68;1.75;;;25.40;94.00;;;;;;5089398;28;20062;-64
2022/07/18 09:10:57;;;;;;;4.25;1.35;;;25.40;93.20;;;;;;5090441;28;20070;-64
2022/07/18 09:13:25;;;;;;;3.95;1.25;;;25.30;92.30;;;;;;5088410;28;20031;-64
2022/07/18 09:16:01;;;;;;;3.50;1.35;;;25.50;93.30;;;;;;5088564;28;20048;-62
2022/07/18 09:18:32;;;;;;;5.32;1.30;;;25.80;93.60;;;;;;5090983;28;20067;-64
2022/07/18 09:21:09;;;;;;;2.97;1.40;;;26.00;94.10;;;;;;5089369;28;20086;-64
2022/07/18 09:23:38;;;;;;;5.22;1.52;;;26.30;93.80;;;;;;5088730;28;20475;-64
2022/07/18 09:26:04;;;;;;;4.57;1.67;;;26.40;92.20;;;;;;5089370;28;20043;-64
2022/07/18 09:29:06;;;;;;;4.63;1.45;;;26.50;92.30;;;;;;5090748;28;20081;-64
2022/07/18 09:31:31;;;;;;;4.60;1.25;;;26.50;90.60;;;;;;5048256;28;20044;-64
2022/07/18 09:33:59;;;;;;;4.05;1.30;;;26.50;91.80;;;;;;5047775;28;20610;-64
2022/07/18 09:36:26;;;;;;;3.13;1.08;;;26.60;91.10;;;;;;5009510;28;20081;-64
2022/07/18 09:38:52;;;;;;;2.95;1.30;;;26.70;91.40;;;;;;5011364;28;20057;-64
2022/07/18 09:41:26;;;;;;;2.83;1.10;;;26.90;92.20;;;;;;5012675;28;20052;-64
2022/07/18 09:43:52;;;;;;;2.45;1.17;;;27.20;91.10;;;;;;5031512;28;20124;-63
2022/07/18 09:46:17;;;;;;;8.30;1.60;;;27.30;90.20;;;;;;5033603;28;20136;-64
2022/07/18 09:48:43;;;;;;;4.25;1.70;;;27.40;89.00;;;;;;5028034;28;20037;-65
2022/07/18 09:51:10;;;;;;;5.10;1.65;;;27.30;87.50;;;;;;5027925;28;20511;-65
2022/07/18 09:53:41;;;;;;;2.63;1.30;;;27.30;85.10;;;;;;5044567;28;20057;-64
2022/07/18 09:56:09;;;;;;;3.42;1.48;;;27.40;85.30;;;;;;5027536;28;20029;-63
2022/07/18 09:58:37;;;;;;;3.30;1.40;;;27.40;83.50;;;;;;5027901;28;20558;-65
2022/07/18 10:01:05;;;;;;;3.15;1.17;;;27.50;85.40;;;;;;5011133;28;20128;-64
2022/07/18 10:03:31;;;;;;;4.43;1.42;;;27.60;85.00;;;;;;5011251;28;20497;-64
2022/07/18 10:05:59;;;;;;;3.45;1.50;;;27.70;84.40;;;;;;5064156;28;20147;-64
2022/07/18 10:08:33;;;;;;;3.25;1.13;;;27.80;82.90;;;;;;5121254;28;20040;-64
2022/07/18 10:11:00;;;;;;;3.78;1.80;;;28.10;84.70;;;;;;5090243;28;20036;-65
2022/07/18 10:13:27;;;;;;;3.22;1.50;;;28.50;83.90;;;;;;5089648;28;20044;-63
2022/07/18 10:15:53;;;;;;;3.00;1.42;;;28.70;83.60;;;;;;5085102;28;20120;-65
2022/07/18 10:18:25;;;;;;;2.80;1.52;;;28.80;81.70;;;;;;5087247;28;20553;-65
2022/07/18 10:21:08;;;;;;;4.25;1.52;;;28.70;77.80;;;;;;5089026;28;20061;-64
2022/07/18 10:23:41;;;;;;;4.90;1.45;;;28.70;77.60;;;;;;5088385;28;20028;-65
2022/07/18 10:26:22;;;;;;;2.40;1.45;;;28.60;76.60;;;;;;5093543;28;20432;-64
2022/07/18 10:28:58;;;;;;;3.42;1.58;;;28.60;75.30;;;;;;5090709;28;20076;-64
2022/07/18 10:31:38;;;;;;;4.82;1.92;;;28.60;75.70;;;;;;5093463;28;20048;-64
2022/07/18 10:34:09;;;;;;;3.30;1.42;;;28.60;74.10;;;;;;5093224;28;20032;-64
2022/07/18 10:36:51;;;;;;;4.38;1.60;;;28.80;76.10;;;;;;5093633;28;20090;-63
2022/07/18 10:39:31;;;;;;;3.58;1.73;;;29.10;75.50;;;;;;5092730;28;20564;-65
2022/07/18 10:42:03;;;;;;;2.95;1.95;;;29.00;73.90;;;;;;5093143;28;20102;-64
2022/07/18 10:44:28;;;;;;;4.50;2.10;;;29.10;73.00;;;;;;5074388;28;20032;-65
2022/07/18 10:49:56;;;;;;;4.20;1.70;;;29.00;74.60;;;;;;5086257;28;20044;-64
2022/07/18 10:52:24;;;;;;;3.15;1.88;;;28.90;73.60;;;;;;5091608;28;20503;-63
2022/07/18 10:55:08;;;;;;;2.83;1.80;;;28.80;72.90;;;;;;5091972;28;20482;-65
2022/07/18 10:58:06;;;;;;;2.85;1.95;;;28.90;73.70;;;;;;5092239;28;20031;-65
2022/07/18 11:00:36;;;;;;;3.97;2.15;;;28.80;68.80;;;;;;4993584;28;20111;-64
2022/07/18 11:03:07;;;;;;;2.90;1.90;;;28.70;67.10;;;;;;4993146;28;20061;-63
2022/07/18 11:05:34;;;;;;;3.28;1.80;;;28.70;69.10;;;;;;4994223;28;20050;-63
2022/07/18 11:08:03;;;;;;;4.53;1.70;;;28.80;69.40;;;;;;4994679;28;20819;-64
2022/07/18 11:10:41;;;;;;;5.35;2.00;;;28.80;69.70;;;;;;4992399;28;20069;-65
2022/07/18 11:13:28;;;;;;;2.38;1.67;;;29.00;72.20;;;;;;5009196;28;20077;-64
2022/07/18 11:16:02;;;;;;;3.15;1.95;;;29.00;70.70;;;;;;4993121;28;20111;-64
2022/07/18 11:18:30;;;;;;;4.65;1.80;;;29.00;69.60;;;;;;5026931;28;20145;-63
2022/07/18 11:20:56;;;;;;;1.92;1.42;;;29.00;70.00;;;;;;4976884;28;20054;-63
2022/07/18 11:23:26;;;;;;;3.63;1.70;;;29.10;71.70;;;;;;4994032;28;20049;-64
2022/07/18 11:25:58;;;;;;;3.05;1.98;;;29.30;71.40;;;;;;5008724;28;20157;-64
2022/07/18 11:28:25;;;;;;;3.47;2.08;;;29.40;70.10;;;;;;5009641;28;20393;-65
2022/07/18 11:31:04;;;;;;;4.05;1.88;;;29.50;70.40;;;;;;4994787;28;20046;-65
2022/07/18 11:33:33;;;;;;;2.95;1.60;;;29.50;70.80;;;;;;5009712;28;20030;-63
2022/07/18 11:36:08;;;;;;;2.95;1.85;;;29.50;69.80;;;;;;5003198;28;20054;-64
2022/07/18 11:38:36;;;;;;;3.42;1.73;;;29.60;69.90;;;;;;5092365;28;20052;-65
2022/07/18 11:41:03;;;;;;;2.75;1.90;;;29.60;70.90;;;;;;5089975;28;20406;-64
2022/07/18 11:43:29;;;;;;;6.82;2.67;;;29.60;69.60;;;;;;5089603;28;20071;-65
2022/07/18 11:46:09;;;;;;;5.43;2.03;;;29.70;68.70;;;;;;5091018;28;20040;-64
2022/07/18 11:48:36;;;;;;;4.85;2.30;;;29.70;67.50;;;;;;5090883;28;20039;-63
2022/07/18 11:51:02;;;;;;;2.78;2.00;;;29.70;67.00;;;;;;5089848;28;20050;-64
2022/07/18 11:53:29;;;;;;;3.35;2.10;;;29.70;66.70;;;;;;5089293;28;20033;-64
2022/07/18 11:55:55;;;;;;;3.17;1.90;;;29.70;67.20;;;;;;5091862;28;20538;-65
2022/07/18 11:58:22;;;;;;;4.22;2.30;;;29.60;67.00;;;;;;5092462;28;20742;-63
2022/07/18 12:00:49;;;;;;;2.63;1.85;;;29.60;68.30;;;;;;5091641;28;20107;-63
2022/07/18 12:03:24;;;;;;;4.93;1.92;;;29.60;69.20;;;;;;5091172;28;20510;-64
2022/07/18 12:05:52;;;;;;;5.20;2.20;;;29.80;67.80;;;;;;5121783;27;20058;-65
2022/07/18 12:08:35;;;;;;;3.00;2.17;;;29.80;66.40;;;;;;5089886;28;20051;-63
2022/07/18 12:11:07;;;;;;;3.47;2.40;;;29.80;68.30;;;;;;5091166;28;20097;-64
2022/07/18 12:13:49;;;;;;;;;;;30.00;66.90;;;;;;5092742;28;20040;-64
2022/07/18 12:16:33;;;;;;;4.90;2.22;;;30.00;67.80;;;;;;5086635;28;19916;-65
2022/07/18 12:19:07;;;;;;;3.30;2.30;;;30.10;67.40;;;;;;5083527;28;20119;-63
2022/07/18 12:21:42;;;;;;;4.63;1.90;;;30.20;67.60;;;;;;5091682;28;20119;-63
2022/07/18 12:24:41;;;;;;;3.72;2.25;;;30.10;65.80;;;;;;5089726;28;20069;-65
2022/07/18 12:27:16;;;;;;;3.85;2.17;;;29.80;67.70;;;;;;5110514;27;20040;-63
2022/07/18 12:30:03;;;;;;;2.65;1.80;;;29.50;66.40;;;;;;5090164;28;20036;-63
2022/07/18 12:32:30;;;;;;;5.28;2.28;;;29.30;64.50;;;;;;5090702;28;20039;-63
2022/07/18 12:35:01;;;;;;;3.83;2.13;;;29.40;66.10;;;;;;5089859;28;20088;-64
2022/07/18 12:37:29;;;;;;;2.88;1.90;;;29.50;65.50;;;;;;5086779;28;20058;-65
2022/07/18 12:39:57;;;;;;;3.38;1.73;;;29.50;66.30;;;;;;5091113;28;20155;-64
2022/07/18 12:42:35;;;;;;;3.85;2.40;;;29.60;67.00;;;;;;5090111;28;20063;-65
2022/07/18 12:45:01;;;;;;;5.63;2.38;;;29.70;66.40;;;;;;5089738;28;20103;-63
2022/07/18 12:47:27;;;;;;;4.00;2.28;;;29.60;67.00;;;;;;5087980;28;20152;-64
2022/07/18 12:49:53;;;;;;;6.03;2.58;;;29.60;66.70;;;;;;5088871;28;20047;-61
2022/07/18 12:52:19;;;;;;;3.13;1.60;;;29.50;66.80;;;;;;5090836;28;20040;-66