Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:55;;;;;;;28.33;11.68;;;;;;;-0.66;85.83;99682.53;5025661;28;20052;-63
2024/02/23 00:03:21;;;;;;;33.55;13.88;;;;;;;-0.63;86.40;99680.00;5004951;28;20045;-62
2024/02/23 00:05:46;;;;;;;38.75;13.85;;;;;;;-0.63;86.32;99674.91;5008515;28;20069;-63
2024/02/23 00:08:13;;;;;;;32.78;12.50;;;;;;;-0.40;85.97;99692.16;5027074;28;20579;-63
2024/02/23 00:10:39;;;;;;;36.42;12.90;;;;;;;-0.44;86.20;99689.56;5008285;28;20072;-63
2024/02/23 00:13:05;;;;;;;32.42;13.25;;;;;;;-0.68;86.92;99662.94;5025109;28;20045;-64
2024/02/23 00:15:31;;;;;;;34.47;11.90;;;;;;;-0.66;86.60;99679.13;5025202;28;20064;-61
2024/02/23 00:17:57;;;;;;;29.63;11.95;;;;;;;-0.64;86.65;99685.97;4989255;28;20081;-61
2024/02/23 00:20:24;;;;;;;26.88;10.48;;;;;;;-0.69;87.28;99696.97;5023044;28;20041;-60
2024/02/23 00:22:50;;;;;;;28.60;10.60;;;;;;;-0.88;87.15;99655.91;5008313;28;20046;-65
2024/02/23 00:25:16;;;;;;;27.83;12.13;;;;;;;-0.67;87.72;99685.91;5016787;28;20061;-63
2024/02/23 00:27:42;;;;;;;35.78;13.00;;;;;;;-0.60;88.10;99691.94;5024203;28;20068;-61
2024/02/23 00:30:08;;;;;;;36.08;13.80;;;;;;;-0.64;88.23;99683.41;5008111;28;20080;-62
2024/02/23 00:32:34;;;;;;;29.00;10.90;;;;;;;-0.61;87.46;99690.25;5008826;28;20092;-63
2024/02/23 00:35:00;;;;;;;34.15;12.68;;;;;;;-0.67;87.87;99696.13;5025778;28;20042;-63
2024/02/23 00:37:26;;;;;;;31.77;13.32;;;;;;;-0.62;88.11;99694.47;5008080;28;20057;-62
2024/02/23 00:39:52;;;;;;;30.15;11.20;;;;;;;-0.68;88.02;99671.44;5007607;28;20063;-62
2024/02/23 00:42:18;;;;;;;32.03;11.20;;;;;;;-0.62;88.64;99694.47;5024471;28;20509;-61
2024/02/23 00:44:44;;;;;;;23.30;10.57;;;;;;;-0.66;88.38;99697.84;5024676;28;20037;-62
2024/02/23 00:47:10;;;;;;;31.27;11.68;;;;;;;-0.64;88.80;99700.44;5025887;28;20037;-63
2024/02/23 00:49:36;;;;;;;30.63;12.73;;;;;;;-0.62;88.95;99704.69;5024057;28;20038;-63
2024/02/23 00:52:02;;;;;;;34.20;12.93;;;;;;;-0.60;89.03;99713.22;5025806;28;20504;-62
2024/02/23 00:54:29;;;;;;;29.83;12.70;;;;;;;-0.58;89.28;99710.72;5024349;28;20099;-62
2024/02/23 00:56:54;;;;;;;29.05;13.02;;;;;;;-0.59;89.31;99699.63;5024327;28;20049;-63
2024/02/23 00:59:20;;;;;;;25.48;10.90;;;;;;;-0.58;89.52;99700.50;5023908;28;20532;-62
2024/02/23 01:01:47;;;;;;;36.17;13.38;;;;;;;-0.77;88.93;99676.44;5024426;28;20115;-62
2024/02/23 01:04:13;;;;;;;30.58;11.57;;;;;;;-0.62;88.95;99686.81;5024367;28;20048;-62
2024/02/23 01:06:39;;;;;;;29.77;13.00;;;;;;;-0.59;88.76;99717.50;5008024;28;20045;-63
2024/02/23 01:09:05;;;;;;;27.02;10.63;;;;;;;-0.56;88.76;99714.97;5024274;28;20055;-62
2024/02/23 01:11:31;;;;;;;33.10;11.45;;;;;;;-0.62;88.76;99708.94;5026075;28;20136;-61
2024/02/23 01:13:57;;;;;;;30.70;12.50;;;;;;;-0.61;88.44;99710.66;5025001;28;20119;-62
2024/02/23 01:16:23;;;;;;;30.35;12.18;;;;;;;-0.74;88.48;99686.72;5024876;28;20042;-63
2024/02/23 01:18:50;;;;;;;27.17;9.75;;;;;;;-0.54;88.50;99710.75;4986565;28;20038;-63
2024/02/23 01:21:16;;;;;;;24.20;9.40;;;;;;;-0.64;88.11;99685.13;5017142;28;20500;-62
2024/02/23 01:23:42;;;;;;;28.80;10.20;;;;;;;-0.54;88.16;99709.91;4999443;28;20053;-61
2024/02/23 01:26:07;;;;;;;24.98;10.15;;;;;;;-0.49;88.00;99714.22;5004995;28;20038;-60
2024/02/23 01:28:34;;;;;;;28.70;12.18;;;;;;;-0.51;88.18;99720.13;5018201;28;20052;-63
2024/02/23 01:31:00;;;;;;;27.50;11.52;;;;;;;-0.49;87.75;99711.66;4987463;28;20160;-62
2024/02/23 01:33:26;;;;;;;35.28;12.57;;;;;;;-0.48;87.79;99704.84;5003960;28;20050;-61
2024/02/23 01:35:52;;;;;;;28.27;11.95;;;;;;;-0.44;87.61;99704.91;5023948;28;20045;-61
2024/02/23 01:38:20;;;;;;;25.95;10.43;;;;;;;-0.41;87.46;99714.28;5007494;28;20073;-62
2024/02/23 01:40:50;;;;;;;25.27;10.20;;;;;;;-0.44;87.29;99706.59;5023932;28;20568;-59
2024/02/23 01:43:16;;;;;;;33.63;12.50;;;;;;;-0.63;87.07;99676.63;5025866;28;20415;-62
2024/02/23 01:45:41;;;;;;;25.80;10.73;;;;;;;-0.37;87.24;99710.06;5024384;28;20049;-61
2024/02/23 01:48:07;;;;;;;23.45;10.25;;;;;;;-0.58;87.05;99660.50;5024054;28;20417;-61
2024/02/23 01:50:34;;;;;;;31.92;10.85;;;;;;;-0.33;86.89;99706.69;4987619;28;20062;-62
2024/02/23 01:53:02;;;;;;;29.27;12.15;;;;;;;-0.26;86.92;99696.53;5041772;28;20045;-62
2024/02/23 01:55:28;;;;;;;28.45;11.68;;;;;;;-0.21;86.58;99699.97;5008094;28;20079;-62
2024/02/23 01:57:55;;;;;;;30.83;12.25;;;;;;;-0.13;86.65;99706.03;4991446;28;20609;-63
2024/02/23 02:00:21;;;;;;;28.25;11.20;;;;;;;-0.15;86.50;99706.84;5024704;28;20033;-63
2024/02/23 02:02:53;;;;;;;27.85;11.75;;;;;;;-0.16;86.29;99700.06;4992586;28;20037;-62
2024/02/23 02:05:20;;;;;;;23.33;9.38;;;;;;;-0.21;86.15;99699.97;5025757;28;20041;-61
2024/02/23 02:07:48;;;;;;;25.73;10.57;;;;;;;-0.46;86.16;99663.16;5028258;28;20198;-60
2024/02/23 02:10:15;;;;;;;29.55;11.07;;;;;;;-0.26;86.02;99700.81;5027352;28;20421;-62
2024/02/23 02:12:40;;;;;;;30.77;12.00;;;;;;;-0.20;86.32;99688.06;5027728;28;20044;-62
2024/02/23 02:15:07;;;;;;;27.27;10.68;;;;;;;-0.11;86.30;99699.25;5027961;28;20172;-62
2024/02/23 02:17:33;;;;;;;26.63;9.98;;;;;;;-0.17;85.88;99690.66;5010682;28;20517;-63
2024/02/23 02:20:04;;;;;;;31.52;11.32;;;;;;;-0.20;86.10;99703.41;5000017;28;20042;-63
2024/02/23 02:22:33;;;;;;;29.35;11.43;;;;;;;-0.17;86.06;99694.09;4994800;28;20029;-62
2024/02/23 02:25:00;;;;;;;20.60;8.88;;;;;;;-0.22;86.20;99666.78;5013335;28;20073;-63
2024/02/23 02:27:35;;;;;;;28.23;10.95;;;;;;;-0.02;85.69;99699.31;5001693;28;20042;-62
2024/02/23 02:30:00;;;;;;;28.20;12.25;;;;;;;-0.12;85.52;99701.78;5016523;28;20037;-62
2024/02/23 02:32:27;;;;;;;28.90;11.15;;;;;;;-0.10;85.60;99700.09;4994513;28;20057;-62
2024/02/23 02:34:52;;;;;;;28.58;12.20;;;;;;;-0.08;85.56;99698.41;5009739;28;20463;-61
2024/02/23 02:37:19;;;;;;;28.33;11.43;;;;;;;-0.15;85.78;99665.97;5027102;28;20531;-62
2024/02/23 02:39:45;;;;;;;26.60;11.02;;;;;;;-0.01;85.61;99698.47;4989964;28;20048;-62
2024/02/23 02:42:11;;;;;;;29.98;12.40;;;;;;;0.07;85.49;99700.22;5017470;28;20768;-60
2024/02/23 02:44:37;;;;;;;31.08;11.82;;;;;;;-0.04;85.17;99697.59;5028061;28;20184;-62
2024/02/23 02:47:03;;;;;;;29.42;11.68;;;;;;;-0.11;85.35;99693.28;5010472;28;20136;-61
2024/02/23 02:49:29;;;;;;;30.55;12.13;;;;;;;0.00;84.80;99695.06;5026501;28;20048;-63
2024/02/23 02:51:55;;;;;;;29.08;12.07;;;;;;;0.06;85.16;99699.38;5026420;28;20033;-63
2024/02/23 02:54:21;;;;;;;31.52;11.25;;;;;;;0.08;85.34;99699.38;5028412;28;20045;-62
2024/02/23 02:56:47;;;;;;;30.05;11.63;;;;;;;0.03;84.81;99686.56;4994060;28;20037;-62
2024/02/23 02:59:13;;;;;;;27.02;11.15;;;;;;;-0.19;84.74;99670.22;4993327;28;20757;-61
2024/02/23 03:01:39;;;;;;;27.02;9.65;;;;;;;-0.04;84.66;99703.56;5026530;28;20038;-61
2024/02/23 03:04:06;;;;;;;30.85;11.00;;;;;;;-0.11;84.78;99700.94;5010976;28;20044;-62
2024/02/23 03:06:32;;;;;;;31.58;12.35;;;;;;;-0.06;84.94;99695.03;5026560;28;20049;-62
2024/02/23 03:08:58;;;;;;;29.98;11.52;;;;;;;-0.03;84.93;99714.63;5010484;28;20037;-61
2024/02/23 03:11:24;;;;;;;29.13;12.50;;;;;;;-0.25;84.55;99674.41;5027697;28;20505;-61
2024/02/23 03:13:49;;;;;;;27.92;10.82;;;;;;;-0.02;84.67;99706.13;5010214;28;20045;-61
2024/02/23 03:16:17;;;;;;;28.25;10.82;;;;;;;-0.05;84.94;99711.19;5005873;28;20132;-62
2024/02/23 03:18:43;;;;;;;24.70;11.25;;;;;;;-0.07;85.04;99716.31;5023061;28;20080;-63
2024/02/23 03:21:09;;;;;;;26.77;10.60;;;;;;;-0.06;84.93;99722.28;5024811;28;20052;-63
2024/02/23 03:23:36;;;;;;;26.25;10.65;;;;;;;-0.10;84.72;99723.94;5026446;28;20040;-63
2024/02/23 03:26:02;;;;;;;26.65;9.52;;;;;;;-0.15;84.94;99722.19;5027752;28;20139;-62
2024/02/23 03:28:29;;;;;;;29.60;10.73;;;;;;;-0.41;85.15;99696.41;5026885;28;20049;-62
2024/02/23 03:30:55;;;;;;;27.58;11.55;;;;;;;-0.23;85.23;99734.03;5009157;28;20136;-62
2024/02/23 03:33:21;;;;;;;29.02;10.80;;;;;;;-0.42;85.05;99687.03;5009231;28;20497;-63
2024/02/23 03:35:47;;;;;;;29.90;11.63;;;;;;;-0.26;84.56;99708.47;5027104;28;20056;-63
2024/02/23 03:38:13;;;;;;;23.98;10.00;;;;;;;-0.14;84.92;99727.31;5026144;28;20041;-63
2024/02/23 03:40:38;;;;;;;25.95;10.00;;;;;;;-0.18;84.58;99722.16;5025933;28;20160;-62
2024/02/23 03:43:05;;;;;;;28.30;11.27;;;;;;;-0.17;85.02;99729.00;4992493;28;20132;-62
2024/02/23 03:45:32;;;;;;;29.98;12.35;;;;;;;-0.14;84.89;99721.34;5026722;28;20055;-63
2024/02/23 03:47:59;;;;;;;31.88;12.45;;;;;;;0.00;84.61;99730.00;5026058;28;20791;-62
2024/02/23 03:50:25;;;;;;;28.90;12.40;;;;;;;-0.19;84.59;99698.31;5025865;28;20045;-61
2024/02/23 03:52:51;;;;;;;22.90;8.27;;;;;;;-0.03;84.45;99742.75;5025285;28;20045;-62
2024/02/23 03:55:17;;;;;;;26.98;11.30;;;;;;;-0.09;84.47;99737.56;5025440;28;20051;-61
2024/02/23 03:57:44;;;;;;;31.35;10.60;;;;;;;-0.12;84.56;99743.53;5024855;28;20080;-63
2024/02/23 04:00:10;;;;;;;28.65;10.43;;;;;;;-0.11;84.86;99749.50;5026885;28;20072;-62
2024/02/23 04:02:40;;;;;;;29.23;10.32;;;;;;;-0.19;85.02;99725.56;5026642;28;20060;-62
2024/02/23 04:05:07;;;;;;;31.25;11.68;;;;;;;-0.03;84.73;99750.41;5025480;28;20037;-63
2024/02/23 04:07:32;;;;;;;37.67;13.18;;;;;;;-0.05;84.57;99741.84;5023526;28;20072;-62
2024/02/23 04:09:58;;;;;;;34.60;12.52;;;;;;;0.04;85.14;99747.06;5025035;28;20076;-61
2024/02/23 04:12:24;;;;;;;27.98;11.32;;;;;;;0.05;84.58;99735.16;5008704;28;20056;-62
2024/02/23 04:14:50;;;;;;;28.42;9.88;;;;;;;0.08;84.33;99750.50;5026636;28;20041;-63
2024/02/23 04:17:16;;;;;;;31.17;10.88;;;;;;;-0.04;84.60;99738.47;5025602;28;20037;-62
2024/02/23 04:19:43;;;;;;;28.20;10.55;;;;;;;-0.24;85.00;99720.41;5024758;28;20345;-62
2024/02/23 04:22:10;;;;;;;28.88;9.73;;;;;;;-0.07;85.01;99739.31;5024797;28;20262;-63
2024/02/23 04:24:38;;;;;;;24.80;10.40;;;;;;;-0.13;85.19;99757.13;5005207;28;20409;-62
2024/02/23 04:27:04;;;;;;;28.15;11.07;;;;;;;-0.17;85.71;99763.06;5041544;28;20049;-63
2024/02/23 04:29:31;;;;;;;18.85;9.20;;;;;;;-0.21;85.90;99745.97;5023700;28;20426;-63
2024/02/23 04:31:59;;;;;;;28.58;10.93;;;;;;;-0.31;86.16;99731.41;5005418;28;20041;-63
2024/02/23 04:34:25;;;;;;;31.13;11.23;;;;;;;-0.18;86.28;99750.25;5050670;28;20477;-62
2024/02/23 04:36:51;;;;;;;31.52;11.57;;;;;;;-0.19;86.33;99749.41;5024192;28;20071;-63
2024/02/23 04:39:17;;;;;;;31.48;10.65;;;;;;;-0.18;86.35;99752.81;5024345;28;20045;-63
2024/02/23 04:41:43;;;;;;;30.08;10.27;;;;;;;-0.14;87.02;99752.00;5057961;28;20080;-61
2024/02/23 04:44:09;;;;;;;30.58;11.00;;;;;;;-0.10;86.86;99782.69;5024089;28;20053;-61
2024/02/23 04:46:35;;;;;;;35.60;11.63;;;;;;;-0.15;86.89;99763.91;5024766;28;20576;-62
2024/02/23 04:49:01;;;;;;;32.97;11.98;;;;;;;-0.08;87.25;99755.47;5024181;28;20049;-63
2024/02/23 04:51:27;;;;;;;29.45;10.82;;;;;;;-0.22;86.67;99731.50;5025790;28;20140;-63
2024/02/23 04:53:55;;;;;;;37.70;10.63;;;;;;;-0.10;86.99;99767.38;5025482;28;20202;-61
2024/02/23 04:56:21;;;;;;;35.95;13.02;;;;;;;-0.29;87.01;99733.97;5023975;28;20132;-63
2024/02/23 04:58:50;;;;;;;26.13;8.68;;;;;;;-0.12;87.42;99773.31;4991825;28;20131;-65
2024/02/23 05:01:17;;;;;;;32.97;10.93;;;;;;;-0.08;87.58;99765.69;5024320;28;20025;-63
2024/02/23 05:03:42;;;;;;;33.30;11.38;;;;;;;-0.08;87.49;99763.16;5023827;28;20826;-63
2024/02/23 05:06:08;;;;;;;33.47;11.75;;;;;;;-0.04;87.58;99767.44;5023800;28;20040;-63
2024/02/23 05:08:34;;;;;;;30.80;11.38;;;;;;;-0.01;87.20;99766.63;5023897;28;20765;-63
2024/02/23 05:11:00;;;;;;;29.05;10.48;;;;;;;0.04;87.54;99759.84;5023503;28;20037;-63
2024/02/23 05:13:27;;;;;;;38.30;11.43;;;;;;;0.00;87.28;99773.44;5026122;28;20575;-61
2024/02/23 05:15:55;;;;;;;26.13;9.02;;;;;;;0.03;87.22;99785.38;5020837;28;20042;-63
2024/02/23 05:18:22;;;;;;;28.48;10.07;;;;;;;-0.22;87.13;99753.63;5004839;28;20143;-62
2024/02/23 05:20:48;;;;;;;26.20;10.02;;;;;;;-0.11;87.23;99805.72;5037379;28;20483;-63
2024/02/23 05:23:15;;;;;;;36.58;11.68;;;;;;;-0.38;87.47;99752.63;5019261;28;20041;-62
2024/02/23 05:25:42;;;;;;;31.10;12.30;;;;;;;-0.09;87.92;99786.13;4993768;28;20076;-63
2024/02/23 05:28:08;;;;;;;23.23;8.43;;;;;;;-0.27;87.97;99761.25;5032797;28;20061;-63
2024/02/23 05:30:33;;;;;;;31.52;10.35;;;;;;;-0.21;88.10;99757.91;5025029;28;20065;-63
2024/02/23 05:33:03;;;;;;;33.72;11.48;;;;;;;-0.05;87.82;99777.63;5033796;28;20033;-64
2024/02/23 05:35:32;;;;;;;32.83;12.05;;;;;;;0.04;88.49;99784.56;5036831;28;20553;-63
2024/02/23 05:37:58;;;;;;;29.80;11.02;;;;;;;-0.07;87.93;99758.91;5033730;28;20513;-63
2024/02/23 05:40:24;;;;;;;41.05;12.25;;;;;;;-0.11;87.42;99754.59;5035955;28;20055;-63
2024/02/23 05:42:51;;;;;;;32.50;11.88;;;;;;;0.10;87.64;99784.63;5021957;28;20128;-63
2024/02/23 05:45:17;;;;;;;23.90;7.65;;;;;;;0.19;87.63;99794.91;5039997;28;20045;-63
2024/02/23 05:47:43;;;;;;;32.80;11.32;;;;;;;0.06;87.41;99798.19;5036464;28;20049;-63
2024/02/23 05:50:09;;;;;;;31.20;10.82;;;;;;;0.07;87.93;99817.78;5032368;28;20033;-64
2024/02/23 05:52:36;;;;;;;32.28;11.25;;;;;;;0.07;87.87;99807.56;4994877;28;20043;-62
2024/02/23 05:55:06;;;;;;;26.33;10.57;;;;;;;0.02;87.93;99799.84;5028998;28;20087;-63
2024/02/23 05:57:33;;;;;;;29.48;10.63;;;;;;;-0.13;87.83;99771.59;5027739;28;20111;-63
2024/02/23 05:59:59;;;;;;;34.13;11.55;;;;;;;0.12;88.16;99806.78;5026918;28;20513;-64
2024/02/23 06:02:25;;;;;;;30.95;11.02;;;;;;;0.16;88.27;99808.50;5011643;28;20103;-63
2024/02/23 06:04:51;;;;;;;29.35;11.38;;;;;;;0.14;87.81;99797.44;5028973;28;20037;-62
2024/02/23 06:07:17;;;;;;;27.13;9.45;;;;;;;0.16;87.48;99805.94;5028390;28;20891;-63
2024/02/23 06:09:43;;;;;;;32.13;9.93;;;;;;;0.17;87.54;99804.25;5027497;28;20037;-62
2024/02/23 06:12:09;;;;;;;30.08;10.18;;;;;;;0.17;87.41;99809.38;5027479;28;20096;-62
2024/02/23 06:14:35;;;;;;;22.65;9.18;;;;;;;-0.02;87.67;99787.91;5026840;28;20126;-63
2024/02/23 06:17:02;;;;;;;26.17;8.93;;;;;;;0.19;87.43;99820.47;5020392;28;20048;-60
2024/02/23 06:19:28;;;;;;;32.17;12.25;;;;;;;-0.04;87.89;99774.25;5034235;28;20428;-61
2024/02/23 06:21:55;;;;;;;37.50;12.38;;;;;;;0.26;87.42;99805.19;5004255;28;20128;-62
2024/02/23 06:24:20;;;;;;;31.70;11.25;;;;;;;0.38;87.55;99815.53;5028036;28;20052;-61
2024/02/23 06:26:49;;;;;;;33.50;11.90;;;;;;;0.40;87.36;99816.41;5027174;28;20458;-63
2024/02/23 06:29:15;;;;;;;31.63;10.70;;;;;;;0.45;87.34;99820.69;5029797;28;20049;-63
2024/02/23 06:31:41;;;;;;;30.23;11.70;;;;;;;0.30;86.87;99817.19;5027556;28;20090;-65
2024/02/23 06:34:08;;;;;;;33.35;11.32;;;;;;;0.36;87.51;99814.69;5034541;28;20500;-63
2024/02/23 06:36:34;;;;;;;25.73;10.02;;;;;;;0.39;86.88;99824.06;5025811;28;20136;-62
2024/02/23 06:39:00;;;;;;;27.92;11.20;;;;;;;0.34;86.92;99828.28;5024100;28;20045;-63
2024/02/23 06:41:26;;;;;;;36.58;10.90;;;;;;;0.34;87.16;99824.03;5026605;28;20076;-63
2024/02/23 06:43:53;;;;;;;31.98;10.90;;;;;;;0.38;87.27;99818.09;5028190;28;20534;-64
2024/02/23 06:46:22;;;;;;;36.42;12.45;;;;;;;0.41;87.16;99818.13;5026905;28;20069;-62
2024/02/23 06:48:48;;;;;;;33.85;11.90;;;;;;;0.43;86.47;99823.25;5026376;28;20706;-63
2024/02/23 06:51:16;;;;;;;21.42;8.07;;;;;;;0.45;87.26;99839.47;5026362;28;20045;-63
2024/02/23 06:53:42;;;;;;;37.42;12.45;;;;;;;0.31;86.63;99816.34;5027411;28;20092;-61
2024/02/23 06:56:08;;;;;;;37.15;13.73;;;;;;;0.16;86.74;99795.72;5025700;28;20084;-61
2024/02/23 06:58:35;;;;;;;23.83;9.35;;;;;;;0.47;86.40;99859.94;5025625;28;20618;-61
2024/02/23 07:01:03;;;;;;;23.63;9.25;;;;;;;0.32;86.13;99837.63;5031368;28;20045;-63
2024/02/23 07:03:29;;;;;;;26.17;10.45;;;;;;;0.30;86.39;99835.06;5030778;28;20045;-67
2024/02/23 07:05:55;;;;;;;25.48;10.57;;;;;;;0.18;86.42;99816.19;5026105;28;20531;-64
2024/02/23 07:08:21;;;;;;;24.27;10.05;;;;;;;0.38;85.76;99845.34;5026160;28;20073;-63
2024/02/23 07:10:47;;;;;;;26.75;9.75;;;;;;;0.18;85.34;99809.38;5025996;28;20041;-63
2024/02/23 07:13:13;;;;;;;31.55;11.77;;;;;;;0.30;85.96;99837.63;5025617;28;20417;-64
2024/02/23 07:15:42;;;;;;;34.72;12.88;;;;;;;0.15;86.17;99803.41;5025591;28;20041;-64
2024/02/23 07:18:10;;;;;;;27.20;10.20;;;;;;;0.42;86.64;99849.66;5009386;28;20049;-63
2024/02/23 07:20:37;;;;;;;38.67;12.35;;;;;;;0.41;86.20;99855.63;5009249;28;20144;-63
2024/02/23 07:23:04;;;;;;;28.63;10.77;;;;;;;0.21;85.32;99806.03;5027175;28;20034;-62
2024/02/23 07:25:30;;;;;;;32.03;11.32;;;;;;;0.20;85.90;99809.41;5027523;28;20041;-64
2024/02/23 07:27:56;;;;;;;28.88;10.60;;;;;;;0.19;85.60;99800.03;4992872;28;20132;-62
2024/02/23 07:30:22;;;;;;;28.83;10.88;;;;;;;0.46;85.61;99845.44;5025617;28;20041;-63
2024/02/23 07:32:48;;;;;;;33.17;13.30;;;;;;;0.48;85.53;99844.59;5025063;28;20566;-63
2024/02/23 07:35:14;;;;;;;32.92;11.45;;;;;;;0.52;85.72;99848.06;5025555;28;20041;-55
2024/02/23 07:37:41;;;;;;;34.88;13.02;;;;;;;0.53;85.21;99842.06;5024651;28;20041;-63
2024/02/23 07:40:07;;;;;;;27.40;10.20;;;;;;;0.64;85.11;99849.00;4992377;28;20421;-63
2024/02/23 07:42:35;;;;;;;29.55;10.88;;;;;;;0.72;84.63;99843.94;5023032;28;20046;-63
2024/02/23 07:45:04;;;;;;;30.88;11.15;;;;;;;0.60;83.81;99837.03;5025140;28;20128;-62
2024/02/23 07:47:31;;;;;;;;;;;;;;;0.59;84.23;99840.44;5025202;28;20449;-63
2024/02/23 07:49:57;;;;;;;24.35;9.82;;;;;;;0.60;83.93;99843.84;5026744;28;20388;-62
2024/02/23 07:52:24;;;;;;;32.08;11.23;;;;;;;0.63;83.83;99838.78;5019860;28;20164;-60
2024/02/23 07:54:53;;;;;;;24.42;10.07;;;;;;;0.70;84.02;99840.50;5005936;28;20121;-55
2024/02/23 07:57:19;;;;;;;28.60;11.35;;;;;;;0.47;83.43;99830.13;5023239;28;20053;-53
2024/02/23 07:59:45;;;;;;;30.85;11.57;;;;;;;0.69;83.60;99851.59;5023778;28;20425;-56
2024/02/23 08:02:11;;;;;;;25.08;9.73;;;;;;;0.71;83.49;99852.47;5025241;28;20152;-50
2024/02/23 08:04:37;;;;;;;34.55;11.63;;;;;;;0.58;83.51;99827.63;5030141;28;20136;-47
2024/02/23 08:07:04;;;;;;;26.55;10.07;;;;;;;0.78;83.35;99852.53;5028373;28;20049;-52
2024/02/23 08:09:30;;;;;;;30.75;12.68;;;;;;;0.77;83.05;99852.53;5005248;28;20041;-50
2024/02/23 08:11:56;;;;;;;32.72;12.23;;;;;;;0.82;83.56;99855.97;5024016;28;20048;-46
2024/02/23 08:14:22;;;;;;;31.05;11.30;;;;;;;0.55;82.96;99802.88;5020958;28;20084;-49
2024/02/23 08:16:49;;;;;;;26.95;11.30;;;;;;;0.88;83.08;99850.03;5024258;28;20304;-49
2024/02/23 08:19:15;;;;;;;26.67;11.60;;;;;;;0.95;83.02;99872.25;5023535;28;20103;-51
2024/02/23 08:21:41;;;;;;;28.08;10.90;;;;;;;0.89;82.53;99862.00;5024255;28;20079;-51
2024/02/23 08:24:07;;;;;;;29.83;10.98;;;;;;;0.89;82.82;99865.38;5006391;28;20045;-51
2024/02/23 08:26:34;;;;;;;31.15;11.75;;;;;;;0.78;82.67;99831.22;5024200;28;20045;-54
2024/02/23 08:28:59;;;;;;;21.67;10.10;;;;;;;0.95;82.22;99862.88;5005914;28;20556;-49
2024/02/23 08:31:26;;;;;;;31.13;11.85;;;;;;;0.90;82.38;99871.38;5024041;28;20175;-49
2024/02/23 08:33:51;;;;;;;20.98;8.50;;;;;;;0.95;82.19;99857.75;5021760;28;20108;-49
2024/02/23 08:36:17;;;;;;;26.58;10.95;;;;;;;0.99;82.18;99862.06;5022614;28;20045;-49
2024/02/23 08:38:43;;;;;;;29.02;10.30;;;;;;;1.02;81.76;99874.88;5021707;28;20056;-50
2024/02/23 08:41:09;;;;;;;33.25;10.57;;;;;;;1.03;81.39;99863.81;5021461;28;20037;-53
2024/02/23 08:43:36;;;;;;;30.85;11.70;;;;;;;1.10;81.23;99865.53;5023698;28;20095;-51
2024/02/23 08:46:01;;;;;;;27.35;10.23;;;;;;;1.03;81.11;99876.59;5023251;28;20050;-49
2024/02/23 08:48:27;;;;;;;38.63;13.00;;;;;;;1.03;81.08;99876.59;5023680;28;20045;-50
2024/02/23 08:50:54;;;;;;;29.17;9.95;;;;;;;1.04;81.35;99891.13;5021598;28;20048;-48
2024/02/23 08:53:20;;;;;;;28.05;10.45;;;;;;;0.98;81.50;99888.50;5013354;28;20041;-46
2024/02/23 08:55:46;;;;;;;35.17;13.23;;;;;;;0.97;81.64;99879.09;5023063;28;20046;-50
2024/02/23 08:58:12;;;;;;;28.08;10.48;;;;;;;0.85;81.68;99858.53;5023347;28;20045;-50
2024/02/23 09:00:38;;;;;;;30.52;10.00;;;;;;;1.06;82.02;99876.59;5004950;28;20068;-49
2024/02/23 09:03:04;;;;;;;29.10;11.35;;;;;;;1.08;82.34;99876.63;5023428;28;20504;-50
2024/02/23 09:05:30;;;;;;;32.05;10.40;;;;;;;1.09;82.11;99886.88;5021418;28;20111;-51
2024/02/23 09:07:57;;;;;;;28.60;10.07;;;;;;;1.10;82.34;99883.44;5021660;28;20140;-51
2024/02/23 09:10:23;;;;;;;21.92;8.48;;;;;;;1.12;82.29;99902.25;5022347;28;20131;-50
2024/02/23 09:12:49;;;;;;;26.02;9.80;;;;;;;1.16;82.29;99883.50;5020005;28;20166;-53
2024/02/23 09:15:15;;;;;;;31.10;11.15;;;;;;;1.24;82.10;99893.81;5022671;28;20098;-49
2024/02/23 09:17:41;;;;;;;26.15;11.32;;;;;;;1.16;81.51;99887.75;5023314;28;20049;-47
2024/02/23 09:20:08;;;;;;;28.42;10.75;;;;;;;1.19;81.66;99890.38;5023134;28;20041;-50
2024/02/23 09:22:35;;;;;;;28.27;11.23;;;;;;;1.33;81.50;99881.06;5023286;28;20095;-53
2024/02/23 09:25:01;;;;;;;27.70;10.90;;;;;;;1.46;81.06;99884.56;5023183;28;20128;-51
2024/02/23 09:27:29;;;;;;;31.13;11.48;;;;;;;1.56;80.91;99889.72;5021192;28;20041;-48
2024/02/23 09:29:55;;;;;;;30.80;11.13;;;;;;;1.74;80.69;99891.50;5020341;28;20046;-51
2024/02/23 09:32:21;;;;;;;26.33;10.35;;;;;;;1.79;79.63;99896.66;5005553;28;20068;-51
2024/02/23 09:34:46;;;;;;;22.05;9.93;;;;;;;1.77;79.39;99893.25;5008892;28;20049;-52
2024/02/23 09:37:12;;;;;;;22.10;9.52;;;;;;;1.73;79.17;99892.34;5021718;28;20037;-49
2024/02/23 09:39:38;;;;;;;23.08;9.80;;;;;;;1.81;78.55;99888.13;5021279;28;20464;-49
2024/02/23 09:42:08;;;;;;;19.40;7.88;;;;;;;1.77;78.18;99890.69;5022849;28;21014;-54
2024/02/23 09:44:34;;;;;;;26.83;9.75;;;;;;;1.74;78.36;99888.09;5023361;28;20045;-48
2024/02/23 09:47:08;;;;;;;24.33;10.35;;;;;;;1.78;78.06;99892.41;5022578;28;20037;-52
2024/02/23 09:49:37;;;;;;;27.20;10.70;;;;;;;1.88;78.24;99892.44;5012203;28;20045;-52
2024/02/23 09:52:09;;;;;;;22.67;9.02;;;;;;;1.49;77.73;99823.94;5021014;28;20132;-52
2024/02/23 09:54:36;;;;;;;;;;;;;;;1.89;78.27;99883.88;5022637;28;20048;-53
2024/02/23 09:57:09;;;;;;;28.40;9.32;;;;;;;2.00;77.64;99896.72;5054584;28;19917;-54
2024/02/23 09:59:35;;;;;;;24.10;9.50;;;;;;;1.98;77.54;99894.19;5023055;28;20272;-52
2024/02/23 10:02:03;;;;;;;25.58;10.05;;;;;;;2.03;77.38;99892.50;5023702;28;20121;-52
2024/02/23 10:04:31;;;;;;;23.88;9.48;;;;;;;2.06;77.49;99889.91;5004528;28;20034;-51
2024/02/23 10:06:57;;;;;;;24.10;9.23;;;;;;;2.17;76.99;99900.22;5021370;28;20044;-51
2024/02/23 10:09:23;;;;;;;22.90;9.02;;;;;;;2.09;76.73;99904.47;5025050;28;20041;-50
2024/02/23 10:11:53;;;;;;;26.60;10.65;;;;;;;2.02;77.34;99902.72;5038064;28;20052;-51
2024/02/23 10:14:19;;;;;;;21.08;9.77;;;;;;;2.05;77.87;99895.03;5033875;28;20092;-50
2024/02/23 10:16:53;;;;;;;23.40;8.95;;;;;;;2.00;77.72;99906.97;5003910;28;20061;-49
2024/02/23 10:19:28;;;;;;;29.77;9.82;;;;;;;1.75;77.86;99894.94;5007944;28;20642;-55
2024/02/23 10:21:54;;;;;;;27.23;10.38;;;;;;;1.78;78.42;99867.59;5021524;28;20501;-47
2024/02/23 10:24:20;;;;;;;30.92;11.20;;;;;;;2.04;78.63;99901.03;5022353;28;20052;-47
2024/02/23 10:26:46;;;;;;;29.95;12.25;;;;;;;1.82;78.78;99845.41;5036469;28;20460;-50
2024/02/23 10:29:12;;;;;;;29.50;11.10;;;;;;;1.89;78.86;99873.63;5008363;28;20041;-48
2024/02/23 10:31:39;;;;;;;27.98;11.52;;;;;;;2.10;78.95;99893.34;5024333;28;20041;-51
2024/02/23 10:34:14;;;;;;;35.20;12.15;;;;;;;2.19;79.55;99897.66;5024520;28;20567;-51
2024/02/23 10:36:42;;;;;;;29.52;10.80;;;;;;;2.21;79.16;99899.34;5023323;28;20528;-53
2024/02/23 10:39:12;;;;;;;27.80;10.60;;;;;;;1.98;79.03;99862.56;5025220;28;20172;-51
2024/02/23 10:41:39;;;;;;;30.95;12.88;;;;;;;2.25;79.56;99900.25;5006700;28;20046;-50
2024/02/23 10:44:06;;;;;;;28.35;11.43;;;;;;;2.40;79.67;99903.69;5006099;28;20041;-54
2024/02/23 10:46:32;;;;;;;24.58;9.43;;;;;;;2.42;78.63;99909.66;5008113;28;20044;-52
2024/02/23 10:49:02;;;;;;;33.53;11.38;;;;;;;2.30;78.77;99909.66;5025945;28;20034;-49
2024/02/23 10:51:28;;;;;;;28.98;10.82;;;;;;;2.41;78.92;99917.34;5026077;28;20045;-52
2024/02/23 10:53:55;;;;;;;29.73;10.15;;;;;;;2.08;78.46;99890.78;5008083;28;20061;-53
2024/02/23 10:56:22;;;;;;;28.92;11.43;;;;;;;2.19;78.98;99913.91;5023190;28;20041;-51
2024/02/23 10:58:48;;;;;;;29.98;11.07;;;;;;;2.10;78.89;99883.94;5024803;28;20606;-51
2024/02/23 11:01:14;;;;;;;25.80;10.82;;;;;;;2.28;78.55;99925.88;5023591;28;20133;-54
2024/02/23 11:03:42;;;;;;;31.42;12.35;;;;;;;2.05;79.17;99890.75;4990065;28;20065;-47
2024/02/23 11:06:08;;;;;;;27.80;10.43;;;;;;;2.31;78.89;99929.31;5021391;28;20269;-52
2024/02/23 11:08:38;;;;;;;25.80;11.52;;;;;;;2.12;78.98;99897.63;5008155;28;20056;-51
2024/02/23 11:11:08;;;;;;;28.90;9.88;;;;;;;2.41;78.67;99941.31;5032330;28;20127;-46
2024/02/23 11:13:39;;;;;;;26.63;10.70;;;;;;;2.35;78.61;99933.63;5022022;28;20053;-50
2024/02/23 11:16:06;;;;;;;26.30;11.57;;;;;;;2.39;78.90;99934.47;5024535;28;20128;-49
2024/02/23 11:18:33;;;;;;;31.52;11.95;;;;;;;2.53;78.94;99935.34;5029268;28;20048;-47
2024/02/23 11:21:02;;;;;;;23.55;9.50;;;;;;;2.49;78.51;99937.06;5023911;28;20215;-50