Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:29;;;;;;;0.10;0.10;;;;;;;17.14;92.34;100411.19;5047814;28;20052;-86
2021/07/27 00:03:02;;;;;;;0.10;0.10;;;;;;;17.15;93.56;100422.97;5043414;28;20045;-86
2021/07/27 00:05:31;;;;;;;0.10;0.10;;;;;;;17.18;91.77;100416.84;5046651;28;20067;-86
2021/07/27 00:08:16;;;;;;;0.10;0.10;;;;;;;17.08;91.96;100415.25;5040199;28;20056;-86
2021/07/27 00:10:44;;;;;;;0.10;0.10;;;;;;;16.95;92.66;100403.34;5032231;28;20054;-86
2021/07/27 00:13:34;;;;;;;0.10;0.10;;;;;;;16.99;91.87;100412.53;5049326;28;20048;-85
2021/07/27 00:16:02;;;;;;;0.10;0.10;;;;;;;17.05;91.75;100417.84;5039386;28;20060;-85
2021/07/27 00:18:37;;;;;;;0.10;0.10;;;;;;;17.07;92.42;100418.31;5041665;28;20060;-85
2021/07/27 00:21:06;;;;;;;0.10;0.10;;;;;;;17.02;92.90;100411.06;5041432;28;20057;-85
2021/07/27 00:23:47;;;;;;;0.10;0.10;;;;;;;16.90;92.85;100409.00;5038556;28;20049;-86
2021/07/27 00:26:16;;;;;;;0.10;0.10;;;;;;;17.03;91.94;100412.69;5034984;28;20053;-86
2021/07/27 00:28:49;;;;;;;0.10;0.10;;;;;;;16.98;92.02;100401.88;5033598;28;20584;-85
2021/07/27 00:31:17;;;;;;;0.10;0.10;;;;;;;16.91;92.79;100388.63;5043663;28;20052;-85
2021/07/27 00:33:48;;;;;;;0.10;0.10;;;;;;;17.02;92.34;100405.56;5033287;28;20061;-86
2021/07/27 00:36:16;;;;;;;0.10;0.10;;;;;;;17.04;94.11;100406.06;5037660;28;20056;-86
2021/07/27 00:39:09;;;;;;;0.10;0.10;;;;;;;16.84;94.94;100411.09;5046929;28;20402;-86
2021/07/27 00:41:42;;;;;;;0.10;0.10;;;;;;;16.87;94.04;100401.41;5033387;28;20056;-85
2021/07/27 00:44:42;;;;;;;0.10;0.10;;;;;;;16.92;94.71;100411.44;5046910;28;20070;-87
2021/07/27 00:47:15;;;;;;;0.10;0.10;;;;;;;16.92;95.41;100414.19;5036800;28;20059;-86
2021/07/27 00:49:51;;;;;;;0.10;0.10;;;;;;;16.94;94.83;100412.72;5049604;28;20060;-86
2021/07/27 00:52:19;;;;;;;0.10;0.10;;;;;;;16.90;95.57;100405.47;5047653;28;20080;-85
2021/07/27 00:54:53;;;;;;;0.10;0.10;;;;;;;16.87;95.75;100397.84;5036138;28;20081;-85
2021/07/27 00:57:31;;;;;;;0.10;0.10;;;;;;;16.97;94.66;100405.75;5034022;28;20076;-86
2021/07/27 01:00:05;;;;;;;0.10;0.10;;;;;;;16.91;95.16;100402.38;5040699;28;20060;-85
2021/07/27 01:02:39;;;;;;;0.10;0.10;;;;;;;16.96;94.09;100402.22;5043159;28;20057;-86
2021/07/27 01:05:14;;;;;;;0.10;0.10;;;;;;;16.97;94.55;100405.75;5045476;28;20053;-85
2021/07/27 01:07:44;;;;;;;0.10;0.10;;;;;;;16.94;95.40;100420.16;5041021;28;20383;-85
2021/07/27 01:10:17;;;;;;;0.10;0.10;;;;;;;16.82;96.02;100402.38;5032799;28;20072;-86
2021/07/27 01:13:04;;;;;;;0.10;0.10;;;;;;;16.84;94.97;100399.31;5039770;28;20060;-86
2021/07/27 01:15:37;;;;;;;0.10;0.10;;;;;;;16.91;95.97;100399.63;5031862;28;20045;-84
2021/07/27 01:18:15;;;;;;;0.10;0.10;;;;;;;16.85;95.90;100403.69;5045796;28;20057;-85
2021/07/27 01:37:21;;;;;;;0.10;0.10;;;;;;;16.91;96.29;100404.34;5031210;28;20524;-86
2021/07/27 01:38:42;;;;;;;0.10;0.10;;;;;;;16.85;95.34;100400.94;5036604;28;20056;-85
2021/07/27 01:43:59;;;;;;;0.10;0.10;;;;;;;16.76;95.57;100403.69;5043266;28;20577;-85
2021/07/27 01:54:02;;;;;;;0.20;0.20;;;;;;;16.57;94.90;100404.09;5033231;28;20056;-85
2021/07/27 01:56:31;;;;;;;0.10;0.10;;;;;;;16.59;96.08;100410.06;5040276;28;20057;-84
2021/07/27 01:59:05;;;;;;;0.10;0.10;;;;;;;16.59;95.92;100423.78;5036189;28;20053;-84
2021/07/27 02:02:05;;;;;;;0.10;0.10;;;;;;;16.60;96.42;100419.09;5035446;28;20056;-84
2021/07/27 02:04:38;;;;;;;0.10;0.10;;;;;;;16.55;96.64;100420.09;5036779;28;20049;-85
2021/07/27 02:07:06;;;;;;;0.10;0.10;;;;;;;16.51;96.65;100408.13;5055802;28;20056;-85
2021/07/27 02:09:40;;;;;;;0.10;0.10;;;;;;;16.53;95.79;100405.88;5031144;28;20057;-85
2021/07/27 02:12:18;;;;;;;0.10;0.10;;;;;;;16.47;96.29;100410.75;5042760;28;20092;-85
2021/07/27 02:15:04;;;;;;;0.15;0.15;;;;;;;16.46;96.84;100400.88;5030357;28;20080;-85
2021/07/27 02:17:32;;;;;;;0.10;0.10;;;;;;;16.32;96.48;100392.84;5029793;28;20045;-86
2021/07/27 02:20:02;;;;;;;0.10;0.10;;;;;;;16.54;95.55;100420.41;5038961;28;20111;-84
2021/07/27 02:22:37;;;;;;;0.10;0.10;;;;;;;16.51;96.51;100421.88;5029806;28;20961;-86
2021/07/27 02:25:11;;;;;;;0.10;0.10;;;;;;;16.44;96.42;100416.06;5032648;28;21553;-85
2021/07/27 02:28:46;;;;;;;0.10;0.10;;;;;;;16.60;95.96;100419.09;5034892;28;20056;-85
2021/07/27 02:31:25;;;;;;;0.10;0.10;;;;;;;16.54;95.49;100423.16;5033979;28;20056;-87
2021/07/27 02:33:54;;;;;;;0.10;0.10;;;;;;;16.75;95.11;100424.09;5038164;28;20041;-86
2021/07/27 02:36:43;;;;;;;0.10;0.10;;;;;;;16.55;95.87;100416.53;5038609;28;20704;-86
2021/07/27 02:39:12;;;;;;;0.10;0.10;;;;;;;16.42;95.43;100404.59;5037978;28;20060;-86
2021/07/27 02:41:50;;;;;;;0.10;0.10;;;;;;;16.22;95.76;100375.88;5033870;28;20417;-85
2021/07/27 02:44:43;;;;;;;0.10;0.10;;;;;;;16.54;95.32;100425.91;5044804;28;20430;-86
2021/07/27 02:47:18;;;;;;;0.10;0.10;;;;;;;16.52;95.72;100433.66;5045512;28;20068;-85
2021/07/27 02:49:52;;;;;;;0.10;0.10;;;;;;;16.71;93.45;100428.63;5037479;28;20053;-86
2021/07/27 02:52:20;;;;;;;0.10;0.10;;;;;;;16.66;93.48;100428.78;5036466;28;20060;-85
2021/07/27 02:55:18;;;;;;;0.10;0.10;;;;;;;16.60;94.70;100430.09;5031548;28;20523;-86
2021/07/27 02:57:51;;;;;;;0.10;0.10;;;;;;;16.53;94.52;100430.59;5045159;28;20053;-85
2021/07/27 03:00:25;;;;;;;0.10;0.10;;;;;;;16.59;94.16;100433.97;5033366;28;20506;-86
2021/07/27 03:03:10;;;;;;;0.10;0.10;;;;;;;16.58;94.12;100435.09;5037340;28;20050;-85
2021/07/27 03:05:38;;;;;;;0.10;0.10;;;;;;;16.63;93.86;100429.44;5040443;28;20057;-86
2021/07/27 03:08:18;;;;;;;0.10;0.10;;;;;;;16.46;94.54;100422.03;5047590;28;20056;-84
2021/07/27 03:11:16;;;;;;;0.45;0.10;;;;;;;16.51;94.84;100432.06;5034071;28;20061;-86
2021/07/27 03:13:45;;;;;;;0.10;0.10;;;;;;;16.49;95.02;100427.69;5041425;28;20413;-85
2021/07/27 03:16:20;;;;;;;0.10;0.10;;;;;;;16.56;94.49;100429.13;5036519;28;20057;-85
2021/07/27 03:18:52;;;;;;;0.10;0.10;;;;;;;16.48;94.73;100415.09;5033390;28;20068;-85
2021/07/27 03:21:26;;;;;;;0.10;0.10;;;;;;;16.49;94.94;100424.16;5033397;28;20049;-86
2021/07/27 03:23:59;;;;;;;0.10;0.10;;;;;;;16.44;95.05;100427.06;5042716;28;20076;-85
2021/07/27 03:26:32;;;;;;;0.10;0.10;;;;;;;16.49;94.34;100413.97;5034173;28;20041;-85
2021/07/27 03:29:14;;;;;;;0.10;0.10;;;;;;;16.28;95.38;100413.00;5057942;28;20053;-86
2021/07/27 03:31:42;;;;;;;0.10;0.10;;;;;;;16.27;95.12;100409.47;5044849;28;20057;-85
2021/07/27 03:34:34;;;;;;;0.10;0.10;;;;;;;16.36;94.84;100419.63;5035304;28;20073;-85
2021/07/27 03:37:08;;;;;;;0.20;0.20;;;;;;;16.37;94.52;100422.06;5049985;28;20058;-85
2021/07/27 03:39:37;;;;;;;0.10;0.10;;;;;;;16.34;94.74;100417.22;5035329;28;20065;-85
2021/07/27 03:42:06;;;;;;;0.15;0.15;;;;;;;16.34;94.81;100425.47;5048886;28;20053;-84
2021/07/27 03:44:39;;;;;;;0.20;0.20;;;;;;;16.24;94.88;100409.31;5044247;28;20049;-85
2021/07/27 03:47:12;;;;;;;0.10;0.10;;;;;;;16.36;94.79;100423.19;5060632;28;20061;-85
2021/07/27 03:49:47;;;;;;;0.10;0.10;;;;;;;16.37;93.73;100391.84;5050124;28;20064;-85
2021/07/27 03:52:15;;;;;;;0.10;0.10;;;;;;;16.42;94.53;100421.06;5051719;28;20049;-85
2021/07/27 03:54:48;;;;;;;0.10;0.10;;;;;;;16.19;95.10;100396.56;5055823;28;20679;-85
2021/07/27 03:57:16;;;;;;;0.10;0.10;;;;;;;16.24;95.04;100410.13;5044895;28;20547;-85
2021/07/27 03:59:46;;;;;;;0.10;0.10;;;;;;;16.47;94.63;100427.22;5038504;28;20057;-86
2021/07/27 04:02:14;;;;;;;0.10;0.10;;;;;;;16.61;93.44;100426.22;5034199;28;20053;-85
2021/07/27 04:04:49;;;;;;;0.10;0.10;;;;;;;16.56;94.79;100431.88;5045969;28;20140;-84
2021/07/27 04:07:23;;;;;;;0.10;0.10;;;;;;;16.49;94.27;100419.44;5040319;28;20053;-85
2021/07/27 04:10:32;;;;;;;0.10;0.10;;;;;;;16.55;94.13;100433.03;5031822;28;20061;-85
2021/07/27 04:13:05;;;;;;;0.10;0.10;;;;;;;16.48;94.50;100425.28;5045898;28;20061;-86
2021/07/27 04:15:42;;;;;;;0.10;0.10;;;;;;;16.42;94.41;100419.16;5042989;28;20033;-84
2021/07/27 04:18:10;;;;;;;0.10;0.10;;;;;;;16.51;94.78;100426.56;5036487;28;20057;-86
2021/07/27 04:20:43;;;;;;;0.10;0.10;;;;;;;16.49;94.78;100426.91;5034877;28;20049;-84
2021/07/27 04:23:12;;;;;;;0.10;0.10;;;;;;;16.53;94.83;100429.78;5047708;28;20064;-86
2021/07/27 04:25:40;;;;;;;0.10;0.10;;;;;;;16.50;93.86;100428.50;5048466;28;20057;-85
2021/07/27 04:28:10;;;;;;;0.10;0.10;;;;;;;16.51;94.22;100427.38;5049383;28;20049;-84
2021/07/27 04:30:43;;;;;;;0.10;0.10;;;;;;;16.52;93.96;100420.75;5040403;28;20053;-86
2021/07/27 04:33:17;;;;;;;0.10;0.10;;;;;;;16.51;94.34;100421.06;5043152;28;20410;-85
2021/07/27 04:35:51;;;;;;;0.10;0.10;;;;;;;16.52;94.79;100434.47;5043607;28;20053;-86
2021/07/27 04:38:24;;;;;;;0.10;0.10;;;;;;;16.69;93.34;100433.63;5038404;28;20057;-85
2021/07/27 04:41:55;;;;;;;0.10;0.10;;;;;;;16.64;94.04;100439.28;5036006;28;20045;-84
2021/07/27 04:44:29;;;;;;;0.10;0.10;;;;;;;16.70;94.10;100448.19;5036133;28;20053;-85
2021/07/27 04:47:02;;;;;;;0.10;0.10;;;;;;;16.72;93.56;100440.41;5056769;28;20049;-85
2021/07/27 04:49:35;;;;;;;0.10;0.10;;;;;;;16.75;93.56;100437.00;5038753;28;20049;-85
2021/07/27 04:52:05;;;;;;;0.10;0.10;;;;;;;16.86;92.98;100446.50;5040006;28;20064;-86
2021/07/27 04:54:41;;;;;;;0.10;0.10;;;;;;;16.77;92.95;100416.31;5042786;28;20053;-85
2021/07/27 04:57:14;;;;;;;0.10;0.10;;;;;;;16.94;93.28;100456.69;5044485;28;20057;-85
2021/07/27 04:59:48;;;;;;;0.10;0.10;;;;;;;16.92;92.06;100444.44;5043745;28;20059;-86
2021/07/27 05:02:22;;;;;;;0.10;0.10;;;;;;;16.92;92.81;100458.19;5033670;28;20038;-85
2021/07/27 05:04:56;;;;;;;0.10;0.10;;;;;;;16.90;92.38;100454.94;5040547;28;20064;-85
2021/07/27 05:07:54;;;;;;;0.10;0.10;;;;;;;16.96;92.20;100459.94;5037761;28;20394;-85
2021/07/27 05:10:28;;;;;;;0.10;0.10;;;;;;;16.88;91.64;100435.19;5035523;28;20053;-87
2021/07/27 05:13:01;;;;;;;0.10;0.10;;;;;;;16.98;91.62;100456.84;5040909;28;20076;-85
2021/07/27 05:15:30;;;;;;;0.20;0.20;;;;;;;17.23;91.04;100457.06;5046145;28;20502;-85
2021/07/27 05:17:58;;;;;;;0.15;0.15;;;;;;;17.81;87.36;100462.91;5043025;28;20076;-85
2021/07/27 05:20:27;;;;;;;0.20;0.20;;;;;;;19.25;82.41;100462.56;5039200;28;20052;-85
2021/07/27 05:22:58;;;;;;;0.10;0.10;;;;;;;20.20;77.75;100467.03;5031819;28;20053;-84
2021/07/27 05:29:13;;;;;;;0.10;0.10;;;;;;;21.33;72.25;100468.84;5039099;28;20049;-86
2021/07/27 05:31:41;;;;;;;0.10;0.10;;;;;;;21.97;69.38;100458.47;5032643;28;20052;-86
2021/07/27 05:34:17;;;;;;;0.10;0.10;;;;;;;22.27;70.06;100468.97;5039268;28;20049;-86
2021/07/27 05:36:46;;;;;;;0.20;0.20;;;;;;;22.17;68.02;100450.19;5044224;28;20064;-85
2021/07/27 05:39:16;;;;;;;0.20;0.20;;;;;;;22.42;69.31;100445.16;5036195;28;20053;-86
2021/07/27 05:41:57;;;;;;;0.20;0.20;;;;;;;21.79;69.78;100437.88;5037688;28;20057;-86
2021/07/27 05:44:54;;;;;;;0.10;0.10;;;;;;;21.25;71.29;100456.78;5044967;28;20049;-88
2021/07/27 05:47:48;;;;;;;0.10;0.10;;;;;;;20.92;73.54;100466.25;5033273;28;20045;-85
2021/07/27 05:54:47;;;;;;;0.10;0.10;;;;;;;20.75;76.49;100459.09;5044905;28;20041;-86
2021/07/27 05:57:17;;;;;;;0.10;0.10;;;;;;;20.42;74.52;100462.13;5036835;28;20060;-86
2021/07/27 05:59:51;;;;;;;0.10;0.10;;;;;;;19.87;75.07;100432.97;5039326;28;20254;-86
2021/07/27 06:02:23;;;;;;;0.20;0.20;;;;;;;20.15;76.05;100457.03;5032767;28;20111;-86
2021/07/27 06:04:56;;;;;;;;;;;;;;;20.31;78.49;100464.59;5040259;28;20402;-86
2021/07/27 06:07:24;;;;;;;0.10;0.10;;;;;;;20.12;78.84;100470.75;5033968;28;20618;-86
2021/07/27 06:09:58;;;;;;;0.10;0.10;;;;;;;19.64;76.32;100431.84;5044954;28;20405;-85
2021/07/27 06:12:32;;;;;;;0.10;0.10;;;;;;;19.75;77.74;100462.50;5032307;28;20056;-85
2021/07/27 06:16:03;;;;;;;0.10;0.10;;;;;;;19.67;78.54;100462.28;5037667;28;20040;-85
2021/07/27 06:18:32;;;;;;;0.10;0.10;;;;;;;19.76;79.82;100456.66;5034536;28;20395;-87
2021/07/27 06:21:00;;;;;;;0.10;0.10;;;;;;;20.10;79.98;100470.31;5033229;28;20049;-87
2021/07/27 06:23:30;;;;;;;0.10;0.10;;;;;;;19.96;76.23;100471.47;5042130;28;20620;-85
2021/07/27 06:26:06;;;;;;;0.10;0.10;;;;;;;19.93;77.10;100469.44;5044496;28;20044;-86
2021/07/27 06:28:39;;;;;;;0.10;0.10;;;;;;;19.85;76.71;100454.59;5036267;28;20049;-86
2021/07/27 06:31:11;;;;;;;0.10;0.10;;;;;;;19.81;79.66;100447.34;5034142;28;20061;-87
2021/07/27 06:34:11;;;;;;;0.10;0.10;;;;;;;19.82;77.95;100484.88;5047943;28;20048;-85
2021/07/27 06:36:48;;;;;;;0.10;0.10;;;;;;;19.63;76.57;100471.63;5034369;28;20048;-86
2021/07/27 06:40:18;;;;;;;0.10;0.10;;;;;;;19.88;77.00;100484.25;5043842;28;20049;-85
2021/07/27 06:42:51;;;;;;;0.10;0.10;;;;;;;19.88;78.29;100487.03;5031869;28;20053;-85
2021/07/27 06:45:41;;;;;;;0.10;0.10;;;;;;;19.98;76.49;100496.81;5034330;28;20033;-86
2021/07/27 06:48:15;;;;;;;0.10;0.10;;;;;;;20.27;77.19;100496.84;5039956;28;20076;-85
2021/07/27 06:50:48;;;;;;;0.10;0.10;;;;;;;20.33;77.38;100485.19;5040433;28;20060;-86
2021/07/27 06:53:18;;;;;;;0.10;0.10;;;;;;;20.17;74.51;100498.13;5045948;28;20056;-87
2021/07/27 06:55:51;;;;;;;0.10;0.10;;;;;;;20.21;75.67;100488.00;5041656;28;20717;-85
2021/07/27 06:58:40;;;;;;;0.10;0.10;;;;;;;20.05;76.43;100499.78;5028319;28;20057;-85
2021/07/27 07:01:10;;;;;;;0.10;0.10;;;;;;;20.17;76.62;100487.88;5041867;28;20052;-87
2021/07/27 07:03:44;;;;;;;0.10;0.10;;;;;;;20.16;75.47;100493.75;5033514;28;20053;-85
2021/07/27 07:07:19;;;;;;;0.10;0.10;;;;;;;20.28;76.88;100498.44;5036719;28;20057;-86
2021/07/27 07:12:55;;;;;;;0.10;0.10;;;;;;;20.67;77.30;100466.38;5025758;28;20053;-87
2021/07/27 07:19:50;;;;;;;0.10;0.10;;;;;;;20.81;75.87;100441.09;5033136;28;20048;-87
2021/07/27 07:22:44;;;;;;;0.10;0.10;;;;;;;21.23;72.80;100486.81;5021431;28;20058;-86
2021/07/27 07:25:32;;;;;;;0.10;0.10;;;;;;;20.97;71.51;100485.34;5028461;28;20498;-87
2021/07/27 07:28:06;;;;;;;0.10;0.10;;;;;;;20.93;72.39;100492.75;5023622;28;20094;-86
2021/07/27 07:30:37;;;;;;;0.10;0.10;;;;;;;21.10;73.75;100475.03;5007332;28;20898;-86
2021/07/27 07:33:28;;;;;;;0.10;0.10;;;;;;;20.97;70.95;100484.56;5016119;28;20417;-88
2021/07/27 07:35:58;;;;;;;0.10;0.10;;;;;;;20.79;74.83;100464.75;5011419;28;20053;-89
2021/07/27 07:38:29;;;;;;;0.10;0.10;;;;;;;21.09;74.19;100498.31;5008838;28;20058;-86
2021/07/27 07:40:59;;;;;;;0.10;0.10;;;;;;;20.90;72.98;100438.16;5008780;28;20054;-87
2021/07/27 07:43:38;;;;;;;0.10;0.10;;;;;;;21.21;73.30;100467.78;5006527;28;20049;-86
2021/07/27 07:46:08;;;;;;;0.10;0.10;;;;;;;21.20;72.98;100479.22;5002854;28;20518;-87
2021/07/27 07:48:42;;;;;;;0.13;0.13;;;;;;;21.33;72.21;100469.66;5007196;28;20049;-89
2021/07/27 07:51:17;;;;;;;0.10;0.10;;;;;;;21.41;73.22;100473.41;5011249;28;20057;-89
2021/07/27 07:53:54;;;;;;;0.10;0.10;;;;;;;21.51;71.36;100485.88;5002386;28;20057;-88
2021/07/27 07:56:23;;;;;;;0.10;0.10;;;;;;;21.31;72.85;100457.31;5002141;28;20049;-87
2021/07/27 07:58:56;;;;;;;0.10;0.10;;;;;;;21.52;71.77;100487.50;5007805;28;20088;-87
2021/07/27 08:01:30;;;;;;;0.13;0.10;;;;;;;21.43;71.16;100457.22;5005158;28;20054;-89
2021/07/27 08:03:59;;;;;;;0.20;0.10;;;;;;;21.88;74.24;100480.03;5006592;28;20549;-87
2021/07/27 08:06:30;;;;;;;0.10;0.10;;;;;;;21.69;69.08;100453.09;5005105;28;20050;-87
2021/07/27 08:08:58;;;;;;;0.10;0.10;;;;;;;21.73;68.06;100462.28;5007920;28;20053;-87
2021/07/27 08:11:32;;;;;;;0.10;0.10;;;;;;;21.79;66.73;100490.50;5000614;28;20521;-86
2021/07/27 08:14:57;;;;;;;0.10;0.10;;;;;;;21.73;68.60;100488.00;5002557;28;20068;-87
2021/07/27 08:17:31;;;;;;;0.10;0.10;;;;;;;21.95;67.91;100496.81;5009568;28;21256;-85
2021/07/27 08:19:59;;;;;;;0.10;0.10;;;;;;;21.78;68.90;100453.72;5004923;28;20430;-87
2021/07/27 08:22:36;;;;;;;0.10;0.10;;;;;;;21.83;68.79;100485.84;5008126;28;20453;-89
2021/07/27 08:25:06;;;;;;;0.10;0.10;;;;;;;21.78;67.03;100481.41;5009638;28;20138;-87
2021/07/27 08:27:36;;;;;;;0.10;0.10;;;;;;;21.48;67.53;100492.16;5009093;28;20420;-88
2021/07/27 08:30:05;;;;;;;0.10;0.10;;;;;;;21.56;69.23;100461.53;5005330;28;20073;-89
2021/07/27 08:32:51;;;;;;;0.10;0.10;;;;;;;22.15;70.17;100467.16;5007713;28;20060;-88
2021/07/27 08:35:23;;;;;;;0.10;0.10;;;;;;;22.35;69.56;100467.97;5005065;28;20061;-87
2021/07/27 08:37:53;;;;;;;0.10;0.10;;;;;;;22.54;66.82;100466.38;5008198;28;20058;-87
2021/07/27 08:40:26;;;;;;;0.10;0.10;;;;;;;22.67;66.18;100497.53;5006047;28;20053;-85
2021/07/27 08:42:54;;;;;;;0.10;0.10;;;;;;;22.62;67.28;100476.44;5006212;28;20065;-87
2021/07/27 08:45:23;;;;;;;0.10;0.10;;;;;;;22.79;65.83;100497.34;5007494;28;20612;-88
2021/07/27 08:47:57;;;;;;;0.10;0.10;;;;;;;22.83;66.35;100491.84;5006004;28;20068;-88
2021/07/27 08:50:28;;;;;;;0.10;0.10;;;;;;;22.53;64.86;100478.63;5012468;28;20406;-89
2021/07/27 08:52:59;;;;;;;0.10;0.10;;;;;;;22.04;65.05;100502.97;5005958;28;20894;-89
2021/07/27 08:55:29;;;;;;;0.10;0.10;;;;;;;22.06;68.05;100503.38;5008513;28;20062;-85
2021/07/27 08:58:08;;;;;;;0.10;0.10;;;;;;;21.59;68.04;100487.69;5008718;28;20049;-89
2021/07/27 09:00:45;;;;;;;0.10;0.10;;;;;;;21.61;66.61;100484.56;5011802;28;20052;-87
2021/07/27 09:03:40;;;;;;;;;;;;;;;21.92;69.27;100514.97;5008925;28;20720;-88
2021/07/27 09:10:18;;;;;;;0.10;0.10;;;;;;;22.31;66.40;100460.75;5006009;28;20852;-87
2021/07/27 09:12:54;;;;;;;0.10;0.10;;;;;;;22.33;64.73;100466.72;5007908;28;20395;-88
2021/07/27 09:15:30;;;;;;;0.10;0.10;;;;;;;22.08;67.45;100498.31;5017845;28;20053;-88
2021/07/27 09:18:04;;;;;;;0.10;0.10;;;;;;;21.78;67.98;100470.34;5010902;28;20057;-89
2021/07/27 09:20:47;;;;;;;0.10;0.10;;;;;;;21.87;65.26;100517.22;5005515;28;20053;-88
2021/07/27 09:23:22;;;;;;;0.10;0.10;;;;;;;21.31;67.94;100496.06;5005646;28;20070;-89
2021/07/27 09:26:01;;;;;;;0.10;0.10;;;;;;;21.02;68.19;100495.38;5011865;28;20056;-88
2021/07/27 09:29:01;;;;;;;0.10;0.10;;;;;;;21.08;71.37;100537.41;5006121;28;20077;-88
2021/07/27 09:31:31;;;;;;;0.10;0.10;;;;;;;20.90;69.79;100515.59;5002093;28;20064;-85
2021/07/27 09:34:09;;;;;;;0.10;0.10;;;;;;;20.81;68.32;100512.19;5004349;28;21067;-88
2021/07/27 09:36:48;;;;;;;0.10;0.10;;;;;;;20.81;68.34;100498.34;5006903;28;20501;-87
2021/07/27 09:39:18;;;;;;;0.10;0.10;;;;;;;20.87;68.56;100486.69;5005847;28;20045;-88
2021/07/27 09:41:58;;;;;;;0.10;0.10;;;;;;;21.49;68.31;100479.91;5005498;28;20054;-87
2021/07/27 09:44:52;;;;;;;0.10;0.10;;;;;;;22.16;64.32;100532.50;5007103;28;20611;-88
2021/07/27 09:47:22;;;;;;;0.10;0.10;;;;;;;21.89;66.22;100499.06;5011539;28;20058;-87
2021/07/27 09:50:22;;;;;;;0.10;0.10;;;;;;;21.52;66.93;100540.94;5009212;28;20054;-87
2021/07/27 09:52:56;;;;;;;0.10;0.10;;;;;;;21.25;68.84;100525.97;5002372;28;20065;-86
2021/07/27 09:55:27;;;;;;;0.10;0.10;;;;;;;20.63;71.57;100531.84;5003420;28;20062;-88
2021/07/27 09:57:56;;;;;;;0.10;0.10;;;;;;;20.52;71.20;100550.88;5003536;28;20049;-87
2021/07/27 10:01:23;;;;;;;0.10;0.10;;;;;;;20.20;72.38;100552.69;5006006;28;20058;-87
2021/07/27 10:03:59;;;;;;;0.10;0.10;;;;;;;20.14;74.11;100551.34;5010102;28;20120;-85
2021/07/27 10:06:33;;;;;;;0.10;0.10;;;;;;;20.09;75.52;100555.13;5010851;28;20458;-86
2021/07/27 10:09:05;;;;;;;0.10;0.10;;;;;;;20.07;73.44;100538.09;5011372;28;20058;-87
2021/07/27 10:11:38;;;;;;;0.10;0.10;;;;;;;19.84;74.60;100491.63;5005638;28;20045;-85
2021/07/27 10:14:09;;;;;;;0.10;0.10;;;;;;;20.24;76.17;100534.25;5004231;28;20057;-89
2021/07/27 10:16:38;;;;;;;0.10;0.10;;;;;;;20.48;76.28;100544.44;5007447;28;20045;-86
2021/07/27 10:19:15;;;;;;;0.10;0.10;;;;;;;20.32;73.91;100500.16;5004324;28;20049;-88
2021/07/27 10:21:47;;;;;;;0.10;0.10;;;;;;;21.17;71.88;100549.91;5002138;28;20175;-86
2021/07/27 10:24:37;;;;;;;0.10;0.10;;;;;;;21.20;72.04;100534.56;5005320;28;20409;-87
2021/07/27 10:27:16;;;;;;;0.10;0.10;;;;;;;21.13;72.50;100515.81;5007820;28;21967;-87
2021/07/27 10:29:50;;;;;;;0.10;0.10;;;;;;;21.14;72.29;100503.56;5009639;28;20050;-87
2021/07/27 10:32:25;;;;;;;0.10;0.10;;;;;;;21.21;73.80;100506.53;5004155;28;20050;-86
2021/07/27 10:34:54;;;;;;;0.10;0.10;;;;;;;21.29;71.09;100528.84;5014270;28;20061;-87
2021/07/27 10:37:37;;;;;;;0.03;0.03;;;;;;;21.49;69.90;100535.25;5009929;28;20057;-86
2021/07/27 10:40:06;;;;;;;0.10;0.10;;;;;;;21.44;71.40;100530.03;5004598;28;20084;-87
2021/07/27 10:42:39;;;;;;;0.10;0.10;;;;;;;21.31;72.97;100505.19;5002519;28;20053;-86
2021/07/27 10:45:19;;;;;;;0.10;0.10;;;;;;;21.34;71.41;100521.09;5008160;28;20049;-87
2021/07/27 10:47:50;;;;;;;0.10;0.10;;;;;;;21.40;69.82;100530.75;5007955;28;20088;-87
2021/07/27 10:50:25;;;;;;;0.10;0.10;;;;;;;21.43;69.57;100556.88;5007623;28;20057;-88
2021/07/27 10:53:04;;;;;;;0.10;0.10;;;;;;;21.43;67.89;100553.31;5002960;28;20061;-86
2021/07/27 10:55:37;;;;;;;0.05;0.05;;;;;;;21.14;69.64;100541.50;5013707;28;20503;-87
2021/07/27 10:58:20;;;;;;;0.10;0.10;;;;;;;21.34;69.29;100550.75;5009475;28;20049;-88
2021/07/27 11:00:54;;;;;;;0.10;0.10;;;;;;;21.17;71.94;100525.00;5002087;28;21512;-87
2021/07/27 11:03:27;;;;;;;0.10;0.10;;;;;;;21.32;72.91;100541.97;5004204;28;20050;-89
2021/07/27 11:06:00;;;;;;;0.20;0.10;;;;;;;21.59;72.42;100531.22;5008345;28;20053;-86
2021/07/27 11:08:34;;;;;;;0.32;0.10;;;;;;;21.53;71.69;100545.31;5011999;28;20054;-87
2021/07/27 11:11:13;;;;;;;0.10;0.10;;;;;;;21.96;68.41;100540.00;5005727;28;20049;-85
2021/07/27 11:13:53;;;;;;;0.10;0.10;;;;;;;21.95;69.05;100530.06;5005775;28;20057;-89
2021/07/27 11:17:16;;;;;;;0.15;0.10;;;;;;;22.11;67.80;100545.84;5003343;28;20060;-88
2021/07/27 11:19:54;;;;;;;0.10;0.10;;;;;;;21.96;68.04;100486.53;5001329;28;20053;-88
2021/07/27 11:22:23;;;;;;;0.10;0.10;;;;;;;22.64;69.16;100528.78;5008123;28;20065;-85
2021/07/27 11:24:54;;;;;;;0.10;0.10;;;;;;;22.86;66.07;100541.88;5003751;28;20072;-88
2021/07/27 11:28:16;;;;;;;0.10;0.10;;;;;;;23.21;65.81;100529.84;5002629;28;20061;-88
2021/07/27 11:30:45;;;;;;;0.10;0.10;;;;;;;23.39;63.09;100516.28;5002927;28;20049;-88
2021/07/27 11:33:14;;;;;;;0.10;0.10;;;;;;;23.43;65.13;100505.22;5005148;28;20058;-86
2021/07/27 11:35:54;;;;;;;0.10;0.10;;;;;;;23.31;62.35;100522.06;5005871;28;20046;-87
2021/07/27 11:38:27;;;;;;;0.10;0.10;;;;;;;23.01;66.43;100531.06;5003641;28;21343;-87
2021/07/27 11:41:05;;;;;;;0.10;0.10;;;;;;;22.63;66.35;100513.28;5004570;28;20875;-86
2021/07/27 11:43:43;;;;;;;0.10;0.10;;;;;;;22.68;65.65;100522.13;5007346;28;20057;-88
2021/07/27 11:46:44;;;;;;;0.10;0.10;;;;;;;22.27;65.36;100538.28;5003062;28;20068;-87
2021/07/27 11:49:20;;;;;;;0.10;0.10;;;;;;;21.95;67.64;100521.75;5008414;28;20787;-87
2021/07/27 11:52:07;;;;;;;0.13;0.13;;;;;;;21.67;69.13;100514.41;5007057;28;20061;-87
2021/07/27 11:54:38;;;;;;;0.10;0.10;;;;;;;21.92;69.90;100531.59;5007272;28;20046;-84
2021/07/27 11:57:36;;;;;;;0.10;0.10;;;;;;;22.11;72.30;100529.22;5014446;28;20053;-88
2021/07/27 12:00:10;;;;;;;0.10;0.10;;;;;;;22.04;71.25;100521.53;5010411;28;20077;-87
2021/07/27 12:02:45;;;;;;;0.10;0.10;;;;;;;22.10;67.72;100531.19;5017987;28;20049;-87
2021/07/27 12:05:15;;;;;;;0.10;0.10;;;;;;;22.08;67.59;100511.34;5010202;28;20065;-89
2021/07/27 12:08:36;;;;;;;0.10;0.10;;;;;;;22.16;70.60;100520.63;5009235;28;20053;-87
2021/07/27 12:11:10;;;;;;;0.10;0.10;;;;;;;22.49;68.28;100511.81;5005984;28;20070;-87
2021/07/27 12:13:38;;;;;;;0.10;0.10;;;;;;;22.89;68.13;100507.03;5017582;28;20069;-88
2021/07/27 12:16:08;;;;;;;0.10;0.10;;;;;;;22.95;66.10;100486.13;5007880;28;20064;-86
2021/07/27 12:18:50;;;;;;;0.10;0.10;;;;;;;22.71;65.32;100479.75;5007450;28;20052;-87
2021/07/27 12:21:25;;;;;;;0.10;0.10;;;;;;;22.58;65.79;100478.34;5012224;28;20054;-88
2021/07/27 12:23:54;;;;;;;0.10;0.10;;;;;;;22.34;64.03;100482.22;5010708;28;20500;-87
2021/07/27 12:26:27;;;;;;;0.10;0.10;;;;;;;22.39;66.19;100477.19;5008707;28;20065;-86
2021/07/27 12:29:00;;;;;;;0.10;0.10;;;;;;;22.42;66.63;100495.06;5007996;28;20053;-86
2021/07/27 12:31:35;;;;;;;0.10;0.10;;;;;;;22.47;66.29;100510.59;5005311;28;20052;-87
2021/07/27 12:34:08;;;;;;;0.10;0.10;;;;;;;22.75;65.88;100491.72;5008079;28;20438;-87
2021/07/27 12:36:37;;;;;;;0.10;0.10;;;;;;;23.18;65.01;100479.81;5007436;28;20568;-85
2021/07/27 12:39:05;;;;;;;0.10;0.10;;;;;;;23.58;61.30;100492.38;5002878;28;20066;-86
2021/07/27 12:41:40;;;;;;;0.13;0.10;;;;;;;23.56;62.46;100498.28;5004413;28;20057;-87
2021/07/27 12:44:13;;;;;;;0.10;0.10;;;;;;;23.71;62.98;100502.09;5005021;28;20061;-86
2021/07/27 12:46:45;;;;;;;0.10;0.10;;;;;;;23.74;60.29;100501.34;5008945;28;20053;-88
2021/07/27 12:49:16;;;;;;;0.10;0.10;;;;;;;23.43;61.54;100469.91;5008553;28;20057;-87
2021/07/27 12:52:11;;;;;;;0.10;0.10;;;;;;;24.01;63.96;100500.53;5005375;28;20088;-87
2021/07/27 12:54:41;;;;;;;0.10;0.10;;;;;;;23.98;60.82;100479.88;5003795;28;20060;-87
2021/07/27 12:57:13;;;;;;;0.10;0.10;;;;;;;23.87;60.85;100451.09;5005166;28;20124;-88