Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:28;;;;;;;24.65;16.77;;;10.90;88.50;;;;;;4987436;28;20156;-71
2024/03/16 00:02:57;;;;;;;26.08;16.00;;;10.70;89.50;;;;;;4988946;28;20057;-71
2024/03/16 00:05:24;;;;;;;20.95;14.05;;;10.80;89.40;;;;;;4988353;28;20049;-70
2024/03/16 00:07:52;;;;;;;21.55;14.73;;;10.70;89.90;;;;;;4988968;28;20088;-71
2024/03/16 00:10:19;;;;;;;23.23;13.80;;;10.70;90.40;;;;;;4977607;28;20045;-70
2024/03/16 00:12:47;;;;;;;24.50;15.38;;;10.80;90.40;;;;;;4988360;28;20036;-73
2024/03/16 00:15:15;;;;;;;22.50;14.60;;;10.50;90.20;;;;;;4981478;28;20653;-71
2024/03/16 00:17:43;;;;;;;22.42;14.15;;;10.20;90.50;;;;;;5030212;28;20437;-70
2024/03/16 00:20:10;;;;;;;21.52;14.32;;;10.50;90.20;;;;;;4997509;28;20122;-71
2024/03/16 00:22:38;;;;;;;21.20;14.38;;;10.70;89.90;;;;;;4988520;28;20117;-70
2024/03/16 00:25:06;;;;;;;23.02;15.27;;;10.60;90.20;;;;;;4988799;28;20384;-71
2024/03/16 00:27:34;;;;;;;24.13;15.00;;;10.40;90.80;;;;;;5004075;28;20033;-70
2024/03/16 00:30:06;;;;;;;25.73;14.63;;;10.30;90.80;;;;;;5008017;28;20117;-70
2024/03/16 00:32:34;;;;;;;23.08;14.95;;;10.20;91.00;;;;;;4980907;28;20065;-70
2024/03/16 00:35:01;;;;;;;25.95;15.30;;;10.30;91.00;;;;;;4994753;28;20042;-69
2024/03/16 00:37:29;;;;;;;25.15;15.63;;;10.40;90.90;;;;;;4994758;28;20482;-71
2024/03/16 00:39:56;;;;;;;22.10;14.35;;;10.50;90.80;;;;;;4993459;28;20446;-70
2024/03/16 00:42:23;;;;;;;22.55;15.25;;;10.40;91.00;;;;;;4999206;28;20530;-72
2024/03/16 00:44:51;;;;;;;27.05;16.02;;;10.20;90.60;;;;;;4981185;28;20060;-70
2024/03/16 00:47:18;;;;;;;23.92;15.88;;;10.10;90.70;;;;;;4989424;28;20030;-69
2024/03/16 00:49:46;;;;;;;24.73;14.77;;;10.30;90.50;;;;;;4975178;28;20064;-70
2024/03/16 00:52:17;;;;;;;20.02;14.57;;;10.30;90.30;;;;;;4999389;28;20062;-70
2024/03/16 00:54:46;;;;;;;22.25;14.27;;;10.10;90.10;;;;;;5006035;28;20423;-71
2024/03/16 00:57:14;;;;;;;19.30;13.25;;;9.90;90.40;;;;;;5006802;28;20042;-70
2024/03/16 00:59:41;;;;;;;20.15;12.77;;;9.70;90.70;;;;;;4993241;28;20366;-69
2024/03/16 01:02:08;;;;;;;17.67;12.43;;;9.70;90.90;;;;;;4979788;28;20048;-70
2024/03/16 01:04:36;;;;;;;16.42;11.95;;;9.70;90.80;;;;;;4981450;28;20121;-69
2024/03/16 01:07:04;;;;;;;22.15;12.40;;;9.50;90.90;;;;;;4994266;28;20053;-72
2024/03/16 01:09:31;;;;;;;16.77;12.15;;;9.70;91.00;;;;;;5001016;28;20480;-70
2024/03/16 01:11:58;;;;;;;19.48;12.27;;;10.00;90.70;;;;;;4995310;28;20054;-70
2024/03/16 01:14:26;;;;;;;18.70;13.25;;;10.20;90.50;;;;;;4993187;28;20419;-72
2024/03/16 01:16:53;;;;;;;22.08;14.95;;;10.20;90.60;;;;;;4978429;28;20089;-70
2024/03/16 01:19:20;;;;;;;21.55;15.25;;;10.30;91.00;;;;;;4974338;28;20161;-71
2024/03/16 01:21:47;;;;;;;28.45;16.38;;;10.20;91.20;;;;;;4999468;28;20050;-70
2024/03/16 01:24:15;;;;;;;23.00;15.95;;;10.20;91.20;;;;;;4994889;28;20472;-70
2024/03/16 01:26:43;;;;;;;25.15;15.68;;;10.20;91.10;;;;;;4991609;28;20529;-71
2024/03/16 01:29:15;;;;;;;21.92;15.13;;;10.10;90.90;;;;;;4974495;28;20046;-71
2024/03/16 01:31:43;;;;;;;26.35;17.17;;;9.90;91.00;;;;;;4998147;28;20049;-71
2024/03/16 01:34:10;;;;;;;27.17;15.32;;;9.90;91.00;;;;;;4991126;28;20366;-71
2024/03/16 01:36:38;;;;;;;26.15;15.77;;;10.10;91.00;;;;;;4992176;28;20034;-71
2024/03/16 01:39:05;;;;;;;23.25;15.20;;;9.90;91.10;;;;;;4991471;28;20092;-71
2024/03/16 01:41:33;;;;;;;24.70;16.08;;;9.80;91.40;;;;;;4993035;28;20030;-72
2024/03/16 01:44:11;;;;;;;22.77;15.68;;;9.90;91.40;;;;;;4991903;28;20081;-72
2024/03/16 01:46:41;;;;;;;28.17;17.73;;;9.90;91.50;;;;;;4998190;28;20034;-70
2024/03/16 01:49:09;;;;;;;24.30;16.88;;;9.80;91.90;;;;;;4996026;28;20065;-71
2024/03/16 01:51:38;;;;;;;27.50;18.40;;;9.70;92.00;;;;;;4991506;28;20043;-69
2024/03/16 01:54:06;;;;;;;25.45;16.52;;;9.80;91.90;;;;;;4992791;28;20034;-68
2024/03/16 01:56:34;;;;;;;26.20;16.10;;;9.70;91.60;;;;;;4991816;28;20148;-69
2024/03/16 01:59:02;;;;;;;25.08;16.13;;;9.70;91.50;;;;;;4992916;28;20036;-69
2024/03/16 02:01:31;;;;;;;26.38;15.88;;;9.60;91.30;;;;;;5001391;28;20068;-70
2024/03/16 02:03:58;;;;;;;28.30;17.80;;;9.60;91.40;;;;;;5005783;28;20148;-70
2024/03/16 02:06:28;;;;;;;26.60;16.90;;;9.80;91.30;;;;;;4974593;28;20125;-70
2024/03/16 02:08:55;;;;;;;23.90;16.60;;;9.70;91.20;;;;;;4983184;28;20049;-70
2024/03/16 02:11:22;;;;;;;24.80;16.63;;;9.70;91.40;;;;;;4995219;28;20080;-69
2024/03/16 02:13:51;;;;;;;27.23;17.00;;;9.60;91.60;;;;;;4989549;28;20172;-69
2024/03/16 02:16:18;;;;;;;33.45;17.77;;;9.40;92.10;;;;;;4993774;28;20129;-70
2024/03/16 02:18:45;;;;;;;26.52;16.15;;;9.30;92.20;;;;;;4976708;28;20070;-71
2024/03/16 02:21:12;;;;;;;25.02;15.95;;;9.40;92.40;;;;;;4991215;28;20420;-70
2024/03/16 02:23:40;;;;;;;30.33;16.23;;;9.40;92.30;;;;;;4993579;28;20065;-69
2024/03/16 02:26:07;;;;;;;24.95;16.17;;;9.40;92.30;;;;;;4996437;28;20454;-70
2024/03/16 02:28:35;;;;;;;24.90;14.35;;;9.20;92.30;;;;;;4998394;28;20073;-69
2024/03/16 02:31:02;;;;;;;25.23;15.75;;;9.20;92.50;;;;;;4990091;28;20481;-70
2024/03/16 02:33:30;;;;;;;26.60;16.08;;;9.10;92.70;;;;;;4985824;28;20049;-70
2024/03/16 02:35:57;;;;;;;22.10;15.20;;;9.00;92.60;;;;;;4990459;28;20042;-68
2024/03/16 02:38:24;;;;;;;21.55;14.45;;;9.10;92.90;;;;;;4989861;28;20539;-69
2024/03/16 02:40:52;;;;;;;21.77;15.27;;;9.10;92.90;;;;;;4990483;28;20042;-70
2024/03/16 02:43:19;;;;;;;27.60;16.38;;;9.20;92.80;;;;;;4996044;28;20038;-70
2024/03/16 02:45:47;;;;;;;27.42;15.63;;;9.20;92.70;;;;;;4996464;28;20035;-69
2024/03/16 02:48:14;;;;;;;24.50;15.38;;;9.00;93.10;;;;;;4990132;28;20046;-70
2024/03/16 02:50:42;;;;;;;24.40;15.77;;;8.90;93.20;;;;;;4989945;28;20363;-71
2024/03/16 02:53:09;;;;;;;25.48;15.43;;;8.90;93.30;;;;;;5002050;28;20072;-70
2024/03/16 02:55:36;;;;;;;20.65;13.85;;;8.70;93.30;;;;;;4989494;28;20046;-70
2024/03/16 02:58:04;;;;;;;19.95;13.30;;;8.50;93.70;;;;;;4988637;28;20080;-69
2024/03/16 03:00:32;;;;;;;18.83;14.32;;;8.60;93.90;;;;;;4990113;28;20049;-70
2024/03/16 03:02:59;;;;;;;19.25;14.00;;;8.50;94.00;;;;;;4989665;28;20114;-69
2024/03/16 03:05:27;;;;;;;21.48;13.10;;;8.70;93.70;;;;;;4989359;28;20056;-70
2024/03/16 03:07:54;;;;;;;18.85;13.05;;;8.90;93.40;;;;;;4989990;28;20117;-69
2024/03/16 03:10:21;;;;;;;22.42;14.00;;;8.90;93.30;;;;;;4989643;28;20069;-69
2024/03/16 03:12:49;;;;;;;19.90;13.55;;;9.00;93.10;;;;;;4989785;28;20085;-70
2024/03/16 03:15:17;;;;;;;19.20;12.80;;;9.00;93.00;;;;;;4995742;28;20098;-69
2024/03/16 03:17:44;;;;;;;19.42;13.27;;;8.70;93.40;;;;;;5017649;28;20042;-68
2024/03/16 03:20:11;;;;;;;21.88;13.23;;;8.60;93.50;;;;;;5004015;28;20042;-71
2024/03/16 03:22:38;;;;;;;15.75;12.23;;;8.70;93.50;;;;;;4989300;28;20109;-70
2024/03/16 03:25:06;;;;;;;21.23;13.23;;;8.80;93.40;;;;;;4989700;28;20052;-70
2024/03/16 03:27:34;;;;;;;22.27;13.20;;;8.90;93.10;;;;;;4989318;28;20440;-71
2024/03/16 03:30:02;;;;;;;20.25;12.40;;;9.00;92.80;;;;;;4990072;28;20389;-71
2024/03/16 03:32:30;;;;;;;16.35;11.90;;;8.80;93.00;;;;;;4988944;28;20058;-69
2024/03/16 03:34:57;;;;;;;19.65;12.68;;;8.80;93.00;;;;;;4992387;28;20041;-70
2024/03/16 03:37:25;;;;;;;19.10;11.65;;;8.90;92.90;;;;;;4998630;28;20088;-71
2024/03/16 03:39:53;;;;;;;16.55;12.15;;;9.00;92.80;;;;;;4989247;28;20045;-70
2024/03/16 03:42:29;;;;;;;19.35;12.27;;;9.00;92.70;;;;;;4989224;28;20042;-70
2024/03/16 03:45:24;;;;;;;20.92;13.00;;;9.10;92.80;;;;;;4988998;28;20043;-69
2024/03/16 03:50:39;;;;;;;16.70;12.18;;;8.80;93.10;;;;;;4988649;28;20464;-70
2024/03/16 03:53:06;;;;;;;16.48;12.63;;;8.80;93.20;;;;;;4972375;28;20135;-71
2024/03/16 03:55:34;;;;;;;19.05;12.23;;;8.60;93.30;;;;;;4989062;28;20042;-69
2024/03/16 03:58:02;;;;;;;18.08;12.27;;;8.70;93.50;;;;;;4989498;28;20369;-72
2024/03/16 04:00:30;;;;;;;21.40;12.65;;;8.70;93.30;;;;;;4971802;28;20408;-70
2024/03/16 04:02:57;;;;;;;19.13;13.05;;;8.60;93.80;;;;;;4988846;28;20040;-70
2024/03/16 04:05:26;;;;;;;19.50;13.13;;;8.60;94.00;;;;;;4988481;28;20044;-70
2024/03/16 04:07:53;;;;;;;21.50;13.88;;;8.60;94.00;;;;;;4989169;28;20043;-70
2024/03/16 04:10:21;;;;;;;19.27;13.80;;;8.60;94.20;;;;;;4988979;28;20121;-70
2024/03/16 04:12:49;;;;;;;19.05;14.07;;;8.70;94.20;;;;;;4988733;28;20042;-70
2024/03/16 04:15:16;;;;;;;22.25;13.32;;;8.70;94.10;;;;;;4974192;28;20039;-70
2024/03/16 04:17:43;;;;;;;19.95;14.32;;;8.70;94.40;;;;;;5005648;28;20042;-71
2024/03/16 04:20:14;;;;;;;20.10;13.07;;;8.70;94.40;;;;;;4971196;28;20485;-70
2024/03/16 04:22:42;;;;;;;;;;;8.60;94.50;;;;;;4989081;28;20053;-70
2024/03/16 04:25:12;;;;;;;25.80;12.27;;;8.70;94.60;;;;;;4998025;28;19928;-71
2024/03/16 04:27:40;;;;;;;21.52;14.02;;;8.80;94.40;;;;;;4991238;28;20039;-70
2024/03/16 04:30:09;;;;;;;18.67;13.02;;;8.80;94.30;;;;;;4999566;28;20042;-70
2024/03/16 04:32:36;;;;;;;18.88;13.90;;;8.80;94.30;;;;;;5000315;28;20065;-70
2024/03/16 04:35:11;;;;;;;18.73;12.93;;;8.90;94.40;;;;;;5003204;28;20053;-69
2024/03/16 04:37:38;;;;;;;17.13;12.25;;;8.80;94.30;;;;;;5000749;28;20117;-70
2024/03/16 04:40:07;;;;;;;19.63;13.05;;;8.70;94.30;;;;;;4971334;28;20445;-71
2024/03/16 04:42:34;;;;;;;18.70;12.55;;;8.80;94.30;;;;;;4955968;28;20077;-69
2024/03/16 04:45:02;;;;;;;20.80;13.13;;;8.70;94.40;;;;;;4988246;28;20057;-69
2024/03/16 04:47:29;;;;;;;17.95;12.63;;;8.80;94.40;;;;;;4972334;28;20386;-69
2024/03/16 04:49:57;;;;;;;19.58;14.02;;;8.80;94.20;;;;;;4991720;28;20397;-69
2024/03/16 04:52:24;;;;;;;21.65;13.77;;;8.70;94.40;;;;;;4991612;28;20140;-69
2024/03/16 04:54:52;;;;;;;19.30;14.23;;;8.80;94.30;;;;;;4991585;28;20083;-70
2024/03/16 04:57:19;;;;;;;20.48;12.90;;;8.90;94.40;;;;;;4991562;28;20443;-70
2024/03/16 04:59:46;;;;;;;21.33;13.45;;;8.90;94.30;;;;;;4991796;28;20038;-70
2024/03/16 05:02:14;;;;;;;22.77;15.35;;;8.80;94.30;;;;;;5006758;28;20426;-71
2024/03/16 05:04:41;;;;;;;22.77;15.20;;;8.40;95.00;;;;;;5001080;28;20038;-70
2024/03/16 05:07:08;;;;;;;22.02;14.73;;;8.30;95.50;;;;;;4991613;28;20091;-70
2024/03/16 05:09:36;;;;;;;24.27;15.65;;;8.20;95.70;;;;;;4991499;28;20442;-70
2024/03/16 05:12:04;;;;;;;26.95;16.73;;;8.30;95.80;;;;;;5004146;28;20061;-70
2024/03/16 05:14:31;;;;;;;26.88;17.95;;;8.50;95.40;;;;;;5002771;28;20065;-70
2024/03/16 05:16:59;;;;;;;26.77;16.40;;;8.70;95.00;;;;;;5012421;28;20038;-69
2024/03/16 05:19:26;;;;;;;21.98;15.60;;;8.70;94.60;;;;;;4991903;28;20038;-70
2024/03/16 05:21:54;;;;;;;21.63;14.95;;;8.70;94.60;;;;;;4977021;28;20046;-69
2024/03/16 05:24:21;;;;;;;22.00;15.43;;;8.80;94.60;;;;;;4992761;28;20061;-69
2024/03/16 05:26:48;;;;;;;24.13;15.85;;;8.90;94.60;;;;;;5000920;28;20396;-70
2024/03/16 05:29:16;;;;;;;24.75;15.90;;;8.60;95.10;;;;;;4994421;28;20038;-70
2024/03/16 05:31:57;;;;;;;22.30;13.63;;;8.80;95.00;;;;;;4973280;28;20130;-69
2024/03/16 05:34:25;;;;;;;20.13;13.90;;;8.80;94.20;;;;;;4991322;28;20431;-70
2024/03/16 05:36:52;;;;;;;19.23;13.55;;;8.80;94.50;;;;;;4990776;28;20035;-71
2024/03/16 05:39:20;;;;;;;21.00;13.93;;;9.00;94.10;;;;;;4991484;28;20126;-70
2024/03/16 05:41:49;;;;;;;21.75;13.90;;;9.10;94.00;;;;;;4986830;28;20042;-70
2024/03/16 05:44:16;;;;;;;17.35;13.32;;;9.20;93.70;;;;;;4990837;28;20050;-70
2024/03/16 05:46:44;;;;;;;20.10;14.90;;;9.40;93.50;;;;;;4998388;28;20451;-71
2024/03/16 05:49:11;;;;;;;20.17;14.68;;;9.40;93.40;;;;;;4996251;28;20121;-68
2024/03/16 05:51:38;;;;;;;19.23;13.38;;;9.60;93.10;;;;;;4990623;28;20385;-70
2024/03/16 05:54:06;;;;;;;20.33;13.63;;;9.60;93.00;;;;;;4990768;28;20050;-71
2024/03/16 05:56:34;;;;;;;19.05;14.23;;;9.70;92.90;;;;;;4974316;28;20038;-69
2024/03/16 05:59:02;;;;;;;20.02;15.38;;;9.70;92.70;;;;;;4989613;28;20443;-70
2024/03/16 06:01:29;;;;;;;23.58;15.15;;;9.30;93.40;;;;;;4990695;28;20049;-69
2024/03/16 06:03:57;;;;;;;23.00;16.15;;;9.10;94.10;;;;;;4990962;28;20034;-72
2024/03/16 06:06:25;;;;;;;24.23;15.60;;;9.10;93.90;;;;;;4990521;28;20043;-70
2024/03/16 06:08:52;;;;;;;19.85;14.70;;;9.10;93.70;;;;;;4991145;28;20038;-70
2024/03/16 06:11:19;;;;;;;23.63;15.23;;;9.30;93.50;;;;;;4984735;28;20050;-70
2024/03/16 06:13:47;;;;;;;23.98;15.82;;;9.60;93.00;;;;;;4995714;28;20087;-69
2024/03/16 06:16:14;;;;;;;24.00;15.13;;;9.40;92.80;;;;;;4989944;28;20049;-70
2024/03/16 06:18:47;;;;;;;24.20;16.42;;;9.30;92.80;;;;;;4973377;28;20366;-70
2024/03/16 06:21:15;;;;;;;21.13;14.38;;;9.40;92.90;;;;;;4990030;28;20040;-69
2024/03/16 06:23:42;;;;;;;23.65;16.10;;;9.80;92.50;;;;;;4990266;28;20045;-70
2024/03/16 06:26:16;;;;;;;23.45;15.18;;;9.90;92.30;;;;;;5002964;28;20766;-69
2024/03/16 06:28:54;;;;;;;28.45;15.60;;;9.90;92.10;;;;;;4973138;28;20404;-70
2024/03/16 06:31:35;;;;;;;23.05;14.10;;;9.80;92.20;;;;;;4990153;28;20420;-71
2024/03/16 06:34:04;;;;;;;20.08;13.30;;;9.80;92.00;;;;;;4990226;28;20068;-70
2024/03/16 06:36:39;;;;;;;22.33;13.75;;;10.00;91.90;;;;;;4990388;28;20509;-70
2024/03/16 06:39:10;;;;;;;18.73;13.57;;;10.50;91.70;;;;;;4973230;28;20381;-70
2024/03/16 06:41:38;;;;;;;21.45;13.63;;;10.80;91.20;;;;;;4989876;28;20035;-71
2024/03/16 06:44:05;;;;;;;21.83;13.90;;;10.90;90.40;;;;;;4985524;28;20034;-70
2024/03/16 06:46:32;;;;;;;20.80;13.30;;;11.10;90.20;;;;;;4989969;28;20066;-70
2024/03/16 06:49:05;;;;;;;25.48;13.77;;;11.30;89.70;;;;;;4989478;28;20046;-70
2024/03/16 06:51:34;;;;;;;23.30;13.73;;;11.40;89.50;;;;;;4997522;28;20049;-70
2024/03/16 06:54:03;;;;;;;26.90;14.13;;;11.30;89.30;;;;;;4977439;28;20038;-71
2024/03/16 06:56:31;;;;;;;22.50;13.95;;;11.40;88.80;;;;;;4990252;28;20117;-72
2024/03/16 06:58:59;;;;;;;23.35;13.52;;;11.40;89.10;;;;;;4992398;28;20113;-70
2024/03/16 07:01:26;;;;;;;25.05;14.48;;;11.50;88.60;;;;;;4999637;28;20042;-68
2024/03/16 07:03:54;;;;;;;21.50;14.82;;;11.60;88.80;;;;;;4990037;28;20092;-71
2024/03/16 07:06:21;;;;;;;23.70;14.88;;;11.60;88.70;;;;;;4990032;28;20498;-71
2024/03/16 07:08:49;;;;;;;28.33;15.13;;;11.70;88.50;;;;;;4989790;28;20042;-69
2024/03/16 07:11:18;;;;;;;23.38;14.45;;;11.80;88.60;;;;;;4989969;28;20046;-70
2024/03/16 07:13:46;;;;;;;20.15;13.30;;;11.90;87.60;;;;;;4972833;28;20420;-70
2024/03/16 07:16:14;;;;;;;23.60;14.18;;;12.10;87.50;;;;;;4994414;28;20078;-71
2024/03/16 07:18:44;;;;;;;26.63;15.55;;;11.90;87.10;;;;;;4990428;28;20049;-72
2024/03/16 07:21:11;;;;;;;27.90;14.88;;;11.90;87.30;;;;;;4971940;28;20034;-69
2024/03/16 07:23:40;;;;;;;21.63;13.70;;;12.10;87.20;;;;;;4989719;28;20050;-71
2024/03/16 07:26:07;;;;;;;22.67;13.90;;;12.10;86.00;;;;;;4971912;28;20043;-69
2024/03/16 07:28:36;;;;;;;28.92;15.82;;;11.90;86.50;;;;;;4989451;28;20042;-71
2024/03/16 07:31:04;;;;;;;30.05;17.08;;;12.00;86.80;;;;;;4988651;28;20069;-69
2024/03/16 07:33:33;;;;;;;32.92;17.70;;;12.20;86.70;;;;;;4976942;28;20041;-71
2024/03/16 07:36:01;;;;;;;35.97;18.80;;;12.30;86.80;;;;;;4979593;28;20129;-69
2024/03/16 07:38:35;;;;;;;35.38;18.35;;;12.50;86.40;;;;;;4995776;28;20733;-70
2024/03/16 07:41:03;;;;;;;32.83;18.27;;;12.70;86.00;;;;;;4988811;28;20039;-72
2024/03/16 07:43:31;;;;;;;31.33;18.67;;;12.80;85.70;;;;;;4972025;28;20046;-71
2024/03/16 07:45:59;;;;;;;29.23;17.60;;;13.00;86.00;;;;;;4988910;28;20080;-71
2024/03/16 07:48:26;;;;;;;27.63;16.88;;;13.00;85.30;;;;;;4971868;28;20054;-71
2024/03/16 07:51:00;;;;;;;21.15;15.48;;;13.00;85.10;;;;;;4971152;28;20165;-70
2024/03/16 07:53:28;;;;;;;19.10;13.52;;;12.90;85.20;;;;;;4989067;28;20504;-70
2024/03/16 07:55:57;;;;;;;19.58;11.73;;;13.00;84.70;;;;;;4988739;28;20042;-70
2024/03/16 07:58:25;;;;;;;18.92;11.90;;;12.90;84.90;;;;;;4993521;28;20070;-70
2024/03/16 08:00:53;;;;;;;17.15;11.57;;;13.00;84.90;;;;;;4997397;28;20121;-70
2024/03/16 08:03:20;;;;;;;19.92;11.00;;;13.20;84.70;;;;;;4988832;28;20039;-71
2024/03/16 08:05:48;;;;;;;14.32;10.23;;;13.30;85.00;;;;;;4980624;28;20118;-71
2024/03/16 08:08:16;;;;;;;16.33;10.30;;;13.30;84.30;;;;;;4976520;28;20038;-71
2024/03/16 08:10:45;;;;;;;13.15;9.98;;;13.10;83.80;;;;;;4990957;28;20074;-70
2024/03/16 08:13:12;;;;;;;15.05;10.35;;;13.30;84.00;;;;;;4993841;28;20475;-71
2024/03/16 08:15:40;;;;;;;14.55;10.10;;;13.30;84.10;;;;;;4993511;28;20049;-70
2024/03/16 08:18:07;;;;;;;14.65;9.63;;;13.40;84.10;;;;;;5000220;28;20038;-71
2024/03/16 08:20:35;;;;;;;13.70;9.82;;;13.70;84.20;;;;;;4997483;28;20041;-71
2024/03/16 08:23:03;;;;;;;16.85;10.02;;;14.00;83.20;;;;;;4990604;28;20039;-71
2024/03/16 08:25:32;;;;;;;12.75;8.82;;;14.20;82.00;;;;;;5020907;28;20034;-71
2024/03/16 08:28:00;;;;;;;14.38;9.23;;;14.20;82.80;;;;;;4994614;28;20040;-69
2024/03/16 08:30:27;;;;;;;14.10;8.82;;;14.40;82.20;;;;;;4982979;28;20042;-71
2024/03/16 08:32:55;;;;;;;16.73;8.52;;;14.60;81.40;;;;;;4996497;28;20034;-72
2024/03/16 08:35:22;;;;;;;12.70;8.18;;;14.60;80.20;;;;;;4988349;28;20037;-70
2024/03/16 08:37:49;;;;;;;10.82;7.70;;;14.50;80.20;;;;;;4987619;28;20621;-69
2024/03/16 08:40:18;;;;;;;13.20;8.57;;;14.70;80.40;;;;;;4983224;28;20484;-71
2024/03/16 08:42:48;;;;;;;10.95;7.80;;;14.80;79.90;;;;;;4988314;28;20046;-71
2024/03/16 08:45:16;;;;;;;8.88;6.70;;;14.90;80.10;;;;;;4997738;28;20035;-71
2024/03/16 08:47:43;;;;;;;9.88;7.03;;;15.00;79.50;;;;;;4988221;28;20061;-70
2024/03/16 08:50:11;;;;;;;10.35;7.03;;;15.10;79.60;;;;;;4992220;28;20073;-70
2024/03/16 08:52:38;;;;;;;12.18;7.45;;;15.20;78.80;;;;;;4983637;28;20370;-70
2024/03/16 08:55:06;;;;;;;9.77;6.75;;;15.20;78.50;;;;;;4998872;28;20058;-71
2024/03/16 08:57:33;;;;;;;11.57;6.80;;;14.90;77.40;;;;;;4990052;28;20038;-70
2024/03/16 09:00:01;;;;;;;10.55;7.13;;;14.80;78.10;;;;;;4970965;28;20042;-70
2024/03/16 09:02:29;;;;;;;9.80;7.72;;;14.90;78.10;;;;;;4997593;28;20034;-71
2024/03/16 09:04:56;;;;;;;10.63;7.20;;;14.90;78.40;;;;;;4970758;28;20074;-70
2024/03/16 09:07:25;;;;;;;9.95;7.38;;;14.90;78.60;;;;;;4973333;28;20042;-71
2024/03/16 09:09:53;;;;;;;10.02;7.00;;;15.30;77.90;;;;;;4988183;28;20121;-72
2024/03/16 09:12:20;;;;;;;10.32;7.07;;;15.60;77.90;;;;;;5001401;28;20469;-71
2024/03/16 09:14:47;;;;;;;42.33;29.95;;;15.70;76.10;;;;;;5003105;28;20477;-71
2024/03/16 09:17:15;;;;;;;32.17;22.25;;;15.60;77.30;;;;;;4968673;28;20369;-71
2024/03/16 09:19:43;;;;;;;13.98;10.57;;;15.90;76.10;;;;;;4979055;28;20045;-68
2024/03/16 09:22:11;;;;;;;31.35;19.67;;;16.00;75.00;;;;;;4972759;28;20078;-70
2024/03/16 09:24:39;;;;;;;336.40;189.63;;;16.40;75.90;;;;;;4987718;28;20129;-72
2024/03/16 09:27:07;;;;;;;42.22;30.73;;;16.60;75.30;;;;;;4987503;28;20049;-71
2024/03/16 09:29:35;;;;;;;16.75;12.48;;;16.80;75.50;;;;;;4986334;28;20529;-72
2024/03/16 09:32:02;;;;;;;18.15;10.30;;;16.60;74.80;;;;;;4992879;28;20050;-72
2024/03/16 09:34:30;;;;;;;11.32;7.90;;;16.80;75.20;;;;;;4995358;28;20042;-71
2024/03/16 09:36:57;;;;;;;11.63;7.40;;;16.80;73.10;;;;;;4992733;28;20489;-72
2024/03/16 09:39:26;;;;;;;12.57;7.53;;;16.90;73.70;;;;;;4990703;28;20030;-73
2024/03/16 09:41:57;;;;;;;9.90;7.30;;;17.00;73.80;;;;;;4998695;28;20437;-70
2024/03/16 09:44:24;;;;;;;9.48;6.30;;;17.10;73.20;;;;;;4995044;28;20034;-72
2024/03/16 09:46:53;;;;;;;9.52;6.05;;;16.60;71.90;;;;;;4965523;28;20114;-71
2024/03/16 09:49:20;;;;;;;10.50;6.55;;;16.60;72.20;;;;;;4977641;28;20389;-73
2024/03/16 09:51:46;;;;;;;10.23;6.97;;;16.30;74.10;;;;;;4972810;28;20050;-69
2024/03/16 09:54:12;;;;;;;12.40;7.20;;;16.70;73.80;;;;;;4970276;28;20409;-72
2024/03/16 09:56:39;;;;;;;11.52;7.10;;;17.00;73.40;;;;;;4972060;28;20165;-72
2024/03/16 09:59:19;;;;;;;8.07;6.00;;;17.10;72.30;;;;;;4979731;28;20123;-72
2024/03/16 10:01:46;;;;;;;10.45;7.32;;;17.30;72.20;;;;;;4957152;28;20382;-72
2024/03/16 10:04:13;;;;;;;8.68;6.25;;;17.40;72.00;;;;;;4964322;28;20358;-71
2024/03/16 10:06:39;;;;;;;9.75;6.97;;;17.20;71.30;;;;;;4978763;28;20422;-71
2024/03/16 10:09:13;;;;;;;9.63;6.32;;;17.30;71.70;;;;;;4958489;28;20068;-71
2024/03/16 10:11:40;;;;;;;7.38;5.53;;;17.60;71.80;;;;;;4972757;28;20386;-70
2024/03/16 10:14:11;;;;;;;8.95;6.63;;;17.40;70.70;;;;;;4974495;28;20034;-72
2024/03/16 10:16:41;;;;;;;23.63;14.90;;;17.70;71.00;;;;;;4974423;28;20384;-71
2024/03/16 10:19:08;;;;;;;13.85;10.15;;;18.30;70.60;;;;;;4969275;28;20035;-71
2024/03/16 10:21:35;;;;;;;14.85;8.38;;;18.00;69.10;;;;;;4973132;28;20026;-71
2024/03/16 10:24:02;;;;;;;10.23;6.70;;;18.00;70.20;;;;;;4960169;28;20054;-72
2024/03/16 10:26:31;;;;;;;9.65;6.45;;;18.20;70.80;;;;;;4970745;28;20026;-71
2024/03/16 10:28:59;;;;;;;8.45;6.03;;;18.60;69.90;;;;;;4956389;28;20050;-70
2024/03/16 10:31:26;;;;;;;8.68;5.25;;;18.60;69.40;;;;;;4961633;28;20562;-72
2024/03/16 10:33:54;;;;;;;7.22;5.50;;;18.60;67.90;;;;;;4973115;28;20439;-71
2024/03/16 10:36:20;;;;;;;8.35;5.10;;;18.40;67.60;;;;;;4972763;28;20502;-72
2024/03/16 10:38:47;;;;;;;8.02;5.40;;;18.20;67.30;;;;;;4972905;28;20035;-73
2024/03/16 10:41:16;;;;;;;8.73;5.15;;;18.40;67.40;;;;;;4974760;28;20473;-69
2024/03/16 10:43:44;;;;;;;7.35;5.30;;;18.50;67.60;;;;;;4972900;28;20092;-69
2024/03/16 10:46:15;;;;;;;8.18;4.82;;;18.80;66.50;;;;;;4926464;28;20477;-70
2024/03/16 10:48:46;;;;;;;11.60;7.47;;;19.10;66.80;;;;;;4972643;28;20719;-69
2024/03/16 10:51:17;;;;;;;9.15;6.25;;;19.40;66.50;;;;;;4973798;28;20087;-70
2024/03/16 10:53:46;;;;;;;8.10;5.03;;;19.60;65.90;;;;;;4972820;28;20389;-71
2024/03/16 10:56:16;;;;;;;8.18;4.68;;;19.80;64.60;;;;;;4979568;28;20477;-71
2024/03/16 10:58:43;;;;;;;9.43;4.18;;;20.20;62.70;;;;;;4974735;28;20034;-69
2024/03/16 11:01:18;;;;;;;6.82;4.38;;;20.50;62.70;;;;;;4960292;28;20084;-70
2024/03/16 11:03:45;;;;;;;10.93;4.60;;;20.20;62.30;;;;;;4985403;28;20049;-66
2024/03/16 11:06:21;;;;;;;6.65;4.32;;;19.90;61.10;;;;;;4985137;28;20046;-68
2024/03/16 11:08:52;;;;;;;8.45;4.28;;;20.00;63.10;;;;;;4974220;28;20043;-67
2024/03/16 11:11:23;;;;;;;6.72;4.38;;;20.40;63.10;;;;;;4964435;28;20030;-70
2024/03/16 11:13:58;;;;;;;6.57;4.00;;;20.70;62.90;;;;;;4972652;28;20034;-70
2024/03/16 11:16:27;;;;;;;18.73;12.85;;;20.20;62.50;;;;;;4972347;28;20060;-71
2024/03/16 11:19:09;;;;;;;32.85;21.42;;;20.30;63.80;;;;;;4993373;28;20086;-69
2024/03/16 11:21:38;;;;;;;10.13;6.40;;;20.50;61.00;;;;;;4972404;28;20046;-70
2024/03/16 11:24:13;;;;;;;8.18;4.28;;;20.60;60.50;;;;;;4977749;28;20034;-71
2024/03/16 11:26:40;;;;;;;6.20;3.88;;;20.40;60.20;;;;;;4971901;28;20046;-71
2024/03/16 11:29:14;;;;;;;8.57;4.53;;;20.30;60.00;;;;;;4974764;28;20042;-69
2024/03/16 11:31:48;;;;;;;6.68;4.05;;;20.60;61.00;;;;;;4980747;28;20469;-70
2024/03/16 11:34:16;;;;;;;5.90;4.05;;;20.70;59.90;;;;;;4963638;28;20039;-68
2024/03/16 11:36:44;;;;;;;6.25;3.67;;;20.80;59.70;;;;;;4972121;28;20031;-68
2024/03/16 11:39:11;;;;;;;5.95;3.65;;;20.90;60.20;;;;;;4972366;28;20034;-68
2024/03/16 11:41:42;;;;;;;6.60;4.30;;;20.90;59.90;;;;;;4967857;28;20046;-70
2024/03/16 11:44:16;;;;;;;6.35;3.90;;;20.70;60.40;;;;;;4971417;28;20042;-67
2024/03/16 11:46:44;;;;;;;7.13;4.15;;;20.70;60.00;;;;;;4977084;28;20046;-71
2024/03/16 11:49:12;;;;;;;6.10;3.85;;;20.70;59.70;;;;;;4972960;28;20435;-68
2024/03/16 11:51:41;;;;;;;6.97;3.90;;;20.70;60.40;;;;;;4970910;28;20477;-70
2024/03/16 11:54:08;;;;;;;7.23;4.13;;;21.00;59.80;;;;;;4984182;28;20484;-68
2024/03/16 11:56:37;;;;;;;7.88;4.25;;;21.20;59.60;;;;;;4979472;28;20034;-69
2024/03/16 11:59:04;;;;;;;7.13;4.40;;;21.20;59.90;;;;;;4974512;28;20045;-68
2024/03/16 12:01:36;;;;;;;7.20;4.72;;;21.40;59.80;;;;;;5039136;28;20049;-69
2024/03/16 12:04:03;;;;;;;7.40;4.20;;;21.40;58.80;;;;;;4984337;28;20118;-69
2024/03/16 12:06:32;;;;;;;7.88;3.75;;;21.20;59.10;;;;;;4971203;28;20381;-69
2024/03/16 12:08:58;;;;;;;9.73;4.40;;;21.00;59.50;;;;;;4973614;28;20034;-71
2024/03/16 12:11:48;;;;;;;7.93;4.55;;;20.70;59.10;;;;;;4975244;28;20125;-71
2024/03/16 12:14:18;;;;;;;7.35;3.80;;;20.90;59.00;;;;;;4980106;28;20033;-71
2024/03/16 12:16:48;;;;;;;6.50;4.03;;;21.30;58.20;;;;;;4960612;28;20936;-71
2024/03/16 12:19:17;;;;;;;7.40;3.95;;;22.00;58.00;;;;;;4980322;28;20473;-69
2024/03/16 12:21:44;;;;;;;5.53;3.47;;;22.60;57.60;;;;;;4972781;28;20474;-69
2024/03/16 12:24:12;;;;;;;6.85;4.00;;;23.90;56.60;;;;;;4971024;28;20038;-68
2024/03/16 12:26:42;;;;;;;4.82;3.10;;;24.60;54.20;;;;;;4970088;28;20038;-68
2024/03/16 12:29:16;;;;;;;5.68;3.42;;;25.40;53.70;;;;;;4961331;28;20038;-70
2024/03/16 12:31:43;;;;;;;6.00;3.78;;;25.90;53.40;;;;;;4970893;28;20038;-72
2024/03/16 12:34:12;;;;;;;5.72;3.50;;;26.30;51.60;;;;;;4981337;28;20065;-71
2024/03/16 12:36:39;;;;;;;5.47;3.45;;;26.90;50.90;;;;;;4975651;28;20052;-72
2024/03/16 12:39:11;;;;;;;6.38;3.80;;;26.40;50.60;;;;;;4973760;28;20030;-70
2024/03/16 12:41:40;;;;;;;11.13;6.80;;;26.30;51.90;;;;;;4969075;28;20045;-70
2024/03/16 12:44:07;;;;;;;8.90;5.28;;;26.00;52.30;;;;;;4964625;28;20072;-70