Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:02;;;;;;;17.90;11.83;;;;;;;0.38;76.16;100761.95;1723489;81;21220;-70
2021/04/28 00:03:30;;;;;;;19.50;12.33;;;;;;;0.35;76.14;100761.00;1731475;82;21213;-69
2021/04/28 00:05:59;;;;;;;18.65;11.97;;;;;;;0.33;76.14;100764.30;1730866;82;21238;-69
2021/04/28 00:08:27;;;;;;;18.77;12.10;;;;;;;0.29;76.12;100765.17;1734179;81;21435;-68
2021/04/28 00:10:55;;;;;;;19.35;12.30;;;;;;;0.24;76.10;100763.61;1719680;81;21132;-68
2021/04/28 00:13:23;;;;;;;22.17;12.47;;;;;;;0.18;76.11;100770.41;1736531;81;21592;-69
2021/04/28 00:15:52;;;;;;;18.75;11.57;;;;;;;0.10;76.21;100770.52;1731144;82;21588;-67
2021/04/28 00:18:20;;;;;;;19.40;12.00;;;;;;;0.06;76.33;100768.42;1731468;81;21301;-69
2021/04/28 00:20:48;;;;;;;19.62;12.18;;;;;;;0.03;76.42;100776.66;1731890;82;21228;-69
2021/04/28 00:23:16;;;;;;;18.37;12.03;;;;;;;0.00;76.49;100775.23;1733060;81;21155;-69
2021/04/28 00:25:44;;;;;;;22.27;13.70;;;;;;;-0.03;76.60;100773.78;1716204;82;21195;-68
2021/04/28 00:28:13;;;;;;;21.33;13.35;;;;;;;-0.04;76.68;100777.89;1731735;81;21179;-68
2021/04/28 00:30:42;;;;;;;21.25;13.68;;;;;;;-0.06;76.79;100775.45;1721204;82;21206;-69
2021/04/28 00:33:11;;;;;;;26.15;15.38;;;;;;;-0.07;76.89;100775.63;1722348;82;22363;-69
2021/04/28 00:35:39;;;;;;;24.23;14.03;;;;;;;-0.08;76.99;100777.44;1725058;81;21231;-69
2021/04/28 00:38:07;;;;;;;23.77;15.48;;;;;;;-0.08;77.09;100781.88;1731918;81;21163;-68
2021/04/28 00:40:37;;;;;;;21.85;14.70;;;;;;;-0.09;77.15;100772.39;1726853;81;21576;-69
2021/04/28 00:43:05;;;;;;;23.67;14.93;;;;;;;-0.09;77.24;100778.95;1705433;82;21137;-69
2021/04/28 00:45:34;;;;;;;24.57;16.27;;;;;;;-0.10;77.31;100772.89;1732299;81;21853;-68
2021/04/28 00:48:06;;;;;;;24.95;15.55;;;;;;;-0.11;77.35;100776.98;1729593;82;21207;-70
2021/04/28 00:50:37;;;;;;;24.37;15.60;;;;;;;-0.11;77.49;100774.37;1726886;81;21175;-68
2021/04/28 00:53:06;;;;;;;22.65;14.45;;;;;;;-0.11;77.49;100779.62;1730257;82;21293;-68
2021/04/28 00:55:34;;;;;;;24.57;14.75;;;;;;;-0.10;77.56;100777.30;1732354;81;21570;-67
2021/04/28 00:58:03;;;;;;;26.07;16.42;;;;;;;-0.09;77.64;100777.64;1731421;81;21227;-68
2021/04/28 01:00:31;;;;;;;24.98;15.00;;;;;;;-0.09;77.71;100780.27;1728246;81;21686;-68
2021/04/28 01:02:58;;;;;;;24.80;15.98;;;;;;;-0.09;77.78;100789.45;1733102;81;21281;-68
2021/04/28 01:05:27;;;;;;;24.87;15.65;;;;;;;-0.08;77.85;100789.76;1730611;81;21195;-69
2021/04/28 01:07:55;;;;;;;22.20;14.55;;;;;;;-0.07;77.92;100790.06;1732270;82;21151;-68
2021/04/28 01:10:29;;;;;;;25.20;15.90;;;;;;;-0.08;77.95;100793.70;1731641;82;21392;-69
2021/04/28 01:12:57;;;;;;;22.35;14.38;;;;;;;-0.09;78.04;100788.95;1681481;84;21217;-68
2021/04/28 01:15:31;;;;;;;23.10;14.70;;;;;;;-0.07;78.11;100789.56;1713947;82;21144;-69
2021/04/28 01:18:01;;;;;;;22.10;14.63;;;;;;;-0.08;78.10;100788.45;1713134;83;21283;-67
2021/04/28 01:20:32;;;;;;;21.05;13.15;;;;;;;-0.12;78.08;100786.69;1708241;82;21181;-68
2021/04/28 01:23:01;;;;;;;23.75;14.43;;;;;;;-0.13;78.01;100780.28;1737611;81;21376;-68
2021/04/28 01:25:31;;;;;;;22.25;13.65;;;;;;;-0.16;77.97;100783.30;1724092;82;21271;-69
2021/04/28 01:28:23;;;;;;;24.12;14.33;;;;;;;-0.19;78.12;100781.03;1733895;81;21235;-69
2021/04/28 01:31:08;;;;;;;21.15;13.75;;;;;;;-0.22;77.90;100784.02;1729766;82;21662;-69
2021/04/28 01:33:42;;;;;;;;;;;;;;;-0.30;78.03;100773.89;1736699;81;22046;-68
2021/04/28 01:36:24;;;;;;;21.62;13.95;;;;;;;-0.28;77.91;100783.73;1710112;82;21254;-69
2021/04/28 01:38:55;;;;;;;25.65;15.38;;;;;;;-0.31;77.93;100783.27;1720675;81;21249;-68
2021/04/28 01:41:25;;;;;;;24.92;14.00;;;;;;;-0.32;77.91;100790.84;1729379;82;21127;-69
2021/04/28 01:43:55;;;;;;;25.60;14.87;;;;;;;-0.34;77.91;100794.13;1724622;81;21285;-70
2021/04/28 01:46:26;;;;;;;26.55;14.98;;;;;;;-0.37;77.89;100793.98;1729484;81;21207;-70
2021/04/28 01:48:55;;;;;;;25.10;15.58;;;;;;;-0.39;77.87;100793.37;1729909;81;21398;-69
2021/04/28 01:51:25;;;;;;;29.23;16.73;;;;;;;-0.42;77.87;100791.61;1727277;82;21251;-70
2021/04/28 01:53:55;;;;;;;28.10;16.65;;;;;;;-0.43;77.87;100794.70;1717939;81;21135;-70
2021/04/28 01:56:23;;;;;;;28.83;17.05;;;;;;;-0.51;77.79;100794.29;1731350;81;21143;-69
2021/04/28 01:58:52;;;;;;;25.37;15.35;;;;;;;-0.57;77.92;100793.69;1732155;82;21190;-68
2021/04/28 02:01:55;;;;;;;24.87;13.93;;;;;;;-0.55;78.02;100794.83;1793557;79;22471;-72
2021/04/28 02:04:25;;;;;;;23.22;14.75;;;;;;;-0.61;78.06;100803.41;1786214;78;21228;-73
2021/04/28 02:06:53;;;;;;;21.75;13.30;;;;;;;-0.68;78.11;100801.19;1782747;79;22043;-72
2021/04/28 02:09:21;;;;;;;19.27;12.47;;;;;;;-0.75;78.19;100798.45;1785203;79;21192;-72
2021/04/28 02:11:51;;;;;;;17.90;12.13;;;;;;;-0.75;78.19;100797.14;1785360;78;21240;-72
2021/04/28 02:14:21;;;;;;;14.75;10.48;;;;;;;-0.77;78.23;100793.37;1761034;79;21192;-72
2021/04/28 02:16:55;;;;;;;13.80;9.20;;;;;;;-0.77;78.23;100793.37;1784551;78;21235;-72
2021/04/28 02:19:24;;;;;;;12.10;9.28;;;;;;;-0.80;78.41;100788.47;1787309;79;22603;-72
2021/04/28 02:21:54;;;;;;;12.98;9.50;;;;;;;-0.88;78.58;100782.50;1775053;78;21200;-73
2021/04/28 02:24:27;;;;;;;15.18;10.60;;;;;;;-0.87;78.59;100795.42;1783368;78;21195;-72
2021/04/28 02:26:57;;;;;;;13.22;9.50;;;;;;;-0.87;78.59;100795.42;1784930;78;21238;-71
2021/04/28 02:29:26;;;;;;;12.63;9.28;;;;;;;-0.84;78.74;100802.94;1788055;78;21140;-72
2021/04/28 02:31:54;;;;;;;17.05;10.20;;;;;;;-0.84;78.82;100804.75;1779785;78;21248;-73
2021/04/28 02:34:24;;;;;;;13.98;9.83;;;;;;;-0.84;78.84;100803.44;1773321;78;21184;-72
2021/04/28 02:37:03;;;;;;;12.65;9.13;;;;;;;-0.84;78.87;100802.94;1752580;81;21156;-72
2021/04/28 02:39:54;;;;;;;11.90;8.90;;;;;;;-0.76;78.94;100808.60;1764873;79;22066;-69
2021/04/28 02:42:24;;;;;;;12.68;9.30;;;;;;;-0.79;78.89;100813.73;1730715;82;21259;-70
2021/04/28 02:44:53;;;;;;;13.13;9.40;;;;;;;-0.79;78.89;100813.73;1733783;81;22312;-69
2021/04/28 02:47:21;;;;;;;12.50;9.30;;;;;;;-0.78;78.95;100816.66;1734886;81;21179;-68
2021/04/28 02:49:50;;;;;;;13.35;9.73;;;;;;;-0.80;78.90;100817.32;1727112;81;21183;-69
2021/04/28 02:52:33;;;;;;;12.87;9.33;;;;;;;-0.75;78.92;100821.56;1820401;77;22694;-69
2021/04/28 02:55:05;;;;;;;12.93;9.40;;;;;;;-0.80;78.95;100814.70;1813873;77;21222;-69
2021/04/28 02:57:33;;;;;;;14.50;10.13;;;;;;;-0.79;78.95;100815.04;1821732;77;21184;-68
2021/04/28 03:00:11;;;;;;;14.85;9.93;;;;;;;-0.76;78.99;100816.00;1807755;78;21144;-68
2021/04/28 03:02:40;;;;;;;13.83;10.13;;;;;;;-0.73;78.98;100816.13;1781949;79;21760;-68
2021/04/28 03:05:12;;;;;;;16.85;11.38;;;;;;;-0.74;78.92;100807.44;1811285;77;21175;-69
2021/04/28 03:07:44;;;;;;;16.48;10.85;;;;;;;-0.78;79.18;100816.66;1803847;77;21211;-70
2021/04/28 03:10:14;;;;;;;16.30;10.88;;;;;;;-0.78;79.18;100816.66;1812754;77;21191;-68
2021/04/28 03:12:43;;;;;;;15.05;10.80;;;;;;;-0.75;79.11;100818.94;1780798;79;21155;-69
2021/04/28 03:15:15;;;;;;;16.30;11.70;;;;;;;-0.76;79.13;100822.56;1788452;78;21139;-68
2021/04/28 03:17:46;;;;;;;15.38;11.20;;;;;;;-0.77;79.23;100821.41;1820686;77;21182;-69
2021/04/28 03:20:16;;;;;;;17.95;12.23;;;;;;;-0.73;79.33;100834.48;1815234;77;21182;-70
2021/04/28 03:22:46;;;;;;;16.50;11.22;;;;;;;-0.69;79.45;100833.63;1755942;79;21210;-69
2021/04/28 03:25:15;;;;;;;17.62;11.68;;;;;;;-0.61;79.56;100833.58;1805591;77;21619;-69
2021/04/28 03:27:45;;;;;;;16.82;11.25;;;;;;;-0.55;79.58;100829.75;1812360;77;21163;-71
2021/04/28 03:30:15;;;;;;;15.10;11.48;;;;;;;-0.48;79.62;100838.54;1822091;77;21535;-70
2021/04/28 03:32:44;;;;;;;17.90;11.60;;;;;;;-0.41;79.70;100834.71;1806570;77;21146;-69
2021/04/28 03:35:32;;;;;;;15.60;11.27;;;;;;;-0.27;79.77;100839.16;1785254;79;22823;-70
2021/04/28 03:38:21;;;;;;;16.27;11.10;;;;;;;-0.24;79.81;100841.43;1647658;85;21772;-69
2021/04/28 03:40:57;;;;;;;14.93;11.48;;;;;;;-0.08;79.85;100848.84;1804126;77;27950;-69
2021/04/28 03:43:26;;;;;;;15.05;11.12;;;;;;;0.03;79.82;100847.56;1765603;80;21152;-69
2021/04/28 03:45:54;;;;;;;16.17;10.98;;;;;;;0.14;79.80;100850.58;1762987;78;21437;-70
2021/04/28 03:48:25;;;;;;;15.93;11.15;;;;;;;0.24;79.78;100850.30;1793239;79;21198;-70
2021/04/28 03:51:02;;;;;;;13.72;10.65;;;;;;;0.32;79.77;100859.39;1780257;80;21273;-68
2021/04/28 03:54:08;;;;;;;15.90;11.60;;;;;;;0.38;79.83;100857.35;1797460;77;21208;-68
2021/04/28 03:56:57;;;;;;;18.07;11.57;;;;;;;0.55;79.90;100861.91;1809244;75;22296;-69
2021/04/28 03:59:26;;;;;;;16.37;11.95;;;;;;;0.60;79.93;100866.63;1755041;81;21620;-69
2021/04/28 04:01:55;;;;;;;18.02;11.88;;;;;;;0.70;79.91;100865.33;1759521;79;21249;-68
2021/04/28 04:04:26;;;;;;;16.80;12.53;;;;;;;0.81;79.91;100864.03;1759241;80;21172;-69
2021/04/28 04:07:13;;;;;;;19.23;12.55;;;;;;;0.96;79.93;100871.90;1759978;79;22224;-69
2021/04/28 04:09:44;;;;;;;18.57;12.20;;;;;;;1.12;79.95;100870.86;1755380;79;21883;-69
2021/04/28 04:12:13;;;;;;;18.35;12.33;;;;;;;1.28;79.91;100880.30;1745418;79;21198;-71
2021/04/28 04:14:43;;;;;;;17.65;13.20;;;;;;;1.42;79.81;100876.80;1755806;80;21369;-70
2021/04/28 04:17:12;;;;;;;16.90;12.95;;;;;;;1.57;79.73;100877.53;1758099;79;21199;-70
2021/04/28 04:19:42;;;;;;;18.42;12.95;;;;;;;1.72;79.61;100876.66;1748765;80;21243;-70
2021/04/28 04:22:14;;;;;;;17.70;12.85;;;;;;;1.86;79.46;100879.69;1753332;79;21187;-70
2021/04/28 04:24:47;;;;;;;21.12;12.95;;;;;;;1.99;79.34;100885.55;1760390;80;21179;-69
2021/04/28 04:27:17;;;;;;;19.20;13.88;;;;;;;2.09;79.19;100886.84;1742805;80;21272;-69
2021/04/28 04:30:08;;;;;;;18.55;13.55;;;;;;;2.23;79.00;100894.83;1751039;81;22354;-69
2021/04/28 04:32:52;;;;;;;18.57;13.10;;;;;;;2.46;78.82;100894.04;1752672;79;22758;-68
2021/04/28 04:35:38;;;;;;;20.12;13.58;;;;;;;2.56;78.63;100897.13;1712406;82;22326;-69
2021/04/28 04:38:25;;;;;;;18.42;13.18;;;;;;;2.73;78.42;100896.31;1728548;82;21256;-67
2021/04/28 04:40:58;;;;;;;20.02;13.40;;;;;;;2.91;78.17;100897.08;1737119;81;21239;-71
2021/04/28 04:43:50;;;;;;;17.50;13.08;;;;;;;3.16;77.77;100896.53;1806573;77;28688;-68
2021/04/28 04:46:21;;;;;;;17.95;13.25;;;;;;;3.30;77.41;100899.52;1803748;78;28834;-68
2021/04/28 04:48:49;;;;;;;19.23;13.25;;;;;;;3.52;76.95;100898.34;1812590;78;22102;-69
2021/04/28 04:51:17;;;;;;;17.12;12.80;;;;;;;3.66;76.38;100897.03;1807420;78;21635;-69
2021/04/28 04:53:45;;;;;;;17.77;12.60;;;;;;;3.77;75.97;100906.97;1802098;77;21168;-69
2021/04/28 04:56:13;;;;;;;17.98;12.47;;;;;;;3.90;75.42;100909.61;1819317;78;21654;-68
2021/04/28 04:58:42;;;;;;;19.00;12.75;;;;;;;4.04;74.88;100905.64;1803994;78;21258;-69
2021/04/28 05:01:10;;;;;;;18.40;12.63;;;;;;;4.19;74.46;100904.91;1815839;78;22254;-68
2021/04/28 05:03:38;;;;;;;18.67;12.78;;;;;;;4.31;73.62;100906.41;1806915;79;21195;-69
2021/04/28 05:06:06;;;;;;;18.52;12.33;;;;;;;4.42;73.13;100909.75;1774968;79;21628;-69
2021/04/28 05:08:35;;;;;;;18.62;12.50;;;;;;;4.59;72.54;100915.39;1804895;79;21166;-69
2021/04/28 05:11:03;;;;;;;16.32;11.63;;;;;;;4.71;71.96;100920.35;1796569;79;21191;-70
2021/04/28 05:13:32;;;;;;;16.52;11.95;;;;;;;4.82;71.41;100917.55;1804722;77;21477;-69
2021/04/28 05:16:01;;;;;;;16.52;11.85;;;;;;;4.94;70.98;100921.98;1799514;78;21198;-69
2021/04/28 05:18:29;;;;;;;16.52;11.35;;;;;;;5.05;70.39;100925.80;1786093;79;21167;-68
2021/04/28 05:20:57;;;;;;;17.05;11.43;;;;;;;5.16;69.29;100922.47;1794461;79;22211;-69
2021/04/28 05:23:26;;;;;;;16.42;10.78;;;;;;;5.26;68.76;100927.81;1803075;79;21163;-68
2021/04/28 05:26:22;;;;;;;17.80;10.97;;;;;;;5.48;67.98;100923.01;1832926;77;22761;-68
2021/04/28 05:28:50;;;;;;;13.85;10.30;;;;;;;5.55;67.26;100926.42;1808240;78;21112;-69
2021/04/28 05:31:19;;;;;;;14.93;9.43;;;;;;;5.69;66.47;100929.27;1849389;77;22736;-69
2021/04/28 05:33:47;;;;;;;11.70;8.25;;;;;;;5.84;65.49;100933.74;1827583;78;21210;-70
2021/04/28 05:36:17;;;;;;;10.28;7.05;;;;;;;5.96;64.07;100935.74;1821783;76;21168;-71
2021/04/28 05:38:46;;;;;;;11.63;7.50;;;;;;;6.05;61.94;100931.24;1852970;76;21103;-70
2021/04/28 05:41:15;;;;;;;13.48;7.80;;;;;;;6.17;59.90;100940.64;1797878;78;21192;-70
2021/04/28 05:43:43;;;;;;;12.03;6.67;;;;;;;6.27;58.28;100944.92;1804062;78;22197;-68
2021/04/28 05:46:13;;;;;;;10.93;6.55;;;;;;;6.34;56.84;100948.32;1825011;76;21179;-69
2021/04/28 05:48:41;;;;;;;9.00;5.60;;;;;;;6.43;56.23;100943.55;1830915;78;21183;-70
2021/04/28 05:51:10;;;;;;;10.72;5.90;;;;;;;6.49;54.53;100944.00;1829408;78;21163;-70
2021/04/28 05:53:38;;;;;;;10.68;5.83;;;;;;;6.50;54.17;100949.59;1833273;78;21752;-70
2021/04/28 05:56:07;;;;;;;9.38;5.97;;;;;;;6.56;53.86;100955.87;1823067;76;21188;-71
2021/04/28 05:58:36;;;;;;;10.75;5.30;;;;;;;6.68;53.93;100952.80;1822068;77;21178;-71
2021/04/28 06:01:04;;;;;;;11.50;7.65;;;;;;;6.81;53.49;100952.64;1826206;78;21167;-70
2021/04/28 06:03:32;;;;;;;11.75;7.15;;;;;;;6.95;52.96;100955.95;1835919;78;21536;-70
2021/04/28 06:06:00;;;;;;;10.40;6.92;;;;;;;7.05;51.96;100958.08;1818273;77;21128;-70
2021/04/28 06:08:29;;;;;;;10.08;5.97;;;;;;;7.12;51.40;100956.14;1821838;77;22347;-71
2021/04/28 06:10:57;;;;;;;9.20;5.72;;;;;;;7.21;50.45;100952.14;1812305;78;21180;-70
2021/04/28 06:13:25;;;;;;;9.38;5.45;;;;;;;7.29;50.14;100953.67;1823550;77;21191;-70
2021/04/28 06:15:54;;;;;;;8.08;4.47;;;;;;;7.40;49.48;100952.89;1819013;77;21179;-70
2021/04/28 06:18:22;;;;;;;7.40;5.00;;;;;;;7.47;48.60;100955.48;1820930;78;21707;-71
2021/04/28 06:20:50;;;;;;;7.00;4.12;;;;;;;7.52;47.97;100953.74;1840849;76;21190;-71
2021/04/28 06:23:18;;;;;;;7.47;3.92;;;;;;;7.61;47.21;100952.91;1796556;78;21181;-70
2021/04/28 06:25:49;;;;;;;5.60;3.30;;;;;;;7.71;46.85;100955.83;1842669;76;21164;-71
2021/04/28 06:28:16;;;;;;;6.12;3.10;;;;;;;7.80;45.78;100952.81;1834211;77;21261;-70
2021/04/28 06:30:44;;;;;;;5.20;3.20;;;;;;;7.91;44.82;100958.17;1808130;78;21548;-70
2021/04/28 06:35:53;;;;;;;5.40;3.20;;;;;;;8.03;43.47;100959.53;1812145;77;21248;-70
2021/04/28 06:38:21;;;;;;;9.53;3.65;;;;;;;8.11;43.76;100957.04;1807802;78;21164;-72
2021/04/28 06:40:50;;;;;;;6.67;3.42;;;;;;;8.23;43.18;100960.52;1807539;78;21191;-72
2021/04/28 06:43:18;;;;;;;6.08;3.60;;;;;;;8.30;42.80;100956.41;1818232;77;21163;-71
2021/04/28 06:45:49;;;;;;;5.85;3.50;;;;;;;8.36;42.60;100961.62;1832204;76;21176;-71
2021/04/28 06:48:18;;;;;;;4.60;2.83;;;;;;;8.43;42.54;100965.00;1813676;77;21208;-71
2021/04/28 06:50:46;;;;;;;5.15;3.08;;;;;;;8.53;41.93;100961.75;1845209;77;21135;-72
2021/04/28 06:53:14;;;;;;;6.70;3.22;;;;;;;8.62;41.87;100970.17;1823933;78;21281;-71
2021/04/28 06:55:41;;;;;;;5.47;3.47;;;;;;;8.68;42.30;100963.91;1818400;77;21430;-70
2021/04/28 06:58:09;;;;;;;5.67;3.00;;;;;;;8.84;42.65;100967.19;1813775;78;21653;-70
2021/04/28 07:00:40;;;;;;;7.72;3.58;;;;;;;8.97;41.89;100964.78;1816972;78;21266;-72
2021/04/28 07:03:07;;;;;;;6.12;3.83;;;;;;;9.07;41.95;100969.51;1816264;78;21183;-69
2021/04/28 07:05:35;;;;;;;5.08;3.33;;;;;;;9.19;42.20;100962.82;1816934;78;21625;-70
2021/04/28 07:08:04;;;;;;;5.70;3.02;;;;;;;9.29;41.21;100967.00;1815607;78;21626;-70
2021/04/28 07:10:34;;;;;;;5.50;3.00;;;;;;;9.30;40.00;100961.42;1818791;77;21610;-69
2021/04/28 07:13:05;;;;;;;5.58;3.33;;;;;;;9.33;39.95;100961.48;1806410;78;21191;-70
2021/04/28 07:15:33;;;;;;;6.00;3.00;;;;;;;9.40;39.70;100963.47;1806798;78;21207;-69
2021/04/28 07:18:03;;;;;;;5.30;3.33;;;;;;;9.50;40.24;100963.65;1814766;77;21189;-71
2021/04/28 07:20:32;;;;;;;5.92;3.10;;;;;;;9.62;40.30;100961.73;1805087;79;21234;-70
2021/04/28 07:23:00;;;;;;;6.20;3.70;;;;;;;9.75;39.94;100965.16;1826285;77;21365;-71
2021/04/28 07:25:28;;;;;;;5.72;2.98;;;;;;;9.79;39.89;100968.95;1802668;78;21208;-71
2021/04/28 07:27:56;;;;;;;5.67;3.02;;;;;;;9.90;40.61;100966.72;1833415;76;21600;-71
2021/04/28 07:30:26;;;;;;;7.92;2.90;;;;;;;10.05;39.76;100960.30;1842225;76;21528;-70
2021/04/28 07:32:53;;;;;;;5.72;3.20;;;;;;;10.17;39.91;100959.39;1834139;77;21642;-70
2021/04/28 07:35:22;;;;;;;5.53;3.02;;;;;;;10.27;40.20;100960.41;1808207;77;21357;-74
2021/04/28 07:37:50;;;;;;;6.05;3.05;;;;;;;10.44;39.79;100959.05;1804609;77;21233;-71
2021/04/28 07:40:22;;;;;;;5.08;2.90;;;;;;;10.56;39.02;100957.58;1812641;78;21781;-72
2021/04/28 07:42:50;;;;;;;5.20;3.12;;;;;;;10.66;38.28;100959.58;1807785;78;21486;-72
2021/04/28 07:45:18;;;;;;;6.10;2.70;;;;;;;10.65;35.36;100957.44;1820287;78;21797;-72
2021/04/28 07:47:47;;;;;;;5.50;2.83;;;;;;;10.51;35.98;100954.33;1818431;77;21243;-71
2021/04/28 07:50:16;;;;;;;4.20;2.35;;;;;;;10.52;36.17;100954.59;1843226;77;22233;-74
2021/04/28 07:52:48;;;;;;;3.62;2.30;;;;;;;10.53;36.40;100954.91;1836439;76;21694;-76
2021/04/28 07:55:16;;;;;;;4.75;2.35;;;;;;;10.63;36.67;100952.06;1828499;77;21275;-72
2021/04/28 07:57:45;;;;;;;4.20;2.37;;;;;;;10.80;36.81;100954.17;1799020;77;21201;-74
2021/04/28 08:00:15;;;;;;;5.12;2.62;;;;;;;10.99;36.81;100954.14;1813451;78;21432;-72
2021/04/28 08:02:43;;;;;;;4.15;2.35;;;;;;;11.18;36.80;100960.48;1815469;78;21566;-71
2021/04/28 08:05:12;;;;;;;3.55;2.20;;;;;;;11.23;35.36;100955.20;1821826;78;21175;-72
2021/04/28 08:07:40;;;;;;;4.03;2.40;;;;;;;11.32;35.38;100952.86;1816942;77;21759;-72
2021/04/28 08:10:10;;;;;;;4.20;1.90;;;;;;;11.43;35.35;100950.58;1807286;78;21172;-71
2021/04/28 08:12:38;;;;;;;3.92;2.08;;;;;;;11.50;34.03;100956.53;1800294;78;21213;-71
2021/04/28 08:15:08;;;;;;;4.20;2.35;;;;;;;11.47;34.44;100952.48;1815461;77;21983;-74
2021/04/28 08:17:36;;;;;;;4.35;2.30;;;;;;;11.55;34.64;100949.07;1801835;78;21806;-76
2021/04/28 08:20:06;;;;;;;5.37;2.75;;;;;;;11.67;35.08;100951.87;1819160;77;21183;-74
2021/04/28 08:22:34;;;;;;;5.23;2.40;;;;;;;11.74;34.43;100948.98;1798099;78;21256;-72
2021/04/28 08:25:06;;;;;;;4.50;2.50;;;;;;;11.79;34.76;100949.03;1837574;76;21561;-72
2021/04/28 08:27:34;;;;;;;4.35;2.27;;;;;;;11.88;34.30;100939.52;1839681;76;21018;-73
2021/04/28 08:30:06;;;;;;;4.97;2.70;;;;;;;11.99;34.49;100947.08;1843842;76;21163;-75
2021/04/28 08:32:34;;;;;;;5.40;2.58;;;;;;;12.09;33.95;100942.33;1831563;77;21277;-73
2021/04/28 08:35:04;;;;;;;6.23;2.50;;;;;;;12.14;33.45;100940.50;1844813;76;22232;-73
2021/04/28 08:37:31;;;;;;;3.10;2.00;;;;;;;12.02;33.12;100939.88;1839442;76;21357;-77
2021/04/28 08:39:59;;;;;;;4.17;2.20;;;;;;;12.01;33.01;100932.92;1843244;76;21378;-74
2021/04/28 08:42:27;;;;;;;3.67;2.17;;;;;;;12.10;32.42;100935.91;1825938;77;21749;-77
2021/04/28 08:44:55;;;;;;;4.47;2.30;;;;;;;12.14;33.31;100935.15;1838427;77;21463;-73
2021/04/28 08:47:22;;;;;;;3.23;2.03;;;;;;;12.26;33.33;100934.94;1790859;78;21295;-71
2021/04/28 08:49:52;;;;;;;4.17;2.00;;;;;;;12.40;33.55;100938.80;1824237;77;21468;-72
2021/04/28 08:52:20;;;;;;;3.63;1.93;;;;;;;12.53;32.43;100936.69;1818642;77;21480;-72
2021/04/28 08:54:49;;;;;;;4.60;2.67;;;;;;;12.57;31.34;100935.09;1819316;77;21890;-73
2021/04/28 08:57:19;;;;;;;3.67;2.27;;;;;;;12.28;29.82;100935.50;1821781;78;21489;-74
2021/04/28 08:59:49;;;;;;;3.23;1.70;;;;;;;11.93;30.53;100932.84;1827002;76;21532;-74
2021/04/28 09:02:24;;;;;;;3.60;1.90;;;;;;;11.77;29.88;100938.30;1823612;78;23278;-73
2021/04/28 09:05:13;;;;;;;3.63;2.00;;;;;;;11.56;30.57;100935.46;1827316;77;21416;-72
2021/04/28 09:07:45;;;;;;;3.30;1.70;;;;;;;11.63;31.52;100932.58;1808370;77;21425;-71
2021/04/28 09:10:27;;;;;;;2.93;1.80;;;;;;;11.82;30.86;100936.48;1803644;77;21346;-71
2021/04/28 09:12:58;;;;;;;3.07;1.20;;;;;;;12.02;31.00;100930.51;1817397;78;21840;-70
2021/04/28 09:15:45;;;;;;;3.70;1.98;;;;;;;12.24;30.29;100936.25;1819850;77;21488;-71
2021/04/28 09:18:15;;;;;;;2.83;1.50;;;;;;;12.34;30.07;100931.79;1807185;77;21784;-72
2021/04/28 09:21:05;;;;;;;3.57;1.50;;;;;;;12.56;30.00;100925.45;1774158;78;22825;-71
2021/04/28 09:23:52;;;;;;;2.83;1.77;;;;;;;12.66;30.42;100918.80;1767091;80;21188;-71
2021/04/28 09:26:38;;;;;;;3.50;1.90;;;;;;;12.76;29.68;100919.38;1780103;80;21457;-70
2021/04/28 09:29:06;;;;;;;2.70;1.53;;;;;;;12.77;29.68;100921.80;1774464;79;21428;-69
2021/04/28 09:31:35;;;;;;;2.93;1.50;;;;;;;12.78;29.17;100920.73;1770151;79;22362;-70
2021/04/28 09:34:04;;;;;;;3.17;1.80;;;;;;;12.71;29.73;100920.17;1769264;80;21447;-70
2021/04/28 09:36:38;;;;;;;4.10;2.07;;;;;;;12.67;29.91;100915.88;1775789;79;21285;-71
2021/04/28 09:39:10;;;;;;;3.73;1.90;;;;;;;12.71;29.63;100916.15;1744030;79;22204;-69
2021/04/28 09:41:44;;;;;;;3.10;1.90;;;;;;;12.71;29.40;100922.85;1768611;79;21281;-71
2021/04/28 09:44:30;;;;;;;3.53;1.97;;;;;;;12.54;28.28;100912.33;1751795;80;21311;-70
2021/04/28 09:47:10;;;;;;;4.90;1.90;;;;;;;12.40;29.65;100918.70;1744525;79;21497;-71
2021/04/28 09:49:46;;;;;;;3.27;1.80;;;;;;;12.42;29.42;100907.17;1773807;79;21344;-71
2021/04/28 09:52:20;;;;;;;3.10;1.80;;;;;;;12.49;29.52;100909.61;1775537;79;21680;-70
2021/04/28 09:54:53;;;;;;;3.43;1.77;;;;;;;12.54;28.85;100906.17;1779073;79;21392;-70
2021/04/28 09:57:41;;;;;;;;;;;;;;;12.46;28.50;100904.77;1782979;80;21414;-70
2021/04/28 10:00:22;;;;;;;3.50;1.70;;;;;;;12.42;28.92;100897.80;1765596;79;20277;-70
2021/04/28 10:02:56;;;;;;;3.10;1.70;;;;;;;12.56;29.95;100891.95;1777356;80;21405;-70
2021/04/28 10:05:36;;;;;;;3.90;2.13;;;;;;;12.77;29.38;100896.88;1779246;80;21452;-69
2021/04/28 10:08:20;;;;;;;3.40;1.97;;;;;;;12.78;30.01;100892.58;1779501;80;21715;-70
2021/04/28 10:10:50;;;;;;;3.83;1.90;;;;;;;12.86;29.96;100896.08;1761905;79;21449;-71
2021/04/28 10:13:18;;;;;;;3.13;1.70;;;;;;;12.93;30.44;100892.34;1765040;79;21433;-71
2021/04/28 10:15:46;;;;;;;2.87;1.50;;;;;;;13.06;29.76;100885.97;1779205;80;21903;-71
2021/04/28 10:18:16;;;;;;;4.13;2.20;;;;;;;13.25;28.44;100881.45;1778972;80;21350;-70
2021/04/28 10:20:46;;;;;;;4.00;1.93;;;;;;;13.31;28.84;100884.41;1776042;79;21448;-69
2021/04/28 10:23:19;;;;;;;4.57;1.97;;;;;;;13.22;27.41;100879.27;1772297;80;21808;-69
2021/04/28 10:25:48;;;;;;;4.90;2.27;;;;;;;13.03;28.48;100889.18;1770756;79;21935;-69
2021/04/28 10:28:18;;;;;;;3.70;1.82;;;;;;;13.05;28.71;100882.20;1761812;79;21441;-71
2021/04/28 10:30:49;;;;;;;6.43;2.67;;;;;;;13.10;28.31;100884.91;1767484;79;21414;-70
2021/04/28 10:33:22;;;;;;;3.13;1.67;;;;;;;13.10;28.13;100885.70;1771536;79;21411;-70
2021/04/28 10:35:50;;;;;;;3.93;1.93;;;;;;;13.11;28.88;100886.50;1769769;79;21855;-71
2021/04/28 10:38:23;;;;;;;3.93;1.93;;;;;;;13.29;29.30;100885.20;1772993;79;21428;-70
2021/04/28 10:40:52;;;;;;;2.53;1.47;;;;;;;13.51;29.12;100878.25;1765033;79;21435;-71
2021/04/28 10:43:34;;;;;;;3.70;1.73;;;;;;;13.66;28.44;100874.23;1742499;80;22070;-69
2021/04/28 10:46:20;;;;;;;2.57;1.57;;;;;;;13.72;28.54;100877.70;1714085;81;21805;-70
2021/04/28 10:48:51;;;;;;;2.97;1.80;;;;;;;13.81;28.76;100880.91;1744715;80;21789;-69
2021/04/28 10:51:38;;;;;;;2.90;1.93;;;;;;;13.95;26.67;100876.33;1750913;79;21512;-69
2021/04/28 10:54:27;;;;;;;3.47;1.90;;;;;;;13.75;27.20;100869.11;1747567;80;21421;-70
2021/04/28 10:57:07;;;;;;;4.00;2.00;;;;;;;13.66;27.60;100873.44;1754175;80;21468;-69
2021/04/28 10:59:38;;;;;;;3.92;2.10;;;;;;;13.69;27.86;100866.98;1744471;80;21919;-71
2021/04/28 11:02:11;;;;;;;4.70;2.40;;;;;;;13.79;27.52;100861.59;1754102;79;21177;-70
2021/04/28 11:04:44;;;;;;;2.97;1.60;;;;;;;13.82;27.58;100857.03;1757762;79;21425;-70
2021/04/28 11:07:14;;;;;;;3.23;1.80;;;;;;;13.88;28.18;100865.06;1754178;80;21445;-70
2021/04/28 11:09:43;;;;;;;3.50;2.00;;;;;;;14.01;27.60;100859.12;1741282;81;21425;-69
2021/04/28 11:12:11;;;;;;;3.20;1.70;;;;;;;14.03;28.08;100861.02;1754447;80;21435;-70
2021/04/28 11:14:48;;;;;;;3.07;1.87;;;;;;;14.04;28.24;100851.33;1755792;79;21617;-69
2021/04/28 11:17:21;;;;;;;4.10;2.00;;;;;;;14.16;28.40;100848.35;1774179;79;21453;-68
2021/04/28 11:19:51;;;;;;;3.47;2.00;;;;;;;14.30;27.52;100849.37;1744400;80;21462;-71
2021/04/28 11:22:29;;;;;;;4.03;2.30;;;;;;;14.39;27.29;100847.47;1760575;79;21809;-71
2021/04/28 11:25:09;;;;;;;3.90;2.30;;;;;;;14.24;26.55;100850.46;1766579;79;21470;-70
2021/04/28 11:28:01;;;;;;;5.13;2.53;;;;;;;14.10;27.00;100845.41;1770313;79;21464;-69
2021/04/28 11:30:54;;;;;;;4.33;2.60;;;;;;;14.07;27.63;100841.93;1748911;80;21366;-71
2021/04/28 11:33:32;;;;;;;3.63;2.40;;;;;;;14.00;26.83;100837.39;1797205;78;21972;-73
2021/04/28 11:36:08;;;;;;;4.30;2.37;;;;;;;13.99;27.21;100840.62;1792319;78;22051;-73
2021/04/28 11:38:39;;;;;;;4.87;2.23;;;;;;;14.09;27.12;100839.78;1782749;79;21968;-73
2021/04/28 11:41:18;;;;;;;4.53;2.20;;;;;;;14.15;27.48;100844.06;1793199;79;22040;-72
2021/04/28 11:43:54;;;;;;;4.50;2.27;;;;;;;14.31;27.16;100836.73;1799334;78;21540;-73
2021/04/28 11:46:36;;;;;;;3.97;2.30;;;;;;;14.50;27.46;100835.59;1796667;78;22747;-72