Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 05:41:28;;;;;;;;;;;;;;;4.20;100.00;100125.38;108337;1278;22534;-56
2024/03/20 05:44:25;;;;;;;;;;;;;;;4.26;100.00;100118.41;106613;1292;22559;-55
2024/03/20 05:47:04;;;;;;;;;;;;;;;4.31;100.00;100122.50;106344;1286;23344;-56
2024/03/20 05:49:57;;;;;;;;;;;;;;;4.38;100.00;100129.90;107428;1286;22534;-58
2024/03/20 05:52:26;;;;;;;;;;;;;;;4.40;100.00;100135.13;108662;1289;22445;-56
2024/03/20 05:54:56;;;;;;;;;;;;;;;4.43;100.00;100138.83;108727;1289;22728;-56
2024/03/20 05:57:26;;;;;;;;;;;;;;;4.44;100.00;100137.13;108215;1289;22587;-58
2024/03/20 06:00:15;;;;;;;;;;;;;;;4.45;100.00;100138.86;107756;1292;22579;-58
2024/03/20 06:03:16;;;;;;;;;;;;;;;4.48;100.00;100134.63;106938;1295;22557;-58
2024/03/20 06:05:44;;;;;;;;;;;;;;;4.49;100.00;100135.86;107150;1289;24201;-58
2024/03/20 06:08:13;;;;;;;;;;;;;;;4.50;100.00;100137.43;108526;1293;23267;-59
2024/03/20 06:10:44;;;;;;;;;;;;;;;4.51;100.00;100135.55;107898;1289;22569;-59
2024/03/20 06:13:26;;;;;;;;;;;;;;;4.53;100.00;100140.63;107119;1294;22585;-58
2024/03/20 06:16:07;;;;;;;;;;;;;;;4.54;100.00;100142.19;107623;1287;23353;-59
2024/03/20 06:18:45;;;;;;;;;;;;;;;4.56;100.00;100140.84;107262;1287;24828;-59
2024/03/20 06:21:27;;;;;;;;;;;;;;;4.59;100.00;100137.98;107776;1286;22555;-56
2024/03/20 06:32:32;;;;;;;;;;;;;;;4.64;100.00;100135.48;109981;1267;22943;31
2024/03/20 06:44:56;;;;;;;;;;;;;;;4.64;100.00;100154.83;107672;1287;23243;-58
2024/03/20 06:47:34;;;;;;;;;;;;;;;4.65;100.00;100161.42;107686;1294;22526;-58
2024/03/20 06:51:15;;;;;;;;;;;;;;;4.66;100.00;100157.83;106970;1293;23323;-55
2024/03/20 06:54:16;;;;;;;;;;;;;;;4.69;100.00;100150.80;105458;1293;22590;-57
2024/03/20 07:10:45;;;;;;;;;;;;;;;4.92;100.00;100137.45;109472;1275;22567;31
2024/03/20 07:14:58;;;;;;;;;;;;;;;4.97;100.00;100152.92;105912;1289;27092;-57
2024/03/20 07:22:14;;;;;;;;;;;;;;;4.96;100.00;100157.24;107311;1284;22558;-56
2024/03/20 07:26:30;;;;;;;;;;;;;;;5.00;100.00;100161.64;108040;1289;22597;-57
2024/03/20 07:36:21;;;;;;;;;;;;;;;5.07;100.00;100166.80;107403;1287;22560;-58
2024/03/20 07:38:53;;;;;;;;;;;;;;;5.07;100.00;100166.98;106428;1292;22553;-60
2024/03/20 07:45:27;;;;;;;;;;;;;;;5.04;100.00;100171.77;105692;1289;22909;-57
2024/03/20 07:49:57;;;;;;;;;;;;;;;5.01;100.00;100173.76;107480;1292;22570;-56
2024/03/20 07:52:29;;;;;;;;;;;;;;;4.99;100.00;100172.19;106225;1288;24347;-56
2024/03/20 08:03:01;;;;;;;;;;;;;;;5.19;100.00;100168.77;105642;1308;22571;-57
2024/03/20 08:06:22;;;;;;;;;;;;;;;5.20;100.00;100169.30;105661;1306;24281;-58
2024/03/20 08:19:37;;;;;;;;;;;;;;;5.22;100.00;100164.69;105790;1308;22575;-54
2024/03/20 08:23:28;;;;;;;;;;;;;;;5.28;100.00;100164.80;105732;1308;23293;-56
2024/03/20 08:33:30;;;;;;;;;;;;;;;5.38;100.00;100169.46;106289;1308;22557;-52
2024/03/20 08:36:08;;;;;;;;;;;;;;;5.38;100.00;100165.83;106602;1308;23017;-59
2024/03/20 08:38:41;;;;;;;;;;;;;;;5.37;100.00;100168.06;105764;1308;22563;-53
2024/03/20 08:41:26;;;;;;;;;;;;;;;5.35;100.00;100170.64;106045;1312;22543;-58
2024/03/20 08:43:53;;;;;;;;;;;;;;;5.30;100.00;100170.20;106117;1314;25357;-50
2024/03/20 08:46:24;;;;;;;;;;;;;;;5.29;100.00;100173.11;106383;1302;22540;-49
2024/03/20 08:48:54;;;;;;;;;;;;;;;5.27;100.00;100175.99;107053;1301;22547;-48
2024/03/20 08:51:24;;;;;;;;;;;;;;;5.24;100.00;100179.07;106962;1296;23230;-53
2024/03/20 08:54:42;;;;;;;;;;;;;;;5.18;100.00;100181.35;106598;1296;22708;-47
2024/03/20 08:57:39;;;;;;;;;;;;;;;5.08;100.00;100182.02;107441;1296;22573;-51
2024/03/20 09:00:13;;;;;;;;;;;;;;;5.06;100.00;100186.66;106155;1293;22561;-53
2024/03/20 09:02:42;;;;;;;;;;;;;;;5.00;100.00;100185.33;107828;1300;23386;-46
2024/03/20 09:05:36;;;;;;;;;;;;;;;4.95;100.00;100187.30;106050;1298;22752;-47
2024/03/20 09:08:03;;;;;;;;;;;;;;;4.94;100.00;100187.64;107093;1296;22602;-58
2024/03/20 09:39:05;;;;;;;;;;;;;;;4.68;100.00;100204.17;107063;1299;22587;-62
2024/03/20 10:10:40;;;;;;;;;;;;;;;4.01;100.00;100204.49;107026;1289;23273;-62
2024/03/20 10:14:05;;;;;;;;;;;;;;;3.97;100.00;100210.08;106992;1291;22639;-57
2024/03/20 10:17:11;;;;;;;;;;;;;;;3.92;100.00;100206.15;106965;1289;22550;-62
2024/03/20 10:19:38;;;;;;;;;;;;;;;3.90;100.00;100202.84;107401;1294;22560;-62
2024/03/20 10:22:24;;;;;;;;;;;;;;;3.87;100.00;100203.79;106206;1293;22734;-59
2024/03/20 10:24:58;;;;;;;;;;;;;;;3.85;100.00;100204.60;106649;1292;22555;-60
2024/03/20 10:27:25;;;;;;;;;;;;;;;3.82;100.00;100201.58;106470;1295;25592;-58
2024/03/20 10:30:04;;;;;;;;;;;;;;;3.82;100.00;100205.38;107031;1293;24641;-59
2024/03/20 10:32:56;;;;;;;;;;;;;;;3.84;100.00;100204.93;107257;1292;22559;-60
2024/03/20 10:39:42;;;;;;;;;;;;;;;3.92;100.00;100201.33;106804;1295;23385;-60
2024/03/20 10:42:15;;;;;;;;;;;;;;;3.96;100.00;100199.88;107728;1295;22506;-61
2024/03/20 10:44:48;;;;;;;;;;;;;;;4.02;100.00;100197.27;108105;1299;23372;-59
2024/03/20 10:47:16;;;;;;;;;;;;;;;4.06;100.00;100193.73;107741;1296;22576;-61
2024/03/20 10:50:01;;;;;;;;;;;;;;;4.09;100.00;100194.33;107865;1298;22578;-59
2024/03/20 10:53:24;;;;;;;;;;;;;;;4.15;100.00;100197.75;105816;1295;22569;-59
2024/03/20 10:56:04;;;;;;;;;;;;;;;4.20;100.00;100200.13;106358;1298;23313;-60
2024/03/20 10:58:42;;;;;;;;;;;;;;;4.20;100.00;100198.23;106936;1298;24786;-58
2024/03/20 11:01:35;;;;;;;;;;;;;;;4.19;100.00;100188.70;106878;1296;23341;-57
2024/03/20 11:04:04;;;;;;;;;;;;;;;4.20;100.00;100185.45;107249;1292;23532;-57
2024/03/20 11:06:40;;;;;;;;;;;;;;;4.21;100.00;100183.91;107280;1298;22556;-61
2024/03/20 11:09:10;;;;;;;;;;;;;;;4.21;100.00;100184.77;106686;1295;25917;-59
2024/03/20 11:12:27;;;;;;;;;;;;;;;4.20;100.00;100185.63;107298;1292;23387;-61
2024/03/20 11:18:27;;;;;;;;;;;;;;;4.16;100.00;100183.45;107002;1292;22637;-61
2024/03/20 11:21:21;;;;;;;;;;;;;;;4.13;100.00;100182.02;106013;1292;22718;-58
2024/03/20 11:23:53;;;;;;;;;;;;;;;4.11;100.00;100185.55;106471;1292;23758;-56
2024/03/20 11:26:33;;;;;;;;;;;;;;;4.06;100.00;100186.81;107052;1294;22612;-56
2024/03/20 11:33:21;;;;;;;;;;;;;;;4.01;100.00;100182.39;107598;1289;22575;-57
2024/03/20 11:36:23;;;;;;;;;;;;;;;3.99;100.00;100181.64;107799;1292;22560;-61
2024/03/20 11:38:54;;;;;;;;;;;;;;;3.97;100.00;100181.95;106708;1292;22532;-60
2024/03/20 11:41:34;;;;;;;;;;;;;;;3.94;100.00;100184.48;107037;1295;23440;-56
2024/03/20 11:44:13;;;;;;;;;;;;;;;3.94;100.00;100186.01;106824;1292;22565;-63
2024/03/20 11:50:35;;;;;;;;;;;;;;;3.89;100.00;100183.30;106767;1295;22648;-52
2024/03/20 11:57:33;;;;;;;;;;;;;;;3.86;100.00;100189.61;105609;1292;22567;-57
2024/03/20 12:00:19;;;;;;;;;;;;;;;3.86;100.00;100189.27;106729;1295;23141;-54
2024/03/20 12:07:44;;;;;;;;;;;;;;;3.85;100.00;100190.97;106557;1295;22579;-58
2024/03/20 12:10:36;;;;;;;;;;;;;;;3.81;100.00;100189.66;106426;1296;22569;-58
2024/03/20 12:13:28;;;;;;;;;;;;;;;3.81;100.00;100186.72;106358;1293;23748;-62
2024/03/20 12:15:57;;;;;;;;;;;;;;;3.82;100.00;100183.96;107927;1292;22533;-66
2024/03/20 12:18:34;;;;;;;;;;;;;;;3.84;100.00;100182.83;107517;1295;22844;-65
2024/03/20 12:21:05;;;;;;;;;;;;;;;3.87;100.00;100181.17;106385;1292;23897;-65
2024/03/20 12:23:34;;;;;;;;;;;;;;;3.88;100.00;100177.38;106773;1292;22596;-65
2024/03/20 12:26:05;;;;;;;;;;;;;;;3.87;100.00;100177.56;106333;1295;23168;-65
2024/03/20 12:28:41;;;;;;;;;;;;;;;3.85;100.00;100177.50;107169;1295;26039;-66
2024/03/20 12:35:41;;;;;;;;;;;;;;;3.85;100.00;100176.65;106358;1292;22598;-58
2024/03/20 12:38:18;;;;;;;;;;;;;;;3.86;100.00;100177.36;106316;1293;22823;-66
2024/03/20 12:40:57;;;;;;;;;;;;;;;3.87;100.00;100175.30;107117;1298;23045;-67
2024/03/20 12:43:33;;;;;;;;;;;;;;;3.87;100.00;100176.17;106700;1292;22583;-67
2024/03/20 12:46:32;;;;;;;;;;;;;;;3.85;100.00;100171.65;106984;1292;23094;-66
2024/03/20 12:49:29;;;;;;;;;;;;;;;3.87;100.00;100173.58;107272;1278;24321;-67
2024/03/20 12:51:59;;;;;;;;;;;;;;;3.90;100.00;100169.35;107403;1293;22522;-58
2024/03/20 12:54:36;;;;;;;;;;;;;;;3.95;100.00;100169.29;107249;1289;27057;-57
2024/03/20 12:57:55;;;;;;;;;;;;;;;3.98;100.00;100165.73;106525;1292;22738;-58
2024/03/20 13:00:44;;;;;;;;;;;;;;;3.94;100.00;100168.41;106367;1293;22547;-57
2024/03/20 13:03:16;;;;;;;;;;;;;;;3.91;100.00;100164.55;108278;1298;22477;-65
2024/03/20 13:05:48;;;;;;;;;;;;;;;3.89;100.00;100165.54;107676;1298;22552;-57
2024/03/20 13:08:40;;;;;;;;;;;;;;;3.88;100.00;100168.77;107237;1298;23118;-65
2024/03/20 13:14:49;;;;;;;;;;;;;;;3.87;100.00;100173.58;107814;1292;23379;-65
2024/03/20 13:17:18;;;;;;;;;;;;;;;3.87;100.00;100171.85;107690;1298;22614;-64
2024/03/20 13:19:46;;;;;;;;;;;;;;;3.89;100.00;100173.64;107895;1295;22603;-56
2024/03/20 13:22:17;;;;;;;;;;;;;;;3.90;100.00;100167.64;107931;1298;23598;-56
2024/03/20 13:24:47;;;;;;;;;;;;;;;3.91;100.00;100165.57;108049;1295;22483;-58
2024/03/20 13:27:17;;;;;;;;;;;;;;;3.92;100.00;100168.01;107725;1298;23296;-64
2024/03/20 13:29:49;;;;;;;;;;;;;;;3.96;100.00;100170.55;108068;1293;22564;-63
2024/03/20 13:32:22;;;;;;;;;;;;;;;4.00;100.00;100171.02;108294;1294;22445;-57
2024/03/20 13:35:08;;;;;;;;;;;;;;;4.04;100.00;100175.02;107867;1292;22881;-64
2024/03/20 13:38:03;;;;;;;;;;;;;;;4.06;100.00;100179.41;107863;1292;22514;-64
2024/03/20 13:40:42;;;;;;;;;;;;;;;4.06;100.00;100177.67;107851;1292;22556;-57
2024/03/20 13:45:54;;;;;;;;;;;;;;;3.98;100.00;100174.39;107336;1295;23324;-56
2024/03/20 13:48:21;;;;;;;;;;;;;;;3.97;100.00;100176.27;106176;1299;25417;-59
2024/03/20 13:50:50;;;;;;;;;;;;;;;3.98;100.00;100170.59;105827;1298;24213;-57
2024/03/20 13:53:18;;;;;;;;;;;;;;;4.00;100.00;100168.41;105857;1295;22782;-58
2024/03/20 13:55:46;;;;;;;;;;;;;;;4.00;100.00;100170.45;108364;1299;22553;-65
2024/03/20 13:58:25;;;;;;;;;;;;;;;4.01;100.00;100168.58;107781;1292;22599;-56
2024/03/20 14:00:53;;;;;;;;;;;;;;;4.04;100.00;100160.72;108088;1298;22614;-62
2024/03/20 14:03:24;;;;;;;;;;;;;;;4.08;100.00;100162.55;108299;1298;22837;-63
2024/03/20 14:05:55;;;;;;;;;;;;;;;4.08;100.00;100164.10;108283;1298;22979;-63
2024/03/20 14:08:24;;;;;;;;;;;;;;;4.07;100.00;100166.33;108081;1286;22525;-55
2024/03/20 14:11:05;;;;;;;;;;;;;;;4.09;100.00;100167.58;107370;1298;22675;-56
2024/03/20 14:13:33;;;;;;;;;;;;;;;4.08;100.00;100173.08;108144;1293;22531;-56
2024/03/20 14:16:00;;;;;;;;;;;;;;;4.07;100.00;100172.52;107669;1298;23232;-56
2024/03/20 14:18:32;;;;;;;;;;;;;;;4.04;100.00;100174.52;108484;1293;22463;-56
2024/03/20 14:21:02;;;;;;;;;;;;;;;4.03;100.00;100171.04;105616;1298;22662;-64
2024/03/20 14:23:39;;;;;;;;;;;;;;;4.02;100.00;100170.48;106210;1298;22541;-64
2024/03/20 14:26:07;;;;;;;;;;;;;;;4.02;100.00;100171.36;105900;1293;22595;-58
2024/03/20 14:28:38;;;;;;;;;;;;;;;4.02;100.00;100173.95;106655;1295;22616;-63
2024/03/20 14:31:16;;;;;;;;;;;;;;;4.03;100.00;100174.50;106342;1298;22581;-63
2024/03/20 14:33:48;;;;;;;;;;;;;;;4.05;100.00;100175.41;106261;1291;22598;-62
2024/03/20 14:36:22;;;;;;;;;;;;;;;4.06;100.00;100175.45;105967;1298;24119;-65
2024/03/20 14:38:53;;;;;;;;;;;;;;;4.06;100.00;100175.59;106980;1298;26503;-62
2024/03/20 14:41:24;;;;;;;;;;;;;;;4.08;100.00;100174.27;105200;1298;22537;-56
2024/03/20 14:43:52;;;;;;;;;;;;;;;4.09;100.00;100174.30;105733;1290;25284;-65
2024/03/20 14:46:22;;;;;;;;;;;;;;;4.10;100.00;100177.95;105382;1298;24662;-62
2024/03/20 14:48:52;;;;;;;;;;;;;;;4.09;100.00;100178.10;106822;1290;22545;-56
2024/03/20 14:51:20;;;;;;;;;;;;;;;4.11;100.00;100178.15;107118;1298;22613;-56
2024/03/20 14:53:48;;;;;;;;;;;;;;;4.15;100.00;100181.00;107431;1298;22525;-63
2024/03/20 14:56:21;;;;;;;;;;;;;;;4.19;100.00;100182.84;108119;1298;22537;-63
2024/03/20 14:58:53;;;;;;;;;;;;;;;4.24;100.00;100188.13;107632;1298;22600;-63
2024/03/20 15:01:23;;;;;;;;;;;;;;;4.29;100.00;100184.61;107311;1298;22578;-56
2024/03/20 15:03:54;;;;;;;;;;;;;;;4.33;100.00;100180.91;105754;1293;22599;-55
2024/03/20 15:06:23;;;;;;;;;;;;;;;4.37;100.00;100176.52;105433;1298;22540;-62
2024/03/20 15:08:52;;;;;;;;;;;;;;;4.41;100.00;100181.77;105738;1286;25262;-64
2024/03/20 15:11:23;;;;;;;;;;;;;;;4.46;100.00;100183.64;105892;1298;22878;-56
2024/03/20 15:13:56;;;;;;;;;;;;;;;4.54;100.00;100185.20;105751;1299;24773;-56
2024/03/20 15:16:24;;;;;;;;;;;;;;;4.63;100.00;100186.95;105733;1298;22589;-63
2024/03/20 15:18:58;;;;;;;;;;;;;;;4.66;100.00;100189.45;106070;1298;22647;-63
