Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:33;;;;;;;;;;;19.90;68.90;;;;;;5113327;28;20371;-55
2023/09/24 00:02:59;;;;;;;;;;;19.90;69.00;;;;;;5113329;28;19953;-54
2023/09/24 00:05:24;;;;;;;;;;;19.90;69.00;;;;;;5113386;28;19908;-54
2023/09/24 00:07:50;;;;;;;;;;;19.90;69.00;;;;;;5113328;28;20398;-55
2023/09/24 00:10:16;;;;;;;;;;;19.90;69.00;;;;;;5113256;28;19952;-53
2023/09/24 00:12:42;;;;;;;;;;;19.90;69.00;;;;;;5113224;28;19958;-54
2023/09/24 00:15:08;;;;;;;;;;;19.90;69.00;;;;;;5094919;28;20423;-54
2023/09/24 00:17:34;;;;;;;;;;;19.90;69.00;;;;;;5113162;28;19918;-54
2023/09/24 00:19:59;;;;;;;;;;;19.90;69.10;;;;;;5113270;28;19908;-54
2023/09/24 00:22:24;;;;;;;;;;;19.80;69.00;;;;;;5113322;28;20410;-54
2023/09/24 00:24:50;;;;;;;;;;;19.80;68.90;;;;;;5113089;28;19908;-54
2023/09/24 00:27:15;;;;;;;;;;;19.80;69.10;;;;;;5113108;28;19908;-54
2023/09/24 00:29:41;;;;;;;;;;;19.80;69.10;;;;;;5113277;28;19908;-55
2023/09/24 00:32:06;;;;;;;;;;;19.80;69.10;;;;;;5112934;28;19919;-54
2023/09/24 00:34:32;;;;;;;;;;;19.80;69.10;;;;;;5113241;28;20328;-54
2023/09/24 00:36:58;;;;;;;;;;;19.80;69.10;;;;;;5113104;28;20269;-54
2023/09/24 00:39:23;;;;;;;;;;;19.80;69.10;;;;;;5113122;28;19911;-53
2023/09/24 00:41:49;;;;;;;;;;;19.80;69.10;;;;;;5112952;28;19934;-55
2023/09/24 00:44:15;;;;;;;;;;;19.80;69.10;;;;;;5113227;28;19908;-55
2023/09/24 00:46:44;;;;;;;;;;;19.80;69.10;;;;;;5112868;28;20382;-55
2023/09/24 00:49:13;;;;;;;;;;;19.80;69.90;;;;;;5095410;28;20010;-55
2023/09/24 00:51:38;;;;;;;;;;;19.80;69.10;;;;;;5112640;28;20003;-54
2023/09/24 00:54:04;;;;;;;;;;;19.80;69.10;;;;;;5094521;28;19963;-54
2023/09/24 00:56:29;;;;;;;;;;;19.80;69.10;;;;;;5116811;28;19919;-54
2023/09/24 00:58:55;;;;;;;;;;;19.80;69.00;;;;;;5098401;28;19911;-54
2023/09/24 01:01:21;;;;;;;;;;;19.80;69.10;;;;;;5116615;28;19998;-54
2023/09/24 01:03:48;;;;;;;;;;;19.80;69.10;;;;;;5098374;28;19960;-54
2023/09/24 01:06:14;;;;;;;;;;;19.80;69.00;;;;;;5116527;28;20340;-54
2023/09/24 01:08:40;;;;;;;;;;;19.80;69.10;;;;;;5116530;28;19915;-55
2023/09/24 01:11:05;;;;;;;;;;;19.80;69.10;;;;;;5116376;28;20295;-55
2023/09/24 01:13:38;;;;;;;;;;;19.80;69.10;;;;;;5116183;28;19935;-55
2023/09/24 01:16:06;;;;;;;;;;;19.70;69.00;;;;;;5116420;28;20391;-54
2023/09/24 01:18:31;;;;;;;;;;;19.70;69.00;;;;;;5116228;28;20376;-54
2023/09/24 01:20:58;;;;;;;;;;;19.70;69.00;;;;;;5116277;28;19908;-55
2023/09/24 01:23:23;;;;;;;;;;;19.70;69.00;;;;;;5116161;28;19912;-55
2023/09/24 01:25:49;;;;;;;;;;;19.70;68.90;;;;;;5116099;28;19998;-55
2023/09/24 01:28:14;;;;;;;;;;;19.70;69.00;;;;;;5097990;28;20399;-55
2023/09/24 01:30:40;;;;;;;;;;;19.70;68.90;;;;;;5116054;28;20402;-54
2023/09/24 01:33:05;;;;;;;;;;;19.70;68.90;;;;;;5116238;28;19911;-55
2023/09/24 01:35:31;;;;;;;;;;;19.70;69.00;;;;;;5116094;28;19994;-55
2023/09/24 01:38:03;;;;;;;;;;;19.70;69.00;;;;;;5097629;28;19908;-54
2023/09/24 01:40:30;;;;;;;;;;;19.70;68.90;;;;;;5122785;28;19912;-54
2023/09/24 01:42:58;;;;;;;;;;;19.70;68.90;;;;;;5115833;28;20286;-55
2023/09/24 01:45:28;;;;;;;;;;;19.70;68.90;;;;;;5097825;28;20419;-54
2023/09/24 01:47:54;;;;;;;;;;;19.70;69.00;;;;;;5115827;28;20019;-55
2023/09/24 01:50:20;;;;;;;;;;;19.70;68.90;;;;;;5115522;28;20465;-55
2023/09/24 01:52:45;;;;;;;;;;;19.70;68.90;;;;;;5115619;28;19923;-54
2023/09/24 01:55:13;;;;;;;;;;;19.70;69.00;;;;;;5115524;28;19908;-54
2023/09/24 01:57:40;;;;;;;;;;;19.70;68.90;;;;;;5097183;28;19908;-54
2023/09/24 02:00:11;;;;;;;;;;;19.70;69.00;;;;;;5115567;28;20283;-55
2023/09/24 02:02:38;;;;;;;;;;;19.70;69.60;;;;;;5122181;28;20021;-54
2023/09/24 02:05:06;;;;;;;;;;;19.70;68.80;;;;;;5115327;28;19912;-55
2023/09/24 02:07:31;;;;;;;;;;;19.70;69.00;;;;;;5115264;28;20376;-55
2023/09/24 02:09:57;;;;;;;;;;;19.70;68.80;;;;;;5115307;28;20002;-54
2023/09/24 02:12:22;;;;;;;;;;;19.60;68.80;;;;;;5115177;28;20379;-55
2023/09/24 02:14:48;;;;;;;;;;;19.70;68.90;;;;;;5096868;28;19907;-53
2023/09/24 02:17:13;;;;;;;;;;;19.70;68.90;;;;;;5096854;28;20068;-54
2023/09/24 02:19:44;;;;;;;;;;;19.70;68.90;;;;;;5115027;28;19908;-54
2023/09/24 02:22:11;;;;;;;;;;;19.70;68.90;;;;;;5115391;28;20007;-55
2023/09/24 02:24:38;;;;;;;;;;;19.70;68.90;;;;;;5114887;28;20342;-55
2023/09/24 02:27:04;;;;;;;;;;;19.60;69.20;;;;;;5115330;28;19941;-54
2023/09/24 02:29:29;;;;;;;;;;;19.60;68.80;;;;;;5114847;28;19907;-55
2023/09/24 02:31:55;;;;;;;;;;;19.60;68.80;;;;;;5114895;28;19912;-53
2023/09/24 02:34:20;;;;;;;;;;;19.60;68.70;;;;;;5114819;28;19957;-55
2023/09/24 02:36:45;;;;;;;;;;;19.60;68.70;;;;;;5114737;28;19918;-54
2023/09/24 02:39:11;;;;;;;;;;;19.60;68.70;;;;;;5079435;28;19915;-55
2023/09/24 02:41:36;;;;;;;;;;;19.60;68.70;;;;;;5114512;28;19908;-54
2023/09/24 02:44:03;;;;;;;;;;;19.60;68.70;;;;;;5079416;28;20336;-55
2023/09/24 02:46:29;;;;;;;;;;;19.60;68.60;;;;;;5114501;28;20012;-54
2023/09/24 02:48:55;;;;;;;;;;;19.60;68.70;;;;;;5114622;28;19911;-54
2023/09/24 02:51:20;;;;;;;;;;;19.60;68.70;;;;;;5114260;28;19915;-54
2023/09/24 02:53:47;;;;;;;;;;;19.60;68.70;;;;;;5114414;28;19951;-55
2023/09/24 02:56:13;;;;;;;;;;;19.60;68.70;;;;;;5114416;28;19916;-55
2023/09/24 02:58:39;;;;;;;;;;;19.60;68.60;;;;;;5095988;28;19914;-54
2023/09/24 03:01:11;;;;;;;;;;;19.60;68.70;;;;;;5114332;28;20347;-55
2023/09/24 03:03:37;;;;;;;;;;;19.60;68.60;;;;;;5114219;28;19908;-53
2023/09/24 03:06:03;;;;;;;;;;;19.60;68.60;;;;;;5114291;28;19908;-54
2023/09/24 03:08:29;;;;;;;;;;;19.60;68.70;;;;;;5114053;28;20393;-54
2023/09/24 03:10:54;;;;;;;;;;;19.60;68.70;;;;;;5114139;28;19907;-55
2023/09/24 03:13:21;;;;;;;;;;;19.60;68.70;;;;;;5113920;28;19911;-53
2023/09/24 03:15:46;;;;;;;;;;;19.60;68.60;;;;;;5114007;28;19933;-54
2023/09/24 03:18:12;;;;;;;;;;;19.60;68.60;;;;;;5113389;28;19915;-54
2023/09/24 03:20:38;;;;;;;;;;;19.60;68.50;;;;;;5114508;28;19908;-54
2023/09/24 03:23:08;;;;;;;;;;;19.50;68.50;;;;;;5113894;28;19908;-55
2023/09/24 03:25:34;;;;;;;;;;;19.50;68.50;;;;;;5120647;28;20008;-55
2023/09/24 03:28:02;;;;;;;;;;;19.60;68.60;;;;;;5113808;28;20313;-54
2023/09/24 03:30:28;;;;;;;;;;;19.50;68.50;;;;;;5095527;28;19908;-54
2023/09/24 03:32:54;;;;;;;;;;;19.50;68.40;;;;;;5113717;28;19916;-54
2023/09/24 03:35:21;;;;;;;;;;;19.60;68.50;;;;;;5095448;28;19947;-55
2023/09/24 03:37:46;;;;;;;;;;;19.50;68.40;;;;;;5113670;28;19915;-54
2023/09/24 03:40:12;;;;;;;;;;;19.50;68.40;;;;;;5113651;28;19912;-54
2023/09/24 03:42:38;;;;;;;;;;;19.50;68.40;;;;;;5113562;28;19908;-54
2023/09/24 03:45:05;;;;;;;;;;;19.50;68.30;;;;;;5095429;28;20406;-54
2023/09/24 03:47:30;;;;;;;;;;;19.50;68.30;;;;;;5113488;28;19960;-55
2023/09/24 03:49:56;;;;;;;;;;;19.50;68.30;;;;;;5113574;28;20356;-53
2023/09/24 03:52:21;;;;;;;;;;;19.50;68.30;;;;;;5113484;28;20356;-54
2023/09/24 03:54:46;;;;;;;;;;;19.50;68.30;;;;;;5113293;28;19935;-55
2023/09/24 03:57:12;;;;;;;;;;;19.50;68.30;;;;;;5095243;28;20257;-54
2023/09/24 03:59:37;;;;;;;;;;;19.50;68.30;;;;;;5113351;28;19908;-53
2023/09/24 04:02:07;;;;;;;;;;;19.40;68.20;;;;;;5113404;28;20187;-55
2023/09/24 04:04:34;;;;;;;;;;;19.40;68.20;;;;;;5095733;28;19919;-54
2023/09/24 04:07:01;;;;;;;;;;;19.50;68.20;;;;;;5113280;28;19969;-54
2023/09/24 04:09:26;;;;;;;;;;;19.50;68.20;;;;;;5113330;28;19908;-54
2023/09/24 04:11:51;;;;;;;;;;;19.40;68.00;;;;;;5113089;28;19972;-55
2023/09/24 04:14:17;;;;;;;;;;;19.40;68.00;;;;;;5113255;28;19908;-54
2023/09/24 04:16:43;;;;;;;;;;;19.40;68.00;;;;;;5113094;28;19908;-54
2023/09/24 04:19:08;;;;;;;;;;;19.40;68.00;;;;;;5113231;28;19915;-55
2023/09/24 04:21:34;;;;;;;;;;;19.40;68.00;;;;;;5113212;28;20350;-54
2023/09/24 04:23:59;;;;;;;;;;;19.40;67.90;;;;;;5113301;28;19957;-54
2023/09/24 04:26:25;;;;;;;;;;;19.40;68.00;;;;;;5113125;28;19950;-54
2023/09/24 04:28:53;;;;;;;;;;;19.40;67.90;;;;;;5114296;28;19962;-54
2023/09/24 04:31:19;;;;;;;;;;;19.40;67.90;;;;;;5117216;28;19943;-54
2023/09/24 04:33:44;;;;;;;;;;;19.40;67.80;;;;;;5117206;28;19947;-54
2023/09/24 04:36:10;;;;;;;;;;;19.40;67.80;;;;;;5117179;28;19915;-55
2023/09/24 04:38:36;;;;;;;;;;;19.40;67.80;;;;;;5117087;28;19920;-55
2023/09/24 04:41:02;;;;;;;;;;;19.40;67.80;;;;;;5082038;28;19931;-53
2023/09/24 04:43:27;;;;;;;;;;;19.30;67.70;;;;;;5116918;28;19915;-54
2023/09/24 04:45:53;;;;;;;;;;;19.30;67.60;;;;;;5116933;28;19912;-55
2023/09/24 04:48:18;;;;;;;;;;;19.40;67.70;;;;;;5116968;28;19908;-54
2023/09/24 04:50:44;;;;;;;;;;;19.40;67.70;;;;;;5116760;28;19965;-54
2023/09/24 04:53:10;;;;;;;;;;;19.30;67.60;;;;;;5116762;28;19916;-54
2023/09/24 04:55:35;;;;;;;;;;;19.30;67.60;;;;;;5116891;28;19908;-54
2023/09/24 04:58:00;;;;;;;;;;;19.30;67.50;;;;;;5116776;28;20353;-55
2023/09/24 05:00:26;;;;;;;;;;;19.40;67.60;;;;;;5116658;28;20317;-54
2023/09/24 05:02:51;;;;;;;;;;;19.30;67.50;;;;;;5116614;28;19908;-54
2023/09/24 05:05:17;;;;;;;;;;;19.30;67.50;;;;;;5116762;28;19915;-54
2023/09/24 05:07:42;;;;;;;;;;;19.30;67.40;;;;;;5116325;28;19908;-54
2023/09/24 05:10:08;;;;;;;;;;;19.30;67.40;;;;;;5116494;28;19968;-54
2023/09/24 05:12:35;;;;;;;;;;;19.30;67.40;;;;;;5116413;28;20002;-54
2023/09/24 05:15:00;;;;;;;;;;;19.30;67.40;;;;;;5116389;28;19956;-54
2023/09/24 05:17:26;;;;;;;;;;;19.30;67.30;;;;;;5116453;28;19931;-55
2023/09/24 05:19:52;;;;;;;;;;;19.30;67.30;;;;;;5116328;28;19947;-54
2023/09/24 05:22:17;;;;;;;;;;;19.30;67.30;;;;;;5116178;28;19961;-55
2023/09/24 05:24:43;;;;;;;;;;;19.30;67.30;;;;;;5116139;28;19914;-54
2023/09/24 05:27:08;;;;;;;;;;;19.20;67.20;;;;;;5116199;28;19907;-55
2023/09/24 05:29:34;;;;;;;;;;;19.30;67.30;;;;;;5116078;28;19912;-55
2023/09/24 05:32:02;;;;;;;;;;;19.30;67.30;;;;;;5097868;28;19919;-54
2023/09/24 05:34:28;;;;;;;;;;;19.20;67.10;;;;;;5116039;28;19915;-55
2023/09/24 05:36:53;;;;;;;;;;;19.20;67.10;;;;;;5115998;28;20358;-55
2023/09/24 05:39:19;;;;;;;;;;;19.30;67.20;;;;;;5115964;28;19908;-54
2023/09/24 05:41:44;;;;;;;;;;;19.20;67.00;;;;;;5097010;28;19908;-54
2023/09/24 05:44:10;;;;;;;;;;;19.20;67.00;;;;;;5115961;28;19915;-53
2023/09/24 05:46:35;;;;;;;;;;;19.20;67.00;;;;;;5115841;28;19915;-53
2023/09/24 05:49:01;;;;;;;;;;;19.20;66.90;;;;;;5115908;28;20257;-53
2023/09/24 05:51:26;;;;;;;;;;;19.20;66.90;;;;;;5115377;28;20273;-54
2023/09/24 05:53:52;;;;;;;;;;;19.20;66.90;;;;;;5115554;28;19915;-54
2023/09/24 05:56:18;;;;;;;;;;;19.20;66.90;;;;;;5115745;28;19969;-54
2023/09/24 05:58:43;;;;;;;;;;;19.20;66.90;;;;;;5115464;28;19916;-55
2023/09/24 06:01:15;;;;;;;;;;;19.20;66.90;;;;;;5115535;28;19908;-54
2023/09/24 06:03:40;;;;;;;;;;;19.20;66.80;;;;;;5115527;28;19908;-55
2023/09/24 06:06:08;;;;;;;;;;;19.20;66.80;;;;;;5097386;28;19908;-53
2023/09/24 06:08:34;;;;;;;;;;;19.20;66.90;;;;;;5115336;28;20403;-54
2023/09/24 06:10:59;;;;;;;;;;;19.20;67.70;;;;;;5097105;28;19994;-55
2023/09/24 06:13:25;;;;;;;;;;;19.20;66.90;;;;;;5115091;28;20049;-55
2023/09/24 06:15:57;;;;;;;;;;;19.20;66.90;;;;;;5115130;28;19999;-55
2023/09/24 06:18:22;;;;;;;;;;;19.20;66.90;;;;;;5115147;28;20003;-55
2023/09/24 06:20:48;;;;;;;;;;;19.20;66.90;;;;;;5115009;28;19946;-54
2023/09/24 06:23:13;;;;;;;;;;;19.10;66.90;;;;;;5115041;28;19912;-55
2023/09/24 06:25:39;;;;;;;;;;;19.10;66.90;;;;;;5114989;28;19908;-54
2023/09/24 06:28:09;;;;;;;;;;;19.10;66.90;;;;;;5114936;28;19915;-54
2023/09/24 06:30:34;;;;;;;;;;;19.10;66.90;;;;;;5114845;28;20000;-54
2023/09/24 06:33:00;;;;;;;;;;;19.10;66.90;;;;;;5115022;28;19928;-54
2023/09/24 06:35:25;;;;;;;;;;;19.10;66.90;;;;;;5114950;28;19908;-55
2023/09/24 06:37:51;;;;;;;;;;;19.20;66.90;;;;;;5114692;28;19914;-55
2023/09/24 06:40:16;;;;;;;;;;;19.10;66.80;;;;;;5096495;28;19908;-55
2023/09/24 06:42:42;;;;;;;;;;;19.10;66.80;;;;;;5114903;28;19914;-54
2023/09/24 06:45:08;;;;;;;;;;;19.10;66.80;;;;;;5114734;28;19908;-54
2023/09/24 06:47:34;;;;;;;;;;;19.10;66.80;;;;;;5114642;28;19908;-53
2023/09/24 06:50:00;;;;;;;;;;;19.10;66.90;;;;;;5096332;28;19961;-54
2023/09/24 06:52:26;;;;;;;;;;;19.10;66.80;;;;;;5113426;28;20292;-53
2023/09/24 06:54:52;;;;;;;;;;;19.10;66.80;;;;;;5114359;28;19915;-54
2023/09/24 06:57:17;;;;;;;;;;;19.10;66.80;;;;;;5114510;28;20292;-54
2023/09/24 06:59:43;;;;;;;;;;;19.10;66.90;;;;;;5114331;28;19908;-54
2023/09/24 07:02:08;;;;;;;;;;;19.10;66.90;;;;;;5114315;28;19908;-53
2023/09/24 07:04:33;;;;;;;;;;;19.10;66.90;;;;;;5114338;28;19920;-54
2023/09/24 07:06:59;;;;;;;;;;;19.10;66.90;;;;;;5114245;28;20298;-54
2023/09/24 07:09:24;;;;;;;;;;;19.10;66.90;;;;;;5114203;28;20293;-54
2023/09/24 07:11:50;;;;;;;;;;;19.10;66.90;;;;;;5114104;28;19912;-55
2023/09/24 07:14:15;;;;;;;;;;;19.10;66.90;;;;;;5113971;28;20011;-54
2023/09/24 07:16:41;;;;;;;;;;;19.10;66.90;;;;;;5114004;28;19912;-55
2023/09/24 07:19:06;;;;;;;;;;;19.10;66.90;;;;;;5114016;28;19908;-55
2023/09/24 07:21:33;;;;;;;;;;;19.10;67.00;;;;;;5113987;28;19951;-54
2023/09/24 07:23:59;;;;;;;;;;;19.10;67.00;;;;;;5113919;28;19950;-55
2023/09/24 07:26:24;;;;;;;;;;;19.10;67.00;;;;;;5113895;28;20287;-54
2023/09/24 07:28:50;;;;;;;;;;;19.00;67.00;;;;;;5113783;28;19907;-54
2023/09/24 07:31:19;;;;;;;;;;;19.10;67.20;;;;;;5095498;28;20002;-54
2023/09/24 07:33:44;;;;;;;;;;;19.10;67.20;;;;;;5095361;28;19916;-55
2023/09/24 07:36:10;;;;;;;;;;;19.10;67.00;;;;;;5113738;28;19931;-55
2023/09/24 07:38:36;;;;;;;;;;;19.10;67.20;;;;;;5113620;28;19908;-55
2023/09/24 07:41:01;;;;;;;;;;;19.10;67.30;;;;;;5113666;28;19908;-55
2023/09/24 07:43:27;;;;;;;;;;;19.00;67.20;;;;;;5113606;28;19913;-53
2023/09/24 07:45:53;;;;;;;;;;;19.00;67.30;;;;;;5113606;28;19908;-53
2023/09/24 07:48:18;;;;;;;;;;;19.00;67.30;;;;;;5113553;28;19931;-54
2023/09/24 07:50:49;;;;;;;;;;;19.00;67.30;;;;;;5113391;28;19912;-54
2023/09/24 07:53:15;;;;;;;;;;;19.00;67.30;;;;;;5113465;28;19927;-55
2023/09/24 07:55:40;;;;;;;;;;;19.00;67.40;;;;;;5095079;28;19908;-54
2023/09/24 07:58:06;;;;;;;;;;;19.00;67.50;;;;;;5113382;28;19931;-54
2023/09/24 08:00:31;;;;;;;;;;;19.00;67.50;;;;;;5113276;28;19908;-55
2023/09/24 08:02:57;;;;;;;;;;;19.00;67.60;;;;;;5113349;28;20356;-54
2023/09/24 08:05:22;;;;;;;;;;;19.00;67.60;;;;;;5113268;28;20311;-54
2023/09/24 08:07:48;;;;;;;;;;;19.00;67.60;;;;;;5113518;28;19915;-54
2023/09/24 08:10:13;;;;;;;;;;;19.00;67.70;;;;;;5113419;28;19908;-54
2023/09/24 08:12:39;;;;;;;;;;;18.90;67.60;;;;;;5113241;28;20383;-54
2023/09/24 08:15:05;;;;;;;;;;;18.90;67.80;;;;;;5113196;28;19915;-55
2023/09/24 08:17:30;;;;;;;;;;;18.90;67.80;;;;;;5113146;28;19959;-54
2023/09/24 08:19:56;;;;;;;;;;;19.00;67.90;;;;;;5113290;28;20275;-54
2023/09/24 08:22:23;;;;;;;;;;;19.00;68.00;;;;;;5113251;28;19961;-55
2023/09/24 08:24:48;;;;;;;;;;;18.90;67.90;;;;;;5113154;28;19908;-53
2023/09/24 08:27:14;;;;;;;;;;;18.90;68.00;;;;;;5113185;28;19931;-54
2023/09/24 08:29:39;;;;;;;;;;;19.00;68.20;;;;;;5113366;28;19957;-54
2023/09/24 08:32:05;;;;;;;;;;;18.90;68.20;;;;;;5113076;28;19911;-54
2023/09/24 08:34:30;;;;;;;;;;;18.90;68.30;;;;;;5113001;28;19907;-54
2023/09/24 08:36:56;;;;;;;;;;;18.90;68.40;;;;;;5094948;28;19947;-53
2023/09/24 08:39:21;;;;;;;;;;;19.00;68.50;;;;;;5112991;28;19908;-53
2023/09/24 08:41:47;;;;;;;;;;;19.00;68.50;;;;;;5112925;28;20295;-55
2023/09/24 08:44:13;;;;;;;;;;;19.00;68.50;;;;;;5113169;28;19908;-54
2023/09/24 08:46:39;;;;;;;;;;;19.00;68.70;;;;;;5112983;28;20241;-55
2023/09/24 08:49:04;;;;;;;;;;;19.00;68.80;;;;;;5112960;28;19919;-55
2023/09/24 08:51:31;;;;;;;;;;;19.00;68.90;;;;;;5112706;28;19919;-54
2023/09/24 08:53:57;;;;;;;;;;;19.00;68.80;;;;;;5112923;28;19908;-54
2023/09/24 08:56:25;;;;;;;;;;;19.00;69.00;;;;;;5112840;28;20385;-54
2023/09/24 08:58:51;;;;;;;;;;;19.00;68.90;;;;;;5112975;28;19908;-54
2023/09/24 09:01:16;;;;;;;;;;;19.10;69.00;;;;;;5112768;28;19915;-54
2023/09/24 09:03:42;;;;;;;;;;;19.10;69.20;;;;;;5112805;28;19907;-53
2023/09/24 09:06:07;;;;;;;;;;;19.10;69.30;;;;;;5094692;28;19951;-55
2023/09/24 09:08:50;;;;;;;;;;;19.10;69.40;;;;;;5112813;28;19907;-53
2023/09/24 09:11:17;;;;;;;;;;;19.10;69.00;;;;;;5112748;28;20404;-54
2023/09/24 09:13:43;;;;;;;;;;;19.20;69.20;;;;;;5112659;28;20364;-55
2023/09/24 09:16:09;;;;;;;;;;;19.20;69.50;;;;;;5114250;28;19995;-54
2023/09/24 09:18:35;;;;;;;;;;;19.20;69.60;;;;;;5098269;28;20341;-54
2023/09/24 09:21:00;;;;;;;;;;;19.20;69.70;;;;;;5116336;28;19933;-55
2023/09/24 09:23:30;;;;;;;;;;;19.10;69.80;;;;;;5116330;28;19929;-54
2023/09/24 09:25:55;;;;;;;;;;;19.20;70.30;;;;;;5116211;28;19907;-54
2023/09/24 09:28:21;;;;;;;;;;;19.20;70.20;;;;;;5116432;28;20003;-53
2023/09/24 09:31:10;;;;;;;;;;;19.20;70.60;;;;;;5116113;28;19908;-55
2023/09/24 09:33:42;;;;;;;;;;;19.20;70.20;;;;;;5102359;28;19912;-55
2023/09/24 09:36:27;;;;;;;;;;;19.20;70.30;;;;;;5116032;28;19908;-55
2023/09/24 09:38:53;;;;;;;;;;;19.20;70.90;;;;;;5115894;28;19912;-55
2023/09/24 09:41:19;;;;;;;;;;;19.20;70.90;;;;;;5116279;28;19956;-54
2023/09/24 09:43:47;;;;;;;;;;;19.30;70.50;;;;;;5115783;28;19912;-54
2023/09/24 09:46:16;;;;;;;;;;;19.30;70.80;;;;;;5115812;28;20260;-54
2023/09/24 09:48:42;;;;;;;;;;;19.30;70.70;;;;;;5115667;28;20261;-54
2023/09/24 09:51:08;;;;;;;;;;;19.40;70.60;;;;;;5115540;28;19965;-54
2023/09/24 09:53:37;;;;;;;;;;;19.40;70.60;;;;;;5097319;28;19916;-54
2023/09/24 09:56:04;;;;;;;;;;;19.30;70.70;;;;;;5115555;28;19932;-55
2023/09/24 09:58:30;;;;;;;;;;;19.40;71.00;;;;;;5097196;28;19919;-54
2023/09/24 10:00:55;;;;;;;;;;;19.40;70.60;;;;;;5115513;28;19908;-55
2023/09/24 10:03:21;;;;;;;;;;;19.40;70.90;;;;;;5115475;28;19912;-54
2023/09/24 10:05:48;;;;;;;;;;;19.50;71.00;;;;;;5097192;28;19907;-55
2023/09/24 10:08:33;;;;;;;;;;;19.50;71.00;;;;;;5097385;28;19914;-55
2023/09/24 10:10:58;;;;;;;;;;;19.50;70.80;;;;;;5115247;28;19914;-53
2023/09/24 10:13:46;;;;;;;;;;;19.40;69.70;;;;;;5115142;28;20375;-55
2023/09/24 10:16:29;;;;;;;;;;;19.40;70.30;;;;;;5115200;28;19915;-55
2023/09/24 10:19:04;;;;;;;;;;;19.40;71.10;;;;;;5115165;28;20287;-54
2023/09/24 10:21:31;;;;;;;;;;;19.40;71.00;;;;;;5115057;28;19912;-55
2023/09/24 10:23:57;;;;;;;;;;;19.30;71.50;;;;;;5115118;28;20351;-54
2023/09/24 10:26:41;;;;;;;;;;;19.30;71.70;;;;;;5114801;28;20300;-55
2023/09/24 10:29:07;;;;;;;;;;;19.30;71.70;;;;;;5114938;28;19907;-55
2023/09/24 10:31:32;;;;;;;;;;;19.30;71.60;;;;;;5114819;28;19915;-54
2023/09/24 10:33:58;;;;;;;;;;;19.30;71.50;;;;;;5114800;28;19908;-54
2023/09/24 10:36:28;;;;;;;;;;;19.30;71.50;;;;;;5114781;28;19908;-54
2023/09/24 10:39:04;;;;;;;;;;;19.30;71.60;;;;;;5121665;28;19930;-53
2023/09/24 10:41:30;;;;;;;;;;;19.30;71.60;;;;;;5114794;28;20301;-55
2023/09/24 10:44:20;;;;;;;;;;;19.30;71.70;;;;;;5096474;28;19908;-54
2023/09/24 10:46:45;;;;;;;;;;;19.30;71.70;;;;;;5096417;28;19918;-54
2023/09/24 10:49:10;;;;;;;;;;;19.30;71.30;;;;;;5114578;28;20002;-55
2023/09/24 10:51:36;;;;;;;;;;;19.30;71.20;;;;;;5095965;28;19916;-55
2023/09/24 10:54:14;;;;;;;;;;;19.40;71.20;;;;;;5114560;28;19912;-55
2023/09/24 10:56:39;;;;;;;;;;;19.50;71.10;;;;;;5114348;28;20268;-55
2023/09/24 10:59:05;;;;;;;;;;;19.50;70.70;;;;;;5096082;28;19912;-55
2023/09/24 11:01:30;;;;;;;;;;;19.50;70.60;;;;;;5096034;28;19908;-54
2023/09/24 11:03:56;;;;;;;;;;;19.50;71.00;;;;;;5096020;28;19952;-54
2023/09/24 11:06:31;;;;;;;;;;;19.50;70.60;;;;;;5114314;28;19990;-55
2023/09/24 11:09:15;;;;;;;;;;;19.50;70.90;;;;;;5114201;28;19908;-55
2023/09/24 11:11:41;;;;;;;;;;;19.40;70.90;;;;;;5114136;28;19911;-55
2023/09/24 11:14:13;;;;;;;;;;;19.40;70.90;;;;;;5113922;28;19908;-54
2023/09/24 11:16:39;;;;;;;;;;;19.30;70.90;;;;;;5114073;28;19908;-55
2023/09/24 11:19:04;;;;;;;;;;;19.30;71.00;;;;;;5113997;28;19919;-55
2023/09/24 11:21:33;;;;;;;;;;;19.30;70.90;;;;;;5114184;28;19981;-54
2023/09/24 11:23:58;;;;;;;;;;;19.30;70.90;;;;;;5114014;28;19907;-54
2023/09/24 11:26:29;;;;;;;;;;;19.30;71.00;;;;;;5113949;28;19915;-54
2023/09/24 11:28:56;;;;;;;;;;;19.30;71.00;;;;;;5095547;28;20299;-55
2023/09/24 11:31:25;;;;;;;;;;;19.30;71.00;;;;;;5113830;28;19978;-55
2023/09/24 11:33:54;;;;;;;;;;;19.30;70.90;;;;;;5113652;28;19961;-55
2023/09/24 11:36:21;;;;;;;;;;;19.30;70.80;;;;;;5113776;28;20360;-54
2023/09/24 11:38:46;;;;;;;;;;;19.20;70.70;;;;;;5113151;28;20322;-55
2023/09/24 11:41:13;;;;;;;;;;;19.20;71.00;;;;;;5113650;28;19934;-54
2023/09/24 11:43:39;;;;;;;;;;;19.20;70.60;;;;;;5113532;28;20001;-53
2023/09/24 11:46:17;;;;;;;;;;;19.20;70.60;;;;;;5113814;28;20420;-55
2023/09/24 11:48:43;;;;;;;;;;;19.20;70.60;;;;;;5113542;28;20363;-55
2023/09/24 11:51:08;;;;;;;;;;;19.20;70.60;;;;;;5095098;28;19915;-54
2023/09/24 11:53:34;;;;;;;;;;;19.20;70.60;;;;;;5113305;28;19924;-53
2023/09/24 11:55:59;;;;;;;;;;;19.20;70.50;;;;;;5113331;28;19908;-54
2023/09/24 11:58:28;;;;;;;;;;;19.10;70.40;;;;;;5113388;28;19920;-54
2023/09/24 12:00:54;;;;;;;;;;;19.20;70.50;;;;;;5113389;28;19908;-54
2023/09/24 12:03:20;;;;;;;;;;;19.10;70.40;;;;;;5113395;28;20374;-54
2023/09/24 12:05:46;;;;;;;;;;;19.20;70.60;;;;;;5113509;28;19929;-55
2023/09/24 12:08:11;;;;;;;;;;;19.20;70.50;;;;;;5113346;28;20002;-55
2023/09/24 12:10:40;;;;;;;;;;;19.20;70.40;;;;;;5113281;28;19908;-55
2023/09/24 12:13:08;;;;;;;;;;;19.20;70.50;;;;;;5113213;28;19938;-55
2023/09/24 12:15:34;;;;;;;;;;;19.20;70.50;;;;;;5113240;28;19911;-54
2023/09/24 12:18:01;;;;;;;;;;;19.20;70.60;;;;;;5113321;28;19915;-55
2023/09/24 12:20:27;;;;;;;;;;;19.20;70.60;;;;;;5113192;28;19914;-54
2023/09/24 12:22:52;;;;;;;;;;;19.20;70.50;;;;;;5113174;28;19907;-55
2023/09/24 12:25:17;;;;;;;;;;;19.20;70.50;;;;;;5113067;28;20007;-55
2023/09/24 12:27:44;;;;;;;;;;;19.20;70.60;;;;;;5094819;28;20342;-54
2023/09/24 12:30:12;;;;;;;;;;;19.20;70.60;;;;;;5113120;28;20002;-54
2023/09/24 12:32:40;;;;;;;;;;;19.20;70.40;;;;;;5094756;28;19912;-54
2023/09/24 12:35:07;;;;;;;;;;;19.20;70.40;;;;;;5113154;28;20439;-55
2023/09/24 12:37:33;;;;;;;;;;;19.30;70.40;;;;;;5113084;28;19908;-54
2023/09/24 12:39:58;;;;;;;;;;;19.30;70.40;;;;;;5113104;28;20256;-55
2023/09/24 12:42:27;;;;;;;;;;;19.30;70.30;;;;;;5112969;28;19915;-54
2023/09/24 12:44:53;;;;;;;;;;;19.30;70.40;;;;;;5113015;28;19908;-54
2023/09/24 12:47:19;;;;;;;;;;;19.30;70.40;;;;;;5112989;28;20424;-55
2023/09/24 12:49:44;;;;;;;;;;;19.40;70.50;;;;;;5113011;28;19994;-54
2023/09/24 12:52:10;;;;;;;;;;;19.30;70.30;;;;;;5097633;28;19943;-55
2023/09/24 12:54:35;;;;;;;;;;;19.30;70.40;;;;;;5116784;28;20012;-54
2023/09/24 12:57:00;;;;;;;;;;;19.30;70.40;;;;;;5116847;28;19908;-55
2023/09/24 12:59:26;;;;;;;;;;;19.30;70.30;;;;;;5116715;28;19908;-55
2023/09/24 13:01:51;;;;;;;;;;;19.30;70.30;;;;;;5116736;28;19908;-53
2023/09/24 13:04:17;;;;;;;;;;;19.30;70.30;;;;;;5116648;28;20002;-54
2023/09/24 13:06:43;;;;;;;;;;;19.30;70.20;;;;;;5116623;28;20283;-53
2023/09/24 13:09:09;;;;;;;;;;;19.40;70.30;;;;;;5116517;28;19944;-54
2023/09/24 13:11:35;;;;;;;;;;;19.40;70.30;;;;;;5116469;28;19964;-53
2023/09/24 13:14:00;;;;;;;;;;;19.40;70.30;;;;;;5116301;28;20368;-54
2023/09/24 13:16:26;;;;;;;;;;;19.40;70.20;;;;;;5116455;28;19907;-54
2023/09/24 13:18:51;;;;;;;;;;;19.40;70.10;;;;;;5116266;28;19907;-53
2023/09/24 13:21:17;;;;;;;;;;;19.40;70.10;;;;;;5116187;28;19931;-55
2023/09/24 13:23:42;;;;;;;;;;;19.40;70.00;;;;;;5116332;28;19908;-54
2023/09/24 13:26:07;;;;;;;;;;;19.40;69.90;;;;;;5116227;28;19908;-54
2023/09/24 13:28:33;;;;;;;;;;;19.50;70.00;;;;;;5116131;28;19979;-54
2023/09/24 13:30:58;;;;;;;;;;;19.60;69.60;;;;;;5116224;28;19908;-54
2023/09/24 13:33:24;;;;;;;;;;;19.60;69.30;;;;;;5116326;28;19918;-54
2023/09/24 13:35:49;;;;;;;;;;;19.60;69.10;;;;;;5116118;28;20280;-54
2023/09/24 13:38:15;;;;;;;;;;;19.60;68.90;;;;;;5115983;28;19912;-54
2023/09/24 13:40:40;;;;;;;;;;;19.60;68.60;;;;;;5115783;28;20287;-54
2023/09/24 13:43:07;;;;;;;;;;;19.60;68.90;;;;;;5115932;28;19908;-54
2023/09/24 13:45:42;;;;;;;;;;;19.50;68.70;;;;;;5116130;28;19915;-53
2023/09/24 13:48:09;;;;;;;;;;;19.60;68.10;;;;;;5115861;28;19908;-54
2023/09/24 13:50:35;;;;;;;;;;;19.50;68.00;;;;;;5115727;28;20345;-54
2023/09/24 13:53:00;;;;;;;;;;;19.60;67.60;;;;;;5115585;28;19916;-53
2023/09/24 13:55:26;;;;;;;;;;;19.70;67.40;;;;;;5115979;28;19951;-53
2023/09/24 13:57:51;;;;;;;;;;;19.90;68.30;;;;;;5115548;28;20295;-54
2023/09/24 14:00:17;;;;;;;;;;;19.90;66.80;;;;;;5115520;28;19915;-53
2023/09/24 14:02:43;;;;;;;;;;;19.90;66.70;;;;;;5114964;28;19940;-54
2023/09/24 14:05:08;;;;;;;;;;;20.00;66.60;;;;;;5115534;28;19908;-53
2023/09/24 14:07:34;;;;;;;;;;;20.00;66.80;;;;;;5115365;28;19914;-53
2023/09/24 14:12:45;;;;;;;;;;;19.90;66.90;;;;;;5115220;28;19919;-55
2023/09/24 14:15:11;;;;;;;;;;;19.80;67.00;;;;;;5115342;28;19980;-55