Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:01;;;;;;;7.43;5.25;;;6.90;99.90;;;;;;4997336;28;20201;-61
2021/12/21 00:03:29;;;;;;;8.23;4.95;;;6.90;99.90;;;;;;5009321;28;20265;-61
2021/12/21 00:05:58;;;;;;;6.20;5.55;;;6.90;99.90;;;;;;5012393;28;20232;-62
2021/12/21 00:08:26;;;;;;;7.50;5.75;;;6.90;99.90;;;;;;5011449;28;20289;-62
2021/12/21 00:11:16;;;;;;;6.57;5.72;;;6.90;99.90;;;;;;5012734;28;20201;-62
2021/12/21 00:14:12;;;;;;;7.13;5.30;;;6.90;99.90;;;;;;5012095;28;20292;-61
2021/12/21 00:17:11;;;;;;;6.30;5.45;;;6.90;99.90;;;;;;4977241;28;20199;-61
2021/12/21 00:19:52;;;;;;;6.38;4.90;;;6.90;99.90;;;;;;5010600;28;20336;-62
2021/12/21 00:25:09;;;;;;;8.23;5.70;;;6.80;99.90;;;;;;5016506;28;20220;-60
2021/12/21 00:27:37;;;;;;;8.70;4.65;;;6.80;99.90;;;;;;5011806;28;20653;-63
2021/12/21 00:30:06;;;;;;;6.55;5.10;;;6.80;99.90;;;;;;5001872;28;20250;-62
2021/12/21 00:32:36;;;;;;;8.65;5.40;;;6.80;99.90;;;;;;5011230;28;20284;-62
2021/12/21 00:35:05;;;;;;;7.57;4.65;;;6.80;99.90;;;;;;5011106;28;20222;-64
2021/12/21 00:37:34;;;;;;;6.93;4.97;;;6.80;99.90;;;;;;5011969;28;20201;-63
2021/12/21 00:40:02;;;;;;;6.47;5.32;;;6.80;99.90;;;;;;5001238;28;20244;-63
2021/12/21 00:42:30;;;;;;;5.45;4.38;;;6.80;99.90;;;;;;5001633;28;20745;-62
2021/12/21 00:45:01;;;;;;;5.72;5.13;;;6.80;99.90;;;;;;5011054;28;20217;-62
2021/12/21 00:47:29;;;;;;;5.75;5.25;;;6.80;99.90;;;;;;5011838;28;20245;-63
2021/12/21 00:50:01;;;;;;;5.65;4.93;;;6.80;99.90;;;;;;5011152;28;20730;-62
2021/12/21 00:52:30;;;;;;;6.85;4.60;;;6.80;99.90;;;;;;5012427;28;20607;-62
2021/12/21 00:54:58;;;;;;;4.63;4.13;;;6.80;99.90;;;;;;5025359;28;20218;-62
2021/12/21 00:57:26;;;;;;;4.82;4.25;;;6.80;99.90;;;;;;5011709;28;20186;-61
2021/12/21 00:59:54;;;;;;;6.85;5.28;;;6.80;99.90;;;;;;5006615;28;20246;-64
2021/12/21 01:02:22;;;;;;;7.93;5.53;;;6.70;99.90;;;;;;5012209;28;20195;-62
2021/12/21 01:04:56;;;;;;;5.32;3.92;;;6.80;99.90;;;;;;5013603;28;20221;-63
2021/12/21 01:07:33;;;;;;;5.70;4.70;;;6.70;99.90;;;;;;5013801;28;20222;-63
2021/12/21 01:13:09;;;;;;;6.22;5.63;;;6.70;99.90;;;;;;4976433;28;20253;-62
2021/12/21 01:15:53;;;;;;;8.45;4.70;;;6.70;99.90;;;;;;5008601;28;20631;-62
2021/12/21 01:18:25;;;;;;;5.10;4.60;;;6.70;99.90;;;;;;5011900;28;20205;-61
2021/12/21 01:21:04;;;;;;;5.53;4.22;;;6.70;99.90;;;;;;5011455;28;20222;-62
2021/12/21 01:24:09;;;;;;;5.85;5.22;;;6.70;99.90;;;;;;5010562;28;20220;-62
2021/12/21 01:26:55;;;;;;;6.13;4.57;;;6.70;99.90;;;;;;5011424;28;20220;-62
2021/12/21 01:29:30;;;;;;;4.72;4.32;;;6.70;99.90;;;;;;5006819;28;20606;-61
2021/12/21 01:32:05;;;;;;;6.25;4.15;;;6.70;99.90;;;;;;4991576;28;20662;-63
2021/12/21 01:34:49;;;;;;;5.90;4.50;;;6.70;99.90;;;;;;4992340;28;20305;-64
2021/12/21 01:37:41;;;;;;;6.50;4.90;;;6.70;99.90;;;;;;5011319;28;20550;-62
2021/12/21 01:40:27;;;;;;;6.47;5.40;;;6.70;99.90;;;;;;5010489;28;20268;-63
2021/12/21 01:43:15;;;;;;;6.50;4.68;;;6.60;99.90;;;;;;5030130;28;20276;-62
2021/12/21 01:51:20;;;;;;;5.25;4.40;;;6.60;99.90;;;;;;5030438;28;20201;-62
2021/12/21 01:53:52;;;;;;;6.30;4.57;;;6.60;99.90;;;;;;5013893;28;20221;-62
2021/12/21 01:56:24;;;;;;;5.43;4.05;;;6.60;99.90;;;;;;5015164;28;20210;-61
2021/12/21 01:58:52;;;;;;;6.03;4.80;;;6.60;99.90;;;;;;5042455;22;20237;-72
2021/12/21 02:01:24;;;;;;;7.00;4.68;;;6.60;99.90;;;;;;5037203;28;20205;-72
2021/12/21 02:03:53;;;;;;;5.55;4.85;;;6.60;99.90;;;;;;5036831;28;20235;-72
2021/12/21 02:06:24;;;;;;;5.45;4.40;;;6.60;99.90;;;;;;5049276;28;20569;-72
2021/12/21 02:08:52;;;;;;;4.28;3.50;;;6.60;99.90;;;;;;5054158;28;20707;-73
2021/12/21 02:11:22;;;;;;;6.85;4.20;;;6.60;99.90;;;;;;5047674;28;20682;-73
2021/12/21 02:13:52;;;;;;;6.60;4.32;;;6.60;99.90;;;;;;5048569;28;20224;-73
2021/12/21 02:16:29;;;;;;;7.85;4.75;;;6.50;99.90;;;;;;5048601;28;20268;-72
2021/12/21 02:19:02;;;;;;;5.03;4.07;;;6.50;99.90;;;;;;5047890;28;20636;-73
2021/12/21 02:21:37;;;;;;;5.03;4.40;;;6.50;99.90;;;;;;5053030;28;20213;-72
2021/12/21 02:24:11;;;;;;;6.60;4.65;;;6.50;99.90;;;;;;5037659;28;20227;-72
2021/12/21 02:26:48;;;;;;;5.07;4.20;;;6.50;99.90;;;;;;5054226;28;20252;-72
2021/12/21 02:29:24;;;;;;;5.82;5.05;;;6.50;99.90;;;;;;5050160;28;20586;-73
2021/12/21 02:31:53;;;;;;;6.68;4.93;;;6.50;99.90;;;;;;5052626;28;20225;-73
2021/12/21 02:34:23;;;;;;;4.90;4.10;;;6.50;99.90;;;;;;5051896;28;20705;-73
2021/12/21 02:36:55;;;;;;;4.60;4.20;;;6.50;99.90;;;;;;5052232;28;20181;-72
2021/12/21 02:39:25;;;;;;;5.85;4.38;;;6.50;99.90;;;;;;5046369;28;20828;-73
2021/12/21 02:41:53;;;;;;;5.45;4.03;;;6.50;99.90;;;;;;5052323;28;20260;-73
2021/12/21 02:44:22;;;;;;;5.03;4.00;;;6.50;99.90;;;;;;5052595;28;20211;-73
2021/12/21 02:46:51;;;;;;;5.65;4.47;;;6.50;99.90;;;;;;5053258;28;20259;-72
2021/12/21 02:49:19;;;;;;;7.82;4.88;;;6.50;99.90;;;;;;5047246;28;20698;-73
2021/12/21 02:51:47;;;;;;;5.40;4.65;;;6.50;99.90;;;;;;5052414;28;20212;-73
2021/12/21 02:54:19;;;;;;;4.57;4.05;;;6.40;99.90;;;;;;5046597;28;20224;-72
2021/12/21 02:56:48;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5051931;28;20185;-72
2021/12/21 02:59:16;;;;;;;4.13;3.80;;;6.40;99.90;;;;;;5049480;28;20239;-73
2021/12/21 03:01:44;;;;;;;6.40;4.20;;;6.40;99.90;;;;;;5041707;28;20258;-73
2021/12/21 03:04:13;;;;;;;4.05;3.65;;;6.40;99.90;;;;;;5050872;28;20266;-73
2021/12/21 03:07:26;;;;;;;4.88;3.63;;;6.40;99.90;;;;;;5053043;28;20582;-73
2021/12/21 03:09:57;;;;;;;4.75;4.25;;;6.40;99.90;;;;;;5051771;28;20216;-72
2021/12/21 03:13:51;;;;;;;4.97;4.10;;;6.40;99.90;;;;;;5053199;28;20243;-72
2021/12/21 03:15:19;;;;;;;5.72;3.92;;;6.40;99.90;;;;;;5038898;28;20212;-72
2021/12/21 03:17:49;;;;;;;5.07;3.53;;;6.40;99.90;;;;;;5051878;28;20189;-73
2021/12/21 03:20:17;;;;;;;5.10;4.50;;;6.40;99.90;;;;;;5037758;28;20300;-73
2021/12/21 03:22:46;;;;;;;5.65;4.28;;;6.40;99.90;;;;;;5042744;28;20192;-73
2021/12/21 03:25:16;;;;;;;4.25;3.47;;;6.40;99.90;;;;;;5050818;28;20612;-74
2021/12/21 03:27:45;;;;;;;4.38;3.92;;;6.40;99.90;;;;;;5051441;28;20225;-73
2021/12/21 03:30:15;;;;;;;5.05;4.43;;;6.40;99.90;;;;;;5051761;28;20228;-73
2021/12/21 03:32:43;;;;;;;6.90;4.45;;;6.40;99.90;;;;;;5051435;28;20663;-75
2021/12/21 03:35:12;;;;;;;4.55;4.15;;;6.30;99.90;;;;;;5051790;28;20307;-74
2021/12/21 03:37:40;;;;;;;4.32;3.92;;;6.30;99.90;;;;;;5050857;28;20299;-72
2021/12/21 03:40:09;;;;;;;5.60;4.72;;;6.30;99.90;;;;;;5051307;28;20228;-74
2021/12/21 03:42:39;;;;;;;4.43;4.00;;;6.30;99.90;;;;;;5051382;28;20242;-72
2021/12/21 03:45:08;;;;;;;5.28;3.80;;;6.30;99.90;;;;;;5042626;28;20274;-73
2021/12/21 03:47:36;;;;;;;5.10;4.28;;;6.30;99.90;;;;;;5051276;28;20269;-73
2021/12/21 03:50:12;;;;;;;7.25;4.20;;;6.30;99.90;;;;;;5048743;28;20236;-73
2021/12/21 03:52:40;;;;;;;3.50;3.20;;;6.30;99.90;;;;;;5052309;28;20261;-72
2021/12/21 03:55:09;;;;;;;5.03;4.15;;;6.30;99.90;;;;;;5051827;28;20224;-73
2021/12/21 03:57:40;;;;;;;5.85;4.65;;;6.30;99.90;;;;;;5050914;28;20197;-72
2021/12/21 04:00:12;;;;;;;5.13;3.33;;;6.30;99.90;;;;;;5043696;28;20220;-73
2021/12/21 04:02:40;;;;;;;6.78;4.40;;;6.30;99.90;;;;;;5051629;28;20192;-74
2021/12/21 04:05:09;;;;;;;5.03;3.58;;;6.30;99.90;;;;;;5050690;28;20742;-72
2021/12/21 04:07:41;;;;;;;10.18;5.57;;;6.30;99.90;;;;;;5052247;28;20262;-73
2021/12/21 04:10:09;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;5050963;28;20594;-73
2021/12/21 04:12:39;;;;;;;4.32;3.60;;;6.30;99.90;;;;;;5051971;28;20269;-73
2021/12/21 04:15:08;;;;;;;5.22;3.85;;;6.30;99.90;;;;;;5050652;28;20612;-73
2021/12/21 04:17:36;;;;;;;5.90;4.60;;;6.20;99.90;;;;;;5051678;28;20247;-72
2021/12/21 04:20:05;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;5051240;28;20216;-73
2021/12/21 04:22:33;;;;;;;4.82;3.42;;;6.20;99.90;;;;;;5052048;28;20196;-74
2021/12/21 04:25:01;;;;;;;6.78;3.95;;;6.20;99.90;;;;;;5051036;28;20299;-73
2021/12/21 04:27:29;;;;;;;4.45;4.05;;;6.20;99.90;;;;;;5047388;28;20193;-72
2021/12/21 04:29:58;;;;;;;4.20;3.80;;;6.20;99.90;;;;;;5033570;28;20221;-72
2021/12/21 04:32:27;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5047040;28;20595;-73
2021/12/21 04:34:55;;;;;;;6.80;3.95;;;6.20;99.90;;;;;;5050901;28;20224;-72
2021/12/21 04:37:24;;;;;;;4.15;3.08;;;6.20;99.90;;;;;;5046503;28;20189;-74
2021/12/21 04:39:59;;;;;;;4.80;3.40;;;6.20;99.90;;;;;;5041441;28;20219;-73
2021/12/21 04:42:27;;;;;;;4.40;3.45;;;6.20;99.90;;;;;;5051554;28;20191;-73
2021/12/21 04:45:02;;;;;;;6.55;3.30;;;6.20;99.90;;;;;;5042318;28;20217;-73
2021/12/21 04:47:30;;;;;;;4.15;3.78;;;6.20;99.90;;;;;;5032495;28;20204;-72
2021/12/21 04:49:58;;;;;;;4.50;3.20;;;6.20;99.90;;;;;;5050479;28;20224;-73
2021/12/21 04:52:26;;;;;;;5.40;3.60;;;6.10;99.90;;;;;;5051325;28;20287;-73
2021/12/21 04:54:56;;;;;;;5.22;3.58;;;6.10;99.90;;;;;;5050076;28;20216;-73
2021/12/21 04:57:24;;;;;;;5.00;3.55;;;6.10;99.90;;;;;;5050149;28;20654;-72
2021/12/21 04:59:52;;;;;;;4.25;3.85;;;6.10;99.90;;;;;;5050638;28;20247;-73
2021/12/21 05:02:23;;;;;;;4.28;3.33;;;6.10;99.90;;;;;;5051673;28;20192;-74
2021/12/21 05:04:51;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;5049165;28;20224;-73
2021/12/21 05:07:23;;;;;;;3.80;3.50;;;6.10;99.90;;;;;;5050778;28;20287;-72
2021/12/21 05:09:56;;;;;;;5.93;4.47;;;6.10;99.90;;;;;;5050889;28;20246;-74
2021/12/21 05:12:25;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;5051478;28;20246;-72
2021/12/21 05:14:53;;;;;;;5.20;3.25;;;6.10;99.90;;;;;;5049941;28;20216;-72
2021/12/21 05:17:23;;;;;;;3.90;3.50;;;6.10;99.90;;;;;;5053420;28;20191;-72
2021/12/21 05:19:51;;;;;;;6.13;3.85;;;6.10;99.90;;;;;;5046820;28;20629;-74
2021/12/21 05:22:26;;;;;;;3.83;3.50;;;6.10;99.90;;;;;;5055398;28;20215;-73
2021/12/21 05:24:54;;;;;;;4.40;3.80;;;6.00;99.90;;;;;;5054691;28;20701;-73
2021/12/21 05:27:23;;;;;;;5.05;3.40;;;6.00;99.90;;;;;;5054142;28;20212;-73
2021/12/21 05:29:51;;;;;;;5.90;3.40;;;6.10;99.90;;;;;;5053072;28;20243;-73
2021/12/21 05:32:19;;;;;;;4.15;3.40;;;6.10;99.90;;;;;;5054829;28;20192;-74
2021/12/21 05:34:49;;;;;;;3.63;3.33;;;6.00;99.90;;;;;;5053547;28;20714;-73
2021/12/21 05:37:17;;;;;;;3.65;2.95;;;6.00;99.90;;;;;;5040483;28;20196;-72
2021/12/21 05:39:55;;;;;;;4.53;3.20;;;6.00;99.90;;;;;;5053598;28;20227;-73
2021/12/21 05:42:24;;;;;;;4.88;3.47;;;6.00;99.90;;;;;;5055100;28;20191;-73
2021/12/21 05:44:52;;;;;;;4.30;3.17;;;6.00;99.90;;;;;;5047321;28;20686;-73
2021/12/21 05:47:21;;;;;;;3.90;3.30;;;6.00;99.90;;;;;;5048459;28;20227;-73
2021/12/21 05:49:50;;;;;;;4.00;3.08;;;6.00;99.90;;;;;;5053915;28;20227;-74
2021/12/21 05:52:18;;;;;;;4.65;3.05;;;6.00;99.90;;;;;;5054594;28;20254;-73
2021/12/21 05:54:47;;;;;;;4.75;3.03;;;6.00;99.90;;;;;;5050346;28;20221;-73
2021/12/21 05:57:15;;;;;;;4.20;2.88;;;6.00;99.90;;;;;;5054539;28;20291;-73
2021/12/21 05:59:43;;;;;;;4.03;2.65;;;6.00;99.90;;;;;;5046836;28;20634;-73
2021/12/21 06:02:11;;;;;;;3.80;3.05;;;6.00;99.90;;;;;;5047740;28;20559;-74
2021/12/21 06:04:39;;;;;;;6.43;3.60;;;6.00;99.90;;;;;;5053401;28;20307;-72
2021/12/21 06:07:08;;;;;;;4.50;2.95;;;6.00;99.90;;;;;;5053857;28;20193;-73
2021/12/21 06:09:37;;;;;;;6.18;3.00;;;5.90;99.90;;;;;;5053684;28;20605;-73
2021/12/21 06:12:11;;;;;;;3.88;3.03;;;6.00;99.90;;;;;;5054096;28;20270;-73
2021/12/21 06:15:11;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5053266;28;20257;-73
2021/12/21 06:26:15;;;;;;;3.55;3.10;;;5.90;99.90;;;;;;5033487;28;20240;-72
2021/12/21 06:28:45;;;;;;;3.08;2.83;;;5.90;99.90;;;;;;5050948;28;20228;-72
2021/12/21 06:31:14;;;;;;;3.03;2.75;;;5.90;99.90;;;;;;5040133;28;20223;-72
2021/12/21 06:33:42;;;;;;;3.75;3.40;;;5.90;99.90;;;;;;5053533;28;20228;-73
2021/12/21 06:36:11;;;;;;;2.85;2.55;;;5.90;99.90;;;;;;5053896;28;20212;-73
2021/12/21 06:38:41;;;;;;;3.75;2.70;;;5.80;99.90;;;;;;5052951;28;20265;-73
2021/12/21 06:41:09;;;;;;;3.35;2.97;;;5.80;99.90;;;;;;5053415;28;20678;-73
2021/12/21 06:43:37;;;;;;;3.00;2.20;;;5.90;99.90;;;;;;5051965;28;20220;-73
2021/12/21 06:46:13;;;;;;;3.35;2.60;;;5.90;99.90;;;;;;5046230;28;20196;-72
2021/12/21 06:51:35;;;;;;;3.25;2.83;;;5.80;99.90;;;;;;5053810;28;20217;-73
2021/12/21 06:54:04;;;;;;;3.08;2.88;;;5.80;99.90;;;;;;5052172;28;20746;-73
2021/12/21 06:56:32;;;;;;;3.28;2.78;;;5.80;99.90;;;;;;5052230;28;20192;-72
2021/12/21 06:59:00;;;;;;;5.10;2.85;;;5.80;99.90;;;;;;5051631;28;20216;-72
2021/12/21 07:01:29;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5064192;28;20229;-73
2021/12/21 07:03:59;;;;;;;3.00;2.35;;;5.80;99.90;;;;;;5043421;28;20685;-73
2021/12/21 07:06:29;;;;;;;3.38;3.08;;;5.80;99.90;;;;;;5052773;28;20189;-73
2021/12/21 07:09:03;;;;;;;3.35;2.30;;;5.70;99.90;;;;;;5059305;28;20228;-72
2021/12/21 07:11:41;;;;;;;3.10;2.30;;;5.80;99.90;;;;;;5053354;28;20228;-73
2021/12/21 07:19:42;;;;;;;3.20;2.42;;;5.70;99.90;;;;;;5018954;28;20227;-73
2021/12/21 07:22:11;;;;;;;2.90;2.55;;;5.80;99.90;;;;;;5045377;28;20274;-74
2021/12/21 07:24:40;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5052102;28;20747;-72
2021/12/21 07:27:15;;;;;;;4.63;2.88;;;5.70;99.90;;;;;;5055591;28;20219;-72
2021/12/21 07:29:44;;;;;;;4.95;2.42;;;5.70;99.90;;;;;;5044015;28;20308;-74
2021/12/21 07:32:12;;;;;;;3.97;2.78;;;5.70;99.90;;;;;;5032864;28;20242;-75
2021/12/21 07:34:40;;;;;;;3.80;2.75;;;5.70;99.90;;;;;;5032425;28;20705;-72
2021/12/21 07:37:10;;;;;;;2.88;2.58;;;5.70;99.90;;;;;;5033011;28;20193;-74
2021/12/21 07:39:39;;;;;;;3.28;2.70;;;5.70;99.90;;;;;;5044411;28;20285;-73
2021/12/21 07:42:20;;;;;;;3.78;2.42;;;5.70;99.90;;;;;;5045885;28;20188;-73
2021/12/21 07:44:49;;;;;;;4.68;2.60;;;5.70;99.90;;;;;;5050561;28;20224;-72
2021/12/21 07:47:18;;;;;;;3.00;2.25;;;5.70;99.90;;;;;;5051567;28;20726;-73
2021/12/21 07:49:48;;;;;;;4.00;2.80;;;5.70;99.90;;;;;;5050495;28;20282;-72
2021/12/21 07:52:17;;;;;;;3.17;2.75;;;5.70;99.90;;;;;;5058374;28;20221;-73
2021/12/21 07:54:46;;;;;;;2.35;2.15;;;5.60;99.90;;;;;;5047631;28;20228;-73
2021/12/21 07:57:14;;;;;;;4.30;2.45;;;5.60;99.90;;;;;;5051842;28;20184;-74
2021/12/21 07:59:44;;;;;;;3.25;2.60;;;5.60;99.90;;;;;;5050638;28;20217;-72
2021/12/21 08:02:13;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5051804;28;20211;-74
2021/12/21 08:04:43;;;;;;;2.90;2.30;;;5.60;99.90;;;;;;5051184;28;20213;-74
2021/12/21 08:07:17;;;;;;;3.97;2.30;;;5.60;99.90;;;;;;5052259;28;20238;-73
2021/12/21 08:09:48;;;;;;;5.57;2.70;;;5.60;99.90;;;;;;5039743;28;20220;-73
2021/12/21 08:12:17;;;;;;;2.85;2.45;;;5.60;99.90;;;;;;5051102;28;20193;-73
2021/12/21 08:14:48;;;;;;;3.15;2.58;;;5.60;99.90;;;;;;5049635;28;20269;-73
2021/12/21 08:17:17;;;;;;;3.10;2.25;;;5.60;99.90;;;;;;5052252;28;20546;-72
2021/12/21 08:19:47;;;;;;;3.60;2.78;;;5.60;99.90;;;;;;5051468;28;20217;-72
2021/12/21 08:22:15;;;;;;;2.88;2.47;;;5.60;99.90;;;;;;5051960;28;20191;-73
2021/12/21 08:24:44;;;;;;;2.88;2.40;;;5.60;99.90;;;;;;5049427;28;20267;-73
2021/12/21 08:27:13;;;;;;;3.10;2.42;;;5.60;99.90;;;;;;5051468;28;20168;-72
2021/12/21 08:29:41;;;;;;;3.10;2.80;;;5.50;99.90;;;;;;5048557;28;20224;-73
2021/12/21 08:32:11;;;;;;;3.50;2.67;;;5.50;99.90;;;;;;5049436;28;20243;-74
2021/12/21 08:34:39;;;;;;;3.80;2.22;;;5.50;99.90;;;;;;5051143;28;20311;-72
2021/12/21 08:37:08;;;;;;;2.92;2.60;;;5.50;99.90;;;;;;5046976;28;20559;-74
2021/12/21 08:39:39;;;;;;;3.67;2.40;;;5.50;99.90;;;;;;5049343;28;20223;-73
2021/12/21 08:42:11;;;;;;;4.30;2.70;;;5.50;99.90;;;;;;5051079;28;20235;-73
2021/12/21 08:44:40;;;;;;;4.80;3.08;;;5.50;99.90;;;;;;5049695;28;20220;-73
2021/12/21 08:47:08;;;;;;;2.55;2.35;;;5.50;99.90;;;;;;5050553;28;20192;-72
2021/12/21 08:49:38;;;;;;;3.15;2.40;;;5.50;99.90;;;;;;5048851;28;20232;-73
2021/12/21 08:52:06;;;;;;;4.05;2.78;;;5.50;99.90;;;;;;5042920;28;20270;-74
2021/12/21 08:54:39;;;;;;;3.40;2.70;;;5.50;99.90;;;;;;5049429;28;20295;-72
2021/12/21 08:57:07;;;;;;;3.30;2.45;;;5.50;99.90;;;;;;5050440;28;20597;-73
2021/12/21 08:59:36;;;;;;;2.38;2.10;;;5.40;99.90;;;;;;5042879;28;20290;-73
2021/12/21 09:02:05;;;;;;;2.95;2.65;;;5.50;99.90;;;;;;5045886;28;20208;-73
2021/12/21 09:04:33;;;;;;;3.72;2.85;;;5.40;99.90;;;;;;5050880;28;20220;-73
2021/12/21 09:07:04;;;;;;;4.25;2.50;;;5.50;99.90;;;;;;5049205;28;20574;-73
2021/12/21 09:09:32;;;;;;;4.50;3.40;;;5.40;99.90;;;;;;5048610;28;20719;-72
2021/12/21 09:12:01;;;;;;;2.65;2.42;;;5.50;99.90;;;;;;5047554;28;20219;-73
2021/12/21 09:14:32;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;5044509;28;20243;-73
2021/12/21 09:17:02;;;;;;;4.30;3.05;;;5.40;99.90;;;;;;5050277;28;20192;-72
2021/12/21 09:19:30;;;;;;;3.80;2.83;;;5.50;99.90;;;;;;5046088;28;20216;-72
2021/12/21 09:22:00;;;;;;;3.08;2.78;;;5.50;99.90;;;;;;5048545;28;20569;-72
2021/12/21 09:24:31;;;;;;;3.05;2.72;;;5.40;99.90;;;;;;5046483;28;20220;-73
2021/12/21 09:26:59;;;;;;;3.60;2.40;;;5.40;99.90;;;;;;5050943;28;20211;-73
2021/12/21 09:29:27;;;;;;;3.05;2.70;;;5.40;99.90;;;;;;5049539;28;20220;-72
2021/12/21 09:31:55;;;;;;;2.72;2.47;;;5.40;99.90;;;;;;5049445;28;20216;-73
2021/12/21 09:34:23;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;5050208;28;20216;-73
2021/12/21 09:36:52;;;;;;;3.55;3.13;;;5.50;99.90;;;;;;5051169;28;20716;-72
2021/12/21 09:39:21;;;;;;;6.07;2.90;;;5.40;99.90;;;;;;5045459;28;20627;-72
2021/12/21 09:41:50;;;;;;;3.28;2.95;;;5.50;99.90;;;;;;5049906;28;20228;-73
2021/12/21 09:44:18;;;;;;;4.13;2.85;;;5.40;99.90;;;;;;5049606;28;20216;-72
2021/12/21 09:46:47;;;;;;;4.05;2.30;;;5.40;99.90;;;;;;5049595;28;20204;-71
2021/12/21 09:49:15;;;;;;;3.90;2.60;;;5.40;99.90;;;;;;5041699;28;20578;-72
2021/12/21 09:51:44;;;;;;;4.38;3.13;;;5.40;99.90;;;;;;5047710;28;20231;-72
2021/12/21 09:54:12;;;;;;;3.60;2.80;;;5.50;99.90;;;;;;5046320;28;20251;-73
2021/12/21 09:56:40;;;;;;;3.90;2.83;;;5.40;99.90;;;;;;5050674;28;20662;-72
2021/12/21 09:59:11;;;;;;;3.08;2.78;;;5.40;99.90;;;;;;5040273;28;20221;-73
2021/12/21 10:01:44;;;;;;;3.35;2.80;;;5.40;99.90;;;;;;5045370;28;20235;-73
2021/12/21 10:04:12;;;;;;;2.60;2.28;;;5.40;99.90;;;;;;5034330;28;20225;-73
2021/12/21 10:06:47;;;;;;;3.75;2.72;;;5.40;99.90;;;;;;5035093;28;20194;-73
2021/12/21 10:09:16;;;;;;;3.72;2.33;;;5.40;99.90;;;;;;5034747;28;20212;-73
2021/12/21 10:12:05;;;;;;;2.15;1.95;;;5.40;99.90;;;;;;5050766;28;20623;-73
2021/12/21 10:14:34;;;;;;;3.00;2.78;;;5.40;99.90;;;;;;5051244;28;20239;-74
2021/12/21 10:17:05;;;;;;;3.70;2.53;;;5.40;99.90;;;;;;5054304;28;20192;-74
2021/12/21 10:19:34;;;;;;;2.13;2.03;;;5.30;99.90;;;;;;5051168;28;20223;-73
2021/12/21 10:22:10;;;;;;;2.67;2.15;;;5.40;99.90;;;;;;5040136;28;20213;-72
2021/12/21 10:24:46;;;;;;;3.65;2.30;;;5.30;99.90;;;;;;5053400;28;20745;-74
2021/12/21 10:27:18;;;;;;;3.70;2.20;;;5.30;99.90;;;;;;5047521;28;20688;-73
2021/12/21 10:29:50;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;5052675;28;20769;-73
2021/12/21 10:32:24;;;;;;;4.75;3.30;;;5.30;99.90;;;;;;5053957;28;20665;-74
2021/12/21 10:35:03;;;;;;;5.18;2.75;;;5.30;99.90;;;;;;5052951;28;20767;-73
2021/12/21 10:37:33;;;;;;;2.80;2.13;;;5.30;99.90;;;;;;5052778;28;20662;-72
2021/12/21 10:40:07;;;;;;;5.13;2.70;;;5.30;99.90;;;;;;5052794;28;20216;-75
2021/12/21 10:42:45;;;;;;;3.40;2.03;;;5.30;99.90;;;;;;5053418;28;20196;-72
2021/12/21 10:45:15;;;;;;;2.85;2.53;;;5.30;99.90;;;;;;5051993;28;20698;-72
2021/12/21 10:47:47;;;;;;;2.30;2.05;;;5.30;99.90;;;;;;5053098;28;20188;-72
2021/12/21 10:50:15;;;;;;;4.13;2.50;;;5.30;99.90;;;;;;5048403;28;20265;-73
2021/12/21 10:52:48;;;;;;;3.40;2.35;;;5.30;99.90;;;;;;5051782;28;20200;-74
2021/12/21 10:55:17;;;;;;;4.73;2.70;;;5.30;99.90;;;;;;5050320;28;20563;-75
2021/12/21 10:57:45;;;;;;;5.03;3.08;;;5.30;99.90;;;;;;5050867;28;20431;-73
2021/12/21 11:00:17;;;;;;;3.65;2.88;;;5.30;99.90;;;;;;5052905;28;20616;-74
2021/12/21 11:02:49;;;;;;;4.60;2.30;;;5.30;99.90;;;;;;5053727;28;20199;-72
2021/12/21 11:05:20;;;;;;;7.63;2.90;;;5.30;99.90;;;;;;5053146;28;20235;-72
2021/12/21 11:07:53;;;;;;;3.30;2.72;;;5.30;99.90;;;;;;5053534;28;20199;-74
2021/12/21 11:10:26;;;;;;;2.88;2.20;;;5.20;99.90;;;;;;5052654;28;20224;-72
2021/12/21 11:13:12;;;;;;;7.05;2.95;;;5.20;99.90;;;;;;5052856;28;20189;-73
2021/12/21 11:15:46;;;;;;;4.32;2.92;;;5.20;99.90;;;;;;5052958;28;20274;-72
2021/12/21 11:18:17;;;;;;;3.47;2.58;;;5.20;99.90;;;;;;5053469;28;20184;-73
2021/12/21 11:20:48;;;;;;;3.90;2.30;;;5.20;99.90;;;;;;5053514;28;20262;-73
2021/12/21 11:23:18;;;;;;;3.17;2.60;;;5.20;99.90;;;;;;5052907;28;20555;-72
2021/12/21 11:25:48;;;;;;;2.83;2.40;;;5.20;99.90;;;;;;5051464;28;20662;-72
2021/12/21 11:28:23;;;;;;;5.80;3.13;;;5.20;99.90;;;;;;5052705;28;20189;-73
2021/12/21 11:30:58;;;;;;;3.70;2.80;;;5.20;99.90;;;;;;5053086;28;20281;-73
2021/12/21 11:33:27;;;;;;;3.67;2.50;;;5.20;99.90;;;;;;5052874;28;20235;-72
2021/12/21 11:38:42;;;;;;;3.28;2.30;;;5.20;99.90;;;;;;5052324;28;20224;-73
2021/12/21 11:41:11;;;;;;;2.60;2.00;;;5.20;99.90;;;;;;5048098;28;20211;-72
2021/12/21 11:43:48;;;;;;;2.85;2.30;;;5.20;99.90;;;;;;5052281;28;20240;-72
2021/12/21 11:46:25;;;;;;;4.60;2.08;;;5.20;99.90;;;;;;5048460;28;20219;-72
2021/12/21 11:49:00;;;;;;;3.85;2.30;;;5.20;99.90;;;;;;5049965;28;20638;-72
2021/12/21 11:51:30;;;;;;;3.67;2.55;;;5.20;99.90;;;;;;5051421;28;20299;-73
2021/12/21 11:54:01;;;;;;;2.72;1.95;;;5.20;99.90;;;;;;5050725;28;20228;-72
2021/12/21 11:56:29;;;;;;;2.78;2.30;;;5.20;99.90;;;;;;5039634;28;20192;-72
2021/12/21 11:58:59;;;;;;;4.88;2.75;;;5.20;99.90;;;;;;5051097;28;20629;-70
2021/12/21 12:01:36;;;;;;;2.33;2.10;;;5.20;99.90;;;;;;5051461;28;20212;-73
2021/12/21 12:04:08;;;;;;;2.50;2.22;;;5.20;99.90;;;;;;5051725;28;20308;-72
2021/12/21 12:06:46;;;;;;;3.67;1.83;;;5.20;99.90;;;;;;5052630;28;20825;-72
2021/12/21 12:09:23;;;;;;;6.55;3.05;;;5.20;99.90;;;;;;5050903;28;20219;-70
2021/12/21 12:11:52;;;;;;;4.03;2.25;;;5.20;99.90;;;;;;5051836;28;20212;-70
2021/12/21 12:14:23;;;;;;;3.17;2.15;;;5.20;99.90;;;;;;5046669;28;20217;-73
2021/12/21 12:16:55;;;;;;;3.92;2.20;;;5.20;99.90;;;;;;5050746;28;20228;-73
2021/12/21 12:19:30;;;;;;;2.55;2.30;;;5.20;99.90;;;;;;5050214;28;20222;-72
2021/12/21 12:22:00;;;;;;;3.25;2.40;;;5.20;99.90;;;;;;5051865;28;20219;-71
2021/12/21 12:24:35;;;;;;;2.85;2.03;;;5.20;99.90;;;;;;5038591;28;20225;-72
2021/12/21 12:27:09;;;;;;;2.38;2.00;;;5.20;99.90;;;;;;5051349;28;20191;-71
2021/12/21 12:29:46;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5047481;28;20212;-72
2021/12/21 12:32:17;;;;;;;3.13;2.15;;;5.20;99.90;;;;;;5049738;28;20211;-72
2021/12/21 12:35:01;;;;;;;2.03;1.83;;;5.20;99.90;;;;;;5050030;28;20227;-72
2021/12/21 12:37:29;;;;;;;2.90;2.20;;;5.20;99.90;;;;;;5051028;28;20192;-73
2021/12/21 12:40:06;;;;;;;2.28;1.85;;;5.10;99.90;;;;;;5050911;28;20212;-72
2021/12/21 12:42:35;;;;;;;3.55;2.40;;;5.20;99.90;;;;;;5051379;28;20278;-72
2021/12/21 12:45:09;;;;;;;2.35;2.00;;;5.20;99.90;;;;;;5046461;28;20246;-73
2021/12/21 12:47:43;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;5051816;28;20250;-73
2021/12/21 12:50:17;;;;;;;3.00;2.10;;;5.20;99.90;;;;;;5049320;28;20220;-72
2021/12/21 12:52:57;;;;;;;3.50;1.80;;;5.20;99.90;;;;;;5046128;28;20299;-72
2021/12/21 12:55:39;;;;;;;2.95;1.70;;;5.20;99.90;;;;;;5045453;28;20216;-73
2021/12/21 12:58:29;;;;;;;3.55;2.50;;;5.10;99.90;;;;;;5051033;28;20204;-72
2021/12/21 13:01:00;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5050483;28;20266;-72
2021/12/21 13:03:37;;;;;;;2.08;1.88;;;5.20;99.90;;;;;;5051223;28;20234;-73
2021/12/21 13:06:10;;;;;;;3.30;2.58;;;5.20;99.90;;;;;;5051241;28;20188;-72
2021/12/21 13:08:40;;;;;;;2.85;1.55;;;5.20;99.90;;;;;;5040596;28;20220;-72
2021/12/21 13:11:08;;;;;;;2.88;2.15;;;5.20;99.90;;;;;;5050312;28;20204;-72
2021/12/21 13:13:39;;;;;;;2.20;1.92;;;5.10;99.90;;;;;;5050922;28;20571;-73
2021/12/21 13:16:09;;;;;;;3.17;2.25;;;5.20;99.90;;;;;;5050845;28;20208;-72
2021/12/21 13:18:47;;;;;;;3.75;2.00;;;5.10;99.90;;;;;;5051209;28;20302;-72
2021/12/21 13:21:20;;;;;;;3.13;1.45;;;5.10;99.90;;;;;;5045041;28;20257;-72
2021/12/21 13:23:51;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5047746;28;20228;-72
2021/12/21 13:26:23;;;;;;;2.47;2.28;;;5.10;99.90;;;;;;5050573;28;20192;-73
2021/12/21 13:28:55;;;;;;;5.10;3.28;;;5.10;99.90;;;;;;5040958;28;20744;-72
2021/12/21 13:31:25;;;;;;;4.03;2.20;;;5.10;99.90;;;;;;5045055;28;20204;-72
2021/12/21 13:33:57;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5049365;28;20243;-72
2021/12/21 13:36:34;;;;;;;2.92;1.98;;;5.10;99.90;;;;;;5048510;28;20215;-72
2021/12/21 13:39:14;;;;;;;3.38;1.90;;;5.10;99.90;;;;;;5048467;28;20227;-73
2021/12/21 13:41:46;;;;;;;3.15;2.30;;;5.20;99.90;;;;;;5053824;28;20212;-72
2021/12/21 13:44:22;;;;;;;2.53;2.33;;;5.10;99.90;;;;;;5050685;28;20216;-73
2021/12/21 13:46:50;;;;;;;3.60;2.40;;;5.10;99.90;;;;;;5041123;28;20242;-72
2021/12/21 13:49:50;;;;;;;3.20;2.00;;;5.10;99.90;;;;;;5053660;28;20220;-72
2021/12/21 13:52:20;;;;;;;3.53;2.25;;;5.10;99.90;;;;;;5055710;28;20208;-73