Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:15;;;;;;;;;11.00;11.00;;;;;-143.90;82.92;74609.94;4825334;28;105262;-76
2023/08/15 00:03:46;;;;;;;;;11.33;10.33;;;;;-143.90;82.24;74609.94;4792298;28;102205;-75
2023/08/15 00:06:13;;;;;;;;;10.00;8.67;;;;;-143.90;81.85;74601.66;4882088;28;102985;-76
2023/08/15 00:08:48;;;;;;;;;11.00;10.67;;;;;-143.90;81.44;74605.78;4796116;28;102626;-76
2023/08/15 00:11:14;;;;;;;;;10.33;10.00;;;;;-143.90;80.77;74607.84;4831806;28;108557;-78
2023/08/15 00:13:43;;;;;;;;;10.33;10.33;;;;;-143.90;80.32;74605.78;4790329;28;102032;-78
2023/08/15 00:16:12;;;;;;;;;12.00;10.00;;;;;-143.90;80.05;74612.00;4750313;28;103193;-75
2023/08/15 00:18:39;;;;;;;;;11.67;11.33;;;;;-143.90;79.75;74618.19;4797029;28;102283;-76
2023/08/15 00:21:07;;;;;;;;;11.67;11.00;;;;;-143.90;79.96;74609.94;4829699;28;105695;-75
2023/08/15 00:23:37;;;;;;;;;8.33;8.33;;;;;-143.90;81.25;74618.19;4865397;28;101998;-76
2023/08/15 00:26:04;;;;;;;;;17.00;16.00;;;;;-143.90;82.48;74632.66;4803306;28;102299;-76
2023/08/15 00:28:31;;;;;;;;;13.00;12.00;;;;;-143.90;82.94;74628.53;4757257;28;103926;-76
2023/08/15 00:31:04;;;;;;;;;9.67;9.00;;;;;-143.90;82.60;74626.47;4816144;28;103258;-76
2023/08/15 00:33:31;;;;;;;;;12.00;10.50;;;;;-143.90;81.19;74622.34;4855132;28;102676;-76
2023/08/15 00:35:58;;;;;;;;;10.67;10.00;;;;;-143.90;81.08;74618.19;4847320;28;102529;-76
2023/08/15 00:38:24;;;;;;;;;10.00;9.00;;;;;-143.90;80.37;74614.06;4787091;28;102095;-79
2023/08/15 00:40:51;;;;;;;;;10.00;9.33;;;;;-143.90;81.39;74622.34;4830930;28;104280;-78
2023/08/15 00:43:22;;;;;;;;;10.33;10.00;;;;;-143.90;80.94;74620.25;4797000;28;102068;-78
2023/08/15 00:45:49;;;;;;;;;9.33;8.00;;;;;-143.90;81.35;74614.06;4860970;28;102257;-78
2023/08/15 00:48:20;;;;;;;;;6.33;5.67;;;;;-143.90;81.98;74632.66;4865529;28;102962;-78
2023/08/15 00:50:51;;;;;;;;;9.67;8.00;;;;;-143.90;82.22;74626.47;4818777;28;108590;-78
2023/08/15 00:53:19;;;;;;;;;8.00;7.33;;;;;-143.90;82.77;74638.88;4854422;28;102050;-78
2023/08/15 00:55:47;;;;;;;;;8.00;7.33;;;;;-143.90;83.01;74634.72;4847584;28;103884;-78
2023/08/15 00:58:14;;;;;;;;;27.75;25.00;;;;;-143.90;80.46;74638.88;4852100;28;102596;-75
2023/08/15 01:00:42;;;;;;;;;18.50;18.25;;;;;-143.90;81.41;74626.47;4856083;28;104907;-75
2023/08/15 01:03:10;;;;;;;;;33.00;28.50;;;;;-143.90;79.94;74620.25;4861171;28;102416;-76
2023/08/15 01:05:38;;;;;;;;;30.50;27.25;;;;;-143.90;81.26;74618.19;4856374;28;102705;-76
2023/08/15 01:08:09;;;;;;;;;26.75;25.75;;;;;-143.90;81.67;74614.06;4864538;28;102440;-78
2023/08/15 01:10:39;;;;;;;;;22.25;20.75;;;;;-143.90;83.38;74622.34;4868298;28;103338;-76
2023/08/15 01:13:18;;;;;;;;;21.00;21.00;;;;;-143.90;84.45;74643.00;4871206;28;102393;-76
2023/08/15 01:15:51;;;;;;;;;21.50;19.75;;;;;-143.90;84.68;74634.72;4837001;28;103275;-78
2023/08/15 01:18:30;;;;;;;;;15.50;14.75;;;;;-143.90;84.18;74626.47;4830856;28;102259;-76
2023/08/15 01:20:59;;;;;;;;;12.00;12.00;;;;;-143.90;84.16;74630.59;4857794;28;104203;-76
2023/08/15 01:23:42;;;;;;;;;2.67;1.67;;;;;-143.90;83.90;74626.47;4880453;28;102723;-78
2023/08/15 01:26:11;;;;;;;;;7.67;7.00;;;;;-143.90;84.02;74630.59;4847710;28;102396;-78
2023/08/15 01:28:39;;;;;;;;;7.67;7.67;;;;;-143.90;83.05;74614.06;4833680;28;102714;-78
2023/08/15 01:31:33;;;;;;;;;8.00;8.00;;;;;-143.90;82.41;74612.00;4850404;28;103793;-78
2023/08/15 01:34:16;;;;;;;;;8.00;7.00;;;;;-143.90;81.63;74622.34;4851830;28;102440;-78
2023/08/15 01:37:02;;;;;;;;;3.67;3.67;;;;;-143.90;81.60;74620.25;4823788;28;102101;-76
2023/08/15 01:39:36;;;;;;;;;8.00;7.67;;;;;-143.90;80.70;74630.59;4861413;28;102520;-75
2023/08/15 01:42:05;;;;;;;;;6.00;6.00;;;;;-143.90;81.43;74634.72;4851229;28;109450;-76
2023/08/15 01:44:36;;;;;;;;;6.33;5.67;;;;;-143.90;81.70;74630.59;4854951;28;102521;-76
2023/08/15 01:47:04;;;;;;;;;7.00;7.00;;;;;-143.90;81.96;74626.47;4839867;28;102478;-76
2023/08/15 01:49:36;;;;;;;;;6.33;5.67;;;;;-143.90;82.65;74630.59;4831401;28;102057;-78
2023/08/15 01:52:03;;;;;;;;;7.33;5.33;;;;;-143.90;82.75;74643.00;4859674;28;107372;-77
2023/08/15 01:54:30;;;;;;;;;7.00;7.00;;;;;-143.90;83.45;74653.34;4881198;28;102132;-76
2023/08/15 01:56:56;;;;;;;;;9.00;8.33;;;;;-143.90;83.12;74638.88;4841950;28;103509;-76
2023/08/15 01:59:25;;;;;;;;;8.00;7.33;;;;;-143.90;83.07;74643.00;4830938;28;102478;-77
2023/08/15 02:01:52;;;;;;;;;6.00;6.00;;;;;-143.90;83.17;74655.41;4841273;28;103060;-76
2023/08/15 02:04:19;;;;;;;;;11.00;9.00;;;;;-143.90;83.45;74649.19;4840757;28;103791;-76
2023/08/15 02:06:47;;;;;;;;;10.33;10.33;;;;;-143.90;83.45;74643.00;4858904;28;102123;-76
2023/08/15 02:09:16;;;;;;;;;7.67;7.33;;;;;-143.90;83.44;74647.13;4877065;28;105614;-76
2023/08/15 02:11:43;;;;;;;;;8.00;8.00;;;;;-143.90;82.73;74643.00;4845699;28;103646;-76
2023/08/15 02:14:11;;;;;;;;;5.33;5.33;;;;;-143.90;81.12;74643.00;4820428;28;102653;-76
2023/08/15 02:16:37;;;;;;;;;5.00;4.67;;;;;-143.90;79.70;74640.94;4831102;28;104222;-76
2023/08/15 02:19:04;;;;;;;;;6.00;6.00;;;;;-143.90;79.35;74640.94;4860037;28;102150;-77
2023/08/15 02:21:33;;;;;;;;;7.00;6.00;;;;;-143.90;79.42;74661.59;4852422;28;104368;-76
2023/08/15 02:24:00;;;;;;;;;5.00;5.00;;;;;-143.90;79.42;74659.53;4852435;28;102429;-76
2023/08/15 02:26:31;;;;;;;;;12.25;12.25;;;;;-143.90;79.82;74665.75;4860420;28;102424;-77
2023/08/15 02:29:03;;;;;;;;;8.00;7.33;;;;;-143.90;80.80;74669.88;4862214;28;102301;-76
2023/08/15 02:31:30;;;;;;;;;8.00;8.00;;;;;-143.90;82.02;74680.22;4839916;28;103231;-77
2023/08/15 02:34:00;;;;;;;;;14.50;14.25;;;;;-143.90;84.22;74713.28;4863756;28;104739;-76
2023/08/15 02:36:27;;;;;;;;;17.25;16.00;;;;;-143.90;85.81;74733.97;4818643;28;102124;-76
2023/08/15 02:39:00;;;;;;;;;21.25;20.00;;;;;-143.90;86.17;74740.16;4879671;28;103313;-77
2023/08/15 02:41:27;;;;;;;;;16.25;14.50;;;;;-143.90;86.61;74738.09;4836207;28;108550;-76
2023/08/15 02:43:54;;;;;;;;;16.75;15.25;;;;;-143.90;86.41;74738.09;4851714;28;102712;-76
2023/08/15 02:46:22;;;;;;;;;13.00;12.25;;;;;-143.90;86.51;74738.09;4828706;28;102653;-78
2023/08/15 02:48:51;;;;;;;;;12.00;10.50;;;;;-143.90;86.67;74733.97;4867117;28;109083;-76
2023/08/15 02:51:20;;;;;;;;;10.33;9.00;;;;;-143.90;85.88;74729.81;4863946;28;104424;-76
2023/08/15 02:53:46;;;;;;;;;15.00;13.25;;;;;-143.90;84.33;74725.69;4854115;28;102515;-76
2023/08/15 02:56:13;;;;;;;;;33.75;29.50;;;;;-143.90;83.38;74738.09;4849034;28;102567;-76
2023/08/15 02:58:40;;;;;;;;;27.75;26.75;;;;;-143.90;83.93;74746.34;4840997;28;102292;-76
2023/08/15 03:01:07;;;;;;;;;35.50;31.75;;;;;-143.90;83.61;74733.97;4870155;28;104809;-77
2023/08/15 03:03:34;;;;;;;;;22.25;21.75;;;;;-143.90;84.59;74742.22;4814965;28;102447;-76
2023/08/15 03:06:02;;;;;;;;;19.75;19.75;;;;;-143.90;84.77;74738.09;4869376;28;102445;-76
2023/08/15 03:08:32;;;;;;;;;16.50;15.75;;;;;-143.90;85.21;74746.34;4826650;28;102171;-75
2023/08/15 03:10:59;;;;;;;;;16.00;14.75;;;;;-143.90;86.01;74744.28;4854520;28;103931;-76
2023/08/15 03:13:26;;;;;;;;;14.50;13.25;;;;;-143.90;86.47;74754.63;4861440;28;102468;-76
2023/08/15 03:15:55;;;;;;;;;10.75;10.75;;;;;-143.90;86.26;74750.50;4811196;28;102155;-76
2023/08/15 03:18:26;;;;;;;;;10.75;9.50;;;;;-143.90;86.78;74748.44;4847570;28;102307;-76
2023/08/15 03:21:05;;;;;;;;;10.25;10.25;;;;;-143.90;87.07;74754.63;4849043;28;103229;-77
2023/08/15 03:23:32;;;;;;;;;11.00;10.75;;;;;-143.90;87.49;74769.09;4841300;28;102529;-77
2023/08/15 03:26:03;;;;;;;;;9.75;9.75;;;;;-143.90;87.07;74756.69;4866717;28;109545;-76
2023/08/15 03:28:30;;;;;;;;;9.75;9.50;;;;;-143.90;86.73;74744.28;4882151;28;102283;-77
2023/08/15 03:31:09;;;;;;;;;11.25;10.00;;;;;-143.90;85.60;74738.09;4835331;28;104042;-75
2023/08/15 03:33:38;;;;;;;;;9.00;8.67;;;;;-143.90;85.34;74771.16;4786505;28;102034;-78
2023/08/15 03:36:14;;;;;;;;;6.67;6.67;;;;;-143.90;84.84;74738.09;4843644;28;102529;-78
2023/08/15 03:38:41;;;;;;;;;18.25;17.00;;;;;-143.90;83.95;74742.22;4797683;28;102209;-78
2023/08/15 03:41:08;;;;;;;;;18.75;16.50;;;;;-143.90;83.76;74742.22;4836821;28;103769;-78
2023/08/15 03:43:36;;;;;;;;;14.00;13.25;;;;;-143.90;83.72;74738.09;4870617;28;102228;-78
2023/08/15 03:46:06;;;;;;;;;13.50;12.50;;;;;-143.90;84.33;74744.28;4813450;28;103219;-76
2023/08/15 03:48:33;;;;;;;;;17.00;16.00;;;;;-143.90;84.68;74742.22;4863515;28;102411;-79
2023/08/15 03:51:03;;;;;;;;;12.50;11.75;;;;;-143.90;85.16;74738.09;4822646;28;105447;-76
2023/08/15 03:53:30;;;;;;;;;11.25;11.25;;;;;-143.90;84.79;74738.09;4869465;28;102497;-76
2023/08/15 03:55:57;;;;;;;;;9.00;8.00;;;;;-143.90;84.17;74746.34;4850256;28;102170;-76
2023/08/15 03:58:24;;;;;;;;;9.25;9.00;;;;;-143.90;84.32;74740.16;4833782;28;104551;-78
2023/08/15 04:00:53;;;;;;;;;9.00;9.00;;;;;-143.90;84.63;74729.81;4835754;28;104623;-78
2023/08/15 04:03:20;;;;;;;;;9.00;8.33;;;;;-143.90;84.92;74725.69;4847977;28;102297;-78
2023/08/15 04:05:47;;;;;;;;;7.00;6.00;;;;;-143.90;85.37;74733.97;4872182;28;102191;-78
2023/08/15 04:08:18;;;;;;;;;6.67;6.67;;;;;-143.90;84.87;74721.56;4874401;28;104217;-75
2023/08/15 04:10:46;;;;;;;;;6.33;5.67;;;;;-143.90;85.51;74713.28;4825928;28;103158;-76
2023/08/15 04:13:14;;;;;;;;;7.00;6.67;;;;;-143.90;85.41;74717.41;4889386;28;101829;-77
2023/08/15 04:15:41;;;;;;;;;7.00;7.00;;;;;-143.90;86.34;74707.09;4878757;28;102901;-77
2023/08/15 04:18:09;;;;;;;;;10.00;9.00;;;;;-143.90;86.10;74709.16;4857663;28;102001;-76
2023/08/15 04:20:40;;;;;;;;;7.00;6.33;;;;;-143.90;86.42;74715.34;4877889;28;104123;-77
2023/08/15 04:23:12;;;;;;;;;9.33;9.00;;;;;-143.90;86.03;74705.00;4866490;28;103278;-77
2023/08/15 04:25:40;;;;;;;;;10.00;10.00;;;;;-143.90;85.91;74709.16;4833606;28;102599;-77
2023/08/15 04:28:09;;;;;;;;;13.33;12.00;;;;;-143.90;85.84;74705.00;4835287;28;103597;-77
2023/08/15 04:30:36;;;;;;;;;10.00;9.00;;;;;-143.90;85.58;74711.22;4865106;28;103200;-76
2023/08/15 04:33:07;;;;;;;;;7.33;7.33;;;;;-143.90;85.67;74684.34;4834001;28;102086;-77
2023/08/15 04:35:36;;;;;;;;;9.00;8.00;;;;;-143.90;85.44;74682.28;4859435;28;103538;-77
2023/08/15 04:38:03;;;;;;;;;11.33;9.67;;;;;-143.90;85.48;74684.34;4852262;28;102986;-77
2023/08/15 04:40:37;;;;;;;;;6.00;6.00;;;;;-143.90;85.37;74665.75;4889902;28;103714;-77
2023/08/15 04:43:04;;;;;;;;;8.00;7.00;;;;;-143.90;85.41;74655.41;4894125;28;102549;-77
2023/08/15 04:45:31;;;;;;;;;5.67;5.00;;;;;-143.90;85.63;74653.34;4865288;28;104428;-77
2023/08/15 04:47:58;;;;;;;;;8.33;8.00;;;;;-143.90;86.26;74638.88;4863960;28;102206;-77
2023/08/15 04:50:27;;;;;;;;;12.00;9.67;;;;;-143.90;86.32;74622.34;4882801;28;105743;-77
2023/08/15 04:52:54;;;;;;;;;7.00;6.33;;;;;-143.90;86.25;74622.34;4884647;28;105354;-77
2023/08/15 04:55:21;;;;;;;;;7.00;7.00;;;;;-143.90;85.94;74601.66;4868197;28;102339;-77
2023/08/15 04:57:48;;;;;;;;;10.00;9.00;;;;;-143.90;85.70;74585.13;4892360;28;102546;-76
2023/08/15 05:00:17;;;;;;;;;7.67;7.00;;;;;-143.90;84.71;74566.53;4895809;28;108904;-77
2023/08/15 05:02:46;;;;;;;;;9.00;7.67;;;;;-143.90;83.92;74547.91;4884697;28;102679;-77
2023/08/15 05:05:13;;;;;;;;;7.33;7.33;;;;;-143.90;83.46;74523.09;4883135;28;102175;-77
2023/08/15 05:07:40;;;;;;;;;9.00;7.00;;;;;-143.90;82.99;74481.78;4883858;28;102300;-77
2023/08/15 05:10:08;;;;;;;;;8.67;8.67;;;;;-143.90;82.24;74463.16;4871218;28;104149;-77
2023/08/15 05:12:36;;;;;;;;;9.00;8.00;;;;;-143.90;80.82;74448.69;4824671;28;102473;-76
2023/08/15 05:15:03;;;;;;;;;10.00;10.00;;;;;-143.90;80.11;74415.63;4871505;28;103504;-77
2023/08/15 05:17:30;;;;;;;;;11.00;10.00;;;;;-143.90;78.68;74392.88;4879856;28;102723;-77
2023/08/15 05:19:57;;;;;;;;;10.00;10.00;;;;;-143.90;78.38;74366.00;4860131;28;104025;-77
2023/08/15 05:22:24;;;;;;;;;13.00;12.67;;;;;-143.90;77.36;74332.94;4844015;28;102535;-77
2023/08/15 05:24:51;;;;;;;;;12.00;11.00;;;;;-143.90;76.09;74308.13;4868422;28;101990;-77
2023/08/15 05:27:18;;;;;;;;;21.00;19.00;;;;;-143.90;75.84;74268.88;4871829;28;104406;-77
2023/08/15 05:29:45;;;;;;;;;19.00;19.00;;;;;-143.90;75.25;74242.00;4861663;28;103921;-76
2023/08/15 05:32:12;;;;;;;;;22.00;19.67;;;;;-143.90;72.59;74192.41;4825532;28;102020;-76
2023/08/15 05:34:39;;;;;;;;;24.50;23.75;;;;;-143.90;72.89;74151.06;4866873;28;102139;-76
2023/08/15 05:37:06;;;;;;;;;24.33;23.00;;;;;-143.90;71.00;74113.84;4840707;28;102375;-75
2023/08/15 05:39:33;;;;;;;;;24.67;22.00;;;;;-143.90;67.54;74076.66;4862939;28;103092;-76
2023/08/15 05:42:00;;;;;;;;;20.33;20.33;;;;;-143.90;68.40;74045.66;4859631;28;103713;-76
2023/08/15 05:44:26;;;;;;;;;26.00;22.33;;;;;-143.90;68.57;74022.91;4867302;28;103572;-76
2023/08/15 05:46:53;;;;;;;;;24.00;24.00;;;;;-143.90;65.74;73985.72;4844295;28;102420;-76
2023/08/15 05:49:20;;;;;;;;;30.00;25.00;;;;;-143.90;64.37;73942.31;4867890;28;103723;-75
2023/08/15 05:51:49;;;;;;;;;22.33;22.00;;;;;-143.90;65.10;73903.03;4890681;28;102205;-76
2023/08/15 05:54:19;;;;;;;;;25.00;23.67;;;;;-143.90;62.88;73886.50;4854471;28;103434;-76
2023/08/15 05:56:46;;;;;;;;;26.67;24.67;;;;;-143.90;62.46;73861.69;4870959;28;103381;-75
2023/08/15 05:59:12;;;;;;;;;22.33;22.00;;;;;-143.90;65.48;73838.97;4878776;28;103728;-76
2023/08/15 06:01:41;;;;;;;;;23.33;22.33;;;;;-143.90;61.20;73820.38;4877616;28;102259;-75
2023/08/15 06:04:08;;;;;;;;;24.33;22.67;;;;;-143.90;60.38;73795.56;4884756;28;101987;-75
2023/08/15 06:06:35;;;;;;;;;19.67;19.33;;;;;-143.90;58.15;73774.91;4794533;28;102362;-75
2023/08/15 06:09:02;;;;;;;;;15.33;15.00;;;;;-143.90;57.24;73756.31;4788671;28;103897;-75
2023/08/15 06:11:29;;;;;;;;;22.67;19.67;;;;;-143.90;59.18;73737.69;4869032;28;102282;-75
2023/08/15 06:14:05;;;;;;;;;20.00;18.67;;;;;-143.90;59.30;73700.50;4817644;28;105015;-75
2023/08/15 06:16:32;;;;;;;;;21.33;20.67;;;;;-143.90;58.86;73679.84;4859482;28;102034;-76
2023/08/15 06:19:01;;;;;;;;;22.00;21.00;;;;;-143.90;57.43;73652.97;4836685;28;103745;-75
2023/08/15 06:21:30;;;;;;;;;23.00;20.33;;;;;-143.90;55.21;73626.09;4857707;28;102045;-76
2023/08/15 06:23:57;;;;;;;;;20.00;19.00;;;;;-143.90;56.40;73609.56;4837934;28;102109;-75
2023/08/15 06:26:27;;;;;;;;;16.67;15.67;;;;;-143.90;53.14;73603.38;4866343;28;102577;-76
2023/08/15 06:28:57;;;;;;;;;15.33;14.67;;;;;-143.90;52.66;73595.09;4865621;28;104096;-76
2023/08/15 06:31:23;;;;;;;;;14.33;14.33;;;;;-143.90;52.79;73588.91;4871036;28;102514;-75
2023/08/15 06:33:50;;;;;;;;;13.67;13.33;;;;;-143.90;52.58;73580.63;4853949;28;103235;-75
2023/08/15 06:36:17;;;;;;;;;19.67;18.00;;;;;-143.90;54.39;73562.03;4890182;28;102123;-75
2023/08/15 06:38:44;;;;;;;;;16.33;15.67;;;;;-143.90;50.92;73543.44;4874093;28;110232;-75
2023/08/15 06:41:11;;;;;;;;;14.00;14.00;;;;;-143.90;51.81;73533.09;4860631;28;102372;-75
2023/08/15 06:43:38;;;;;;;;;16.33;16.00;;;;;-143.90;50.88;73510.38;4873003;28;102621;-75
2023/08/15 06:46:05;;;;;;;;;19.67;18.67;;;;;-143.90;54.41;73493.84;4876346;28;102863;-76
2023/08/15 06:48:32;;;;;;;;;18.00;18.00;;;;;-143.90;51.57;73475.25;4884266;28;104533;-76
2023/08/15 06:50:58;;;;;;;;;13.00;12.33;;;;;-143.90;49.84;73458.72;4876267;28;103486;-76
2023/08/15 06:53:25;;;;;;;;;12.33;12.33;;;;;-143.90;49.86;73458.72;4882672;28;102115;-75
2023/08/15 06:55:52;;;;;;;;;10.00;9.67;;;;;-143.90;47.79;73456.66;4888507;28;102533;-76
2023/08/15 06:58:20;;;;;;;;;11.00;10.00;;;;;-143.90;49.31;73444.25;4887607;28;104252;-75
2023/08/15 07:00:47;;;;;;;;;10.00;10.00;;;;;-143.90;50.01;73448.38;4873660;28;102799;-75
2023/08/15 07:03:15;;;;;;;;;6.33;6.33;;;;;-143.90;47.91;73454.59;4905880;28;102441;-76
2023/08/15 07:05:43;;;;;;;;;8.00;7.00;;;;;-143.90;48.64;73448.38;4852649;28;102035;-76
2023/08/15 07:08:10;;;;;;;;;6.67;6.67;;;;;-143.90;47.42;73446.31;4862518;28;105485;-75
2023/08/15 07:10:37;;;;;;;;;9.00;9.00;;;;;-143.90;48.41;73442.19;4887013;28;101928;-75
2023/08/15 07:13:04;;;;;;;;;6.67;5.33;;;;;-143.90;46.80;73444.25;4896565;28;102314;-75
2023/08/15 07:15:31;;;;;;;;;9.33;9.33;;;;;-143.90;47.44;73452.50;4846020;28;104455;-75
2023/08/15 07:17:58;;;;;;;;;6.67;6.67;;;;;-143.90;47.56;73460.78;4883986;28;104064;-75
2023/08/15 07:20:26;;;;;;;;;4.67;4.67;;;;;-143.90;47.51;73466.97;4884718;28;102260;-76
2023/08/15 07:22:56;;;;;;;;;8.67;8.00;;;;;-143.90;51.60;73452.50;4881104;28;102050;-75
2023/08/15 07:25:23;;;;;;;;;6.33;6.33;;;;;-143.90;47.46;73452.50;4887006;28;102684;-75
2023/08/15 07:27:50;;;;;;;;;8.33;8.33;;;;;-143.90;46.87;73444.25;4884961;28;104793;-75
2023/08/15 07:30:17;;;;;;;;;7.33;6.33;;;;;-143.90;46.96;73446.31;4888897;28;102495;-75
2023/08/15 07:32:44;;;;;;;;;4.00;4.00;;;;;-143.90;46.38;73444.25;4887517;28;102435;-75
2023/08/15 07:35:11;;;;;;;;;3.75;3.50;;;;;-143.90;46.49;73431.84;4891321;28;103285;-76
2023/08/15 07:37:41;;;;;;;;;4.50;4.50;;;;;-143.90;47.28;73431.84;4861693;28;105441;-76
2023/08/15 07:40:09;;;;;;;;;6.33;6.33;;;;;-143.90;46.30;73442.19;4850423;28;103710;-76
2023/08/15 07:42:37;;;;;;;;;4.33;4.33;;;;;-143.90;47.56;73419.44;4904648;28;102040;-75
2023/08/15 07:45:05;;;;;;;;;3.50;3.50;;;;;-143.90;46.78;73415.31;4891296;28;102537;-75
2023/08/15 07:47:38;;;;;;;;;4.00;4.00;;;;;-143.90;47.16;73407.06;4860392;28;104646;-75
2023/08/15 07:50:31;;;;;;;;;5.50;3.50;;;;;-143.90;48.15;73404.97;4870697;28;102316;-75
2023/08/15 07:52:58;;;;;;;;;4.00;3.00;;;;;-143.90;46.17;73407.06;4871856;28;102263;-75
2023/08/15 07:55:32;;;;;;;;;6.33;6.00;;;;;-143.90;46.71;73386.38;4862574;28;102400;-77
2023/08/15 07:57:59;;;;;;;;;3.25;3.25;;;;;-143.90;47.22;73374.00;4891097;28;104573;-74
2023/08/15 08:00:27;;;;;;;;;3.00;3.00;;;;;-143.90;45.95;73355.38;4883872;28;103623;-75
2023/08/15 08:02:54;;;;;;;;;4.75;4.75;;;;;-143.90;45.08;73361.59;4858625;28;102056;-75
2023/08/15 08:05:21;;;;;;;;;3.25;3.25;;;;;-143.90;47.00;73349.19;4813269;28;102615;-78
2023/08/15 08:07:49;;;;;;;;;5.00;5.00;;;;;-143.90;44.93;73345.06;4811173;28;105049;-75
2023/08/15 08:10:20;;;;;;;;;2.00;2.00;;;;;-143.90;44.24;73349.19;4713218;28;102807;-75
2023/08/15 08:12:50;;;;;;;;;8.33;8.33;;;;;-143.90;43.60;73340.94;4792539;28;103530;-75
2023/08/15 08:15:18;;;;;;;;;5.50;5.50;;;;;-143.90;45.77;73336.78;4833908;28;102421;-76
2023/08/15 08:17:45;;;;;;;;;5.50;5.00;;;;;-143.90;43.54;73340.94;4815663;28;105394;-75
2023/08/15 08:20:13;;;;;;;;;5.00;5.00;;;;;-143.90;44.28;73345.06;4847568;28;102554;-76
2023/08/15 08:22:40;;;;;;;;;6.00;6.00;;;;;-143.90;44.51;73328.53;4753815;28;103235;-75
2023/08/15 08:25:25;;;;;;;;;6.33;6.33;;;;;-143.90;44.69;73309.94;4846325;28;102146;-75
2023/08/15 08:28:00;;;;;;;;;6.00;6.00;;;;;-143.90;44.41;73309.94;4788570;28;107953;-76
2023/08/15 08:30:29;;;;;;;;;4.67;4.67;;;;;-143.90;44.77;73291.31;4840796;28;102253;-75
2023/08/15 08:33:00;;;;;;;;;4.25;4.25;;;;;-143.90;43.37;73289.25;4850517;28;102138;-75
2023/08/15 08:35:27;;;;;;;;;5.00;5.00;;;;;-143.90;44.26;73274.81;4836880;28;103535;-75
2023/08/15 08:37:55;;;;;;;;;4.50;4.00;;;;;-143.90;44.77;73268.59;4845117;28;104357;-75
2023/08/15 08:40:22;;;;;;;;;3.00;2.50;;;;;-143.90;42.71;73250.00;4842714;28;105022;-75
2023/08/15 08:42:49;;;;;;;;;4.00;4.00;;;;;-143.90;41.91;73237.59;4847155;28;102501;-75
2023/08/15 08:45:19;;;;;;;;;5.75;5.00;;;;;-143.90;43.26;73233.47;4840014;28;101996;-75
2023/08/15 08:47:46;;;;;;;;;4.00;4.00;;;;;-143.90;42.05;73233.47;4829438;28;103222;-75
2023/08/15 08:50:20;;;;;;;;;5.25;5.25;;;;;-143.90;44.01;73231.41;4843748;28;102043;-76
2023/08/15 08:52:50;;;;;;;;;3.75;3.00;;;;;-143.90;41.99;73227.28;4865382;28;102149;-75
2023/08/15 08:55:19;;;;;;;;;3.75;3.00;;;;;-143.90;42.66;73225.19;4824469;28;102237;-75
2023/08/15 08:57:52;;;;;;;;;7.00;7.00;;;;;-143.90;43.12;73208.69;4841131;28;104094;-74
2023/08/15 09:00:26;;;;;;;;;5.00;5.00;;;;;-143.90;41.76;73196.28;4859458;28;102907;-76
2023/08/15 09:02:53;;;;;;;;;5.50;5.50;;;;;-143.90;41.78;73188.00;4847893;28;103593;-74
2023/08/15 09:05:20;;;;;;;;;6.00;6.00;;;;;-143.90;40.75;73175.63;4846912;28;102327;-74
2023/08/15 09:07:48;;;;;;;;;4.00;4.00;;;;;-143.90;41.15;73179.75;4835580;28;105164;-77
2023/08/15 09:10:15;;;;;;;;;3.50;3.50;;;;;-143.90;41.83;73167.34;4818159;28;102394;-75
2023/08/15 09:12:45;;;;;;;;;4.00;3.00;;;;;-143.90;41.22;73175.63;4900184;28;102376;-77
2023/08/15 09:15:12;;;;;;;;;5.00;5.00;;;;;-143.90;40.90;73179.75;4880391;28;102340;-75
2023/08/15 09:17:40;;;;;;;;;6.75;6.75;;;;;-143.90;37.85;73239.66;4889165;28;103390;-74
2023/08/15 09:20:09;;;;;;;;;9.00;8.33;;;;;-143.90;40.46;73221.06;4892229;28;102174;-75
2023/08/15 09:22:46;;;;;;;;;6.67;6.67;;;;;-143.90;40.59;73208.69;4895111;28;101968;-76
2023/08/15 09:25:15;;;;;;;;;5.00;4.75;;;;;-143.90;40.89;73194.22;4884553;28;102538;-75
2023/08/15 09:27:42;;;;;;;;;6.33;6.00;;;;;-143.90;40.85;73181.81;4889532;28;103780;-75
2023/08/15 09:30:11;;;;;;;;;2.25;2.25;;;;;-143.90;40.71;73154.94;4874334;28;102225;-76
2023/08/15 09:32:40;;;;;;;;;5.75;5.25;;;;;-143.90;39.86;73165.28;4890046;28;102328;-74
2023/08/15 09:35:13;;;;;;;;;5.00;5.00;;;;;-143.90;40.01;73163.22;4893352;28;102168;-75
2023/08/15 09:37:48;;;;;;;;;4.00;4.00;;;;;-143.90;39.87;73142.56;4886148;28;108759;-75
2023/08/15 09:40:20;;;;;;;;;5.00;5.00;;;;;-143.90;38.09;73154.94;4886434;28;102555;-75
2023/08/15 09:42:52;;;;;;;;;5.25;4.50;;;;;-143.90;37.73;73142.56;4888078;28;102378;-75
2023/08/15 09:45:19;;;;;;;;;4.00;4.00;;;;;-143.90;40.89;73123.94;4888216;28;102191;-76
2023/08/15 09:47:46;;;;;;;;;3.00;3.00;;;;;-143.90;39.90;73105.34;4886207;28;103545;-75
2023/08/15 09:50:15;;;;;;;;;4.25;4.25;;;;;-143.90;39.30;73084.69;4902592;28;103352;-75
2023/08/15 09:52:44;;;;;;;;;4.25;4.00;;;;;-143.90;37.79;73080.56;4887712;28;102136;-75
2023/08/15 09:55:16;;;;;;;;;3.75;3.75;;;;;-143.90;37.78;73076.44;4890935;28;102209;-76
2023/08/15 09:57:44;;;;;;;;;3.50;3.50;;;;;-143.90;40.20;73057.84;4886388;28;105252;-75
2023/08/15 10:00:12;;;;;;;;;5.75;5.75;;;;;-143.90;36.18;73059.91;4884765;28;102268;-75
2023/08/15 10:02:52;;;;;;;;;6.00;5.00;;;;;-143.90;37.06;73055.75;4874398;28;102485;-75
2023/08/15 10:05:21;;;;;;;;;3.75;3.75;;;;;-143.90;37.23;73049.56;4882306;28;102656;-75
2023/08/15 10:07:49;;;;;;;;;4.50;4.00;;;;;-143.90;37.26;73039.22;4887017;28;106872;-75
2023/08/15 10:10:19;;;;;;;;;4.50;4.50;;;;;-143.90;35.82;73030.97;4881757;28;102292;-76
2023/08/15 10:12:49;;;;;;;;;5.00;5.00;;;;;-143.90;35.19;73055.75;4888640;28;102158;-75
2023/08/15 10:15:17;;;;;;;;;7.75;6.50;;;;;-143.90;36.29;73078.50;4874113;28;102701;-76
2023/08/15 10:17:44;;;;;;;;;6.25;5.25;;;;;-143.90;35.15;73068.16;4872432;28;103791;-77
2023/08/15 10:20:17;;;;;;;;;5.00;5.00;;;;;-143.90;35.31;73039.22;4902234;28;102639;-77
2023/08/15 10:22:44;;;;;;;;;5.00;4.75;;;;;-143.90;36.14;73039.22;4862277;28;102012;-76
2023/08/15 10:25:17;;;;;;;;;5.00;3.25;;;;;-143.90;34.91;73026.84;4886207;28;104874;-76
2023/08/15 10:27:47;;;;;;;;;3.00;3.00;;;;;-143.90;35.67;73016.50;4885120;28;109920;-77
2023/08/15 10:30:30;;;;;;;;;4.00;3.00;;;;;-143.90;35.11;73014.44;4888242;28;102392;-77
2023/08/15 10:33:11;;;;;;;;;4.00;4.00;;;;;-143.90;34.33;73018.56;4883690;28;102468;-78
2023/08/15 10:35:46;;;;;;;;;4.50;4.00;;;;;-143.90;33.14;73018.56;4884852;28;102736;-76
2023/08/15 10:38:31;;;;;;;;;3.25;3.25;;;;;-143.90;35.04;73035.09;4787330;28;108471;-76
2023/08/15 10:41:06;;;;;;;;;3.25;3.00;;;;;-143.90;34.11;73004.09;4792426;28;102869;-76
2023/08/15 10:43:34;;;;;;;;;1.75;1.75;;;;;-143.90;36.08;72997.91;4877975;28;102711;-76
2023/08/15 10:46:04;;;;;;;;;2.25;2.00;;;;;-143.90;35.96;72977.25;4884848;28;104493;-75
2023/08/15 10:48:54;;;;;;;;;5.00;5.00;;;;;-143.90;34.31;72983.44;4895153;28;104095;-75
2023/08/15 10:51:48;;;;;;;;;3.75;3.75;;;;;-143.90;36.49;72979.31;4879322;28;102668;-76
2023/08/15 10:54:15;;;;;;;;;3.00;3.00;;;;;-143.90;35.63;72964.84;4879822;28;102186;-76
2023/08/15 10:56:43;;;;;;;;;3.50;3.50;;;;;-143.90;34.32;72958.66;4887196;28;103610;-76
2023/08/15 10:59:12;;;;;;;;;2.00;1.75;;;;;-143.90;34.79;72956.59;4879940;28;109503;-76
2023/08/15 11:01:44;;;;;;;;;4.00;4.00;;;;;-143.90;35.66;72956.59;4877536;28;102170;-77
2023/08/15 11:04:19;;;;;;;;;1.75;0.25;;;;;-143.90;32.54;72935.91;4886583;28;102192;-77
2023/08/15 11:06:52;;;;;;;;;4.50;4.00;;;;;-143.90;33.98;72944.19;4868252;28;102459;-77
2023/08/15 11:09:28;;;;;;;;;3.25;3.25;;;;;-143.90;32.25;72925.59;4885648;28;108614;-76
2023/08/15 11:12:04;;;;;;;;;2.25;2.25;;;;;-143.90;33.57;72911.13;4884703;28;104194;-76
2023/08/15 11:14:32;;;;;;;;;3.00;2.00;;;;;-143.90;33.54;72904.94;4888775;28;102946;-76