Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:21;;;;;;;5.20;1.42;;;;;;;17.12;58.57;100329.16;5073826;28;20025;-74
2023/01/10 00:02:46;;;;;;;4.82;1.90;;;;;;;17.13;58.51;100330.88;5074095;28;20036;-73
2023/01/10 00:05:12;;;;;;;6.10;1.83;;;;;;;17.09;58.77;100323.97;5074610;28;20017;-74
2023/01/10 00:07:37;;;;;;;7.53;2.25;;;;;;;17.09;58.40;100329.25;5073254;28;20032;-74
2023/01/10 00:10:03;;;;;;;5.25;1.77;;;;;;;17.10;58.73;100330.97;5074314;28;20465;-73
2023/01/10 00:15:14;;;;;;;5.65;2.00;;;;;;;17.08;58.71;100348.63;5074054;28;20518;-74
2023/01/10 00:17:39;;;;;;;5.57;1.80;;;;;;;17.07;58.63;100346.03;5074449;28;20021;-74
2023/01/10 00:20:05;;;;;;;5.15;1.60;;;;;;;17.06;58.40;100355.72;5074315;28;20039;-74
2023/01/10 00:22:31;;;;;;;5.10;1.70;;;;;;;17.07;58.46;100341.63;5073026;28;20486;-74
2023/01/10 00:24:56;;;;;;;5.95;2.13;;;;;;;17.04;58.58;100342.59;5074029;28;20031;-73
2023/01/10 00:27:21;;;;;;;5.45;1.88;;;;;;;17.04;58.74;100331.16;5073881;28;20119;-73
2023/01/10 00:29:50;;;;;;;5.38;1.55;;;;;;;17.03;58.73;100334.72;5074029;28;20036;-73
2023/01/10 00:32:15;;;;;;;5.30;1.67;;;;;;;17.00;58.67;100335.63;5074071;28;20024;-74
2023/01/10 00:34:41;;;;;;;6.13;1.80;;;;;;;17.02;58.65;100327.69;5073905;28;20120;-73
2023/01/10 00:37:06;;;;;;;4.57;1.63;;;;;;;16.99;58.40;100326.00;5073919;28;20025;-73
2023/01/10 00:39:32;;;;;;;4.53;1.60;;;;;;;17.03;58.39;100345.25;5073887;28;20042;-74
2023/01/10 00:44:41;;;;;;;4.18;1.55;;;;;;;17.01;58.70;100378.69;5073215;28;20489;-73
2023/01/10 00:47:07;;;;;;;4.15;1.70;;;;;;;16.99;58.60;100370.81;5073885;28;20091;-73
2023/01/10 00:49:32;;;;;;;4.85;1.52;;;;;;;17.00;58.26;100371.69;5072540;28;20028;-73
2023/01/10 00:51:58;;;;;;;5.25;1.95;;;;;;;16.99;58.50;100385.75;5073591;28;20024;-73
2023/01/10 00:54:24;;;;;;;6.00;1.52;;;;;;;16.96;58.30;100383.25;5073300;28;20437;-73
2023/01/10 00:56:50;;;;;;;4.45;1.63;;;;;;;16.97;58.44;100382.31;5072813;28;20020;-74
2023/01/10 00:59:16;;;;;;;4.90;1.70;;;;;;;16.97;58.58;100383.19;5073287;28;20025;-74
2023/01/10 01:01:41;;;;;;;5.07;1.90;;;;;;;16.96;58.31;100373.56;5066457;28;20052;-74
2023/01/10 01:04:06;;;;;;;6.00;1.70;;;;;;;16.94;58.39;100374.53;5053432;28;20483;-73
2023/01/10 01:06:32;;;;;;;5.85;1.80;;;;;;;16.95;58.45;100370.97;5054167;28;20420;-74
2023/01/10 01:08:57;;;;;;;4.75;1.50;;;;;;;16.95;58.65;100369.19;5072602;28;20485;-74
2023/01/10 01:11:24;;;;;;;4.22;1.70;;;;;;;16.96;58.51;100375.31;5071917;28;20058;-73
2023/01/10 01:13:50;;;;;;;5.32;1.92;;;;;;;16.95;58.62;100363.06;5072513;28;20071;-74
2023/01/10 01:16:16;;;;;;;5.07;1.45;;;;;;;16.94;58.36;100362.19;5073224;28;20024;-73
2023/01/10 01:18:41;;;;;;;6.10;1.85;;;;;;;16.94;58.66;100366.63;5073089;28;20025;-73
2023/01/10 01:21:07;;;;;;;4.90;1.48;;;;;;;16.94;58.66;100369.25;5073159;28;20107;-73
2023/01/10 01:23:33;;;;;;;3.80;1.38;;;;;;;16.90;58.45;100377.22;5071471;28;20429;-74
2023/01/10 01:25:59;;;;;;;4.20;1.58;;;;;;;16.92;58.33;100369.28;5072772;28;20033;-73
2023/01/10 01:28:25;;;;;;;3.55;1.30;;;;;;;16.92;58.64;100370.13;5072805;28;20032;-75
2023/01/10 01:30:50;;;;;;;6.15;1.70;;;;;;;16.91;58.36;100368.41;5072866;28;20060;-73
2023/01/10 01:33:17;;;;;;;4.32;1.67;;;;;;;16.91;58.73;100370.19;5072748;28;20021;-74
2023/01/10 01:35:43;;;;;;;5.63;1.55;;;;;;;16.92;58.60;100378.03;5072892;28;20024;-74
2023/01/10 01:38:09;;;;;;;7.78;1.73;;;;;;;16.89;58.34;100375.50;5072407;28;20115;-74
2023/01/10 01:40:35;;;;;;;6.43;1.88;;;;;;;16.89;58.65;100367.59;5072646;28;20457;-73
2023/01/10 01:43:01;;;;;;;3.80;1.58;;;;;;;16.88;58.36;100363.25;5072863;28;20032;-74
2023/01/10 01:45:36;;;;;;;4.88;1.70;;;;;;;16.91;58.62;100364.94;5072579;28;20086;-74
2023/01/10 01:48:18;;;;;;;3.97;1.42;;;;;;;16.91;58.34;100375.47;5072427;28;20048;-73
2023/01/10 01:50:58;;;;;;;5.78;1.90;;;;;;;16.88;58.66;100381.69;5072468;28;20103;-74
2023/01/10 01:53:33;;;;;;;5.47;1.50;;;;;;;16.90;58.27;100376.34;5072193;28;20524;-74
2023/01/10 01:56:04;;;;;;;4.82;1.85;;;;;;;16.88;58.35;100383.47;5070816;28;20033;-73
2023/01/10 01:58:40;;;;;;;4.70;1.58;;;;;;;16.88;58.37;100380.81;5072371;28;20433;-73
2023/01/10 02:01:05;;;;;;;;;;;;;;;16.89;58.57;100385.19;5072719;28;20529;-74
2023/01/10 02:03:32;;;;;;;5.93;1.47;;;;;;;16.85;58.25;100376.50;5072555;28;19922;-73
2023/01/10 02:05:57;;;;;;;5.57;1.58;;;;;;;16.84;58.66;100376.53;5072363;28;20029;-74
2023/01/10 02:08:23;;;;;;;3.50;1.40;;;;;;;16.85;58.51;100359.84;5071736;28;20105;-74
2023/01/10 02:10:58;;;;;;;4.55;2.10;;;;;;;16.84;58.74;100356.31;5070975;28;20055;-74
2023/01/10 02:13:26;;;;;;;6.35;2.00;;;;;;;16.84;58.40;100356.31;5072385;28;20036;-74
2023/01/10 02:15:51;;;;;;;4.35;1.48;;;;;;;16.82;58.70;100358.16;5070929;28;20039;-74
2023/01/10 02:18:17;;;;;;;6.05;1.48;;;;;;;16.80;58.43;100362.59;5072289;28;20107;-73
2023/01/10 02:20:58;;;;;;;6.28;2.00;;;;;;;16.81;58.49;100355.56;5072357;28;20021;-73
2023/01/10 02:23:42;;;;;;;5.72;1.38;;;;;;;16.82;58.54;100341.47;5070277;28;20495;-74
2023/01/10 02:26:26;;;;;;;4.57;1.80;;;;;;;16.81;58.44;100340.63;5072120;28;20021;-73
2023/01/10 02:29:16;;;;;;;4.80;1.52;;;;;;;16.81;58.44;100331.84;5072059;28;20033;-73
2023/01/10 02:31:58;;;;;;;4.20;1.60;;;;;;;16.81;58.42;100340.63;5072295;28;20029;-73
2023/01/10 02:34:53;;;;;;;4.35;1.63;;;;;;;16.81;58.61;100342.38;5072164;28;20490;-74
2023/01/10 02:37:46;;;;;;;6.38;1.90;;;;;;;16.78;58.37;100335.41;5063028;28;20115;-74
2023/01/10 02:40:38;;;;;;;5.22;1.70;;;;;;;16.78;58.43;100335.41;5072065;28;20021;-74
2023/01/10 02:43:18;;;;;;;5.63;2.00;;;;;;;16.76;58.23;100331.97;5072112;28;20417;-74
2023/01/10 02:45:56;;;;;;;6.45;1.90;;;;;;;16.77;58.27;100331.91;5071903;28;20025;-74
2023/01/10 02:48:22;;;;;;;4.57;1.83;;;;;;;16.76;58.12;100326.69;5071848;28;20376;-73
2023/01/10 02:51:03;;;;;;;5.55;1.58;;;;;;;16.77;58.64;100338.97;5071105;28;20071;-74
2023/01/10 02:53:36;;;;;;;4.70;1.48;;;;;;;16.75;58.47;100324.94;5072021;28;20032;-74
2023/01/10 02:56:47;;;;;;;4.28;1.60;;;;;;;16.75;58.36;100325.81;5070645;28;20028;-73
2023/01/10 02:59:51;;;;;;;4.03;1.58;;;;;;;16.77;58.23;100333.69;5051849;28;20049;-74
2023/01/10 03:02:26;;;;;;;5.10;1.52;;;;;;;16.78;58.56;100335.41;5062462;28;20029;-74
2023/01/10 03:05:02;;;;;;;5.30;1.73;;;;;;;16.78;58.41;100338.06;5071471;28;20025;-74
2023/01/10 03:07:40;;;;;;;4.35;1.30;;;;;;;16.74;58.55;100328.50;5071987;28;20377;-74
2023/01/10 03:10:20;;;;;;;5.43;1.60;;;;;;;16.77;58.56;100339.81;5071304;28;20403;-73
2023/01/10 03:13:00;;;;;;;5.38;1.75;;;;;;;16.73;58.33;100337.31;5071353;28;20024;-74
2023/01/10 03:15:30;;;;;;;5.88;1.85;;;;;;;16.74;58.32;100341.69;5071586;28;20049;-74
2023/01/10 03:18:01;;;;;;;7.65;2.03;;;;;;;16.76;58.54;100342.53;5071608;28;20058;-74
2023/01/10 03:20:31;;;;;;;4.85;1.42;;;;;;;16.73;58.31;100332.94;5071433;28;20376;-74
2023/01/10 03:23:00;;;;;;;6.55;1.70;;;;;;;16.71;58.51;100339.16;5071512;28;20125;-74
2023/01/10 03:25:32;;;;;;;4.43;1.42;;;;;;;16.73;58.29;100342.59;5070184;28;20056;-74
2023/01/10 03:28:09;;;;;;;5.10;1.58;;;;;;;16.71;58.51;100340.00;5070225;28;20107;-74
2023/01/10 03:30:58;;;;;;;6.90;1.95;;;;;;;16.69;58.19;100335.69;5071404;28;20035;-74
2023/01/10 03:33:28;;;;;;;5.15;1.90;;;;;;;16.71;58.34;100339.16;5071413;28;20021;-73
2023/01/10 03:36:02;;;;;;;4.63;1.60;;;;;;;16.69;58.32;100341.81;5071267;28;20039;-74
2023/01/10 03:38:40;;;;;;;5.53;1.40;;;;;;;16.70;58.39;100347.97;5074994;28;20029;-74
2023/01/10 03:41:27;;;;;;;5.70;1.83;;;;;;;16.68;58.33;100326.03;5074844;28;20033;-76
2023/01/10 03:47:06;;;;;;;5.65;1.50;;;;;;;16.66;58.42;100327.88;5075306;28;20059;-76
2023/01/10 03:49:36;;;;;;;4.18;1.27;;;;;;;16.67;58.46;100333.09;5073740;28;20032;-76
2023/01/10 03:52:03;;;;;;;3.85;1.25;;;;;;;16.69;58.56;100335.69;5074733;28;20482;-76
2023/01/10 03:54:29;;;;;;;5.43;1.55;;;;;;;16.66;58.44;100339.25;5074874;28;20150;-77
2023/01/10 03:56:54;;;;;;;5.00;1.55;;;;;;;16.67;58.32;100338.38;5074773;28;20127;-75
2023/01/10 03:59:23;;;;;;;5.20;1.70;;;;;;;16.67;58.26;100348.91;5074659;28;20036;-76
2023/01/10 04:01:49;;;;;;;5.03;1.75;;;;;;;16.66;58.18;100351.59;5074439;28;20070;-77
2023/01/10 04:04:14;;;;;;;4.75;1.90;;;;;;;16.66;58.23;100347.16;5074225;28;20524;-77
2023/01/10 04:06:40;;;;;;;5.95;1.88;;;;;;;16.67;58.18;100358.59;5073175;28;20509;-77
2023/01/10 04:09:07;;;;;;;4.65;1.50;;;;;;;16.66;58.56;100356.84;5074439;28;20044;-76
2023/01/10 04:11:32;;;;;;;4.78;1.58;;;;;;;16.65;58.53;100363.88;5073178;28;20099;-77
2023/01/10 04:13:57;;;;;;;5.45;1.40;;;;;;;16.65;58.34;100371.78;5074263;28;20440;-76
2023/01/10 04:16:23;;;;;;;6.07;1.55;;;;;;;16.63;58.29;100379.78;5074339;28;20032;-76
2023/01/10 04:18:49;;;;;;;5.38;1.92;;;;;;;16.62;58.21;100378.00;5072835;28;20028;-76
2023/01/10 04:21:14;;;;;;;5.78;1.45;;;;;;;16.61;58.39;100376.28;5074169;28;20047;-77
2023/01/10 04:23:40;;;;;;;5.07;1.50;;;;;;;16.62;58.29;100378.00;5074230;28;20134;-76
2023/01/10 04:26:05;;;;;;;5.60;1.58;;;;;;;16.61;58.52;100384.19;5074059;28;20024;-76
2023/01/10 04:28:31;;;;;;;4.68;1.92;;;;;;;16.59;58.11;100388.66;5074161;28;20029;-76
2023/01/10 04:30:56;;;;;;;4.03;1.48;;;;;;;16.58;58.22;100386.94;5074125;28;20063;-76
2023/01/10 04:33:21;;;;;;;6.18;1.70;;;;;;;16.60;58.49;100389.50;5072266;28;20444;-76
2023/01/10 04:35:48;;;;;;;4.93;1.55;;;;;;;16.58;58.41;100386.94;5073997;28;20021;-75
2023/01/10 04:38:14;;;;;;;5.82;1.70;;;;;;;16.57;58.53;100384.34;5073973;28;20111;-76
2023/01/10 04:40:40;;;;;;;3.35;1.23;;;;;;;16.57;58.40;100379.06;5073944;28;20027;-76
2023/01/10 04:43:05;;;;;;;4.72;1.67;;;;;;;16.58;58.34;100371.13;5073788;28;20021;-76
2023/01/10 04:45:31;;;;;;;6.22;2.33;;;;;;;16.58;58.44;100375.53;5073795;28;20157;-77
2023/01/10 04:47:58;;;;;;;4.97;1.40;;;;;;;16.59;58.24;100378.13;5071345;28;20027;-75
2023/01/10 04:50:23;;;;;;;6.35;2.20;;;;;;;16.56;58.21;100380.81;5072426;28;20394;-76
2023/01/10 04:52:49;;;;;;;4.30;1.58;;;;;;;16.58;58.28;100376.41;5073641;28;20111;-76
2023/01/10 04:55:14;;;;;;;4.63;1.23;;;;;;;16.55;58.32;100376.47;5073398;28;20374;-77
2023/01/10 04:57:39;;;;;;;4.35;1.95;;;;;;;16.57;58.30;100390.44;5072233;28;20097;-76
2023/01/10 05:00:06;;;;;;;5.45;1.40;;;;;;;16.56;58.42;100383.47;5072242;28;20230;-75
2023/01/10 05:02:31;;;;;;;4.45;1.40;;;;;;;16.53;58.57;100378.28;5072895;28;20017;-76
2023/01/10 05:04:57;;;;;;;3.92;1.42;;;;;;;16.53;58.58;100373.03;5073513;28;20035;-76
2023/01/10 05:07:22;;;;;;;5.40;1.40;;;;;;;16.55;58.42;100375.63;5073496;28;20025;-77
2023/01/10 05:09:50;;;;;;;5.22;1.45;;;;;;;16.53;58.23;100366.88;5073096;28;20443;-76
2023/01/10 05:12:16;;;;;;;4.32;1.38;;;;;;;16.52;58.46;100371.28;5073249;28;20029;-76
2023/01/10 05:14:41;;;;;;;4.45;1.60;;;;;;;16.54;58.26;100368.59;5073112;28;20379;-76
2023/01/10 05:17:07;;;;;;;4.03;1.35;;;;;;;16.51;58.39;100366.91;5072859;28;20025;-76
2023/01/10 05:19:32;;;;;;;5.75;1.85;;;;;;;16.52;58.59;100371.28;5073188;28;20508;-76
2023/01/10 05:21:57;;;;;;;4.50;1.40;;;;;;;16.50;58.50;100367.81;5073145;28;20033;-76
2023/01/10 05:24:23;;;;;;;5.38;1.60;;;;;;;16.50;58.39;100375.72;5072974;28;20043;-76
2023/01/10 05:26:48;;;;;;;3.15;1.27;;;;;;;16.48;58.33;100374.91;5072932;28;20432;-76
2023/01/10 05:29:14;;;;;;;5.13;1.58;;;;;;;16.49;58.47;100366.97;5072778;28;20040;-76
2023/01/10 05:31:39;;;;;;;4.80;1.70;;;;;;;16.50;58.25;100373.09;5071279;28;20120;-76
2023/01/10 05:34:05;;;;;;;5.80;2.25;;;;;;;16.51;58.38;100382.72;5072158;28;20021;-76
2023/01/10 05:36:31;;;;;;;4.38;1.40;;;;;;;16.49;58.40;100371.38;5072892;28;20024;-76
2023/01/10 05:38:57;;;;;;;3.38;1.45;;;;;;;16.50;58.31;100375.72;5071378;28;20024;-76
2023/01/10 05:41:22;;;;;;;4.55;1.50;;;;;;;16.48;58.33;100372.28;5072761;28;20021;-77
2023/01/10 05:43:48;;;;;;;5.32;1.33;;;;;;;16.50;58.22;100378.34;5072906;28;20013;-76
2023/01/10 05:46:14;;;;;;;4.43;1.45;;;;;;;16.50;58.32;100383.63;5072251;28;20040;-74
2023/01/10 05:48:40;;;;;;;4.13;1.27;;;;;;;16.45;58.54;100393.41;5072573;28;20115;-76
2023/01/10 05:51:06;;;;;;;3.38;1.40;;;;;;;16.49;58.47;100392.44;5072291;28;20052;-76
2023/01/10 05:53:31;;;;;;;2.55;1.02;;;;;;;16.48;58.28;100390.72;5072312;28;20150;-76
2023/01/10 05:56:01;;;;;;;5.60;1.70;;;;;;;16.47;58.49;100399.53;5072448;28;20028;-76
2023/01/10 05:58:28;;;;;;;4.10;1.50;;;;;;;16.47;58.43;100404.81;5071983;28;20131;-76
2023/01/10 06:00:54;;;;;;;3.67;1.45;;;;;;;16.47;58.24;100399.53;5072026;28;20024;-76
2023/01/10 06:03:20;;;;;;;5.63;1.52;;;;;;;16.48;58.31;100401.25;5071034;28;20028;-76
2023/01/10 06:05:46;;;;;;;6.68;1.80;;;;;;;16.46;58.26;100397.81;5072293;28;20024;-76
2023/01/10 06:08:11;;;;;;;4.53;1.60;;;;;;;16.44;58.44;100394.34;5072463;28;20711;-76
2023/01/10 06:10:37;;;;;;;4.00;1.20;;;;;;;16.44;58.37;100396.97;5070633;28;20481;-76
2023/01/10 06:13:04;;;;;;;5.10;1.20;;;;;;;16.44;58.41;100396.97;5072608;28;20149;-77
2023/01/10 06:15:30;;;;;;;4.93;1.63;;;;;;;16.45;58.46;100404.84;5069023;28;20082;-73
2023/01/10 06:17:55;;;;;;;4.50;1.50;;;;;;;16.45;58.54;100396.06;5072126;28;20025;-76
2023/01/10 06:20:21;;;;;;;4.70;1.50;;;;;;;16.45;58.41;100390.78;5072182;28;20504;-76
2023/01/10 06:22:46;;;;;;;5.20;1.20;;;;;;;16.42;58.35;100375.09;5068529;28;20024;-75
2023/01/10 06:25:12;;;;;;;4.50;1.33;;;;;;;16.41;58.45;100362.81;5072336;28;20074;-76
2023/01/10 06:27:42;;;;;;;4.18;1.10;;;;;;;16.41;58.41;100358.41;5071960;28;20471;-76
2023/01/10 06:30:10;;;;;;;3.35;1.20;;;;;;;16.42;58.37;100351.38;5070765;28;20035;-76
2023/01/10 06:32:36;;;;;;;5.22;1.63;;;;;;;16.44;58.44;100344.28;5072019;28;20052;-76
2023/01/10 06:35:02;;;;;;;5.47;1.23;;;;;;;16.41;58.20;100349.66;5072246;28;20112;-77
2023/01/10 06:37:28;;;;;;;5.25;1.63;;;;;;;16.42;58.47;100372.44;5072120;28;20060;-76
2023/01/10 06:39:53;;;;;;;4.55;1.40;;;;;;;16.41;58.22;100378.63;5072241;28;20458;-76
2023/01/10 06:42:19;;;;;;;4.45;1.50;;;;;;;16.43;58.43;100392.63;5071875;28;20025;-76
2023/01/10 06:44:44;;;;;;;5.18;1.40;;;;;;;16.42;58.39;100401.44;5071967;28;20547;-76
2023/01/10 06:47:10;;;;;;;5.80;1.75;;;;;;;16.38;58.26;100413.81;5070733;28;20028;-77
2023/01/10 06:49:35;;;;;;;6.88;1.77;;;;;;;16.36;58.28;100405.94;5071879;28;20056;-76
2023/01/10 06:52:00;;;;;;;5.63;1.67;;;;;;;16.36;58.41;100403.31;5070491;28;20029;-77
2023/01/10 06:54:26;;;;;;;4.95;1.58;;;;;;;16.36;58.30;100390.16;5071960;28;20028;-76
2023/01/10 06:56:51;;;;;;;5.30;1.45;;;;;;;16.34;58.37;100394.59;5068808;28;20432;-76
2023/01/10 06:59:17;;;;;;;6.22;1.92;;;;;;;16.33;57.90;100382.31;5071459;28;20082;-76
2023/01/10 07:01:42;;;;;;;5.53;1.90;;;;;;;16.35;58.14;100391.06;5071632;28;20120;-77
2023/01/10 07:04:07;;;;;;;5.28;1.52;;;;;;;16.31;58.00;100405.19;5070077;28;20486;-75
2023/01/10 07:06:38;;;;;;;5.70;1.85;;;;;;;16.30;58.05;100413.13;5071501;28;20062;-75
2023/01/10 07:09:05;;;;;;;4.22;1.25;;;;;;;16.32;58.18;100412.19;5071579;28;20124;-76
2023/01/10 07:11:31;;;;;;;6.55;1.65;;;;;;;16.29;58.28;100428.09;5074405;28;20032;-76
2023/01/10 07:13:56;;;;;;;6.88;1.92;;;;;;;16.30;58.14;100431.56;5075482;28;20555;-76
2023/01/10 07:16:22;;;;;;;6.28;1.83;;;;;;;16.31;58.10;100425.41;5075468;28;20104;-68
2023/01/10 07:18:47;;;;;;;6.10;1.77;;;;;;;16.29;57.99;100422.81;5075342;28;20521;-68
2023/01/10 07:21:13;;;;;;;4.60;1.80;;;;;;;16.31;58.19;100413.09;5075414;28;20095;-68
2023/01/10 07:23:39;;;;;;;5.07;1.50;;;;;;;16.30;58.05;100413.13;5075241;28;20042;-68
2023/01/10 07:26:08;;;;;;;4.35;1.42;;;;;;;16.28;57.93;100410.56;5074820;28;20032;-68
2023/01/10 07:28:33;;;;;;;5.72;1.40;;;;;;;16.30;58.38;100414.00;5074977;28;20078;-68
2023/01/10 07:31:01;;;;;;;4.53;1.67;;;;;;;16.29;58.28;100406.16;5075190;28;20496;-68
2023/01/10 07:33:27;;;;;;;5.32;1.70;;;;;;;16.30;57.98;100407.88;5073758;28;20024;-68
2023/01/10 07:35:52;;;;;;;5.05;1.58;;;;;;;16.31;58.09;100410.47;5075113;28;20158;-68
2023/01/10 07:38:18;;;;;;;7.25;2.08;;;;;;;16.30;58.08;100414.00;5075078;28;20514;-68
2023/01/10 07:40:44;;;;;;;4.60;1.40;;;;;;;16.29;58.14;100417.56;5074477;28;20017;-68
2023/01/10 07:43:09;;;;;;;6.35;1.92;;;;;;;16.27;57.94;100421.97;5075015;28;20020;-68
2023/01/10 07:45:34;;;;;;;7.15;1.85;;;;;;;16.28;58.29;100442.16;5074704;28;20055;-69
2023/01/10 07:48:02;;;;;;;4.55;1.98;;;;;;;16.28;58.10;100436.91;5074436;28;20462;-68
2023/01/10 07:50:31;;;;;;;5.10;1.40;;;;;;;16.27;58.26;100448.31;5074266;28;20109;-68
2023/01/10 07:52:59;;;;;;;6.05;1.50;;;;;;;16.27;58.06;100444.84;5074324;28;20024;-69
2023/01/10 07:55:25;;;;;;;4.43;1.17;;;;;;;16.28;58.12;100442.16;5073860;28;20024;-69
2023/01/10 07:57:51;;;;;;;3.97;1.38;;;;;;;16.26;58.28;100443.97;5074288;28;20028;-68
2023/01/10 08:00:18;;;;;;;4.30;1.52;;;;;;;16.26;58.07;100446.59;5074110;28;20536;-68
2023/01/10 08:02:43;;;;;;;4.68;1.60;;;;;;;16.24;58.04;100445.78;5074054;28;20063;-68
2023/01/10 08:05:09;;;;;;;3.58;1.50;;;;;;;16.26;58.41;100454.50;5074358;28;20064;-67
2023/01/10 08:07:35;;;;;;;3.70;1.45;;;;;;;16.26;58.29;100453.66;5073691;28;20526;-67
2023/01/10 08:10:01;;;;;;;4.80;1.60;;;;;;;16.26;57.93;100459.75;5073542;28;20076;-67
2023/01/10 08:12:26;;;;;;;5.20;1.85;;;;;;;16.24;57.95;100457.16;5072624;28;20159;-67
2023/01/10 08:14:52;;;;;;;3.72;1.42;;;;;;;16.25;58.13;100460.66;5073917;28;20032;-67
2023/01/10 08:17:18;;;;;;;5.03;1.63;;;;;;;16.25;58.20;100463.31;5073956;28;20052;-68
2023/01/10 08:19:44;;;;;;;6.32;1.65;;;;;;;16.24;58.31;100456.31;5073912;28;20075;-67
2023/01/10 08:22:10;;;;;;;5.40;1.88;;;;;;;16.23;58.41;100447.53;5073374;28;20222;-67
2023/01/10 08:24:35;;;;;;;4.47;1.48;;;;;;;16.24;58.30;100446.63;5073732;28;20025;-67
2023/01/10 08:27:01;;;;;;;5.72;1.52;;;;;;;16.23;58.05;100454.59;5074155;28;20099;-67
2023/01/10 08:29:27;;;;;;;5.00;1.90;;;;;;;16.21;58.42;100451.09;5073976;28;20116;-67
2023/01/10 08:31:53;;;;;;;3.95;1.52;;;;;;;16.21;58.28;100445.84;5073963;28;20078;-68
2023/01/10 08:34:19;;;;;;;5.10;1.60;;;;;;;16.21;58.25;100435.31;5073445;28;20033;-67
2023/01/10 08:36:45;;;;;;;4.20;1.25;;;;;;;16.23;58.19;100441.41;5072640;28;20124;-68
2023/01/10 08:39:11;;;;;;;3.58;1.20;;;;;;;16.22;58.36;100435.28;5073159;28;20059;-67
2023/01/10 08:41:38;;;;;;;5.53;1.20;;;;;;;16.22;58.16;100431.75;5073788;28;20048;-67
2023/01/10 08:44:04;;;;;;;4.75;1.58;;;;;;;16.21;58.31;100430.91;5073672;28;20048;-68
2023/01/10 08:46:29;;;;;;;3.50;1.35;;;;;;;16.20;58.47;100423.03;5073834;28;20073;-68
2023/01/10 08:48:55;;;;;;;3.28;1.33;;;;;;;16.21;58.14;100425.66;5072481;28;20542;-67
2023/01/10 08:51:20;;;;;;;5.35;1.70;;;;;;;16.22;58.34;100423.88;5073456;28;20025;-68
2023/01/10 08:53:46;;;;;;;3.88;1.60;;;;;;;16.23;58.09;100417.72;5073396;28;20017;-68
2023/01/10 08:56:11;;;;;;;4.88;1.75;;;;;;;16.21;58.10;100419.50;5072543;28;20119;-67
2023/01/10 08:58:37;;;;;;;3.80;1.42;;;;;;;16.21;58.19;100414.25;5073356;28;20024;-68
2023/01/10 09:01:04;;;;;;;4.10;1.50;;;;;;;16.22;58.13;100421.22;5073335;28;20425;-68
2023/01/10 09:03:29;;;;;;;5.32;1.80;;;;;;;16.22;58.27;100410.69;5073332;28;20027;-67
2023/01/10 09:05:57;;;;;;;5.70;1.77;;;;;;;16.22;58.05;100408.94;5073182;28;20091;-68
2023/01/10 09:08:22;;;;;;;4.05;1.40;;;;;;;16.22;58.37;100410.69;5072914;28;20020;-68
2023/01/10 09:10:47;;;;;;;6.05;1.60;;;;;;;16.21;58.45;100403.69;5073288;28;20052;-67
2023/01/10 09:13:13;;;;;;;4.50;1.85;;;;;;;16.23;58.16;100412.44;5073310;28;20044;-70
2023/01/10 09:15:38;;;;;;;4.80;1.67;;;;;;;16.21;58.10;100408.97;5071883;28;20028;-68
2023/01/10 09:18:06;;;;;;;3.22;1.30;;;;;;;16.23;57.96;100407.19;5072996;28;20380;-67
2023/01/10 09:20:34;;;;;;;3.92;1.50;;;;;;;16.21;58.18;100408.97;5073014;28;20059;-67
2023/01/10 09:23:05;;;;;;;5.65;1.52;;;;;;;16.18;58.12;100409.06;5071347;28;20392;-67
2023/01/10 09:25:30;;;;;;;4.63;1.58;;;;;;;16.22;58.37;100411.56;5071506;28;20025;-68
2023/01/10 09:27:57;;;;;;;4.38;1.77;;;;;;;16.21;58.26;100420.38;5072768;28;20498;-67
2023/01/10 09:30:23;;;;;;;5.25;1.60;;;;;;;16.19;58.18;100426.59;5072830;28;20032;-68
2023/01/10 09:32:50;;;;;;;3.92;1.40;;;;;;;16.20;58.28;100430.94;5072667;28;20024;-67
2023/01/10 09:35:16;;;;;;;6.28;1.73;;;;;;;16.21;58.35;100437.94;5072616;28;20028;-68
2023/01/10 09:37:41;;;;;;;5.00;1.52;;;;;;;16.20;58.13;100438.84;5072430;28;20025;-68
2023/01/10 09:40:08;;;;;;;5.15;2.08;;;;;;;16.20;58.48;100445.00;5072590;28;20028;-67
2023/01/10 09:42:57;;;;;;;4.30;1.83;;;;;;;16.17;58.21;100442.41;5071306;28;20029;-68
2023/01/10 09:45:54;;;;;;;3.38;1.50;;;;;;;16.20;58.34;100447.63;5072517;28;20020;-66
2023/01/10 09:48:36;;;;;;;5.38;1.92;;;;;;;16.20;58.48;100450.25;5052651;28;20029;-68
2023/01/10 09:51:33;;;;;;;5.65;1.73;;;;;;;16.19;58.52;100445.91;5052251;28;20040;-67
2023/01/10 09:54:01;;;;;;;4.87;1.43;;;;;;;16.20;58.44;100452.00;5052562;28;20059;-68
2023/01/10 09:56:28;;;;;;;4.70;1.45;;;;;;;16.20;58.33;100454.66;5060590;28;20633;-68
2023/01/10 09:58:55;;;;;;;6.15;1.65;;;;;;;16.19;58.59;100458.19;5072508;28;20050;-69
2023/01/10 10:01:31;;;;;;;4.60;1.65;;;;;;;16.20;58.28;100459.91;5072294;28;20035;-68
2023/01/10 10:04:11;;;;;;;3.83;1.45;;;;;;;16.21;58.25;100464.28;5072385;28;20032;-67
2023/01/10 10:06:36;;;;;;;4.07;1.58;;;;;;;16.23;58.30;100459.84;5071924;28;20031;-68
2023/01/10 10:09:02;;;;;;;5.05;1.80;;;;;;;16.20;58.27;100467.81;5072052;28;20048;-68
2023/01/10 10:12:02;;;;;;;3.65;1.42;;;;;;;16.21;58.07;100456.38;5072326;28;20032;-68
2023/01/10 10:15:02;;;;;;;4.95;1.48;;;;;;;16.21;58.20;100440.56;5072292;28;20024;-66
2023/01/10 10:17:46;;;;;;;4.97;1.45;;;;;;;16.20;58.53;100438.84;5010148;28;20070;-68
2023/01/10 10:20:18;;;;;;;4.03;1.63;;;;;;;16.22;58.47;100439.66;5009970;28;20022;-67
2023/01/10 10:22:53;;;;;;;3.45;1.60;;;;;;;16.18;58.52;100443.31;5010379;28;20034;-68
2023/01/10 10:25:29;;;;;;;5.22;2.17;;;;;;;16.20;58.28;100445.00;5009901;28;20042;-67
2023/01/10 10:28:15;;;;;;;9.65;2.55;;;;;;;16.21;58.43;100438.81;5010166;28;20046;-68
2023/01/10 10:30:55;;;;;;;22.45;4.63;;;;;;;16.21;58.25;100432.66;5010415;28;20041;-68
2023/01/10 10:33:45;;;;;;;36.42;6.85;;;;;;;16.22;58.31;100437.91;5010005;28;20053;-68
2023/01/10 10:36:18;;;;;;;40.92;9.15;;;;;;;16.19;58.41;100432.75;5009685;28;20492;-69
2023/01/10 10:38:46;;;;;;;44.92;8.82;;;;;;;16.22;58.39;100427.38;5014625;28;20033;-68
2023/01/10 10:41:27;;;;;;;49.70;10.45;;;;;;;16.21;58.37;100430.91;5029529;28;20033;-68
2023/01/10 10:43:53;;;;;;;49.97;9.75;;;;;;;16.22;58.31;100426.50;5013317;28;20127;-68
2023/01/10 10:46:20;;;;;;;42.22;9.45;;;;;;;16.20;58.33;100428.31;5026306;28;20030;-68
2023/01/10 10:49:27;;;;;;;51.05;10.43;;;;;;;16.21;58.21;100414.25;5013674;28;20048;-68
2023/01/10 10:51:53;;;;;;;36.38;9.48;;;;;;;16.20;58.53;100413.41;4936248;29;20040;-68
2023/01/10 10:54:18;;;;;;;44.15;9.68;;;;;;;16.23;58.45;100412.44;4969581;28;20100;-67
2023/01/10 10:56:45;;;;;;;66.18;13.48;;;;;;;16.22;58.28;100415.97;4994251;28;20129;-68
2023/01/10 10:59:17;;;;;;;66.63;12.80;;;;;;;16.21;58.46;100409.84;4994217;28;20034;-67
2023/01/10 11:01:46;;;;;;;55.22;13.05;;;;;;;16.21;58.26;100403.69;4994097;28;20089;-67
2023/01/10 11:04:16;;;;;;;57.08;11.85;;;;;;;16.24;58.32;100403.63;4993893;28;20157;-67
2023/01/10 11:06:48;;;;;;;66.57;13.65;;;;;;;16.22;58.28;100405.44;4994143;28;20022;-68
2023/01/10 11:12:02;;;;;;;70.97;16.27;;;;;;;16.23;58.55;100396.66;4994349;28;20092;-68
2023/01/10 11:14:50;;;;;;;59.40;14.27;;;;;;;16.26;58.55;100391.28;4993930;28;20477;-67
2023/01/10 11:17:26;;;;;;;64.95;16.60;;;;;;;16.25;58.45;100394.81;4993791;28;20064;-67
2023/01/10 11:20:06;;;;;;;63.72;15.93;;;;;;;16.24;58.44;100387.84;4993745;28;20114;-67
2023/01/10 11:22:45;;;;;;;80.32;18.63;;;;;;;16.25;58.60;100384.28;4994010;28;20527;-68
2023/01/10 11:25:19;;;;;;;79.45;17.73;;;;;;;16.26;58.30;100386.00;4993893;28;20038;-68
2023/01/10 11:28:00;;;;;;;95.10;19.20;;;;;;;16.26;58.38;100374.63;5016686;28;20182;-68
2023/01/10 11:30:33;;;;;;;116.63;24.23;;;;;;;16.27;58.20;100371.94;5075147;28;20107;-65
2023/01/10 11:33:06;;;;;;;117.50;24.90;;;;;;;16.27;58.49;100365.81;5074957;28;20398;-69
2023/01/10 11:35:40;;;;;;;116.65;24.23;;;;;;;16.26;58.35;100359.69;5075251;28;20020;-67
2023/01/10 11:38:23;;;;;;;116.80;25.05;;;;;;;16.28;58.47;100365.78;5055290;28;20025;-67
2023/01/10 11:41:02;;;;;;;111.97;22.75;;;;;;;16.29;58.38;100358.72;5054951;28;20021;-68
2023/01/10 11:43:35;;;;;;;114.43;24.83;;;;;;;16.29;58.40;100349.06;5055011;28;20021;-67
2023/01/10 11:46:21;;;;;;;102.05;22.90;;;;;;;16.29;58.34;100349.06;5057589;28;20052;-68