Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 06:01:56;;;;;;;14.25;8.52;;;5.50;93.60;;;;;;4151447;23;20116;-78
2024/02/02 06:03:58;;;;;;;12.88;8.68;;;5.50;93.60;;;;;;4055926;29;20052;-79
2024/02/02 06:06:00;;;;;;;12.80;8.30;;;5.60;93.50;;;;;;4056285;29;20481;-78
2024/02/02 06:08:02;;;;;;;13.40;8.32;;;5.60;93.50;;;;;;4056074;29;20048;-80
2024/02/02 06:10:05;;;;;;;12.60;8.00;;;5.60;93.40;;;;;;4056114;29;20100;-80
2024/02/02 06:12:07;;;;;;;12.52;7.57;;;5.60;93.30;;;;;;4056263;29;20111;-79
2024/02/02 06:14:09;;;;;;;12.20;7.65;;;5.60;93.30;;;;;;4055910;29;20451;-79
2024/02/02 06:16:11;;;;;;;13.38;7.85;;;5.60;93.30;;;;;;4055682;29;20060;-78
2024/02/02 06:18:16;;;;;;;11.82;7.95;;;5.70;93.30;;;;;;4056351;29;20060;-80
2024/02/02 06:20:17;;;;;;;11.65;7.90;;;5.70;93.20;;;;;;4056160;29;20079;-80
2024/02/02 06:22:21;;;;;;;12.73;7.47;;;5.70;93.20;;;;;;4056394;29;20468;-79
2024/02/02 06:24:24;;;;;;;11.93;7.70;;;5.70;93.50;;;;;;4056927;29;20057;-80
2024/02/02 06:26:25;;;;;;;11.30;7.78;;;5.70;93.20;;;;;;4058111;29;20056;-80
2024/02/02 06:28:27;;;;;;;12.00;7.50;;;5.80;93.30;;;;;;4057682;29;20406;-80
2024/02/02 06:30:29;;;;;;;13.30;7.72;;;5.80;93.30;;;;;;4057253;29;20104;-78
2024/02/02 06:32:30;;;;;;;13.13;7.35;;;5.80;93.20;;;;;;4057645;29;20048;-80
2024/02/02 06:34:33;;;;;;;11.20;7.05;;;5.80;93.10;;;;;;4057897;29;20080;-81
2024/02/02 06:36:35;;;;;;;12.32;7.45;;;5.90;93.00;;;;;;4057641;29;20052;-80
2024/02/02 06:38:36;;;;;;;11.20;7.03;;;5.90;93.00;;;;;;4058296;29;20458;-80
2024/02/02 06:40:38;;;;;;;10.73;7.25;;;5.90;92.90;;;;;;4055713;29;20053;-80
2024/02/02 06:42:40;;;;;;;10.77;6.80;;;5.90;92.90;;;;;;4055192;29;20395;-79
2024/02/02 06:44:42;;;;;;;11.88;7.22;;;5.90;92.90;;;;;;4054871;29;20052;-79
2024/02/02 06:46:44;;;;;;;28.65;7.57;;;5.90;92.80;;;;;;4055406;29;20486;-79
2024/02/02 06:48:48;;;;;;;10.20;6.43;;;6.00;92.80;;;;;;4055614;29;20101;-78
2024/02/02 06:50:51;;;;;;;12.25;7.45;;;6.00;92.80;;;;;;4057073;29;20463;-80
2024/02/02 06:52:53;;;;;;;10.52;7.05;;;6.00;92.70;;;;;;4056572;29;20052;-80
2024/02/02 06:54:55;;;;;;;11.07;6.70;;;6.10;92.70;;;;;;4055034;29;20060;-80
2024/02/02 06:56:57;;;;;;;12.88;6.78;;;6.10;92.70;;;;;;4054976;29;20459;-80
2024/02/02 06:58:58;;;;;;;10.30;7.10;;;6.10;92.70;;;;;;4054553;29;20115;-80
2024/02/02 07:01:00;;;;;;;11.00;7.38;;;6.20;92.60;;;;;;4054711;29;20443;-80
2024/02/02 07:03:01;;;;;;;12.43;7.32;;;6.20;92.60;;;;;;4054933;29;20108;-79
2024/02/02 07:05:04;;;;;;;11.77;7.47;;;6.20;92.60;;;;;;4054882;29;20432;-80
2024/02/02 07:07:08;;;;;;;21.67;13.35;;;6.30;92.60;;;;;;4054840;29;20127;-79
2024/02/02 07:09:29;;;;;;;11.73;8.15;;;6.30;92.50;;;;;;4054795;29;20479;-78
2024/02/02 07:11:54;;;;;;;14.48;9.40;;;6.30;92.50;;;;;;4055116;29;20383;-80
2024/02/02 07:13:56;;;;;;;10.93;6.75;;;6.40;92.40;;;;;;4054617;29;20052;-80
2024/02/02 07:15:58;;;;;;;10.98;7.15;;;6.40;92.40;;;;;;4054568;29;20052;-79
2024/02/02 07:18:00;;;;;;;11.40;7.75;;;6.40;92.40;;;;;;4054481;29;20048;-79
2024/02/02 07:20:04;;;;;;;9.52;6.47;;;6.40;92.40;;;;;;4054480;29;20048;-79
2024/02/02 07:22:34;;;;;;;11.23;6.75;;;6.40;92.30;;;;;;4054506;29;20098;-79
2024/02/02 07:24:36;;;;;;;11.77;6.85;;;6.50;92.30;;;;;;4054472;29;20063;-80
2024/02/02 07:26:38;;;;;;;12.23;7.10;;;6.50;92.30;;;;;;4054480;29;20052;-76
2024/02/02 07:28:39;;;;;;;12.05;7.00;;;6.50;92.30;;;;;;4054365;29;20049;-80
2024/02/02 07:30:53;;;;;;;10.55;6.82;;;6.50;92.30;;;;;;4054489;29;20117;-78
2024/02/02 07:32:54;;;;;;;11.27;7.05;;;6.50;92.30;;;;;;4054833;29;20494;-79
2024/02/02 07:34:57;;;;;;;13.30;7.20;;;6.50;92.20;;;;;;4054021;29;20053;-80
2024/02/02 07:36:59;;;;;;;10.68;7.03;;;6.50;92.20;;;;;;4054014;29;20076;-80
2024/02/02 07:39:03;;;;;;;11.93;7.15;;;6.50;92.20;;;;;;4054150;29;20455;-78
2024/02/02 07:41:06;;;;;;;10.90;6.63;;;6.50;92.10;;;;;;4054272;29;20482;-80
2024/02/02 07:43:08;;;;;;;11.05;6.38;;;6.50;92.20;;;;;;4054146;29;20491;-77
2024/02/02 07:45:10;;;;;;;10.90;7.05;;;6.50;92.20;;;;;;4054239;29;20056;-77
2024/02/02 07:47:12;;;;;;;10.75;6.70;;;6.50;92.20;;;;;;4054372;29;20076;-80
2024/02/02 07:49:14;;;;;;;10.13;6.38;;;6.50;92.20;;;;;;4055371;29;20057;-77
2024/02/02 07:51:17;;;;;;;10.35;6.82;;;6.50;92.10;;;;;;4054475;29;20044;-81
2024/02/02 07:53:19;;;;;;;9.57;5.93;;;6.60;92.10;;;;;;4054587;29;20045;-80
2024/02/02 07:55:22;;;;;;;10.05;6.70;;;6.60;92.10;;;;;;4054009;29;20053;-80
2024/02/02 07:57:24;;;;;;;10.70;6.15;;;6.60;92.00;;;;;;4054801;29;20060;-78
2024/02/02 07:59:26;;;;;;;9.90;6.18;;;6.60;92.00;;;;;;4054425;29;20085;-79
2024/02/02 08:01:31;;;;;;;12.07;7.40;;;6.70;92.00;;;;;;4055026;29;20463;-79
2024/02/02 08:03:32;;;;;;;10.30;6.15;;;6.70;92.00;;;;;;4055500;29;20070;-80
2024/02/02 08:05:37;;;;;;;10.63;6.60;;;6.70;92.00;;;;;;4054045;29;20059;-79
2024/02/02 08:07:39;;;;;;;11.88;6.55;;;6.70;92.10;;;;;;4054124;29;20052;-78
2024/02/02 08:09:41;;;;;;;9.35;5.93;;;6.70;92.10;;;;;;4053854;29;20139;-79
2024/02/02 08:11:43;;;;;;;10.98;6.07;;;6.80;92.10;;;;;;4054289;29;20048;-79
2024/02/02 08:13:45;;;;;;;10.10;6.03;;;6.80;92.10;;;;;;4054099;29;20449;-79
2024/02/02 08:15:47;;;;;;;10.65;6.35;;;6.80;92.10;;;;;;4054090;29;20044;-78
2024/02/02 08:17:49;;;;;;;10.95;6.30;;;6.90;92.10;;;;;;4052870;29;20080;-79
2024/02/02 08:19:51;;;;;;;10.23;6.05;;;6.90;92.00;;;;;;4053959;29;20052;-79
2024/02/02 08:21:55;;;;;;;9.02;5.80;;;6.90;92.30;;;;;;4054201;29;20056;-77
2024/02/02 08:23:58;;;;;;;11.43;6.00;;;6.90;92.00;;;;;;4054431;29;20048;-78
2024/02/02 08:26:00;;;;;;;10.57;6.55;;;7.00;91.90;;;;;;4054615;29;20053;-78
2024/02/02 08:28:04;;;;;;;8.52;5.88;;;7.00;91.90;;;;;;4054328;29;20052;-78
2024/02/02 08:30:09;;;;;;;9.52;5.40;;;7.00;91.90;;;;;;4053972;29;20056;-76
2024/02/02 08:32:12;;;;;;;10.23;5.72;;;7.10;91.90;;;;;;4053913;29;20055;-79
2024/02/02 08:34:14;;;;;;;9.10;5.43;;;7.10;91.90;;;;;;4053486;29;20236;-78
2024/02/02 08:36:17;;;;;;;9.68;5.72;;;7.10;91.80;;;;;;4053497;29;20111;-78
2024/02/02 08:38:19;;;;;;;8.18;5.50;;;7.20;91.80;;;;;;4053320;29;20048;-78
2024/02/02 08:40:37;;;;;;;8.57;5.65;;;7.20;91.70;;;;;;4053342;29;20557;-77
2024/02/02 08:42:40;;;;;;;9.10;5.85;;;7.20;91.80;;;;;;4053660;29;20053;-77
2024/02/02 08:44:43;;;;;;;9.45;5.95;;;7.20;91.50;;;;;;4053312;29;20108;-79
2024/02/02 08:46:45;;;;;;;10.55;5.90;;;7.30;91.40;;;;;;4053273;29;20116;-78
2024/02/02 08:48:48;;;;;;;10.70;5.93;;;7.30;91.50;;;;;;4053676;29;20056;-80
2024/02/02 08:50:50;;;;;;;9.60;6.22;;;7.30;91.30;;;;;;4053257;29;20443;-80
2024/02/02 08:52:56;;;;;;;9.20;5.82;;;7.30;91.30;;;;;;4053338;29;20064;-81
2024/02/02 08:55:01;;;;;;;10.68;6.05;;;7.30;91.30;;;;;;4053213;29;20052;-80
2024/02/02 08:57:40;;;;;;;9.75;6.50;;;7.40;91.20;;;;;;4052934;29;20072;-79
2024/02/02 08:59:43;;;;;;;10.35;6.20;;;7.40;91.20;;;;;;4053207;29;20063;-78
2024/02/02 09:01:45;;;;;;;9.45;6.32;;;7.40;91.30;;;;;;4052980;29;20060;-81
2024/02/02 09:03:47;;;;;;;9.52;6.22;;;7.40;91.20;;;;;;4053371;29;20108;-80
2024/02/02 09:05:52;;;;;;;9.07;5.78;;;7.40;91.30;;;;;;4055943;29;20056;-79
2024/02/02 09:08:11;;;;;;;9.65;6.53;;;7.40;91.40;;;;;;4055003;29;20079;-78
2024/02/02 09:11:02;;;;;;;9.75;6.03;;;7.40;91.40;;;;;;4056520;29;20084;-81
2024/02/02 09:13:04;;;;;;;10.23;6.05;;;7.40;91.30;;;;;;4056368;29;20422;-80
2024/02/02 09:15:17;;;;;;;9.38;5.90;;;7.40;91.20;;;;;;4056293;29;20053;-80
2024/02/02 09:17:20;;;;;;;8.18;5.20;;;7.50;91.20;;;;;;4056361;29;20055;-79
2024/02/02 09:19:26;;;;;;;8.65;5.40;;;7.50;91.20;;;;;;4056221;29;20483;-77
2024/02/02 09:21:34;;;;;;;7.72;4.90;;;7.50;91.10;;;;;;4056150;29;20132;-80
2024/02/02 09:23:39;;;;;;;10.55;5.75;;;7.60;91.10;;;;;;4056187;29;20398;-80
2024/02/02 09:25:43;;;;;;;8.00;5.28;;;7.60;91.10;;;;;;4056236;29;20426;-79
2024/02/02 09:27:46;;;;;;;7.78;5.18;;;7.60;91.10;;;;;;4056201;29;20479;-80
2024/02/02 09:29:49;;;;;;;9.95;5.93;;;7.60;91.10;;;;;;4056228;29;20404;-79
2024/02/02 09:31:51;;;;;;;8.38;5.25;;;7.70;91.00;;;;;;4056147;29;20045;-79
2024/02/02 09:33:54;;;;;;;8.98;5.45;;;7.70;90.80;;;;;;4055954;29;20104;-76
2024/02/02 09:35:56;;;;;;;9.18;5.18;;;7.70;90.90;;;;;;4055939;29;20048;-77
2024/02/02 09:37:58;;;;;;;10.02;6.03;;;7.70;90.90;;;;;;4056083;29;20075;-80
2024/02/02 09:40:00;;;;;;;8.82;5.47;;;7.80;90.90;;;;;;4055979;29;20139;-81
2024/02/02 09:42:24;;;;;;;7.72;5.50;;;7.80;90.70;;;;;;4055775;29;20104;-80
2024/02/02 09:44:44;;;;;;;7.18;4.72;;;7.80;90.70;;;;;;4055681;29;20052;-80
2024/02/02 09:46:59;;;;;;;7.28;5.10;;;7.80;90.80;;;;;;4055753;29;20554;-78
2024/02/02 09:49:08;;;;;;;7.75;4.93;;;7.80;90.80;;;;;;4055888;29;20542;-79
2024/02/02 09:51:23;;;;;;;8.57;5.07;;;7.80;90.70;;;;;;4055793;29;20108;-80
2024/02/02 09:53:54;;;;;;;7.20;4.80;;;7.80;90.70;;;;;;4055848;29;20143;-79
2024/02/02 09:56:06;;;;;;;7.60;4.50;;;7.80;90.80;;;;;;4056439;29;20454;-78
2024/02/02 09:58:20;;;;;;;7.30;4.43;;;7.90;90.60;;;;;;4052437;29;20059;-78
2024/02/02 10:00:29;;;;;;;7.68;4.30;;;7.90;90.50;;;;;;4055338;29;20144;-79
2024/02/02 10:02:58;;;;;;;6.50;4.15;;;7.90;90.50;;;;;;4055034;29;20417;-80
2024/02/02 10:05:11;;;;;;;6.65;4.10;;;7.90;90.40;;;;;;4043909;29;20053;-80
2024/02/02 10:07:32;;;;;;;7.32;4.47;;;7.90;90.30;;;;;;4040770;29;21278;-80
2024/02/02 10:10:00;;;;;;;6.47;3.97;;;8.00;90.10;;;;;;4048155;29;20096;-79
2024/02/02 10:12:15;;;;;;;5.95;3.80;;;8.00;90.10;;;;;;4055206;29;20478;-81
2024/02/02 10:14:45;;;;;;;6.18;3.88;;;8.00;89.30;;;;;;4054990;29;20044;-78
2024/02/02 10:17:00;;;;;;;6.32;3.92;;;8.10;89.30;;;;;;4055557;29;20123;-80
2024/02/02 10:19:37;;;;;;;5.65;3.58;;;8.10;88.70;;;;;;4054750;29;20049;-80
2024/02/02 10:21:53;;;;;;;5.85;3.53;;;8.20;88.70;;;;;;4055559;29;20105;-78
2024/02/02 10:24:11;;;;;;;6.05;3.75;;;8.30;88.60;;;;;;4057470;29;20077;-79
2024/02/02 10:26:45;;;;;;;6.18;3.50;;;8.30;88.50;;;;;;4052745;29;20404;-81
2024/02/02 10:28:57;;;;;;;6.03;3.60;;;8.30;88.10;;;;;;4047287;29;20096;-81
2024/02/02 10:31:17;;;;;;;5.43;3.22;;;8.40;87.30;;;;;;4042572;29;20049;-80
2024/02/02 10:33:33;;;;;;;4.82;3.40;;;8.30;87.60;;;;;;4043808;29;20049;-80
2024/02/02 10:35:48;;;;;;;5.47;3.40;;;8.30;87.50;;;;;;4044603;29;20132;-81
2024/02/02 10:37:51;;;;;;;5.82;3.40;;;8.30;87.40;;;;;;4040169;29;20049;-78
2024/02/02 10:40:22;;;;;;;6.35;3.70;;;8.40;87.40;;;;;;4038824;29;20053;-79
2024/02/02 10:42:45;;;;;;;6.35;3.40;;;8.40;86.80;;;;;;4046099;29;20120;-80
2024/02/02 10:44:56;;;;;;;6.38;3.38;;;8.50;86.70;;;;;;4047974;29;20112;-78
2024/02/02 10:47:10;;;;;;;6.18;3.28;;;8.50;86.50;;;;;;4039234;29;20108;-79
2024/02/02 10:49:30;;;;;;;5.35;3.28;;;8.60;86.70;;;;;;4040867;29;20053;-82
2024/02/02 10:51:44;;;;;;;6.60;3.75;;;8.70;86.00;;;;;;4046778;29;20049;-81
2024/02/02 10:54:00;;;;;;;6.38;3.47;;;8.70;85.40;;;;;;4044333;29;20052;-81
2024/02/02 10:56:22;;;;;;;5.10;3.22;;;8.80;85.30;;;;;;4039448;29;20068;-79
2024/02/02 10:58:39;;;;;;;6.03;3.63;;;8.80;85.70;;;;;;4039037;29;20129;-78
2024/02/02 11:00:50;;;;;;;5.65;3.28;;;8.80;85.20;;;;;;4038868;29;20348;-79
2024/02/02 11:03:18;;;;;;;6.85;3.80;;;8.90;84.60;;;;;;4046191;29;20052;-81
2024/02/02 11:05:32;;;;;;;5.63;3.10;;;9.10;84.40;;;;;;4040118;29;20561;-81
2024/02/02 11:07:40;;;;;;;6.45;3.45;;;9.20;84.30;;;;;;4045267;29;20160;-80
2024/02/02 11:09:52;;;;;;;5.95;3.33;;;9.20;84.60;;;;;;4046299;29;20060;-85
2024/02/02 11:12:04;;;;;;;4.95;2.90;;;9.20;83.50;;;;;;4048275;29;20063;-80
2024/02/02 11:14:19;;;;;;;6.95;3.88;;;9.30;83.80;;;;;;4046098;29;20049;-80
2024/02/02 11:16:47;;;;;;;4.80;3.15;;;9.30;83.50;;;;;;4054042;29;20128;-78
2024/02/02 11:19:08;;;;;;;5.80;3.42;;;9.30;83.30;;;;;;4052997;29;20055;-78
2024/02/02 11:21:38;;;;;;;5.18;2.92;;;9.30;82.80;;;;;;4054343;29;20520;-80
2024/02/02 11:23:47;;;;;;;7.63;3.50;;;9.30;82.60;;;;;;4054421;29;20108;-79
2024/02/02 11:25:54;;;;;;;5.50;3.40;;;9.40;82.90;;;;;;4054635;29;20497;-80
2024/02/02 11:28:05;;;;;;;6.82;3.60;;;9.40;82.40;;;;;;4054979;29;20484;-79
2024/02/02 11:30:10;;;;;;;6.20;3.45;;;9.30;82.40;;;;;;4053769;29;20514;-79
2024/02/02 11:32:39;;;;;;;5.03;3.20;;;9.30;81.20;;;;;;4053079;29;20045;-80
2024/02/02 11:34:50;;;;;;;6.10;3.28;;;9.20;81.40;;;;;;4054378;29;20060;-79
2024/02/02 11:37:06;;;;;;;6.30;3.47;;;9.30;81.90;;;;;;4054216;29;20139;-80
2024/02/02 11:39:31;;;;;;;6.43;3.42;;;9.40;82.10;;;;;;4054341;29;20099;-80
2024/02/02 11:41:34;;;;;;;6.00;3.10;;;9.40;81.00;;;;;;4054262;29;20104;-80
2024/02/02 11:43:36;;;;;;;6.45;3.10;;;9.50;81.20;;;;;;4054179;29;20052;-80
2024/02/02 11:45:41;;;;;;;5.15;3.22;;;9.50;80.90;;;;;;4054082;29;20309;-79
2024/02/02 11:47:53;;;;;;;4.80;2.83;;;9.70;81.10;;;;;;4054266;29;20044;-80
2024/02/02 11:50:01;;;;;;;4.38;2.42;;;9.80;79.10;;;;;;4053964;29;20053;-80
2024/02/02 11:52:05;;;;;;;5.07;2.50;;;9.80;78.90;;;;;;4054055;29;20096;-79
2024/02/02 11:54:18;;;;;;;6.07;2.67;;;9.80;77.00;;;;;;4053838;29;20490;-79
2024/02/02 11:56:27;;;;;;;4.72;2.45;;;9.80;77.00;;;;;;4054057;29;20494;-79
2024/02/02 11:58:32;;;;;;;4.20;2.45;;;10.00;78.10;;;;;;4053852;29;20052;-79
2024/02/02 12:00:57;;;;;;;4.13;2.53;;;9.80;75.70;;;;;;4053813;29;20104;-77
2024/02/02 12:03:20;;;;;;;3.75;2.17;;;9.90;76.10;;;;;;4055014;29;20055;-80
2024/02/02 12:05:30;;;;;;;4.82;2.60;;;10.20;75.70;;;;;;4054247;29;20053;-80
2024/02/02 12:07:44;;;;;;;4.70;2.70;;;10.30;75.10;;;;;;4054176;29;20506;-80
2024/02/02 12:09:49;;;;;;;4.38;2.33;;;10.40;75.00;;;;;;4053918;29;20348;-78
2024/02/02 12:11:55;;;;;;;4.03;2.13;;;10.30;74.00;;;;;;4052706;29;20055;-80
2024/02/02 12:13:58;;;;;;;;;;;10.50;74.30;;;;;;4055757;29;20116;-83
2024/02/02 12:16:01;;;;;;;4.60;2.10;;;10.50;72.80;;;;;;4056743;29;19923;-81
2024/02/02 12:18:04;;;;;;;3.97;2.20;;;10.50;73.50;;;;;;4055926;29;20049;-78
2024/02/02 12:20:17;;;;;;;4.53;2.17;;;10.40;73.60;;;;;;4053982;29;20048;-79
2024/02/02 12:22:18;;;;;;;3.75;2.00;;;10.40;73.40;;;;;;4056154;29;20045;-79
2024/02/02 12:24:21;;;;;;;4.57;2.20;;;10.40;73.80;;;;;;4055409;29;20052;-79
2024/02/02 12:26:25;;;;;;;3.72;2.00;;;10.50;73.20;;;;;;4055636;29;20052;-78
2024/02/02 12:28:27;;;;;;;4.05;1.98;;;10.60;72.50;;;;;;4054112;29;20045;-78
2024/02/02 12:30:28;;;;;;;3.90;2.47;;;10.60;71.80;;;;;;4054126;29;20057;-80
2024/02/02 12:32:30;;;;;;;3.80;2.00;;;10.70;72.00;;;;;;4053541;29;20426;-79
2024/02/02 12:34:33;;;;;;;4.05;2.05;;;10.80;71.70;;;;;;4053443;29;20451;-80
2024/02/02 12:36:35;;;;;;;4.00;2.10;;;10.90;72.00;;;;;;4053429;29;20052;-79
2024/02/02 12:38:35;;;;;;;4.05;1.90;;;11.10;71.40;;;;;;4052317;29;20507;-79
2024/02/02 12:40:37;;;;;;;3.15;1.77;;;11.10;70.30;;;;;;4053353;29;20104;-78
2024/02/02 12:42:40;;;;;;;3.53;1.80;;;11.20;70.10;;;;;;4053509;29;20112;-79
2024/02/02 12:44:42;;;;;;;3.55;1.88;;;11.20;69.70;;;;;;4053545;29;20534;-77
2024/02/02 12:46:44;;;;;;;3.33;1.85;;;11.40;68.70;;;;;;4054480;29;20063;-78
2024/02/02 12:48:46;;;;;;;4.32;1.75;;;11.30;68.80;;;;;;4054435;29;20049;-78
2024/02/02 12:50:49;;;;;;;3.38;1.77;;;11.40;68.60;;;;;;4053941;29;20127;-81
2024/02/02 12:52:53;;;;;;;3.65;1.55;;;11.70;67.70;;;;;;4053595;29;20075;-80
2024/02/02 12:54:55;;;;;;;3.10;1.70;;;11.70;66.40;;;;;;4055401;29;20490;-84
2024/02/02 12:56:57;;;;;;;3.20;1.50;;;11.60;66.30;;;;;;4054297;29;20056;-85
2024/02/02 12:58:59;;;;;;;3.10;1.45;;;11.70;65.90;;;;;;4053617;29;20049;-81
2024/02/02 13:01:01;;;;;;;3.20;1.40;;;11.80;65.30;;;;;;4053031;29;20061;-80
2024/02/02 13:03:05;;;;;;;3.28;1.65;;;11.80;65.50;;;;;;4053318;29;20112;-78
2024/02/02 13:05:10;;;;;;;3.50;1.65;;;12.10;64.70;;;;;;4053117;29;20053;-77
2024/02/02 13:07:12;;;;;;;3.15;1.45;;;11.90;64.20;;;;;;4053576;29;20071;-76
2024/02/02 13:09:26;;;;;;;3.40;1.45;;;12.20;63.50;;;;;;4053193;29;20537;-74
2024/02/02 13:11:31;;;;;;;4.75;1.70;;;12.30;62.60;;;;;;4051900;29;20479;-80
2024/02/02 13:13:36;;;;;;;3.20;1.70;;;12.60;62.10;;;;;;4054486;29;20064;-80
2024/02/02 13:15:40;;;;;;;3.28;1.40;;;12.50;61.60;;;;;;4057579;29;20550;-77
2024/02/02 13:17:43;;;;;;;3.00;1.48;;;12.70;62.20;;;;;;4047831;29;20460;-80
2024/02/02 13:19:46;;;;;;;3.60;1.52;;;13.00;61.10;;;;;;4041664;29;20471;-79
2024/02/02 13:21:47;;;;;;;2.95;1.52;;;13.50;58.80;;;;;;4041912;29;20103;-83
2024/02/02 13:23:55;;;;;;;2.83;1.30;;;14.40;56.90;;;;;;4039855;29;20049;-83
2024/02/02 13:26:06;;;;;;;3.05;1.45;;;15.50;54.60;;;;;;4042909;29;20151;-76
2024/02/02 13:28:15;;;;;;;4.18;1.48;;;16.20;53.10;;;;;;4043882;29;20067;-82
2024/02/02 13:30:26;;;;;;;2.90;1.30;;;16.30;51.10;;;;;;4043637;29;20061;-77
2024/02/02 13:32:33;;;;;;;5.15;1.25;;;16.00;50.50;;;;;;4040181;29;20486;-82
2024/02/02 13:34:35;;;;;;;2.53;1.13;;;15.90;49.80;;;;;;4039594;29;20052;-80
2024/02/02 13:36:43;;;;;;;3.15;1.55;;;14.70;51.30;;;;;;4047941;29;20072;-80
2024/02/02 13:38:47;;;;;;;2.72;1.20;;;14.90;51.50;;;;;;4042415;29;20121;-81
2024/02/02 13:40:49;;;;;;;3.47;1.30;;;15.40;50.80;;;;;;4039754;29;20052;-79
2024/02/02 13:42:51;;;;;;;3.40;1.20;;;15.10;50.60;;;;;;4044386;29;20491;-80
2024/02/02 13:44:53;;;;;;;2.38;1.20;;;15.60;50.40;;;;;;4041363;29;20132;-76
2024/02/02 13:46:56;;;;;;;2.58;1.08;;;15.50;49.90;;;;;;4048713;29;20064;-77
2024/02/02 13:49:00;;;;;;;2.90;1.33;;;15.20;49.70;;;;;;4041614;29;20518;-78
2024/02/02 13:51:02;;;;;;;2.65;1.40;;;15.50;50.00;;;;;;4039225;29;20486;-79
2024/02/02 13:53:04;;;;;;;2.67;1.05;;;15.50;49.40;;;;;;4040636;29;20384;-80
2024/02/02 13:55:07;;;;;;;3.08;1.23;;;15.70;49.00;;;;;;4038607;29;20709;-79
2024/02/02 13:57:11;;;;;;;1.90;0.90;;;15.70;47.30;;;;;;4048960;29;20044;-78
2024/02/02 13:59:17;;;;;;;2.20;1.20;;;16.40;47.20;;;;;;4043033;29;20055;-79
2024/02/02 14:01:22;;;;;;;2.25;1.05;;;16.40;47.00;;;;;;4042293;29;20057;-82
2024/02/02 14:03:25;;;;;;;2.47;1.20;;;15.80;47.50;;;;;;4045654;29;20057;-81
2024/02/02 14:05:28;;;;;;;2.15;1.00;;;14.80;49.30;;;;;;4043831;29;20056;-80
2024/02/02 14:07:30;;;;;;;2.38;1.00;;;15.20;49.60;;;;;;4037813;29;20056;-79
2024/02/02 14:09:32;;;;;;;2.60;1.08;;;15.30;48.60;;;;;;4039257;29;20080;-79
2024/02/02 14:11:35;;;;;;;2.92;1.10;;;15.10;48.50;;;;;;4039267;29;20452;-78
2024/02/02 14:13:36;;;;;;;4.10;1.10;;;15.10;49.00;;;;;;4038371;29;20045;-79
2024/02/02 14:15:39;;;;;;;2.50;1.10;;;16.10;47.90;;;;;;4045471;29;20060;-80
2024/02/02 14:17:41;;;;;;;2.25;1.00;;;17.20;46.00;;;;;;4047294;29;20060;-79
2024/02/02 14:19:43;;;;;;;2.78;1.10;;;18.10;43.20;;;;;;4047014;29;20052;-78
2024/02/02 14:21:46;;;;;;;3.60;1.23;;;17.90;42.30;;;;;;4039422;29;20244;-80
2024/02/02 14:23:48;;;;;;;2.40;1.02;;;18.30;42.40;;;;;;4047487;29;20105;-79
2024/02/02 14:25:51;;;;;;;2.40;1.10;;;18.30;40.60;;;;;;4046206;29;20056;-78
2024/02/02 14:27:52;;;;;;;2.15;1.02;;;17.00;42.20;;;;;;4039303;29;20049;-78
2024/02/02 14:29:54;;;;;;;3.58;1.00;;;16.30;44.40;;;;;;4040869;29;20056;-83
2024/02/02 14:31:57;;;;;;;2.50;0.95;;;15.80;45.00;;;;;;4043964;29;20053;-83
2024/02/02 14:33:58;;;;;;;2.58;0.90;;;15.70;45.60;;;;;;4056486;29;20549;-84
2024/02/02 14:36:03;;;;;;;2.90;0.90;;;15.50;45.50;;;;;;4056382;29;20040;-83
2024/02/02 14:38:08;;;;;;;3.78;1.10;;;15.90;45.30;;;;;;4043484;29;20121;-85
2024/02/02 14:40:13;;;;;;;2.63;1.00;;;16.20;44.30;;;;;;4046578;29;20057;-84
2024/02/02 14:42:14;;;;;;;1.97;1.00;;;16.20;44.00;;;;;;4057273;29;20513;-81
2024/02/02 14:44:17;;;;;;;2.30;0.80;;;15.20;44.80;;;;;;4056689;29;20802;-83
2024/02/02 14:46:21;;;;;;;2.13;1.00;;;15.20;44.90;;;;;;4047784;29;20112;-84
2024/02/02 14:48:23;;;;;;;4.35;1.00;;;14.80;45.80;;;;;;4054150;29;20109;-83
2024/02/02 14:50:25;;;;;;;1.95;1.00;;;14.70;46.40;;;;;;4048994;29;20514;-82
2024/02/02 14:52:27;;;;;;;2.10;1.10;;;14.70;45.90;;;;;;4054208;29;20115;-78
2024/02/02 14:54:30;;;;;;;4.15;2.10;;;14.50;46.20;;;;;;4053765;29;20454;-81
2024/02/02 14:56:32;;;;;;;3.63;2.00;;;15.40;45.10;;;;;;4040318;29;20071;-78
2024/02/02 14:58:35;;;;;;;10.10;9.40;;;16.60;43.00;;;;;;4044687;29;20053;-80
2024/02/02 15:00:43;;;;;;;23.98;22.73;;;17.20;41.60;;;;;;4041609;29;20471;-81
2024/02/02 15:02:44;;;;;;;27.45;25.90;;;18.20;39.20;;;;;;4070344;29;20084;-79
2024/02/02 15:04:46;;;;;;;5.90;5.50;;;18.40;38.40;;;;;;4076037;29;20486;-81
2024/02/02 15:06:48;;;;;;;2.83;1.88;;;19.10;37.30;;;;;;4080817;29;20445;-79
2024/02/02 15:08:50;;;;;;;2.50;1.45;;;18.20;37.90;;;;;;4072242;29;20123;-81
2024/02/02 15:10:53;;;;;;;2.63;1.60;;;17.70;37.40;;;;;;4075635;29;20058;-78
2024/02/02 15:12:55;;;;;;;1.70;0.98;;;17.90;37.60;;;;;;4084002;29;20055;-81
2024/02/02 15:14:58;;;;;;;2.10;1.00;;;18.00;37.30;;;;;;4054090;29;20060;-80
2024/02/02 15:16:59;;;;;;;2.95;1.10;;;17.40;39.00;;;;;;4080755;29;20054;-78
2024/02/02 15:19:02;;;;;;;2.63;1.00;;;16.90;39.60;;;;;;4074772;29;20470;-82
2024/02/02 15:21:04;;;;;;;1.90;0.82;;;16.60;39.70;;;;;;4080490;29;20048;-80
2024/02/02 15:23:06;;;;;;;2.80;0.80;;;16.10;40.50;;;;;;4069512;29;20092;-80
2024/02/02 15:25:10;;;;;;;1.77;0.85;;;15.80;41.80;;;;;;4069411;29;20091;-83
2024/02/02 15:27:15;;;;;;;2.03;0.90;;;15.50;42.20;;;;;;4075992;29;20052;-81
2024/02/02 15:29:17;;;;;;;1.98;0.80;;;15.00;42.10;;;;;;4075866;29;20405;-82
2024/02/02 15:31:18;;;;;;;1.88;0.80;;;14.60;43.20;;;;;;4076310;29;20064;-83
2024/02/02 15:33:20;;;;;;;1.98;0.82;;;14.50;43.40;;;;;;4073453;29;20048;-81
2024/02/02 15:35:22;;;;;;;3.50;1.00;;;14.40;43.00;;;;;;4081315;29;20048;-80
2024/02/02 15:37:25;;;;;;;1.83;0.80;;;14.00;43.60;;;;;;4075576;29;20138;-80
2024/02/02 15:39:26;;;;;;;1.88;0.80;;;13.50;44.60;;;;;;4071143;29;20075;-82
2024/02/02 15:41:28;;;;;;;2.58;0.90;;;13.20;45.70;;;;;;4076330;29;20433;-80
2024/02/02 15:43:31;;;;;;;1.88;0.90;;;13.20;46.10;;;;;;4058602;29;20048;-80
2024/02/02 15:45:33;;;;;;;2.45;1.00;;;13.00;46.10;;;;;;4075486;29;20055;-82
2024/02/02 15:47:35;;;;;;;1.50;0.70;;;13.00;46.60;;;;;;4071055;29;20044;-83
2024/02/02 15:49:36;;;;;;;2.13;0.88;;;13.10;46.60;;;;;;4082919;29;20047;-81
2024/02/02 15:51:38;;;;;;;1.80;0.80;;;12.80;46.80;;;;;;4082582;29;20102;-81
2024/02/02 15:53:40;;;;;;;2.60;1.00;;;12.50;47.60;;;;;;4076560;29;20142;-82
2024/02/02 15:55:42;;;;;;;2.40;1.10;;;12.40;48.20;;;;;;4073760;29;20479;-81
2024/02/02 15:57:48;;;;;;;2.60;0.90;;;12.30;48.40;;;;;;4074252;29;20079;-82
2024/02/02 15:59:52;;;;;;;2.85;0.90;;;12.20;48.60;;;;;;4089918;29;20052;-80
2024/02/02 16:01:54;;;;;;;2.35;0.98;;;12.00;49.30;;;;;;4075993;29;20493;-82
2024/02/02 16:03:56;;;;;;;3.20;1.10;;;11.80;49.70;;;;;;4078619;29;20051;-82
2024/02/02 16:05:58;;;;;;;2.70;1.02;;;11.70;49.80;;;;;;4081728;29;20086;-83
2024/02/02 16:07:59;;;;;;;1.98;0.73;;;11.60;50.40;;;;;;4070149;29;20059;-81
2024/02/02 16:10:02;;;;;;;2.17;1.00;;;11.40;51.40;;;;;;4077307;29;20048;-80
2024/02/02 16:12:03;;;;;;;2.60;0.90;;;11.30;50.80;;;;;;4077160;29;20062;-82
2024/02/02 16:14:05;;;;;;;4.93;1.10;;;11.20;51.30;;;;;;4076485;29;20098;-81
2024/02/02 16:16:09;;;;;;;2.95;1.17;;;11.10;51.30;;;;;;4071017;29;20054;-82
2024/02/02 16:18:10;;;;;;;4.30;1.30;;;11.10;51.20;;;;;;4068707;29;20104;-81
2024/02/02 16:20:13;;;;;;;3.55;1.20;;;11.00;51.60;;;;;;4069708;29;20063;-82
2024/02/02 16:22:15;;;;;;;2.67;1.10;;;10.90;51.60;;;;;;4077951;29;20135;-84
2024/02/02 16:24:17;;;;;;;3.45;1.02;;;10.90;52.00;;;;;;4069207;29;20048;-80
2024/02/02 16:26:19;;;;;;;2.20;1.00;;;10.80;51.30;;;;;;4082245;29;20532;-83
2024/02/02 16:28:25;;;;;;;2.65;1.13;;;10.80;51.60;;;;;;4085685;29;20052;-83
2024/02/02 16:30:29;;;;;;;2.95;1.35;;;10.70;51.50;;;;;;4089083;29;20092;-83
2024/02/02 16:32:34;;;;;;;2.53;1.10;;;10.70;51.70;;;;;;4081969;29;20083;-84
2024/02/02 16:34:36;;;;;;;3.72;1.20;;;10.60;51.60;;;;;;4090112;29;20054;-84
2024/02/02 16:36:41;;;;;;;3.28;1.30;;;10.60;51.50;;;;;;4095432;29;20075;-84
2024/02/02 16:38:48;;;;;;;3.88;1.60;;;10.60;51.60;;;;;;4096022;29;20047;-85
2024/02/02 16:40:49;;;;;;;2.60;1.30;;;10.50;51.50;;;;;;4099223;29;20062;-79
2024/02/02 16:43:00;;;;;;;3.72;1.50;;;10.50;51.60;;;;;;4091875;28;20048;-79
2024/02/02 16:45:02;;;;;;;6.38;1.30;;;10.50;51.30;;;;;;4071463;29;20486;-81
2024/02/02 16:47:04;;;;;;;3.55;1.30;;;10.40;50.90;;;;;;4086094;28;20488;-78
2024/02/02 16:49:08;;;;;;;3.17;1.10;;;10.40;50.70;;;;;;4089036;29;20051;-80
2024/02/02 16:51:15;;;;;;;2.70;1.00;;;10.40;50.50;;;;;;4096256;28;20055;-79
2024/02/02 16:53:18;;;;;;;4.13;1.25;;;10.30;50.60;;;;;;4094655;29;20048;-77
2024/02/02 16:55:20;;;;;;;2.50;1.02;;;10.30;50.30;;;;;;4087094;29;20047;-79
2024/02/02 16:57:21;;;;;;;4.18;1.23;;;10.30;50.40;;;;;;4093550;29;20047;-81
2024/02/02 16:59:23;;;;;;;1.98;0.82;;;10.30;50.30;;;;;;4095615;28;20098;-82
2024/02/02 17:01:28;;;;;;;2.88;1.00;;;10.20;50.10;;;;;;4097474;29;20277;-83