Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:25;;;;;;;1.10;0.90;;;21.10;68.10;;;;;;5021091;28;20250;-53
2023/04/06 00:04:52;;;;;;;1.35;1.25;;;21.10;68.00;;;;;;5018589;28;20200;-56
2023/04/06 00:07:20;;;;;;;2.10;1.10;;;21.10;67.80;;;;;;5012333;28;20251;-58
2023/04/06 00:09:47;;;;;;;1.38;1.10;;;21.10;67.70;;;;;;5024906;28;20286;-57
2023/04/06 00:12:13;;;;;;;1.15;1.05;;;21.10;67.60;;;;;;5019689;28;20512;-57
2023/04/06 00:14:40;;;;;;;1.45;1.00;;;21.10;67.50;;;;;;5019657;28;20197;-54
2023/04/06 00:17:07;;;;;;;1.65;1.23;;;21.10;67.50;;;;;;5021694;28;20283;-56
2023/04/06 00:19:34;;;;;;;1.63;1.48;;;21.10;67.50;;;;;;5016757;28;20251;-52
2023/04/06 00:22:02;;;;;;;1.40;1.20;;;21.10;67.50;;;;;;5025565;28;20224;-53
2023/04/06 00:24:30;;;;;;;1.10;1.00;;;21.00;67.40;;;;;;5011727;28;20201;-54
2023/04/06 00:26:56;;;;;;;1.67;1.35;;;21.00;67.40;;;;;;5016927;28;20259;-53
2023/04/06 00:29:23;;;;;;;1.42;1.33;;;21.00;67.40;;;;;;5009013;28;20196;-57
2023/04/06 00:31:50;;;;;;;1.25;1.00;;;21.00;67.40;;;;;;5010635;28;20229;-57
2023/04/06 00:34:16;;;;;;;1.45;1.10;;;21.00;67.30;;;;;;5012957;28;20196;-56
2023/04/06 00:36:43;;;;;;;1.25;1.08;;;21.00;67.30;;;;;;5018117;28;20673;-56
2023/04/06 00:39:10;;;;;;;3.90;0.90;;;21.00;67.20;;;;;;5025600;28;20227;-53
2023/04/06 00:41:39;;;;;;;2.20;1.45;;;21.00;67.20;;;;;;5029822;28;20256;-62
2023/04/06 00:44:06;;;;;;;1.30;1.10;;;21.00;67.20;;;;;;5009542;28;20652;-53
2023/04/06 00:46:33;;;;;;;2.00;1.20;;;21.00;67.20;;;;;;5018962;28;20251;-58
2023/04/06 00:48:59;;;;;;;1.30;1.20;;;21.00;67.10;;;;;;5023898;28;20200;-51
2023/04/06 00:51:26;;;;;;;2.28;1.20;;;21.00;67.00;;;;;;5011718;28;20246;-61
2023/04/06 00:53:54;;;;;;;1.20;1.00;;;21.00;67.00;;;;;;5023393;28;20196;-50
2023/04/06 00:56:21;;;;;;;1.48;1.23;;;21.00;67.00;;;;;;5021642;28;20192;-52
2023/04/06 00:58:49;;;;;;;1.17;1.05;;;21.00;67.00;;;;;;5023452;28;20639;-52
2023/04/06 01:01:16;;;;;;;1.45;1.10;;;21.00;67.00;;;;;;5022088;28;20192;-53
2023/04/06 01:03:44;;;;;;;1.10;1.00;;;21.00;67.00;;;;;;5012509;28;20656;-53
2023/04/06 01:06:10;;;;;;;1.50;1.17;;;21.00;67.00;;;;;;5019338;28;20206;-51
2023/04/06 01:08:37;;;;;;;2.15;1.60;;;21.00;67.00;;;;;;5019184;28;20657;-57
2023/04/06 01:11:04;;;;;;;1.30;1.10;;;21.00;66.90;;;;;;5026007;28;20197;-51
2023/04/06 01:13:31;;;;;;;1.50;1.40;;;21.00;66.90;;;;;;5022660;28;20238;-50
2023/04/06 01:15:59;;;;;;;1.27;1.17;;;21.00;66.90;;;;;;5020654;28;20200;-53
2023/04/06 01:18:29;;;;;;;1.30;1.20;;;21.00;66.80;;;;;;5012857;28;20284;-52
2023/04/06 01:20:56;;;;;;;1.52;1.00;;;21.00;66.80;;;;;;5028231;28;21774;-52
2023/04/06 01:23:24;;;;;;;2.70;1.30;;;21.00;66.80;;;;;;5007885;28;20640;-51
2023/04/06 01:25:51;;;;;;;1.23;1.13;;;21.00;66.80;;;;;;5018793;28;20204;-51
2023/04/06 01:28:18;;;;;;;1.27;1.17;;;21.00;66.70;;;;;;5021862;28;20653;-62
2023/04/06 01:30:44;;;;;;;1.42;1.30;;;21.00;66.60;;;;;;5013705;28;20208;-50
2023/04/06 01:33:11;;;;;;;1.20;1.10;;;21.00;66.60;;;;;;5021048;28;20224;-56
2023/04/06 01:35:38;;;;;;;1.20;1.00;;;21.00;66.60;;;;;;5015841;28;20283;-52
2023/04/06 01:38:05;;;;;;;1.60;1.20;;;21.00;66.60;;;;;;5016900;28;20234;-53
2023/04/06 01:40:33;;;;;;;1.20;1.10;;;20.90;66.50;;;;;;5025673;28;20623;-55
2023/04/06 01:42:59;;;;;;;1.48;1.20;;;21.00;66.60;;;;;;5024779;28;20220;-57
2023/04/06 01:45:26;;;;;;;1.50;1.17;;;20.90;66.40;;;;;;5022398;28;20263;-55
2023/04/06 01:47:53;;;;;;;1.55;1.38;;;21.00;66.60;;;;;;5022473;28;20196;-54
2023/04/06 01:50:22;;;;;;;1.35;1.25;;;20.90;66.40;;;;;;5021878;28;20192;-53
2023/04/06 01:52:49;;;;;;;1.50;1.20;;;20.90;66.40;;;;;;5025588;28;20699;-51
2023/04/06 01:55:16;;;;;;;1.55;1.30;;;20.90;66.40;;;;;;5027660;28;20729;-51
2023/04/06 01:57:46;;;;;;;1.42;1.30;;;20.90;66.40;;;;;;5024428;28;20653;-51
2023/04/06 02:00:14;;;;;;;1.35;1.25;;;20.90;66.40;;;;;;5016303;28;20386;-51
2023/04/06 02:02:40;;;;;;;1.20;1.10;;;20.90;66.20;;;;;;5020320;28;20251;-53
2023/04/06 02:05:08;;;;;;;1.30;1.08;;;21.00;66.30;;;;;;5029688;28;20200;-57
2023/04/06 02:07:35;;;;;;;1.20;1.08;;;21.00;66.20;;;;;;5015132;28;20201;-54
2023/04/06 02:10:01;;;;;;;1.00;0.80;;;20.90;66.10;;;;;;5021181;28;20193;-52
2023/04/06 02:12:28;;;;;;;1.00;0.80;;;20.90;66.10;;;;;;5022459;28;20580;-53
2023/04/06 02:14:56;;;;;;;1.30;1.20;;;21.00;66.20;;;;;;5021684;28;20734;-54
2023/04/06 02:17:23;;;;;;;1.85;1.27;;;20.90;66.20;;;;;;5023336;28;20684;-53
2023/04/06 02:19:49;;;;;;;1.23;1.13;;;20.90;66.10;;;;;;5023441;28;20188;-51
2023/04/06 02:22:22;;;;;;;2.00;1.05;;;20.90;66.10;;;;;;5019664;28;20259;-58
2023/04/06 02:24:49;;;;;;;1.27;1.00;;;20.90;66.10;;;;;;5021739;28;20251;-51
2023/04/06 02:27:16;;;;;;;1.15;0.90;;;20.90;66.00;;;;;;5013779;28;21514;-52
2023/04/06 02:29:42;;;;;;;1.15;1.05;;;20.90;66.10;;;;;;5014057;28;20747;-52
2023/04/06 02:32:10;;;;;;;1.30;1.00;;;20.90;66.10;;;;;;5024490;28;20640;-63
2023/04/06 02:34:37;;;;;;;1.30;1.00;;;21.00;66.10;;;;;;5025826;28;20196;-56
2023/04/06 02:37:04;;;;;;;2.80;1.08;;;20.90;66.00;;;;;;5027845;28;20213;-55
2023/04/06 02:39:30;;;;;;;1.30;1.08;;;21.00;66.00;;;;;;5025701;28;20196;-56
2023/04/06 02:41:57;;;;;;;1.58;1.48;;;21.00;65.90;;;;;;5021098;28;20208;-51
2023/04/06 02:44:24;;;;;;;1.17;1.00;;;20.90;65.80;;;;;;5012519;28;20292;-55
2023/04/06 02:46:51;;;;;;;1.40;1.10;;;21.00;66.00;;;;;;5019753;28;20679;-50
2023/04/06 02:49:19;;;;;;;1.88;1.17;;;20.90;65.90;;;;;;5024554;28;20200;-50
2023/04/06 02:51:46;;;;;;;1.10;1.00;;;20.90;65.90;;;;;;5024378;28;20200;-51
2023/04/06 02:54:12;;;;;;;1.67;1.10;;;20.90;65.90;;;;;;5028364;28;20215;-60
2023/04/06 02:56:39;;;;;;;1.20;1.00;;;20.90;65.90;;;;;;5027633;28;20200;-54
2023/04/06 02:59:06;;;;;;;1.20;1.05;;;20.90;65.80;;;;;;5028647;28;20207;-52
2023/04/06 03:01:33;;;;;;;1.60;1.35;;;20.90;65.90;;;;;;5027138;28;20555;-55
2023/04/06 03:04:00;;;;;;;1.50;1.38;;;20.90;65.70;;;;;;5030340;28;20258;-54
2023/04/06 03:06:28;;;;;;;1.30;1.10;;;20.90;65.70;;;;;;5027314;28;20196;-56
2023/04/06 03:08:54;;;;;;;1.20;1.10;;;20.90;65.70;;;;;;5028445;28;20199;-57
2023/04/06 03:11:21;;;;;;;1.60;1.27;;;20.90;65.70;;;;;;5024334;28;20216;-52
2023/04/06 03:13:48;;;;;;;2.42;1.27;;;20.90;65.60;;;;;;5013170;28;20788;-51
2023/04/06 03:16:14;;;;;;;1.27;1.00;;;20.90;65.60;;;;;;5024243;28;20624;-54
2023/04/06 03:18:41;;;;;;;1.83;1.20;;;20.90;65.50;;;;;;5028137;28;20211;-54
2023/04/06 03:21:08;;;;;;;1.50;1.30;;;20.90;65.60;;;;;;5026653;28;20204;-50
2023/04/06 03:23:36;;;;;;;1.30;1.10;;;21.00;65.70;;;;;;5021314;28;20531;-52
2023/04/06 03:26:03;;;;;;;1.92;1.38;;;20.90;65.60;;;;;;5018594;28;20200;-57
2023/04/06 03:28:30;;;;;;;1.50;1.40;;;21.00;65.70;;;;;;5017316;28;20201;-55
2023/04/06 03:30:56;;;;;;;1.35;1.25;;;20.90;65.60;;;;;;5028523;28;20231;-57
2023/04/06 03:33:23;;;;;;;2.97;1.80;;;20.90;65.60;;;;;;5027259;28;20225;-53
2023/04/06 03:35:50;;;;;;;1.45;1.35;;;20.90;65.60;;;;;;5028047;28;20204;-51
2023/04/06 03:38:16;;;;;;;1.30;1.20;;;20.90;65.60;;;;;;5025199;28;20258;-59
2023/04/06 03:40:44;;;;;;;1.10;1.00;;;20.90;65.60;;;;;;5029599;28;20195;-55
2023/04/06 03:43:11;;;;;;;1.30;1.20;;;20.90;65.60;;;;;;5012786;28;20220;-55
2023/04/06 03:45:38;;;;;;;1.20;1.05;;;20.90;65.50;;;;;;5022147;28;20616;-54
2023/04/06 03:48:05;;;;;;;1.33;1.10;;;20.90;65.50;;;;;;5030205;28;20619;-54
2023/04/06 03:50:32;;;;;;;1.15;1.05;;;21.00;65.60;;;;;;5027582;28;20568;-58
2023/04/06 03:52:59;;;;;;;1.55;1.30;;;20.90;65.60;;;;;;5020108;28;20633;-55
2023/04/06 03:55:25;;;;;;;1.10;1.00;;;20.90;65.60;;;;;;5026821;28;20204;-55
2023/04/06 03:57:53;;;;;;;1.25;1.15;;;20.90;65.60;;;;;;5025323;28;20212;-56
2023/04/06 04:00:20;;;;;;;1.30;1.00;;;20.90;65.60;;;;;;5025925;28;20192;-52
2023/04/06 04:02:47;;;;;;;1.15;0.98;;;20.90;65.60;;;;;;5026549;28;20208;-54
2023/04/06 04:05:13;;;;;;;1.48;1.15;;;20.90;65.60;;;;;;5019230;28;20196;-57
2023/04/06 04:07:40;;;;;;;1.10;1.00;;;20.90;65.60;;;;;;5023588;28;20203;-56
2023/04/06 04:10:07;;;;;;;3.78;1.30;;;21.00;65.70;;;;;;5028583;28;20655;-55
2023/04/06 04:12:34;;;;;;;1.35;1.20;;;20.90;65.60;;;;;;5026155;28;20223;-55
2023/04/06 04:15:02;;;;;;;1.67;1.30;;;21.00;65.70;;;;;;5024406;28;20200;-59
2023/04/06 04:17:29;;;;;;;1.25;1.00;;;20.90;65.50;;;;;;5024345;28;20273;-58
2023/04/06 04:19:56;;;;;;;1.02;0.93;;;20.90;65.50;;;;;;5028559;28;20246;-53
2023/04/06 04:22:22;;;;;;;1.60;1.30;;;21.00;65.50;;;;;;5020036;28;20467;-51
2023/04/06 04:24:49;;;;;;;1.33;0.77;;;20.90;65.40;;;;;;5028059;28;20219;-58
2023/04/06 04:27:16;;;;;;;1.25;0.98;;;20.90;65.40;;;;;;5028378;28;20196;-51
2023/04/06 04:29:43;;;;;;;1.08;0.90;;;21.00;65.60;;;;;;5012050;28;20196;-51
2023/04/06 04:32:11;;;;;;;1.58;1.48;;;21.00;65.50;;;;;;5025772;28;20721;-51
2023/04/06 04:34:39;;;;;;;1.20;1.10;;;20.90;65.50;;;;;;5019686;28;20212;-52
2023/04/06 04:37:06;;;;;;;1.25;1.10;;;21.00;65.60;;;;;;5017978;28;20200;-55
2023/04/06 04:39:33;;;;;;;1.20;1.00;;;20.90;65.40;;;;;;5025111;28;20200;-53
2023/04/06 04:41:59;;;;;;;1.25;1.15;;;20.90;65.50;;;;;;5019952;28;20223;-54
2023/04/06 04:44:26;;;;;;;1.38;1.27;;;20.90;65.40;;;;;;5020711;28;20208;-50
2023/04/06 04:46:53;;;;;;;1.50;1.10;;;20.90;65.50;;;;;;5024105;28;20196;-56
2023/04/06 04:49:21;;;;;;;1.10;1.00;;;20.90;65.40;;;;;;5009748;28;20204;-55
2023/04/06 04:51:47;;;;;;;1.48;1.30;;;20.90;65.30;;;;;;5017829;28;20196;-54
2023/04/06 04:54:14;;;;;;;1.00;0.90;;;20.90;65.30;;;;;;5024164;28;20370;-52
2023/04/06 04:56:41;;;;;;;1.13;1.02;;;20.90;65.30;;;;;;5021465;28;20204;-53
2023/04/06 04:59:07;;;;;;;1.25;1.08;;;20.90;65.30;;;;;;5021074;28;20200;-56
2023/04/06 05:01:34;;;;;;;1.23;1.13;;;21.00;65.50;;;;;;5021105;28;20200;-50
2023/04/06 05:04:01;;;;;;;4.43;1.00;;;20.90;65.40;;;;;;5021582;28;20200;-51
2023/04/06 05:06:29;;;;;;;1.25;1.15;;;20.90;65.30;;;;;;5016117;28;20273;-58
2023/04/06 05:08:56;;;;;;;1.08;0.82;;;20.90;65.40;;;;;;5014472;28;20257;-53
2023/04/06 05:11:23;;;;;;;1.45;1.10;;;20.90;65.40;;;;;;5023013;28;20301;-53
2023/04/06 05:13:49;;;;;;;0.90;0.80;;;20.90;65.40;;;;;;5013319;28;20549;-51
2023/04/06 05:16:17;;;;;;;1.20;1.10;;;21.00;65.50;;;;;;5024108;28;20208;-53
2023/04/06 05:18:43;;;;;;;1.10;1.00;;;20.90;65.40;;;;;;5019112;28;20204;-51
2023/04/06 05:21:11;;;;;;;1.75;1.10;;;20.90;65.40;;;;;;5022111;28;20204;-54
2023/04/06 05:23:39;;;;;;;1.35;1.10;;;20.90;65.40;;;;;;5017851;28;20200;-53
2023/04/06 05:26:06;;;;;;;1.15;1.05;;;21.00;65.50;;;;;;5026961;28;20236;-54
2023/04/06 05:28:33;;;;;;;3.05;1.00;;;21.00;65.50;;;;;;5022784;28;20615;-51
2023/04/06 05:31:00;;;;;;;1.13;1.02;;;21.00;65.50;;;;;;5023146;28;20200;-53
2023/04/06 05:33:27;;;;;;;1.15;0.90;;;21.00;65.40;;;;;;5014032;28;20692;-55
2023/04/06 05:35:53;;;;;;;1.25;0.90;;;21.00;65.40;;;;;;5017164;28;20189;-52
2023/04/06 05:38:20;;;;;;;1.30;1.00;;;21.00;65.40;;;;;;5023690;28;20197;-56
2023/04/06 05:40:49;;;;;;;1.05;0.82;;;21.00;65.40;;;;;;5032425;28;20671;-56
2023/04/06 05:43:15;;;;;;;1.10;0.90;;;21.00;65.40;;;;;;5030124;28;20223;-51
2023/04/06 05:45:44;;;;;;;0.93;0.82;;;21.00;65.40;;;;;;5027353;28;20197;-56
2023/04/06 05:48:11;;;;;;;1.60;1.25;;;21.00;65.30;;;;;;5020356;28;20200;-55
2023/04/06 05:50:38;;;;;;;1.30;1.00;;;21.00;65.30;;;;;;5027121;28;20683;-55
2023/04/06 05:53:04;;;;;;;1.45;1.13;;;21.00;65.20;;;;;;5018345;28;20224;-55
2023/04/06 05:55:31;;;;;;;1.00;0.90;;;21.00;65.20;;;;;;5016418;28;20236;-51
2023/04/06 05:57:59;;;;;;;1.50;1.00;;;21.00;65.30;;;;;;5028381;28;20197;-56
2023/04/06 06:00:26;;;;;;;1.10;0.95;;;21.00;65.30;;;;;;5025551;28;20672;-52
2023/04/06 06:02:52;;;;;;;1.10;1.00;;;21.00;65.30;;;;;;5019054;28;20192;-58
2023/04/06 06:05:19;;;;;;;1.50;1.10;;;21.00;65.30;;;;;;5017488;28;20204;-53
2023/04/06 06:07:46;;;;;;;1.20;1.08;;;21.00;65.30;;;;;;5017270;28;20201;-53
2023/04/06 06:10:13;;;;;;;1.30;0.95;;;21.00;65.30;;;;;;5027456;28;20200;-55
2023/04/06 06:12:39;;;;;;;1.00;0.90;;;21.00;65.30;;;;;;5029815;28;20730;-54
2023/04/06 06:15:08;;;;;;;1.25;1.10;;;21.00;65.30;;;;;;5026630;28;20246;-52
2023/04/06 06:17:35;;;;;;;1.05;0.90;;;21.10;65.40;;;;;;5029589;28;20204;-56
2023/04/06 06:20:02;;;;;;;1.20;1.10;;;21.10;65.30;;;;;;5024715;28;20196;-50
2023/04/06 06:22:28;;;;;;;1.38;1.15;;;21.10;66.20;;;;;;5025582;28;20220;-59
2023/04/06 06:24:55;;;;;;;1.10;1.00;;;21.10;65.20;;;;;;5015054;28;20263;-50
2023/04/06 06:27:22;;;;;;;1.48;0.98;;;21.10;65.10;;;;;;5025516;28;20204;-52
2023/04/06 06:29:49;;;;;;;1.25;1.15;;;21.10;65.10;;;;;;5014257;28;20259;-55
2023/04/06 06:32:17;;;;;;;1.20;1.10;;;21.10;65.00;;;;;;5018883;28;20203;-51
2023/04/06 06:34:44;;;;;;;1.30;1.15;;;21.10;65.00;;;;;;5016422;28;20263;-53
2023/04/06 06:37:10;;;;;;;2.35;1.15;;;21.10;64.90;;;;;;5017753;28;20200;-56
2023/04/06 06:39:37;;;;;;;1.40;1.30;;;21.10;64.90;;;;;;5016784;28;20248;-64
2023/04/06 06:42:03;;;;;;;1.20;1.00;;;21.20;65.00;;;;;;5019678;28;20192;-51
2023/04/06 06:44:30;;;;;;;1.20;0.90;;;21.20;65.00;;;;;;5022722;28;20208;-63
2023/04/06 06:46:57;;;;;;;1.05;0.95;;;21.20;65.40;;;;;;5021341;28;20200;-62
2023/04/06 06:49:25;;;;;;;1.70;1.10;;;21.20;65.20;;;;;;5025171;28;20259;-61
2023/04/06 06:51:51;;;;;;;1.00;0.88;;;21.20;65.40;;;;;;5017982;28;20649;-59
2023/04/06 06:54:18;;;;;;;2.30;1.35;;;21.30;65.80;;;;;;5020327;28;20246;-61
2023/04/06 06:56:45;;;;;;;1.58;1.25;;;21.30;66.70;;;;;;5026707;28;20200;-61
2023/04/06 06:59:11;;;;;;;1.20;1.05;;;21.30;66.00;;;;;;5023713;28;20210;-60
2023/04/06 07:01:38;;;;;;;1.33;1.05;;;21.30;66.00;;;;;;5016657;28;20247;-60
2023/04/06 07:04:05;;;;;;;1.10;0.95;;;21.30;65.80;;;;;;5019828;28;20284;-61
2023/04/06 07:06:33;;;;;;;1.30;1.20;;;21.30;65.80;;;;;;5020899;28;20196;-59
2023/04/06 07:09:00;;;;;;;1.20;0.98;;;21.30;65.80;;;;;;5016945;28;20246;-60
2023/04/06 07:11:27;;;;;;;1.40;1.30;;;21.30;65.80;;;;;;5023422;28;20212;-61
2023/04/06 07:13:53;;;;;;;2.80;1.10;;;21.30;65.80;;;;;;5018462;28;20692;-60
2023/04/06 07:16:20;;;;;;;1.20;1.10;;;21.30;65.70;;;;;;5016738;28;20632;-60
2023/04/06 07:18:46;;;;;;;1.45;1.10;;;21.30;65.70;;;;;;5012893;28;20587;-60
2023/04/06 07:21:13;;;;;;;1.67;1.10;;;21.30;65.50;;;;;;5010395;28;20208;-60
2023/04/06 07:23:41;;;;;;;1.42;1.30;;;21.30;66.40;;;;;;5013120;28;20235;-60
2023/04/06 07:26:08;;;;;;;1.30;1.20;;;21.30;65.20;;;;;;5018260;28;20216;-60
2023/04/06 07:28:34;;;;;;;1.38;1.23;;;21.30;65.30;;;;;;5011703;28;20205;-60
2023/04/06 07:31:01;;;;;;;1.83;1.02;;;21.30;65.30;;;;;;5017536;28;20230;-60
2023/04/06 07:33:29;;;;;;;1.70;1.45;;;21.30;65.20;;;;;;5023506;28;20556;-60
2023/04/06 07:35:56;;;;;;;1.67;1.58;;;21.30;65.10;;;;;;5023837;28;20564;-60
2023/04/06 07:38:23;;;;;;;1.10;0.90;;;21.30;65.00;;;;;;5013572;28;20668;-60
2023/04/06 07:40:51;;;;;;;1.63;1.42;;;21.30;64.90;;;;;;5017071;28;20222;-60
2023/04/06 07:43:17;;;;;;;2.03;1.20;;;21.30;64.80;;;;;;5024396;28;20209;-61
2023/04/06 07:45:44;;;;;;;1.23;1.10;;;21.30;64.70;;;;;;5016722;28;20200;-61
2023/04/06 07:48:12;;;;;;;1.15;1.05;;;21.30;64.70;;;;;;5025569;28;20196;-60
2023/04/06 07:50:39;;;;;;;1.75;1.20;;;21.30;64.60;;;;;;5019199;28;20205;-60
2023/04/06 07:53:06;;;;;;;1.77;1.42;;;21.40;64.60;;;;;;5021747;28;20204;-60
2023/04/06 07:55:33;;;;;;;1.50;1.23;;;21.30;64.30;;;;;;5013864;28;20225;-60
2023/04/06 07:58:01;;;;;;;1.23;1.13;;;21.30;64.30;;;;;;5018330;28;20192;-60
2023/04/06 08:00:27;;;;;;;1.20;1.10;;;21.30;64.20;;;;;;5017604;28;20196;-60
2023/04/06 08:02:54;;;;;;;1.42;1.33;;;21.30;64.20;;;;;;5022758;28;20199;-60
2023/04/06 08:05:21;;;;;;;3.22;1.50;;;21.30;64.20;;;;;;5023723;28;20200;-60
2023/04/06 08:07:48;;;;;;;4.03;1.52;;;21.40;64.00;;;;;;5016865;28;20293;-60
2023/04/06 08:10:14;;;;;;;1.85;1.63;;;21.40;64.20;;;;;;5020459;28;20200;-60
2023/04/06 08:12:41;;;;;;;1.48;1.35;;;21.40;64.20;;;;;;5020971;28;20201;-60
2023/04/06 08:15:10;;;;;;;1.50;1.40;;;21.40;65.10;;;;;;5021093;28;20842;-61
2023/04/06 08:17:36;;;;;;;1.30;1.20;;;21.40;64.30;;;;;;5026339;28;20778;-60
2023/04/06 08:20:04;;;;;;;2.38;1.30;;;21.40;64.40;;;;;;5020078;28;20599;-51
2023/04/06 08:22:30;;;;;;;1.23;1.13;;;21.40;64.80;;;;;;5012047;28;20217;-59
2023/04/06 08:24:57;;;;;;;1.30;1.00;;;21.50;64.80;;;;;;5014110;28;20283;-59
2023/04/06 08:27:24;;;;;;;1.40;1.20;;;21.50;64.90;;;;;;5019853;28;20204;-60
2023/04/06 08:29:51;;;;;;;2.97;1.00;;;21.50;65.00;;;;;;5016314;28;20250;-54
2023/04/06 08:32:19;;;;;;;2.38;1.30;;;21.50;65.30;;;;;;5020660;28;20214;-60
2023/04/06 08:34:46;;;;;;;2.63;1.30;;;21.50;65.40;;;;;;5018393;28;20219;-57
2023/04/06 08:37:12;;;;;;;3.20;1.42;;;21.60;65.60;;;;;;5016698;28;20203;-52
2023/04/06 08:39:39;;;;;;;6.85;1.20;;;21.50;65.60;;;;;;5015582;28;20204;-56
2023/04/06 08:42:14;;;;;;;1.63;1.05;;;21.60;65.80;;;;;;5015795;28;20207;-58
2023/04/06 08:44:41;;;;;;;3.30;1.27;;;21.60;65.90;;;;;;5012223;28;20279;-59
2023/04/06 08:47:08;;;;;;;1.60;1.15;;;21.60;66.00;;;;;;5015556;28;20236;-60
2023/04/06 08:49:38;;;;;;;1.75;1.10;;;21.60;66.10;;;;;;5016692;28;20192;-54
2023/04/06 08:52:07;;;;;;;1.20;1.08;;;21.60;66.20;;;;;;5024213;28;20198;-55
2023/04/06 08:54:34;;;;;;;2.33;1.15;;;21.60;66.40;;;;;;5022031;28;20251;-58
2023/04/06 08:57:01;;;;;;;2.00;1.08;;;21.60;66.50;;;;;;5015403;28;20291;-59
2023/04/06 08:59:29;;;;;;;3.15;1.30;;;21.60;66.50;;;;;;5019007;28;20250;-56
2023/04/06 09:01:56;;;;;;;1.30;1.20;;;21.60;66.40;;;;;;5020404;28;20192;-55
2023/04/06 09:04:23;;;;;;;5.35;1.42;;;21.60;65.80;;;;;;5015399;28;20208;-51
2023/04/06 09:06:52;;;;;;;1.50;1.30;;;21.60;65.60;;;;;;5017159;28;20439;-52
2023/04/06 09:09:18;;;;;;;14.50;1.63;;;21.60;65.70;;;;;;5018725;28;20258;-55
2023/04/06 09:11:47;;;;;;;5.32;1.73;;;21.60;65.90;;;;;;5015203;28;20238;-56
2023/04/06 09:14:14;;;;;;;2.80;1.13;;;21.60;65.90;;;;;;5024697;28;20220;-60
2023/04/06 09:16:42;;;;;;;4.53;1.35;;;21.60;65.90;;;;;;5017398;28;20205;-62
2023/04/06 09:19:09;;;;;;;5.07;1.40;;;21.60;66.10;;;;;;5013896;28;20235;-58
2023/04/06 09:21:36;;;;;;;3.20;1.17;;;21.60;66.20;;;;;;5019487;28;20220;-59
2023/04/06 09:24:05;;;;;;;2.80;1.30;;;21.60;66.20;;;;;;5016166;28;20197;-57
2023/04/06 09:26:33;;;;;;;3.35;1.33;;;21.60;66.20;;;;;;5018394;28;20946;-56
2023/04/06 09:29:01;;;;;;;3.95;1.10;;;21.60;66.30;;;;;;5017604;28;20196;-54
2023/04/06 09:31:29;;;;;;;3.15;2.00;;;21.60;66.40;;;;;;5021186;28;20200;-59
2023/04/06 09:33:56;;;;;;;2.80;1.15;;;21.60;66.40;;;;;;5019965;28;20247;-57
2023/04/06 09:36:31;;;;;;;3.53;1.30;;;21.60;66.40;;;;;;5018774;28;20196;-58
2023/04/06 09:38:59;;;;;;;2.45;1.40;;;21.60;66.50;;;;;;5016336;28;20211;-57
2023/04/06 09:41:28;;;;;;;1.20;1.10;;;21.60;66.60;;;;;;5021641;28;20209;-56
2023/04/06 09:44:04;;;;;;;1.40;1.20;;;21.70;66.60;;;;;;5013668;28;20612;-52
2023/04/06 09:46:34;;;;;;;1.35;1.25;;;21.60;66.50;;;;;;5017586;28;20195;-55
2023/04/06 09:49:02;;;;;;;1.15;1.02;;;21.60;66.50;;;;;;5019013;28;20327;-58
2023/04/06 09:51:32;;;;;;;1.30;1.10;;;21.70;66.60;;;;;;5013896;28;20251;-56
2023/04/06 09:54:02;;;;;;;1.30;1.17;;;21.70;66.60;;;;;;5018125;28;20456;-54
2023/04/06 09:56:37;;;;;;;1.10;0.90;;;21.70;66.60;;;;;;5019309;28;20498;-53
2023/04/06 09:59:13;;;;;;;1.10;1.00;;;21.80;66.70;;;;;;5015628;28;20200;-57
2023/04/06 10:01:40;;;;;;;1.70;1.57;;;21.80;66.60;;;;;;5020837;28;20458;-56
2023/04/06 10:04:21;;;;;;;1.47;1.03;;;21.80;66.60;;;;;;5028664;28;20469;-60
2023/04/06 10:06:52;;;;;;;7.70;5.90;;;21.80;66.60;;;;;;5027671;28;20546;-60
2023/04/06 10:09:19;;;;;;;11.00;7.40;;;21.60;58.60;;;;;;5024869;28;20776;-63
2023/04/06 10:11:50;;;;;;;4.55;4.15;;;21.30;54.40;;;;;;5025111;28;20463;-63
2023/04/06 10:14:17;;;;;;;3.60;3.28;;;21.30;58.50;;;;;;5016335;28;20320;-60
2023/04/06 10:16:43;;;;;;;3.67;2.50;;;21.50;59.10;;;;;;5021773;28;20200;-61
2023/04/06 10:19:17;;;;;;;2.55;2.35;;;21.60;59.50;;;;;;5023025;28;20272;-60
2023/04/06 10:21:46;;;;;;;2.33;1.77;;;21.70;59.80;;;;;;5023033;28;20208;-62
2023/04/06 10:24:13;;;;;;;2.13;1.93;;;21.80;60.00;;;;;;5019670;28;20459;-59
2023/04/06 10:26:40;;;;;;;2.67;2.40;;;21.80;60.40;;;;;;5018738;28;20461;-60
2023/04/06 10:29:08;;;;;;;3.97;2.33;;;21.80;60.60;;;;;;5014789;28;20551;-60
2023/04/06 10:31:42;;;;;;;2.63;1.90;;;21.90;60.70;;;;;;5018213;28;22329;-59
2023/04/06 10:34:09;;;;;;;3.08;1.70;;;21.90;60.70;;;;;;5014649;28;20466;-57
2023/04/06 10:36:36;;;;;;;2.33;2.13;;;21.90;60.80;;;;;;5012797;28;20237;-57
2023/04/06 10:39:05;;;;;;;4.10;1.90;;;21.90;60.70;;;;;;5028010;28;20473;-61
2023/04/06 10:41:36;;;;;;;2.00;1.42;;;21.90;60.50;;;;;;5024675;28;20204;-61
2023/04/06 10:44:03;;;;;;;3.10;1.40;;;22.00;61.10;;;;;;5014484;28;20657;-61
2023/04/06 10:46:32;;;;;;;2.20;1.23;;;22.00;60.90;;;;;;5013528;28;20472;-51
2023/04/06 10:49:00;;;;;;;3.00;2.03;;;22.00;61.30;;;;;;5020657;28;20460;-57
2023/04/06 10:51:28;;;;;;;2.20;1.63;;;22.00;61.20;;;;;;5029449;28;20461;-59
2023/04/06 10:53:56;;;;;;;2.08;1.73;;;22.10;61.40;;;;;;5013955;28;20672;-62
2023/04/06 10:56:25;;;;;;;3.40;1.90;;;22.00;61.50;;;;;;5021811;28;20294;-63
2023/04/06 10:58:55;;;;;;;2.37;1.40;;;22.00;61.70;;;;;;5012913;28;20513;-61
2023/04/06 11:01:24;;;;;;;1.67;1.58;;;22.10;61.90;;;;;;5011872;28;20534;-56
2023/04/06 11:03:54;;;;;;;1.80;1.27;;;22.10;61.80;;;;;;5017024;28;20649;-52
2023/04/06 11:06:21;;;;;;;3.47;1.57;;;22.10;61.80;;;;;;5016712;28;20466;-62
2023/04/06 11:08:48;;;;;;;2.03;1.30;;;22.10;61.80;;;;;;5018868;28;20474;-60
2023/04/06 11:11:20;;;;;;;2.03;1.40;;;22.20;62.10;;;;;;5019001;28;20466;-62
2023/04/06 11:13:51;;;;;;;2.53;1.40;;;22.10;62.00;;;;;;5017819;28;20452;-53
2023/04/06 11:16:18;;;;;;;1.13;1.00;;;22.20;62.30;;;;;;5025081;28;21123;-60
2023/04/06 11:18:55;;;;;;;3.30;1.10;;;22.10;62.20;;;;;;5025642;28;20454;-60
2023/04/06 11:21:34;;;;;;;1.00;0.90;;;22.20;62.40;;;;;;5018722;28;20454;-64
2023/04/06 11:24:08;;;;;;;1.97;1.43;;;22.20;62.40;;;;;;5025992;28;20465;-57
2023/04/06 11:26:42;;;;;;;2.00;1.50;;;22.10;60.60;;;;;;5018526;28;20459;-57
2023/04/06 11:29:08;;;;;;;1.97;1.50;;;22.10;60.00;;;;;;5015061;28;20495;-56
2023/04/06 11:31:40;;;;;;;1.90;1.60;;;22.10;60.10;;;;;;5026930;28;20961;-55
2023/04/06 11:34:16;;;;;;;1.97;1.30;;;22.10;60.50;;;;;;5029107;28;20491;-58
2023/04/06 11:36:45;;;;;;;1.37;1.27;;;22.10;60.60;;;;;;5026994;28;20474;-49
2023/04/06 11:39:12;;;;;;;2.53;1.40;;;22.10;60.80;;;;;;5015140;28;20466;-57
2023/04/06 11:41:39;;;;;;;1.23;1.10;;;22.10;61.00;;;;;;5022312;28;20510;-52
2023/04/06 11:44:06;;;;;;;1.50;1.30;;;22.10;60.90;;;;;;5021607;28;20485;-54
2023/04/06 11:46:33;;;;;;;2.70;1.20;;;22.10;60.90;;;;;;5019467;28;20522;-54
2023/04/06 11:49:01;;;;;;;2.63;1.27;;;22.10;60.90;;;;;;5022545;28;20455;-52
2023/04/06 11:51:29;;;;;;;1.37;1.20;;;22.10;61.10;;;;;;5021112;28;20451;-57
2023/04/06 11:53:56;;;;;;;2.13;1.10;;;22.10;61.10;;;;;;5013657;28;20469;-60
2023/04/06 11:56:27;;;;;;;2.10;1.30;;;22.10;61.20;;;;;;5019643;28;20560;-60
2023/04/06 11:58:56;;;;;;;1.40;1.20;;;22.10;61.40;;;;;;5020024;28;20452;-64
2023/04/06 12:01:23;;;;;;;1.20;1.10;;;22.10;61.40;;;;;;5022875;28;20518;-63
2023/04/06 12:03:50;;;;;;;1.20;1.00;;;22.20;61.60;;;;;;5020922;28;21021;-63
2023/04/06 12:06:16;;;;;;;2.37;1.10;;;22.20;61.70;;;;;;5027260;28;20463;-63
2023/04/06 12:08:44;;;;;;;1.33;0.93;;;22.20;61.80;;;;;;5021087;28;20466;-58
2023/04/06 12:11:11;;;;;;;1.77;1.27;;;22.20;61.80;;;;;;5021659;28;20509;-58
2023/04/06 12:13:38;;;;;;;1.70;1.20;;;22.20;61.70;;;;;;5021174;28;20464;-62
2023/04/06 12:16:05;;;;;;;1.13;1.03;;;22.20;61.90;;;;;;5024023;28;20507;-64
2023/04/06 12:18:33;;;;;;;1.20;1.00;;;22.20;61.90;;;;;;5024990;28;20458;-65
2023/04/06 12:20:59;;;;;;;1.63;1.27;;;22.20;61.80;;;;;;5022047;28;20451;-64
2023/04/06 12:23:26;;;;;;;1.40;1.30;;;22.20;61.80;;;;;;5024954;28;20483;-65
2023/04/06 12:25:55;;;;;;;1.40;0.97;;;22.20;61.90;;;;;;5025460;28;20464;-65
2023/04/06 12:28:23;;;;;;;1.20;1.10;;;22.20;61.90;;;;;;5019222;28;20494;-64
2023/04/06 12:30:50;;;;;;;1.57;1.20;;;22.20;62.00;;;;;;5019161;28;20454;-64
2023/04/06 12:33:17;;;;;;;1.43;1.13;;;22.20;61.70;;;;;;5019267;28;20550;-64
2023/04/06 12:35:44;;;;;;;1.23;1.13;;;22.30;61.90;;;;;;5019242;28;20478;-63
2023/04/06 12:38:11;;;;;;;1.47;1.37;;;22.30;62.00;;;;;;5014789;28;20459;-63
2023/04/06 12:40:39;;;;;;;1.20;1.10;;;22.30;62.10;;;;;;5029376;28;20451;-59
2023/04/06 12:43:10;;;;;;;1.90;1.10;;;22.30;62.30;;;;;;5016600;28;20901;-58
2023/04/06 12:45:37;;;;;;;1.10;1.00;;;22.30;62.40;;;;;;5011166;28;20873;-56
2023/04/06 12:48:05;;;;;;;4.57;1.30;;;22.30;62.30;;;;;;5008835;28;20464;-55
2023/04/06 12:50:32;;;;;;;1.45;1.05;;;22.40;62.40;;;;;;5024327;28;20513;-51