Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:29;;;;;;;8.63;7.80;;;8.00;76.00;;;;;;5052721;28;20478;-76
2021/04/26 00:02:57;;;;;;;8.57;7.77;;;7.90;75.90;;;;;;5053577;28;20180;-76
2021/04/26 00:05:23;;;;;;;9.63;7.77;;;7.90;76.30;;;;;;5052620;28;20455;-76
2021/04/26 00:07:49;;;;;;;9.00;7.80;;;7.90;76.60;;;;;;5053239;28;20768;-76
2021/04/26 00:10:16;;;;;;;13.43;7.90;;;7.80;76.50;;;;;;5052388;28;20428;-76
2021/04/26 00:12:42;;;;;;;9.13;8.20;;;7.80;76.70;;;;;;5053293;28;20265;-76
2021/04/26 00:15:13;;;;;;;9.60;7.70;;;7.70;77.20;;;;;;5052402;28;20740;-78
2021/04/26 00:17:39;;;;;;;9.53;8.53;;;7.70;77.10;;;;;;5053530;28;20401;-77
2021/04/26 00:20:11;;;;;;;11.30;7.90;;;7.70;77.20;;;;;;5052910;28;20479;-82
2021/04/26 00:22:37;;;;;;;8.63;7.60;;;7.60;76.90;;;;;;5052987;28;20178;-76
2021/04/26 00:25:06;;;;;;;8.73;7.93;;;7.60;77.30;;;;;;5053129;28;20902;-76
2021/04/26 00:27:36;;;;;;;10.57;7.80;;;7.50;77.50;;;;;;5052754;28;20385;-76
2021/04/26 00:30:08;;;;;;;8.77;7.97;;;7.50;77.70;;;;;;5052714;28;20446;-76
2021/04/26 00:32:34;;;;;;;11.57;7.60;;;7.40;78.10;;;;;;5052866;28;20426;-76
2021/04/26 00:34:59;;;;;;;8.80;7.70;;;7.40;78.60;;;;;;5053170;28;20411;-76
2021/04/26 00:37:25;;;;;;;10.43;7.30;;;7.40;79.00;;;;;;5052316;28;20305;-76
2021/04/26 00:39:51;;;;;;;8.70;7.90;;;7.40;79.10;;;;;;5052950;28;20191;-76
2021/04/26 00:42:17;;;;;;;10.70;7.20;;;7.40;78.50;;;;;;5051864;28;20309;-76
2021/04/26 00:44:42;;;;;;;10.53;7.90;;;7.30;78.70;;;;;;5052655;28;20175;-76
2021/04/26 00:47:08;;;;;;;9.07;7.57;;;7.30;78.70;;;;;;5052156;28;20195;-81
2021/04/26 00:49:34;;;;;;;8.47;7.63;;;7.20;78.50;;;;;;5052257;28;20222;-76
2021/04/26 00:52:00;;;;;;;11.73;7.43;;;7.20;78.90;;;;;;5034852;28;20496;-76
2021/04/26 00:54:26;;;;;;;8.30;7.00;;;7.20;78.80;;;;;;5051816;28;20233;-76
2021/04/26 00:56:52;;;;;;;7.93;7.10;;;7.20;79.10;;;;;;5052533;28;20376;-76
2021/04/26 00:59:18;;;;;;;9.93;8.00;;;7.20;79.20;;;;;;5033373;28;20906;-76
2021/04/26 01:01:45;;;;;;;10.87;7.77;;;7.20;79.20;;;;;;5052385;28;20456;-76
2021/04/26 01:04:11;;;;;;;11.87;8.07;;;7.10;79.60;;;;;;5051920;28;20385;-80
2021/04/26 01:06:37;;;;;;;8.70;6.90;;;7.10;79.70;;;;;;5051291;28;20855;-76
2021/04/26 01:09:03;;;;;;;9.70;7.80;;;7.10;79.40;;;;;;5052286;28;20764;-76
2021/04/26 01:11:42;;;;;;;9.87;8.13;;;7.10;79.60;;;;;;5051441;28;20404;-76
2021/04/26 01:14:33;;;;;;;9.67;7.70;;;7.10;79.20;;;;;;5052164;28;20366;-80
2021/04/26 01:17:07;;;;;;;8.33;7.40;;;7.00;79.30;;;;;;5028050;28;20901;-77
2021/04/26 01:20:10;;;;;;;8.50;7.70;;;7.00;79.20;;;;;;5051934;28;20403;-76
2021/04/26 01:23:13;;;;;;;7.97;7.15;;;6.90;79.10;;;;;;5051932;28;20411;-76
2021/04/26 01:25:41;;;;;;;8.60;7.30;;;6.90;79.60;;;;;;5034577;28;20232;-76
2021/04/26 01:28:35;;;;;;;8.35;7.32;;;6.90;80.00;;;;;;5052183;28;20812;-76
2021/04/26 01:31:36;;;;;;;6.90;6.20;;;6.80;79.90;;;;;;5052299;28;20167;-76
2021/04/26 01:34:02;;;;;;;8.23;7.40;;;6.80;79.90;;;;;;5013949;28;20463;-75
2021/04/26 01:36:29;;;;;;;8.38;7.63;;;6.80;80.50;;;;;;5051045;28;20212;-75
2021/04/26 01:38:56;;;;;;;7.10;6.40;;;6.80;80.70;;;;;;5051611;28;20193;-75
2021/04/26 01:41:27;;;;;;;12.38;6.60;;;6.70;80.60;;;;;;5051012;28;20580;-76
2021/04/26 01:43:55;;;;;;;7.78;6.88;;;6.70;81.20;;;;;;5051989;28;20511;-76
2021/04/26 01:46:22;;;;;;;6.80;6.10;;;6.70;81.10;;;;;;5051168;28;20177;-76
2021/04/26 01:48:50;;;;;;;9.07;6.93;;;6.60;80.90;;;;;;5051853;28;20188;-75
2021/04/26 01:51:16;;;;;;;13.93;6.72;;;6.60;81.40;;;;;;5016905;28;20642;-76
2021/04/26 01:53:44;;;;;;;10.85;7.25;;;6.60;81.80;;;;;;5051665;28;20261;-75
2021/04/26 01:56:13;;;;;;;14.17;7.97;;;6.60;81.30;;;;;;5033818;28;20531;-81
2021/04/26 01:58:40;;;;;;;12.07;8.95;;;6.50;80.60;;;;;;5051778;28;20740;-76
2021/04/26 02:01:08;;;;;;;10.68;8.10;;;6.50;80.50;;;;;;5051778;28;20174;-76
2021/04/26 02:03:35;;;;;;;7.78;7.07;;;6.50;80.80;;;;;;5051029;28;20193;-76
2021/04/26 02:06:01;;;;;;;9.20;7.50;;;6.40;80.90;;;;;;5051758;28;20177;-75
2021/04/26 02:08:28;;;;;;;12.98;7.18;;;6.30;81.00;;;;;;5051254;28;20585;-75
2021/04/26 02:10:54;;;;;;;12.27;8.43;;;6.40;81.30;;;;;;5051678;28;20217;-76
2021/04/26 02:13:23;;;;;;;10.27;8.13;;;6.20;81.60;;;;;;5050392;28;20583;-76
2021/04/26 02:15:51;;;;;;;10.73;8.07;;;6.30;82.00;;;;;;5051593;28;20261;-76
2021/04/26 02:18:17;;;;;;;10.45;8.30;;;6.30;82.00;;;;;;5052139;28;20177;-77
2021/04/26 02:20:43;;;;;;;11.07;8.53;;;6.30;82.00;;;;;;5037687;28;20181;-76
2021/04/26 02:23:10;;;;;;;11.40;8.03;;;6.30;81.60;;;;;;5055063;28;20234;-76
2021/04/26 02:25:36;;;;;;;10.43;9.35;;;6.40;81.40;;;;;;5054642;28;20162;-76
2021/04/26 02:28:03;;;;;;;11.30;7.77;;;6.40;81.20;;;;;;5055051;28;20178;-76
2021/04/26 02:30:29;;;;;;;9.55;7.43;;;6.40;81.00;;;;;;5053663;28;20460;-76
2021/04/26 02:33:13;;;;;;;11.20;7.13;;;6.40;80.90;;;;;;5055396;28;20181;-76
2021/04/26 02:35:45;;;;;;;10.73;7.57;;;6.30;81.00;;;;;;5054791;28;20383;-76
2021/04/26 02:38:22;;;;;;;9.45;6.97;;;6.30;81.40;;;;;;5055253;28;20166;-76
2021/04/26 02:40:56;;;;;;;14.35;7.72;;;6.30;82.00;;;;;;5037450;28;20174;-76
2021/04/26 02:43:23;;;;;;;9.68;8.38;;;6.30;81.90;;;;;;5054221;28;20158;-76
2021/04/26 02:45:55;;;;;;;8.65;7.53;;;6.30;81.70;;;;;;5054408;28;20669;-76
2021/04/26 02:48:22;;;;;;;7.40;6.65;;;6.30;81.70;;;;;;5053829;28;20538;-76
2021/04/26 02:50:51;;;;;;;9.07;7.45;;;6.30;82.00;;;;;;5054637;28;20665;-76
2021/04/26 02:53:18;;;;;;;9.40;7.05;;;6.30;82.30;;;;;;5054111;28;20571;-81
2021/04/26 02:55:45;;;;;;;9.73;7.20;;;6.30;81.60;;;;;;5054857;28;20176;-76
2021/04/26 02:58:12;;;;;;;8.30;7.03;;;6.30;82.00;;;;;;5054768;28;20560;-77
2021/04/26 03:00:38;;;;;;;9.57;7.75;;;6.20;81.60;;;;;;5053962;28;20178;-76
2021/04/26 03:03:04;;;;;;;8.32;7.53;;;6.20;81.70;;;;;;5054633;28;20174;-77
2021/04/26 03:05:30;;;;;;;8.43;7.43;;;6.20;81.90;;;;;;5036094;28;20170;-77
2021/04/26 03:07:56;;;;;;;9.70;8.10;;;6.20;82.00;;;;;;5054818;28;20182;-77
2021/04/26 03:10:22;;;;;;;9.30;7.63;;;6.10;81.90;;;;;;5053542;28;20549;-77
2021/04/26 03:12:51;;;;;;;11.90;7.60;;;6.10;81.70;;;;;;5054776;28;20244;-77
2021/04/26 03:15:20;;;;;;;7.88;7.18;;;6.10;81.90;;;;;;5053751;28;20416;-77
2021/04/26 03:17:46;;;;;;;8.02;7.22;;;6.10;82.00;;;;;;5054332;28;20695;-77
2021/04/26 03:20:15;;;;;;;8.10;7.37;;;6.00;82.20;;;;;;5054173;28;20186;-77
2021/04/26 03:22:42;;;;;;;11.93;7.43;;;6.10;82.50;;;;;;5053998;28;20721;-77
2021/04/26 03:25:10;;;;;;;9.05;7.63;;;6.10;82.60;;;;;;5054405;28;20687;-77
2021/04/26 03:27:36;;;;;;;9.45;7.50;;;6.10;82.50;;;;;;5053687;28;20217;-77
2021/04/26 03:30:04;;;;;;;9.45;7.28;;;6.10;82.10;;;;;;5053813;28;20198;-77
2021/04/26 03:32:31;;;;;;;6.82;6.15;;;6.00;82.10;;;;;;5053209;28;20273;-77
2021/04/26 03:34:57;;;;;;;8.00;6.90;;;6.00;81.90;;;;;;5036431;28;20177;-77
2021/04/26 03:37:25;;;;;;;9.40;6.90;;;6.00;81.80;;;;;;5053210;28;20223;-78
2021/04/26 03:39:51;;;;;;;7.70;6.75;;;6.00;82.00;;;;;;5054113;28;20180;-77
2021/04/26 03:42:20;;;;;;;7.47;6.87;;;5.90;81.90;;;;;;5053699;28;20166;-80
2021/04/26 03:44:48;;;;;;;11.02;8.93;;;5.90;81.60;;;;;;5054271;28;20174;-77
2021/04/26 03:47:14;;;;;;;9.43;8.43;;;5.90;81.90;;;;;;5054223;28;20166;-77
2021/04/26 03:49:40;;;;;;;9.40;7.35;;;5.90;82.60;;;;;;5053504;28;20292;-77
2021/04/26 03:52:07;;;;;;;11.60;8.90;;;5.90;82.60;;;;;;5054527;28;20239;-77
2021/04/26 03:54:33;;;;;;;9.25;7.90;;;5.80;82.90;;;;;;5053675;28;20239;-77
2021/04/26 03:57:00;;;;;;;7.55;6.85;;;5.80;83.00;;;;;;5053947;28;20174;-77
2021/04/26 03:59:26;;;;;;;8.45;7.53;;;5.80;83.00;;;;;;5053333;28;20180;-77
2021/04/26 04:01:52;;;;;;;8.80;6.45;;;5.80;83.40;;;;;;5053891;28;20265;-77
2021/04/26 04:04:18;;;;;;;8.70;6.88;;;5.80;82.90;;;;;;5053279;28;20264;-79
2021/04/26 04:06:43;;;;;;;13.17;7.33;;;5.80;82.40;;;;;;5053763;28;20201;-77
2021/04/26 04:09:09;;;;;;;8.47;7.57;;;5.80;82.20;;;;;;5053638;28;20212;-78
2021/04/26 04:11:35;;;;;;;8.53;7.73;;;5.80;82.50;;;;;;5053046;28;20506;-77
2021/04/26 04:14:04;;;;;;;9.47;7.23;;;5.80;82.80;;;;;;5053726;28;20170;-77
2021/04/26 04:16:30;;;;;;;10.20;7.30;;;5.70;82.90;;;;;;5052981;28;20395;-77
2021/04/26 04:18:57;;;;;;;8.63;7.60;;;5.70;82.70;;;;;;5053594;28;20635;-78
2021/04/26 04:21:24;;;;;;;8.77;7.88;;;5.70;82.90;;;;;;5052845;28;20435;-77
2021/04/26 04:23:49;;;;;;;16.77;8.07;;;5.70;83.00;;;;;;5053324;28;20275;-77
2021/04/26 04:26:16;;;;;;;8.30;7.50;;;5.60;82.80;;;;;;5053489;28;20256;-77
2021/04/26 04:28:42;;;;;;;9.07;8.27;;;5.70;83.10;;;;;;5052717;28;20197;-77
2021/04/26 04:31:07;;;;;;;8.43;7.63;;;5.70;84.00;;;;;;5053349;28;20182;-77
2021/04/26 04:33:34;;;;;;;9.70;8.03;;;5.70;83.30;;;;;;5052764;28;20181;-77
2021/04/26 04:36:00;;;;;;;9.52;8.27;;;5.70;83.30;;;;;;5053563;28;20176;-78
2021/04/26 04:38:26;;;;;;;11.00;7.97;;;5.70;83.10;;;;;;5052443;28;20649;-77
2021/04/26 04:40:52;;;;;;;11.17;8.30;;;5.70;83.20;;;;;;5052482;28;20186;-77
2021/04/26 04:43:18;;;;;;;13.30;8.65;;;5.60;83.40;;;;;;5053187;28;20404;-77
2021/04/26 04:45:44;;;;;;;11.30;8.45;;;5.70;83.50;;;;;;5053046;28;20170;-77
2021/04/26 04:48:10;;;;;;;10.17;8.50;;;5.60;83.80;;;;;;5052779;28;20173;-77
2021/04/26 04:50:36;;;;;;;13.73;8.40;;;5.70;84.00;;;;;;5052375;28;20456;-77
2021/04/26 04:53:02;;;;;;;9.27;7.70;;;5.70;84.00;;;;;;5052936;28;20178;-77
2021/04/26 04:55:28;;;;;;;8.75;7.30;;;5.70;84.00;;;;;;5052322;28;20181;-77
2021/04/26 04:57:54;;;;;;;11.23;8.33;;;5.70;83.90;;;;;;5052953;28;20258;-77
2021/04/26 05:00:20;;;;;;;9.63;8.50;;;5.80;84.00;;;;;;5052863;28;20579;-77
2021/04/26 05:02:46;;;;;;;9.77;8.77;;;5.70;84.00;;;;;;5052831;28;20185;-78
2021/04/26 05:05:12;;;;;;;12.63;9.43;;;5.80;84.20;;;;;;5052839;28;20174;-78
2021/04/26 05:07:37;;;;;;;12.70;8.30;;;5.80;83.90;;;;;;5052134;28;20400;-78
2021/04/26 05:10:04;;;;;;;10.27;8.00;;;5.80;83.60;;;;;;5052634;28;20460;-78
2021/04/26 05:12:30;;;;;;;13.63;8.60;;;5.80;83.20;;;;;;5052098;28;20203;-78
2021/04/26 05:14:55;;;;;;;9.33;8.03;;;5.90;83.20;;;;;;5052552;28;20201;-78
2021/04/26 05:17:21;;;;;;;14.20;8.73;;;5.90;83.00;;;;;;5052577;28;20280;-83
2021/04/26 05:19:47;;;;;;;13.40;9.10;;;5.90;82.90;;;;;;5052541;28;20285;-78
2021/04/26 05:22:13;;;;;;;12.07;8.80;;;5.90;83.10;;;;;;5052532;28;20257;-78
2021/04/26 05:24:40;;;;;;;10.87;7.93;;;6.00;83.20;;;;;;5051975;28;20313;-78
2021/04/26 05:27:06;;;;;;;9.80;8.60;;;6.00;82.70;;;;;;5052472;28;20182;-78
2021/04/26 05:29:32;;;;;;;9.60;8.60;;;6.00;82.40;;;;;;5051515;28;20587;-78
2021/04/26 05:31:58;;;;;;;13.53;8.67;;;6.10;82.40;;;;;;5052470;28;20186;-76
2021/04/26 05:34:24;;;;;;;14.63;8.97;;;6.00;82.30;;;;;;5051964;28;20260;-86
2021/04/26 05:36:50;;;;;;;12.60;8.87;;;6.00;82.40;;;;;;5052520;28;20174;-86
2021/04/26 05:39:16;;;;;;;16.02;9.52;;;6.10;82.90;;;;;;5052490;28;20231;-86
2021/04/26 05:41:41;;;;;;;12.10;8.10;;;6.10;84.10;;;;;;5051526;28;20177;-87
2021/04/26 05:44:08;;;;;;;11.50;9.03;;;6.20;83.10;;;;;;5034918;28;20577;-82
2021/04/26 05:46:33;;;;;;;9.60;7.80;;;6.20;82.70;;;;;;5034122;28;20200;-88
2021/04/26 05:48:59;;;;;;;10.67;7.30;;;6.30;82.70;;;;;;5052579;28;20285;-82
2021/04/26 05:51:24;;;;;;;11.47;8.03;;;6.40;82.10;;;;;;5051702;28;20219;-83
2021/04/26 05:53:50;;;;;;;12.50;8.80;;;6.40;81.50;;;;;;5056231;28;20190;-82
2021/04/26 05:56:16;;;;;;;8.73;7.90;;;6.40;81.10;;;;;;5056188;28;20173;-82
2021/04/26 05:58:42;;;;;;;12.30;7.80;;;6.40;81.50;;;;;;5055612;28;20179;-82
2021/04/26 06:01:08;;;;;;;14.73;8.53;;;6.50;81.90;;;;;;5038557;28;20404;-82
2021/04/26 06:03:35;;;;;;;9.05;7.88;;;6.50;81.00;;;;;;5037861;28;20185;-82
2021/04/26 06:06:00;;;;;;;10.15;8.70;;;6.60;82.10;;;;;;5056395;28;20534;-81
2021/04/26 06:08:26;;;;;;;11.70;8.50;;;6.70;82.70;;;;;;5055447;28;20174;-82
2021/04/26 06:10:52;;;;;;;15.27;8.07;;;6.70;82.50;;;;;;5021755;28;20267;-82
2021/04/26 06:13:18;;;;;;;9.77;8.03;;;6.60;82.20;;;;;;5056041;28;20681;-81
2021/04/26 06:15:44;;;;;;;10.50;8.57;;;6.70;81.60;;;;;;5037719;28;20178;-81
2021/04/26 06:18:12;;;;;;;13.18;7.32;;;6.70;80.40;;;;;;5055911;28;20428;-82
2021/04/26 06:20:40;;;;;;;10.30;7.90;;;6.80;80.50;;;;;;5020883;28;20319;-83
2021/04/26 06:23:06;;;;;;;11.35;7.55;;;6.90;80.60;;;;;;5055729;28;20183;-83
2021/04/26 06:25:33;;;;;;;9.77;8.77;;;6.90;81.00;;;;;;5037208;28;20167;-82
2021/04/26 06:27:59;;;;;;;11.45;7.68;;;6.90;80.00;;;;;;5055562;28;20492;-82
2021/04/26 06:30:25;;;;;;;7.70;6.83;;;7.00;79.80;;;;;;5037917;28;20377;-82
2021/04/26 06:32:51;;;;;;;8.17;7.10;;;7.10;79.20;;;;;;5037735;28;20888;-81
2021/04/26 06:35:17;;;;;;;10.37;7.90;;;7.20;79.00;;;;;;5055561;28;20419;-82
2021/04/26 06:37:43;;;;;;;9.73;7.50;;;7.30;79.30;;;;;;5055157;28;20500;-82
2021/04/26 06:40:09;;;;;;;7.90;7.20;;;7.40;78.40;;;;;;5037649;28;20441;-82
2021/04/26 06:42:35;;;;;;;8.53;7.33;;;7.40;77.30;;;;;;5054849;28;20206;-82
2021/04/26 06:45:01;;;;;;;7.40;6.70;;;7.60;77.30;;;;;;5055385;28;20423;-82
2021/04/26 06:47:26;;;;;;;8.00;6.47;;;7.70;76.90;;;;;;5055353;28;20175;-82
2021/04/26 06:49:52;;;;;;;7.80;7.03;;;7.80;75.70;;;;;;5037471;28;20216;-82
2021/04/26 06:52:18;;;;;;;9.37;7.27;;;7.90;74.90;;;;;;5055301;28;20411;-82
2021/04/26 06:54:43;;;;;;;9.80;8.50;;;8.00;75.70;;;;;;5054131;28;20220;-82
2021/04/26 06:57:09;;;;;;;12.10;9.40;;;8.10;76.20;;;;;;5055209;28;20208;-82
2021/04/26 06:59:35;;;;;;;9.83;9.03;;;8.20;77.50;;;;;;5036498;28;20172;-82
2021/04/26 07:02:01;;;;;;;10.40;9.30;;;8.30;77.90;;;;;;5055214;28;20175;-82
2021/04/26 07:04:26;;;;;;;9.30;8.07;;;8.40;77.20;;;;;;5054348;28;20227;-82
2021/04/26 07:06:52;;;;;;;13.57;8.53;;;8.50;74.80;;;;;;5054379;28;20537;-82
2021/04/26 07:09:18;;;;;;;9.37;8.40;;;8.60;73.90;;;;;;5054936;28;20225;-82
2021/04/26 07:11:44;;;;;;;9.73;8.73;;;8.70;72.90;;;;;;5054352;28;20243;-82
2021/04/26 07:14:10;;;;;;;10.03;9.13;;;8.80;72.10;;;;;;5054929;28;20181;-82
2021/04/26 07:16:36;;;;;;;10.87;9.07;;;8.90;70.90;;;;;;5053997;28;20968;-82
2021/04/26 07:19:02;;;;;;;10.50;9.40;;;9.10;71.80;;;;;;5054780;28;20637;-82
2021/04/26 07:21:28;;;;;;;12.33;10.70;;;9.20;73.00;;;;;;5036964;28;20223;-82
2021/04/26 07:23:54;;;;;;;10.13;7.83;;;9.30;74.00;;;;;;5048106;28;20951;-82
2021/04/26 07:26:21;;;;;;;8.60;7.90;;;9.40;72.80;;;;;;5074652;28;20395;-82
2021/04/26 07:28:46;;;;;;;9.13;7.93;;;9.60;71.70;;;;;;5074028;28;20227;-82
2021/04/26 07:31:12;;;;;;;9.00;7.30;;;9.70;71.70;;;;;;5074792;28;20407;-82
2021/04/26 07:33:38;;;;;;;6.40;5.80;;;9.90;70.10;;;;;;5073631;28;20188;-82
2021/04/26 07:36:04;;;;;;;7.40;6.80;;;10.00;67.60;;;;;;5074887;28;20173;-82
2021/04/26 07:38:30;;;;;;;7.10;6.43;;;10.10;66.50;;;;;;5073227;28;20174;-89
2021/04/26 07:40:56;;;;;;;8.77;6.40;;;10.30;66.10;;;;;;5074347;28;20845;-82
2021/04/26 07:43:21;;;;;;;8.50;6.70;;;10.40;65.30;;;;;;5074246;28;20445;-82
2021/04/26 07:45:47;;;;;;;12.27;10.50;;;10.60;66.40;;;;;;5072504;28;20191;-81
2021/04/26 07:48:13;;;;;;;7.90;7.00;;;10.70;66.30;;;;;;5074523;28;20178;-80
2021/04/26 07:50:41;;;;;;;7.47;6.77;;;10.90;65.30;;;;;;5073513;28;20220;-82
2021/04/26 07:53:07;;;;;;;7.17;6.40;;;11.00;64.80;;;;;;5074661;28;20184;-81
2021/04/26 07:55:33;;;;;;;10.20;7.70;;;11.20;62.90;;;;;;5072320;28;20432;-83
2021/04/26 07:57:59;;;;;;;6.13;5.67;;;11.30;61.60;;;;;;5074041;28;20501;-82
2021/04/26 08:00:24;;;;;;;5.77;5.37;;;11.40;62.60;;;;;;5072586;28;20177;-83
2021/04/26 08:02:50;;;;;;;7.60;5.53;;;11.60;61.30;;;;;;5073367;28;20539;-82
2021/04/26 08:05:16;;;;;;;5.80;4.90;;;11.60;60.60;;;;;;5073992;28;20308;-82
2021/04/26 08:07:42;;;;;;;5.87;5.30;;;11.70;61.90;;;;;;5073802;28;20184;-77
2021/04/26 08:10:08;;;;;;;5.67;4.90;;;11.90;61.20;;;;;;5073790;28;20216;-82
2021/04/26 08:12:34;;;;;;;5.50;5.10;;;12.00;61.10;;;;;;5072995;28;20405;-83
2021/04/26 08:15:00;;;;;;;4.80;4.50;;;12.20;56.70;;;;;;5073214;28;20754;-81
2021/04/26 08:17:26;;;;;;;4.40;4.10;;;12.30;55.90;;;;;;5073357;28;20183;-83
2021/04/26 08:19:51;;;;;;;4.70;4.40;;;12.40;52.00;;;;;;5071913;28;20198;-83
2021/04/26 08:22:17;;;;;;;4.77;4.30;;;12.70;51.70;;;;;;5072374;28;20256;-84
2021/04/26 08:24:43;;;;;;;4.47;4.07;;;12.70;52.30;;;;;;5058836;28;20291;-84
2021/04/26 08:27:08;;;;;;;4.63;3.77;;;13.00;52.20;;;;;;5035802;28;20264;-83
2021/04/26 08:29:34;;;;;;;3.80;3.50;;;13.00;50.40;;;;;;5034921;28;20219;-84
2021/04/26 08:32:00;;;;;;;5.70;5.30;;;13.00;49.00;;;;;;5053248;28;20185;-84
2021/04/26 08:34:26;;;;;;;5.50;4.97;;;13.10;49.20;;;;;;5053546;28;20599;-77
2021/04/26 08:36:51;;;;;;;4.50;4.20;;;13.30;50.20;;;;;;5052705;28;20174;-77
2021/04/26 08:39:17;;;;;;;4.33;3.93;;;13.50;50.60;;;;;;5053663;28;20618;-79
2021/04/26 08:41:44;;;;;;;4.90;4.50;;;13.60;49.50;;;;;;5034552;28;20203;-77
2021/04/26 08:44:11;;;;;;;5.20;4.80;;;13.70;53.20;;;;;;5052784;28;20458;-79
2021/04/26 08:46:41;;;;;;;4.67;4.30;;;13.80;51.60;;;;;;5052480;28;20409;-78
2021/04/26 08:49:09;;;;;;;4.37;4.10;;;13.90;49.40;;;;;;5035015;28;20453;-76
2021/04/26 08:51:35;;;;;;;6.47;5.63;;;13.90;47.10;;;;;;5052481;28;20506;-82
2021/04/26 08:54:01;;;;;;;7.30;6.50;;;13.70;46.80;;;;;;5052658;28;20429;-76
2021/04/26 08:56:26;;;;;;;5.00;4.60;;;13.60;47.90;;;;;;5018512;28;20745;-76
2021/04/26 08:58:52;;;;;;;5.80;4.73;;;13.90;50.00;;;;;;5052073;28;20635;-76
2021/04/26 09:01:18;;;;;;;4.57;4.27;;;14.20;52.30;;;;;;5052987;28;20184;-76
2021/04/26 09:03:46;;;;;;;6.00;4.30;;;14.40;51.60;;;;;;5052248;28;20176;-76
2021/04/26 09:06:12;;;;;;;4.07;3.80;;;14.50;49.30;;;;;;5034889;28;20263;-76
2021/04/26 09:08:37;;;;;;;8.00;4.63;;;14.60;49.00;;;;;;5052133;28;20486;-76
2021/04/26 09:11:05;;;;;;;5.23;4.93;;;14.70;49.10;;;;;;5052733;28;20190;-76
2021/04/26 09:13:41;;;;;;;5.03;4.60;;;14.90;48.00;;;;;;5052622;28;20411;-76
2021/04/26 09:16:18;;;;;;;5.20;4.70;;;15.20;49.30;;;;;;5052640;28;20418;-76
2021/04/26 09:18:49;;;;;;;4.60;4.30;;;15.20;49.40;;;;;;5052212;28;20393;-76
2021/04/26 09:21:26;;;;;;;4.07;3.87;;;15.50;48.70;;;;;;5052692;28;20447;-76
2021/04/26 09:24:18;;;;;;;8.93;7.40;;;15.60;46.20;;;;;;5051721;28;20535;-76
2021/04/26 09:26:47;;;;;;;5.20;4.80;;;15.80;46.60;;;;;;5040223;28;20434;-76
2021/04/26 09:29:25;;;;;;;4.70;4.30;;;16.00;48.60;;;;;;5052447;28;20946;-76
2021/04/26 09:32:07;;;;;;;4.27;3.97;;;16.10;48.10;;;;;;5051882;28;20411;-76
2021/04/26 09:34:40;;;;;;;4.20;4.00;;;16.20;47.40;;;;;;5052750;28;20410;-76
2021/04/26 09:37:11;;;;;;;5.07;4.77;;;16.30;44.70;;;;;;5034593;28;20455;-76
2021/04/26 09:39:38;;;;;;;4.40;4.10;;;16.40;46.00;;;;;;5034434;28;20431;-76
2021/04/26 09:42:05;;;;;;;7.80;7.10;;;16.40;46.40;;;;;;5052410;28;20407;-78
2021/04/26 09:44:31;;;;;;;11.90;9.00;;;16.50;45.50;;;;;;5052457;28;20445;-76
2021/04/26 09:46:57;;;;;;;4.73;4.40;;;16.60;45.60;;;;;;5051697;28;20404;-76
2021/04/26 09:49:26;;;;;;;4.53;4.23;;;16.80;44.10;;;;;;5034190;28;20460;-76
2021/04/26 09:51:57;;;;;;;4.60;4.20;;;17.00;43.20;;;;;;5051614;28;20418;-77
2021/04/26 09:54:38;;;;;;;4.30;4.10;;;17.20;44.90;;;;;;5052380;28;20523;-76
2021/04/26 09:57:03;;;;;;;4.73;4.50;;;17.50;44.50;;;;;;5052202;28;20408;-77
2021/04/26 09:59:29;;;;;;;4.73;4.53;;;17.40;42.40;;;;;;5052090;28;20458;-77
2021/04/26 10:01:56;;;;;;;4.40;4.00;;;17.00;42.00;;;;;;5033882;28;20252;-78
2021/04/26 10:04:21;;;;;;;4.50;4.10;;;17.10;43.50;;;;;;5052148;28;20525;-77
2021/04/26 10:06:47;;;;;;;5.10;4.80;;;17.30;45.50;;;;;;5051613;28;20412;-77
2021/04/26 10:09:13;;;;;;;4.47;4.17;;;17.40;46.90;;;;;;5052227;28;20452;-77
2021/04/26 10:11:39;;;;;;;3.90;3.70;;;17.40;46.00;;;;;;5051232;28;20209;-84
2021/04/26 10:14:07;;;;;;;4.50;4.30;;;17.60;46.90;;;;;;5052314;28;20789;-83
2021/04/26 10:16:45;;;;;;;4.80;4.50;;;17.70;42.10;;;;;;5033651;28;20424;-84
2021/04/26 10:19:15;;;;;;;4.30;4.00;;;17.50;44.80;;;;;;5034136;28;20213;-80
2021/04/26 10:21:51;;;;;;;3.93;3.60;;;17.60;45.30;;;;;;5033791;28;20401;-80
2021/04/26 10:24:20;;;;;;;3.30;3.10;;;17.70;44.90;;;;;;5051992;28;20559;-80
2021/04/26 10:26:57;;;;;;;4.73;4.43;;;17.90;48.90;;;;;;5051647;28;20436;-81
2021/04/26 10:29:27;;;;;;;5.90;5.40;;;17.90;42.90;;;;;;5051749;28;20444;-88
2021/04/26 10:32:02;;;;;;;5.33;4.87;;;18.10;48.40;;;;;;5033286;28;20420;-83
2021/04/26 10:34:43;;;;;;;4.10;3.83;;;18.30;51.00;;;;;;5017270;28;20772;-85
2021/04/26 10:37:15;;;;;;;3.60;3.40;;;18.70;49.80;;;;;;5034176;28;20451;-88
2021/04/26 10:40:06;;;;;;;4.43;4.03;;;19.00;46.50;;;;;;5035338;28;20822;-90
2021/04/26 10:42:37;;;;;;;4.70;4.43;;;19.30;43.70;;;;;;5037965;28;20266;-84
2021/04/26 10:45:12;;;;;;;5.17;4.67;;;19.30;46.60;;;;;;5037279;28;20400;-84
2021/04/26 10:47:40;;;;;;;4.83;4.20;;;19.40;42.00;;;;;;5021439;28;20843;-84
2021/04/26 10:50:06;;;;;;;7.00;6.30;;;19.50;40.10;;;;;;5054980;28;20951;-84
2021/04/26 10:52:34;;;;;;;5.00;4.60;;;19.50;42.00;;;;;;5037410;28;20459;-84
2021/04/26 10:55:01;;;;;;;4.57;4.27;;;19.40;39.40;;;;;;5020420;28;20213;-85
2021/04/26 10:57:37;;;;;;;5.10;4.70;;;19.30;38.60;;;;;;5037498;28;20436;-84
2021/04/26 11:00:21;;;;;;;4.50;4.20;;;19.40;41.00;;;;;;5054817;28;20412;-84
2021/04/26 11:02:54;;;;;;;5.97;5.40;;;19.40;41.80;;;;;;5054662;28;20476;-85
2021/04/26 11:05:42;;;;;;;5.17;4.77;;;19.40;42.20;;;;;;5037527;28;20440;-85
2021/04/26 11:08:43;;;;;;;4.47;4.10;;;19.40;43.40;;;;;;5055142;28;20412;-84
2021/04/26 11:11:30;;;;;;;4.57;4.30;;;19.40;41.70;;;;;;5054802;28;20773;-84
2021/04/26 11:14:00;;;;;;;5.00;4.70;;;19.20;43.50;;;;;;5036953;28;20443;-84
2021/04/26 11:16:39;;;;;;;5.50;5.10;;;19.50;44.30;;;;;;5037308;28;20412;-84
2021/04/26 11:19:10;;;;;;;4.23;3.83;;;19.60;43.00;;;;;;5054544;28;20396;-84
2021/04/26 11:21:43;;;;;;;9.60;8.70;;;19.70;41.20;;;;;;5054887;28;20408;-84
2021/04/26 11:24:32;;;;;;;6.83;6.20;;;19.80;43.50;;;;;;5054298;28;20460;-85
2021/04/26 11:27:16;;;;;;;5.53;4.80;;;19.90;40.10;;;;;;5036242;28;20456;-81
2021/04/26 11:29:41;;;;;;;5.13;4.70;;;19.90;39.80;;;;;;5054673;28;20479;-80
2021/04/26 11:32:12;;;;;;;5.00;4.60;;;20.00;41.30;;;;;;5036885;28;20873;-79
2021/04/26 11:34:46;;;;;;;4.90;4.50;;;20.10;42.00;;;;;;5054518;28;20170;-81
2021/04/26 11:37:13;;;;;;;6.00;5.60;;;20.30;41.40;;;;;;5054682;28;20784;-87
2021/04/26 11:39:43;;;;;;;6.37;5.63;;;20.10;41.20;;;;;;5054323;28;20463;-81
2021/04/26 11:42:11;;;;;;;5.30;4.97;;;20.10;42.40;;;;;;5053761;28;20499;-80
2021/04/26 11:44:39;;;;;;;7.50;6.93;;;20.10;40.70;;;;;;5054994;28;20404;-80
2021/04/26 11:47:24;;;;;;;5.97;5.57;;;20.10;39.70;;;;;;5054220;28;20429;-80
2021/04/26 11:49:52;;;;;;;5.17;4.80;;;20.10;40.20;;;;;;5050408;28;20467;-81
2021/04/26 11:52:19;;;;;;;5.43;5.03;;;20.00;38.70;;;;;;5054373;28;20420;-80
2021/04/26 11:54:48;;;;;;;4.57;4.37;;;20.10;40.20;;;;;;5036126;28;20427;-86
2021/04/26 11:57:18;;;;;;;5.83;5.53;;;19.70;37.20;;;;;;5054193;28;20416;-80
2021/04/26 12:00:06;;;;;;;5.20;4.80;;;19.80;38.30;;;;;;5036382;28;20405;-80
2021/04/26 12:02:46;;;;;;;4.90;4.60;;;19.10;36.50;;;;;;5054338;28;20401;-80
2021/04/26 12:05:16;;;;;;;5.10;4.70;;;18.60;38.20;;;;;;5053887;28;20749;-81
2021/04/26 12:07:43;;;;;;;4.90;4.40;;;18.20;36.60;;;;;;5036113;28;20400;-80
2021/04/26 12:10:21;;;;;;;5.00;4.60;;;17.70;37.20;;;;;;5053133;28;20466;-80
2021/04/26 12:12:48;;;;;;;4.77;4.47;;;17.10;37.70;;;;;;5018587;28;20477;-84
2021/04/26 12:15:19;;;;;;;5.20;4.70;;;17.30;40.10;;;;;;5053706;28;20530;-78
2021/04/26 12:17:53;;;;;;;5.07;4.67;;;17.40;38.70;;;;;;5053594;28;20495;-78
2021/04/26 12:20:24;;;;;;;4.33;4.13;;;17.60;38.30;;;;;;5053502;28;20766;-78
2021/04/26 12:22:53;;;;;;;5.17;4.67;;;17.90;40.00;;;;;;5052940;28;20426;-78
2021/04/26 12:25:20;;;;;;;5.10;4.80;;;18.20;40.60;;;;;;5054029;28;21012;-85
2021/04/26 12:27:46;;;;;;;4.50;4.10;;;18.50;40.10;;;;;;5036277;28;20463;-81
2021/04/26 12:30:15;;;;;;;5.70;5.20;;;18.80;42.80;;;;;;5053296;28;20455;-82
2021/04/26 12:32:41;;;;;;;5.77;5.17;;;18.80;40.10;;;;;;5053166;28;20452;-81
2021/04/26 12:35:10;;;;;;;5.63;5.07;;;18.80;41.80;;;;;;5053045;28;20780;-81
2021/04/26 12:37:41;;;;;;;5.60;5.20;;;17.80;40.10;;;;;;5035644;28;20499;-81
2021/04/26 12:40:22;;;;;;;5.80;5.30;;;18.10;43.10;;;;;;5035321;28;20488;-82
2021/04/26 12:42:59;;;;;;;5.40;5.10;;;18.40;42.60;;;;;;5052855;28;20413;-82
2021/04/26 12:45:28;;;;;;;5.70;5.30;;;18.40;41.90;;;;;;5053671;28;20533;-81
2021/04/26 12:48:09;;;;;;;5.63;5.17;;;17.70;37.50;;;;;;5052609;28;20409;-82
2021/04/26 12:50:36;;;;;;;5.80;5.40;;;17.20;40.50;;;;;;5052908;28;20826;-82
2021/04/26 12:53:13;;;;;;;5.87;5.43;;;17.50;42.10;;;;;;5052214;28;20459;-82
2021/04/26 12:55:54;;;;;;;5.70;5.30;;;17.80;42.00;;;;;;5052736;28;20769;-82
2021/04/26 12:58:27;;;;;;;5.47;4.97;;;17.90;39.90;;;;;;5053066;28;20856;-82