Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:09;;;;;;;22.63;14.13;;;;;;;;;;5078960;28;21315;-59
2021/07/31 00:04:35;;;;;;;24.20;13.82;;;;;;;;;;5077931;28;20607;-60
2021/07/31 00:07:01;;;;;;;23.80;12.57;;;;;;;;;;5078031;28;20062;-59
2021/07/31 00:09:27;;;;;;;20.05;13.73;;;;;;;;;;5076771;28;20036;-60
2021/07/31 00:11:53;;;;;;;20.55;14.23;;;;;;;;;;5076416;28;20097;-60
2021/07/31 00:14:19;;;;;;;26.25;13.95;;;;;;;;;;5076167;28;20028;-63
2021/07/31 00:16:45;;;;;;;23.27;13.05;;;;;;;;;;5077184;28;20044;-59
2021/07/31 00:19:11;;;;;;;20.52;13.00;;;;;;;;;;5077852;28;20400;-59
2021/07/31 00:21:36;;;;;;;23.92;13.85;;;;;;;;;;5091932;28;20112;-59
2021/07/31 00:24:03;;;;;;;23.80;13.68;;;;;;;;;;5063415;28;20051;-60
2021/07/31 00:26:29;;;;;;;20.45;13.52;;;;;;;;;;5078865;28;20036;-60
2021/07/31 00:28:55;;;;;;;21.27;14.10;;;;;;;;;;5080201;28;20093;-60
2021/07/31 00:31:21;;;;;;;21.48;13.05;;;;;;;;;;5079820;28;20036;-60
2021/07/31 00:33:47;;;;;;;22.13;13.13;;;;;;;;;;5080115;28;20084;-60
2021/07/31 00:36:12;;;;;;;20.77;12.88;;;;;;;;;;5079207;28;20040;-60
2021/07/31 00:38:38;;;;;;;19.52;12.32;;;;;;;;;;5080267;28;20048;-60
2021/07/31 00:41:04;;;;;;;21.15;13.52;;;;;;;;;;5079115;28;20122;-60
2021/07/31 00:43:30;;;;;;;24.65;13.80;;;;;;;;;;5052678;28;20047;-60
2021/07/31 00:45:56;;;;;;;22.73;13.15;;;;;;;;;;5078750;28;20438;-60
2021/07/31 00:48:22;;;;;;;20.27;13.38;;;;;;;;;;5094455;28;20054;-60
2021/07/31 00:50:48;;;;;;;25.88;13.50;;;;;;;;;;5078233;28;20040;-60
2021/07/31 00:53:14;;;;;;;26.33;14.07;;;;;;;;;;5061710;28;20379;-60
2021/07/31 00:55:40;;;;;;;24.02;13.10;;;;;;;;;;5078246;28;20044;-59
2021/07/31 00:58:07;;;;;;;21.38;13.70;;;;;;;;;;5080044;28;20028;-59
2021/07/31 01:00:33;;;;;;;23.65;12.93;;;;;;;;;;5077726;28;20396;-59
2021/07/31 01:02:59;;;;;;;21.77;13.07;;;;;;;;;;5078291;28;20051;-62
2021/07/31 01:05:25;;;;;;;24.45;13.80;;;;;;;;;;5078941;28;20036;-60
2021/07/31 01:07:51;;;;;;;19.98;13.25;;;;;;;;;;5078477;28;20963;-59
2021/07/31 01:10:17;;;;;;;22.42;13.40;;;;;;;;;;5077897;28;20040;-59
2021/07/31 01:12:44;;;;;;;22.77;13.73;;;;;;;;;;5078362;28;20051;-60
2021/07/31 01:15:10;;;;;;;21.13;13.65;;;;;;;;;;5079801;28;20585;-60
2021/07/31 01:17:36;;;;;;;23.60;13.32;;;;;;;;;;5078902;28;20036;-60
2021/07/31 01:20:02;;;;;;;21.25;13.93;;;;;;;;;;5077820;28;20047;-60
2021/07/31 01:22:28;;;;;;;24.23;14.13;;;;;;;;;;5077637;28;20048;-60
2021/07/31 01:24:54;;;;;;;21.13;14.07;;;;;;;;;;5079496;28;20032;-60
2021/07/31 01:27:20;;;;;;;23.17;13.65;;;;;;;;;;5077964;28;21960;-60
2021/07/31 01:29:46;;;;;;;24.85;14.38;;;;;;;;;;5078196;28;20038;-61
2021/07/31 01:32:12;;;;;;;19.73;13.55;;;;;;;;;;5078331;28;20051;-60
2021/07/31 01:34:38;;;;;;;24.45;13.60;;;;;;;;;;5078799;28;20031;-60
2021/07/31 01:37:04;;;;;;;27.10;13.40;;;;;;;;;;5079324;28;20062;-60
2021/07/31 01:39:30;;;;;;;21.75;13.40;;;;;;;;;;5077087;28;20056;-60
2021/07/31 01:41:56;;;;;;;21.77;14.13;;;;;;;;;;5077092;28;20122;-60
2021/07/31 01:44:22;;;;;;;25.25;15.07;;;;;;;;;;5076691;28;20408;-58
2021/07/31 01:46:48;;;;;;;23.70;14.48;;;;;;;;;;5078392;28;20040;-60
2021/07/31 01:49:14;;;;;;;27.98;14.30;;;;;;;;;;5077478;28;20040;-60
2021/07/31 01:51:39;;;;;;;21.13;13.60;;;;;;;;;;5076713;28;20067;-60
2021/07/31 01:54:05;;;;;;;22.85;13.88;;;;;;;;;;5077892;28;20036;-62
2021/07/31 01:56:31;;;;;;;25.75;14.05;;;;;;;;;;5072807;28;20599;-62
2021/07/31 01:58:57;;;;;;;22.00;13.65;;;;;;;;;;5076767;28;22331;-62
2021/07/31 02:01:23;;;;;;;21.50;14.20;;;;;;;;;;5076375;28;20987;-62
2021/07/31 02:03:49;;;;;;;22.73;13.82;;;;;;;;;;5078946;28;20074;-61
2021/07/31 02:06:15;;;;;;;24.55;14.57;;;;;;;;;;5077133;28;20047;-62
2021/07/31 02:08:41;;;;;;;25.35;14.05;;;;;;;;;;5077071;28;20047;-61
2021/07/31 02:11:07;;;;;;;25.55;13.63;;;;;;;;;;5076944;28;20748;-61
2021/07/31 02:13:33;;;;;;;23.30;13.43;;;;;;;;;;5076930;28;20036;-61
2021/07/31 02:15:59;;;;;;;24.50;14.15;;;;;;;;;;5078139;28;20066;-62
2021/07/31 02:18:24;;;;;;;27.40;14.32;;;;;;;;;;5076284;28;20040;-61
2021/07/31 02:20:50;;;;;;;28.38;14.93;;;;;;;;;;5076728;28;20106;-61
2021/07/31 02:23:16;;;;;;;23.48;14.48;;;;;;;;;;5077496;28;20036;-61
2021/07/31 02:25:42;;;;;;;22.80;13.88;;;;;;;;;;5063016;28;20039;-61
2021/07/31 02:28:08;;;;;;;28.33;14.45;;;;;;;;;;5076154;28;20173;-61
2021/07/31 02:30:34;;;;;;;22.30;13.60;;;;;;;;;;5077015;28;20040;-62
2021/07/31 02:33:00;;;;;;;23.30;14.10;;;;;;;;;;5077268;28;20447;-62
2021/07/31 02:35:33;;;;;;;30.92;14.55;;;;;;;;;;5076234;28;20032;-61
2021/07/31 02:37:59;;;;;;;27.27;15.07;;;;;;;;;;5077096;28;20132;-61
2021/07/31 02:40:25;;;;;;;26.75;14.52;;;;;;;;;;5075141;28;20138;-61
2021/07/31 02:42:51;;;;;;;29.52;14.80;;;;;;;;;;5076953;28;20046;-60
2021/07/31 02:45:17;;;;;;;25.88;15.23;;;;;;;;;;5076204;28;20028;-62
2021/07/31 02:47:43;;;;;;;23.35;15.05;;;;;;;;;;5075709;28;20039;-60
2021/07/31 02:50:09;;;;;;;21.25;14.95;;;;;;;;;;5076973;28;20465;-61
2021/07/31 02:52:35;;;;;;;28.10;14.80;;;;;;;;;;5076033;28;20180;-62
2021/07/31 02:55:03;;;;;;;26.70;15.77;;;;;;;;;;5076684;28;20048;-60
2021/07/31 02:57:29;;;;;;;26.40;15.70;;;;;;;;;;5075175;28;20457;-60
2021/07/31 02:59:55;;;;;;;27.75;14.93;;;;;;;;;;5076003;28;20093;-61
2021/07/31 03:02:22;;;;;;;26.42;14.60;;;;;;;;;;5076028;28;20048;-61
2021/07/31 03:04:47;;;;;;;27.65;14.80;;;;;;;;;;5076766;28;20048;-60
2021/07/31 03:07:13;;;;;;;33.60;16.02;;;;;;;;;;5077378;28;20040;-60
2021/07/31 03:09:39;;;;;;;25.85;14.48;;;;;;;;;;5075531;28;20090;-60
2021/07/31 03:12:05;;;;;;;37.78;16.40;;;;;;;;;;5076334;28;20044;-61
2021/07/31 03:14:31;;;;;;;28.55;14.77;;;;;;;;;;5075606;28;20040;-60
2021/07/31 03:16:57;;;;;;;29.77;14.77;;;;;;;;;;5076555;28;20131;-61
2021/07/31 03:19:23;;;;;;;29.08;15.80;;;;;;;;;;5075467;28;20689;-60
2021/07/31 03:21:49;;;;;;;29.08;15.93;;;;;;;;;;5075729;28;20047;-60
2021/07/31 03:24:15;;;;;;;25.02;15.07;;;;;;;;;;5076664;28;20032;-61
2021/07/31 03:26:40;;;;;;;31.90;16.10;;;;;;;;;;5076380;28;20040;-58
2021/07/31 03:29:06;;;;;;;33.72;16.55;;;;;;;;;;5076309;28;20050;-61
2021/07/31 03:31:32;;;;;;;33.92;14.70;;;;;;;;;;5051139;28;20043;-60
2021/07/31 03:33:58;;;;;;;27.42;16.27;;;;;;;;;;5076094;28;20085;-60
2021/07/31 03:36:24;;;;;;;27.63;16.23;;;;;;;;;;5075069;28;20035;-60
2021/07/31 03:38:50;;;;;;;32.42;15.45;;;;;;;;;;5075872;28;20923;-60
2021/07/31 03:41:16;;;;;;;38.08;16.52;;;;;;;;;;5075321;28;20047;-60
2021/07/31 03:43:42;;;;;;;30.73;15.82;;;;;;;;;;5075419;28;20605;-60
2021/07/31 03:46:08;;;;;;;30.10;16.08;;;;;;;;;;5076515;28;20036;-61
2021/07/31 03:48:34;;;;;;;28.00;15.43;;;;;;;;;;5074227;28;20036;-61
2021/07/31 03:50:59;;;;;;;32.28;16.55;;;;;;;;;;5075891;28;20040;-59
2021/07/31 03:53:25;;;;;;;27.83;16.33;;;;;;;;;;5074926;28;20044;-59
2021/07/31 03:55:51;;;;;;;28.38;16.88;;;;;;;;;;5074908;28;20035;-61
2021/07/31 03:58:17;;;;;;;44.88;16.95;;;;;;;;;;5075663;28;20117;-60
2021/07/31 04:00:43;;;;;;;30.27;17.50;;;;;;;;;;5074891;28;20047;-61
2021/07/31 04:03:09;;;;;;;30.48;17.85;;;;;;;;;;5074817;28;20465;-61
2021/07/31 04:05:38;;;;;;;31.58;16.67;;;;;;;;;;5074297;28;20081;-59
2021/07/31 04:08:04;;;;;;;38.15;17.20;;;;;;;;;;5074524;28;20090;-60
2021/07/31 04:10:30;;;;;;;27.55;15.30;;;;;;;;;;5071862;28;20040;-60
2021/07/31 04:12:56;;;;;;;34.72;16.75;;;;;;;;;;5074608;28;20078;-59
2021/07/31 04:15:22;;;;;;;34.92;17.50;;;;;;;;;;5075325;28;20132;-59
2021/07/31 04:17:48;;;;;;;35.42;17.65;;;;;;;;;;5063133;28;20032;-59
2021/07/31 04:20:14;;;;;;;31.58;17.58;;;;;;;;;;5070136;28;20056;-60
2021/07/31 04:22:40;;;;;;;35.50;16.75;;;;;;;;;;5073889;28;20048;-58
2021/07/31 04:25:06;;;;;;;32.42;17.13;;;;;;;;;;5074435;28;20046;-58
2021/07/31 04:27:33;;;;;;;33.88;17.80;;;;;;;;;;5047967;28;21843;-61
2021/07/31 04:29:59;;;;;;;38.45;17.73;;;;;;;;;;5066292;28;20039;-59
2021/07/31 04:32:25;;;;;;;30.85;17.98;;;;;;;;;;5074957;28;20040;-60
2021/07/31 04:34:51;;;;;;;32.20;16.83;;;;;;;;;;5075183;28;20504;-61
2021/07/31 04:37:17;;;;;;;30.33;17.40;;;;;;;;;;5074933;28;20123;-58
2021/07/31 04:39:43;;;;;;;33.65;18.05;;;;;;;;;;5073613;28;20101;-58
2021/07/31 04:42:09;;;;;;;35.47;17.90;;;;;;;;;;5075092;28;20051;-57
2021/07/31 04:44:35;;;;;;;30.98;17.20;;;;;;;;;;5074515;28;20489;-58
2021/07/31 04:47:00;;;;;;;32.30;17.92;;;;;;;;;;5075412;28;20158;-59
2021/07/31 04:49:26;;;;;;;29.15;18.08;;;;;;;;;;5072028;28;20043;-58
2021/07/31 04:51:52;;;;;;;33.78;17.58;;;;;;;;;;5075179;28;20076;-57
2021/07/31 04:54:18;;;;;;;33.83;17.05;;;;;;;;;;5075923;28;20040;-56
2021/07/31 04:56:44;;;;;;;28.85;17.48;;;;;;;;;;5054810;28;20059;-58
2021/07/31 04:59:10;;;;;;;37.28;18.27;;;;;;;;;;5073334;28;20047;-58
2021/07/31 05:01:36;;;;;;;31.67;17.48;;;;;;;;;;5074470;28;20055;-57
2021/07/31 05:04:02;;;;;;;30.67;17.50;;;;;;;;;;5076766;28;20130;-59
2021/07/31 05:06:29;;;;;;;32.70;17.23;;;;;;;;;;5041504;28;20041;-57
2021/07/31 05:08:56;;;;;;;27.67;16.60;;;;;;;;;;5058956;28;20041;-56
2021/07/31 05:11:22;;;;;;;32.67;17.77;;;;;;;;;;5057454;28;20040;-57
2021/07/31 05:13:50;;;;;;;30.55;17.15;;;;;;;;;;5059325;28;20045;-56
2021/07/31 05:16:17;;;;;;;36.80;18.05;;;;;;;;;;5059420;28;20082;-57
2021/07/31 05:18:43;;;;;;;31.20;17.90;;;;;;;;;;5057628;28;20397;-56
2021/07/31 05:21:10;;;;;;;34.38;18.60;;;;;;;;;;5059060;28;20040;-57
2021/07/31 05:23:39;;;;;;;32.67;16.98;;;;;;;;;;5068591;28;20082;-57
2021/07/31 05:26:08;;;;;;;33.78;18.05;;;;;;;;;;5078685;28;20040;-57
2021/07/31 05:28:34;;;;;;;34.03;17.95;;;;;;;;;;5067040;28;20060;-58
2021/07/31 05:31:00;;;;;;;32.88;18.40;;;;;;;;;;5057760;28;20160;-58
2021/07/31 05:33:26;;;;;;;30.33;17.92;;;;;;;;;;5057506;28;20045;-58
2021/07/31 05:35:53;;;;;;;32.85;18.17;;;;;;;;;;5058231;28;20041;-58
2021/07/31 05:38:19;;;;;;;31.10;17.20;;;;;;;;;;5057441;28;20044;-57
2021/07/31 05:40:44;;;;;;;32.08;17.58;;;;;;;;;;5073761;28;20410;-57
2021/07/31 05:43:10;;;;;;;29.95;17.50;;;;;;;;;;5057997;28;20088;-57
2021/07/31 05:45:36;;;;;;;30.15;17.38;;;;;;;;;;5057695;28;20095;-59
2021/07/31 05:48:02;;;;;;;35.25;17.73;;;;;;;;;;5060263;28;20041;-56
2021/07/31 05:50:28;;;;;;;31.73;17.33;;;;;;;;;;5056602;28;20904;-55
2021/07/31 05:52:54;;;;;;;36.78;18.33;;;;;;;;;;5060363;28;20040;-57
2021/07/31 05:55:20;;;;;;;31.50;17.30;;;;;;;;;;5059074;28;20037;-56
2021/07/31 05:57:45;;;;;;;29.73;17.00;;;;;;;;;;5060635;28;20071;-56
2021/07/31 06:00:12;;;;;;;28.83;17.30;;;;;;;;;;5059932;28;20035;-57
2021/07/31 06:02:37;;;;;;;31.63;18.35;;;;;;;;;;5060140;28;20053;-57
2021/07/31 06:05:04;;;;;;;27.92;17.23;;;;;;;;;;5061584;28;20035;-57
2021/07/31 06:07:29;;;;;;;31.58;16.15;;;;;;;;;;5062061;28;20052;-57
2021/07/31 06:09:55;;;;;;;33.80;17.05;;;;;;;;;;5065352;28;20040;-55
2021/07/31 06:12:21;;;;;;;28.23;17.88;;;;;;;;;;5067012;28;20120;-58
2021/07/31 06:14:47;;;;;;;27.95;17.08;;;;;;;;;;5082263;28;20032;-57
2021/07/31 06:17:13;;;;;;;35.80;18.00;;;;;;;;;;5052723;28;20046;-58
2021/07/31 06:19:39;;;;;;;30.65;18.42;;;;;;;;;;5063280;28;20040;-56
2021/07/31 06:22:05;;;;;;;29.90;17.75;;;;;;;;;;5079294;28;20087;-57
2021/07/31 06:24:31;;;;;;;33.70;17.67;;;;;;;;;;5075461;28;20131;-58
2021/07/31 06:26:57;;;;;;;29.25;17.88;;;;;;;;;;5058524;28;20040;-59
2021/07/31 06:29:23;;;;;;;32.38;17.27;;;;;;;;;;5074227;28;20405;-59
2021/07/31 06:31:49;;;;;;;35.72;17.38;;;;;;;;;;5059627;28;20040;-58
2021/07/31 06:34:15;;;;;;;34.60;16.67;;;;;;;;;;5058278;28;20047;-59
2021/07/31 06:36:42;;;;;;;33.20;16.95;;;;;;;;;;5057844;28;20036;-58
2021/07/31 06:39:08;;;;;;;33.83;16.95;;;;;;;;;;5055981;28;20167;-56
2021/07/31 06:41:34;;;;;;;28.45;16.33;;;;;;;;;;5056781;28;20497;-58
2021/07/31 06:44:00;;;;;;;29.08;16.25;;;;;;;;;;5058608;28;20049;-59
2021/07/31 06:46:26;;;;;;;30.77;17.80;;;;;;;;;;5054043;28;20086;-58
2021/07/31 06:48:55;;;;;;;28.02;15.70;;;;;;;;;;5045547;28;20037;-54
2021/07/31 06:51:23;;;;;;;31.50;17.02;;;;;;;;;;5055393;28;20037;-57
2021/07/31 06:53:49;;;;;;;28.80;16.17;;;;;;;;;;5056386;28;20190;-58
2021/07/31 06:56:15;;;;;;;26.77;15.55;;;;;;;;;;5057437;28;20689;-57
2021/07/31 06:58:41;;;;;;;27.63;15.45;;;;;;;;;;5055468;28;20515;-57
2021/07/31 07:01:13;;;;;;;29.30;14.77;;;;;;;;;;5055158;28;20045;-58
2021/07/31 07:03:40;;;;;;;28.77;15.15;;;;;;;;;;5057000;28;20075;-58
2021/07/31 07:06:06;;;;;;;31.95;14.85;;;;;;;;;;5058418;28;20044;-59
2021/07/31 07:08:32;;;;;;;25.58;14.30;;;;;;;;;;5056250;28;20031;-59
2021/07/31 07:10:59;;;;;;;29.50;15.02;;;;;;;;;;5057460;28;20036;-59
2021/07/31 07:13:24;;;;;;;25.73;14.38;;;;;;;;;;5057890;28;20036;-59
2021/07/31 07:15:50;;;;;;;20.55;13.77;;;;;;;;;;5057763;28;20397;-56
2021/07/31 07:18:16;;;;;;;23.40;14.20;;;;;;;;;;5056610;28;20119;-58
2021/07/31 07:20:42;;;;;;;27.52;14.35;;;;;;;;;;5056924;28;20052;-58
2021/07/31 07:23:08;;;;;;;21.92;14.05;;;;;;;;;;5058135;28;20105;-57
2021/07/31 07:25:34;;;;;;;25.92;13.23;;;;;;;;;;5058140;28;20515;-56
2021/07/31 07:28:01;;;;;;;24.55;12.95;;;;;;;;;;5059081;28;20040;-56
2021/07/31 07:30:27;;;;;;;26.02;12.27;;;;;;;;;;5056818;28;20127;-57
2021/07/31 07:32:54;;;;;;;23.38;12.32;;;;;;;;;;5057294;28;20033;-58
2021/07/31 07:35:21;;;;;;;23.40;12.55;;;;;;;;;;5057172;28;20036;-58
2021/07/31 07:37:47;;;;;;;21.52;11.77;;;;;;;;;;5061609;28;20052;-59
2021/07/31 07:40:13;;;;;;;22.98;13.15;;;;;;;;;;5077284;28;20032;-57
2021/07/31 07:42:39;;;;;;;22.83;13.00;;;;;;;;;;5065795;28;20102;-57
2021/07/31 07:45:06;;;;;;;28.15;13.02;;;;;;;;;;5057067;28;20048;-56
2021/07/31 07:47:31;;;;;;;23.20;11.57;;;;;;;;;;5056975;28;20505;-59
2021/07/31 07:49:59;;;;;;;19.05;11.27;;;;;;;;;;5056430;28;20044;-58
2021/07/31 07:52:24;;;;;;;23.23;11.90;;;;;;;;;;5058307;28;20094;-58
2021/07/31 07:54:50;;;;;;;22.23;11.60;;;;;;;;;;5062760;28;20033;-57
2021/07/31 07:57:17;;;;;;;28.00;11.43;;;;;;;;;;5058073;28;20041;-58
2021/07/31 07:59:43;;;;;;;18.73;10.90;;;;;;;;;;5057077;28;20040;-58
2021/07/31 08:02:08;;;;;;;23.02;12.05;;;;;;;;;;5057604;28;20535;-57
2021/07/31 08:04:34;;;;;;;20.90;10.82;;;;;;;;;;5057041;28;20162;-56
2021/07/31 08:07:00;;;;;;;20.50;11.32;;;;;;;;;;5063320;28;20040;-57
2021/07/31 08:09:26;;;;;;;18.38;11.52;;;;;;;;;;5075461;28;20991;-58
2021/07/31 08:11:52;;;;;;;20.58;10.98;;;;;;;;;;5077396;28;20036;-57
2021/07/31 08:14:18;;;;;;;25.58;11.25;;;;;;;;;;5076048;28;20032;-58
2021/07/31 08:16:44;;;;;;;18.13;10.32;;;;;;;;;;5069603;28;20033;-59
2021/07/31 08:19:10;;;;;;;22.98;10.68;;;;;;;;;;5068048;28;20051;-58
2021/07/31 08:21:39;;;;;;;21.42;10.75;;;;;;;;;;5074265;28;20036;-57
2021/07/31 08:24:08;;;;;;;20.98;11.63;;;;;;;;;;5075313;28;20646;-59
2021/07/31 08:26:34;;;;;;;19.92;11.60;;;;;;;;;;5075828;28;20040;-58
2021/07/31 08:28:59;;;;;;;20.30;11.30;;;;;;;;;;5074687;28;20044;-59
2021/07/31 08:31:25;;;;;;;19.70;10.73;;;;;;;;;;5073243;28;20048;-59
2021/07/31 08:33:51;;;;;;;18.83;10.88;;;;;;;;;;5064890;28;20107;-58
2021/07/31 08:36:17;;;;;;;20.75;11.13;;;;;;;;;;5075860;28;20043;-59
2021/07/31 08:38:43;;;;;;;21.80;11.23;;;;;;;;;;5074273;28;20043;-58
2021/07/31 08:41:09;;;;;;;22.60;11.40;;;;;;;;;;5074974;28;20036;-58
2021/07/31 08:43:34;;;;;;;21.85;11.95;;;;;;;;;;5078401;28;20044;-57
2021/07/31 08:46:06;;;;;;;21.30;10.98;;;;;;;;;;5079501;28;20040;-58
2021/07/31 08:48:32;;;;;;;19.52;10.68;;;;;;;;;;5077386;28;20067;-58
2021/07/31 08:50:59;;;;;;;20.02;11.25;;;;;;;;;;5078404;28;20514;-57
2021/07/31 08:53:25;;;;;;;20.90;10.98;;;;;;;;;;5077964;28;20044;-58
2021/07/31 08:55:52;;;;;;;25.83;12.07;;;;;;;;;;5079180;28;20036;-58
2021/07/31 08:58:18;;;;;;;20.08;11.20;;;;;;;;;;5078686;28;20072;-58
2021/07/31 09:00:44;;;;;;;20.38;11.00;;;;;;;;;;5079069;28;20452;-58
2021/07/31 09:03:15;;;;;;;22.70;11.02;;;;;;;;;;5078085;28;20059;-57
2021/07/31 09:05:41;;;;;;;21.60;11.13;;;;;;;;;;5077603;28;20044;-59
2021/07/31 09:08:07;;;;;;;20.50;10.80;;;;;;;;;;5078981;28;20080;-59
2021/07/31 09:10:34;;;;;;;23.10;11.05;;;;;;;;;;5078345;28;20107;-59
2021/07/31 09:13:01;;;;;;;22.98;11.25;;;;;;;;;;5079375;28;20590;-57
2021/07/31 09:15:35;;;;;;;18.38;10.43;;;;;;;;;;5078395;28;20036;-59
2021/07/31 09:18:20;;;;;;;24.33;11.85;;;;;;;;;;5079149;28;20088;-57
2021/07/31 09:20:59;;;;;;;28.88;11.57;;;;;;;;;;5079351;28;20038;-56
2021/07/31 09:23:54;;;;;;;17.80;10.27;;;;;;;;;;5078205;28;20056;-57
2021/07/31 09:26:23;;;;;;;21.80;11.77;;;;;;;;;;5056672;28;20515;-58
2021/07/31 09:28:58;;;;;;;22.80;11.90;;;;;;;;;;5066080;28;20075;-57
2021/07/31 09:31:24;;;;;;;22.10;10.77;;;;;;;;;;5077940;28;20079;-57
2021/07/31 09:33:50;;;;;;;20.02;11.20;;;;;;;;;;5066045;28;20505;-58
2021/07/31 09:36:16;;;;;;;24.23;11.20;;;;;;;;;;5079202;28;20036;-57
2021/07/31 09:38:46;;;;;;;21.02;11.05;;;;;;;;;;5078273;28;20089;-58
2021/07/31 09:41:22;;;;;;;21.73;11.23;;;;;;;;;;5068111;28;20036;-59
2021/07/31 09:44:00;;;;;;;23.20;11.38;;;;;;;;;;5066796;28;20056;-57
2021/07/31 09:46:40;;;;;;;28.45;11.90;;;;;;;;;;5059533;28;20063;-57
2021/07/31 09:49:07;;;;;;;21.17;10.73;;;;;;;;;;5060779;28;20353;-56
2021/07/31 09:51:38;;;;;;;22.05;10.38;;;;;;;;;;5060142;28;20376;-57
2021/07/31 09:54:09;;;;;;;22.02;11.18;;;;;;;;;;5059086;28;20108;-57
2021/07/31 09:57:01;;;;;;;22.90;10.77;;;;;;;;;;5059313;28;20086;-57
2021/07/31 09:59:27;;;;;;;25.90;12.10;;;;;;;;;;5055314;28;20052;-59
2021/07/31 10:02:03;;;;;;;23.92;11.15;;;;;;;;;;5056727;28;20056;-58
2021/07/31 10:04:32;;;;;;;21.08;11.20;;;;;;;;;;5056581;28;20190;-56
2021/07/31 10:07:04;;;;;;;22.80;11.40;;;;;;;;;;5049234;28;20041;-56
2021/07/31 10:09:31;;;;;;;25.75;11.90;;;;;;;;;;5056670;28;20039;-56
2021/07/31 10:11:57;;;;;;;22.52;11.18;;;;;;;;;;5058600;28;20090;-57
2021/07/31 10:14:23;;;;;;;19.95;10.80;;;;;;;;;;5056836;28;20047;-54
2021/07/31 10:16:49;;;;;;;20.88;11.25;;;;;;;;;;5057061;28;20562;-57
2021/07/31 10:19:16;;;;;;;20.77;11.48;;;;;;;;;;5056632;28;20052;-58
2021/07/31 10:21:42;;;;;;;19.73;10.90;;;;;;;;;;5056743;28;20056;-54
2021/07/31 10:24:08;;;;;;;23.48;11.25;;;;;;;;;;5057208;28;20156;-57
2021/07/31 10:26:34;;;;;;;22.15;11.82;;;;;;;;;;5056766;28;20036;-55
2021/07/31 10:29:19;;;;;;;28.10;11.98;;;;;;;;;;5056520;28;20060;-57
2021/07/31 10:31:44;;;;;;;21.50;11.10;;;;;;;;;;5060550;28;20532;-57
2021/07/31 10:34:10;;;;;;;26.10;11.85;;;;;;;;;;5077213;28;20162;-55
2021/07/31 10:36:39;;;;;;;20.15;11.00;;;;;;;;;;5076711;28;20115;-58
2021/07/31 10:39:23;;;;;;;25.42;11.40;;;;;;;;;;5076470;28;20074;-56
2021/07/31 10:41:56;;;;;;;23.98;11.63;;;;;;;;;;5076909;28;20036;-58
2021/07/31 10:44:21;;;;;;;;;;;;;;;;;;5077530;28;20032;-59
2021/07/31 10:46:47;;;;;;;23.60;10.80;;;;;;;;;;5077368;28;19931;-58
2021/07/31 10:49:32;;;;;;;25.58;12.27;;;;;;;;;;5075753;28;20024;-56
2021/07/31 10:51:58;;;;;;;24.23;11.77;;;;;;;;;;5076588;28;20396;-57
2021/07/31 10:54:42;;;;;;;25.67;11.48;;;;;;;;;;5075359;28;20035;-57
2021/07/31 10:57:08;;;;;;;20.73;10.80;;;;;;;;;;5075993;28;20056;-57
2021/07/31 10:59:33;;;;;;;20.70;10.95;;;;;;;;;;5075202;28;20444;-58
2021/07/31 11:02:32;;;;;;;23.05;11.52;;;;;;;;;;5077266;28;20048;-57
2021/07/31 11:04:59;;;;;;;25.45;11.55;;;;;;;;;;5028750;28;20074;-57
2021/07/31 11:07:27;;;;;;;29.17;12.07;;;;;;;;;;5076250;28;20769;-58
2021/07/31 11:10:11;;;;;;;21.52;10.77;;;;;;;;;;5076126;28;20123;-58
2021/07/31 11:12:40;;;;;;;22.20;11.25;;;;;;;;;;5075714;28;20051;-57
2021/07/31 11:15:07;;;;;;;19.60;11.13;;;;;;;;;;5076878;28;20056;-59
2021/07/31 11:17:33;;;;;;;26.17;12.45;;;;;;;;;;5075572;28;20047;-59
2021/07/31 11:19:59;;;;;;;28.00;11.68;;;;;;;;;;5075820;28;20043;-59
2021/07/31 11:22:26;;;;;;;23.52;12.40;;;;;;;;;;5076930;28;20051;-58
2021/07/31 11:24:55;;;;;;;20.33;11.80;;;;;;;;;;5076973;28;20036;-57
2021/07/31 11:27:21;;;;;;;27.08;12.35;;;;;;;;;;5076230;28;20047;-59
2021/07/31 11:29:55;;;;;;;23.23;12.25;;;;;;;;;;5075520;28;20044;-60
2021/07/31 11:32:29;;;;;;;21.52;12.57;;;;;;;;;;5062971;28;20053;-59
2021/07/31 11:34:55;;;;;;;23.45;12.55;;;;;;;;;;5053648;28;20040;-60
2021/07/31 11:37:23;;;;;;;23.92;12.82;;;;;;;;;;5075960;28;20401;-59
2021/07/31 11:39:48;;;;;;;23.63;12.00;;;;;;;;;;5076195;28;20044;-58
2021/07/31 11:42:19;;;;;;;29.45;13.25;;;;;;;;;;5076387;28;20129;-56
2021/07/31 11:44:45;;;;;;;25.27;12.75;;;;;;;;;;5071648;28;20520;-59
2021/07/31 11:47:11;;;;;;;27.38;12.18;;;;;;;;;;5055878;28;20047;-58
2021/07/31 11:49:38;;;;;;;23.50;12.13;;;;;;;;;;5055046;28;20044;-58
2021/07/31 11:52:05;;;;;;;25.85;13.18;;;;;;;;;;5055911;28;20037;-60
2021/07/31 11:54:31;;;;;;;24.70;12.13;;;;;;;;;;5072436;28;20123;-59
2021/07/31 11:56:58;;;;;;;22.35;12.05;;;;;;;;;;5054595;28;20036;-60
2021/07/31 11:59:24;;;;;;;22.50;12.15;;;;;;;;;;5054383;28;20024;-60
2021/07/31 12:01:55;;;;;;;20.55;11.63;;;;;;;;;;5055938;28;20848;-61
2021/07/31 12:04:39;;;;;;;25.20;12.50;;;;;;;;;;5055696;28;20040;-59
2021/07/31 12:07:15;;;;;;;21.85;11.95;;;;;;;;;;5056106;28;20865;-60
2021/07/31 12:09:42;;;;;;;23.73;12.10;;;;;;;;;;5055127;28;20049;-59
2021/07/31 12:12:27;;;;;;;21.83;11.75;;;;;;;;;;5056100;28;20500;-60
2021/07/31 12:15:11;;;;;;;22.30;11.65;;;;;;;;;;5051305;28;20047;-54
2021/07/31 12:18:13;;;;;;;46.08;19.63;;;;;;;;;;5053465;28;20048;-58
2021/07/31 12:20:43;;;;;;;29.27;15.63;;;;;;;;;;5074854;28;20043;-58
2021/07/31 12:23:10;;;;;;;30.05;15.27;;;;;;;;;;5075383;28;20048;-57
2021/07/31 12:25:37;;;;;;;29.60;12.20;;;;;;;;;;5065342;28;20060;-58
2021/07/31 12:28:09;;;;;;;25.48;13.18;;;;;;;;;;5055200;28;20040;-57
2021/07/31 12:30:35;;;;;;;25.02;12.70;;;;;;;;;;5053986;28;20045;-57
2021/07/31 12:33:01;;;;;;;27.25;13.15;;;;;;;;;;5056402;28;20596;-58
2021/07/31 12:35:30;;;;;;;25.70;11.75;;;;;;;;;;5054152;28;20033;-59
2021/07/31 12:37:56;;;;;;;22.67;11.93;;;;;;;;;;5054897;28;20052;-57
2021/07/31 12:40:22;;;;;;;20.90;11.00;;;;;;;;;;5053554;28;20040;-54
2021/07/31 12:42:48;;;;;;;21.15;11.32;;;;;;;;;;5060476;28;20569;-56
2021/07/31 12:45:14;;;;;;;23.48;11.80;;;;;;;;;;5060932;28;20142;-57
2021/07/31 12:47:39;;;;;;;26.55;11.70;;;;;;;;;;5053717;28;20072;-58
2021/07/31 12:50:05;;;;;;;23.65;10.88;;;;;;;;;;5054946;28;20152;-58
2021/07/31 12:52:32;;;;;;;23.35;12.05;;;;;;;;;;5054706;28;20042;-59
2021/07/31 12:54:58;;;;;;;23.30;10.90;;;;;;;;;;5055677;28;20116;-59
2021/07/31 12:57:23;;;;;;;21.48;11.05;;;;;;;;;;5054340;28;20762;-58
2021/07/31 12:59:49;;;;;;;22.00;11.55;;;;;;;;;;5071237;28;20982;-58
2021/07/31 13:02:15;;;;;;;24.25;10.95;;;;;;;;;;5054922;28;20048;-58
2021/07/31 13:04:41;;;;;;;19.88;11.65;;;;;;;;;;5054258;28;20536;-57
2021/07/31 13:07:06;;;;;;;19.52;10.55;;;;;;;;;;5054386;28;20549;-59
2021/07/31 13:09:32;;;;;;;21.55;10.80;;;;;;;;;;5061791;28;20586;-56
2021/07/31 13:11:58;;;;;;;25.58;12.13;;;;;;;;;;5055209;28;20047;-57
2021/07/31 13:14:24;;;;;;;21.17;11.23;;;;;;;;;;5054671;28;20049;-55
2021/07/31 13:16:50;;;;;;;25.38;12.25;;;;;;;;;;5054780;28;20093;-58
2021/07/31 13:19:16;;;;;;;22.83;11.48;;;;;;;;;;5055270;28;20040;-57
2021/07/31 13:21:45;;;;;;;24.27;11.35;;;;;;;;;;5070897;28;20041;-58
2021/07/31 13:24:11;;;;;;;26.65;11.60;;;;;;;;;;5054715;28;20057;-58
2021/07/31 13:26:37;;;;;;;22.88;12.70;;;;;;;;;;5054292;28;20801;-58
2021/07/31 13:29:03;;;;;;;27.20;12.25;;;;;;;;;;5057118;28;20123;-58
2021/07/31 13:31:29;;;;;;;21.92;11.45;;;;;;;;;;5058766;28;20064;-57
2021/07/31 13:33:55;;;;;;;27.58;13.30;;;;;;;;;;5078756;28;20067;-58
2021/07/31 13:36:21;;;;;;;39.90;12.63;;;;;;;;;;5061370;28;20116;-55
2021/07/31 13:38:48;;;;;;;29.83;13.98;;;;;;;;;;5056367;28;20810;-57
2021/07/31 13:41:15;;;;;;;30.77;14.13;;;;;;;;;;5052658;28;20048;-57
2021/07/31 13:43:41;;;;;;;35.25;14.07;;;;;;;;;;5073021;28;20049;-57
2021/07/31 13:46:07;;;;;;;31.35;13.05;;;;;;;;;;5058103;28;20033;-58
2021/07/31 13:48:33;;;;;;;35.95;14.50;;;;;;;;;;5059542;28;20598;-57
2021/07/31 13:50:59;;;;;;;28.73;13.32;;;;;;;;;;5072964;28;20035;-57
2021/07/31 13:53:25;;;;;;;26.80;13.00;;;;;;;;;;5057450;28;20041;-54
2021/07/31 13:55:51;;;;;;;36.03;14.05;;;;;;;;;;5058750;28;20514;-57
2021/07/31 13:58:16;;;;;;;29.85;13.48;;;;;;;;;;5057405;28;20033;-57
2021/07/31 14:00:43;;;;;;;28.27;13.80;;;;;;;;;;5077666;28;20076;-56
2021/07/31 14:03:09;;;;;;;32.72;13.88;;;;;;;;;;5071290;28;20052;-57
2021/07/31 14:05:35;;;;;;;26.48;13.07;;;;;;;;;;5058218;28;20041;-57
2021/07/31 14:08:01;;;;;;;25.38;13.70;;;;;;;;;;5057543;28;20071;-58
2021/07/31 14:10:27;;;;;;;24.55;13.45;;;;;;;;;;5057579;28;20082;-58
2021/07/31 14:12:53;;;;;;;32.97;13.25;;;;;;;;;;5058156;28;20068;-57
2021/07/31 14:15:18;;;;;;;26.23;13.68;;;;;;;;;;5057861;28;20037;-57
2021/07/31 14:17:44;;;;;;;25.13;12.57;;;;;;;;;;5056888;28;20060;-57
2021/07/31 14:20:10;;;;;;;21.55;12.05;;;;;;;;;;5057130;28;20087;-56