Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:58;;;;;;;32.38;5.10;;;18.90;92.10;;;;;;5022281;28;20049;-59
2021/08/05 00:03:23;;;;;;;33.90;5.55;;;18.90;92.10;;;;;;5020531;28;20436;-59
2021/08/05 00:05:49;;;;;;;26.98;4.82;;;18.80;92.10;;;;;;5022515;28;20030;-59
2021/08/05 00:08:14;;;;;;;29.30;5.50;;;18.90;92.10;;;;;;5022187;28;20288;-58
2021/08/05 00:10:40;;;;;;;31.00;5.03;;;18.90;92.10;;;;;;5021222;28;20520;-59
2021/08/05 00:13:05;;;;;;;24.27;4.22;;;18.80;92.10;;;;;;5020355;28;20120;-59
2021/08/05 00:15:31;;;;;;;20.30;4.78;;;18.80;92.10;;;;;;5023568;28;20458;-59
2021/08/05 00:17:56;;;;;;;19.20;3.53;;;18.80;92.40;;;;;;5022860;28;20041;-58
2021/08/05 00:20:22;;;;;;;22.67;4.50;;;18.80;92.20;;;;;;5021980;28;20164;-59
2021/08/05 00:22:47;;;;;;;21.30;5.03;;;18.80;92.20;;;;;;5022795;28;20448;-59
2021/08/05 00:25:13;;;;;;;24.48;4.57;;;18.80;92.20;;;;;;5024471;28;20126;-58
2021/08/05 00:27:38;;;;;;;22.92;4.40;;;18.80;92.20;;;;;;5026151;28;20180;-58
2021/08/05 00:30:04;;;;;;;13.95;4.10;;;18.80;92.20;;;;;;5026781;28;20101;-59
2021/08/05 00:32:30;;;;;;;23.30;5.03;;;18.80;92.10;;;;;;5023175;28;20026;-59
2021/08/05 00:34:55;;;;;;;21.20;5.57;;;18.80;92.10;;;;;;5022932;28;20046;-59
2021/08/05 00:37:21;;;;;;;27.50;6.18;;;18.80;92.10;;;;;;5025704;28;20047;-60
2021/08/05 00:39:47;;;;;;;13.27;5.40;;;18.80;92.20;;;;;;5026582;28;20034;-59
2021/08/05 00:42:12;;;;;;;19.50;5.35;;;18.80;92.10;;;;;;5023334;28;20025;-59
2021/08/05 00:44:38;;;;;;;15.60;4.88;;;18.80;92.10;;;;;;5007164;28;20389;-59
2021/08/05 00:47:04;;;;;;;14.02;5.05;;;18.80;92.10;;;;;;5024434;28;20029;-59
2021/08/05 00:49:30;;;;;;;15.02;5.45;;;18.80;92.10;;;;;;5024316;28;20041;-59
2021/08/05 00:51:56;;;;;;;16.33;4.93;;;18.70;92.10;;;;;;5022864;28;20179;-59
2021/08/05 00:54:21;;;;;;;11.05;4.88;;;18.70;92.10;;;;;;5023324;28;20038;-59
2021/08/05 00:56:47;;;;;;;12.13;5.20;;;18.70;92.10;;;;;;5024854;28;20108;-58
2021/08/05 00:59:13;;;;;;;16.45;4.80;;;18.80;92.20;;;;;;5024175;28;20037;-60
2021/08/05 01:01:41;;;;;;;11.88;3.97;;;18.70;92.10;;;;;;5021401;28;20418;-59
2021/08/05 01:04:08;;;;;;;11.32;4.43;;;18.70;92.10;;;;;;5023825;28;20180;-59
2021/08/05 01:06:57;;;;;;;10.13;3.97;;;18.70;92.00;;;;;;5026254;28;20034;-59
2021/08/05 01:09:29;;;;;;;12.02;4.30;;;18.70;92.00;;;;;;5026040;28;20033;-59
2021/08/05 01:12:07;;;;;;;12.55;4.15;;;18.70;92.00;;;;;;5022128;28;20033;-59
2021/08/05 01:14:37;;;;;;;12.90;4.55;;;18.70;92.00;;;;;;5005924;28;20125;-59
2021/08/05 01:17:04;;;;;;;7.68;4.05;;;18.70;92.00;;;;;;5022952;28;20037;-59
2021/08/05 01:19:50;;;;;;;9.38;3.85;;;18.70;92.00;;;;;;5024269;28;20080;-59
2021/08/05 01:22:40;;;;;;;7.63;4.25;;;18.70;92.00;;;;;;5023133;28;20076;-59
2021/08/05 01:25:07;;;;;;;10.50;3.80;;;18.70;92.10;;;;;;5022243;28;20535;-59
2021/08/05 01:27:33;;;;;;;12.20;3.90;;;18.60;92.00;;;;;;5022284;28;20124;-59
2021/08/05 01:29:58;;;;;;;11.05;4.15;;;18.60;92.10;;;;;;5008042;28;20096;-59
2021/08/05 01:32:24;;;;;;;6.28;3.45;;;18.60;92.10;;;;;;4988930;28;20328;-59
2021/08/05 01:34:49;;;;;;;10.23;3.67;;;18.60;92.10;;;;;;4989672;28;20410;-59
2021/08/05 01:37:16;;;;;;;9.80;3.78;;;18.60;92.10;;;;;;5022624;28;20456;-59
2021/08/05 01:39:41;;;;;;;12.20;4.50;;;18.60;92.10;;;;;;5022294;28;20049;-59
2021/08/05 01:42:07;;;;;;;8.52;3.63;;;18.60;92.10;;;;;;5017158;28;20409;-59
2021/08/05 01:44:32;;;;;;;7.72;4.13;;;18.60;92.10;;;;;;5021699;28;20409;-59
2021/08/05 01:46:58;;;;;;;8.30;3.70;;;18.60;92.20;;;;;;5022564;28;20029;-59
2021/08/05 01:49:24;;;;;;;9.85;3.40;;;18.60;92.10;;;;;;5021056;28;20501;-58
2021/08/05 01:51:49;;;;;;;10.95;4.10;;;18.50;92.10;;;;;;5004131;28;20029;-59
2021/08/05 01:54:15;;;;;;;5.15;3.63;;;18.60;92.20;;;;;;5021826;28;20220;-59
2021/08/05 01:56:40;;;;;;;6.95;4.00;;;18.50;92.10;;;;;;5021810;28;20044;-59
2021/08/05 01:59:06;;;;;;;11.35;4.03;;;18.60;92.10;;;;;;5021581;28;20060;-59
2021/08/05 02:01:31;;;;;;;8.23;3.72;;;18.60;92.10;;;;;;5019964;28;20496;-59
2021/08/05 02:04:26;;;;;;;7.32;4.00;;;18.50;92.10;;;;;;5004343;28;20132;-59
2021/08/05 02:07:27;;;;;;;8.43;4.13;;;18.50;92.10;;;;;;5010574;28;20627;-59
2021/08/05 02:09:58;;;;;;;4.55;3.20;;;18.50;92.10;;;;;;5022123;28;20044;-59
2021/08/05 02:12:24;;;;;;;4.18;3.28;;;18.50;92.10;;;;;;5022463;28;20029;-59
2021/08/05 02:14:51;;;;;;;5.60;3.40;;;18.50;92.20;;;;;;5003842;28;20045;-59
2021/08/05 02:17:17;;;;;;;5.63;3.20;;;18.50;92.20;;;;;;5024238;28;20070;-59
2021/08/05 02:19:42;;;;;;;7.90;3.13;;;18.50;92.20;;;;;;5022726;28;20082;-59
2021/08/05 02:22:08;;;;;;;8.13;3.92;;;18.50;92.20;;;;;;5021535;28;20203;-59
2021/08/05 02:24:33;;;;;;;9.35;6.32;;;18.50;92.50;;;;;;5021531;28;20055;-59
2021/08/05 02:26:59;;;;;;;7.85;5.05;;;18.50;92.20;;;;;;5023165;28;20041;-59
2021/08/05 02:29:26;;;;;;;6.57;4.82;;;18.50;92.20;;;;;;5022512;28;20029;-59
2021/08/05 02:31:51;;;;;;;8.20;5.45;;;18.40;92.30;;;;;;5019214;28;20029;-59
2021/08/05 02:34:17;;;;;;;10.18;5.13;;;18.40;92.30;;;;;;5003698;28;20502;-59
2021/08/05 02:36:43;;;;;;;7.53;5.32;;;18.40;92.30;;;;;;5018215;28;20070;-61
2021/08/05 02:39:08;;;;;;;9.35;5.28;;;18.40;92.30;;;;;;5019640;28;20026;-60
2021/08/05 02:41:34;;;;;;;10.55;5.18;;;18.50;92.30;;;;;;5022902;28;20033;-61
2021/08/05 02:43:59;;;;;;;12.55;5.10;;;18.40;92.20;;;;;;5021759;28;20034;-61
2021/08/05 02:46:25;;;;;;;10.77;5.43;;;18.40;92.20;;;;;;5004607;28;20076;-61
2021/08/05 02:48:51;;;;;;;7.05;4.82;;;18.30;92.20;;;;;;5022501;28;20053;-61
2021/08/05 02:51:16;;;;;;;7.00;4.55;;;18.40;92.30;;;;;;5005800;28;20034;-61
2021/08/05 02:53:42;;;;;;;10.63;4.38;;;18.40;92.30;;;;;;5021863;28;20021;-60
2021/08/05 02:56:08;;;;;;;8.63;4.50;;;18.40;92.30;;;;;;5021471;28;20126;-61
2021/08/05 02:58:34;;;;;;;11.95;5.13;;;18.40;92.30;;;;;;5021036;28;20037;-61
2021/08/05 03:00:59;;;;;;;7.07;4.40;;;18.40;92.40;;;;;;5019283;28;20440;-61
2021/08/05 03:03:25;;;;;;;6.20;4.15;;;18.40;92.40;;;;;;5022162;28;20147;-59
2021/08/05 03:05:51;;;;;;;5.35;4.25;;;18.30;92.40;;;;;;5022286;28;20025;-59
2021/08/05 03:08:16;;;;;;;9.75;4.60;;;18.30;92.40;;;;;;5021970;28;20034;-58
2021/08/05 03:10:42;;;;;;;9.25;4.55;;;18.40;92.50;;;;;;5022420;28;20048;-59
2021/08/05 03:13:07;;;;;;;5.85;4.13;;;18.30;92.50;;;;;;5020943;28;20354;-59
2021/08/05 03:15:33;;;;;;;5.70;4.07;;;18.40;92.50;;;;;;5022044;28;20037;-59
2021/08/05 03:17:58;;;;;;;4.82;4.18;;;18.40;92.60;;;;;;5019926;28;20388;-59
2021/08/05 03:20:24;;;;;;;5.13;4.63;;;18.30;92.60;;;;;;5022956;28;20537;-59
2021/08/05 03:22:50;;;;;;;5.00;3.72;;;18.30;92.60;;;;;;5022333;28;20073;-59
2021/08/05 03:25:15;;;;;;;5.75;4.10;;;18.30;92.60;;;;;;5021209;28;20049;-59
2021/08/05 03:27:41;;;;;;;4.32;3.90;;;18.30;92.70;;;;;;5023527;28;20416;-59
2021/08/05 03:30:07;;;;;;;4.75;3.85;;;18.30;92.70;;;;;;5023061;28;20045;-59
2021/08/05 03:32:32;;;;;;;3.95;3.55;;;18.30;92.70;;;;;;5020465;28;20030;-60
2021/08/05 03:34:58;;;;;;;5.43;3.90;;;18.30;92.70;;;;;;5021800;28;20028;-58
2021/08/05 03:37:23;;;;;;;5.85;4.43;;;18.30;92.70;;;;;;5020403;28;20120;-59
2021/08/05 03:39:49;;;;;;;5.15;3.63;;;18.30;92.80;;;;;;5022084;28;20401;-59
2021/08/05 03:42:14;;;;;;;10.75;3.83;;;18.20;92.80;;;;;;5021945;28;20473;-59
2021/08/05 03:44:40;;;;;;;5.32;3.90;;;18.30;93.00;;;;;;5020896;28;20136;-59
2021/08/05 03:47:06;;;;;;;6.85;3.95;;;18.30;92.80;;;;;;5021013;28;20096;-59
2021/08/05 03:49:31;;;;;;;4.55;3.72;;;18.30;92.80;;;;;;5021978;28;20112;-59
2021/08/05 03:51:57;;;;;;;4.00;3.50;;;18.30;92.80;;;;;;5019545;28;20042;-58
2021/08/05 03:54:22;;;;;;;5.95;3.63;;;18.20;92.80;;;;;;5023191;28;20045;-59
2021/08/05 03:56:48;;;;;;;3.13;2.83;;;18.20;92.80;;;;;;5024216;28;20030;-61
2021/08/05 03:59:13;;;;;;;7.85;3.30;;;18.20;92.80;;;;;;5027167;28;20045;-62
2021/08/05 04:01:39;;;;;;;6.45;3.33;;;18.20;92.80;;;;;;5025511;28;20044;-61
2021/08/05 04:04:04;;;;;;;4.47;3.40;;;18.20;92.80;;;;;;5024690;28;20080;-59
2021/08/05 04:06:30;;;;;;;4.43;3.33;;;18.20;92.80;;;;;;5024878;28;20033;-59
2021/08/05 04:08:55;;;;;;;3.47;3.03;;;18.20;92.80;;;;;;5026426;28;20029;-59
2021/08/05 04:11:21;;;;;;;4.28;3.30;;;18.20;92.80;;;;;;5027527;28;20030;-58
2021/08/05 04:13:46;;;;;;;4.53;2.97;;;18.20;92.90;;;;;;5025682;28;20044;-59
2021/08/05 04:16:12;;;;;;;4.38;3.10;;;18.20;92.90;;;;;;5025514;28;20496;-59
2021/08/05 04:18:37;;;;;;;3.45;2.83;;;18.20;92.90;;;;;;5025921;28;20053;-58
2021/08/05 04:21:02;;;;;;;3.67;3.20;;;18.20;92.90;;;;;;5024396;28;20105;-59
2021/08/05 04:23:28;;;;;;;7.47;2.97;;;18.20;93.00;;;;;;5027432;28;20048;-59
2021/08/05 04:25:54;;;;;;;6.57;3.20;;;18.10;92.90;;;;;;5024676;28;20091;-59
2021/08/05 04:28:23;;;;;;;3.60;3.05;;;18.10;92.90;;;;;;5024423;28;20678;-59
2021/08/05 04:30:49;;;;;;;3.92;3.10;;;18.10;92.90;;;;;;5024354;28;20236;-59
2021/08/05 04:33:15;;;;;;;5.43;3.40;;;18.10;92.90;;;;;;5026028;28;20144;-58
2021/08/05 04:35:40;;;;;;;5.45;3.13;;;18.10;93.00;;;;;;5025852;28;20570;-59
2021/08/05 04:38:07;;;;;;;4.93;2.70;;;18.10;93.00;;;;;;5025862;28;20029;-59
2021/08/05 04:40:33;;;;;;;3.25;2.95;;;18.10;93.00;;;;;;5023743;28;20018;-59
2021/08/05 04:42:58;;;;;;;3.20;2.90;;;18.10;93.10;;;;;;5023700;28;20038;-59
2021/08/05 04:45:24;;;;;;;3.00;2.70;;;18.10;93.00;;;;;;5024228;28;20117;-61
2021/08/05 04:47:56;;;;;;;3.58;2.63;;;18.10;93.00;;;;;;5024556;28;20029;-59
2021/08/05 04:50:23;;;;;;;5.10;2.95;;;18.10;93.00;;;;;;5025413;28;20108;-59
2021/08/05 04:52:48;;;;;;;3.65;2.78;;;18.10;93.10;;;;;;5026363;28;20056;-59
2021/08/05 04:55:14;;;;;;;2.70;2.50;;;18.10;93.10;;;;;;5007316;28;20133;-59
2021/08/05 04:57:54;;;;;;;3.13;2.60;;;18.10;93.00;;;;;;5024046;28;20079;-59
2021/08/05 05:00:24;;;;;;;2.90;2.47;;;18.10;93.00;;;;;;5023747;28;20036;-59
2021/08/05 05:02:49;;;;;;;2.85;2.13;;;18.10;93.00;;;;;;5025025;28;20113;-59
2021/08/05 05:05:15;;;;;;;4.38;2.80;;;18.10;93.00;;;;;;5024650;28;20079;-59
2021/08/05 05:07:40;;;;;;;3.38;2.70;;;18.10;93.00;;;;;;5023684;28;20049;-59
2021/08/05 05:10:06;;;;;;;4.53;2.65;;;18.10;93.00;;;;;;5026055;28;20038;-59
2021/08/05 05:12:32;;;;;;;3.60;2.70;;;18.10;93.00;;;;;;5025118;28;20033;-59
2021/08/05 05:14:57;;;;;;;4.70;2.75;;;18.10;93.00;;;;;;5005804;28;20029;-59
2021/08/05 05:17:23;;;;;;;5.07;2.90;;;18.10;93.10;;;;;;5025752;28;20037;-59
2021/08/05 05:19:48;;;;;;;2.65;2.45;;;18.10;93.10;;;;;;5025200;28;20037;-59
2021/08/05 05:22:14;;;;;;;4.28;2.70;;;18.10;93.10;;;;;;5024848;28;20053;-59
2021/08/05 05:24:39;;;;;;;3.40;2.50;;;18.10;93.10;;;;;;5024940;28;20035;-59
2021/08/05 05:27:05;;;;;;;2.97;2.45;;;18.10;93.10;;;;;;5024130;28;20113;-59
2021/08/05 05:29:30;;;;;;;2.85;2.55;;;18.00;93.10;;;;;;5025455;28;20072;-59
2021/08/05 05:31:56;;;;;;;2.85;2.47;;;18.10;93.10;;;;;;5022915;28;20029;-59
2021/08/05 05:34:21;;;;;;;3.47;2.33;;;18.10;93.10;;;;;;5024059;28;20069;-62
2021/08/05 05:36:47;;;;;;;3.33;2.75;;;18.10;93.10;;;;;;5025199;28;20034;-59
2021/08/05 05:39:12;;;;;;;3.28;2.50;;;18.10;93.10;;;;;;5023590;28;20033;-59
2021/08/05 05:41:38;;;;;;;3.03;2.72;;;18.10;93.20;;;;;;5022773;28;20029;-59
2021/08/05 05:44:04;;;;;;;2.75;2.30;;;18.10;93.20;;;;;;5024847;28;20040;-59
2021/08/05 05:46:29;;;;;;;3.78;2.90;;;18.10;93.20;;;;;;5023292;28;20048;-59
2021/08/05 05:48:55;;;;;;;2.92;2.63;;;18.10;93.30;;;;;;5024783;28;20369;-59
2021/08/05 05:51:20;;;;;;;4.78;2.75;;;18.10;93.30;;;;;;5024606;28;20033;-59
2021/08/05 05:53:46;;;;;;;3.45;2.80;;;18.20;93.70;;;;;;5023570;28;20029;-58
2021/08/05 05:56:12;;;;;;;3.58;2.72;;;18.10;93.60;;;;;;5006375;28;20041;-59
2021/08/05 05:58:38;;;;;;;3.85;2.90;;;18.10;93.60;;;;;;5021446;28;20034;-59
2021/08/05 06:01:04;;;;;;;3.58;2.85;;;18.10;93.60;;;;;;5024130;28;20037;-59
2021/08/05 06:03:29;;;;;;;3.53;2.65;;;18.10;93.60;;;;;;5023536;28;20045;-59
2021/08/05 06:05:55;;;;;;;3.15;2.63;;;18.10;93.60;;;;;;5019307;28;20038;-60
2021/08/05 06:08:20;;;;;;;2.75;2.35;;;18.10;93.50;;;;;;5001809;28;20656;-59
2021/08/05 06:10:46;;;;;;;4.47;2.75;;;18.10;93.60;;;;;;5022235;28;20354;-59
2021/08/05 06:13:11;;;;;;;5.32;2.40;;;18.10;93.60;;;;;;5024665;28;20028;-59
2021/08/05 06:15:37;;;;;;;4.00;2.50;;;18.10;93.60;;;;;;5023469;28;20040;-59
2021/08/05 06:18:03;;;;;;;2.67;2.42;;;18.20;93.60;;;;;;5019289;28;20061;-59
2021/08/05 06:20:29;;;;;;;2.88;2.33;;;18.20;93.60;;;;;;5020782;28;20466;-59
2021/08/05 06:22:54;;;;;;;3.40;2.75;;;18.20;93.60;;;;;;5019557;28;20307;-59
2021/08/05 06:25:20;;;;;;;3.20;2.50;;;18.20;93.70;;;;;;5012907;28;20535;-59
2021/08/05 06:27:46;;;;;;;3.92;2.55;;;18.20;93.90;;;;;;5021278;28;20460;-59
2021/08/05 06:30:13;;;;;;;2.83;2.63;;;18.20;93.50;;;;;;5021514;28;20041;-59
2021/08/05 06:32:38;;;;;;;3.05;2.45;;;18.20;93.40;;;;;;5017915;28;20026;-59
2021/08/05 06:35:04;;;;;;;3.33;2.63;;;18.20;93.40;;;;;;5019057;28;20039;-64
2021/08/05 06:37:31;;;;;;;5.93;2.70;;;18.20;93.50;;;;;;5020449;28;20065;-59
2021/08/05 06:39:57;;;;;;;7.43;2.35;;;18.30;93.60;;;;;;5021684;28;20021;-59
2021/08/05 06:42:23;;;;;;;4.53;2.28;;;18.30;93.70;;;;;;5023224;28;20112;-59
2021/08/05 06:44:48;;;;;;;4.13;2.00;;;18.30;93.70;;;;;;5022175;28;20037;-59
2021/08/05 06:47:14;;;;;;;5.03;2.70;;;18.30;93.90;;;;;;5021707;28;20021;-59
2021/08/05 06:49:39;;;;;;;10.63;2.70;;;18.20;93.90;;;;;;5019498;28;20056;-59
2021/08/05 06:52:05;;;;;;;17.15;3.17;;;18.30;94.00;;;;;;5021451;28;20029;-59
2021/08/05 06:54:31;;;;;;;8.20;2.83;;;18.30;94.00;;;;;;5023314;28;20499;-59
2021/08/05 06:56:56;;;;;;;14.45;2.90;;;18.30;94.00;;;;;;5024010;28;20033;-59
2021/08/05 06:59:22;;;;;;;10.65;2.75;;;18.30;94.00;;;;;;5021175;28;20041;-60
2021/08/05 07:01:47;;;;;;;18.80;3.60;;;18.30;94.00;;;;;;5021958;28;20037;-59
2021/08/05 07:04:13;;;;;;;27.15;4.07;;;18.30;94.00;;;;;;5019929;28;20041;-59
2021/08/05 07:06:39;;;;;;;22.83;3.42;;;18.30;94.20;;;;;;5021242;28;20719;-60
2021/08/05 07:09:05;;;;;;;28.63;4.03;;;18.30;94.30;;;;;;5018653;28;20476;-60
2021/08/05 07:11:30;;;;;;;26.92;4.20;;;18.30;94.30;;;;;;5017564;28;20037;-59
2021/08/05 07:13:56;;;;;;;39.80;4.13;;;18.30;94.50;;;;;;5020890;28;20029;-59
2021/08/05 07:16:21;;;;;;;25.65;3.85;;;18.30;94.50;;;;;;5020293;28;20156;-59
2021/08/05 07:18:47;;;;;;;10.48;3.08;;;18.30;94.50;;;;;;5000291;28;20132;-59
2021/08/05 07:21:12;;;;;;;18.60;3.03;;;18.30;94.50;;;;;;5021376;28;20053;-59
2021/08/05 07:23:38;;;;;;;20.55;3.10;;;18.40;94.50;;;;;;5020530;28;20068;-59
2021/08/05 07:26:03;;;;;;;16.95;2.95;;;18.40;94.50;;;;;;5020169;28;20037;-59
2021/08/05 07:28:29;;;;;;;23.52;3.05;;;18.40;94.40;;;;;;5001009;28;20033;-59
2021/08/05 07:30:55;;;;;;;25.58;3.22;;;18.30;94.30;;;;;;5000095;28;20045;-59
2021/08/05 07:33:21;;;;;;;18.20;2.63;;;18.40;94.30;;;;;;5020204;28;20021;-59
2021/08/05 07:35:47;;;;;;;15.55;3.05;;;18.40;94.50;;;;;;5020656;28;20908;-59
2021/08/05 07:38:12;;;;;;;14.48;2.47;;;18.40;94.40;;;;;;5021337;28;20423;-60
2021/08/05 07:40:38;;;;;;;13.38;2.88;;;18.40;94.60;;;;;;5021910;28;20152;-59
2021/08/05 07:43:03;;;;;;;8.77;2.58;;;18.50;94.60;;;;;;5017932;28;20155;-59
2021/08/05 07:45:31;;;;;;;12.40;2.15;;;18.40;94.50;;;;;;5004089;28;20484;-60
2021/08/05 07:47:57;;;;;;;16.85;2.40;;;18.50;94.50;;;;;;5021079;28;20082;-60
2021/08/05 07:50:22;;;;;;;9.10;1.95;;;18.40;94.40;;;;;;5020434;28;20923;-59
2021/08/05 07:52:48;;;;;;;13.60;2.42;;;18.50;94.20;;;;;;5020371;28;20338;-59
2021/08/05 07:55:13;;;;;;;14.60;2.53;;;18.50;94.40;;;;;;5021908;28;20029;-59
2021/08/05 07:57:39;;;;;;;21.23;3.67;;;18.50;94.30;;;;;;5016570;28;20485;-59
2021/08/05 08:00:06;;;;;;;29.05;3.72;;;18.60;94.30;;;;;;5018695;28;20473;-59
2021/08/05 08:02:31;;;;;;;21.08;2.85;;;18.60;94.20;;;;;;5019354;28;20362;-60
2021/08/05 08:04:57;;;;;;;21.83;3.50;;;18.60;94.10;;;;;;5019444;28;20037;-59
2021/08/05 08:07:22;;;;;;;14.85;2.90;;;18.70;94.00;;;;;;5018117;28;20481;-59
2021/08/05 08:09:48;;;;;;;38.17;4.00;;;18.60;93.80;;;;;;5017616;28;20056;-60
2021/08/05 08:12:13;;;;;;;29.95;3.55;;;18.80;93.90;;;;;;5018864;28;20072;-59
2021/08/05 08:14:39;;;;;;;29.77;4.05;;;18.80;93.80;;;;;;5022342;28;20030;-59
2021/08/05 08:17:04;;;;;;;19.75;2.50;;;18.80;93.80;;;;;;5020536;28;20041;-59
2021/08/05 08:19:32;;;;;;;30.35;3.78;;;18.80;93.70;;;;;;5018245;28;20025;-59
2021/08/05 08:22:00;;;;;;;15.50;2.42;;;18.90;93.50;;;;;;5018637;28;20376;-60
2021/08/05 08:24:25;;;;;;;22.75;3.38;;;18.90;93.50;;;;;;5018786;28;20053;-59
2021/08/05 08:26:51;;;;;;;31.20;4.80;;;18.90;93.40;;;;;;5020059;28;20551;-59
2021/08/05 08:29:16;;;;;;;22.92;3.40;;;18.90;93.40;;;;;;5019549;28;20034;-59
2021/08/05 08:31:43;;;;;;;23.20;3.85;;;19.00;93.40;;;;;;5017283;28;20481;-59
2021/08/05 08:34:08;;;;;;;29.85;3.78;;;19.00;93.30;;;;;;5017250;28;20025;-59
2021/08/05 08:36:34;;;;;;;26.73;3.03;;;19.10;93.30;;;;;;5000932;28;20707;-60
2021/08/05 08:38:59;;;;;;;29.90;4.13;;;19.10;93.30;;;;;;5002843;28;20037;-60
2021/08/05 08:41:25;;;;;;;30.95;5.07;;;19.10;93.20;;;;;;5020482;28;20033;-60
2021/08/05 08:43:51;;;;;;;33.03;4.40;;;19.10;93.20;;;;;;5019762;28;20044;-60
2021/08/05 08:46:20;;;;;;;42.40;4.43;;;19.20;93.20;;;;;;5021849;28;20460;-60
2021/08/05 08:48:46;;;;;;;33.10;4.05;;;19.20;93.30;;;;;;5019993;28;20033;-60
2021/08/05 08:51:11;;;;;;;43.28;5.63;;;19.20;93.20;;;;;;5019428;28;20041;-60
2021/08/05 08:53:37;;;;;;;38.55;4.30;;;19.30;93.20;;;;;;5022743;28;20033;-62
2021/08/05 08:56:05;;;;;;;33.50;4.63;;;19.30;93.50;;;;;;5023054;28;20025;-61
2021/08/05 08:58:31;;;;;;;39.20;5.32;;;19.30;93.30;;;;;;5021884;28;20136;-59
2021/08/05 09:00:56;;;;;;;42.83;4.95;;;19.30;93.20;;;;;;5021137;28;20039;-59
2021/08/05 09:03:22;;;;;;;47.60;5.78;;;19.40;93.30;;;;;;5020010;28;20117;-60
2021/08/05 09:05:47;;;;;;;39.88;4.78;;;19.40;93.30;;;;;;5021622;28;20036;-61
2021/08/05 09:08:13;;;;;;;34.58;4.50;;;19.50;93.40;;;;;;5020841;28;20021;-59
2021/08/05 09:10:38;;;;;;;24.85;4.20;;;19.50;93.40;;;;;;5022367;28;20479;-60
2021/08/05 09:13:07;;;;;;;32.30;4.28;;;19.50;93.30;;;;;;5022410;28;20219;-59
2021/08/05 09:15:35;;;;;;;33.67;4.30;;;19.50;93.30;;;;;;5022483;28;20045;-60
2021/08/05 09:18:01;;;;;;;33.50;4.38;;;19.60;93.20;;;;;;5024460;28;20512;-60
2021/08/05 09:20:26;;;;;;;36.75;3.88;;;19.60;93.00;;;;;;5022748;28;20057;-60
2021/08/05 09:22:52;;;;;;;28.35;4.00;;;19.60;93.10;;;;;;5021996;28;20128;-60
2021/08/05 09:25:17;;;;;;;29.67;4.65;;;19.60;92.90;;;;;;5018458;28;20056;-59
2021/08/05 09:27:43;;;;;;;38.42;5.00;;;19.70;92.80;;;;;;5019856;28;20046;-60
2021/08/05 09:30:09;;;;;;;40.38;6.40;;;19.70;92.60;;;;;;5005374;28;20222;-60
2021/08/05 09:32:34;;;;;;;33.15;4.78;;;19.80;92.60;;;;;;5002288;28;20651;-60
2021/08/05 09:35:06;;;;;;;29.77;5.05;;;19.80;92.60;;;;;;5022052;28;20527;-59
2021/08/05 09:37:38;;;;;;;32.28;6.25;;;19.80;92.40;;;;;;5020158;28;20253;-59
2021/08/05 09:40:10;;;;;;;27.67;4.43;;;19.80;92.40;;;;;;5019446;28;20025;-60
2021/08/05 09:42:36;;;;;;;29.83;4.47;;;19.90;92.30;;;;;;5021487;28;20056;-59
2021/08/05 09:45:02;;;;;;;53.83;6.95;;;19.90;92.30;;;;;;5020880;28;20033;-59
2021/08/05 09:47:27;;;;;;;39.00;5.43;;;19.90;92.40;;;;;;5025103;28;20048;-60
2021/08/05 09:49:54;;;;;;;66.88;6.18;;;20.00;92.50;;;;;;5021050;28;20640;-60
2021/08/05 09:52:32;;;;;;;82.90;10.27;;;20.00;92.50;;;;;;5020097;28;20505;-59
2021/08/05 09:54:59;;;;;;;82.45;11.25;;;20.00;92.70;;;;;;5019849;28;20061;-60
2021/08/05 09:57:29;;;;;;;70.32;9.10;;;20.10;92.90;;;;;;5036790;28;20028;-59
2021/08/05 10:00:00;;;;;;;66.45;9.00;;;20.00;92.90;;;;;;5022555;28;20120;-59
2021/08/05 10:02:26;;;;;;;56.08;7.07;;;20.10;93.00;;;;;;5023013;28;20029;-59
2021/08/05 10:04:53;;;;;;;58.67;7.60;;;20.10;93.00;;;;;;5003408;28;20037;-59
2021/08/05 10:07:18;;;;;;;63.47;7.97;;;20.10;93.30;;;;;;5019866;28;20335;-60
2021/08/05 10:09:44;;;;;;;61.97;7.30;;;20.10;93.40;;;;;;5020594;28;20043;-59
2021/08/05 10:12:13;;;;;;;70.93;8.10;;;20.10;93.30;;;;;;5023933;28;20039;-60
2021/08/05 10:14:39;;;;;;;54.05;6.60;;;20.20;93.40;;;;;;5021859;28;20036;-60
2021/08/05 10:17:06;;;;;;;80.35;8.93;;;20.10;93.40;;;;;;5022083;28;20029;-60
2021/08/05 10:19:34;;;;;;;68.03;8.02;;;20.20;93.40;;;;;;5021431;28;20137;-60
2021/08/05 10:21:59;;;;;;;71.03;7.32;;;20.20;93.30;;;;;;5018126;28;20038;-60
2021/08/05 10:24:25;;;;;;;48.47;6.57;;;20.20;93.30;;;;;;5021088;28;20057;-60
2021/08/05 10:26:50;;;;;;;55.30;7.05;;;20.20;93.00;;;;;;5019788;28;20129;-60
2021/08/05 10:29:16;;;;;;;57.58;6.43;;;20.30;93.10;;;;;;5005443;28;20030;-60
2021/08/05 10:31:42;;;;;;;56.42;5.82;;;20.30;93.10;;;;;;5020991;28;20167;-60
2021/08/05 10:34:09;;;;;;;42.13;6.38;;;20.30;93.10;;;;;;5019254;28;20045;-60
2021/08/05 10:36:34;;;;;;;53.42;6.68;;;20.40;93.10;;;;;;5005053;28;20049;-60
2021/08/05 10:39:00;;;;;;;52.72;5.85;;;20.40;93.10;;;;;;5022202;28;20076;-60
2021/08/05 10:41:25;;;;;;;49.88;6.70;;;20.50;93.10;;;;;;5021716;28;20053;-59
2021/08/05 10:43:51;;;;;;;53.10;6.65;;;20.50;93.10;;;;;;5001174;28;20625;-60
2021/08/05 10:46:16;;;;;;;55.30;6.10;;;20.60;93.10;;;;;;5035499;28;21106;-60
2021/08/05 10:48:42;;;;;;;42.75;5.82;;;20.60;92.90;;;;;;5017161;28;20385;-60
2021/08/05 10:51:08;;;;;;;53.22;5.80;;;20.60;92.80;;;;;;5023146;28;20041;-60
2021/08/05 10:53:42;;;;;;;47.28;6.80;;;20.60;92.90;;;;;;5019736;28;20040;-60
2021/08/05 10:56:24;;;;;;;66.40;8.25;;;20.70;92.90;;;;;;5017480;28;20128;-61
2021/08/05 10:59:10;;;;;;;57.53;6.80;;;20.70;93.10;;;;;;5018569;28;20056;-60
2021/08/05 11:01:53;;;;;;;65.00;8.05;;;20.70;93.30;;;;;;5019438;28;20116;-60
2021/08/05 11:04:39;;;;;;;61.65;6.82;;;20.80;93.60;;;;;;5019222;28;20450;-60
2021/08/05 11:07:23;;;;;;;48.35;7.05;;;20.80;93.40;;;;;;5020724;28;20805;-60
2021/08/05 11:09:49;;;;;;;48.67;6.25;;;20.80;93.30;;;;;;5019179;28;20100;-60
2021/08/05 11:12:39;;;;;;;44.83;5.07;;;20.90;93.10;;;;;;5000440;28;20053;-61
2021/08/05 11:15:26;;;;;;;64.03;5.85;;;20.90;92.90;;;;;;5018494;28;20367;-61
2021/08/05 11:18:10;;;;;;;51.55;5.45;;;20.90;92.90;;;;;;5021152;28;20025;-60
2021/08/05 11:20:44;;;;;;;46.20;6.93;;;21.00;92.70;;;;;;5053637;28;20397;-60
2021/08/05 11:23:26;;;;;;;66.50;7.22;;;21.00;92.60;;;;;;5018852;28;20041;-60
2021/08/05 11:25:52;;;;;;;70.20;7.43;;;21.10;92.50;;;;;;5018931;28;20060;-60
2021/08/05 11:28:41;;;;;;;63.25;7.28;;;21.20;92.40;;;;;;5019567;28;20034;-61
2021/08/05 11:31:27;;;;;;;69.72;7.35;;;21.30;92.30;;;;;;5014253;28;20026;-61
2021/08/05 11:33:57;;;;;;;88.50;6.85;;;21.30;91.90;;;;;;5013962;28;20039;-60
2021/08/05 11:36:28;;;;;;;50.13;5.47;;;21.50;91.60;;;;;;5000563;28;20397;-60
2021/08/05 11:39:13;;;;;;;52.53;6.63;;;21.60;91.20;;;;;;5019044;28;20021;-61
2021/08/05 11:41:47;;;;;;;51.50;6.05;;;21.70;90.90;;;;;;5019676;28;20040;-60
2021/08/05 11:44:36;;;;;;;50.77;5.93;;;21.80;90.60;;;;;;5021174;28;20029;-60
2021/08/05 11:47:04;;;;;;;48.22;5.50;;;21.80;90.40;;;;;;4986323;28;20033;-61
2021/08/05 11:49:33;;;;;;;38.55;4.75;;;21.90;90.00;;;;;;5019068;28;20193;-60
2021/08/05 11:51:59;;;;;;;33.08;5.22;;;21.90;89.40;;;;;;5018729;28;20099;-60
2021/08/05 11:54:25;;;;;;;30.55;4.80;;;21.90;88.90;;;;;;5017192;28;20333;-60
2021/08/05 11:57:00;;;;;;;40.95;5.30;;;21.90;88.80;;;;;;5018478;28;20662;-60
2021/08/05 11:59:35;;;;;;;37.80;5.47;;;21.90;88.40;;;;;;5019485;28;20372;-60
2021/08/05 12:02:04;;;;;;;39.95;5.35;;;21.80;88.30;;;;;;5017152;28;20473;-60
2021/08/05 12:04:30;;;;;;;35.63;5.07;;;21.80;88.40;;;;;;5017754;28;20072;-60
2021/08/05 12:07:26;;;;;;;30.92;4.13;;;21.80;88.70;;;;;;5033547;28;20376;-60
2021/08/05 12:09:57;;;;;;;18.67;3.45;;;21.80;88.80;;;;;;5017951;28;20525;-60
2021/08/05 12:12:23;;;;;;;21.45;3.55;;;21.80;89.80;;;;;;5019095;28;20022;-60
2021/08/05 12:14:56;;;;;;;17.35;3.20;;;21.80;90.10;;;;;;5015886;28;20516;-61
2021/08/05 12:17:35;;;;;;;21.35;3.58;;;21.80;89.80;;;;;;5002165;28;21025;-61
2021/08/05 12:20:01;;;;;;;20.95;3.35;;;21.80;90.10;;;;;;5019878;28;20042;-60
2021/08/05 12:22:38;;;;;;;24.10;3.70;;;21.80;89.60;;;;;;5020334;28;20049;-60
2021/08/05 12:25:07;;;;;;;11.35;2.58;;;21.80;89.40;;;;;;5005950;28;20041;-60
2021/08/05 12:27:33;;;;;;;39.88;4.75;;;21.80;89.50;;;;;;5019374;28;20037;-61
2021/08/05 12:30:07;;;;;;;23.80;3.40;;;21.80;89.40;;;;;;5019437;28;20033;-61
2021/08/05 12:32:54;;;;;;;26.35;3.08;;;21.80;89.30;;;;;;5020612;28;20102;-60
2021/08/05 12:35:20;;;;;;;26.27;3.42;;;21.80;89.90;;;;;;5007952;28;20037;-61
2021/08/05 12:38:02;;;;;;;21.15;3.47;;;21.80;88.80;;;;;;5022886;28;20500;-60
2021/08/05 12:40:28;;;;;;;24.25;2.83;;;21.80;88.80;;;;;;5021666;28;20022;-60
2021/08/05 12:42:54;;;;;;;12.88;3.08;;;21.80;88.90;;;;;;5005720;28;20025;-60