Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:31;;;;;;;55.83;28.45;;;5.70;99.90;;;;;;5073044;28;20040;-70
2023/12/15 00:02:57;;;;;;;52.78;26.35;;;5.70;99.90;;;;;;5074512;28;20090;-70
2023/12/15 00:05:22;;;;;;;57.22;28.45;;;5.70;99.90;;;;;;5073111;28;20102;-70
2023/12/15 00:07:48;;;;;;;57.53;28.98;;;5.70;99.90;;;;;;5072987;28;20110;-70
2023/12/15 00:10:14;;;;;;;49.95;28.73;;;5.80;99.90;;;;;;5074379;28;20072;-70
2023/12/15 00:12:40;;;;;;;56.20;30.80;;;5.70;99.90;;;;;;5072224;28;20036;-70
2023/12/15 00:15:06;;;;;;;54.97;28.90;;;5.80;99.90;;;;;;5072854;28;20066;-70
2023/12/15 00:17:31;;;;;;;53.55;28.65;;;5.80;99.90;;;;;;5074329;28;20093;-70
2023/12/15 00:19:57;;;;;;;49.80;28.13;;;5.80;99.90;;;;;;5072750;28;20127;-70
2023/12/15 00:22:23;;;;;;;52.30;29.40;;;5.80;99.90;;;;;;5072442;28;20044;-70
2023/12/15 00:24:48;;;;;;;55.30;30.70;;;5.80;99.90;;;;;;5074154;28;20039;-70
2023/12/15 00:27:14;;;;;;;61.35;31.90;;;5.90;99.90;;;;;;5074081;28;20384;-70
2023/12/15 00:29:40;;;;;;;58.92;31.52;;;5.90;99.90;;;;;;5072543;28;20461;-70
2023/12/15 00:32:05;;;;;;;58.60;30.90;;;5.90;99.90;;;;;;5073992;28;20036;-70
2023/12/15 00:34:31;;;;;;;55.40;30.35;;;5.90;99.90;;;;;;5072742;28;20040;-70
2023/12/15 00:36:57;;;;;;;65.78;32.58;;;6.00;99.90;;;;;;5073911;28;20037;-70
2023/12/15 00:39:22;;;;;;;54.88;29.75;;;5.90;99.90;;;;;;5073928;28;20511;-70
2023/12/15 00:41:48;;;;;;;52.88;30.30;;;6.00;99.90;;;;;;5072320;28;20040;-70
2023/12/15 00:44:13;;;;;;;63.83;33.10;;;6.00;99.90;;;;;;5073744;28;20063;-70
2023/12/15 00:46:39;;;;;;;66.55;32.45;;;6.00;99.90;;;;;;5072573;28;20052;-70
2023/12/15 00:49:04;;;;;;;56.78;30.95;;;6.00;99.90;;;;;;5072207;28;20492;-70
2023/12/15 00:51:30;;;;;;;57.40;31.15;;;6.00;99.90;;;;;;5073714;28;20033;-70
2023/12/15 00:53:55;;;;;;;59.72;30.83;;;6.00;99.90;;;;;;5073347;28;20036;-70
2023/12/15 00:56:21;;;;;;;64.80;32.03;;;6.00;99.90;;;;;;5072072;28;20047;-70
2023/12/15 00:58:47;;;;;;;63.22;33.17;;;6.00;99.90;;;;;;5072147;28;20044;-70
2023/12/15 01:01:12;;;;;;;67.05;34.80;;;6.10;99.90;;;;;;5073493;28;20040;-70
2023/12/15 01:03:38;;;;;;;63.13;32.50;;;6.10;99.90;;;;;;5072028;28;20044;-70
2023/12/15 01:06:04;;;;;;;69.65;35.83;;;6.10;99.90;;;;;;5072001;28;20040;-70
2023/12/15 01:08:29;;;;;;;64.60;33.83;;;6.10;99.90;;;;;;5072009;28;20049;-70
2023/12/15 01:10:55;;;;;;;80.90;36.30;;;6.10;99.90;;;;;;5072161;28;20052;-70
2023/12/15 01:13:20;;;;;;;67.30;34.65;;;6.10;99.90;;;;;;5071889;28;20127;-70
2023/12/15 01:15:46;;;;;;;72.88;35.60;;;6.10;99.90;;;;;;5073432;28;20037;-70
2023/12/15 01:18:11;;;;;;;77.35;37.25;;;6.10;99.90;;;;;;5073733;28;20036;-70
2023/12/15 01:20:37;;;;;;;80.00;37.35;;;6.20;99.90;;;;;;5071819;28;20481;-70
2023/12/15 01:23:03;;;;;;;80.40;36.67;;;6.20;99.90;;;;;;5071862;28;20052;-70
2023/12/15 01:25:29;;;;;;;76.63;36.70;;;6.20;99.90;;;;;;5071612;28;20086;-70
2023/12/15 01:27:54;;;;;;;64.20;35.17;;;6.20;99.90;;;;;;5071786;28;20036;-70
2023/12/15 01:30:20;;;;;;;74.90;36.47;;;6.30;99.90;;;;;;5071716;28;20037;-70
2023/12/15 01:32:45;;;;;;;64.47;34.80;;;6.30;99.90;;;;;;5071764;28;20040;-70
2023/12/15 01:35:11;;;;;;;80.05;36.83;;;6.30;99.90;;;;;;5073262;28;20045;-70
2023/12/15 01:37:37;;;;;;;86.82;37.92;;;6.30;99.90;;;;;;5071681;28;20051;-70
2023/12/15 01:40:03;;;;;;;77.22;38.13;;;6.30;99.90;;;;;;5071680;28;20036;-70
2023/12/15 01:42:28;;;;;;;78.65;36.60;;;6.30;99.90;;;;;;5073020;28;20178;-70
2023/12/15 01:44:54;;;;;;;83.28;38.70;;;6.30;99.90;;;;;;5071554;28;20489;-70
2023/12/15 01:47:21;;;;;;;89.20;39.17;;;6.30;99.90;;;;;;5071916;28;20123;-70
2023/12/15 01:49:47;;;;;;;76.03;38.95;;;6.30;99.90;;;;;;5071606;28;20039;-70
2023/12/15 01:52:13;;;;;;;85.20;38.53;;;6.40;99.90;;;;;;5073017;28;20044;-70
2023/12/15 01:54:39;;;;;;;85.90;38.88;;;6.40;99.90;;;;;;5071549;28;20045;-70
2023/12/15 01:57:06;;;;;;;65.30;34.72;;;6.40;99.90;;;;;;5073001;28;20072;-70
2023/12/15 01:59:45;;;;;;;93.55;41.20;;;6.40;99.90;;;;;;5072710;28;20540;-70
2023/12/15 02:02:10;;;;;;;80.93;36.67;;;6.40;99.90;;;;;;5071419;28;20055;-70
2023/12/15 02:04:37;;;;;;;88.43;39.70;;;6.40;99.90;;;;;;5071341;28;20049;-70
2023/12/15 02:07:03;;;;;;;85.13;39.85;;;6.50;99.90;;;;;;5071749;28;20087;-70
2023/12/15 02:09:29;;;;;;;67.75;36.35;;;6.50;99.90;;;;;;5071439;28;20477;-70
2023/12/15 02:11:54;;;;;;;83.90;39.90;;;6.50;99.90;;;;;;5071315;28;20123;-70
2023/12/15 02:14:20;;;;;;;61.53;34.22;;;6.50;99.90;;;;;;5071355;28;20036;-70
2023/12/15 02:16:45;;;;;;;82.82;39.90;;;6.60;99.90;;;;;;5071337;28;20107;-70
2023/12/15 02:19:11;;;;;;;65.70;36.25;;;6.60;99.90;;;;;;5073111;28;20120;-70
2023/12/15 02:21:36;;;;;;;80.35;37.67;;;6.60;99.90;;;;;;5071463;28;20489;-70
2023/12/15 02:24:02;;;;;;;72.45;37.42;;;6.60;99.90;;;;;;5071304;28;20048;-70
2023/12/15 02:26:28;;;;;;;76.47;37.40;;;6.60;99.90;;;;;;5071215;28;20408;-70
2023/12/15 02:28:53;;;;;;;71.38;36.92;;;6.60;99.90;;;;;;5072718;28;20040;-70
2023/12/15 02:31:21;;;;;;;81.88;38.13;;;6.70;99.90;;;;;;5071403;28;20045;-70
2023/12/15 02:33:47;;;;;;;78.22;37.90;;;6.70;99.90;;;;;;5071418;28;20040;-70
2023/12/15 02:36:20;;;;;;;81.35;37.80;;;6.70;99.90;;;;;;5072094;28;20047;-70
2023/12/15 02:38:46;;;;;;;79.05;37.05;;;6.70;99.90;;;;;;5075062;28;20491;-70
2023/12/15 02:41:12;;;;;;;75.03;34.53;;;6.70;99.90;;;;;;5076108;28;20044;-70
2023/12/15 02:43:38;;;;;;;80.45;37.30;;;6.70;99.90;;;;;;5076044;28;20378;-70
2023/12/15 02:46:04;;;;;;;73.35;36.58;;;6.80;99.90;;;;;;5074622;28;20047;-70
2023/12/15 02:48:30;;;;;;;77.72;36.10;;;6.80;99.90;;;;;;5057873;28;20045;-70
2023/12/15 02:50:55;;;;;;;80.57;36.63;;;6.80;99.90;;;;;;5075946;28;20040;-70
2023/12/15 02:53:21;;;;;;;74.63;35.67;;;6.80;99.90;;;;;;5074751;28;20055;-70
2023/12/15 02:55:46;;;;;;;74.22;34.50;;;6.90;99.90;;;;;;5074453;28;20119;-70
2023/12/15 02:58:12;;;;;;;87.22;37.28;;;6.90;99.90;;;;;;5074404;28;20119;-70
2023/12/15 03:00:38;;;;;;;64.30;33.22;;;6.90;99.90;;;;;;5075051;28;20072;-70
2023/12/15 03:03:03;;;;;;;70.93;36.30;;;6.90;99.90;;;;;;5074220;28;20040;-70
2023/12/15 03:05:29;;;;;;;86.18;36.25;;;6.90;99.90;;;;;;5075791;28;20032;-70
2023/12/15 03:07:54;;;;;;;80.30;36.72;;;6.90;99.90;;;;;;5074226;28;20418;-70
2023/12/15 03:10:20;;;;;;;64.47;33.45;;;6.90;99.90;;;;;;5074110;28;20098;-70
2023/12/15 03:12:46;;;;;;;81.25;37.47;;;6.90;99.90;;;;;;5074363;28;20094;-70
2023/12/15 03:15:11;;;;;;;77.30;36.03;;;6.90;99.90;;;;;;5075581;28;20417;-70
2023/12/15 03:17:37;;;;;;;69.22;33.83;;;7.00;99.90;;;;;;5074281;28;20093;-70
2023/12/15 03:20:03;;;;;;;96.10;38.58;;;6.90;99.90;;;;;;5075249;28;20520;-70
2023/12/15 03:22:29;;;;;;;90.55;37.25;;;6.90;99.90;;;;;;5073691;28;20048;-70
2023/12/15 03:24:55;;;;;;;83.75;36.60;;;6.90;99.90;;;;;;5073789;28;20048;-70
2023/12/15 03:27:20;;;;;;;71.88;34.03;;;6.90;99.90;;;;;;5075421;28;20032;-70
2023/12/15 03:29:46;;;;;;;80.47;35.63;;;6.90;99.90;;;;;;5075281;28;20504;-70
2023/12/15 03:32:11;;;;;;;69.85;32.88;;;7.00;99.90;;;;;;5073883;28;20075;-70
2023/12/15 03:34:37;;;;;;;69.10;33.15;;;7.00;99.90;;;;;;5073727;28;20044;-70
2023/12/15 03:37:03;;;;;;;66.32;32.88;;;7.00;99.90;;;;;;5073875;28;20045;-70
2023/12/15 03:39:28;;;;;;;64.25;32.10;;;7.00;99.90;;;;;;5056977;28;20429;-70
2023/12/15 03:41:54;;;;;;;84.95;37.40;;;7.00;99.90;;;;;;5074716;28;20044;-70
2023/12/15 03:44:19;;;;;;;97.20;38.83;;;7.00;99.90;;;;;;5073391;28;20040;-70
2023/12/15 03:46:45;;;;;;;76.88;34.80;;;7.00;99.90;;;;;;5074837;28;20036;-70
2023/12/15 03:49:11;;;;;;;82.60;35.70;;;7.00;99.90;;;;;;5073441;28;20036;-70
2023/12/15 03:51:36;;;;;;;64.22;31.25;;;7.00;99.90;;;;;;5074775;28;20028;-70
2023/12/15 03:54:02;;;;;;;82.75;35.65;;;7.00;99.90;;;;;;5074769;28;20535;-70
2023/12/15 03:56:28;;;;;;;73.38;34.28;;;7.00;99.90;;;;;;5073551;28;20056;-70
2023/12/15 03:58:54;;;;;;;90.18;35.88;;;7.00;99.90;;;;;;5073555;28;20052;-70
2023/12/15 04:01:20;;;;;;;72.18;33.47;;;7.10;99.90;;;;;;5074577;28;20041;-70
2023/12/15 04:03:45;;;;;;;78.60;34.33;;;7.00;99.90;;;;;;5074525;28;20041;-70
2023/12/15 04:06:11;;;;;;;90.28;35.28;;;7.00;99.90;;;;;;5073068;28;20036;-67
2023/12/15 04:08:40;;;;;;;94.63;37.38;;;7.00;99.90;;;;;;5074565;28;20115;-67
2023/12/15 04:11:06;;;;;;;79.15;34.53;;;7.00;99.90;;;;;;5073138;28;20043;-67
2023/12/15 04:13:32;;;;;;;81.72;32.78;;;7.00;99.90;;;;;;5072910;28;20044;-67
2023/12/15 04:15:57;;;;;;;92.68;35.97;;;6.90;99.90;;;;;;5072868;28;20048;-67
2023/12/15 04:18:23;;;;;;;89.07;36.55;;;7.00;99.90;;;;;;5074056;28;20033;-67
2023/12/15 04:20:48;;;;;;;61.95;30.88;;;6.90;99.90;;;;;;5074199;28;20481;-67
2023/12/15 04:23:14;;;;;;;92.72;36.17;;;6.90;99.90;;;;;;5073894;28;20037;-67
2023/12/15 04:25:39;;;;;;;94.68;36.80;;;6.90;99.90;;;;;;5072662;28;20033;-67
2023/12/15 04:28:05;;;;;;;75.47;32.78;;;6.90;99.90;;;;;;5074091;28;20071;-67
2023/12/15 04:30:31;;;;;;;94.75;37.67;;;6.90;99.90;;;;;;5072567;28;20048;-67
2023/12/15 04:32:56;;;;;;;102.57;37.40;;;6.80;99.90;;;;;;5072540;28;20040;-67
2023/12/15 04:35:23;;;;;;;77.78;32.58;;;6.90;99.90;;;;;;5072841;28;20043;-67
2023/12/15 04:37:49;;;;;;;107.28;38.97;;;6.80;99.90;;;;;;5072456;28;20055;-67
2023/12/15 04:40:14;;;;;;;99.88;36.70;;;6.80;99.90;;;;;;5073860;28;20037;-67
2023/12/15 04:42:40;;;;;;;96.50;35.03;;;6.80;99.90;;;;;;5073876;28;20052;-67
2023/12/15 04:45:09;;;;;;;117.55;37.58;;;6.80;99.90;;;;;;5072224;28;20048;-67
2023/12/15 04:47:35;;;;;;;90.13;34.75;;;6.80;99.90;;;;;;5073856;28;20036;-67
2023/12/15 04:50:02;;;;;;;101.13;36.72;;;6.80;99.90;;;;;;5072542;28;20097;-67
2023/12/15 04:52:28;;;;;;;94.05;33.70;;;6.80;99.90;;;;;;5072421;28;20036;-67
2023/12/15 04:54:53;;;;;;;96.65;36.50;;;6.80;99.90;;;;;;5073696;28;20550;-67
2023/12/15 04:57:19;;;;;;;86.22;34.10;;;6.70;99.90;;;;;;5073369;28;20062;-67
2023/12/15 04:59:45;;;;;;;98.22;33.67;;;6.70;99.90;;;;;;5071620;28;20036;-67
2023/12/15 05:02:10;;;;;;;77.32;31.15;;;6.80;99.90;;;;;;5072051;28;20481;-67
2023/12/15 05:04:36;;;;;;;68.13;30.08;;;6.80;99.90;;;;;;5073546;28;20036;-67
2023/12/15 05:07:02;;;;;;;84.22;31.20;;;6.70;99.90;;;;;;5055596;28;20101;-67
2023/12/15 05:09:28;;;;;;;70.00;29.88;;;6.80;99.90;;;;;;5073218;28;20512;-67
2023/12/15 05:11:54;;;;;;;66.28;30.08;;;6.70;99.90;;;;;;5071911;28;20040;-67
2023/12/15 05:14:19;;;;;;;60.65;27.23;;;6.70;99.90;;;;;;5071928;28;20119;-67
2023/12/15 05:16:45;;;;;;;49.97;24.55;;;6.70;99.90;;;;;;5073222;28;20040;-67
2023/12/15 05:19:11;;;;;;;51.33;26.80;;;6.60;99.90;;;;;;5071921;28;20040;-67
2023/12/15 05:21:36;;;;;;;66.80;28.50;;;6.60;99.90;;;;;;5073029;28;20054;-67
2023/12/15 05:24:02;;;;;;;53.80;26.27;;;6.50;99.90;;;;;;5072918;28;20044;-67
2023/12/15 05:26:28;;;;;;;53.20;26.50;;;6.60;99.90;;;;;;5071845;28;20041;-67
2023/12/15 05:28:54;;;;;;;53.40;26.45;;;6.60;99.90;;;;;;5073115;28;20033;-67
2023/12/15 05:31:19;;;;;;;63.92;29.48;;;6.50;99.90;;;;;;5073223;28;20088;-67
2023/12/15 05:33:45;;;;;;;65.25;29.23;;;6.50;99.90;;;;;;5072965;28;20048;-67
2023/12/15 05:36:20;;;;;;;64.22;29.80;;;6.50;99.90;;;;;;5073136;28;20048;-67
2023/12/15 05:38:49;;;;;;;59.92;27.90;;;6.50;99.90;;;;;;5072056;28;20044;-67
2023/12/15 05:41:15;;;;;;;61.83;29.08;;;6.40;99.90;;;;;;5073138;28;20040;-67
2023/12/15 05:43:41;;;;;;;73.15;30.83;;;6.50;99.90;;;;;;5071574;28;20044;-67
2023/12/15 05:46:07;;;;;;;73.50;31.33;;;6.40;99.90;;;;;;5071615;28;20042;-67
2023/12/15 05:48:32;;;;;;;64.47;30.23;;;6.40;99.90;;;;;;5073142;28;20040;-67
2023/12/15 05:50:58;;;;;;;79.75;32.95;;;6.40;99.90;;;;;;5071785;28;20060;-67
2023/12/15 05:53:24;;;;;;;66.07;30.08;;;6.50;99.90;;;;;;5071571;28;20072;-67
2023/12/15 05:55:50;;;;;;;76.75;32.20;;;6.50;99.90;;;;;;5071589;28;20089;-67
2023/12/15 05:58:16;;;;;;;74.70;32.22;;;6.40;99.90;;;;;;5071518;28;20457;-67
2023/12/15 06:00:42;;;;;;;76.50;32.78;;;6.40;99.90;;;;;;5072999;28;20122;-69
2023/12/15 06:03:07;;;;;;;77.80;32.72;;;6.40;99.90;;;;;;5071477;28;20063;-69
2023/12/15 06:05:34;;;;;;;88.07;34.03;;;6.40;99.90;;;;;;5072558;28;20048;-70
2023/12/15 06:08:02;;;;;;;79.25;32.58;;;6.30;99.90;;;;;;5073001;28;20062;-70
2023/12/15 06:10:28;;;;;;;75.80;32.03;;;6.30;99.90;;;;;;5072854;28;20029;-70
2023/12/15 06:12:54;;;;;;;72.45;32.72;;;6.30;99.90;;;;;;5075372;28;20079;-70
2023/12/15 06:15:19;;;;;;;82.78;33.53;;;6.30;99.90;;;;;;5075233;28;20458;-69
2023/12/15 06:17:45;;;;;;;89.80;34.22;;;6.30;99.90;;;;;;5075117;28;20119;-69
2023/12/15 06:20:14;;;;;;;69.85;30.58;;;6.30;99.90;;;;;;5074982;28;20040;-69
2023/12/15 06:22:39;;;;;;;57.05;28.08;;;6.30;99.90;;;;;;5074837;28;20052;-69
2023/12/15 06:25:05;;;;;;;91.47;34.58;;;6.30;99.90;;;;;;5076374;28;20040;-69
2023/12/15 06:27:32;;;;;;;88.18;32.33;;;6.30;99.90;;;;;;5074919;28;20032;-69
2023/12/15 06:29:57;;;;;;;88.03;32.88;;;6.30;99.90;;;;;;5076373;28;20032;-70
2023/12/15 06:32:23;;;;;;;99.70;34.97;;;6.30;99.90;;;;;;5074895;28;20094;-70
2023/12/15 06:34:48;;;;;;;79.50;30.98;;;6.30;99.90;;;;;;5074802;28;20096;-70
2023/12/15 06:37:14;;;;;;;96.40;32.92;;;6.30;99.90;;;;;;5074772;28;20044;-70
2023/12/15 06:39:40;;;;;;;101.13;32.55;;;6.30;99.90;;;;;;5074742;28;20045;-70
2023/12/15 06:42:05;;;;;;;106.85;32.92;;;6.30;99.90;;;;;;5074605;28;20062;-70
2023/12/15 06:44:31;;;;;;;84.40;29.55;;;6.30;99.90;;;;;;5074576;28;20048;-70
2023/12/15 06:46:57;;;;;;;117.03;34.40;;;6.30;99.90;;;;;;5074620;28;20115;-70
2023/12/15 06:49:30;;;;;;;156.60;37.30;;;6.30;99.90;;;;;;5074757;28;20043;-70
2023/12/15 06:51:57;;;;;;;95.05;30.88;;;6.30;99.90;;;;;;5074506;28;20041;-70
2023/12/15 06:54:22;;;;;;;144.40;34.33;;;6.30;99.90;;;;;;5075945;28;20091;-70
2023/12/15 06:56:48;;;;;;;223.75;39.53;;;6.30;99.90;;;;;;5074428;28;20076;-70
2023/12/15 06:59:13;;;;;;;164.48;36.80;;;6.30;99.90;;;;;;5074651;28;20123;-70
2023/12/15 07:01:39;;;;;;;289.80;43.70;;;6.30;99.90;;;;;;5074193;28;20044;-70
2023/12/15 07:04:05;;;;;;;208.13;38.75;;;6.30;99.90;;;;;;5074209;28;20037;-70
2023/12/15 07:06:30;;;;;;;199.13;33.40;;;6.40;99.90;;;;;;5075809;28;20106;-70
2023/12/15 07:08:57;;;;;;;151.80;31.75;;;6.30;99.90;;;;;;5075679;28;20107;-70
2023/12/15 07:11:22;;;;;;;138.90;30.20;;;6.30;99.90;;;;;;5074040;28;20040;-70
2023/12/15 07:13:48;;;;;;;170.07;32.70;;;6.40;99.90;;;;;;5074100;28;20048;-70
2023/12/15 07:16:13;;;;;;;277.58;39.28;;;6.30;99.90;;;;;;5074060;28;20090;-70
2023/12/15 07:18:39;;;;;;;262.38;38.60;;;6.40;99.90;;;;;;5075187;28;20119;-70
2023/12/15 07:21:05;;;;;;;257.90;37.60;;;6.30;99.90;;;;;;5075449;28;20040;-70
2023/12/15 07:23:31;;;;;;;145.57;33.08;;;6.30;99.90;;;;;;5073281;28;20044;-70
2023/12/15 07:25:57;;;;;;;100.25;29.80;;;6.30;99.90;;;;;;5075370;28;20039;-70
2023/12/15 07:28:22;;;;;;;168.95;32.55;;;6.30;99.90;;;;;;5075303;28;20076;-70
2023/12/15 07:30:48;;;;;;;117.43;29.75;;;6.30;99.90;;;;;;5073694;28;20048;-69
2023/12/15 07:33:13;;;;;;;155.27;34.10;;;6.30;99.90;;;;;;5073740;28;20405;-69
2023/12/15 07:35:39;;;;;;;185.48;37.78;;;6.40;99.90;;;;;;5075152;28;20040;-69
2023/12/15 07:38:04;;;;;;;153.52;34.13;;;6.30;99.90;;;;;;5075114;28;20052;-69
2023/12/15 07:40:30;;;;;;;141.40;35.92;;;6.40;99.90;;;;;;5073513;28;20047;-69
2023/12/15 07:42:56;;;;;;;87.93;30.20;;;6.30;99.90;;;;;;5073628;28;20045;-69
2023/12/15 07:45:22;;;;;;;100.90;30.02;;;6.30;99.90;;;;;;5073445;28;20036;-69
2023/12/15 07:47:47;;;;;;;115.82;32.90;;;6.30;99.90;;;;;;5073536;28;20044;-70
2023/12/15 07:50:13;;;;;;;108.35;30.70;;;6.30;99.90;;;;;;5074829;28;20039;-70
2023/12/15 07:52:39;;;;;;;100.88;31.10;;;6.30;99.90;;;;;;5073372;28;20033;-70
2023/12/15 07:55:05;;;;;;;86.35;28.33;;;6.40;99.90;;;;;;5074612;28;20037;-70
2023/12/15 07:57:32;;;;;;;76.05;26.42;;;6.30;99.90;;;;;;5073305;28;20502;-70
2023/12/15 07:59:58;;;;;;;72.00;25.85;;;6.30;99.90;;;;;;5056609;28;20047;-70
2023/12/15 08:02:23;;;;;;;92.95;28.42;;;6.30;99.90;;;;;;5074668;28;20123;-70
2023/12/15 08:04:49;;;;;;;64.32;25.67;;;6.30;99.90;;;;;;5073059;28;20412;-70
2023/12/15 08:07:15;;;;;;;63.33;24.92;;;6.30;99.90;;;;;;5073085;28;20029;-70
2023/12/15 08:09:40;;;;;;;84.22;27.98;;;6.40;99.90;;;;;;5073332;28;20028;-70
2023/12/15 08:12:06;;;;;;;63.63;24.15;;;6.40;99.90;;;;;;5072978;28;20112;-70
2023/12/15 08:14:32;;;;;;;75.63;27.05;;;6.40;99.90;;;;;;5074131;28;20044;-70
2023/12/15 08:16:57;;;;;;;73.78;26.98;;;6.40;99.90;;;;;;5074494;28;20037;-69
2023/12/15 08:19:23;;;;;;;48.40;21.77;;;6.40;99.90;;;;;;5072833;28;20501;-67
2023/12/15 08:21:49;;;;;;;66.15;24.17;;;6.50;99.90;;;;;;5074263;28;20045;-67
2023/12/15 08:24:14;;;;;;;61.25;22.23;;;6.50;99.90;;;;;;5073879;28;20037;-68
2023/12/15 08:26:40;;;;;;;59.50;22.42;;;6.50;99.90;;;;;;5074462;28;20029;-68
2023/12/15 08:29:05;;;;;;;48.50;20.38;;;6.50;99.90;;;;;;5073028;28;20041;-68
2023/12/15 08:31:31;;;;;;;52.90;21.38;;;6.50;99.90;;;;;;5072930;28;20048;-68
2023/12/15 08:33:56;;;;;;;46.85;18.55;;;6.60;99.90;;;;;;5073648;28;20497;-68
2023/12/15 08:36:22;;;;;;;48.55;18.95;;;6.60;99.90;;;;;;5074068;28;20404;-68
2023/12/15 08:38:48;;;;;;;50.28;19.38;;;6.60;99.90;;;;;;5072463;28;20043;-68
2023/12/15 08:41:13;;;;;;;48.33;19.15;;;6.70;99.90;;;;;;5073925;28;20037;-69
2023/12/15 08:43:39;;;;;;;37.75;16.45;;;6.70;99.90;;;;;;5072278;28;20036;-70
2023/12/15 08:46:06;;;;;;;44.65;18.13;;;6.70;99.90;;;;;;5074135;28;20048;-70
2023/12/15 08:48:31;;;;;;;47.83;18.13;;;6.70;99.90;;;;;;5072643;28;20064;-70
2023/12/15 08:50:57;;;;;;;49.33;19.13;;;6.70;99.90;;;;;;5072336;28;20477;-70
2023/12/15 08:53:23;;;;;;;53.03;19.10;;;6.70;99.90;;;;;;5074086;28;20037;-70
2023/12/15 08:55:48;;;;;;;62.08;20.27;;;6.70;99.90;;;;;;5072713;28;20509;-70
2023/12/15 08:58:14;;;;;;;47.60;17.90;;;6.70;99.90;;;;;;5072533;28;20037;-70
2023/12/15 09:00:40;;;;;;;39.25;16.85;;;6.80;99.90;;;;;;5072067;28;20448;-70
2023/12/15 09:03:07;;;;;;;41.35;17.40;;;6.80;99.90;;;;;;5072312;28;20045;-70
2023/12/15 09:05:33;;;;;;;41.33;16.02;;;6.80;99.90;;;;;;5072173;28;20048;-70
2023/12/15 09:08:00;;;;;;;46.08;17.55;;;6.90;99.90;;;;;;5073403;28;20082;-70
2023/12/15 09:10:32;;;;;;;44.63;16.63;;;6.90;99.90;;;;;;5072244;28;20119;-70
2023/12/15 09:12:58;;;;;;;44.60;17.23;;;6.90;99.90;;;;;;5073718;28;20032;-70
2023/12/15 09:15:23;;;;;;;45.20;16.10;;;6.90;99.90;;;;;;5073512;28;20044;-70
2023/12/15 09:17:49;;;;;;;39.95;16.15;;;7.00;99.90;;;;;;5072167;28;20106;-70
2023/12/15 09:20:14;;;;;;;42.63;16.05;;;6.90;99.90;;;;;;5073355;28;20452;-70
2023/12/15 09:22:40;;;;;;;40.80;14.95;;;7.00;99.90;;;;;;5071998;28;20056;-70
2023/12/15 09:25:07;;;;;;;41.05;14.88;;;7.00;99.90;;;;;;5073389;28;20068;-72
2023/12/15 09:27:33;;;;;;;44.05;15.80;;;7.10;99.90;;;;;;5072164;28;20390;-70
2023/12/15 09:29:59;;;;;;;45.92;15.25;;;7.10;99.90;;;;;;5073341;28;20037;-69
2023/12/15 09:32:25;;;;;;;37.10;14.38;;;7.20;99.90;;;;;;5055076;28;20041;-69
2023/12/15 09:34:51;;;;;;;41.38;14.82;;;7.20;99.90;;;;;;5072063;28;20041;-70
2023/12/15 09:37:16;;;;;;;34.00;14.63;;;7.20;99.90;;;;;;5073308;28;20123;-70
2023/12/15 09:39:42;;;;;;;39.42;14.48;;;7.20;99.90;;;;;;5071743;28;20135;-70
2023/12/15 09:42:08;;;;;;;39.95;13.32;;;7.30;99.90;;;;;;5072864;28;20111;-70
2023/12/15 09:44:34;;;;;;;49.80;13.27;;;7.30;99.90;;;;;;5073124;28;20040;-70
2023/12/15 09:47:00;;;;;;;48.05;13.70;;;7.30;99.90;;;;;;5077280;28;20081;-70
2023/12/15 09:49:26;;;;;;;32.72;12.30;;;7.30;99.90;;;;;;5076068;28;20074;-70
2023/12/15 09:51:52;;;;;;;37.15;11.43;;;7.40;99.90;;;;;;5075600;28;20036;-70
2023/12/15 09:54:19;;;;;;;35.97;11.50;;;7.50;99.90;;;;;;5077139;28;20088;-70
2023/12/15 09:56:46;;;;;;;47.42;12.32;;;7.50;99.90;;;;;;5077048;28;20041;-70
2023/12/15 09:59:13;;;;;;;31.60;10.73;;;7.60;99.90;;;;;;5075517;28;20051;-70
2023/12/15 10:01:38;;;;;;;34.75;12.35;;;7.60;99.90;;;;;;5076676;28;20033;-70
2023/12/15 10:04:05;;;;;;;37.78;11.07;;;7.70;99.90;;;;;;5075244;28;20052;-70
2023/12/15 10:06:35;;;;;;;37.97;11.15;;;7.70;99.90;;;;;;5076927;28;20098;-70
2023/12/15 10:09:01;;;;;;;33.33;9.88;;;7.80;99.90;;;;;;5075588;28;20036;-70
2023/12/15 10:11:29;;;;;;;33.45;10.77;;;7.80;99.90;;;;;;5076729;28;20091;-70
2023/12/15 10:13:55;;;;;;;41.85;11.27;;;7.90;99.90;;;;;;5075163;28;20489;-70
2023/12/15 10:16:21;;;;;;;37.67;10.98;;;7.90;99.90;;;;;;5075170;28;20044;-70
2023/12/15 10:18:47;;;;;;;40.20;10.48;;;7.90;99.90;;;;;;5076611;28;20040;-70
2023/12/15 10:21:13;;;;;;;43.17;11.80;;;8.00;99.90;;;;;;5076563;28;20067;-70
2023/12/15 10:23:38;;;;;;;39.95;10.57;;;8.00;99.90;;;;;;5076197;28;20119;-70
2023/12/15 10:26:05;;;;;;;41.45;10.15;;;8.00;99.90;;;;;;5075257;28;20397;-70
2023/12/15 10:28:38;;;;;;;28.30;9.25;;;8.00;99.90;;;;;;5076227;28;20143;-70
2023/12/15 10:31:08;;;;;;;37.95;9.95;;;8.10;99.90;;;;;;5076323;28;20112;-70
2023/12/15 10:33:35;;;;;;;38.65;8.90;;;8.10;99.90;;;;;;5075102;28;20037;-70
2023/12/15 10:36:01;;;;;;;37.50;9.85;;;8.20;99.90;;;;;;5074809;28;20040;-70
2023/12/15 10:38:30;;;;;;;41.40;9.68;;;8.20;99.90;;;;;;5075002;28;20060;-70
2023/12/15 10:40:57;;;;;;;44.35;9.13;;;8.20;99.90;;;;;;5074904;28;20040;-70
2023/12/15 10:43:23;;;;;;;38.17;8.40;;;8.10;99.90;;;;;;5076398;28;20122;-70
2023/12/15 10:45:53;;;;;;;36.25;8.18;;;8.10;99.90;;;;;;5074629;28;20446;-70
2023/12/15 10:48:19;;;;;;;35.42;7.70;;;8.20;99.90;;;;;;5074601;28;20086;-70
2023/12/15 10:50:45;;;;;;;39.05;8.82;;;8.20;99.90;;;;;;5076011;28;20043;-70
2023/12/15 10:53:14;;;;;;;37.20;8.02;;;8.20;99.90;;;;;;5076032;28;20040;-70
2023/12/15 10:55:45;;;;;;;31.77;8.00;;;8.30;99.90;;;;;;5074463;28;20083;-70
2023/12/15 10:58:12;;;;;;;35.22;8.68;;;8.30;99.90;;;;;;5073877;28;20057;-70
2023/12/15 11:00:38;;;;;;;38.10;7.45;;;8.30;99.90;;;;;;5074306;28;20086;-70
2023/12/15 11:03:10;;;;;;;34.22;7.13;;;8.30;99.90;;;;;;5075881;28;20050;-70
2023/12/15 11:05:37;;;;;;;34.35;7.18;;;8.40;99.90;;;;;;5075685;28;20468;-70
2023/12/15 11:08:03;;;;;;;32.10;7.03;;;8.40;99.90;;;;;;5075772;28;20098;-67
2023/12/15 11:10:29;;;;;;;38.13;7.88;;;8.50;99.90;;;;;;5074107;28;20044;-67
2023/12/15 11:12:55;;;;;;;38.45;6.93;;;8.50;99.90;;;;;;5074134;28;20052;-67
2023/12/15 11:15:22;;;;;;;38.97;6.80;;;8.60;99.90;;;;;;5075649;28;20134;-67
2023/12/15 11:17:58;;;;;;;37.83;7.10;;;8.60;99.90;;;;;;5074054;28;20505;-67
2023/12/15 11:20:25;;;;;;;35.38;7.10;;;8.70;99.90;;;;;;5075495;28;20044;-67
2023/12/15 11:22:58;;;;;;;40.35;7.10;;;8.70;99.90;;;;;;5073860;28;20501;-67
2023/12/15 11:25:25;;;;;;;;;;;8.80;99.90;;;;;;5074428;28;20101;-67
2023/12/15 11:28:15;;;;;;;31.90;6.88;;;8.90;99.90;;;;;;5074149;28;19916;-67
2023/12/15 11:30:44;;;;;;;39.25;7.47;;;9.00;99.90;;;;;;5073830;28;20055;-67
2023/12/15 11:33:31;;;;;;;37.90;6.35;;;9.10;99.90;;;;;;5073798;28;20516;-68
2023/12/15 11:36:05;;;;;;;38.10;7.82;;;9.20;99.90;;;;;;5073807;28;20076;-67
2023/12/15 11:38:30;;;;;;;33.30;7.40;;;9.40;99.90;;;;;;5075219;28;20036;-67
2023/12/15 11:40:57;;;;;;;42.28;7.72;;;9.40;99.90;;;;;;5073586;28;20040;-67
2023/12/15 11:43:26;;;;;;;37.00;7.07;;;9.40;99.90;;;;;;5073817;28;20086;-67
2023/12/15 11:45:53;;;;;;;34.42;7.18;;;9.50;99.90;;;;;;5073562;28;20127;-67
2023/12/15 11:48:19;;;;;;;43.83;7.25;;;9.70;99.90;;;;;;5073447;28;20044;-67
2023/12/15 11:50:45;;;;;;;33.30;6.93;;;9.90;99.90;;;;;;5074904;28;20032;-67
2023/12/15 11:53:14;;;;;;;37.08;7.10;;;9.90;99.90;;;;;;5074616;28;20370;-67
2023/12/15 11:55:45;;;;;;;43.72;7.82;;;9.90;99.90;;;;;;5074848;28;20094;-67
2023/12/15 11:58:14;;;;;;;29.33;7.07;;;9.80;99.90;;;;;;5074815;28;20067;-67
2023/12/15 12:00:41;;;;;;;41.85;6.68;;;9.70;99.90;;;;;;5073125;28;20472;-67
2023/12/15 12:03:09;;;;;;;34.72;6.85;;;9.80;99.90;;;;;;5074383;28;20405;-67
2023/12/15 12:05:35;;;;;;;36.03;6.80;;;9.70;99.90;;;;;;5074543;28;20044;-67
2023/12/15 12:08:01;;;;;;;29.63;6.80;;;9.70;99.90;;;;;;5073387;28;20044;-67
2023/12/15 12:10:31;;;;;;;36.17;6.43;;;9.70;99.90;;;;;;5074460;28;20046;-67
2023/12/15 12:13:00;;;;;;;37.33;7.82;;;9.70;99.90;;;;;;5074446;28;20036;-67
2023/12/15 12:15:26;;;;;;;34.58;6.55;;;9.70;99.90;;;;;;5074403;28;20043;-68
2023/12/15 12:17:52;;;;;;;37.53;6.88;;;9.90;99.90;;;;;;5074154;28;20036;-68
2023/12/15 12:20:18;;;;;;;33.47;6.85;;;10.00;99.90;;;;;;5072813;28;20041;-68
2023/12/15 12:22:45;;;;;;;27.50;5.90;;;10.10;99.90;;;;;;5072890;28;20040;-68
2023/12/15 12:25:13;;;;;;;36.95;6.90;;;10.20;99.90;;;;;;5072630;28;20047;-68
2023/12/15 12:27:39;;;;;;;35.38;6.75;;;10.50;99.90;;;;;;5072652;28;20052;-68
2023/12/15 12:30:13;;;;;;;35.03;7.30;;;10.60;99.90;;;;;;5055994;28;20040;-68
2023/12/15 12:32:39;;;;;;;26.70;5.78;;;10.40;99.90;;;;;;5074109;28;20039;-68