Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:10;;;;;;;15.80;7.03;;;;;;;3.69;79.91;102369.22;5054221;28;19916;-82
2022/03/16 00:02:36;;;;;;;15.00;6.63;;;;;;;3.68;79.35;102365.75;5052656;28;20810;-82
2022/03/16 00:05:01;;;;;;;17.05;7.07;;;;;;;3.71;79.19;102365.03;5053989;28;20074;-82
2022/03/16 00:07:27;;;;;;;15.23;6.82;;;;;;;3.74;78.97;102366.81;5053199;28;20033;-83
2022/03/16 00:09:52;;;;;;;16.08;7.13;;;;;;;3.81;78.78;102366.22;5053008;28;20028;-83
2022/03/16 00:12:18;;;;;;;17.85;8.02;;;;;;;3.77;80.80;102366.94;5053398;28;20469;-82
2022/03/16 00:14:44;;;;;;;18.75;8.70;;;;;;;3.78;80.91;102368.66;5053172;28;20047;-82
2022/03/16 00:17:10;;;;;;;18.15;7.88;;;;;;;3.77;79.77;102370.38;5053723;28;20080;-82
2022/03/16 00:19:36;;;;;;;19.00;8.73;;;;;;;3.80;82.37;102367.94;5053257;28;20614;-83
2022/03/16 00:22:03;;;;;;;18.88;9.13;;;;;;;3.82;82.24;102371.44;5052594;28;20033;-82
2022/03/16 00:24:29;;;;;;;19.17;9.02;;;;;;;3.84;81.95;102366.34;5053080;28;20031;-82
2022/03/16 00:26:54;;;;;;;19.45;9.02;;;;;;;3.82;81.24;102371.44;5053716;28;20432;-82
2022/03/16 00:29:20;;;;;;;18.23;8.70;;;;;;;3.78;82.67;102360.97;5052529;28;20033;-83
2022/03/16 00:31:46;;;;;;;19.77;9.45;;;;;;;3.80;83.54;102370.50;5044138;28;20088;-82
2022/03/16 00:34:11;;;;;;;19.73;9.95;;;;;;;3.79;83.96;102362.72;5033550;28;20029;-83
2022/03/16 00:36:36;;;;;;;19.65;9.50;;;;;;;3.80;82.30;102369.59;5032377;28;20060;-82
2022/03/16 00:39:02;;;;;;;17.50;8.13;;;;;;;3.81;82.57;102373.94;5033323;28;20439;-83
2022/03/16 00:41:28;;;;;;;23.40;12.63;;;;;;;3.81;85.29;102371.38;5033207;28;20025;-82
2022/03/16 00:43:53;;;;;;;23.48;12.88;;;;;;;3.85;84.39;102368.97;5032847;28;20030;-83
2022/03/16 00:46:19;;;;;;;21.40;11.20;;;;;;;3.85;83.71;102375.81;5033084;28;20060;-82
2022/03/16 00:48:44;;;;;;;23.25;13.02;;;;;;;3.84;87.12;102380.06;5033130;28;20033;-82
2022/03/16 00:51:10;;;;;;;23.27;13.15;;;;;;;3.83;84.91;102373.16;5032268;28;20037;-83
2022/03/16 00:53:35;;;;;;;24.38;13.77;;;;;;;3.83;86.84;102370.59;5032792;28;20037;-82
2022/03/16 00:56:04;;;;;;;27.10;16.10;;;;;;;3.80;88.17;102367.94;5033480;28;20018;-83
2022/03/16 00:58:29;;;;;;;29.55;17.05;;;;;;;3.77;88.82;102365.25;5029673;28;20136;-83
2022/03/16 01:00:55;;;;;;;31.13;18.98;;;;;;;3.77;89.64;102362.69;5032944;28;20175;-83
2022/03/16 01:03:20;;;;;;;33.08;19.83;;;;;;;3.78;90.41;102367.00;5032426;28;20033;-82
2022/03/16 01:05:46;;;;;;;31.45;20.30;;;;;;;3.77;90.22;102372.09;5032330;28;20643;-83
2022/03/16 01:08:12;;;;;;;28.93;17.77;;;;;;;3.77;89.34;102369.53;5033254;28;20105;-83
2022/03/16 01:10:38;;;;;;;28.88;17.48;;;;;;;3.76;89.33;102368.63;5033064;28;20026;-83
2022/03/16 01:13:03;;;;;;;35.05;22.13;;;;;;;3.71;91.08;102362.47;5032422;28;20366;-82
2022/03/16 01:15:29;;;;;;;33.78;21.63;;;;;;;3.68;90.79;102349.50;5032814;28;20033;-83
2022/03/16 01:17:54;;;;;;;34.50;21.73;;;;;;;3.65;91.29;102352.84;5032722;28;20033;-82
2022/03/16 01:20:20;;;;;;;35.20;21.90;;;;;;;3.62;91.31;102349.25;5031991;28;20580;-82
2022/03/16 01:22:45;;;;;;;34.00;21.40;;;;;;;3.60;91.44;102350.91;5044859;28;20021;-82
2022/03/16 01:25:11;;;;;;;35.03;22.17;;;;;;;3.58;91.83;102348.25;5051726;28;20519;-82
2022/03/16 01:27:36;;;;;;;32.60;20.65;;;;;;;3.59;90.87;102344.03;5052286;28;20095;-83
2022/03/16 01:30:03;;;;;;;32.95;20.65;;;;;;;3.58;91.31;102352.53;5052504;28;20053;-82
2022/03/16 01:32:28;;;;;;;32.00;20.05;;;;;;;3.56;91.36;102355.03;5036681;28;20022;-82
2022/03/16 01:34:53;;;;;;;33.42;21.90;;;;;;;3.54;92.40;102354.97;5032610;28;20045;-83
2022/03/16 01:37:19;;;;;;;35.17;23.63;;;;;;;3.47;92.52;102345.31;5032214;28;20083;-82
2022/03/16 01:39:44;;;;;;;39.75;25.60;;;;;;;3.46;93.45;102345.22;5032052;28;20053;-82
2022/03/16 01:42:12;;;;;;;37.58;23.92;;;;;;;3.44;93.46;102342.63;5032792;28;20080;-82
2022/03/16 01:44:49;;;;;;;35.72;23.17;;;;;;;3.46;92.40;102342.66;5032507;28;20022;-83
2022/03/16 01:47:20;;;;;;;30.95;19.70;;;;;;;3.43;92.30;102330.59;5031900;28;20029;-83
2022/03/16 01:49:46;;;;;;;31.25;19.52;;;;;;;3.43;91.45;102337.44;5032526;28;20536;-83
2022/03/16 01:52:15;;;;;;;31.85;20.02;;;;;;;3.43;91.98;102332.31;5032700;28;20078;-83
2022/03/16 01:54:41;;;;;;;33.53;20.10;;;;;;;3.41;91.78;102334.78;5031870;28;20373;-83
2022/03/16 01:57:11;;;;;;;29.85;18.48;;;;;;;3.40;90.63;102322.78;5045748;28;20025;-82
2022/03/16 01:59:37;;;;;;;35.17;22.77;;;;;;;3.34;92.58;102322.53;5052167;28;20040;-82
2022/03/16 02:02:04;;;;;;;35.95;23.15;;;;;;;3.32;93.31;102316.47;5040031;28;20030;-83
2022/03/16 02:04:30;;;;;;;35.50;23.58;;;;;;;3.32;92.66;102319.91;5033229;28;20045;-83
2022/03/16 02:06:56;;;;;;;34.55;22.70;;;;;;;3.29;92.93;102317.25;5032536;28;20033;-83
2022/03/16 02:09:24;;;;;;;31.98;20.40;;;;;;;3.29;92.47;102314.69;5031361;28;20071;-83
2022/03/16 02:11:49;;;;;;;32.35;20.20;;;;;;;3.27;92.66;102311.16;5032468;28;20425;-83
2022/03/16 02:14:15;;;;;;;31.63;20.33;;;;;;;3.26;92.78;102300.84;5034466;28;20035;-82
2022/03/16 02:16:40;;;;;;;32.70;21.23;;;;;;;3.23;92.95;102306.72;5035957;28;20052;-83
2022/03/16 02:19:05;;;;;;;33.03;21.50;;;;;;;3.20;92.58;102304.91;5035752;28;20037;-83
2022/03/16 02:21:40;;;;;;;32.15;20.33;;;;;;;3.23;92.20;102307.63;5035180;28;20828;-83
2022/03/16 02:24:06;;;;;;;31.38;20.73;;;;;;;3.23;92.71;102294.78;5036016;28;20112;-82
2022/03/16 02:26:32;;;;;;;34.00;22.17;;;;;;;3.21;93.18;102293.84;5035717;28;20029;-82
2022/03/16 02:28:57;;;;;;;33.92;21.73;;;;;;;3.19;93.50;102287.78;5035134;28;20022;-83
2022/03/16 02:31:23;;;;;;;30.63;19.73;;;;;;;3.23;92.48;102299.03;5040696;28;20035;-83
2022/03/16 02:33:48;;;;;;;30.38;19.02;;;;;;;3.23;91.75;102297.34;5055989;28;20029;-82
2022/03/16 02:36:14;;;;;;;28.38;18.30;;;;;;;3.21;91.93;102293.84;5054547;28;20041;-82
2022/03/16 02:38:42;;;;;;;28.30;17.25;;;;;;;3.26;90.75;102304.28;5055125;28;20056;-83
2022/03/16 02:41:07;;;;;;;25.48;15.77;;;;;;;3.21;90.84;102293.84;5055591;28;20048;-83
2022/03/16 02:43:33;;;;;;;27.50;15.85;;;;;;;3.24;89.94;102296.53;5054690;28;20502;-83
2022/03/16 02:45:58;;;;;;;24.30;14.02;;;;;;;3.25;90.42;102302.53;5055569;28;20457;-83
2022/03/16 02:48:24;;;;;;;23.27;13.82;;;;;;;3.27;89.14;102302.56;5055274;28;20029;-83
2022/03/16 02:50:49;;;;;;;22.50;12.75;;;;;;;3.27;88.98;102305.16;5054680;28;20043;-83
2022/03/16 02:53:15;;;;;;;21.20;11.43;;;;;;;3.26;89.64;102296.59;5055387;28;20025;-83
2022/03/16 02:55:43;;;;;;;21.33;11.65;;;;;;;3.26;89.52;102298.28;5052897;28;20033;-83
2022/03/16 02:58:08;;;;;;;20.50;11.15;;;;;;;3.23;89.31;102302.47;5053675;28;20128;-83
2022/03/16 03:00:34;;;;;;;20.25;10.55;;;;;;;3.22;88.75;102302.41;5053309;28;20105;-83
2022/03/16 03:02:59;;;;;;;21.73;11.07;;;;;;;3.20;89.75;102298.94;5054989;28;20083;-83
2022/03/16 03:05:25;;;;;;;25.65;14.77;;;;;;;3.14;91.27;102288.41;5054259;28;20025;-83
2022/03/16 03:07:53;;;;;;;29.73;18.58;;;;;;;3.08;92.24;102284.81;5055184;28;20029;-83
2022/03/16 03:10:18;;;;;;;32.80;20.88;;;;;;;3.05;92.65;102289.81;5054545;28;20059;-82
2022/03/16 03:12:43;;;;;;;30.05;20.27;;;;;;;3.02;92.69;102284.56;5048271;28;20434;-83
2022/03/16 03:15:11;;;;;;;28.98;18.13;;;;;;;3.00;92.40;102288.75;5034463;28;20026;-84
2022/03/16 03:17:37;;;;;;;30.92;20.42;;;;;;;2.97;92.87;102287.75;5033606;28;20041;-83
2022/03/16 03:20:03;;;;;;;27.77;17.02;;;;;;;2.98;91.57;102289.50;5035051;28;20435;-84
2022/03/16 03:22:28;;;;;;;27.20;17.13;;;;;;;2.97;91.36;102291.22;5034349;28;20116;-83
2022/03/16 03:24:57;;;;;;;26.58;16.35;;;;;;;2.96;91.20;102301.38;5033609;28;20117;-83
2022/03/16 03:27:23;;;;;;;29.77;19.20;;;;;;;2.91;93.04;102296.09;5034511;28;20041;-83
2022/03/16 03:29:48;;;;;;;31.10;20.15;;;;;;;2.88;92.90;102293.38;5034633;28;20112;-83
2022/03/16 03:32:13;;;;;;;31.45;20.77;;;;;;;2.85;93.30;102298.41;5045888;28;20048;-83
2022/03/16 03:34:39;;;;;;;32.60;21.70;;;;;;;2.84;93.45;102294.97;5054445;28;20025;-82
2022/03/16 03:37:05;;;;;;;31.92;20.17;;;;;;;2.85;93.35;102296.72;5054466;28;20025;-82
2022/03/16 03:39:33;;;;;;;28.63;17.83;;;;;;;2.85;92.16;102295.84;5053568;28;20500;-82
2022/03/16 03:41:58;;;;;;;27.52;17.55;;;;;;;2.83;92.33;102293.22;5054468;28;20035;-82
2022/03/16 03:44:24;;;;;;;29.35;18.73;;;;;;;2.80;92.94;102292.22;5054106;28;20024;-83
2022/03/16 03:46:52;;;;;;;30.98;20.08;;;;;;;2.84;92.81;102299.22;5053789;28;20032;-83
2022/03/16 03:49:18;;;;;;;27.60;17.48;;;;;;;2.86;92.15;102295.91;5053713;28;20041;-83
2022/03/16 03:51:43;;;;;;;26.95;17.00;;;;;;;2.86;92.09;102303.59;5054488;28;20467;-83
2022/03/16 03:54:09;;;;;;;27.77;17.63;;;;;;;2.82;93.12;102296.59;5053461;28;20082;-82
2022/03/16 03:56:34;;;;;;;29.23;19.25;;;;;;;2.84;92.95;102299.22;5053023;28;20064;-83
2022/03/16 03:58:59;;;;;;;29.25;19.80;;;;;;;2.82;93.42;102300.84;5053532;28;20052;-83
2022/03/16 04:01:24;;;;;;;30.63;20.27;;;;;;;2.83;93.68;102290.66;5047390;28;20030;-82
2022/03/16 04:03:50;;;;;;;31.73;20.98;;;;;;;2.84;93.23;102302.66;5034132;28;20041;-82
2022/03/16 04:06:16;;;;;;;29.52;18.63;;;;;;;2.84;92.58;102302.66;5033619;28;20025;-83
2022/03/16 04:08:42;;;;;;;29.63;19.25;;;;;;;2.85;92.98;102294.16;5032758;28;20033;-82
2022/03/16 04:11:09;;;;;;;29.38;18.38;;;;;;;2.85;92.62;102294.16;5033852;28;20033;-83
2022/03/16 04:13:34;;;;;;;29.50;18.17;;;;;;;2.86;92.87;102295.91;5033470;28;20041;-83
2022/03/16 04:15:59;;;;;;;27.80;17.45;;;;;;;2.87;92.40;102289.97;5033157;28;20021;-83
2022/03/16 04:18:26;;;;;;;28.35;17.70;;;;;;;2.88;92.02;102296.84;5033520;28;20029;-83
2022/03/16 04:20:51;;;;;;;28.52;17.85;;;;;;;2.90;90.95;102290.09;5033083;28;20026;-82
2022/03/16 04:23:16;;;;;;;26.63;16.77;;;;;;;2.93;92.01;102294.47;5053172;28;20396;-82
2022/03/16 04:25:41;;;;;;;29.02;17.55;;;;;;;2.92;91.95;102293.59;5053496;28;20021;-82
2022/03/16 04:28:09;;;;;;;30.20;20.40;;;;;;;2.91;93.19;102291.84;5052546;28;20029;-83
2022/03/16 04:30:34;;;;;;;;;;;;;;;2.90;93.69;102290.09;5053538;28;20473;-82
2022/03/16 04:32:59;;;;;;;30.23;19.70;;;;;;;2.90;92.53;102294.31;5052497;28;19967;-83
2022/03/16 04:35:24;;;;;;;33.45;22.80;;;;;;;2.90;93.46;102290.09;5052463;28;20100;-82
2022/03/16 04:37:50;;;;;;;33.85;23.08;;;;;;;2.89;93.36;102285.78;5053144;28;20025;-83
2022/03/16 04:40:15;;;;;;;32.92;21.70;;;;;;;2.92;93.19;102285.91;5053411;28;20025;-83
2022/03/16 04:42:40;;;;;;;35.03;24.17;;;;;;;2.94;93.85;102281.69;5052422;28;20429;-83
2022/03/16 04:45:06;;;;;;;34.92;23.23;;;;;;;2.90;94.34;102279.84;5035687;28;20385;-83
2022/03/16 04:47:31;;;;;;;38.20;24.92;;;;;;;2.88;94.79;102276.31;5052817;28;20021;-83
2022/03/16 04:49:57;;;;;;;36.20;25.08;;;;;;;2.91;94.49;102285.81;5052435;28;20037;-84
2022/03/16 04:52:22;;;;;;;36.00;25.17;;;;;;;2.88;94.47;102281.47;5052502;28;20082;-83
2022/03/16 04:54:48;;;;;;;35.13;24.25;;;;;;;2.89;94.66;102277.19;5053311;28;20025;-83
2022/03/16 04:57:13;;;;;;;35.08;24.10;;;;;;;2.88;94.38;102281.47;5054458;28;20495;-83
2022/03/16 04:59:38;;;;;;;35.47;24.10;;;;;;;2.87;94.43;102271.16;5052724;28;20384;-83
2022/03/16 05:02:04;;;;;;;33.80;23.45;;;;;;;2.89;94.17;102275.50;5054253;28;20116;-83
2022/03/16 05:04:30;;;;;;;33.83;23.90;;;;;;;2.89;94.22;102282.31;5060859;28;20033;-82
2022/03/16 05:06:55;;;;;;;34.28;22.17;;;;;;;2.91;93.42;102279.03;5038314;28;20447;-83
2022/03/16 05:09:20;;;;;;;30.88;20.40;;;;;;;2.93;93.50;102282.50;5036152;28;20025;-83
2022/03/16 05:11:45;;;;;;;29.77;19.10;;;;;;;2.93;92.90;102291.91;5032583;28;20037;-83
2022/03/16 05:14:11;;;;;;;28.02;17.88;;;;;;;2.94;92.68;102291.94;5036180;28;20543;-83
2022/03/16 05:16:37;;;;;;;26.88;17.00;;;;;;;2.93;92.81;102285.06;5032547;28;20424;-83
2022/03/16 05:19:02;;;;;;;24.67;15.30;;;;;;;2.97;92.22;102304.03;5032002;28;20466;-83
2022/03/16 05:21:28;;;;;;;24.75;14.60;;;;;;;2.97;92.19;102292.88;5032875;28;20033;-83
2022/03/16 05:23:53;;;;;;;24.92;14.57;;;;;;;2.98;92.56;102297.19;5032861;28;20083;-83
2022/03/16 05:26:18;;;;;;;27.20;16.65;;;;;;;2.96;92.83;102286.00;5031924;28;20032;-82
2022/03/16 05:28:44;;;;;;;27.45;17.90;;;;;;;2.95;93.06;102282.56;5032605;28;20381;-82
2022/03/16 05:31:09;;;;;;;28.50;17.92;;;;;;;2.97;92.80;102280.94;5041788;28;20018;-83
2022/03/16 05:33:34;;;;;;;29.75;19.40;;;;;;;2.96;93.29;102279.19;5052150;28;20032;-83
2022/03/16 05:35:59;;;;;;;28.77;18.92;;;;;;;2.97;93.15;102267.22;5052457;28;20021;-82
2022/03/16 05:38:25;;;;;;;29.40;18.77;;;;;;;2.97;93.03;102262.09;5050694;28;20028;-83
2022/03/16 05:40:50;;;;;;;29.00;18.20;;;;;;;2.97;92.60;102268.13;5052660;28;20029;-82
2022/03/16 05:43:17;;;;;;;30.88;19.88;;;;;;;2.97;93.33;102264.66;5052515;28;20036;-83
2022/03/16 05:45:42;;;;;;;29.63;19.13;;;;;;;2.98;93.23;102262.19;5052071;28;20078;-83
2022/03/16 05:48:07;;;;;;;29.90;19.23;;;;;;;3.01;92.01;102264.00;5053773;28;20377;-83
2022/03/16 05:50:33;;;;;;;30.00;19.27;;;;;;;3.01;92.56;102271.69;5056355;28;20060;-83
2022/03/16 05:53:00;;;;;;;27.83;17.02;;;;;;;3.04;92.07;102266.69;5055730;28;20029;-83
2022/03/16 05:55:26;;;;;;;29.05;17.90;;;;;;;3.02;92.13;102273.44;5050052;28;20116;-83
2022/03/16 05:57:51;;;;;;;28.55;17.33;;;;;;;3.03;92.41;102270.06;5035834;28;20188;-82
2022/03/16 06:00:19;;;;;;;27.15;16.80;;;;;;;3.07;92.49;102279.59;5034632;28;20110;-83
2022/03/16 06:02:45;;;;;;;26.45;15.57;;;;;;;3.06;91.92;102277.84;5036054;28;20528;-83
2022/03/16 06:05:11;;;;;;;24.95;15.13;;;;;;;3.11;91.31;102288.28;5035309;28;20049;-83
2022/03/16 06:07:37;;;;;;;24.35;13.60;;;;;;;3.11;91.56;102286.63;5035219;28;20032;-83
2022/03/16 06:10:07;;;;;;;26.70;15.40;;;;;;;3.11;92.13;102284.03;5036189;28;20405;-83
2022/03/16 06:12:33;;;;;;;27.65;16.58;;;;;;;3.14;91.85;102284.19;5035737;28;20032;-83
2022/03/16 06:14:58;;;;;;;26.77;15.00;;;;;;;3.19;91.76;102292.03;5037091;28;20030;-83
2022/03/16 06:17:23;;;;;;;25.25;15.02;;;;;;;3.21;91.37;102293.84;5055804;28;20086;-83
2022/03/16 06:19:49;;;;;;;24.38;14.00;;;;;;;3.22;90.86;102293.03;5055819;28;20029;-83
2022/03/16 06:22:15;;;;;;;22.33;12.05;;;;;;;3.28;91.09;102299.19;5055401;28;20013;-83
2022/03/16 06:24:40;;;;;;;22.27;11.95;;;;;;;3.30;90.53;102300.13;5050889;28;20036;-83
2022/03/16 06:27:06;;;;;;;24.70;14.05;;;;;;;3.35;90.64;102303.78;5036415;28;20029;-82
2022/03/16 06:29:31;;;;;;;25.65;15.60;;;;;;;3.39;91.14;102305.63;5036239;28;20037;-84
2022/03/16 06:31:56;;;;;;;24.20;13.90;;;;;;;3.44;90.36;102300.66;5035996;28;20037;-82
2022/03/16 06:34:28;;;;;;;24.83;14.27;;;;;;;3.51;89.49;102302.66;5035419;28;20029;-82
2022/03/16 06:36:54;;;;;;;23.80;13.07;;;;;;;3.52;90.70;102304.41;5035605;28;20071;-83
2022/03/16 06:39:19;;;;;;;23.83;13.73;;;;;;;3.63;89.27;102304.78;5035165;28;20060;-83
2022/03/16 06:41:44;;;;;;;25.95;14.55;;;;;;;3.62;90.25;102300.47;5034873;28;20719;-83
2022/03/16 06:44:10;;;;;;;24.13;13.75;;;;;;;3.63;89.97;102300.53;5035262;28;20029;-83
2022/03/16 06:46:37;;;;;;;24.63;14.75;;;;;;;3.70;89.91;102301.66;5035405;28;20033;-82
2022/03/16 06:49:03;;;;;;;26.77;14.73;;;;;;;3.76;89.87;102293.28;5034785;28;20095;-83
2022/03/16 06:51:28;;;;;;;25.98;15.65;;;;;;;4.06;89.43;102296.06;5035181;28;20030;-82
2022/03/16 06:53:53;;;;;;;25.20;14.40;;;;;;;4.75;88.95;102288.94;5036469;28;20029;-83
2022/03/16 06:56:18;;;;;;;23.88;13.68;;;;;;;5.49;87.71;102290.31;5035834;28;20094;-83
2022/03/16 06:58:44;;;;;;;24.10;13.30;;;;;;;5.86;82.67;102283.59;5055165;28;20405;-83
2022/03/16 07:01:09;;;;;;;24.85;14.30;;;;;;;5.93;82.71;102275.22;5054160;28;20037;-85
2022/03/16 07:03:34;;;;;;;24.58;14.38;;;;;;;5.91;81.50;102276.03;5054335;28;20526;-83
2022/03/16 07:06:00;;;;;;;24.52;14.07;;;;;;;6.17;81.36;102258.69;5054868;28;20060;-80
2022/03/16 07:08:26;;;;;;;22.33;13.15;;;;;;;6.68;79.65;102262.53;5055464;28;20025;-89
2022/03/16 07:10:51;;;;;;;23.60;13.38;;;;;;;6.97;77.27;102259.72;5055474;28;20017;-88
2022/03/16 07:13:16;;;;;;;22.57;12.73;;;;;;;6.97;78.24;102258.88;5053488;28;20040;-85
2022/03/16 07:15:44;;;;;;;22.58;13.25;;;;;;;6.68;77.48;102264.22;5055122;28;20381;-83
2022/03/16 07:18:10;;;;;;;23.08;13.50;;;;;;;6.33;79.44;102262.53;5054215;28;20502;-81
2022/03/16 07:20:36;;;;;;;21.42;12.00;;;;;;;6.07;80.18;102264.44;5054592;28;20029;-81
2022/03/16 07:23:07;;;;;;;22.73;12.75;;;;;;;5.81;80.77;102268.00;5054791;28;20504;-81
2022/03/16 07:25:33;;;;;;;23.45;13.18;;;;;;;5.74;81.78;102254.94;5044286;28;20025;-82
2022/03/16 07:27:58;;;;;;;21.45;12.23;;;;;;;5.62;82.18;102261.50;5034384;28;20033;-82
2022/03/16 07:30:24;;;;;;;23.77;13.43;;;;;;;5.75;81.63;102257.56;5034492;28;20029;-86
2022/03/16 07:32:49;;;;;;;23.15;12.85;;;;;;;5.62;82.27;102258.94;5034413;28;20069;-83
2022/03/16 07:35:27;;;;;;;22.10;11.93;;;;;;;5.55;82.75;102254.41;5037100;28;20032;-82
2022/03/16 07:37:55;;;;;;;21.13;11.25;;;;;;;5.58;82.46;102246.78;5034080;28;20108;-82
2022/03/16 07:40:20;;;;;;;22.33;12.02;;;;;;;5.59;82.83;102245.94;5034345;28;20025;-82
2022/03/16 07:42:47;;;;;;;22.75;12.98;;;;;;;5.71;82.40;102258.28;5034648;28;20083;-82
2022/03/16 07:45:18;;;;;;;22.45;12.75;;;;;;;5.67;82.64;102247.03;5034000;28;20044;-82
2022/03/16 07:47:44;;;;;;;22.27;12.88;;;;;;;5.72;81.69;102248.03;5034558;28;20064;-83
2022/03/16 07:50:10;;;;;;;20.95;11.55;;;;;;;5.82;82.71;102250.88;5035301;28;20501;-83
2022/03/16 07:52:36;;;;;;;22.67;12.57;;;;;;;5.91;82.33;102239.94;5033112;28;20037;-83
2022/03/16 07:55:03;;;;;;;22.05;11.70;;;;;;;5.98;81.65;102245.28;5040907;28;20031;-82
2022/03/16 07:57:28;;;;;;;;;;;;;;;6.12;81.55;102244.81;5053961;28;20508;-83
2022/03/16 07:59:55;;;;;;;22.10;11.90;;;;;;;6.14;80.70;102245.72;5033763;28;19956;-83
2022/03/16 08:02:20;;;;;;;22.23;12.25;;;;;;;6.33;80.99;102244.47;5033817;28;20032;-82
2022/03/16 08:04:45;;;;;;;21.03;11.67;;;;;;;6.28;81.33;102234.06;5034584;28;20104;-83
2022/03/16 08:07:10;;;;;;;20.45;10.65;;;;;;;6.36;81.42;102243.69;5033307;28;20087;-83
2022/03/16 08:09:36;;;;;;;20.52;11.55;;;;;;;6.48;81.25;102249.13;5033809;28;20481;-83
2022/03/16 08:12:09;;;;;;;21.55;11.93;;;;;;;6.53;80.67;102247.53;5033424;28;20048;-83
2022/03/16 08:14:37;;;;;;;21.95;11.68;;;;;;;6.59;81.15;102246.81;5032832;28;20428;-83
2022/03/16 08:17:06;;;;;;;22.13;11.90;;;;;;;6.76;80.59;102247.19;5033766;28;20370;-83
2022/03/16 08:19:32;;;;;;;21.30;11.55;;;;;;;6.82;79.86;102246.47;5033414;28;20528;-83
2022/03/16 08:21:57;;;;;;;22.60;12.63;;;;;;;6.92;78.70;102244.16;5033955;22;20050;-84
2022/03/16 08:24:23;;;;;;;21.67;11.97;;;;;;;6.92;79.31;102248.44;5013924;28;20101;-84
2022/03/16 08:26:48;;;;;;;21.42;11.30;;;;;;;6.92;79.41;102245.88;5014081;28;20048;-84
2022/03/16 08:29:13;;;;;;;21.13;10.73;;;;;;;6.95;79.35;102248.50;5013099;28;20069;-86
2022/03/16 08:31:39;;;;;;;20.70;11.40;;;;;;;7.04;79.14;102238.38;5013689;28;20026;-85
2022/03/16 08:34:04;;;;;;;21.23;11.10;;;;;;;7.07;79.00;102241.03;5013548;28;20040;-85
2022/03/16 08:36:29;;;;;;;20.50;11.23;;;;;;;7.27;77.97;102237.97;5013271;28;20026;-85
2022/03/16 08:39:03;;;;;;;20.92;11.55;;;;;;;7.31;78.52;102241.53;5013829;28;20032;-85
2022/03/16 08:41:32;;;;;;;22.95;12.90;;;;;;;7.66;76.67;102237.06;5012612;28;20037;-86
2022/03/16 08:43:58;;;;;;;22.92;12.65;;;;;;;7.64;77.14;102235.28;5010008;28;20107;-85
2022/03/16 08:46:23;;;;;;;21.27;11.87;;;;;;;7.68;76.96;102242.25;5003486;28;20545;-84
2022/03/16 08:48:48;;;;;;;21.45;11.45;;;;;;;7.77;77.56;102238.97;5011231;28;20022;-85
2022/03/16 08:51:14;;;;;;;22.20;12.03;;;;;;;7.93;76.05;102243.59;5012256;28;20037;-85
2022/03/16 08:53:42;;;;;;;21.47;11.97;;;;;;;8.06;76.85;102249.84;5012741;28;20079;-84
2022/03/16 08:56:09;;;;;;;22.58;13.13;;;;;;;8.18;75.35;102250.06;5012635;28;20026;-84
2022/03/16 08:58:35;;;;;;;22.23;12.48;;;;;;;8.24;74.38;102241.53;5011383;28;20032;-87
2022/03/16 09:01:00;;;;;;;21.43;12.00;;;;;;;8.37;75.04;102242.59;5013227;28;20109;-83
2022/03/16 09:03:26;;;;;;;22.27;12.33;;;;;;;8.54;74.44;102240.31;5008544;28;20026;-86
2022/03/16 09:05:52;;;;;;;21.48;11.75;;;;;;;8.57;73.81;102253.31;4994239;28;20026;-88
2022/03/16 09:08:18;;;;;;;22.00;11.82;;;;;;;8.67;73.87;102253.44;4993540;28;20045;-86
2022/03/16 09:10:44;;;;;;;22.73;12.77;;;;;;;8.83;73.09;102251.97;4993554;28;20053;-83
2022/03/16 09:13:10;;;;;;;21.90;11.60;;;;;;;8.86;74.04;102254.59;4993688;28;20108;-85
2022/03/16 09:15:35;;;;;;;22.10;12.32;;;;;;;8.96;72.50;102244.38;4993196;28;20482;-85
2022/03/16 09:18:00;;;;;;;22.30;12.40;;;;;;;9.04;71.41;102244.50;5009765;28;20124;-86
2022/03/16 09:20:26;;;;;;;21.80;11.80;;;;;;;9.10;71.45;102241.13;5013167;28;20079;-86
2022/03/16 09:22:51;;;;;;;22.60;12.70;;;;;;;9.23;70.89;102237.00;5012712;28;20050;-87
2022/03/16 09:25:16;;;;;;;22.23;12.47;;;;;;;9.26;70.81;102237.00;5011918;28;20485;-85
2022/03/16 09:27:42;;;;;;;21.97;11.87;;;;;;;9.29;71.95;102242.22;5013678;28;20022;-85
2022/03/16 09:30:08;;;;;;;21.27;11.00;;;;;;;9.48;71.66;102248.50;5013030;28;20084;-85
2022/03/16 09:32:33;;;;;;;20.27;10.90;;;;;;;9.57;72.08;102246.03;5004740;28;20029;-85
2022/03/16 09:35:00;;;;;;;21.30;10.93;;;;;;;9.75;71.05;102247.06;4993530;28;20035;-85
2022/03/16 09:37:25;;;;;;;21.77;11.88;;;;;;;9.90;70.43;102248.97;4992598;28;20026;-85
2022/03/16 09:39:53;;;;;;;23.17;12.40;;;;;;;9.94;69.82;102239.50;4993745;28;20083;-87
2022/03/16 09:42:20;;;;;;;21.35;12.23;;;;;;;10.01;68.29;102234.38;4993473;28;20483;-86
2022/03/16 09:44:46;;;;;;;23.25;12.70;;;;;;;10.08;68.85;102237.03;4992961;28;20026;-85
2022/03/16 09:47:12;;;;;;;22.65;12.27;;;;;;;9.99;68.95;102232.59;4993451;28;20434;-86
2022/03/16 09:49:38;;;;;;;22.55;12.57;;;;;;;10.04;67.82;102239.56;4993473;28;20027;-86
2022/03/16 09:52:07;;;;;;;21.10;11.95;;;;;;;10.10;68.56;102227.53;4992899;28;20035;-86
2022/03/16 09:54:32;;;;;;;22.33;12.35;;;;;;;10.22;68.35;102231.94;4993703;28;20026;-85
2022/03/16 09:56:58;;;;;;;20.80;11.40;;;;;;;10.23;69.67;102229.38;5013056;28;20030;-85
2022/03/16 09:59:26;;;;;;;20.13;10.70;;;;;;;10.36;69.41;102218.22;5011561;28;20034;-85
2022/03/16 10:01:59;;;;;;;20.33;10.63;;;;;;;10.53;68.97;102217.53;5012497;28;20029;-84
2022/03/16 10:04:30;;;;;;;21.10;11.05;;;;;;;10.64;67.98;102212.38;5012157;28;20385;-84
2022/03/16 10:06:55;;;;;;;20.98;11.45;;;;;;;10.76;67.84;102228.06;5012029;28;20105;-84
2022/03/16 10:15:10;;;;;;;20.88;11.50;;;;;;;10.94;65.99;102211.69;5012585;28;20036;-82
2022/03/16 10:17:45;;;;;;;21.52;11.68;;;;;;;11.00;66.82;102202.22;5001710;28;20105;-84
2022/03/16 10:20:22;;;;;;;20.77;11.07;;;;;;;11.10;66.76;102204.00;5011828;28;20093;-84
2022/03/16 10:23:05;;;;;;;21.10;11.18;;;;;;;11.16;65.61;102211.81;5012401;28;20049;-84
2022/03/16 10:25:32;;;;;;;19.98;10.60;;;;;;;11.22;65.43;102217.03;5012249;28;20474;-84
2022/03/16 10:28:24;;;;;;;19.83;9.95;;;;;;;11.39;66.41;102206.72;5011854;28;20087;-84
2022/03/16 10:30:55;;;;;;;20.88;11.68;;;;;;;11.46;64.97;102212.78;5012573;28;20092;-84
2022/03/16 10:33:22;;;;;;;20.05;11.07;;;;;;;11.48;65.38;102208.47;5012230;28;20478;-84
2022/03/16 10:35:55;;;;;;;19.08;10.23;;;;;;;11.64;65.03;102211.09;5015224;28;20033;-84
2022/03/16 10:38:21;;;;;;;20.40;11.48;;;;;;;11.71;64.29;102205.91;5015219;28;20063;-84
2022/03/16 10:40:46;;;;;;;20.95;12.13;;;;;;;11.77;63.59;102201.56;5014558;28;20026;-84
2022/03/16 10:49:22;;;;;;;19.17;10.68;;;;;;;11.97;63.99;102197.28;5007045;28;20063;-84
2022/03/16 10:52:09;;;;;;;20.35;10.48;;;;;;;12.10;62.86;102190.38;4955193;29;20027;-84
2022/03/16 10:54:35;;;;;;;;;;;;;;;12.12;63.39;102180.84;5013597;28;20048;-85
2022/03/16 10:57:05;;;;;;;20.50;10.70;;;;;;;12.17;62.74;102180.81;5015163;28;20291;-85
2022/03/16 10:59:33;;;;;;;19.60;10.27;;;;;;;12.17;63.27;102179.06;5015255;28;20045;-85
2022/03/16 11:02:02;;;;;;;19.38;10.80;;;;;;;12.28;63.67;102180.81;5014902;28;20026;-83
2022/03/16 11:04:33;;;;;;;19.23;10.05;;;;;;;12.42;62.32;102188.63;5015175;28;20022;-83
2022/03/16 11:07:00;;;;;;;18.40;9.73;;;;;;;12.49;62.87;102191.22;5015353;28;20037;-83
2022/03/16 11:09:25;;;;;;;;;;;;;;;12.62;61.87;102180.75;5014080;28;20500;-83
2022/03/16 11:14:36;;;;;;;18.25;9.70;;;;;;;12.72;62.80;102172.03;5015244;28;20048;-83
2022/03/16 11:17:02;;;;;;;18.02;8.93;;;;;;;12.85;62.93;102180.69;5014535;28;20104;-83
2022/03/16 11:19:30;;;;;;;18.77;9.85;;;;;;;12.91;61.56;102185.88;5015082;28;20363;-83
2022/03/16 11:22:21;;;;;;;17.00;8.73;;;;;;;12.75;60.94;102179.84;5014760;28;20042;-83
2022/03/16 11:24:51;;;;;;;18.42;9.95;;;;;;;12.76;61.33;102191.16;5014188;28;20030;-84
2022/03/16 11:27:41;;;;;;;18.35;9.68;;;;;;;12.58;61.88;102192.06;5014540;28;20080;-83