Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:03;;;;;;;0.80;0.20;;;;;;;16.27;100.00;100720.84;5029101;28;20516;-70
2024/04/03 00:02:28;;;;;;;2.38;0.20;;;;;;;16.65;100.00;100773.25;5029795;28;20415;-70
2024/04/03 00:04:54;;;;;;;2.00;0.30;;;;;;;16.62;100.00;100773.41;5029056;28;20028;-75
2024/04/03 00:07:19;;;;;;;0.85;0.30;;;;;;;16.49;100.00;100775.59;5028984;28;20040;-71
2024/04/03 00:09:44;;;;;;;0.82;0.30;;;;;;;16.61;100.00;100782.81;5011996;28;20025;-74
2024/04/03 00:12:10;;;;;;;2.75;0.52;;;;;;;16.61;100.00;100803.38;5010515;28;20556;-70
2024/04/03 00:14:36;;;;;;;0.50;0.20;;;;;;;16.57;100.00;100765.88;5030505;28;20033;-74
2024/04/03 00:17:01;;;;;;;2.22;0.25;;;;;;;16.07;100.00;100690.81;5029994;28;20072;-71
2024/04/03 00:19:26;;;;;;;1.90;0.30;;;;;;;16.58;100.00;100780.34;5029105;28;20021;-72
2024/04/03 00:21:52;;;;;;;0.52;0.30;;;;;;;16.34;100.00;100753.09;5029108;28;20084;-70
2024/04/03 00:24:17;;;;;;;2.85;0.30;;;;;;;16.47;100.00;100793.59;5028807;28;20033;-72
2024/04/03 00:26:43;;;;;;;0.47;0.15;;;;;;;16.31;100.00;100771.16;5028530;28;20049;-72
2024/04/03 00:29:08;;;;;;;1.42;0.40;;;;;;;16.39;100.00;100805.91;5029413;28;20476;-71
2024/04/03 00:31:34;;;;;;;0.63;0.30;;;;;;;15.50;100.00;100622.09;5028492;28;20033;-71
2024/04/03 00:33:59;;;;;;;1.73;0.20;;;;;;;16.02;100.00;100741.50;5028328;28;20069;-72
2024/04/03 00:36:25;;;;;;;1.85;0.30;;;;;;;15.54;100.00;100661.28;5010818;28;20025;-70
2024/04/03 00:38:50;;;;;;;0.73;0.40;;;;;;;16.23;100.00;100796.25;5029162;28;20025;-71
2024/04/03 00:41:16;;;;;;;1.05;0.20;;;;;;;15.70;100.00;100705.09;5010935;28;20049;-70
2024/04/03 00:43:41;;;;;;;0.90;0.17;;;;;;;15.54;100.00;100682.63;5028226;28;20120;-70
2024/04/03 00:46:08;;;;;;;1.65;0.20;;;;;;;15.99;100.00;100810.00;5028884;28;20037;-70
2024/04/03 00:48:33;;;;;;;0.57;0.30;;;;;;;16.05;100.00;100799.50;5029061;28;20029;-71
2024/04/03 00:51:00;;;;;;;1.48;0.22;;;;;;;16.13;100.00;100777.81;5028864;28;20027;-70
2024/04/03 00:53:28;;;;;;;1.55;0.30;;;;;;;15.22;100.00;100644.47;5028225;28;20397;-70
2024/04/03 00:55:53;;;;;;;0.95;0.22;;;;;;;15.59;100.00;100716.59;5027695;28;20035;-72
2024/04/03 00:58:19;;;;;;;0.93;0.20;;;;;;;15.69;100.00;100729.09;5027839;28;20057;-69
2024/04/03 01:00:44;;;;;;;1.45;0.20;;;;;;;15.58;100.00;100725.19;5026450;28;20057;-72
2024/04/03 01:03:10;;;;;;;0.88;0.30;;;;;;;15.46;100.00;100719.66;5027831;28;20116;-69
2024/04/03 01:05:35;;;;;;;0.95;0.20;;;;;;;15.78;100.00;100739.00;5027549;28;20116;-71
2024/04/03 01:08:01;;;;;;;0.60;0.30;;;;;;;15.85;100.00;100853.25;5028481;28;20028;-70
2024/04/03 01:10:27;;;;;;;2.92;0.30;;;;;;;15.72;100.00;100806.72;5027120;28;20034;-70
2024/04/03 01:12:56;;;;;;;1.10;0.20;;;;;;;15.07;100.00;100683.47;5010800;28;20575;-69
2024/04/03 01:15:22;;;;;;;1.63;0.20;;;;;;;15.84;100.00;100847.31;5010340;28;20091;-70
2024/04/03 01:17:47;;;;;;;1.70;0.30;;;;;;;15.15;100.00;100767.72;5027746;28;20041;-69
2024/04/03 01:20:12;;;;;;;0.65;0.20;;;;;;;15.38;100.00;100826.69;5027643;28;20454;-70
2024/04/03 01:22:41;;;;;;;0.50;0.22;;;;;;;15.74;100.00;100871.59;5010613;28;20165;-69
2024/04/03 01:25:07;;;;;;;0.93;0.28;;;;;;;15.76;100.00;100868.97;5009651;28;20044;-70
2024/04/03 01:27:32;;;;;;;0.73;0.20;;;;;;;15.18;100.00;100780.41;5028097;28;20030;-70
2024/04/03 01:29:58;;;;;;;0.47;0.30;;;;;;;15.68;100.00;100892.34;5010291;28;20121;-69
2024/04/03 01:32:23;;;;;;;1.13;0.50;;;;;;;15.81;100.00;100867.09;5026891;28;20067;-72
2024/04/03 01:34:52;;;;;;;0.77;0.20;;;;;;;15.83;100.00;100876.41;5027523;28;20083;-69
2024/04/03 01:37:18;;;;;;;0.60;0.30;;;;;;;15.62;100.00;100884.84;5027328;28;20037;-69
2024/04/03 01:39:44;;;;;;;0.63;0.30;;;;;;;15.36;100.00;100875.44;5026999;28;20075;-73
2024/04/03 01:42:11;;;;;;;1.65;0.40;;;;;;;15.63;100.00;100881.38;5027897;28;20075;-72
2024/04/03 01:44:37;;;;;;;1.15;0.38;;;;;;;15.11;100.00;100802.84;5027739;28;20095;-72
2024/04/03 01:47:03;;;;;;;1.17;0.30;;;;;;;15.05;100.00;100817.56;5010385;28;20480;-73
2024/04/03 01:49:28;;;;;;;0.40;0.25;;;;;;;15.45;100.00;100890.53;5027642;28;20483;-69
2024/04/03 01:51:54;;;;;;;0.47;0.20;;;;;;;15.06;100.00;100789.34;5027366;28;20044;-70
2024/04/03 01:54:19;;;;;;;1.33;0.40;;;;;;;15.50;100.00;100887.81;5026872;28;20496;-71
2024/04/03 01:56:45;;;;;;;0.30;0.20;;;;;;;15.52;100.00;100871.50;5027568;28;20050;-70
2024/04/03 01:59:10;;;;;;;2.20;0.50;;;;;;;15.73;100.00;100908.38;5027112;28;20029;-69
2024/04/03 02:01:37;;;;;;;1.13;0.47;;;;;;;15.37;100.00;100909.59;5008799;28;20025;-69
2024/04/03 02:04:02;;;;;;;0.63;0.40;;;;;;;15.57;100.00;100897.81;5027135;28;20072;-71
2024/04/03 02:06:28;;;;;;;1.02;0.40;;;;;;;15.40;100.00;100914.59;5027129;28;20037;-71
2024/04/03 02:08:53;;;;;;;0.77;0.30;;;;;;;15.38;100.00;100913.81;5027318;28;20025;-71
2024/04/03 02:11:19;;;;;;;1.38;0.50;;;;;;;14.67;100.00;100924.59;5012116;28;20144;-69
2024/04/03 02:13:44;;;;;;;1.17;0.32;;;;;;;14.88;100.00;100928.22;5031529;28;20060;-69
2024/04/03 02:16:09;;;;;;;1.02;0.40;;;;;;;14.14;100.00;100863.88;5031008;28;20427;-72
2024/04/03 02:18:35;;;;;;;0.65;0.30;;;;;;;14.79;100.00;100933.63;5025824;28;20113;-70
2024/04/03 02:21:00;;;;;;;6.55;0.40;;;;;;;14.29;100.00;100871.13;5031113;28;20031;-70
2024/04/03 02:23:26;;;;;;;2.05;0.40;;;;;;;14.15;100.00;100839.94;5031363;28;20107;-69
2024/04/03 02:25:51;;;;;;;1.10;0.32;;;;;;;13.96;100.00;100877.16;5031190;28;20045;-69
2024/04/03 02:28:16;;;;;;;1.67;0.40;;;;;;;14.50;100.00;100957.50;5031075;28;20030;-68
2024/04/03 02:30:42;;;;;;;1.45;0.20;;;;;;;14.01;100.00;100875.28;5031042;28;20041;-69
2024/04/03 02:33:07;;;;;;;1.83;0.30;;;;;;;13.91;100.00;100808.25;5030858;28;20025;-69
2024/04/03 02:35:33;;;;;;;1.20;0.40;;;;;;;13.72;100.00;100957.88;5029939;28;20407;-70
2024/04/03 02:37:58;;;;;;;0.95;0.30;;;;;;;13.69;100.00;100842.09;5029791;28;20052;-70
2024/04/03 02:40:23;;;;;;;1.92;0.40;;;;;;;14.81;100.00;100879.81;5029447;28;20092;-70
2024/04/03 02:42:49;;;;;;;1.05;0.47;;;;;;;14.50;100.00;100805.66;5030363;28;20087;-69
2024/04/03 02:45:14;;;;;;;0.88;0.52;;;;;;;14.42;100.00;100810.22;5030365;28;20060;-69
2024/04/03 02:47:39;;;;;;;2.08;0.70;;;;;;;14.18;100.00;100781.03;5029394;28;20407;-70
2024/04/03 02:50:05;;;;;;;2.10;0.93;;;;;;;14.60;100.00;100896.63;5029695;28;20419;-69
2024/04/03 02:52:32;;;;;;;2.30;0.98;;;;;;;14.60;100.00;100712.38;5029981;28;20056;-75
2024/04/03 02:54:58;;;;;;;1.08;0.60;;;;;;;14.75;100.00;100817.69;5032020;28;20044;-70
2024/04/03 02:57:24;;;;;;;2.45;0.60;;;;;;;15.04;100.00;100921.75;5011320;28;20041;-70
2024/04/03 02:59:49;;;;;;;1.42;0.50;;;;;;;15.00;100.00;100907.34;5028382;28;20091;-70
2024/04/03 03:02:15;;;;;;;0.95;0.57;;;;;;;15.03;100.00;100899.59;5030549;28;20026;-70
2024/04/03 03:04:42;;;;;;;1.17;0.50;;;;;;;14.41;100.00;100836.66;5028845;28;20115;-71
2024/04/03 03:07:09;;;;;;;2.03;0.50;;;;;;;15.01;100.00;100939.78;5029705;28;20052;-70
2024/04/03 03:09:35;;;;;;;1.20;0.43;;;;;;;14.23;100.00;100860.19;5031539;28;20563;-71
2024/04/03 03:12:00;;;;;;;2.40;0.40;;;;;;;14.83;100.00;100970.22;5031160;28;20060;-71
2024/04/03 03:14:25;;;;;;;1.85;0.35;;;;;;;14.88;100.00;100927.38;5030215;28;20033;-71
2024/04/03 03:16:52;;;;;;;0.85;0.50;;;;;;;14.73;100.00;100947.44;5030023;28;20538;-72
2024/04/03 03:19:17;;;;;;;2.45;0.93;;;;;;;14.41;100.00;100845.19;5026173;28;20033;-72
2024/04/03 03:21:43;;;;;;;0.50;0.30;;;;;;;14.74;100.00;100838.19;5024734;28;20084;-76
2024/04/03 03:24:08;;;;;;;0.40;0.30;;;;;;;15.13;100.00;100918.88;5028933;28;20563;-73
2024/04/03 03:26:34;;;;;;;0.45;0.30;;;;;;;14.82;100.00;100854.16;5029469;28;20033;-72
2024/04/03 03:28:59;;;;;;;1.08;0.30;;;;;;;15.12;100.00;100909.53;5029027;28;20043;-73
2024/04/03 03:31:24;;;;;;;0.60;0.32;;;;;;;15.21;100.00;100934.03;5011568;28;20415;-72
2024/04/03 03:33:50;;;;;;;1.13;0.20;;;;;;;15.25;100.00;100915.94;5028209;28;20033;-73
2024/04/03 03:36:15;;;;;;;1.23;0.20;;;;;;;15.28;100.00;100879.97;5027695;28;20026;-74
2024/04/03 03:38:41;;;;;;;0.25;0.20;;;;;;;15.37;100.00;100854.03;5028747;28;20037;-72
2024/04/03 03:41:06;;;;;;;0.30;0.10;;;;;;;14.91;100.00;100828.28;5029214;28;20095;-71
2024/04/03 03:43:31;;;;;;;1.77;0.22;;;;;;;15.71;100.00;100925.53;5028567;28;20442;-72
2024/04/03 03:45:57;;;;;;;1.13;0.20;;;;;;;15.42;100.00;100875.28;5012884;28;20037;-72
2024/04/03 03:53:56;;;;;;;1.48;0.30;;;;;;;15.73;100.00;100967.34;5027377;28;20044;-70
2024/04/03 03:56:22;;;;;;;0.35;0.20;;;;;;;15.18;100.00;100891.41;5026749;28;20025;-71
2024/04/03 03:58:48;;;;;;;1.27;0.50;;;;;;;15.43;100.00;100932.50;5027976;28;20492;-72
2024/04/03 04:01:13;;;;;;;3.65;0.30;;;;;;;15.38;100.00;100924.91;5025648;28;20036;-71
2024/04/03 04:03:39;;;;;;;0.93;0.25;;;;;;;15.77;100.00;100961.25;5010408;28;20038;-68
2024/04/03 04:06:04;;;;;;;1.02;0.40;;;;;;;15.18;100.00;100881.16;5024858;28;20033;-68
2024/04/03 04:08:30;;;;;;;0.60;0.50;;;;;;;15.28;100.00;100917.56;5025264;28;20504;-67
2024/04/03 04:10:56;;;;;;;1.30;0.68;;;;;;;15.64;100.00;100980.50;5025093;28;20107;-70
2024/04/03 04:13:22;;;;;;;1.25;0.52;;;;;;;15.38;100.00;100914.66;5026591;28;20079;-68
2024/04/03 04:15:47;;;;;;;1.63;0.30;;;;;;;15.51;100.00;100976.63;5025176;28;20033;-70
2024/04/03 04:18:14;;;;;;;0.50;0.40;;;;;;;15.70;100.00;100982.84;5011096;28;20175;-68
2024/04/03 04:20:43;;;;;;;0.65;0.40;;;;;;;15.76;100.00;101017.72;5026603;28;20037;-69
2024/04/03 04:23:09;;;;;;;0.43;0.20;;;;;;;15.36;100.00;100928.41;5027282;28;20026;-72
2024/04/03 04:25:34;;;;;;;2.25;0.20;;;;;;;15.80;100.00;101034.69;5025512;28;20065;-70
2024/04/03 04:28:01;;;;;;;1.75;0.20;;;;;;;15.24;100.00;100969.78;5026847;28;20041;-68
2024/04/03 04:30:27;;;;;;;1.02;0.30;;;;;;;15.50;100.00;100959.59;5026202;28;20036;-68
2024/04/03 04:32:52;;;;;;;0.95;0.40;;;;;;;15.81;100.00;101026.94;5026598;28;20428;-67
2024/04/03 04:35:17;;;;;;;0.80;0.40;;;;;;;15.37;100.00;100953.97;5011391;28;20033;-70
2024/04/03 04:37:43;;;;;;;0.60;0.22;;;;;;;15.87;100.00;101025.88;5026699;28;20033;-69
2024/04/03 04:40:10;;;;;;;4.68;2.20;;;;;;;14.94;100.00;100876.81;5008586;28;20033;-72
2024/04/03 04:42:36;;;;;;;4.85;2.10;;;;;;;16.05;100.00;101008.16;5027508;28;20064;-70
2024/04/03 04:45:02;;;;;;;5.30;1.33;;;;;;;15.95;100.00;100906.75;5009814;28;20025;-72
2024/04/03 04:47:28;;;;;;;13.38;6.15;;;;;;;15.51;100.00;100925.38;5027576;28;20454;-68
2024/04/03 04:49:54;;;;;;;16.75;11.02;;;;;;;16.11;100.00;101038.75;5027198;28;20033;-69
2024/04/03 04:52:19;;;;;;;14.70;12.18;;;;;;;15.31;100.00;100925.16;5027367;28;20034;-69
2024/04/03 04:54:44;;;;;;;15.10;8.05;;;;;;;15.61;100.00;100939.56;5026533;28;20443;-68
2024/04/03 04:57:14;;;;;;;6.97;4.90;;;;;;;15.51;100.00;100956.97;5025723;28;20059;-70
2024/04/03 04:59:40;;;;;;;14.45;7.93;;;;;;;16.03;100.00;101015.06;5026751;28;20052;-69
2024/04/03 05:02:05;;;;;;;45.08;20.45;;;;;;;15.94;100.00;101000.00;5028018;28;20481;-71
2024/04/03 05:04:31;;;;;;;37.92;17.45;;;;;;;15.51;100.00;100956.97;5026635;28;20034;-69
2024/04/03 05:06:57;;;;;;;20.70;13.27;;;;;;;16.16;100.00;101034.28;5026907;28;20029;-69
2024/04/03 05:09:23;;;;;;;13.45;8.32;;;;;;;16.11;100.00;101069.53;5027754;28;20030;-70
2024/04/03 05:11:49;;;;;;;8.27;4.75;;;;;;;15.60;100.00;100974.63;5010039;28;20625;-70
2024/04/03 05:14:14;;;;;;;18.58;9.65;;;;;;;16.04;100.00;100964.59;5009656;28;20076;-70
2024/04/03 05:16:40;;;;;;;14.35;7.70;;;;;;;16.24;100.00;100993.81;5027141;28;20048;-71
2024/04/03 05:19:05;;;;;;;12.40;7.03;;;;;;;16.83;100.00;100990.84;5027172;28;20112;-70
2024/04/03 05:21:33;;;;;;;11.20;6.38;;;;;;;16.92;100.00;100900.59;5027101;28;20026;-70
2024/04/03 05:23:58;;;;;;;3.88;1.92;;;;;;;17.15;100.00;100945.03;5009366;28;20037;-70
2024/04/03 05:26:24;;;;;;;2.88;0.50;;;;;;;17.47;100.00;100937.78;5009267;28;20052;-70
2024/04/03 05:28:49;;;;;;;1.27;0.77;;;;;;;17.22;100.00;100848.81;5008536;28;20103;-70
2024/04/03 05:31:15;;;;;;;3.58;0.50;;;;;;;17.58;100.00;100848.19;5011791;28;20029;-70
2024/04/03 05:33:43;;;;;;;2.28;0.50;;;;;;;18.14;100.00;100923.78;5033956;28;20025;-70
2024/04/03 05:36:09;;;;;;;2.58;0.60;;;;;;;18.09;100.00;100869.06;5027395;28;20033;-70
2024/04/03 05:38:35;;;;;;;2.58;0.50;;;;;;;17.91;100.00;100867.31;5027823;28;20120;-68
2024/04/03 05:41:01;;;;;;;1.20;0.80;;;;;;;18.10;100.00;100929.97;5015588;28;20029;-69
2024/04/03 05:43:27;;;;;;;0.98;0.50;;;;;;;18.32;100.00;100912.69;5009429;28;20057;-69
2024/04/03 05:45:55;;;;;;;3.50;0.60;;;;;;;18.35;100.00;100829.28;5027168;28;20060;-69
2024/04/03 05:48:22;;;;;;;1.10;0.60;;;;;;;18.86;100.00;100886.97;5027280;28;20029;-70
2024/04/03 05:50:58;;;;;;;1.75;0.80;;;;;;;18.43;100.00;100814.34;5009104;28;20156;-69
2024/04/03 05:53:24;;;;;;;2.50;0.90;;;;;;;18.76;100.00;100869.41;5008370;28;20112;-71
2024/04/03 05:55:56;;;;;;;0.75;0.50;;;;;;;18.47;100.00;100935.19;5009017;28;20116;-69
2024/04/03 05:58:22;;;;;;;1.38;0.40;;;;;;;18.23;100.00;100825.53;5009346;28;20060;-70
2024/04/03 06:00:48;;;;;;;0.90;0.40;;;;;;;18.64;100.00;100796.13;5009484;28;20033;-69
2024/04/03 06:03:13;;;;;;;1.65;0.50;;;;;;;18.54;100.00;100818.06;5026934;28;20416;-70
2024/04/03 06:05:39;;;;;;;1.00;0.47;;;;;;;18.83;100.00;100855.34;5009400;28;20037;-68
2024/04/03 06:08:05;;;;;;;0.95;0.40;;;;;;;18.78;100.00;100901.09;5008864;28;20037;-70
2024/04/03 06:10:32;;;;;;;1.88;0.40;;;;;;;18.91;100.00;100894.47;5009525;28;20151;-70
2024/04/03 06:12:58;;;;;;;2.28;0.45;;;;;;;19.19;100.00;100909.47;5026951;28;20037;-69
2024/04/03 06:15:23;;;;;;;1.85;0.40;;;;;;;18.65;100.00;100728.25;5026162;28;20063;-70
2024/04/03 06:17:49;;;;;;;2.15;0.40;;;;;;;18.92;100.00;100891.81;5027296;28;20021;-70
2024/04/03 06:20:14;;;;;;;0.65;0.30;;;;;;;18.84;100.00;100788.28;5025975;28;20030;-72
2024/04/03 06:22:39;;;;;;;6.05;4.68;;;;;;;19.56;100.00;100876.66;5026331;28;20412;-70
2024/04/03 06:25:05;;;;;;;3.10;1.38;;;;;;;19.19;100.00;100932.66;5026577;28;20031;-69
2024/04/03 06:27:30;;;;;;;5.20;1.20;;;;;;;18.62;100.00;100785.06;5026674;28;20041;-69
2024/04/03 06:29:56;;;;;;;3.70;1.02;;;;;;;19.95;100.00;100850.53;5025966;28;20124;-71
2024/04/03 06:32:21;;;;;;;3.08;0.80;;;;;;;18.43;100.00;100830.63;5026633;28;20063;-68
2024/04/03 06:34:47;;;;;;;1.30;0.70;;;;;;;20.27;100.00;100825.59;5008356;28;20029;-69
2024/04/03 06:37:12;;;;;;;3.60;0.68;;;;;;;19.93;100.00;100857.50;5009221;28;20037;-68
2024/04/03 06:39:38;;;;;;;2.88;0.82;;;;;;;19.85;100.00;100845.00;5026192;28;20420;-69
2024/04/03 06:42:03;;;;;;;3.70;0.68;;;;;;;20.97;100.00;100812.16;5008431;28;20470;-69
2024/04/03 06:44:29;;;;;;;3.58;0.88;;;;;;;19.13;100.00;100948.44;5026137;28;20407;-69
2024/04/03 06:47:00;;;;;;;2.65;0.50;;;;;;;20.12;100.00;100865.13;5026424;28;20037;-69
2024/04/03 06:49:27;;;;;;;;;;;;;;;19.42;100.00;100946.16;5025982;28;20106;-69
2024/04/03 06:51:53;;;;;;;3.00;0.60;;;;;;;20.34;100.00;100868.28;5008517;28;19917;-70
2024/04/03 06:54:18;;;;;;;5.30;0.80;;;;;;;21.24;100.00;100754.53;5025416;28;20044;-70
2024/04/03 06:56:48;;;;;;;2.83;0.50;;;;;;;19.55;100.00;100925.75;5026206;28;20046;-70
2024/04/03 06:59:13;;;;;;;4.15;0.50;;;;;;;19.95;100.00;100894.41;5030076;28;20033;-69
2024/04/03 07:01:38;;;;;;;2.33;0.50;;;;;;;21.66;100.00;100776.16;5012461;28;20486;-70
2024/04/03 07:04:04;;;;;;;1.58;0.57;;;;;;;20.15;100.00;100777.16;5029900;28;20045;-68
2024/04/03 07:06:29;;;;;;;2.13;0.40;;;;;;;19.08;100.00;100881.63;5012478;28;20150;-69
2024/04/03 07:08:55;;;;;;;1.98;0.40;;;;;;;21.26;100.00;100827.69;5029491;28;20030;-70
2024/04/03 07:11:20;;;;;;;3.67;0.70;;;;;;;20.80;100.00;100743.31;5030231;28;20037;-71
2024/04/03 07:13:46;;;;;;;3.65;0.40;;;;;;;20.90;100.00;100614.38;5029016;28;20555;-69
2024/04/03 07:16:11;;;;;;;1.23;0.30;;;;;;;21.20;100.00;100728.91;5012076;28;20038;-70
2024/04/03 07:18:40;;;;;;;2.30;0.32;;;;;;;21.76;100.00;100762.56;5029259;28;20061;-69
2024/04/03 07:21:05;;;;;;;2.80;0.30;;;;;;;21.48;100.00;100664.22;5029983;28;20052;-70
2024/04/03 07:23:31;;;;;;;1.52;0.52;;;;;;;20.89;100.00;100763.50;5012328;28;20033;-69
2024/04/03 07:25:57;;;;;;;0.88;0.40;;;;;;;22.10;100.00;100771.69;5011679;28;20038;-68
2024/04/03 07:28:24;;;;;;;2.45;0.30;;;;;;;22.77;100.00;100726.72;5029564;28;20032;-69
2024/04/03 07:30:50;;;;;;;1.27;0.28;;;;;;;21.25;100.00;100843.31;5011938;28;20036;-69
2024/04/03 07:33:16;;;;;;;1.88;0.50;;;;;;;22.78;100.00;100677.34;5029163;28;20030;-69
2024/04/03 07:35:41;;;;;;;2.85;0.40;;;;;;;21.21;100.00;100725.41;5029497;28;20072;-68
2024/04/03 07:38:07;;;;;;;0.88;0.30;;;;;;;21.88;100.00;100579.72;5027430;28;20069;-68
2024/04/03 07:40:35;;;;;;;2.10;0.40;;;;;;;21.29;100.00;100818.94;5029587;28;20090;-68
2024/04/03 07:43:00;;;;;;;0.95;0.35;;;;;;;22.01;100.00;100773.09;5028858;28;20479;-68
2024/04/03 07:45:26;;;;;;;1.10;0.20;;;;;;;22.36;100.00;100732.00;5029353;28;20079;-68
2024/04/03 07:47:51;;;;;;;1.00;0.10;;;;;;;21.14;100.00;100713.75;5028544;28;20112;-69
2024/04/03 07:50:17;;;;;;;0.60;0.30;;;;;;;22.44;100.00;100761.66;5029554;28;20411;-68
2024/04/03 07:52:43;;;;;;;0.75;0.30;;;;;;;21.62;100.00;100718.56;5011033;28;20071;-71
2024/04/03 07:55:13;;;;;;;0.55;0.22;;;;;;;22.37;100.00;100744.84;5027617;28;20542;-68
2024/04/03 07:57:39;;;;;;;0.73;0.20;;;;;;;22.98;100.00;100557.50;5010752;28;20045;-69
2024/04/03 08:00:08;;;;;;;0.75;0.30;;;;;;;23.37;100.00;100649.09;5029136;28;20036;-69
2024/04/03 08:02:38;;;;;;;1.15;0.60;;;;;;;22.65;100.00;100717.16;5012411;28;20075;-69
2024/04/03 08:05:13;;;;;;;2.65;0.57;;;;;;;22.25;100.00;100635.97;5036833;28;20025;-69
2024/04/03 08:07:44;;;;;;;1.80;0.40;;;;;;;23.78;100.00;100608.03;5029028;28;20037;-69
2024/04/03 08:10:11;;;;;;;1.40;0.50;;;;;;;22.73;100.00;100611.16;5029471;28;20040;-69
2024/04/03 08:12:38;;;;;;;1.95;0.47;;;;;;;23.35;100.00;100516.84;5007753;28;20526;-69
2024/04/03 08:15:05;;;;;;;1.52;0.60;;;;;;;23.27;100.00;100530.31;5029101;28;20499;-69
2024/04/03 08:17:31;;;;;;;1.52;0.35;;;;;;;20.61;100.00;100606.59;5010503;28;20399;-69
2024/04/03 08:19:57;;;;;;;2.97;0.60;;;;;;;23.57;100.00;100605.19;5028248;28;20026;-69
2024/04/03 08:22:23;;;;;;;1.08;0.30;;;;;;;23.47;100.00;100520.31;5009619;28;20397;-69
2024/04/03 08:24:50;;;;;;;3.38;0.50;;;;;;;23.86;100.00;100616.09;5027087;28;20030;-69
2024/04/03 08:27:16;;;;;;;1.67;0.50;;;;;;;23.57;100.00;100615.59;5027942;28;20167;-69
2024/04/03 08:29:43;;;;;;;1.27;0.40;;;;;;;23.44;100.00;100517.91;5027966;28;20033;-69
2024/04/03 08:32:12;;;;;;;1.83;0.40;;;;;;;24.21;100.00;100439.38;5027650;28;20037;-70
2024/04/03 08:34:38;;;;;;;1.50;0.40;;;;;;;;;;5025821;28;20045;-71
2024/04/03 08:37:06;;;;;;;2.28;0.40;;;;;;;23.45;100.00;100642.44;5027706;28;20033;-70
2024/04/03 08:39:33;;;;;;;2.03;0.40;;;;;;;23.30;100.00;100534.47;5009692;28;20056;-70
2024/04/03 08:42:01;;;;;;;1.48;0.50;;;;;;;24.05;100.00;100603.44;5026600;28;20045;-69
2024/04/03 08:44:30;;;;;;;3.17;0.50;;;;;;;23.37;100.00;100660.31;5010405;28;20029;-69
2024/04/03 08:46:57;;;;;;;1.65;0.38;;;;;;;23.74;100.00;100528.66;5026923;28;20030;-71
2024/04/03 08:49:27;;;;;;;3.53;0.40;;;;;;;23.80;99.57;100533.41;5027780;28;20514;-69
2024/04/03 08:52:07;;;;;;;2.50;0.32;;;;;;;24.88;98.04;100513.84;5026674;28;20022;-69
2024/04/03 08:54:33;;;;;;;4.30;0.40;;;;;;;24.47;96.72;100576.00;5027856;28;20458;-69
2024/04/03 08:57:04;;;;;;;1.33;0.40;;;;;;;25.03;100.00;100506.59;5027717;28;20480;-68
2024/04/03 08:59:34;;;;;;;1.52;0.43;;;;;;;24.56;97.10;100471.28;5027794;28;20420;-70
2024/04/03 09:02:00;;;;;;;0.87;0.20;;;;;;;24.61;96.67;100557.59;5025955;28;20105;-71
2024/04/03 09:04:25;;;;;;;0.90;0.40;;;;;;;24.09;98.70;100524.31;5009152;28;20742;-69
2024/04/03 09:06:51;;;;;;;1.77;0.50;;;;;;;24.44;97.95;100538.09;5027670;28;20065;-70
2024/04/03 09:09:31;;;;;;;4.07;0.50;;;;;;;25.39;97.77;100514.09;5010025;28;20030;-70
2024/04/03 09:12:04;;;;;;;1.58;0.50;;;;;;;22.57;100.00;100647.66;5027134;28;20491;-68
2024/04/03 09:14:30;;;;;;;1.73;0.50;;;;;;;22.30;99.81;100633.91;4659820;28;10000619;-70
2024/04/03 09:16:59;;;;;;;3.05;0.52;;;;;;;22.31;100.00;100776.34;5024042;28;20388;-69
2024/04/03 09:19:26;;;;;;;1.55;0.40;;;;;;;22.47;100.00;100739.91;5023308;28;20091;-69
2024/04/03 09:21:55;;;;;;;2.05;0.40;;;;;;;21.80;100.00;100764.03;5006732;28;20025;-69
2024/04/03 09:24:20;;;;;;;1.00;0.30;;;;;;;21.70;100.00;100729.28;5024247;28;20040;-70
2024/04/03 09:27:02;;;;;;;2.15;0.50;;;;;;;20.80;100.00;100765.78;5023266;28;20025;-69
2024/04/03 09:29:29;;;;;;;3.60;0.40;;;;;;;22.83;100.00;100680.47;5024515;28;20030;-69
2024/04/03 09:32:02;;;;;;;2.38;0.30;;;;;;;22.07;100.00;100756.31;5006290;28;20094;-69
2024/04/03 09:34:29;;;;;;;2.05;0.40;;;;;;;21.73;100.00;100756.75;5006031;28;20033;-69
2024/04/03 09:36:56;;;;;;;2.15;0.40;;;;;;;23.06;100.00;100639.97;5007064;28;20458;-69
2024/04/03 09:39:23;;;;;;;2.42;0.50;;;;;;;22.69;100.00;100630.44;5023242;28;20480;-68
2024/04/03 09:41:50;;;;;;;1.40;0.40;;;;;;;24.80;100.00;100529.22;5023285;28;20033;-70
2024/04/03 09:44:19;;;;;;;1.23;0.40;;;;;;;23.04;99.14;100593.38;5007439;28;20040;-72
2024/04/03 09:47:05;;;;;;;1.27;0.40;;;;;;;24.00;100.00;100626.31;5009296;28;20031;-70
2024/04/03 09:49:40;;;;;;;3.72;0.82;;;;;;;24.52;100.00;100522.69;5027524;28;20068;-69
2024/04/03 09:52:10;;;;;;;3.85;1.10;;;;;;;25.18;99.94;100479.34;5026107;28;20037;-69
2024/04/03 09:54:36;;;;;;;6.18;2.80;;;;;;;24.79;96.85;100507.59;5008639;28;20040;-69
2024/04/03 09:57:03;;;;;;;3.00;0.60;;;;;;;22.89;96.75;100676.63;5026604;28;20041;-74
2024/04/03 09:59:29;;;;;;;1.70;0.40;;;;;;;25.22;97.81;100499.81;5009407;28;20072;-68
2024/04/03 10:01:55;;;;;;;2.70;0.50;;;;;;;24.80;99.08;100435.56;5027022;28;20108;-69
2024/04/03 10:04:20;;;;;;;1.23;0.73;;;;;;;25.19;95.13;100461.00;5008775;28;20075;-69
2024/04/03 10:06:49;;;;;;;2.38;0.98;;;;;;;24.78;92.84;100533.75;5026243;28;20033;-69
2024/04/03 10:09:16;;;;;;;2.45;0.60;;;;;;;25.34;94.76;100383.41;5026942;28;20091;-69
2024/04/03 10:11:47;;;;;;;1.35;0.40;;;;;;;24.31;92.59;100576.34;5027471;28;20028;-69
2024/04/03 10:14:30;;;;;;;1.15;0.28;;;;;;;25.78;94.53;100464.78;5007624;28;20029;-69
2024/04/03 10:16:56;;;;;;;2.30;0.40;;;;;;;24.96;90.50;100521.88;5008416;28;20104;-70
2024/04/03 10:19:24;;;;;;;2.28;0.40;;;;;;;25.10;92.26;100395.88;5026513;28;20041;-68
2024/04/03 10:21:50;;;;;;;12.15;6.00;;;;;;;25.50;95.15;100404.66;5025648;28;20040;-68
2024/04/03 10:24:18;;;;;;;1.23;0.70;;;;;;;24.73;91.34;100431.81;5009253;28;20111;-70
2024/04/03 10:26:46;;;;;;;3.33;0.50;;;;;;;24.69;91.45;100456.38;5026854;28;20030;-71
2024/04/03 10:29:11;;;;;;;1.27;0.28;;;;;;;24.54;91.11;100458.38;5026266;28;20032;-69
2024/04/03 10:31:37;;;;;;;1.98;0.93;;;;;;;25.19;94.14;100317.00;5026850;28;20037;-68
2024/04/03 10:34:02;;;;;;;1.85;0.50;;;;;;;26.00;90.47;100319.63;5011879;28;20515;-69
2024/04/03 10:36:28;;;;;;;1.05;0.40;;;;;;;25.79;90.27;100436.94;5015403;28;20040;-68
2024/04/03 10:38:54;;;;;;;1.42;0.40;;;;;;;25.95;88.83;100335.63;5015455;28;20029;-69
2024/04/03 10:41:19;;;;;;;2.67;0.47;;;;;;;25.23;88.37;100347.03;5030761;28;20514;-69
2024/04/03 10:43:44;;;;;;;1.63;0.35;;;;;;;25.84;89.05;100432.16;5030401;28;20507;-69
2024/04/03 10:46:13;;;;;;;1.95;0.40;;;;;;;25.84;88.22;100350.56;5029539;28;20045;-69
2024/04/03 10:48:40;;;;;;;1.50;0.40;;;;;;;25.63;87.03;100426.16;5011234;28;20026;-69
2024/04/03 10:51:06;;;;;;;1.67;0.45;;;;;;;25.44;85.28;100429.44;5012258;28;20061;-72
2024/04/03 10:53:34;;;;;;;4.00;0.50;;;;;;;25.97;88.45;100429.38;5030055;28;20061;-69
2024/04/03 10:56:00;;;;;;;0.80;0.30;;;;;;;25.88;86.92;100410.13;5012745;28;20049;-69
2024/04/03 10:58:27;;;;;;;3.05;0.50;;;;;;;25.06;88.53;100413.47;5029273;28;20080;-70
2024/04/03 11:00:52;;;;;;;1.23;0.30;;;;;;;24.55;83.81;100535.47;5030564;28;20061;-69
2024/04/03 11:03:19;;;;;;;2.40;0.45;;;;;;;25.90;83.73;100428.22;5029907;28;20064;-69
2024/04/03 11:05:44;;;;;;;3.40;0.60;;;;;;;25.25;87.74;100488.34;5030278;28;20036;-69
2024/04/03 11:08:11;;;;;;;1.88;0.50;;;;;;;26.19;86.98;100383.09;5029569;28;20037;-69
2024/04/03 11:10:37;;;;;;;4.80;1.00;;;;;;;24.04;87.46;100592.25;5012576;28;20037;-69
2024/04/03 11:13:03;;;;;;;2.50;0.80;;;;;;;25.23;91.59;100492.84;5028819;28;20033;-70
2024/04/03 11:15:29;;;;;;;1.33;0.60;;;;;;;26.13;89.34;100414.09;5029365;28;20120;-69
2024/04/03 11:17:55;;;;;;;1.52;0.60;;;;;;;26.46;89.97;100385.13;5010961;28;20125;-69
2024/04/03 11:20:20;;;;;;;1.75;0.40;;;;;;;25.77;91.71;100460.50;5029233;28;20034;-70