Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:21;;;;;;;17.50;11.10;;;;;;;-147.86;100.00;46238.18;105677;1254;71971;-42
2023/12/08 00:02:50;;;;;;;16.80;9.90;;;;;;;-147.86;100.00;46236.61;105717;1254;63300;-41
2023/12/08 00:05:18;;;;;;;16.20;9.90;;;;;;;-147.86;100.00;46237.00;105626;1254;73040;-42
2023/12/08 00:07:45;;;;;;;17.90;10.00;;;;;;;-147.86;100.00;46237.79;105658;1260;59746;-46
2023/12/08 00:10:13;;;;;;;16.80;10.10;;;;;;;-147.86;100.00;46239.75;105893;1254;59596;-45
2023/12/08 00:12:41;;;;;;;18.10;11.10;;;;;;;-147.86;100.00;46238.57;105870;1257;71828;-42
2023/12/08 00:15:09;;;;;;;18.50;10.00;;;;;;;-147.86;100.00;46238.57;105812;1254;65278;-45
2023/12/08 00:17:37;;;;;;;14.80;9.80;;;;;;;-147.86;100.00;46237.39;105712;1259;71369;-42
2023/12/08 00:20:06;;;;;;;16.70;10.10;;;;;;;-147.86;100.00;46241.31;105820;1257;59728;-46
2023/12/08 00:22:34;;;;;;;14.30;9.80;;;;;;;-147.86;100.00;46239.74;105928;1256;59576;-51
2023/12/08 00:25:02;;;;;;;15.90;10.20;;;;;;;-147.86;100.00;46241.31;105575;1254;71074;-44
2023/12/08 00:27:29;;;;;;;17.70;10.20;;;;;;;-147.86;100.00;46242.09;105594;1257;63998;-41
2023/12/08 00:29:57;;;;;;;14.90;10.50;;;;;;;-147.86;100.00;46243.27;105701;1257;72621;-45
2023/12/08 00:32:24;;;;;;;18.60;10.40;;;;;;;-147.86;100.00;46244.84;105826;1257;59733;-42
2023/12/08 00:34:53;;;;;;;18.20;10.50;;;;;;;-147.86;100.00;46245.23;105852;1257;59530;-44
2023/12/08 00:37:21;;;;;;;17.60;10.10;;;;;;;-147.86;100.00;46248.76;105895;1254;71842;-45
2023/12/08 00:39:50;;;;;;;14.70;10.10;;;;;;;-147.86;100.00;46247.58;105859;1253;64055;-47
2023/12/08 00:42:18;;;;;;;20.90;12.10;;;;;;;-147.86;100.00;46249.93;105893;1257;71426;-45
2023/12/08 00:44:46;;;;;;;17.50;10.60;;;;;;;-147.86;100.00;46248.37;105897;1256;60031;-47
2023/12/08 00:47:15;;;;;;;14.70;9.60;;;;;;;-147.86;100.00;46252.29;105841;1254;59618;-45
2023/12/08 00:49:43;;;;;;;17.70;10.30;;;;;;;-147.86;100.00;46253.07;105824;1254;71822;-45
2023/12/08 00:52:11;;;;;;;16.40;10.70;;;;;;;-147.86;100.00;46254.64;105886;1254;64011;-45
2023/12/08 00:54:39;;;;;;;17.50;10.20;;;;;;;-147.86;100.00;46253.85;105836;1257;72394;-46
2023/12/08 00:57:06;;;;;;;16.50;10.60;;;;;;;-147.86;100.00;46254.24;105843;1254;60527;-43
2023/12/08 00:59:35;;;;;;;18.60;11.00;;;;;;;-147.86;100.00;46255.81;105835;1257;60847;-46
2023/12/08 01:02:03;;;;;;;22.70;10.90;;;;;;;-147.86;100.00;46256.99;105879;1253;72701;-45
2023/12/08 01:04:31;;;;;;;16.40;10.30;;;;;;;-147.86;100.00;46258.16;105853;1254;64047;-42
2023/12/08 01:06:59;;;;;;;26.20;11.70;;;;;;;-147.86;100.00;46260.12;105868;1257;71425;-44
2023/12/08 01:09:27;;;;;;;16.70;11.00;;;;;;;-147.86;100.00;46260.12;105846;1254;60389;-44
2023/12/08 01:11:54;;;;;;;19.30;10.90;;;;;;;-147.86;100.00;46261.30;105855;1257;60513;-47
2023/12/08 01:14:22;;;;;;;18.50;11.00;;;;;;;-147.86;100.00;46263.26;105855;1254;72623;-45
2023/12/08 01:16:50;;;;;;;16.90;10.20;;;;;;;-147.86;100.00;46263.65;105849;1257;64021;-43
2023/12/08 01:19:18;;;;;;;15.60;10.40;;;;;;;-147.86;100.00;46264.43;105879;1258;72645;-45
2023/12/08 01:21:45;;;;;;;18.80;11.40;;;;;;;-147.86;100.00;46265.21;105819;1257;60527;-44
2023/12/08 01:24:15;;;;;;;20.70;11.40;;;;;;;-147.86;100.00;46264.43;105848;1254;60789;-44
2023/12/08 01:26:43;;;;;;;15.80;10.00;;;;;;;-147.86;100.00;46266.39;105863;1254;73034;-46
2023/12/08 01:29:12;;;;;;;15.90;10.50;;;;;;;-147.86;100.00;46269.92;105824;1254;63906;-44
2023/12/08 01:31:40;;;;;;;17.50;10.20;;;;;;;-147.86;100.00;46269.92;105861;1254;70832;-42
2023/12/08 01:34:07;;;;;;;19.40;11.20;;;;;;;-147.86;100.00;46268.74;105880;1253;60901;-44
2023/12/08 01:36:35;;;;;;;16.50;10.70;;;;;;;-147.86;100.00;46271.09;105905;1256;60436;-44
2023/12/08 01:39:11;;;;;;;14.80;10.40;;;;;;;-147.86;100.00;46275.40;105866;1254;72387;-47
2023/12/08 01:41:39;;;;;;;14.40;8.80;;;;;;;-147.86;100.00;46274.23;105866;1252;63918;-45
2023/12/08 01:44:07;;;;;;;14.60;10.00;;;;;;;-147.86;100.00;46274.62;105842;1257;71066;-47
2023/12/08 01:46:35;;;;;;;15.30;10.00;;;;;;;-147.86;100.00;46275.01;105771;1256;60489;-43
2023/12/08 01:49:03;;;;;;;14.80;9.30;;;;;;;-147.86;100.00;46276.58;105888;1257;60329;-44
2023/12/08 01:51:31;;;;;;;13.40;9.40;;;;;;;-147.86;100.00;46276.19;105865;1254;72663;-43
2023/12/08 01:53:59;;;;;;;16.10;9.20;;;;;;;-147.86;100.00;46277.37;105847;1254;63442;-44
2023/12/08 01:56:26;;;;;;;11.80;8.60;;;;;;;-147.86;100.00;46277.76;105668;1254;71074;-46
2023/12/08 01:58:54;;;;;;;14.30;8.80;;;;;;;-147.86;100.00;46278.15;105710;1254;60527;-46
2023/12/08 02:01:22;;;;;;;15.20;10.00;;;;;;;-147.86;100.00;46277.76;105912;1257;60450;-46
2023/12/08 02:03:50;;;;;;;17.40;11.00;;;;;;;-147.86;100.00;46277.37;105692;1252;72571;-45
2023/12/08 02:06:18;;;;;;;18.20;9.80;;;;;;;-147.86;100.00;46280.89;105883;1258;64177;-43
2023/12/08 02:08:49;;;;;;;15.80;9.90;;;;;;;-147.86;100.00;46280.50;105845;1254;72627;-43
2023/12/08 02:11:17;;;;;;;16.50;9.50;;;;;;;-147.86;100.00;46279.71;105940;1257;60462;-45
2023/12/08 02:13:45;;;;;;;13.10;8.20;;;;;;;-147.86;100.00;46278.54;105717;1254;60853;-43
2023/12/08 02:16:18;;;;;;;13.10;8.60;;;;;;;-147.86;100.00;46276.97;105683;1254;71539;-43
2023/12/08 02:18:46;;;;;;;16.80;8.60;;;;;;;-147.86;100.00;46277.36;105867;1257;65248;-44
2023/12/08 02:21:14;;;;;;;12.60;8.90;;;;;;;-147.86;100.00;46275.41;105719;1259;71453;-44
2023/12/08 02:23:47;;;;;;;14.00;8.20;;;;;;;-147.86;100.00;46276.19;105802;1258;60446;-42
2023/12/08 02:26:16;;;;;;;13.40;8.90;;;;;;;-147.86;100.00;46276.98;105841;1256;60420;-45
2023/12/08 02:28:44;;;;;;;14.20;9.20;;;;;;;-147.86;100.00;46275.80;105850;1257;73791;-44
2023/12/08 02:31:13;;;;;;;17.90;9.70;;;;;;;-147.86;100.00;46277.36;105842;1253;65298;-43
2023/12/08 02:33:44;;;;;;;13.30;8.90;;;;;;;-147.86;100.00;46275.01;105707;1259;71624;-41
2023/12/08 02:36:13;;;;;;;13.90;9.00;;;;;;;-147.86;100.00;46275.41;105952;1254;61279;-42
2023/12/08 02:38:41;;;;;;;14.20;9.00;;;;;;;-147.86;100.00;46271.88;105863;1256;60434;-43
2023/12/08 02:41:08;;;;;;;16.20;9.60;;;;;;;-147.86;100.00;46272.27;105815;1252;72548;-41
2023/12/08 02:43:36;;;;;;;15.70;8.80;;;;;;;-147.86;100.00;46269.14;105687;1253;64003;-41
2023/12/08 02:46:04;;;;;;;12.20;9.00;;;;;;;-147.86;100.00;46271.48;105887;1254;71437;-42
2023/12/08 02:48:32;;;;;;;15.40;9.70;;;;;;;-147.86;100.00;46270.31;105840;1257;61000;-43
2023/12/08 02:51:00;;;;;;;15.90;10.30;;;;;;;-147.86;100.00;46267.57;105858;1257;60422;-41
2023/12/08 02:53:28;;;;;;;15.20;9.70;;;;;;;-147.86;100.00;46265.61;105946;1256;73805;-42
2023/12/08 02:55:55;;;;;;;15.10;8.90;;;;;;;-147.86;100.00;46263.26;105878;1256;65395;-43
2023/12/08 02:58:23;;;;;;;16.40;9.70;;;;;;;-147.86;100.00;46260.91;105820;1253;71423;-42
2023/12/08 03:00:50;;;;;;;14.00;9.00;;;;;;;-147.86;100.00;46263.65;105795;1254;60791;-45
2023/12/08 03:03:18;;;;;;;15.20;9.40;;;;;;;-147.86;100.00;46260.91;105908;1254;60520;-43
2023/12/08 03:05:46;;;;;;;13.90;9.30;;;;;;;-147.86;100.00;46259.73;105838;1254;72615;-44
2023/12/08 03:08:14;;;;;;;14.80;9.50;;;;;;;-147.86;100.00;46258.55;105902;1257;63911;-43
2023/12/08 03:10:41;;;;;;;15.80;10.40;;;;;;;-147.86;100.00;46257.77;105823;1253;71701;-41
2023/12/08 03:13:09;;;;;;;16.90;10.20;;;;;;;-147.86;100.00;46255.81;105890;1256;60556;-42
2023/12/08 03:15:36;;;;;;;14.20;9.30;;;;;;;-147.86;100.00;46255.42;105776;1253;60495;-45
2023/12/08 03:18:04;;;;;;;15.90;10.00;;;;;;;-147.86;100.00;46253.07;105805;1254;73804;-46
2023/12/08 03:20:32;;;;;;;16.00;9.50;;;;;;;-147.86;100.00;46251.11;105797;1257;64052;-44
2023/12/08 03:23:00;;;;;;;18.20;9.50;;;;;;;-147.86;100.00;46249.54;105817;1257;71110;-42
2023/12/08 03:25:28;;;;;;;16.20;10.20;;;;;;;-147.86;100.00;46249.15;105837;1254;60839;-41
2023/12/08 03:27:55;;;;;;;15.10;9.70;;;;;;;-147.86;100.00;46248.37;105862;1254;60440;-43
2023/12/08 03:30:23;;;;;;;19.30;11.50;;;;;;;-147.86;100.00;46243.66;105807;1257;73810;-41
2023/12/08 03:32:51;;;;;;;19.80;10.70;;;;;;;-147.86;100.00;46245.23;105810;1254;63899;-44
2023/12/08 03:35:20;;;;;;;18.00;10.40;;;;;;;-147.86;100.00;46240.92;105880;1253;71379;-46
2023/12/08 03:37:48;;;;;;;16.60;11.00;;;;;;;-147.86;100.00;46239.74;105835;1257;60326;-44
2023/12/08 03:40:15;;;;;;;20.80;11.00;;;;;;;-147.86;100.00;46238.57;105834;1256;60395;-42
2023/12/08 03:42:43;;;;;;;16.00;9.50;;;;;;;-147.86;100.00;46237.00;105813;1257;73010;-42
2023/12/08 03:45:11;;;;;;;17.40;10.30;;;;;;;-147.86;100.00;46235.43;105816;1253;64315;-42
2023/12/08 03:47:38;;;;;;;18.00;10.60;;;;;;;-147.86;100.00;46234.26;105816;1257;71364;-42
2023/12/08 03:50:07;;;;;;;16.30;10.00;;;;;;;-147.86;100.00;46234.65;105799;1256;60537;-43
2023/12/08 03:52:35;;;;;;;16.60;10.40;;;;;;;-147.86;100.00;46231.91;105845;1253;60589;-44
2023/12/08 03:55:03;;;;;;;13.50;9.30;;;;;;;-147.86;100.00;46229.55;105860;1252;72623;-45
2023/12/08 03:57:30;;;;;;;18.50;10.70;;;;;;;-147.86;100.00;46227.99;105841;1254;64030;-43
2023/12/08 03:59:58;;;;;;;18.00;10.20;;;;;;;-147.86;100.00;46228.38;105822;1254;71713;-43
2023/12/08 04:02:26;;;;;;;14.80;9.60;;;;;;;-147.86;100.00;46225.64;105773;1257;60530;-41
2023/12/08 04:04:54;;;;;;;16.50;9.70;;;;;;;-147.86;100.00;46223.68;105836;1257;60464;-45
2023/12/08 04:07:21;;;;;;;19.00;9.70;;;;;;;-147.86;100.00;46222.11;105811;1254;74216;-42
2023/12/08 04:09:49;;;;;;;18.50;9.90;;;;;;;-147.86;100.00;46221.72;105821;1254;64094;-42
2023/12/08 04:12:17;;;;;;;15.80;9.70;;;;;;;-147.86;100.00;46220.55;105885;1254;70680;-43
2023/12/08 04:14:45;;;;;;;17.40;9.60;;;;;;;-147.86;100.00;46219.76;105825;1254;60419;-44
2023/12/08 04:17:12;;;;;;;16.80;9.20;;;;;;;-147.86;100.00;46218.98;105812;1257;60329;-42
2023/12/08 04:19:40;;;;;;;13.60;8.80;;;;;;;-147.86;100.00;46217.41;105909;1254;72586;-42
2023/12/08 04:22:08;;;;;;;16.20;9.60;;;;;;;-147.86;100.00;46215.45;105807;1254;64376;-44
2023/12/08 04:24:36;;;;;;;13.90;9.20;;;;;;;-147.86;100.00;46216.63;105810;1254;71464;-45
2023/12/08 04:27:04;;;;;;;11.70;8.40;;;;;;;-147.86;100.00;46215.84;105927;1252;60808;-41
2023/12/08 04:29:33;;;;;;;15.90;9.70;;;;;;;-147.86;100.00;46211.92;105847;1253;60450;-43
2023/12/08 04:32:01;;;;;;;15.70;10.40;;;;;;;-147.86;100.00;46212.31;105869;1255;72600;-41
2023/12/08 04:34:29;;;;;;;15.20;8.90;;;;;;;-147.86;100.00;46209.18;105816;1254;65216;-44
2023/12/08 04:36:57;;;;;;;16.70;9.90;;;;;;;-147.86;100.00;46209.57;105917;1254;71353;-41
2023/12/08 04:39:25;;;;;;;15.80;9.70;;;;;;;-147.86;100.00;46208.39;105750;1254;60526;-45
2023/12/08 04:41:53;;;;;;;16.20;9.20;;;;;;;-147.86;100.00;46207.22;105819;1252;60421;-40
2023/12/08 04:44:20;;;;;;;14.20;10.00;;;;;;;-147.86;100.00;46204.87;105807;1252;72579;-42
2023/12/08 04:46:48;;;;;;;14.40;9.90;;;;;;;-147.86;100.00;46207.22;105806;1254;65260;-42
2023/12/08 04:49:16;;;;;;;17.50;10.10;;;;;;;-147.86;100.00;46203.30;105805;1254;71479;-41
2023/12/08 04:51:44;;;;;;;11.50;8.00;;;;;;;-147.86;100.00;46201.73;105761;1257;60531;-42
2023/12/08 04:54:11;;;;;;;13.90;8.50;;;;;;;-147.86;100.00;46202.52;105798;1257;60542;-42
2023/12/08 04:56:39;;;;;;;14.00;8.30;;;;;;;-147.86;100.00;46196.25;105876;1254;72524;-41
2023/12/08 04:59:08;;;;;;;15.30;8.60;;;;;;;-147.86;100.00;46199.38;105914;1255;63996;-44
2023/12/08 05:01:36;;;;;;;13.00;8.30;;;;;;;-147.86;100.00;46198.21;105806;1254;72640;-41
2023/12/08 05:04:04;;;;;;;14.90;8.80;;;;;;;-147.86;100.00;46195.86;105847;1254;60463;-41
2023/12/08 05:06:31;;;;;;;15.90;8.80;;;;;;;-147.86;100.00;46196.25;105817;1254;60348;-41
2023/12/08 05:08:59;;;;;;;13.00;9.00;;;;;;;-147.86;100.00;46195.46;105814;1254;72565;-45
2023/12/08 05:11:27;;;;;;;14.30;9.60;;;;;;;-147.86;100.00;46194.68;105873;1256;65244;-40
2023/12/08 05:13:54;;;;;;;16.20;9.10;;;;;;;-147.86;100.00;46193.51;105795;1257;71411;-44
2023/12/08 05:16:22;;;;;;;13.70;8.40;;;;;;;-147.86;100.00;46191.15;105798;1253;60620;-43
2023/12/08 05:18:50;;;;;;;16.30;9.20;;;;;;;-147.86;100.00;46190.76;105829;1254;61144;-41
2023/12/08 05:21:18;;;;;;;12.10;8.00;;;;;;;-147.86;100.00;46189.20;105776;1254;72592;-42
2023/12/08 05:23:45;;;;;;;13.70;8.70;;;;;;;-147.86;100.00;46186.84;105821;1257;64718;-44
2023/12/08 05:26:13;;;;;;;14.60;9.20;;;;;;;-147.86;100.00;46186.05;105765;1257;71459;-42
2023/12/08 05:28:41;;;;;;;13.90;8.50;;;;;;;-147.86;100.00;46187.24;105813;1253;60434;-41
2023/12/08 05:31:08;;;;;;;14.40;9.20;;;;;;;-147.86;100.00;46185.27;105772;1254;60296;-42
2023/12/08 05:33:36;;;;;;;15.00;7.50;;;;;;;-147.86;100.00;46188.02;105882;1253;73179;-41
2023/12/08 05:36:05;;;;;;;10.40;6.90;;;;;;;-147.86;100.00;46185.27;105884;1254;63995;-44
2023/12/08 05:38:33;;;;;;;13.80;7.80;;;;;;;-147.86;100.00;46184.10;105830;1254;71073;-42
2023/12/08 05:41:03;;;;;;;12.50;8.40;;;;;;;-147.86;100.00;46184.88;105750;1254;60540;-43
2023/12/08 05:43:30;;;;;;;14.50;8.80;;;;;;;-147.86;100.00;46180.96;105832;1253;60594;-42
2023/12/08 05:45:58;;;;;;;12.40;8.20;;;;;;;-147.86;100.00;46181.36;105824;1253;72252;-44
2023/12/08 05:48:26;;;;;;;13.40;7.60;;;;;;;-147.86;100.00;46179.79;105772;1253;64033;-44
2023/12/08 05:50:53;;;;;;;18.00;8.40;;;;;;;-147.86;100.00;46178.22;105798;1254;71404;-43
2023/12/08 05:56:12;;;;;;;;;;;;;;;-147.86;100.00;46197.43;102792;1293;600627;-45
2023/12/08 05:58:40;;;;;;;14.50;8.80;;;;;;;-147.86;100.00;46212.31;104907;1264;59389;-42
2023/12/08 06:01:07;;;;;;;13.60;8.10;;;;;;;-147.86;100.00;46204.09;104905;1269;59720;-43
2023/12/08 06:03:35;;;;;;;11.80;7.30;;;;;;;-147.86;100.00;46194.68;104885;1264;72180;-41
2023/12/08 06:06:03;;;;;;;11.70;7.20;;;;;;;-147.86;100.00;46192.32;104835;1267;64081;-43
2023/12/08 06:08:31;;;;;;;10.90;6.90;;;;;;;-147.86;100.00;46188.80;104845;1267;71154;-45
2023/12/08 06:10:58;;;;;;;11.80;7.40;;;;;;;-147.86;100.00;46188.41;104977;1263;242474;-44
2023/12/08 06:13:26;;;;;;;10.90;7.30;;;;;;;-147.86;100.00;46186.45;105623;1254;59228;-42
2023/12/08 06:15:54;;;;;;;12.20;7.80;;;;;;;-147.86;100.00;46185.66;105592;1261;72282;-43
2023/12/08 06:18:23;;;;;;;14.20;7.20;;;;;;;-147.86;100.00;46180.18;105656;1254;65376;-45
2023/12/08 06:20:51;;;;;;;11.20;7.20;;;;;;;-147.86;100.00;46180.18;105592;1258;71573;-46
2023/12/08 06:23:19;;;;;;;11.80;7.60;;;;;;;-147.86;100.00;46182.53;105645;1257;59762;-43
2023/12/08 06:25:46;;;;;;;11.10;6.90;;;;;;;-147.86;100.00;46179.39;105553;1260;60030;-43
2023/12/08 06:28:14;;;;;;;12.40;7.00;;;;;;;-147.86;100.00;46179.79;105587;1254;71865;-44
2023/12/08 06:30:42;;;;;;;9.80;6.40;;;;;;;-147.86;100.00;46179.01;105581;1254;64452;-44
2023/12/08 06:33:09;;;;;;;13.50;8.50;;;;;;;-147.86;100.00;46179.40;105648;1259;72660;-43
2023/12/08 06:35:37;;;;;;;12.60;7.50;;;;;;;-147.86;100.00;46177.82;105618;1257;59812;-45
2023/12/08 06:38:05;;;;;;;11.60;7.10;;;;;;;-147.86;100.00;46177.43;105595;1261;59702;-44
2023/12/08 06:40:32;;;;;;;10.70;6.70;;;;;;;-147.86;100.00;46177.83;105657;1256;73080;-42
2023/12/08 06:43:00;;;;;;;9.90;6.90;;;;;;;-147.86;100.00;46177.44;105604;1255;64066;-43
2023/12/08 06:45:28;;;;;;;10.60;7.40;;;;;;;-147.86;100.00;46177.43;105520;1259;71719;-44
2023/12/08 06:47:55;;;;;;;11.00;6.90;;;;;;;-147.86;100.00;46175.48;105524;1260;59672;-46
2023/12/08 06:50:26;;;;;;;13.20;8.20;;;;;;;-147.86;100.00;46175.87;105602;1262;59710;-42
2023/12/08 06:52:54;;;;;;;10.80;7.20;;;;;;;-147.86;100.00;46176.26;105508;1262;71034;-46
2023/12/08 06:55:22;;;;;;;9.10;6.30;;;;;;;-147.86;100.00;46176.26;105538;1262;63946;-43
2023/12/08 06:57:50;;;;;;;11.20;7.10;;;;;;;-147.86;100.00;46176.26;105486;1262;72659;-43
2023/12/08 07:00:18;;;;;;;8.80;7.20;;;;;;;-147.86;100.00;46173.13;105537;1257;59739;-45
2023/12/08 07:02:46;;;;;;;10.40;6.80;;;;;;;-147.86;100.00;46174.70;105326;1261;60024;-44
2023/12/08 07:05:19;;;;;;;13.30;6.90;;;;;;;-147.86;100.00;46175.08;105532;1258;71800;-44
2023/12/08 07:07:48;;;;;;;10.20;7.30;;;;;;;-147.86;100.00;46174.70;105506;1256;63941;-41
2023/12/08 07:10:16;;;;;;;11.10;7.10;;;;;;;-147.86;100.00;46173.13;105548;1258;72650;-43
2023/12/08 07:12:44;;;;;;;12.60;7.20;;;;;;;-147.86;100.00;46175.09;105565;1256;60863;-43
2023/12/08 07:15:12;;;;;;;8.30;6.00;;;;;;;-147.86;100.00;46177.44;105553;1257;60173;-41
2023/12/08 07:17:40;;;;;;;9.40;6.40;;;;;;;-147.86;100.00;46175.87;105580;1256;73025;-45
2023/12/08 07:20:11;;;;;;;8.40;5.90;;;;;;;-147.86;100.00;46176.65;105597;1256;64526;-46
2023/12/08 07:22:39;;;;;;;9.60;6.30;;;;;;;-147.86;100.00;46175.08;105577;1257;72674;-44
2023/12/08 07:25:09;;;;;;;12.90;6.90;;;;;;;-147.86;100.00;46173.91;105611;1257;59882;-44
2023/12/08 07:27:36;;;;;;;10.20;6.80;;;;;;;-147.86;100.00;46179.00;105572;1258;59973;-44
2023/12/08 07:30:05;;;;;;;10.40;6.50;;;;;;;-147.86;100.00;46178.22;105555;1260;73109;-45
2023/12/08 07:32:33;;;;;;;12.80;7.10;;;;;;;-147.86;100.00;46178.61;105582;1260;64171;-43
2023/12/08 07:35:01;;;;;;;10.40;6.70;;;;;;;-147.86;100.00;46181.35;105522;1256;72507;-41
2023/12/08 07:37:28;;;;;;;10.00;7.00;;;;;;;-147.86;100.00;46180.18;105524;1260;59659;-43
2023/12/08 07:39:56;;;;;;;12.70;7.60;;;;;;;-147.86;100.00;46183.31;105600;1260;59538;-45
2023/12/08 07:42:24;;;;;;;10.70;7.10;;;;;;;-147.86;100.00;46185.27;105558;1258;71887;-41
2023/12/08 07:44:52;;;;;;;11.90;6.90;;;;;;;-147.86;100.00;46185.67;105513;1257;63946;-42
2023/12/08 07:47:20;;;;;;;9.20;6.50;;;;;;;-147.86;100.00;46186.84;105608;1259;71369;-42
2023/12/08 07:49:49;;;;;;;9.90;6.80;;;;;;;-147.86;100.00;46188.80;105512;1258;59755;-46
2023/12/08 07:52:17;;;;;;;9.50;6.90;;;;;;;-147.86;100.00;46189.59;105595;1258;59646;-42
2023/12/08 07:54:45;;;;;;;8.30;6.40;;;;;;;-147.86;100.00;46192.33;105527;1260;70952;-43
2023/12/08 07:57:13;;;;;;;10.50;7.00;;;;;;;-147.86;100.00;46191.94;105583;1257;63941;-44
2023/12/08 07:59:41;;;;;;;10.50;6.20;;;;;;;-147.86;100.00;46196.24;105520;1256;72729;-44
2023/12/08 08:02:08;;;;;;;9.70;6.10;;;;;;;-147.86;100.00;46199.77;105600;1258;59747;-45
2023/12/08 08:04:37;;;;;;;7.80;5.60;;;;;;;-147.86;100.00;46200.95;105544;1257;60008;-45
2023/12/08 08:07:04;;;;;;;7.00;5.60;;;;;;;-147.86;100.00;46201.73;105620;1257;71816;-44
2023/12/08 08:09:33;;;;;;;8.50;6.30;;;;;;;-147.86;100.00;46207.61;105494;1260;63919;-45
2023/12/08 08:12:02;;;;;;;6.90;5.70;;;;;;;-147.86;100.00;46205.65;105545;1256;72684;-44
2023/12/08 08:14:30;;;;;;;7.90;5.90;;;;;;;-147.86;100.00;46209.18;105552;1258;59712;-42
2023/12/08 08:16:58;;;;;;;9.40;5.30;;;;;;;-147.86;100.00;46213.49;105544;1259;59608;-45
2023/12/08 08:19:26;;;;;;;8.90;5.60;;;;;;;-147.86;100.00;46213.09;105584;1260;73090;-47
2023/12/08 08:21:54;;;;;;;6.90;5.30;;;;;;;-147.86;100.00;46214.66;105196;1260;65197;-43
2023/12/08 08:24:42;;;;;;;7.80;5.60;;;;;;;-147.86;100.00;46221.71;105183;1256;72598;-40
2023/12/08 08:27:09;;;;;;;8.50;6.30;;;;;;;-147.86;100.00;46218.98;105322;1260;61001;-41
2023/12/08 08:29:38;;;;;;;8.10;5.60;;;;;;;-147.86;100.00;46221.72;105355;1260;59642;-45
2023/12/08 08:32:06;;;;;;;8.90;5.20;;;;;;;-147.86;100.00;46224.07;105601;1256;71871;-42
2023/12/08 08:34:33;;;;;;;7.50;5.00;;;;;;;-147.86;100.00;46227.99;105582;1257;64511;-46
2023/12/08 08:37:02;;;;;;;7.40;5.30;;;;;;;-147.86;100.00;46231.91;105576;1260;74200;-45
2023/12/08 08:39:31;;;;;;;8.90;5.30;;;;;;;-147.86;100.00;46233.48;105564;1257;60821;-46
2023/12/08 08:41:58;;;;;;;7.70;5.60;;;;;;;-147.86;100.00;46238.18;105565;1257;59568;-44
2023/12/08 08:44:29;;;;;;;10.30;6.00;;;;;;;-147.86;100.00;46240.53;105557;1256;73003;-43
2023/12/08 08:46:57;;;;;;;7.50;4.90;;;;;;;-147.86;100.00;46243.27;105528;1260;65313;-40
2023/12/08 08:49:25;;;;;;;8.80;5.30;;;;;;;-147.86;100.00;46246.80;105543;1257;71447;-41
2023/12/08 08:51:53;;;;;;;7.30;5.40;;;;;;;-147.86;100.00;46247.98;105583;1260;59663;-43
2023/12/08 08:54:20;;;;;;;8.20;5.50;;;;;;;-147.86;100.00;46251.50;105542;1256;59634;-41
2023/12/08 08:56:48;;;;;;;9.00;6.00;;;;;;;-147.86;100.00;46253.46;105574;1256;73000;-43
2023/12/08 08:59:16;;;;;;;8.00;5.90;;;;;;;-147.86;100.00;46253.85;105602;1260;65611;-42
2023/12/08 09:01:43;;;;;;;10.10;5.90;;;;;;;-147.86;100.00;46256.99;105540;1257;71460;-39
2023/12/08 09:04:11;;;;;;;9.10;5.40;;;;;;;-147.86;100.00;46256.20;105557;1256;63408;-42
2023/12/08 09:06:39;;;;;;;7.10;5.50;;;;;;;-147.86;100.00;46257.77;105619;1261;59874;-44
2023/12/08 09:09:08;;;;;;;6.90;5.00;;;;;;;-147.86;100.00;46260.12;105575;1255;71592;-43
2023/12/08 09:11:36;;;;;;;8.00;6.00;;;;;;;-147.86;100.00;46262.87;105562;1259;66618;-40
2023/12/08 09:14:03;;;;;;;9.00;6.00;;;;;;;-147.86;100.00;46260.51;105575;1258;71353;-43
2023/12/08 09:16:31;;;;;;;9.80;6.10;;;;;;;-147.86;100.00;46261.30;105553;1261;59660;-42
2023/12/08 09:18:59;;;;;;;10.30;6.30;;;;;;;-147.86;100.00;46262.48;105608;1256;62815;-40
2023/12/08 09:21:26;;;;;;;7.50;5.60;;;;;;;-147.86;100.00;46262.87;105611;1256;71657;-41
2023/12/08 09:23:54;;;;;;;11.00;5.90;;;;;;;-147.86;100.00;46262.47;105518;1257;64019;-40
2023/12/08 09:26:22;;;;;;;11.40;6.60;;;;;;;-147.86;100.00;46264.43;105624;1258;71459;-44
2023/12/08 09:28:50;;;;;;;9.20;6.30;;;;;;;-147.86;100.00;46266.00;105576;1257;61731;-40
2023/12/08 09:31:17;;;;;;;9.40;6.60;;;;;;;-147.86;100.00;46264.43;105611;1256;62782;-43
2023/12/08 09:33:46;;;;;;;10.50;6.30;;;;;;;-147.86;100.00;46262.87;105519;1260;73004;-45
2023/12/08 09:36:14;;;;;;;9.10;6.20;;;;;;;-147.86;100.00;46265.22;105606;1256;67114;-43
2023/12/08 09:38:42;;;;;;;8.50;6.00;;;;;;;-147.86;100.00;46266.39;105550;1260;71381;-43
2023/12/08 09:41:10;;;;;;;7.20;5.50;;;;;;;-147.86;100.00;46266.39;105590;1257;63853;-39
2023/12/08 09:43:59;;;;;;;9.20;6.00;;;;;;;-147.86;100.00;46268.35;105555;1260;59653;-43
2023/12/08 09:46:27;;;;;;;9.70;5.80;;;;;;;-147.86;100.00;46268.35;105687;1255;72868;-43
2023/12/08 09:48:55;;;;;;;6.00;5.40;;;;;;;-147.86;100.00;46265.61;105599;1255;66421;-41
2023/12/08 09:51:24;;;;;;;12.40;6.30;;;;;;;-147.86;100.00;46267.57;105600;1260;71573;-44
2023/12/08 09:53:52;;;;;;;8.60;5.90;;;;;;;-147.86;100.00;46268.74;105567;1257;63872;-43
2023/12/08 09:56:20;;;;;;;10.90;6.30;;;;;;;-147.86;100.00;46269.53;105525;1259;59508;-46
2023/12/08 09:58:48;;;;;;;12.30;7.60;;;;;;;-147.86;100.00;46268.35;105646;1260;75766;-46
2023/12/08 10:01:17;;;;;;;9.10;6.60;;;;;;;-147.86;100.00;46267.57;105613;1258;64003;-43
2023/12/08 10:03:45;;;;;;;10.10;6.40;;;;;;;-147.86;100.00;46268.35;105608;1257;75496;-45
2023/12/08 10:06:13;;;;;;;8.50;5.80;;;;;;;-147.86;100.00;46269.13;105487;1255;64012;-42
2023/12/08 10:08:41;;;;;;;7.90;5.60;;;;;;;-147.86;100.00;46269.92;105656;1258;60495;-42
2023/12/08 10:11:09;;;;;;;10.00;6.00;;;;;;;-147.86;100.00;46269.52;105567;1256;76523;-42
2023/12/08 10:13:36;;;;;;;10.60;6.40;;;;;;;-147.86;100.00;46271.88;105579;1256;68070;-45
2023/12/08 10:16:05;;;;;;;8.20;6.20;;;;;;;-147.86;100.00;46273.05;105530;1256;75795;-43
2023/12/08 10:18:34;;;;;;;8.80;6.30;;;;;;;-147.86;100.00;46272.27;105607;1256;60629;-42
2023/12/08 10:21:16;;;;;;;10.60;6.40;;;;;;;-147.86;100.00;46271.09;105593;1257;61849;-44
2023/12/08 10:23:45;;;;;;;8.80;6.10;;;;;;;-147.86;100.00;46272.27;105644;1255;75267;-44
2023/12/08 10:26:13;;;;;;;9.20;6.50;;;;;;;-147.86;100.00;46272.27;105646;1256;66199;-39
2023/12/08 10:28:42;;;;;;;10.10;5.60;;;;;;;-147.86;100.00;46274.23;105552;1261;71388;-44
2023/12/08 10:31:10;;;;;;;8.60;5.90;;;;;;;-147.86;100.00;46273.84;105609;1256;60640;-45
2023/12/08 10:33:41;;;;;;;9.20;5.70;;;;;;;-147.86;100.00;46274.62;105574;1256;60360;-43
2023/12/08 10:36:09;;;;;;;8.00;5.80;;;;;;;-147.86;100.00;46276.19;105580;1260;73834;-45
2023/12/08 10:38:37;;;;;;;8.20;5.80;;;;;;;-147.86;100.00;46276.19;105470;1256;68270;-44
2023/12/08 10:41:05;;;;;;;9.00;6.50;;;;;;;-147.86;100.00;46275.01;105537;1256;71377;-46
2023/12/08 10:43:32;;;;;;;10.10;6.50;;;;;;;-147.86;100.00;46278.54;105371;1260;62834;-44
2023/12/08 10:46:00;;;;;;;8.60;5.50;;;;;;;-147.86;100.00;46278.93;105434;1256;62539;-42
2023/12/08 10:48:28;;;;;;;9.60;5.50;;;;;;;-147.86;100.00;46278.15;105463;1262;72867;-46
2023/12/08 10:50:56;;;;;;;8.40;5.90;;;;;;;-147.86;100.00;46277.76;105604;1259;64403;-46
2023/12/08 10:53:25;;;;;;;8.60;5.90;;;;;;;-147.86;100.00;46281.29;105473;1256;73096;-43
2023/12/08 10:55:59;;;;;;;9.00;6.80;;;;;;;-147.86;100.00;46282.46;105555;1256;60428;-44
2023/12/08 10:58:28;;;;;;;6.80;5.70;;;;;;;-147.86;100.00;46280.89;105331;1264;62790;-44
2023/12/08 11:00:56;;;;;;;7.90;5.60;;;;;;;-147.86;100.00;46279.72;105668;1260;76739;-43