Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:54;;;;;;;2.92;2.15;;;;;;;;;;5053425;28;20078;-64
2022/07/13 00:03:19;;;;;;;2.75;2.30;;;;;;;;;;5054973;28;20028;-64
2022/07/13 00:05:45;;;;;;;4.60;1.92;;;;;;;;;;5053319;28;20387;-64
2022/07/13 00:08:10;;;;;;;2.40;2.30;;;;;;;;;;5053407;28;20025;-64
2022/07/13 00:10:35;;;;;;;2.20;2.05;;;;;;;;;;5055232;28;20484;-64
2022/07/13 00:13:00;;;;;;;2.75;2.55;;;;;;;;;;5054635;28;20040;-64
2022/07/13 00:15:26;;;;;;;4.22;2.75;;;;;;;;;;5053068;28;20550;-64
2022/07/13 00:17:51;;;;;;;2.20;1.90;;;;;;;;;;5053311;28;20132;-64
2022/07/13 00:20:16;;;;;;;2.33;2.15;;;;;;;;;;5053823;28;20454;-64
2022/07/13 00:22:41;;;;;;;2.33;2.22;;;;;;;;;;5053027;28;20475;-64
2022/07/13 00:25:07;;;;;;;2.28;2.15;;;;;;;;;;5038060;28;20025;-65
2022/07/13 00:27:32;;;;;;;1.98;1.88;;;;;;;;;;5053012;28;20078;-65
2022/07/13 00:29:57;;;;;;;2.97;2.10;;;;;;;;;;5038829;28;20399;-64
2022/07/13 00:32:22;;;;;;;3.47;2.13;;;;;;;;;;5039799;28;20143;-65
2022/07/13 00:34:48;;;;;;;1.90;1.80;;;;;;;;;;5051457;28;20397;-64
2022/07/13 00:37:13;;;;;;;2.40;2.20;;;;;;;;;;5053555;28;20024;-63
2022/07/13 00:39:38;;;;;;;2.28;2.17;;;;;;;;;;5055032;28;20509;-63
2022/07/13 00:42:03;;;;;;;2.10;1.85;;;;;;;;;;5054664;28;20040;-64
2022/07/13 00:44:29;;;;;;;2.95;2.17;;;;;;;;;;5053252;28;20036;-63
2022/07/13 00:46:54;;;;;;;1.77;1.67;;;;;;;;;;5038065;28;20536;-64
2022/07/13 00:49:20;;;;;;;2.45;1.75;;;;;;;;;;5038804;28;20459;-64
2022/07/13 00:51:45;;;;;;;3.15;2.47;;;;;;;;;;5050535;28;20475;-64
2022/07/13 00:54:11;;;;;;;2.20;2.00;;;;;;;;;;5054249;28;20060;-64
2022/07/13 00:56:37;;;;;;;3.05;2.70;;;;;;;;;;5052336;28;20954;-64
2022/07/13 00:59:04;;;;;;;2.20;2.10;;;;;;;;;;5053051;28;20119;-64
2022/07/13 01:01:29;;;;;;;2.03;1.92;;;;;;;;;;5040422;28;20028;-64
2022/07/13 01:03:55;;;;;;;1.88;1.77;;;;;;;;;;5053496;28;20031;-64
2022/07/13 01:06:20;;;;;;;2.25;2.15;;;;;;;;;;5034241;28;20025;-65
2022/07/13 01:08:46;;;;;;;2.10;2.00;;;;;;;;;;5053047;28;20025;-64
2022/07/13 01:11:11;;;;;;;4.70;2.17;;;;;;;;;;5051409;28;20530;-64
2022/07/13 01:13:37;;;;;;;1.90;1.80;;;;;;;;;;5053640;28;20124;-65
2022/07/13 01:16:03;;;;;;;2.42;2.22;;;;;;;;;;5052092;28;20482;-64
2022/07/13 01:18:29;;;;;;;3.20;2.47;;;;;;;;;;5051690;28;20087;-63
2022/07/13 01:20:54;;;;;;;2.08;1.92;;;;;;;;;;5052621;28;20028;-63
2022/07/13 01:23:20;;;;;;;2.17;2.08;;;;;;;;;;5052502;28;20454;-63
2022/07/13 01:25:45;;;;;;;2.08;1.98;;;;;;;;;;5052349;28;20525;-65
2022/07/13 01:28:14;;;;;;;2.25;2.05;;;;;;;;;;5051617;28;20024;-65
2022/07/13 01:30:39;;;;;;;2.30;2.20;;;;;;;;;;5053804;28;20123;-65
2022/07/13 01:33:04;;;;;;;1.85;1.75;;;;;;;;;;5053191;28;20514;-65
2022/07/13 01:35:30;;;;;;;4.03;1.95;;;;;;;;;;5052031;28;20029;-64
2022/07/13 01:37:55;;;;;;;3.28;2.10;;;;;;;;;;5033591;28;20061;-64
2022/07/13 01:40:21;;;;;;;3.20;2.08;;;;;;;;;;5037207;28;20017;-64
2022/07/13 01:42:47;;;;;;;2.60;2.40;;;;;;;;;;5051797;28;20033;-64
2022/07/13 01:45:14;;;;;;;2.20;2.10;;;;;;;;;;5052104;28;20048;-64
2022/07/13 01:47:44;;;;;;;2.20;2.10;;;;;;;;;;5052126;28;20025;-63
2022/07/13 01:50:10;;;;;;;4.60;2.17;;;;;;;;;;5043314;28;20025;-64
2022/07/13 01:52:35;;;;;;;2.28;2.03;;;;;;;;;;5053325;28;20052;-64
2022/07/13 01:55:01;;;;;;;2.05;1.95;;;;;;;;;;5052126;28;20094;-64
2022/07/13 01:57:27;;;;;;;3.78;2.25;;;;;;;;;;5052089;28;20490;-64
2022/07/13 01:59:52;;;;;;;2.35;2.15;;;;;;;;;;5052961;28;20021;-64
2022/07/13 02:02:17;;;;;;;4.65;2.13;;;;;;;;;;5049958;28;20029;-64
2022/07/13 02:04:42;;;;;;;1.73;1.63;;;;;;;;;;5053192;28;20471;-64
2022/07/13 02:07:08;;;;;;;2.28;2.10;;;;;;;;;;5051342;28;20023;-64
2022/07/13 02:09:33;;;;;;;2.20;2.10;;;;;;;;;;5052265;28;20096;-65
2022/07/13 02:11:58;;;;;;;4.28;2.40;;;;;;;;;;5050011;28;20107;-63
2022/07/13 02:14:23;;;;;;;3.45;3.25;;;;;;;;;;5050041;28;20158;-65
2022/07/13 02:16:48;;;;;;;2.50;2.40;;;;;;;;;;5053086;28;20048;-63
2022/07/13 02:19:14;;;;;;;2.63;2.15;;;;;;;;;;5053534;28;20119;-64
2022/07/13 02:21:39;;;;;;;2.47;2.20;;;;;;;;;;5050441;28;20147;-64
2022/07/13 02:24:04;;;;;;;2.40;2.30;;;;;;;;;;5036329;28;20141;-63
2022/07/13 02:26:30;;;;;;;2.00;1.90;;;;;;;;;;5043337;28;20034;-64
2022/07/13 02:28:55;;;;;;;2.17;2.08;;;;;;;;;;5051234;28;20040;-64
2022/07/13 02:31:21;;;;;;;2.25;2.05;;;;;;;;;;5050939;28;20029;-63
2022/07/13 02:33:46;;;;;;;2.10;2.00;;;;;;;;;;5052071;28;20029;-64
2022/07/13 02:36:11;;;;;;;2.50;2.30;;;;;;;;;;5036872;28;20489;-64
2022/07/13 02:38:36;;;;;;;1.92;1.83;;;;;;;;;;5050482;28;20060;-65
2022/07/13 02:41:02;;;;;;;3.38;2.63;;;;;;;;;;5032818;28;20070;-65
2022/07/13 02:43:27;;;;;;;1.83;1.73;;;;;;;;;;5033837;28;20037;-63
2022/07/13 02:45:53;;;;;;;2.45;2.30;;;;;;;;;;5052317;28;20235;-64
2022/07/13 02:48:18;;;;;;;2.67;1.98;;;;;;;;;;5052656;28;20025;-64
2022/07/13 02:50:44;;;;;;;2.42;2.22;;;;;;;;;;5033742;28;20059;-63
2022/07/13 02:53:09;;;;;;;2.80;2.60;;;;;;;;;;5049680;28;20482;-64
2022/07/13 02:55:34;;;;;;;7.70;2.20;;;;;;;;;;5035690;28;20025;-65
2022/07/13 02:58:00;;;;;;;5.88;2.00;;;;;;;;;;5051080;28;20725;-64
2022/07/13 03:00:25;;;;;;;2.80;2.13;;;;;;;;;;5051875;28;20550;-65
2022/07/13 03:02:50;;;;;;;2.50;2.30;;;;;;;;;;5051403;28;20036;-64
2022/07/13 03:05:16;;;;;;;2.28;2.17;;;;;;;;;;5050363;28;20033;-64
2022/07/13 03:07:41;;;;;;;2.40;2.30;;;;;;;;;;5052198;28;20020;-64
2022/07/13 03:10:07;;;;;;;3.35;2.50;;;;;;;;;;5051397;28;20379;-64
2022/07/13 03:12:35;;;;;;;2.63;2.42;;;;;;;;;;5036198;28;20474;-64
2022/07/13 03:15:00;;;;;;;2.17;1.90;;;;;;;;;;5049723;28;20483;-64
2022/07/13 03:17:25;;;;;;;3.13;2.83;;;;;;;;;;5034297;28;20071;-64
2022/07/13 03:19:50;;;;;;;2.58;2.47;;;;;;;;;;5054663;28;20406;-64
2022/07/13 03:22:16;;;;;;;7.72;2.72;;;;;;;;;;5054663;28;20479;-64
2022/07/13 03:24:41;;;;;;;2.22;2.13;;;;;;;;;;5055039;28;20661;-64
2022/07/13 03:27:06;;;;;;;2.50;2.40;;;;;;;;;;5055546;28;20156;-63
2022/07/13 03:29:31;;;;;;;2.72;2.40;;;;;;;;;;5058410;28;20488;-64
2022/07/13 03:31:57;;;;;;;2.50;2.30;;;;;;;;;;5055758;28;20498;-63
2022/07/13 03:34:22;;;;;;;3.13;2.45;;;;;;;;;;5052836;28;20029;-64
2022/07/13 03:36:47;;;;;;;2.60;2.50;;;;;;;;;;5039000;28;20303;-64
2022/07/13 03:39:13;;;;;;;3.03;2.45;;;;;;;;;;5061548;28;20118;-64
2022/07/13 03:41:38;;;;;;;2.75;2.55;;;;;;;;;;5072867;28;20496;-64
2022/07/13 03:44:03;;;;;;;3.42;3.10;;;;;;;;;;5076572;28;20028;-64
2022/07/13 03:46:29;;;;;;;3.00;2.80;;;;;;;;;;5076260;28;20581;-64
2022/07/13 03:48:54;;;;;;;2.50;2.40;;;;;;;;;;5075277;28;20030;-64
2022/07/13 03:51:19;;;;;;;2.63;2.42;;;;;;;;;;5074339;28;20607;-65
2022/07/13 03:53:45;;;;;;;4.22;2.92;;;;;;;;;;5076215;28;20025;-65
2022/07/13 03:56:10;;;;;;;2.90;2.70;;;;;;;;;;5074805;28;20024;-65
2022/07/13 03:58:35;;;;;;;2.95;2.55;;;;;;;;;;5075209;28;20098;-64
2022/07/13 04:01:01;;;;;;;2.10;2.00;;;;;;;;;;5074322;28;20107;-64
2022/07/13 04:03:26;;;;;;;2.63;2.42;;;;;;;;;;5074818;28;20499;-64
2022/07/13 04:05:51;;;;;;;2.72;1.90;;;;;;;;;;5075268;28;20031;-64
2022/07/13 04:08:17;;;;;;;4.10;2.05;;;;;;;;;;5075083;28;20039;-64
2022/07/13 04:10:43;;;;;;;3.05;2.50;;;;;;;;;;5083187;28;20492;-66
2022/07/13 04:13:08;;;;;;;9.23;7.03;;;;;;;;;;5073177;28;20058;-64
2022/07/13 04:15:33;;;;;;;4.50;3.53;;;;;;;;;;5074325;28;20107;-64
2022/07/13 04:17:58;;;;;;;2.85;2.10;;;;;;;;;;5074262;28;20105;-64
2022/07/13 04:20:24;;;;;;;3.85;2.30;;;;;;;;;;5073412;28;20016;-64
2022/07/13 04:22:49;;;;;;;2.30;2.10;;;;;;;;;;5074225;28;20876;-64
2022/07/13 04:25:14;;;;;;;2.42;1.83;;;;;;;;;;5059033;28;20524;-65
2022/07/13 04:27:39;;;;;;;1.90;1.80;;;;;;;;;;5073771;28;20111;-63
2022/07/13 04:30:05;;;;;;;1.80;1.70;;;;;;;;;;5071726;28;20029;-64
2022/07/13 04:32:30;;;;;;;3.38;2.03;;;;;;;;;;5074623;28;20375;-63
2022/07/13 04:34:55;;;;;;;2.30;2.08;;;;;;;;;;5075009;28;20064;-63
2022/07/13 04:37:21;;;;;;;3.17;2.78;;;;;;;;;;5075439;28;20024;-66
2022/07/13 04:39:46;;;;;;;2.88;2.13;;;;;;;;;;5055981;28;20048;-65
2022/07/13 04:42:11;;;;;;;2.05;1.95;;;;;;;;;;5052925;28;20125;-65
2022/07/13 04:44:36;;;;;;;2.50;1.92;;;;;;;;;;5034393;28;20066;-65
2022/07/13 04:47:02;;;;;;;2.03;1.92;;;;;;;;;;5054073;28;20056;-65
2022/07/13 04:49:27;;;;;;;2.25;2.10;;;;;;;;;;5054306;28;20470;-65
2022/07/13 04:51:52;;;;;;;4.60;2.67;;;;;;;;;;5053529;28;20456;-65
2022/07/13 04:54:19;;;;;;;6.18;2.30;;;;;;;;;;5054453;28;20433;-65
2022/07/13 04:56:44;;;;;;;5.55;2.33;;;;;;;;;;5044454;28;20029;-66
2022/07/13 04:59:10;;;;;;;2.42;2.20;;;;;;;;;;5052652;28;20032;-66
2022/07/13 05:01:35;;;;;;;2.50;2.40;;;;;;;;;;5053410;28;20541;-65
2022/07/13 05:04:01;;;;;;;2.58;2.30;;;;;;;;;;5052926;28;20051;-66
2022/07/13 05:06:27;;;;;;;2.13;2.03;;;;;;;;;;5053246;28;20021;-66
2022/07/13 05:08:53;;;;;;;4.85;2.13;;;;;;;;;;5052492;28;20039;-66
2022/07/13 05:11:18;;;;;;;5.30;2.63;;;;;;;;;;5052543;28;20742;-64
2022/07/13 05:13:43;;;;;;;3.22;2.28;;;;;;;;;;5052768;28;20037;-66
2022/07/13 05:16:08;;;;;;;2.33;2.15;;;;;;;;;;5053234;28;20553;-64
2022/07/13 05:18:34;;;;;;;2.30;2.20;;;;;;;;;;5052848;28;20121;-65
2022/07/13 05:20:59;;;;;;;4.38;2.13;;;;;;;;;;5034710;28;20399;-64
2022/07/13 05:23:24;;;;;;;2.65;2.45;;;;;;;;;;5051976;28;20040;-64
2022/07/13 05:25:50;;;;;;;3.22;3.03;;;;;;;;;;5051707;28;20025;-64
2022/07/13 05:28:15;;;;;;;3.15;2.10;;;;;;;;;;5052857;28;20028;-66
2022/07/13 05:30:40;;;;;;;4.03;2.20;;;;;;;;;;5034050;28;20032;-66
2022/07/13 05:33:05;;;;;;;2.38;2.22;;;;;;;;;;5054794;28;20029;-65
2022/07/13 05:35:30;;;;;;;3.88;1.88;;;;;;;;;;5051592;28;20040;-64
2022/07/13 05:37:56;;;;;;;3.33;2.30;;;;;;;;;;5052595;28;20045;-65
2022/07/13 05:40:21;;;;;;;2.83;2.42;;;;;;;;;;5053734;28;20029;-66
2022/07/13 05:42:46;;;;;;;2.72;2.20;;;;;;;;;;5051891;28;20079;-66
2022/07/13 05:45:12;;;;;;;2.55;2.35;;;;;;;;;;5050727;28;20033;-65
2022/07/13 05:47:37;;;;;;;2.92;2.72;;;;;;;;;;5052690;28;20090;-66
2022/07/13 05:50:03;;;;;;;2.90;2.70;;;;;;;;;;5037958;28;20040;-65
2022/07/13 05:52:28;;;;;;;3.65;2.50;;;;;;;;;;5051860;28;20467;-66
2022/07/13 05:54:54;;;;;;;2.78;2.47;;;;;;;;;;5033800;28;20148;-66
2022/07/13 05:57:19;;;;;;;2.33;2.10;;;;;;;;;;5052249;28;20021;-66
2022/07/13 05:59:45;;;;;;;4.10;2.13;;;;;;;;;;5052648;28;20610;-65
2022/07/13 06:02:10;;;;;;;1.52;1.38;;;;;;;;;;5051276;28;20048;-65
2022/07/13 06:04:36;;;;;;;2.17;2.05;;;;;;;;;;5050366;28;20059;-65
2022/07/13 06:07:01;;;;;;;2.42;2.17;;;;;;;;;;5050117;28;20028;-65
2022/07/13 06:09:26;;;;;;;3.58;2.15;;;;;;;;;;5052780;28;20025;-65
2022/07/13 06:11:52;;;;;;;2.17;1.98;;;;;;;;;;5034256;28;20556;-65
2022/07/13 06:14:17;;;;;;;2.35;1.85;;;;;;;;;;5052483;28;20028;-65
2022/07/13 06:16:42;;;;;;;3.40;1.77;;;;;;;;;;5051131;28;20032;-65
2022/07/13 06:19:08;;;;;;;2.10;2.00;;;;;;;;;;5051759;28;20389;-65
2022/07/13 06:21:33;;;;;;;6.40;2.00;;;;;;;;;;5051630;28;20422;-66
2022/07/13 06:23:58;;;;;;;2.65;2.00;;;;;;;;;;5050418;28;20044;-65
2022/07/13 06:26:23;;;;;;;7.05;2.58;;;;;;;;;;5052847;28;20035;-65
2022/07/13 06:28:49;;;;;;;3.47;2.67;;;;;;;;;;5050547;28;20047;-65
2022/07/13 06:31:14;;;;;;;3.55;2.08;;;;;;;;;;5051276;28;20112;-66
2022/07/13 06:33:41;;;;;;;3.85;2.25;;;;;;;;;;5050764;28;20353;-65
2022/07/13 06:36:07;;;;;;;2.17;2.00;;;;;;;;;;5051940;28;20032;-65
2022/07/13 06:38:32;;;;;;;1.83;1.73;;;;;;;;;;5052250;28;20049;-66
2022/07/13 06:40:57;;;;;;;2.40;2.10;;;;;;;;;;5051812;28;20040;-65
2022/07/13 06:43:23;;;;;;;3.13;2.10;;;;;;;;;;5051478;28;20040;-65
2022/07/13 06:45:48;;;;;;;2.10;2.00;;;;;;;;;;5051833;28;20029;-65
2022/07/13 06:48:14;;;;;;;2.13;2.03;;;;;;;;;;5052916;28;20542;-65
2022/07/13 06:50:39;;;;;;;1.60;1.50;;;;;;;;;;5035134;28;20493;-65
2022/07/13 06:53:04;;;;;;;2.22;1.95;;;;;;;;;;5052299;28;20039;-65
2022/07/13 06:55:30;;;;;;;1.75;1.65;;;;;;;;;;5056106;28;20600;-65
2022/07/13 06:57:55;;;;;;;2.33;1.65;;;;;;;;;;5054535;28;20448;-64
2022/07/13 07:00:20;;;;;;;1.67;1.58;;;;;;;;;;5054712;28;20533;-65
2022/07/13 07:02:46;;;;;;;2.03;1.85;;;;;;;;;;5054999;28;20041;-65
2022/07/13 07:05:11;;;;;;;13.15;2.75;;;;;;;;;;5057785;28;20156;-65
2022/07/13 07:07:37;;;;;;;2.17;1.90;;;;;;;;;;5055944;28;20040;-65
2022/07/13 07:10:03;;;;;;;1.65;1.50;;;;;;;;;;5036990;28;20624;-65
2022/07/13 07:12:28;;;;;;;4.63;1.90;;;;;;;;;;5055287;28;20033;-65
2022/07/13 07:14:53;;;;;;;1.98;1.70;;;;;;;;;;5055559;28;20025;-65
2022/07/13 07:17:19;;;;;;;1.75;1.65;;;;;;;;;;5056331;28;20039;-65
2022/07/13 07:19:47;;;;;;;3.70;2.30;;;;;;;;;;5056013;28;20111;-65
2022/07/13 07:22:12;;;;;;;3.35;2.03;;;;;;;;;;5055662;28;20074;-65
2022/07/13 07:24:39;;;;;;;2.15;1.95;;;;;;;;;;5038136;28;20037;-65
2022/07/13 07:27:07;;;;;;;3.17;2.00;;;;;;;;;;5053731;28;20032;-65
2022/07/13 07:29:33;;;;;;;3.40;1.83;;;;;;;;;;5054721;28;20471;-64
2022/07/13 07:31:58;;;;;;;3.50;1.80;;;;;;;;;;5036760;28;20038;-64
2022/07/13 07:34:24;;;;;;;1.98;1.55;;;;;;;;;;5053186;28;20041;-65
2022/07/13 07:36:50;;;;;;;1.95;1.58;;;;;;;;;;5044799;28;20046;-65
2022/07/13 07:39:16;;;;;;;7.47;2.28;;;;;;;;;;5069116;28;20061;-64
2022/07/13 07:41:41;;;;;;;1.77;1.67;;;;;;;;;;5076520;28;20124;-65
2022/07/13 07:44:08;;;;;;;2.10;1.60;;;;;;;;;;5075483;28;20033;-66
2022/07/13 07:46:33;;;;;;;1.73;1.63;;;;;;;;;;5072461;28;20029;-66
2022/07/13 07:48:58;;;;;;;1.95;1.70;;;;;;;;;;5072033;28;20082;-65
2022/07/13 07:51:23;;;;;;;1.70;1.60;;;;;;;;;;5074314;28;20024;-65
2022/07/13 07:53:49;;;;;;;11.10;1.83;;;;;;;;;;5076565;28;20032;-66
2022/07/13 07:56:14;;;;;;;2.42;1.70;;;;;;;;;;5075767;28;20036;-66
2022/07/13 07:58:39;;;;;;;1.75;1.65;;;;;;;;;;5061058;28;20115;-65
2022/07/13 08:01:05;;;;;;;1.85;1.75;;;;;;;;;;5075376;28;20515;-65
2022/07/13 08:03:30;;;;;;;2.15;1.60;;;;;;;;;;5073493;28;20071;-65
2022/07/13 08:05:57;;;;;;;2.03;1.55;;;;;;;;;;5073058;28;20036;-65
2022/07/13 08:08:22;;;;;;;1.30;1.30;;;;;;;;;;5075258;28;20111;-65
2022/07/13 08:10:47;;;;;;;4.47;1.95;;;;;;;;;;5075564;28;20457;-65
2022/07/13 08:13:13;;;;;;;1.60;1.52;;;;;;;;;;5074583;28;20028;-64
2022/07/13 08:15:38;;;;;;;2.20;2.10;;;;;;;;;;5073657;28;20025;-64
2022/07/13 08:18:03;;;;;;;1.80;1.70;;;;;;;;;;5074603;28;20036;-64
2022/07/13 08:20:29;;;;;;;2.17;1.80;;;;;;;;;;5073753;28;20020;-64
2022/07/13 08:22:54;;;;;;;2.22;1.45;;;;;;;;;;5073857;28;20036;-64
2022/07/13 08:25:19;;;;;;;2.45;1.77;;;;;;;;;;5073375;28;20120;-64
2022/07/13 08:27:44;;;;;;;2.25;2.08;;;;;;;;;;5073150;28;20379;-64
2022/07/13 08:30:11;;;;;;;1.67;1.58;;;;;;;;;;5072352;28;20028;-65
2022/07/13 08:32:36;;;;;;;3.17;2.13;;;;;;;;;;5073563;28;20039;-64
2022/07/13 08:38:46;;;;;;;1.75;1.60;;;;;;;;;;5072897;28;20043;-64
2022/07/13 08:40:41;;;;;;;1.33;1.33;;;;;;;;;;5040796;28;20486;-64
2022/07/13 08:43:07;;;;;;;2.35;2.25;;;;;;;;;;5052240;28;20071;-65
2022/07/13 08:45:32;;;;;;;1.73;1.70;;;;;;;;;;5054147;28;20442;-63
2022/07/13 08:47:59;;;;;;;2.55;2.22;;;;;;;;;;5053006;28;20036;-64
2022/07/13 08:50:25;;;;;;;1.50;1.50;;;;;;;;;;5052647;28;20035;-65
2022/07/13 08:52:50;;;;;;;2.92;1.90;;;;;;;;;;5053093;28;20206;-65
2022/07/13 08:55:17;;;;;;;2.10;2.00;;;;;;;;;;5054364;28;20032;-65
2022/07/13 08:57:42;;;;;;;2.13;2.03;;;;;;;;;;5053611;28;20111;-64
2022/07/13 09:00:11;;;;;;;1.45;1.45;;;;;;;;;;5053112;28;20052;-63
2022/07/13 09:02:37;;;;;;;2.20;1.85;;;;;;;;;;5051853;28;20024;-64
2022/07/13 09:05:07;;;;;;;2.42;2.22;;;;;;;;;;5053062;28;20623;-65
2022/07/13 09:07:33;;;;;;;2.42;2.22;;;;;;;;;;5051732;28;20024;-64
2022/07/13 09:09:58;;;;;;;2.10;2.00;;;;;;;;;;5052560;28;20491;-63
2022/07/13 09:12:24;;;;;;;2.88;2.13;;;;;;;;;;5053423;28;20141;-63
2022/07/13 09:14:54;;;;;;;1.88;1.77;;;;;;;;;;5054130;28;20116;-63
2022/07/13 09:17:40;;;;;;;3.08;1.80;;;;;;;;;;5051988;28;20094;-65
2022/07/13 09:20:14;;;;;;;1.95;1.80;;;;;;;;;;5051545;28;20055;-63
2022/07/13 09:22:49;;;;;;;1.60;1.52;;;;;;;;;;5053481;28;20029;-64
2022/07/13 09:25:14;;;;;;;;;;;;;;;;;;5053001;28;20033;-64
2022/07/13 09:27:47;;;;;;;2.30;2.20;;;;;;;;;;5052570;28;19912;-64
2022/07/13 09:30:25;;;;;;;2.38;2.13;;;;;;;;;;5043197;28;20473;-64
2022/07/13 09:32:54;;;;;;;1.90;1.77;;;;;;;;;;5053277;28;20028;-64
2022/07/13 09:35:20;;;;;;;2.45;2.25;;;;;;;;;;5051070;28;20561;-63
2022/07/13 09:37:46;;;;;;;2.20;2.10;;;;;;;;;;5052932;28;20123;-64
2022/07/13 09:40:11;;;;;;;2.45;2.30;;;;;;;;;;5050648;28;20032;-64
2022/07/13 09:42:40;;;;;;;2.40;2.30;;;;;;;;;;5051996;28;20039;-65
2022/07/13 09:47:56;;;;;;;2.70;2.15;;;;;;;;;;5051514;28;20501;-67
2022/07/13 09:50:22;;;;;;;2.30;2.20;;;;;;;;;;5051877;28;20112;-65
2022/07/13 09:52:48;;;;;;;3.35;1.80;;;;;;;;;;5051070;28;20446;-64
2022/07/13 09:55:16;;;;;;;2.25;2.15;;;;;;;;;;5034104;28;20120;-65
2022/07/13 09:57:46;;;;;;;2.30;2.15;;;;;;;;;;5051506;28;20067;-64
2022/07/13 10:00:12;;;;;;;2.15;2.05;;;;;;;;;;5053143;28;20036;-64
2022/07/13 10:02:38;;;;;;;2.17;1.88;;;;;;;;;;5051328;28;20029;-65
2022/07/13 10:05:06;;;;;;;3.88;2.10;;;;;;;;;;5053278;28;20027;-64
2022/07/13 10:07:31;;;;;;;1.83;1.73;;;;;;;;;;5035089;28;20518;-65
2022/07/13 10:09:57;;;;;;;2.22;2.13;;;;;;;;;;5018495;28;20025;-64
2022/07/13 10:12:22;;;;;;;2.22;2.13;;;;;;;;;;5052484;28;20094;-64
2022/07/13 10:14:48;;;;;;;2.53;2.42;;;;;;;;;;5053699;28;20829;-65
2022/07/13 10:17:14;;;;;;;5.07;1.95;;;;;;;;;;5052241;28;20509;-65
2022/07/13 10:19:43;;;;;;;3.22;2.15;;;;;;;;;;5053750;28;20512;-64
2022/07/13 10:22:11;;;;;;;2.13;2.13;;;;;;;;;;5052452;28;20421;-65
2022/07/13 10:24:36;;;;;;;1.80;1.70;;;;;;;;;;5051844;28;20028;-65
2022/07/13 10:27:21;;;;;;;2.05;1.95;;;;;;;;;;5051473;28;20447;-64
2022/07/13 10:29:50;;;;;;;3.40;1.98;;;;;;;;;;5051370;28;20498;-65
2022/07/13 10:32:26;;;;;;;2.15;1.95;;;;;;;;;;5051751;28;20527;-66
2022/07/13 10:34:57;;;;;;;2.05;1.95;;;;;;;;;;5051574;28;20558;-64
2022/07/13 10:37:24;;;;;;;2.40;2.30;;;;;;;;;;5049944;28;20108;-64
2022/07/13 10:40:08;;;;;;;2.17;2.08;;;;;;;;;;5065555;28;20130;-64
2022/07/13 10:42:57;;;;;;;2.25;1.92;;;;;;;;;;5070990;28;20156;-64
2022/07/13 10:45:31;;;;;;;2.10;2.08;;;;;;;;;;5060917;28;20067;-64
2022/07/13 10:47:56;;;;;;;2.30;2.20;;;;;;;;;;5071992;28;20081;-64
2022/07/13 10:50:22;;;;;;;2.08;1.98;;;;;;;;;;5071766;28;20032;-64
2022/07/13 10:52:47;;;;;;;2.47;2.38;;;;;;;;;;5072839;28;20549;-63
2022/07/13 10:55:13;;;;;;;2.95;2.30;;;;;;;;;;5071362;28;20147;-65
2022/07/13 10:57:42;;;;;;;2.85;1.92;;;;;;;;;;5073124;28;20059;-65
2022/07/13 11:02:48;;;;;;;2.30;2.17;;;;;;;;;;5071983;28;20101;-65
2022/07/13 11:05:15;;;;;;;2.30;2.20;;;;;;;;;;5072394;28;20526;-65
2022/07/13 11:07:50;;;;;;;2.50;2.40;;;;;;;;;;5058341;28;20120;-65
2022/07/13 11:10:22;;;;;;;3.08;2.30;;;;;;;;;;5072351;28;20033;-65
2022/07/13 11:12:58;;;;;;;5.90;2.00;;;;;;;;;;5072760;28;20142;-64
2022/07/13 11:15:24;;;;;;;1.80;1.70;;;;;;;;;;5069589;28;20112;-64
2022/07/13 11:17:53;;;;;;;4.05;2.17;;;;;;;;;;5072040;28;20119;-64
2022/07/13 11:20:18;;;;;;;1.98;1.95;;;;;;;;;;5071852;28;20532;-64
2022/07/13 11:25:47;;;;;;;3.67;2.33;;;;;;;;;;5069698;28;20040;-65
2022/07/13 11:28:33;;;;;;;2.20;2.10;;;;;;;;;;5071412;28;20458;-64
2022/07/13 11:31:02;;;;;;;2.60;2.50;;;;;;;;;;5071606;28;20045;-65
2022/07/13 11:33:27;;;;;;;2.22;2.13;;;;;;;;;;5071080;28;20490;-64
2022/07/13 11:35:52;;;;;;;2.10;2.00;;;;;;;;;;5070802;28;20020;-63
2022/07/13 11:38:20;;;;;;;3.03;2.67;;;;;;;;;;5065580;28;20161;-63
2022/07/13 11:40:46;;;;;;;2.45;2.35;;;;;;;;;;5052793;28;20472;-64
2022/07/13 11:43:12;;;;;;;3.17;2.50;;;;;;;;;;5054409;28;20044;-63
2022/07/13 11:45:41;;;;;;;3.58;2.45;;;;;;;;;;5039563;28;20131;-64
2022/07/13 11:48:09;;;;;;;2.40;2.10;;;;;;;;;;5052924;28;20528;-64
2022/07/13 11:50:38;;;;;;;2.45;2.35;;;;;;;;;;5053985;28;20032;-64
2022/07/13 11:53:03;;;;;;;2.28;2.17;;;;;;;;;;5056060;28;20032;-64
2022/07/13 11:55:29;;;;;;;2.85;2.55;;;;;;;;;;5054160;28;20474;-64
2022/07/13 11:57:58;;;;;;;2.88;2.67;;;;;;;;;;5054040;28;20033;-63
2022/07/13 12:00:23;;;;;;;2.95;2.80;;;;;;;;;;5054801;28;20499;-64
2022/07/13 12:02:51;;;;;;;2.35;2.15;;;;;;;;;;5053876;28;20036;-64
2022/07/13 12:05:23;;;;;;;2.63;2.40;;;;;;;;;;5053568;28;20037;-64
2022/07/13 12:08:09;;;;;;;2.63;2.45;;;;;;;;;;5054311;28;20025;-64
2022/07/13 12:10:35;;;;;;;2.30;2.20;;;;;;;;;;5055161;28;20033;-65
2022/07/13 12:13:01;;;;;;;2.75;2.55;;;;;;;;;;5056005;28;20043;-65
2022/07/13 12:15:26;;;;;;;2.25;1.90;;;;;;;;;;5053081;28;20025;-65
2022/07/13 12:17:53;;;;;;;2.60;2.40;;;;;;;;;;5054050;28;20036;-66
2022/07/13 12:20:22;;;;;;;2.92;2.72;;;;;;;;;;5053415;28;20479;-64
2022/07/13 12:22:50;;;;;;;2.55;2.45;;;;;;;;;;5052873;28;20029;-65
2022/07/13 12:25:25;;;;;;;2.70;2.50;;;;;;;;;;5053398;28;20093;-64
2022/07/13 12:27:51;;;;;;;3.03;2.67;;;;;;;;;;5054230;28;20056;-64
2022/07/13 12:30:16;;;;;;;2.78;2.60;;;;;;;;;;5034945;28;20617;-66
2022/07/13 12:33:14;;;;;;;2.80;2.70;;;;;;;;;;5045897;28;20044;-66
2022/07/13 12:35:40;;;;;;;2.60;2.50;;;;;;;;;;5010178;28;20028;-65
2022/07/13 12:38:11;;;;;;;2.50;2.40;;;;;;;;;;5053283;28;20189;-65
2022/07/13 12:40:43;;;;;;;2.30;2.20;;;;;;;;;;5053825;28;20067;-66
2022/07/13 12:43:18;;;;;;;2.80;2.70;;;;;;;;;;5055101;28;20045;-66
2022/07/13 12:45:44;;;;;;;2.78;2.67;;;;;;;;;;5052893;28;20063;-66
2022/07/13 12:48:19;;;;;;;2.90;2.80;;;;;;;;;;5053893;28;20033;-63
2022/07/13 12:50:58;;;;;;;3.03;2.70;;;;;;;;;;5044731;28;20464;-65
2022/07/13 12:53:23;;;;;;;2.72;2.25;;;;;;;;;;5052753;28;20511;-64
2022/07/13 12:55:55;;;;;;;4.47;2.95;;;;;;;;;;5053531;28;20623;-65
2022/07/13 12:58:38;;;;;;;2.75;2.65;;;;;;;;;;5053818;28;20024;-64
2022/07/13 13:01:03;;;;;;;2.95;2.75;;;;;;;;;;5052655;28;20033;-64
2022/07/13 13:03:28;;;;;;;2.28;2.25;;;;;;;;;;5052446;28;20438;-64
2022/07/13 13:05:54;;;;;;;4.07;3.10;;;;;;;;;;5054215;28;20033;-64
2022/07/13 13:08:19;;;;;;;3.03;2.92;;;;;;;;;;5036172;28;20029;-66
2022/07/13 13:10:44;;;;;;;2.97;2.88;;;;;;;;;;5053518;28;20129;-65
2022/07/13 13:13:10;;;;;;;3.20;3.10;;;;;;;;;;5034842;28;20175;-65
2022/07/13 13:15:36;;;;;;;2.92;2.67;;;;;;;;;;5027083;28;20039;-65
2022/07/13 13:18:01;;;;;;;2.97;2.78;;;;;;;;;;5052359;28;20024;-65
2022/07/13 13:20:27;;;;;;;3.08;2.88;;;;;;;;;;5037963;28;20581;-65
2022/07/13 13:22:53;;;;;;;2.20;2.10;;;;;;;;;;5037133;28;20413;-65
2022/07/13 13:25:18;;;;;;;2.50;2.30;;;;;;;;;;5051165;28;20048;-64
2022/07/13 13:27:43;;;;;;;2.20;2.10;;;;;;;;;;5033715;28;20040;-64
2022/07/13 13:32:52;;;;;;;2.97;2.87;;;;;;;;;;5052534;28;20044;-64
2022/07/13 13:35:17;;;;;;;2.90;2.70;;;;;;;;;;5054745;28;20033;-64
2022/07/13 13:37:43;;;;;;;2.38;2.28;;;;;;;;;;5053460;28;20029;-65
2022/07/13 13:40:08;;;;;;;2.60;2.50;;;;;;;;;;5052712;28;20068;-64
2022/07/13 13:42:34;;;;;;;2.63;2.53;;;;;;;;;;5052794;28;20034;-66
2022/07/13 13:44:59;;;;;;;2.97;2.88;;;;;;;;;;5052907;28;20033;-65
2022/07/13 13:47:24;;;;;;;2.88;2.78;;;;;;;;;;5051340;28;20490;-64
2022/07/13 13:49:50;;;;;;;2.67;2.53;;;;;;;;;;5051768;28;20021;-65
2022/07/13 13:52:15;;;;;;;3.03;2.92;;;;;;;;;;5053437;28;20083;-65
2022/07/13 13:54:40;;;;;;;2.63;2.50;;;;;;;;;;5052810;28;20596;-65
2022/07/13 13:57:05;;;;;;;3.35;3.05;;;;;;;;;;5052262;28;20124;-65
2022/07/13 13:59:30;;;;;;;3.13;2.83;;;;;;;;;;5052427;28;20033;-65
2022/07/13 14:01:56;;;;;;;15.13;4.00;;;;;;;;;;5052698;28;20024;-65
2022/07/13 14:04:22;;;;;;;3.70;3.40;;;;;;;;;;5051722;28;20029;-64
2022/07/13 14:06:47;;;;;;;4.10;2.53;;;;;;;;;;5053457;28;20040;-65
2022/07/13 14:09:12;;;;;;;2.67;2.58;;;;;;;;;;5036742;28;20162;-64
2022/07/13 14:11:40;;;;;;;2.75;2.65;;;;;;;;;;5051932;28;20036;-65
2022/07/13 14:14:06;;;;;;;3.00;2.90;;;;;;;;;;5052240;28;20028;-65
2022/07/13 14:16:33;;;;;;;3.10;3.00;;;;;;;;;;5051707;28;20033;-63
2022/07/13 14:18:58;;;;;;;3.08;2.42;;;;;;;;;;5037053;28;20032;-64
2022/07/13 14:21:23;;;;;;;2.80;2.70;;;;;;;;;;5051618;28;20070;-66
2022/07/13 14:23:48;;;;;;;3.40;3.05;;;;;;;;;;5032638;28;20033;-64
2022/07/13 14:26:14;;;;;;;2.70;2.35;;;;;;;;;;5051373;28;20029;-65
2022/07/13 14:28:39;;;;;;;2.55;2.45;;;;;;;;;;5052597;28;20033;-65
2022/07/13 14:31:04;;;;;;;4.72;2.67;;;;;;;;;;5051575;28;20027;-65
2022/07/13 14:33:30;;;;;;;2.10;2.00;;;;;;;;;;5053336;28;20032;-65
2022/07/13 14:35:55;;;;;;;2.80;2.63;;;;;;;;;;5051711;28;20568;-64
2022/07/13 14:38:20;;;;;;;2.75;2.55;;;;;;;;;;5051396;28;20511;-65
2022/07/13 14:40:45;;;;;;;3.17;2.40;;;;;;;;;;5052859;28;20029;-64
2022/07/13 14:43:11;;;;;;;2.95;2.40;;;;;;;;;;5052347;28;20044;-64
2022/07/13 14:45:37;;;;;;;2.60;2.30;;;;;;;;;;5050740;28;20029;-64
2022/07/13 14:48:03;;;;;;;3.03;2.50;;;;;;;;;;5050521;28;20021;-63
2022/07/13 14:50:32;;;;;;;2.30;2.10;;;;;;;;;;5051641;28;20078;-64
2022/07/13 14:52:57;;;;;;;2.40;2.30;;;;;;;;;;5051803;28;20600;-65