Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:24;;;;;;;9.27;3.97;;;5.20;99.90;;;3.48;88.43;101465.63;5052772;28;20072;-40
2021/01/19 00:03:51;;;;;;;8.77;4.38;;;5.20;99.90;;;3.45;89.21;101458.69;5036566;28;20094;-40
2021/01/19 00:06:19;;;;;;;6.80;3.80;;;5.20;99.90;;;3.42;88.70;101469.78;5036173;28;20055;-40
2021/01/19 00:08:46;;;;;;;9.95;3.65;;;5.20;99.90;;;3.41;88.25;101453.72;5053501;28;20040;-40
2021/01/19 00:11:13;;;;;;;10.30;3.70;;;5.20;99.90;;;3.43;88.46;101449.88;5018852;28;20086;-40
2021/01/19 00:13:41;;;;;;;11.50;4.28;;;5.20;99.90;;;3.44;87.60;101448.03;5019451;28;20090;-40
2021/01/19 00:16:08;;;;;;;8.73;3.58;;;5.20;99.90;;;3.47;88.03;101447.75;5036167;28;20036;-40
2021/01/19 00:18:36;;;;;;;8.05;3.55;;;5.20;99.90;;;3.45;87.46;101436.25;5052671;28;20098;-40
2021/01/19 00:21:05;;;;;;;8.68;3.92;;;5.20;99.90;;;3.49;87.18;101440.34;5021080;28;912356;-40
2021/01/19 00:23:32;;;;;;;11.45;3.55;;;5.20;99.90;;;3.47;87.11;101436.09;5069868;28;20040;-40
2021/01/19 00:25:59;;;;;;;8.43;3.20;;;5.20;99.90;;;3.43;86.96;101443.63;5036893;28;20037;-40
2021/01/19 00:28:27;;;;;;;7.40;3.80;;;5.20;99.90;;;3.42;87.38;101436.53;5037190;28;20044;-40
2021/01/19 00:30:54;;;;;;;9.03;3.20;;;5.10;99.90;;;3.38;87.45;101421.66;5020680;28;20457;-40
2021/01/19 00:33:22;;;;;;;7.65;3.25;;;5.10;99.90;;;3.37;87.72;101431.63;5036683;28;20466;-40
2021/01/19 00:35:49;;;;;;;6.35;2.70;;;5.10;99.90;;;3.35;87.69;101419.25;5036846;28;20502;-40
2021/01/19 00:38:16;;;;;;;7.03;3.47;;;5.10;99.90;;;3.35;86.73;101403.06;5037520;28;20064;-40
2021/01/19 00:40:44;;;;;;;6.95;3.40;;;5.10;99.90;;;3.39;86.48;101409.88;5020599;28;20438;-40
2021/01/19 00:43:11;;;;;;;10.50;3.80;;;5.10;99.90;;;3.36;87.18;101408.34;5037021;28;20094;-40
2021/01/19 00:45:39;;;;;;;7.35;3.05;;;5.10;99.90;;;3.38;86.59;101403.63;5037175;28;20045;-40
2021/01/19 00:48:08;;;;;;;11.65;3.70;;;5.10;99.90;;;3.40;86.22;101408.88;5069894;28;20044;-40
2021/01/19 00:50:36;;;;;;;7.13;2.42;;;5.10;99.90;;;3.42;84.91;101409.56;5037206;28;20048;-40
2021/01/19 00:53:03;;;;;;;8.70;2.70;;;5.20;99.90;;;3.46;84.89;101400.19;5053519;28;20049;-40
2021/01/19 00:55:32;;;;;;;5.22;2.72;;;5.20;99.90;;;3.45;84.85;101393.09;5021104;28;20044;-40
2021/01/19 00:58:00;;;;;;;11.90;3.70;;;5.20;99.90;;;3.46;84.04;101386.69;5053518;28;20040;-40
2021/01/19 01:00:32;;;;;;;7.68;2.65;;;;;;;3.46;85.05;101389.41;5022423;28;20142;-40
2021/01/19 01:02:59;;;;;;;5.53;2.20;;;5.20;99.90;;;3.42;84.80;101390.69;5053273;28;20067;-40
2021/01/19 01:05:27;;;;;;;6.15;2.85;;;5.20;99.90;;;3.41;84.18;101380.88;5003991;28;20072;-40
2021/01/19 01:07:54;;;;;;;;;;;5.20;99.90;;;3.39;84.86;101380.19;5054073;28;20044;-40
2021/01/19 01:10:22;;;;;;;4.32;2.00;;;5.10;99.90;;;3.43;82.92;101378.88;5053352;28;19969;-40
2021/01/19 01:12:49;;;;;;;5.47;2.20;;;5.20;99.90;;;3.40;83.78;101368.41;5019948;28;20052;-40
2021/01/19 01:15:34;;;;;;;4.82;2.40;;;5.10;99.90;;;3.47;82.76;101372.22;5019985;28;20045;-40
2021/01/19 01:18:02;;;;;;;7.72;2.15;;;5.20;99.90;;;3.45;82.95;101368.81;5069496;28;20041;-40
2021/01/19 01:20:30;;;;;;;5.32;2.17;;;5.20;99.90;;;3.44;83.27;101369.78;5036590;28;20044;-40
2021/01/19 01:22:57;;;;;;;6.65;1.95;;;5.20;99.90;;;3.42;82.63;101371.78;5023399;28;20113;-40
2021/01/19 01:25:26;;;;;;;3.65;1.98;;;5.10;99.90;;;3.45;83.25;101366.13;5040217;28;20041;-40
2021/01/19 01:27:54;;;;;;;5.05;1.98;;;5.20;99.90;;;3.42;83.61;101366.41;5040410;28;20044;-40
2021/01/19 01:30:21;;;;;;;5.38;2.03;;;5.20;99.90;;;3.40;83.84;101365.69;5023550;28;20060;-40
2021/01/19 01:32:51;;;;;;;5.10;1.60;;;5.20;99.90;;;3.42;82.55;101364.56;5023815;28;20469;-40
2021/01/19 01:35:21;;;;;;;4.75;1.83;;;5.20;99.90;;;3.48;82.52;101360.41;5072745;28;20052;-40
2021/01/19 01:37:52;;;;;;;4.63;1.60;;;5.20;99.90;;;3.44;82.89;101354.47;5089576;28;20045;-40
2021/01/19 01:40:31;;;;;;;6.68;1.75;;;5.20;99.90;;;3.41;83.25;101348.50;5056095;28;20098;-40
2021/01/19 01:43:10;;;;;;;4.68;1.60;;;5.10;99.90;;;3.43;82.19;101357.31;5073130;28;20414;-40
2021/01/19 01:45:37;;;;;;;5.85;1.80;;;5.20;99.90;;;3.40;81.43;101347.69;5072556;28;20055;-40
2021/01/19 01:48:08;;;;;;;5.43;1.65;;;5.20;99.90;;;3.42;82.25;101344.81;5039706;28;20052;-40
2021/01/19 01:50:38;;;;;;;4.88;1.63;;;5.10;99.90;;;3.42;81.61;101342.13;5056376;28;20072;-40
2021/01/19 01:53:06;;;;;;;6.45;1.67;;;5.10;99.90;;;3.40;81.91;101331.50;5056002;28;20043;-40
2021/01/19 01:55:35;;;;;;;5.18;1.80;;;5.20;99.90;;;3.41;81.90;101332.31;5055680;28;20036;-40
2021/01/19 01:58:03;;;;;;;3.33;1.50;;;5.20;99.90;;;3.40;81.26;101325.25;5055881;28;20051;-40
2021/01/19 02:00:30;;;;;;;4.60;1.67;;;5.20;99.90;;;3.36;82.46;101329.25;5055904;28;20388;-40
2021/01/19 02:02:59;;;;;;;4.20;1.50;;;5.10;99.90;;;3.41;81.87;101318.84;5022998;28;20098;-40
2021/01/19 02:05:27;;;;;;;8.15;1.50;;;5.10;99.90;;;3.44;81.04;101310.44;5039206;28;20040;-40
2021/01/19 02:08:09;;;;;;;5.53;1.85;;;5.20;99.90;;;3.48;81.53;101309.16;5039574;28;20040;-40
2021/01/19 02:11:04;;;;;;;3.40;1.42;;;5.20;99.90;;;3.41;82.23;101299.97;5072191;28;20568;-41
2021/01/19 02:13:46;;;;;;;5.40;1.40;;;5.20;99.90;;;3.37;81.17;101298.56;5088450;28;20048;-40
2021/01/19 02:16:30;;;;;;;5.05;1.83;;;5.10;99.90;;;3.44;79.96;101289.72;5055431;28;20415;-40
2021/01/19 02:19:33;;;;;;;5.15;1.90;;;5.20;99.90;;;3.41;80.26;101281.94;5055452;28;20040;-40
2021/01/19 02:22:30;;;;;;;3.95;1.30;;;5.10;99.90;;;3.35;80.62;101282.56;5071887;28;20124;-40
2021/01/19 02:25:10;;;;;;;3.28;1.30;;;5.10;99.90;;;3.35;80.19;101268.22;5057983;28;20486;-40
2021/01/19 02:27:57;;;;;;;3.13;1.30;;;5.10;99.90;;;3.29;80.52;101257.03;5071955;28;20579;-40
2021/01/19 02:30:44;;;;;;;5.18;1.30;;;5.10;99.90;;;3.28;80.07;101255.34;5055120;28;20066;-40
2021/01/19 02:33:31;;;;;;;7.47;1.58;;;5.10;99.90;;;3.34;79.88;101239.53;5054309;28;20135;-40
2021/01/19 02:36:20;;;;;;;2.97;0.85;;;5.10;99.90;;;3.33;79.40;101232.47;5038569;28;20056;-40
2021/01/19 02:39:01;;;;;;;2.90;1.13;;;5.10;99.90;;;3.21;79.84;101221.91;5072951;28;20048;-40
2021/01/19 02:41:31;;;;;;;3.83;1.00;;;5.00;99.90;;;3.16;79.45;101218.81;5071671;28;20048;-40
2021/01/19 02:44:15;;;;;;;2.90;1.00;;;5.00;99.90;;;3.12;79.59;101212.03;5054809;28;20060;-40
2021/01/19 02:46:42;;;;;;;4.72;1.15;;;4.90;99.90;;;3.12;79.40;101210.19;5071474;28;20135;-40
2021/01/19 02:49:13;;;;;;;3.93;0.93;;;4.90;99.90;;;3.09;79.65;101201.56;5038968;28;20067;-40
2021/01/19 02:51:41;;;;;;;4.32;1.17;;;4.80;99.90;;;3.08;78.33;101207.94;5072685;28;20056;-40
2021/01/19 02:54:08;;;;;;;;;;;4.90;99.90;;;3.09;78.27;101199.72;5022624;28;20052;-40
2021/01/19 02:56:44;;;;;;;6.93;1.13;;;4.90;99.90;;;3.10;78.11;101187.94;5055064;28;20279;-40
2021/01/19 02:59:24;;;;;;;9.77;1.45;;;4.90;99.90;;;3.02;78.45;101177.06;5088352;28;20044;-40
2021/01/19 03:02:11;;;;;;;3.70;1.15;;;4.80;99.90;;;2.99;78.75;101167.44;5056519;28;20195;-40
2021/01/19 03:04:43;;;;;;;4.93;1.25;;;4.80;99.90;;;3.01;78.78;101170.81;5071351;28;20499;-40
2021/01/19 03:07:14;;;;;;;5.28;1.17;;;4.80;99.90;;;3.06;78.98;101156.91;5054515;28;20052;-40
2021/01/19 03:09:44;;;;;;;2.92;0.90;;;4.80;99.90;;;3.00;78.11;101152.09;5071169;28;20465;-40
2021/01/19 03:12:13;;;;;;;6.10;1.30;;;4.80;99.90;;;3.01;78.04;101143.88;5070605;28;20506;-40
2021/01/19 03:14:43;;;;;;;3.70;1.17;;;4.80;99.90;;;3.05;77.50;101143.56;5037894;28;20048;-40
2021/01/19 03:17:12;;;;;;;4.40;0.90;;;4.80;99.90;;;3.07;77.74;101136.16;5021775;28;20518;-40
2021/01/19 03:19:44;;;;;;;12.88;1.73;;;4.80;99.90;;;3.05;77.76;101133.63;5037780;28;20109;-40
2021/01/19 03:22:11;;;;;;;4.88;1.45;;;4.80;99.90;;;3.07;77.88;101139.72;5054595;28;20049;-41
2021/01/19 03:24:40;;;;;;;5.25;1.33;;;4.80;99.90;;;3.02;77.89;101131.22;5037731;28;20392;-40
2021/01/19 03:27:09;;;;;;;4.82;1.15;;;4.80;99.90;;;3.12;78.28;101121.22;5037981;28;20052;-40
2021/01/19 03:29:37;;;;;;;3.80;1.20;;;4.80;99.90;;;3.17;77.12;101109.94;5054955;28;20123;-40
2021/01/19 03:32:05;;;;;;;5.33;1.37;;;4.90;99.90;;;3.15;78.14;101106.56;5037765;28;20044;-40
2021/01/19 03:34:33;;;;;;;3.88;1.25;;;4.90;99.90;;;3.18;77.52;101098.16;5053925;28;20068;-40
2021/01/19 03:37:02;;;;;;;3.08;1.10;;;4.90;99.90;;;3.19;78.03;101088.22;5021533;28;20044;-40
2021/01/19 03:39:31;;;;;;;5.90;1.75;;;4.90;99.90;;;3.17;78.35;101080.28;5070562;28;20090;-40
2021/01/19 03:41:58;;;;;;;4.63;0.95;;;4.90;99.90;;;3.24;77.89;101078.66;5021557;28;20534;-40
2021/01/19 03:44:26;;;;;;;8.20;2.10;;;5.00;99.90;;;3.21;77.86;101068.19;5053813;28;20135;-40
2021/01/19 03:46:54;;;;;;;4.72;1.10;;;5.00;99.90;;;3.17;78.33;101067.66;5005051;28;20044;-40
2021/01/19 03:49:22;;;;;;;3.28;1.10;;;4.90;99.90;;;3.19;78.26;101058.56;5054294;28;20093;-40
2021/01/19 03:51:50;;;;;;;4.25;1.42;;;4.90;99.90;;;3.19;78.05;101045.94;5021322;28;20072;-40
2021/01/19 03:54:17;;;;;;;2.97;1.25;;;4.90;99.90;;;3.19;78.37;101054.03;5037122;28;20594;-40
2021/01/19 03:56:44;;;;;;;9.27;1.60;;;4.90;99.90;;;3.23;78.25;101039.22;5037314;28;20162;-40
2021/01/19 03:59:12;;;;;;;3.72;1.40;;;5.00;99.90;;;3.18;79.05;101028.03;5021221;28;20477;-40
2021/01/19 04:01:41;;;;;;;6.68;1.50;;;4.90;99.90;;;3.18;79.92;101036.13;5037068;28;20060;-40
2021/01/19 04:04:09;;;;;;;7.55;1.50;;;4.90;99.90;;;3.16;78.68;101022.81;5086933;28;20040;-40
2021/01/19 04:06:37;;;;;;;6.47;1.50;;;4.90;99.90;;;3.15;78.95;101013.03;5037630;28;20519;-40
2021/01/19 04:09:05;;;;;;;3.63;1.60;;;4.90;99.90;;;3.12;79.21;101004.41;5020997;28;20062;-40
2021/01/19 04:11:32;;;;;;;3.85;1.48;;;4.90;99.90;;;3.12;79.62;101002.59;5070254;28;20577;-40
2021/01/19 04:14:00;;;;;;;7.28;1.85;;;4.90;99.90;;;3.11;78.72;100998.19;5004364;28;20052;-40
2021/01/19 04:16:27;;;;;;;6.35;1.83;;;4.80;99.90;;;3.12;78.54;100997.19;5037002;28;20048;-40
2021/01/19 04:18:54;;;;;;;3.28;1.25;;;4.90;99.90;;;3.09;79.65;100991.25;5036881;28;20102;-40
2021/01/19 04:21:23;;;;;;;9.20;1.63;;;4.80;99.90;;;3.02;79.01;100977.56;5053526;28;20041;-40
2021/01/19 04:23:51;;;;;;;2.33;1.27;;;4.80;99.90;;;3.03;79.27;100976.56;5021025;28;20037;-40
2021/01/19 04:26:18;;;;;;;6.20;1.58;;;4.80;99.90;;;2.98;79.26;100977.06;5053490;28;20049;-40
2021/01/19 04:28:46;;;;;;;2.83;1.42;;;4.80;99.90;;;2.98;80.06;100968.97;5070063;28;20052;-40
2021/01/19 04:31:13;;;;;;;4.43;1.70;;;4.70;99.90;;;2.94;80.26;100959.50;5037290;28;20041;-40
2021/01/19 04:33:40;;;;;;;2.42;1.30;;;4.70;99.90;;;2.91;80.08;100956.28;5037099;28;20559;-40
2021/01/19 04:36:08;;;;;;;4.80;1.98;;;4.70;99.90;;;2.88;80.90;100944.81;5055042;28;20060;-40
2021/01/19 04:38:37;;;;;;;2.40;1.10;;;4.70;99.90;;;2.85;82.19;100945.13;5071240;28;20087;-40
2021/01/19 04:41:09;;;;;;;5.20;1.52;;;4.60;99.90;;;2.85;82.00;100933.50;5036990;28;20102;-40
2021/01/19 04:43:37;;;;;;;6.57;1.58;;;4.60;99.90;;;2.81;82.08;100927.59;5086597;28;20123;-40
2021/01/19 04:46:08;;;;;;;7.00;1.92;;;4.60;99.90;;;2.79;83.12;100926.06;5069940;28;20120;-40
2021/01/19 04:48:37;;;;;;;8.48;1.80;;;4.60;99.90;;;2.76;82.32;100912.91;5071174;28;20040;-40
2021/01/19 04:51:16;;;;;;;5.45;1.80;;;4.60;99.90;;;2.78;82.65;100900.94;5070146;28;20457;-40
2021/01/19 04:54:05;;;;;;;9.30;2.38;;;4.60;99.90;;;2.79;82.97;100891.88;5036536;28;20123;-40
2021/01/19 04:56:38;;;;;;;3.08;1.73;;;4.60;99.90;;;2.80;82.75;100892.72;5071152;28;20072;-40
2021/01/19 04:59:13;;;;;;;5.60;1.52;;;4.60;99.90;;;2.81;83.69;100883.63;5073586;28;20127;-40
2021/01/19 05:02:26;;;;;;;6.88;1.95;;;4.60;99.90;;;2.73;84.30;100877.19;5073506;28;20518;-39
2021/01/19 05:05:21;;;;;;;8.20;1.73;;;4.60;99.90;;;2.75;84.23;100884.25;5063299;28;20127;-40
2021/01/19 05:08:14;;;;;;;4.47;1.67;;;4.60;99.90;;;2.68;85.73;100874.13;5073365;28;20055;-40
2021/01/19 05:11:02;;;;;;;4.50;1.80;;;4.50;99.90;;;2.68;85.56;100866.06;5056988;28;20325;-40
2021/01/19 05:13:41;;;;;;;7.88;1.85;;;4.50;99.90;;;2.62;85.70;100863.97;5089550;28;20119;-40
2021/01/19 05:16:16;;;;;;;5.63;2.13;;;4.40;99.90;;;2.69;86.19;100859.66;5075019;28;20063;-40
2021/01/19 05:18:45;;;;;;;8.80;2.25;;;4.40;99.90;;;2.64;85.85;100856.56;5073174;28;20044;-40
2021/01/19 05:21:14;;;;;;;7.45;1.88;;;4.40;99.90;;;2.62;86.35;100850.50;5089928;28;20052;-40
2021/01/19 05:23:42;;;;;;;7.85;2.08;;;4.40;99.90;;;2.61;86.79;100838.03;5073006;28;20503;-40
2021/01/19 05:26:13;;;;;;;;;;;4.40;99.90;;;2.57;86.92;100836.66;5073591;28;20067;-40
2021/01/19 05:28:53;;;;;;;6.22;2.15;;;4.40;99.90;;;2.57;87.39;100836.66;5073015;28;20012;-40
2021/01/19 05:31:30;;;;;;;6.28;2.63;;;4.30;99.90;;;2.57;87.26;100823.19;5073039;28;20533;-40
2021/01/19 05:34:04;;;;;;;8.80;2.17;;;4.40;99.90;;;2.54;87.81;100826.22;5073029;28;20411;-40
2021/01/19 05:36:46;;;;;;;7.18;2.55;;;4.30;99.90;;;2.53;88.70;100819.16;5089681;28;20076;-40
2021/01/19 05:39:17;;;;;;;6.50;2.00;;;4.30;99.90;;;2.50;88.80;100811.38;5074411;28;20057;-40
2021/01/19 05:41:55;;;;;;;7.72;2.38;;;4.30;99.90;;;2.52;89.08;100806.69;5073080;28;20102;-40
2021/01/19 05:44:29;;;;;;;5.60;2.22;;;4.30;99.90;;;2.51;89.74;100799.59;5072642;28;20040;-40
2021/01/19 05:46:59;;;;;;;6.05;2.20;;;4.30;99.90;;;2.51;90.12;100797.75;5073939;28;20579;-40
2021/01/19 05:49:41;;;;;;;9.00;2.50;;;4.30;99.90;;;2.50;89.96;100789.84;5073035;28;20059;-40
2021/01/19 05:52:11;;;;;;;8.55;2.58;;;4.30;99.90;;;2.46;90.26;100789.31;5041306;28;20571;-40
2021/01/19 05:54:52;;;;;;;6.30;2.20;;;4.30;99.90;;;2.54;89.88;100780.44;5089224;28;20053;-40
2021/01/19 05:57:23;;;;;;;5.72;2.25;;;4.30;99.90;;;2.58;90.64;100773.72;5055684;28;20461;-40
2021/01/19 06:00:04;;;;;;;7.60;3.10;;;4.30;99.90;;;2.58;90.83;100766.50;5072491;28;20059;-40
2021/01/19 06:02:41;;;;;;;5.50;2.15;;;4.30;99.90;;;2.55;90.78;100753.34;5072534;28;20519;-40
2021/01/19 06:05:13;;;;;;;6.90;2.15;;;4.40;99.90;;;2.56;91.15;100746.94;5056083;28;20041;-40
2021/01/19 06:07:45;;;;;;;7.88;2.20;;;4.30;99.90;;;2.57;90.98;100743.25;5072243;28;20090;-40
2021/01/19 06:10:15;;;;;;;4.45;1.80;;;4.30;99.90;;;2.62;91.81;100733.84;5072276;28;20048;-40
2021/01/19 06:12:43;;;;;;;6.30;2.25;;;4.40;99.90;;;2.67;91.42;100729.66;5088904;28;20048;-40
2021/01/19 06:15:11;;;;;;;4.35;1.70;;;4.40;99.90;;;2.66;91.64;100719.88;5055771;28;20410;-40
2021/01/19 06:17:38;;;;;;;;;;;4.40;99.90;;;2.67;92.03;100713.50;5072563;28;20561;-40
2021/01/19 06:20:08;;;;;;;6.00;1.92;;;4.40;99.90;;;2.69;92.05;100713.31;5055659;28;20459;-40
2021/01/19 06:22:36;;;;;;;4.00;1.65;;;4.50;99.90;;;2.79;92.57;100707.78;5071956;28;20041;-40
2021/01/19 06:25:11;;;;;;;;;;;4.50;99.90;;;2.84;92.58;100695.50;5072282;28;20078;-40
2021/01/19 06:27:39;;;;;;;3.22;1.60;;;4.60;99.90;;;2.84;93.06;100690.13;5073277;28;19920;-39
2021/01/19 06:30:18;;;;;;;5.40;1.70;;;4.60;99.90;;;2.91;93.23;100682.19;5073134;28;20045;-40
2021/01/19 06:32:49;;;;;;;3.80;1.25;;;4.60;99.90;;;2.98;93.26;100685.94;5071979;28;20465;-40
2021/01/19 06:35:21;;;;;;;3.83;1.10;;;4.70;99.90;;;3.05;92.87;100672.66;5071650;28;20032;-39
2021/01/19 06:37:54;;;;;;;2.97;1.10;;;4.80;99.90;;;3.15;92.41;100667.94;5071726;28;20052;-39
2021/01/19 06:40:25;;;;;;;2.90;1.00;;;4.80;99.90;;;3.25;92.85;100670.47;5071854;28;20060;-40
2021/01/19 06:43:05;;;;;;;4.30;1.10;;;4.90;99.90;;;3.28;92.57;100659.34;5088321;28;20120;-40
2021/01/19 06:45:33;;;;;;;1.63;0.93;;;5.00;99.90;;;3.34;92.92;100656.97;5071454;28;20040;-40
2021/01/19 06:48:02;;;;;;;;;;;5.00;99.90;;;3.39;92.88;100651.91;5072031;28;20540;-40
2021/01/19 06:50:36;;;;;;;3.03;1.10;;;5.10;99.90;;;3.41;91.73;100647.19;5071468;28;19943;-40
2021/01/19 06:53:21;;;;;;;4.32;0.95;;;5.10;99.90;;;3.47;93.13;100646.53;5072671;28;20052;-40
2021/01/19 06:56:11;;;;;;;1.67;0.80;;;5.20;99.90;;;3.52;91.66;100635.22;5071527;28;20045;-40
2021/01/19 06:58:49;;;;;;;1.73;0.70;;;5.20;99.90;;;3.51;91.78;100626.28;5088240;28;20048;-40
2021/01/19 07:01:28;;;;;;;2.08;0.75;;;5.20;99.90;;;3.54;91.73;100620.53;5088400;28;20480;-40
2021/01/19 07:04:25;;;;;;;2.72;0.80;;;5.20;99.90;;;3.51;91.87;100620.91;5072466;28;20052;-40
2021/01/19 07:07:14;;;;;;;8.48;1.20;;;5.30;99.90;;;3.55;91.78;100614.13;5088269;28;20106;-40
2021/01/19 07:10:01;;;;;;;2.10;0.80;;;5.20;99.90;;;3.58;91.31;100613.78;5071046;28;20102;-40
2021/01/19 07:12:55;;;;;;;2.15;0.73;;;5.30;99.90;;;3.59;91.72;100603.84;5087933;28;20072;-40
2021/01/19 07:15:52;;;;;;;3.38;0.80;;;5.30;99.90;;;3.61;92.30;100599.13;5072204;28;20094;-40
2021/01/19 07:18:39;;;;;;;2.92;0.70;;;5.30;99.90;;;3.63;92.26;100601.63;5072429;28;20048;-40
2021/01/19 07:21:09;;;;;;;1.35;0.60;;;5.30;99.90;;;3.62;91.58;100592.72;5071861;28;20075;-40
2021/01/19 07:23:46;;;;;;;1.63;0.60;;;5.30;99.90;;;3.62;91.74;100578.38;5070753;28;20062;-40
2021/01/19 07:26:17;;;;;;;2.38;0.70;;;5.40;99.90;;;3.64;92.66;100576.34;5054408;28;20550;-40
2021/01/19 07:28:45;;;;;;;2.10;0.60;;;5.40;99.90;;;3.64;91.91;100566.41;5070827;28;20048;-40
2021/01/19 07:31:17;;;;;;;2.63;0.90;;;5.40;99.90;;;3.65;92.67;100560.00;5070688;28;20047;-40
2021/01/19 07:33:50;;;;;;;0.90;0.50;;;5.40;99.90;;;3.65;93.00;100556.44;5071881;28;20430;-40
2021/01/19 07:36:22;;;;;;;1.00;0.70;;;5.40;99.90;;;3.63;92.40;100553.06;5071991;28;20107;-40
2021/01/19 07:38:53;;;;;;;3.65;0.82;;;5.40;99.90;;;3.65;92.75;100548.34;5072035;28;20421;-39
2021/01/19 07:41:33;;;;;;;3.15;0.98;;;5.40;99.90;;;3.64;92.51;100552.06;5071973;28;20120;-40
2021/01/19 07:44:03;;;;;;;2.05;0.70;;;5.40;99.90;;;3.65;92.42;100541.09;5071580;28;20064;-40
2021/01/19 07:46:41;;;;;;;2.75;0.70;;;5.40;99.90;;;3.65;92.55;100535.72;5070730;28;20056;-40
2021/01/19 07:49:10;;;;;;;1.42;0.70;;;5.40;99.90;;;3.64;93.02;100525.94;5053981;28;20111;-40
2021/01/19 07:51:43;;;;;;;2.00;0.70;;;5.40;99.90;;;3.70;92.95;100522.53;5087320;28;20045;-40
2021/01/19 07:54:25;;;;;;;1.67;0.60;;;5.40;99.90;;;3.71;93.01;100523.34;5053898;28;20076;-40
2021/01/19 07:56:53;;;;;;;1.73;0.50;;;5.40;99.90;;;3.71;92.15;100523.34;5087251;28;20071;-40
2021/01/19 07:59:22;;;;;;;1.90;0.70;;;5.50;99.90;;;3.74;92.67;100506.84;5070432;28;20040;-40
2021/01/19 08:01:58;;;;;;;2.60;0.88;;;5.50;99.90;;;3.81;92.13;100513.22;5070591;28;20094;-40
2021/01/19 08:04:37;;;;;;;1.63;0.80;;;5.50;99.90;;;3.79;92.10;100509.00;5087084;28;20395;-40
2021/01/19 08:07:16;;;;;;;2.47;0.80;;;5.50;99.90;;;3.80;92.87;100494.47;5070366;28;20044;-40
2021/01/19 08:09:44;;;;;;;2.08;0.63;;;5.50;99.90;;;3.78;92.56;100493.81;5070221;28;20045;-40
2021/01/19 08:12:14;;;;;;;2.03;0.73;;;5.50;99.90;;;3.73;92.68;100494.38;5053425;28;20131;-40
2021/01/19 08:14:46;;;;;;;1.55;0.68;;;5.50;99.90;;;3.72;92.29;100484.59;5070249;28;20400;-40
2021/01/19 08:17:13;;;;;;;2.63;0.90;;;5.40;99.90;;;3.69;92.97;100480.38;5071514;28;20146;-40
2021/01/19 08:19:42;;;;;;;3.40;0.80;;;5.40;99.90;;;3.76;92.37;100487.75;5070322;28;20054;-40
2021/01/19 08:22:12;;;;;;;2.22;0.88;;;5.40;99.90;;;3.74;92.54;100487.94;5053744;28;20045;-40
2021/01/19 08:24:42;;;;;;;3.13;1.05;;;5.50;99.90;;;3.75;93.06;100478.84;5086589;28;20568;-39
2021/01/19 08:27:11;;;;;;;3.55;0.85;;;5.50;99.90;;;3.80;92.52;100487.25;5071474;28;20045;-40
2021/01/19 08:29:39;;;;;;;1.33;0.77;;;5.50;99.90;;;3.84;92.69;100474.22;5086809;28;20045;-40
2021/01/19 08:32:08;;;;;;;4.35;1.10;;;5.50;99.90;;;3.85;92.29;100476.75;5071995;28;20120;-40
2021/01/19 08:34:39;;;;;;;2.85;0.90;;;5.50;99.90;;;3.83;92.05;100475.22;5075082;28;20048;-40
2021/01/19 08:37:16;;;;;;;1.48;0.63;;;5.50;99.90;;;3.82;92.57;100479.81;5090988;28;20094;-40
2021/01/19 08:39:54;;;;;;;3.97;0.90;;;5.50;99.90;;;3.81;92.75;100482.66;5074202;28;20067;-40
2021/01/19 08:42:35;;;;;;;2.35;0.90;;;5.50;99.90;;;3.83;92.63;100465.28;5088996;28;20048;-40
2021/01/19 08:45:04;;;;;;;1.27;0.60;;;5.60;99.90;;;3.78;92.29;100467.69;5075209;28;20064;-40
2021/01/19 08:47:36;;;;;;;5.68;0.77;;;5.50;99.90;;;3.77;93.10;100459.75;5075114;28;20527;-40
2021/01/19 08:50:23;;;;;;;3.55;0.82;;;5.50;99.90;;;3.82;92.84;100446.56;5075016;28;20132;-40
2021/01/19 08:52:52;;;;;;;1.60;0.60;;;5.60;99.90;;;3.85;92.74;100438.97;5090675;28;20044;-40
2021/01/19 08:55:24;;;;;;;2.20;0.95;;;5.60;99.90;;;3.81;93.33;100448.44;5074679;28;20476;-40
2021/01/19 08:58:01;;;;;;;3.45;0.77;;;5.60;99.90;;;3.83;93.26;100451.78;5073661;28;20122;-40
2021/01/19 09:00:33;;;;;;;1.80;0.80;;;5.60;99.90;;;3.86;92.72;100437.13;5090576;28;20111;-40
2021/01/19 09:03:12;;;;;;;1.35;0.60;;;5.60;99.90;;;3.89;93.42;100434.88;5074785;28;20580;-40
2021/01/19 09:05:41;;;;;;;2.55;0.65;;;5.60;99.90;;;3.92;92.86;100432.84;5074616;28;20114;-40
2021/01/19 09:08:19;;;;;;;1.08;0.75;;;5.60;99.90;;;3.96;92.74;100435.03;5073374;28;20051;-40
2021/01/19 09:10:47;;;;;;;2.00;0.60;;;5.70;99.90;;;4.00;92.39;100424.72;5074646;28;20576;-40
2021/01/19 09:13:18;;;;;;;3.38;0.60;;;5.70;99.90;;;4.05;91.90;100433.13;5073137;28;20052;-40
2021/01/19 09:15:45;;;;;;;2.75;0.75;;;5.70;99.90;;;4.05;92.14;100427.72;5074464;28;20127;-40
2021/01/19 09:18:15;;;;;;;2.42;0.77;;;5.70;99.90;;;4.05;92.94;100426.84;5056961;28;20468;-40
2021/01/19 09:20:44;;;;;;;3.47;0.50;;;5.80;99.90;;;4.07;92.21;100428.38;5074334;28;20049;-40
2021/01/19 09:23:16;;;;;;;1.40;0.70;;;5.70;99.90;;;4.13;91.49;100426.81;5073271;28;20043;-40
2021/01/19 09:25:47;;;;;;;2.97;0.75;;;5.80;99.90;;;4.16;91.67;100421.06;5074562;28;20074;-40
2021/01/19 09:28:15;;;;;;;0.65;0.40;;;5.80;99.90;;;4.13;91.64;100410.63;5074334;28;20223;-40
2021/01/19 09:30:43;;;;;;;1.33;0.70;;;5.80;99.90;;;4.16;91.27;100421.06;5073302;28;20041;-39
2021/01/19 09:33:13;;;;;;;2.72;0.80;;;5.80;99.90;;;4.19;91.59;100412.59;5074409;28;20041;-40
2021/01/19 09:35:41;;;;;;;2.75;0.98;;;5.90;99.90;;;4.17;91.83;100417.34;5074433;28;20128;-39
2021/01/19 09:38:20;;;;;;;2.45;0.60;;;5.90;99.90;;;4.16;92.12;100404.84;5073013;28;20041;-40
2021/01/19 09:40:48;;;;;;;2.33;0.70;;;5.90;99.90;;;4.17;91.84;100415.47;5072805;28;20037;-40
2021/01/19 09:43:17;;;;;;;2.03;0.95;;;5.90;99.90;;;4.17;91.48;100401.97;5073717;28;20036;-40
2021/01/19 09:45:45;;;;;;;4.10;0.90;;;5.90;99.90;;;4.18;91.37;100398.22;5073026;28;20470;-40
2021/01/19 09:48:18;;;;;;;3.08;0.75;;;5.90;99.90;;;4.19;91.58;100401.78;5072674;28;20051;-39
2021/01/19 09:50:45;;;;;;;2.00;0.80;;;5.90;99.90;;;4.22;91.80;100387.91;5089429;28;20056;-40
2021/01/19 09:53:33;;;;;;;;;;;5.90;99.90;;;4.24;91.60;100399.38;5073166;28;20056;-40
2021/01/19 09:56:13;;;;;;;1.65;0.68;;;5.90;99.90;;;4.22;91.65;100387.91;5073987;28;19920;-40
2021/01/19 09:58:41;;;;;;;3.25;0.73;;;5.90;99.90;;;4.24;91.77;100398.53;5073887;28;20119;-40
2021/01/19 10:01:08;;;;;;;3.50;1.33;;;5.90;99.90;;;4.25;92.06;100403.75;5056115;28;20036;-40
2021/01/19 10:03:36;;;;;;;2.42;0.80;;;6.00;99.90;;;4.24;91.56;100395.81;5072277;28;20055;-40
2021/01/19 10:06:07;;;;;;;2.03;0.80;;;5.90;99.90;;;4.26;92.01;100385.72;5072447;28;20045;-39
2021/01/19 10:08:38;;;;;;;1.70;0.68;;;6.00;99.90;;;4.35;91.50;100395.41;5072449;28;20045;-40
2021/01/19 10:11:05;;;;;;;1.35;0.68;;;6.00;99.90;;;4.37;91.85;100392.50;5055799;28;20083;-40
2021/01/19 10:13:34;;;;;;;2.22;0.65;;;6.00;99.90;;;4.40;92.21;100384.06;5055566;28;20398;-40
2021/01/19 10:16:08;;;;;;;0.60;0.40;;;6.10;99.90;;;4.46;91.69;100377.94;5072607;28;20110;-40
2021/01/19 10:18:36;;;;;;;0.95;0.57;;;6.10;99.90;;;4.55;91.62;100389.50;5072345;28;20071;-40
2021/01/19 10:21:05;;;;;;;0.90;0.50;;;6.20;99.90;;;4.58;91.85;100373.75;5071914;28;20133;-40
2021/01/19 10:23:34;;;;;;;1.02;0.60;;;6.30;99.90;;;4.65;91.16;100365.75;5073096;28;20507;-40
2021/01/19 10:26:11;;;;;;;;;;;6.30;99.90;;;4.70;90.68;100373.31;5055985;28;20040;-40
2021/01/19 10:28:44;;;;;;;3.15;0.60;;;6.30;99.90;;;4.70;91.35;100373.31;5072031;28;20338;-40
2021/01/19 10:31:24;;;;;;;1.73;0.40;;;6.40;99.90;;;4.74;91.38;100383.53;5088943;28;20507;-40
2021/01/19 10:34:00;;;;;;;1.38;0.65;;;6.40;99.90;;;4.75;91.00;100369.00;5072983;28;20052;-40
2021/01/19 10:36:32;;;;;;;0.98;0.50;;;6.40;99.90;;;4.78;91.26;100367.81;5074302;28;20072;-40
2021/01/19 10:39:10;;;;;;;2.22;0.80;;;6.40;99.90;;;4.78;90.40;100372.41;5039821;28;20191;-40
2021/01/19 10:41:41;;;;;;;1.60;0.50;;;6.50;99.90;;;4.81;89.73;100372.03;5072913;28;20588;-40
2021/01/19 10:44:12;;;;;;;2.05;0.80;;;6.50;99.90;;;4.84;90.25;100375.16;5071649;28;20102;-40
2021/01/19 10:46:40;;;;;;;1.05;0.47;;;6.50;99.90;;;4.85;90.22;100379.56;5071782;28;20045;-40
2021/01/19 10:49:19;;;;;;;2.35;0.50;;;6.50;99.90;;;4.85;91.05;100371.44;5071570;28;20414;-41
2021/01/19 10:51:51;;;;;;;2.33;0.73;;;6.50;99.90;;;4.86;90.36;100364.19;5072906;28;20048;-40