Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:13;;;;;;;43.28;18.85;;;;;;;-2.25;69.39;94500.72;5053380;28;20519;-70
2020/12/01 00:03:40;;;;;;;45.70;18.80;;;;;;;-2.22;69.20;94495.09;5053459;28;20017;-70
2020/12/01 00:06:05;;;;;;;43.22;19.13;;;;;;;-2.18;69.32;94494.63;5053246;28;21933;-70
2020/12/01 00:08:33;;;;;;;43.72;18.50;;;;;;;-2.13;68.72;94490.34;5071985;28;20028;-71
2020/12/01 00:10:58;;;;;;;36.83;17.38;;;;;;;-2.13;68.51;94486.97;5072938;28;20033;-70
2020/12/01 00:13:23;;;;;;;42.92;17.42;;;;;;;-2.13;68.84;94497.41;5072863;28;20020;-70
2020/12/01 00:15:49;;;;;;;41.90;18.42;;;;;;;-2.12;68.49;94504.22;5071644;28;20032;-71
2020/12/01 00:18:14;;;;;;;46.55;17.42;;;;;;;-2.15;68.51;94494.22;5071488;28;20043;-70
2020/12/01 00:20:40;;;;;;;41.85;17.98;;;;;;;-2.09;67.58;94488.91;5071479;28;20542;-71
2020/12/01 00:23:05;;;;;;;38.22;16.73;;;;;;;-2.16;68.09;94501.22;5072325;28;20119;-71
2020/12/01 00:25:31;;;;;;;40.97;15.52;;;;;;;-2.14;67.91;94487.97;5071299;28;20036;-74
2020/12/01 00:27:56;;;;;;;36.90;16.15;;;;;;;-2.07;67.46;94499.94;5071243;28;20078;-70
2020/12/01 00:30:24;;;;;;;46.05;18.30;;;;;;;-2.07;67.25;94493.91;5072299;28;20056;-70
2020/12/01 00:32:51;;;;;;;39.15;17.58;;;;;;;-2.05;67.90;94489.28;5072377;28;20059;-70
2020/12/01 00:35:20;;;;;;;43.70;18.10;;;;;;;-2.01;67.15;94482.59;5072299;28;20054;-70
2020/12/01 00:37:46;;;;;;;44.13;17.67;;;;;;;-1.99;67.18;94485.78;5072066;28;20064;-70
2020/12/01 00:40:12;;;;;;;41.67;18.42;;;;;;;-1.99;67.45;94483.19;5072162;28;20449;-70
2020/12/01 00:42:39;;;;;;;45.95;18.13;;;;;;;-1.93;67.00;94489.34;5070724;28;20112;-70
2020/12/01 00:45:06;;;;;;;41.20;18.00;;;;;;;-1.93;67.16;94490.13;5070855;28;20111;-70
2020/12/01 00:47:31;;;;;;;43.70;19.92;;;;;;;-1.95;66.84;94492.16;5071981;28;20067;-70
2020/12/01 00:49:56;;;;;;;42.22;18.42;;;;;;;-1.90;66.57;94487.06;5072270;28;20048;-70
2020/12/01 00:52:22;;;;;;;43.92;18.73;;;;;;;-1.94;66.56;94483.28;5071604;28;20041;-70
2020/12/01 00:54:47;;;;;;;51.08;19.40;;;;;;;-1.94;67.13;94483.28;5071897;28;20098;-71
2020/12/01 00:57:13;;;;;;;42.10;18.75;;;;;;;-1.93;66.89;94478.91;5071609;28;20029;-70
2020/12/01 00:59:38;;;;;;;42.78;18.88;;;;;;;-1.91;66.64;94477.66;5071831;28;20032;-71
2020/12/01 01:02:05;;;;;;;46.05;19.45;;;;;;;-1.89;66.84;94474.81;5071598;28;20032;-70
2020/12/01 01:04:31;;;;;;;45.28;19.98;;;;;;;-1.92;66.70;94470.81;5070428;28;20036;-70
2020/12/01 01:06:56;;;;;;;46.80;19.70;;;;;;;-1.92;67.00;94468.19;5053192;28;20119;-70
2020/12/01 01:09:22;;;;;;;43.60;18.23;;;;;;;-1.87;66.43;94465.75;5070348;28;20028;-70
2020/12/01 01:11:47;;;;;;;45.00;19.08;;;;;;;-1.85;66.07;94461.09;5071431;28;20033;-70
2020/12/01 01:14:13;;;;;;;46.88;20.90;;;;;;;-1.85;65.76;94457.69;5071567;28;20028;-70
2020/12/01 01:16:40;;;;;;;45.75;19.58;;;;;;;-1.92;65.38;94460.34;5070296;28;20032;-70
2020/12/01 01:19:06;;;;;;;41.30;16.98;;;;;;;-1.97;65.31;94462.03;5071336;28;20024;-70
2020/12/01 01:21:31;;;;;;;40.58;17.73;;;;;;;-2.05;65.89;94465.75;5071185;28;20028;-70
2020/12/01 01:23:56;;;;;;;42.03;18.95;;;;;;;-2.12;65.97;94457.19;5070113;28;20024;-71
2020/12/01 01:26:22;;;;;;;56.22;20.70;;;;;;;-2.16;65.57;94462.06;5071347;28;20020;-71
2020/12/01 01:28:47;;;;;;;47.05;20.30;;;;;;;-2.17;65.82;94462.28;5071300;28;20024;-71
2020/12/01 01:31:17;;;;;;;45.85;20.00;;;;;;;-2.17;65.77;94475.34;5071132;28;20408;-71
2020/12/01 01:33:43;;;;;;;38.28;16.25;;;;;;;-2.20;66.27;94460.91;5071063;28;20086;-71
2020/12/01 01:36:08;;;;;;;36.88;15.43;;;;;;;-2.14;65.73;94454.00;5070834;28;20024;-71
2020/12/01 01:38:34;;;;;;;44.15;17.05;;;;;;;-2.19;65.75;94459.88;5070897;28;20024;-71
2020/12/01 01:40:59;;;;;;;55.90;20.42;;;;;;;-2.20;65.82;94457.50;5070928;28;20021;-71
2020/12/01 01:43:25;;;;;;;33.63;14.02;;;;;;;-2.17;64.91;94464.91;5070978;28;20430;-71
2020/12/01 01:45:51;;;;;;;30.75;14.40;;;;;;;-2.14;65.05;94452.19;5068830;28;20070;-70
2020/12/01 01:48:21;;;;;;;30.85;14.57;;;;;;;-2.19;65.13;94440.81;5070934;28;20020;-70
2020/12/01 01:51:01;;;;;;;33.28;14.55;;;;;;;-2.26;65.85;94444.31;5070003;28;20032;-70
2020/12/01 01:53:30;;;;;;;37.15;15.75;;;;;;;-2.25;65.80;94445.09;5069869;28;20025;-70
2020/12/01 01:56:00;;;;;;;34.65;15.20;;;;;;;-2.30;66.20;94432.72;5069310;28;20081;-70
2020/12/01 01:58:33;;;;;;;35.90;14.15;;;;;;;-2.32;65.37;94439.97;5070796;28;20032;-69
2020/12/01 02:01:04;;;;;;;37.38;14.88;;;;;;;-2.37;65.37;94445.03;5070629;28;20054;-70
2020/12/01 02:03:41;;;;;;;36.03;15.43;;;;;;;-2.45;65.55;94440.88;5069564;28;20024;-70
2020/12/01 02:06:20;;;;;;;33.00;15.18;;;;;;;-2.43;65.11;94443.28;5069353;28;20104;-70
2020/12/01 02:09:01;;;;;;;38.70;15.20;;;;;;;-2.46;65.51;94438.50;5070741;28;20476;-70
2020/12/01 02:11:28;;;;;;;32.75;14.90;;;;;;;-2.52;66.17;94436.78;5070421;28;20104;-70
2020/12/01 02:14:03;;;;;;;33.78;14.52;;;;;;;-2.58;65.57;94427.19;5069214;28;20543;-70
2020/12/01 02:16:30;;;;;;;33.33;15.20;;;;;;;-2.63;65.45;94433.88;5070459;28;20028;-71
2020/12/01 02:18:55;;;;;;;38.15;15.10;;;;;;;-2.65;65.01;94440.28;5069655;28;20070;-71
2020/12/01 02:21:37;;;;;;;34.35;15.02;;;;;;;-2.74;65.37;94439.78;5070394;28;20471;-71
2020/12/01 02:24:06;;;;;;;36.28;14.85;;;;;;;-2.82;65.62;94442.69;5070825;28;20067;-69
2020/12/01 02:26:32;;;;;;;38.15;15.63;;;;;;;-2.83;66.42;94438.47;5070289;28;20028;-70
2020/12/01 02:29:02;;;;;;;38.80;15.55;;;;;;;-2.87;66.36;94437.28;5070652;28;20488;-70
2020/12/01 02:31:27;;;;;;;32.15;15.43;;;;;;;-2.87;66.19;94440.72;5070329;28;20058;-70
2020/12/01 02:33:53;;;;;;;37.90;15.32;;;;;;;-2.86;66.15;94441.50;5070392;28;20033;-70
2020/12/01 02:36:18;;;;;;;32.70;15.45;;;;;;;-2.83;66.17;94444.50;5070286;28;20107;-70
2020/12/01 02:38:44;;;;;;;41.30;17.05;;;;;;;-2.84;66.79;94434.28;5070004;28;20063;-70
2020/12/01 02:41:09;;;;;;;39.97;16.98;;;;;;;-2.83;66.54;94431.44;5068879;28;20017;-70
2020/12/01 02:43:35;;;;;;;41.05;16.70;;;;;;;-2.83;66.62;94431.44;5068707;28;20024;-70
2020/12/01 02:46:00;;;;;;;39.00;17.42;;;;;;;-2.87;65.77;94426.84;5070271;28;20039;-70
2020/12/01 02:48:26;;;;;;;43.42;18.48;;;;;;;-2.90;65.46;94427.31;5070055;28;20032;-70
2020/12/01 02:50:51;;;;;;;47.20;20.10;;;;;;;-2.94;66.36;94423.53;5069785;28;20040;-70
2020/12/01 02:53:17;;;;;;;47.78;17.98;;;;;;;-2.96;66.39;94422.94;5069628;28;20028;-69
2020/12/01 02:55:42;;;;;;;46.13;18.77;;;;;;;-2.99;65.78;94412.94;5069929;28;20038;-70
2020/12/01 02:58:08;;;;;;;43.40;17.95;;;;;;;-3.04;65.74;94416.19;5070395;28;20455;-69
2020/12/01 03:00:33;;;;;;;46.08;17.50;;;;;;;-3.07;65.63;94421.84;5069859;28;20031;-70
2020/12/01 03:02:59;;;;;;;38.47;15.98;;;;;;;-3.10;66.00;94409.22;5068773;28;20027;-69
2020/12/01 03:05:24;;;;;;;36.42;14.90;;;;;;;-3.10;66.39;94411.81;5069878;28;20111;-69
2020/12/01 03:07:50;;;;;;;38.95;15.15;;;;;;;-3.02;66.74;94407.13;5068497;28;20028;-70
2020/12/01 03:10:15;;;;;;;31.70;13.43;;;;;;;-2.96;66.49;94415.13;5070080;28;20050;-70
2020/12/01 03:12:41;;;;;;;30.38;14.07;;;;;;;-2.91;65.61;94405.66;5068447;28;20032;-70
2020/12/01 03:15:10;;;;;;;29.02;12.25;;;;;;;-2.91;64.85;94410.03;5069810;28;20024;-72
2020/12/01 03:17:36;;;;;;;32.33;13.60;;;;;;;-2.95;65.93;94404.47;5068485;28;20032;-72
2020/12/01 03:20:03;;;;;;;27.83;13.45;;;;;;;-2.92;65.35;94413.69;5058691;28;20029;-72
2020/12/01 03:22:28;;;;;;;39.35;14.57;;;;;;;-2.96;65.82;94412.50;5048551;28;20459;-72
2020/12/01 03:24:54;;;;;;;35.67;16.55;;;;;;;-2.98;66.15;94415.31;5049666;28;20025;-72
2020/12/01 03:27:19;;;;;;;41.75;16.52;;;;;;;-3.00;66.42;94422.56;5048581;28;20111;-71
2020/12/01 03:29:44;;;;;;;28.75;14.00;;;;;;;-3.03;66.07;94423.81;5052007;28;20035;-71
2020/12/01 03:32:10;;;;;;;39.72;17.33;;;;;;;-3.00;66.02;94432.22;5053390;28;20036;-71
2020/12/01 03:34:35;;;;;;;41.22;17.75;;;;;;;-3.04;66.14;94429.22;5054026;28;20490;-71
2020/12/01 03:37:01;;;;;;;38.92;16.38;;;;;;;-3.05;66.17;94436.25;5052132;28;20349;-71
2020/12/01 03:39:26;;;;;;;35.15;15.68;;;;;;;-3.07;66.35;94425.25;5052378;28;20167;-71
2020/12/01 03:41:52;;;;;;;33.78;15.77;;;;;;;-3.13;66.34;94431.31;5053675;28;20163;-71
2020/12/01 03:44:17;;;;;;;41.03;18.08;;;;;;;-3.16;65.85;94431.72;5053644;28;20079;-71
2020/12/01 03:46:42;;;;;;;45.45;18.08;;;;;;;-3.18;66.40;94425.94;5053698;28;20033;-71
2020/12/01 03:49:08;;;;;;;36.75;17.02;;;;;;;-3.22;66.63;94424.75;5051759;28;20558;-71
2020/12/01 03:51:33;;;;;;;36.03;16.02;;;;;;;-3.22;66.48;94424.75;5053386;28;20472;-71
2020/12/01 03:53:59;;;;;;;36.15;16.05;;;;;;;-3.28;66.09;94421.22;5053089;28;20094;-71
2020/12/01 03:56:24;;;;;;;38.35;16.05;;;;;;;-3.26;65.25;94418.38;5053376;28;20025;-71
2020/12/01 03:58:50;;;;;;;51.30;16.85;;;;;;;-3.29;65.83;94427.44;5053387;28;20458;-71
2020/12/01 04:01:15;;;;;;;45.22;17.17;;;;;;;-3.32;66.06;94424.44;5052804;28;20032;-71
2020/12/01 04:03:41;;;;;;;42.85;17.58;;;;;;;-3.37;66.39;94432.91;5053180;28;20087;-71
2020/12/01 04:06:06;;;;;;;43.00;18.75;;;;;;;-3.40;66.19;94422.88;5052512;28;20535;-71
2020/12/01 04:08:32;;;;;;;42.15;17.38;;;;;;;-3.42;66.17;94432.72;5051955;28;20024;-71
2020/12/01 04:11:00;;;;;;;48.95;23.08;;;;;;;-3.47;66.41;94433.38;5052898;28;20017;-71
2020/12/01 04:13:25;;;;;;;53.65;20.83;;;;;;;-3.46;66.15;94436.78;5051536;28;20024;-71
2020/12/01 04:15:51;;;;;;;41.20;17.38;;;;;;;-3.45;66.23;94428.75;5053129;28;20040;-72
2020/12/01 04:18:16;;;;;;;41.90;17.48;;;;;;;-3.44;65.54;94432.97;5052724;28;20025;-72
2020/12/01 04:20:42;;;;;;;46.00;18.15;;;;;;;-3.50;66.53;94436.41;5051648;28;20040;-71
2020/12/01 04:23:07;;;;;;;42.35;17.90;;;;;;;-3.48;66.50;94433.56;5053078;28;20400;-72
2020/12/01 04:25:33;;;;;;;41.50;18.67;;;;;;;-3.53;67.33;94423.78;5051351;28;20412;-71
2020/12/01 04:27:58;;;;;;;41.20;15.75;;;;;;;-3.60;67.07;94430.88;5052847;28;20082;-72
2020/12/01 04:30:25;;;;;;;42.22;16.52;;;;;;;-3.63;67.14;94420.84;5051432;28;20028;-71
2020/12/01 04:32:52;;;;;;;36.20;16.52;;;;;;;-3.64;66.63;94425.28;5052666;28;20105;-70
2020/12/01 04:35:26;;;;;;;36.55;16.27;;;;;;;-3.61;65.22;94424.06;5052561;28;20400;-70
2020/12/01 04:37:54;;;;;;;44.20;18.13;;;;;;;-3.64;65.47;94432.31;5052442;28;20024;-71
2020/12/01 04:40:25;;;;;;;41.05;17.38;;;;;;;-3.66;66.51;94434.31;5051801;28;20028;-70
2020/12/01 04:43:00;;;;;;;42.90;17.95;;;;;;;-3.67;67.29;94427.50;5052124;28;20086;-71
2020/12/01 04:45:26;;;;;;;43.55;17.98;;;;;;;-3.71;67.24;94436.75;5052105;28;20552;-72
2020/12/01 04:47:52;;;;;;;46.40;18.90;;;;;;;-3.83;67.96;94424.41;5052067;28;20430;-72
2020/12/01 04:50:36;;;;;;;45.80;19.40;;;;;;;-3.93;67.79;94426.66;5051143;28;20025;-72
2020/12/01 04:53:32;;;;;;;46.53;18.15;;;;;;;-4.04;68.04;94427.31;5052201;28;20450;-72
2020/12/01 04:56:00;;;;;;;54.35;20.30;;;;;;;-4.09;68.62;94429.72;5052048;28;20036;-72
2020/12/01 04:58:45;;;;;;;44.00;19.95;;;;;;;-4.16;68.43;94428.97;5050883;28;20020;-72
2020/12/01 05:01:25;;;;;;;53.58;22.20;;;;;;;-4.20;68.48;94425.19;5046368;28;20510;-72
2020/12/01 05:04:14;;;;;;;53.63;22.63;;;;;;;-4.24;67.98;94417.00;5051902;28;20459;-72
2020/12/01 05:09:39;;;;;;;50.20;20.92;;;;;;;-4.40;68.63;94418.25;5052333;28;20064;-71
2020/12/01 05:12:38;;;;;;;46.85;19.45;;;;;;;-4.47;69.04;94407.09;5065771;28;20072;-69
2020/12/01 05:15:27;;;;;;;57.47;19.60;;;;;;;-4.45;68.58;94415.50;5058931;28;20052;-72
2020/12/01 05:18:17;;;;;;;47.95;20.25;;;;;;;-4.44;68.27;94411.88;5053721;28;20024;-72
2020/12/01 05:21:05;;;;;;;44.28;19.05;;;;;;;-4.44;67.72;94409.25;5054484;28;20032;-72
2020/12/01 05:23:44;;;;;;;44.13;17.75;;;;;;;-4.43;66.02;94406.47;5051422;28;20086;-72
2020/12/01 05:26:18;;;;;;;61.78;21.50;;;;;;;-4.48;65.62;94415.88;5051546;28;20546;-72
2020/12/01 05:28:54;;;;;;;57.08;20.23;;;;;;;-4.50;66.29;94412.69;5051478;28;20043;-71
2020/12/01 05:31:38;;;;;;;74.20;27.63;;;;;;;-4.54;66.29;94416.72;5051852;28;20028;-71
2020/12/01 05:34:05;;;;;;;85.07;28.60;;;;;;;-4.61;67.16;94426.34;5051265;28;20557;-71
2020/12/01 05:36:37;;;;;;;71.43;27.05;;;;;;;-4.67;66.84;94423.56;5051777;28;20342;-71
2020/12/01 05:39:15;;;;;;;57.88;22.98;;;;;;;-4.66;66.10;94417.34;5051196;28;20037;-71
2020/12/01 05:41:42;;;;;;;74.13;27.63;;;;;;;-4.67;66.40;94425.34;5051406;28;20029;-71
2020/12/01 05:44:19;;;;;;;68.93;25.55;;;;;;;-4.70;66.91;94423.16;5051010;28;20476;-71
2020/12/01 05:46:52;;;;;;;64.53;24.10;;;;;;;-4.68;66.64;94431.56;5051240;28;20033;-71
2020/12/01 05:49:23;;;;;;;78.20;28.35;;;;;;;-4.65;66.91;94426.75;5049553;28;20417;-71
2020/12/01 05:51:58;;;;;;;67.88;25.83;;;;;;;-4.59;65.84;94432.16;5049178;28;20045;-71
2020/12/01 05:54:34;;;;;;;81.72;28.23;;;;;;;-4.55;65.79;94428.13;5050522;28;20060;-71
2020/12/01 05:56:59;;;;;;;73.05;26.67;;;;;;;-4.54;66.02;94417.53;5050897;28;20068;-71
2020/12/01 05:59:25;;;;;;;71.78;27.02;;;;;;;-4.51;65.08;94413.72;5050840;28;20061;-71
2020/12/01 06:02:00;;;;;;;67.75;28.92;;;;;;;-4.51;64.88;94418.91;5051033;28;20153;-71
2020/12/01 06:04:26;;;;;;;73.15;27.50;;;;;;;-4.50;65.02;94421.31;5050950;28;20021;-71
2020/12/01 06:07:01;;;;;;;63.58;26.40;;;;;;;-4.50;65.31;94421.31;5051012;28;20039;-70
2020/12/01 06:09:38;;;;;;;68.53;26.55;;;;;;;-4.48;65.73;94421.09;5050645;28;20082;-70
2020/12/01 06:12:22;;;;;;;59.75;23.85;;;;;;;-4.48;65.54;94411.50;5050462;28;20082;-70
2020/12/01 06:14:57;;;;;;;72.80;24.48;;;;;;;-4.41;65.07;94406.25;5050792;28;20626;-71
2020/12/01 06:18:00;;;;;;;81.40;27.77;;;;;;;-4.39;66.08;94406.84;5050259;28;20047;-71
2020/12/01 06:20:51;;;;;;;68.65;27.38;;;;;;;-4.37;66.71;94412.66;5050317;28;20032;-71
2020/12/01 06:23:44;;;;;;;68.43;24.92;;;;;;;-4.34;67.35;94420.03;5046388;28;20043;-71
2020/12/01 06:26:46;;;;;;;80.32;28.55;;;;;;;-4.29;67.48;94415.03;5050780;28;20028;-71
2020/12/01 06:29:37;;;;;;;102.00;28.88;;;;;;;-4.27;67.87;94410.41;5050326;28;20033;-71
2020/12/01 06:32:34;;;;;;;112.40;32.20;;;;;;;-4.23;69.51;94410.78;5050244;28;20055;-72
2020/12/01 06:35:13;;;;;;;102.60;32.55;;;;;;;-4.25;69.86;94418.00;5049086;28;20119;-72
2020/12/01 06:38:03;;;;;;;115.63;30.70;;;;;;;-4.24;70.01;94415.19;5050522;28;20021;-71
2020/12/01 06:40:41;;;;;;;96.45;30.52;;;;;;;-4.19;69.53;94413.75;5048479;28;20107;-71
2020/12/01 06:43:21;;;;;;;87.95;30.25;;;;;;;-4.18;69.12;94423.19;5050267;28;20098;-71
2020/12/01 06:45:52;;;;;;;116.10;33.22;;;;;;;-4.24;69.35;94423.00;5052530;28;20025;-71
2020/12/01 06:48:22;;;;;;;98.38;33.15;;;;;;;-4.27;69.21;94422.63;5068883;28;20028;-70
2020/12/01 06:50:54;;;;;;;89.25;31.90;;;;;;;-4.33;69.03;94431.25;5069872;28;20058;-69
2020/12/01 06:53:34;;;;;;;111.70;33.83;;;;;;;-4.37;69.43;94419.66;5069928;28;20032;-70
2020/12/01 06:56:06;;;;;;;113.78;34.55;;;;;;;-4.43;69.73;94426.50;5070087;28;20020;-70
2020/12/01 06:58:36;;;;;;;111.88;35.78;;;;;;;-4.39;69.69;94422.47;5069889;28;20041;-70
2020/12/01 07:01:06;;;;;;;122.00;43.80;;;;;;;-4.44;69.56;94427.47;5068753;28;20040;-70
2020/12/01 07:03:32;;;;;;;164.57;48.17;;;;;;;-4.48;70.45;94427.13;5068182;28;20028;-69
2020/12/01 07:06:21;;;;;;;148.73;45.65;;;;;;;-4.45;70.49;94428.50;5066021;28;20444;-70
2020/12/01 07:08:48;;;;;;;161.07;45.25;;;;;;;-4.39;70.09;94427.66;5048376;28;20075;-70
2020/12/01 07:11:30;;;;;;;147.30;44.42;;;;;;;-4.34;69.84;94417.44;5048700;28;20067;-69
2020/12/01 07:14:02;;;;;;;133.40;42.13;;;;;;;-4.26;70.08;94419.00;5048279;28;20416;-70
2020/12/01 07:16:37;;;;;;;145.27;45.08;;;;;;;-4.18;69.53;94421.38;5049692;28;20404;-69
2020/12/01 07:19:13;;;;;;;122.60;40.80;;;;;;;-4.14;69.46;94426.97;5048842;28;20114;-69
2020/12/01 07:22:04;;;;;;;128.77;41.67;;;;;;;-4.13;69.22;94418.13;5049379;28;20028;-70
2020/12/01 07:24:51;;;;;;;107.70;36.40;;;;;;;-4.10;68.82;94422.94;5049611;28;20091;-73
2020/12/01 07:27:34;;;;;;;118.07;37.47;;;;;;;-4.06;69.31;94418.91;5049610;28;20333;-73
2020/12/01 07:30:23;;;;;;;128.80;39.97;;;;;;;-3.93;69.52;94412.81;5048234;28;20028;-72
2020/12/01 07:32:57;;;;;;;123.15;38.85;;;;;;;-3.94;68.90;94401.63;5049496;28;20040;-72
2020/12/01 07:35:48;;;;;;;113.13;39.70;;;;;;;-3.89;68.76;94420.03;5048811;28;20472;-72
2020/12/01 07:38:37;;;;;;;110.90;40.47;;;;;;;-3.81;68.35;94421.56;5047223;28;20051;-72
2020/12/01 07:41:26;;;;;;;118.20;38.25;;;;;;;-3.72;68.26;94412.50;5048506;28;20554;-72
2020/12/01 07:44:03;;;;;;;114.75;39.10;;;;;;;-3.64;67.52;94416.66;5049060;28;20017;-72
2020/12/01 07:46:30;;;;;;;116.07;39.17;;;;;;;-3.68;67.91;94411.06;5049445;28;20059;-72
2020/12/01 07:49:01;;;;;;;101.35;39.20;;;;;;;-3.70;66.94;94392.25;5047910;28;20021;-72
2020/12/01 07:51:29;;;;;;;103.35;37.33;;;;;;;-3.73;67.28;94399.69;5049142;28;20048;-74
2020/12/01 07:53:56;;;;;;;96.78;37.78;;;;;;;-3.71;67.04;94395.84;5049076;28;20052;-67
2020/12/01 07:56:27;;;;;;;104.30;38.95;;;;;;;-3.69;67.15;94393.84;5049175;28;20036;-67
2020/12/01 07:59:04;;;;;;;93.20;36.97;;;;;;;-3.60;68.09;94401.38;5046930;28;20087;-66
2020/12/01 08:01:29;;;;;;;102.32;37.55;;;;;;;-3.61;66.83;94390.19;5048283;28;20039;-66
2020/12/01 08:04:12;;;;;;;101.22;35.90;;;;;;;-3.50;65.80;94402.53;5047968;28;20021;-65
2020/12/01 08:06:39;;;;;;;100.63;37.97;;;;;;;-3.43;65.78;94400.66;5049170;28;20066;-65
2020/12/01 08:09:21;;;;;;;101.40;38.35;;;;;;;-3.38;65.65;94383.59;5047790;28;20020;-65
2020/12/01 08:11:50;;;;;;;102.93;39.17;;;;;;;-3.38;65.46;94394.81;5049090;28;20028;-65
2020/12/01 08:14:16;;;;;;;95.35;38.35;;;;;;;-3.34;66.46;94390.75;5048902;28;20037;-66
2020/12/01 08:16:43;;;;;;;114.18;40.35;;;;;;;-3.33;67.37;94399.41;5051262;28;20025;-65
2020/12/01 08:19:12;;;;;;;121.85;44.78;;;;;;;-3.24;68.11;94391.09;5051126;28;20017;-66
2020/12/01 08:21:42;;;;;;;112.75;41.15;;;;;;;-3.10;68.18;94391.75;5052500;28;20029;-65
2020/12/01 08:24:13;;;;;;;91.63;37.83;;;;;;;-2.99;67.80;94390.28;5051237;28;20068;-65
2020/12/01 08:26:40;;;;;;;94.90;37.88;;;;;;;-2.87;67.30;94385.13;5053989;28;20507;-67
2020/12/01 08:29:25;;;;;;;107.20;39.30;;;;;;;-2.76;65.90;94384.41;5065748;28;20036;-66
2020/12/01 08:32:05;;;;;;;94.95;39.17;;;;;;;-2.71;65.54;94388.97;5067872;28;20488;-67
2020/12/01 08:34:50;;;;;;;90.53;38.15;;;;;;;-2.57;65.22;94384.41;5066101;28;20044;-66
2020/12/01 08:37:27;;;;;;;99.15;39.97;;;;;;;-2.50;63.85;94387.75;5052045;28;20031;-66
2020/12/01 08:39:58;;;;;;;80.20;32.55;;;;;;;-2.46;63.83;94379.25;5053104;28;20447;-66
2020/12/01 08:42:51;;;;;;;84.88;34.58;;;;;;;-2.40;63.72;94382.81;5053884;28;20017;-67
2020/12/01 08:45:37;;;;;;;90.38;34.80;;;;;;;-2.38;62.77;94385.19;5072878;28;20028;-65
2020/12/01 08:48:05;;;;;;;78.45;32.65;;;;;;;-2.51;62.48;94383.53;5073952;28;20033;-66
2020/12/01 08:50:46;;;;;;;87.55;35.40;;;;;;;-2.46;62.38;94384.47;5060913;28;20029;-68
2020/12/01 08:53:17;;;;;;;81.70;35.08;;;;;;;-2.45;62.16;94387.88;5053002;28;20044;-66
2020/12/01 08:55:42;;;;;;;89.30;37.67;;;;;;;-2.48;62.69;94383.91;5051732;28;20059;-66
2020/12/01 08:58:26;;;;;;;89.78;38.83;;;;;;;-2.40;63.83;94380.19;5050211;28;20060;-67
2020/12/01 09:00:59;;;;;;;92.90;37.83;;;;;;;-2.31;64.81;94384.09;5051475;28;20033;-66
2020/12/01 09:03:26;;;;;;;101.32;41.85;;;;;;;-2.31;63.91;94375.47;5051386;28;20033;-65
2020/12/01 09:05:52;;;;;;;108.00;44.30;;;;;;;-2.27;63.59;94374.81;5051394;28;20048;-66
2020/12/01 09:08:39;;;;;;;116.38;46.83;;;;;;;-2.23;62.56;94373.34;5051178;28;20032;-67
2020/12/01 09:16:58;;;;;;;111.53;44.97;;;;;;;-2.26;63.48;94365.97;5050881;28;20047;-66
2020/12/01 09:22:33;;;;;;;117.13;47.75;;;;;;;-2.07;63.40;94352.88;5071033;28;20024;-65
2020/12/01 09:25:23;;;;;;;117.15;48.45;;;;;;;-2.00;62.56;94337.09;5062056;28;20415;-65
2020/12/01 09:27:51;;;;;;;109.15;46.40;;;;;;;-2.01;62.60;94336.31;5069451;28;20113;-65
2020/12/01 09:30:29;;;;;;;120.57;46.17;;;;;;;-1.98;62.12;94332.44;5069816;28;20088;-66
2020/12/01 09:32:55;;;;;;;150.40;55.28;;;;;;;-1.99;62.59;94328.22;5070706;28;20024;-66
2020/12/01 09:35:21;;;;;;;135.55;58.35;;;;;;;-1.96;63.42;94318.13;5070698;28;20097;-66
2020/12/01 09:37:47;;;;;;;136.75;53.95;;;;;;;-1.89;63.63;94313.63;5070618;28;20021;-66
2020/12/01 09:40:12;;;;;;;146.95;56.25;;;;;;;-1.81;62.99;94322.94;5070746;28;20099;-66
2020/12/01 09:42:40;;;;;;;128.32;54.17;;;;;;;-1.77;62.81;94315.44;5070550;28;20086;-66
2020/12/01 09:45:12;;;;;;;130.30;51.92;;;;;;;-1.69;63.49;94312.50;5070473;28;20020;-66
2020/12/01 09:47:44;;;;;;;128.77;54.80;;;;;;;-1.62;63.73;94308.75;5070460;28;20036;-68
2020/12/01 09:50:23;;;;;;;139.65;52.22;;;;;;;-1.48;63.19;94304.13;5070431;28;20047;-67
2020/12/01 10:02:38;;;;;;;156.13;58.60;;;;;;;-1.38;61.58;94307.97;5057278;28;20033;-67
2020/12/01 10:09:00;;;;;;;120.15;48.53;;;;;;;-1.39;61.67;94298.53;5070170;28;20051;-67
2020/12/01 10:37:02;;;;;;;106.60;44.30;;;;;;;-0.57;62.14;94272.25;5049395;28;20031;-73
2020/12/01 10:39:28;;;;;;;115.38;45.35;;;;;;;-0.39;61.46;94263.38;5048040;28;20021;-72
2020/12/01 10:41:53;;;;;;;112.18;47.88;;;;;;;-0.18;62.00;94261.13;5049898;28;20029;-73
2020/12/01 10:44:19;;;;;;;107.72;45.55;;;;;;;-0.02;61.34;94253.31;5048273;28;20087;-73
2020/12/01 10:46:49;;;;;;;113.03;43.92;;;;;;;0.03;60.32;94247.34;5049935;28;20029;-73
2020/12/01 10:49:15;;;;;;;115.82;45.78;;;;;;;0.22;60.81;94253.16;5049886;28;20503;-73
2020/12/01 10:51:41;;;;;;;85.15;39.75;;;;;;;0.47;58.70;94255.38;5048390;28;20052;-73
2020/12/01 10:54:07;;;;;;;86.05;37.92;;;;;;;0.63;58.16;94247.72;5048439;28;20404;-73
2020/12/01 10:56:32;;;;;;;76.28;34.35;;;;;;;0.76;58.08;94247.38;5049445;28;20503;-73
2020/12/01 10:58:58;;;;;;;82.57;35.47;;;;;;;0.91;56.56;94252.81;5049472;28;20028;-71
2020/12/01 11:01:23;;;;;;;97.10;39.80;;;;;;;1.03;58.20;94247.47;5049412;28;20021;-71
2020/12/01 11:03:49;;;;;;;96.25;39.47;;;;;;;1.20;58.07;94236.88;5048364;28;20028;-71
2020/12/01 11:06:14;;;;;;;87.07;39.28;;;;;;;1.32;58.20;94234.97;5049599;28;20025;-72
2020/12/01 11:08:40;;;;;;;95.03;39.90;;;;;;;1.50;57.38;94243.53;5047963;28;20035;-72
2020/12/01 11:11:06;;;;;;;102.28;45.92;;;;;;;1.57;57.07;94226.53;5049431;28;20021;-73
2020/12/01 11:13:31;;;;;;;96.65;42.95;;;;;;;1.70;56.25;94221.94;5047603;28;20570;-72
2020/12/01 11:15:56;;;;;;;96.45;44.42;;;;;;;1.81;56.36;94234.13;5049297;28;20106;-73
2020/12/01 11:18:22;;;;;;;81.00;38.20;;;;;;;1.86;55.93;94215.78;5049060;28;20028;-74
2020/12/01 11:20:47;;;;;;;88.47;37.05;;;;;;;2.00;55.20;94209.06;5049122;28;20489;-74
2020/12/01 11:23:13;;;;;;;85.18;37.25;;;;;;;2.05;55.51;94210.94;5049239;28;20013;-74
2020/12/01 11:25:38;;;;;;;76.22;34.72;;;;;;;2.15;54.92;94195.22;5065398;28;20029;-74
2020/12/01 11:28:04;;;;;;;81.03;34.08;;;;;;;2.24;55.45;94192.13;5067711;28;20016;-74
2020/12/01 11:30:29;;;;;;;84.22;34.00;;;;;;;2.34;55.23;94184.31;5049090;28;20066;-74
2020/12/01 11:32:55;;;;;;;83.45;36.45;;;;;;;2.44;54.63;94180.97;5048962;28;20029;-73
2020/12/01 11:35:22;;;;;;;85.20;35.38;;;;;;;2.49;54.51;94183.63;5049198;28;20024;-74
2020/12/01 11:37:47;;;;;;;80.03;36.13;;;;;;;2.52;53.57;94177.84;5064065;28;20032;-74
2020/12/01 11:40:13;;;;;;;81.57;36.85;;;;;;;2.46;53.97;94184.13;5069040;28;20116;-73
2020/12/01 11:42:39;;;;;;;81.68;35.35;;;;;;;2.48;52.17;94182.81;5068803;28;20518;-74
2020/12/01 11:45:06;;;;;;;80.10;35.55;;;;;;;2.42;51.60;94170.69;5058558;28;20094;-74
2020/12/01 11:47:31;;;;;;;78.80;35.30;;;;;;;2.39;52.74;94179.88;5047788;28;20021;-73
2020/12/01 11:49:56;;;;;;;79.10;37.20;;;;;;;2.29;52.34;94171.94;5049426;28;20028;-74
2020/12/01 11:52:22;;;;;;;93.60;38.13;;;;;;;2.27;52.96;94173.22;5052652;28;20736;-74
2020/12/01 11:54:48;;;;;;;82.03;34.03;;;;;;;2.22;53.98;94179.25;5052740;28;20155;-73
2020/12/01 11:57:13;;;;;;;79.03;35.17;;;;;;;2.19;54.55;94170.00;5053721;28;20460;-73
2020/12/01 11:59:39;;;;;;;83.07;36.30;;;;;;;2.20;54.86;94160.31;5072923;28;20442;-73
2020/12/01 12:02:05;;;;;;;92.68;38.13;;;;;;;2.25;52.66;94162.19;5063737;28;20081;-73
2020/12/01 12:04:30;;;;;;;97.75;39.60;;;;;;;2.14;52.90;94156.84;5053296;28;20497;-75
2020/12/01 12:07:05;;;;;;;94.32;39.35;;;;;;;2.09;54.08;94162.06;5052317;28;20029;-74
2020/12/01 12:09:31;;;;;;;94.68;39.78;;;;;;;2.07;54.46;94150.22;5072716;28;20029;-74
2020/12/01 12:11:56;;;;;;;91.97;39.55;;;;;;;2.07;54.24;94143.09;5070814;28;20043;-73
2020/12/01 12:14:22;;;;;;;87.82;38.22;;;;;;;2.03;53.75;94160.44;5072676;28;20025;-72
2020/12/01 12:16:55;;;;;;;96.57;37.97;;;;;;;2.00;54.79;94156.47;5059576;28;20036;-72
2020/12/01 12:19:20;;;;;;;93.15;37.35;;;;;;;2.03;54.16;94157.03;5050770;28;20025;-73
2020/12/01 12:21:46;;;;;;;82.80;36.78;;;;;;;1.93;54.54;94149.84;5058509;28;20042;-72
2020/12/01 12:24:11;;;;;;;87.75;37.03;;;;;;;1.85;54.48;94151.09;5054679;28;20053;-73