Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:07;;;;;;;12.80;7.13;;;11.20;98.30;;;;;;6215242;23;20051;-67
2021/05/16 00:04:33;;;;;;;12.73;6.75;;;11.30;98.20;;;;;;6214207;23;20450;-66
2021/05/16 00:06:58;;;;;;;13.50;6.25;;;11.40;98.10;;;;;;6215182;23;20071;-67
2021/05/16 00:09:24;;;;;;;9.68;6.63;;;11.40;98.00;;;;;;6215255;23;20325;-67
2021/05/16 00:11:50;;;;;;;10.15;8.05;;;11.40;97.90;;;;;;6214507;23;20334;-66
2021/05/16 00:14:15;;;;;;;9.38;6.85;;;11.50;98.00;;;;;;6213638;23;20016;-67
2021/05/16 00:16:41;;;;;;;11.88;7.60;;;11.50;97.90;;;;;;6215187;23;20028;-67
2021/05/16 00:19:08;;;;;;;11.80;7.93;;;11.60;97.90;;;;;;6212717;23;19997;-66
2021/05/16 00:21:34;;;;;;;14.32;8.10;;;11.60;97.80;;;;;;6215284;23;20019;-67
2021/05/16 00:23:59;;;;;;;15.45;8.20;;;11.60;97.70;;;;;;6214918;23;20001;-67
2021/05/16 00:26:25;;;;;;;14.25;8.57;;;11.60;97.70;;;;;;6212903;23;19997;-68
2021/05/16 00:28:50;;;;;;;13.10;7.38;;;11.70;97.70;;;;;;6215056;23;20013;-67
2021/05/16 00:31:16;;;;;;;18.55;8.50;;;11.70;97.70;;;;;;6214151;23;20024;-67
2021/05/16 00:33:41;;;;;;;13.73;7.30;;;11.70;97.80;;;;;;6214874;23;20023;-67
2021/05/16 00:36:07;;;;;;;17.33;8.60;;;11.70;97.60;;;;;;6214997;23;20001;-66
2021/05/16 00:38:33;;;;;;;15.40;7.38;;;11.70;97.60;;;;;;6213905;23;20000;-69
2021/05/16 00:40:58;;;;;;;15.82;7.50;;;11.70;97.50;;;;;;6214860;23;20031;-67
2021/05/16 00:43:24;;;;;;;12.30;7.32;;;11.70;97.50;;;;;;6214335;23;20116;-67
2021/05/16 00:45:49;;;;;;;18.77;7.38;;;11.70;97.40;;;;;;6212276;23;20004;-67
2021/05/16 00:48:15;;;;;;;16.40;7.50;;;11.70;97.50;;;;;;6212908;23;20495;-67
2021/05/16 00:50:44;;;;;;;23.23;7.53;;;11.70;97.50;;;;;;6213164;23;20007;-67
2021/05/16 00:53:10;;;;;;;19.90;7.03;;;11.70;97.50;;;;;;6212224;23;20083;-67
2021/05/16 00:55:37;;;;;;;16.35;7.13;;;11.80;97.50;;;;;;6212925;23;20000;-67
2021/05/16 00:58:05;;;;;;;16.60;7.18;;;11.80;97.50;;;;;;6211323;23;20088;-66
2021/05/16 01:00:36;;;;;;;17.88;7.45;;;11.80;97.50;;;;;;6212522;23;19997;-67
2021/05/16 01:03:01;;;;;;;18.17;6.97;;;11.80;97.50;;;;;;6213173;23;20008;-67
2021/05/16 01:05:27;;;;;;;18.27;7.10;;;11.80;97.50;;;;;;6213367;23;20016;-67
2021/05/16 01:07:52;;;;;;;20.55;6.90;;;11.80;97.40;;;;;;6211844;23;20011;-66
2021/05/16 01:10:19;;;;;;;16.17;7.50;;;11.70;97.40;;;;;;6212805;23;20001;-67
2021/05/16 01:12:49;;;;;;;17.05;6.80;;;11.70;97.40;;;;;;6213065;23;20001;-67
2021/05/16 01:15:19;;;;;;;22.00;7.03;;;11.80;97.50;;;;;;6212374;23;20004;-67
2021/05/16 01:17:45;;;;;;;14.40;6.43;;;11.80;97.50;;;;;;6213067;23;20107;-67
2021/05/16 01:20:16;;;;;;;21.48;7.25;;;11.70;97.40;;;;;;6213015;23;20433;-66
2021/05/16 01:22:41;;;;;;;18.80;7.22;;;11.70;97.40;;;;;;6211911;23;20422;-67
2021/05/16 01:25:08;;;;;;;23.20;7.45;;;11.70;97.40;;;;;;6212957;23;20050;-66
2021/05/16 01:27:34;;;;;;;19.25;6.57;;;11.70;97.50;;;;;;6211668;23;20009;-67
2021/05/16 01:30:01;;;;;;;15.07;6.50;;;11.80;97.50;;;;;;6211412;23;20578;-67
2021/05/16 01:32:26;;;;;;;25.95;8.52;;;11.80;97.50;;;;;;6213226;23;19997;-67
2021/05/16 01:34:52;;;;;;;18.15;6.22;;;11.80;97.50;;;;;;6212045;23;20414;-68
2021/05/16 01:37:18;;;;;;;19.35;6.57;;;11.80;97.50;;;;;;6213356;23;20067;-68
2021/05/16 01:39:48;;;;;;;25.35;7.60;;;11.80;97.50;;;;;;6212685;23;20399;-68
2021/05/16 01:42:18;;;;;;;18.92;6.47;;;11.70;97.50;;;;;;6210392;23;20020;-67
2021/05/16 01:44:43;;;;;;;28.10;8.32;;;11.70;97.50;;;;;;6189589;23;564179;-66
2021/05/16 01:47:10;;;;;;;34.08;7.00;;;11.70;97.50;;;;;;6214223;23;20019;-67
2021/05/16 01:49:43;;;;;;;22.35;6.50;;;11.70;97.60;;;;;;6213558;23;20001;-67
2021/05/16 01:52:10;;;;;;;21.48;6.28;;;11.70;97.90;;;;;;6214187;23;20020;-67
2021/05/16 01:54:37;;;;;;;25.40;7.13;;;11.70;97.60;;;;;;6212209;23;20083;-67
2021/05/16 01:57:04;;;;;;;18.15;6.95;;;11.70;97.50;;;;;;6212939;23;20092;-67
2021/05/16 01:59:29;;;;;;;20.58;7.00;;;11.70;97.50;;;;;;6214489;23;20005;-67
2021/05/16 02:01:59;;;;;;;22.83;6.35;;;11.70;97.50;;;;;;6214478;23;20004;-67
2021/05/16 02:04:30;;;;;;;21.52;6.85;;;11.70;97.50;;;;;;6212144;23;20143;-67
2021/05/16 02:06:56;;;;;;;19.27;6.93;;;11.70;97.40;;;;;;6214175;23;20007;-67
2021/05/16 02:09:22;;;;;;;23.15;7.43;;;11.70;97.30;;;;;;6188299;23;20011;-67
2021/05/16 02:11:49;;;;;;;31.80;8.10;;;11.70;97.40;;;;;;6213200;23;20383;-68
2021/05/16 02:14:31;;;;;;;27.35;7.68;;;11.70;97.40;;;;;;6213839;23;20816;-68
2021/05/16 02:16:58;;;;;;;32.20;7.78;;;11.60;97.40;;;;;;6213275;23;20008;-67
2021/05/16 02:19:24;;;;;;;16.23;7.63;;;11.70;97.40;;;;;;6214008;23;20001;-67
2021/05/16 02:21:50;;;;;;;24.75;8.02;;;11.60;97.50;;;;;;6213832;23;20004;-67
2021/05/16 02:24:17;;;;;;;26.77;8.70;;;11.70;97.50;;;;;;6213158;23;20012;-67
2021/05/16 02:26:43;;;;;;;24.67;8.18;;;11.70;97.40;;;;;;6213898;23;20000;-67
2021/05/16 02:29:09;;;;;;;20.98;7.22;;;11.70;97.50;;;;;;6213907;23;20449;-67
2021/05/16 02:31:35;;;;;;;23.05;7.45;;;11.70;97.50;;;;;;6213057;23;20385;-67
2021/05/16 02:34:01;;;;;;;23.88;8.40;;;11.70;97.40;;;;;;6213858;23;20005;-67
2021/05/16 02:36:27;;;;;;;28.73;7.80;;;11.70;97.50;;;;;;6213947;23;20032;-67
2021/05/16 02:38:53;;;;;;;28.23;7.50;;;11.60;97.40;;;;;;6212833;23;20001;-67
2021/05/16 02:41:18;;;;;;;20.45;6.57;;;11.60;97.40;;;;;;6213773;23;20477;-67
2021/05/16 02:43:44;;;;;;;22.23;7.10;;;11.60;97.40;;;;;;6213466;23;20024;-67
2021/05/16 02:46:10;;;;;;;19.20;6.43;;;11.60;97.40;;;;;;6212852;23;20090;-67
2021/05/16 02:48:36;;;;;;;24.92;7.60;;;11.60;97.30;;;;;;6212136;23;20004;-66
2021/05/16 02:51:02;;;;;;;25.33;7.22;;;11.60;97.30;;;;;;6213613;23;20080;-66
2021/05/16 02:53:28;;;;;;;22.05;6.82;;;11.60;97.30;;;;;;6211515;23;20444;-66
2021/05/16 02:55:53;;;;;;;27.80;7.32;;;11.60;97.30;;;;;;6213487;23;20079;-66
2021/05/16 02:58:19;;;;;;;24.45;7.15;;;11.70;97.40;;;;;;6213812;23;20001;-66
2021/05/16 03:00:45;;;;;;;27.85;7.53;;;11.60;97.30;;;;;;6212596;23;20001;-66
2021/05/16 03:03:10;;;;;;;28.05;8.63;;;11.60;97.30;;;;;;6213559;23;20019;-66
2021/05/16 03:05:36;;;;;;;30.20;9.45;;;11.60;97.30;;;;;;6213377;23;20072;-66
2021/05/16 03:08:03;;;;;;;26.60;8.32;;;11.60;97.30;;;;;;6212431;23;20024;-66
2021/05/16 03:10:29;;;;;;;21.95;8.32;;;11.60;97.20;;;;;;6213906;23;20008;-67
2021/05/16 03:12:54;;;;;;;24.23;7.45;;;11.60;97.20;;;;;;6212642;23;20322;-67
2021/05/16 03:15:20;;;;;;;25.65;7.82;;;11.60;97.20;;;;;;6213679;23;20004;-67
2021/05/16 03:17:46;;;;;;;32.28;8.20;;;11.60;97.20;;;;;;6211702;23;20420;-67
2021/05/16 03:20:12;;;;;;;20.52;7.75;;;11.60;97.20;;;;;;6212854;23;20481;-68
2021/05/16 03:22:38;;;;;;;28.77;7.43;;;11.60;97.30;;;;;;6213228;23;20468;-67
2021/05/16 03:25:06;;;;;;;29.27;7.78;;;11.60;97.20;;;;;;6213458;23;20005;-67
2021/05/16 03:27:31;;;;;;;32.53;7.80;;;11.60;97.20;;;;;;6212375;23;20001;-67
2021/05/16 03:29:57;;;;;;;30.55;7.38;;;11.60;97.20;;;;;;6212155;23;20007;-67
2021/05/16 03:32:22;;;;;;;23.83;7.40;;;11.60;97.10;;;;;;6213477;23;20005;-67
2021/05/16 03:34:48;;;;;;;22.13;6.65;;;11.60;97.20;;;;;;6212583;23;20059;-67
2021/05/16 03:37:13;;;;;;;30.10;7.40;;;11.60;97.20;;;;;;6213626;23;20303;-67
2021/05/16 03:39:39;;;;;;;22.88;6.75;;;11.60;97.10;;;;;;6213403;23;20007;-67
2021/05/16 03:42:06;;;;;;;26.02;8.20;;;11.50;97.00;;;;;;6212447;23;20071;-67
2021/05/16 03:44:32;;;;;;;32.33;8.68;;;11.50;97.10;;;;;;6213224;23;20016;-67
2021/05/16 03:46:58;;;;;;;43.58;8.93;;;11.50;97.00;;;;;;6213416;23;20027;-67
2021/05/16 03:49:23;;;;;;;27.05;7.78;;;11.50;97.10;;;;;;6212779;23;20416;-66
2021/05/16 03:51:49;;;;;;;26.58;8.48;;;11.50;97.10;;;;;;6213428;23;20001;-67
2021/05/16 03:54:17;;;;;;;32.70;8.15;;;11.50;97.00;;;;;;6213222;23;20000;-68
2021/05/16 03:56:43;;;;;;;23.58;9.40;;;11.50;97.00;;;;;;6212574;23;20076;-68
2021/05/16 03:59:09;;;;;;;23.90;8.35;;;11.50;97.00;;;;;;6211729;23;20007;-67
2021/05/16 04:01:35;;;;;;;30.80;8.30;;;11.50;97.10;;;;;;6211902;23;20091;-67
2021/05/16 04:04:02;;;;;;;33.67;10.18;;;11.50;97.10;;;;;;6212417;23;20095;-68
2021/05/16 04:06:28;;;;;;;28.10;9.30;;;11.50;97.00;;;;;;6213546;23;20007;-67
2021/05/16 04:08:53;;;;;;;25.75;9.70;;;11.50;97.00;;;;;;6213605;23;20005;-67
2021/05/16 04:11:19;;;;;;;28.55;9.25;;;11.50;97.00;;;;;;6212767;23;20473;-67
2021/05/16 04:13:44;;;;;;;30.27;9.55;;;11.50;97.10;;;;;;6211519;23;20422;-67
2021/05/16 04:16:11;;;;;;;36.15;9.60;;;11.60;97.10;;;;;;6212780;23;20004;-67
2021/05/16 04:18:38;;;;;;;35.55;11.10;;;11.60;97.10;;;;;;6213475;23;19996;-67
2021/05/16 04:21:04;;;;;;;32.15;10.88;;;11.60;96.90;;;;;;6213726;23;20012;-68
2021/05/16 04:23:29;;;;;;;29.23;10.40;;;11.50;96.80;;;;;;6214753;23;20518;-67
2021/05/16 04:25:55;;;;;;;38.78;10.85;;;11.50;96.80;;;;;;6214912;23;20374;-67
2021/05/16 04:28:20;;;;;;;35.53;10.45;;;11.50;96.80;;;;;;6213895;23;20005;-67
2021/05/16 04:30:46;;;;;;;36.13;10.73;;;11.50;96.70;;;;;;6214124;23;20028;-67
2021/05/16 04:33:12;;;;;;;35.00;11.60;;;11.50;96.80;;;;;;6215403;23;20449;-67
2021/05/16 04:35:37;;;;;;;35.75;11.40;;;11.50;97.10;;;;;;6215021;23;19996;-67
2021/05/16 04:38:03;;;;;;;29.65;11.10;;;11.50;96.80;;;;;;6214120;23;20318;-67
2021/05/16 04:40:28;;;;;;;47.53;12.43;;;11.60;96.80;;;;;;6215259;23;20000;-67
2021/05/16 04:42:55;;;;;;;41.92;12.32;;;11.60;96.80;;;;;;6214753;23;20020;-67
2021/05/16 04:45:21;;;;;;;47.72;14.75;;;11.60;96.80;;;;;;6214093;23;20012;-67
2021/05/16 04:47:47;;;;;;;42.15;12.73;;;11.60;96.70;;;;;;6214758;23;20005;-67
2021/05/16 04:50:15;;;;;;;32.42;11.23;;;11.60;96.70;;;;;;6214845;23;20449;-67
2021/05/16 04:52:41;;;;;;;38.67;11.90;;;11.50;96.70;;;;;;6213993;23;20001;-67
2021/05/16 04:55:07;;;;;;;34.80;13.13;;;11.50;96.60;;;;;;6213224;23;20009;-67
2021/05/16 04:57:33;;;;;;;34.45;12.48;;;11.50;96.60;;;;;;6214523;23;20036;-67
2021/05/16 04:59:58;;;;;;;30.35;11.00;;;11.50;96.70;;;;;;6214177;23;19996;-67
2021/05/16 05:02:24;;;;;;;38.38;13.73;;;11.50;96.80;;;;;;6214857;23;20016;-67
2021/05/16 05:04:51;;;;;;;36.67;11.60;;;11.60;96.70;;;;;;6213139;23;20001;-67
2021/05/16 05:07:17;;;;;;;35.70;11.23;;;11.60;96.70;;;;;;6213680;23;20051;-68
2021/05/16 05:09:43;;;;;;;34.92;10.75;;;11.60;96.70;;;;;;6214572;23;20001;-67
2021/05/16 05:12:08;;;;;;;32.80;12.93;;;11.60;96.60;;;;;;6215064;23;20072;-68
2021/05/16 05:14:34;;;;;;;37.67;13.52;;;11.60;96.60;;;;;;6213618;23;20035;-68
2021/05/16 05:16:59;;;;;;;32.55;10.52;;;11.70;96.70;;;;;;6214853;23;20320;-68
2021/05/16 05:19:25;;;;;;;35.70;12.02;;;11.70;96.60;;;;;;6214754;23;20008;-67
2021/05/16 05:21:51;;;;;;;35.35;10.73;;;11.70;96.60;;;;;;6214552;23;20000;-67
2021/05/16 05:24:16;;;;;;;34.42;11.30;;;11.70;96.60;;;;;;6214540;23;20079;-67
2021/05/16 05:26:42;;;;;;;31.23;11.40;;;11.70;96.50;;;;;;6213664;23;20326;-67
2021/05/16 05:29:08;;;;;;;34.05;10.63;;;11.70;96.50;;;;;;6214423;23;20005;-68
2021/05/16 05:31:34;;;;;;;31.42;10.18;;;11.70;96.50;;;;;;6214344;23;20000;-67
2021/05/16 05:33:59;;;;;;;33.38;11.38;;;11.70;96.40;;;;;;6213910;23;20076;-67
2021/05/16 05:36:28;;;;;;;34.80;11.52;;;11.70;96.40;;;;;;6214978;23;20057;-67
2021/05/16 05:38:54;;;;;;;32.70;11.25;;;11.70;96.20;;;;;;6214128;23;20027;-67
2021/05/16 05:41:19;;;;;;;31.20;11.93;;;11.70;96.30;;;;;;6214225;23;20001;-67
2021/05/16 05:43:45;;;;;;;36.33;13.15;;;11.70;96.40;;;;;;6213757;23;20019;-67
2021/05/16 05:46:10;;;;;;;30.77;11.65;;;11.70;96.40;;;;;;6214412;23;20028;-67
2021/05/16 05:48:36;;;;;;;31.63;11.98;;;11.70;96.60;;;;;;6213527;23;20132;-67
2021/05/16 05:51:01;;;;;;;31.75;12.98;;;11.80;96.50;;;;;;6214589;23;20000;-68
2021/05/16 05:53:27;;;;;;;34.15;12.90;;;11.80;96.40;;;;;;6214428;23;20100;-67
2021/05/16 05:55:53;;;;;;;27.45;12.40;;;11.80;96.20;;;;;;6213203;23;20488;-67
2021/05/16 05:58:19;;;;;;;35.33;12.88;;;11.90;96.20;;;;;;6212207;23;20001;-67
2021/05/16 06:00:44;;;;;;;35.63;13.02;;;11.90;96.10;;;;;;6214172;23;20011;-68
2021/05/16 06:03:10;;;;;;;33.40;12.38;;;11.90;96.00;;;;;;6213362;23;20013;-67
2021/05/16 06:05:35;;;;;;;29.52;12.13;;;12.00;95.90;;;;;;6212505;23;20000;-66
2021/05/16 06:08:02;;;;;;;32.88;13.25;;;12.10;95.80;;;;;;6213994;23;20115;-67
2021/05/16 06:10:28;;;;;;;32.78;11.55;;;12.10;95.70;;;;;;6213682;23;20556;-67
2021/05/16 06:12:54;;;;;;;27.17;13.38;;;12.10;95.70;;;;;;6213985;23;20039;-68
2021/05/16 06:15:20;;;;;;;39.53;13.57;;;12.10;95.60;;;;;;6212570;23;20008;-67
2021/05/16 06:17:45;;;;;;;37.95;13.13;;;12.10;95.50;;;;;;6212988;23;20001;-66
2021/05/16 06:20:11;;;;;;;38.90;12.85;;;12.10;95.60;;;;;;6212476;23;20012;-66
2021/05/16 06:22:37;;;;;;;31.92;13.70;;;12.10;95.60;;;;;;6213845;23;20303;-68
2021/05/16 06:25:04;;;;;;;30.90;12.95;;;12.20;95.50;;;;;;6213051;23;20027;-68
2021/05/16 06:27:29;;;;;;;30.38;13.52;;;12.30;95.50;;;;;;6213818;23;20001;-67
2021/05/16 06:29:55;;;;;;;35.72;14.75;;;12.40;95.40;;;;;;6213346;23;20055;-67
2021/05/16 06:32:21;;;;;;;37.70;14.23;;;12.50;95.20;;;;;;6212678;23;20028;-67
2021/05/16 06:34:46;;;;;;;37.65;14.40;;;12.50;95.00;;;;;;6213492;23;20015;-67
2021/05/16 06:37:12;;;;;;;41.55;15.10;;;12.50;94.90;;;;;;6212009;23;20382;-67
2021/05/16 06:39:38;;;;;;;37.63;12.88;;;12.60;94.90;;;;;;6212028;23;20075;-67
2021/05/16 06:42:04;;;;;;;35.92;12.75;;;12.50;94.70;;;;;;6212252;23;20013;-67
2021/05/16 06:44:29;;;;;;;40.00;13.90;;;12.50;94.70;;;;;;6212742;23;20036;-67
2021/05/16 06:46:55;;;;;;;31.42;13.48;;;12.60;94.60;;;;;;6212868;23;20012;-67
2021/05/16 06:49:20;;;;;;;32.38;12.35;;;12.60;94.70;;;;;;6212783;23;20005;-67
2021/05/16 06:51:46;;;;;;;35.45;12.40;;;12.70;94.70;;;;;;6212549;23;20000;-67
2021/05/16 06:54:12;;;;;;;30.45;12.07;;;12.80;94.30;;;;;;6212903;23;20001;-67
2021/05/16 06:56:37;;;;;;;34.05;12.13;;;12.90;94.30;;;;;;6211531;23;20078;-67
2021/05/16 06:59:04;;;;;;;35.15;12.10;;;12.90;94.20;;;;;;6210790;23;20396;-67
2021/05/16 07:01:31;;;;;;;39.00;12.43;;;12.90;94.00;;;;;;6211936;23;20036;-67
2021/05/16 07:03:56;;;;;;;26.67;10.23;;;13.00;94.10;;;;;;6213276;23;20087;-67
2021/05/16 07:06:22;;;;;;;30.77;11.35;;;13.20;94.10;;;;;;6212657;23;20436;-67
2021/05/16 07:08:48;;;;;;;25.08;9.90;;;13.40;94.10;;;;;;6213252;23;20011;-67
2021/05/16 07:11:14;;;;;;;35.80;10.23;;;13.40;93.90;;;;;;6213221;23;19997;-68
2021/05/16 07:13:39;;;;;;;28.98;9.85;;;13.50;93.80;;;;;;6212631;23;20003;-68
2021/05/16 07:16:05;;;;;;;30.42;10.43;;;13.60;93.00;;;;;;6213586;23;20004;-68
2021/05/16 07:18:31;;;;;;;30.52;9.88;;;13.70;92.80;;;;;;6213260;23;20004;-68
2021/05/16 07:20:56;;;;;;;26.92;9.23;;;13.80;93.00;;;;;;6212600;23;20001;-68
2021/05/16 07:23:22;;;;;;;20.35;8.10;;;14.00;93.00;;;;;;6213193;23;20044;-68
2021/05/16 07:25:48;;;;;;;25.23;9.07;;;14.00;92.00;;;;;;6213361;23;20031;-69
2021/05/16 07:28:13;;;;;;;20.80;8.15;;;14.00;91.50;;;;;;6211891;23;20329;-69
2021/05/16 07:30:39;;;;;;;22.02;8.23;;;14.00;91.00;;;;;;6213150;23;19997;-69
2021/05/16 07:33:05;;;;;;;23.92;8.82;;;14.10;91.20;;;;;;6213020;23;20009;-69
2021/05/16 07:35:30;;;;;;;27.67;10.80;;;14.20;91.40;;;;;;6213092;23;20032;-69
2021/05/16 07:37:56;;;;;;;25.60;9.80;;;14.30;91.30;;;;;;6213022;23;20007;-68
2021/05/16 07:40:21;;;;;;;24.20;8.50;;;14.30;91.90;;;;;;6212544;23;20098;-68
2021/05/16 07:42:49;;;;;;;28.27;9.57;;;14.20;91.40;;;;;;6208714;23;20084;-68
2021/05/16 07:45:16;;;;;;;24.70;8.90;;;14.10;91.20;;;;;;6210509;23;20023;-68
2021/05/16 07:47:42;;;;;;;25.27;9.35;;;13.90;91.20;;;;;;6211517;23;20007;-68
2021/05/16 07:50:09;;;;;;;28.73;9.70;;;13.80;91.70;;;;;;6213052;23;20036;-69
2021/05/16 07:52:35;;;;;;;34.47;9.98;;;13.70;92.10;;;;;;6213576;23;20005;-66
2021/05/16 07:55:00;;;;;;;26.85;8.35;;;13.60;92.10;;;;;;6214155;23;20420;-69
2021/05/16 07:57:26;;;;;;;23.33;8.70;;;13.50;92.00;;;;;;6213356;23;20384;-69
2021/05/16 07:59:52;;;;;;;21.17;8.80;;;13.40;92.00;;;;;;6213187;23;20369;-71
2021/05/16 08:02:17;;;;;;;33.25;9.23;;;13.30;92.20;;;;;;6212811;23;20096;-70
2021/05/16 08:04:43;;;;;;;28.17;9.55;;;13.30;92.10;;;;;;6212684;23;20333;-70
2021/05/16 08:07:09;;;;;;;25.98;9.48;;;13.30;92.50;;;;;;6213614;23;19997;-70
2021/05/16 08:09:35;;;;;;;25.58;10.25;;;13.40;92.80;;;;;;6211338;23;20012;-70
2021/05/16 08:12:01;;;;;;;25.00;10.23;;;13.50;92.70;;;;;;6213691;23;20096;-69
2021/05/16 08:14:28;;;;;;;25.58;11.27;;;13.80;92.40;;;;;;6212445;23;20052;-70
2021/05/16 08:16:54;;;;;;;30.70;11.25;;;13.90;91.80;;;;;;6212669;23;20008;-70
2021/05/16 08:19:20;;;;;;;21.98;11.65;;;14.10;91.30;;;;;;6213361;23;20071;-72
2021/05/16 08:21:46;;;;;;;28.63;12.50;;;14.10;91.10;;;;;;6214952;23;20476;-71
2021/05/16 08:24:14;;;;;;;23.50;10.85;;;14.20;90.90;;;;;;6213939;23;20012;-71
2021/05/16 08:26:40;;;;;;;31.70;11.82;;;14.20;90.80;;;;;;6212337;23;20000;-70
2021/05/16 08:29:06;;;;;;;27.80;11.68;;;14.40;90.70;;;;;;6211258;23;20015;-72
2021/05/16 08:31:35;;;;;;;29.23;13.35;;;14.50;90.50;;;;;;6211693;23;20011;-71
2021/05/16 08:34:06;;;;;;;25.33;11.25;;;14.70;90.50;;;;;;6211532;23;20008;-71
2021/05/16 08:36:33;;;;;;;24.02;11.43;;;14.90;90.50;;;;;;6213504;23;20016;-71
2021/05/16 08:38:59;;;;;;;24.33;10.93;;;15.10;90.00;;;;;;6211666;23;20372;-71
2021/05/16 08:41:25;;;;;;;22.17;10.68;;;15.20;89.20;;;;;;6212208;23;20084;-71
2021/05/16 08:43:50;;;;;;;23.33;11.25;;;15.10;89.10;;;;;;6211699;23;20020;-71
2021/05/16 08:46:17;;;;;;;25.08;11.57;;;15.00;88.00;;;;;;6214173;23;20072;-71
2021/05/16 08:48:42;;;;;;;31.40;12.13;;;14.90;89.60;;;;;;6213044;23;20036;-71
2021/05/16 08:51:09;;;;;;;28.27;12.57;;;14.90;89.30;;;;;;6214100;23;20441;-71
2021/05/16 08:53:35;;;;;;;29.98;12.35;;;15.00;89.50;;;;;;6214350;23;20027;-71
2021/05/16 08:56:04;;;;;;;25.13;11.95;;;15.10;88.20;;;;;;6212638;23;20009;-71
2021/05/16 08:58:31;;;;;;;24.10;10.68;;;15.20;88.50;;;;;;6214054;23;20052;-71
2021/05/16 09:00:58;;;;;;;24.48;10.25;;;15.10;86.80;;;;;;6213699;23;20079;-71
2021/05/16 09:03:24;;;;;;;28.10;11.20;;;15.00;87.00;;;;;;6214871;23;20091;-71
2021/05/16 09:05:52;;;;;;;23.35;11.65;;;14.90;87.80;;;;;;6213739;23;20024;-68
2021/05/16 09:08:22;;;;;;;21.33;9.98;;;15.00;88.90;;;;;;6214280;23;20076;-67
2021/05/16 09:10:59;;;;;;;26.05;10.65;;;15.20;88.30;;;;;;6214800;23;20051;-67
2021/05/16 09:13:29;;;;;;;29.02;11.35;;;15.40;87.20;;;;;;6214251;23;20008;-68
2021/05/16 09:16:11;;;;;;;26.83;10.70;;;15.60;87.40;;;;;;6214052;23;20028;-68
2021/05/16 09:18:51;;;;;;;23.48;10.63;;;15.70;85.80;;;;;;6212261;23;20100;-68
2021/05/16 09:21:25;;;;;;;22.40;9.93;;;15.90;85.60;;;;;;6214505;23;20003;-67
2021/05/16 09:24:03;;;;;;;25.65;9.80;;;15.90;84.80;;;;;;6212511;23;20016;-69
2021/05/16 09:26:30;;;;;;;27.60;12.20;;;15.90;83.70;;;;;;6213644;23;20031;-68
2021/05/16 09:28:56;;;;;;;22.80;9.70;;;16.10;84.70;;;;;;6214698;23;20406;-67
2021/05/16 09:31:34;;;;;;;25.20;10.85;;;16.20;83.90;;;;;;6214410;23;20133;-68
2021/05/16 09:34:05;;;;;;;20.85;8.90;;;16.30;81.50;;;;;;6212758;23;20004;-68
2021/05/16 09:36:34;;;;;;;21.60;7.80;;;16.30;82.50;;;;;;6213737;23;20028;-68
2021/05/16 09:39:22;;;;;;;17.58;9.07;;;16.40;82.50;;;;;;6213845;23;20139;-67
2021/05/16 09:42:20;;;;;;;16.98;7.90;;;16.50;81.90;;;;;;6213586;23;20001;-69
2021/05/16 09:44:47;;;;;;;20.08;8.40;;;16.50;81.20;;;;;;6131307;23;20100;-68
2021/05/16 09:47:13;;;;;;;19.17;8.07;;;16.50;80.50;;;;;;6213453;23;20311;-68
2021/05/16 09:49:41;;;;;;;19.27;8.02;;;16.40;80.50;;;;;;6213992;23;20008;-68
2021/05/16 09:52:17;;;;;;;19.15;8.15;;;16.40;79.70;;;;;;6214498;23;20028;-69
2021/05/16 09:55:06;;;;;;;18.45;7.45;;;16.50;79.70;;;;;;6211957;23;20000;-67
2021/05/16 09:57:34;;;;;;;17.25;7.53;;;16.60;79.40;;;;;;6213867;23;20008;-68
2021/05/16 10:00:01;;;;;;;18.67;7.00;;;16.80;79.50;;;;;;6213693;23;20423;-70
2021/05/16 10:02:28;;;;;;;18.35;6.75;;;16.90;75.70;;;;;;6213534;23;20043;-68
2021/05/16 10:04:55;;;;;;;17.83;6.47;;;16.80;75.70;;;;;;6214062;23;20330;-69
2021/05/16 10:07:22;;;;;;;18.20;6.43;;;16.80;75.90;;;;;;6213848;23;20008;-71
2021/05/16 10:09:48;;;;;;;17.88;6.10;;;16.90;76.40;;;;;;6213294;23;20004;-70
2021/05/16 10:12:16;;;;;;;15.65;5.78;;;17.00;75.80;;;;;;6212618;23;20135;-69
2021/05/16 10:14:46;;;;;;;12.65;5.00;;;17.10;74.80;;;;;;6213858;23;20008;-71
2021/05/16 10:17:12;;;;;;;19.73;5.22;;;17.20;74.50;;;;;;6212574;23;20080;-68
2021/05/16 10:19:41;;;;;;;15.60;4.47;;;17.40;75.00;;;;;;6211852;23;20380;-69
2021/05/16 10:22:10;;;;;;;18.13;5.18;;;17.70;76.20;;;;;;6212626;23;20004;-75
2021/05/16 10:24:38;;;;;;;20.23;5.55;;;17.90;74.60;;;;;;6213479;23;20044;-71
2021/05/16 10:27:17;;;;;;;16.45;5.22;;;17.90;73.20;;;;;;6213417;23;20055;-72
2021/05/16 10:29:59;;;;;;;13.98;5.03;;;18.00;73.60;;;;;;6212482;23;20043;-68
2021/05/16 10:32:26;;;;;;;14.57;4.28;;;18.00;72.70;;;;;;6213774;23;20005;-66
2021/05/16 10:34:53;;;;;;;18.40;4.25;;;18.10;72.40;;;;;;6213607;23;19997;-67
2021/05/16 10:37:33;;;;;;;13.52;4.05;;;18.00;72.20;;;;;;6211803;23;20255;-66
2021/05/16 10:39:58;;;;;;;13.75;4.32;;;17.90;71.20;;;;;;6211929;23;20012;-70
2021/05/16 10:42:30;;;;;;;17.15;4.28;;;17.70;72.10;;;;;;6213766;23;20008;-67
2021/05/16 10:45:14;;;;;;;15.15;3.75;;;17.50;72.70;;;;;;6211005;23;20449;-69
2021/05/16 10:47:47;;;;;;;12.27;3.58;;;17.30;72.50;;;;;;6213501;23;20020;-67
2021/05/16 10:50:31;;;;;;;16.48;4.80;;;17.20;73.10;;;;;;6211168;23;20008;-67
2021/05/16 10:53:12;;;;;;;12.85;4.25;;;17.30;73.70;;;;;;6211991;23;20000;-68
2021/05/16 10:55:43;;;;;;;15.68;4.60;;;17.40;72.60;;;;;;6213748;23;20001;-68
2021/05/16 10:58:33;;;;;;;12.27;3.95;;;17.50;71.70;;;;;;6212902;23;20028;-67
2021/05/16 11:01:12;;;;;;;14.75;4.13;;;17.70;71.90;;;;;;6213245;23;20004;-67
2021/05/16 11:03:48;;;;;;;16.00;4.30;;;17.90;70.10;;;;;;6213436;23;20038;-68
2021/05/16 11:06:35;;;;;;;17.10;3.75;;;18.00;70.10;;;;;;6212909;23;20502;-65
2021/05/16 11:09:02;;;;;;;13.52;3.88;;;18.00;69.30;;;;;;6209553;23;20088;-64
2021/05/16 11:11:36;;;;;;;13.82;3.83;;;17.90;69.70;;;;;;6212974;23;20471;-73
2021/05/16 11:14:13;;;;;;;15.38;3.65;;;17.70;71.00;;;;;;6213314;23;20410;-72
2021/05/16 11:16:44;;;;;;;18.83;4.80;;;17.60;70.60;;;;;;6213450;23;20000;-66
2021/05/16 11:19:10;;;;;;;15.43;4.43;;;17.60;70.90;;;;;;6212602;23;20059;-70
2021/05/16 11:21:36;;;;;;;12.90;3.75;;;17.80;70.60;;;;;;6213193;23;20001;-70
2021/05/16 11:24:02;;;;;;;14.38;4.18;;;18.10;69.80;;;;;;6211675;23;20020;-71
2021/05/16 11:26:28;;;;;;;16.90;3.95;;;18.30;68.80;;;;;;6212780;23;20001;-71
2021/05/16 11:28:56;;;;;;;12.20;4.07;;;18.40;68.50;;;;;;6215846;23;20008;-70
2021/05/16 11:31:24;;;;;;;23.83;5.22;;;18.40;68.30;;;;;;6216832;23;20096;-71
2021/05/16 11:33:53;;;;;;;14.25;3.85;;;18.40;67.30;;;;;;6215776;23;20016;-71
2021/05/16 11:36:21;;;;;;;14.82;5.07;;;18.40;68.60;;;;;;6217059;23;20072;-72
2021/05/16 11:38:49;;;;;;;18.70;4.70;;;18.50;69.60;;;;;;6216595;23;20024;-67
2021/05/16 11:41:29;;;;;;;11.48;3.50;;;18.70;68.70;;;;;;6215825;23;20036;-67
2021/05/16 11:43:55;;;;;;;11.57;3.40;;;18.60;68.10;;;;;;6214347;23;20099;-66
2021/05/16 11:46:30;;;;;;;9.90;3.10;;;18.40;67.70;;;;;;6214247;23;19996;-67
2021/05/16 11:48:56;;;;;;;14.70;4.10;;;18.00;66.60;;;;;;6216608;23;20471;-65
2021/05/16 11:51:22;;;;;;;11.15;4.07;;;17.50;67.20;;;;;;6215858;23;20001;-65
2021/05/16 11:53:59;;;;;;;8.90;2.70;;;17.00;68.90;;;;;;6215757;23;20050;-66
2021/05/16 11:56:27;;;;;;;12.32;3.35;;;16.60;68.50;;;;;;6216937;23;20005;-66
2021/05/16 11:59:01;;;;;;;9.45;2.83;;;16.20;68.90;;;;;;6216503;23;20083;-70
2021/05/16 12:01:38;;;;;;;11.30;2.65;;;15.80;69.80;;;;;;6216030;23;20095;-67
2021/05/16 12:04:10;;;;;;;12.23;3.28;;;15.60;72.50;;;;;;6216439;23;20040;-66
2021/05/16 12:06:42;;;;;;;11.18;3.85;;;15.60;75.00;;;;;;6216630;23;20000;-67
2021/05/16 12:09:15;;;;;;;15.63;3.85;;;15.50;76.20;;;;;;6215621;23;20000;-65
2021/05/16 12:11:42;;;;;;;11.75;3.03;;;15.50;77.60;;;;;;6216373;23;19997;-65
2021/05/16 12:14:17;;;;;;;11.45;2.95;;;15.60;77.70;;;;;;6215358;23;20001;-66
2021/05/16 12:17:02;;;;;;;10.40;3.33;;;15.60;77.00;;;;;;6215525;23;20004;-65
2021/05/16 12:19:32;;;;;;;7.13;2.25;;;15.60;78.60;;;;;;6216635;23;20456;-66
2021/05/16 12:22:00;;;;;;;8.65;2.80;;;15.80;77.70;;;;;;6214403;23;20272;-65
2021/05/16 12:24:29;;;;;;;9.57;2.67;;;15.90;74.30;;;;;;6216554;23;20076;-66
2021/05/16 12:26:55;;;;;;;6.95;2.20;;;16.00;75.10;;;;;;6211465;23;20011;-69
2021/05/16 12:29:21;;;;;;;10.00;2.63;;;16.00;76.20;;;;;;6214885;23;20032;-70
2021/05/16 12:31:48;;;;;;;5.95;2.58;;;16.10;76.90;;;;;;6214154;23;20084;-72
2021/05/16 12:34:15;;;;;;;6.95;1.98;;;16.20;76.60;;;;;;6214156;23;20008;-70
2021/05/16 12:36:59;;;;;;;9.85;2.80;;;16.10;76.60;;;;;;6214546;23;20004;-70