Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:40;;;;;;;4.70;1.95;;;;;;;15.45;54.88;100270.13;5115075;27;20040;-86
2022/10/24 00:03:09;;;;;;;5.10;2.10;;;;;;;15.45;54.58;100274.78;5104586;28;20721;-87
2022/10/24 00:05:41;;;;;;;4.15;2.10;;;;;;;15.44;54.25;100268.41;5101754;27;20068;-86
2022/10/24 00:08:10;;;;;;;4.30;2.22;;;;;;;15.42;54.33;100261.38;5105319;28;20036;-87
2022/10/24 00:10:41;;;;;;;4.03;1.92;;;;;;;15.43;54.23;100254.81;5097902;28;20052;-85
2022/10/24 00:13:09;;;;;;;6.25;2.60;;;;;;;15.40;54.31;100261.56;5096087;28;20040;-85
2022/10/24 00:15:39;;;;;;;4.47;2.30;;;;;;;15.41;54.40;100260.53;5084893;28;20054;-86
2022/10/24 00:18:07;;;;;;;5.82;2.33;;;;;;;15.43;54.09;100271.34;5126929;27;20051;-87
2022/10/24 00:20:35;;;;;;;5.45;2.30;;;;;;;15.43;54.40;100279.63;5102227;28;20056;-86
2022/10/24 00:23:04;;;;;;;7.25;2.60;;;;;;;15.42;54.35;100284.28;5109113;27;20449;-86
2022/10/24 00:25:31;;;;;;;5.30;2.38;;;;;;;15.42;54.53;100277.94;5080812;28;20070;-84
2022/10/24 00:28:01;;;;;;;5.82;2.38;;;;;;;15.41;54.05;100274.31;5086103;28;20062;-87
2022/10/24 00:30:29;;;;;;;4.82;2.17;;;;;;;15.42;54.09;100269.66;5091016;28;20043;-87
2022/10/24 00:33:00;;;;;;;6.05;2.22;;;;;;;15.41;54.14;100267.94;5107773;28;20510;-86
2022/10/24 00:35:28;;;;;;;4.75;1.90;;;;;;;15.42;54.34;100266.91;5103816;28;20053;-87
2022/10/24 00:37:56;;;;;;;5.05;2.00;;;;;;;15.41;54.50;100279.81;5097769;28;20044;-86
2022/10/24 00:40:24;;;;;;;4.32;2.08;;;;;;;15.41;54.20;100260.53;5095985;28;20281;-86
2022/10/24 00:42:53;;;;;;;3.80;1.85;;;;;;;15.42;54.37;100258.63;5094815;28;20051;-86
2022/10/24 00:45:46;;;;;;;5.40;2.13;;;;;;;15.39;53.93;100262.59;5099499;28;20067;-86
2022/10/24 00:48:22;;;;;;;5.47;1.85;;;;;;;15.41;54.14;100259.66;5122332;27;20044;-85
2022/10/24 00:50:52;;;;;;;4.65;1.85;;;;;;;15.42;54.16;100266.91;5119709;27;20634;-85
2022/10/24 00:53:22;;;;;;;4.60;1.90;;;;;;;15.44;54.16;100256.53;5087097;28;20068;-86
2022/10/24 00:55:53;;;;;;;4.35;1.90;;;;;;;15.43;53.89;100250.16;5080229;28;20055;-85
2022/10/24 00:58:26;;;;;;;4.43;2.05;;;;;;;15.45;53.74;100252.72;5109201;28;20055;-86
2022/10/24 01:00:56;;;;;;;4.68;1.75;;;;;;;15.41;54.02;100240.38;5093429;28;20494;-86
2022/10/24 01:03:24;;;;;;;5.97;1.95;;;;;;;15.42;53.77;100237.41;5081958;28;20131;-85
2022/10/24 01:06:09;;;;;;;3.85;2.03;;;;;;;15.47;53.71;100248.75;5089058;28;20240;-85
2022/10/24 01:08:44;;;;;;;4.00;2.10;;;;;;;15.46;54.01;100243.44;5108699;28;20048;-86
2022/10/24 01:11:22;;;;;;;5.50;2.05;;;;;;;15.46;53.49;100244.28;5089592;28;20098;-86
2022/10/24 01:14:02;;;;;;;4.65;1.90;;;;;;;15.47;53.58;100226.69;5095323;28;20135;-85
2022/10/24 01:16:38;;;;;;;4.38;2.05;;;;;;;15.46;53.59;100233.25;5092209;28;20048;-85
2022/10/24 01:19:36;;;;;;;5.13;2.10;;;;;;;15.48;53.52;100231.19;5088508;28;20040;-86
2022/10/24 01:22:08;;;;;;;3.92;2.15;;;;;;;15.47;53.96;100237.72;5097822;28;20079;-86
2022/10/24 01:24:48;;;;;;;5.20;2.17;;;;;;;15.46;53.88;100232.41;5088381;28;20115;-86
2022/10/24 01:27:45;;;;;;;5.30;1.95;;;;;;;15.41;53.38;100230.19;5114443;28;20064;-86
2022/10/24 01:30:16;;;;;;;3.50;1.92;;;;;;;15.44;53.89;100212.41;5101188;28;20052;-86
2022/10/24 01:32:51;;;;;;;4.95;2.13;;;;;;;15.43;53.43;100219.81;5116855;28;20052;-87
2022/10/24 01:35:29;;;;;;;4.72;2.15;;;;;;;15.46;53.80;100230.50;5101598;28;20050;-86
2022/10/24 01:38:03;;;;;;;3.85;1.98;;;;;;;15.45;53.83;100214.13;5061257;27;20036;-86
2022/10/24 01:40:35;;;;;;;4.30;2.08;;;;;;;15.45;53.41;100219.63;5116644;27;20064;-86
2022/10/24 01:43:09;;;;;;;5.05;1.90;;;;;;;15.43;53.62;100214.31;5102068;28;20075;-85
2022/10/24 01:45:43;;;;;;;5.65;2.38;;;;;;;15.43;53.41;100210.69;5110351;28;20040;-86
2022/10/24 01:48:16;;;;;;;7.47;2.50;;;;;;;15.41;53.72;100215.53;5114309;28;20528;-86
2022/10/24 01:50:48;;;;;;;6.10;2.25;;;;;;;15.41;53.33;100210.91;5103345;28;20496;-85
2022/10/24 01:53:16;;;;;;;4.63;2.25;;;;;;;15.38;53.58;100194.69;5108441;28;20044;-85
2022/10/24 01:55:50;;;;;;;5.00;2.13;;;;;;;15.40;53.70;100211.06;5105568;28;20107;-85
2022/10/24 01:58:19;;;;;;;5.55;2.30;;;;;;;15.40;53.38;100195.38;5112941;28;20115;-85
2022/10/24 02:00:50;;;;;;;5.45;1.98;;;;;;;15.40;53.53;100189.00;5108129;27;20048;-86
2022/10/24 02:03:24;;;;;;;5.65;2.45;;;;;;;15.38;53.46;100177.28;5093366;28;20473;-86
2022/10/24 02:05:55;;;;;;;4.57;1.88;;;;;;;15.38;53.73;100193.84;5094632;28;20130;-85
2022/10/24 02:08:29;;;;;;;5.10;2.25;;;;;;;15.37;53.62;100181.94;5089453;28;20447;-86
2022/10/24 02:11:00;;;;;;;7.60;2.00;;;;;;;15.34;53.17;100178.72;5092120;28;20481;-86
2022/10/24 02:13:34;;;;;;;5.57;1.92;;;;;;;15.36;53.57;100179.38;5090701;28;20109;-86
2022/10/24 02:16:04;;;;;;;6.00;2.25;;;;;;;15.35;53.53;100177.66;5096999;28;20059;-86
2022/10/24 02:18:34;;;;;;;4.80;2.15;;;;;;;15.33;53.64;100165.94;5104420;28;20111;-85
2022/10/24 02:21:14;;;;;;;5.75;1.95;;;;;;;15.33;53.14;100165.94;5103218;28;20051;-85
2022/10/24 02:23:50;;;;;;;5.07;2.20;;;;;;;15.30;53.43;100169.91;5116612;28;20048;-85
2022/10/24 02:26:27;;;;;;;6.93;2.28;;;;;;;15.32;52.97;100173.34;5096163;28;20036;-85
2022/10/24 02:28:59;;;;;;;5.40;2.15;;;;;;;15.30;53.32;100180.06;5092862;28;20040;-85
2022/10/24 02:31:33;;;;;;;5.95;2.08;;;;;;;15.28;53.22;100176.63;5085612;28;20098;-84
2022/10/24 02:34:03;;;;;;;4.53;2.08;;;;;;;15.26;53.15;100173.22;5079284;28;20044;-84
2022/10/24 02:36:34;;;;;;;3.65;1.95;;;;;;;15.29;53.52;100181.09;5109448;27;20506;-85
2022/10/24 02:39:06;;;;;;;4.07;1.98;;;;;;;15.29;53.06;100170.06;5111981;28;20039;-84
2022/10/24 02:41:37;;;;;;;5.80;2.00;;;;;;;15.27;53.18;100172.16;5099513;28;20576;-84
2022/10/24 02:44:07;;;;;;;6.95;2.28;;;;;;;15.26;52.89;100165.78;5106120;28;20048;-84
2022/10/24 02:46:37;;;;;;;4.93;2.10;;;;;;;15.26;53.04;100165.78;5100619;28;20047;-85
2022/10/24 02:49:06;;;;;;;3.65;2.00;;;;;;;15.25;53.36;100161.34;5116301;27;20048;-84
2022/10/24 02:51:36;;;;;;;5.22;1.83;;;;;;;15.27;52.95;100159.22;5110223;28;20055;-85
2022/10/24 02:54:06;;;;;;;4.75;2.10;;;;;;;15.26;53.02;100167.72;5123847;27;20137;-85
2022/10/24 02:56:37;;;;;;;3.60;1.95;;;;;;;15.26;52.82;100159.44;5119737;27;20044;-84
2022/10/24 02:59:05;;;;;;;4.68;2.22;;;;;;;15.26;53.08;100153.94;5109266;28;20078;-85
2022/10/24 03:01:33;;;;;;;4.18;1.92;;;;;;;15.25;53.27;100164.09;5109010;28;20078;-84
2022/10/24 03:04:02;;;;;;;5.03;2.13;;;;;;;15.26;52.79;100157.50;5106275;28;20039;-84
2022/10/24 03:06:41;;;;;;;5.30;2.00;;;;;;;15.26;53.11;100153.94;5125407;27;20048;-85
2022/10/24 03:09:09;;;;;;;5.10;1.90;;;;;;;15.25;53.02;100158.56;5080593;28;20043;-88
2022/10/24 03:11:37;;;;;;;4.95;2.25;;;;;;;15.25;52.89;100160.47;5066126;28;20750;-87
2022/10/24 03:14:05;;;;;;;4.47;1.98;;;;;;;15.26;53.02;100164.94;5070638;28;20051;-87
2022/10/24 03:16:33;;;;;;;6.10;2.17;;;;;;;15.24;53.07;100164.25;5086353;28;20090;-87
2022/10/24 03:19:02;;;;;;;5.07;2.00;;;;;;;15.26;52.86;100165.78;5068453;28;20052;-87
2022/10/24 03:21:30;;;;;;;4.85;2.22;;;;;;;15.26;52.76;100170.47;5075404;28;20503;-87
2022/10/24 03:23:58;;;;;;;4.47;2.00;;;;;;;15.26;53.02;100170.47;5068253;28;20120;-88
2022/10/24 03:26:26;;;;;;;5.20;2.13;;;;;;;15.27;52.97;100181.28;5075898;28;20044;-87
2022/10/24 03:28:54;;;;;;;5.95;2.30;;;;;;;15.28;52.83;100174.72;5067247;28;20048;-88
2022/10/24 03:31:22;;;;;;;5.70;2.10;;;;;;;15.28;52.85;100162.84;5075095;28;20075;-87
2022/10/24 03:33:50;;;;;;;3.28;1.60;;;;;;;15.28;52.87;100171.97;5060839;28;20045;-88
2022/10/24 03:36:19;;;;;;;5.25;1.90;;;;;;;15.31;52.79;100187.31;5063333;28;20079;-87
2022/10/24 03:38:47;;;;;;;5.80;1.95;;;;;;;15.30;52.82;100175.41;5070807;28;20048;-88
2022/10/24 03:41:15;;;;;;;4.63;1.63;;;;;;;15.29;52.45;100176.44;5076231;28;21299;-86
2022/10/24 03:43:43;;;;;;;5.90;2.10;;;;;;;15.29;52.41;100172.84;5064003;28;20049;-87
2022/10/24 04:40:35;;;;;;;3.33;1.38;;;;;;;15.08;52.18;100195.53;5021681;28;20100;-85
2022/10/24 04:43:03;;;;;;;3.05;1.50;;;;;;;15.09;52.24;100197.25;5015568;28;20048;-86
2022/10/24 04:45:32;;;;;;;3.60;1.58;;;;;;;15.11;52.04;100189.66;5019979;28;20045;-86
2022/10/24 04:48:00;;;;;;;6.07;1.88;;;;;;;15.13;52.02;100188.44;5051061;28;20508;-85
2022/10/24 04:50:28;;;;;;;4.22;1.50;;;;;;;15.14;51.58;100187.41;5054031;28;20051;-86
2022/10/24 04:52:56;;;;;;;3.03;1.48;;;;;;;15.17;52.10;100201.88;5089630;28;20068;-86
2022/10/24 04:55:25;;;;;;;5.10;1.70;;;;;;;15.20;51.37;100207.00;5088674;28;20040;-86
2022/10/24 04:57:54;;;;;;;4.07;1.60;;;;;;;15.22;51.36;100203.03;5083492;28;20111;-85
2022/10/24 05:00:22;;;;;;;2.75;1.40;;;;;;;15.21;51.66;100205.97;5076116;28;20059;-86
2022/10/24 05:02:50;;;;;;;2.80;1.50;;;;;;;15.21;51.89;100190.28;5075712;28;20441;-86
2022/10/24 05:05:23;;;;;;;3.90;1.70;;;;;;;15.22;51.44;100202.16;5091889;28;20051;-86
2022/10/24 05:07:52;;;;;;;4.43;1.60;;;;;;;15.23;51.54;100201.13;5097021;28;20044;-87
2022/10/24 05:10:21;;;;;;;2.90;1.73;;;;;;;15.23;51.54;100198.38;5090721;28;20048;-86
2022/10/24 05:12:49;;;;;;;3.92;1.55;;;;;;;15.25;51.15;100201.81;5076777;28;20037;-87
2022/10/24 05:15:19;;;;;;;4.10;1.50;;;;;;;15.26;50.97;100207.13;5060363;28;20127;-86
2022/10/24 05:20:40;;;;;;;4.22;1.50;;;;;;;15.25;50.50;100202.69;5052817;28;20059;-88
2022/10/24 05:23:08;;;;;;;3.50;1.53;;;;;;;15.22;51.29;100205.78;5021431;28;20296;-89
2022/10/24 05:25:36;;;;;;;3.17;1.50;;;;;;;15.26;51.08;100211.81;5051680;28;20283;-87
2022/10/24 05:28:05;;;;;;;3.22;1.42;;;;;;;15.26;50.79;100214.56;5051770;28;20072;-90
2022/10/24 05:30:34;;;;;;;4.72;1.48;;;;;;;15.27;50.79;100208.84;5066468;28;20080;-88
2022/10/24 05:33:02;;;;;;;3.38;1.33;;;;;;;15.24;50.93;100209.22;5068566;28;20121;-88
2022/10/24 05:38:16;;;;;;;4.13;1.55;;;;;;;15.24;50.80;100205.63;5044810;28;20051;-88
2022/10/24 05:40:46;;;;;;;3.35;1.55;;;;;;;15.25;50.40;100218.38;5053551;28;20067;-87
2022/10/24 05:43:22;;;;;;;4.28;1.50;;;;;;;15.27;50.17;100213.50;5052450;28;20080;-89
2022/10/24 05:45:51;;;;;;;3.60;1.60;;;;;;;15.25;50.45;100210.94;5082551;28;20052;-87
2022/10/24 05:48:23;;;;;;;2.40;1.30;;;;;;;15.23;50.23;100215.78;5079279;28;20044;-87
2022/10/24 05:50:57;;;;;;;2.97;1.25;;;;;;;15.25;50.33;100215.59;5085393;28;20564;-87
2022/10/24 05:53:33;;;;;;;4.28;1.20;;;;;;;15.22;50.54;100218.72;5072806;28;20583;-87
2022/10/24 05:56:16;;;;;;;4.18;1.50;;;;;;;15.21;50.42;100217.84;5077052;28;20101;-88
2022/10/24 05:58:45;;;;;;;4.47;1.50;;;;;;;15.22;50.25;100233.34;5089419;28;20517;-88
2022/10/24 06:01:22;;;;;;;2.55;1.30;;;;;;;15.24;49.75;100230.44;5092293;28;20039;-90
2022/10/24 06:03:53;;;;;;;3.67;1.25;;;;;;;15.19;50.32;100228.19;5072475;28;20060;-87
2022/10/24 06:06:22;;;;;;;3.78;1.23;;;;;;;15.20;50.03;100231.81;5084114;28;20084;-88
2022/10/24 06:08:52;;;;;;;3.22;1.15;;;;;;;15.20;49.95;100240.94;5088898;28;20069;-89
2022/10/24 06:22:40;;;;;;;2.88;1.17;;;;;;;15.18;49.56;100253.19;4995522;28;20049;-88
2022/10/24 06:26:05;;;;;;;3.47;1.10;;;;;;;15.18;50.11;100247.69;4950920;28;20101;-88
2022/10/24 06:29:11;;;;;;;4.05;1.25;;;;;;;15.13;50.28;100243.56;5060786;22;20433;-74
2022/10/24 06:31:39;;;;;;;3.50;1.42;;;;;;;15.16;50.25;100249.75;5030516;28;20065;-76
2022/10/24 06:34:07;;;;;;;3.05;1.20;;;;;;;15.13;50.22;100243.56;5013727;28;20087;-74
2022/10/24 06:36:36;;;;;;;3.92;1.33;;;;;;;15.16;49.41;100249.75;5035249;28;20050;-75
2022/10/24 06:39:04;;;;;;;3.08;1.60;;;;;;;15.13;50.00;100254.59;5071169;28;20397;-75
2022/10/24 06:41:32;;;;;;;2.67;1.20;;;;;;;15.12;49.65;100261.13;5070582;28;20056;-75
2022/10/24 06:44:02;;;;;;;3.53;1.30;;;;;;;15.13;49.62;100265.59;5053303;28;20045;-77
2022/10/24 06:46:32;;;;;;;3.33;1.27;;;;;;;15.09;49.77;100266.97;5070947;28;20044;-77
2022/10/24 06:49:00;;;;;;;4.60;1.48;;;;;;;15.13;49.68;100271.13;5044052;28;20055;-73
2022/10/24 06:51:28;;;;;;;3.10;1.30;;;;;;;15.13;49.65;100270.25;5032645;28;20104;-73
2022/10/24 06:53:59;;;;;;;4.35;1.48;;;;;;;15.16;49.63;100269.06;5019730;28;20063;-76
2022/10/24 06:56:27;;;;;;;3.75;1.27;;;;;;;15.13;49.81;100268.38;5050846;28;20057;-74
2022/10/24 06:58:55;;;;;;;2.25;1.10;;;;;;;15.14;49.87;100271.97;5037891;28;20049;-74
2022/10/24 07:01:24;;;;;;;3.25;1.30;;;;;;;15.16;49.79;100274.56;5031089;28;20059;-74
2022/10/24 07:03:53;;;;;;;2.92;1.50;;;;;;;15.15;49.76;100287.47;5020301;28;20045;-73
2022/10/24 07:06:23;;;;;;;3.05;1.40;;;;;;;15.17;49.60;100277.16;5029790;28;20060;-74
2022/10/24 07:08:52;;;;;;;3.08;1.38;;;;;;;15.19;49.53;100282.47;5048736;28;20049;-74
2022/10/24 07:11:21;;;;;;;3.08;1.25;;;;;;;15.19;49.46;100282.47;5047145;28;20452;-74
2022/10/24 07:13:49;;;;;;;2.50;1.17;;;;;;;15.18;49.51;100284.34;5049208;28;20056;-74
2022/10/24 07:16:19;;;;;;;4.90;1.20;;;;;;;15.19;49.59;100290.72;5038794;28;20140;-74
2022/10/24 07:18:47;;;;;;;3.65;1.25;;;;;;;15.20;49.43;100290.56;5034647;28;20351;-75
2022/10/24 07:21:19;;;;;;;2.60;1.08;;;;;;;15.23;49.14;100303.13;5040670;28;20049;-74
2022/10/24 07:23:47;;;;;;;2.03;1.20;;;;;;;15.20;50.05;100315.38;5031293;28;20130;-74
2022/10/24 07:26:16;;;;;;;3.60;1.20;;;;;;;15.24;49.80;100311.22;5044335;28;20402;-74
2022/10/24 07:28:46;;;;;;;2.90;1.08;;;;;;;15.26;49.29;100314.66;5033862;28;20070;-73
2022/10/24 07:31:17;;;;;;;4.22;1.35;;;;;;;15.28;49.61;100303.44;5045390;28;20057;-74
2022/10/24 07:33:45;;;;;;;3.17;1.13;;;;;;;15.27;49.27;100308.09;5034069;28;20103;-74
2022/10/24 07:36:15;;;;;;;2.47;1.25;;;;;;;15.31;49.54;100311.38;5048703;28;20067;-74
2022/10/24 07:38:43;;;;;;;2.08;1.13;;;;;;;15.31;49.33;100314.13;5030521;28;20506;-74
2022/10/24 07:41:11;;;;;;;2.42;1.02;;;;;;;15.32;49.44;100316.72;5038397;28;20445;-74
2022/10/24 07:43:39;;;;;;;2.75;1.00;;;;;;;15.35;49.18;100315.50;5042868;28;20049;-74
2022/10/24 07:46:11;;;;;;;3.33;1.20;;;;;;;15.38;49.20;100324.28;5033256;28;20041;-74
2022/10/24 07:48:41;;;;;;;2.85;1.17;;;;;;;15.38;49.53;100329.81;5022421;28;20045;-74
2022/10/24 07:51:10;;;;;;;2.38;1.00;;;;;;;15.41;48.96;100326.72;5034462;28;20110;-74
2022/10/24 07:53:42;;;;;;;3.30;1.30;;;;;;;15.45;48.65;100327.19;5044516;28;20116;-74
2022/10/24 07:56:13;;;;;;;2.58;1.13;;;;;;;15.45;48.94;100328.06;5033818;28;20056;-74
2022/10/24 07:58:42;;;;;;;2.25;1.10;;;;;;;15.48;49.11;100340.63;5053193;28;20563;-74
2022/10/24 08:01:16;;;;;;;2.38;1.00;;;;;;;15.52;49.01;100333.69;5047936;28;20050;-74
2022/10/24 08:03:44;;;;;;;2.15;0.90;;;;;;;15.51;49.00;100327.31;5043947;28;20045;-74
2022/10/24 08:06:16;;;;;;;3.53;1.20;;;;;;;15.55;48.56;100326.97;5034317;28;20098;-74
2022/10/24 08:08:45;;;;;;;2.67;1.08;;;;;;;15.52;48.83;100340.09;5023099;28;20140;-74
2022/10/24 08:11:14;;;;;;;3.10;0.90;;;;;;;15.57;48.91;100327.66;5044601;28;20467;-74
2022/10/24 08:13:42;;;;;;;3.53;1.27;;;;;;;15.59;48.94;100340.22;5043689;28;20037;-74
2022/10/24 08:16:15;;;;;;;3.78;1.13;;;;;;;15.63;48.46;100332.47;5014176;28;20099;-74
2022/10/24 08:18:43;;;;;;;;;;;;;;;15.35;48.94;100341.19;5045851;28;20040;-74
2022/10/24 08:21:13;;;;;;;2.90;0.98;;;;;;;15.63;48.80;100337.97;5043604;28;19928;-74
2022/10/24 08:23:45;;;;;;;3.58;1.10;;;;;;;15.67;47.84;100337.41;5031878;28;20453;-74
2022/10/24 08:26:16;;;;;;;2.45;1.10;;;;;;;15.67;48.59;100345.69;5019343;28;20358;-74
2022/10/24 08:28:45;;;;;;;2.95;0.93;;;;;;;15.70;48.41;100336.22;5043318;28;20042;-74
2022/10/24 08:31:15;;;;;;;2.13;0.80;;;;;;;15.73;47.93;100330.34;5041056;28;20571;-73
2022/10/24 08:33:44;;;;;;;3.42;1.42;;;;;;;15.75;48.37;100339.31;5029261;28;20065;-74
2022/10/24 08:36:19;;;;;;;2.38;1.08;;;;;;;15.77;47.65;100332.53;5041429;28;20056;-74
2022/10/24 08:38:47;;;;;;;2.83;0.82;;;;;;;15.77;47.91;100351.84;5034375;28;20055;-74
2022/10/24 08:41:26;;;;;;;4.25;0.90;;;;;;;15.81;47.54;100344.94;5036075;28;20057;-74
2022/10/24 08:43:56;;;;;;;2.70;1.15;;;;;;;15.80;48.04;100339.59;5027708;28;20048;-74
2022/10/24 08:46:37;;;;;;;2.17;0.80;;;;;;;15.83;47.32;100336.50;5048806;28;20394;-74
2022/10/24 08:49:15;;;;;;;3.38;1.00;;;;;;;15.83;47.54;100351.16;5045500;28;20115;-73
2022/10/24 08:51:48;;;;;;;3.80;1.10;;;;;;;15.85;47.56;100351.81;5051708;28;20053;-74
2022/10/24 08:54:18;;;;;;;;;;;;;;;15.56;47.91;100348.88;5047383;28;20053;-73
2022/10/24 08:56:47;;;;;;;1.85;0.73;;;;;;;15.81;47.69;100346.84;5032309;28;20344;-74
2022/10/24 08:59:15;;;;;;;2.17;0.70;;;;;;;15.84;47.50;100363.03;5034255;28;20049;-74
2022/10/24 09:01:48;;;;;;;2.08;0.80;;;;;;;15.88;47.30;100361.63;5020269;28;20049;-74
2022/10/24 09:04:19;;;;;;;4.65;1.05;;;;;;;15.87;47.09;100357.16;5051747;28;20044;-74
2022/10/24 09:10:01;;;;;;;2.50;1.00;;;;;;;15.85;46.58;100349.06;4986908;28;20050;-85
2022/10/24 09:12:29;;;;;;;2.90;1.38;;;;;;;15.86;47.33;100358.19;4988065;28;20085;-84
2022/10/24 09:15:15;;;;;;;2.13;0.95;;;;;;;15.88;46.39;100353.34;4992549;28;20049;-84
2022/10/24 09:21:03;;;;;;;4.13;1.55;;;;;;;15.93;47.19;100356.41;4989006;28;20065;-84
2022/10/24 09:23:34;;;;;;;2.45;1.20;;;;;;;15.94;47.17;100352.63;5007793;28;20140;-85
2022/10/24 09:29:34;;;;;;;2.50;0.85;;;;;;;15.97;47.33;100348.66;4986198;28;20141;-85
2022/10/24 09:32:27;;;;;;;3.47;1.10;;;;;;;16.02;46.04;100360.00;4977683;28;20058;-85
2022/10/24 09:35:08;;;;;;;3.05;1.08;;;;;;;16.00;46.39;100359.34;4996392;28;20120;-85
2022/10/24 09:37:39;;;;;;;3.35;0.90;;;;;;;16.02;46.89;100362.75;5023817;28;20521;-87
2022/10/24 09:40:18;;;;;;;2.20;1.00;;;;;;;16.04;46.62;100369.81;5035662;28;20080;-85
2022/10/24 09:42:56;;;;;;;4.88;1.20;;;;;;;16.08;45.90;100367.56;5018270;28;20204;-85
2022/10/24 09:45:37;;;;;;;3.72;0.98;;;;;;;16.06;46.17;100369.66;5029150;28;20124;-86
2022/10/24 09:48:15;;;;;;;3.17;1.10;;;;;;;16.07;46.65;100376.88;5021620;28;20052;-86
2022/10/24 09:50:46;;;;;;;2.28;0.80;;;;;;;16.06;46.70;100367.75;5042915;28;20042;-85
2022/10/24 09:53:24;;;;;;;3.78;0.80;;;;;;;16.09;45.99;100383.91;5031210;28;20500;-85
2022/10/24 09:55:54;;;;;;;2.90;1.00;;;;;;;16.09;46.40;100389.44;5025026;28;20073;-85
2022/10/24 09:58:31;;;;;;;4.20;1.00;;;;;;;16.08;46.46;100393.28;5027738;28;20080;-86
2022/10/24 10:01:05;;;;;;;3.22;1.08;;;;;;;16.12;45.95;100389.09;5024568;28;20049;-86
2022/10/24 10:03:35;;;;;;;3.83;1.05;;;;;;;16.11;46.43;100403.06;5013619;28;20504;-85
2022/10/24 10:06:15;;;;;;;4.00;1.17;;;;;;;16.16;46.04;100403.41;5006720;28;20049;-85
2022/10/24 10:08:51;;;;;;;3.15;1.10;;;;;;;16.17;46.04;100403.22;5011538;28;20109;-85
2022/10/24 10:11:26;;;;;;;4.40;1.00;;;;;;;16.19;45.64;100400.28;5002157;28;20049;-86
2022/10/24 10:13:55;;;;;;;4.25;0.82;;;;;;;16.18;46.58;100410.47;5019072;28;20042;-86
2022/10/24 10:16:27;;;;;;;3.30;1.05;;;;;;;16.22;46.13;100408.22;5049948;28;20045;-86
2022/10/24 10:19:03;;;;;;;3.15;0.93;;;;;;;16.23;45.73;100408.06;5023880;28;20064;-86
2022/10/24 10:21:56;;;;;;;3.40;1.10;;;;;;;16.21;45.94;100399.09;4997756;28;20041;-85
2022/10/24 10:24:37;;;;;;;3.78;1.00;;;;;;;16.26;46.42;100406.81;5018412;28;20045;-85
2022/10/24 10:27:29;;;;;;;2.42;0.80;;;;;;;16.26;45.64;100407.66;5013197;28;20156;-86
2022/10/24 10:30:14;;;;;;;2.65;1.10;;;;;;;16.30;45.59;100410.94;5008253;28;20042;-84
2022/10/24 10:32:51;;;;;;;2.92;0.95;;;;;;;16.31;45.46;100412.66;5005329;28;20049;-84
2022/10/24 10:35:25;;;;;;;3.33;1.33;;;;;;;16.35;45.81;100429.72;5032597;28;20049;-85
2022/10/24 10:38:09;;;;;;;2.15;1.00;;;;;;;16.37;45.50;100411.91;5010867;28;20519;-85
2022/10/24 10:40:44;;;;;;;4.05;1.17;;;;;;;16.39;46.03;100436.59;5000466;28;20058;-84
2022/10/24 10:43:32;;;;;;;4.88;1.17;;;;;;;16.40;45.23;100433.66;5032725;28;20037;-86
2022/10/24 10:46:13;;;;;;;3.40;0.90;;;;;;;16.41;45.62;100429.84;5001380;28;20070;-86
2022/10/24 10:48:55;;;;;;;3.05;1.40;;;;;;;16.43;45.43;100433.28;5026265;28;20427;-85
2022/10/24 10:51:32;;;;;;;3.58;1.25;;;;;;;16.45;45.75;100438.63;4990929;28;20049;-85
2022/10/24 10:54:34;;;;;;;3.30;1.25;;;;;;;16.47;45.53;100445.69;5034057;28;20058;-85
2022/10/24 10:57:54;;;;;;;3.15;1.08;;;;;;;16.45;45.64;100446.91;4933798;28;20050;-84
2022/10/24 11:08:25;;;;;;;;;;;;;;;16.21;46.63;100453.44;4880822;29;20048;-85
2022/10/24 11:15:34;;;;;;;4.75;0.95;;;;;;;16.49;45.55;100464.84;4896814;29;20136;-84
2022/10/24 11:18:30;;;;;;;3.83;1.00;;;;;;;16.51;44.88;100466.38;4886777;29;20179;-84
2022/10/24 11:21:07;;;;;;;3.20;0.80;;;;;;;16.54;45.30;100467.91;4902140;29;20052;-85
2022/10/24 11:23:39;;;;;;;;;;;;;;;16.26;46.23;100465.66;4912916;29;20049;-85
2022/10/24 11:26:14;;;;;;;4.60;1.13;;;;;;;16.47;45.72;100470.56;4913673;29;19935;-86
2022/10/24 11:28:49;;;;;;;2.90;1.00;;;;;;;16.55;45.49;100464.97;4950211;28;20046;-86
2022/10/24 11:31:21;;;;;;;;;;;;;;;16.29;46.09;100478.25;4976266;28;20425;-86
2022/10/24 11:33:55;;;;;;;3.15;1.00;;;;;;;16.53;44.94;100468.94;4972059;28;20371;-86
2022/10/24 11:49:00;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:56:08;;;;;;;2.40;0.80;;;;;;;16.60;45.44;100465.28;4844158;29;20053;-85
2022/10/24 11:58:47;;;;;;;4.00;0.80;;;;;;;16.67;45.11;100476.44;4884868;29;20056;-86
2022/10/24 12:01:47;;;;;;;3.38;1.10;;;;;;;16.69;44.64;100485.41;4898699;29;20053;-85
2022/10/24 12:04:38;;;;;;;3.15;1.05;;;;;;;16.69;44.82;100481.78;4887435;29;20060;-85
2022/10/24 12:07:36;;;;;;;3.75;1.10;;;;;;;16.68;45.08;100485.59;4860803;29;20052;-84
2022/10/24 12:10:34;;;;;;;2.95;0.93;;;;;;;16.68;44.73;100478.16;4867511;29;20156;-84
2022/10/24 12:13:33;;;;;;;4.40;0.90;;;;;;;16.70;44.72;100481.63;4871422;29;20045;-85
2022/10/24 12:16:14;;;;;;;3.50;1.05;;;;;;;16.71;45.12;100474.19;4885044;29;20049;-85
2022/10/24 12:18:58;;;;;;;2.95;0.88;;;;;;;16.72;44.92;100481.44;4911537;29;20040;-86
2022/10/24 12:21:41;;;;;;;3.95;1.50;;;;;;;16.73;44.63;100478.50;4961763;28;20106;-84
2022/10/24 12:24:26;;;;;;;5.15;0.98;;;;;;;16.73;44.64;100472.09;4981503;28;20050;-85
2022/10/24 12:27:01;;;;;;;2.92;0.90;;;;;;;16.75;45.02;100481.91;5008631;28;20042;-84
2022/10/24 12:29:41;;;;;;;3.63;1.02;;;;;;;16.74;44.97;100480.22;5027582;28;20069;-85
2022/10/24 12:32:39;;;;;;;4.22;1.08;;;;;;;16.73;44.98;100500.59;5020202;28;20057;-85
2022/10/24 12:36:03;;;;;;;2.78;1.00;;;;;;;16.71;44.54;100485.25;5009178;28;20050;-86
2022/10/24 12:39:27;;;;;;;2.35;0.90;;;;;;;16.72;44.79;100484.19;5028530;28;20060;-84
2022/10/24 12:42:14;;;;;;;3.05;0.77;;;;;;;16.78;44.74;100480.69;5022458;28;20527;-86
2022/10/24 12:48:30;;;;;;;1.83;0.60;;;;;;;16.81;44.76;100478.44;5017632;28;20053;-86
2022/10/24 12:51:27;;;;;;;4.68;1.13;;;;;;;16.84;44.56;100478.03;5031577;28;20099;-85
2022/10/24 12:54:26;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:57:38;;;;;;;3.08;0.90;;;;;;;16.85;44.99;100479.78;5021849;28;20471;-84
2022/10/24 13:01:14;;;;;;;2.53;0.82;;;;;;;16.88;44.96;100470.25;5035475;28;20049;-86
2022/10/24 13:04:22;;;;;;;1.95;0.82;;;;;;;16.92;44.89;100466.06;4972585;28;20050;-84
2022/10/24 13:07:38;;;;;;;5.20;1.08;;;;;;;16.89;44.43;100471.97;5012349;28;20112;-85
2022/10/24 13:14:37;;;;;;;2.30;0.65;;;;;;;16.98;44.44;100468.16;5027765;28;20574;-84
2022/10/24 13:21:08;;;;;;;3.30;0.82;;;;;;;17.03;44.79;100457.38;5010825;28;20056;-85
2022/10/24 13:23:44;;;;;;;2.45;0.90;;;;;;;17.08;44.84;100448.50;5017258;28;20049;-84
2022/10/24 13:26:36;;;;;;;3.90;0.98;;;;;;;17.10;44.28;100454.72;5024549;28;20061;-85
2022/10/24 13:29:13;;;;;;;2.33;0.98;;;;;;;17.13;44.22;100448.81;5036960;28;20049;-85
2022/10/24 13:31:51;;;;;;;4.28;1.20;;;;;;;17.16;43.54;100446.53;5015396;28;20471;-85
2022/10/24 13:34:30;;;;;;;3.15;1.00;;;;;;;17.17;43.89;100445.47;5016332;28;20075;-85
2022/10/24 13:37:05;;;;;;;4.65;1.13;;;;;;;17.17;43.68;100451.00;5034996;28;20050;-85
2022/10/24 13:39:40;;;;;;;3.45;1.15;;;;;;;17.20;44.08;100450.66;5041743;28;20042;-85
2022/10/24 13:42:27;;;;;;;2.97;0.90;;;;;;;17.20;43.46;100461.72;5029108;28;20057;-86
2022/10/24 13:45:00;;;;;;;1.95;0.80;;;;;;;17.21;43.64;100444.06;5031544;28;20045;-85
2022/10/24 13:47:40;;;;;;;2.38;0.75;;;;;;;17.25;43.37;100461.13;5012164;28;20522;-85
2022/10/24 13:50:17;;;;;;;3.63;1.20;;;;;;;17.24;43.67;100442.81;5015376;28;20042;-85
2022/10/24 13:52:52;;;;;;;2.58;1.20;;;;;;;17.24;43.67;100448.34;5022359;28;20045;-86
2022/10/24 13:55:26;;;;;;;3.95;1.33;;;;;;;17.25;43.57;100462.00;5037607;28;20144;-86
2022/10/24 13:57:58;;;;;;;2.63;1.10;;;;;;;17.26;43.59;100466.47;5019796;28;20050;-86
2022/10/24 14:00:55;;;;;;;;;;;;;;;16.98;44.60;100457.94;5012410;28;20565;-85
2022/10/24 14:03:45;;;;;;;2.92;1.08;;;;;;;17.23;43.54;100441.13;5020839;28;19925;-85
2022/10/24 14:07:04;;;;;;;3.80;1.02;;;;;;;17.27;43.24;100448.84;5000305;28;20052;-85
2022/10/24 14:10:41;;;;;;;3.75;1.00;;;;;;;17.29;43.52;100443.13;5018024;28;20104;-85