Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:13;;;;;;;10.87;8.10;;;;;;;20.66;85.66;99139.09;5055198;28;20283;-82
2022/05/31 00:03:40;;;;;;;12.97;8.50;;;;;;;20.52;82.95;99109.97;5055302;28;20208;-82
2022/05/31 00:06:05;;;;;;;13.23;8.10;;;;;;;20.69;80.34;99133.09;5054943;28;20157;-82
2022/05/31 00:08:32;;;;;;;13.00;7.93;;;;;;;20.79;78.49;99158.84;5055283;28;20542;-82
2022/05/31 00:11:00;;;;;;;16.60;8.23;;;;;;;20.62;77.40;99136.56;5055065;28;20158;-84
2022/05/31 00:13:27;;;;;;;12.97;7.43;;;;;;;20.71;77.45;99167.44;5055156;28;20614;-83
2022/05/31 00:15:52;;;;;;;13.07;8.77;;;;;;;20.78;77.84;99171.69;5037248;28;20218;-82
2022/05/31 00:18:18;;;;;;;13.30;8.90;;;;;;;20.19;79.97;99079.94;5055269;28;20165;-82
2022/05/31 00:20:44;;;;;;;16.03;9.30;;;;;;;20.36;82.32;99126.25;5055104;28;20518;-83
2022/05/31 00:23:09;;;;;;;14.63;8.90;;;;;;;19.26;85.30;98968.50;5054969;28;20189;-83
2022/05/31 00:25:35;;;;;;;17.40;10.17;;;;;;;19.10;88.40;98966.78;5054777;28;20161;-82
2022/05/31 00:28:00;;;;;;;13.00;9.53;;;;;;;20.25;89.71;99177.69;5054429;28;20169;-82
2022/05/31 00:30:26;;;;;;;13.30;9.70;;;;;;;19.56;90.08;99054.22;5054834;28;20193;-83
2022/05/31 00:32:52;;;;;;;16.00;9.27;;;;;;;19.06;92.25;98983.03;5054882;28;20161;-83
2022/05/31 00:35:22;;;;;;;16.07;10.07;;;;;;;20.20;93.17;99166.50;5037035;28;20529;-83
2022/05/31 00:37:48;;;;;;;15.83;10.57;;;;;;;18.51;95.84;98886.22;5054924;28;20626;-83
2022/05/31 00:40:16;;;;;;;15.27;10.47;;;;;;;20.11;100.00;99176.75;5054651;28;20542;-83
2022/05/31 00:42:51;;;;;;;15.83;11.10;;;;;;;20.00;100.00;99174.16;5054447;28;20196;-82
2022/05/31 00:45:18;;;;;;;16.23;11.00;;;;;;;19.50;100.00;99110.69;5055033;28;20517;-83
2022/05/31 00:47:44;;;;;;;17.20;11.13;;;;;;;19.35;100.00;99065.22;5054409;28;20633;-82
2022/05/31 00:50:34;;;;;;;18.17;11.77;;;;;;;19.98;100.00;99178.47;5054491;28;20173;-83
2022/05/31 00:53:20;;;;;;;15.73;11.43;;;;;;;19.46;100.00;99093.53;5055818;28;20154;-84
2022/05/31 00:56:02;;;;;;;21.07;11.87;;;;;;;19.49;100.00;99094.41;5056062;28;20251;-85
2022/05/31 00:58:29;;;;;;;19.20;12.17;;;;;;;20.05;100.00;99173.34;5038129;28;20549;-84
2022/05/31 01:00:59;;;;;;;17.70;12.00;;;;;;;19.79;100.00;99132.16;5055932;28;20193;-82
2022/05/31 01:03:25;;;;;;;19.33;12.07;;;;;;;19.63;100.00;99117.56;5059901;28;20197;-83
2022/05/31 01:05:51;;;;;;;17.63;12.10;;;;;;;20.08;100.00;99169.03;5071126;28;20162;-80
2022/05/31 01:08:16;;;;;;;21.03;13.00;;;;;;;19.27;100.00;99047.25;5058579;28;20169;-82
2022/05/31 01:10:43;;;;;;;18.90;12.33;;;;;;;19.92;100.00;99146.75;5055968;28;20161;-83
2022/05/31 01:13:11;;;;;;;15.87;12.00;;;;;;;18.55;100.00;98917.00;5036878;28;20777;-82
2022/05/31 01:15:37;;;;;;;17.30;12.20;;;;;;;20.09;100.00;99180.19;5054271;28;20161;-82
2022/05/31 01:18:03;;;;;;;17.33;11.70;;;;;;;20.06;100.00;99175.91;5054304;28;20168;-83
2022/05/31 01:20:29;;;;;;;17.03;10.83;;;;;;;19.65;100.00;99105.56;5053724;28;20172;-82
2022/05/31 01:22:59;;;;;;;17.40;10.40;;;;;;;18.78;100.00;98958.13;5054229;28;20569;-82
2022/05/31 01:25:54;;;;;;;13.23;9.67;;;;;;;20.03;99.79;99175.88;5052937;28;20199;-83
2022/05/31 01:28:56;;;;;;;16.83;9.70;;;;;;;20.12;99.28;99182.75;4973733;28;20192;-83
2022/05/31 01:31:24;;;;;;;14.73;10.33;;;;;;;20.16;100.00;99187.06;4973388;28;20168;-83
2022/05/31 01:33:50;;;;;;;12.80;10.03;;;;;;;20.13;100.00;99182.78;4973195;28;20184;-83
2022/05/31 01:36:30;;;;;;;15.07;9.73;;;;;;;18.12;100.00;98846.72;4956746;28;20187;-83
2022/05/31 01:39:02;;;;;;;16.00;10.00;;;;;;;20.00;99.99;99160.47;4972964;28;20688;-83
2022/05/31 01:41:41;;;;;;;15.13;9.50;;;;;;;19.46;99.09;99071.28;4973450;28;20172;-84
2022/05/31 01:44:13;;;;;;;14.27;9.53;;;;;;;20.17;96.05;99189.63;4973574;28;20262;-84
2022/05/31 01:46:39;;;;;;;15.50;9.50;;;;;;;20.13;93.72;99172.50;4972773;28;20727;-83
2022/05/31 01:49:08;;;;;;;11.93;9.03;;;;;;;20.23;92.25;99194.78;4972283;28;20192;-82
2022/05/31 01:51:37;;;;;;;15.43;9.40;;;;;;;19.71;90.51;99109.03;4972297;28;20188;-82
2022/05/31 01:54:03;;;;;;;15.63;9.10;;;;;;;19.73;89.78;99109.00;4971735;28;20172;-82
2022/05/31 01:56:30;;;;;;;12.57;8.70;;;;;;;19.99;91.15;99211.03;4972060;28;20166;-83
2022/05/31 01:58:58;;;;;;;16.47;10.00;;;;;;;17.90;92.75;98885.88;4972421;28;20288;-83
2022/05/31 02:01:25;;;;;;;16.10;9.40;;;;;;;19.21;90.57;99089.97;4972618;28;20194;-82
2022/05/31 02:03:51;;;;;;;16.03;10.07;;;;;;;19.74;89.57;99172.38;4971652;28;20658;-81
2022/05/31 02:06:27;;;;;;;18.93;10.80;;;;;;;19.94;88.87;99211.88;5044644;28;20177;-81
2022/05/31 02:08:53;;;;;;;15.47;9.67;;;;;;;19.78;88.87;99225.47;5052580;28;20161;-82
2022/05/31 02:11:19;;;;;;;18.47;9.97;;;;;;;18.50;88.77;99012.66;5052154;28;20217;-81
2022/05/31 02:13:45;;;;;;;14.03;10.20;;;;;;;19.89;88.46;99228.94;5052343;28;20157;-82
2022/05/31 02:16:11;;;;;;;16.77;10.63;;;;;;;19.89;88.40;99228.94;5052303;28;20215;-81
2022/05/31 02:21:21;;;;;;;17.73;10.10;;;;;;;19.71;92.11;99245.16;5052255;28;20212;-82
2022/05/31 02:23:46;;;;;;;17.77;12.10;;;;;;;19.65;94.04;99250.25;5052039;28;20228;-81
2022/05/31 02:26:11;;;;;;;18.53;11.70;;;;;;;19.24;95.56;99180.69;5052198;28;20205;-81
2022/05/31 02:28:37;;;;;;;19.53;12.87;;;;;;;19.57;98.04;99245.94;5052166;28;20169;-82
2022/05/31 02:31:02;;;;;;;18.93;12.67;;;;;;;19.49;100.00;99258.75;5052548;28;20675;-81
2022/05/31 02:33:28;;;;;;;19.93;12.03;;;;;;;18.93;100.00;99154.81;5052426;28;20168;-81
2022/05/31 02:35:53;;;;;;;22.97;13.43;;;;;;;19.38;100.00;99247.53;5052369;28;20240;-81
2022/05/31 02:38:19;;;;;;;24.13;15.27;;;;;;;18.10;100.00;99061.03;5052645;28;20158;-82
2022/05/31 02:40:44;;;;;;;20.57;13.33;;;;;;;19.20;100.00;99255.94;5034768;28;20177;-82
2022/05/31 02:43:09;;;;;;;22.33;13.23;;;;;;;18.26;100.00;99126.97;5052397;28;20189;-80
2022/05/31 02:45:35;;;;;;;18.03;12.40;;;;;;;19.08;100.00;99263.56;5051801;28;20162;-82
2022/05/31 02:48:00;;;;;;;24.10;14.20;;;;;;;17.29;100.00;98955.31;5051924;28;20247;-83
2022/05/31 02:50:26;;;;;;;22.80;14.30;;;;;;;18.85;100.00;99234.31;5051850;28;20161;-81
2022/05/31 02:52:51;;;;;;;24.20;14.57;;;;;;;16.71;100.00;98867.75;5051864;28;20626;-81
2022/05/31 02:55:17;;;;;;;23.67;14.83;;;;;;;19.04;100.00;99266.09;5051647;28;20162;-82
2022/05/31 02:57:42;;;;;;;23.33;15.27;;;;;;;18.50;100.00;99210.94;5051773;28;20165;-81
2022/05/31 03:00:08;;;;;;;26.30;15.20;;;;;;;18.87;100.00;99265.94;5051724;28;20177;-81
2022/05/31 03:02:37;;;;;;;23.40;14.70;;;;;;;17.58;100.00;99095.53;5019473;28;20301;-82
2022/05/31 03:05:03;;;;;;;24.30;14.67;;;;;;;17.32;100.00;99043.19;5028695;28;20260;-82
2022/05/31 03:07:29;;;;;;;22.77;13.70;;;;;;;18.67;100.00;99241.84;5028606;28;20178;-82
2022/05/31 03:09:54;;;;;;;21.50;13.60;;;;;;;18.60;100.00;99212.72;5028620;28;20189;-82
2022/05/31 03:12:23;;;;;;;23.13;14.37;;;;;;;19.22;100.00;99268.81;5027811;28;20241;-82
2022/05/31 03:14:55;;;;;;;23.83;14.00;;;;;;;18.48;100.00;99124.59;5028511;28;20189;-86
2022/05/31 03:17:25;;;;;;;26.13;15.17;;;;;;;19.54;100.00;99276.72;5028004;28;20182;-82
2022/05/31 03:19:59;;;;;;;25.63;16.80;;;;;;;19.45;100.00;99230.47;5026616;28;20178;-80
2022/05/31 03:22:31;;;;;;;25.00;15.60;;;;;;;19.85;100.00;99268.34;5028134;28;20213;-81
2022/05/31 03:25:22;;;;;;;24.33;15.27;;;;;;;19.90;100.00;99266.66;5032788;28;20178;-79
2022/05/31 03:27:49;;;;;;;24.30;16.90;;;;;;;19.58;100.00;99221.97;5024424;28;20221;-78
2022/05/31 03:30:15;;;;;;;29.43;19.30;;;;;;;19.15;100.00;99129.31;5006818;28;20656;-81
2022/05/31 03:32:42;;;;;;;32.17;19.33;;;;;;;19.09;100.00;99128.44;5004114;28;20246;-80
2022/05/31 03:35:08;;;;;;;22.67;14.10;;;;;;;20.05;100.00;99286.44;5004623;28;20182;-81
2022/05/31 03:37:34;;;;;;;22.70;14.37;;;;;;;19.61;100.00;99214.31;5004536;28;20257;-80
2022/05/31 03:39:59;;;;;;;21.53;13.53;;;;;;;19.96;100.00;99266.69;5004379;28;20186;-80
2022/05/31 03:42:24;;;;;;;20.97;14.50;;;;;;;19.63;100.00;99271.66;5004318;28;20222;-80
2022/05/31 03:44:52;;;;;;;19.43;14.57;;;;;;;19.56;100.00;99208.28;5004118;28;20182;-81
2022/05/31 03:47:18;;;;;;;23.00;16.17;;;;;;;20.08;100.00;99294.97;5003981;28;20846;-81
2022/05/31 03:49:43;;;;;;;20.47;14.23;;;;;;;19.09;100.00;99142.09;5004402;28;20186;-82
2022/05/31 03:52:09;;;;;;;24.43;14.47;;;;;;;20.01;100.00;99276.13;5004273;28;20194;-81
2022/05/31 03:54:36;;;;;;;23.63;15.10;;;;;;;19.95;100.00;99260.69;5004767;28;20199;-82
2022/05/31 03:57:03;;;;;;;20.23;14.40;;;;;;;19.75;100.00;99252.00;5014301;28;20925;-81
2022/05/31 03:59:29;;;;;;;23.47;14.83;;;;;;;19.95;100.00;99260.69;5042175;28;20193;-81
2022/05/31 04:01:54;;;;;;;23.67;14.33;;;;;;;19.81;100.00;99261.47;5037026;28;20232;-82
2022/05/31 04:04:20;;;;;;;24.90;14.63;;;;;;;19.41;100.00;99215.06;5049587;28;20804;-80
2022/05/31 04:06:46;;;;;;;25.33;14.47;;;;;;;19.96;100.00;99300.09;5041744;28;20253;-81
2022/05/31 04:09:11;;;;;;;21.73;14.30;;;;;;;19.56;100.00;99228.84;5030229;28;20252;-82
2022/05/31 04:11:37;;;;;;;23.97;14.43;;;;;;;19.95;100.00;99306.06;5028551;28;20228;-81
2022/05/31 04:14:02;;;;;;;27.90;14.90;;;;;;;20.03;100.00;99299.25;5037822;28;20239;-80
2022/05/31 04:16:28;;;;;;;23.20;15.37;;;;;;;20.01;100.00;99283.84;5036694;28;20181;-81
2022/05/31 04:18:54;;;;;;;23.83;15.53;;;;;;;20.08;100.00;99291.59;5038800;28;20231;-82
2022/05/31 04:21:20;;;;;;;25.07;15.70;;;;;;;20.06;100.00;99226.44;5039043;28;20650;-81
2022/05/31 04:24:01;;;;;;;22.70;14.83;;;;;;;20.14;99.98;99279.59;5038891;28;20215;-81
2022/05/31 04:26:35;;;;;;;24.87;15.30;;;;;;;20.65;98.48;99321.78;5028344;28;20646;-81
2022/05/31 04:29:01;;;;;;;24.27;14.53;;;;;;;20.21;96.80;99255.63;5014209;28;20174;-82
2022/05/31 04:31:26;;;;;;;21.33;14.33;;;;;;;20.19;99.66;99297.63;5039437;28;20517;-83
2022/05/31 04:33:52;;;;;;;19.67;13.80;;;;;;;20.54;98.94;99329.47;5022584;28;20610;-81
2022/05/31 04:36:19;;;;;;;25.23;14.90;;;;;;;20.64;98.70;99314.91;5041127;28;20776;-81
2022/05/31 04:38:45;;;;;;;23.07;14.67;;;;;;;20.37;99.88;99329.44;5037427;28;20259;-82
2022/05/31 04:41:22;;;;;;;18.93;13.53;;;;;;;20.51;96.33;99289.19;5050544;28;20177;-83
2022/05/31 04:43:48;;;;;;;21.90;13.80;;;;;;;20.88;94.84;99330.38;5049560;28;20212;-82
2022/05/31 04:46:18;;;;;;;18.17;11.83;;;;;;;20.25;99.29;99334.50;5034548;28;20178;-81
2022/05/31 04:48:45;;;;;;;17.90;11.47;;;;;;;20.19;99.41;99310.47;5013702;28;20190;-81
2022/05/31 04:51:11;;;;;;;17.93;11.83;;;;;;;20.22;99.82;99308.75;5031071;28;20304;-82
2022/05/31 04:53:37;;;;;;;16.20;11.40;;;;;;;20.66;95.76;99333.81;5031148;28;20181;-82
2022/05/31 04:56:05;;;;;;;14.83;12.00;;;;;;;20.59;95.18;99302.03;5030291;28;20185;-82
2022/05/31 04:58:31;;;;;;;16.93;11.27;;;;;;;20.64;95.72;99323.50;5029860;28;20198;-81
2022/05/31 05:00:57;;;;;;;17.87;12.03;;;;;;;20.38;97.66;99327.72;5030982;28;20185;-82
2022/05/31 05:03:23;;;;;;;16.17;10.87;;;;;;;20.72;94.30;99302.91;5018752;28;20230;-81
2022/05/31 05:05:48;;;;;;;17.33;10.90;;;;;;;19.87;95.87;99204.97;5030531;28;20566;-81
2022/05/31 05:08:13;;;;;;;20.43;10.70;;;;;;;20.05;96.92;99224.75;5029421;28;20232;-82
2022/05/31 05:10:46;;;;;;;16.63;11.40;;;;;;;20.39;97.62;99278.84;5030026;28;20178;-82
2022/05/31 05:13:12;;;;;;;14.20;10.80;;;;;;;19.77;98.45;99162.13;5030723;28;20248;-82
2022/05/31 05:15:39;;;;;;;17.73;11.40;;;;;;;20.19;95.19;99171.66;5016095;28;20308;-82
2022/05/31 05:18:05;;;;;;;18.33;11.37;;;;;;;21.52;90.89;99327.00;5054013;28;20205;-81
2022/05/31 05:20:34;;;;;;;15.20;10.63;;;;;;;20.65;90.01;99208.59;5053281;28;20198;-84
2022/05/31 05:23:00;;;;;;;16.93;10.60;;;;;;;21.35;87.75;99259.19;5038182;28;20654;-83
2022/05/31 05:25:25;;;;;;;15.80;10.13;;;;;;;18.60;87.62;98806.75;5018745;28;20232;-83
2022/05/31 05:27:51;;;;;;;13.50;10.03;;;;;;;21.51;84.28;99266.00;5033227;28;20186;-84
2022/05/31 05:33:00;;;;;;;12.60;9.90;;;;;;;20.76;92.01;99238.63;5012253;28;20188;-83
2022/05/31 05:35:25;;;;;;;14.70;9.90;;;;;;;20.41;92.84;99210.25;5012273;28;20265;-85
2022/05/31 05:37:51;;;;;;;17.83;10.87;;;;;;;20.46;88.93;99115.97;5011842;28;20189;-86
2022/05/31 05:40:16;;;;;;;15.10;10.30;;;;;;;21.50;88.95;99276.34;5010457;28;20645;-84
2022/05/31 05:42:42;;;;;;;17.13;10.80;;;;;;;19.62;93.65;99038.78;5011274;28;20210;-85
2022/05/31 05:45:10;;;;;;;14.87;10.27;;;;;;;21.05;87.92;99172.53;5014037;28;20643;-84
2022/05/31 05:47:35;;;;;;;16.97;9.77;;;;;;;22.02;84.00;99277.91;5023132;28;20651;-82
2022/05/31 05:50:01;;;;;;;14.47;9.57;;;;;;;21.64;82.34;99247.09;5038708;28;20196;-82
2022/05/31 05:52:26;;;;;;;13.97;9.00;;;;;;;21.65;80.06;99174.06;5036333;28;20575;-85
2022/05/31 05:54:52;;;;;;;15.83;9.97;;;;;;;22.41;82.81;99336.22;5031104;28;20198;-83
2022/05/31 05:57:17;;;;;;;16.27;9.57;;;;;;;22.88;74.10;99334.22;5031044;28;20186;-84
2022/05/31 05:59:43;;;;;;;15.87;10.00;;;;;;;22.53;74.67;99269.03;5029013;28;20271;-83
2022/05/31 06:02:22;;;;;;;14.60;9.37;;;;;;;22.42;74.76;99232.13;5000660;28;20372;-82
2022/05/31 06:04:53;;;;;;;13.97;9.30;;;;;;;22.72;70.94;99241.41;5011468;28;20182;-84
2022/05/31 06:07:25;;;;;;;14.23;9.50;;;;;;;22.81;74.73;99337.72;5010829;28;20186;-83
2022/05/31 06:09:56;;;;;;;13.10;9.67;;;;;;;23.19;73.51;99342.59;5025604;28;22096;-84
2022/05/31 06:12:26;;;;;;;14.53;9.33;;;;;;;22.76;73.59;99268.91;5022547;28;20265;-81
2022/05/31 06:14:58;;;;;;;13.90;9.67;;;;;;;23.14;73.86;99340.94;5030616;28;20297;-84
2022/05/31 06:17:31;;;;;;;17.00;9.63;;;;;;;23.61;71.70;99331.06;5034226;28;20265;-85
2022/05/31 06:20:01;;;;;;;12.37;9.37;;;;;;;23.32;70.37;99289.13;5043482;28;20185;-83
2022/05/31 06:22:28;;;;;;;13.50;9.87;;;;;;;23.23;72.53;99338.28;5030035;28;20805;-83
2022/05/31 06:24:54;;;;;;;12.67;9.97;;;;;;;22.07;74.84;99161.88;5031038;28;20201;-84
2022/05/31 06:27:20;;;;;;;12.63;9.73;;;;;;;23.12;69.83;99192.88;5030237;28;20174;-86
2022/05/31 06:29:46;;;;;;;17.30;10.30;;;;;;;23.60;67.60;99194.06;5030618;28;20543;-84
2022/05/31 06:32:11;;;;;;;13.60;9.33;;;;;;;24.00;65.92;99234.09;5030757;28;20190;-83
2022/05/31 06:34:39;;;;;;;16.10;9.70;;;;;;;23.29;65.31;99160.81;5031697;28;20646;-84
2022/05/31 06:37:08;;;;;;;14.83;10.00;;;;;;;23.38;65.42;99134.03;5031712;28;20178;-83
2022/05/31 06:39:43;;;;;;;12.97;9.87;;;;;;;24.94;63.49;99313.91;5030553;28;20182;-84
2022/05/31 06:42:12;;;;;;;13.97;9.57;;;;;;;24.44;63.41;99218.84;5012411;28;20216;-84
2022/05/31 06:44:42;;;;;;;20.67;10.10;;;;;;;24.94;62.38;99253.50;5029838;28;20186;-84
2022/05/31 06:47:10;;;;;;;16.93;9.47;;;;;;;25.78;60.02;99318.53;5023706;28;20198;-84
2022/05/31 06:49:36;;;;;;;13.60;9.23;;;;;;;25.02;61.97;99296.53;5019137;28;20551;-84
2022/05/31 06:57:33;;;;;;;10.90;8.93;;;;;;;25.23;60.55;99316.03;5009592;28;20767;-85
2022/05/31 06:59:58;;;;;;;15.00;10.40;;;;;;;24.97;59.61;99206.81;5009421;28;20175;-84
2022/05/31 07:02:25;;;;;;;14.93;9.50;;;;;;;23.60;59.75;99033.84;4998201;28;20291;-84
2022/05/31 07:04:51;;;;;;;13.27;9.30;;;;;;;25.61;59.58;99307.59;5009664;28;20182;-84
2022/05/31 07:07:16;;;;;;;10.77;9.07;;;;;;;24.38;59.12;99104.22;5044391;28;20591;-84
2022/05/31 07:09:41;;;;;;;12.43;9.90;;;;;;;24.60;59.88;99191.00;5038297;28;20186;-84
2022/05/31 07:12:07;;;;;;;14.30;9.87;;;;;;;25.96;58.30;99310.38;5028139;28;20647;-84
2022/05/31 07:14:33;;;;;;;12.37;8.93;;;;;;;25.59;57.63;99210.84;5029032;28;20174;-84
2022/05/31 07:16:58;;;;;;;13.20;9.40;;;;;;;25.29;56.94;99175.13;5027732;28;20190;-83
2022/05/31 07:19:23;;;;;;;13.13;9.13;;;;;;;24.49;58.50;99139.38;5027977;28;20181;-84
2022/05/31 07:21:49;;;;;;;14.27;9.43;;;;;;;25.36;58.62;99265.69;5013015;28;20666;-84
2022/05/31 07:24:14;;;;;;;12.90;9.03;;;;;;;25.36;57.74;99220.75;5044887;28;20192;-85
2022/05/31 07:26:40;;;;;;;13.77;9.40;;;;;;;24.44;54.71;98904.84;5031872;28;20188;-84
2022/05/31 07:29:06;;;;;;;13.07;9.45;;;;;;;27.14;54.30;99310.41;5043744;28;20241;-84
2022/05/31 07:31:32;;;;;;;14.30;9.50;;;;;;;26.99;53.41;99222.44;5029318;28;20604;-84
2022/05/31 07:33:58;;;;;;;12.95;9.77;;;;;;;27.45;52.48;99293.16;5010278;28;20203;-82
2022/05/31 07:36:24;;;;;;;14.57;9.38;;;;;;;26.66;53.16;99145.28;5033382;28;20180;-82
2022/05/31 07:38:49;;;;;;;13.73;9.50;;;;;;;26.61;51.71;99116.00;5021851;28;20188;-81
2022/05/31 07:41:15;;;;;;;12.98;9.13;;;;;;;27.95;51.71;99303.97;5020399;28;20185;-84
2022/05/31 07:43:40;;;;;;;12.18;9.95;;;;;;;27.17;52.45;99252.28;5020890;28;20236;-80
2022/05/31 07:46:10;;;;;;;14.75;9.55;;;;;;;27.81;52.01;99309.53;5022856;28;20182;-82
2022/05/31 07:48:37;;;;;;;15.70;9.63;;;;;;;27.96;52.07;99309.09;5018016;28;20822;-81
2022/05/31 07:51:04;;;;;;;16.20;9.90;;;;;;;27.78;51.71;99239.38;5015654;28;20194;-80
2022/05/31 07:53:30;;;;;;;12.73;10.25;;;;;;;28.10;51.90;99285.34;5018037;28;20183;-79
2022/05/31 07:56:10;;;;;;;16.25;10.02;;;;;;;28.10;51.32;99287.94;5017958;28;20242;-80
2022/05/31 07:58:39;;;;;;;13.60;9.63;;;;;;;27.96;51.74;99295.25;5014175;28;21257;-79
2022/05/31 08:01:10;;;;;;;14.55;10.05;;;;;;;27.98;51.93;99306.47;5017956;28;20230;-82
2022/05/31 08:03:37;;;;;;;12.30;10.32;;;;;;;28.28;51.82;99286.53;5003771;28;20252;-82
2022/05/31 08:06:14;;;;;;;13.90;10.30;;;;;;;28.38;50.40;99298.38;5020816;28;20245;-81
2022/05/31 08:08:41;;;;;;;11.77;9.05;;;;;;;27.63;50.61;99246.75;5027268;28;20180;-82
2022/05/31 08:11:15;;;;;;;15.43;9.75;;;;;;;28.23;49.85;99271.06;5038089;28;20190;-82
2022/05/31 08:13:41;;;;;;;15.18;9.65;;;;;;;28.42;49.16;99259.19;5025664;28;20210;-81
2022/05/31 08:16:09;;;;;;;15.23;10.05;;;;;;;29.07;48.07;99283.19;5020663;28;20236;-80
2022/05/31 08:18:36;;;;;;;15.68;10.05;;;;;;;28.76;48.33;99266.00;5017826;28;20220;-85
2022/05/31 08:21:05;;;;;;;13.15;9.60;;;;;;;28.92;48.10;99288.91;5018207;28;20173;-81
2022/05/31 08:23:31;;;;;;;14.85;9.68;;;;;;;27.78;51.30;99274.94;5016838;28;20213;-83
2022/05/31 08:25:58;;;;;;;14.43;9.60;;;;;;;27.81;51.66;99291.34;5016993;28;20212;-82
2022/05/31 08:28:24;;;;;;;14.35;9.73;;;;;;;27.58;51.43;99253.84;5017466;28;20652;-84
2022/05/31 08:30:55;;;;;;;14.25;10.05;;;;;;;27.71;52.40;99300.28;5019982;28;20174;-83
2022/05/31 08:33:21;;;;;;;16.08;9.90;;;;;;;27.10;49.76;99059.25;5017037;28;20194;-83
2022/05/31 08:35:46;;;;;;;13.73;9.15;;;;;;;28.76;46.18;99258.16;4998272;28;20189;-83
2022/05/31 08:38:12;;;;;;;16.27;9.27;;;;;;;29.31;46.05;99288.53;5018336;28;20560;-81
2022/05/31 08:40:49;;;;;;;12.25;8.75;;;;;;;29.46;46.45;99287.97;5018149;28;20185;-82
2022/05/31 08:43:22;;;;;;;14.30;8.98;;;;;;;28.97;46.30;99237.47;5014257;28;20780;-82
2022/05/31 08:45:57;;;;;;;12.90;8.98;;;;;;;29.72;45.28;99223.50;5019619;28;20229;-83
2022/05/31 08:48:30;;;;;;;14.07;9.40;;;;;;;29.99;44.63;99278.28;5019108;28;20297;-82
2022/05/31 08:56:58;;;;;;;19.40;9.13;;;;;;;30.34;45.55;99262.13;5016509;28;20239;-83
2022/05/31 08:59:36;;;;;;;17.08;9.60;;;;;;;29.59;46.20;99237.06;5022487;28;20652;-82
2022/05/31 09:02:07;;;;;;;15.90;9.60;;;;;;;29.23;46.53;99244.41;5020775;28;20162;-82
2022/05/31 09:04:39;;;;;;;14.25;9.23;;;;;;;29.97;45.22;99257.44;5018467;28;20214;-82
2022/05/31 09:07:10;;;;;;;12.52;9.50;;;;;;;30.19;43.98;99228.78;5022069;28;20173;-82
2022/05/31 09:09:41;;;;;;;14.88;9.50;;;;;;;29.76;44.49;99246.00;5019391;28;20264;-82
2022/05/31 09:12:28;;;;;;;14.70;9.32;;;;;;;29.23;44.62;99108.81;5028944;28;20699;-83
2022/05/31 09:15:18;;;;;;;13.70;9.77;;;;;;;30.63;43.95;99272.31;5030184;28;20615;-84
2022/05/31 09:17:59;;;;;;;13.77;8.43;;;;;;;30.48;43.68;99286.00;5031483;28;20213;-83
2022/05/31 09:20:35;;;;;;;12.68;9.00;;;;;;;30.52;43.77;99265.84;5033288;28;20176;-84
2022/05/31 09:23:01;;;;;;;13.45;9.45;;;;;;;29.92;43.53;99174.97;5029443;28;20197;-83
2022/05/31 09:25:37;;;;;;;14.35;8.65;;;;;;;30.42;43.65;99270.53;5033932;28;20204;-86
2022/05/31 09:28:14;;;;;;;13.05;8.82;;;;;;;30.82;43.98;99278.50;5029398;28;20223;-83
2022/05/31 09:30:43;;;;;;;11.40;9.32;;;;;;;30.83;43.20;99170.41;5028263;28;20182;-80
2022/05/31 09:33:34;;;;;;;13.00;9.00;;;;;;;31.67;42.81;99269.75;5025913;28;20811;-82
2022/05/31 09:36:15;;;;;;;15.43;9.70;;;;;;;31.30;42.80;99269.59;5029468;28;20180;-82
2022/05/31 09:38:59;;;;;;;12.38;9.02;;;;;;;30.76;43.38;99173.34;5028321;28;20296;-82
2022/05/31 09:41:34;;;;;;;12.50;9.50;;;;;;;31.38;43.37;99268.34;5025003;28;20169;-82
2022/05/31 09:44:28;;;;;;;14.55;9.00;;;;;;;31.05;42.96;99271.53;5026090;28;20677;-83
2022/05/31 09:47:02;;;;;;;14.68;9.77;;;;;;;30.88;42.63;99197.19;5016554;28;20230;-82
2022/05/31 09:49:42;;;;;;;12.82;9.32;;;;;;;30.86;43.18;99251.34;5031617;28;20635;-82
2022/05/31 09:52:12;;;;;;;13.77;9.10;;;;;;;30.64;43.48;99216.53;5022064;28;20189;-83
2022/05/31 09:58:02;;;;;;;13.70;9.02;;;;;;;31.39;41.70;99253.50;5031646;28;20211;-83
2022/05/31 10:00:28;;;;;;;16.88;9.80;;;;;;;31.10;42.97;99233.78;5016225;28;20214;-82
2022/05/31 10:02:59;;;;;;;16.27;10.05;;;;;;;31.43;41.74;99218.41;4999512;28;20225;-84
2022/05/31 10:05:24;;;;;;;14.43;9.25;;;;;;;31.41;42.03;99235.94;5025525;28;20209;-83
2022/05/31 10:07:50;;;;;;;14.43;9.70;;;;;;;30.94;41.97;99168.22;5032438;28;20620;-86
2022/05/31 10:10:27;;;;;;;13.32;9.13;;;;;;;31.45;40.52;99130.22;5032477;28;20185;-86
2022/05/31 10:13:09;;;;;;;15.07;9.30;;;;;;;32.28;40.23;99243.41;5026487;28;20220;-84
2022/05/31 10:15:43;;;;;;;16.63;9.65;;;;;;;32.29;39.63;99232.84;5025206;28;20182;-86
2022/05/31 10:18:12;;;;;;;13.80;9.95;;;;;;;31.62;39.44;99057.03;5030565;28;20245;-87
2022/05/31 10:20:52;;;;;;;13.18;9.43;;;;;;;32.47;38.54;99142.84;5028434;28;20183;-85
2022/05/31 10:23:22;;;;;;;18.45;9.75;;;;;;;31.73;38.96;99023.31;5023855;28;20181;-86
2022/05/31 10:25:57;;;;;;;12.10;8.30;;;;;;;30.17;38.46;98810.06;5016324;28;20174;-87
2022/05/31 10:28:41;;;;;;;15.15;8.43;;;;;;;32.71;38.72;99232.59;5033870;28;20166;-85
2022/05/31 10:31:13;;;;;;;12.95;9.25;;;;;;;32.77;38.92;99237.53;5032689;28;20166;-84
2022/05/31 10:33:40;;;;;;;13.35;8.95;;;;;;;30.71;38.42;98908.69;5035186;28;20177;-85
2022/05/31 10:36:16;;;;;;;11.93;7.93;;;;;;;32.54;38.26;99232.56;5046453;28;20172;-86
2022/05/31 10:38:47;;;;;;;10.00;8.10;;;;;;;29.22;38.40;98715.97;5021299;28;20212;-86
2022/05/31 10:41:28;;;;;;;15.32;8.75;;;;;;;31.75;39.48;99176.00;5037484;28;20179;-88
2022/05/31 10:44:03;;;;;;;12.55;8.25;;;;;;;32.39;39.25;99226.22;5031346;28;20189;-86
2022/05/31 10:46:31;;;;;;;15.02;8.88;;;;;;;32.59;39.15;99230.56;5038215;28;20205;-85
2022/05/31 10:49:02;;;;;;;13.57;8.18;;;;;;;30.63;38.38;98958.66;5037867;28;20177;-86
2022/05/31 10:51:56;;;;;;;10.48;8.40;;;;;;;32.33;39.38;99230.94;5045035;28;20201;-87
2022/05/31 10:54:43;;;;;;;12.55;8.27;;;;;;;32.64;37.81;99223.31;5024828;28;20167;-86
2022/05/31 10:57:14;;;;;;;12.27;8.77;;;;;;;33.01;38.29;99225.81;5026120;28;20166;-85
2022/05/31 10:59:43;;;;;;;13.50;7.72;;;;;;;32.61;37.39;99224.31;5022071;28;20236;-86
2022/05/31 11:02:22;;;;;;;12.52;7.47;;;;;;;32.41;37.21;99220.94;5023174;28;20171;-86
2022/05/31 11:05:00;;;;;;;11.90;7.63;;;;;;;32.79;37.30;99219.09;5014292;28;20230;-87
2022/05/31 11:07:40;;;;;;;10.05;7.38;;;;;;;32.67;35.97;99175.97;5022081;28;20263;-86
2022/05/31 11:13:36;;;;;;;11.63;7.32;;;;;;;31.67;36.78;99069.91;5018761;28;20233;-86
2022/05/31 11:16:37;;;;;;;11.65;7.55;;;;;;;32.81;37.26;99191.00;5021803;28;20166;-86
2022/05/31 11:19:06;;;;;;;16.50;7.82;;;;;;;32.90;37.47;99186.16;4984668;28;20191;-87
2022/05/31 11:21:52;;;;;;;11.88;7.72;;;;;;;33.09;37.09;99179.09;4984033;28;20186;-86
2022/05/31 11:24:37;;;;;;;13.95;7.63;;;;;;;33.34;36.31;99162.91;4921047;28;20224;-85
2022/05/31 11:27:28;;;;;;;11.07;7.18;;;;;;;33.12;36.29;99173.69;4938603;29;20185;-86
2022/05/31 11:30:15;;;;;;;13.15;7.00;;;;;;;33.47;34.94;99163.09;4954742;29;20193;-86
2022/05/31 11:32:49;;;;;;;8.93;6.85;;;;;;;33.82;34.93;99165.56;4950068;28;20186;-83
2022/05/31 11:35:44;;;;;;;9.82;6.78;;;;;;;34.15;34.49;99141.84;4983917;28;20248;-85
2022/05/31 11:38:38;;;;;;;11.30;6.80;;;;;;;35.09;33.56;99169.72;4978003;28;20675;-85
2022/05/31 11:41:06;;;;;;;13.52;6.70;;;;;;;35.20;32.75;99175.19;4978063;28;20206;-87
2022/05/31 11:43:46;;;;;;;13.93;6.40;;;;;;;35.05;33.06;99176.94;4979016;28;20227;-84
2022/05/31 11:46:18;;;;;;;10.45;5.97;;;;;;;35.20;32.32;99130.44;4965956;28;20277;-83
2022/05/31 11:49:01;;;;;;;11.15;6.25;;;;;;;35.82;30.91;99118.66;4984311;28;20263;-84
2022/05/31 11:51:57;;;;;;;9.07;5.75;;;;;;;36.30;29.41;99093.56;4979294;28;20247;-85
2022/05/31 11:54:41;;;;;;;9.88;5.60;;;;;;;36.35;28.97;99171.44;4973079;28;20179;-84
2022/05/31 11:57:19;;;;;;;10.55;5.90;;;;;;;36.70;29.64;99168.31;5015254;28;20163;-86