Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:57;;;;;;;2.50;1.70;;;22.50;61.60;;;;;;5094899;28;20439;-85
2023/11/27 00:04:24;;;;;;;2.90;1.67;;;22.50;61.60;;;;;;5094929;28;20427;-86
2023/11/27 00:06:51;;;;;;;2.07;1.20;;;22.50;61.60;;;;;;5094807;28;20462;-86
2023/11/27 00:09:18;;;;;;;1.50;1.30;;;22.50;61.50;;;;;;5094530;28;20436;-85
2023/11/27 00:11:46;;;;;;;2.00;1.30;;;22.50;61.70;;;;;;5094089;28;21048;-87
2023/11/27 00:14:13;;;;;;;1.67;1.40;;;22.50;61.70;;;;;;5094635;28;20530;-86
2023/11/27 00:16:40;;;;;;;1.50;1.30;;;22.40;61.60;;;;;;5094652;28;20446;-85
2023/11/27 00:19:06;;;;;;;1.50;1.20;;;22.50;61.70;;;;;;5094447;28;20534;-86
2023/11/27 00:21:33;;;;;;;1.60;1.43;;;22.40;61.50;;;;;;5094488;28;20873;-86
2023/11/27 00:24:00;;;;;;;1.40;1.30;;;22.40;62.40;;;;;;5094411;28;20530;-86
2023/11/27 00:26:27;;;;;;;1.33;1.20;;;22.40;61.80;;;;;;5094314;28;20428;-85
2023/11/27 00:28:55;;;;;;;1.93;1.30;;;22.30;61.60;;;;;;5094044;28;20439;-86
2023/11/27 00:31:21;;;;;;;1.37;1.17;;;22.40;61.80;;;;;;5094199;28;21099;-86
2023/11/27 00:33:48;;;;;;;1.40;1.13;;;22.40;61.90;;;;;;5094291;28;20444;-86
2023/11/27 00:36:16;;;;;;;1.50;1.40;;;22.40;61.80;;;;;;5094482;28;20436;-86
2023/11/27 00:38:43;;;;;;;1.70;1.10;;;22.40;61.80;;;;;;5094277;28;20985;-86
2023/11/27 00:41:14;;;;;;;1.50;1.30;;;22.30;61.80;;;;;;5094020;28;20436;-86
2023/11/27 00:43:41;;;;;;;2.67;1.47;;;22.30;61.70;;;;;;5094213;28;20443;-86
2023/11/27 00:46:10;;;;;;;1.40;1.13;;;22.30;61.70;;;;;;5093686;28;20467;-86
2023/11/27 00:48:37;;;;;;;1.50;1.40;;;22.30;61.80;;;;;;5092129;28;20431;-86
2023/11/27 00:51:04;;;;;;;1.93;1.13;;;22.30;61.80;;;;;;5084954;28;20537;-86
2023/11/27 00:53:31;;;;;;;1.23;1.10;;;22.30;62.80;;;;;;5073780;28;20439;-94
2023/11/27 00:55:58;;;;;;;1.70;1.37;;;22.30;61.90;;;;;;5073669;28;20442;-85
2023/11/27 00:58:25;;;;;;;1.70;1.40;;;22.30;61.90;;;;;;5073578;28;20464;-86
2023/11/27 01:00:54;;;;;;;2.17;1.50;;;22.30;62.00;;;;;;5073383;28;20519;-86
2023/11/27 01:03:22;;;;;;;2.43;1.10;;;22.30;61.90;;;;;;5073443;28;20460;-86
2023/11/27 01:05:49;;;;;;;1.40;1.10;;;22.30;62.00;;;;;;5073350;28;20444;-86
2023/11/27 01:08:16;;;;;;;1.70;1.10;;;22.30;61.90;;;;;;5073378;28;20436;-86
2023/11/27 01:10:43;;;;;;;1.67;1.30;;;22.30;61.90;;;;;;5073293;28;20995;-86
2023/11/27 01:13:10;;;;;;;2.37;1.27;;;22.30;61.90;;;;;;5073571;28;20437;-86
2023/11/27 01:15:37;;;;;;;1.30;1.10;;;22.30;61.90;;;;;;5073377;28;20432;-94
2023/11/27 01:18:04;;;;;;;2.03;1.83;;;22.30;61.80;;;;;;5073029;28;20436;-85
2023/11/27 01:20:32;;;;;;;1.83;1.10;;;22.30;61.90;;;;;;5073593;28;20777;-94
2023/11/27 01:22:59;;;;;;;2.10;1.30;;;22.30;61.80;;;;;;5072601;28;20461;-86
2023/11/27 01:25:26;;;;;;;1.93;1.47;;;22.30;61.90;;;;;;5073042;28;20435;-94
2023/11/27 01:27:53;;;;;;;1.67;1.27;;;22.30;61.80;;;;;;5073095;28;20428;-86
2023/11/27 01:30:20;;;;;;;1.50;1.40;;;22.30;61.90;;;;;;5073005;28;20919;-86
2023/11/27 01:32:47;;;;;;;1.63;1.20;;;22.30;61.90;;;;;;5073201;28;20478;-86
2023/11/27 01:35:14;;;;;;;1.50;1.40;;;22.30;61.80;;;;;;5073378;28;20437;-86
2023/11/27 01:37:42;;;;;;;1.70;1.10;;;22.30;61.80;;;;;;5073129;28;20444;-86
2023/11/27 01:40:10;;;;;;;1.30;1.00;;;22.40;62.00;;;;;;5072966;28;20527;-95
2023/11/27 01:42:37;;;;;;;1.30;1.20;;;22.30;61.90;;;;;;5073018;28;20436;-86
2023/11/27 01:45:04;;;;;;;1.30;1.20;;;22.30;61.80;;;;;;5073054;28;20535;-93
2023/11/27 01:47:30;;;;;;;1.43;1.00;;;22.30;61.80;;;;;;5072962;28;20470;-86
2023/11/27 01:49:57;;;;;;;1.40;1.20;;;22.30;61.70;;;;;;5076618;28;20460;-86
2023/11/27 01:52:25;;;;;;;1.90;1.10;;;22.40;61.70;;;;;;5080312;28;20498;-86
2023/11/27 01:54:54;;;;;;;1.30;1.10;;;22.40;61.90;;;;;;5073062;28;20444;-86
2023/11/27 01:57:22;;;;;;;1.17;1.03;;;22.40;61.80;;;;;;5072870;28;20439;-86
2023/11/27 01:59:52;;;;;;;1.40;1.30;;;22.30;61.80;;;;;;5072839;28;20472;-86
2023/11/27 02:02:19;;;;;;;1.40;1.30;;;22.40;61.80;;;;;;5072726;28;20453;-86
2023/11/27 02:04:45;;;;;;;1.73;1.10;;;22.40;61.80;;;;;;5072835;28;20524;-86
2023/11/27 02:07:13;;;;;;;1.60;1.50;;;22.40;61.70;;;;;;5072764;28;20834;-86
2023/11/27 02:09:39;;;;;;;1.20;1.03;;;22.40;61.60;;;;;;5072693;28;20437;-86
2023/11/27 02:12:08;;;;;;;1.20;1.10;;;22.30;61.60;;;;;;5072776;28;20927;-86
2023/11/27 02:14:34;;;;;;;1.40;1.17;;;22.40;61.70;;;;;;5072668;28;20519;-86
2023/11/27 02:17:01;;;;;;;1.90;1.20;;;22.40;61.70;;;;;;5072756;28;20436;-86
2023/11/27 02:19:28;;;;;;;1.67;1.20;;;22.40;62.50;;;;;;5072636;28;20439;-86
2023/11/27 02:21:55;;;;;;;1.30;1.07;;;22.40;61.70;;;;;;5072550;28;20460;-86
2023/11/27 02:24:23;;;;;;;2.60;1.30;;;22.40;61.60;;;;;;5072570;28;20874;-86
2023/11/27 02:26:50;;;;;;;1.33;1.23;;;22.40;62.40;;;;;;5072379;28;20443;-86
2023/11/27 02:29:16;;;;;;;1.33;1.23;;;22.40;61.50;;;;;;5072570;28;20440;-86
2023/11/27 02:31:43;;;;;;;2.80;1.20;;;22.30;61.50;;;;;;5072696;28;20487;-86
2023/11/27 02:34:10;;;;;;;1.30;1.10;;;22.40;61.70;;;;;;5072354;28;20443;-86
2023/11/27 02:36:38;;;;;;;1.20;1.10;;;22.30;61.50;;;;;;5076093;28;20433;-86
2023/11/27 02:39:06;;;;;;;1.40;1.00;;;22.40;61.60;;;;;;5076036;28;20436;-85
2023/11/27 02:41:35;;;;;;;1.67;1.20;;;22.30;61.50;;;;;;5076200;28;20440;-86
2023/11/27 02:44:02;;;;;;;1.20;1.00;;;22.30;61.50;;;;;;5076130;28;20547;-86
2023/11/27 02:46:29;;;;;;;1.40;1.10;;;22.30;61.50;;;;;;5075858;28;20465;-94
2023/11/27 02:48:56;;;;;;;1.53;1.20;;;22.30;61.50;;;;;;5076526;28;20467;-86
2023/11/27 02:51:23;;;;;;;1.30;1.20;;;22.40;61.50;;;;;;5086174;28;20491;-86
2023/11/27 02:53:50;;;;;;;1.63;1.20;;;22.40;61.50;;;;;;5096286;28;20866;-86
2023/11/27 02:56:16;;;;;;;1.37;1.10;;;22.40;61.60;;;;;;5096364;28;20450;-86
2023/11/27 02:58:44;;;;;;;1.30;0.97;;;22.40;61.60;;;;;;5096030;28;20430;-86
2023/11/27 03:01:11;;;;;;;1.40;1.10;;;22.40;61.60;;;;;;5096071;28;20526;-86
2023/11/27 03:03:39;;;;;;;1.33;1.10;;;22.40;61.50;;;;;;5095996;28;20435;-86
2023/11/27 03:06:07;;;;;;;1.87;1.30;;;22.40;61.50;;;;;;5096034;28;20436;-87
2023/11/27 03:08:34;;;;;;;1.47;1.00;;;22.40;61.50;;;;;;5095874;28;20432;-94
2023/11/27 03:11:00;;;;;;;1.27;0.93;;;22.40;61.50;;;;;;5095737;28;20476;-85
2023/11/27 03:13:27;;;;;;;1.70;1.50;;;22.40;61.50;;;;;;5095836;28;20853;-86
2023/11/27 03:15:55;;;;;;;1.20;1.00;;;22.40;61.50;;;;;;5095899;28;20435;-86
2023/11/27 03:18:22;;;;;;;1.33;0.93;;;22.40;61.50;;;;;;5095853;28;20442;-86
2023/11/27 03:20:49;;;;;;;1.37;1.03;;;22.30;61.40;;;;;;5095623;28;20446;-86
2023/11/27 03:23:16;;;;;;;1.30;1.10;;;22.30;61.40;;;;;;5095941;28;20787;-85
2023/11/27 03:25:42;;;;;;;1.20;0.90;;;22.30;61.30;;;;;;5095638;28;20531;-86
2023/11/27 03:28:09;;;;;;;2.27;1.20;;;22.30;62.30;;;;;;5095525;28;20457;-86
2023/11/27 03:30:36;;;;;;;1.30;0.90;;;22.30;61.50;;;;;;5095636;28;20520;-86
2023/11/27 03:33:04;;;;;;;1.23;1.13;;;22.30;61.50;;;;;;5095375;28;20515;-92
2023/11/27 03:35:31;;;;;;;1.30;1.20;;;22.30;61.50;;;;;;5095451;28;20793;-86
2023/11/27 03:37:58;;;;;;;1.30;0.90;;;22.30;61.60;;;;;;5095271;28;20436;-86
2023/11/27 03:40:25;;;;;;;1.43;1.10;;;22.30;61.50;;;;;;5095292;28;20439;-86
2023/11/27 03:42:51;;;;;;;1.20;1.00;;;22.30;61.50;;;;;;5095416;28;20436;-94
2023/11/27 03:45:18;;;;;;;1.40;1.00;;;22.30;61.50;;;;;;5094992;28;20432;-86
2023/11/27 03:47:45;;;;;;;1.33;0.90;;;22.30;61.40;;;;;;5094186;28;20428;-86
2023/11/27 03:50:13;;;;;;;1.23;0.90;;;22.30;61.40;;;;;;5086549;28;20454;-86
2023/11/27 03:52:40;;;;;;;1.63;1.17;;;22.30;61.40;;;;;;5074678;28;20491;-86
2023/11/27 03:55:09;;;;;;;1.17;1.00;;;22.30;61.40;;;;;;5074845;28;20440;-86
2023/11/27 03:57:36;;;;;;;1.10;0.80;;;22.30;61.40;;;;;;5074821;28;20436;-89
2023/11/27 04:00:06;;;;;;;1.17;1.00;;;22.30;61.40;;;;;;5074664;28;20431;-86
2023/11/27 04:02:32;;;;;;;1.83;1.10;;;22.30;61.40;;;;;;5074499;28;20432;-86
2023/11/27 04:04:59;;;;;;;1.60;1.13;;;22.30;61.30;;;;;;5074709;28;20523;-86
2023/11/27 04:07:28;;;;;;;1.10;0.87;;;22.30;61.30;;;;;;5074459;28;20523;-88
2023/11/27 04:09:55;;;;;;;1.10;0.90;;;22.30;61.30;;;;;;5074522;28;20445;-86
2023/11/27 04:12:21;;;;;;;1.50;1.10;;;22.30;61.30;;;;;;5074436;28;20480;-86
2023/11/27 04:14:48;;;;;;;1.50;1.20;;;22.30;61.40;;;;;;5074575;28;20435;-94
2023/11/27 04:17:15;;;;;;;1.30;0.97;;;22.30;61.40;;;;;;5074311;28;20443;-94
2023/11/27 04:19:42;;;;;;;1.20;1.10;;;22.30;61.20;;;;;;5074240;28;20436;-86
2023/11/27 04:22:09;;;;;;;1.30;1.00;;;22.30;61.30;;;;;;5074346;28;20490;-86
2023/11/27 04:24:37;;;;;;;1.40;0.97;;;22.30;61.40;;;;;;5074473;28;20436;-86
2023/11/27 04:27:04;;;;;;;1.13;0.87;;;22.30;61.50;;;;;;5074057;28;20432;-86
2023/11/27 04:29:31;;;;;;;1.87;1.13;;;22.30;61.30;;;;;;5074394;28;20927;-86
2023/11/27 04:31:58;;;;;;;1.23;1.13;;;22.30;61.40;;;;;;5073966;28;20475;-85
2023/11/27 04:34:25;;;;;;;1.00;0.70;;;22.30;61.30;;;;;;5074122;28;20433;-93
2023/11/27 04:36:52;;;;;;;1.20;1.07;;;22.30;61.30;;;;;;5074135;28;20436;-85
2023/11/27 04:39:22;;;;;;;2.03;1.10;;;22.30;61.30;;;;;;5073812;28;20503;-86
2023/11/27 04:41:51;;;;;;;1.47;1.20;;;22.30;61.30;;;;;;5074188;28;20487;-86
2023/11/27 04:44:20;;;;;;;1.20;1.10;;;22.30;61.40;;;;;;5073632;28;20519;-86
2023/11/27 04:46:48;;;;;;;1.27;0.90;;;22.30;61.30;;;;;;5073702;28;21056;-86
2023/11/27 04:49:14;;;;;;;1.30;1.00;;;22.30;61.30;;;;;;5075021;28;20533;-86
2023/11/27 04:51:41;;;;;;;1.10;0.90;;;22.30;62.20;;;;;;5084062;28;20491;-86
2023/11/27 04:54:08;;;;;;;1.10;0.90;;;22.30;61.30;;;;;;5094147;28;20518;-86
2023/11/27 04:56:35;;;;;;;1.20;1.00;;;22.30;61.20;;;;;;5094045;28;20518;-94
2023/11/27 04:59:03;;;;;;;1.13;1.00;;;22.30;61.40;;;;;;5093587;28;20439;-86
2023/11/27 05:01:30;;;;;;;1.73;1.17;;;22.30;61.10;;;;;;5093804;28;20450;-86
2023/11/27 05:03:57;;;;;;;1.10;0.93;;;22.30;61.10;;;;;;5093927;28;20443;-86
2023/11/27 05:06:24;;;;;;;1.50;0.93;;;22.40;61.40;;;;;;5093796;28;20440;-94
2023/11/27 05:08:49;;;;;;;1.20;1.00;;;22.40;61.30;;;;;;5093657;28;20787;-86
2023/11/27 05:11:20;;;;;;;1.30;1.10;;;22.50;61.30;;;;;;5093565;28;20526;-86
2023/11/27 05:13:48;;;;;;;1.20;1.10;;;22.40;61.20;;;;;;5093615;28;20197;-95
2023/11/27 05:16:17;;;;;;;1.43;1.00;;;22.40;61.10;;;;;;5093618;28;20439;-86
2023/11/27 05:18:44;;;;;;;1.10;0.93;;;22.40;61.10;;;;;;5093497;28;20534;-86
2023/11/27 05:21:12;;;;;;;1.10;0.90;;;22.40;61.10;;;;;;5093552;28;20455;-86
2023/11/27 05:23:41;;;;;;;1.37;1.00;;;22.40;61.10;;;;;;5093631;28;20469;-86
2023/11/27 05:26:08;;;;;;;1.10;1.00;;;22.40;61.00;;;;;;5093368;28;20463;-86
2023/11/27 05:28:35;;;;;;;1.40;1.00;;;22.40;61.10;;;;;;5093291;28;20445;-94
2023/11/27 05:31:02;;;;;;;1.20;0.93;;;22.40;61.10;;;;;;5093532;28;20434;-86
2023/11/27 05:33:30;;;;;;;1.50;1.40;;;22.40;61.80;;;;;;5093512;28;20483;-86
2023/11/27 05:35:57;;;;;;;1.40;1.30;;;22.50;61.00;;;;;;5094023;28;20449;-90
2023/11/27 05:38:24;;;;;;;1.30;1.10;;;22.40;60.80;;;;;;5093352;28;20512;-86
2023/11/27 05:40:51;;;;;;;1.60;1.10;;;22.50;60.80;;;;;;5084516;28;20885;-86
2023/11/27 05:43:19;;;;;;;1.30;1.10;;;22.50;61.00;;;;;;5086405;28;20795;-86
2023/11/27 05:45:47;;;;;;;1.20;1.10;;;22.50;60.90;;;;;;5073524;28;20471;-86
2023/11/27 05:48:13;;;;;;;1.40;1.00;;;22.40;60.90;;;;;;5081878;28;20439;-86
2023/11/27 05:50:42;;;;;;;1.50;1.07;;;22.40;60.90;;;;;;5078388;28;20446;-94
2023/11/27 05:53:08;;;;;;;1.10;0.97;;;22.40;60.80;;;;;;5080040;28;20491;-86
2023/11/27 05:55:36;;;;;;;1.20;1.10;;;22.40;60.80;;;;;;5072443;28;20440;-86
2023/11/27 05:58:03;;;;;;;1.30;0.90;;;22.40;60.90;;;;;;5080777;28;20506;-93
2023/11/27 06:00:30;;;;;;;1.30;1.00;;;22.50;60.90;;;;;;5072941;28;20436;-87
2023/11/27 06:02:57;;;;;;;1.20;0.80;;;22.50;60.90;;;;;;5072828;28;20440;-86
2023/11/27 06:05:24;;;;;;;1.37;1.00;;;22.40;60.80;;;;;;5072912;28;20445;-86
2023/11/27 06:07:53;;;;;;;1.17;0.93;;;22.40;60.70;;;;;;5072756;28;20440;-86
2023/11/27 06:10:20;;;;;;;1.20;1.10;;;22.40;60.80;;;;;;5093657;28;20442;-86
2023/11/27 06:12:46;;;;;;;1.20;0.90;;;22.40;61.60;;;;;;5096953;28;20487;-86
2023/11/27 06:15:14;;;;;;;1.10;0.90;;;22.50;60.90;;;;;;5096979;28;20435;-86
2023/11/27 06:17:41;;;;;;;1.53;1.20;;;22.50;60.90;;;;;;5096978;28;20432;-86
2023/11/27 06:20:12;;;;;;;1.30;1.00;;;22.50;60.90;;;;;;5097005;28;20431;-93
2023/11/27 06:22:39;;;;;;;1.73;0.80;;;22.50;60.80;;;;;;5096770;28;20464;-86
2023/11/27 06:25:08;;;;;;;1.30;0.90;;;22.50;60.80;;;;;;5096708;28;20933;-89
2023/11/27 06:27:35;;;;;;;1.20;1.00;;;22.50;60.70;;;;;;5096694;28;20435;-86
2023/11/27 06:30:02;;;;;;;1.00;0.80;;;22.50;60.80;;;;;;5096498;28;20423;-85
2023/11/27 06:32:29;;;;;;;1.63;1.03;;;22.50;61.40;;;;;;5096704;28;20515;-86
2023/11/27 06:34:56;;;;;;;1.20;1.00;;;22.50;60.70;;;;;;5096640;28;20856;-86
2023/11/27 06:37:23;;;;;;;1.20;1.00;;;22.50;60.80;;;;;;5096609;28;20435;-86
2023/11/27 06:39:50;;;;;;;1.33;0.90;;;22.50;60.70;;;;;;5096555;28;20442;-86
2023/11/27 06:42:18;;;;;;;1.20;1.10;;;22.50;60.50;;;;;;5093020;28;20443;-91
2023/11/27 06:44:45;;;;;;;1.10;0.80;;;22.50;60.60;;;;;;5083557;28;20448;-84
2023/11/27 06:47:12;;;;;;;1.33;1.10;;;22.50;60.60;;;;;;5076229;28;20472;-86
2023/11/27 06:49:38;;;;;;;1.40;1.30;;;22.50;60.40;;;;;;5073419;28;20444;-86
2023/11/27 06:52:06;;;;;;;1.30;1.20;;;22.50;60.30;;;;;;5071430;28;20472;-86
2023/11/27 06:54:33;;;;;;;1.90;1.07;;;22.60;60.40;;;;;;5072926;28;20854;-88
2023/11/27 06:57:00;;;;;;;1.30;1.00;;;22.50;60.30;;;;;;5065199;28;20445;-85
2023/11/27 06:59:28;;;;;;;1.20;1.07;;;22.50;60.30;;;;;;5076096;28;20544;-90
2023/11/27 07:01:55;;;;;;;1.20;1.07;;;22.60;60.40;;;;;;5076135;28;20949;-87
2023/11/27 07:04:22;;;;;;;1.23;1.03;;;22.50;60.40;;;;;;5070485;28;20527;-86
2023/11/27 07:06:50;;;;;;;1.20;0.80;;;22.50;60.40;;;;;;5076395;28;20433;-86
2023/11/27 07:09:16;;;;;;;1.30;1.00;;;22.50;60.30;;;;;;5067216;28;20445;-85
2023/11/27 07:11:44;;;;;;;1.07;0.83;;;22.50;61.10;;;;;;5055887;28;20978;-86
2023/11/27 07:14:12;;;;;;;1.83;1.00;;;22.60;60.40;;;;;;5056708;28;20481;-86
2023/11/27 07:16:40;;;;;;;2.53;1.23;;;22.60;59.90;;;;;;5055425;28;20499;-86
2023/11/27 07:19:07;;;;;;;2.50;1.70;;;22.60;60.40;;;;;;5056207;28;20456;-86
2023/11/27 07:21:34;;;;;;;2.90;1.37;;;22.50;59.40;;;;;;5055237;28;20457;-86
2023/11/27 07:24:00;;;;;;;1.67;1.13;;;22.60;60.10;;;;;;5055319;28;20436;-86
2023/11/27 07:26:27;;;;;;;1.53;1.17;;;22.60;60.40;;;;;;5055732;28;20437;-86
2023/11/27 07:28:55;;;;;;;1.23;1.00;;;22.60;60.40;;;;;;5055448;28;20477;-86
2023/11/27 07:31:26;;;;;;;2.13;1.10;;;22.50;60.50;;;;;;5055778;28;20437;-86
2023/11/27 07:33:54;;;;;;;1.77;1.00;;;22.60;60.60;;;;;;5055622;28;20485;-86
2023/11/27 07:36:21;;;;;;;2.50;0.90;;;22.50;60.60;;;;;;5055673;28;20444;-85
2023/11/27 07:38:49;;;;;;;1.40;1.20;;;22.60;60.70;;;;;;5055499;28;20449;-86
2023/11/27 07:41:16;;;;;;;2.80;0.90;;;22.50;60.80;;;;;;5055371;28;20442;-86
2023/11/27 07:43:43;;;;;;;2.50;1.20;;;22.60;60.90;;;;;;5055697;28;20433;-94
2023/11/27 07:46:10;;;;;;;1.37;1.00;;;22.50;60.70;;;;;;5055138;28;20469;-86
2023/11/27 07:48:38;;;;;;;1.20;0.90;;;22.60;60.80;;;;;;5055347;28;20441;-86
2023/11/27 07:51:08;;;;;;;2.33;1.00;;;22.60;61.00;;;;;;5055127;28;20552;-87
2023/11/27 07:53:35;;;;;;;1.10;0.83;;;22.60;60.90;;;;;;5054958;28;20484;-86
2023/11/27 07:56:02;;;;;;;1.67;1.20;;;22.60;61.00;;;;;;5054976;28;20446;-86
2023/11/27 07:58:29;;;;;;;1.30;1.00;;;22.60;61.00;;;;;;5055232;28;20502;-86
2023/11/27 08:00:56;;;;;;;1.10;1.00;;;22.60;60.80;;;;;;5054937;28;20535;-86
2023/11/27 08:03:23;;;;;;;1.20;0.90;;;22.60;60.90;;;;;;5055669;28;20531;-86
2023/11/27 08:05:51;;;;;;;1.93;1.20;;;22.70;61.00;;;;;;5055650;28;20442;-86
2023/11/27 08:08:20;;;;;;;2.57;1.43;;;22.60;61.10;;;;;;5054923;28;20499;-86
2023/11/27 08:10:47;;;;;;;2.23;1.00;;;22.70;61.00;;;;;;5054889;28;20441;-86
2023/11/27 08:13:14;;;;;;;1.80;1.10;;;22.70;60.90;;;;;;5054850;28;20910;-86
2023/11/27 08:15:42;;;;;;;1.40;0.90;;;22.70;61.10;;;;;;5054639;28;20520;-86
2023/11/27 08:18:09;;;;;;;1.40;1.10;;;22.60;60.90;;;;;;5054655;28;20995;-86
2023/11/27 08:20:38;;;;;;;2.67;0.90;;;22.70;60.30;;;;;;5054901;28;20434;-86
2023/11/27 08:25:34;;;;;;;2.50;1.00;;;22.70;60.40;;;;;;5087419;22;20484;-86
2023/11/27 08:28:02;;;;;;;2.13;1.00;;;22.70;60.30;;;;;;5074108;28;20947;-92
2023/11/27 08:30:32;;;;;;;2.00;1.10;;;22.70;60.60;;;;;;5074066;28;20935;-87
2023/11/27 08:32:59;;;;;;;1.80;1.50;;;22.70;61.00;;;;;;5073652;28;20484;-86
2023/11/27 08:35:26;;;;;;;1.50;1.03;;;22.70;61.10;;;;;;5074509;28;20936;-86
2023/11/27 08:37:53;;;;;;;1.37;1.00;;;22.60;60.90;;;;;;5074425;28;20432;-87
2023/11/27 08:40:21;;;;;;;1.20;1.00;;;22.70;60.90;;;;;;5074453;28;20445;-87
2023/11/27 08:42:49;;;;;;;1.00;0.80;;;22.70;60.40;;;;;;5074090;28;20444;-87
2023/11/27 08:45:18;;;;;;;2.23;1.00;;;22.70;60.80;;;;;;5073915;28;20641;-87
2023/11/27 08:47:50;;;;;;;1.27;1.00;;;22.70;60.90;;;;;;5074499;28;20440;-87
2023/11/27 08:50:17;;;;;;;2.27;1.10;;;22.70;60.90;;;;;;5074709;28;20540;-87
2023/11/27 08:52:44;;;;;;;3.90;1.27;;;22.70;60.80;;;;;;5094428;28;20825;-87
2023/11/27 08:55:18;;;;;;;2.03;0.90;;;22.70;60.80;;;;;;5094458;28;20448;-86
2023/11/27 08:57:45;;;;;;;3.33;1.00;;;22.70;60.80;;;;;;5094187;28;20526;-87
2023/11/27 09:02:42;;;;;;;1.30;0.90;;;22.70;60.60;;;;;;5072453;28;20532;-87
2023/11/27 09:05:09;;;;;;;2.87;1.50;;;22.70;59.90;;;;;;5074984;28;20519;-87
2023/11/27 09:07:37;;;;;;;2.17;1.30;;;22.70;59.90;;;;;;5074259;28;20444;-86
2023/11/27 09:10:05;;;;;;;2.67;1.40;;;22.70;60.60;;;;;;5073537;28;20472;-87
2023/11/27 09:12:32;;;;;;;2.27;1.07;;;22.70;60.70;;;;;;5073728;28;20436;-86
2023/11/27 09:15:03;;;;;;;4.40;1.40;;;22.70;60.70;;;;;;5073630;28;20478;-94
2023/11/27 09:17:30;;;;;;;3.60;1.30;;;22.70;60.90;;;;;;5073419;28;20441;-87
2023/11/27 09:19:59;;;;;;;3.00;1.30;;;22.60;61.10;;;;;;5076995;28;20912;-88
2023/11/27 09:22:26;;;;;;;4.30;1.40;;;22.60;60.40;;;;;;5094327;28;20488;-86
2023/11/27 09:24:53;;;;;;;4.43;1.30;;;22.70;60.80;;;;;;5094290;28;20849;-86
2023/11/27 09:27:20;;;;;;;6.70;1.50;;;22.70;60.90;;;;;;5094274;28;20477;-86
2023/11/27 09:29:48;;;;;;;2.77;1.20;;;22.70;60.80;;;;;;5094587;28;20435;-86
2023/11/27 09:32:15;;;;;;;6.93;1.40;;;22.70;60.90;;;;;;5094864;28;20453;-86
2023/11/27 09:34:42;;;;;;;1.93;1.20;;;22.70;61.10;;;;;;5094444;28;20909;-86
2023/11/27 09:37:11;;;;;;;1.93;1.50;;;22.70;61.20;;;;;;5094883;28;20485;-86
2023/11/27 09:39:38;;;;;;;2.20;1.10;;;22.60;60.50;;;;;;5094388;28;20447;-85
2023/11/27 09:42:05;;;;;;;2.37;1.67;;;22.70;60.80;;;;;;5094589;28;20863;-86
2023/11/27 09:44:35;;;;;;;6.90;2.00;;;22.70;60.90;;;;;;5093345;28;20906;-86
2023/11/27 09:47:03;;;;;;;5.67;3.63;;;22.70;61.20;;;;;;5094315;28;20449;-86
2023/11/27 09:49:34;;;;;;;14.73;4.00;;;22.70;61.90;;;;;;5094254;28;20435;-86
2023/11/27 09:52:04;;;;;;;10.20;4.00;;;22.70;62.30;;;;;;5093961;28;20486;-86
2023/11/27 09:54:39;;;;;;;13.10;4.00;;;22.70;62.50;;;;;;5094424;28;20490;-86
2023/11/27 09:57:08;;;;;;;11.20;3.73;;;22.80;62.90;;;;;;5094468;28;20443;-86
2023/11/27 09:59:39;;;;;;;12.43;5.10;;;22.80;63.40;;;;;;5094095;28;20440;-86
2023/11/27 10:02:09;;;;;;;69.73;20.43;;;22.80;64.10;;;;;;5094100;28;20983;-86
2023/11/27 10:04:36;;;;;;;61.10;21.73;;;22.90;65.30;;;;;;5094035;28;20439;-86
2023/11/27 10:07:06;;;;;;;53.70;17.27;;;22.80;65.40;;;;;;5094016;28;20435;-86
2023/11/27 10:09:35;;;;;;;48.03;16.70;;;22.80;64.90;;;;;;5094297;28;20481;-86
2023/11/27 10:12:02;;;;;;;38.93;15.53;;;22.80;64.00;;;;;;5094305;28;20444;-86
2023/11/27 10:14:29;;;;;;;50.83;17.50;;;22.80;63.90;;;;;;5093145;28;20452;-86
2023/11/27 10:16:58;;;;;;;50.03;18.17;;;22.90;64.70;;;;;;5092878;28;20427;-86
2023/11/27 10:19:26;;;;;;;55.73;17.30;;;22.90;64.60;;;;;;5093678;28;20438;-96
2023/11/27 10:21:56;;;;;;;45.97;15.10;;;22.90;64.90;;;;;;5093577;28;21014;-89
2023/11/27 10:24:22;;;;;;;45.93;17.77;;;22.90;64.80;;;;;;5094199;28;20493;-91
2023/11/27 10:26:51;;;;;;;43.97;13.87;;;22.90;64.20;;;;;;5093546;28;20431;-86
2023/11/27 10:29:26;;;;;;;37.43;13.90;;;22.90;64.00;;;;;;5093274;28;20435;-86
2023/11/27 10:31:55;;;;;;;48.30;15.53;;;22.90;64.10;;;;;;5093292;28;20444;-92
2023/11/27 10:34:22;;;;;;;44.57;13.33;;;23.00;64.70;;;;;;5093248;28;20479;-86
2023/11/27 10:36:57;;;;;;;45.20;13.77;;;23.00;65.40;;;;;;5093156;28;20524;-86
2023/11/27 10:39:25;;;;;;;37.73;15.03;;;23.00;65.60;;;;;;5092165;28;20435;-85
2023/11/27 10:41:55;;;;;;;39.10;11.67;;;23.00;65.50;;;;;;5093314;28;20455;-95
2023/11/27 10:44:36;;;;;;;28.07;10.30;;;23.00;65.00;;;;;;5074716;28;20848;-95
2023/11/27 10:47:07;;;;;;;25.37;10.23;;;22.90;63.70;;;;;;5106917;28;20921;-86
2023/11/27 10:49:38;;;;;;;26.93;11.07;;;22.90;62.60;;;;;;5112046;28;20442;-85
2023/11/27 10:52:06;;;;;;;30.53;11.07;;;22.90;64.40;;;;;;5112741;28;20451;-85
2023/11/27 10:54:34;;;;;;;33.77;13.17;;;22.90;63.90;;;;;;5113017;28;20569;-85
2023/11/27 10:57:03;;;;;;;31.00;9.67;;;22.90;65.00;;;;;;5115635;28;20534;-95
2023/11/27 10:59:31;;;;;;;24.00;10.00;;;22.90;64.60;;;;;;5116722;28;20441;-85
2023/11/27 11:02:59;;;;;;;23.33;11.43;;;22.90;64.50;;;;;;5116825;28;20821;-94
2023/11/27 11:05:32;;;;;;;21.27;8.17;;;22.90;64.50;;;;;;5033024;28;20452;-86
2023/11/27 11:08:00;;;;;;;31.70;9.57;;;22.90;62.50;;;;;;5105832;28;20924;-86
2023/11/27 11:10:27;;;;;;;28.53;8.87;;;22.90;62.80;;;;;;5116221;28;20945;-86
2023/11/27 11:12:56;;;;;;;27.40;9.57;;;22.90;63.40;;;;;;5116494;28;20434;-85
2023/11/27 11:15:31;;;;;;;30.33;9.33;;;22.90;63.60;;;;;;5116414;28;20485;-86
2023/11/27 11:18:08;;;;;;;27.07;9.20;;;22.90;63.40;;;;;;5116256;28;20427;-86
2023/11/27 11:20:43;;;;;;;21.80;8.33;;;22.90;63.40;;;;;;5116453;28;20454;-86
2023/11/27 11:23:24;;;;;;;23.13;8.73;;;22.80;63.20;;;;;;5116760;28;20810;-85
2023/11/27 11:26:21;;;;;;;17.37;7.30;;;22.80;63.30;;;;;;5116193;28;20933;-86
2023/11/27 11:28:56;;;;;;;19.07;7.13;;;22.90;62.90;;;;;;5116209;28;20435;-86
2023/11/27 11:31:35;;;;;;;27.40;7.43;;;23.00;62.90;;;;;;5116034;28;20928;-86
2023/11/27 11:34:03;;;;;;;15.40;6.93;;;23.00;62.90;;;;;;5115889;28;20507;-85
2023/11/27 11:36:34;;;;;;;14.50;6.70;;;22.90;62.60;;;;;;5116106;28;20461;-86
2023/11/27 11:39:02;;;;;;;18.67;7.33;;;22.90;62.90;;;;;;5115751;28;20434;-86
2023/11/27 11:41:29;;;;;;;18.77;8.47;;;22.90;62.90;;;;;;5115755;28;20472;-86
2023/11/27 11:43:59;;;;;;;17.60;7.47;;;22.90;62.70;;;;;;5115751;28;20439;-87
2023/11/27 11:46:27;;;;;;;19.83;7.90;;;22.90;62.70;;;;;;5115700;28;21001;-86
2023/11/27 11:48:55;;;;;;;19.40;7.37;;;22.90;62.60;;;;;;5115929;28;20918;-86
2023/11/27 11:51:23;;;;;;;21.70;7.60;;;22.90;62.60;;;;;;5115717;28;20561;-86
2023/11/27 11:53:51;;;;;;;16.53;7.00;;;22.90;62.50;;;;;;5115528;28;20481;-86
2023/11/27 11:56:20;;;;;;;14.23;5.90;;;22.90;62.50;;;;;;5115529;28;20443;-86
2023/11/27 11:58:50;;;;;;;7.73;4.20;;;22.90;62.40;;;;;;5114134;28;20511;-86
2023/11/27 12:01:19;;;;;;;13.57;5.27;;;22.90;60.70;;;;;;5074216;28;20483;-85
2023/11/27 12:03:46;;;;;;;15.87;5.87;;;22.90;61.80;;;;;;5073295;28;20441;-86
2023/11/27 12:06:16;;;;;;;19.47;6.57;;;22.90;62.20;;;;;;5074892;28;20521;-86
2023/11/27 12:08:44;;;;;;;10.33;6.07;;;22.90;62.30;;;;;;5073811;28;20936;-86
2023/11/27 12:11:19;;;;;;;14.80;5.87;;;22.90;62.30;;;;;;5074732;28;20502;-87
2023/11/27 12:13:46;;;;;;;15.57;6.20;;;22.90;62.20;;;;;;5112340;28;20501;-87
2023/11/27 12:16:16;;;;;;;10.10;5.10;;;22.90;61.90;;;;;;5096326;28;20455;-87
2023/11/27 12:18:49;;;;;;;12.40;5.83;;;22.90;62.20;;;;;;5095586;28;20515;-87
2023/11/27 12:21:21;;;;;;;10.23;5.40;;;22.90;62.30;;;;;;5097101;28;20463;-87
2023/11/27 12:23:49;;;;;;;12.33;5.30;;;22.90;62.30;;;;;;5098235;28;20443;-86
2023/11/27 12:26:22;;;;;;;12.40;4.93;;;22.90;62.20;;;;;;5097345;28;20530;-87
2023/11/27 12:28:49;;;;;;;13.47;4.13;;;22.80;62.10;;;;;;5096897;28;20439;-87
2023/11/27 12:31:17;;;;;;;12.60;4.40;;;22.80;62.20;;;;;;5108761;23;20424;-90
2023/11/27 12:33:47;;;;;;;11.03;4.63;;;22.90;61.40;;;;;;5076188;28;20436;-87
2023/11/27 12:36:20;;;;;;;10.97;4.33;;;22.90;61.20;;;;;;5074489;28;20444;-86
2023/11/27 12:38:52;;;;;;;8.73;3.80;;;22.90;61.30;;;;;;5074258;28;20449;-86
2023/11/27 12:41:29;;;;;;;7.93;4.30;;;22.90;61.00;;;;;;5073409;28;20459;-86
2023/11/27 12:44:08;;;;;;;13.27;4.20;;;22.90;61.40;;;;;;5076239;28;20444;-90
2023/11/27 12:46:34;;;;;;;8.13;4.30;;;23.00;61.10;;;;;;5053699;28;20850;-87
2023/11/27 12:49:06;;;;;;;7.40;4.50;;;22.90;61.40;;;;;;5053708;28;20441;-87
2023/11/27 12:51:37;;;;;;;9.07;4.03;;;22.80;61.70;;;;;;5054465;28;20465;-87
2023/11/27 12:54:18;;;;;;;5.50;3.47;;;22.80;61.80;;;;;;5057986;28;20552;-92