Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:15;;;;;;;4.85;2.25;;;;;;;;;;5056142;28;20059;-76
2022/11/23 00:04:42;;;;;;;3.80;2.25;;;;;;;;;;5055995;28;20037;-76
2022/11/23 00:07:08;;;;;;;6.95;2.00;;;;;;;;;;5055851;28;20041;-76
2022/11/23 00:09:34;;;;;;;5.57;2.30;;;;;;;;;;5056424;28;20047;-76
2022/11/23 00:12:00;;;;;;;5.18;3.00;;;;;;;;;;5055871;28;20123;-76
2022/11/23 00:14:26;;;;;;;6.05;2.78;;;;;;;;;;5056020;28;20428;-76
2022/11/23 00:16:52;;;;;;;8.05;5.40;;;;;;;;;;5055499;28;20037;-76
2022/11/23 00:19:18;;;;;;;11.25;4.88;;;;;;;;;;5056049;28;20045;-76
2022/11/23 00:21:44;;;;;;;7.78;4.20;;;;;;;;;;5055728;28;20076;-75
2022/11/23 00:24:13;;;;;;;5.60;3.72;;;;;;;;;;5055752;28;20057;-76
2022/11/23 00:26:39;;;;;;;8.80;4.80;;;;;;;;;;5054886;28;20052;-76
2022/11/23 00:29:06;;;;;;;9.45;5.45;;;;;;;;;;5055628;28;20049;-76
2022/11/23 00:31:32;;;;;;;8.40;6.03;;;;;;;;;;5055656;28;20488;-76
2022/11/23 00:33:58;;;;;;;13.70;7.30;;;;;;;;;;5055826;28;20044;-76
2022/11/23 00:36:25;;;;;;;11.15;7.15;;;;;;;;;;5055423;28;20504;-76
2022/11/23 00:38:53;;;;;;;9.77;6.18;;;;;;;;;;5056048;28;20041;-76
2022/11/23 00:41:20;;;;;;;8.27;6.70;;;;;;;;;;5055025;28;20040;-76
2022/11/23 00:43:46;;;;;;;11.30;6.88;;;;;;;;;;5055652;28;20040;-76
2022/11/23 00:46:15;;;;;;;13.20;7.00;;;;;;;;;;5054092;28;20427;-76
2022/11/23 00:48:42;;;;;;;8.93;6.13;;;;;;;;;;5055296;28;20037;-76
2022/11/23 00:51:09;;;;;;;10.40;5.75;;;;;;;;;;5055233;28;20040;-76
2022/11/23 00:53:36;;;;;;;13.55;6.97;;;;;;;;;;5055688;28;20044;-76
2022/11/23 00:56:02;;;;;;;10.50;6.43;;;;;;;;;;5055034;28;20047;-75
2022/11/23 00:58:28;;;;;;;10.50;6.75;;;;;;;;;;5054933;28;20142;-76
2022/11/23 01:01:02;;;;;;;15.23;8.50;;;;;;;;;;5055100;28;20051;-76
2022/11/23 01:03:28;;;;;;;6.18;4.18;;;;;;;;;;5055649;28;20072;-76
2022/11/23 01:05:55;;;;;;;13.32;7.35;;;;;;;;;;5055026;28;20045;-76
2022/11/23 01:08:21;;;;;;;32.28;17.65;;;;;;;;;;5054950;28;20037;-76
2022/11/23 01:10:47;;;;;;;15.82;8.00;;;;;;;;;;5054901;28;20052;-76
2022/11/23 01:13:13;;;;;;;6.38;4.38;;;;;;;;;;5055494;28;20463;-76
2022/11/23 01:15:39;;;;;;;5.10;3.40;;;;;;;;;;5054642;28;20116;-76
2022/11/23 01:18:05;;;;;;;6.28;3.05;;;;;;;;;;5054643;28;20095;-76
2022/11/23 01:20:31;;;;;;;7.35;5.05;;;;;;;;;;5054908;28;20102;-76
2022/11/23 01:22:57;;;;;;;7.05;5.30;;;;;;;;;;5054538;28;20496;-76
2022/11/23 01:25:23;;;;;;;10.50;5.35;;;;;;;;;;5054225;28;20053;-76
2022/11/23 01:27:50;;;;;;;9.88;5.10;;;;;;;;;;5054527;28;20060;-76
2022/11/23 01:30:16;;;;;;;10.35;6.07;;;;;;;;;;5053747;28;20056;-76
2022/11/23 01:32:42;;;;;;;12.98;7.93;;;;;;;;;;5054691;28;20036;-76
2022/11/23 01:35:08;;;;;;;12.65;7.50;;;;;;;;;;5054119;28;20064;-76
2022/11/23 01:37:34;;;;;;;12.27;6.65;;;;;;;;;;5054360;28;20072;-76
2022/11/23 01:40:00;;;;;;;12.57;7.15;;;;;;;;;;5054438;28;20094;-76
2022/11/23 01:42:45;;;;;;;11.15;6.75;;;;;;;;;;5054802;28;20049;-76
2022/11/23 01:45:31;;;;;;;10.57;6.57;;;;;;;;;;5054338;28;20068;-76
2022/11/23 01:47:57;;;;;;;13.75;8.35;;;;;;;;;;5054626;28;20044;-76
2022/11/23 01:50:23;;;;;;;13.57;8.60;;;;;;;;;;5054132;28;20040;-76
2022/11/23 01:52:50;;;;;;;11.00;7.57;;;;;;;;;;5053939;28;20067;-76
2022/11/23 01:55:17;;;;;;;9.52;6.18;;;;;;;;;;5054038;28;20037;-76
2022/11/23 01:57:44;;;;;;;12.57;7.10;;;;;;;;;;5054450;28;20041;-76
2022/11/23 02:00:12;;;;;;;9.27;6.38;;;;;;;;;;5053850;28;20070;-76
2022/11/23 02:02:41;;;;;;;12.02;6.20;;;;;;;;;;5053773;28;20045;-76
2022/11/23 02:05:07;;;;;;;8.52;6.20;;;;;;;;;;5054103;28;20049;-76
2022/11/23 02:07:34;;;;;;;12.05;5.90;;;;;;;;;;5054341;28;20391;-76
2022/11/23 02:10:00;;;;;;;11.00;7.35;;;;;;;;;;5054059;28;20049;-76
2022/11/23 02:12:27;;;;;;;10.43;7.65;;;;;;;;;;5054298;28;20055;-76
2022/11/23 02:14:53;;;;;;;8.02;5.90;;;;;;;;;;5054009;28;20098;-76
2022/11/23 02:17:20;;;;;;;9.35;5.28;;;;;;;;;;5054522;28;20481;-76
2022/11/23 02:20:08;;;;;;;8.88;5.25;;;;;;;;;;5054027;28;20063;-76
2022/11/23 02:22:38;;;;;;;4.18;3.50;;;;;;;;;;5053844;28;20045;-76
2022/11/23 02:25:09;;;;;;;6.55;4.90;;;;;;;;;;5053420;28;20069;-76
2022/11/23 02:27:35;;;;;;;10.30;5.35;;;;;;;;;;5053964;28;20040;-76
2022/11/23 02:30:02;;;;;;;6.32;4.82;;;;;;;;;;5054422;28;20044;-76
2022/11/23 02:32:29;;;;;;;8.82;4.93;;;;;;;;;;5054715;28;20044;-76
2022/11/23 02:34:55;;;;;;;9.05;4.47;;;;;;;;;;5054313;28;20051;-76
2022/11/23 02:37:21;;;;;;;6.97;3.75;;;;;;;;;;5054657;28;20491;-76
2022/11/23 02:39:51;;;;;;;6.35;3.47;;;;;;;;;;5054402;28;20041;-76
2022/11/23 02:42:18;;;;;;;6.03;3.58;;;;;;;;;;5057299;28;20049;-76
2022/11/23 02:44:44;;;;;;;4.30;2.35;;;;;;;;;;5057668;28;20045;-76
2022/11/23 02:47:10;;;;;;;3.53;1.30;;;;;;;;;;5056833;28;20048;-76
2022/11/23 02:49:36;;;;;;;3.08;1.88;;;;;;;;;;5058021;28;20048;-76
2022/11/23 02:52:03;;;;;;;2.78;1.55;;;;;;;;;;5057580;28;20479;-76
2022/11/23 02:54:29;;;;;;;3.83;2.10;;;;;;;;;;5057524;28;20048;-76
2022/11/23 02:56:55;;;;;;;3.63;1.60;;;;;;;;;;5057013;28;20503;-76
2022/11/23 02:59:21;;;;;;;2.50;1.50;;;;;;;;;;5057553;28;20569;-76
2022/11/23 03:01:48;;;;;;;4.35;1.85;;;;;;;;;;5057327;28;20167;-76
2022/11/23 03:04:14;;;;;;;4.20;1.50;;;;;;;;;;5057054;28;20048;-76
2022/11/23 03:06:40;;;;;;;2.08;1.17;;;;;;;;;;5057208;28;20032;-76
2022/11/23 03:09:06;;;;;;;2.95;1.30;;;;;;;;;;5056916;28;20071;-76
2022/11/23 03:11:33;;;;;;;2.42;1.20;;;;;;;;;;5056742;28;20041;-76
2022/11/23 03:13:59;;;;;;;4.55;1.67;;;;;;;;;;5057119;28;20044;-76
2022/11/23 03:16:25;;;;;;;4.57;1.63;;;;;;;;;;5057150;28;20048;-76
2022/11/23 03:18:51;;;;;;;1.70;1.20;;;;;;;;;;5057333;28;20040;-76
2022/11/23 03:21:17;;;;;;;2.25;1.50;;;;;;;;;;5056929;28;20488;-76
2022/11/23 03:23:44;;;;;;;3.88;1.45;;;;;;;;;;5056634;28;20041;-76
2022/11/23 03:26:10;;;;;;;2.55;1.35;;;;;;;;;;5056430;28;20053;-76
2022/11/23 03:28:36;;;;;;;3.45;1.38;;;;;;;;;;5056757;28;20514;-76
2022/11/23 03:31:02;;;;;;;5.43;1.80;;;;;;;;;;5056566;28;20488;-76
2022/11/23 03:33:28;;;;;;;2.17;1.42;;;;;;;;;;5056217;28;20041;-76
2022/11/23 03:35:55;;;;;;;2.25;1.60;;;;;;;;;;5056687;28;20037;-76
2022/11/23 03:38:21;;;;;;;4.68;2.25;;;;;;;;;;5056384;28;20041;-76
2022/11/23 03:40:47;;;;;;;3.25;2.10;;;;;;;;;;5056181;28;20040;-76
2022/11/23 03:43:14;;;;;;;5.22;1.92;;;;;;;;;;5056009;28;20040;-77
2022/11/23 03:45:40;;;;;;;4.03;2.10;;;;;;;;;;5055951;28;20033;-76
2022/11/23 03:48:07;;;;;;;4.82;2.28;;;;;;;;;;5055929;28;20095;-76
2022/11/23 03:50:33;;;;;;;5.88;2.00;;;;;;;;;;5056276;28;20080;-76
2022/11/23 03:52:59;;;;;;;3.13;1.90;;;;;;;;;;5055639;28;20079;-76
2022/11/23 03:55:25;;;;;;;3.35;1.92;;;;;;;;;;5055883;28;20040;-76
2022/11/23 03:57:58;;;;;;;4.78;2.33;;;;;;;;;;5056322;28;20044;-77
2022/11/23 04:00:25;;;;;;;3.80;2.53;;;;;;;;;;5056115;28;20047;-76
2022/11/23 04:02:51;;;;;;;4.25;2.55;;;;;;;;;;5056075;28;20041;-76
2022/11/23 04:05:17;;;;;;;4.85;2.63;;;;;;;;;;5056040;28;20041;-76
2022/11/23 04:07:46;;;;;;;3.92;3.40;;;;;;;;;;5055827;28;20499;-77
2022/11/23 04:10:12;;;;;;;3.83;2.88;;;;;;;;;;5055671;28;20215;-76
2022/11/23 04:12:38;;;;;;;4.82;2.55;;;;;;;;;;5055973;28;20045;-76
2022/11/23 04:15:04;;;;;;;3.80;1.90;;;;;;;;;;5055579;28;20048;-76
2022/11/23 04:17:30;;;;;;;3.80;2.10;;;;;;;;;;5055634;28;20048;-76
2022/11/23 04:19:56;;;;;;;4.50;1.98;;;;;;;;;;5055846;28;20055;-76
2022/11/23 04:22:22;;;;;;;4.18;2.08;;;;;;;;;;5055091;28;20070;-76
2022/11/23 04:24:49;;;;;;;4.63;2.30;;;;;;;;;;5055339;28;20045;-77
2022/11/23 04:27:15;;;;;;;5.10;1.67;;;;;;;;;;5055556;28;20071;-76
2022/11/23 04:29:41;;;;;;;3.25;2.40;;;;;;;;;;5055437;28;20103;-76
2022/11/23 04:32:07;;;;;;;3.63;2.17;;;;;;;;;;5055649;28;20041;-76
2022/11/23 04:34:33;;;;;;;4.97;1.70;;;;;;;;;;5055870;28;20047;-76
2022/11/23 04:36:59;;;;;;;8.00;1.90;;;;;;;;;;5055798;28;20545;-76
2022/11/23 04:39:25;;;;;;;3.05;1.77;;;;;;;;;;5055000;28;20045;-76
2022/11/23 04:41:51;;;;;;;3.13;2.50;;;;;;;;;;5055292;28;20044;-76
2022/11/23 04:44:20;;;;;;;3.97;2.35;;;;;;;;;;5055833;28;20060;-76
2022/11/23 04:46:46;;;;;;;4.15;2.00;;;;;;;;;;5055339;28;20515;-76
2022/11/23 04:49:12;;;;;;;2.92;1.45;;;;;;;;;;5055097;28;20573;-76
2022/11/23 04:51:38;;;;;;;1.75;1.58;;;;;;;;;;5055288;28;20036;-76
2022/11/23 04:54:04;;;;;;;2.67;2.00;;;;;;;;;;5055178;28;20040;-76
2022/11/23 04:56:31;;;;;;;2.92;1.80;;;;;;;;;;5054697;28;20102;-76
2022/11/23 04:58:57;;;;;;;3.38;2.03;;;;;;;;;;5055704;28;20048;-76
2022/11/23 05:01:23;;;;;;;4.38;1.95;;;;;;;;;;5055028;28;20045;-76
2022/11/23 05:03:49;;;;;;;4.15;1.77;;;;;;;;;;5054245;28;20128;-76
2022/11/23 05:06:15;;;;;;;4.93;2.00;;;;;;;;;;5055065;28;20060;-76
2022/11/23 05:08:41;;;;;;;2.15;1.83;;;;;;;;;;5054796;28;20117;-76
2022/11/23 05:11:07;;;;;;;14.23;2.15;;;;;;;;;;5054532;28;20037;-76
2022/11/23 05:13:34;;;;;;;3.25;1.73;;;;;;;;;;5054919;28;20037;-76
2022/11/23 05:16:00;;;;;;;3.85;1.95;;;;;;;;;;5054628;28;20037;-76
2022/11/23 05:18:26;;;;;;;3.90;2.20;;;;;;;;;;5055156;28;20063;-76
2022/11/23 05:20:52;;;;;;;3.72;2.20;;;;;;;;;;5054549;28;20512;-76
2022/11/23 05:23:19;;;;;;;7.20;2.60;;;;;;;;;;5054547;28;20103;-76
2022/11/23 05:25:45;;;;;;;3.72;2.60;;;;;;;;;;5054105;28;20064;-76
2022/11/23 05:28:14;;;;;;;8.55;2.67;;;;;;;;;;5054713;28;20068;-76
2022/11/23 05:30:40;;;;;;;8.18;2.40;;;;;;;;;;5053963;28;20095;-76
2022/11/23 05:33:06;;;;;;;6.28;2.90;;;;;;;;;;5054423;28;20090;-76
2022/11/23 05:35:33;;;;;;;4.47;2.45;;;;;;;;;;5054332;28;20484;-76
2022/11/23 05:38:00;;;;;;;4.15;2.10;;;;;;;;;;5054271;28;20063;-76
2022/11/23 05:40:26;;;;;;;2.50;2.00;;;;;;;;;;5054387;28;20045;-76
2022/11/23 05:42:59;;;;;;;3.75;2.03;;;;;;;;;;5054247;28;20124;-76
2022/11/23 05:45:25;;;;;;;4.80;3.33;;;;;;;;;;5054347;28;20507;-76
2022/11/23 05:47:52;;;;;;;2.65;2.17;;;;;;;;;;5054253;28;20041;-76
2022/11/23 05:50:19;;;;;;;2.67;2.20;;;;;;;;;;5054016;28;20049;-76
2022/11/23 05:52:45;;;;;;;4.03;2.80;;;;;;;;;;5053900;28;20044;-76
2022/11/23 05:55:11;;;;;;;5.43;2.83;;;;;;;;;;5054152;28;20041;-76
2022/11/23 05:57:37;;;;;;;3.10;2.03;;;;;;;;;;5054091;28;20159;-76
2022/11/23 06:00:04;;;;;;;3.20;2.15;;;;;;;;;;5054352;28;20052;-76
2022/11/23 06:02:30;;;;;;;2.80;2.20;;;;;;;;;;5053871;28;20045;-76
2022/11/23 06:04:56;;;;;;;4.20;2.10;;;;;;;;;;5053754;28;20041;-76
2022/11/23 06:07:23;;;;;;;2.38;1.98;;;;;;;;;;5053738;28;20508;-76
2022/11/23 06:09:49;;;;;;;1.48;1.20;;;;;;;;;;5053571;28;20045;-76
2022/11/23 06:12:15;;;;;;;6.30;1.00;;;;;;;;;;5054115;28;20047;-76
2022/11/23 06:14:41;;;;;;;4.05;3.33;;;;;;;;;;5053602;28;20508;-76
2022/11/23 06:17:07;;;;;;;3.05;1.50;;;;;;;;;;5057138;28;20457;-76
2022/11/23 06:19:34;;;;;;;1.67;1.27;;;;;;;;;;5058147;28;20049;-76
2022/11/23 06:22:00;;;;;;;2.45;1.20;;;;;;;;;;5057966;28;20051;-76
2022/11/23 06:24:26;;;;;;;1.88;1.10;;;;;;;;;;5057674;28;20041;-76
2022/11/23 06:26:52;;;;;;;1.92;1.20;;;;;;;;;;5057289;28;20041;-76
2022/11/23 06:29:19;;;;;;;1.30;1.20;;;;;;;;;;5057715;28;20052;-76
2022/11/23 06:31:46;;;;;;;2.53;1.15;;;;;;;;;;5054878;28;20036;-76
2022/11/23 06:34:12;;;;;;;2.35;1.42;;;;;;;;;;5056326;28;20052;-76
2022/11/23 06:36:38;;;;;;;2.63;1.08;;;;;;;;;;5055914;28;20044;-76
2022/11/23 06:39:04;;;;;;;2.45;1.33;;;;;;;;;;5057096;28;20128;-76
2022/11/23 06:41:30;;;;;;;1.67;1.33;;;;;;;;;;5055978;28;20049;-76
2022/11/23 06:43:56;;;;;;;5.28;1.60;;;;;;;;;;5051295;28;20503;-76
2022/11/23 06:46:23;;;;;;;3.03;1.40;;;;;;;;;;5054699;28;20049;-76
2022/11/23 06:48:49;;;;;;;1.40;1.30;;;;;;;;;;5054636;28;20037;-75
2022/11/23 06:51:15;;;;;;;1.58;1.30;;;;;;;;;;5057050;28;20134;-75
2022/11/23 06:53:41;;;;;;;1.35;1.13;;;;;;;;;;5055711;28;20040;-76
2022/11/23 06:56:08;;;;;;;3.70;1.52;;;;;;;;;;5055296;28;20522;-75
2022/11/23 06:58:35;;;;;;;1.90;1.40;;;;;;;;;;5055490;28;20029;-75
2022/11/23 07:01:05;;;;;;;1.50;1.30;;;;;;;;;;5056332;28;20067;-75
2022/11/23 07:03:31;;;;;;;1.40;1.30;;;;;;;;;;5057310;28;20036;-75
2022/11/23 07:05:57;;;;;;;2.10;1.40;;;;;;;;;;5055163;28;20033;-75
2022/11/23 07:08:23;;;;;;;5.28;3.80;;;;;;;;;;5056044;28;20037;-75
2022/11/23 07:10:49;;;;;;;7.55;4.75;;;;;;;;;;5056650;28;20553;-75
2022/11/23 07:13:15;;;;;;;5.03;4.38;;;;;;;;;;5056169;28;20032;-75
2022/11/23 07:15:41;;;;;;;5.60;3.63;;;;;;;;;;5055470;28;20567;-75
2022/11/23 07:18:09;;;;;;;4.95;3.40;;;;;;;;;;5055949;28;20033;-75
2022/11/23 07:20:35;;;;;;;4.63;3.30;;;;;;;;;;5056426;28;20045;-76
2022/11/23 07:23:05;;;;;;;4.10;3.47;;;;;;;;;;5055952;28;20131;-72
2022/11/23 07:25:32;;;;;;;3.72;2.67;;;;;;;;;;5055290;28;20077;-72
2022/11/23 07:27:59;;;;;;;5.65;2.97;;;;;;;;;;5055732;28;20037;-73
2022/11/23 07:30:26;;;;;;;3.47;2.75;;;;;;;;;;5051431;28;20101;-72
2022/11/23 07:32:52;;;;;;;5.00;2.78;;;;;;;;;;5054745;28;20515;-71
2022/11/23 07:35:19;;;;;;;4.65;2.80;;;;;;;;;;5056124;28;20045;-71
2022/11/23 07:37:46;;;;;;;4.03;2.63;;;;;;;;;;5055028;28;20033;-72
2022/11/23 07:40:12;;;;;;;4.53;2.95;;;;;;;;;;5055257;28;20083;-73
2022/11/23 07:42:38;;;;;;;4.45;3.05;;;;;;;;;;5055906;28;20041;-73
2022/11/23 07:45:05;;;;;;;5.05;3.50;;;;;;;;;;5065548;28;20052;-72
2022/11/23 07:47:31;;;;;;;4.57;3.20;;;;;;;;;;5076339;28;20040;-72
2022/11/23 07:49:57;;;;;;;4.00;2.83;;;;;;;;;;5076633;28;20084;-73
2022/11/23 07:52:23;;;;;;;6.55;3.80;;;;;;;;;;5075985;28;20032;-73
2022/11/23 07:54:49;;;;;;;4.97;3.25;;;;;;;;;;5076086;28;20111;-73
2022/11/23 07:57:16;;;;;;;6.38;3.85;;;;;;;;;;5076282;28;20036;-73
2022/11/23 07:59:42;;;;;;;8.90;4.65;;;;;;;;;;5058327;28;20067;-71
2022/11/23 08:02:09;;;;;;;5.70;4.68;;;;;;;;;;5055056;28;20056;-72
2022/11/23 08:04:36;;;;;;;5.93;5.05;;;;;;;;;;5056265;28;20071;-72
2022/11/23 08:07:02;;;;;;;8.73;5.70;;;;;;;;;;5056021;28;20041;-71
2022/11/23 08:09:28;;;;;;;13.15;6.10;;;;;;;;;;5056226;28;20041;-71
2022/11/23 08:11:55;;;;;;;11.27;6.32;;;;;;;;;;5055628;28;20079;-71
2022/11/23 08:14:21;;;;;;;8.35;6.35;;;;;;;;;;5055527;28;20508;-73
2022/11/23 08:16:51;;;;;;;9.35;6.22;;;;;;;;;;5053288;28;20158;-73
2022/11/23 08:19:17;;;;;;;8.90;6.63;;;;;;;;;;5053548;28;20040;-72
2022/11/23 08:21:44;;;;;;;15.23;10.10;;;;;;;;;;5056022;28;20048;-73
2022/11/23 08:24:10;;;;;;;16.67;14.15;;;;;;;;;;5055693;28;20041;-73
2022/11/23 08:26:36;;;;;;;11.07;9.98;;;;;;;;;;5055485;28;20480;-73
2022/11/23 08:29:03;;;;;;;12.73;11.38;;;;;;;;;;5055669;28;20041;-74
2022/11/23 08:31:29;;;;;;;9.10;7.70;;;;;;;;;;5055806;28;20102;-73
2022/11/23 08:33:56;;;;;;;7.07;5.90;;;;;;;;;;5055286;28;20057;-73
2022/11/23 08:36:23;;;;;;;8.38;6.70;;;;;;;;;;5055177;28;20036;-74
2022/11/23 08:38:50;;;;;;;9.30;7.43;;;;;;;;;;5054362;28;20048;-73
2022/11/23 08:41:19;;;;;;;11.90;8.15;;;;;;;;;;5054880;28;20040;-73
2022/11/23 08:43:46;;;;;;;12.50;7.68;;;;;;;;;;5054800;28;20404;-74
2022/11/23 08:46:13;;;;;;;8.65;6.97;;;;;;;;;;5054736;28;20484;-74
2022/11/23 08:48:39;;;;;;;8.25;7.20;;;;;;;;;;5054785;28;20067;-73
2022/11/23 08:51:05;;;;;;;8.27;6.40;;;;;;;;;;5055027;28;20102;-73
2022/11/23 08:53:32;;;;;;;10.70;7.10;;;;;;;;;;5054720;28;20501;-73
2022/11/23 08:56:01;;;;;;;7.70;5.88;;;;;;;;;;5054487;28;20377;-74
2022/11/23 08:58:27;;;;;;;6.05;4.65;;;;;;;;;;5054872;28;20037;-73
2022/11/23 09:00:54;;;;;;;6.68;5.68;;;;;;;;;;5054863;28;20048;-73
2022/11/23 09:03:20;;;;;;;7.63;5.50;;;;;;;;;;5054821;28;20049;-73
2022/11/23 09:05:46;;;;;;;8.00;6.00;;;;;;;;;;5054789;28;20068;-74
2022/11/23 09:08:14;;;;;;;7.32;4.70;;;;;;;;;;5055031;28;20067;-73
2022/11/23 09:10:40;;;;;;;6.53;4.70;;;;;;;;;;5054744;28;20041;-73
2022/11/23 09:13:06;;;;;;;6.88;4.28;;;;;;;;;;5054989;28;20070;-73
2022/11/23 09:15:32;;;;;;;4.95;4.10;;;;;;;;;;5054368;28;20041;-73
2022/11/23 09:17:58;;;;;;;4.43;3.75;;;;;;;;;;5055169;28;20045;-73
2022/11/23 09:20:24;;;;;;;3.70;3.15;;;;;;;;;;5054770;28;20099;-74
2022/11/23 09:22:54;;;;;;;7.55;5.85;;;;;;;;;;5054525;28;20045;-74
2022/11/23 09:25:21;;;;;;;16.42;10.88;;;;;;;;;;5054264;28;20068;-73
2022/11/23 09:27:48;;;;;;;14.48;9.98;;;;;;;;;;5054792;28;20145;-73
2022/11/23 09:30:15;;;;;;;4.88;3.30;;;;;;;;;;5054602;28;20041;-74
2022/11/23 09:32:41;;;;;;;4.60;3.05;;;;;;;;;;5054392;28;20135;-73
2022/11/23 09:35:08;;;;;;;4.38;3.50;;;;;;;;;;5054434;28;20051;-73
2022/11/23 09:37:34;;;;;;;5.72;4.78;;;;;;;;;;5054306;28;20116;-74
2022/11/23 09:40:00;;;;;;;7.53;5.80;;;;;;;;;;5053792;28;20056;-73
2022/11/23 09:43:01;;;;;;;4.47;2.58;;;;;;;;;;5054263;28;20122;-74
2022/11/23 09:45:47;;;;;;;8.82;5.68;;;;;;;;;;5031741;28;20045;-74
2022/11/23 09:48:35;;;;;;;8.10;6.25;;;;;;;;;;5052164;28;20044;-74
2022/11/23 09:51:04;;;;;;;12.10;9.48;;;;;;;;;;5057246;28;20048;-74
2022/11/23 09:53:31;;;;;;;20.95;16.02;;;;;;;;;;5058394;28;20048;-73
2022/11/23 09:55:57;;;;;;;14.35;11.35;;;;;;;;;;5057944;28;20092;-74
2022/11/23 09:58:26;;;;;;;11.65;9.65;;;;;;;;;;5058559;28;20163;-74
2022/11/23 10:01:06;;;;;;;6.38;4.55;;;;;;;;;;5058193;28;20380;-74
2022/11/23 10:03:35;;;;;;;6.60;5.47;;;;;;;;;;5057942;28;20048;-74
2022/11/23 10:06:18;;;;;;;8.40;3.80;;;;;;;;;;5058040;28;20037;-74
2022/11/23 10:08:57;;;;;;;10.18;6.57;;;;;;;;;;5058042;28;20033;-74
2022/11/23 10:11:33;;;;;;;4.80;3.50;;;;;;;;;;5057787;28;20089;-74
2022/11/23 10:14:22;;;;;;;5.68;3.40;;;;;;;;;;5058139;28;20037;-74
2022/11/23 10:17:09;;;;;;;5.32;2.17;;;;;;;;;;5057509;28;20504;-74
2022/11/23 10:19:35;;;;;;;4.50;2.08;;;;;;;;;;5057830;28;20073;-74
2022/11/23 10:22:13;;;;;;;5.38;3.55;;;;;;;;;;5057487;28;20534;-74
2022/11/23 10:24:46;;;;;;;3.53;2.20;;;;;;;;;;5057552;28;20048;-74
2022/11/23 10:27:20;;;;;;;1.25;1.00;;;;;;;;;;5057495;28;20530;-74
2022/11/23 10:29:47;;;;;;;1.63;1.23;;;;;;;;;;5058056;28;20105;-74
2022/11/23 10:32:32;;;;;;;3.35;1.20;;;;;;;;;;5057394;28;20395;-74
2022/11/23 10:35:02;;;;;;;1.88;1.30;;;;;;;;;;5057860;28;20127;-74
2022/11/23 10:37:28;;;;;;;1.60;0.80;;;;;;;;;;5057916;28;20047;-74
2022/11/23 10:39:54;;;;;;;0.65;0.50;;;;;;;;;;5057690;28;20252;-74
2022/11/23 10:42:24;;;;;;;1.15;0.43;;;;;;;;;;5057416;28;20095;-74
2022/11/23 10:44:51;;;;;;;0.52;0.47;;;;;;;;;;5057470;28;20492;-74
2022/11/23 10:47:40;;;;;;;3.22;1.00;;;;;;;;;;5057462;28;20059;-74
2022/11/23 10:50:20;;;;;;;5.72;2.72;;;;;;;;;;5054109;28;20095;-74
2022/11/23 10:53:10;;;;;;;2.50;2.30;;;;;;;;;;5057047;28;20373;-74
2022/11/23 10:55:47;;;;;;;3.70;1.42;;;;;;;;;;5053780;28;20079;-74
2022/11/23 10:58:26;;;;;;;2.75;1.35;;;;;;;;;;5057758;28;20037;-74
2022/11/23 11:01:06;;;;;;;5.38;3.25;;;;;;;;;;5056294;28;20377;-74
2022/11/23 11:03:34;;;;;;;1.85;1.70;;;;;;;;;;5056884;28;20063;-74
2022/11/23 11:06:00;;;;;;;0.50;0.40;;;;;;;;;;5056791;28;20045;-74
2022/11/23 11:08:31;;;;;;;1.77;0.40;;;;;;;;;;5056740;28;20090;-74
2022/11/23 11:10:57;;;;;;;0.73;0.60;;;;;;;;;;5056923;28;20049;-74
2022/11/23 11:13:28;;;;;;;0.60;0.60;;;;;;;;;;5056657;28;20041;-74
2022/11/23 11:15:59;;;;;;;3.35;1.65;;;;;;;;;;5056876;28;20123;-74
2022/11/23 11:18:27;;;;;;;0.38;0.38;;;;;;;;;;5057184;28;20476;-74
2022/11/23 11:20:58;;;;;;;1.90;1.25;;;;;;;;;;5056356;28;20076;-74
2022/11/23 11:23:24;;;;;;;;;;;;;;;;;;5057769;28;20037;-74
2022/11/23 11:26:01;;;;;;;2.67;2.15;;;;;;;;;;5056634;28;19921;-74
2022/11/23 11:28:30;;;;;;;1.80;1.40;;;;;;;;;;5056988;28;20041;-74
2022/11/23 11:30:56;;;;;;;0.80;0.80;;;;;;;;;;5056914;28;20041;-74
2022/11/23 11:33:27;;;;;;;0.30;0.30;;;;;;;;;;5056824;28;20502;-74
2022/11/23 11:35:55;;;;;;;1.43;0.30;;;;;;;;;;5056537;28;20526;-74
2022/11/23 11:38:28;;;;;;;0.65;0.40;;;;;;;;;;5056743;28;20089;-74
2022/11/23 11:40:57;;;;;;;0.70;0.60;;;;;;;;;;5056256;28;20072;-74
2022/11/23 11:43:25;;;;;;;2.03;0.57;;;;;;;;;;5055274;28;20044;-73
2022/11/23 11:45:54;;;;;;;1.40;0.50;;;;;;;;;;5055567;28;20163;-74
2022/11/23 11:48:27;;;;;;;1.67;0.90;;;;;;;;;;5055990;28;20068;-75
2022/11/23 11:50:56;;;;;;;3.42;0.93;;;;;;;;;;5055691;28;20495;-75
2022/11/23 11:53:24;;;;;;;3.83;1.08;;;;;;;;;;5055844;28;20068;-75
2022/11/23 11:56:03;;;;;;;4.32;1.00;;;;;;;;;;5056181;28;20044;-76
2022/11/23 11:58:31;;;;;;;6.07;1.27;;;;;;;;;;5055627;28;20049;-77
2022/11/23 12:01:06;;;;;;;3.35;0.77;;;;;;;;;;5055287;28;20040;-76
2022/11/23 12:03:33;;;;;;;5.18;1.33;;;;;;;;;;5066571;28;20040;-76
2022/11/23 12:06:03;;;;;;;5.25;1.77;;;;;;;;;;5055325;28;20037;-76
2022/11/23 12:08:47;;;;;;;6.60;1.58;;;;;;;;;;5055915;28;20060;-77
2022/11/23 12:11:13;;;;;;;4.60;1.45;;;;;;;;;;5054908;28;20385;-78
2022/11/23 12:13:41;;;;;;;6.15;1.83;;;;;;;;;;5055537;28;20045;-77
2022/11/23 12:16:29;;;;;;;6.70;1.02;;;;;;;;;;5055132;28;20518;-76
2022/11/23 12:19:14;;;;;;;7.82;1.77;;;;;;;;;;5036464;28;20045;-76
2022/11/23 12:21:40;;;;;;;8.50;1.40;;;;;;;;;;5048205;28;20140;-76
2022/11/23 12:24:41;;;;;;;4.80;1.30;;;;;;;;;;5055764;28;20111;-76
2022/11/23 12:27:26;;;;;;;9.07;1.33;;;;;;;;;;5048944;28;20061;-77
2022/11/23 12:30:11;;;;;;;8.02;1.63;;;;;;;;;;5054663;28;20048;-76
2022/11/23 12:32:55;;;;;;;5.78;1.40;;;;;;;;;;5054747;28;20044;-77
2022/11/23 12:35:42;;;;;;;9.02;1.58;;;;;;;;;;5054995;28;20039;-77
2022/11/23 12:38:27;;;;;;;13.85;2.17;;;;;;;;;;5054156;28;20503;-77
2022/11/23 12:41:11;;;;;;;7.10;1.40;;;;;;;;;;5054638;28;20044;-77
2022/11/23 12:43:40;;;;;;;5.18;1.25;;;;;;;;;;5054582;28;20048;-77
2022/11/23 12:46:09;;;;;;;7.38;1.30;;;;;;;;;;5054680;28;20056;-77
2022/11/23 12:48:35;;;;;;;9.02;1.38;;;;;;;;;;5054788;28;20036;-77
2022/11/23 12:51:17;;;;;;;9.77;1.98;;;;;;;;;;5041985;28;20072;-77
2022/11/23 12:53:58;;;;;;;8.15;1.55;;;;;;;;;;5034752;28;20073;-77
2022/11/23 12:56:24;;;;;;;4.68;1.70;;;;;;;;;;5035113;28;20492;-74
2022/11/23 12:58:52;;;;;;;7.88;1.48;;;;;;;;;;5033696;28;20048;-75
2022/11/23 13:01:30;;;;;;;3.13;1.10;;;;;;;;;;5034616;28;20046;-75
2022/11/23 13:04:03;;;;;;;7.07;1.63;;;;;;;;;;5050766;28;20435;-74
2022/11/23 13:06:35;;;;;;;7.50;1.45;;;;;;;;;;5054216;28;20087;-74
2022/11/23 13:09:15;;;;;;;7.63;2.10;;;;;;;;;;5054440;28;20048;-74
2022/11/23 13:11:41;;;;;;;17.60;5.22;;;;;;;;;;5053744;28;20262;-74
2022/11/23 13:14:10;;;;;;;9.05;2.20;;;;;;;;;;5059156;28;20120;-73
2022/11/23 13:16:37;;;;;;;21.50;9.90;;;;;;;;;;5054046;28;20044;-74
2022/11/23 13:19:21;;;;;;;29.30;14.75;;;;;;;;;;5053846;28;20111;-73
2022/11/23 13:21:48;;;;;;;26.75;14.27;;;;;;;;;;5051923;28;20053;-74
2022/11/23 13:24:26;;;;;;;36.13;22.17;;;;;;;;;;5053436;28;20063;-75
2022/11/23 13:27:12;;;;;;;12.13;5.40;;;;;;;;;;5053459;28;20041;-75
2022/11/23 13:29:50;;;;;;;12.10;1.80;;;;;;;;;;5053778;28;20098;-73
2022/11/23 13:32:34;;;;;;;12.25;3.08;;;;;;;;;;5053689;28;20045;-71
2022/11/23 13:35:01;;;;;;;10.05;2.20;;;;;;;;;;5054434;28;20090;-71
2022/11/23 13:37:27;;;;;;;8.30;1.90;;;;;;;;;;5053746;28;20178;-72
2022/11/23 13:39:56;;;;;;;9.63;2.78;;;;;;;;;;5054464;28;20048;-71
2022/11/23 13:42:24;;;;;;;11.88;2.35;;;;;;;;;;5054036;28;20476;-71
2022/11/23 13:45:10;;;;;;;9.13;2.00;;;;;;;;;;5053321;28;20037;-71
2022/11/23 13:47:36;;;;;;;9.05;1.92;;;;;;;;;;5054170;28;20045;-72
2022/11/23 13:50:17;;;;;;;12.05;2.72;;;;;;;;;;5052852;28;20167;-70
2022/11/23 13:52:50;;;;;;;15.68;4.10;;;;;;;;;;5054019;28;20120;-72
2022/11/23 13:55:21;;;;;;;11.20;2.45;;;;;;;;;;5053568;28;20040;-73
2022/11/23 13:58:17;;;;;;;10.05;3.13;;;;;;;;;;5064007;28;20036;-74
2022/11/23 14:00:46;;;;;;;10.57;2.40;;;;;;;;;;5069106;28;20052;-74
2022/11/23 14:03:31;;;;;;;14.65;2.88;;;;;;;;;;5074232;28;20048;-76
2022/11/23 14:05:59;;;;;;;19.20;9.77;;;;;;;;;;5057629;28;20045;-75
2022/11/23 14:08:26;;;;;;;13.05;2.80;;;;;;;;;;5050983;28;20040;-75
2022/11/23 14:10:53;;;;;;;21.55;8.40;;;;;;;;;;5052668;28;20044;-73
2022/11/23 14:13:21;;;;;;;14.80;2.97;;;;;;;;;;5051758;28;20509;-73
2022/11/23 14:15:55;;;;;;;39.88;21.63;;;;;;;;;;5052906;28;20045;-73
2022/11/23 14:18:21;;;;;;;42.33;21.48;;;;;;;;;;5050968;28;20112;-71
2022/11/23 14:21:02;;;;;;;21.00;4.53;;;;;;;;;;5053358;28;20045;-75
2022/11/23 14:23:47;;;;;;;20.75;3.75;;;;;;;;;;5051779;28;20049;-74
2022/11/23 14:26:33;;;;;;;16.10;3.30;;;;;;;;;;5051677;28;20122;-74
2022/11/23 14:29:18;;;;;;;14.15;3.75;;;;;;;;;;5052814;28;20045;-74
2022/11/23 14:31:56;;;;;;;16.38;6.18;;;;;;;;;;5055073;28;20047;-74
2022/11/23 14:34:35;;;;;;;20.77;3.92;;;;;;;;;;5047677;28;20033;-74
2022/11/23 14:37:11;;;;;;;32.28;16.60;;;;;;;;;;5052004;28;20094;-73
2022/11/23 14:39:40;;;;;;;16.25;3.72;;;;;;;;;;5056456;28;20049;-73
2022/11/23 14:42:17;;;;;;;18.73;3.50;;;;;;;;;;5056242;28;20045;-73
2022/11/23 14:44:44;;;;;;;19.95;7.10;;;;;;;;;;5054517;28;20514;-72
2022/11/23 14:47:10;;;;;;;87.28;49.67;;;;;;;;;;5056677;28;20044;-73
2022/11/23 14:49:47;;;;;;;22.60;6.35;;;;;;;;;;5056795;28;20089;-75
2022/11/23 14:52:16;;;;;;;22.65;7.93;;;;;;;;;;5059981;28;20053;-73
2022/11/23 14:54:46;;;;;;;32.15;14.90;;;;;;;;;;5056467;28;20037;-75