Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:03:18;;;;;;;5.97;4.03;;;;;;;13.48;94.94;102316.63;6057469;29;20237;-74
2023/09/26 00:06:41;;;;;;;4.17;3.63;;;;;;;13.47;95.05;102318.50;6052882;29;20241;-72
2023/09/26 00:10:03;;;;;;;5.90;4.90;;;;;;;13.45;95.61;102325.00;6051495;29;20331;-74
2023/09/26 00:13:23;;;;;;;3.97;3.67;;;;;;;13.43;95.71;102321.56;6051063;29;20603;-74
2023/09/26 00:16:44;;;;;;;3.97;3.57;;;;;;;13.43;95.57;102326.97;6045955;29;20226;-74
2023/09/26 00:20:15;;;;;;;6.70;4.90;;;;;;;13.42;95.86;102322.53;6046249;29;20241;-74
2023/09/26 00:23:37;;;;;;;5.43;3.93;;;;;;;13.36;95.85;102336.56;6054715;29;20326;-74
2023/09/26 00:26:58;;;;;;;4.67;4.27;;;;;;;13.35;95.92;102326.72;6051655;29;20248;-74
2023/09/26 00:30:21;;;;;;;4.43;4.03;;;;;;;13.33;95.50;102331.38;6049678;29;20245;-74
2023/09/26 00:33:42;;;;;;;3.90;3.50;;;;;;;13.27;95.86;102339.97;6049836;29;20271;-74
2023/09/26 00:37:03;;;;;;;5.53;4.53;;;;;;;13.27;95.93;102339.97;6044885;29;20229;-75
2023/09/26 00:40:26;;;;;;;4.37;3.57;;;;;;;13.28;96.13;102337.16;6029061;29;20261;-76
2023/09/26 00:43:47;;;;;;;5.07;3.40;;;;;;;13.27;96.57;102337.25;6041572;29;20242;-74
2023/09/26 00:47:08;;;;;;;4.53;4.13;;;;;;;13.25;96.63;102334.66;6050394;29;20245;-75
2023/09/26 00:50:29;;;;;;;4.77;4.23;;;;;;;13.20;96.53;102326.06;6051515;29;20233;-74
2023/09/26 00:53:50;;;;;;;4.60;4.20;;;;;;;13.24;96.51;102337.50;6041458;29;20237;-74
2023/09/26 00:57:12;;;;;;;5.63;4.43;;;;;;;13.15;96.17;102327.38;6050301;29;20241;-74
2023/09/26 01:00:36;;;;;;;4.13;3.77;;;;;;;13.17;96.23;102328.97;6037793;29;20246;-75
2023/09/26 01:03:58;;;;;;;4.10;3.80;;;;;;;13.05;96.38;102323.63;6049549;29;20544;-74
2023/09/26 01:07:19;;;;;;;4.33;3.43;;;;;;;13.07;96.41;102330.66;6053732;29;20260;-74
2023/09/26 01:10:40;;;;;;;4.80;4.40;;;;;;;13.13;96.35;102329.31;6053322;29;20233;-73
2023/09/26 01:14:03;;;;;;;4.90;4.40;;;;;;;13.05;96.16;102329.91;6056309;29;20226;-73
2023/09/26 01:17:24;;;;;;;3.87;3.57;;;;;;;12.99;96.41;102332.19;6047779;29;20269;-73
2023/09/26 01:20:46;;;;;;;4.23;3.83;;;;;;;12.95;97.19;102328.00;6055354;29;20228;-74
2023/09/26 01:24:08;;;;;;;4.40;3.90;;;;;;;13.00;97.07;102325.78;6053921;29;20318;-74
2023/09/26 01:27:29;;;;;;;4.77;3.90;;;;;;;12.99;97.06;102319.53;6036703;29;20241;-74
2023/09/26 01:30:50;;;;;;;4.17;3.77;;;;;;;12.97;96.82;102321.50;6057966;29;20268;-73
2023/09/26 01:34:10;;;;;;;3.83;3.50;;;;;;;12.88;96.56;102324.00;6037839;29;20233;-74
2023/09/26 01:37:31;;;;;;;4.27;3.93;;;;;;;12.85;96.57;102311.56;6050041;29;20723;-74
2023/09/26 01:40:54;;;;;;;7.67;3.80;;;;;;;12.79;96.87;102307.47;6057829;29;20244;-74
2023/09/26 01:44:15;;;;;;;5.73;4.80;;;;;;;12.64;97.69;102305.91;6061026;29;20233;-74
2023/09/26 01:47:42;;;;;;;4.07;3.77;;;;;;;12.60;97.77;102299.00;6055567;29;20252;-74
2023/09/26 01:51:05;;;;;;;4.97;4.43;;;;;;;12.57;97.73;102303.78;6053527;29;20338;-74
2023/09/26 01:54:26;;;;;;;4.57;3.53;;;;;;;12.60;97.85;102312.53;6048382;29;20619;-74
2023/09/26 01:57:49;;;;;;;5.33;4.13;;;;;;;12.56;97.46;102308.34;6043075;29;20356;-73
2023/09/26 02:01:10;;;;;;;4.87;4.17;;;;;;;12.60;97.83;102304.41;6068775;29;20237;-73
2023/09/26 02:04:34;;;;;;;4.00;3.70;;;;;;;12.47;97.88;102308.16;6055122;29;20256;-74
2023/09/26 02:07:56;;;;;;;4.27;3.87;;;;;;;12.39;97.56;102314.13;6055290;29;20249;-73
2023/09/26 02:11:16;;;;;;;4.27;3.87;;;;;;;12.39;97.53;102303.31;6046831;29;20241;-73
2023/09/26 02:14:39;;;;;;;5.30;4.10;;;;;;;12.38;97.75;102298.00;6045489;29;20245;-73
2023/09/26 02:18:00;;;;;;;4.17;2.90;;;;;;;12.38;97.98;102293.47;6067826;29;20258;-72
2023/09/26 02:21:21;;;;;;;4.70;4.20;;;;;;;12.38;97.71;102289.91;6050478;29;20237;-73
2023/09/26 02:24:42;;;;;;;4.30;3.90;;;;;;;12.34;97.45;102291.97;6046789;29;20261;-73
2023/09/26 02:28:02;;;;;;;4.23;3.93;;;;;;;12.32;97.87;102293.94;6052255;29;20253;-73
2023/09/26 02:31:25;;;;;;;4.77;3.83;;;;;;;12.29;97.60;102290.56;6038784;29;20475;-73
2023/09/26 02:34:46;;;;;;;3.97;3.67;;;;;;;12.27;97.13;102290.69;6037949;29;20253;-73
2023/09/26 02:38:08;;;;;;;4.57;4.17;;;;;;;12.23;97.91;102293.72;6056879;29;20229;-73
2023/09/26 02:41:29;;;;;;;3.90;3.60;;;;;;;12.22;97.62;102297.41;6058720;29;20678;-73
2023/09/26 02:44:49;;;;;;;3.70;3.40;;;;;;;12.23;98.11;102291.88;6055882;29;20229;-73
2023/09/26 02:48:12;;;;;;;3.90;3.63;;;;;;;12.23;97.93;102286.47;6056874;29;20232;-73
2023/09/26 02:51:33;;;;;;;6.03;3.97;;;;;;;12.21;98.02;102287.56;6054516;29;20329;-73
2023/09/26 02:54:54;;;;;;;3.90;3.60;;;;;;;12.18;97.55;102285.09;6037328;29;20260;-73
2023/09/26 02:58:15;;;;;;;4.03;3.73;;;;;;;12.23;98.15;102293.72;6049739;29;20599;-74
2023/09/26 03:01:36;;;;;;;4.80;3.50;;;;;;;12.23;97.86;102286.47;6052050;29;20238;-73
2023/09/26 03:04:58;;;;;;;5.67;4.10;;;;;;;12.18;97.83;102285.97;6053013;29;20277;-73
2023/09/26 03:08:20;;;;;;;4.43;4.13;;;;;;;12.15;98.53;102293.41;6056979;29;20245;-73
2023/09/26 03:11:41;;;;;;;3.87;3.57;;;;;;;12.16;98.34;102287.91;6060530;29;20241;-73
2023/09/26 03:15:03;;;;;;;4.10;3.63;;;;;;;12.14;97.60;102294.41;6057196;29;20335;-73
2023/09/26 03:18:24;;;;;;;6.00;5.17;;;;;;;11.98;97.93;102290.09;6070363;29;20638;-74
2023/09/26 03:21:47;;;;;;;4.47;4.07;;;;;;;11.95;97.77;102287.63;6075330;29;20241;-73
2023/09/26 03:25:09;;;;;;;5.80;4.17;;;;;;;11.92;98.00;102284.28;6076850;29;20229;-73
2023/09/26 03:28:30;;;;;;;14.47;13.07;;;;;;;11.98;99.32;102286.53;6078409;29;20241;-73
2023/09/26 03:31:51;;;;;;;5.33;4.50;;;;;;;11.99;98.78;102280.16;6077172;29;20232;-73
2023/09/26 03:35:12;;;;;;;4.63;4.13;;;;;;;11.91;98.66;102277.16;6072133;29;20232;-73
2023/09/26 03:38:34;;;;;;;5.40;4.77;;;;;;;11.96;99.09;102266.88;6074890;29;20351;-73
2023/09/26 03:41:55;;;;;;;6.27;5.17;;;;;;;11.95;98.77;102263.28;6065837;29;20606;-72
2023/09/26 03:45:17;;;;;;;4.53;4.10;;;;;;;11.93;98.89;102262.53;6074491;29;20240;-73
2023/09/26 03:48:38;;;;;;;4.20;3.80;;;;;;;11.95;99.28;102265.16;6076368;29;20331;-73
2023/09/26 03:51:59;;;;;;;5.50;4.37;;;;;;;11.98;98.95;102262.22;6086106;29;20236;-73
2023/09/26 03:55:23;;;;;;;5.10;4.63;;;;;;;12.03;99.57;102262.75;6080272;29;20268;-73
2023/09/26 03:58:44;;;;;;;5.77;5.00;;;;;;;12.02;98.85;102266.41;6078058;29;20241;-73
2023/09/26 04:02:04;;;;;;;5.57;4.67;;;;;;;11.98;99.57;102264.91;6079354;29;20244;-72
2023/09/26 04:05:26;;;;;;;5.73;4.30;;;;;;;11.93;99.68;102257.13;6069663;29;20232;-73
2023/09/26 04:08:47;;;;;;;4.63;4.23;;;;;;;11.92;99.72;102265.34;6081745;29;20248;-74
2023/09/26 04:12:09;;;;;;;5.93;5.03;;;;;;;11.91;100.00;102269.06;6083149;29;20233;-74
2023/09/26 04:15:30;;;;;;;5.80;5.30;;;;;;;11.84;100.00;102262.34;6063674;29;20244;-74
2023/09/26 04:18:51;;;;;;;5.87;5.37;;;;;;;11.89;100.00;102260.19;6079271;29;20228;-74
2023/09/26 04:22:12;;;;;;;5.03;4.63;;;;;;;11.83;100.00;102250.66;6081405;29;20240;-74
2023/09/26 04:25:35;;;;;;;6.43;5.60;;;;;;;11.93;100.00;102257.13;6081686;29;20236;-74
2023/09/26 04:28:56;;;;;;;4.80;4.30;;;;;;;11.81;100.00;102260.72;6076714;29;20237;-73
2023/09/26 04:32:17;;;;;;;6.27;4.17;;;;;;;11.72;100.00;102255.13;6076144;29;20240;-73
2023/09/26 04:35:38;;;;;;;5.10;4.50;;;;;;;11.68;100.00;102245.53;6080042;29;20722;-74
2023/09/26 04:38:59;;;;;;;4.70;4.20;;;;;;;11.75;100.00;102241.38;6078907;29;20228;-73
2023/09/26 04:42:20;;;;;;;4.97;4.53;;;;;;;11.64;100.00;102247.53;6080935;29;20233;-72
2023/09/26 04:45:43;;;;;;;5.83;5.43;;;;;;;11.55;100.00;102239.22;6081067;29;20825;-74
2023/09/26 04:49:04;;;;;;;6.53;5.37;;;;;;;11.57;100.00;102231.88;6077298;29;20601;-74
2023/09/26 04:52:25;;;;;;;5.30;4.90;;;;;;;11.39;100.00;102234.03;6074857;29;20233;-72
2023/09/26 04:55:46;;;;;;;5.23;4.43;;;;;;;11.11;100.00;102234.25;6049713;29;20452;-73
2023/09/26 04:59:07;;;;;;;6.70;5.03;;;;;;;11.16;100.00;102235.63;6077190;29;20740;-72
2023/09/26 05:02:29;;;;;;;9.03;6.07;;;;;;;11.21;100.00;102241.59;6073479;29;20240;-73
2023/09/26 05:05:50;;;;;;;7.87;4.33;;;;;;;11.22;100.00;102237.06;6073807;29;20664;-73
2023/09/26 05:09:11;;;;;;;7.27;5.00;;;;;;;11.33;100.00;102234.47;6071109;29;20948;-73
2023/09/26 05:12:32;;;;;;;13.50;4.77;;;;;;;11.36;100.00;102245.06;6076930;29;20224;-73
2023/09/26 05:15:53;;;;;;;8.07;5.33;;;;;;;11.39;100.00;102233.19;6074623;29;20270;-73
2023/09/26 05:19:15;;;;;;;6.13;5.17;;;;;;;11.50;100.00;102242.25;6069987;29;20525;-72
2023/09/26 05:22:36;;;;;;;4.73;4.33;;;;;;;11.66;100.00;102237.50;6072094;29;20248;-73
2023/09/26 05:26:04;;;;;;;8.53;5.80;;;;;;;11.73;100.00;102243.34;6072606;29;20232;-73
2023/09/26 05:29:25;;;;;;;12.80;4.80;;;;;;;11.43;100.00;102240.94;6076479;29;21221;-73
2023/09/26 05:32:46;;;;;;;14.60;6.33;;;;;;;11.38;100.00;102248.53;6080065;29;20607;-73
2023/09/26 05:36:08;;;;;;;7.67;6.37;;;;;;;11.47;100.00;102252.41;6078394;29;20248;-73
2023/09/26 05:39:29;;;;;;;6.30;5.10;;;;;;;11.56;100.00;102252.59;6078837;29;20675;-73
2023/09/26 05:42:50;;;;;;;6.13;4.87;;;;;;;11.48;100.00;102254.13;6078963;29;20228;-72
2023/09/26 05:46:11;;;;;;;7.80;4.83;;;;;;;11.66;100.00;102255.53;6077674;29;20256;-73
2023/09/26 05:49:32;;;;;;;5.30;4.87;;;;;;;11.83;100.00;102250.66;6077062;29;20526;-72
2023/09/26 05:52:54;;;;;;;6.97;4.77;;;;;;;11.91;100.00;102252.84;6077325;29;20474;-73
2023/09/26 05:56:15;;;;;;;5.07;4.57;;;;;;;12.04;100.00;102265.34;6074302;29;20318;-72
2023/09/26 05:59:36;;;;;;;6.23;5.23;;;;;;;12.12;100.00;102258.53;6066107;29;20248;-73
2023/09/26 06:02:57;;;;;;;8.37;6.73;;;;;;;12.03;100.00;102255.50;6072899;29;20236;-73
2023/09/26 06:06:18;;;;;;;6.27;5.67;;;;;;;11.95;100.00;102255.19;6068802;29;20236;-72
2023/09/26 06:09:40;;;;;;;6.53;5.83;;;;;;;12.02;100.00;102255.59;6071671;29;20598;-72
2023/09/26 06:13:01;;;;;;;6.77;4.57;;;;;;;12.35;100.00;102255.81;6070227;29;20678;-72
2023/09/26 06:16:22;;;;;;;5.60;4.87;;;;;;;12.09;100.00;102258.72;6071231;29;20591;-72
2023/09/26 06:19:46;;;;;;;5.73;4.93;;;;;;;12.32;100.00;102244.38;6075108;29;20316;-73
2023/09/26 06:23:07;;;;;;;7.90;5.03;;;;;;;12.41;99.70;102241.84;6066855;29;20245;-72
2023/09/26 06:26:30;;;;;;;11.53;5.57;;;;;;;12.43;99.60;102242.59;6072636;29;20233;-72
2023/09/26 06:29:51;;;;;;;6.63;5.60;;;;;;;12.48;99.36;102237.72;6084280;29;20236;-72
2023/09/26 06:33:12;;;;;;;7.90;5.23;;;;;;;12.63;99.04;102239.28;6079933;29;20527;-69
2023/09/26 06:36:33;;;;;;;8.50;6.87;;;;;;;12.59;98.23;102242.31;6081470;29;20235;-72
2023/09/26 06:39:58;;;;;;;6.40;5.30;;;;;;;12.64;97.87;102246.41;6075417;29;20232;-72
2023/09/26 06:43:20;;;;;;;8.27;6.40;;;;;;;12.83;97.56;102248.56;6087665;29;20232;-72
2023/09/26 06:46:41;;;;;;;9.63;6.83;;;;;;;12.90;96.98;102240.84;6080711;29;20804;-72
2023/09/26 06:50:03;;;;;;;8.53;6.17;;;;;;;13.10;96.01;102249.19;6074952;29;20627;-72
2023/09/26 06:53:23;;;;;;;6.30;5.70;;;;;;;13.31;95.50;102239.38;6094564;29;20331;-73
2023/09/26 06:56:44;;;;;;;8.90;6.97;;;;;;;13.34;93.98;102236.47;6086036;29;20257;-71
2023/09/26 07:00:15;;;;;;;7.13;6.20;;;;;;;13.55;93.51;102247.44;6078758;29;20320;-70
2023/09/26 07:03:36;;;;;;;6.33;5.70;;;;;;;13.73;92.36;102243.25;6069604;29;20243;-71
2023/09/26 07:06:59;;;;;;;6.13;5.00;;;;;;;13.89;91.46;102243.78;6087628;29;20370;-71
2023/09/26 07:10:22;;;;;;;5.13;4.63;;;;;;;14.13;90.69;102243.59;6072282;29;21287;-72
2023/09/26 07:13:42;;;;;;;7.37;4.77;;;;;;;14.32;90.10;102250.16;6079940;29;20237;-71
2023/09/26 07:17:05;;;;;;;5.67;5.27;;;;;;;14.64;88.50;102252.91;6087576;29;20228;-71
2023/09/26 07:20:26;;;;;;;6.17;5.30;;;;;;;14.63;87.66;102253.00;6080301;29;22289;-71
2023/09/26 07:23:47;;;;;;;7.20;5.20;;;;;;;14.61;86.87;102252.28;6074599;29;20248;-71
2023/09/26 07:27:08;;;;;;;5.70;4.57;;;;;;;14.68;86.39;102248.06;6076793;29;20303;-70
2023/09/26 07:30:29;;;;;;;8.00;6.53;;;;;;;14.84;85.68;102245.78;6078640;29;20252;-69
2023/09/26 07:33:51;;;;;;;7.37;6.70;;;;;;;15.13;84.50;102250.44;6076322;29;20295;-70
2023/09/26 07:37:12;;;;;;;6.30;5.63;;;;;;;15.09;83.87;102254.41;6079135;29;20669;-71
2023/09/26 07:40:33;;;;;;;5.33;4.93;;;;;;;15.13;83.32;102255.88;6085451;29;20285;-73
2023/09/26 07:43:54;;;;;;;5.17;4.63;;;;;;;15.28;83.51;102248.25;6085756;29;20590;-72
2023/09/26 07:47:15;;;;;;;4.90;4.27;;;;;;;15.44;82.94;102258.66;6083891;29;20260;-73
2023/09/26 07:50:37;;;;;;;4.83;4.37;;;;;;;15.49;82.63;102249.16;6071740;29;20236;-73
2023/09/26 07:53:58;;;;;;;7.40;4.47;;;;;;;15.49;81.88;102260.00;6072860;29;21555;-72
2023/09/26 07:57:20;;;;;;;5.80;4.43;;;;;;;15.43;81.97;102259.69;6085798;29;20251;-72
2023/09/26 08:00:41;;;;;;;5.43;4.93;;;;;;;15.47;82.01;102264.72;6089743;29;20232;-69
2023/09/26 08:04:02;;;;;;;7.70;4.27;;;;;;;15.49;82.77;102261.88;6084067;29;20236;-69
2023/09/26 08:07:25;;;;;;;12.70;5.90;;;;;;;15.62;82.54;102260.66;6076330;29;20233;-71
2023/09/26 08:10:45;;;;;;;4.47;4.07;;;;;;;15.68;82.28;102260.13;6080770;29;20585;-70
2023/09/26 08:14:07;;;;;;;8.10;5.17;;;;;;;15.74;81.91;102254.16;6080033;29;20303;-71
2023/09/26 08:17:28;;;;;;;5.73;4.87;;;;;;;15.88;81.33;102255.63;6081015;29;20229;-72
2023/09/26 08:20:49;;;;;;;6.50;4.43;;;;;;;16.21;80.92;102252.59;6082260;29;20566;-69
2023/09/26 08:24:12;;;;;;;5.53;5.03;;;;;;;16.64;80.66;102255.03;6078389;29;20244;-69
2023/09/26 08:27:33;;;;;;;6.07;4.73;;;;;;;16.66;78.68;102255.75;6074585;29;20869;-71
2023/09/26 08:30:56;;;;;;;5.40;4.50;;;;;;;16.54;78.62;102259.59;6075102;29;20530;-73
2023/09/26 08:34:17;;;;;;;5.40;4.20;;;;;;;16.83;78.69;102262.34;6068814;29;20248;-74
2023/09/26 08:37:39;;;;;;;7.17;5.03;;;;;;;16.70;78.83;102270.78;6081750;29;20260;-74
2023/09/26 08:41:06;;;;;;;12.37;5.87;;;;;;;16.90;78.92;102258.06;6082915;29;20235;-73
2023/09/26 08:44:27;;;;;;;5.63;4.97;;;;;;;17.00;78.64;102251.56;6083303;29;20237;-74
2023/09/26 08:47:49;;;;;;;4.80;4.37;;;;;;;17.11;77.68;102254.16;6083128;29;20252;-74
2023/09/26 08:51:10;;;;;;;5.40;5.00;;;;;;;17.26;77.37;102251.84;6082780;29;20243;-74
2023/09/26 08:54:31;;;;;;;6.72;4.45;;;;;;;17.60;77.06;102242.19;6070167;29;20240;-74
2023/09/26 08:57:54;;;;;;;4.28;3.65;;;;;;;17.45;76.79;102236.31;6076804;29;20315;-74
2023/09/26 09:01:17;;;;;;;5.37;4.70;;;;;;;17.40;77.25;102244.06;6079383;29;20681;-74
2023/09/26 09:04:41;;;;;;;5.27;4.80;;;;;;;17.44;76.62;102233.72;6082905;29;20241;-74
2023/09/26 09:08:02;;;;;;;3.97;3.57;;;;;;;17.80;76.33;102235.66;6082508;29;20644;-74
2023/09/26 09:11:32;;;;;;;8.30;5.27;;;;;;;18.05;75.49;102240.44;6079951;29;20861;-74
2023/09/26 09:14:55;;;;;;;4.85;4.35;;;;;;;18.31;74.84;102235.13;6081982;29;20305;-74
2023/09/26 09:18:31;;;;;;;5.28;4.60;;;;;;;18.52;73.88;102232.13;6091755;29;20235;-74
2023/09/26 09:21:52;;;;;;;7.68;4.53;;;;;;;18.40;73.16;102233.34;6082377;29;20288;-73
2023/09/26 09:25:14;;;;;;;4.60;4.20;;;;;;;18.62;72.60;102219.25;6086581;29;20500;-73
2023/09/26 09:28:34;;;;;;;6.63;4.28;;;;;;;18.60;71.90;102213.97;6084454;29;20229;-74
2023/09/26 09:31:57;;;;;;;4.70;3.92;;;;;;;18.49;71.93;102207.84;6080246;29;20559;-73
2023/09/26 09:35:19;;;;;;;3.70;3.22;;;;;;;18.87;71.50;102202.09;6078070;29;20351;-74
2023/09/26 09:38:40;;;;;;;5.50;4.30;;;;;;;19.25;70.62;102196.25;6079381;29;20244;-75
2023/09/26 09:42:03;;;;;;;4.95;4.05;;;;;;;19.25;69.88;102200.84;6081334;29;20252;-73
2023/09/26 09:45:29;;;;;;;4.57;4.18;;;;;;;19.90;68.64;102197.53;6082254;29;20233;-74
2023/09/26 09:48:59;;;;;;;6.97;4.28;;;;;;;20.64;66.21;102190.22;6052486;29;20331;-75
2023/09/26 09:52:21;;;;;;;7.20;4.55;;;;;;;20.34;65.39;102188.09;6085482;29;20236;-74
2023/09/26 09:55:44;;;;;;;4.03;3.72;;;;;;;20.47;65.49;102187.59;6082425;29;20622;-74
2023/09/26 09:59:12;;;;;;;7.32;6.63;;;;;;;20.82;64.27;102181.00;6084125;29;20225;-74
2023/09/26 10:02:35;;;;;;;5.75;4.82;;;;;;;20.52;63.59;102172.41;6088417;29;20240;-74
2023/09/26 10:05:58;;;;;;;5.25;4.55;;;;;;;20.69;64.52;102176.00;6088013;29;20312;-74
2023/09/26 10:09:20;;;;;;;3.85;3.55;;;;;;;21.54;62.25;102171.84;6079451;29;20427;-74
2023/09/26 10:12:41;;;;;;;8.60;3.80;;;;;;;21.90;60.82;102173.97;6086235;29;20232;-74
2023/09/26 10:16:07;;;;;;;5.13;3.72;;;;;;;21.78;60.87;102180.84;6079695;29;20345;-74
2023/09/26 10:19:28;;;;;;;3.95;3.60;;;;;;;22.04;59.17;102173.22;6088443;29;20569;-74
2023/09/26 10:23:10;;;;;;;3.33;3.03;;;;;;;21.66;60.84;102165.78;6085053;29;20248;-74
2023/09/26 10:26:30;;;;;;;4.22;3.80;;;;;;;22.06;59.97;102156.56;6084674;29;20260;-74
2023/09/26 10:29:53;;;;;;;4.63;4.05;;;;;;;24.70;53.19;102164.97;6086982;29;20241;-74
2023/09/26 10:33:14;;;;;;;5.25;3.53;;;;;;;24.28;53.55;102163.03;6081746;29;20225;-74
2023/09/26 10:36:35;;;;;;;4.00;3.30;;;;;;;24.23;53.94;102157.25;6090094;29;20260;-73
2023/09/26 10:39:57;;;;;;;4.03;3.63;;;;;;;23.97;53.69;102156.06;6078922;29;20225;-74
2023/09/26 10:43:18;;;;;;;3.85;3.45;;;;;;;22.66;57.28;102160.31;6081727;29;20564;-73
2023/09/26 10:46:40;;;;;;;4.05;3.15;;;;;;;23.99;55.21;102163.06;6080897;29;20244;-73
2023/09/26 10:50:00;;;;;;;6.00;3.70;;;;;;;27.15;49.45;102154.78;6084810;29;20236;-74
2023/09/26 10:53:21;;;;;;;4.47;3.55;;;;;;;26.54;47.42;102143.00;6083783;29;20232;-74
2023/09/26 10:56:48;;;;;;;4.90;4.43;;;;;;;25.41;50.01;102140.97;6081438;29;20237;-74
2023/09/26 11:00:12;;;;;;;4.65;3.83;;;;;;;23.61;55.42;102148.56;6086267;29;20232;-74
2023/09/26 11:03:33;;;;;;;5.28;4.03;;;;;;;22.61;58.46;102140.75;6080876;29;20244;-73
2023/09/26 11:06:54;;;;;;;5.03;2.88;;;;;;;24.93;53.97;102129.78;6085202;29;20232;-73
2023/09/26 11:10:16;;;;;;;3.15;2.40;;;;;;;24.35;53.87;102139.16;6085800;29;20236;-73
2023/09/26 11:13:39;;;;;;;2.47;2.28;;;;;;;22.52;56.83;102140.97;6079197;29;20237;-74
2023/09/26 11:17:00;;;;;;;3.67;2.95;;;;;;;22.79;58.19;102138.56;6085300;29;20236;-72
2023/09/26 11:20:21;;;;;;;3.53;3.22;;;;;;;22.20;59.36;102139.28;6081007;29;20248;-74
2023/09/26 11:23:41;;;;;;;3.40;3.10;;;;;;;22.43;58.86;102140.16;6090983;29;20236;-74
2023/09/26 11:27:05;;;;;;;3.53;3.15;;;;;;;22.39;58.78;102135.22;6088993;29;20327;-74
2023/09/26 11:30:28;;;;;;;3.92;3.08;;;;;;;24.31;55.81;102123.19;6089017;29;20279;-74
2023/09/26 11:33:51;;;;;;;5.55;2.97;;;;;;;26.70;48.77;102125.16;6079563;29;20291;-74
2023/09/26 11:37:12;;;;;;;5.25;3.47;;;;;;;30.92;40.93;102118.81;6086926;29;20236;-74
2023/09/26 11:40:33;;;;;;;4.20;3.22;;;;;;;32.07;38.94;102115.94;6083415;29;20236;-74
2023/09/26 11:43:55;;;;;;;6.38;2.50;;;;;;;29.99;40.57;102107.31;6070596;29;20681;-76
2023/09/26 11:47:18;;;;;;;2.78;2.38;;;;;;;28.87;42.94;102101.22;6078074;29;20288;-75
2023/09/26 11:50:40;;;;;;;2.60;2.15;;;;;;;31.36;38.91;102095.91;6080338;29;20236;-74
2023/09/26 11:54:01;;;;;;;3.40;2.55;;;;;;;31.22;38.35;102081.38;6079295;29;20233;-76
2023/09/26 11:57:22;;;;;;;2.30;2.10;;;;;;;33.03;36.21;102078.63;6073832;29;20233;-74
2023/09/26 12:00:43;;;;;;;2.58;2.38;;;;;;;31.05;38.58;102077.63;6083861;29;20606;-75
2023/09/26 12:04:06;;;;;;;4.85;4.35;;;;;;;33.42;36.25;102079.50;6078014;29;20375;-75
2023/09/26 12:07:27;;;;;;;5.30;2.25;;;;;;;33.59;35.50;102078.38;6078847;29;20240;-76
2023/09/26 12:10:48;;;;;;;3.85;2.55;;;;;;;34.37;34.08;102068.69;6082496;29;20236;-76
2023/09/26 12:14:09;;;;;;;2.50;2.30;;;;;;;34.07;34.39;102062.78;6081183;29;20264;-76
2023/09/26 12:17:30;;;;;;;2.30;1.95;;;;;;;34.08;34.24;102054.09;6078577;29;20247;-76
2023/09/26 12:20:55;;;;;;;3.63;2.17;;;;;;;32.16;35.23;102055.84;6082484;29;20237;-76
2023/09/26 12:24:16;;;;;;;3.05;1.90;;;;;;;34.21;33.02;102056.50;6079857;29;20260;-73
2023/09/26 12:27:37;;;;;;;1.73;1.60;;;;;;;34.17;33.28;102041.28;6069659;29;20244;-73
2023/09/26 12:30:58;;;;;;;3.50;2.08;;;;;;;34.11;32.81;102045.16;6078343;29;20505;-73
2023/09/26 12:34:20;;;;;;;4.35;2.70;;;;;;;33.12;34.47;102039.91;6079066;29;20323;-73
2023/09/26 12:37:42;;;;;;;3.00;2.33;;;;;;;29.45;39.61;102043.34;6081525;29;20612;-73
2023/09/26 12:41:03;;;;;;;1.80;1.70;;;;;;;29.51;39.48;102054.41;6081536;29;20300;-73
2023/09/26 12:44:24;;;;;;;2.20;2.00;;;;;;;31.40;37.42;102058.09;6075217;29;20244;-73
2023/09/26 12:47:45;;;;;;;2.42;2.22;;;;;;;31.23;38.30;102046.00;6079424;29;20319;-70
2023/09/26 12:51:06;;;;;;;3.03;2.53;;;;;;;33.60;33.80;102040.06;6079042;29;20249;-73
2023/09/26 12:54:29;;;;;;;2.20;1.45;;;;;;;34.31;33.37;102039.78;6071054;29;20248;-73
2023/09/26 12:57:50;;;;;;;2.25;2.05;;;;;;;32.03;35.52;102044.13;6080020;29;20397;-72
2023/09/26 13:01:11;;;;;;;3.40;2.00;;;;;;;31.16;36.83;102043.34;6074468;29;20255;-72
2023/09/26 13:04:32;;;;;;;2.35;1.98;;;;;;;28.97;39.96;102040.44;6082181;29;20603;-72
2023/09/26 13:07:53;;;;;;;3.08;2.00;;;;;;;28.16;42.03;102028.50;6083278;29;20626;-72
2023/09/26 13:11:15;;;;;;;2.58;2.20;;;;;;;26.58;43.97;102029.97;6086962;29;20521;-72
2023/09/26 13:14:37;;;;;;;1.80;1.70;;;;;;;29.24;40.12;102019.66;6082563;29;20240;-72
2023/09/26 13:17:58;;;;;;;2.20;2.10;;;;;;;30.74;37.35;102022.22;6078094;29;20627;-72
2023/09/26 13:21:19;;;;;;;2.55;1.30;;;;;;;30.05;37.72;102022.03;6077742;29;20244;-72
2023/09/26 13:24:41;;;;;;;2.70;2.42;;;;;;;28.31;41.50;102016.00;6085188;29;20256;-72
2023/09/26 13:28:04;;;;;;;1.98;1.83;;;;;;;29.07;40.38;102010.19;6083501;29;20393;-72
2023/09/26 13:31:24;;;;;;;3.35;2.30;;;;;;;29.73;39.02;102011.16;6079511;29;20241;-73
2023/09/26 13:34:46;;;;;;;2.03;1.70;;;;;;;29.39;39.46;102011.78;6079255;29;20228;-72
2023/09/26 13:38:07;;;;;;;2.25;2.03;;;;;;;28.20;40.82;102004.78;6087029;29;20241;-72
2023/09/26 13:41:29;;;;;;;2.25;1.90;;;;;;;31.79;36.68;101992.28;6089017;29;20595;-71
2023/09/26 13:44:51;;;;;;;3.70;2.60;;;;;;;32.63;35.65;101989.38;6088427;29;20582;-72
2023/09/26 13:48:13;;;;;;;4.10;3.22;;;;;;;31.72;36.04;101992.41;6094395;29;20327;-72
2023/09/26 13:51:35;;;;;;;2.92;2.40;;;;;;;30.30;37.88;101992.13;6085554;29;20241;-72
2023/09/26 13:54:57;;;;;;;4.93;2.95;;;;;;;27.91;41.46;101983.19;6082812;29;20236;-72
2023/09/26 13:58:17;;;;;;;1.77;1.60;;;;;;;28.25;42.68;101991.06;6088752;29;20228;-72
2023/09/26 14:01:40;;;;;;;1.75;1.63;;;;;;;29.71;39.75;101981.84;6082630;29;20228;-72
2023/09/26 14:05:03;;;;;;;2.42;2.20;;;;;;;29.38;39.25;101990.63;6078209;29;20240;-72
2023/09/26 14:08:24;;;;;;;2.05;1.95;;;;;;;27.94;42.37;101989.13;6078750;29;20542;-72
2023/09/26 14:11:46;;;;;;;2.35;2.15;;;;;;;29.85;39.98;101987.00;6076021;29;20542;-72
2023/09/26 14:15:08;;;;;;;2.47;2.20;;;;;;;29.38;40.40;101992.56;6080541;29;20244;-72
2023/09/26 14:18:31;;;;;;;3.20;2.10;;;;;;;29.57;40.07;101994.22;6075868;29;20236;-72
2023/09/26 14:21:52;;;;;;;3.75;2.33;;;;;;;30.84;39.20;101989.03;6080629;29;20236;-72
2023/09/26 14:25:13;;;;;;;2.20;1.75;;;;;;;31.17;37.50;101989.28;6079432;29;20650;-72
2023/09/26 14:28:34;;;;;;;4.80;2.70;;;;;;;30.22;39.39;101975.75;6079986;29;20241;-72
2023/09/26 14:31:55;;;;;;;1.88;1.77;;;;;;;28.76;40.66;101971.44;6089619;29;20232;-72
2023/09/26 14:35:18;;;;;;;1.95;1.70;;;;;;;29.13;40.26;101965.69;6085447;29;20233;-72
2023/09/26 14:38:41;;;;;;;5.28;1.92;;;;;;;30.04;39.84;101964.72;6080221;29;20240;-71
2023/09/26 14:42:02;;;;;;;2.95;1.83;;;;;;;29.00;40.44;101965.81;6079181;29;20328;-72
2023/09/26 14:45:23;;;;;;;6.07;2.00;;;;;;;28.29;42.24;101959.88;6081891;29;20544;-71
2023/09/26 14:48:44;;;;;;;4.30;1.90;;;;;;;27.14;44.25;101956.44;6081363;29;20225;-72
2023/09/26 14:52:07;;;;;;;2.28;1.90;;;;;;;25.90;46.80;101964.81;6084503;29;20233;-72
2023/09/26 14:55:28;;;;;;;4.65;1.83;;;;;;;25.62;47.99;101959.44;6083228;29;20466;-72
2023/09/26 14:58:49;;;;;;;2.13;2.03;;;;;;;25.46;49.06;101947.91;6083035;29;20436;-72
2023/09/26 15:02:10;;;;;;;4.80;1.77;;;;;;;25.25;49.33;101962.66;6081385;29;20267;-72
2023/09/26 15:05:31;;;;;;;4.45;1.95;;;;;;;25.05;49.77;101959.84;6076586;29;20232;-73
2023/09/26 15:08:53;;;;;;;2.45;2.28;;;;;;;25.30;49.71;101960.16;6071580;29;20264;-71
2023/09/26 15:12:14;;;;;;;2.20;2.08;;;;;;;24.89;50.38;101956.53;6081334;29;20280;-69
2023/09/26 15:15:35;;;;;;;2.30;2.10;;;;;;;24.43;51.65;101957.03;6081560;29;20602;-71
2023/09/26 15:18:56;;;;;;;3.92;2.08;;;;;;;24.29;52.33;101962.66;6078715;29;20232;-70
2023/09/26 15:22:17;;;;;;;2.15;2.03;;;;;;;24.56;52.27;101964.56;6081425;29;20337;-72
2023/09/26 15:25:50;;;;;;;3.58;2.17;;;;;;;24.00;53.05;101962.78;6086350;29;20237;-73
2023/09/26 15:29:12;;;;;;;3.35;1.90;;;;;;;23.99;53.92;101963.84;6071040;29;20233;-71
2023/09/26 15:32:33;;;;;;;2.55;2.20;;;;;;;23.62;54.22;101974.03;6075157;29;20236;-71
2023/09/26 15:35:54;;;;;;;2.03;1.92;;;;;;;23.49;55.56;101962.03;6076488;29;20228;-71
2023/09/26 15:39:16;;;;;;;12.82;3.72;;;;;;;23.33;55.77;101959.47;6080003;29;20513;-71