Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:12;;;;;;;;;2.00;0.00;;;;;24.90;46.70;101295.59;5017586;28;46186;-71
2022/10/25 00:02:37;;;;;;;;;0.00;0.00;;;;;24.86;46.81;101292.50;5017815;28;45333;-71
2022/10/25 00:05:04;;;;;;;;;0.00;0.00;;;;;24.87;46.54;101285.34;5017481;28;45325;-71
2022/10/25 00:07:29;;;;;;;;;0.67;0.67;;;;;24.92;46.64;101299.72;4999887;28;45295;-72
2022/10/25 00:09:54;;;;;;;;;0.00;0.00;;;;;24.93;46.61;101298.69;5017654;28;45373;-71
2022/10/25 00:12:20;;;;;;;;;1.00;1.00;;;;;24.93;46.66;101301.34;5017724;28;45412;-72
2022/10/25 00:14:45;;;;;;;;;1.00;0.00;;;;;24.93;46.90;101295.25;5017663;28;45857;-72
2022/10/25 00:17:10;;;;;;;;;0.00;0.00;;;;;24.92;46.81;101296.25;5019591;28;45407;-72
2022/10/25 00:19:36;;;;;;;;;0.00;0.00;;;;;24.87;46.63;101290.66;5017094;28;46948;-72
2022/10/25 00:22:01;;;;;;;;;1.33;0.67;;;;;24.93;46.92;101295.25;5017223;28;47497;-71
2022/10/25 00:24:26;;;;;;;;;1.00;0.00;;;;;24.92;46.83;101297.06;5017394;28;45291;-72
2022/10/25 00:26:52;;;;;;;;;0.00;0.00;;;;;24.92;46.83;101299.72;5017500;28;45331;-71
2022/10/25 00:29:17;;;;;;;;;0.00;0.00;;;;;24.80;46.62;101279.94;5017236;28;46078;-71
2022/10/25 00:31:42;;;;;;;;;0.00;0.00;;;;;24.85;46.67;101291.66;5017330;28;45314;-71
2022/10/25 00:34:08;;;;;;;;;0.00;0.00;;;;;24.91;46.72;101303.41;5016881;28;45331;-71
2022/10/25 00:36:33;;;;;;;;;0.00;0.00;;;;;24.91;46.83;101303.41;5017598;28;45382;-71
2022/10/25 00:38:59;;;;;;;;;0.00;0.00;;;;;24.91;46.48;101302.56;5016986;28;45371;-72
2022/10/25 00:41:27;;;;;;;;;0.67;0.67;;;;;24.90;46.59;101295.59;5017098;28;45309;-72
2022/10/25 00:43:55;;;;;;;;;0.00;0.00;;;;;24.90;46.79;101300.94;5017481;28;45421;-72
2022/10/25 00:46:26;;;;;;;;;0.00;0.00;;;;;24.90;46.78;101306.25;5017027;28;45420;-72
2022/10/25 00:49:02;;;;;;;;;2.00;0.00;;;;;24.89;47.09;101297.44;5016606;28;46049;-71
2022/10/25 00:51:36;;;;;;;;;0.67;0.00;;;;;24.90;46.67;101300.94;5016557;28;45505;-71
2022/10/25 00:54:02;;;;;;;;;1.00;0.00;;;;;24.81;46.77;101287.72;5017124;28;45309;-71
2022/10/25 00:56:32;;;;;;;;;1.00;1.00;;;;;24.90;46.70;101308.91;5016183;28;45335;-71
2022/10/25 00:59:03;;;;;;;;;0.00;0.00;;;;;24.89;46.60;101307.25;5016416;28;46396;-71
2022/10/25 01:01:28;;;;;;;;;1.00;0.67;;;;;24.89;46.93;101313.41;5016509;28;45513;-71
2022/10/25 01:03:58;;;;;;;;;0.00;0.00;;;;;24.89;46.73;101312.56;5016585;28;45434;-72
2022/10/25 01:06:30;;;;;;;;;0.00;0.00;;;;;24.75;47.08;101283.16;5009593;28;45264;-71
2022/10/25 01:08:56;;;;;;;;;0.00;0.00;;;;;24.83;46.74;101303.50;5010647;28;46201;-71
2022/10/25 01:11:22;;;;;;;;;0.00;0.00;;;;;24.80;46.79;101291.41;5016638;28;45358;-71
2022/10/25 01:13:48;;;;;;;;;0.00;0.00;;;;;24.90;46.83;101306.25;5016767;28;45781;-71
2022/10/25 01:16:21;;;;;;;;;0.00;0.00;;;;;24.90;46.86;101307.09;5016394;28;45285;-71
2022/10/25 01:19:17;;;;;;;;;0.00;0.00;;;;;24.90;46.80;101307.09;5017908;28;46242;-71
2022/10/25 01:21:52;;;;;;;;;1.00;0.00;;;;;24.90;46.79;101311.56;5003830;28;45327;-71
2022/10/25 01:24:54;;;;;;;;;2.00;1.00;;;;;24.91;46.79;101315.88;5016414;28;45395;-71
2022/10/25 01:27:38;;;;;;;;;0.00;0.00;;;;;24.90;46.54;101314.25;5016394;28;45432;-71
2022/10/25 01:30:21;;;;;;;;;3.67;1.00;;;;;24.88;46.74;101314.41;5016082;28;45441;-72
2022/10/25 01:32:59;;;;;;;;;3.00;1.00;;;;;24.89;46.68;101309.91;5015743;28;45415;-71
2022/10/25 01:35:36;;;;;;;;;0.00;0.00;;;;;24.90;46.80;101308.91;5016240;28;45500;-71
2022/10/25 01:38:10;;;;;;;;;0.00;0.00;;;;;24.89;46.67;101312.56;5016177;28;45411;-72
2022/10/25 01:41:20;;;;;;;;;0.00;0.00;;;;;24.89;46.88;101312.56;5016380;28;45286;-71
2022/10/25 01:43:58;;;;;;;;;0.00;0.00;;;;;24.88;47.31;101310.94;5014074;28;45352;-71
2022/10/25 01:46:31;;;;;;;;;0.67;0.00;;;;;24.88;46.91;101313.59;5015609;28;45358;-72
2022/10/25 01:49:13;;;;;;;;;0.67;0.00;;;;;24.88;46.79;101318.94;5016134;28;45346;-72
2022/10/25 01:51:38;;;;;;;;;0.00;0.00;;;;;24.89;46.92;101309.91;5015681;28;46417;-71
2022/10/25 01:54:17;;;;;;;;;0.00;0.00;;;;;24.89;46.99;101315.25;5015787;28;48889;-72
2022/10/25 01:57:20;;;;;;;;;0.00;0.00;;;;;24.88;46.89;101303.75;5016011;28;45363;-72
2022/10/25 02:00:08;;;;;;;;;0.00;0.00;;;;;24.88;46.80;101314.41;5016262;28;45482;-71
2022/10/25 02:02:33;;;;;;;;;3.00;0.00;;;;;24.89;46.90;101310.75;5003431;28;46994;-72
2022/10/25 02:05:14;;;;;;;;;0.67;0.00;;;;;24.89;46.92;101309.91;5015656;28;45325;-72
2022/10/25 02:07:54;;;;;;;;;0.00;0.00;;;;;24.89;47.00;101312.56;4998364;28;45383;-71
2022/10/25 02:10:30;;;;;;;;;1.00;0.00;;;;;24.87;46.68;101301.31;5015714;28;45344;-71
2022/10/25 02:13:24;;;;;;;;;0.00;0.00;;;;;24.88;46.97;101297.63;5015627;28;45343;-71
2022/10/25 02:15:53;;;;;;;;;0.00;0.00;;;;;24.87;46.90;101301.31;5015041;28;45443;-71
2022/10/25 02:18:24;;;;;;;;;0.00;0.00;;;;;24.85;46.92;101286.34;5017695;28;45430;-72
2022/10/25 02:20:53;;;;;;;;;0.00;0.00;;;;;24.85;46.53;101290.84;5015822;28;45518;-71
2022/10/25 02:23:21;;;;;;;;;0.00;0.00;;;;;24.78;46.94;101276.63;5015436;28;47172;-72
2022/10/25 02:25:48;;;;;;;;;1.00;0.00;;;;;24.87;46.98;101293.31;5014228;28;45409;-71
2022/10/25 02:28:15;;;;;;;;;0.00;0.00;;;;;24.87;47.00;101298.63;5015208;28;45445;-72
2022/10/25 02:30:42;;;;;;;;;0.00;0.00;;;;;24.85;47.09;101298.84;5015186;28;45368;-71
2022/10/25 02:33:09;;;;;;;;;0.00;0.00;;;;;24.89;47.03;101301.94;5015263;28;47601;-71
2022/10/25 02:35:35;;;;;;;;;0.00;0.00;;;;;24.89;47.03;101296.59;5015246;28;45326;-72
2022/10/25 02:38:00;;;;;;;;;1.33;1.00;;;;;24.88;47.14;101293.13;5015463;28;45360;-71
2022/10/25 02:40:26;;;;;;;;;0.00;0.00;;;;;24.91;46.94;101302.56;5015563;28;45480;-72
2022/10/25 02:42:52;;;;;;;;;1.00;0.00;;;;;24.90;46.95;101296.44;5015520;28;46031;-71
2022/10/25 02:45:17;;;;;;;;;1.00;1.00;;;;;24.90;47.03;101298.28;5014967;28;48145;-71
2022/10/25 02:47:42;;;;;;;;;0.00;0.00;;;;;24.85;46.54;101291.66;5015409;28;45465;-72
2022/10/25 02:50:08;;;;;;;;;1.00;1.00;;;;;24.88;47.13;101297.63;5013943;28;45450;-71
2022/10/25 02:52:33;;;;;;;;;0.00;0.00;;;;;24.89;46.83;101293.94;5015353;28;46139;-71
2022/10/25 02:54:59;;;;;;;;;0.00;0.00;;;;;24.82;46.85;101281.41;5015167;28;45369;-72
2022/10/25 02:57:24;;;;;;;;;1.00;1.00;;;;;24.89;46.88;101300.09;5015382;28;45350;-72
2022/10/25 02:59:49;;;;;;;;;0.00;0.00;;;;;24.89;46.87;101293.94;5015054;28;45447;-71
2022/10/25 03:02:15;;;;;;;;;0.00;0.00;;;;;24.90;46.87;101300.94;5014781;28;45992;-72
2022/10/25 03:04:40;;;;;;;;;0.33;0.33;;;;;24.90;46.87;101300.94;5015157;28;45371;-72
2022/10/25 03:07:05;;;;;;;;;0.00;0.00;;;;;24.89;46.87;101304.59;5002555;28;45333;-72
2022/10/25 03:09:31;;;;;;;;;1.00;0.00;;;;;24.81;46.82;101290.41;5013727;28;45410;-72
2022/10/25 03:11:56;;;;;;;;;0.00;0.00;;;;;24.80;46.79;101294.06;5015169;28;46985;-71
2022/10/25 03:14:21;;;;;;;;;0.00;0.00;;;;;24.88;47.04;101305.63;5014566;28;45411;-72
2022/10/25 03:16:47;;;;;;;;;0.00;0.00;;;;;24.81;46.91;101297.56;5016814;28;45495;-71
2022/10/25 03:19:12;;;;;;;;;0.00;0.00;;;;;24.88;46.97;101310.94;5016477;28;45846;-72
2022/10/25 03:21:37;;;;;;;;;0.00;0.00;;;;;24.88;46.74;101300.31;5017881;28;52246;-71
2022/10/25 03:24:03;;;;;;;;;2.00;0.00;;;;;24.88;46.82;101305.63;5018221;28;45392;-71
2022/10/25 03:26:28;;;;;;;;;0.00;0.00;;;;;24.85;47.00;101314.81;5018433;28;45363;-72
2022/10/25 03:28:54;;;;;;;;;0.00;0.00;;;;;24.87;46.76;101317.28;5018079;28;45220;-72
2022/10/25 03:31:19;;;;;;;;;1.67;0.00;;;;;24.85;46.67;101315.59;5018173;28;45271;-71
2022/10/25 03:33:45;;;;;;;;;0.00;0.00;;;;;24.85;47.07;101315.59;5018579;28;45319;-71
2022/10/25 03:36:11;;;;;;;;;0.00;0.00;;;;;24.82;47.02;101318.66;5018088;28;45591;-71
2022/10/25 03:38:36;;;;;;;;;0.00;0.00;;;;;24.85;47.01;101323.59;5018510;28;45428;-71
2022/10/25 03:41:02;;;;;;;;;0.00;0.00;;;;;24.84;46.98;101321.97;5018087;28;45259;-71
2022/10/25 03:43:27;;;;;;;;;1.00;0.00;;;;;24.85;46.60;101320.94;5017895;28;45445;-72
2022/10/25 03:45:52;;;;;;;;;0.00;0.00;;;;;24.85;46.89;101328.91;5018246;28;45349;-71
2022/10/25 03:48:18;;;;;;;;;0.00;0.00;;;;;24.85;47.06;101328.91;5017975;28;45527;-71
2022/10/25 03:50:43;;;;;;;;;0.00;0.00;;;;;24.87;46.93;101335.91;5017909;28;47208;-71
2022/10/25 03:53:09;;;;;;;;;1.00;0.00;;;;;24.84;46.99;101329.13;5018144;28;45459;-71
2022/10/25 03:55:36;;;;;;;;;0.00;0.00;;;;;24.81;47.00;101324.16;5018104;28;45457;-71
2022/10/25 03:58:01;;;;;;;;;0.00;0.00;;;;;24.88;46.96;101333.03;5017616;28;45486;-72
2022/10/25 04:00:27;;;;;;;;;0.00;0.00;;;;;24.87;46.72;101331.41;5017662;28;46154;-71
2022/10/25 04:02:54;;;;;;;;;0.00;0.00;;;;;24.87;46.90;101336.72;5017849;28;45503;-71
2022/10/25 04:05:20;;;;;;;;;0.00;0.00;;;;;24.87;46.70;101335.91;5017804;28;45353;-71
2022/10/25 04:07:45;;;;;;;;;0.00;0.00;;;;;24.85;46.96;101336.91;5003823;28;45277;-71
2022/10/25 04:10:10;;;;;;;;;0.00;0.00;;;;;24.88;47.02;101334.91;5017678;28;45307;-71
2022/10/25 04:12:36;;;;;;;;;0.00;0.00;;;;;24.80;46.93;101322.53;5017368;28;45446;-72
2022/10/25 04:15:01;;;;;;;;;0.33;0.00;;;;;24.86;46.92;101324.41;5017838;28;45381;-71
2022/10/25 04:17:26;;;;;;;;;3.67;0.00;;;;;24.87;46.90;101335.91;5019679;28;45539;-72
2022/10/25 04:19:52;;;;;;;;;0.00;0.00;;;;;24.85;47.03;101328.91;5017477;28;45311;-71
2022/10/25 04:22:17;;;;;;;;;0.00;0.00;;;;;24.85;47.06;101323.59;5017285;28;45418;-72
2022/10/25 04:24:42;;;;;;;;;0.00;0.00;;;;;24.84;46.79;101334.44;5017604;28;45316;-72
2022/10/25 04:27:07;;;;;;;;;0.00;0.00;;;;;24.85;46.81;101331.56;5017243;28;45325;-72
2022/10/25 04:29:33;;;;;;;;;0.00;0.00;;;;;24.85;46.85;101328.13;5016891;28;52309;-71
2022/10/25 04:31:58;;;;;;;;;0.00;0.00;;;;;24.85;46.95;101336.91;5016908;28;45382;-72
2022/10/25 04:34:23;;;;;;;;;0.00;0.00;;;;;24.85;47.04;101334.25;5017530;28;45474;-71
2022/10/25 04:36:49;;;;;;;;;0.00;0.00;;;;;24.85;47.00;101339.56;5017287;28;45417;-71
2022/10/25 04:39:14;;;;;;;;;0.00;0.00;;;;;24.87;46.66;101341.22;5017451;28;48531;-71
2022/10/25 04:41:39;;;;;;;;;0.00;0.00;;;;;24.85;46.89;101339.56;5016699;28;45454;-72
2022/10/25 04:44:05;;;;;;;;;2.00;0.00;;;;;24.86;46.88;101337.72;5017332;28;45374;-72
2022/10/25 04:46:30;;;;;;;;;0.00;0.00;;;;;24.71;46.77;101317.31;5017023;28;45306;-72
2022/10/25 04:48:56;;;;;;;;;0.33;0.33;;;;;24.84;46.93;101343.25;5017016;28;46523;-71
2022/10/25 04:51:21;;;;;;;;;1.00;0.00;;;;;24.80;46.72;101333.97;5016938;28;45494;-72
2022/10/25 04:53:46;;;;;;;;;0.00;0.00;;;;;24.82;46.80;101342.63;5017339;28;45486;-71
2022/10/25 04:56:15;;;;;;;;;0.33;0.33;;;;;24.83;46.87;101351.41;5016506;28;45458;-72
2022/10/25 04:58:41;;;;;;;;;0.00;0.00;;;;;24.76;47.06;101334.53;5016667;28;46179;-71
2022/10/25 05:01:09;;;;;;;;;0.00;0.00;;;;;24.82;46.92;101347.94;5015572;28;45347;-72
2022/10/25 05:03:35;;;;;;;;;0.00;0.00;;;;;24.82;46.93;101345.28;5016882;28;45468;-72
2022/10/25 05:06:27;;;;;;;;;0.00;0.00;;;;;24.82;46.76;101347.94;5012965;28;45438;-72
2022/10/25 05:08:53;;;;;;;;;0.00;0.00;;;;;24.83;46.92;101348.75;5007777;28;45410;-71
2022/10/25 05:11:21;;;;;;;;;0.00;0.00;;;;;24.74;46.92;101330.25;5016470;28;45439;-72
2022/10/25 05:13:47;;;;;;;;;1.00;0.00;;;;;24.83;46.78;101343.41;5016977;28;45427;-72
2022/10/25 05:16:22;;;;;;;;;1.00;0.00;;;;;24.83;46.86;101346.91;5016217;28;45423;-72
2022/10/25 05:18:53;;;;;;;;;0.00;0.00;;;;;24.85;46.91;101349.41;5018350;28;46094;-71
2022/10/25 05:21:20;;;;;;;;;0.00;0.00;;;;;24.85;46.88;101357.38;5016083;28;45581;-71
2022/10/25 05:23:45;;;;;;;;;0.00;0.00;;;;;24.84;47.13;101355.72;5016220;28;45378;-71
2022/10/25 05:26:17;;;;;;;;;0.00;0.00;;;;;24.83;46.77;101354.06;5016295;28;45294;-71
2022/10/25 05:28:44;;;;;;;;;0.00;0.00;;;;;24.83;46.92;101359.38;5016645;28;45510;-72
2022/10/25 05:31:16;;;;;;;;;0.00;0.00;;;;;24.83;46.93;101356.72;5014825;28;45551;-72
2022/10/25 05:33:45;;;;;;;;;0.00;0.00;;;;;24.81;46.89;101353.44;5016537;28;45383;-72
2022/10/25 05:36:12;;;;;;;;;1.00;0.00;;;;;24.83;46.98;101359.38;5016035;28;45425;-71
2022/10/25 05:38:38;;;;;;;;;0.00;0.00;;;;;24.81;47.03;101364.91;5015883;28;45461;-72
2022/10/25 05:41:04;;;;;;;;;0.00;0.00;;;;;24.82;46.87;101363.09;5016035;28;45343;-72
2022/10/25 05:43:29;;;;;;;;;0.00;0.00;;;;;24.71;46.96;101345.75;5016384;28;45267;-71
2022/10/25 05:46:04;;;;;;;;;0.00;0.00;;;;;24.82;46.99;101369.22;5016646;28;45218;-71
2022/10/25 05:48:31;;;;;;;;;1.00;0.00;;;;;24.83;46.86;101364.72;5016193;28;45327;-71
2022/10/25 05:51:10;;;;;;;;;0.00;0.00;;;;;24.84;46.93;101366.38;5016136;28;45393;-71
2022/10/25 05:53:35;;;;;;;;;0.00;0.00;;;;;24.82;47.08;101365.75;5015558;28;45414;-72
2022/10/25 05:56:00;;;;;;;;;1.33;0.00;;;;;24.80;46.94;101365.91;5016049;28;45469;-71
2022/10/25 05:58:26;;;;;;;;;0.00;0.00;;;;;24.83;46.98;101375.34;5015714;28;46285;-71
2022/10/25 06:00:51;;;;;;;;;0.00;0.00;;;;;24.50;46.91;101310.94;5015855;28;45529;-74
2022/10/25 06:03:16;;;;;;;;;0.00;0.00;;;;;24.77;46.88;101360.97;5015389;28;45404;-75
2022/10/25 06:05:42;;;;;;;;;1.00;0.00;;;;;24.83;47.15;101370.03;5014021;28;45423;-72
2022/10/25 06:08:07;;;;;;;;;2.00;0.33;;;;;24.83;46.77;101373.53;5002135;28;48282;-72
2022/10/25 06:10:32;;;;;;;;;0.00;0.00;;;;;24.81;47.29;101375.56;5015251;28;52033;-72
2022/10/25 06:12:58;;;;;;;;;0.00;0.00;;;;;24.86;47.25;101377.66;5015628;28;45374;-71
2022/10/25 06:15:23;;;;;;;;;0.00;0.00;;;;;24.80;47.23;101371.22;5015703;28;45290;-72
2022/10/25 06:17:48;;;;;;;;;1.33;0.67;;;;;24.90;47.27;101375.44;5017540;28;47467;-72
2022/10/25 06:20:14;;;;;;;;;0.00;0.00;;;;;24.90;47.12;101381.59;5015587;28;45363;-72
2022/10/25 06:22:39;;;;;;;;;1.00;0.00;;;;;24.88;47.59;101382.81;5015272;28;45290;-72
2022/10/25 06:25:05;;;;;;;;;0.00;0.00;;;;;24.91;47.41;101383.25;5015621;28;47721;-72
2022/10/25 06:27:30;;;;;;;;;0.00;0.00;;;;;24.89;47.34;101382.59;5015548;28;46115;-72
2022/10/25 06:29:55;;;;;;;;;1.00;0.00;;;;;24.90;47.26;101380.78;5015714;28;45412;-72
2022/10/25 06:32:21;;;;;;;;;0.00;0.00;;;;;24.92;47.37;101386.72;5014889;28;45888;-72
2022/10/25 06:34:46;;;;;;;;;0.00;0.00;;;;;24.90;47.47;101376.28;5014099;28;45422;-72
2022/10/25 06:37:11;;;;;;;;;0.00;0.00;;;;;24.83;47.25;101376.19;5014635;28;46401;-72
2022/10/25 06:39:36;;;;;;;;;0.00;0.00;;;;;24.88;47.19;101385.47;5015244;28;45371;-72
2022/10/25 06:42:02;;;;;;;;;0.00;0.00;;;;;24.84;47.14;101382.34;5015482;28;45220;-72
2022/10/25 06:44:27;;;;;;;;;0.00;0.00;;;;;24.89;47.44;101392.41;5015579;28;45502;-72
2022/10/25 06:46:53;;;;;;;;;0.00;0.00;;;;;24.88;47.54;101388.94;5014781;28;50491;-72
2022/10/25 06:49:18;;;;;;;;;1.00;0.00;;;;;24.90;47.33;101388.75;5015364;28;45639;-72
2022/10/25 06:51:43;;;;;;;;;0.00;0.00;;;;;24.89;47.25;101392.41;5014981;28;45406;-72
2022/10/25 06:54:08;;;;;;;;;0.67;0.00;;;;;24.89;47.46;101392.41;5016756;28;45518;-72
2022/10/25 06:56:35;;;;;;;;;0.00;0.00;;;;;24.83;47.27;101388.66;5018751;28;45349;-72
2022/10/25 06:59:01;;;;;;;;;0.00;0.00;;;;;24.90;47.47;101399.41;5018619;28;45446;-72
2022/10/25 07:01:26;;;;;;;;;0.00;0.00;;;;;24.92;47.34;101392.06;5018693;28;45434;-72
2022/10/25 07:03:53;;;;;;;;;0.00;0.00;;;;;24.95;47.20;101400.50;5018764;28;45283;-72
2022/10/25 07:06:29;;;;;;;;;0.00;0.00;;;;;24.99;47.14;101410.75;5011907;28;46234;-72
2022/10/25 07:08:57;;;;;;;;;1.00;0.00;;;;;25.00;47.05;101415.06;5012169;28;45405;-72
2022/10/25 07:11:24;;;;;;;;;0.00;0.00;;;;;25.00;46.86;101413.25;5018604;28;45298;-72
2022/10/25 07:13:50;;;;;;;;;0.00;0.00;;;;;25.01;46.93;101417.56;5018691;28;45329;-72
2022/10/25 07:16:18;;;;;;;;;0.00;0.00;;;;;25.04;47.19;101416.38;5018149;28;46314;-72
2022/10/25 07:18:44;;;;;;;;;1.00;0.00;;;;;25.04;47.04;101411.06;5020373;28;45299;-72
2022/10/25 07:21:15;;;;;;;;;3.00;1.00;;;;;25.03;47.21;101415.53;5017989;28;45491;-72
2022/10/25 07:23:41;;;;;;;;;0.00;0.00;;;;;25.03;46.79;101417.41;5018491;28;45369;-72
2022/10/25 07:26:11;;;;;;;;;0.00;0.00;;;;;25.03;47.01;101425.38;5017863;28;47398;-72
2022/10/25 07:28:38;;;;;;;;;0.33;0.33;;;;;24.93;46.71;101412.34;5018301;28;45390;-72
2022/10/25 07:31:03;;;;;;;;;1.67;0.00;;;;;25.00;46.67;101423.91;5018481;28;45587;-72
2022/10/25 07:33:30;;;;;;;;;0.00;0.00;;;;;25.02;46.79;101432.53;5018325;28;45406;-72
2022/10/25 07:35:55;;;;;;;;;0.67;0.00;;;;;25.02;46.80;101435.22;5017627;28;47269;-72
2022/10/25 07:38:20;;;;;;;;;0.00;0.00;;;;;25.01;46.86;101433.53;5017812;28;45398;-71
2022/10/25 07:40:46;;;;;;;;;1.00;0.00;;;;;25.02;46.89;101439.69;5018312;28;45378;-72
2022/10/25 07:43:11;;;;;;;;;0.00;0.00;;;;;25.02;46.71;101453.00;5018200;28;45355;-72
2022/10/25 07:45:38;;;;;;;;;0.00;0.00;;;;;25.02;46.80;101448.53;5018010;28;46060;-72
2022/10/25 07:48:03;;;;;;;;;0.00;0.00;;;;;25.02;46.72;101453.00;5017476;28;45426;-72
2022/10/25 07:50:29;;;;;;;;;0.00;0.00;;;;;25.02;46.53;101450.34;5016436;28;45335;-72
2022/10/25 07:52:56;;;;;;;;;0.00;0.00;;;;;25.00;46.76;101447.84;5018013;28;45303;-72
2022/10/25 07:55:22;;;;;;;;;0.00;0.00;;;;;25.04;46.91;101456.31;5017548;28;47187;-72
2022/10/25 07:57:47;;;;;;;;;1.00;0.00;;;;;25.07;46.83;101450.63;5017917;28;45334;-72
2022/10/25 08:00:13;;;;;;;;;0.33;0.00;;;;;25.13;46.87;101454.38;5017373;28;46090;-72
2022/10/25 08:02:38;;;;;;;;;0.00;0.00;;;;;25.07;46.62;101440.81;5017536;28;45588;-72
2022/10/25 08:05:04;;;;;;;;;2.00;0.00;;;;;25.14;46.48;101450.69;5017595;28;45810;-72
2022/10/25 08:07:29;;;;;;;;;0.33;0.00;;;;;25.14;46.44;101437.38;5003626;28;45550;-72
2022/10/25 08:09:54;;;;;;;;;1.00;0.00;;;;;25.26;46.26;101451.03;5018045;28;45401;-72
2022/10/25 08:12:20;;;;;;;;;2.00;0.33;;;;;25.29;46.15;101451.47;5015890;28;47792;-72
2022/10/25 08:14:45;;;;;;;;;0.00;0.00;;;;;25.32;46.23;101457.47;5017319;28;45981;-72
2022/10/25 08:17:10;;;;;;;;;1.67;0.67;;;;;25.36;46.28;101453.41;5019144;28;45484;-72
2022/10/25 08:19:36;;;;;;;;;0.00;0.00;;;;;25.34;45.98;101437.63;5017558;28;45362;-72
2022/10/25 08:22:01;;;;;;;;;2.00;0.33;;;;;25.38;46.18;101433.56;5017562;28;45343;-72
2022/10/25 08:24:27;;;;;;;;;1.00;0.00;;;;;25.45;46.17;101443.47;5017113;28;47393;-72
2022/10/25 08:26:52;;;;;;;;;0.67;0.00;;;;;25.34;45.93;101426.97;5017297;28;45428;-72
2022/10/25 08:29:17;;;;;;;;;0.00;0.00;;;;;25.42;46.18;101449.16;5017647;28;45358;-72
2022/10/25 08:31:42;;;;;;;;;0.00;0.00;;;;;25.40;45.83;101444.00;5016963;28;45555;-72
2022/10/25 08:34:08;;;;;;;;;0.00;0.00;;;;;25.38;46.09;101446.03;5017066;28;47487;-71
2022/10/25 08:36:33;;;;;;;;;0.00;0.00;;;;;25.36;45.93;101454.22;5017177;28;45433;-72
2022/10/25 08:38:58;;;;;;;;;0.00;0.00;;;;;25.23;46.08;101436.25;5017388;28;45385;-72
2022/10/25 08:41:44;;;;;;;;;0.00;0.00;;;;;25.22;46.01;101434.59;5017116;28;45332;-72
2022/10/25 08:44:37;;;;;;;;;0.00;0.00;;;;;25.32;46.11;101452.13;5015540;28;48471;-73
2022/10/25 08:47:21;;;;;;;;;0.00;0.00;;;;;25.28;46.32;101441.84;5016462;28;45431;-72
2022/10/25 08:50:13;;;;;;;;;0.00;0.00;;;;;25.28;45.96;101457.00;5017040;28;45349;-72
2022/10/25 08:52:42;;;;;;;;;1.00;0.00;;;;;25.26;46.07;101446.53;5017145;28;45451;-73
2022/10/25 08:55:16;;;;;;;;;0.00;0.00;;;;;25.26;46.22;101446.53;5016768;28;46330;-72
2022/10/25 08:57:47;;;;;;;;;0.00;0.00;;;;;25.26;45.79;101443.88;5016557;28;45467;-73
2022/10/25 09:00:21;;;;;;;;;0.00;0.00;;;;;25.25;46.13;101444.06;5016765;28;45449;-73
2022/10/25 09:02:51;;;;;;;;;1.00;1.00;;;;;25.24;46.27;101448.53;5016491;28;45401;-72
2022/10/25 09:05:40;;;;;;;;;0.00;0.00;;;;;25.25;46.24;101436.91;5016401;28;46940;-73
2022/10/25 09:08:08;;;;;;;;;0.00;0.00;;;;;25.25;46.49;101436.91;5003947;28;45601;-72
2022/10/25 09:10:33;;;;;;;;;0.00;0.00;;;;;25.25;45.95;101436.06;5016951;28;45386;-73
2022/10/25 09:13:17;;;;;;;;;0.00;0.00;;;;;25.20;46.70;101428.66;5016440;28;45436;-72
2022/10/25 09:15:55;;;;;;;;;0.00;0.00;;;;;25.29;46.36;101448.81;5015902;28;45280;-73
2022/10/25 09:18:33;;;;;;;;;0.00;0.00;;;;;25.33;45.88;101445.78;5013824;28;45441;-72
2022/10/25 09:21:04;;;;;;;;;0.00;0.00;;;;;25.35;46.13;101454.41;5016504;28;45417;-71
2022/10/25 09:23:31;;;;;;;;;0.00;0.00;;;;;25.35;46.23;101444.56;5016153;28;45345;-73
2022/10/25 09:26:19;;;;;;;;;0.33;0.33;;;;;25.34;46.04;101444.78;5016584;28;45428;-72
2022/10/25 09:28:56;;;;;;;;;0.00;0.00;;;;;25.33;46.16;101448.44;5005518;28;45304;-72
2022/10/25 09:31:24;;;;;;;;;0.00;0.00;;;;;25.26;46.18;101433.22;5016025;28;45489;-72
2022/10/25 09:33:58;;;;;;;;;0.33;0.00;;;;;25.30;45.97;101436.31;5031740;28;45536;-72
2022/10/25 09:36:28;;;;;;;;;0.00;0.00;;;;;25.29;46.33;101442.69;5015708;28;47257;-73
2022/10/25 09:38:58;;;;;;;;;0.00;0.00;;;;;25.26;46.04;101446.53;5016226;28;45386;-72
2022/10/25 09:41:38;;;;;;;;;0.00;0.00;;;;;25.28;46.16;101441.03;5015899;28;45354;-72
2022/10/25 09:44:13;;;;;;;;;0.33;0.00;;;;;25.27;45.97;101442.84;5016034;28;45421;-72
2022/10/25 09:46:49;;;;;;;;;0.67;0.00;;;;;25.28;46.11;101447.19;5015770;28;45455;-72
2022/10/25 09:49:30;;;;;;;;;0.00;0.00;;;;;25.28;46.04;101439.19;5016177;28;45307;-72
2022/10/25 09:52:11;;;;;;;;;0.00;0.00;;;;;25.28;46.08;101428.53;5016094;28;45503;-72
2022/10/25 09:54:44;;;;;;;;;0.00;0.00;;;;;25.27;45.90;101431.38;5016024;28;45283;-72
2022/10/25 09:57:10;;;;;;;;;0.00;0.00;;;;;25.26;46.10;101435.06;5015747;28;45326;-72
2022/10/25 09:59:35;;;;;;;;;0.67;0.00;;;;;25.23;45.85;101425.63;5015638;28;45728;-72
2022/10/25 10:02:01;;;;;;;;;0.67;0.00;;;;;25.25;46.03;101426.25;5016015;28;45301;-72
2022/10/25 10:04:33;;;;;;;;;0.00;0.00;;;;;25.25;46.11;101423.59;5016163;28;45264;-73
2022/10/25 10:07:20;;;;;;;;;0.00;0.00;;;;;25.14;46.17;101411.56;5004067;28;46013;-72
2022/10/25 10:09:49;;;;;;;;;1.00;1.00;;;;;25.21;46.05;101424.97;5002770;28;45318;-72
2022/10/25 10:12:27;;;;;;;;;0.00;0.00;;;;;25.23;45.98;101424.78;5015777;28;45541;-72
2022/10/25 10:15:10;;;;;;;;;0.00;0.00;;;;;25.22;46.19;101415.97;5015493;28;45351;-72
2022/10/25 10:17:36;;;;;;;;;0.00;0.00;;;;;25.18;45.75;101417.38;5017333;28;46516;-72
2022/10/25 10:20:17;;;;;;;;;0.00;0.00;;;;;25.22;46.17;101415.13;5015842;28;45386;-73
2022/10/25 10:22:52;;;;;;;;;0.00;0.00;;;;;25.22;45.87;101409.81;5015620;28;45437;-72
2022/10/25 10:25:25;;;;;;;;;1.00;0.00;;;;;25.23;46.07;101408.81;5015681;28;45513;-72
2022/10/25 10:27:54;;;;;;;;;0.00;0.00;;;;;25.23;46.08;101408.81;5014157;28;47315;-73
2022/10/25 10:30:30;;;;;;;;;1.00;1.00;;;;;25.23;46.03;101414.97;5015055;28;45399;-72
2022/10/25 10:32:59;;;;;;;;;0.00;0.00;;;;;25.22;46.06;101399.97;5015354;28;46152;-72
2022/10/25 10:35:34;;;;;;;;;0.33;0.33;;;;;25.24;45.95;101403.28;5015464;28;45395;-72
2022/10/25 10:38:21;;;;;;;;;0.00;0.00;;;;;25.25;46.06;101404.09;5015343;28;45473;-73
2022/10/25 10:40:46;;;;;;;;;0.00;0.00;;;;;25.25;46.19;101401.44;5015388;28;45418;-72
2022/10/25 10:43:32;;;;;;;;;0.00;0.00;;;;;25.25;45.99;101399.63;5015182;28;45390;-72
2022/10/25 10:46:10;;;;;;;;;2.00;0.00;;;;;25.24;46.38;101392.63;5015552;28;45346;-72
2022/10/25 10:48:40;;;;;;;;;0.00;0.00;;;;;25.16;45.83;101377.59;5015451;28;45419;-73
2022/10/25 10:51:05;;;;;;;;;1.00;0.00;;;;;25.24;45.99;101392.63;5015521;28;45256;-72
2022/10/25 10:53:31;;;;;;;;;0.00;0.00;;;;;25.25;45.92;101390.78;5015332;28;45316;-73
2022/10/25 10:56:22;;;;;;;;;0.00;0.00;;;;;25.25;46.08;101393.47;5015384;28;45402;-72
2022/10/25 10:58:49;;;;;;;;;0.00;0.00;;;;;25.25;46.06;101391.63;5009641;28;47102;-73
2022/10/25 11:01:31;;;;;;;;;1.00;0.00;;;;;25.24;45.97;101392.63;5015383;28;45357;-72
2022/10/25 11:03:58;;;;;;;;;1.00;1.00;;;;;25.24;45.92;101397.94;5015303;28;45381;-73
2022/10/25 11:06:42;;;;;;;;;0.00;0.00;;;;;25.24;46.06;101389.97;5008067;28;45446;-73
2022/10/25 11:09:11;;;;;;;;;0.00;0.00;;;;;25.23;46.15;101380.34;5010424;28;46298;-73
2022/10/25 11:11:38;;;;;;;;;0.67;0.67;;;;;25.14;45.53;101357.50;5014671;28;45353;-73
2022/10/25 11:14:14;;;;;;;;;0.00;0.00;;;;;25.25;45.91;101374.81;5015292;28;45322;-73
2022/10/25 11:17:02;;;;;;;;;0.00;0.00;;;;;25.24;45.97;101362.53;5004181;28;45440;-73
2022/10/25 11:19:52;;;;;;;;;0.33;0.33;;;;;25.23;45.93;101359.03;5011290;28;45402;-72
2022/10/25 11:22:27;;;;;;;;;0.00;0.00;;;;;25.17;46.09;101357.13;5014845;28;45495;-72
2022/10/25 11:24:59;;;;;;;;;0.00;0.00;;;;;25.24;46.06;101359.88;5014526;28;45366;-73
2022/10/25 11:27:45;;;;;;;;;0.00;0.00;;;;;25.25;46.11;101364.16;5014568;28;45342;-73
2022/10/25 11:30:20;;;;;;;;;0.00;0.00;;;;;25.25;45.91;101356.19;5001317;28;46314;-73
2022/10/25 11:33:06;;;;;;;;;0.00;0.00;;;;;25.25;45.91;101351.69;5014713;28;45361;-73
2022/10/25 11:35:58;;;;;;;;;1.33;0.00;;;;;25.26;45.93;101349.84;5003539;28;45984;-73