Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:11;;;;;;;154.07;31.10;;;5.30;94.10;;;;;;6068386;23;20147;-89
2022/03/15 00:03:37;;;;;;;66.30;29.50;;;5.30;94.10;;;;;;6068230;23;20152;-90
2022/03/15 00:06:02;;;;;;;101.63;28.63;;;5.30;94.20;;;;;;6066557;23;20192;-89
2022/03/15 00:08:29;;;;;;;121.10;29.53;;;5.30;94.20;;;;;;6068206;23;20162;-88
2022/03/15 00:10:58;;;;;;;83.53;27.93;;;5.30;94.20;;;;;;6068032;23;20137;-90
2022/03/15 00:13:24;;;;;;;72.17;29.03;;;5.20;94.20;;;;;;6066791;23;20178;-88
2022/03/15 00:15:50;;;;;;;124.27;30.93;;;5.30;94.20;;;;;;6066725;23;20180;-89
2022/03/15 00:18:16;;;;;;;123.97;29.93;;;5.30;94.20;;;;;;6066844;23;20184;-87
2022/03/15 00:20:41;;;;;;;110.57;28.40;;;5.20;94.20;;;;;;6067027;23;20588;-89
2022/03/15 00:23:07;;;;;;;112.20;26.70;;;5.20;94.30;;;;;;6066771;23;20549;-89
2022/03/15 00:25:32;;;;;;;96.63;28.37;;;5.20;94.30;;;;;;6066415;23;20195;-88
2022/03/15 00:27:58;;;;;;;95.17;26.73;;;5.20;94.30;;;;;;6068317;23;20158;-89
2022/03/15 00:30:25;;;;;;;115.30;26.07;;;5.20;94.30;;;;;;6068416;23;20603;-87
2022/03/15 00:32:52;;;;;;;83.77;28.57;;;5.20;94.40;;;;;;6066860;23;20170;-89
2022/03/15 00:35:24;;;;;;;92.90;28.30;;;5.10;94.40;;;;;;6066687;23;20179;-90
2022/03/15 00:37:55;;;;;;;105.17;25.67;;;5.10;94.40;;;;;;6068061;23;20136;-90
2022/03/15 00:40:22;;;;;;;109.33;27.23;;;5.10;94.40;;;;;;6068241;23;20151;-89
2022/03/15 00:42:50;;;;;;;133.73;26.50;;;4.90;94.40;;;;;;6066685;23;20539;-89
2022/03/15 00:45:17;;;;;;;130.23;26.73;;;4.90;94.40;;;;;;6067922;23;20183;-89
2022/03/15 00:47:42;;;;;;;94.30;25.87;;;5.00;94.40;;;;;;6066569;23;20165;-89
2022/03/15 00:50:09;;;;;;;135.77;26.00;;;5.00;94.40;;;;;;6066523;23;20540;-89
2022/03/15 00:52:34;;;;;;;110.87;26.10;;;4.90;94.40;;;;;;6068008;23;20151;-89
2022/03/15 00:55:00;;;;;;;179.73;29.47;;;4.80;94.40;;;;;;6067919;23;20662;-88
2022/03/15 00:57:26;;;;;;;102.20;28.03;;;4.90;94.50;;;;;;6068041;23;20168;-90
2022/03/15 00:59:52;;;;;;;169.23;30.10;;;4.90;94.50;;;;;;6067481;23;20163;-90
2022/03/15 01:02:17;;;;;;;172.17;29.53;;;4.90;94.50;;;;;;6067934;23;20186;-90
2022/03/15 01:04:43;;;;;;;116.17;32.40;;;4.90;94.50;;;;;;6066493;23;20218;-90
2022/03/15 01:07:11;;;;;;;93.23;31.33;;;5.00;94.60;;;;;;6066683;23;20207;-90
2022/03/15 01:09:37;;;;;;;107.93;31.63;;;5.00;94.60;;;;;;6066516;23;20186;-89
2022/03/15 01:12:03;;;;;;;89.93;30.40;;;5.00;94.60;;;;;;6068029;23;20194;-89
2022/03/15 01:14:29;;;;;;;116.23;30.30;;;5.00;94.70;;;;;;6066489;23;20179;-89
2022/03/15 01:16:55;;;;;;;119.00;30.70;;;5.00;94.70;;;;;;6067534;23;20160;-90
2022/03/15 01:19:22;;;;;;;109.13;31.00;;;5.00;94.70;;;;;;6066870;23;20171;-90
2022/03/15 01:21:49;;;;;;;89.50;30.50;;;5.00;94.70;;;;;;6068698;23;20151;-90
2022/03/15 01:24:14;;;;;;;116.23;28.63;;;5.00;94.70;;;;;;6068679;23;20211;-90
2022/03/15 01:26:40;;;;;;;104.63;33.07;;;5.00;94.80;;;;;;6068548;23;20178;-91
2022/03/15 01:29:06;;;;;;;135.67;32.20;;;5.00;94.80;;;;;;6068403;23;20158;-89
2022/03/15 01:31:32;;;;;;;103.53;31.63;;;5.00;94.80;;;;;;6068552;23;20215;-89
2022/03/15 01:33:57;;;;;;;126.67;32.60;;;5.00;94.90;;;;;;6068368;23;20158;-90
2022/03/15 01:36:23;;;;;;;172.73;35.93;;;5.00;94.90;;;;;;6069592;23;20223;-89
2022/03/15 01:38:52;;;;;;;153.63;33.07;;;5.00;94.90;;;;;;6068307;23;20211;-89
2022/03/15 01:41:18;;;;;;;126.87;33.80;;;5.00;94.90;;;;;;6068262;23;20159;-89
2022/03/15 01:43:46;;;;;;;159.63;33.80;;;5.00;95.00;;;;;;6068311;23;20159;-89
2022/03/15 01:46:12;;;;;;;137.80;32.87;;;5.00;95.00;;;;;;6068164;23;20194;-89
2022/03/15 01:48:37;;;;;;;175.67;35.13;;;4.90;95.00;;;;;;6069637;23;20200;-90
2022/03/15 01:51:03;;;;;;;125.97;33.80;;;4.90;95.00;;;;;;6072958;23;20163;-89
2022/03/15 01:53:30;;;;;;;172.47;34.30;;;5.00;95.10;;;;;;6068003;23;20170;-90
2022/03/15 01:55:56;;;;;;;258.87;37.07;;;4.90;95.10;;;;;;6067804;23;20287;-89
2022/03/15 01:58:21;;;;;;;170.57;37.57;;;4.90;95.10;;;;;;6067934;23;20155;-90
2022/03/15 02:00:48;;;;;;;267.40;37.93;;;4.90;95.10;;;;;;6068151;23;20166;-90
2022/03/15 02:03:13;;;;;;;232.83;37.23;;;5.00;95.10;;;;;;6068051;23;20247;-89
2022/03/15 02:05:39;;;;;;;221.90;36.43;;;4.90;95.10;;;;;;6069714;23;20211;-88
2022/03/15 02:08:12;;;;;;;275.80;35.33;;;4.90;95.10;;;;;;6068115;23;20605;-90
2022/03/15 02:10:38;;;;;;;370.93;41.03;;;4.80;95.20;;;;;;6069909;23;20155;-91
2022/03/15 02:13:04;;;;;;;283.73;39.33;;;4.80;95.20;;;;;;6068238;23;20162;-90
2022/03/15 02:15:29;;;;;;;273.30;39.90;;;4.80;95.20;;;;;;6068283;23;20242;-89
2022/03/15 02:17:55;;;;;;;260.47;42.17;;;4.80;95.20;;;;;;6068510;23;20175;-89
2022/03/15 02:20:22;;;;;;;178.73;40.53;;;4.80;95.20;;;;;;6067803;23;20174;-89
2022/03/15 02:22:47;;;;;;;208.80;40.67;;;4.90;95.20;;;;;;6068379;23;20159;-88
2022/03/15 02:25:13;;;;;;;143.17;36.80;;;4.90;95.20;;;;;;6067688;23;20242;-90
2022/03/15 02:27:39;;;;;;;111.73;31.90;;;4.90;95.20;;;;;;6069365;23;20159;-89
2022/03/15 02:30:06;;;;;;;121.57;34.50;;;4.90;95.30;;;;;;6067930;23;20159;-89
2022/03/15 02:32:32;;;;;;;157.03;36.57;;;4.80;95.20;;;;;;6067841;23;20152;-89
2022/03/15 02:34:58;;;;;;;123.10;31.93;;;4.80;95.30;;;;;;6068531;23;20183;-89
2022/03/15 02:37:24;;;;;;;146.43;34.00;;;4.80;95.30;;;;;;6069355;23;20690;-89
2022/03/15 02:39:50;;;;;;;156.23;31.60;;;4.70;95.30;;;;;;6069190;23;20158;-89
2022/03/15 02:42:16;;;;;;;200.03;35.33;;;4.60;95.30;;;;;;6067713;23;20160;-90
2022/03/15 02:44:42;;;;;;;188.37;34.93;;;4.60;95.30;;;;;;6067719;23;20227;-89
2022/03/15 02:47:08;;;;;;;137.93;39.40;;;4.60;95.30;;;;;;6067629;23;20163;-90
2022/03/15 02:49:33;;;;;;;155.63;36.60;;;4.70;95.30;;;;;;6067670;23;20193;-90
2022/03/15 02:51:59;;;;;;;106.87;35.03;;;4.70;95.30;;;;;;6069679;23;20179;-90
2022/03/15 02:54:24;;;;;;;124.83;33.37;;;4.70;95.40;;;;;;6069284;23;20162;-87
2022/03/15 02:56:50;;;;;;;114.30;37.60;;;4.60;95.30;;;;;;6067989;23;20762;-89
2022/03/15 02:59:16;;;;;;;116.73;36.50;;;4.50;95.30;;;;;;6067399;23;20226;-89
2022/03/15 03:01:43;;;;;;;116.13;37.33;;;4.50;95.30;;;;;;6067878;23;20170;-90
2022/03/15 03:04:08;;;;;;;111.47;34.27;;;4.50;95.30;;;;;;6068820;23;20176;-90
2022/03/15 03:06:35;;;;;;;123.50;35.07;;;4.30;95.30;;;;;;6067386;23;20182;-89
2022/03/15 03:09:00;;;;;;;107.03;36.30;;;4.30;95.30;;;;;;6069088;23;20175;-88
2022/03/15 03:11:26;;;;;;;92.47;33.53;;;4.30;95.30;;;;;;6067718;23;20163;-91
2022/03/15 03:13:56;;;;;;;150.37;42.27;;;4.20;95.30;;;;;;6069053;23;20154;-88
2022/03/15 03:16:22;;;;;;;135.73;43.87;;;4.20;95.40;;;;;;6069102;23;20173;-89
2022/03/15 03:18:48;;;;;;;126.47;41.07;;;4.30;95.40;;;;;;6067335;23;20498;-89
2022/03/15 03:21:14;;;;;;;121.17;42.30;;;4.30;95.40;;;;;;6067124;23;20155;-90
2022/03/15 03:23:39;;;;;;;153.70;43.20;;;4.40;95.40;;;;;;6067296;23;20165;-90
2022/03/15 03:26:06;;;;;;;158.93;41.93;;;4.30;95.40;;;;;;6067500;23;20214;-88
2022/03/15 03:28:38;;;;;;;162.20;42.07;;;4.30;95.40;;;;;;6069074;23;20178;-90
2022/03/15 03:31:05;;;;;;;164.87;44.27;;;4.30;95.40;;;;;;6067670;23;20584;-89
2022/03/15 03:33:32;;;;;;;173.63;45.63;;;4.30;95.40;;;;;;6067481;23;20252;-90
2022/03/15 03:35:58;;;;;;;136.80;45.00;;;4.40;95.40;;;;;;6068077;23;20183;-88
2022/03/15 03:38:24;;;;;;;174.23;40.33;;;4.40;95.40;;;;;;6067721;23;20191;-91
2022/03/15 03:40:50;;;;;;;139.17;40.00;;;4.30;95.40;;;;;;6068252;23;20214;-90
2022/03/15 03:43:16;;;;;;;173.10;39.77;;;4.30;95.40;;;;;;6067189;23;20187;-90
2022/03/15 03:45:41;;;;;;;134.60;41.63;;;4.20;95.30;;;;;;6069141;23;20184;-89
2022/03/15 03:48:07;;;;;;;90.63;36.23;;;4.10;95.30;;;;;;6067103;23;20160;-90
2022/03/15 03:50:34;;;;;;;111.17;37.07;;;4.00;95.30;;;;;;6068113;23;20181;-88
2022/03/15 03:53:00;;;;;;;113.47;38.90;;;3.80;95.30;;;;;;6068215;23;20156;-88
2022/03/15 03:55:26;;;;;;;119.33;38.47;;;3.80;95.30;;;;;;6063412;23;20584;-93
2022/03/15 03:57:52;;;;;;;101.83;35.83;;;3.70;95.30;;;;;;6047587;23;20184;-93
2022/03/15 04:00:18;;;;;;;108.23;34.33;;;3.70;95.30;;;;;;6045168;23;20167;-93
2022/03/15 04:02:43;;;;;;;92.97;36.37;;;3.70;95.40;;;;;;6045584;23;20238;-92
2022/03/15 04:05:10;;;;;;;106.77;37.67;;;3.80;95.40;;;;;;6044374;23;20196;-93
2022/03/15 04:07:35;;;;;;;94.20;35.90;;;3.70;95.40;;;;;;6044085;23;20167;-93
2022/03/15 04:10:06;;;;;;;103.83;37.97;;;3.70;95.40;;;;;;6043861;23;20218;-93
2022/03/15 04:12:32;;;;;;;125.77;38.77;;;3.70;95.40;;;;;;6043890;23;20174;-93
2022/03/15 04:14:58;;;;;;;115.00;40.57;;;3.70;95.40;;;;;;6042398;23;20612;-93
2022/03/15 04:17:24;;;;;;;94.77;38.70;;;3.70;95.40;;;;;;6041883;23;20219;-91
2022/03/15 04:19:50;;;;;;;107.73;40.43;;;3.70;95.40;;;;;;6044976;23;20154;-91
2022/03/15 04:22:16;;;;;;;121.03;40.23;;;3.60;95.40;;;;;;6042439;23;20665;-91
2022/03/15 04:24:41;;;;;;;99.73;40.30;;;3.60;95.40;;;;;;6042401;23;20608;-91
2022/03/15 04:27:07;;;;;;;103.93;42.30;;;3.70;95.40;;;;;;6040257;23;20179;-91
2022/03/15 04:29:32;;;;;;;114.10;43.30;;;3.70;95.40;;;;;;6040243;23;20235;-91
2022/03/15 04:31:58;;;;;;;102.63;36.43;;;3.80;95.40;;;;;;6041951;23;20162;-91
2022/03/15 04:34:25;;;;;;;82.50;36.40;;;3.70;95.40;;;;;;6040286;23;20243;-91
2022/03/15 04:36:50;;;;;;;71.07;35.43;;;3.60;95.40;;;;;;6041223;23;20593;-91
2022/03/15 04:39:16;;;;;;;70.03;36.13;;;3.70;95.40;;;;;;6041103;23;20179;-91
2022/03/15 04:41:41;;;;;;;58.97;32.07;;;3.70;95.40;;;;;;6040554;23;20152;-91
2022/03/15 04:44:07;;;;;;;76.17;30.93;;;3.90;95.40;;;;;;6041659;23;20592;-91
2022/03/15 04:46:33;;;;;;;44.53;29.97;;;3.90;95.30;;;;;;6040868;23;20644;-91
2022/03/15 04:48:59;;;;;;;78.60;29.10;;;3.90;95.40;;;;;;6040358;23;20188;-91
2022/03/15 04:51:25;;;;;;;59.17;27.63;;;3.80;95.30;;;;;;6040193;23;20156;-91
2022/03/15 04:53:52;;;;;;;84.53;27.10;;;3.80;95.30;;;;;;6044603;23;20185;-92
2022/03/15 04:56:18;;;;;;;120.60;26.73;;;3.70;95.30;;;;;;6062998;23;20282;-91
2022/03/15 04:58:44;;;;;;;75.23;25.47;;;3.50;95.20;;;;;;6046588;23;20500;-91
2022/03/15 05:01:10;;;;;;;31.13;24.60;;;3.40;95.20;;;;;;6046935;23;20159;-91
2022/03/15 05:03:35;;;;;;;135.53;26.00;;;3.60;95.30;;;;;;6047791;23;20169;-91
2022/03/15 05:06:02;;;;;;;58.10;21.90;;;3.70;95.30;;;;;;6046452;23;20199;-92
2022/03/15 05:08:28;;;;;;;24.77;20.90;;;3.60;95.20;;;;;;6046749;23;20472;-91
2022/03/15 05:11:06;;;;;;;27.10;22.10;;;3.60;95.20;;;;;;6071566;23;20185;-91
2022/03/15 05:13:40;;;;;;;93.33;22.70;;;3.70;95.20;;;;;;6046494;23;20158;-91
2022/03/15 05:16:07;;;;;;;118.70;22.27;;;3.50;95.20;;;;;;6046724;23;20184;-91
2022/03/15 05:18:34;;;;;;;153.17;21.43;;;3.30;95.20;;;;;;6047696;23;20159;-92
2022/03/15 05:21:00;;;;;;;87.00;23.17;;;3.30;95.20;;;;;;6071695;23;20600;-91
2022/03/15 05:23:26;;;;;;;133.07;22.43;;;3.20;95.20;;;;;;6047060;23;20159;-91
2022/03/15 05:25:51;;;;;;;126.57;21.20;;;3.30;95.20;;;;;;6046077;23;20640;-91
2022/03/15 05:28:17;;;;;;;81.60;20.37;;;3.10;95.20;;;;;;6046015;23;20160;-91
2022/03/15 05:30:42;;;;;;;120.20;21.37;;;3.10;95.20;;;;;;6045976;23;20155;-91
2022/03/15 05:33:08;;;;;;;80.37;18.37;;;3.10;95.10;;;;;;6046868;23;20158;-91
2022/03/15 05:35:34;;;;;;;67.93;18.67;;;3.00;95.10;;;;;;6046727;23;20254;-92
2022/03/15 05:38:00;;;;;;;59.73;19.00;;;2.80;95.10;;;;;;6046467;23;20195;-92
2022/03/15 05:40:26;;;;;;;71.97;21.63;;;2.70;95.00;;;;;;6047163;23;20198;-92
2022/03/15 05:42:51;;;;;;;84.80;18.87;;;2.80;95.00;;;;;;6047151;23;20534;-92
2022/03/15 05:45:17;;;;;;;98.87;16.80;;;2.80;95.00;;;;;;6045920;23;20194;-91
2022/03/15 05:47:43;;;;;;;70.80;16.97;;;2.70;95.00;;;;;;6046711;23;20163;-92
2022/03/15 05:50:08;;;;;;;70.70;18.33;;;2.70;95.00;;;;;;6045993;23;20597;-91
2022/03/15 05:52:34;;;;;;;46.50;17.80;;;2.70;95.00;;;;;;6046535;23;20158;-92
2022/03/15 05:55:04;;;;;;;36.50;19.50;;;2.60;94.90;;;;;;6045831;23;20624;-91
2022/03/15 05:57:29;;;;;;;55.30;20.13;;;2.60;94.90;;;;;;6070188;23;20159;-92
2022/03/15 05:59:55;;;;;;;63.23;19.23;;;2.80;94.90;;;;;;6070679;23;20588;-92
2022/03/15 06:02:21;;;;;;;67.07;18.03;;;2.90;94.90;;;;;;6070111;23;20265;-91
2022/03/15 06:04:47;;;;;;;33.13;18.27;;;2.80;94.90;;;;;;6070076;23;20190;-91
2022/03/15 06:07:12;;;;;;;53.93;19.27;;;2.80;94.90;;;;;;6069598;23;20182;-91
2022/03/15 06:09:38;;;;;;;48.50;18.27;;;2.80;94.80;;;;;;6070044;23;20184;-91
2022/03/15 06:12:04;;;;;;;48.70;21.00;;;2.80;94.80;;;;;;6069922;23;20538;-92
2022/03/15 06:14:29;;;;;;;69.73;19.47;;;2.70;94.80;;;;;;6070417;23;20167;-91
2022/03/15 06:16:55;;;;;;;99.07;21.27;;;2.80;94.80;;;;;;6069847;23;20183;-92
2022/03/15 06:19:20;;;;;;;28.57;20.03;;;2.80;94.80;;;;;;6070274;23;20250;-91
2022/03/15 06:21:46;;;;;;;52.20;19.73;;;2.80;94.70;;;;;;6070611;23;20167;-91
2022/03/15 06:24:12;;;;;;;34.97;19.07;;;2.80;94.70;;;;;;6069920;23;20212;-92
2022/03/15 06:26:38;;;;;;;34.20;21.00;;;2.90;94.70;;;;;;6069756;23;20178;-92
2022/03/15 06:29:05;;;;;;;74.27;21.37;;;2.80;94.70;;;;;;6069162;23;20156;-91
2022/03/15 06:31:32;;;;;;;87.67;21.00;;;2.90;94.70;;;;;;6069412;23;20179;-91
2022/03/15 06:33:58;;;;;;;87.27;20.90;;;2.90;94.60;;;;;;6069585;23;20158;-92
2022/03/15 06:36:24;;;;;;;57.70;20.70;;;2.90;94.60;;;;;;6069784;23;20266;-91
2022/03/15 06:38:49;;;;;;;29.63;19.97;;;3.00;94.60;;;;;;6069565;23;20190;-91
2022/03/15 06:41:16;;;;;;;28.33;19.33;;;3.00;94.60;;;;;;6069729;23;20158;-91
2022/03/15 06:43:42;;;;;;;27.70;21.37;;;2.90;94.50;;;;;;6069822;23;20257;-91
2022/03/15 06:46:08;;;;;;;41.17;19.33;;;2.90;94.50;;;;;;6069711;23;20202;-92
2022/03/15 06:48:35;;;;;;;73.87;20.80;;;3.00;94.50;;;;;;6071566;23;20155;-91
2022/03/15 06:51:01;;;;;;;86.80;19.80;;;2.90;94.40;;;;;;6070083;23;20241;-91
2022/03/15 06:53:26;;;;;;;60.30;18.43;;;2.90;94.40;;;;;;6069973;23;20162;-91
2022/03/15 06:55:53;;;;;;;48.00;19.63;;;2.90;94.40;;;;;;6069321;23;20205;-92
2022/03/15 06:58:18;;;;;;;95.33;19.33;;;2.90;94.40;;;;;;6069518;23;20163;-91
2022/03/15 07:00:44;;;;;;;97.50;19.53;;;2.90;94.40;;;;;;6069401;23;20216;-91
2022/03/15 07:03:10;;;;;;;133.27;19.27;;;2.90;94.40;;;;;;6069340;23;20295;-92
2022/03/15 07:05:36;;;;;;;116.13;20.13;;;2.90;94.30;;;;;;6068759;23;20191;-92
2022/03/15 07:08:02;;;;;;;111.10;20.27;;;2.90;94.30;;;;;;6069727;23;20190;-91
2022/03/15 07:10:28;;;;;;;136.83;21.27;;;2.90;94.40;;;;;;6069548;23;20158;-91
2022/03/15 07:12:53;;;;;;;126.50;21.87;;;3.00;94.30;;;;;;6070725;23;20162;-90
2022/03/15 07:15:20;;;;;;;155.57;23.33;;;3.00;94.40;;;;;;6087870;23;20193;-91
2022/03/15 07:17:54;;;;;;;186.40;21.73;;;3.00;94.30;;;;;;6076963;23;20251;-89
2022/03/15 07:20:21;;;;;;;75.50;20.93;;;3.10;94.30;;;;;;6073787;23;20214;-92
2022/03/15 07:22:46;;;;;;;70.50;22.20;;;3.10;94.30;;;;;;6071005;23;20162;-91
2022/03/15 07:25:12;;;;;;;93.77;22.17;;;3.10;94.30;;;;;;6069290;23;20199;-92
2022/03/15 07:27:38;;;;;;;101.57;23.67;;;3.10;94.30;;;;;;6069937;23;20294;-91
2022/03/15 07:30:04;;;;;;;85.87;22.60;;;3.00;94.30;;;;;;6069110;23;20163;-92
2022/03/15 07:32:30;;;;;;;76.67;23.97;;;3.20;94.40;;;;;;6071714;23;20150;-92
2022/03/15 07:34:56;;;;;;;62.20;23.23;;;3.20;94.40;;;;;;6069716;23;20191;-91
2022/03/15 07:37:21;;;;;;;81.93;24.10;;;3.10;94.30;;;;;;6069784;23;20217;-92
2022/03/15 07:39:47;;;;;;;87.17;23.90;;;3.20;94.40;;;;;;6070235;23;20166;-92
2022/03/15 07:42:13;;;;;;;65.13;23.37;;;3.20;94.40;;;;;;6070086;23;20163;-92
2022/03/15 07:44:43;;;;;;;69.73;23.20;;;3.30;94.40;;;;;;6070519;23;20292;-92
2022/03/15 07:47:10;;;;;;;48.63;24.03;;;3.30;94.40;;;;;;6072518;23;20171;-92
2022/03/15 07:49:36;;;;;;;63.23;24.07;;;3.30;94.40;;;;;;6071443;23;20238;-92
2022/03/15 07:52:02;;;;;;;44.23;24.17;;;3.30;94.30;;;;;;6069908;23;20147;-92
2022/03/15 07:54:27;;;;;;;35.70;22.63;;;3.40;94.40;;;;;;6070452;23;20158;-91
2022/03/15 07:56:53;;;;;;;79.80;25.47;;;3.40;94.40;;;;;;6070724;23;20218;-92
2022/03/15 07:59:19;;;;;;;74.80;24.43;;;3.50;94.40;;;;;;6069459;23;20247;-92
2022/03/15 08:01:44;;;;;;;32.00;23.77;;;3.60;94.40;;;;;;6070308;23;20163;-92
2022/03/15 08:04:10;;;;;;;45.77;23.43;;;3.70;94.40;;;;;;6070969;23;20214;-92
2022/03/15 08:06:36;;;;;;;41.47;23.27;;;3.80;94.40;;;;;;6070980;23;20263;-92
2022/03/15 08:09:03;;;;;;;47.90;23.23;;;3.80;94.40;;;;;;6078792;23;20155;-91
2022/03/15 08:11:29;;;;;;;31.20;22.20;;;3.80;94.40;;;;;;6079758;23;20160;-91
2022/03/15 08:13:55;;;;;;;46.00;22.00;;;3.80;94.40;;;;;;6070028;23;20185;-91
2022/03/15 08:16:22;;;;;;;31.10;22.87;;;3.90;94.40;;;;;;6069954;23;20250;-91
2022/03/15 08:18:49;;;;;;;56.23;23.93;;;3.80;94.30;;;;;;6068218;23;20164;-92
2022/03/15 08:21:15;;;;;;;70.43;25.33;;;4.00;94.30;;;;;;6067718;23;20166;-91
2022/03/15 08:23:40;;;;;;;41.00;22.60;;;4.00;94.30;;;;;;6067690;23;20164;-90
2022/03/15 08:26:06;;;;;;;37.67;22.17;;;4.10;94.30;;;;;;6067234;23;20191;-91
2022/03/15 08:28:32;;;;;;;32.37;24.20;;;4.10;94.30;;;;;;6067669;23;20155;-91
2022/03/15 08:30:59;;;;;;;66.47;25.67;;;4.20;94.30;;;;;;6068875;23;20235;-91
2022/03/15 08:33:25;;;;;;;49.43;23.27;;;4.30;94.30;;;;;;6067658;23;20155;-91
2022/03/15 08:35:51;;;;;;;50.57;23.17;;;4.30;94.30;;;;;;6068603;23;20179;-92
2022/03/15 08:38:17;;;;;;;57.47;25.47;;;4.30;94.30;;;;;;6067342;23;20159;-91
2022/03/15 08:40:43;;;;;;;47.57;24.20;;;4.30;94.30;;;;;;6067858;23;20215;-91
2022/03/15 08:43:09;;;;;;;35.73;25.50;;;4.40;94.30;;;;;;6067170;23;20186;-91
2022/03/15 08:45:35;;;;;;;41.87;24.93;;;4.40;94.30;;;;;;6068876;23;20199;-91
2022/03/15 08:48:00;;;;;;;33.87;25.53;;;4.40;94.30;;;;;;6067593;23;20160;-91
2022/03/15 08:50:26;;;;;;;40.27;27.77;;;4.40;94.30;;;;;;6067498;23;20156;-91
2022/03/15 08:52:52;;;;;;;42.00;26.73;;;4.50;94.30;;;;;;6067291;23;20155;-91
2022/03/15 08:55:18;;;;;;;33.80;26.10;;;4.60;94.40;;;;;;6067119;23;20183;-91
2022/03/15 08:57:44;;;;;;;40.10;25.93;;;4.60;94.30;;;;;;6067205;23;20151;-91
2022/03/15 09:00:11;;;;;;;41.27;27.27;;;4.60;94.30;;;;;;6067569;23;20167;-91
2022/03/15 09:02:37;;;;;;;40.30;26.97;;;4.80;94.40;;;;;;6067163;23;20166;-91
2022/03/15 09:05:02;;;;;;;40.97;27.73;;;4.90;94.40;;;;;;6066904;23;20176;-91
2022/03/15 09:07:30;;;;;;;36.63;25.97;;;5.00;94.40;;;;;;6066828;23;20156;-91
2022/03/15 09:09:55;;;;;;;41.53;27.63;;;5.00;94.40;;;;;;6066818;23;20155;-92
2022/03/15 09:12:21;;;;;;;39.77;27.27;;;5.10;94.40;;;;;;6066806;23;20174;-92
2022/03/15 09:14:47;;;;;;;38.90;26.57;;;5.20;94.40;;;;;;6067001;23;20264;-92
2022/03/15 09:17:13;;;;;;;42.73;28.77;;;5.30;94.40;;;;;;6070694;23;20215;-94
2022/03/15 09:19:40;;;;;;;37.10;28.93;;;5.40;94.40;;;;;;6074359;23;20595;-90
2022/03/15 09:22:07;;;;;;;41.33;27.97;;;5.50;94.40;;;;;;6070301;23;20203;-92
2022/03/15 09:24:34;;;;;;;45.23;27.97;;;5.50;94.30;;;;;;6069394;23;20181;-92
2022/03/15 09:26:59;;;;;;;40.00;28.37;;;5.50;94.30;;;;;;6069951;23;20652;-91
2022/03/15 09:29:25;;;;;;;40.20;26.20;;;5.60;94.30;;;;;;6066732;23;20152;-92
2022/03/15 09:31:51;;;;;;;44.10;28.50;;;5.80;94.30;;;;;;6067827;23;20182;-91
2022/03/15 09:34:17;;;;;;;45.17;30.70;;;5.80;94.20;;;;;;6070263;23;20244;-92
2022/03/15 09:36:44;;;;;;;39.57;30.57;;;5.90;94.20;;;;;;6067729;23;20247;-92
2022/03/15 09:39:10;;;;;;;41.47;29.23;;;6.00;94.20;;;;;;6067620;23;20478;-92
2022/03/15 09:41:41;;;;;;;39.83;28.90;;;6.00;94.10;;;;;;6068486;23;20200;-92
2022/03/15 09:44:09;;;;;;;37.20;28.10;;;6.10;94.10;;;;;;6070040;23;20157;-92
2022/03/15 09:46:47;;;;;;;45.03;28.33;;;6.10;94.00;;;;;;6069199;23;20175;-91
2022/03/15 09:49:15;;;;;;;41.67;27.13;;;6.30;94.10;;;;;;6071688;23;20473;-91
2022/03/15 09:51:41;;;;;;;43.07;28.63;;;6.30;94.00;;;;;;6073313;23;20190;-91
2022/03/15 09:54:07;;;;;;;39.50;26.87;;;6.30;93.90;;;;;;6072091;23;20193;-91
2022/03/15 09:56:38;;;;;;;35.40;25.30;;;6.40;93.90;;;;;;6068224;23;20197;-91
2022/03/15 09:59:26;;;;;;;29.43;23.27;;;6.50;93.80;;;;;;6068115;23;20174;-91
2022/03/15 10:01:53;;;;;;;31.47;23.67;;;6.50;93.80;;;;;;6068205;23;20592;-91
2022/03/15 10:04:22;;;;;;;35.93;25.53;;;6.60;93.60;;;;;;6068610;23;20159;-91
2022/03/15 10:06:48;;;;;;;36.40;25.03;;;6.70;93.60;;;;;;6067973;23;20195;-92
2022/03/15 10:09:15;;;;;;;36.80;24.27;;;6.70;93.50;;;;;;6068323;23;20163;-91
2022/03/15 10:11:41;;;;;;;30.40;20.73;;;6.80;93.50;;;;;;6082415;23;20162;-93
2022/03/15 10:14:08;;;;;;;28.70;21.87;;;6.80;93.40;;;;;;6080691;23;20155;-92
2022/03/15 10:16:41;;;;;;;27.23;19.03;;;6.90;93.30;;;;;;6071317;23;20183;-91
2022/03/15 10:19:12;;;;;;;32.23;21.13;;;7.00;93.20;;;;;;6069519;23;20155;-92
2022/03/15 10:21:39;;;;;;;27.13;19.53;;;7.00;93.10;;;;;;6068477;23;20580;-92
2022/03/15 10:24:07;;;;;;;40.10;24.73;;;7.20;93.10;;;;;;6071427;23;20250;-92
2022/03/15 10:26:39;;;;;;;31.97;19.90;;;7.20;93.00;;;;;;6069363;23;20167;-92
2022/03/15 10:29:06;;;;;;;31.80;18.20;;;7.20;92.90;;;;;;6068535;23;20162;-92
2022/03/15 10:31:32;;;;;;;32.10;16.23;;;7.20;92.60;;;;;;6067912;23;20235;-92
2022/03/15 10:34:00;;;;;;;26.47;15.50;;;7.20;92.30;;;;;;6068857;23;20231;-92
2022/03/15 10:36:36;;;;;;;25.50;16.70;;;7.20;92.10;;;;;;6068656;23;20206;-92
2022/03/15 10:39:02;;;;;;;25.03;15.40;;;7.40;92.10;;;;;;6069548;23;20203;-92
2022/03/15 10:41:28;;;;;;;24.70;16.13;;;7.40;92.00;;;;;;6068587;23;20195;-91
2022/03/15 10:43:54;;;;;;;22.80;14.30;;;7.40;91.70;;;;;;6068806;23;20170;-92
2022/03/15 10:46:25;;;;;;;31.73;15.53;;;7.50;91.60;;;;;;6069809;23;20188;-92
2022/03/15 10:49:08;;;;;;;23.90;14.87;;;7.70;91.40;;;;;;6071043;23;20166;-92
2022/03/15 10:51:36;;;;;;;21.20;14.33;;;7.70;91.10;;;;;;6068319;23;20611;-91
2022/03/15 10:54:04;;;;;;;22.03;13.93;;;7.70;91.00;;;;;;6067989;23;20499;-91
2022/03/15 10:56:31;;;;;;;28.43;15.27;;;7.60;90.40;;;;;;6067434;23;20202;-92
2022/03/15 10:59:03;;;;;;;20.03;14.17;;;7.60;90.20;;;;;;6069032;23;20164;-90
2022/03/15 11:01:38;;;;;;;34.07;14.27;;;7.80;90.20;;;;;;6067796;23;20164;-92
2022/03/15 11:04:06;;;;;;;22.20;13.97;;;7.80;90.10;;;;;;6076709;23;20147;-92
2022/03/15 11:06:38;;;;;;;29.07;15.27;;;7.90;89.70;;;;;;6068062;23;20195;-91
2022/03/15 11:09:29;;;;;;;20.70;14.47;;;7.90;89.30;;;;;;6075601;23;20163;-91
2022/03/15 11:12:05;;;;;;;25.33;14.80;;;8.00;89.60;;;;;;6067733;23;20573;-92
2022/03/15 11:14:47;;;;;;;28.17;14.93;;;8.00;89.40;;;;;;6067195;23;20211;-90
2022/03/15 11:17:21;;;;;;;28.73;14.70;;;8.00;89.30;;;;;;6069110;23;20194;-90
2022/03/15 11:19:49;;;;;;;24.53;15.13;;;8.10;89.30;;;;;;6067275;23;20211;-90
2022/03/15 11:22:17;;;;;;;23.37;15.73;;;8.20;89.10;;;;;;6067237;23;20164;-87
2022/03/15 11:24:49;;;;;;;26.07;15.50;;;8.20;89.00;;;;;;6068690;23;20183;-87
2022/03/15 11:27:16;;;;;;;26.43;16.00;;;8.30;88.90;;;;;;6068459;23;20167;-87
2022/03/15 11:29:44;;;;;;;30.03;16.57;;;8.30;88.80;;;;;;6068477;23;20171;-87
2022/03/15 11:32:12;;;;;;;25.33;16.57;;;8.40;88.80;;;;;;6067040;23;20152;-90
2022/03/15 11:34:40;;;;;;;35.10;16.97;;;8.50;88.70;;;;;;6067545;23;20511;-90
2022/03/15 11:37:09;;;;;;;28.70;16.27;;;8.60;88.60;;;;;;6068865;23;20176;-90
2022/03/15 11:39:39;;;;;;;25.30;17.33;;;8.70;88.70;;;;;;6067345;23;20167;-90
2022/03/15 11:42:09;;;;;;;24.53;16.07;;;8.80;88.70;;;;;;6067000;23;20166;-90
2022/03/15 11:44:50;;;;;;;25.50;16.53;;;8.80;88.30;;;;;;6067305;23;20531;-90
2022/03/15 11:47:26;;;;;;;26.50;16.80;;;8.80;88.10;;;;;;6067067;23;20150;-90
2022/03/15 11:50:06;;;;;;;25.07;15.67;;;8.90;88.00;;;;;;6067110;23;20545;-90
2022/03/15 11:52:43;;;;;;;26.63;16.23;;;9.00;87.80;;;;;;6068614;23;20136;-91
2022/03/15 11:55:33;;;;;;;25.77;17.23;;;9.00;87.80;;;;;;6068561;23;20151;-90
2022/03/15 11:58:03;;;;;;;22.43;16.37;;;9.00;87.70;;;;;;6068544;23;20139;-87
2022/03/15 12:00:44;;;;;;;26.50;16.17;;;9.10;87.30;;;;;;6066880;23;20152;-90
2022/03/15 12:03:10;;;;;;;24.13;16.30;;;9.30;87.20;;;;;;6066955;23;20152;-89
2022/03/15 12:05:45;;;;;;;25.17;15.97;;;9.30;87.40;;;;;;6068109;23;20189;-90
2022/03/15 12:08:17;;;;;;;25.70;15.47;;;9.40;87.10;;;;;;6067258;23;20485;-90
2022/03/15 12:10:57;;;;;;;27.40;16.13;;;9.40;86.60;;;;;;6067023;23;20472;-91
2022/03/15 12:13:43;;;;;;;25.50;15.93;;;9.50;86.80;;;;;;6066933;23;20155;-91
2022/03/15 12:16:21;;;;;;;24.40;16.07;;;9.50;86.70;;;;;;6066910;23;20183;-91
2022/03/15 12:19:13;;;;;;;29.20;17.73;;;9.60;86.40;;;;;;6067071;23;20155;-91
2022/03/15 12:21:53;;;;;;;36.37;18.20;;;9.70;86.50;;;;;;6066933;23;20151;-91
2022/03/15 12:24:28;;;;;;;27.83;15.30;;;9.80;86.50;;;;;;6066751;23;20154;-91
2022/03/15 12:27:06;;;;;;;25.03;14.83;;;9.70;85.90;;;;;;6067832;23;20175;-91
2022/03/15 12:29:33;;;;;;;23.23;15.40;;;9.80;85.70;;;;;;6066946;23;20154;-91
2022/03/15 12:32:13;;;;;;;30.43;15.53;;;9.90;85.70;;;;;;6068378;23;20680;-92
2022/03/15 12:34:42;;;;;;;25.77;15.27;;;10.00;85.80;;;;;;6068382;23;20143;-91