Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:31;;;;;;;6.63;4.72;;;20.40;99.90;;;;;;5093472;28;20205;-81
2021/08/23 00:02:58;;;;;;;5.90;4.63;;;20.40;99.90;;;;;;5093175;28;20205;-81
2021/08/23 00:05:26;;;;;;;4.88;4.47;;;20.40;99.90;;;;;;5093111;28;20681;-81
2021/08/23 00:07:53;;;;;;;4.80;4.07;;;20.30;99.90;;;;;;5093126;28;20213;-81
2021/08/23 00:10:20;;;;;;;4.25;3.85;;;20.20;99.90;;;;;;5093885;28;20255;-80
2021/08/23 00:12:47;;;;;;;4.88;4.47;;;20.20;99.90;;;;;;5093476;28;20209;-80
2021/08/23 00:15:15;;;;;;;5.22;4.72;;;20.20;99.90;;;;;;5093481;28;20201;-81
2021/08/23 00:17:42;;;;;;;5.10;4.47;;;20.20;99.90;;;;;;5092884;28;20237;-81
2021/08/23 00:20:13;;;;;;;4.03;3.63;;;20.20;99.90;;;;;;5093007;28;20205;-81
2021/08/23 00:22:48;;;;;;;4.85;4.35;;;20.10;99.90;;;;;;5092884;28;20209;-81
2021/08/23 00:25:16;;;;;;;4.43;3.60;;;20.10;99.90;;;;;;5092897;28;20205;-81
2021/08/23 00:27:43;;;;;;;4.10;3.80;;;20.00;99.90;;;;;;5092444;28;20252;-81
2021/08/23 00:30:12;;;;;;;4.25;3.85;;;20.00;99.90;;;;;;5093033;28;20201;-80
2021/08/23 00:32:39;;;;;;;5.97;4.38;;;20.10;99.90;;;;;;5092510;28;20209;-80
2021/08/23 00:35:08;;;;;;;5.25;3.97;;;20.10;99.90;;;;;;5092733;28;20618;-81
2021/08/23 00:37:35;;;;;;;5.32;3.90;;;20.00;99.90;;;;;;5092698;28;20241;-81
2021/08/23 00:40:04;;;;;;;5.35;3.65;;;20.00;99.90;;;;;;5092943;28;20669;-81
2021/08/23 00:42:31;;;;;;;5.78;4.07;;;20.00;99.90;;;;;;5092142;28;20198;-81
2021/08/23 00:44:58;;;;;;;4.72;4.22;;;19.90;99.90;;;;;;5092527;28;20271;-80
2021/08/23 00:47:25;;;;;;;4.43;4.03;;;19.90;99.90;;;;;;5091934;28;20255;-81
2021/08/23 00:49:52;;;;;;;5.55;4.57;;;19.90;99.90;;;;;;5092799;28;20669;-80
2021/08/23 00:52:19;;;;;;;5.13;4.10;;;19.70;99.90;;;;;;5092827;28;20262;-81
2021/08/23 00:54:46;;;;;;;6.50;4.82;;;19.70;99.90;;;;;;5092299;28;20205;-81
2021/08/23 00:57:15;;;;;;;5.20;4.28;;;19.70;99.90;;;;;;5092159;28;20233;-81
2021/08/23 00:59:43;;;;;;;4.85;4.35;;;19.60;99.90;;;;;;5092048;28;20251;-80
2021/08/23 01:02:16;;;;;;;5.05;4.05;;;19.50;99.90;;;;;;5092580;28;20718;-80
2021/08/23 01:04:49;;;;;;;4.60;3.80;;;19.40;99.90;;;;;;5091788;28;20209;-80
2021/08/23 01:07:18;;;;;;;5.07;3.85;;;19.30;99.90;;;;;;5092504;28;20216;-80
2021/08/23 01:09:50;;;;;;;6.22;4.57;;;19.40;99.90;;;;;;5091855;28;20246;-80
2021/08/23 01:12:18;;;;;;;4.72;4.25;;;19.40;99.90;;;;;;5092468;28;20198;-80
2021/08/23 01:14:46;;;;;;;3.72;3.42;;;19.50;99.90;;;;;;5091557;28;20213;-80
2021/08/23 01:17:13;;;;;;;4.68;4.25;;;19.50;99.90;;;;;;5092425;28;20237;-80
2021/08/23 01:19:41;;;;;;;5.97;3.83;;;19.50;99.90;;;;;;5091630;28;20214;-80
2021/08/23 01:22:12;;;;;;;4.38;3.90;;;19.40;99.90;;;;;;5092206;28;20230;-80
2021/08/23 01:24:39;;;;;;;6.35;4.68;;;19.50;99.90;;;;;;5091574;28;20259;-80
2021/08/23 01:27:10;;;;;;;6.55;5.15;;;19.50;99.90;;;;;;5091604;28;20202;-80
2021/08/23 01:29:50;;;;;;;4.15;3.75;;;19.40;99.90;;;;;;5091649;28;20213;-80
2021/08/23 01:32:21;;;;;;;3.90;3.45;;;19.40;99.90;;;;;;5092252;28;20267;-79
2021/08/23 01:34:49;;;;;;;4.85;3.92;;;19.40;99.90;;;;;;5092356;28;20205;-80
2021/08/23 01:37:17;;;;;;;4.55;3.83;;;19.30;99.90;;;;;;5091640;28;20792;-80
2021/08/23 01:39:45;;;;;;;4.40;3.58;;;19.30;99.90;;;;;;5090734;28;20231;-79
2021/08/23 01:42:13;;;;;;;3.95;3.55;;;19.30;99.90;;;;;;5090196;28;20198;-80
2021/08/23 01:44:41;;;;;;;4.05;3.65;;;19.30;99.90;;;;;;5090875;28;20213;-80
2021/08/23 01:47:08;;;;;;;4.88;4.13;;;19.30;99.90;;;;;;5091997;28;20210;-80
2021/08/23 01:49:37;;;;;;;4.40;3.88;;;19.20;99.90;;;;;;5091043;28;20205;-80
2021/08/23 01:52:05;;;;;;;4.60;4.18;;;19.20;99.90;;;;;;5091032;28;20734;-80
2021/08/23 01:54:32;;;;;;;4.75;3.85;;;19.20;99.90;;;;;;5091151;28;20275;-80
2021/08/23 01:56:59;;;;;;;7.05;4.47;;;19.20;99.90;;;;;;5091177;28;20290;-80
2021/08/23 01:59:26;;;;;;;5.13;3.78;;;19.10;99.90;;;;;;5091278;28;20256;-80
2021/08/23 02:01:53;;;;;;;4.47;3.88;;;19.00;99.90;;;;;;5091274;28;20236;-80
2021/08/23 02:04:20;;;;;;;5.35;3.78;;;19.00;99.90;;;;;;5090908;28;20677;-80
2021/08/23 02:06:48;;;;;;;4.95;3.95;;;19.00;99.90;;;;;;5091402;28;20971;-81
2021/08/23 02:09:16;;;;;;;5.63;4.00;;;19.00;99.90;;;;;;5090859;28;20205;-80
2021/08/23 02:11:43;;;;;;;5.00;4.25;;;18.90;99.90;;;;;;5091104;28;20209;-80
2021/08/23 02:14:10;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;5090935;28;20249;-79
2021/08/23 02:16:39;;;;;;;4.90;4.25;;;19.00;99.90;;;;;;5090635;28;20229;-80
2021/08/23 02:19:07;;;;;;;7.63;3.47;;;19.00;99.90;;;;;;5090641;28;20241;-80
2021/08/23 02:21:45;;;;;;;3.80;3.28;;;18.90;99.90;;;;;;5090753;28;20750;-80
2021/08/23 02:24:14;;;;;;;5.40;3.83;;;18.90;99.90;;;;;;5090562;28;20250;-80
2021/08/23 02:26:41;;;;;;;3.75;3.45;;;18.80;99.90;;;;;;5090710;28;20221;-80
2021/08/23 02:29:08;;;;;;;3.92;3.50;;;18.90;99.90;;;;;;5090890;28;20246;-79
2021/08/23 02:31:35;;;;;;;5.38;4.05;;;18.90;99.90;;;;;;5090559;28;20202;-80
2021/08/23 02:34:02;;;;;;;5.20;3.08;;;18.80;99.90;;;;;;5091033;28;20214;-80
2021/08/23 02:36:29;;;;;;;3.95;3.22;;;18.80;99.90;;;;;;5090340;28;20229;-80
2021/08/23 02:38:56;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;5090463;28;20216;-80
2021/08/23 02:41:25;;;;;;;4.68;3.83;;;18.60;99.90;;;;;;5090239;28;20631;-79
2021/08/23 02:43:52;;;;;;;3.45;3.13;;;18.70;99.90;;;;;;5090701;28;20637;-80
2021/08/23 02:46:20;;;;;;;3.85;3.13;;;18.60;99.90;;;;;;5090878;28;20205;-80
2021/08/23 02:48:47;;;;;;;4.45;3.88;;;18.70;99.90;;;;;;5090584;28;20209;-80
2021/08/23 02:51:14;;;;;;;4.15;3.28;;;18.60;99.90;;;;;;5090552;28;20263;-80
2021/08/23 02:53:41;;;;;;;4.78;2.95;;;18.60;99.90;;;;;;5089671;28;20637;-80
2021/08/23 02:56:08;;;;;;;3.42;3.13;;;18.60;99.90;;;;;;5090527;28;20615;-80
2021/08/23 02:58:36;;;;;;;3.80;3.22;;;18.70;99.90;;;;;;5089892;28;20201;-80
2021/08/23 03:01:04;;;;;;;7.80;3.67;;;18.70;99.90;;;;;;5090798;28;20201;-80
2021/08/23 03:03:31;;;;;;;5.35;3.17;;;18.70;99.90;;;;;;5089902;28;20209;-80
2021/08/23 03:05:58;;;;;;;5.60;3.78;;;18.70;99.90;;;;;;5090439;28;20214;-80
2021/08/23 03:08:25;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5090123;28;20210;-80
2021/08/23 03:10:54;;;;;;;5.82;4.07;;;18.80;99.90;;;;;;5090557;28;20209;-80
2021/08/23 03:13:21;;;;;;;4.28;3.00;;;18.90;99.90;;;;;;5090585;28;20260;-79
2021/08/23 03:15:50;;;;;;;3.45;3.00;;;18.90;99.90;;;;;;5093198;28;20550;-80
2021/08/23 03:18:17;;;;;;;4.30;2.88;;;18.90;99.90;;;;;;5094871;28;20309;-80
2021/08/23 03:20:44;;;;;;;6.53;3.10;;;18.90;99.90;;;;;;5094010;28;20579;-80
2021/08/23 03:23:11;;;;;;;4.18;2.92;;;18.90;99.90;;;;;;5094585;28;20210;-81
2021/08/23 03:25:38;;;;;;;4.05;3.65;;;18.90;99.90;;;;;;5093933;28;20209;-81
2021/08/23 03:28:05;;;;;;;3.30;2.85;;;18.90;99.90;;;;;;5094088;28;20205;-80
2021/08/23 03:30:32;;;;;;;5.63;3.28;;;18.90;99.90;;;;;;5094099;28;20210;-80
2021/08/23 03:33:01;;;;;;;4.05;3.03;;;18.90;99.90;;;;;;5094241;28;20197;-81
2021/08/23 03:35:28;;;;;;;4.88;3.03;;;19.00;99.90;;;;;;5093939;28;20206;-81
2021/08/23 03:37:55;;;;;;;3.88;3.13;;;19.10;99.90;;;;;;5093882;28;20225;-81
2021/08/23 03:40:22;;;;;;;3.92;2.58;;;19.10;99.90;;;;;;5093933;28;20209;-80
2021/08/23 03:42:50;;;;;;;3.58;2.40;;;19.20;99.90;;;;;;5094070;28;20197;-80
2021/08/23 03:45:17;;;;;;;4.28;2.78;;;19.20;99.90;;;;;;5094146;28;20258;-81
2021/08/23 03:47:44;;;;;;;4.95;3.08;;;19.20;99.90;;;;;;5093135;28;20680;-81
2021/08/23 03:50:12;;;;;;;3.50;2.92;;;19.20;99.90;;;;;;5093660;28;20206;-81
2021/08/23 03:52:40;;;;;;;3.35;3.05;;;19.10;99.90;;;;;;5093468;28;20201;-81
2021/08/23 03:55:09;;;;;;;4.03;2.53;;;19.10;99.90;;;;;;5093591;28;20246;-80
2021/08/23 03:57:36;;;;;;;3.88;3.00;;;19.10;99.90;;;;;;5093451;28;20236;-80
2021/08/23 04:00:05;;;;;;;4.90;2.60;;;19.10;99.90;;;;;;5093599;28;20615;-81
2021/08/23 04:02:33;;;;;;;5.05;2.83;;;19.00;99.90;;;;;;5093337;28;20254;-81
2021/08/23 04:05:01;;;;;;;4.70;3.17;;;19.10;99.90;;;;;;5093099;28;20251;-80
2021/08/23 04:07:29;;;;;;;3.55;2.60;;;19.00;99.90;;;;;;5093118;28;20304;-80
2021/08/23 04:09:56;;;;;;;3.67;2.35;;;19.00;99.90;;;;;;5093710;28;20266;-80
2021/08/23 04:12:23;;;;;;;4.68;2.92;;;19.00;99.90;;;;;;5093049;28;20201;-80
2021/08/23 04:14:50;;;;;;;3.65;2.58;;;19.10;99.90;;;;;;5093643;28;20689;-81
2021/08/23 04:17:17;;;;;;;3.60;2.63;;;19.10;99.90;;;;;;5093558;28;20225;-81
2021/08/23 04:19:44;;;;;;;3.38;2.60;;;19.20;99.90;;;;;;5092679;28;20685;-81
2021/08/23 04:22:11;;;;;;;5.68;2.58;;;19.30;99.90;;;;;;5092929;28;20217;-81
2021/08/23 04:24:40;;;;;;;3.90;2.47;;;19.30;99.90;;;;;;5093269;28;20296;-81
2021/08/23 04:27:07;;;;;;;3.90;2.63;;;19.30;99.90;;;;;;5092400;28;20213;-80
2021/08/23 04:29:34;;;;;;;5.43;2.50;;;19.30;99.90;;;;;;5092960;28;20201;-81
2021/08/23 04:32:01;;;;;;;3.88;2.28;;;19.30;99.90;;;;;;5092941;28;20255;-81
2021/08/23 04:34:28;;;;;;;7.93;2.95;;;19.40;99.90;;;;;;5092346;28;20214;-80
2021/08/23 04:36:56;;;;;;;2.95;2.67;;;19.30;99.90;;;;;;5092886;28;20259;-80
2021/08/23 04:39:23;;;;;;;2.53;2.00;;;19.30;99.90;;;;;;5092589;28;20275;-81
2021/08/23 04:41:51;;;;;;;5.05;2.63;;;19.30;99.90;;;;;;5093570;28;20246;-81
2021/08/23 04:44:18;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5093163;28;20282;-81
2021/08/23 04:46:49;;;;;;;4.75;3.05;;;19.40;99.90;;;;;;5092533;28;20217;-81
2021/08/23 04:49:16;;;;;;;2.72;2.35;;;19.30;99.90;;;;;;5092542;28;20205;-81
2021/08/23 04:51:43;;;;;;;3.20;2.63;;;19.30;99.90;;;;;;5091784;28;20259;-81
2021/08/23 04:54:10;;;;;;;3.30;2.88;;;19.20;99.90;;;;;;5092714;28;20266;-80
2021/08/23 04:56:37;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5091679;28;20213;-81
2021/08/23 04:59:06;;;;;;;2.80;2.10;;;19.00;99.90;;;;;;5092425;28;20245;-80
2021/08/23 05:01:33;;;;;;;3.20;2.63;;;19.10;99.90;;;;;;5091974;28;20201;-81
2021/08/23 05:04:00;;;;;;;3.25;2.28;;;19.20;99.90;;;;;;5092626;28;20610;-81
2021/08/23 05:06:27;;;;;;;3.75;2.50;;;19.20;99.90;;;;;;5092303;28;20626;-80
2021/08/23 05:08:54;;;;;;;4.47;3.17;;;19.30;99.90;;;;;;5092243;28;20209;-81
2021/08/23 05:11:21;;;;;;;4.70;2.85;;;19.20;99.90;;;;;;5092633;28;20210;-80
2021/08/23 05:13:48;;;;;;;4.00;2.78;;;19.20;99.90;;;;;;5092317;28;20209;-80
2021/08/23 05:16:16;;;;;;;3.72;2.95;;;19.30;99.90;;;;;;5092081;28;20260;-80
2021/08/23 05:18:43;;;;;;;3.42;3.13;;;19.30;99.90;;;;;;5091559;28;20290;-79
2021/08/23 05:21:10;;;;;;;3.58;2.80;;;19.40;99.90;;;;;;5091937;28;20266;-80
2021/08/23 05:23:37;;;;;;;3.63;2.78;;;19.40;99.90;;;;;;5091865;28;20205;-79
2021/08/23 05:26:07;;;;;;;4.25;3.03;;;19.50;99.90;;;;;;5091934;28;20213;-80
2021/08/23 05:28:34;;;;;;;5.10;2.90;;;19.60;99.90;;;;;;5091650;28;20272;-79
2021/08/23 05:31:01;;;;;;;3.92;3.03;;;19.60;99.90;;;;;;5091432;28;20668;-79
2021/08/23 05:33:30;;;;;;;3.55;2.78;;;19.60;99.90;;;;;;5091856;28;20213;-79
2021/08/23 05:35:57;;;;;;;4.70;3.45;;;19.70;99.90;;;;;;5091596;28;20209;-78
2021/08/23 05:38:24;;;;;;;6.13;3.17;;;19.70;99.90;;;;;;5090391;28;20229;-78
2021/08/23 05:40:51;;;;;;;4.25;3.55;;;19.80;99.90;;;;;;5091710;28;20746;-77
2021/08/23 05:43:18;;;;;;;5.68;3.22;;;19.90;99.90;;;;;;5091770;28;20266;-78
2021/08/23 05:45:45;;;;;;;4.32;2.63;;;19.80;99.90;;;;;;5090874;28;20734;-78
2021/08/23 05:48:12;;;;;;;4.22;3.30;;;19.80;99.90;;;;;;5091144;28;20246;-77
2021/08/23 05:50:40;;;;;;;8.75;3.80;;;19.90;99.90;;;;;;5091120;28;20267;-77
2021/08/23 05:53:07;;;;;;;3.63;3.25;;;20.00;99.90;;;;;;5091163;28;20259;-77
2021/08/23 05:55:34;;;;;;;4.65;3.70;;;19.90;99.90;;;;;;5090859;28;20721;-77
2021/08/23 05:58:01;;;;;;;4.35;3.25;;;19.80;99.90;;;;;;5091171;28;20229;-77
2021/08/23 06:00:28;;;;;;;3.72;2.83;;;19.90;99.90;;;;;;5090637;28;20209;-77
2021/08/23 06:02:56;;;;;;;3.70;2.97;;;19.90;99.90;;;;;;5091584;28;20251;-77
2021/08/23 06:05:23;;;;;;;5.15;3.67;;;20.00;99.90;;;;;;5090561;28;20646;-77
2021/08/23 06:07:52;;;;;;;4.85;3.05;;;20.00;99.90;;;;;;5091594;28;20210;-77
2021/08/23 06:10:19;;;;;;;8.00;3.20;;;20.00;99.90;;;;;;5091153;28;20213;-77
2021/08/23 06:12:47;;;;;;;5.53;3.10;;;20.00;99.90;;;;;;5090981;28;20205;-77
2021/08/23 06:15:14;;;;;;;4.93;3.75;;;20.00;99.90;;;;;;5090855;28;20292;-77
2021/08/23 06:17:41;;;;;;;6.40;3.22;;;20.00;99.90;;;;;;5090893;28;20233;-77
2021/08/23 06:20:09;;;;;;;8.02;3.08;;;19.90;99.90;;;;;;5090976;28;20205;-77
2021/08/23 06:22:37;;;;;;;5.32;3.85;;;19.90;99.90;;;;;;5090251;28;20201;-77
2021/08/23 06:25:07;;;;;;;4.38;3.40;;;19.90;99.90;;;;;;5091019;28;20262;-76
2021/08/23 06:27:34;;;;;;;4.10;3.30;;;19.90;99.90;;;;;;5090398;28;20243;-77
2021/08/23 06:30:02;;;;;;;3.95;3.17;;;19.90;99.90;;;;;;5090544;28;20372;-77
2021/08/23 06:32:29;;;;;;;6.38;3.75;;;20.00;99.90;;;;;;5090326;28;20282;-77
2021/08/23 06:34:57;;;;;;;3.90;3.17;;;20.30;99.90;;;;;;5090843;28;20201;-77
2021/08/23 06:37:23;;;;;;;5.03;3.53;;;20.40;99.90;;;;;;5090039;28;20258;-76
2021/08/23 06:39:50;;;;;;;7.30;4.47;;;20.30;99.90;;;;;;5090986;28;20209;-77
2021/08/23 06:42:19;;;;;;;4.50;2.92;;;20.50;99.90;;;;;;5090932;28;20666;-77
2021/08/23 06:44:46;;;;;;;4.32;2.92;;;20.40;99.90;;;;;;5089728;28;20727;-76
2021/08/23 06:47:13;;;;;;;7.22;3.47;;;20.50;99.90;;;;;;5090664;28;20250;-77
2021/08/23 06:49:40;;;;;;;3.28;2.97;;;20.60;99.90;;;;;;5089320;28;20296;-77
2021/08/23 06:52:07;;;;;;;3.72;2.70;;;20.80;99.90;;;;;;5090659;28;20202;-76
2021/08/23 06:54:34;;;;;;;10.65;3.75;;;21.20;99.90;;;;;;5090076;28;20213;-76
2021/08/23 06:57:02;;;;;;;3.58;2.85;;;21.30;99.90;;;;;;5090132;28;20251;-79
2021/08/23 06:59:31;;;;;;;3.75;2.90;;;21.20;99.90;;;;;;5089911;28;20236;-78
2021/08/23 07:01:58;;;;;;;4.97;3.45;;;21.00;99.90;;;;;;5090289;28;20250;-79
2021/08/23 07:04:25;;;;;;;5.43;3.63;;;21.00;99.90;;;;;;5090414;28;20666;-81
2021/08/23 07:06:52;;;;;;;6.00;3.15;;;20.90;99.90;;;;;;5090152;28;20282;-79
2021/08/23 07:09:19;;;;;;;5.90;3.10;;;20.70;99.90;;;;;;5090985;28;20247;-79
2021/08/23 07:11:46;;;;;;;6.18;5.60;;;20.70;99.90;;;;;;5090148;28;20263;-79
2021/08/23 07:14:13;;;;;;;2.75;2.05;;;20.80;99.90;;;;;;5090352;28;20206;-80
2021/08/23 07:16:41;;;;;;;2.45;2.22;;;21.10;99.90;;;;;;5090175;28;20250;-80
2021/08/23 07:19:08;;;;;;;3.88;2.17;;;21.30;99.90;;;;;;5089993;28;20229;-79
2021/08/23 07:21:35;;;;;;;3.95;2.75;;;21.20;99.90;;;;;;5089952;28;20205;-79
2021/08/23 07:24:02;;;;;;;3.35;2.67;;;21.20;99.90;;;;;;5090037;28;20552;-81
2021/08/23 07:26:29;;;;;;;3.42;2.30;;;21.40;99.90;;;;;;5090031;28;20205;-80
2021/08/23 07:28:56;;;;;;;4.45;2.63;;;21.40;99.90;;;;;;5089989;28;20661;-80
2021/08/23 07:31:23;;;;;;;4.35;2.58;;;21.40;99.90;;;;;;5089715;28;20201;-81
2021/08/23 07:33:51;;;;;;;4.65;2.08;;;21.40;99.90;;;;;;5090447;28;20275;-80
2021/08/23 07:36:18;;;;;;;5.00;1.85;;;21.50;99.90;;;;;;5076513;28;20746;-81
2021/08/23 07:38:45;;;;;;;3.17;2.60;;;21.40;99.90;;;;;;5089984;28;20299;-81
2021/08/23 07:41:12;;;;;;;3.83;2.78;;;21.50;99.90;;;;;;5090042;28;20279;-81
2021/08/23 07:43:40;;;;;;;5.03;2.97;;;21.70;99.90;;;;;;5089580;28;20214;-81
2021/08/23 07:46:09;;;;;;;3.92;2.47;;;21.70;99.90;;;;;;5089674;28;20225;-80
2021/08/23 07:48:36;;;;;;;5.15;2.78;;;21.80;99.90;;;;;;5089857;28;20207;-80
2021/08/23 07:51:05;;;;;;;4.55;3.20;;;22.00;99.90;;;;;;5090033;28;20259;-80
2021/08/23 07:53:32;;;;;;;3.13;2.50;;;22.10;99.90;;;;;;5089614;28;20213;-80
2021/08/23 07:55:59;;;;;;;2.63;2.40;;;22.20;99.90;;;;;;5089733;28;20263;-80
2021/08/23 07:58:26;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5089192;28;20229;-80
2021/08/23 08:00:53;;;;;;;3.28;2.13;;;22.20;99.90;;;;;;5088717;28;20257;-81
2021/08/23 08:03:20;;;;;;;4.45;2.42;;;22.30;99.90;;;;;;5093428;28;20722;-82
2021/08/23 08:05:47;;;;;;;3.28;2.78;;;22.50;99.90;;;;;;5093840;28;20210;-80
2021/08/23 08:08:15;;;;;;;4.07;2.38;;;22.60;99.90;;;;;;5093737;28;20266;-81
2021/08/23 08:10:42;;;;;;;5.00;2.90;;;22.90;99.90;;;;;;5092824;28;20206;-81
2021/08/23 08:13:09;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;5093598;28;20205;-81
2021/08/23 08:15:36;;;;;;;3.90;2.78;;;23.30;99.90;;;;;;5092940;28;20259;-81
2021/08/23 08:18:04;;;;;;;3.50;2.47;;;23.00;99.90;;;;;;5093236;28;20296;-81
2021/08/23 08:20:31;;;;;;;2.33;2.13;;;22.90;99.90;;;;;;5092689;28;20202;-81
2021/08/23 08:22:58;;;;;;;3.55;2.42;;;23.00;99.90;;;;;;5093185;28;20197;-82
2021/08/23 08:25:26;;;;;;;2.95;2.55;;;23.00;99.90;;;;;;5092438;28;20209;-81
2021/08/23 08:27:54;;;;;;;3.08;2.47;;;23.10;99.90;;;;;;5093145;28;20262;-81
2021/08/23 08:30:21;;;;;;;4.60;2.30;;;23.10;99.90;;;;;;5093591;28;20215;-81
2021/08/23 08:32:48;;;;;;;3.05;2.60;;;23.20;99.90;;;;;;5093098;28;20198;-81
2021/08/23 08:35:15;;;;;;;3.83;2.40;;;23.50;99.90;;;;;;5093149;28;20630;-81
2021/08/23 08:37:43;;;;;;;2.55;2.08;;;23.70;99.90;;;;;;5092551;28;20212;-81
2021/08/23 08:40:12;;;;;;;3.65;2.55;;;24.00;99.90;;;;;;5092784;28;20241;-81
2021/08/23 08:42:43;;;;;;;5.28;2.67;;;24.20;99.90;;;;;;5092271;28;20669;-81
2021/08/23 08:45:11;;;;;;;7.43;2.22;;;24.30;99.90;;;;;;5092570;28;20304;-81
2021/08/23 08:47:41;;;;;;;4.88;3.28;;;24.20;99.90;;;;;;5092521;28;20210;-81
2021/08/23 08:50:10;;;;;;;2.15;1.95;;;24.20;99.90;;;;;;5092769;28;20703;-81
2021/08/23 08:52:39;;;;;;;3.35;2.30;;;24.40;99.90;;;;;;5092548;28;20205;-81
2021/08/23 08:55:06;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;5092346;28;20254;-81
2021/08/23 08:57:33;;;;;;;4.30;2.00;;;24.60;99.90;;;;;;5092198;28;20201;-80
2021/08/23 09:00:01;;;;;;;5.38;2.72;;;24.20;99.90;;;;;;5092236;28;20237;-80
2021/08/23 09:02:28;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;5092027;28;20631;-81
2021/08/23 09:04:55;;;;;;;3.47;2.30;;;24.00;99.90;;;;;;5092785;28;20209;-86
2021/08/23 09:07:22;;;;;;;4.13;2.40;;;24.00;99.90;;;;;;5092593;28;20274;-82
2021/08/23 09:09:49;;;;;;;4.13;2.25;;;24.10;99.90;;;;;;5092624;28;20630;-80
2021/08/23 09:12:16;;;;;;;4.60;2.65;;;24.30;99.90;;;;;;5092330;28;20209;-81
2021/08/23 09:14:51;;;;;;;2.22;2.03;;;24.60;99.90;;;;;;5091594;28;20218;-80
2021/08/23 09:17:23;;;;;;;3.45;2.53;;;24.70;99.90;;;;;;5092166;28;20196;-80
2021/08/23 09:19:58;;;;;;;2.85;2.30;;;25.30;99.90;;;;;;5092171;28;20641;-80
2021/08/23 09:22:26;;;;;;;2.40;2.00;;;26.10;99.90;;;;;;5091413;28;20213;-79
2021/08/23 09:24:54;;;;;;;2.33;1.65;;;27.10;99.90;;;;;;5091883;28;20210;-80
2021/08/23 09:27:21;;;;;;;2.92;1.83;;;27.70;99.90;;;;;;5092695;28;20209;-81
2021/08/23 09:29:55;;;;;;;4.28;2.70;;;27.60;99.90;;;;;;5092894;28;20209;-81
2021/08/23 09:32:25;;;;;;;2.42;2.17;;;27.00;99.90;;;;;;5092231;28;20599;-78
2021/08/23 09:34:52;;;;;;;2.53;1.95;;;27.50;99.90;;;;;;5092658;28;20677;-80
2021/08/23 09:37:21;;;;;;;1.75;1.65;;;28.50;99.90;;;;;;5091981;28;20221;-81
2021/08/23 09:39:48;;;;;;;1.42;1.30;;;30.50;99.90;;;;;;5092161;28;20318;-82
2021/08/23 09:42:20;;;;;;;3.35;1.70;;;31.70;99.90;;;;;;5092069;28;20205;-81
2021/08/23 09:44:47;;;;;;;1.83;1.40;;;33.20;99.90;;;;;;5091646;28;20216;-81
2021/08/23 09:47:14;;;;;;;1.48;1.38;;;33.90;99.90;;;;;;5091535;28;20699;-81
2021/08/23 09:49:45;;;;;;;2.28;1.88;;;34.00;99.90;;;;;;5091309;28;20261;-82
2021/08/23 09:52:15;;;;;;;2.15;1.23;;;33.00;99.90;;;;;;5092138;28;20209;-81
2021/08/23 09:54:42;;;;;;;4.60;1.90;;;32.70;99.90;;;;;;5090914;28;20240;-82
2021/08/23 09:57:12;;;;;;;2.92;1.88;;;33.20;99.90;;;;;;5091240;28;20204;-81
2021/08/23 09:59:42;;;;;;;1.75;1.65;;;34.40;99.90;;;;;;5091005;28;20229;-82
2021/08/23 10:02:11;;;;;;;4.68;1.98;;;34.80;99.90;;;;;;5091628;28;20254;-82
2021/08/23 10:04:39;;;;;;;1.98;1.52;;;35.00;99.90;;;;;;5091267;28;20204;-82
2021/08/23 10:07:12;;;;;;;3.35;1.67;;;33.20;99.90;;;;;;5090933;28;20204;-81
2021/08/23 10:09:40;;;;;;;1.58;1.25;;;31.10;99.90;;;;;;5091145;28;20205;-83
2021/08/23 10:12:07;;;;;;;2.15;1.75;;;29.50;99.90;;;;;;5090764;28;20694;-81
2021/08/23 10:14:34;;;;;;;2.30;1.70;;;29.50;99.90;;;;;;5091186;28;20204;-86
2021/08/23 10:17:01;;;;;;;3.38;1.63;;;29.10;99.90;;;;;;5091176;28;20254;-84
2021/08/23 10:19:29;;;;;;;2.38;1.67;;;30.70;99.90;;;;;;5090937;28;20274;-85
2021/08/23 10:21:56;;;;;;;1.60;1.50;;;32.20;99.90;;;;;;5091121;28;20211;-83
2021/08/23 10:24:29;;;;;;;2.38;1.67;;;33.10;99.90;;;;;;5089714;28;20691;-81
2021/08/23 10:26:57;;;;;;;1.92;1.65;;;33.90;99.90;;;;;;5090832;28;20208;-83
2021/08/23 10:29:24;;;;;;;3.53;1.90;;;34.70;99.90;;;;;;5090150;28;20250;-80
2021/08/23 10:31:52;;;;;;;1.90;1.60;;;33.30;99.90;;;;;;5091099;28;20212;-80
2021/08/23 10:34:21;;;;;;;1.80;1.45;;;32.80;99.90;;;;;;5090809;28;20205;-82
2021/08/23 10:36:49;;;;;;;2.33;1.60;;;30.40;99.90;;;;;;5091006;28;20213;-82
2021/08/23 10:39:21;;;;;;;2.53;1.67;;;27.70;99.90;;;;;;5090952;28;20225;-81
2021/08/23 10:41:51;;;;;;;2.30;1.52;;;26.60;99.90;;;;;;5090994;28;20211;-82
2021/08/23 10:44:29;;;;;;;2.30;1.48;;;26.80;99.90;;;;;;5090712;28;20578;-82
2021/08/23 10:47:07;;;;;;;3.70;1.70;;;27.10;99.90;;;;;;5090631;28;20212;-82
2021/08/23 10:49:45;;;;;;;3.80;1.70;;;27.20;99.90;;;;;;5090095;28;20259;-80
2021/08/23 10:52:13;;;;;;;1.75;1.55;;;27.20;99.90;;;;;;5090536;28;20221;-80
2021/08/23 10:54:42;;;;;;;1.63;1.52;;;27.00;99.90;;;;;;5090499;28;20201;-82
2021/08/23 10:57:12;;;;;;;4.13;1.50;;;26.90;99.90;;;;;;5090443;28;20205;-81
2021/08/23 10:59:41;;;;;;;3.28;1.73;;;26.80;99.90;;;;;;5090061;28;20765;-80
2021/08/23 11:02:11;;;;;;;2.17;1.48;;;27.00;99.90;;;;;;5090525;28;20205;-81
2021/08/23 11:04:39;;;;;;;6.65;1.70;;;27.10;99.90;;;;;;5090471;28;20262;-81
2021/08/23 11:07:07;;;;;;;3.13;1.90;;;26.90;99.90;;;;;;5090347;28;20205;-82
2021/08/23 11:09:37;;;;;;;3.50;1.48;;;26.70;99.90;;;;;;5090051;28;20205;-76
2021/08/23 11:12:13;;;;;;;2.65;1.30;;;26.40;99.90;;;;;;5090461;28;20270;-83
2021/08/23 11:14:47;;;;;;;2.40;1.75;;;26.50;99.90;;;;;;5090147;28;20727;-81
2021/08/23 11:17:30;;;;;;;3.22;1.60;;;26.40;99.90;;;;;;5090157;28;20209;-80
2021/08/23 11:19:57;;;;;;;2.17;1.80;;;26.70;99.90;;;;;;5089844;28;20645;-80
2021/08/23 11:22:24;;;;;;;2.15;1.80;;;26.40;99.90;;;;;;5089772;28;20246;-80
2021/08/23 11:24:52;;;;;;;3.40;1.83;;;26.40;99.90;;;;;;5090276;28;20220;-79
2021/08/23 11:27:21;;;;;;;2.00;1.27;;;26.70;99.90;;;;;;5090327;28;20730;-81
2021/08/23 11:29:53;;;;;;;3.03;1.75;;;26.60;99.90;;;;;;5090730;28;20208;-80
2021/08/23 11:32:24;;;;;;;2.15;1.67;;;26.70;99.90;;;;;;5090372;28;20661;-81
2021/08/23 11:34:53;;;;;;;1.35;1.25;;;26.90;99.90;;;;;;5090128;28;20262;-80
2021/08/23 11:37:23;;;;;;;2.42;2.20;;;26.60;99.90;;;;;;5093772;28;20267;-80
2021/08/23 11:40:01;;;;;;;2.13;1.63;;;26.60;99.90;;;;;;5094204;28;20228;-80
2021/08/23 11:42:30;;;;;;;1.60;1.38;;;26.60;99.90;;;;;;5093591;28;20306;-82
2021/08/23 11:44:57;;;;;;;2.05;1.50;;;26.30;99.90;;;;;;5093799;28;20275;-79
2021/08/23 11:47:33;;;;;;;2.60;1.50;;;26.10;99.90;;;;;;5093793;28;20288;-84
2021/08/23 11:50:00;;;;;;;1.42;1.20;;;26.10;99.90;;;;;;5093371;28;20213;-80
2021/08/23 11:52:28;;;;;;;3.95;2.25;;;26.20;99.90;;;;;;5093818;28;20270;-83
2021/08/23 11:54:56;;;;;;;1.88;1.23;;;26.30;99.90;;;;;;5093877;28;20213;-85
2021/08/23 11:57:25;;;;;;;2.08;1.40;;;26.40;99.90;;;;;;5093566;28;20204;-80
2021/08/23 11:59:55;;;;;;;1.55;1.30;;;26.50;99.90;;;;;;5093398;28;20229;-81
2021/08/23 12:02:29;;;;;;;2.25;1.65;;;26.50;99.90;;;;;;5093405;28;20254;-80
2021/08/23 12:05:10;;;;;;;2.38;1.58;;;26.80;99.90;;;;;;5093622;28;20684;-82
2021/08/23 12:07:48;;;;;;;1.75;1.48;;;26.60;99.90;;;;;;5080919;28;20224;-82
2021/08/23 12:10:23;;;;;;;3.22;1.65;;;26.70;99.90;;;;;;5093021;28;20197;-82
2021/08/23 12:12:50;;;;;;;2.00;1.73;;;26.70;99.90;;;;;;5093852;28;20239;-82
2021/08/23 12:15:23;;;;;;;1.92;1.35;;;26.40;99.90;;;;;;5093399;28;20212;-85
2021/08/23 12:17:51;;;;;;;3.17;1.27;;;26.60;99.90;;;;;;5093699;28;20212;-81
2021/08/23 12:20:20;;;;;;;2.75;1.35;;;26.90;99.90;;;;;;5093771;28;20290;-82
2021/08/23 12:22:47;;;;;;;1.48;0.93;;;26.40;99.90;;;;;;5093475;28;20216;-82
2021/08/23 12:25:25;;;;;;;1.35;1.13;;;26.30;99.90;;;;;;5093211;28;20259;-82
2021/08/23 12:27:52;;;;;;;2.67;1.35;;;26.70;99.90;;;;;;5079576;28;20266;-81
2021/08/23 12:30:30;;;;;;;1.25;1.10;;;26.70;99.90;;;;;;5093664;28;20205;-81
2021/08/23 12:32:58;;;;;;;3.17;1.50;;;27.00;99.90;;;;;;5093041;28;20254;-84
2021/08/23 12:35:30;;;;;;;1.40;1.25;;;26.90;99.90;;;;;;5092883;28;20206;-85
2021/08/23 12:37:58;;;;;;;2.60;1.27;;;26.70;99.90;;;;;;5092830;28;20270;-81
2021/08/23 12:40:26;;;;;;;3.20;1.05;;;26.80;99.90;;;;;;5092729;28;20282;-80
2021/08/23 12:42:58;;;;;;;4.80;2.10;;;26.90;99.90;;;;;;5092714;28;20201;-80
2021/08/23 12:45:26;;;;;;;1.65;1.10;;;26.80;99.90;;;;;;5092424;28;20213;-80
2021/08/23 12:47:55;;;;;;;2.03;1.23;;;26.80;99.90;;;;;;5091948;28;20318;-79
2021/08/23 12:50:22;;;;;;;2.47;1.10;;;26.80;99.90;;;;;;5092543;28;20213;-81
2021/08/23 12:52:49;;;;;;;1.02;0.90;;;26.80;99.90;;;;;;5092744;28;20213;-81