Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:22;;;;;;;8.07;1.17;;;10.10;99.00;;;;;;4974767;28;20385;-85
2023/03/25 00:04:51;;;;;;;5.90;1.43;;;10.10;99.10;;;;;;4974461;28;20135;-85
2023/03/25 00:07:19;;;;;;;3.70;0.90;;;10.10;99.10;;;;;;4958301;28;20031;-85
2023/03/25 00:09:46;;;;;;;8.23;1.00;;;10.10;99.20;;;;;;4958345;28;20126;-84
2023/03/25 00:12:13;;;;;;;4.30;0.80;;;10.10;99.30;;;;;;4958261;28;20069;-85
2023/03/25 00:14:39;;;;;;;6.57;1.50;;;10.10;99.40;;;;;;4942387;28;20031;-84
2023/03/25 00:17:05;;;;;;;7.30;1.07;;;10.10;99.50;;;;;;4942035;28;20034;-85
2023/03/25 00:19:32;;;;;;;6.57;0.97;;;10.10;99.60;;;;;;4942321;28;20034;-85
2023/03/25 00:21:58;;;;;;;7.43;1.47;;;10.10;99.60;;;;;;4958213;28;20034;-85
2023/03/25 00:24:24;;;;;;;6.67;1.20;;;10.10;99.60;;;;;;4942453;28;20185;-85
2023/03/25 00:26:49;;;;;;;9.03;1.30;;;10.10;99.70;;;;;;4942230;28;20026;-85
2023/03/25 00:29:15;;;;;;;10.47;1.13;;;10.10;99.70;;;;;;4975333;28;20027;-87
2023/03/25 00:31:42;;;;;;;11.70;1.50;;;10.10;99.70;;;;;;4957487;28;20114;-87
2023/03/25 00:34:08;;;;;;;7.20;1.50;;;10.10;99.70;;;;;;4974084;28;20096;-85
2023/03/25 00:36:37;;;;;;;7.97;1.10;;;10.10;99.70;;;;;;4974202;28;20019;-85
2023/03/25 00:39:07;;;;;;;5.43;0.87;;;10.10;99.70;;;;;;4958719;28;20031;-87
2023/03/25 00:41:35;;;;;;;9.53;1.27;;;10.10;99.80;;;;;;4975541;28;20019;-86
2023/03/25 00:44:02;;;;;;;7.27;1.27;;;10.10;99.70;;;;;;4974142;28;20445;-87
2023/03/25 00:46:30;;;;;;;11.47;1.30;;;10.10;99.80;;;;;;4958006;28;20023;-85
2023/03/25 00:48:57;;;;;;;7.20;1.60;;;10.10;99.80;;;;;;4977131;28;20031;-86
2023/03/25 00:51:25;;;;;;;6.57;1.10;;;10.10;99.70;;;;;;4986580;28;20542;-85
2023/03/25 00:53:53;;;;;;;7.33;1.17;;;10.10;99.70;;;;;;4984871;28;20043;-84
2023/03/25 00:56:19;;;;;;;8.23;1.03;;;10.10;99.60;;;;;;4988452;28;20513;-85
2023/03/25 00:58:45;;;;;;;12.73;1.70;;;10.10;99.60;;;;;;4989347;28;20027;-85
2023/03/25 01:01:13;;;;;;;10.10;1.50;;;10.10;99.50;;;;;;4985044;28;20053;-86
2023/03/25 01:03:42;;;;;;;8.10;1.50;;;10.10;99.50;;;;;;4978840;28;20045;-86
2023/03/25 01:06:10;;;;;;;8.77;1.33;;;10.10;99.40;;;;;;4993051;28;20561;-86
2023/03/25 01:08:37;;;;;;;17.47;2.10;;;10.10;99.60;;;;;;4977417;28;20073;-86
2023/03/25 01:11:03;;;;;;;10.23;1.30;;;10.10;99.40;;;;;;4977023;28;20113;-86
2023/03/25 01:13:29;;;;;;;10.30;1.43;;;10.10;99.20;;;;;;4977013;28;20045;-86
2023/03/25 01:15:55;;;;;;;12.03;1.87;;;10.10;98.90;;;;;;4961347;28;20026;-85
2023/03/25 01:18:20;;;;;;;10.50;2.33;;;10.10;98.90;;;;;;4961046;28;20031;-86
2023/03/25 01:20:46;;;;;;;5.73;1.30;;;10.10;98.80;;;;;;4961572;28;20026;-86
2023/03/25 01:23:12;;;;;;;6.97;0.97;;;10.10;98.70;;;;;;4964191;28;20022;-87
2023/03/25 01:25:37;;;;;;;12.63;1.93;;;10.10;98.60;;;;;;4950491;28;20037;-86
2023/03/25 01:28:04;;;;;;;12.90;1.97;;;10.10;98.60;;;;;;4982150;28;20026;-85
2023/03/25 01:30:29;;;;;;;11.07;1.50;;;10.10;98.30;;;;;;4995311;28;20030;-85
2023/03/25 01:32:55;;;;;;;11.70;1.57;;;10.10;98.40;;;;;;4977898;28;20145;-86
2023/03/25 01:35:21;;;;;;;9.83;1.40;;;10.10;98.20;;;;;;4962769;28;20030;-86
2023/03/25 01:37:47;;;;;;;6.57;1.10;;;10.10;98.10;;;;;;4961128;28;20030;-85
2023/03/25 01:40:18;;;;;;;6.73;1.00;;;10.10;98.30;;;;;;4977291;28;20087;-85
2023/03/25 01:42:45;;;;;;;9.50;1.30;;;10.10;98.10;;;;;;4994010;28;20026;-84
2023/03/25 01:45:20;;;;;;;11.83;2.03;;;10.10;97.90;;;;;;4960747;28;20361;-86
2023/03/25 01:47:48;;;;;;;7.10;1.47;;;10.10;97.90;;;;;;4994303;28;20023;-85
2023/03/25 01:50:16;;;;;;;7.80;1.30;;;10.10;97.80;;;;;;4992581;28;20112;-85
2023/03/25 01:52:46;;;;;;;11.20;1.57;;;10.10;97.60;;;;;;4976848;28;20451;-85
2023/03/25 01:55:12;;;;;;;10.47;1.50;;;10.20;97.60;;;;;;4975811;28;20534;-86
2023/03/25 01:57:42;;;;;;;9.00;1.50;;;10.20;97.70;;;;;;4976356;28;20029;-85
2023/03/25 02:00:09;;;;;;;8.90;1.13;;;10.20;97.60;;;;;;4976831;28;20050;-84
2023/03/25 02:02:38;;;;;;;8.43;1.60;;;10.20;97.50;;;;;;4993223;28;20031;-86
2023/03/25 02:05:16;;;;;;;10.97;1.50;;;10.20;97.70;;;;;;4976341;28;20034;-85
2023/03/25 02:07:46;;;;;;;7.23;1.63;;;10.10;97.80;;;;;;4993131;28;20026;-84
2023/03/25 02:10:13;;;;;;;7.40;1.00;;;10.10;98.00;;;;;;4976053;28;20063;-85
2023/03/25 02:12:40;;;;;;;8.07;1.27;;;10.10;98.30;;;;;;4994312;28;20034;-86
2023/03/25 02:15:08;;;;;;;9.37;0.90;;;10.00;98.40;;;;;;4960823;28;20129;-85
2023/03/25 02:17:36;;;;;;;11.17;1.30;;;10.00;98.60;;;;;;4977055;28;20532;-86
2023/03/25 02:20:12;;;;;;;11.20;1.47;;;9.90;99.50;;;;;;4979497;28;20034;-86
2023/03/25 02:23:16;;;;;;;10.37;2.17;;;9.90;99.90;;;;;;4980098;28;20085;-85
2023/03/25 02:26:11;;;;;;;11.03;1.40;;;9.80;99.90;;;;;;4997181;28;20526;-86
2023/03/25 02:28:46;;;;;;;6.67;1.40;;;9.70;99.90;;;;;;4995344;28;20053;-85
2023/03/25 02:31:41;;;;;;;8.07;1.37;;;9.70;99.90;;;;;;4997314;28;20018;-85
2023/03/25 02:34:30;;;;;;;5.97;1.40;;;9.70;99.90;;;;;;4979421;28;20046;-84
2023/03/25 02:37:34;;;;;;;11.67;2.23;;;9.60;99.90;;;;;;4979157;28;20026;-83
2023/03/25 02:40:09;;;;;;;10.27;1.92;;;9.60;99.90;;;;;;4978744;28;20034;-84
2023/03/25 02:42:54;;;;;;;11.87;2.67;;;9.50;99.90;;;;;;4995075;28;20019;-84
2023/03/25 02:45:38;;;;;;;8.70;1.93;;;9.50;99.90;;;;;;4994873;28;20022;-85
2023/03/25 02:48:13;;;;;;;8.18;2.25;;;9.50;99.90;;;;;;4996279;28;20381;-83
2023/03/25 02:50:51;;;;;;;8.20;1.90;;;9.40;99.90;;;;;;4995238;28;20026;-83
2023/03/25 02:53:26;;;;;;;7.23;1.90;;;9.30;99.90;;;;;;4994984;28;20034;-84
2023/03/25 02:55:56;;;;;;;7.63;1.70;;;9.30;99.90;;;;;;4995153;28;20509;-86
2023/03/25 02:58:26;;;;;;;9.33;1.93;;;9.30;99.90;;;;;;4995137;28;20062;-84
2023/03/25 03:00:57;;;;;;;13.97;1.57;;;9.30;99.90;;;;;;4994635;28;20049;-85
2023/03/25 03:03:24;;;;;;;8.60;2.33;;;9.30;99.90;;;;;;4996459;28;20677;-86
2023/03/25 03:05:51;;;;;;;9.37;2.03;;;9.30;99.90;;;;;;4995044;28;20023;-85
2023/03/25 03:08:41;;;;;;;9.70;2.00;;;9.30;99.90;;;;;;4978401;28;20105;-88
2023/03/25 03:11:20;;;;;;;10.73;1.57;;;9.30;99.90;;;;;;4996281;28;20542;-87
2023/03/25 03:13:49;;;;;;;7.27;2.00;;;9.30;99.90;;;;;;4995487;28;20060;-87
2023/03/25 03:16:49;;;;;;;8.93;2.90;;;9.20;99.90;;;;;;4979139;28;20049;-88
2023/03/25 03:19:22;;;;;;;5.83;1.90;;;9.20;99.90;;;;;;4957707;28;20113;-87
2023/03/25 03:22:14;;;;;;;6.25;1.73;;;9.10;99.90;;;;;;4979107;28;20027;-87
2023/03/25 03:25:18;;;;;;;6.70;2.03;;;9.00;99.90;;;;;;4978554;28;20030;-87
2023/03/25 03:27:57;;;;;;;6.45;2.40;;;9.00;99.90;;;;;;4995187;28;20475;-88
2023/03/25 03:30:34;;;;;;;8.77;2.63;;;9.00;99.90;;;;;;4979052;28;20419;-87
2023/03/25 03:33:08;;;;;;;9.33;2.30;;;8.90;99.90;;;;;;4995453;28;20038;-86
2023/03/25 03:35:39;;;;;;;11.27;2.50;;;8.90;99.90;;;;;;4994694;28;20025;-85
2023/03/25 03:38:15;;;;;;;8.43;2.43;;;8.90;99.90;;;;;;4979382;28;20022;-88
2023/03/25 03:40:46;;;;;;;9.23;3.00;;;8.90;99.90;;;;;;4979451;28;20035;-87
2023/03/25 03:43:25;;;;;;;12.60;2.70;;;8.90;99.90;;;;;;4979067;28;20471;-87
2023/03/25 03:45:56;;;;;;;11.53;2.90;;;8.90;99.90;;;;;;5005328;28;20110;-86
2023/03/25 03:48:27;;;;;;;9.73;2.90;;;8.90;99.90;;;;;;5011593;28;20029;-88
2023/03/25 03:50:59;;;;;;;11.30;3.20;;;8.80;99.90;;;;;;4996583;28;20026;-87
2023/03/25 03:53:40;;;;;;;10.93;2.53;;;8.80;99.90;;;;;;4994927;28;20045;-86
2023/03/25 03:56:36;;;;;;;9.17;3.30;;;8.80;99.90;;;;;;4994444;28;20050;-86
2023/03/25 03:59:10;;;;;;;11.97;2.63;;;8.80;99.90;;;;;;4990303;28;20038;-88
2023/03/25 04:01:45;;;;;;;7.70;2.35;;;8.80;99.90;;;;;;4997082;28;20548;-89
2023/03/25 04:04:19;;;;;;;10.30;2.30;;;8.80;99.90;;;;;;4999926;28;20077;-88
2023/03/25 04:06:55;;;;;;;15.00;2.90;;;8.80;99.90;;;;;;4997362;28;20034;-88
2023/03/25 04:09:55;;;;;;;8.97;3.00;;;8.90;99.90;;;;;;4999223;28;20022;-87
2023/03/25 04:12:27;;;;;;;11.70;2.23;;;8.80;99.90;;;;;;4995999;28;20084;-87
2023/03/25 04:14:54;;;;;;;14.03;2.93;;;8.90;99.90;;;;;;4994233;28;20095;-88
2023/03/25 04:17:21;;;;;;;12.60;2.63;;;8.90;99.90;;;;;;4994624;28;20019;-87
2023/03/25 04:19:47;;;;;;;9.67;2.50;;;8.90;99.90;;;;;;4978256;28;20034;-87
2023/03/25 04:22:17;;;;;;;14.57;2.67;;;8.90;99.90;;;;;;4962657;28;20023;-87
2023/03/25 04:24:43;;;;;;;10.90;2.37;;;8.90;99.90;;;;;;4996825;28;20029;-88
2023/03/25 04:27:12;;;;;;;13.67;2.90;;;8.90;99.90;;;;;;4992315;28;20095;-87
2023/03/25 04:29:39;;;;;;;11.67;2.50;;;8.90;99.90;;;;;;5010400;28;20062;-87
2023/03/25 04:32:05;;;;;;;14.20;2.60;;;8.90;99.90;;;;;;4981437;28;20462;-87
2023/03/25 04:34:31;;;;;;;15.43;3.43;;;8.90;99.90;;;;;;4994965;28;20026;-86
2023/03/25 04:36:57;;;;;;;16.03;2.47;;;9.00;99.90;;;;;;4961940;28;20057;-87
2023/03/25 04:39:24;;;;;;;8.13;1.73;;;9.00;99.90;;;;;;4961931;28;20066;-86
2023/03/25 04:41:52;;;;;;;11.53;2.00;;;9.00;99.90;;;;;;4976867;28;20355;-86
2023/03/25 04:44:20;;;;;;;14.30;2.30;;;9.00;99.90;;;;;;4980513;28;20027;-87
2023/03/25 04:46:47;;;;;;;16.47;3.03;;;9.00;99.90;;;;;;4976968;28;20092;-85
2023/03/25 04:49:21;;;;;;;16.20;2.63;;;9.00;99.90;;;;;;4992960;28;20034;-85
2023/03/25 04:51:50;;;;;;;11.88;2.28;;;9.00;99.90;;;;;;4993670;28;20026;-86
2023/03/25 04:54:20;;;;;;;14.50;2.43;;;9.00;99.90;;;;;;4993660;28;20470;-84
2023/03/25 04:56:48;;;;;;;13.30;2.07;;;9.00;99.90;;;;;;4977655;28;20037;-87
2023/03/25 04:59:14;;;;;;;13.57;2.10;;;9.00;99.90;;;;;;4993558;28;20081;-87
2023/03/25 05:01:41;;;;;;;15.23;2.63;;;9.00;99.90;;;;;;4977268;28;20030;-86
2023/03/25 05:04:11;;;;;;;10.67;2.00;;;9.10;99.90;;;;;;4993461;28;20026;-85
2023/03/25 05:06:42;;;;;;;10.53;2.10;;;9.10;99.90;;;;;;4974828;28;20030;-86
2023/03/25 05:09:14;;;;;;;11.00;2.17;;;9.10;99.90;;;;;;4993184;28;20035;-88
2023/03/25 05:11:41;;;;;;;11.00;1.63;;;9.10;99.90;;;;;;4993724;28;20029;-88
2023/03/25 05:14:12;;;;;;;19.40;2.23;;;9.20;99.90;;;;;;4993647;28;20118;-87
2023/03/25 05:16:38;;;;;;;13.90;1.97;;;9.20;99.90;;;;;;4993728;28;20027;-87
2023/03/25 05:19:05;;;;;;;11.60;2.20;;;9.20;99.90;;;;;;4993440;28;20031;-88
2023/03/25 05:21:32;;;;;;;10.57;2.00;;;9.10;99.90;;;;;;4994195;28;20029;-86
2023/03/25 05:24:00;;;;;;;11.40;1.97;;;9.20;99.90;;;;;;4976966;28;20038;-85
2023/03/25 05:26:33;;;;;;;10.70;2.10;;;9.30;99.90;;;;;;4976692;28;20533;-86
2023/03/25 05:29:07;;;;;;;10.30;2.60;;;9.30;99.90;;;;;;4970109;28;20029;-89
2023/03/25 05:31:34;;;;;;;12.97;2.30;;;9.30;99.90;;;;;;4993018;28;20026;-87
2023/03/25 05:34:00;;;;;;;14.00;4.13;;;9.20;99.90;;;;;;4992815;28;20035;-87
2023/03/25 05:36:25;;;;;;;8.93;1.97;;;9.30;99.90;;;;;;4977618;28;20026;-87
2023/03/25 05:38:57;;;;;;;13.97;2.40;;;9.30;99.90;;;;;;4977969;28;20180;-87
2023/03/25 05:41:31;;;;;;;9.00;1.90;;;9.30;99.90;;;;;;4993198;28;20049;-86
2023/03/25 05:43:59;;;;;;;7.97;2.07;;;9.30;99.90;;;;;;4993298;28;20037;-86
2023/03/25 05:46:27;;;;;;;6.43;1.87;;;9.30;99.90;;;;;;4965787;28;20041;-84
2023/03/25 05:48:52;;;;;;;9.43;1.60;;;9.30;99.90;;;;;;4985699;28;20026;-86
2023/03/25 05:51:20;;;;;;;7.53;2.17;;;9.30;99.90;;;;;;4977683;28;20041;-86
2023/03/25 05:53:51;;;;;;;10.03;2.00;;;9.30;99.90;;;;;;4995264;28;20050;-86
2023/03/25 05:56:18;;;;;;;7.63;2.30;;;9.30;99.90;;;;;;4980677;28;20081;-87
2023/03/25 05:58:45;;;;;;;10.40;2.40;;;9.20;99.90;;;;;;4981240;28;20046;-86
2023/03/25 06:01:15;;;;;;;8.07;2.00;;;9.20;99.90;;;;;;4980120;28;20029;-86
2023/03/25 06:03:42;;;;;;;10.27;3.43;;;9.30;99.90;;;;;;4997067;28;20096;-87
2023/03/25 06:06:12;;;;;;;8.87;2.47;;;9.20;99.90;;;;;;4980165;28;20079;-86
2023/03/25 06:08:49;;;;;;;9.97;2.40;;;9.20;99.90;;;;;;4996312;28;20542;-86
2023/03/25 06:11:16;;;;;;;9.77;2.97;;;9.30;99.90;;;;;;4996017;28;20069;-85
2023/03/25 06:13:48;;;;;;;9.90;2.20;;;9.20;99.90;;;;;;4997764;28;20038;-86
2023/03/25 06:16:17;;;;;;;12.67;2.93;;;9.20;99.90;;;;;;4981156;28;20058;-86
2023/03/25 06:18:49;;;;;;;13.97;2.93;;;9.20;99.90;;;;;;4996657;28;20023;-86
2023/03/25 06:21:16;;;;;;;11.40;3.20;;;9.20;99.90;;;;;;4997173;28;20110;-87
2023/03/25 06:23:41;;;;;;;10.47;2.70;;;9.20;99.90;;;;;;4981078;28;20022;-87
2023/03/25 06:26:07;;;;;;;14.87;2.80;;;9.10;99.90;;;;;;4964695;28;20037;-88
2023/03/25 06:28:33;;;;;;;14.23;3.67;;;9.10;99.90;;;;;;4997489;28;20031;-86
2023/03/25 06:31:06;;;;;;;18.83;3.43;;;9.10;99.90;;;;;;4965189;28;20096;-89
2023/03/25 06:33:31;;;;;;;15.07;3.50;;;9.10;99.90;;;;;;4988975;28;20053;-86
2023/03/25 06:35:57;;;;;;;13.50;3.37;;;9.10;99.90;;;;;;5009370;28;20027;-86
2023/03/25 06:38:23;;;;;;;11.17;3.17;;;9.10;99.90;;;;;;5000105;28;20031;-84
2023/03/25 06:40:49;;;;;;;15.70;4.07;;;9.10;99.90;;;;;;4979735;28;20027;-86
2023/03/25 06:43:15;;;;;;;13.73;2.90;;;9.10;99.90;;;;;;4981593;28;20038;-85
2023/03/25 06:45:40;;;;;;;19.00;3.30;;;9.20;99.90;;;;;;4999356;28;20022;-86
2023/03/25 06:48:06;;;;;;;11.57;2.73;;;9.20;99.90;;;;;;4997502;28;20030;-87
2023/03/25 06:50:32;;;;;;;12.20;2.97;;;9.20;99.90;;;;;;4998388;28;20026;-86
2023/03/25 06:52:58;;;;;;;12.43;3.00;;;9.30;99.90;;;;;;4996587;28;20042;-86
2023/03/25 06:55:24;;;;;;;14.23;2.83;;;9.30;99.90;;;;;;4996649;28;20057;-86
2023/03/25 06:57:53;;;;;;;15.00;3.03;;;9.30;99.90;;;;;;4980540;28;20069;-88
2023/03/25 07:00:23;;;;;;;15.50;3.57;;;9.30;99.90;;;;;;4979819;28;20034;-88
2023/03/25 07:02:49;;;;;;;10.47;2.60;;;9.50;99.90;;;;;;4964354;28;20173;-88
2023/03/25 07:05:15;;;;;;;15.47;2.77;;;9.40;99.90;;;;;;4979920;28;20057;-87
2023/03/25 07:07:41;;;;;;;14.47;2.53;;;9.40;99.90;;;;;;4965203;28;20057;-86
2023/03/25 07:10:07;;;;;;;12.57;2.47;;;9.50;99.90;;;;;;4983365;28;20454;-88
2023/03/25 07:12:34;;;;;;;14.13;2.80;;;9.50;99.90;;;;;;4984592;28;20101;-89
2023/03/25 07:14:59;;;;;;;11.20;2.97;;;9.60;99.90;;;;;;4984032;28;20113;-88
2023/03/25 07:17:25;;;;;;;11.33;2.37;;;9.70;99.90;;;;;;5000407;28;20459;-87
2023/03/25 07:19:51;;;;;;;14.27;3.33;;;9.70;99.90;;;;;;4999392;28;20031;-88
2023/03/25 07:22:17;;;;;;;12.47;2.60;;;9.70;99.90;;;;;;4964125;28;20054;-87
2023/03/25 07:24:43;;;;;;;17.57;3.30;;;9.70;99.90;;;;;;4995465;28;20470;-88
2023/03/25 07:27:13;;;;;;;13.03;2.57;;;9.70;99.90;;;;;;4997071;28;20057;-88
2023/03/25 07:29:39;;;;;;;22.10;4.63;;;9.70;99.90;;;;;;4997450;28;20030;-88
2023/03/25 07:32:05;;;;;;;14.43;3.07;;;9.70;99.90;;;;;;4995324;28;20030;-87
2023/03/25 07:34:31;;;;;;;12.33;3.47;;;9.60;99.90;;;;;;4963098;28;20368;-90
2023/03/25 07:36:57;;;;;;;14.97;3.27;;;9.60;99.90;;;;;;4978111;28;20038;-87
2023/03/25 07:39:24;;;;;;;11.37;3.10;;;9.50;99.90;;;;;;4963301;28;20026;-88
2023/03/25 07:41:53;;;;;;;15.60;3.33;;;9.50;99.90;;;;;;4979092;28;20038;-89
2023/03/25 07:44:20;;;;;;;20.03;3.03;;;9.50;99.90;;;;;;4978897;28;20027;-87
2023/03/25 07:46:46;;;;;;;17.23;3.10;;;9.60;99.90;;;;;;4979533;28;20085;-88
2023/03/25 07:49:12;;;;;;;15.93;3.13;;;9.50;99.90;;;;;;4963760;28;20081;-89
2023/03/25 07:51:38;;;;;;;18.57;3.73;;;9.60;99.90;;;;;;4963080;28;20038;-88
2023/03/25 07:54:04;;;;;;;13.30;4.10;;;9.60;99.90;;;;;;4962743;28;20414;-87
2023/03/25 07:56:30;;;;;;;17.73;3.40;;;9.60;99.90;;;;;;4978869;28;20029;-89
2023/03/25 07:58:55;;;;;;;22.50;3.63;;;9.60;99.90;;;;;;4995281;28;20019;-89
2023/03/25 08:01:21;;;;;;;17.20;3.43;;;9.50;99.90;;;;;;4995337;28;20062;-88
2023/03/25 08:03:47;;;;;;;17.80;3.40;;;9.50;99.90;;;;;;4978666;28;20049;-88
2023/03/25 08:06:13;;;;;;;16.33;3.87;;;9.50;99.90;;;;;;4976579;28;20042;-89
2023/03/25 08:08:38;;;;;;;22.13;4.77;;;9.50;99.90;;;;;;4946445;28;20037;-88
2023/03/25 08:11:04;;;;;;;14.10;3.10;;;9.40;99.90;;;;;;4978874;28;20026;-88
2023/03/25 08:13:30;;;;;;;17.20;3.83;;;9.40;99.90;;;;;;4962279;28;20051;-87
2023/03/25 08:15:56;;;;;;;16.80;3.00;;;9.30;99.90;;;;;;4993285;28;20031;-88
2023/03/25 08:18:22;;;;;;;17.53;3.43;;;9.40;99.90;;;;;;4993624;28;20027;-88
2023/03/25 08:20:51;;;;;;;11.07;3.03;;;9.40;99.90;;;;;;4960997;28;20050;-88
2023/03/25 08:23:18;;;;;;;18.20;3.73;;;9.40;99.90;;;;;;4994988;28;20107;-86
2023/03/25 08:25:47;;;;;;;20.63;3.50;;;9.50;99.90;;;;;;4962191;28;20124;-87
2023/03/25 08:28:16;;;;;;;20.87;3.40;;;9.70;99.90;;;;;;4977591;28;20030;-86
2023/03/25 08:30:42;;;;;;;20.00;3.30;;;9.70;99.90;;;;;;4978418;28;20027;-88
2023/03/25 08:33:09;;;;;;;17.13;2.30;;;9.80;99.90;;;;;;4994766;28;20038;-84
2023/03/25 08:35:36;;;;;;;15.50;2.90;;;9.90;99.90;;;;;;4977576;28;20121;-85
2023/03/25 08:38:06;;;;;;;23.37;3.33;;;10.00;99.90;;;;;;4995182;28;20018;-86
2023/03/25 08:40:34;;;;;;;15.27;2.37;;;10.10;99.90;;;;;;4961744;28;20030;-88
2023/03/25 08:43:03;;;;;;;18.80;2.70;;;10.20;99.90;;;;;;4978025;28;20023;-86
2023/03/25 08:45:31;;;;;;;17.37;2.87;;;10.20;99.90;;;;;;4978597;28;20395;-86
2023/03/25 08:47:57;;;;;;;13.47;2.17;;;10.20;99.90;;;;;;4993005;28;20359;-85
2023/03/25 08:50:23;;;;;;;15.07;2.90;;;10.20;99.90;;;;;;4977210;28;20085;-85
2023/03/25 08:52:48;;;;;;;13.93;2.67;;;10.20;99.90;;;;;;4960667;28;20038;-87
2023/03/25 08:55:14;;;;;;;14.53;2.80;;;10.30;99.90;;;;;;4975405;28;20053;-86
2023/03/25 08:57:41;;;;;;;22.47;4.00;;;10.30;99.90;;;;;;4943214;28;20042;-87
2023/03/25 09:00:13;;;;;;;20.73;2.97;;;10.30;99.90;;;;;;4958818;28;20022;-86
2023/03/25 09:02:40;;;;;;;19.13;2.97;;;10.30;99.90;;;;;;4973890;28;20022;-86
2023/03/25 09:05:08;;;;;;;23.73;3.83;;;10.20;99.90;;;;;;4974371;28;20085;-86
2023/03/25 09:07:35;;;;;;;24.33;4.27;;;10.20;99.90;;;;;;4959533;28;20026;-85
2023/03/25 09:10:00;;;;;;;19.63;2.60;;;10.10;99.90;;;;;;4944537;28;20023;-86
2023/03/25 09:12:26;;;;;;;20.03;2.83;;;10.10;99.90;;;;;;4975977;28;20037;-86
2023/03/25 09:14:52;;;;;;;12.87;2.13;;;10.10;99.90;;;;;;4959976;28;20395;-87
2023/03/25 09:17:17;;;;;;;17.77;2.67;;;10.10;99.90;;;;;;4962022;28;20027;-87
2023/03/25 09:19:43;;;;;;;20.23;2.67;;;10.20;99.90;;;;;;4948190;28;20395;-89
2023/03/25 09:22:08;;;;;;;16.67;2.13;;;10.20;99.90;;;;;;4979889;28;20423;-86
2023/03/25 09:24:34;;;;;;;16.73;3.40;;;10.30;99.90;;;;;;4925916;28;20549;-86
2023/03/25 09:27:01;;;;;;;15.47;2.27;;;10.40;99.90;;;;;;4976920;28;20627;-86
2023/03/25 09:29:27;;;;;;;15.70;2.37;;;10.40;99.90;;;;;;4962804;28;20019;-86
2023/03/25 09:31:53;;;;;;;16.97;2.57;;;10.30;99.90;;;;;;4977394;28;20125;-86
2023/03/25 09:34:18;;;;;;;18.40;3.93;;;10.30;99.90;;;;;;4962175;28;20034;-86
2023/03/25 09:36:44;;;;;;;19.00;3.97;;;10.30;99.90;;;;;;4967415;28;20042;-86
2023/03/25 09:39:10;;;;;;;20.13;4.00;;;10.20;99.90;;;;;;4960000;28;20030;-87
2023/03/25 09:41:58;;;;;;;24.60;4.20;;;10.30;99.90;;;;;;4961221;28;20030;-88
2023/03/25 09:44:32;;;;;;;19.57;3.93;;;10.30;99.90;;;;;;4977287;28;20472;-89
2023/03/25 09:47:00;;;;;;;26.10;4.93;;;10.40;99.90;;;;;;4979109;28;20459;-86
2023/03/25 09:49:41;;;;;;;17.67;3.07;;;10.60;99.90;;;;;;4978893;28;20029;-87
2023/03/25 09:52:17;;;;;;;21.67;2.83;;;10.60;99.90;;;;;;4977687;28;20027;-86
2023/03/25 09:54:50;;;;;;;15.23;3.53;;;10.70;99.90;;;;;;4980165;28;20074;-89
2023/03/25 09:57:26;;;;;;;23.48;2.90;;;10.70;99.90;;;;;;4980611;28;20546;-85
2023/03/25 09:59:52;;;;;;;16.80;2.80;;;10.70;99.90;;;;;;4998368;28;20069;-86
2023/03/25 10:02:39;;;;;;;15.73;2.47;;;10.70;99.90;;;;;;4948114;28;20027;-86
2023/03/25 10:05:30;;;;;;;19.48;2.80;;;10.70;99.90;;;;;;4980240;28;20045;-86
2023/03/25 10:08:14;;;;;;;24.73;3.30;;;10.90;99.90;;;;;;4980098;28;20519;-85
2023/03/25 10:11:08;;;;;;;16.60;2.65;;;11.00;99.90;;;;;;4980805;28;20030;-88
2023/03/25 10:13:55;;;;;;;;;;;11.20;99.90;;;;;;4980887;28;20128;-87
2023/03/25 10:17:02;;;;;;;14.55;2.60;;;11.40;99.90;;;;;;4996039;28;19996;-87
2023/03/25 10:19:31;;;;;;;15.02;3.08;;;11.50;99.90;;;;;;4979848;28;20466;-85
2023/03/25 10:22:08;;;;;;;20.85;3.47;;;11.50;99.90;;;;;;4996272;28;20538;-86
2023/03/25 10:25:02;;;;;;;24.70;3.70;;;11.50;99.90;;;;;;4978624;28;20044;-85
2023/03/25 10:27:50;;;;;;;20.40;3.20;;;11.50;99.90;;;;;;4970365;28;20056;-88
2023/03/25 10:30:40;;;;;;;20.08;3.00;;;11.50;99.90;;;;;;4992972;28;20033;-85
2023/03/25 10:33:32;;;;;;;23.52;3.13;;;11.50;99.90;;;;;;4995152;28;20061;-86
2023/03/25 10:36:00;;;;;;;21.92;3.88;;;11.50;99.90;;;;;;4980522;28;20534;-89
2023/03/25 10:38:29;;;;;;;18.70;3.40;;;11.20;99.90;;;;;;4978830;28;20023;-86
2023/03/25 10:41:24;;;;;;;23.95;3.75;;;11.00;99.90;;;;;;4997193;28;20037;-86
2023/03/25 10:43:50;;;;;;;24.83;4.13;;;10.80;99.90;;;;;;4996005;28;20019;-87
2023/03/25 10:46:28;;;;;;;28.77;4.97;;;10.70;99.90;;;;;;4947978;28;20136;-85
2023/03/25 10:48:54;;;;;;;26.53;4.97;;;10.60;99.90;;;;;;4979999;28;20113;-87
2023/03/25 10:51:25;;;;;;;19.63;4.23;;;10.50;99.90;;;;;;4984762;28;20023;-86
2023/03/25 10:53:52;;;;;;;31.57;4.30;;;10.30;99.90;;;;;;4996616;28;20117;-85
2023/03/25 10:56:33;;;;;;;26.10;3.73;;;10.20;99.90;;;;;;4979680;28;20050;-85
2023/03/25 10:59:05;;;;;;;27.20;4.00;;;10.00;99.90;;;;;;4995262;28;20077;-85
2023/03/25 11:01:42;;;;;;;29.60;4.97;;;10.00;99.90;;;;;;4995058;28;20023;-85
2023/03/25 11:04:12;;;;;;;25.30;3.67;;;10.00;99.90;;;;;;4995106;28;20419;-85
2023/03/25 11:06:39;;;;;;;23.63;3.70;;;10.00;99.90;;;;;;4979019;28;20072;-85
2023/03/25 11:09:31;;;;;;;27.93;5.10;;;10.10;99.90;;;;;;4995361;28;20022;-86
2023/03/25 11:12:05;;;;;;;28.13;4.53;;;10.10;99.90;;;;;;4996984;28;20026;-84
2023/03/25 11:14:37;;;;;;;27.58;3.30;;;10.20;99.90;;;;;;4980863;28;20027;-85
2023/03/25 11:17:10;;;;;;;26.70;3.97;;;10.20;99.90;;;;;;4996169;28;20497;-85
2023/03/25 11:19:51;;;;;;;19.93;3.20;;;10.20;99.90;;;;;;4996995;28;20026;-88
2023/03/25 11:22:43;;;;;;;18.90;3.00;;;10.20;99.90;;;;;;4995077;28;20030;-86
2023/03/25 11:25:29;;;;;;;23.70;3.23;;;10.20;99.90;;;;;;4976945;28;20394;-89
2023/03/25 11:28:04;;;;;;;26.73;3.30;;;10.20;99.90;;;;;;4979010;28;20431;-87
2023/03/25 11:30:30;;;;;;;30.60;3.97;;;10.30;99.90;;;;;;4994621;28;20019;-87
2023/03/25 11:33:11;;;;;;;24.07;2.93;;;10.40;99.90;;;;;;4979340;28;20449;-87
2023/03/25 11:35:42;;;;;;;15.32;2.65;;;10.70;99.90;;;;;;4995941;28;20030;-90
2023/03/25 11:38:18;;;;;;;26.58;2.97;;;11.00;99.90;;;;;;4996314;28;20459;-91
2023/03/25 11:40:52;;;;;;;22.25;2.85;;;11.20;99.90;;;;;;4979164;28;20065;-88
2023/03/25 11:43:25;;;;;;;18.40;2.50;;;11.30;99.90;;;;;;4995917;28;20386;-86
2023/03/25 11:45:51;;;;;;;21.90;2.70;;;11.40;99.90;;;;;;4995221;28;20027;-87
2023/03/25 11:48:29;;;;;;;13.90;1.95;;;11.40;99.90;;;;;;4996150;28;20022;-89
2023/03/25 11:51:03;;;;;;;10.75;1.48;;;11.40;99.80;;;;;;4979383;28;20398;-87
2023/03/25 11:53:31;;;;;;;12.10;1.25;;;11.60;98.50;;;;;;4979711;28;20557;-88
2023/03/25 11:56:10;;;;;;;13.13;1.25;;;11.70;97.60;;;;;;4979706;28;20503;-88
2023/03/25 11:58:38;;;;;;;14.98;1.98;;;12.00;97.20;;;;;;4988684;28;20048;-89
2023/03/25 12:01:05;;;;;;;12.80;1.63;;;12.40;95.70;;;;;;4995372;28;20026;-88
2023/03/25 12:03:38;;;;;;;13.38;1.98;;;12.80;94.70;;;;;;4996257;28;20022;-88
2023/03/25 12:06:16;;;;;;;14.15;1.85;;;13.10;93.30;;;;;;4986195;28;20022;-87
2023/03/25 12:08:59;;;;;;;18.67;1.70;;;13.20;92.60;;;;;;5011686;28;20022;-90
2023/03/25 12:11:35;;;;;;;14.98;2.03;;;13.50;91.80;;;;;;5010743;28;20050;-86
2023/03/25 12:14:30;;;;;;;12.48;1.50;;;13.60;89.50;;;;;;5002186;28;20042;-87
2023/03/25 12:17:25;;;;;;;12.60;1.42;;;13.50;89.80;;;;;;4973444;28;20040;-88
2023/03/25 12:20:26;;;;;;;16.63;2.75;;;13.40;89.60;;;;;;4996765;28;20029;-86
2023/03/25 12:23:21;;;;;;;19.08;2.33;;;13.20;89.00;;;;;;4978525;28;20030;-86
2023/03/25 12:26:28;;;;;;;16.98;1.65;;;13.30;88.80;;;;;;4958777;28;20038;-88
2023/03/25 12:29:13;;;;;;;7.35;1.17;;;13.20;89.60;;;;;;4996292;28;20029;-88
2023/03/25 12:32:25;;;;;;;9.38;1.52;;;13.20;89.80;;;;;;4994606;28;20023;-87
2023/03/25 12:35:09;;;;;;;14.50;1.80;;;13.10;89.20;;;;;;4977926;28;20096;-86
2023/03/25 12:38:06;;;;;;;14.70;1.77;;;13.10;89.40;;;;;;4977544;28;20037;-87
2023/03/25 12:41:02;;;;;;;14.90;2.75;;;13.20;89.60;;;;;;4978342;28;20030;-87
2023/03/25 12:43:45;;;;;;;10.23;1.50;;;13.80;88.70;;;;;;4976471;28;20113;-88
2023/03/25 12:46:45;;;;;;;11.35;1.95;;;14.20;82.30;;;;;;4974019;28;20117;-86
2023/03/25 12:49:30;;;;;;;15.18;2.20;;;14.30;80.10;;;;;;4992342;28;20045;-87
2023/03/25 12:52:13;;;;;;;10.90;1.55;;;14.10;85.00;;;;;;4976608;28;20418;-87
2023/03/25 12:55:00;;;;;;;10.93;1.00;;;13.60;88.00;;;;;;4995878;28;20051;-85
2023/03/25 12:57:45;;;;;;;9.30;1.20;;;12.90;92.90;;;;;;4993956;28;20050;-86
2023/03/25 13:00:40;;;;;;;7.47;1.15;;;11.90;95.80;;;;;;4993035;28;20413;-85
2023/03/25 13:03:41;;;;;;;11.17;1.33;;;11.10;98.60;;;;;;4991814;28;20018;-86
2023/03/25 13:06:15;;;;;;;23.30;2.03;;;10.40;99.90;;;;;;4994090;28;20033;-85
2023/03/25 13:09:07;;;;;;;16.27;1.90;;;9.90;99.90;;;;;;4991920;28;20050;-85
2023/03/25 13:11:44;;;;;;;11.33;1.50;;;9.90;99.90;;;;;;4931008;28;20089;-86
2023/03/25 13:14:37;;;;;;;12.13;1.55;;;10.40;99.90;;;;;;4992989;28;20038;-86