Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:38;;;;;;;1387.07;520.85;;;13.80;99.90;;;;;;5033727;28;20072;-71
2021/06/25 00:03:06;;;;;;;1518.07;571.28;;;13.80;99.90;;;;;;5049356;28;20557;-71
2021/06/25 00:05:33;;;;;;;1407.78;545.67;;;13.70;99.90;;;;;;5051984;28;20118;-71
2021/06/25 00:08:00;;;;;;;1325.55;512.22;;;13.70;99.90;;;;;;5037886;28;20052;-71
2021/06/25 00:10:27;;;;;;;1529.50;625.13;;;13.60;99.90;;;;;;5051352;28;20087;-71
2021/06/25 00:12:54;;;;;;;1534.87;619.97;;;13.60;99.90;;;;;;5049861;28;20094;-70
2021/06/25 00:15:21;;;;;;;1544.25;653.85;;;13.50;99.80;;;;;;5050537;28;20299;-71
2021/06/25 00:17:48;;;;;;;1430.00;586.30;;;13.50;99.90;;;;;;5046695;28;20503;-71
2021/06/25 00:20:15;;;;;;;1435.43;600.15;;;13.40;99.80;;;;;;5032789;28;20068;-71
2021/06/25 00:22:43;;;;;;;1601.30;710.88;;;13.40;99.70;;;;;;5030770;28;20037;-71
2021/06/25 00:25:10;;;;;;;1746.30;960.55;;;13.40;99.60;;;;;;5044316;28;20045;-71
2021/06/25 00:27:37;;;;;;;1432.05;678.28;;;13.30;99.50;;;;;;5044845;28;20123;-71
2021/06/25 00:30:05;;;;;;;1425.82;653.25;;;13.30;99.40;;;;;;5040292;28;20092;-71
2021/06/25 00:32:32;;;;;;;;;;;13.20;99.30;;;;;;5050058;28;20103;-71
2021/06/25 00:34:59;;;;;;;1405.13;655.85;;;13.20;99.30;;;;;;5051923;28;19927;-71
2021/06/25 00:37:26;;;;;;;1336.25;590.45;;;13.20;99.10;;;;;;5041371;28;20517;-71
2021/06/25 00:39:53;;;;;;;1355.05;583.67;;;13.10;99.10;;;;;;5048529;28;20081;-71
2021/06/25 00:42:20;;;;;;;1320.43;570.45;;;13.10;99.10;;;;;;5044168;28;20077;-71
2021/06/25 00:44:47;;;;;;;1295.68;564.92;;;13.00;99.00;;;;;;5033380;28;20075;-71
2021/06/25 00:47:13;;;;;;;1276.70;552.65;;;13.00;99.00;;;;;;5048482;28;20048;-71
2021/06/25 00:49:40;;;;;;;1298.28;558.25;;;12.90;98.90;;;;;;5048038;28;20080;-71
2021/06/25 00:52:13;;;;;;;1298.47;560.50;;;12.90;98.90;;;;;;5039455;28;20519;-71
2021/06/25 00:54:39;;;;;;;1270.53;550.45;;;12.90;98.90;;;;;;5038770;28;20048;-71
2021/06/25 00:57:06;;;;;;;1290.32;557.55;;;12.80;98.80;;;;;;5051717;28;20076;-70
2021/06/25 00:59:33;;;;;;;1231.90;528.10;;;12.80;98.80;;;;;;5038419;28;20090;-71
2021/06/25 01:02:00;;;;;;;1227.35;531.53;;;12.70;98.80;;;;;;5048716;28;20079;-71
2021/06/25 01:04:27;;;;;;;1253.53;533.92;;;12.70;98.80;;;;;;5034134;28;20045;-71
2021/06/25 01:06:53;;;;;;;1267.13;533.80;;;12.60;98.80;;;;;;5051988;28;20087;-71
2021/06/25 01:09:21;;;;;;;1295.15;543.67;;;12.60;98.80;;;;;;5050693;28;20126;-71
2021/06/25 01:11:48;;;;;;;1271.60;539.35;;;12.60;98.80;;;;;;5047748;28;20044;-71
2021/06/25 01:14:15;;;;;;;1296.30;551.00;;;12.60;98.80;;;;;;5048976;28;20087;-71
2021/06/25 01:16:47;;;;;;;1309.80;554.10;;;12.60;98.90;;;;;;5048208;28;20080;-71
2021/06/25 01:19:14;;;;;;;1320.95;556.65;;;12.50;98.80;;;;;;5048556;28;20045;-71
2021/06/25 01:21:43;;;;;;;1335.53;561.92;;;12.50;98.80;;;;;;5047705;28;20076;-71
2021/06/25 01:24:10;;;;;;;1299.50;549.42;;;12.50;98.80;;;;;;5048732;28;20477;-70
2021/06/25 01:26:37;;;;;;;1292.10;550.67;;;12.50;98.80;;;;;;5047848;28;20139;-71
2021/06/25 01:29:04;;;;;;;1293.93;554.42;;;12.50;98.80;;;;;;5048760;28;20441;-71
2021/06/25 01:31:31;;;;;;;1329.85;572.53;;;12.40;98.80;;;;;;5044928;28;20087;-71
2021/06/25 01:33:59;;;;;;;1270.90;555.60;;;12.40;98.80;;;;;;5045337;28;20495;-71
2021/06/25 01:36:27;;;;;;;1306.65;571.22;;;12.40;98.80;;;;;;5047862;28;20449;-71
2021/06/25 01:38:54;;;;;;;1329.45;577.55;;;12.30;98.70;;;;;;5025055;28;20088;-71
2021/06/25 01:41:21;;;;;;;1313.00;574.57;;;12.40;98.80;;;;;;5046968;28;20045;-71
2021/06/25 01:43:49;;;;;;;1346.47;588.78;;;12.30;98.70;;;;;;5048527;28;20323;-71
2021/06/25 01:46:16;;;;;;;1372.30;600.35;;;12.30;98.70;;;;;;5048247;28;20077;-71
2021/06/25 01:48:43;;;;;;;1359.65;597.60;;;12.30;98.60;;;;;;5049996;28;20044;-72
2021/06/25 01:51:10;;;;;;;1414.63;630.58;;;12.20;98.60;;;;;;5048203;28;20098;-71
2021/06/25 01:53:37;;;;;;;1331.78;591.58;;;12.20;98.60;;;;;;5047313;28;20068;-71
2021/06/25 01:56:04;;;;;;;1303.75;582.78;;;12.20;98.60;;;;;;5043099;28;20077;-71
2021/06/25 01:58:31;;;;;;;1332.93;595.08;;;12.10;98.60;;;;;;5043983;28;20100;-71
2021/06/25 02:01:10;;;;;;;1353.50;600.17;;;12.10;98.60;;;;;;5045747;28;20456;-71
2021/06/25 02:03:38;;;;;;;1365.88;600.15;;;12.10;98.60;;;;;;5054118;28;20065;-71
2021/06/25 02:06:06;;;;;;;1378.35;605.60;;;12.10;98.60;;;;;;5049887;28;20075;-71
2021/06/25 02:08:34;;;;;;;1375.88;615.85;;;12.10;98.60;;;;;;5031306;28;20083;-71
2021/06/25 02:11:01;;;;;;;1376.32;622.00;;;12.00;98.60;;;;;;5051057;28;20121;-71
2021/06/25 02:13:28;;;;;;;1381.95;623.03;;;12.00;98.50;;;;;;5047458;28;20098;-71
2021/06/25 02:15:55;;;;;;;1379.88;626.70;;;12.00;98.50;;;;;;5048249;28;20072;-71
2021/06/25 02:18:21;;;;;;;1369.28;620.00;;;11.90;98.40;;;;;;5030364;28;20128;-71
2021/06/25 02:20:49;;;;;;;1363.57;611.45;;;11.90;98.40;;;;;;5048540;28;20092;-71
2021/06/25 02:23:16;;;;;;;1385.22;613.58;;;11.80;98.40;;;;;;5031111;28;20098;-71
2021/06/25 02:25:43;;;;;;;1372.65;613.65;;;11.80;98.40;;;;;;5036063;28;20098;-71
2021/06/25 02:28:09;;;;;;;1369.68;616.88;;;11.80;98.40;;;;;;5038747;28;20072;-71
2021/06/25 02:30:36;;;;;;;1415.43;654.83;;;11.80;98.50;;;;;;5047784;28;20554;-71
2021/06/25 02:33:04;;;;;;;1426.85;677.80;;;11.70;98.50;;;;;;5047219;28;20132;-71
2021/06/25 02:35:30;;;;;;;1422.45;680.08;;;11.70;98.50;;;;;;5035394;28;20484;-71
2021/06/25 02:37:57;;;;;;;1449.35;690.63;;;11.70;98.50;;;;;;5041134;28;20080;-70
2021/06/25 02:40:24;;;;;;;1446.75;708.60;;;11.60;98.50;;;;;;5032516;28;20142;-71
2021/06/25 02:42:52;;;;;;;1455.13;723.30;;;11.60;98.60;;;;;;5046735;28;20045;-71
2021/06/25 02:45:18;;;;;;;1446.50;721.55;;;11.60;98.60;;;;;;5048628;28;20072;-71
2021/06/25 02:47:45;;;;;;;1387.47;684.97;;;11.60;98.70;;;;;;5036117;28;20072;-71
2021/06/25 02:50:13;;;;;;;1377.95;660.70;;;11.60;98.70;;;;;;5047976;28;20065;-71
2021/06/25 02:52:41;;;;;;;1391.03;675.33;;;11.60;98.70;;;;;;5053234;28;20084;-71
2021/06/25 02:55:10;;;;;;;1396.18;681.30;;;11.70;98.70;;;;;;5038693;28;20049;-71
2021/06/25 02:57:38;;;;;;;1473.25;729.10;;;11.70;98.80;;;;;;5046177;28;20068;-71
2021/06/25 03:00:11;;;;;;;1418.35;719.47;;;11.70;98.80;;;;;;5048322;28;20088;-71
2021/06/25 03:02:38;;;;;;;1575.93;941.55;;;11.80;98.80;;;;;;5046204;28;20045;-71
2021/06/25 03:05:07;;;;;;;1416.15;730.67;;;11.80;98.80;;;;;;5035838;28;20465;-71
2021/06/25 03:07:33;;;;;;;1444.45;764.45;;;11.90;98.80;;;;;;5048184;28;20073;-71
2021/06/25 03:10:00;;;;;;;1408.13;685.55;;;11.90;98.80;;;;;;5053131;28;20530;-71
2021/06/25 03:12:27;;;;;;;1492.65;759.58;;;11.90;98.90;;;;;;5050239;28;20049;-71
2021/06/25 03:14:54;;;;;;;1524.70;811.58;;;11.90;98.90;;;;;;5052720;28;20143;-71
2021/06/25 03:17:21;;;;;;;1534.05;839.25;;;11.90;98.90;;;;;;5053886;28;20412;-71
2021/06/25 03:19:47;;;;;;;1627.47;952.38;;;11.90;99.00;;;;;;5053648;28;20060;-71
2021/06/25 03:22:14;;;;;;;1533.55;832.22;;;11.90;99.00;;;;;;5047749;28;20698;-71
2021/06/25 03:24:41;;;;;;;1588.03;859.40;;;11.90;99.00;;;;;;5041317;28;20087;-71
2021/06/25 03:27:08;;;;;;;1619.05;874.75;;;12.00;99.10;;;;;;5049599;28;20085;-71
2021/06/25 03:29:35;;;;;;;1675.57;915.30;;;12.00;99.20;;;;;;5054054;28;20099;-71
2021/06/25 03:32:02;;;;;;;1696.72;963.03;;;12.00;99.40;;;;;;5050483;28;20441;-71
2021/06/25 03:34:29;;;;;;;1533.20;862.07;;;12.00;99.50;;;;;;5051987;28;20045;-71
2021/06/25 03:36:56;;;;;;;1534.25;804.00;;;12.00;99.50;;;;;;5033275;28;20159;-71
2021/06/25 03:39:22;;;;;;;1534.22;803.03;;;12.10;99.60;;;;;;5011742;28;20508;-71
2021/06/25 03:41:49;;;;;;;1657.10;966.17;;;12.10;99.60;;;;;;5030548;28;20073;-71
2021/06/25 03:44:16;;;;;;;1720.25;977.90;;;12.20;99.80;;;;;;5040288;28;20124;-70
2021/06/25 03:46:42;;;;;;;1720.95;999.90;;;12.20;99.70;;;;;;5039017;28;20081;-71
2021/06/25 03:49:09;;;;;;;637.92;84.70;;;12.30;99.70;;;;;;5033999;28;20374;-71
2021/06/25 03:51:36;;;;;;;525.33;66.95;;;12.30;99.80;;;;;;5032883;28;20143;-71
2021/06/25 03:54:03;;;;;;;485.63;60.78;;;12.30;99.80;;;;;;5040250;28;20535;-71
2021/06/25 03:56:30;;;;;;;493.33;62.17;;;12.30;99.90;;;;;;5033024;28;20386;-71
2021/06/25 03:58:56;;;;;;;465.45;55.53;;;12.30;99.90;;;;;;5037159;28;20077;-71
2021/06/25 04:01:23;;;;;;;466.52;57.78;;;12.40;99.90;;;;;;5040347;28;20504;-71
2021/06/25 04:03:51;;;;;;;460.05;55.83;;;12.40;99.90;;;;;;5017464;28;20084;-71
2021/06/25 04:06:18;;;;;;;458.47;54.83;;;12.40;99.90;;;;;;5020718;28;20184;-71
2021/06/25 04:08:48;;;;;;;485.27;60.08;;;12.40;99.90;;;;;;5029548;28;20324;-71
2021/06/25 04:11:18;;;;;;;487.08;61.50;;;12.50;99.90;;;;;;5020678;28;20081;-71
2021/06/25 04:13:46;;;;;;;482.58;59.58;;;12.50;99.90;;;;;;5029578;28;20136;-71
2021/06/25 04:16:14;;;;;;;475.55;58.53;;;12.60;99.90;;;;;;5031676;28;20080;-71
2021/06/25 04:18:40;;;;;;;469.10;58.58;;;12.60;99.90;;;;;;5027796;28;20485;-71
2021/06/25 04:21:07;;;;;;;459.08;55.05;;;12.60;99.90;;;;;;5030649;28;20453;-71
2021/06/25 04:23:34;;;;;;;450.73;53.28;;;12.70;99.90;;;;;;5028955;28;20088;-71
2021/06/25 04:26:01;;;;;;;432.83;47.70;;;12.70;99.90;;;;;;5031027;28;20077;-71
2021/06/25 04:28:28;;;;;;;398.98;44.88;;;12.70;99.90;;;;;;5018014;28;20073;-71
2021/06/25 04:30:55;;;;;;;413.60;44.28;;;12.70;99.90;;;;;;5038428;28;20109;-71
2021/06/25 04:33:22;;;;;;;404.83;45.13;;;12.70;99.90;;;;;;5029060;28;20450;-71
2021/06/25 04:35:50;;;;;;;379.02;44.28;;;12.70;99.90;;;;;;5031479;28;20559;-71
2021/06/25 04:38:17;;;;;;;375.75;44.75;;;12.80;99.90;;;;;;5012554;28;20102;-71
2021/06/25 04:40:44;;;;;;;360.40;44.70;;;12.80;99.90;;;;;;5045186;28;20858;-71
2021/06/25 04:43:13;;;;;;;358.70;43.85;;;12.80;99.90;;;;;;5048658;28;20077;-71
2021/06/25 04:45:49;;;;;;;359.77;44.20;;;12.80;99.90;;;;;;5051072;28;20040;-71
2021/06/25 04:48:16;;;;;;;358.40;44.30;;;12.90;99.90;;;;;;5043238;28;20053;-71
2021/06/25 04:50:44;;;;;;;381.08;43.88;;;12.90;99.90;;;;;;5039167;28;20084;-71
2021/06/25 04:53:10;;;;;;;343.13;43.50;;;12.90;99.90;;;;;;5049769;28;20075;-71
2021/06/25 04:55:41;;;;;;;309.63;43.63;;;12.90;99.90;;;;;;5050073;28;20080;-71
2021/06/25 04:58:10;;;;;;;314.15;43.40;;;13.00;99.90;;;;;;5047608;28;20048;-71
2021/06/25 05:00:38;;;;;;;312.98;42.70;;;13.00;99.90;;;;;;5050529;28;20150;-71
2021/06/25 05:03:06;;;;;;;322.02;44.63;;;13.00;99.90;;;;;;5048540;28;20546;-71
2021/06/25 05:05:34;;;;;;;322.80;43.17;;;13.00;99.90;;;;;;5050633;28;20099;-70
2021/06/25 05:08:02;;;;;;;320.45;45.40;;;13.00;99.90;;;;;;5046773;28;20480;-71
2021/06/25 05:10:29;;;;;;;319.25;43.85;;;13.00;99.90;;;;;;5050386;28;20045;-71
2021/06/25 05:12:57;;;;;;;311.95;46.13;;;13.00;99.90;;;;;;5047485;28;20049;-70
2021/06/25 05:15:24;;;;;;;312.35;45.95;;;13.10;99.90;;;;;;5047202;28;20045;-71
2021/06/25 05:17:51;;;;;;;312.83;44.55;;;13.10;99.90;;;;;;5046042;28;20133;-71
2021/06/25 05:20:38;;;;;;;312.42;43.40;;;13.10;99.90;;;;;;5046802;28;20055;-71
2021/06/25 05:23:05;;;;;;;308.70;43.65;;;13.10;99.90;;;;;;5025131;28;20563;-70
2021/06/25 05:25:32;;;;;;;306.50;43.35;;;13.10;99.90;;;;;;5035207;28;20454;-70
2021/06/25 05:27:59;;;;;;;297.35;43.80;;;13.10;99.90;;;;;;5019186;28;20564;-71
2021/06/25 05:30:36;;;;;;;295.90;43.55;;;13.20;99.90;;;;;;5022450;28;20061;-71
2021/06/25 05:33:04;;;;;;;293.65;42.22;;;13.20;99.90;;;;;;5047464;28;20106;-71
2021/06/25 05:35:32;;;;;;;301.95;42.90;;;13.20;99.90;;;;;;5047491;28;20052;-71
2021/06/25 05:38:00;;;;;;;301.65;43.55;;;13.30;99.90;;;;;;5042982;28;20091;-71
2021/06/25 05:40:27;;;;;;;;;;;13.30;99.90;;;;;;5043260;28;20041;-71
2021/06/25 05:42:55;;;;;;;300.50;41.47;;;13.30;99.90;;;;;;5046280;28;19920;-71
2021/06/25 05:45:22;;;;;;;303.67;46.78;;;13.30;99.90;;;;;;5044084;28;20053;-71
2021/06/25 05:47:50;;;;;;;301.13;44.47;;;13.40;99.90;;;;;;5046770;28;20474;-71
2021/06/25 05:50:17;;;;;;;295.97;45.33;;;13.40;99.90;;;;;;5025583;28;20501;-71
2021/06/25 05:52:44;;;;;;;302.02;45.75;;;13.40;99.90;;;;;;5025200;28;20401;-70
2021/06/25 05:55:11;;;;;;;299.77;43.17;;;13.40;99.90;;;;;;5028802;28;20445;-71
2021/06/25 05:57:38;;;;;;;300.27;44.17;;;13.50;99.90;;;;;;5021178;28;20077;-71
2021/06/25 06:00:07;;;;;;;297.95;45.00;;;13.50;99.90;;;;;;5025242;28;20081;-70
2021/06/25 06:02:34;;;;;;;295.50;45.10;;;13.60;99.90;;;;;;5005938;28;20061;-70
2021/06/25 06:05:01;;;;;;;294.35;46.25;;;13.60;99.90;;;;;;5010199;28;20053;-71
2021/06/25 06:07:28;;;;;;;287.80;44.80;;;13.60;99.90;;;;;;5026449;28;20540;-70
2021/06/25 06:09:55;;;;;;;287.40;45.63;;;13.60;99.90;;;;;;5009633;28;20068;-71
2021/06/25 06:12:22;;;;;;;290.27;44.90;;;13.70;99.90;;;;;;5028387;28;20099;-71
2021/06/25 06:14:50;;;;;;;288.73;44.42;;;13.70;99.90;;;;;;5028364;28;20114;-70
2021/06/25 06:17:50;;;;;;;285.60;45.35;;;13.70;99.90;;;;;;5025152;28;20049;-71
2021/06/25 06:20:21;;;;;;;283.33;44.47;;;13.80;99.90;;;;;;5021693;28;20092;-70
2021/06/25 06:34:00;;;;;;;302.25;44.95;;;14.00;99.90;;;;;;5029616;28;20067;-71
2021/06/25 06:36:31;;;;;;;299.88;45.67;;;14.10;99.90;;;;;;5012379;28;20209;-71
2021/06/25 06:39:04;;;;;;;293.58;43.67;;;14.20;99.90;;;;;;5010973;28;20108;-71
2021/06/25 06:41:31;;;;;;;296.30;44.58;;;14.20;99.90;;;;;;5009296;28;20115;-71
2021/06/25 06:43:59;;;;;;;295.83;44.50;;;14.20;99.90;;;;;;5043731;28;20574;-71
2021/06/25 06:46:26;;;;;;;298.30;47.37;;;14.20;99.90;;;;;;5028095;28;20507;-71
2021/06/25 06:48:54;;;;;;;295.38;43.45;;;14.20;99.90;;;;;;5024591;28;20477;-71
2021/06/25 06:51:21;;;;;;;298.80;46.33;;;14.20;99.90;;;;;;5008432;28;20069;-71
2021/06/25 06:53:49;;;;;;;298.20;45.22;;;14.20;99.90;;;;;;5028873;28;20570;-71
2021/06/25 06:56:18;;;;;;;299.35;45.28;;;14.30;99.90;;;;;;5030230;28;20489;-71
2021/06/25 06:58:46;;;;;;;295.10;43.63;;;14.30;99.90;;;;;;5027539;28;20069;-70
2021/06/25 07:01:12;;;;;;;298.77;44.10;;;14.30;99.90;;;;;;5027529;28;20489;-71
2021/06/25 07:03:59;;;;;;;296.27;45.63;;;14.40;99.90;;;;;;5027951;28;20058;-71
2021/06/25 07:06:26;;;;;;;293.77;45.92;;;14.50;99.90;;;;;;5010648;28;20053;-71
2021/06/25 07:08:53;;;;;;;290.42;44.42;;;14.50;99.90;;;;;;5024559;28;20080;-71
2021/06/25 07:11:20;;;;;;;282.77;47.40;;;14.50;99.90;;;;;;5025669;28;20164;-71
2021/06/25 07:13:47;;;;;;;279.73;46.00;;;14.60;99.90;;;;;;5008522;28;20092;-71
2021/06/25 07:16:14;;;;;;;275.52;45.00;;;14.60;99.90;;;;;;5026147;28;20114;-72
2021/06/25 07:18:42;;;;;;;268.27;45.28;;;14.60;99.90;;;;;;5007961;28;20067;-71
2021/06/25 07:21:08;;;;;;;264.48;44.85;;;14.60;99.90;;;;;;5027506;28;20085;-71
2021/06/25 07:23:35;;;;;;;260.90;46.60;;;14.60;99.90;;;;;;5027131;28;20429;-71
2021/06/25 07:26:02;;;;;;;260.88;45.08;;;14.60;99.90;;;;;;5030097;28;20099;-71
2021/06/25 07:28:29;;;;;;;258.33;45.30;;;14.60;99.90;;;;;;5030925;28;20481;-71
2021/06/25 07:30:55;;;;;;;255.75;45.15;;;14.50;99.90;;;;;;5009110;28;20109;-71
2021/06/25 07:33:22;;;;;;;254.80;46.92;;;14.60;99.90;;;;;;5027500;28;20084;-71
2021/06/25 07:35:49;;;;;;;246.80;44.40;;;14.60;99.90;;;;;;5028082;28;20061;-71
2021/06/25 07:38:16;;;;;;;242.15;46.38;;;14.60;99.90;;;;;;5025348;28;20041;-71
2021/06/25 07:40:43;;;;;;;236.00;46.22;;;14.50;99.90;;;;;;5027261;28;20042;-71
2021/06/25 07:43:10;;;;;;;230.48;45.78;;;14.60;99.90;;;;;;5026577;28;20168;-71
2021/06/25 07:45:36;;;;;;;222.23;44.28;;;14.60;99.90;;;;;;5030417;28;20073;-71
2021/06/25 07:48:04;;;;;;;215.95;44.00;;;14.60;99.90;;;;;;5016635;28;20464;-71
2021/06/25 07:50:30;;;;;;;209.98;42.95;;;14.60;99.90;;;;;;5025263;28;20067;-71
2021/06/25 07:52:58;;;;;;;197.25;43.17;;;14.70;99.90;;;;;;5027241;28;20056;-71
2021/06/25 07:55:24;;;;;;;200.00;43.42;;;14.70;99.90;;;;;;5031198;28;20490;-71
2021/06/25 07:57:51;;;;;;;204.95;43.13;;;14.80;99.90;;;;;;5028594;28;20049;-71
2021/06/25 08:00:43;;;;;;;231.02;45.30;;;14.80;99.90;;;;;;5031081;28;20042;-71
2021/06/25 08:03:10;;;;;;;250.82;46.88;;;14.90;99.90;;;;;;5007454;28;20041;-71
2021/06/25 08:05:37;;;;;;;253.82;45.92;;;14.90;99.90;;;;;;5027592;28;20048;-71
2021/06/25 08:08:04;;;;;;;249.80;45.53;;;14.90;99.90;;;;;;5028721;28;20073;-70
2021/06/25 08:10:32;;;;;;;252.15;44.13;;;15.00;99.90;;;;;;5031465;28;20056;-71
2021/06/25 08:13:00;;;;;;;249.98;44.60;;;15.00;99.90;;;;;;5030834;28;20496;-71
2021/06/25 08:15:27;;;;;;;247.88;46.28;;;15.10;99.90;;;;;;5030331;28;20072;-71
2021/06/25 08:17:55;;;;;;;244.10;45.22;;;15.10;99.90;;;;;;5027960;28;20045;-71
2021/06/25 08:20:22;;;;;;;241.00;46.65;;;15.20;99.90;;;;;;5013067;28;20084;-71
2021/06/25 08:22:49;;;;;;;235.82;44.70;;;15.20;99.90;;;;;;5028734;28;20049;-71
2021/06/25 08:25:16;;;;;;;232.75;44.33;;;15.20;99.90;;;;;;5029411;28;20862;-71
2021/06/25 08:27:43;;;;;;;240.60;48.63;;;15.30;99.90;;;;;;5027866;28;20081;-71
2021/06/25 08:30:13;;;;;;;228.98;43.72;;;15.40;99.90;;;;;;5012933;28;20053;-71
2021/06/25 08:32:42;;;;;;;226.38;45.83;;;15.50;99.90;;;;;;5028742;28;20053;-71
2021/06/25 08:35:10;;;;;;;221.38;44.20;;;15.60;99.90;;;;;;5030121;28;20077;-72
2021/06/25 08:37:37;;;;;;;225.93;45.75;;;15.70;99.90;;;;;;5029338;28;20519;-71
2021/06/25 08:40:07;;;;;;;237.95;46.60;;;15.80;99.90;;;;;;5016300;28;20115;-71
2021/06/25 08:42:38;;;;;;;239.85;45.30;;;15.90;99.90;;;;;;5009918;28;20073;-72
2021/06/25 08:45:09;;;;;;;240.00;46.72;;;16.10;99.90;;;;;;5030751;28;20111;-72
2021/06/25 08:47:40;;;;;;;237.93;47.13;;;16.20;99.90;;;;;;5026887;28;20413;-71
2021/06/25 08:50:09;;;;;;;236.05;45.65;;;16.20;99.90;;;;;;5029817;28;20128;-72
2021/06/25 08:52:37;;;;;;;258.40;44.40;;;16.30;99.90;;;;;;5026006;28;20158;-72
2021/06/25 08:55:04;;;;;;;239.83;46.80;;;16.40;99.90;;;;;;5029855;28;20172;-71
2021/06/25 08:57:35;;;;;;;246.68;45.47;;;16.50;99.90;;;;;;5027330;28;20560;-71
2021/06/25 09:00:05;;;;;;;255.05;45.17;;;16.60;99.90;;;;;;5030869;28;20073;-71
2021/06/25 09:02:36;;;;;;;260.30;44.53;;;16.60;99.90;;;;;;5026903;28;20045;-71
2021/06/25 09:05:22;;;;;;;228.13;44.65;;;16.60;99.90;;;;;;5013228;28;20069;-71
2021/06/25 09:07:50;;;;;;;211.63;45.17;;;16.70;99.90;;;;;;5027727;28;20054;-71
2021/06/25 09:10:28;;;;;;;195.17;41.53;;;16.70;99.90;;;;;;5010682;28;20045;-72
2021/06/25 09:13:14;;;;;;;201.05;42.17;;;16.80;99.90;;;;;;5027964;28;20339;-71
2021/06/25 09:15:42;;;;;;;212.45;46.78;;;16.80;99.90;;;;;;5027409;28;20084;-71
2021/06/25 09:18:11;;;;;;;;;;;16.80;99.90;;;;;;5030171;28;20089;-72
2021/06/25 09:20:43;;;;;;;213.00;44.67;;;16.80;99.90;;;;;;5027273;28;19971;-71
2021/06/25 09:23:15;;;;;;;216.65;44.78;;;16.80;99.90;;;;;;5029082;28;20087;-72
2021/06/25 09:25:52;;;;;;;219.48;45.80;;;16.80;99.90;;;;;;5029157;28;20088;-70
2021/06/25 09:28:33;;;;;;;219.07;46.60;;;16.80;99.90;;;;;;5027982;28;20057;-71
2021/06/25 09:31:01;;;;;;;224.57;44.92;;;16.80;99.90;;;;;;5029049;28;20053;-72
2021/06/25 09:33:27;;;;;;;232.60;46.88;;;16.90;99.90;;;;;;5030363;28;20071;-72
2021/06/25 09:35:56;;;;;;;235.00;46.58;;;16.90;99.90;;;;;;5010702;28;20736;-71
2021/06/25 09:38:34;;;;;;;236.45;45.60;;;16.90;99.90;;;;;;5027272;28;20085;-71
2021/06/25 09:41:15;;;;;;;245.25;46.53;;;16.90;99.90;;;;;;5032900;28;20402;-71
2021/06/25 09:44:02;;;;;;;257.42;45.67;;;16.90;99.90;;;;;;5028665;28;20041;-71
2021/06/25 09:46:41;;;;;;;245.93;49.87;;;17.00;99.90;;;;;;5028627;28;20480;-71
2021/06/25 09:49:13;;;;;;;240.55;46.15;;;17.00;99.90;;;;;;5019775;28;20314;-71
2021/06/25 09:51:52;;;;;;;236.43;46.15;;;17.10;99.90;;;;;;5027125;28;20563;-72
2021/06/25 09:54:19;;;;;;;240.23;46.90;;;17.20;99.90;;;;;;5030376;28;20104;-72
2021/06/25 09:57:03;;;;;;;238.63;47.87;;;17.20;99.90;;;;;;5027843;28;20516;-71
2021/06/25 10:02:25;;;;;;;235.52;48.78;;;17.40;99.90;;;;;;5027438;28;20124;-72
2021/06/25 10:05:02;;;;;;;234.27;45.67;;;17.40;99.90;;;;;;5029660;28;20084;-71
2021/06/25 10:07:31;;;;;;;231.73;45.47;;;17.50;99.90;;;;;;5026901;28;20520;-71
2021/06/25 10:10:07;;;;;;;227.13;44.35;;;17.50;99.90;;;;;;5025457;28;20081;-71
2021/06/25 10:12:37;;;;;;;212.20;44.53;;;17.50;99.90;;;;;;5008448;28;20052;-71
2021/06/25 10:15:05;;;;;;;227.23;46.78;;;17.50;99.90;;;;;;5027557;28;20447;-71
2021/06/25 10:17:35;;;;;;;219.82;44.33;;;17.60;99.90;;;;;;5024419;28;20558;-71
2021/06/25 10:20:08;;;;;;;215.32;45.55;;;17.60;99.90;;;;;;5009164;28;20433;-71
2021/06/25 10:22:36;;;;;;;242.43;46.50;;;17.60;99.90;;;;;;5025208;28;20121;-72
2021/06/25 10:25:06;;;;;;;247.13;44.80;;;17.60;99.90;;;;;;5009619;28;20516;-71
2021/06/25 10:27:34;;;;;;;255.80;48.30;;;17.60;99.90;;;;;;5028128;28;20488;-71
2021/06/25 10:30:04;;;;;;;256.77;48.08;;;17.60;99.90;;;;;;5028453;28;20472;-72
2021/06/25 10:32:31;;;;;;;243.13;48.03;;;17.60;99.90;;;;;;5025220;28;20488;-71
2021/06/25 10:34:58;;;;;;;242.57;45.88;;;17.70;99.90;;;;;;5027100;28;20084;-71
2021/06/25 10:37:28;;;;;;;245.13;49.35;;;17.70;99.90;;;;;;5026139;28;20396;-71
2021/06/25 10:39:55;;;;;;;243.40;47.45;;;17.70;99.90;;;;;;5040494;28;20064;-71
2021/06/25 10:42:38;;;;;;;237.40;47.03;;;17.80;99.90;;;;;;5025505;28;20136;-71
2021/06/25 10:45:07;;;;;;;217.48;45.72;;;17.70;99.90;;;;;;5030728;28;20081;-71
2021/06/25 10:47:34;;;;;;;219.07;44.67;;;17.70;99.90;;;;;;5006242;28;21189;-71
2021/06/25 10:50:01;;;;;;;213.57;45.15;;;17.70;99.90;;;;;;5027093;28;20136;-71
2021/06/25 10:52:40;;;;;;;211.55;47.22;;;17.80;99.90;;;;;;5028169;28;20477;-71
2021/06/25 10:55:18;;;;;;;214.93;44.70;;;17.80;99.90;;;;;;5026604;28;20128;-72
2021/06/25 10:57:51;;;;;;;216.52;47.00;;;17.80;99.90;;;;;;5009156;28;20465;-71
2021/06/25 11:00:39;;;;;;;213.10;46.25;;;17.90;99.90;;;;;;5023868;28;20084;-72
2021/06/25 11:03:06;;;;;;;222.98;45.45;;;17.90;99.90;;;;;;5017872;28;20044;-71
2021/06/25 11:05:34;;;;;;;210.23;44.72;;;18.00;99.90;;;;;;5025796;28;20071;-71
2021/06/25 11:08:16;;;;;;;207.40;44.33;;;18.00;99.90;;;;;;5023198;28;20045;-71
2021/06/25 11:10:54;;;;;;;209.98;45.63;;;18.10;99.90;;;;;;5026097;28;20140;-71
2021/06/25 11:13:24;;;;;;;212.07;43.97;;;18.10;99.90;;;;;;5042659;28;20087;-72
2021/06/25 11:16:03;;;;;;;209.23;44.42;;;18.10;99.90;;;;;;5008138;28;20422;-71
2021/06/25 11:18:32;;;;;;;206.98;43.60;;;18.10;99.90;;;;;;5025053;28;20168;-71
2021/06/25 11:21:02;;;;;;;227.88;45.70;;;18.10;99.90;;;;;;5025850;28;20050;-71
2021/06/25 11:23:42;;;;;;;205.73;43.40;;;18.10;99.90;;;;;;5025405;28;20131;-71
2021/06/25 11:26:14;;;;;;;201.77;41.08;;;18.20;99.90;;;;;;5027187;28;20084;-71
2021/06/25 11:28:50;;;;;;;197.32;39.30;;;18.20;99.90;;;;;;5027861;28;20140;-71
2021/06/25 11:31:20;;;;;;;214.02;44.55;;;18.20;99.90;;;;;;5031994;28;20073;-71
2021/06/25 11:33:47;;;;;;;217.80;45.03;;;18.20;99.90;;;;;;5030889;28;20049;-71
2021/06/25 11:36:17;;;;;;;215.65;44.95;;;18.20;99.90;;;;;;5013308;28;20091;-70
2021/06/25 11:38:55;;;;;;;212.57;46.08;;;18.20;99.90;;;;;;5032734;28;20496;-71
2021/06/25 11:41:39;;;;;;;208.50;45.45;;;18.20;99.90;;;;;;5030355;28;20115;-71
2021/06/25 11:44:16;;;;;;;206.38;42.97;;;18.20;99.90;;;;;;5023377;28;20064;-71
2021/06/25 11:47:18;;;;;;;205.60;42.58;;;18.30;99.90;;;;;;5029277;28;20195;-72
2021/06/25 11:52:29;;;;;;;216.60;44.90;;;18.30;99.90;;;;;;5034089;28;20123;-71
2021/06/25 11:55:05;;;;;;;219.52;44.75;;;18.30;99.90;;;;;;5031916;28;20072;-71
2021/06/25 11:57:35;;;;;;;215.90;44.58;;;18.40;99.90;;;;;;5029425;28;20481;-71
2021/06/25 12:00:04;;;;;;;218.25;45.00;;;18.40;99.90;;;;;;5011865;28;20123;-71
2021/06/25 12:02:55;;;;;;;220.88;45.72;;;18.40;99.90;;;;;;5031627;28;20146;-71
2021/06/25 12:05:29;;;;;;;215.77;45.90;;;18.40;99.90;;;;;;5031824;28;20152;-71
2021/06/25 12:08:14;;;;;;;207.95;43.55;;;18.40;99.90;;;;;;5028454;28;20044;-71
2021/06/25 12:10:56;;;;;;;207.70;43.78;;;18.40;99.90;;;;;;5030478;28;20084;-70
2021/06/25 12:13:23;;;;;;;211.18;44.80;;;18.30;99.90;;;;;;5027100;28;20469;-71
2021/06/25 12:15:50;;;;;;;210.43;44.72;;;18.30;99.90;;;;;;5029791;28;20147;-71
2021/06/25 12:18:28;;;;;;;209.60;43.58;;;18.30;99.90;;;;;;5026119;28;20084;-71
2021/06/25 12:21:09;;;;;;;211.15;44.28;;;18.30;99.90;;;;;;5028247;28;20038;-71
2021/06/25 12:23:36;;;;;;;211.95;43.95;;;18.30;99.90;;;;;;5028138;28;20468;-72
2021/06/25 12:26:18;;;;;;;211.38;45.35;;;18.20;99.90;;;;;;5030728;28;20071;-71
2021/06/25 12:28:47;;;;;;;211.38;45.25;;;18.10;99.90;;;;;;5029048;28;20135;-72
2021/06/25 12:31:20;;;;;;;210.13;44.08;;;18.00;99.90;;;;;;5030852;28;20107;-71
2021/06/25 12:33:50;;;;;;;209.10;44.28;;;17.90;99.90;;;;;;5030084;28;20107;-72
2021/06/25 12:36:17;;;;;;;209.00;44.17;;;17.80;99.90;;;;;;5010712;28;20107;-71
2021/06/25 12:38:46;;;;;;;205.95;44.92;;;17.70;99.90;;;;;;5010845;28;20060;-72
2021/06/25 12:41:14;;;;;;;207.00;43.38;;;17.60;99.90;;;;;;5014692;28;20126;-72