Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5027993;28;20033;-76
2023/12/17 00:03:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5041898;28;20111;-75
2023/12/17 00:05:44;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5045624;28;20044;-76
2023/12/17 00:08:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5043613;28;20705;-76
2023/12/17 00:10:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5045500;28;20045;-76
2023/12/17 00:13:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028051;28;20124;-76
2023/12/17 00:15:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5058497;28;20029;-76
2023/12/17 00:17:57;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029336;28;20540;-75
2023/12/17 00:20:23;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5046218;28;20037;-76
2023/12/17 00:22:49;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5046301;28;20036;-75
2023/12/17 00:25:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027649;28;20124;-75
2023/12/17 00:27:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029691;28;20037;-76
2023/12/17 00:30:08;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5045547;28;20394;-76
2023/12/17 00:32:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5043502;28;20421;-75
2023/12/17 00:35:01;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5044592;28;20029;-75
2023/12/17 00:37:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5046576;28;20036;-76
2023/12/17 00:39:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5046465;28;20032;-75
2023/12/17 00:42:19;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5050828;28;20031;-75
2023/12/17 00:44:44;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5047012;28;20029;-75
2023/12/17 00:47:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5048326;28;20037;-76
2023/12/17 00:49:35;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5048188;28;20056;-76
2023/12/17 00:52:01;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5050373;28;20495;-75
2023/12/17 00:54:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5046633;28;20152;-75
2023/12/17 00:56:52;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5049098;28;20033;-76
2023/12/17 00:59:18;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5046916;28;20168;-76
2023/12/17 01:01:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5051212;28;20044;-76
2023/12/17 01:04:09;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5048627;28;20401;-75
2023/12/17 01:06:35;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5035096;28;20402;-75
2023/12/17 01:09:01;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5052604;28;20048;-76
2023/12/17 01:11:26;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5064142;28;20451;-76
2023/12/17 01:13:52;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5049000;28;20033;-76
2023/12/17 01:16:18;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5046056;28;20061;-76
2023/12/17 01:18:43;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5048141;28;20065;-75
2023/12/17 01:21:09;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5047829;28;20029;-76
2023/12/17 01:23:36;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5048429;28;20090;-75
2023/12/17 01:26:02;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5046542;28;20110;-76
2023/12/17 01:28:27;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5046808;28;20489;-76
2023/12/17 01:30:53;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5047631;28;20086;-77
2023/12/17 01:33:19;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5030162;28;20029;-77
2023/12/17 01:35:44;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5047584;28;20118;-76
2023/12/17 01:38:10;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5044522;28;20029;-76
2023/12/17 01:40:36;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5060023;28;20391;-76
2023/12/17 01:43:05;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5044547;28;20067;-75
2023/12/17 01:45:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5047768;28;20442;-76
2023/12/17 01:47:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5042084;28;20541;-76
2023/12/17 01:50:24;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5059323;28;20037;-76
2023/12/17 01:52:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5044818;28;20021;-76
2023/12/17 01:55:17;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5046341;28;20100;-76
2023/12/17 01:57:43;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5031312;28;20175;-75
2023/12/17 02:00:12;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5044499;28;20079;-76
2023/12/17 02:02:37;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5046768;28;20040;-76
2023/12/17 02:05:05;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5044645;28;20033;-76
2023/12/17 02:07:32;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5045205;28;20025;-76
2023/12/17 02:09:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5046823;28;20119;-75
2023/12/17 02:12:29;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5027473;28;20128;-75
2023/12/17 02:14:55;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5046517;28;20040;-76
2023/12/17 02:17:30;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5047615;28;20021;-76
2023/12/17 02:19:55;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5048560;28;20094;-76
2023/12/17 02:22:26;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5045404;28;20491;-76
2023/12/17 02:24:52;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5047555;28;20025;-76
2023/12/17 02:27:26;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5047554;28;20029;-76
2023/12/17 02:29:55;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5043240;28;20558;-76
2023/12/17 02:32:22;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5045630;28;20045;-76
2023/12/17 02:34:51;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5048237;28;20307;-76
2023/12/17 02:37:18;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5047605;28;20021;-76
2023/12/17 02:39:44;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5044245;28;20459;-75
2023/12/17 02:42:10;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5043081;28;20145;-75
2023/12/17 02:44:36;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5047661;28;20031;-75
2023/12/17 02:47:02;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5042711;28;20033;-74
2023/12/17 02:49:28;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5047668;28;20194;-75
2023/12/17 02:51:57;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5043487;28;20025;-75
2023/12/17 02:54:23;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5045069;28;20025;-76
2023/12/17 02:56:51;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5042684;28;20544;-76
2023/12/17 02:59:16;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5044404;28;20080;-74
2023/12/17 03:01:43;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5051915;28;20029;-74
2023/12/17 03:04:10;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5048224;28;20034;-76
2023/12/17 03:06:37;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5047679;28;20035;-76
2023/12/17 03:09:04;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5045891;28;20624;-76
2023/12/17 03:11:30;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5048525;28;20036;-75
2023/12/17 03:13:56;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5046905;28;20522;-75
2023/12/17 03:16:23;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5045376;28;20061;-76
2023/12/17 03:18:48;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5047435;28;20032;-75
2023/12/17 03:21:14;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5046284;28;20024;-76
2023/12/17 03:23:40;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5045831;28;20033;-76
2023/12/17 03:26:06;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5044397;28;20063;-76
2023/12/17 03:28:32;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5048454;28;20372;-76
2023/12/17 03:30:58;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5045563;28;20075;-76
2023/12/17 03:33:24;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5044410;28;20713;-75
2023/12/17 03:35:49;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5061837;28;20037;-76
2023/12/17 03:38:16;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5046596;28;20068;-74
2023/12/17 03:40:42;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5039031;28;20041;-76
2023/12/17 03:43:07;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5027682;28;20037;-75
2023/12/17 03:45:33;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044447;28;20032;-76
2023/12/17 03:48:01;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045223;28;20045;-75
2023/12/17 03:50:26;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044667;28;20037;-75
2023/12/17 03:52:52;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5043932;28;20029;-76
2023/12/17 03:55:18;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5045575;28;20403;-76
2023/12/17 03:57:46;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5042996;28;20063;-75
2023/12/17 04:00:13;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5046475;28;20943;-76
2023/12/17 04:02:38;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5025622;28;20110;-76
2023/12/17 04:05:05;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045982;28;20033;-75
2023/12/17 04:07:30;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044253;28;20071;-76
2023/12/17 04:09:57;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5046318;28;20511;-76
2023/12/17 04:12:23;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5043215;28;20029;-76
2023/12/17 04:14:48;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045099;28;20033;-76
2023/12/17 04:17:14;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5041849;28;20033;-76
2023/12/17 04:19:40;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5042899;28;20087;-76
2023/12/17 04:22:05;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5047193;28;20541;-75
2023/12/17 04:24:31;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5046711;28;20729;-75
2023/12/17 04:26:57;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5052179;28;20067;-76
2023/12/17 04:29:23;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5047495;28;20025;-75
2023/12/17 04:31:49;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5048168;28;20546;-75
2023/12/17 04:34:14;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045755;28;20040;-75
2023/12/17 04:36:41;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045390;28;20368;-75
2023/12/17 04:39:09;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5041081;28;20032;-76
2023/12/17 04:41:37;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045195;28;20090;-76
2023/12/17 04:44:03;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5043561;28;20028;-76
2023/12/17 04:46:30;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044835;28;20078;-75
2023/12/17 04:48:56;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044976;28;20144;-75
2023/12/17 04:51:22;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044968;28;20620;-75
2023/12/17 04:53:48;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044913;28;20029;-76
2023/12/17 04:56:15;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044047;28;20522;-76
2023/12/17 04:58:40;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044146;28;20432;-76
2023/12/17 05:01:06;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044967;28;20052;-77
2023/12/17 05:03:32;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045768;28;20052;-75
2023/12/17 05:05:57;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044633;28;20033;-75
2023/12/17 05:08:24;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045254;28;20551;-76
2023/12/17 05:10:49;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045953;28;20032;-76
2023/12/17 05:13:15;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5044999;28;20112;-74
2023/12/17 05:15:41;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5044873;28;20021;-76
2023/12/17 05:18:07;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5044464;28;20025;-76
2023/12/17 05:20:32;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5044719;28;20116;-76
2023/12/17 05:22:58;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5044692;28;20041;-76
2023/12/17 05:25:24;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5041177;28;20033;-76
2023/12/17 05:27:49;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5031350;28;20025;-76
2023/12/17 05:30:16;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048223;28;20116;-76
2023/12/17 05:32:43;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048197;28;20052;-76
2023/12/17 05:35:10;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048995;28;20040;-76
2023/12/17 05:37:35;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5049046;28;20314;-76
2023/12/17 05:40:02;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5050746;28;20099;-76
2023/12/17 05:42:27;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5046831;28;20027;-77
2023/12/17 05:44:53;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5046707;28;20055;-76
2023/12/17 05:47:19;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5047903;28;20033;-76
2023/12/17 05:49:44;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5049311;28;20570;-76
2023/12/17 05:52:10;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5048558;28;20608;-76
2023/12/17 05:54:38;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5047372;28;20091;-76
2023/12/17 05:57:04;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048287;28;20025;-76
2023/12/17 05:59:30;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5047333;28;20570;-76
2023/12/17 06:01:55;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5045572;28;20115;-76
2023/12/17 06:04:21;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5047659;28;20075;-76
2023/12/17 06:06:47;;;;;;;1999.90;999.90;;;-2.30;99.80;;;;;;5045351;28;20029;-76
2023/12/17 06:09:13;;;;;;;1999.90;999.90;;;-2.30;99.70;;;;;;5047280;28;21000;-76
2023/12/17 06:11:39;;;;;;;1999.90;999.90;;;-2.40;99.60;;;;;;5044138;28;20047;-76
2023/12/17 06:14:04;;;;;;;1999.90;999.90;;;-2.40;99.80;;;;;;5027230;28;20025;-77
2023/12/17 06:16:30;;;;;;;1999.90;999.90;;;-2.40;99.70;;;;;;5030325;28;20115;-76
2023/12/17 06:18:56;;;;;;;1999.90;999.90;;;-2.30;99.60;;;;;;5045534;28;20436;-76
2023/12/17 06:21:26;;;;;;;1999.90;999.90;;;-2.40;99.60;;;;;;5042881;28;20041;-76
2023/12/17 06:23:57;;;;;;;1999.90;999.90;;;-2.40;99.60;;;;;;5044440;28;20126;-76
2023/12/17 06:26:26;;;;;;;1999.90;999.90;;;-2.50;99.50;;;;;;5042702;28;20094;-75
2023/12/17 06:28:53;;;;;;;1999.90;999.90;;;-2.50;99.60;;;;;;5054277;28;20036;-76
2023/12/17 06:31:19;;;;;;;1999.90;999.90;;;-2.40;99.70;;;;;;5045238;28;20037;-76
2023/12/17 06:33:45;;;;;;;1999.90;999.90;;;-2.50;99.60;;;;;;5045022;28;20416;-76
2023/12/17 06:36:11;;;;;;;1999.90;999.90;;;-2.40;99.70;;;;;;5043629;28;20029;-75
2023/12/17 06:38:39;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5045354;28;20071;-76
2023/12/17 06:41:05;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5043378;28;20024;-76
2023/12/17 06:43:30;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048299;28;20040;-76
2023/12/17 06:45:56;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5045748;28;20467;-76
2023/12/17 06:48:22;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5047169;28;20061;-76
2023/12/17 06:50:47;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5044740;28;20148;-75
2023/12/17 06:53:16;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5046026;28;20546;-76
2023/12/17 06:55:43;;;;;;;1999.90;999.90;;;-2.50;99.80;;;;;;5057949;28;20044;-76
2023/12/17 06:58:09;;;;;;;1999.90;999.90;;;-2.60;99.80;;;;;;5043354;28;20029;-71
2023/12/17 07:00:34;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5036728;28;20033;-72
2023/12/17 07:03:01;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5043545;28;20148;-71
2023/12/17 07:05:27;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5042055;28;20037;-71
2023/12/17 07:07:53;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5039948;28;20074;-72
2023/12/17 07:10:20;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5045679;28;20056;-72
2023/12/17 07:12:46;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5042831;28;20021;-72
2023/12/17 07:15:12;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5040566;28;20059;-72
2023/12/17 07:17:38;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5043687;28;20017;-71
2023/12/17 07:20:04;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5044696;28;20487;-72
2023/12/17 07:22:30;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5043728;28;20045;-72
2023/12/17 07:24:55;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5045753;28;20025;-73
2023/12/17 07:27:21;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5045252;28;20033;-73
2023/12/17 07:29:47;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048722;28;20075;-72
2023/12/17 07:32:13;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5045980;28;20029;-75
2023/12/17 07:34:38;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5044127;28;20391;-76
2023/12/17 07:37:04;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5045851;28;20037;-74
2023/12/17 07:39:30;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5045878;28;20044;-76
2023/12/17 07:41:55;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5043730;28;20033;-75
2023/12/17 07:44:21;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5047909;28;20123;-74
2023/12/17 07:46:47;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5046220;28;20427;-75
2023/12/17 07:49:12;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045317;28;20502;-75
2023/12/17 07:51:38;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5045735;28;20407;-76
2023/12/17 07:54:05;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5050871;28;20036;-75
2023/12/17 07:56:32;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5050681;28;20029;-74
2023/12/17 07:58:58;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5049273;28;20056;-75
2023/12/17 08:01:30;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045761;28;20430;-75
2023/12/17 08:03:57;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5044007;28;20039;-75
2023/12/17 08:06:24;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5040629;28;20029;-74
2023/12/17 08:08:50;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5045833;28;20036;-76
2023/12/17 08:11:16;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5042294;28;20033;-76
2023/12/17 08:13:43;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5044931;28;20051;-75
2023/12/17 08:16:09;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5040949;28;20075;-76
2023/12/17 08:18:35;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5045690;28;20032;-75
2023/12/17 08:21:01;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5044961;28;20164;-75
2023/12/17 08:23:27;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5045477;28;20033;-75
2023/12/17 08:25:53;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5044076;28;20029;-72
2023/12/17 08:28:21;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5044574;28;20091;-72
2023/12/17 08:30:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5041796;28;20164;-71
2023/12/17 08:33:14;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5042821;28;20025;-74
2023/12/17 08:35:41;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5044874;28;20131;-74
2023/12/17 08:38:07;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5039284;28;20079;-77
2023/12/17 08:40:37;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5038325;28;20566;-77
2023/12/17 08:43:03;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5040054;28;20509;-77
2023/12/17 08:45:29;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5044584;28;20710;-72
2023/12/17 08:47:55;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5044036;28;20064;-73
2023/12/17 08:50:21;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5042783;28;20506;-74
2023/12/17 08:52:47;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5043412;28;20033;-73
2023/12/17 08:55:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5043515;28;20037;-72
2023/12/17 08:57:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5041186;28;20716;-72
2023/12/17 09:00:05;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5043030;28;20104;-75
2023/12/17 09:02:34;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5044682;28;20044;-75
2023/12/17 09:05:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5047566;28;20397;-75
2023/12/17 09:07:26;;;;;;;1999.90;999.90;;;-0.40;99.80;;;;;;5045543;28;20025;-76
2023/12/17 09:09:52;;;;;;;1999.90;999.90;;;-0.30;99.70;;;;;;5047391;28;20142;-76
2023/12/17 09:12:18;;;;;;;1999.90;999.90;;;-0.30;99.60;;;;;;5046631;28;20037;-76
2023/12/17 09:14:43;;;;;;;1999.90;999.90;;;-0.20;99.60;;;;;;5045456;28;20737;-75
2023/12/17 09:17:09;;;;;;;1999.90;999.90;;;-0.10;99.60;;;;;;5044864;28;20033;-76
2023/12/17 09:19:35;;;;;;;1999.90;999.90;;;0.00;99.50;;;;;;5041313;28;21245;-77
2023/12/17 09:22:01;;;;;;;1999.90;999.90;;;0.10;99.50;;;;;;5044352;28;20143;-77
2023/12/17 09:24:27;;;;;;;1999.90;999.90;;;0.20;99.40;;;;;;5045283;28;20708;-76
2023/12/17 09:26:53;;;;;;;1999.90;999.90;;;0.30;99.30;;;;;;5046782;28;20042;-77
2023/12/17 09:29:20;;;;;;;1999.90;999.90;;;0.30;99.20;;;;;;5045853;28;20083;-76
2023/12/17 09:31:47;;;;;;;1999.90;999.90;;;0.30;99.20;;;;;;5045336;28;20033;-78
2023/12/17 09:34:14;;;;;;;1999.90;999.90;;;0.40;99.00;;;;;;5043672;28;20120;-78
2023/12/17 09:36:43;;;;;;;1999.90;999.90;;;0.50;99.00;;;;;;5046598;28;20498;-77
2023/12/17 09:39:09;;;;;;;1999.90;999.90;;;0.60;99.00;;;;;;5046277;28;20548;-77
2023/12/17 09:41:36;;;;;;;1999.90;999.90;;;0.60;98.70;;;;;;5043802;28;20071;-78
2023/12/17 09:44:05;;;;;;;1999.90;999.90;;;0.70;98.80;;;;;;5045318;28;20104;-74
2023/12/17 09:46:31;;;;;;;1999.90;999.90;;;0.80;98.80;;;;;;5042830;28;20078;-78
2023/12/17 09:48:57;;;;;;;1999.90;999.90;;;0.90;98.70;;;;;;5057012;28;20053;-77
2023/12/17 09:51:24;;;;;;;1999.90;999.90;;;1.00;98.70;;;;;;5047699;28;20120;-77
2023/12/17 09:53:50;;;;;;;1999.90;999.90;;;1.00;98.40;;;;;;5045460;28;20048;-80
2023/12/17 09:56:16;;;;;;;1999.90;999.90;;;1.00;98.10;;;;;;5042504;28;20057;-77
2023/12/17 09:58:41;;;;;;;1999.90;999.90;;;1.10;98.20;;;;;;5046177;28;20111;-78
2023/12/17 10:01:07;;;;;;;1999.90;999.90;;;1.10;98.10;;;;;;5048578;28;20072;-78
2023/12/17 10:03:33;;;;;;;1999.90;999.90;;;1.20;97.70;;;;;;5047205;28;20642;-78
2023/12/17 10:06:01;;;;;;;1999.90;999.90;;;1.20;97.80;;;;;;5042253;28;20099;-78
2023/12/17 10:08:27;;;;;;;1999.90;999.90;;;1.30;97.70;;;;;;5045861;28;20033;-77
2023/12/17 10:10:53;;;;;;;1999.90;999.90;;;1.30;97.80;;;;;;5046648;28;20067;-77
2023/12/17 10:13:21;;;;;;;1999.90;999.90;;;1.40;97.80;;;;;;5045293;28;20033;-77
2023/12/17 10:15:52;;;;;;;1999.90;999.90;;;1.40;97.80;;;;;;5045879;28;20052;-77
2023/12/17 10:18:18;;;;;;;1999.90;999.90;;;1.40;97.90;;;;;;5041347;28;20507;-79
2023/12/17 10:20:45;;;;;;;1999.90;999.90;;;1.50;97.90;;;;;;5047010;28;20060;-77
2023/12/17 10:23:11;;;;;;;1999.90;999.90;;;1.40;98.10;;;;;;5044907;28;20685;-78
2023/12/17 10:25:36;;;;;;;1999.90;999.90;;;1.40;98.00;;;;;;5039147;28;20037;-76
2023/12/17 10:28:02;;;;;;;1999.90;999.90;;;1.50;98.10;;;;;;5044708;28;20507;-77
2023/12/17 10:30:30;;;;;;;1999.90;999.90;;;1.60;98.30;;;;;;5043554;28;20037;-77
2023/12/17 10:32:58;;;;;;;1999.90;999.90;;;1.60;98.00;;;;;;5045570;28;20499;-78
2023/12/17 10:35:25;;;;;;;1999.90;999.90;;;1.70;98.40;;;;;;5044743;28;20115;-80
2023/12/17 10:38:05;;;;;;;1999.90;999.90;;;1.80;98.80;;;;;;5043889;28;20060;-78
2023/12/17 10:40:41;;;;;;;1999.90;999.90;;;1.80;99.30;;;;;;5042544;28;20063;-77
2023/12/17 10:43:08;;;;;;;1999.90;999.90;;;1.90;98.70;;;;;;5043369;28;20032;-78
2023/12/17 10:45:35;;;;;;;1999.90;999.90;;;2.00;98.70;;;;;;5044256;28;20112;-76
2023/12/17 10:48:03;;;;;;;1999.90;999.90;;;2.00;98.90;;;;;;5043567;28;20531;-81
2023/12/17 10:50:28;;;;;;;1999.90;999.90;;;2.10;98.40;;;;;;5042658;28;20037;-82
2023/12/17 10:52:54;;;;;;;1999.90;999.90;;;2.10;98.40;;;;;;5046165;28;20051;-80
2023/12/17 10:55:22;;;;;;;1999.90;999.90;;;2.20;98.90;;;;;;5044174;28;20483;-78
2023/12/17 10:57:51;;;;;;;1999.90;999.90;;;2.20;99.10;;;;;;5044804;28;20051;-85
2023/12/17 11:00:20;;;;;;;1999.90;999.90;;;2.30;99.50;;;;;;5042683;28;20021;-85
2023/12/17 11:02:48;;;;;;;1999.90;999.90;;;2.40;99.70;;;;;;5043253;28;20077;-80
2023/12/17 11:05:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5025242;28;20037;-79
2023/12/17 11:07:40;;;;;;;1999.90;999.90;;;2.50;99.80;;;;;;5044677;28;20437;-81
2023/12/17 11:10:07;;;;;;;1999.90;999.90;;;2.60;99.80;;;;;;5045121;28;20029;-80
2023/12/17 11:12:34;;;;;;;1999.90;999.90;;;2.50;99.60;;;;;;5044700;28;20056;-82
2023/12/17 11:15:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046394;28;20124;-81
2023/12/17 11:17:27;;;;;;;1999.90;999.90;;;2.70;99.80;;;;;;5045026;28;20056;-82
2023/12/17 11:20:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5045458;28;20120;-80
2023/12/17 11:22:35;;;;;;;1999.90;999.90;;;2.70;99.70;;;;;;5046335;28;20570;-78
2023/12/17 11:25:00;;;;;;;1999.90;999.90;;;2.70;99.30;;;;;;5046147;28;20116;-83
2023/12/17 11:27:26;;;;;;;1999.90;999.90;;;2.70;98.50;;;;;;5027937;28;20115;-84
2023/12/17 11:29:56;;;;;;;1999.90;999.90;;;2.70;99.70;;;;;;5044119;28;20401;-77
2023/12/17 11:32:29;;;;;;;1999.90;999.90;;;2.80;98.30;;;;;;5045099;28;20060;-78
2023/12/17 11:34:57;;;;;;;1999.90;999.90;;;2.70;97.30;;;;;;5042590;28;20166;-79
2023/12/17 11:37:24;;;;;;;1999.90;999.90;;;2.80;97.90;;;;;;5049468;28;20031;-78
2023/12/17 11:39:51;;;;;;;1999.90;999.90;;;2.80;98.10;;;;;;5041579;28;20041;-75
2023/12/17 11:42:18;;;;;;;1999.90;999.90;;;2.80;98.80;;;;;;5050430;28;20049;-79
2023/12/17 11:44:48;;;;;;;1999.90;999.90;;;2.90;98.30;;;;;;5044281;28;20045;-79
2023/12/17 11:47:14;;;;;;;1999.90;999.90;;;2.90;99.20;;;;;;5040980;28;20037;-79
2023/12/17 11:49:40;;;;;;;1999.90;999.90;;;3.00;99.20;;;;;;5042794;28;20056;-77
2023/12/17 11:52:18;;;;;;;1999.90;999.90;;;3.00;99.40;;;;;;5045307;28;20032;-78
2023/12/17 11:54:47;;;;;;;1999.90;999.90;;;3.10;99.80;;;;;;5041898;28;20053;-77
2023/12/17 11:57:27;;;;;;;1999.90;999.90;;;3.20;98.80;;;;;;5044597;28;20747;-76