Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:26:29;;;;;;;8.02;2.35;;;;;;;8.66;100.00;101889.25;4764585;30;20054;-89
2024/04/21 00:29:47;;;;;;;;;;;;;;;;;;;;;
2024/04/21 00:32:55;;;;;;;9.80;2.25;;;;;;;8.64;100.00;101877.94;4738271;30;20071;-90
2024/04/21 00:36:29;;;;;;;4.15;2.17;;;;;;;8.65;100.00;101875.22;4742660;30;20032;-88
2024/04/21 00:39:22;;;;;;;;;;;;;;;8.57;100.00;101877.47;4714010;30;20128;-89
2024/04/21 00:41:51;;;;;;;9.15;2.00;;;;;;;8.49;100.00;101893.72;4685912;30;19950;-89
2024/04/21 00:44:57;;;;;;;9.52;2.20;;;;;;;8.36;100.00;101888.34;4684931;30;20048;-89
2024/04/21 00:48:36;;;;;;;5.90;2.67;;;;;;;8.31;100.00;101898.34;4692716;30;21420;-90
2024/04/21 01:12:42;;;;;;;9.02;3.08;;;;;;;7.89;100.00;101890.28;4734705;30;20052;-91
2024/04/21 01:15:14;;;;;;;5.22;2.72;;;;;;;7.86;100.00;101896.59;4724421;30;20044;-91
2024/04/21 01:21:32;;;;;;;9.93;3.80;;;;;;;7.82;100.00;101888.03;4748401;30;20052;-91
2024/04/21 01:25:40;;;;;;;6.82;3.45;;;;;;;7.86;100.00;101891.31;4760081;30;20058;-90
2024/04/21 01:28:54;;;;;;;11.90;4.38;;;;;;;7.85;100.00;101894.06;4752264;30;20591;-88
2024/04/21 01:35:49;;;;;;;9.25;4.65;;;;;;;7.83;100.00;101888.88;4691217;30;20045;-90
2024/04/21 01:38:18;;;;;;;9.82;3.97;;;;;;;7.82;100.00;101884.53;4688164;30;20041;-89
2024/04/21 01:45:11;;;;;;;14.02;4.30;;;;;;;7.86;100.00;101885.19;4736431;30;20047;-90
2024/04/21 01:47:37;;;;;;;7.22;3.40;;;;;;;7.85;100.00;101880.88;4729829;30;20043;-90
2024/04/21 01:50:03;;;;;;;5.78;3.45;;;;;;;7.93;100.00;101887.38;4738295;30;20083;-90
2024/04/21 01:53:13;;;;;;;8.15;4.15;;;;;;;7.96;100.00;101894.25;4747968;30;20032;-89
2024/04/21 01:56:03;;;;;;;10.90;3.28;;;;;;;7.93;100.00;101882.13;4715134;30;20052;-87
2024/04/21 01:58:33;;;;;;;5.80;3.70;;;;;;;7.89;100.00;101888.50;4734612;30;20104;-87
2024/04/21 02:01:38;;;;;;;10.15;3.28;;;;;;;7.93;100.00;101895.28;4732153;30;20436;-85
2024/04/21 02:04:04;;;;;;;5.68;2.70;;;;;;;7.87;100.00;101887.75;4726853;30;20125;-86
2024/04/21 02:06:30;;;;;;;9.77;3.38;;;;;;;7.78;100.00;101870.72;4737695;30;20090;-86
2024/04/21 02:08:56;;;;;;;6.30;3.30;;;;;;;7.82;100.00;101884.53;4722371;30;20055;-86
2024/04/21 02:11:29;;;;;;;8.95;3.70;;;;;;;7.81;100.00;101886.34;4746741;30;20048;-90
2024/04/21 02:13:55;;;;;;;6.68;3.40;;;;;;;7.72;100.00;101884.25;4737269;30;20035;-90
2024/04/21 02:16:46;;;;;;;7.82;3.60;;;;;;;7.79;100.00;101887.34;4750297;30;20053;-86
2024/04/21 02:19:12;;;;;;;4.05;2.80;;;;;;;7.73;100.00;101892.97;4755181;30;20517;-88
2024/04/21 02:22:08;;;;;;;7.18;3.30;;;;;;;7.68;100.00;101882.72;4761229;30;20055;-90
2024/04/21 02:24:42;;;;;;;7.45;3.33;;;;;;;7.65;100.00;101885.53;4719909;30;20043;-90
2024/04/21 02:28:08;;;;;;;5.55;2.70;;;;;;;7.57;100.00;101884.19;4750906;30;20048;-90
2024/04/21 02:30:36;;;;;;;6.95;2.92;;;;;;;7.48;100.00;101884.72;4735300;30;20051;-89
2024/04/21 02:49:41;;;;;;;10.40;4.32;;;;;;;7.13;100.00;101885.78;4721034;30;20059;-90
2024/04/21 02:53:04;;;;;;;7.10;3.17;;;;;;;7.04;100.00;101887.16;4696978;30;20126;-91
2024/04/21 03:04:27;;;;;;;;;;;;;;;7.07;100.00;101886.97;4706303;30;20041;-91
2024/04/21 03:19:02;;;;;;;4.72;2.83;;;;;;;6.74;100.00;101898.41;4738563;30;20046;-89
2024/04/21 03:21:56;;;;;;;6.63;3.25;;;;;;;6.77;100.00;101906.13;4701118;30;20045;-91
2024/04/21 03:25:05;;;;;;;10.35;3.50;;;;;;;6.73;100.00;101906.38;4707701;30;20032;-91
2024/04/21 03:27:44;;;;;;;6.10;2.57;;;;;;;6.68;100.00;101898.75;4735949;30;20040;-88
2024/04/21 03:46:28;;;;;;;4.90;2.88;;;;;;;6.65;100.00;101906.78;4729936;30;20103;-91
2024/04/21 03:53:29;;;;;;;5.75;3.42;;;;;;;6.70;100.00;101905.59;4657774;30;20057;-86
2024/04/21 03:56:15;;;;;;;7.65;3.45;;;;;;;6.63;100.00;101913.91;4651810;30;20057;-91
2024/04/21 03:59:03;;;;;;;7.75;2.85;;;;;;;6.62;100.00;101906.94;4635762;30;20042;-91
2024/04/21 04:01:29;;;;;;;6.65;3.38;;;;;;;6.56;100.00;101913.41;4720557;30;20052;-92
2024/04/21 04:04:32;;;;;;;5.88;3.58;;;;;;;6.52;100.00;101912.69;4733503;30;20110;-92
2024/04/21 04:11:19;;;;;;;5.63;3.00;;;;;;;6.39;100.00;101914.25;4738843;30;20048;-90
2024/04/21 04:13:46;;;;;;;6.53;3.35;;;;;;;6.33;100.00;101925.94;4737560;30;20040;-88
2024/04/21 04:16:11;;;;;;;4.28;2.65;;;;;;;6.31;100.00;101918.16;4737750;30;20032;-91
2024/04/21 04:18:37;;;;;;;6.38;3.00;;;;;;;6.40;100.00;101923.84;4739134;30;20054;-91
2024/04/21 04:21:03;;;;;;;7.93;3.45;;;;;;;6.43;100.00;101924.53;4737415;30;20071;-92
2024/04/21 04:31:25;;;;;;;6.28;3.45;;;;;;;6.39;100.00;101928.25;4709345;30;20132;-92
2024/04/21 04:33:51;;;;;;;6.88;2.92;;;;;;;6.32;100.00;101932.97;4698636;30;20050;-91
2024/04/21 04:36:28;;;;;;;5.30;2.58;;;;;;;6.23;100.00;101919.50;4713791;30;20045;-92
2024/04/21 04:39:04;;;;;;;5.88;2.55;;;;;;;6.25;100.00;101920.22;4709784;30;20045;-91
2024/04/21 04:41:39;;;;;;;7.10;3.20;;;;;;;6.18;100.00;101920.56;4710485;30;20041;-90
2024/04/21 04:44:05;;;;;;;5.13;2.70;;;;;;;6.13;100.00;101925.19;4698511;30;20084;-90
2024/04/21 04:46:43;;;;;;;6.30;2.58;;;;;;;6.12;100.00;101926.13;4714446;30;20549;-86
2024/04/21 04:49:19;;;;;;;5.75;3.33;;;;;;;6.11;100.00;101918.31;4705841;30;20041;-85
2024/04/21 04:51:45;;;;;;;6.35;2.60;;;;;;;6.07;100.00;101926.34;4706556;30;20139;-84
2024/04/21 04:54:10;;;;;;;5.03;2.97;;;;;;;6.12;100.00;101933.13;4702441;30;20061;-84
2024/04/21 04:57:15;;;;;;;5.40;2.88;;;;;;;6.15;100.00;101930.34;4747029;30;20502;-84
2024/04/21 04:59:44;;;;;;;5.60;2.72;;;;;;;6.10;100.00;101932.38;4745048;30;20104;-86
2024/04/21 05:02:10;;;;;;;6.43;3.00;;;;;;;6.06;100.00;101936.94;4720277;30;20670;-90
2024/04/21 05:04:36;;;;;;;6.07;2.63;;;;;;;6.06;100.00;101932.53;4734548;30;20040;-89
2024/04/21 05:07:28;;;;;;;6.18;2.75;;;;;;;6.01;100.00;101928.41;4732252;30;20070;-85
2024/04/21 05:09:53;;;;;;;4.63;2.88;;;;;;;5.89;100.00;101943.00;4717700;30;20048;-87
2024/04/21 05:12:19;;;;;;;3.97;2.40;;;;;;;5.80;100.00;101931.16;4720422;30;20671;-91
2024/04/21 05:14:45;;;;;;;5.05;2.15;;;;;;;5.75;100.00;101938.44;4718232;30;20044;-91
2024/04/21 05:17:11;;;;;;;5.30;2.60;;;;;;;5.68;100.00;101932.63;4736923;30;20309;-90
2024/04/21 05:19:47;;;;;;;3.53;2.22;;;;;;;5.79;100.00;101940.84;4737952;30;20093;-90
2024/04/21 05:22:13;;;;;;;6.82;2.40;;;;;;;5.74;100.00;101941.97;4717198;30;20047;-87
2024/04/21 05:24:39;;;;;;;7.18;3.03;;;;;;;5.70;100.00;101951.78;4726813;30;20056;-85
2024/04/21 05:27:04;;;;;;;7.20;3.25;;;;;;;5.71;100.00;101945.59;4724462;30;20048;-92
2024/04/21 05:29:50;;;;;;;5.20;2.40;;;;;;;5.71;100.00;101945.59;4736344;30;20048;-92
2024/04/21 05:32:49;;;;;;;4.75;2.72;;;;;;;5.74;100.00;101949.84;4738619;30;20067;-92
2024/04/21 05:40:28;;;;;;;8.93;2.58;;;;;;;5.79;100.00;101948.72;4737429;30;20039;-92
2024/04/21 05:43:04;;;;;;;3.15;2.17;;;;;;;5.79;100.00;101955.72;4718308;30;20141;-85
2024/04/21 05:45:30;;;;;;;4.40;2.25;;;;;;;5.74;100.00;101955.09;4746307;30;20040;-86
2024/04/21 05:47:56;;;;;;;9.70;2.60;;;;;;;5.72;100.00;101947.28;4736164;30;20439;-86
2024/04/21 05:50:22;;;;;;;6.97;2.67;;;;;;;5.70;100.00;101951.78;4734454;30;20056;-85
2024/04/21 05:52:59;;;;;;;4.22;2.45;;;;;;;5.68;100.00;101936.13;4745157;30;20126;-89
2024/04/21 05:55:34;;;;;;;3.50;2.58;;;;;;;5.72;100.00;101947.28;4726090;30;20040;-90
2024/04/21 05:58:00;;;;;;;6.82;2.65;;;;;;;5.87;100.00;101953.56;4737874;30;20040;-86
2024/04/21 06:00:36;;;;;;;4.38;2.28;;;;;;;6.04;100.00;101958.00;4745268;30;20056;-87
2024/04/21 06:03:03;;;;;;;5.22;2.25;;;;;;;6.11;100.00;101965.56;4728205;30;20142;-91
2024/04/21 06:05:49;;;;;;;;;;;;;;;;;;;;;
2024/04/21 06:11:49;;;;;;;6.75;2.47;;;;;;;6.40;100.00;101973.75;4748259;30;20075;-85
2024/04/21 06:14:20;;;;;;;8.18;2.88;;;;;;;6.40;100.00;101971.97;4744178;30;20036;-85
2024/04/21 06:17:03;;;;;;;5.88;2.63;;;;;;;6.36;100.00;101975.69;4746457;30;20101;-85
2024/04/21 06:19:57;;;;;;;3.85;2.40;;;;;;;6.25;100.00;101984.13;4740449;30;20050;-87
2024/04/21 06:22:49;;;;;;;6.50;2.95;;;;;;;6.44;100.00;101983.16;4737801;30;20075;-86
2024/04/21 06:26:00;;;;;;;5.20;2.67;;;;;;;6.52;100.00;101978.38;4746836;30;20039;-86
2024/04/21 06:28:50;;;;;;;7.13;2.38;;;;;;;6.51;100.00;101984.56;4724632;30;20040;-86
2024/04/21 06:34:59;;;;;;;5.32;2.50;;;;;;;6.70;100.00;102002.81;4741641;30;20036;-90
2024/04/21 06:37:29;;;;;;;5.05;2.70;;;;;;;6.87;100.00;102000.25;4748775;30;20386;-91
2024/04/21 06:39:58;;;;;;;4.90;2.38;;;;;;;6.97;100.00;102000.59;4742265;30;20046;-91
2024/04/21 06:42:34;;;;;;;4.75;2.88;;;;;;;7.06;100.00;101993.09;4751266;30;20067;-86
2024/04/21 06:45:32;;;;;;;5.53;3.00;;;;;;;7.19;100.00;101995.03;4763422;30;20079;-85
2024/04/21 06:47:57;;;;;;;8.50;3.10;;;;;;;7.30;100.00;102004.97;4733918;30;20040;-91
2024/04/21 06:54:17;;;;;;;9.48;5.20;;;;;;;7.44;100.00;102012.09;4749386;30;20047;-87
2024/04/21 06:57:20;;;;;;;11.48;3.97;;;;;;;7.55;100.00;102007.09;4734936;30;20075;-85
2024/04/21 07:00:08;;;;;;;7.10;3.53;;;;;;;7.52;100.00;102007.28;4750081;30;20549;-86
2024/04/21 07:02:34;;;;;;;14.48;3.47;;;;;;;7.59;100.00;102015.69;4735756;30;20078;-84
2024/04/21 07:05:04;;;;;;;9.20;3.83;;;;;;;7.88;100.00;102023.72;4756871;30;20759;-84
2024/04/21 07:07:55;;;;;;;8.65;3.83;;;;;;;8.21;100.00;102021.00;4721545;30;20072;-91
2024/04/21 07:10:25;;;;;;;14.27;3.95;;;;;;;8.37;100.00;102018.31;4751230;30;20086;-91
2024/04/21 07:12:54;;;;;;;9.27;3.70;;;;;;;8.42;100.00;102001.31;4751706;30;20031;-84
2024/04/21 07:15:20;;;;;;;8.20;4.07;;;;;;;8.58;100.00;102015.38;4734416;30;20051;-84
2024/04/21 07:17:46;;;;;;;5.80;3.58;;;;;;;8.81;100.00;102022.75;4735026;30;20039;-84
2024/04/21 07:20:13;;;;;;;13.82;3.42;;;;;;;8.96;100.00;102021.88;4733991;30;20039;-85
2024/04/21 07:22:46;;;;;;;8.30;3.50;;;;;;;9.27;100.00;102020.81;4715266;30;20674;-86
2024/04/21 07:25:14;;;;;;;8.90;3.83;;;;;;;9.48;100.00;102015.13;4722563;30;20364;-84
2024/04/21 07:28:05;;;;;;;9.30;3.50;;;;;;;9.59;100.00;102011.81;4721429;30;20058;-89
2024/04/21 07:30:30;;;;;;;7.20;3.25;;;;;;;9.70;100.00;102018.19;4749349;30;20111;-90
2024/04/21 07:32:56;;;;;;;6.45;3.38;;;;;;;9.89;100.00;102008.09;4753292;30;20066;-89
2024/04/21 07:35:28;;;;;;;11.70;3.33;;;;;;;10.09;100.00;102015.66;4750865;30;20049;-91
2024/04/21 07:37:54;;;;;;;7.45;4.15;;;;;;;10.31;100.00;102023.00;4728698;30;20078;-92
2024/04/21 07:40:23;;;;;;;7.30;3.30;;;;;;;10.46;100.00;102017.63;4737747;30;20044;-91
2024/04/21 07:42:52;;;;;;;15.63;3.88;;;;;;;10.47;100.00;102017.56;4724769;30;20035;-92
2024/04/21 07:45:17;;;;;;;7.80;3.78;;;;;;;10.64;100.00;102031.41;4722736;30;20072;-92
2024/04/21 07:48:01;;;;;;;7.18;3.50;;;;;;;10.76;100.00;102032.38;4738138;30;20067;-92
2024/04/21 07:50:28;;;;;;;14.38;5.00;;;;;;;10.73;100.00;102030.81;4746630;30;20073;-91
2024/04/21 07:53:08;;;;;;;7.50;3.80;;;;;;;10.82;100.00;102039.03;4723643;30;20054;-82
2024/04/21 07:55:33;;;;;;;9.38;3.92;;;;;;;10.73;100.00;102029.94;4738189;30;20047;-91
2024/04/21 07:58:01;;;;;;;9.00;3.50;;;;;;;10.73;100.00;102033.44;4752365;30;20478;-91
2024/04/21 08:00:27;;;;;;;10.80;3.38;;;;;;;10.76;100.00;102033.22;4747368;30;20044;-92
2024/04/21 08:02:54;;;;;;;6.97;3.08;;;;;;;10.86;100.00;102043.16;4727259;30;20051;-91
2024/04/21 08:35:14;;;;;;;10.45;3.90;;;;;;;11.31;100.00;102041.84;4743482;30;20094;-84
2024/04/21 08:51:06;;;;;;;5.90;2.92;;;;;;;11.75;100.00;102042.22;4693141;30;20048;-88
2024/04/21 08:53:32;;;;;;;8.43;3.22;;;;;;;11.86;100.00;102041.44;4710695;30;20146;-84
2024/04/21 08:56:12;;;;;;;10.65;3.72;;;;;;;11.88;100.00;102037.69;4697089;30;20041;-88
2024/04/21 08:58:54;;;;;;;10.77;2.63;;;;;;;11.89;100.00;102034.09;4682077;30;20037;-90
2024/04/21 09:01:59;;;;;;;5.85;2.40;;;;;;;12.04;100.00;102034.75;4694305;30;20194;-88
2024/04/21 09:09:05;;;;;;;10.40;2.63;;;;;;;12.34;100.00;102027.28;4693430;30;20164;-86
2024/04/21 09:11:50;;;;;;;;;;;;;;;;;;;;;
2024/04/21 09:14:44;;;;;;;17.35;3.63;;;;;;;12.54;100.00;102040.84;4721255;30;20495;-87
2024/04/21 09:35:56;;;;;;;7.60;2.65;;;;;;;13.32;100.00;102042.78;4650671;30;20045;-90
2024/04/21 09:38:51;;;;;;;6.90;2.35;;;;;;;13.52;100.00;102043.03;4682315;30;20508;-83
2024/04/21 09:41:51;;;;;;;;;;;;;;;;;;;;;
2024/04/21 09:45:13;;;;;;;7.35;2.70;;;;;;;13.64;100.00;102033.19;4726350;30;20052;-87
2024/04/21 09:47:55;;;;;;;10.77;2.47;;;;;;;13.77;100.00;102033.91;4680391;30;20132;-82
2024/04/21 09:50:23;;;;;;;7.22;2.70;;;;;;;13.81;100.00;102031.00;4725011;30;20071;-82
2024/04/21 09:52:51;;;;;;;6.60;2.35;;;;;;;13.77;100.00;102039.22;4692844;30;20876;-91
2024/04/21 09:55:23;;;;;;;5.70;2.45;;;;;;;13.73;100.00;102040.41;4730171;30;20082;-89
2024/04/21 10:06:56;;;;;;;7.57;3.03;;;;;;;14.12;100.00;102050.56;4620825;30;20514;-88
2024/04/21 10:10:05;;;;;;;13.48;2.88;;;;;;;14.19;100.00;102050.03;4648088;30;20054;-89
2024/04/21 10:12:32;;;;;;;8.13;2.58;;;;;;;14.24;100.00;102054.00;4645336;30;20046;-80
2024/04/21 10:15:35;;;;;;;4.90;2.70;;;;;;;14.37;100.00;102044.97;4674488;30;20765;-83
2024/04/21 10:18:34;;;;;;;6.90;3.03;;;;;;;14.47;100.00;102040.56;4692776;30;20045;-80
2024/04/21 10:22:16;;;;;;;9.75;3.03;;;;;;;14.57;100.00;102042.44;4710845;30;20135;-86
2024/04/21 10:24:53;;;;;;;8.23;3.33;;;;;;;14.55;100.00;102037.25;4703024;30;20044;-87
2024/04/21 10:36:56;;;;;;;;;;;;;;;;;;;;;
2024/04/21 10:48:38;;;;;;;9.80;2.85;;;;;;;14.58;100.00;102036.13;4721732;30;20060;-85
2024/04/21 11:03:52;;;;;;;6.68;2.80;;;;;;;15.17;100.00;102041.75;4691684;30;20049;-87
2024/04/21 11:07:43;;;;;;;4.78;2.03;;;;;;;15.20;100.00;102029.97;4725595;30;20131;-87
2024/04/21 11:10:54;;;;;;;4.18;2.45;;;;;;;15.34;100.00;102031.41;4752799;30;20159;-81
2024/04/21 11:34:08;;;;;;;8.02;2.85;;;;;;;16.25;100.00;102021.50;4687363;30;20134;-85
2024/04/21 11:36:37;;;;;;;5.70;2.70;;;;;;;16.23;100.00;102024.31;4678592;30;20512;-85
2024/04/21 11:43:00;;;;;;;6.10;2.33;;;;;;;16.50;100.00;102027.19;4664851;30;20667;-88
2024/04/21 11:46:26;;;;;;;5.35;2.15;;;;;;;16.59;100.00;102021.00;4653475;30;20735;-89
2024/04/21 11:53:39;;;;;;;;;;;;;;;;;;;;;
2024/04/21 11:56:53;;;;;;;;;;;;;;;;;;;;;
2024/04/21 12:08:31;;;;;;;4.43;2.20;;;;;;;16.71;95.43;102007.47;4659320;30;20070;-89
2024/04/21 12:11:36;;;;;;;9.27;2.70;;;;;;;16.82;96.75;102003.75;4645931;30;20069;-86
2024/04/21 12:14:28;;;;;;;5.70;2.20;;;;;;;16.92;94.60;102006.41;4671964;30;20792;-85
2024/04/21 12:16:57;;;;;;;4.30;2.40;;;;;;;16.94;97.83;102007.09;4726830;30;20142;-88
2024/04/21 12:19:32;;;;;;;4.60;2.00;;;;;;;16.99;96.62;102010.16;4745504;30;20108;-83
2024/04/21 12:22:05;;;;;;;8.77;2.78;;;;;;;16.95;95.72;102014.09;4752620;30;20068;-84
2024/04/21 12:24:37;;;;;;;5.82;1.95;;;;;;;17.01;94.95;102018.84;4733085;30;20047;-85
2024/04/21 12:27:10;;;;;;;4.90;1.70;;;;;;;17.16;92.20;102010.38;4735292;30;20048;-85
2024/04/21 12:29:46;;;;;;;3.53;1.80;;;;;;;17.23;89.65;102012.28;4754275;30;20039;-87
2024/04/21 12:32:20;;;;;;;3.67;2.28;;;;;;;17.22;89.74;102007.09;4729454;30;20142;-86
2024/04/21 12:35:03;;;;;;;4.13;1.95;;;;;;;17.40;87.13;102011.63;4733936;30;20040;-86
2024/04/21 12:37:55;;;;;;;6.68;2.22;;;;;;;17.50;86.93;102009.75;4730003;30;20043;-85
2024/04/21 12:40:22;;;;;;;5.30;2.28;;;;;;;17.56;85.11;102008.28;4742545;30;20071;-87
2024/04/21 12:42:48;;;;;;;8.95;2.50;;;;;;;17.63;83.85;102013.88;4736318;30;20497;-85
2024/04/21 12:45:14;;;;;;;4.93;2.22;;;;;;;17.66;82.83;102011.72;4749474;30;20043;-83
2024/04/21 12:47:41;;;;;;;6.32;1.95;;;;;;;17.79;82.33;102016.69;4734638;30;20039;-84
2024/04/21 12:50:13;;;;;;;3.67;2.33;;;;;;;17.86;81.11;102014.25;4737985;30;20143;-85
2024/04/21 12:52:39;;;;;;;4.57;1.92;;;;;;;17.98;79.11;102017.53;4732717;30;20126;-83
2024/04/21 12:55:08;;;;;;;2.95;1.80;;;;;;;18.02;77.07;102008.19;4720640;30;20464;-84
2024/04/21 12:57:34;;;;;;;4.57;1.70;;;;;;;18.01;75.13;102021.72;4745916;30;20154;-87
2024/04/21 13:00:00;;;;;;;2.72;1.77;;;;;;;17.96;74.37;102014.16;4721080;30;20050;-83
2024/04/21 13:02:26;;;;;;;6.25;1.77;;;;;;;18.08;73.01;102004.03;4722889;30;20390;-85
2024/04/21 13:04:52;;;;;;;4.93;2.03;;;;;;;18.26;72.58;102008.53;4735896;30;20121;-85
2024/04/21 13:07:18;;;;;;;3.40;1.55;;;;;;;18.35;72.94;101999.56;4754068;30;20036;-85
2024/04/21 13:09:46;;;;;;;5.57;1.92;;;;;;;18.37;73.15;101997.59;4748167;30;20044;-86
2024/04/21 13:12:17;;;;;;;6.13;1.73;;;;;;;18.52;72.01;101997.81;4738462;30;20040;-82
2024/04/21 13:14:54;;;;;;;4.53;1.48;;;;;;;18.62;70.31;101988.84;4749983;30;20040;-83
2024/04/21 13:17:20;;;;;;;3.20;1.38;;;;;;;18.48;67.71;101988.44;4748433;30;20031;-84
2024/04/21 13:19:46;;;;;;;5.38;1.50;;;;;;;18.43;68.63;101990.75;4752061;30;20371;-83
2024/04/21 13:22:12;;;;;;;4.93;1.38;;;;;;;18.50;68.28;101988.28;4754178;30;20260;-89
2024/04/21 13:24:38;;;;;;;3.38;1.40;;;;;;;18.52;67.62;101994.31;4758164;30;20036;-85
2024/04/21 13:27:04;;;;;;;5.72;1.50;;;;;;;18.41;68.50;101980.19;4728566;30;20044;-88
2024/04/21 13:29:30;;;;;;;4.15;1.38;;;;;;;18.38;68.13;101980.50;4732973;30;20554;-83
2024/04/21 13:31:56;;;;;;;3.60;1.42;;;;;;;18.23;68.06;101982.94;4726223;30;20126;-88
2024/04/21 13:34:24;;;;;;;2.20;1.35;;;;;;;18.43;67.82;101980.03;4739672;30;20500;-86
2024/04/21 13:36:50;;;;;;;4.00;1.63;;;;;;;18.61;68.20;101977.28;4764262;30;20032;-85
2024/04/21 13:39:20;;;;;;;5.10;1.60;;;;;;;18.70;68.12;101975.47;4722543;30;20580;-88
2024/04/21 13:41:46;;;;;;;5.95;1.67;;;;;;;18.82;67.57;101984.09;4725328;30;20043;-86
2024/04/21 13:44:12;;;;;;;4.63;1.42;;;;;;;18.94;66.52;101972.06;4723028;30;20117;-84
2024/04/21 13:46:37;;;;;;;4.28;1.23;;;;;;;19.09;66.44;101975.00;4734520;30;20042;-83
2024/04/21 13:49:03;;;;;;;3.20;1.50;;;;;;;18.99;66.76;101973.41;4754212;30;20064;-82
2024/04/21 13:51:29;;;;;;;4.03;1.30;;;;;;;18.81;66.58;101972.50;4744684;30;20040;-93
2024/04/21 13:53:59;;;;;;;2.45;1.25;;;;;;;18.82;66.36;101966.19;4738345;30;20051;-91
2024/04/21 13:56:25;;;;;;;3.45;1.70;;;;;;;18.90;65.09;101973.41;4737309;30;20052;-94
2024/04/21 13:58:51;;;;;;;3.92;1.77;;;;;;;19.00;64.33;101961.72;4744655;30;20036;-95
2024/04/21 14:01:20;;;;;;;3.58;1.67;;;;;;;19.01;64.41;101966.91;4745706;30;20111;-94
2024/04/21 14:03:48;;;;;;;4.95;1.80;;;;;;;18.88;63.65;101964.69;4748513;30;20210;-94
2024/04/21 14:06:21;;;;;;;5.78;1.60;;;;;;;18.72;64.32;101954.75;4740278;30;20043;-93
2024/04/21 14:08:57;;;;;;;5.38;1.95;;;;;;;18.84;65.18;101963.34;4729601;30;20042;-90
2024/04/21 14:11:23;;;;;;;3.47;1.73;;;;;;;18.68;65.23;101978.31;4734870;30;20689;-93
2024/04/21 14:13:52;;;;;;;5.20;1.58;;;;;;;18.79;65.27;101957.63;4729076;30;20043;-91
2024/04/21 14:16:18;;;;;;;3.95;1.85;;;;;;;18.90;64.58;101953.81;4753748;30;20086;-90
2024/04/21 14:18:44;;;;;;;3.45;1.67;;;;;;;18.93;64.27;101966.88;4751482;30;20039;-89
2024/04/21 14:21:10;;;;;;;4.57;1.42;;;;;;;18.97;65.16;101957.50;4723229;30;20054;-91
2024/04/21 14:23:36;;;;;;;3.92;1.50;;;;;;;19.03;65.84;101962.19;4721103;30;20513;-89
2024/04/21 14:26:05;;;;;;;4.22;1.50;;;;;;;19.08;64.68;101959.03;4722315;30;20131;-91
2024/04/21 14:28:31;;;;;;;5.40;1.92;;;;;;;19.02;64.32;101943.59;4761781;30;20043;-88
2024/04/21 14:30:58;;;;;;;4.55;2.10;;;;;;;19.02;67.19;101963.22;4733869;30;20051;-85
2024/04/21 14:33:26;;;;;;;3.95;1.60;;;;;;;19.03;68.42;101958.69;4742619;30;20036;-85
2024/04/21 14:35:55;;;;;;;17.20;4.00;;;;;;;19.02;68.51;101962.34;4734497;30;20040;-81
2024/04/21 14:38:22;;;;;;;14.90;3.45;;;;;;;19.12;68.07;101955.06;4719297;30;20040;-80
2024/04/21 14:40:48;;;;;;;5.47;1.70;;;;;;;19.25;66.58;101951.06;4715629;30;20671;-87
2024/04/21 14:43:18;;;;;;;3.95;1.77;;;;;;;19.41;65.22;101963.66;4732553;30;20481;-86
2024/04/21 14:45:50;;;;;;;2.85;1.48;;;;;;;19.46;63.26;101956.78;4717963;30;20032;-84
2024/04/21 14:48:17;;;;;;;5.00;1.60;;;;;;;19.44;62.49;101947.22;4735857;30;20780;-86
2024/04/21 14:51:03;;;;;;;3.03;1.50;;;;;;;19.31;60.88;101948.56;4742308;30;20130;-84
2024/04/21 14:53:29;;;;;;;3.92;1.63;;;;;;;19.27;62.50;101947.19;4748635;30;20042;-85
2024/04/21 14:56:00;;;;;;;48.25;12.27;;;;;;;19.36;61.90;101945.38;4750982;30;20043;-84
2024/04/21 14:58:26;;;;;;;7.80;2.70;;;;;;;19.25;61.56;101943.03;4751017;30;20047;-86
2024/04/21 15:00:52;;;;;;;4.05;1.83;;;;;;;19.33;61.45;101941.16;4722989;30;20379;-87
2024/04/21 15:03:18;;;;;;;5.40;1.70;;;;;;;19.41;61.30;101945.72;4738295;30;20052;-87
2024/04/21 15:05:44;;;;;;;6.45;1.80;;;;;;;19.38;61.24;101939.84;4721668;30;20563;-86
2024/04/21 15:08:10;;;;;;;3.88;1.83;;;;;;;19.34;61.15;101937.50;4765282;30;20083;-85
2024/04/21 15:10:36;;;;;;;3.25;1.88;;;;;;;19.34;60.76;101933.97;4724887;30;20048;-82
2024/04/21 15:13:02;;;;;;;5.28;2.22;;;;;;;19.30;60.37;101938.00;4746042;30;20052;-82
2024/04/21 15:15:28;;;;;;;3.78;1.70;;;;;;;19.16;60.64;101934.97;4733466;30;20047;-85
2024/04/21 15:17:54;;;;;;;6.03;1.58;;;;;;;19.12;61.90;101946.16;4745918;30;20418;-82
2024/04/21 15:20:20;;;;;;;6.07;1.92;;;;;;;19.07;61.71;101939.44;4744712;30;20137;-85
2024/04/21 15:22:46;;;;;;;2.05;1.50;;;;;;;19.06;61.24;101944.97;4749669;30;20063;-88
2024/04/21 15:25:12;;;;;;;2.67;1.60;;;;;;;18.91;61.23;101945.59;4730878;30;20043;-87
2024/04/21 15:27:39;;;;;;;5.68;1.90;;;;;;;18.93;60.85;101945.44;4750831;30;20047;-87
2024/04/21 15:30:06;;;;;;;5.32;1.65;;;;;;;19.00;61.42;101942.94;4755412;30;20413;-89
2024/04/21 15:32:32;;;;;;;5.88;1.73;;;;;;;19.00;61.98;101945.63;4734500;30;20655;-81
2024/04/21 15:34:57;;;;;;;3.15;1.20;;;;;;;18.96;62.16;101947.78;4733907;30;20035;-81
2024/04/21 15:37:23;;;;;;;1.88;1.10;;;;;;;19.00;61.92;101953.66;4735459;30;20076;-89
2024/04/21 15:39:49;;;;;;;2.90;1.10;;;;;;;19.06;61.17;101955.69;4726686;30;20067;-88
2024/04/21 15:42:22;;;;;;;4.18;1.45;;;;;;;18.91;59.82;101950.97;4726802;30;20036;-95
2024/04/21 15:45:01;;;;;;;2.70;1.17;;;;;;;18.88;59.61;101948.59;4753504;29;20079;-95
2024/04/21 15:47:47;;;;;;;2.58;1.20;;;;;;;18.92;59.78;101955.31;4737695;30;20044;-95
2024/04/21 15:50:49;;;;;;;4.78;1.67;;;;;;;18.70;58.50;101962.09;4723034;30;20048;-93
2024/04/21 15:53:26;;;;;;;4.05;1.48;;;;;;;18.59;61.00;101960.53;4754438;24;20051;-96
2024/04/21 15:55:53;;;;;;;3.15;1.50;;;;;;;18.55;61.69;101946.66;4775586;30;20489;-96
2024/04/21 15:58:38;;;;;;;2.08;1.30;;;;;;;18.50;60.80;101958.81;4901855;24;20069;-96
2024/04/21 16:01:35;;;;;;;2.70;1.20;;;;;;;18.34;61.65;101955.06;4721545;30;20053;-91
2024/04/21 16:04:01;;;;;;;4.20;1.10;;;;;;;18.47;60.94;101958.13;4720430;30;20048;-93
2024/04/21 16:06:27;;;;;;;2.45;0.80;;;;;;;18.55;61.24;101962.72;4722173;30;20078;-90
2024/04/21 16:08:53;;;;;;;3.60;1.00;;;;;;;18.60;60.15;101959.56;4750617;30;20032;-92
2024/04/21 16:11:27;;;;;;;1.85;1.23;;;;;;;18.64;59.71;101954.69;4737346;30;20055;-92
2024/04/21 16:14:00;;;;;;;1.10;0.88;;;;;;;18.65;60.37;101956.41;4719343;30;20056;-92
2024/04/21 16:16:31;;;;;;;1.88;0.90;;;;;;;18.58;59.10;101949.00;4733911;30;20043;-93
2024/04/21 16:19:10;;;;;;;2.75;1.20;;;;;;;18.58;59.00;101956.19;4720113;30;20047;-93
2024/04/21 16:21:56;;;;;;;1.48;0.75;;;;;;;18.59;58.19;101950.69;4759393;24;20039;-95
2024/04/21 16:24:22;;;;;;;4.45;1.42;;;;;;;18.56;57.92;101959.03;4730359;30;20057;-94
2024/04/21 16:26:48;;;;;;;3.35;0.85;;;;;;;18.58;57.98;101950.84;4733367;30;20052;-94
2024/04/21 16:29:14;;;;;;;1.45;1.05;;;;;;;18.57;58.33;101949.16;4763481;24;20063;-92
2024/04/21 16:31:41;;;;;;;1.45;0.90;;;;;;;18.55;58.08;101956.50;4750418;30;20048;-96
2024/04/21 16:34:10;;;;;;;3.60;0.95;;;;;;;18.54;57.72;101958.34;4750542;30;20344;-97
2024/04/21 16:36:36;;;;;;;2.55;0.90;;;;;;;18.44;57.58;101963.81;4723318;30;20044;-96
2024/04/21 16:39:03;;;;;;;2.30;0.90;;;;;;;18.41;57.69;101953.44;4738818;30;20044;-96
2024/04/21 16:41:29;;;;;;;2.13;0.95;;;;;;;18.46;58.33;101963.66;4748492;30;20040;-96
2024/04/21 16:43:55;;;;;;;5.63;0.90;;;;;;;18.49;57.84;101960.66;4752138;30;20040;-96
2024/04/21 16:46:23;;;;;;;1.48;1.00;;;;;;;18.40;57.37;101959.78;4728050;30;20043;-96
2024/04/21 16:48:56;;;;;;;2.30;1.08;;;;;;;18.33;57.87;101964.09;4726737;30;20414;-96
2024/04/21 16:51:22;;;;;;;2.92;1.00;;;;;;;18.22;58.51;101963.38;4722588;30;20040;-96
2024/04/21 16:53:49;;;;;;;1.77;0.93;;;;;;;18.13;58.00;101961.63;4732665;30;20054;-96
2024/04/21 16:56:15;;;;;;;4.40;1.17;;;;;;;18.01;58.75;101965.53;4762276;30;20247;-94
2024/04/21 16:58:45;;;;;;;2.85;0.75;;;;;;;17.91;58.86;101960.28;4745079;30;20490;-94
2024/04/21 17:01:13;;;;;;;2.42;0.90;;;;;;;17.91;59.21;101962.97;4732374;30;20032;-96
2024/04/21 17:03:40;;;;;;;2.65;0.80;;;;;;;17.95;58.84;101967.84;4727020;30;20447;-95