Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:30;;;;;;;92.85;36.58;;;;;;;6.79;59.10;103450.78;4975578;28;20699;-59
2022/01/26 00:09:56;;;;;;;91.78;36.25;;;;;;;6.87;59.27;103444.44;4971755;28;20687;-60
2022/01/26 00:12:21;;;;;;;100.68;38.30;;;;;;;6.85;59.97;103443.44;4980208;28;20054;-58
2022/01/26 00:14:46;;;;;;;100.53;38.20;;;;;;;6.80;60.88;103442.22;4971320;28;20377;-58
2022/01/26 00:17:12;;;;;;;101.70;38.58;;;;;;;6.79;61.44;103442.13;4971666;28;20046;-59
2022/01/26 00:25:33;;;;;;;95.47;36.90;;;;;;;6.71;61.43;103426.00;4952310;28;20049;-59
2022/01/26 00:41:05;;;;;;;98.80;37.15;;;;;;;6.77;61.68;103421.25;4977928;28;20042;-57
2022/01/26 00:43:32;;;;;;;101.78;38.13;;;;;;;6.71;61.75;103415.66;4996333;28;20104;-58
2022/01/26 00:45:59;;;;;;;100.47;38.03;;;;;;;6.74;61.01;103423.66;4983775;28;20232;-58
2022/01/26 00:48:30;;;;;;;96.60;35.80;;;;;;;6.69;60.93;103425.03;4970869;28;20120;-58
2022/01/26 00:50:59;;;;;;;95.15;35.90;;;;;;;6.67;61.44;103411.06;4974868;28;20037;-59
2022/01/26 00:53:31;;;;;;;97.35;36.83;;;;;;;6.68;61.29;103409.38;4981543;28;20058;-58
2022/01/26 00:55:57;;;;;;;99.35;36.53;;;;;;;6.77;61.45;103413.47;4966554;28;20129;-57
2022/01/26 00:58:22;;;;;;;95.85;34.92;;;;;;;6.75;60.73;103402.13;4978308;28;20846;-58
2022/01/26 01:00:48;;;;;;;103.47;37.65;;;;;;;6.73;61.63;103395.03;4967808;28;20532;-58
2022/01/26 01:03:13;;;;;;;98.20;37.05;;;;;;;6.72;60.56;103396.72;4995189;28;20053;-58
2022/01/26 01:05:48;;;;;;;104.32;37.88;;;;;;;6.72;60.46;103398.41;4971979;28;20045;-59
2022/01/26 01:08:17;;;;;;;95.72;37.20;;;;;;;6.74;60.26;103399.41;4978415;28;20042;-57
2022/01/26 01:10:45;;;;;;;101.97;38.00;;;;;;;6.70;60.32;103395.72;4966205;28;20080;-59
2022/01/26 01:13:16;;;;;;;100.43;36.30;;;;;;;6.74;60.75;103379.59;4983226;28;20436;-56
2022/01/26 01:15:43;;;;;;;100.00;37.03;;;;;;;6.71;60.81;103386.25;4976826;28;20037;-58
2022/01/26 01:29:07;;;;;;;105.90;38.20;;;;;;;6.58;61.78;103374.16;4977421;28;20569;-56
2022/01/26 01:34:05;;;;;;;106.80;38.10;;;;;;;6.57;61.26;103358.47;4975694;28;20227;-58
2022/01/26 01:36:32;;;;;;;92.43;36.60;;;;;;;6.59;60.96;103365.53;4977684;28;20042;-57
2022/01/26 01:38:57;;;;;;;101.13;37.35;;;;;;;6.55;61.14;103365.25;4974216;28;20064;-57
2022/01/26 01:41:23;;;;;;;100.15;37.70;;;;;;;6.55;61.13;103358.38;4983743;28;20553;-57
2022/01/26 01:43:48;;;;;;;103.93;37.90;;;;;;;6.61;61.04;103368.25;4978807;28;20073;-58
2022/01/26 01:46:14;;;;;;;97.30;37.17;;;;;;;6.60;60.55;103362.16;4981218;28;20137;-58
2022/01/26 01:48:39;;;;;;;97.65;36.75;;;;;;;6.63;60.75;103348.53;4973064;28;20472;-57
2022/01/26 01:51:08;;;;;;;97.63;37.38;;;;;;;6.60;61.01;103350.91;4977873;28;20057;-57
2022/01/26 01:53:40;;;;;;;93.25;35.95;;;;;;;6.65;60.80;103341.78;4975677;28;20054;-58
2022/01/26 01:56:08;;;;;;;93.68;37.28;;;;;;;6.53;60.92;103344.41;4976325;28;20074;-58
2022/01/26 01:58:34;;;;;;;95.15;37.38;;;;;;;6.56;61.03;103330.75;4971453;28;20118;-61
2022/01/26 02:01:00;;;;;;;97.72;36.85;;;;;;;6.56;60.42;103331.66;4972046;28;20331;-59
2022/01/26 02:03:27;;;;;;;88.47;35.20;;;;;;;6.51;61.01;103331.34;4972770;28;20890;-58
2022/01/26 02:05:52;;;;;;;91.63;35.42;;;;;;;6.57;60.70;103332.56;4976136;28;20073;-56
2022/01/26 02:08:18;;;;;;;95.25;36.15;;;;;;;6.59;60.99;103338.75;4976534;28;20065;-58
2022/01/26 02:10:44;;;;;;;91.75;36.15;;;;;;;6.53;61.12;103341.81;4973861;28;20119;-58
2022/01/26 02:13:24;;;;;;;91.70;35.65;;;;;;;6.67;60.60;103329.78;4980440;28;20406;-59
2022/01/26 02:16:02;;;;;;;91.68;36.38;;;;;;;6.74;60.64;103329.41;4977721;28;20475;-58
2022/01/26 02:19:26;;;;;;;98.05;36.72;;;;;;;6.71;60.44;103332.69;4961630;28;20844;-59
2022/01/26 02:51:49;;;;;;;103.97;36.88;;;;;;;6.53;62.15;103317.59;4975577;28;20053;-58
2022/01/26 02:57:00;;;;;;;109.50;37.42;;;;;;;6.48;62.42;103304.31;4968903;28;20090;-57
2022/01/26 03:02:21;;;;;;;106.80;36.92;;;;;;;6.45;62.99;103302.44;4979249;28;20056;-58
2022/01/26 03:04:50;;;;;;;104.38;38.20;;;;;;;6.45;62.82;103288.56;4968981;28;20047;-57
2022/01/26 03:10:04;;;;;;;107.30;36.80;;;;;;;6.45;62.81;103280.78;4979742;28;20571;-60
2022/01/26 03:12:39;;;;;;;105.65;36.33;;;;;;;6.50;62.81;103267.34;4972561;28;20041;-58
2022/01/26 03:15:30;;;;;;;106.47;37.60;;;;;;;6.48;62.77;103261.16;4976548;28;20230;-57
2022/01/26 03:20:20;;;;;;;114.43;36.97;;;;;;;6.47;63.04;103276.59;4978075;28;20033;-58
2022/01/26 03:28:21;;;;;;;114.43;38.30;;;;;;;6.42;63.80;103285.75;4975560;28;20107;-58
2022/01/26 03:36:02;;;;;;;115.28;37.08;;;;;;;6.47;63.38;103272.31;4973038;28;20069;-59
2022/01/26 03:39:30;;;;;;;116.72;37.30;;;;;;;6.42;63.75;103265.94;4977746;28;20528;-57
2022/01/26 03:43:56;;;;;;;113.65;36.80;;;;;;;6.43;63.89;103259.06;4977459;28;20065;-58
2022/01/26 03:46:22;;;;;;;114.85;37.88;;;;;;;6.44;63.87;103266.94;4976598;28;20056;-58
2022/01/26 03:48:48;;;;;;;115.07;37.55;;;;;;;6.48;63.63;103263.75;4964860;28;20133;-59
2022/01/26 03:51:13;;;;;;;113.40;36.90;;;;;;;6.45;63.56;103291.16;4977236;28;20054;-58
2022/01/26 03:53:38;;;;;;;111.57;38.05;;;;;;;6.46;63.93;103306.78;4977913;28;20077;-59
2022/01/26 03:56:04;;;;;;;111.45;37.58;;;;;;;6.45;63.96;103311.91;4975824;28;20038;-58
2022/01/26 03:58:32;;;;;;;114.55;37.90;;;;;;;6.49;64.17;103312.19;4976951;28;20046;-58
2022/01/26 04:00:58;;;;;;;110.15;36.67;;;;;;;6.50;64.21;103311.41;4975771;28;20554;-58
2022/01/26 04:03:23;;;;;;;112.50;37.97;;;;;;;6.51;64.39;103312.31;4971710;28;20054;-59
2022/01/26 04:05:48;;;;;;;116.93;37.45;;;;;;;6.55;64.20;103313.41;4983487;28;20663;-59
2022/01/26 04:08:20;;;;;;;115.68;36.95;;;;;;;6.56;64.03;103304.84;4978623;28;20108;-59
2022/01/26 04:11:03;;;;;;;110.45;38.00;;;;;;;6.59;64.32;103320.63;4973157;28;20082;-59
2022/01/26 04:13:28;;;;;;;115.97;38.85;;;;;;;6.59;64.43;103313.72;4982822;28;20618;-58
2022/01/26 04:15:54;;;;;;;111.95;37.72;;;;;;;6.59;64.42;103337.03;4980522;28;20042;-59
2022/01/26 04:18:25;;;;;;;115.60;39.08;;;;;;;6.65;64.42;103346.97;4976806;28;20054;-59
2022/01/26 04:20:54;;;;;;;115.38;37.83;;;;;;;6.64;64.78;103345.16;4968484;28;20121;-59
2022/01/26 04:23:41;;;;;;;109.00;37.88;;;;;;;6.62;64.68;103342.44;4971488;28;20053;-59
2022/01/26 04:26:07;;;;;;;114.22;37.47;;;;;;;6.65;65.05;103318.44;4983835;28;20714;-59
2022/01/26 04:28:47;;;;;;;110.57;37.80;;;;;;;6.60;65.39;103299.97;4975115;28;20348;-59
2022/01/26 04:31:12;;;;;;;117.32;38.35;;;;;;;6.61;65.43;103291.41;4970765;28;20241;-59
2022/01/26 04:33:38;;;;;;;113.85;38.28;;;;;;;6.68;65.34;103290.13;4984200;28;20417;-59
2022/01/26 04:36:07;;;;;;;112.50;37.90;;;;;;;6.70;65.59;103278.19;4985876;28;20191;-59
2022/01/26 04:38:44;;;;;;;115.43;38.17;;;;;;;6.72;65.50;103272.28;4974254;28;20042;-60
2022/01/26 04:43:54;;;;;;;107.53;35.63;;;;;;;6.75;65.98;103276.78;4978909;28;20376;-59
2022/01/26 04:46:19;;;;;;;115.97;36.42;;;;;;;6.80;65.82;103293.53;4971955;28;20049;-58
2022/01/26 04:48:45;;;;;;;103.05;36.08;;;;;;;6.84;65.77;103295.53;4968833;28;20034;-58
2022/01/26 04:51:10;;;;;;;104.68;34.35;;;;;;;6.82;66.20;103285.09;4979765;28;20153;-59
2022/01/26 04:53:36;;;;;;;103.47;34.78;;;;;;;6.77;66.46;103277.78;4985823;28;20450;-58
2022/01/26 04:56:01;;;;;;;101.75;33.58;;;;;;;6.81;66.45;103290.16;4977471;28;20568;-57
2022/01/26 04:58:26;;;;;;;105.80;35.05;;;;;;;6.89;66.16;103289.84;4975717;28;20042;-58
2022/01/26 05:00:52;;;;;;;93.53;32.90;;;;;;;6.98;65.81;103287.00;4970625;28;20073;-58
2022/01/26 05:03:17;;;;;;;88.30;31.90;;;;;;;7.03;65.70;103293.38;4983911;28;20612;-58
2022/01/26 05:05:43;;;;;;;73.70;28.38;;;;;;;6.99;65.62;103286.19;4971370;28;20472;-58
2022/01/26 05:08:08;;;;;;;72.55;27.88;;;;;;;6.97;65.64;103281.69;4992480;28;20053;-59
2022/01/26 05:10:36;;;;;;;72.47;27.17;;;;;;;6.96;65.39;103279.88;4978707;28;20056;-59
2022/01/26 05:13:01;;;;;;;67.88;26.13;;;;;;;6.99;65.51;103265.44;4977957;28;20129;-59
2022/01/26 05:15:27;;;;;;;65.93;27.13;;;;;;;6.89;65.26;103258.75;4977142;28;20143;-59
2022/01/26 05:17:52;;;;;;;63.58;26.63;;;;;;;6.96;65.19;103266.91;4975947;28;20136;-57
2022/01/26 05:20:18;;;;;;;69.10;26.83;;;;;;;6.87;64.32;103267.22;4971533;28;20595;-59
2022/01/26 05:22:44;;;;;;;66.80;27.17;;;;;;;6.91;64.09;103277.00;4964640;28;20026;-58
2022/01/26 05:25:11;;;;;;;64.13;27.20;;;;;;;6.89;63.55;103274.28;4980280;28;20050;-59
2022/01/26 05:27:36;;;;;;;63.83;27.63;;;;;;;6.86;63.74;103263.75;4969497;28;20125;-58
2022/01/26 05:30:02;;;;;;;64.30;26.52;;;;;;;6.85;63.68;103263.63;4975558;28;20038;-59
2022/01/26 05:32:28;;;;;;;64.38;26.05;;;;;;;6.75;63.59;103266.41;4976363;28;20060;-57
2022/01/26 05:34:54;;;;;;;67.00;27.80;;;;;;;6.74;63.36;103259.44;4967089;28;20389;-58
2022/01/26 05:37:19;;;;;;;68.70;28.40;;;;;;;6.78;63.14;103261.41;4980513;28;20080;-58
2022/01/26 05:39:45;;;;;;;68.75;27.80;;;;;;;6.72;63.57;103284.34;4981127;28;20164;-58
2022/01/26 05:42:10;;;;;;;67.15;27.80;;;;;;;6.72;63.79;103285.25;4976671;28;20054;-59
2022/01/26 05:44:36;;;;;;;67.85;27.27;;;;;;;6.75;63.40;103272.50;4988031;28;20061;-59
2022/01/26 05:47:02;;;;;;;63.47;27.27;;;;;;;6.69;63.64;103273.78;4971764;28;20046;-58
2022/01/26 05:49:28;;;;;;;73.05;28.80;;;;;;;6.72;63.49;103281.75;4980878;28;20417;-58
2022/01/26 05:51:53;;;;;;;74.13;28.48;;;;;;;6.83;63.27;103291.16;4981175;28;20042;-58
2022/01/26 05:54:19;;;;;;;74.32;29.95;;;;;;;6.73;63.73;103293.91;4971132;28;20153;-58
2022/01/26 05:56:47;;;;;;;76.43;30.45;;;;;;;6.71;64.36;103304.19;4969461;28;20515;-59
2022/01/26 05:59:15;;;;;;;70.90;28.63;;;;;;;6.73;64.09;103312.06;4978749;28;20061;-58
2022/01/26 06:01:41;;;;;;;74.22;29.67;;;;;;;6.71;63.84;103314.53;4977536;28;20048;-59
2022/01/26 06:04:06;;;;;;;70.72;30.23;;;;;;;6.67;63.99;103311.66;4975832;28;20509;-59
2022/01/26 06:06:32;;;;;;;72.13;29.20;;;;;;;6.66;63.88;103307.25;4976785;28;20289;-58
2022/01/26 06:08:57;;;;;;;76.68;29.85;;;;;;;6.70;64.07;103298.91;4964316;28;20034;-59
2022/01/26 06:11:23;;;;;;;81.97;30.73;;;;;;;6.66;63.74;103294.28;4971302;28;20574;-58
2022/01/26 06:13:48;;;;;;;75.45;28.70;;;;;;;6.70;64.19;103280.78;4980933;28;20052;-59
2022/01/26 06:16:16;;;;;;;78.97;30.30;;;;;;;6.63;63.87;103268.19;4979402;28;20044;-59
2022/01/26 06:18:43;;;;;;;78.10;30.80;;;;;;;6.59;64.22;103266.19;4974299;28;20120;-58
2022/01/26 06:21:09;;;;;;;75.75;29.33;;;;;;;6.62;63.94;103261.19;4980474;28;20169;-59
2022/01/26 06:23:34;;;;;;;78.22;30.15;;;;;;;6.60;63.81;103262.78;4973028;28;20038;-59
2022/01/26 06:25:59;;;;;;;78.82;29.17;;;;;;;6.63;63.86;103265.59;4976768;28;20066;-58
2022/01/26 06:28:27;;;;;;;76.40;30.30;;;;;;;6.59;64.16;103276.56;4974263;28;20041;-59
2022/01/26 06:30:56;;;;;;;77.43;29.33;;;;;;;6.56;64.43;103273.75;4970497;28;21096;-59
2022/01/26 06:33:21;;;;;;;76.95;29.73;;;;;;;6.60;64.04;103260.19;4970045;28;20057;-58
2022/01/26 06:35:47;;;;;;;75.82;29.00;;;;;;;6.56;63.78;103266.88;4966574;28;20191;-58
2022/01/26 06:38:15;;;;;;;73.13;28.80;;;;;;;6.66;63.95;103263.19;4978225;28;20140;-59
2022/01/26 06:40:40;;;;;;;78.47;29.17;;;;;;;6.57;64.53;103262.59;4974436;28;20618;-58
2022/01/26 06:43:11;;;;;;;72.75;28.45;;;;;;;6.61;64.18;103262.00;4973653;28;20038;-58
2022/01/26 06:45:42;;;;;;;77.65;28.80;;;;;;;6.59;64.11;103272.25;4980806;28;20207;-59
2022/01/26 06:50:52;;;;;;;67.32;26.20;;;;;;;6.59;63.32;103294.69;4967241;28;20069;-58
2022/01/26 06:53:17;;;;;;;68.18;26.48;;;;;;;6.60;63.09;103296.47;4975703;28;20128;-58
2022/01/26 06:55:43;;;;;;;66.80;26.60;;;;;;;6.62;63.07;103298.38;4979953;28;20458;-58
2022/01/26 06:58:08;;;;;;;66.80;26.63;;;;;;;6.60;63.08;103286.09;4992561;28;20189;-59
2022/01/26 07:00:34;;;;;;;69.68;25.98;;;;;;;6.58;63.20;103274.75;4971551;28;20049;-63
2022/01/26 07:03:00;;;;;;;66.88;25.60;;;;;;;6.59;63.15;103282.63;4977044;28;20045;-58
2022/01/26 07:05:25;;;;;;;63.47;26.20;;;;;;;6.59;63.42;103280.03;4979167;28;20072;-58
2022/01/26 07:07:51;;;;;;;65.75;25.30;;;;;;;6.63;63.08;103278.56;4973083;28;20060;-58
2022/01/26 07:10:16;;;;;;;63.50;25.35;;;;;;;6.55;63.26;103284.91;4978519;28;20050;-57
2022/01/26 07:12:42;;;;;;;68.95;26.60;;;;;;;6.57;63.38;103289.41;4973722;28;20229;-58
2022/01/26 07:23:07;;;;;;;58.67;23.65;;;;;;;6.61;63.14;103314.72;4975462;28;20518;-59
2022/01/26 07:25:33;;;;;;;66.13;25.15;;;;;;;6.72;62.77;103300.78;4968501;28;20470;-59
2022/01/26 07:28:02;;;;;;;59.33;24.15;;;;;;;6.72;62.68;103312.84;4975310;28;20350;-59
2022/01/26 07:30:30;;;;;;;62.22;24.98;;;;;;;6.64;63.02;103317.53;4977820;28;20318;-59
2022/01/26 07:32:55;;;;;;;60.40;23.75;;;;;;;6.65;63.10;103321.91;4968251;28;20088;-59
2022/01/26 07:35:20;;;;;;;58.63;23.73;;;;;;;6.58;63.49;103330.09;4969650;28;20573;-58
2022/01/26 07:37:47;;;;;;;59.05;23.90;;;;;;;6.67;63.47;103314.25;4980747;28;20038;-59
2022/01/26 07:40:13;;;;;;;66.63;24.50;;;;;;;6.72;63.48;103315.44;4976640;28;20037;-58
2022/01/26 07:42:39;;;;;;;56.28;23.23;;;;;;;6.72;63.07;103305.97;4972550;28;20409;-58
2022/01/26 07:45:06;;;;;;;62.75;23.38;;;;;;;6.76;63.18;103310.59;4981748;28;20037;-59
2022/01/26 07:47:32;;;;;;;54.67;22.15;;;;;;;6.77;63.64;103312.38;4981305;28;20535;-58
2022/01/26 07:49:59;;;;;;;62.30;23.85;;;;;;;6.83;63.07;103320.56;4979553;28;20088;-58
2022/01/26 07:52:26;;;;;;;60.33;22.98;;;;;;;6.81;63.34;103313.50;4979163;28;20054;-58
2022/01/26 07:54:52;;;;;;;58.40;22.92;;;;;;;6.88;63.18;103308.81;4973442;28;20050;-58
2022/01/26 07:57:19;;;;;;;58.88;22.50;;;;;;;6.90;62.64;103314.09;4978225;28;20085;-59
2022/01/26 07:59:44;;;;;;;60.38;23.00;;;;;;;6.87;63.27;103312.22;4973157;28;20046;-58
2022/01/26 08:02:09;;;;;;;62.75;22.10;;;;;;;6.88;63.17;103315.72;4978622;28;20050;-59
2022/01/26 08:04:35;;;;;;;57.35;22.70;;;;;;;6.91;62.89;103315.91;4974562;28;20523;-60
2022/01/26 08:07:01;;;;;;;61.53;23.55;;;;;;;6.86;63.20;103310.41;4963954;28;20080;-59
2022/01/26 08:09:26;;;;;;;54.33;21.35;;;;;;;7.02;63.01;103320.09;4997951;28;20050;-59
2022/01/26 08:11:52;;;;;;;54.17;21.70;;;;;;;7.05;63.29;103317.72;4972660;28;20140;-58
2022/01/26 08:14:18;;;;;;;57.50;22.10;;;;;;;7.01;63.42;103310.53;4976326;28;20045;-59
2022/01/26 08:16:44;;;;;;;53.10;20.70;;;;;;;7.01;63.51;103310.53;4963583;28;20052;-59
2022/01/26 08:19:17;;;;;;;54.53;20.75;;;;;;;6.93;63.53;103307.44;4979458;28;20054;-59
2022/01/26 08:21:43;;;;;;;55.05;20.50;;;;;;;7.09;63.21;103305.84;4978314;28;20049;-59
2022/01/26 08:24:15;;;;;;;54.45;20.75;;;;;;;7.03;63.58;103298.56;4970328;28;20646;-59
2022/01/26 08:26:45;;;;;;;51.88;20.20;;;;;;;7.06;63.68;103301.38;4974804;28;20084;-58
2022/01/26 08:29:47;;;;;;;54.35;21.33;;;;;;;7.04;64.04;103309.84;4975766;28;20489;-59
2022/01/26 08:32:03;;;;;;;59.28;20.95;;;;;;;7.10;64.01;103300.75;4981908;28;20061;-59
2022/01/26 08:34:28;;;;;;;64.45;21.73;;;;;;;7.17;63.55;103307.25;4983199;28;20050;-59
2022/01/26 08:36:53;;;;;;;64.30;22.05;;;;;;;7.14;63.93;103312.22;4974486;28;20045;-59
2022/01/26 08:39:19;;;;;;;58.45;21.02;;;;;;;7.16;63.68;103306.34;4967581;28;20066;-59
2022/01/26 08:41:44;;;;;;;57.58;20.75;;;;;;;7.24;63.59;103310.34;4979452;28;20499;-59
2022/01/26 08:44:11;;;;;;;59.15;20.95;;;;;;;7.22;63.70;103309.34;4996281;28;20382;-59
2022/01/26 08:46:37;;;;;;;62.78;21.92;;;;;;;7.19;64.08;103311.75;4972271;28;20053;-59
2022/01/26 08:49:04;;;;;;;59.10;22.40;;;;;;;7.20;64.06;103308.34;4968119;28;20045;-59
2022/01/26 08:51:29;;;;;;;55.05;21.48;;;;;;;7.21;64.42;103304.06;4982845;28;20489;-59
2022/01/26 08:53:55;;;;;;;63.33;22.35;;;;;;;7.25;64.56;103296.59;4971872;28;20058;-59
2022/01/26 08:56:20;;;;;;;55.72;21.55;;;;;;;7.24;64.60;103302.56;4969953;28;20068;-59
2022/01/26 08:58:46;;;;;;;68.07;22.70;;;;;;;7.24;64.70;103299.97;4994772;28;20498;-58
2022/01/26 09:01:11;;;;;;;66.43;22.25;;;;;;;7.29;64.58;103300.28;4978368;28;20434;-60
2022/01/26 09:03:39;;;;;;;59.75;21.50;;;;;;;7.29;64.04;103305.47;4980233;28;20045;-59
2022/01/26 09:06:06;;;;;;;57.25;21.65;;;;;;;7.35;63.91;103305.88;4975527;28;20053;-58
2022/01/26 09:08:32;;;;;;;58.33;21.35;;;;;;;7.43;63.56;103294.28;4969133;28;20040;-59
2022/01/26 09:11:00;;;;;;;49.67;20.45;;;;;;;7.43;63.09;103288.19;4974828;28;20429;-58
2022/01/26 09:13:29;;;;;;;47.70;20.02;;;;;;;7.44;62.94;103290.00;4977485;28;20451;-59
2022/01/26 09:15:55;;;;;;;47.08;20.58;;;;;;;7.53;62.79;103293.16;4978614;28;20542;-59
2022/01/26 09:18:31;;;;;;;44.83;19.90;;;;;;;7.58;62.58;103300.44;4974023;28;20056;-58
2022/01/26 09:20:56;;;;;;;47.88;20.90;;;;;;;7.61;62.59;103311.03;4978746;28;20080;-59
2022/01/26 09:23:22;;;;;;;44.20;19.90;;;;;;;7.62;62.61;103302.44;4992930;28;20069;-59
2022/01/26 09:25:47;;;;;;;48.10;19.88;;;;;;;7.71;62.17;103300.44;4979111;28;20579;-59
2022/01/26 09:28:13;;;;;;;46.45;19.73;;;;;;;7.75;61.87;103305.00;4976883;28;20440;-58
2022/01/26 09:30:38;;;;;;;48.75;20.17;;;;;;;7.79;61.54;103298.34;4974216;28;20428;-58
2022/01/26 09:33:03;;;;;;;46.13;19.95;;;;;;;7.81;61.98;103298.44;4979413;28;20052;-59
2022/01/26 09:35:29;;;;;;;48.75;20.52;;;;;;;7.83;61.67;103294.22;4980899;28;20351;-59
2022/01/26 09:37:54;;;;;;;44.03;20.30;;;;;;;7.91;60.97;103293.00;4967157;28;20049;-59
2022/01/26 09:40:20;;;;;;;44.50;19.95;;;;;;;7.92;61.27;103287.91;4968909;28;20049;-59
2022/01/26 09:42:46;;;;;;;41.20;19.90;;;;;;;7.94;60.85;103294.09;4978108;28;20602;-59
2022/01/26 09:45:12;;;;;;;42.13;19.50;;;;;;;7.90;61.00;103305.09;4980660;28;20361;-59
2022/01/26 09:47:37;;;;;;;42.40;19.30;;;;;;;8.03;60.38;103311.97;4970732;28;20200;-58
2022/01/26 09:50:03;;;;;;;40.83;19.48;;;;;;;8.05;60.92;103311.22;4973975;28;20286;-59
2022/01/26 09:52:54;;;;;;;45.00;19.90;;;;;;;8.11;60.70;103298.63;4955860;28;20133;-58
2022/01/26 09:55:19;;;;;;;42.53;19.17;;;;;;;8.14;60.55;103295.31;4978251;28;20049;-58
2022/01/26 09:57:45;;;;;;;45.05;19.17;;;;;;;8.15;60.49;103284.13;4972426;28;20140;-58
2022/01/26 10:00:12;;;;;;;39.45;18.45;;;;;;;8.26;60.14;103284.78;4976056;28;20056;-58
2022/01/26 10:02:39;;;;;;;38.78;19.10;;;;;;;8.33;60.47;103282.69;4974383;28;20081;-58
2022/01/26 10:05:08;;;;;;;43.17;19.08;;;;;;;8.40;59.82;103284.88;4976911;28;20042;-57
2022/01/26 10:10:33;;;;;;;43.40;19.70;;;;;;;8.44;59.97;103288.53;4974757;28;20050;-58
2022/01/26 10:15:57;;;;;;;38.10;18.77;;;;;;;8.47;59.38;103310.44;4971532;28;20053;-59
2022/01/26 10:18:22;;;;;;;41.58;18.48;;;;;;;8.51;59.66;103307.19;4971199;28;20137;-59
2022/01/26 10:20:58;;;;;;;40.75;18.90;;;;;;;8.55;59.85;103303.97;4978415;28;20851;-59
2022/01/26 10:23:29;;;;;;;41.83;18.83;;;;;;;8.52;60.41;103309.00;4977850;28;20042;-59
2022/01/26 10:26:13;;;;;;;41.25;19.50;;;;;;;8.66;59.60;103306.34;4973956;28;20933;-59
2022/01/26 10:29:03;;;;;;;42.13;19.08;;;;;;;8.69;59.85;103307.41;4978083;28;20184;-59
2022/01/26 10:31:33;;;;;;;41.67;18.58;;;;;;;8.76;59.65;103306.97;4979867;28;20045;-59
2022/01/26 10:34:02;;;;;;;43.70;18.52;;;;;;;8.75;59.34;103306.88;4974541;28;20042;-59
2022/01/26 10:36:57;;;;;;;40.78;18.50;;;;;;;8.75;59.80;103305.16;4967600;28;20070;-59
2022/01/26 10:39:37;;;;;;;43.30;18.02;;;;;;;8.80;59.60;103306.31;4966677;28;20115;-59
2022/01/26 10:42:09;;;;;;;38.25;17.33;;;;;;;8.92;59.39;103312.25;4976333;28;20049;-59
2022/01/26 10:44:47;;;;;;;39.25;17.33;;;;;;;8.98;59.09;103313.41;4971534;28;20041;-57
2022/01/26 10:47:15;;;;;;;40.17;17.48;;;;;;;9.10;58.51;103314.13;4970865;28;20453;-59
2022/01/26 10:52:20;;;;;;;39.67;18.30;;;;;;;9.15;59.07;103297.09;4979727;28;20530;-59
2022/01/26 10:54:47;;;;;;;40.75;18.35;;;;;;;9.25;58.14;103299.41;4976529;28;20069;-58
2022/01/26 10:57:13;;;;;;;35.63;17.23;;;;;;;9.29;58.89;103298.78;4968189;28;20938;-60
2022/01/26 10:59:46;;;;;;;35.35;16.90;;;;;;;9.39;58.55;103293.31;4972536;28;20120;-59
2022/01/26 11:02:13;;;;;;;36.83;16.48;;;;;;;9.52;57.96;103287.94;4968322;28;20111;-59
2022/01/26 11:04:41;;;;;;;37.42;17.23;;;;;;;9.52;58.14;103281.84;4973377;28;20421;-59
2022/01/26 11:07:09;;;;;;;33.47;16.33;;;;;;;9.63;56.96;103286.84;4974784;28;20073;-59
2022/01/26 11:09:37;;;;;;;32.53;16.33;;;;;;;9.61;57.34;103277.16;4968781;28;20772;-59
2022/01/26 11:12:09;;;;;;;38.35;17.10;;;;;;;9.60;57.12;103275.34;4984341;28;20527;-59
2022/01/26 11:14:47;;;;;;;34.85;16.73;;;;;;;9.67;57.16;103270.56;4966080;28;20060;-59
2022/01/26 11:17:27;;;;;;;37.70;16.10;;;;;;;9.64;57.72;103269.50;4969457;28;20080;-58
2022/01/26 11:19:54;;;;;;;33.45;16.15;;;;;;;9.70;57.61;103275.94;4972621;28;20858;-59
2022/01/26 11:22:26;;;;;;;34.70;15.00;;;;;;;9.79;57.31;103275.56;4962433;28;20062;-60
2022/01/26 11:24:52;;;;;;;40.88;16.50;;;;;;;9.73;57.26;103268.31;4974228;28;20613;-58
2022/01/26 11:27:18;;;;;;;32.00;16.25;;;;;;;9.71;57.51;103269.91;4970330;28;20417;-59
2022/01/26 11:29:48;;;;;;;34.17;16.17;;;;;;;9.72;56.93;103266.50;4977050;28;20034;-58
2022/01/26 11:32:21;;;;;;;31.20;15.98;;;;;;;9.79;57.02;103267.75;4966162;28;20046;-57
2022/01/26 11:34:52;;;;;;;39.15;16.13;;;;;;;9.85;57.00;103265.47;4970700;28;20107;-57
2022/01/26 11:37:35;;;;;;;34.63;15.93;;;;;;;9.85;57.10;103257.66;4965881;28;20160;-58
2022/01/26 11:45:35;;;;;;;31.70;15.13;;;;;;;10.03;56.33;103247.31;4966373;28;20088;-58
2022/01/26 11:48:01;;;;;;;28.67;14.85;;;;;;;10.08;56.41;103246.75;4964777;28;20038;-59
2022/01/26 11:50:28;;;;;;;31.50;14.52;;;;;;;10.16;55.93;103253.31;4966371;28;20444;-58
2022/01/26 11:53:06;;;;;;;32.88;15.13;;;;;;;10.20;56.04;103253.44;4965777;28;20050;-58
2022/01/26 11:55:39;;;;;;;28.90;14.18;;;;;;;10.22;55.56;103252.72;4971871;28;20054;-57
2022/01/26 11:58:37;;;;;;;31.40;14.90;;;;;;;10.22;55.74;103250.13;4990829;28;20133;-59
2022/01/26 12:01:18;;;;;;;30.65;14.90;;;;;;;10.18;56.55;103244.69;4960152;28;20046;-58
2022/01/26 12:03:56;;;;;;;32.70;15.25;;;;;;;10.25;56.02;103244.16;4974252;28;20057;-58
2022/01/26 12:06:40;;;;;;;31.25;14.50;;;;;;;10.30;56.23;103243.63;4966830;28;20050;-59
2022/01/26 12:09:07;;;;;;;27.03;13.73;;;;;;;10.39;55.47;103256.22;4976719;28;20041;-58
2022/01/26 12:11:33;;;;;;;33.17;14.70;;;;;;;10.21;56.51;103250.94;4974399;28;20299;-59
2022/01/26 12:14:01;;;;;;;32.70;14.48;;;;;;;10.21;56.47;103252.66;4971731;28;20628;-59
2022/01/26 12:16:36;;;;;;;29.17;13.93;;;;;;;10.22;56.34;103263.16;4963004;28;20176;-59
2022/01/26 12:33:18;;;;;;;30.63;13.13;;;;;;;9.94;57.94;103233.81;4974723;28;20639;-60
2022/01/26 12:36:55;;;;;;;30.30;13.63;;;;;;;9.93;58.26;103222.50;4977141;28;20076;-58
2022/01/26 12:41:30;;;;;;;35.15;13.43;;;;;;;9.99;57.62;103235.84;4973764;28;20116;-58
2022/01/26 12:43:58;;;;;;;26.33;12.48;;;;;;;9.95;57.78;103223.44;4979920;28;20050;-59
2022/01/26 12:46:26;;;;;;;27.83;12.48;;;;;;;9.92;58.42;103222.41;4970698;28;20042;-59
2022/01/26 12:49:00;;;;;;;26.67;12.32;;;;;;;9.81;58.11;103227.06;4981391;28;20045;-59
2022/01/26 12:51:29;;;;;;;24.90;12.20;;;;;;;9.93;57.91;103225.09;4972849;28;20061;-60
2022/01/26 12:54:02;;;;;;;27.25;13.00;;;;;;;9.90;58.12;103232.75;4967840;28;20071;-58
2022/01/26 12:56:29;;;;;;;27.20;12.93;;;;;;;10.00;57.83;103218.50;4969513;28;20112;-59
2022/01/26 12:59:00;;;;;;;26.95;12.68;;;;;;;10.04;57.58;103223.06;4978454;28;20034;-59
2022/01/26 13:01:25;;;;;;;29.60;12.57;;;;;;;10.03;58.12;103218.66;4974530;28;20061;-59
2022/01/26 13:03:57;;;;;;;27.90;13.27;;;;;;;9.79;58.55;103207.81;4975634;28;20482;-60
2022/01/26 13:06:24;;;;;;;26.95;13.20;;;;;;;9.90;58.12;103203.19;4984623;28;20495;-60
2022/01/26 13:08:54;;;;;;;26.98;13.35;;;;;;;9.81;58.33;103200.09;4971662;28;20046;-59
2022/01/26 13:11:24;;;;;;;28.60;13.13;;;;;;;9.89;58.35;103204.00;4980114;28;20056;-58
2022/01/26 13:14:01;;;;;;;27.20;13.75;;;;;;;9.76;58.86;103203.34;4983561;28;20034;-58
2022/01/26 13:16:33;;;;;;;28.40;12.95;;;;;;;9.87;58.94;103203.94;4968072;28;20057;-59
2022/01/26 13:27:03;;;;;;;29.77;14.27;;;;;;;9.84;58.36;103206.34;4975755;28;20053;-59
2022/01/26 13:29:51;;;;;;;28.17;13.07;;;;;;;9.89;58.60;103199.69;4978909;28;20038;-60
2022/01/26 13:35:14;;;;;;;34.63;14.23;;;;;;;9.94;58.28;103187.78;4980812;28;20044;-58
2022/01/26 13:40:44;;;;;;;33.33;13.05;;;;;;;9.86;58.69;103180.41;4949546;28;20060;-58
2022/01/26 13:53:51;;;;;;;30.42;13.00;;;;;;;9.81;58.78;103179.25;4976903;28;20066;-58
2022/01/26 13:56:32;;;;;;;30.50;13.43;;;;;;;9.74;58.62;103173.72;4971053;28;20049;-60
2022/01/26 13:59:08;;;;;;;34.38;13.27;;;;;;;9.73;58.95;103171.94;4979039;28;20400;-58
2022/01/26 14:01:36;;;;;;;31.65;14.27;;;;;;;9.67;59.37;103176.81;4976222;28;20214;-58
2022/01/26 14:04:05;;;;;;;29.13;13.73;;;;;;;9.82;58.61;103184.53;4981355;28;20050;-58